Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:29;;;;;;;52.63;27.10;;;;;;;;;;4981668;28;20567;-87
2022/03/26 00:03:54;;;;;;;48.53;27.80;;;;;;;6.60;94.43;67507.59;4979521;28;20047;-87
2022/03/26 00:06:20;;;;;;;46.65;26.20;;;;;;;6.53;94.23;67500.81;4967678;28;20038;-88
2022/03/26 00:08:48;;;;;;;50.63;28.00;;;;;;;6.54;94.89;67506.66;4961044;28;20038;-87
2022/03/26 00:11:13;;;;;;;53.33;25.65;;;;;;;6.50;94.40;67502.13;4972985;28;20058;-88
2022/03/26 00:13:39;;;;;;;48.22;27.85;;;;;;;6.44;94.98;67490.59;4950753;28;20050;-86
2022/03/26 00:16:05;;;;;;;44.05;25.05;;;;;;;6.40;94.45;67485.53;4948658;28;20042;-88
2022/03/26 00:18:30;;;;;;;51.50;25.17;;;;;;;6.35;94.79;67479.88;4997504;23;20057;-85
2022/03/26 00:20:56;;;;;;;48.70;27.35;;;;;;;6.26;94.88;67476.09;5013183;28;20582;-85
2022/03/26 00:23:21;;;;;;;50.33;24.85;;;;;;;6.25;95.71;67469.13;5016398;28;20050;-86
2022/03/26 00:25:47;;;;;;;46.97;28.00;;;;;;;6.19;95.32;67465.56;5017090;28;20584;-84
2022/03/26 00:28:12;;;;;;;48.17;25.38;;;;;;;6.03;95.64;67450.66;5010418;28;20054;-84
2022/03/26 00:30:37;;;;;;;49.38;27.33;;;;;;;5.92;96.51;67435.56;4996610;28;20053;-86
2022/03/26 00:33:03;;;;;;;52.50;28.08;;;;;;;5.92;96.95;67435.00;4996363;28;20525;-85
2022/03/26 00:35:28;;;;;;;48.10;27.17;;;;;;;5.85;97.21;67428.22;4999748;28;20042;-84
2022/03/26 00:37:54;;;;;;;49.47;26.70;;;;;;;5.82;97.66;67427.47;5005094;28;20097;-86
2022/03/26 00:40:19;;;;;;;47.90;28.23;;;;;;;5.81;97.29;67423.13;4979815;28;20042;-85
2022/03/26 00:42:45;;;;;;;49.53;28.35;;;;;;;5.73;97.99;67416.75;4996154;28;20046;-85
2022/03/26 00:45:10;;;;;;;52.38;24.55;;;;;;;5.59;97.94;67396.75;4987849;28;20091;-85
2022/03/26 00:47:36;;;;;;;48.40;27.90;;;;;;;5.63;98.29;67406.56;5014458;28;20073;-84
2022/03/26 00:50:01;;;;;;;49.08;27.70;;;;;;;5.49;99.01;67385.47;5014262;28;20974;-84
2022/03/26 00:52:27;;;;;;;50.03;26.90;;;;;;;5.51;99.30;67390.38;5000283;28;20120;-85
2022/03/26 00:54:52;;;;;;;49.35;27.75;;;;;;;5.42;98.88;67377.56;5002947;28;20050;-84
2022/03/26 00:57:17;;;;;;;54.03;27.27;;;;;;;5.36;100.00;67373.41;5017771;28;20057;-85
2022/03/26 00:59:44;;;;;;;46.25;25.85;;;;;;;5.31;99.73;67370.41;5014020;28;20037;-84
2022/03/26 01:02:10;;;;;;;51.58;26.55;;;;;;;5.26;100.00;67360.03;5013712;28;20048;-85
2022/03/26 01:04:38;;;;;;;51.17;27.55;;;;;;;5.25;99.77;67361.00;5005306;28;20399;-84
2022/03/26 01:07:04;;;;;;;53.85;29.48;;;;;;;5.20;100.00;67353.25;4994427;28;20064;-85
2022/03/26 01:09:29;;;;;;;47.97;26.63;;;;;;;5.17;100.00;67350.44;4980340;28;20046;-86
2022/03/26 01:11:55;;;;;;;46.78;27.52;;;;;;;5.07;100.00;67338.59;4995987;28;20064;-84
2022/03/26 01:14:21;;;;;;;50.15;26.23;;;;;;;5.06;100.00;67343.28;4977749;28;20038;-84
2022/03/26 01:16:48;;;;;;;47.92;27.23;;;;;;;5.02;100.00;67341.41;4982976;28;20038;-84
2022/03/26 01:19:13;;;;;;;45.38;25.92;;;;;;;4.98;100.00;67334.25;4993838;28;20042;-84
2022/03/26 01:21:38;;;;;;;50.63;26.50;;;;;;;5.01;100.00;67332.38;5007406;28;20064;-86
2022/03/26 01:24:04;;;;;;;50.72;27.40;;;;;;;4.92;100.00;67322.78;4995080;28;20037;-85
2022/03/26 01:26:29;;;;;;;49.88;26.95;;;;;;;4.97;100.00;67333.69;4995772;28;20041;-85
2022/03/26 01:28:55;;;;;;;51.65;27.17;;;;;;;4.99;100.00;67330.13;5010073;28;20141;-84
2022/03/26 01:31:22;;;;;;;54.75;27.27;;;;;;;4.96;100.00;67326.72;4993226;28;21522;-85
2022/03/26 01:33:48;;;;;;;48.00;24.35;;;;;;;4.90;100.00;67325.78;4994351;28;20431;-85
2022/03/26 01:36:15;;;;;;;47.80;28.02;;;;;;;4.93;100.00;67331.25;4994333;28;20049;-84
2022/03/26 01:38:40;;;;;;;46.50;26.52;;;;;;;4.95;100.00;67328.25;5010461;28;20096;-87
2022/03/26 01:41:06;;;;;;;50.08;26.85;;;;;;;4.88;100.00;67323.53;4994071;28;20038;-84
2022/03/26 01:43:31;;;;;;;53.47;27.02;;;;;;;4.88;100.00;67317.69;4974861;28;20045;-83
2022/03/26 01:45:56;;;;;;;48.05;27.67;;;;;;;4.86;100.00;67321.28;4972237;28;20039;-85
2022/03/26 01:48:22;;;;;;;48.63;26.77;;;;;;;4.87;100.00;67324.47;4987930;28;20618;-84
2022/03/26 01:50:47;;;;;;;48.25;27.23;;;;;;;4.74;100.00;67305.63;4984302;28;20038;-85
2022/03/26 01:53:12;;;;;;;51.30;28.65;;;;;;;4.74;100.00;67305.06;4989880;28;20114;-86
2022/03/26 01:55:38;;;;;;;50.38;27.63;;;;;;;4.63;100.00;67295.28;4985640;28;20062;-84
2022/03/26 01:58:03;;;;;;;52.78;28.42;;;;;;;4.67;100.00;67305.66;4982796;28;20050;-85
2022/03/26 02:00:29;;;;;;;49.67;25.40;;;;;;;4.61;100.00;67293.03;4968653;28;20050;-85
2022/03/26 02:02:55;;;;;;;50.60;26.38;;;;;;;4.65;100.00;67295.47;4988614;28;20054;-84
2022/03/26 02:05:20;;;;;;;45.65;25.88;;;;;;;4.63;100.00;67295.28;4987030;28;20050;-85
2022/03/26 02:07:48;;;;;;;53.05;27.85;;;;;;;4.57;100.00;67289.06;4985982;28;20043;-85
2022/03/26 02:10:17;;;;;;;48.70;27.55;;;;;;;4.55;100.00;67284.19;4982743;28;20038;-84
2022/03/26 02:12:45;;;;;;;50.38;27.50;;;;;;;4.57;100.00;67283.81;4990411;28;20065;-86
2022/03/26 02:15:11;;;;;;;49.17;25.00;;;;;;;4.60;100.00;67289.81;4986525;28;20058;-85
2022/03/26 02:17:38;;;;;;;47.33;24.45;;;;;;;4.50;100.00;67281.75;4983947;28;20042;-85
2022/03/26 02:20:09;;;;;;;50.00;25.75;;;;;;;4.46;100.00;67274.59;4984789;28;20129;-86
2022/03/26 02:22:35;;;;;;;47.38;26.95;;;;;;;4.47;100.00;67277.78;4986546;28;20073;-85
2022/03/26 02:25:02;;;;;;;48.60;26.77;;;;;;;4.47;100.00;67278.34;4989150;28;20484;-85
2022/03/26 02:27:29;;;;;;;51.60;29.10;;;;;;;4.44;100.00;67274.41;4987721;28;20054;-85
2022/03/26 02:29:54;;;;;;;52.05;27.60;;;;;;;4.41;100.00;67271.59;4994960;28;20408;-87
2022/03/26 02:32:25;;;;;;;49.40;26.70;;;;;;;4.35;100.00;67264.81;4991408;28;20050;-83
2022/03/26 02:34:51;;;;;;;51.08;27.83;;;;;;;4.39;100.00;67268.75;4994447;28;20038;-84
2022/03/26 02:37:17;;;;;;;50.88;27.13;;;;;;;4.37;100.00;67264.44;4986515;28;20048;-85
2022/03/26 02:39:44;;;;;;;48.72;26.05;;;;;;;4.27;100.00;67255.78;4991233;28;20046;-85
2022/03/26 02:42:10;;;;;;;49.33;26.80;;;;;;;4.27;100.00;67255.78;4990804;28;20047;-85
2022/03/26 02:44:36;;;;;;;49.83;24.98;;;;;;;4.28;100.00;67260.09;4992048;28;20102;-84
2022/03/26 02:47:02;;;;;;;54.83;27.95;;;;;;;4.28;100.00;67257.47;4993002;28;20712;-87
2022/03/26 02:49:27;;;;;;;44.83;25.15;;;;;;;4.34;100.00;67263.13;4979649;28;20034;-86
2022/03/26 02:51:52;;;;;;;51.13;27.58;;;;;;;4.27;100.00;67253.72;4991422;28;20039;-86
2022/03/26 02:54:21;;;;;;;51.33;29.27;;;;;;;4.23;100.00;67251.84;4969180;28;20185;-84
2022/03/26 02:56:50;;;;;;;49.10;25.73;;;;;;;4.17;100.00;67242.44;4977925;28;20145;-85
2022/03/26 02:59:17;;;;;;;55.42;28.50;;;;;;;4.11;100.00;67237.72;4989496;28;20042;-85
2022/03/26 03:01:43;;;;;;;46.92;24.67;;;;;;;4.03;100.00;67232.47;4988944;28;20106;-86
2022/03/26 03:04:09;;;;;;;47.58;27.58;;;;;;;3.98;100.00;67224.19;4972948;28;20085;-86
2022/03/26 03:06:34;;;;;;;50.47;27.60;;;;;;;4.06;100.00;67232.66;4990274;28;20046;-86
2022/03/26 03:09:00;;;;;;;54.22;27.20;;;;;;;4.03;100.00;67226.63;4990093;28;20125;-85
2022/03/26 03:11:26;;;;;;;54.05;27.77;;;;;;;3.98;100.00;67218.34;4973110;28;20622;-87
2022/03/26 03:13:51;;;;;;;51.10;26.25;;;;;;;4.09;100.00;67230.22;4977365;28;20047;-85
2022/03/26 03:16:17;;;;;;;53.75;27.63;;;;;;;4.04;100.00;67228.31;4990672;28;20065;-84
2022/03/26 03:18:42;;;;;;;44.25;21.10;;;;;;;3.72;100.00;67195.41;4976903;28;20102;-85
2022/03/26 03:21:08;;;;;;;49.63;26.88;;;;;;;3.95;100.00;67220.22;4990719;28;20065;-85
2022/03/26 03:23:33;;;;;;;57.90;28.38;;;;;;;3.94;100.00;67219.09;4993481;28;20071;-85
2022/03/26 03:25:59;;;;;;;46.65;23.75;;;;;;;3.80;100.00;67204.44;4977047;28;20192;-86
2022/03/26 03:28:24;;;;;;;50.92;25.23;;;;;;;3.84;100.00;67208.94;4996831;28;20053;-84
2022/03/26 03:30:49;;;;;;;49.30;27.20;;;;;;;3.81;100.00;67205.00;4996859;28;20042;-86
2022/03/26 03:33:15;;;;;;;50.50;27.23;;;;;;;3.76;100.00;67199.34;4998424;28;20114;-85
2022/03/26 03:35:40;;;;;;;52.40;26.33;;;;;;;3.71;100.00;67193.69;4996871;28;20280;-85
2022/03/26 03:38:06;;;;;;;51.47;26.15;;;;;;;3.68;100.00;67187.69;4998352;28;20552;-87
2022/03/26 03:40:31;;;;;;;48.10;24.52;;;;;;;3.64;100.00;67185.81;4977981;28;20045;-85
2022/03/26 03:42:57;;;;;;;46.58;26.77;;;;;;;3.64;100.00;67189.00;4981420;28;20066;-85
2022/03/26 03:45:22;;;;;;;55.03;28.60;;;;;;;3.64;100.00;67181.13;4997241;28;20531;-86
2022/03/26 03:47:47;;;;;;;52.50;28.70;;;;;;;3.65;100.00;67181.69;5000088;28;20057;-84
2022/03/26 03:50:13;;;;;;;44.72;25.13;;;;;;;3.44;100.00;67169.63;4999048;28;20110;-84
2022/03/26 03:52:38;;;;;;;49.38;27.77;;;;;;;3.48;100.00;67166.28;4997417;28;20382;-85
2022/03/26 03:55:05;;;;;;;56.78;30.60;;;;;;;3.51;100.00;67174.34;4997366;28;20045;-84
2022/03/26 03:57:30;;;;;;;53.63;29.33;;;;;;;3.48;100.00;67174.16;4981149;28;20157;-84
2022/03/26 03:59:56;;;;;;;50.28;29.08;;;;;;;3.45;100.00;67168.13;5001515;28;20034;-85
2022/03/26 04:02:21;;;;;;;51.85;29.60;;;;;;;3.36;100.00;67155.34;4996396;28;20046;-86
2022/03/26 04:04:46;;;;;;;54.15;30.23;;;;;;;3.27;100.00;67143.13;4981787;28;20117;-85
2022/03/26 04:07:12;;;;;;;54.95;30.30;;;;;;;3.26;100.00;67147.28;4981184;28;20042;-84
2022/03/26 04:09:37;;;;;;;57.80;28.63;;;;;;;3.29;100.00;67144.84;4982242;28;20045;-86
2022/03/26 04:12:03;;;;;;;63.47;29.38;;;;;;;3.35;100.00;67154.78;4997700;28;20042;-84
2022/03/26 04:14:30;;;;;;;51.60;26.45;;;;;;;3.34;100.00;67151.03;4978150;28;20034;-85
2022/03/26 04:16:55;;;;;;;59.60;29.35;;;;;;;3.23;100.00;67140.69;4978067;28;20046;-88
2022/03/26 04:19:20;;;;;;;53.80;27.17;;;;;;;3.23;100.00;67140.69;4994288;28;20042;-86
2022/03/26 04:21:46;;;;;;;53.75;27.88;;;;;;;3.17;100.00;67129.81;4989050;28;20038;-85
2022/03/26 04:24:12;;;;;;;51.90;29.77;;;;;;;3.19;100.00;67130.91;4977103;28;20057;-85
2022/03/26 04:26:37;;;;;;;53.05;28.13;;;;;;;3.16;100.00;67138.63;4988604;28;20038;-87
2022/03/26 04:29:03;;;;;;;58.75;30.80;;;;;;;3.24;100.00;67139.75;4994239;28;20038;-85
2022/03/26 04:31:28;;;;;;;58.42;30.90;;;;;;;;;;4974283;28;20405;-85
2022/03/26 04:33:54;;;;;;;55.25;32.20;;;;;;;3.06;100.00;67119.47;4984133;28;20098;-87
2022/03/26 04:36:20;;;;;;;57.78;30.35;;;;;;;2.96;100.00;67108.19;4972763;28;20050;-89
2022/03/26 04:38:46;;;;;;;57.72;31.65;;;;;;;3.05;100.00;67121.53;4992978;28;20043;-87
2022/03/26 04:41:13;;;;;;;64.63;34.33;;;;;;;3.09;100.00;67125.47;4975147;28;20042;-87
2022/03/26 04:43:38;;;;;;;59.25;32.38;;;;;;;3.06;100.00;67122.09;4979417;28;20042;-85
2022/03/26 04:46:04;;;;;;;61.78;33.42;;;;;;;2.98;100.00;67113.63;4979940;28;20518;-88
2022/03/26 04:48:29;;;;;;;59.90;29.90;;;;;;;2.96;100.00;67105.56;4991467;28;20053;-87
2022/03/26 04:50:55;;;;;;;59.33;32.35;;;;;;;2.87;100.00;67104.41;4989116;28;20584;-85
2022/03/26 04:53:20;;;;;;;54.92;27.77;;;;;;;2.80;100.00;67093.91;4969481;28;20102;-87
2022/03/26 04:55:46;;;;;;;66.70;33.72;;;;;;;2.82;100.00;67096.16;4965970;28;20121;-85
2022/03/26 04:58:11;;;;;;;58.92;32.53;;;;;;;2.75;100.00;67088.25;4985331;28;20065;-86
2022/03/26 05:00:36;;;;;;;61.15;31.88;;;;;;;2.74;100.00;67086.59;4985256;28;20467;-87
2022/03/26 05:03:02;;;;;;;53.33;30.50;;;;;;;2.80;100.00;67091.28;4987036;28;20659;-86
2022/03/26 05:05:27;;;;;;;57.25;28.23;;;;;;;2.75;100.00;67090.91;4970537;28;20137;-85
2022/03/26 05:07:55;;;;;;;57.45;29.35;;;;;;;2.72;100.00;67088.06;4986507;28;20105;-86
2022/03/26 05:10:22;;;;;;;56.08;29.83;;;;;;;2.79;100.00;67097.47;4985686;28;20043;-85
2022/03/26 05:12:49;;;;;;;58.88;31.17;;;;;;;2.80;100.00;67088.66;4990637;28;20229;-85
2022/03/26 05:15:16;;;;;;;56.92;31.40;;;;;;;2.80;100.00;67091.28;4970956;28;20058;-84
2022/03/26 05:17:42;;;;;;;55.55;31.65;;;;;;;2.72;100.00;67087.50;4974167;28;20042;-88
2022/03/26 05:20:09;;;;;;;62.95;29.73;;;;;;;2.64;100.00;67079.06;4989504;28;20107;-86
2022/03/26 05:22:35;;;;;;;63.95;30.30;;;;;;;2.68;100.00;67077.75;4987985;28;20482;-86
2022/03/26 05:25:01;;;;;;;58.55;30.88;;;;;;;2.65;100.00;67080.19;4985739;28;20058;-85
2022/03/26 05:27:27;;;;;;;53.90;29.33;;;;;;;2.57;100.00;67073.78;4969709;28;20042;-86
2022/03/26 05:29:52;;;;;;;52.75;27.40;;;;;;;2.49;100.00;67060.09;4992321;28;20114;-88
2022/03/26 05:32:19;;;;;;;55.03;27.90;;;;;;;2.41;100.00;67053.13;4986762;28;20065;-86
2022/03/26 05:34:44;;;;;;;55.63;29.45;;;;;;;2.55;100.00;67071.53;4988198;28;20583;-85
2022/03/26 05:37:10;;;;;;;59.70;29.85;;;;;;;2.57;100.00;67067.97;4987666;28;20034;-86
2022/03/26 05:39:36;;;;;;;54.78;30.67;;;;;;;2.54;100.00;67064.59;4987096;28;20543;-86
2022/03/26 05:42:01;;;;;;;61.80;32.75;;;;;;;2.58;100.00;67066.47;4978805;28;20065;-85
2022/03/26 05:44:26;;;;;;;57.80;31.58;;;;;;;2.59;100.00;67072.84;4986456;28;20050;-86
2022/03/26 05:46:52;;;;;;;57.08;30.88;;;;;;;2.55;100.00;67061.03;4966128;28;20100;-86
2022/03/26 05:49:17;;;;;;;63.00;30.23;;;;;;;2.53;100.00;67066.09;4966642;28;20053;-85
2022/03/26 05:51:44;;;;;;;51.50;28.33;;;;;;;2.48;100.00;67056.34;4967131;28;20039;-87
2022/03/26 05:54:10;;;;;;;61.53;29.50;;;;;;;2.49;100.00;67060.09;4986749;28;20041;-85
2022/03/26 05:56:38;;;;;;;59.85;31.00;;;;;;;2.54;100.00;67064.59;4986881;28;20050;-87
2022/03/26 05:59:05;;;;;;;56.80;30.73;;;;;;;2.65;100.00;67074.38;4985186;28;20038;-86
2022/03/26 06:01:33;;;;;;;57.88;31.08;;;;;;;2.61;100.00;67072.47;4988598;28;20049;-86
2022/03/26 06:03:59;;;;;;;61.53;30.90;;;;;;;2.69;100.00;67082.06;4981115;28;20063;-87
2022/03/26 06:06:25;;;;;;;58.67;32.33;;;;;;;2.69;100.00;67081.50;4993018;28;22900;-85
2022/03/26 06:08:50;;;;;;;59.85;30.65;;;;;;;2.70;100.00;67083.22;4990849;28;20053;-85
2022/03/26 06:11:16;;;;;;;59.65;31.75;;;;;;;2.74;100.00;67087.16;4992182;28;20120;-87
2022/03/26 06:13:41;;;;;;;54.20;28.98;;;;;;;2.84;100.00;67098.41;4983323;28;20041;-86
2022/03/26 06:16:06;;;;;;;61.53;31.08;;;;;;;2.94;100.00;67106.50;4992706;28;20076;-86
2022/03/26 06:18:32;;;;;;;57.05;31.55;;;;;;;2.99;100.00;67114.75;4994753;23;20120;-78
2022/03/26 06:20:58;;;;;;;54.78;29.98;;;;;;;3.04;100.00;67117.19;4981342;28;20039;-78
2022/03/26 06:23:23;;;;;;;55.65;29.75;;;;;;;3.08;100.00;67124.91;4982432;28;20042;-78
2022/03/26 06:25:49;;;;;;;51.03;30.08;;;;;;;3.22;100.00;67140.13;4985816;28;20110;-78
2022/03/26 06:28:19;;;;;;;57.65;30.27;;;;;;;3.30;100.00;67143.88;4976073;28;20042;-79
2022/03/26 06:30:47;;;;;;;52.72;27.50;;;;;;;3.33;100.00;67147.28;5005254;23;20070;-86
2022/03/26 06:33:15;;;;;;;52.15;29.05;;;;;;;3.43;100.00;67162.69;4973718;28;20097;-86
2022/03/26 06:35:41;;;;;;;50.72;30.45;;;;;;;3.57;100.00;67179.06;4960715;28;20397;-85
2022/03/26 06:38:07;;;;;;;54.03;29.25;;;;;;;3.63;100.00;67182.06;4992814;28;20046;-85
2022/03/26 06:40:32;;;;;;;54.90;31.02;;;;;;;3.69;100.00;67192.03;4982263;28;20712;-86
2022/03/26 06:42:57;;;;;;;54.80;28.35;;;;;;;3.84;100.00;67205.75;4994221;28;20107;-86
2022/03/26 06:45:23;;;;;;;53.03;29.27;;;;;;;4.00;100.00;67225.84;5003104;28;20053;-86
2022/03/26 06:47:48;;;;;;;52.85;27.73;;;;;;;4.15;100.00;67244.88;4974470;28;20042;-85
2022/03/26 06:50:14;;;;;;;48.72;28.08;;;;;;;4.20;100.00;67250.50;4989847;28;20043;-85
2022/03/26 06:52:39;;;;;;;56.55;29.85;;;;;;;4.36;100.00;67263.31;4973024;28;20129;-85
2022/03/26 06:55:05;;;;;;;55.08;30.75;;;;;;;4.53;100.00;67284.56;4973297;28;20046;-85
2022/03/26 06:57:31;;;;;;;49.97;27.35;;;;;;;4.65;100.00;67298.13;4990336;28;20057;-85
2022/03/26 06:59:56;;;;;;;55.50;29.27;;;;;;;4.81;100.00;67315.63;4971804;28;20042;-85
2022/03/26 07:02:22;;;;;;;53.10;31.05;;;;;;;5.00;100.00;67333.88;4966530;28;20493;-84
2022/03/26 07:04:47;;;;;;;52.20;29.33;;;;;;;5.10;100.00;67345.19;4967272;28;20050;-85
2022/03/26 07:07:13;;;;;;;55.20;28.67;;;;;;;5.16;100.00;67354.59;4972623;28;20125;-84
2022/03/26 07:09:39;;;;;;;52.83;30.25;;;;;;;5.31;99.95;67368.31;4972489;28;20050;-86
2022/03/26 07:12:05;;;;;;;51.33;30.85;;;;;;;5.45;98.83;67383.03;4990085;28;20475;-86
2022/03/26 07:14:30;;;;;;;47.13;25.20;;;;;;;5.51;98.63;67387.16;4959650;28;20502;-84
2022/03/26 07:16:55;;;;;;;51.40;29.52;;;;;;;5.56;99.23;67393.38;4975217;28;20046;-85
2022/03/26 07:19:22;;;;;;;51.80;30.40;;;;;;;5.71;98.22;67414.47;4988881;28;20510;-85
2022/03/26 07:21:47;;;;;;;45.83;28.25;;;;;;;5.86;97.45;67437.28;4973631;28;20039;-85
2022/03/26 07:24:12;;;;;;;46.35;29.48;;;;;;;6.02;97.50;67446.91;4994974;28;20712;-84
2022/03/26 07:26:38;;;;;;;52.25;30.52;;;;;;;6.17;96.44;67460.09;4989100;28;20047;-86
2022/03/26 07:29:03;;;;;;;48.00;28.98;;;;;;;6.22;95.75;67465.75;4989890;28;20038;-85
2022/03/26 07:31:29;;;;;;;51.05;32.20;;;;;;;6.28;95.39;67475.16;4990724;28;20042;-85
2022/03/26 07:34:08;;;;;;;52.00;29.45;;;;;;;6.36;95.22;67486.88;4984542;28;20102;-85
2022/03/26 07:36:48;;;;;;;49.53;32.92;;;;;;;6.48;94.24;67499.88;4987037;28;20054;-85
2022/03/26 07:39:15;;;;;;;51.40;32.13;;;;;;;6.58;94.15;67508.53;4972187;28;20038;-86
2022/03/26 07:41:41;;;;;;;58.90;35.05;;;;;;;6.68;94.66;67522.47;4988621;28;20501;-85
2022/03/26 07:44:06;;;;;;;51.55;31.42;;;;;;;6.82;94.37;67534.53;4987405;28;20052;-86
2022/03/26 07:46:32;;;;;;;52.83;32.55;;;;;;;6.90;93.58;67544.16;4978059;28;20057;-84
2022/03/26 07:48:57;;;;;;;56.22;34.95;;;;;;;6.99;92.63;67557.00;4983900;28;20077;-85
2022/03/26 07:51:22;;;;;;;52.05;34.67;;;;;;;7.03;91.82;67555.66;4977226;28;20046;-86
2022/03/26 07:53:48;;;;;;;56.13;32.42;;;;;;;7.11;92.02;67564.72;4994906;28;20042;-84
2022/03/26 07:56:13;;;;;;;59.78;32.83;;;;;;;7.23;91.55;67583.59;4978990;28;20086;-85
2022/03/26 07:58:39;;;;;;;59.40;35.15;;;;;;;7.37;91.31;67595.66;4995206;28;21585;-87
2022/03/26 08:01:06;;;;;;;54.20;31.85;;;;;;;7.55;90.85;67613.38;4997767;28;20089;-84
2022/03/26 08:03:32;;;;;;;53.13;31.25;;;;;;;7.62;89.51;67626.59;4994487;28;20050;-84
2022/03/26 08:05:57;;;;;;;56.28;32.10;;;;;;;7.82;89.28;67648.09;4993690;28;20054;-85
2022/03/26 08:08:23;;;;;;;55.47;33.78;;;;;;;8.01;88.03;67666.41;4994741;28;20038;-86
2022/03/26 08:10:48;;;;;;;58.42;35.45;;;;;;;8.15;87.08;67679.59;4973501;28;21068;-84
2022/03/26 08:13:14;;;;;;;57.03;33.72;;;;;;;8.33;85.91;67707.94;4997354;28;20026;-85
2022/03/26 08:15:39;;;;;;;54.80;31.10;;;;;;;8.41;85.09;67707.94;4984686;28;20098;-85
2022/03/26 08:18:05;;;;;;;56.28;33.53;;;;;;;8.57;84.60;67726.66;4978235;28;20050;-85
2022/03/26 08:20:31;;;;;;;56.40;32.33;;;;;;;8.79;83.38;67756.31;4975735;28;21157;-85
2022/03/26 08:22:57;;;;;;;55.70;32.05;;;;;;;9.00;82.51;67773.66;4972296;28;20043;-85
2022/03/26 08:28:11;;;;;;;58.65;36.28;;;;;;;;;;4994618;28;20100;-85
2022/03/26 08:30:37;;;;;;;60.22;36.22;;;;;;;9.43;79.71;67821.25;4972630;28;20077;-85
2022/03/26 08:33:03;;;;;;;67.18;37.42;;;;;;;9.58;78.29;67837.69;4995261;28;20157;-85
2022/03/26 08:35:37;;;;;;;68.45;38.25;;;;;;;9.78;77.47;67859.81;4979627;28;20045;-85
2022/03/26 08:38:03;;;;;;;69.32;37.22;;;;;;;9.86;76.33;67868.88;4977480;28;20042;-86
2022/03/26 08:40:28;;;;;;;70.30;38.53;;;;;;;;;;4977334;28;20088;-87
2022/03/26 08:42:53;;;;;;;73.70;39.08;;;;;;;10.13;74.27;67899.53;4974492;28;20100;-85
2022/03/26 08:45:19;;;;;;;68.68;39.13;;;;;;;10.24;72.55;67910.84;4975908;28;20061;-85
2022/03/26 08:47:48;;;;;;;61.55;36.38;;;;;;;10.33;71.68;67921.66;4976348;28;20049;-87
2022/03/26 08:50:13;;;;;;;62.45;33.60;;;;;;;10.34;70.40;67922.22;4978868;28;20045;-85
2022/03/26 08:52:38;;;;;;;56.00;31.23;;;;;;;10.47;70.46;67937.00;4985842;28;20043;-86
2022/03/26 08:55:06;;;;;;;50.03;29.13;;;;;;;10.61;69.93;67958.19;4993403;28;20043;-86
2022/03/26 08:57:31;;;;;;;46.08;26.95;;;;;;;10.69;68.94;67963.47;4985739;28;20074;-86
2022/03/26 08:59:57;;;;;;;48.80;27.83;;;;;;;10.71;69.40;67963.09;4976288;28;20046;-86
2022/03/26 09:02:22;;;;;;;49.38;26.58;;;;;;;10.84;69.28;67980.50;4992047;28;20441;-84
2022/03/26 09:04:48;;;;;;;47.63;28.08;;;;;;;10.88;69.83;67982.38;4991256;28;20061;-85
2022/03/26 09:07:13;;;;;;;47.47;26.05;;;;;;;10.99;71.09;67994.88;4994417;28;20061;-87
2022/03/26 09:09:39;;;;;;;46.30;28.65;;;;;;;11.24;70.33;68016.78;4991520;28;20053;-85
2022/03/26 09:12:04;;;;;;;45.47;27.58;;;;;;;;;;4988292;28;20042;-85
2022/03/26 09:14:30;;;;;;;43.58;27.52;;;;;;;11.30;71.34;68023.59;4969854;28;20096;-84
2022/03/26 09:16:55;;;;;;;46.15;26.13;;;;;;;;;;4984072;28;20050;-84
2022/03/26 09:19:21;;;;;;;45.88;27.85;;;;;;;11.56;70.64;68059.97;4990837;28;20087;-85
2022/03/26 09:21:46;;;;;;;49.70;26.70;;;;;;;11.66;70.29;68068.69;4994943;28;20138;-84
2022/03/26 09:24:14;;;;;;;45.38;28.40;;;;;;;11.68;69.49;68070.94;4996977;28;20697;-85
2022/03/26 09:26:39;;;;;;;51.83;27.80;;;;;;;11.63;70.38;68070.59;4989331;28;20066;-84
2022/03/26 09:29:05;;;;;;;41.90;25.00;;;;;;;11.68;71.14;68074.19;4990671;28;20069;-84
2022/03/26 09:31:31;;;;;;;41.00;21.85;;;;;;;12.11;71.03;68118.69;4971263;28;20050;-84
2022/03/26 09:33:56;;;;;;;41.72;24.48;;;;;;;12.12;70.21;68119.81;4971004;28;20549;-84
2022/03/26 09:36:21;;;;;;;37.70;26.23;;;;;;;12.10;69.23;68120.22;4972922;28;20042;-84
2022/03/26 09:38:47;;;;;;;45.75;25.83;;;;;;;12.08;69.44;68121.16;4970299;28;20070;-84
2022/03/26 09:41:12;;;;;;;45.33;27.95;;;;;;;;;;4981502;28;20113;-84
2022/03/26 09:43:39;;;;;;;45.30;24.13;;;;;;;12.31;70.32;68141.41;4953419;28;20061;-84
2022/03/26 09:46:05;;;;;;;38.97;25.80;;;;;;;12.37;69.77;68148.25;4963284;28;20104;-84
2022/03/26 09:48:31;;;;;;;43.35;21.80;;;;;;;12.48;69.39;68162.25;4966156;28;20046;-84
2022/03/26 09:50:56;;;;;;;36.65;23.30;;;;;;;;;;4970688;28;20048;-84
2022/03/26 09:53:22;;;;;;;33.28;22.00;;;;;;;12.69;68.63;68183.47;4971677;28;20046;-84
2022/03/26 09:55:47;;;;;;;37.72;21.05;;;;;;;12.84;69.67;68195.19;4971874;28;20053;-84
2022/03/26 09:58:13;;;;;;;31.63;22.05;;;;;;;13.06;67.74;68224.97;4976289;28;20043;-84
2022/03/26 10:00:38;;;;;;;33.53;20.52;;;;;;;12.92;67.22;68203.13;4978584;28;20101;-84
2022/03/26 10:03:04;;;;;;;29.40;19.25;;;;;;;12.94;67.67;68210.75;4960083;28;20137;-84
2022/03/26 10:05:34;;;;;;;30.85;20.83;;;;;;;;;;4990461;28;20050;-84
2022/03/26 10:08:15;;;;;;;31.33;19.23;;;;;;;;;;4989325;28;20112;-84
2022/03/26 10:10:45;;;;;;;27.42;18.08;;;;;;;13.17;66.03;68231.56;4968891;28;20145;-84
2022/03/26 10:13:10;;;;;;;27.63;18.77;;;;;;;;;;4966123;28;20042;-84
2022/03/26 10:15:35;;;;;;;27.95;18.30;;;;;;;;;;4988721;28;20039;-84
2022/03/26 10:18:10;;;;;;;26.58;17.92;;;;;;;13.40;65.51;68261.94;4989329;28;20416;-84
2022/03/26 10:20:37;;;;;;;26.95;17.15;;;;;;;13.52;64.77;68270.81;4982475;28;20126;-85
2022/03/26 10:23:02;;;;;;;24.80;15.30;;;;;;;13.45;64.26;68268.19;4987413;28;20409;-84
2022/03/26 10:25:31;;;;;;;24.63;16.42;;;;;;;13.65;65.42;68282.34;4969789;28;20057;-83
2022/03/26 10:27:57;;;;;;;23.27;13.80;;;;;;;13.90;65.14;68318.25;4971458;28;20042;-84
2022/03/26 10:33:23;;;;;;;20.30;13.93;;;;;;;14.08;63.40;68338.19;4983596;28;20134;-85
2022/03/26 10:35:53;;;;;;;15.80;10.90;;;;;;;;;;4948899;28;20052;-84
2022/03/26 10:38:18;;;;;;;19.17;12.90;;;;;;;14.15;61.68;68340.78;4966185;28;20049;-85
2022/03/26 10:40:43;;;;;;;23.15;14.55;;;;;;;;;;4970437;28;20044;-84
2022/03/26 10:43:14;;;;;;;28.43;16.40;;;;;;;14.43;58.85;68372.09;4985461;28;20042;-84
2022/03/26 10:45:51;;;;;;;29.23;15.90;;;;;;;14.63;58.49;68399.66;4965934;28;20285;-84
2022/03/26 10:48:24;;;;;;;26.13;15.93;;;;;;;14.82;56.54;68415.38;4994604;28;20056;-85
2022/03/26 10:50:59;;;;;;;31.60;16.33;;;;;;;15.01;55.49;68441.78;4991979;28;20042;-83
2022/03/26 10:53:46;;;;;;;40.15;16.67;;;;;;;15.13;53.74;68449.53;4998836;28;20034;-84
2022/03/26 10:56:13;;;;;;;28.52;15.70;;;;;;;15.26;53.20;68464.34;4988334;28;20540;-85
2022/03/26 10:58:39;;;;;;;27.15;15.43;;;;;;;;;;4991704;28;20034;-84
2022/03/26 11:01:05;;;;;;;29.63;14.68;;;;;;;15.29;53.31;68472.56;4968313;28;20145;-85
2022/03/26 11:03:32;;;;;;;24.35;13.48;;;;;;;15.38;53.55;68482.22;4986519;28;20046;-85
2022/03/26 11:05:58;;;;;;;39.20;18.77;;;;;;;15.34;53.84;68478.25;4976420;28;20047;-84
2022/03/26 11:08:30;;;;;;;25.05;15.35;;;;;;;;;;4976340;28;20125;-84
2022/03/26 11:10:56;;;;;;;24.40;13.20;;;;;;;15.34;53.42;68472.88;4980679;28;20136;-84
2022/03/26 11:13:23;;;;;;;28.60;15.05;;;;;;;15.61;52.39;68502.50;4985730;28;20118;-84
2022/03/26 11:15:53;;;;;;;35.38;16.85;;;;;;;15.65;54.32;68507.06;4990200;28;20041;-84
2022/03/26 11:18:24;;;;;;;31.17;15.52;;;;;;;15.74;51.32;68514.66;5000248;28;20049;-84
2022/03/26 11:20:58;;;;;;;24.38;14.45;;;;;;;15.83;52.38;68527.59;5007573;28;20046;-84
2022/03/26 11:23:31;;;;;;;30.15;15.30;;;;;;;15.76;51.44;68519.59;4986085;28;20102;-85
2022/03/26 11:26:26;;;;;;;26.02;13.77;;;;;;;;;;4971851;28;20510;-84
2022/03/26 11:29:13;;;;;;;40.70;18.25;;;;;;;15.88;52.96;68532.72;4896841;28;20084;-84