Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:53;;;;;;;25.57;15.80;;;6.90;67.40;;;;;;5001812;28;20979;-67
2024/03/01 00:03:21;;;;;;;25.90;16.20;;;6.80;67.50;;;;;;4995872;28;21011;-67
2024/03/01 00:05:48;;;;;;;26.93;15.77;;;6.80;67.30;;;;;;5014761;28;20456;-67
2024/03/01 00:08:15;;;;;;;30.90;17.10;;;6.80;67.30;;;;;;5014691;28;20452;-67
2024/03/01 00:10:42;;;;;;;31.73;16.47;;;6.80;67.30;;;;;;4999442;28;20456;-67
2024/03/01 00:13:08;;;;;;;29.13;15.13;;;6.80;67.40;;;;;;5014877;28;20469;-67
2024/03/01 00:15:37;;;;;;;30.03;17.73;;;6.70;67.30;;;;;;4995413;28;20478;-67
2024/03/01 00:18:04;;;;;;;32.20;18.20;;;6.70;67.30;;;;;;5010033;28;20465;-67
2024/03/01 00:20:32;;;;;;;26.10;17.57;;;6.70;67.40;;;;;;5014766;28;20452;-67
2024/03/01 00:22:59;;;;;;;27.73;18.63;;;6.70;67.30;;;;;;5014376;28;20496;-67
2024/03/01 00:25:26;;;;;;;27.37;15.90;;;6.70;67.80;;;;;;5014625;28;20842;-67
2024/03/01 00:27:52;;;;;;;26.83;16.50;;;6.60;68.90;;;;;;5009619;28;20465;-67
2024/03/01 00:30:19;;;;;;;29.27;17.87;;;6.50;74.20;;;;;;5012383;28;20457;-67
2024/03/01 00:32:46;;;;;;;27.50;17.50;;;6.40;74.70;;;;;;5014855;28;20557;-67
2024/03/01 00:35:13;;;;;;;32.43;17.60;;;6.40;74.80;;;;;;5006178;28;20458;-67
2024/03/01 00:37:41;;;;;;;29.60;16.60;;;6.30;74.70;;;;;;4994621;28;20461;-67
2024/03/01 00:40:09;;;;;;;34.77;17.60;;;6.20;74.70;;;;;;4994981;28;20452;-67
2024/03/01 00:42:35;;;;;;;32.17;20.13;;;6.10;74.60;;;;;;4994494;28;20508;-67
2024/03/01 00:45:02;;;;;;;28.80;20.27;;;6.10;74.60;;;;;;5000867;28;20452;-67
2024/03/01 00:47:29;;;;;;;27.10;19.80;;;6.00;74.50;;;;;;5014473;28;20479;-67
2024/03/01 00:49:56;;;;;;;31.40;21.47;;;6.00;74.50;;;;;;5013874;28;20840;-67
2024/03/01 00:52:22;;;;;;;30.27;22.37;;;6.10;74.60;;;;;;5014035;28;20528;-66
2024/03/01 00:54:50;;;;;;;33.13;24.97;;;6.10;74.70;;;;;;5013769;28;20461;-67
2024/03/01 00:57:17;;;;;;;34.50;27.10;;;6.10;74.80;;;;;;5014269;28;20951;-67
2024/03/01 00:59:44;;;;;;;30.33;25.33;;;6.10;74.70;;;;;;5013891;28;20460;-67
2024/03/01 01:02:11;;;;;;;38.03;29.03;;;6.10;74.70;;;;;;5006642;28;20485;-67
2024/03/01 01:04:38;;;;;;;32.90;26.10;;;6.10;77.00;;;;;;4996908;28;20965;-67
2024/03/01 01:07:06;;;;;;;36.77;26.30;;;6.10;75.70;;;;;;5014151;28;20488;-67
2024/03/01 01:09:33;;;;;;;36.67;29.77;;;6.10;79.20;;;;;;5005908;28;20454;-67
2024/03/01 01:12:01;;;;;;;36.90;30.10;;;6.10;83.10;;;;;;5013816;28;20503;-66
2024/03/01 01:14:27;;;;;;;36.50;32.80;;;6.10;82.40;;;;;;5013412;28;20984;-67
2024/03/01 01:16:54;;;;;;;39.67;35.77;;;6.10;82.40;;;;;;5013831;28;20839;-67
2024/03/01 01:19:21;;;;;;;36.10;32.50;;;6.10;82.40;;;;;;5013997;28;20839;-67
2024/03/01 01:21:48;;;;;;;33.27;29.70;;;6.20;82.40;;;;;;5013717;28;20862;-67
2024/03/01 01:24:14;;;;;;;33.97;28.13;;;6.30;82.50;;;;;;5005321;28;20509;-67
2024/03/01 01:26:41;;;;;;;31.93;25.63;;;6.30;82.50;;;;;;4994153;28;20456;-67
2024/03/01 01:29:09;;;;;;;29.20;24.40;;;6.30;79.90;;;;;;4994196;28;20493;-67
2024/03/01 01:31:36;;;;;;;29.50;26.20;;;6.40;81.80;;;;;;5004505;28;20984;-67
2024/03/01 01:34:03;;;;;;;33.33;26.20;;;6.40;82.40;;;;;;5013170;28;20472;-67
2024/03/01 01:36:30;;;;;;;39.23;26.60;;;6.40;82.50;;;;;;5011395;28;20844;-68
2024/03/01 01:38:57;;;;;;;32.90;28.40;;;6.40;82.60;;;;;;4994046;28;20856;-68
2024/03/01 01:41:23;;;;;;;35.80;28.27;;;6.50;82.70;;;;;;5003016;28;20459;-68
2024/03/01 01:43:50;;;;;;;37.23;26.70;;;6.50;82.80;;;;;;5013051;28;20879;-67
2024/03/01 01:46:18;;;;;;;33.30;27.77;;;6.50;82.70;;;;;;5013210;28;20460;-67
2024/03/01 01:48:45;;;;;;;33.90;26.50;;;6.50;82.70;;;;;;5001037;28;20461;-67
2024/03/01 01:51:15;;;;;;;27.30;23.50;;;6.60;82.70;;;;;;4993861;28;20454;-67
2024/03/01 01:53:43;;;;;;;31.67;25.00;;;6.60;83.50;;;;;;4993564;28;20466;-67
2024/03/01 01:56:10;;;;;;;34.20;24.63;;;6.60;82.70;;;;;;5000814;28;20464;-67
2024/03/01 01:58:37;;;;;;;37.50;25.90;;;6.60;82.60;;;;;;5001925;28;20461;-67
2024/03/01 02:01:07;;;;;;;32.50;25.33;;;6.60;82.70;;;;;;5008554;28;20823;-67
2024/03/01 02:03:36;;;;;;;37.70;26.60;;;6.60;82.80;;;;;;5012798;28;20489;-67
2024/03/01 02:06:03;;;;;;;30.80;23.53;;;6.60;82.80;;;;;;5013233;28;20480;-67
2024/03/01 02:08:32;;;;;;;30.63;23.00;;;6.60;82.80;;;;;;5013353;28;20456;-67
2024/03/01 02:10:59;;;;;;;32.80;22.70;;;6.50;82.50;;;;;;5006878;28;20520;-67
2024/03/01 02:13:25;;;;;;;34.70;24.77;;;6.50;82.00;;;;;;4994268;28;20481;-67
2024/03/01 02:15:53;;;;;;;34.47;25.03;;;6.50;83.10;;;;;;5012741;28;20540;-68
2024/03/01 02:18:20;;;;;;;36.50;26.13;;;6.40;82.60;;;;;;5012334;28;20463;-67
2024/03/01 02:21:00;;;;;;;33.33;24.87;;;6.30;84.30;;;;;;4997598;28;20456;-67
2024/03/01 02:23:28;;;;;;;32.90;29.10;;;6.20;87.30;;;;;;5012721;28;20489;-67
2024/03/01 02:25:55;;;;;;;40.70;36.80;;;6.20;89.80;;;;;;4998818;28;20839;-67
2024/03/01 02:28:22;;;;;;;46.67;42.53;;;6.10;89.90;;;;;;4993589;28;20480;-67
2024/03/01 02:30:51;;;;;;;53.53;48.97;;;6.00;89.80;;;;;;4997860;28;20464;-67
2024/03/01 02:33:18;;;;;;;71.47;66.57;;;5.90;89.70;;;;;;5012373;28;20477;-67
2024/03/01 02:35:45;;;;;;;85.33;79.63;;;5.80;89.60;;;;;;5012107;28;20884;-67
2024/03/01 02:38:12;;;;;;;101.70;95.50;;;5.80;89.70;;;;;;5012349;28;20453;-67
2024/03/01 02:40:40;;;;;;;110.67;104.47;;;5.80;89.70;;;;;;5001264;28;20976;-67
2024/03/01 02:43:07;;;;;;;111.70;105.27;;;5.80;89.70;;;;;;4992820;28;20535;-67
2024/03/01 02:45:34;;;;;;;103.03;97.17;;;5.80;89.70;;;;;;4994979;28;20973;-67
2024/03/01 02:48:00;;;;;;;106.80;100.30;;;5.90;89.70;;;;;;5006356;28;20577;-67
2024/03/01 02:50:27;;;;;;;98.53;92.53;;;5.90;89.70;;;;;;5010981;28;20452;-68
2024/03/01 02:52:54;;;;;;;97.47;91.77;;;6.00;89.80;;;;;;5012584;28;20500;-66
2024/03/01 02:55:21;;;;;;;101.77;95.47;;;6.00;89.90;;;;;;5012480;28;20468;-67
2024/03/01 02:57:50;;;;;;;99.07;93.07;;;6.00;89.90;;;;;;5012730;28;20453;-68
2024/03/01 03:00:18;;;;;;;96.30;90.70;;;6.00;89.80;;;;;;5012429;28;20835;-67
2024/03/01 03:02:45;;;;;;;94.07;88.47;;;6.00;90.20;;;;;;4999813;28;20488;-67
2024/03/01 03:05:12;;;;;;;84.87;79.07;;;6.10;90.00;;;;;;4992100;28;20468;-67
2024/03/01 03:07:39;;;;;;;80.77;75.40;;;6.00;89.80;;;;;;4992392;28;20464;-67
2024/03/01 03:10:07;;;;;;;70.37;65.37;;;6.10;89.90;;;;;;4995687;28;20464;-67
2024/03/01 03:12:34;;;;;;;58.83;54.30;;;6.10;89.90;;;;;;5007144;28;20473;-67
2024/03/01 03:15:07;;;;;;;50.03;45.97;;;6.20;90.00;;;;;;5001565;28;20464;-67
2024/03/01 03:17:34;;;;;;;53.33;48.40;;;6.20;90.00;;;;;;5013092;28;20448;-67
2024/03/01 03:20:09;;;;;;;51.47;46.60;;;6.30;90.00;;;;;;4996367;28;20450;-68
2024/03/01 03:22:36;;;;;;;51.13;46.87;;;6.30;90.00;;;;;;4996520;28;20492;-66
2024/03/01 03:25:04;;;;;;;54.87;49.50;;;6.30;90.00;;;;;;4996530;28;20460;-68
2024/03/01 03:27:31;;;;;;;57.63;53.20;;;6.30;90.00;;;;;;4996554;28;20461;-68
2024/03/01 03:29:58;;;;;;;57.47;52.67;;;6.30;90.00;;;;;;4996578;28;20508;-67
2024/03/01 03:32:26;;;;;;;62.80;58.30;;;6.40;90.00;;;;;;5013638;28;20523;-67
2024/03/01 03:34:53;;;;;;;64.40;59.30;;;6.30;90.00;;;;;;5015670;28;20480;-67
2024/03/01 03:37:20;;;;;;;72.97;67.60;;;6.30;90.00;;;;;;5015829;28;20453;-67
2024/03/01 03:39:47;;;;;;;83.27;77.77;;;6.20;90.00;;;;;;5015591;28;20457;-67
2024/03/01 03:42:14;;;;;;;103.47;97.03;;;6.30;92.70;;;;;;5008018;28;20454;-67
2024/03/01 03:44:41;;;;;;;107.33;101.03;;;6.20;93.30;;;;;;4999026;28;20908;-67
2024/03/01 03:47:08;;;;;;;111.33;105.10;;;6.30;93.40;;;;;;5016397;28;20840;-68
2024/03/01 03:49:36;;;;;;;99.50;93.73;;;6.30;93.20;;;;;;5005087;28;20457;-67
2024/03/01 03:52:03;;;;;;;106.17;99.97;;;6.30;93.50;;;;;;4996066;28;20453;-67
2024/03/01 03:54:31;;;;;;;121.40;114.67;;;6.20;94.50;;;;;;4995694;28;20452;-68
2024/03/01 03:56:57;;;;;;;146.33;139.03;;;6.20;96.50;;;;;;5005202;28;20841;-67
2024/03/01 03:59:24;;;;;;;166.73;158.83;;;6.40;96.60;;;;;;5013050;28;20461;-67
2024/03/01 04:01:51;;;;;;;173.60;165.30;;;6.20;96.60;;;;;;5015660;28;20452;-67
2024/03/01 04:04:18;;;;;;;187.03;178.33;;;6.30;96.60;;;;;;5014797;28;20499;-67
2024/03/01 04:06:46;;;;;;;175.27;167.60;;;6.40;96.70;;;;;;5015325;28;20453;-68
2024/03/01 04:09:15;;;;;;;167.93;159.80;;;6.40;96.70;;;;;;5015181;28;20467;-67
2024/03/01 04:11:42;;;;;;;168.37;160.57;;;6.50;96.70;;;;;;5015304;28;20457;-68
2024/03/01 04:14:09;;;;;;;179.83;171.63;;;6.60;96.70;;;;;;5006457;28;20556;-67
2024/03/01 04:16:36;;;;;;;142.67;136.23;;;6.60;96.80;;;;;;5015154;28;20874;-67
2024/03/01 04:19:08;;;;;;;119.37;113.07;;;6.70;96.80;;;;;;5008648;28;20933;-68
2024/03/01 04:21:35;;;;;;;120.27;113.67;;;6.80;96.80;;;;;;5005908;28;20464;-67
2024/03/01 04:24:08;;;;;;;128.73;122.63;;;6.80;96.80;;;;;;5014448;28;20496;-67
2024/03/01 04:26:35;;;;;;;127.37;121.33;;;6.80;96.80;;;;;;5006785;28;20461;-67
2024/03/01 04:29:02;;;;;;;140.70;134.07;;;6.90;96.80;;;;;;5008705;28;20456;-67
2024/03/01 04:31:29;;;;;;;138.93;132.33;;;6.90;96.80;;;;;;4995365;28;20458;-67
2024/03/01 04:33:56;;;;;;;132.13;125.57;;;7.00;96.90;;;;;;5000039;28;20687;-67
2024/03/01 04:36:23;;;;;;;137.20;130.60;;;7.00;96.90;;;;;;5014569;28;20464;-68
2024/03/01 04:38:50;;;;;;;138.70;132.03;;;7.10;96.90;;;;;;5014549;28;20464;-67
2024/03/01 04:41:18;;;;;;;146.63;139.63;;;7.10;96.90;;;;;;5014520;28;20453;-68
2024/03/01 04:43:45;;;;;;;145.67;138.87;;;7.10;96.90;;;;;;5014102;28;20489;-67
2024/03/01 04:46:12;;;;;;;151.50;144.57;;;7.20;97.00;;;;;;4998813;28;20464;-68
2024/03/01 04:48:38;;;;;;;147.23;140.27;;;7.20;97.00;;;;;;5005951;28;20452;-67
2024/03/01 04:51:09;;;;;;;143.20;136.50;;;7.20;97.00;;;;;;5014401;28;20456;-67
2024/03/01 04:53:38;;;;;;;132.93;126.70;;;7.30;97.00;;;;;;5014149;28;20840;-68
2024/03/01 04:56:05;;;;;;;129.57;123.37;;;7.30;97.00;;;;;;5014394;28;20461;-68
2024/03/01 04:58:34;;;;;;;120.40;114.67;;;7.40;97.00;;;;;;5014466;28;20485;-67
2024/03/01 05:01:00;;;;;;;118.77;112.87;;;7.40;97.00;;;;;;5008183;28;20450;-67
2024/03/01 05:03:29;;;;;;;102.40;96.80;;;7.40;97.00;;;;;;4994626;28;20496;-67
2024/03/01 05:05:57;;;;;;;96.77;91.37;;;7.40;97.00;;;;;;4994494;28;20481;-67
2024/03/01 05:08:24;;;;;;;99.80;94.70;;;7.40;97.00;;;;;;4994447;28;20524;-68
2024/03/01 05:10:51;;;;;;;103.40;97.60;;;7.40;97.00;;;;;;4994629;28;20944;-68
2024/03/01 05:13:18;;;;;;;91.87;86.77;;;7.40;97.00;;;;;;4994843;28;20496;-68
2024/03/01 05:15:47;;;;;;;90.00;85.00;;;7.40;97.30;;;;;;5013656;28;20461;-67
2024/03/01 05:18:14;;;;;;;94.53;89.27;;;7.50;97.10;;;;;;5006002;28;20462;-68
2024/03/01 05:20:41;;;;;;;101.00;95.73;;;7.40;97.00;;;;;;5005577;28;20460;-68
2024/03/01 05:23:08;;;;;;;101.90;96.40;;;7.40;97.00;;;;;;5006330;28;20585;-68
2024/03/01 05:25:35;;;;;;;103.47;97.87;;;7.40;97.00;;;;;;4993771;28;20889;-67
2024/03/01 05:28:02;;;;;;;115.27;109.77;;;7.40;97.00;;;;;;4994253;28;20958;-67
2024/03/01 05:30:31;;;;;;;107.47;102.00;;;7.40;97.40;;;;;;5012031;28;20944;-67
2024/03/01 05:32:59;;;;;;;100.03;94.67;;;7.40;97.00;;;;;;5012750;28;21047;-68
2024/03/01 05:35:26;;;;;;;84.47;79.67;;;7.40;97.00;;;;;;5011361;28;20507;-67
2024/03/01 05:37:56;;;;;;;117.43;110.73;;;7.40;97.10;;;;;;4999445;28;20464;-67
2024/03/01 05:40:24;;;;;;;156.70;149.30;;;7.40;97.10;;;;;;5013568;28;20464;-67
2024/03/01 05:42:51;;;;;;;188.17;180.60;;;7.40;97.40;;;;;;5013309;28;20480;-67
2024/03/01 05:45:19;;;;;;;251.97;242.07;;;7.40;97.10;;;;;;5012798;28;20457;-67
2024/03/01 05:47:46;;;;;;;339.80;326.33;;;7.50;99.90;;;;;;4993889;28;20454;-67
2024/03/01 05:50:15;;;;;;;369.37;354.63;;;7.70;99.90;;;;;;4993740;28;20465;-68
2024/03/01 05:52:42;;;;;;;454.10;434.00;;;7.80;99.90;;;;;;4994030;28;20470;-68
2024/03/01 05:55:12;;;;;;;483.33;461.30;;;8.00;99.90;;;;;;5000916;28;20445;-67
2024/03/01 05:57:40;;;;;;;477.03;455.63;;;8.10;99.90;;;;;;5004908;28;20894;-67
2024/03/01 06:00:17;;;;;;;467.20;446.83;;;8.20;99.90;;;;;;5013197;28;20456;-67
2024/03/01 06:02:44;;;;;;;440.60;421.70;;;8.20;99.90;;;;;;5012932;28;20900;-67
2024/03/01 06:05:11;;;;;;;431.80;413.80;;;8.20;99.90;;;;;;5012654;28;20481;-68
2024/03/01 06:07:40;;;;;;;389.27;373.97;;;8.20;99.90;;;;;;4994130;28;20454;-67
2024/03/01 06:10:07;;;;;;;359.93;346.13;;;8.20;99.90;;;;;;5009290;28;20459;-67
2024/03/01 06:12:34;;;;;;;407.80;391.13;;;8.20;99.90;;;;;;5013159;28;20480;-67
2024/03/01 06:15:01;;;;;;;363.33;349.53;;;8.20;99.90;;;;;;5012632;28;20839;-67
2024/03/01 06:17:27;;;;;;;374.57;360.23;;;8.20;99.90;;;;;;5013120;28;20949;-67
2024/03/01 06:19:54;;;;;;;339.23;326.77;;;8.10;99.90;;;;;;5012536;28;20467;-67
2024/03/01 06:22:21;;;;;;;346.93;334.13;;;8.10;99.90;;;;;;4995508;28;20464;-65
2024/03/01 06:24:50;;;;;;;361.50;347.93;;;8.00;99.90;;;;;;4997046;28;20487;-67
2024/03/01 06:27:38;;;;;;;371.20;357.10;;;7.90;99.90;;;;;;5012794;28;20507;-67
2024/03/01 06:30:06;;;;;;;339.20;326.53;;;7.90;99.90;;;;;;5012677;28;20555;-66
2024/03/01 06:32:33;;;;;;;272.30;262.70;;;7.80;99.90;;;;;;4993824;28;20486;-67
2024/03/01 06:35:00;;;;;;;189.93;183.43;;;7.70;99.90;;;;;;5007113;28;20449;-67
2024/03/01 06:37:27;;;;;;;167.20;161.40;;;7.60;99.90;;;;;;5012289;28;20457;-67
2024/03/01 06:39:55;;;;;;;114.07;109.97;;;7.60;99.90;;;;;;5012472;28;20539;-67
2024/03/01 06:42:22;;;;;;;84.47;81.27;;;7.60;99.90;;;;;;5013704;28;20968;-67
2024/03/01 06:44:49;;;;;;;91.27;87.87;;;7.50;99.90;;;;;;5012971;28;20488;-67
2024/03/01 06:47:16;;;;;;;94.67;91.17;;;7.50;99.90;;;;;;5002249;28;20455;-67
2024/03/01 06:49:42;;;;;;;84.40;81.17;;;7.50;99.90;;;;;;5000408;28;20458;-67
2024/03/01 06:52:10;;;;;;;98.17;94.53;;;7.50;99.90;;;;;;4999108;28;20457;-66
2024/03/01 06:54:36;;;;;;;108.73;104.80;;;7.50;99.90;;;;;;5010183;28;20453;-67
2024/03/01 06:57:05;;;;;;;114.90;110.63;;;7.50;99.90;;;;;;4997224;28;20461;-68
2024/03/01 06:59:32;;;;;;;123.27;118.87;;;7.50;99.90;;;;;;4991948;28;20461;-67
2024/03/01 07:01:59;;;;;;;126.30;121.43;;;7.50;99.90;;;;;;4992380;28;20823;-67
2024/03/01 07:04:26;;;;;;;124.47;119.93;;;7.50;99.90;;;;;;5008701;28;20495;-67
2024/03/01 07:06:52;;;;;;;121.70;117.33;;;7.60;99.90;;;;;;5011984;28;20457;-67
2024/03/01 07:09:20;;;;;;;126.03;121.53;;;7.60;99.90;;;;;;5012000;28;20453;-67
2024/03/01 07:11:47;;;;;;;132.43;127.63;;;7.60;99.90;;;;;;5012140;28;20457;-67
2024/03/01 07:14:15;;;;;;;151.23;145.93;;;7.60;99.90;;;;;;5011754;28;20469;-67
2024/03/01 07:16:42;;;;;;;144.07;138.97;;;7.60;99.90;;;;;;5003842;28;20468;-68
2024/03/01 07:19:09;;;;;;;152.07;146.73;;;7.60;99.90;;;;;;5011243;28;20546;-67
2024/03/01 07:21:36;;;;;;;167.50;161.73;;;7.60;99.90;;;;;;5011526;28;20461;-68
2024/03/01 07:24:03;;;;;;;168.63;162.70;;;7.60;99.90;;;;;;5010874;28;20485;-67
2024/03/01 07:26:30;;;;;;;160.63;155.03;;;7.50;99.90;;;;;;5011830;28;20463;-68
2024/03/01 07:28:57;;;;;;;172.83;166.83;;;7.50;99.90;;;;;;5012046;28;20510;-67
2024/03/01 07:31:25;;;;;;;192.63;186.10;;;7.60;99.90;;;;;;5011838;28;20539;-67
2024/03/01 07:33:52;;;;;;;204.27;197.23;;;7.60;99.90;;;;;;5011163;28;20480;-67
2024/03/01 07:36:19;;;;;;;198.90;191.90;;;7.70;99.90;;;;;;5012625;28;20548;-67
2024/03/01 07:38:47;;;;;;;184.50;178.07;;;7.70;99.90;;;;;;5011650;28;20461;-67
2024/03/01 07:41:18;;;;;;;174.07;168.07;;;7.80;99.90;;;;;;4996131;28;20454;-68
2024/03/01 07:43:44;;;;;;;165.17;159.30;;;7.90;99.90;;;;;;4991294;28;20874;-67
2024/03/01 07:46:11;;;;;;;156.10;150.60;;;8.00;99.90;;;;;;4991932;28;20464;-67
2024/03/01 07:48:39;;;;;;;144.73;139.73;;;8.30;99.90;;;;;;4991871;28;20464;-67
2024/03/01 07:51:06;;;;;;;102.00;98.20;;;8.50;97.50;;;;;;4992473;28;20460;-67
2024/03/01 07:53:33;;;;;;;57.70;55.10;;;8.60;97.50;;;;;;5002396;28;20477;-67
2024/03/01 07:56:00;;;;;;;39.50;37.33;;;8.80;97.60;;;;;;5014059;28;20844;-68
2024/03/01 07:58:26;;;;;;;29.00;27.50;;;8.90;97.50;;;;;;5012911;28;20465;-68
2024/03/01 08:00:54;;;;;;;21.63;20.43;;;9.10;95.00;;;;;;4996712;28;20458;-72
2024/03/01 08:03:21;;;;;;;10.10;9.20;;;9.50;91.20;;;;;;4995173;28;20477;-66
2024/03/01 08:05:49;;;;;;;6.80;6.10;;;9.40;91.10;;;;;;4994584;28;20485;-66
2024/03/01 08:08:23;;;;;;;7.23;5.67;;;9.30;91.10;;;;;;5003863;28;20461;-65
2024/03/01 08:10:50;;;;;;;6.70;4.90;;;9.20;90.90;;;;;;5014970;28;20873;-68
2024/03/01 08:13:18;;;;;;;7.83;5.53;;;9.20;90.70;;;;;;5014757;28;20483;-70
2024/03/01 08:15:45;;;;;;;9.63;6.10;;;9.20;90.60;;;;;;5002340;28;20479;-67
2024/03/01 08:18:17;;;;;;;7.23;5.03;;;9.10;90.70;;;;;;5011197;28;20198;-67
2024/03/01 08:21:05;;;;;;;7.87;4.90;;;9.10;90.90;;;;;;5007279;28;20890;-67
2024/03/01 08:23:37;;;;;;;8.23;5.10;;;9.00;84.80;;;;;;5013483;28;20477;-68
2024/03/01 08:26:06;;;;;;;8.20;5.30;;;9.00;85.40;;;;;;5014161;28;20467;-67
2024/03/01 08:28:33;;;;;;;8.50;4.80;;;9.00;87.20;;;;;;5006295;28;20461;-67
2024/03/01 08:31:03;;;;;;;7.47;4.87;;;9.00;88.70;;;;;;5016926;28;20453;-71
2024/03/01 08:33:32;;;;;;;7.73;5.13;;;9.10;87.90;;;;;;5012130;28;20477;-67
2024/03/01 08:35:59;;;;;;;8.63;4.70;;;9.10;85.00;;;;;;5007754;28;20926;-67
2024/03/01 08:39:05;;;;;;;13.37;5.13;;;9.00;84.80;;;;;;4996254;28;20909;-67
2024/03/01 08:41:32;;;;;;;8.03;5.50;;;9.00;84.80;;;;;;5014327;28;20457;-68
2024/03/01 08:43:59;;;;;;;8.37;5.73;;;8.90;86.00;;;;;;5013517;28;20861;-67
2024/03/01 08:46:32;;;;;;;11.90;6.83;;;8.90;90.60;;;;;;5014190;28;20449;-67
2024/03/01 08:48:59;;;;;;;9.07;7.07;;;8.90;90.90;;;;;;5013433;28;20471;-67
2024/03/01 08:51:26;;;;;;;10.37;6.80;;;8.90;90.80;;;;;;4997483;28;20458;-67
2024/03/01 08:54:02;;;;;;;11.23;7.00;;;8.90;85.40;;;;;;5012960;28;20499;-68
2024/03/01 08:56:38;;;;;;;11.57;6.80;;;8.90;87.30;;;;;;5013342;28;20964;-69
2024/03/01 08:59:40;;;;;;;8.67;6.10;;;8.90;84.70;;;;;;5013502;28;20488;-69
2024/03/01 09:02:33;;;;;;;9.97;5.60;;;8.80;84.60;;;;;;5008968;28;20456;-69
2024/03/01 09:05:00;;;;;;;10.20;6.10;;;8.80;87.30;;;;;;5001702;28;20486;-69
2024/03/01 09:07:29;;;;;;;11.80;7.87;;;8.80;90.90;;;;;;5010591;28;20445;-69
2024/03/01 09:09:57;;;;;;;9.23;6.93;;;9.00;91.00;;;;;;5013741;28;20456;-68
2024/03/01 09:12:25;;;;;;;9.73;7.33;;;9.30;91.00;;;;;;5013462;28;20453;-69
2024/03/01 09:14:58;;;;;;;11.27;6.03;;;9.70;86.80;;;;;;5013774;28;20457;-69
2024/03/01 09:17:24;;;;;;;11.47;7.00;;;9.90;85.50;;;;;;5013849;28;20483;-69
2024/03/01 09:19:51;;;;;;;9.17;5.10;;;10.30;77.20;;;;;;5013694;28;20457;-69
2024/03/01 09:22:18;;;;;;;9.07;5.07;;;10.30;77.10;;;;;;5013526;28;20484;-68
2024/03/01 09:24:45;;;;;;;10.20;5.10;;;10.50;77.40;;;;;;5013384;28;20476;-69
2024/03/01 09:27:26;;;;;;;13.73;8.13;;;10.60;77.50;;;;;;5013928;28;20460;-69
2024/03/01 09:29:53;;;;;;;10.10;5.33;;;10.70;69.90;;;;;;5007113;28;20453;-69
2024/03/01 09:32:20;;;;;;;10.33;5.40;;;10.90;69.80;;;;;;5013267;28;20452;-69
2024/03/01 09:34:47;;;;;;;9.20;5.03;;;11.00;70.00;;;;;;5004951;28;20449;-69
2024/03/01 09:37:15;;;;;;;12.70;5.40;;;11.10;62.00;;;;;;5013266;28;21031;-69
2024/03/01 09:39:42;;;;;;;9.43;4.13;;;11.40;62.20;;;;;;5005423;28;20834;-67
2024/03/01 09:42:41;;;;;;;5.70;2.27;;;11.60;54.60;;;;;;5013313;28;20457;-68
2024/03/01 09:45:53;;;;;;;9.60;3.87;;;12.20;54.60;;;;;;5008834;28;20864;-68
2024/03/01 09:48:40;;;;;;;11.30;5.20;;;12.40;46.10;;;;;;5002076;28;20562;-69
2024/03/01 09:51:25;;;;;;;6.43;3.53;;;12.90;46.60;;;;;;5013247;28;20202;-68
2024/03/01 09:54:09;;;;;;;7.50;2.90;;;13.20;46.90;;;;;;5006124;28;20481;-67
2024/03/01 09:56:45;;;;;;;8.97;4.20;;;13.30;47.00;;;;;;5013620;28;20967;-68
2024/03/01 09:59:20;;;;;;;6.33;2.53;;;13.50;47.10;;;;;;5012907;28;20464;-69
2024/03/01 10:01:58;;;;;;;6.00;2.23;;;13.60;38.40;;;;;;5005935;28;20456;-70
2024/03/01 10:04:39;;;;;;;7.07;2.80;;;13.90;38.70;;;;;;5013195;28;20503;-70
2024/03/01 10:07:17;;;;;;;10.40;2.30;;;14.00;34.40;;;;;;5013812;28;20479;-69
2024/03/01 10:10:06;;;;;;;6.77;3.33;;;13.50;29.50;;;;;;5009053;28;20832;-68
2024/03/01 10:12:47;;;;;;;5.53;2.27;;;13.40;29.40;;;;;;5013813;28;20472;-69
2024/03/01 10:15:28;;;;;;;4.87;1.50;;;13.60;29.60;;;;;;5012586;28;20453;-69
2024/03/01 10:18:11;;;;;;;4.00;1.00;;;13.70;29.60;;;;;;5009551;28;20456;-71
2024/03/01 10:20:49;;;;;;;4.20;0.87;;;13.80;29.70;;;;;;5013538;28;20449;-71
2024/03/01 10:23:39;;;;;;;4.70;1.50;;;13.90;29.80;;;;;;5013481;28;20899;-71
2024/03/01 10:26:12;;;;;;;5.93;1.40;;;14.10;29.90;;;;;;5014093;28;20487;-71
2024/03/01 10:28:51;;;;;;;7.40;1.77;;;14.30;22.90;;;;;;5013845;28;20972;-72
2024/03/01 10:31:37;;;;;;;4.40;1.00;;;14.20;22.90;;;;;;5014678;28;20453;-71
2024/03/01 10:34:11;;;;;;;6.63;1.17;;;14.40;23.00;;;;;;5013968;28;20483;-69
2024/03/01 10:36:45;;;;;;;4.00;0.90;;;13.30;22.10;;;;;;5013050;28;20461;-70
2024/03/01 10:39:16;;;;;;;4.60;1.00;;;12.70;28.20;;;;;;5012879;28;20453;-68
2024/03/01 10:41:55;;;;;;;4.90;0.93;;;11.50;28.10;;;;;;5005041;28;20456;-67
2024/03/01 10:44:30;;;;;;;4.00;0.90;;;11.10;29.10;;;;;;5012409;28;20477;-67
2024/03/01 10:47:13;;;;;;;7.10;1.10;;;11.00;35.90;;;;;;5004601;28;20548;-69
2024/03/01 10:50:04;;;;;;;4.23;1.00;;;10.80;35.80;;;;;;5012577;28;20519;-67
2024/03/01 10:52:36;;;;;;;6.77;1.20;;;10.70;35.90;;;;;;5009770;28;20476;-68
2024/03/01 10:55:08;;;;;;;4.60;1.30;;;10.90;37.60;;;;;;5011798;28;20453;-68
2024/03/01 10:57:40;;;;;;;4.33;1.10;;;11.40;36.30;;;;;;5003746;28;20553;-68
2024/03/01 11:00:12;;;;;;;6.37;1.20;;;12.00;36.90;;;;;;5011904;28;20453;-68
2024/03/01 11:02:45;;;;;;;4.90;1.00;;;11.90;31.90;;;;;;5011592;28;20480;-68
2024/03/01 11:05:22;;;;;;;4.53;1.00;;;11.80;35.80;;;;;;5004187;28;21004;-68
2024/03/01 11:07:57;;;;;;;4.47;0.90;;;11.90;32.50;;;;;;5005481;28;20453;-68
2024/03/01 11:10:28;;;;;;;4.30;1.10;;;11.70;35.10;;;;;;4994547;28;20453;-67
2024/03/01 11:12:59;;;;;;;6.60;1.67;;;11.70;36.60;;;;;;4992196;28;20474;-68
2024/03/01 11:15:29;;;;;;;4.37;1.27;;;12.00;36.90;;;;;;5001479;28;20532;-68
2024/03/01 11:17:58;;;;;;;5.10;1.30;;;12.70;29.70;;;;;;5012054;28;20456;-71
2024/03/01 11:20:29;;;;;;;5.47;1.30;;;13.30;29.30;;;;;;5011999;28;20445;-68
2024/03/01 11:23:03;;;;;;;5.30;1.63;;;13.40;29.60;;;;;;5003176;28;20479;-67
2024/03/01 11:25:41;;;;;;;4.90;1.20;;;14.10;29.90;;;;;;5011382;28;20858;-68
2024/03/01 11:28:12;;;;;;;5.07;1.20;;;13.90;22.60;;;;;;5012104;28;20481;-68
2024/03/01 11:30:45;;;;;;;5.60;1.30;;;14.20;22.60;;;;;;5014258;28;20460;-68
2024/03/01 11:33:13;;;;;;;4.70;1.33;;;14.00;22.70;;;;;;5015672;28;20512;-67
2024/03/01 11:35:44;;;;;;;4.47;1.47;;;13.40;22.30;;;;;;5015289;28;20449;-68
2024/03/01 11:38:24;;;;;;;4.23;0.90;;;13.40;22.30;;;;;;5015565;28;20461;-68
2024/03/01 11:41:05;;;;;;;4.67;1.20;;;13.00;22.00;;;;;;5008869;28;21010;-68
2024/03/01 11:43:51;;;;;;;8.30;1.23;;;13.10;29.20;;;;;;5015459;28;20472;-68
2024/03/01 11:46:43;;;;;;;4.70;1.23;;;13.00;29.10;;;;;;5015299;28;20484;-68
2024/03/01 11:49:26;;;;;;;5.50;1.00;;;12.90;29.10;;;;;;5010619;28;20448;-68
2024/03/01 11:52:06;;;;;;;4.23;1.07;;;12.80;21.80;;;;;;5008518;28;20840;-68
2024/03/01 11:54:52;;;;;;;4.50;1.30;;;12.50;28.00;;;;;;5014043;28;20459;-68
2024/03/01 11:57:32;;;;;;;5.67;1.40;;;12.70;21.80;;;;;;5014650;28;20834;-67
2024/03/01 12:00:11;;;;;;;5.77;1.87;;;12.50;28.80;;;;;;5014754;28;20457;-68
2024/03/01 12:02:54;;;;;;;4.43;1.20;;;12.50;28.80;;;;;;5011746;28;20477;-68
2024/03/01 12:05:30;;;;;;;11.50;1.50;;;12.30;28.60;;;;;;4995020;28;20512;-67
2024/03/01 12:08:18;;;;;;;4.50;0.90;;;12.00;28.40;;;;;;5014403;28;20460;-68
2024/03/01 12:10:59;;;;;;;4.10;1.10;;;12.30;28.60;;;;;;5015090;28;20880;-68
2024/03/01 12:13:31;;;;;;;3.97;1.03;;;12.50;28.80;;;;;;5014875;28;20491;-68
2024/03/01 12:16:05;;;;;;;4.00;0.90;;;12.60;28.60;;;;;;5014591;28;20445;-68
2024/03/01 12:18:38;;;;;;;4.40;1.07;;;12.40;21.60;;;;;;5015122;28;20459;-67
2024/03/01 12:21:21;;;;;;;4.37;1.10;;;12.50;28.80;;;;;;5015038;28;20894;-68
2024/03/01 12:24:01;;;;;;;5.60;1.20;;;12.20;21.90;;;;;;5008061;28;20487;-69
2024/03/01 12:26:32;;;;;;;4.70;1.30;;;12.20;28.50;;;;;;5006484;28;20492;-70
2024/03/01 12:29:09;;;;;;;4.20;1.30;;;12.50;28.80;;;;;;5015026;28;20459;-69
2024/03/01 12:31:47;;;;;;;5.00;1.50;;;12.40;28.50;;;;;;5011834;28;20466;-68
2024/03/01 12:34:36;;;;;;;5.47;1.23;;;12.60;27.70;;;;;;5010721;28;21039;-69
2024/03/01 12:37:16;;;;;;;4.37;1.37;;;12.80;29.00;;;;;;5011109;28;20451;-69
2024/03/01 12:39:50;;;;;;;5.17;1.80;;;13.00;29.10;;;;;;5008004;28;20457;-68
2024/03/01 12:42:27;;;;;;;4.50;1.30;;;13.70;29.60;;;;;;5014782;28;20540;-68
2024/03/01 12:45:09;;;;;;;5.27;1.20;;;13.30;14.90;;;;;;5014883;28;20456;-68
2024/03/01 12:47:59;;;;;;;5.65;1.40;;;13.30;15.80;;;;;;5016168;28;20498;-68
2024/03/01 12:50:35;;;;;;;4.60;1.40;;;13.50;20.00;;;;;;5007058;28;20203;-68
2024/03/01 12:53:34;;;;;;;4.90;1.53;;;13.40;15.00;;;;;;4995691;28;20481;-68