Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:38;;;;;;;12.25;10.27;;;9.20;99.90;;;8.65;100.00;102419.03;4129822;28;20434;-76
2021/12/14 00:03:43;;;;;;;15.00;11.23;;;9.20;99.90;;;8.53;100.00;102410.16;4116526;28;20058;-76
2021/12/14 00:05:49;;;;;;;11.57;9.02;;;9.20;99.90;;;8.51;100.00;102417.28;4102734;28;20454;-77
2021/12/14 00:07:53;;;;;;;11.23;9.75;;;9.20;99.90;;;8.48;100.00;102417.53;4125298;28;20057;-77
2021/12/14 00:10:10;;;;;;;12.73;10.07;;;9.20;99.90;;;8.49;100.00;102408.69;4118963;28;20027;-77
2021/12/14 00:15:06;;;;;;;14.10;10.65;;;9.10;99.90;;;8.32;100.00;102406.31;4103061;28;20565;-77
2021/12/14 00:17:29;;;;;;;12.10;9.27;;;9.20;99.90;;;8.62;100.00;102413.97;4118085;28;20038;-76
2021/12/14 00:19:30;;;;;;;11.88;9.52;;;9.20;99.90;;;8.62;100.00;102395.56;4103992;28;20090;-76
2021/12/14 00:21:32;;;;;;;12.05;9.38;;;9.20;99.90;;;8.43;100.00;102408.22;4103961;29;20075;-77
2021/12/14 00:25:56;;;;;;;13.60;9.73;;;9.10;99.90;;;8.38;100.00;102411.19;4130344;28;20177;-77
2021/12/14 00:28:02;;;;;;;11.25;9.65;;;9.10;99.90;;;8.51;100.00;102409.41;4104125;28;20035;-77
2021/12/14 00:30:07;;;;;;;13.35;10.63;;;9.10;99.90;;;8.52;100.00;102402.38;4118534;28;20506;-76
2021/12/14 00:32:17;;;;;;;11.80;10.13;;;9.10;99.90;;;8.51;100.00;102390.19;4118821;28;20026;-76
2021/12/14 00:34:36;;;;;;;14.68;10.00;;;9.10;99.90;;;8.66;100.00;102389.97;4117884;28;20027;-77
2021/12/14 00:36:38;;;;;;;11.88;9.90;;;9.10;99.90;;;8.60;100.00;102379.03;4116597;28;20062;-77
2021/12/14 00:38:41;;;;;;;11.10;8.60;;;9.20;99.90;;;8.43;100.00;102377.53;4118903;28;20026;-77
2021/12/14 00:40:48;;;;;;;11.40;9.70;;;9.10;99.90;;;8.35;100.00;102379.84;4102668;28;20042;-77
2021/12/14 00:42:53;;;;;;;11.23;8.48;;;9.10;99.90;;;8.43;100.00;102382.78;4115917;28;20023;-77
2021/12/14 00:44:54;;;;;;;12.55;10.63;;;9.10;99.90;;;8.49;100.00;102376.25;4117935;28;20031;-77
2021/12/14 00:46:56;;;;;;;14.13;10.48;;;9.00;99.90;;;8.48;100.00;102371.97;4125911;28;20029;-77
2021/12/14 00:48:57;;;;;;;13.40;10.50;;;9.00;99.90;;;8.38;100.00;102363.84;4103849;28;20078;-76
2021/12/14 00:51:01;;;;;;;12.13;9.88;;;9.10;99.90;;;8.31;100.00;102366.03;4118296;28;20023;-76
2021/12/14 00:53:03;;;;;;;14.93;10.55;;;9.10;99.90;;;8.46;100.00;102368.59;4118744;28;20516;-76
2021/12/14 00:55:09;;;;;;;12.38;10.20;;;9.10;99.90;;;8.52;100.00;102365.53;4118694;28;20031;-76
2021/12/14 00:57:10;;;;;;;15.02;11.32;;;9.10;99.90;;;8.38;100.00;102366.47;4102462;28;20023;-77
2021/12/14 00:59:14;;;;;;;12.02;9.68;;;9.10;99.90;;;8.21;100.00;102361.47;4102648;29;20035;-76
2021/12/14 01:01:25;;;;;;;13.63;11.10;;;9.00;99.90;;;8.30;100.00;102355.63;4118581;28;20038;-76
2021/12/14 01:03:29;;;;;;;13.60;10.02;;;8.90;99.90;;;8.23;100.00;102341.19;4118530;28;20026;-76
2021/12/14 01:05:39;;;;;;;11.93;9.65;;;8.90;99.90;;;8.18;100.00;102348.53;4117925;28;20042;-76
2021/12/14 01:07:40;;;;;;;12.75;9.85;;;8.90;99.90;;;8.23;100.00;102343.81;4118374;28;20114;-76
2021/12/14 01:09:46;;;;;;;16.45;12.07;;;8.90;99.90;;;8.34;100.00;102346.59;4102615;29;20027;-76
2021/12/14 01:11:49;;;;;;;14.93;10.88;;;9.00;99.90;;;8.25;100.00;102347.16;4134404;28;20026;-76
2021/12/14 01:14:06;;;;;;;14.65;10.98;;;8.90;99.90;;;8.34;100.00;102341.31;4134552;28;20589;-76
2021/12/14 01:16:29;;;;;;;14.32;10.93;;;8.90;99.90;;;8.17;100.00;102329.28;4133420;28;20026;-77
2021/12/14 01:20:49;;;;;;;14.60;10.60;;;8.90;99.90;;;8.27;100.00;102330.38;4102171;29;20054;-76
2021/12/14 01:22:59;;;;;;;12.77;11.00;;;8.90;99.90;;;8.39;100.00;102333.16;4103646;28;20034;-76
2021/12/14 01:25:33;;;;;;;13.32;10.20;;;9.00;99.90;;;8.42;100.00;102332.94;4103787;28;20031;-77
2021/12/14 01:27:56;;;;;;;14.82;11.73;;;9.00;99.90;;;8.16;100.00;102324.13;4134173;28;20126;-76
2021/12/14 01:30:02;;;;;;;12.95;10.63;;;9.00;99.90;;;8.17;100.00;102323.19;4117854;28;20031;-76
2021/12/14 01:32:05;;;;;;;11.48;10.20;;;8.90;99.90;;;8.26;100.00;102333.09;4118044;28;20486;-76
2021/12/14 01:34:14;;;;;;;12.60;10.23;;;8.90;99.90;;;8.25;100.00;102331.38;4103406;28;20062;-77
2021/12/14 01:37:00;;;;;;;12.52;10.20;;;8.90;99.90;;;8.21;100.00;102327.31;4117857;28;20486;-77
2021/12/14 01:38:58;;;;;;;13.40;10.13;;;8.90;99.90;;;8.25;100.00;102326.13;4112789;28;20120;-77
2021/12/14 01:41:11;;;;;;;14.60;11.20;;;8.90;99.90;;;8.25;100.00;102321.72;4116219;28;20062;-76
2021/12/14 01:43:12;;;;;;;14.52;10.80;;;8.90;99.90;;;8.33;100.00;102319.44;4103592;29;20031;-76
2021/12/14 01:45:22;;;;;;;12.15;10.50;;;9.00;99.90;;;8.34;100.00;102326.41;4118391;28;20029;-76
2021/12/14 01:47:39;;;;;;;14.15;11.52;;;9.00;99.90;;;8.34;100.00;102330.81;4103498;28;20491;-76
2021/12/14 01:49:40;;;;;;;13.90;11.63;;;9.00;99.90;;;8.31;100.00;102325.75;4117800;28;20083;-77
2021/12/14 01:51:47;;;;;;;15.60;10.93;;;8.90;99.90;;;8.39;100.00;102339.25;4125048;28;20038;-76
2021/12/14 01:53:53;;;;;;;12.88;10.55;;;9.00;99.90;;;8.45;100.00;102352.00;4133875;28;20026;-77
2021/12/14 01:56:02;;;;;;;14.38;9.98;;;8.90;99.90;;;8.34;100.00;102347.44;4103323;28;20035;-76
2021/12/14 01:58:08;;;;;;;13.07;9.88;;;9.00;99.90;;;8.20;100.00;102355.38;4117821;28;20042;-76
2021/12/14 02:00:19;;;;;;;12.15;9.63;;;8.90;99.90;;;8.17;100.00;102359.97;4117907;28;20180;-76
2021/12/14 02:02:40;;;;;;;14.57;11.73;;;8.90;99.90;;;8.21;100.00;102362.28;4117696;28;20124;-76
2021/12/14 02:04:45;;;;;;;14.05;10.82;;;8.90;99.90;;;8.36;100.00;102371.00;4103134;29;20115;-77
2021/12/14 02:07:02;;;;;;;13.38;11.10;;;8.90;99.90;;;8.61;100.00;102375.44;4117927;28;20031;-76
2021/12/14 02:09:13;;;;;;;14.63;11.38;;;9.00;99.90;;;8.48;100.00;102379.88;4119205;28;20042;-77
2021/12/14 02:11:14;;;;;;;13.20;10.60;;;9.10;99.90;;;8.47;100.00;102383.44;4120862;28;20031;-77
2021/12/14 02:13:26;;;;;;;14.27;11.07;;;9.10;99.90;;;8.51;100.00;102388.38;4100358;29;20121;-76
2021/12/14 02:15:42;;;;;;;14.05;10.75;;;9.10;99.90;;;8.40;100.00;102395.28;4104763;28;20115;-76
2021/12/14 02:17:45;;;;;;;12.27;10.27;;;9.10;99.90;;;8.32;100.00;102394.03;4120088;28;20421;-76
2021/12/14 02:19:48;;;;;;;13.93;11.88;;;9.10;99.90;;;8.35;100.00;102403.50;4120624;28;20038;-76
2021/12/14 02:21:53;;;;;;;11.93;10.23;;;9.10;99.90;;;8.17;100.00;102400.25;4120613;28;20027;-76
2021/12/14 02:23:56;;;;;;;13.68;10.70;;;9.00;99.90;;;8.23;100.00;102405.13;4120877;28;20042;-77
2021/12/14 02:26:04;;;;;;;14.45;11.18;;;8.90;99.90;;;8.30;100.00;102406.41;4106067;28;20027;-77
2021/12/14 02:28:11;;;;;;;14.45;11.88;;;8.90;99.90;;;8.12;100.00;102398.88;4120777;28;20031;-77
2021/12/14 02:30:23;;;;;;;14.80;11.18;;;8.90;99.90;;;8.31;100.00;102402.00;4120112;28;20034;-77
2021/12/14 02:32:27;;;;;;;14.95;11.85;;;8.90;99.90;;;8.25;100.00;102400.59;4120463;28;20038;-77
2021/12/14 02:34:28;;;;;;;14.25;11.70;;;8.90;99.90;;;8.09;100.00;102405.19;4120358;28;20062;-76
2021/12/14 02:36:41;;;;;;;14.27;11.10;;;8.90;99.90;;;8.15;100.00;102420.53;4120509;28;20039;-76
2021/12/14 02:38:44;;;;;;;14.70;11.93;;;8.80;99.90;;;8.16;100.00;102421.38;4120340;28;20038;-76
2021/12/14 02:41:01;;;;;;;14.57;11.30;;;8.80;99.90;;;8.13;100.00;102417.16;4120421;28;20509;-76
2021/12/14 02:43:04;;;;;;;16.67;12.02;;;8.90;99.90;;;8.28;100.00;102425.88;4135071;28;20116;-76
2021/12/14 02:45:06;;;;;;;15.15;11.48;;;8.90;99.90;;;8.14;100.00;102418.00;4136630;28;20030;-77
2021/12/14 02:47:16;;;;;;;15.02;12.13;;;8.90;99.90;;;8.29;100.00;102417.88;4105593;29;20116;-77
2021/12/14 02:49:21;;;;;;;12.68;10.75;;;8.90;99.90;;;8.24;100.00;102413.84;4120011;28;20031;-76
2021/12/14 02:51:53;;;;;;;16.13;12.70;;;8.90;99.90;;;8.37;100.00;102424.41;4104313;28;20031;-77
2021/12/14 02:54:10;;;;;;;17.60;12.55;;;8.90;99.90;;;8.34;100.00;102425.47;4105517;28;20039;-77
2021/12/14 02:56:19;;;;;;;16.08;12.35;;;8.90;99.90;;;8.31;100.00;102421.25;4119137;28;20421;-76
2021/12/14 02:58:20;;;;;;;14.27;11.00;;;9.00;99.90;;;8.31;100.00;102413.38;4119927;28;20046;-76
2021/12/14 03:00:37;;;;;;;16.67;13.55;;;9.00;99.90;;;8.10;100.00;102430.50;4105363;28;20126;-76
2021/12/14 03:02:38;;;;;;;14.75;12.45;;;8.90;99.90;;;8.19;100.00;102415.91;4119208;28;20030;-76
2021/12/14 03:04:46;;;;;;;16.73;12.13;;;9.00;99.90;;;8.24;100.00;102424.38;4119964;28;20542;-76
2021/12/14 03:06:56;;;;;;;20.38;11.88;;;8.90;99.90;;;7.98;100.00;102418.16;4120213;28;20081;-76
2021/12/14 03:09:08;;;;;;;19.77;12.27;;;8.90;99.90;;;8.04;100.00;102416.91;4119573;28;20034;-76
2021/12/14 03:11:12;;;;;;;21.75;12.85;;;8.80;99.90;;;8.05;100.00;102418.59;4118875;28;20580;-76
2021/12/14 03:13:13;;;;;;;18.33;13.25;;;8.80;99.90;;;7.80;100.00;102404.41;4120019;28;20027;-76
2021/12/14 03:15:32;;;;;;;20.13;14.40;;;8.80;99.90;;;8.01;100.00;102422.34;4120029;28;20485;-77
2021/12/14 03:17:33;;;;;;;18.23;13.18;;;8.70;99.90;;;7.98;100.00;102414.66;4105312;28;20031;-76
2021/12/14 03:19:34;;;;;;;21.38;13.40;;;8.70;99.90;;;7.91;100.00;102405.50;4119117;28;20031;-76
2021/12/14 03:21:41;;;;;;;16.08;12.07;;;8.70;99.90;;;7.93;100.00;102408.88;4103169;28;20042;-76
2021/12/14 03:23:47;;;;;;;16.25;12.48;;;8.70;99.90;;;8.05;100.00;102415.97;4105069;28;20094;-77
2021/12/14 03:25:53;;;;;;;18.77;12.65;;;8.70;99.90;;;7.79;100.00;102410.59;4103860;28;20090;-76
2021/12/14 03:27:56;;;;;;;18.58;13.15;;;8.70;99.90;;;7.83;100.00;102405.97;4103873;28;20039;-76
2021/12/14 03:29:58;;;;;;;16.88;13.15;;;8.70;99.90;;;7.80;100.00;102393.91;4104919;28;20023;-76
2021/12/14 03:32:00;;;;;;;19.02;13.05;;;8.60;99.90;;;7.80;100.00;102398.31;4119895;28;20434;-76
2021/12/14 03:34:08;;;;;;;19.63;13.45;;;8.60;99.90;;;7.97;100.00;102415.63;4119542;28;20098;-76
2021/12/14 03:36:17;;;;;;;17.95;12.95;;;8.60;99.90;;;8.08;100.00;102410.53;4103627;29;20086;-76
2021/12/14 03:38:29;;;;;;;16.45;12.02;;;8.60;99.90;;;8.01;100.00;102417.94;4119708;28;20494;-76
2021/12/14 03:40:30;;;;;;;21.27;13.00;;;8.70;99.90;;;8.16;100.00;102416.09;4096927;29;20038;-76
2021/12/14 03:42:37;;;;;;;20.13;14.50;;;8.70;99.90;;;8.05;100.00;102408.09;4119711;28;20101;-76
2021/12/14 03:44:45;;;;;;;19.88;13.52;;;8.70;99.90;;;8.11;100.00;102416.44;4119279;28;20530;-76
2021/12/14 03:46:57;;;;;;;18.50;13.32;;;8.80;99.90;;;8.20;100.00;102417.59;4119398;28;20022;-76
2021/12/14 03:48:59;;;;;;;18.35;13.90;;;8.80;99.90;;;8.23;100.00;102409.53;4104547;28;20122;-76
2021/12/14 03:51:02;;;;;;;19.48;13.50;;;8.70;99.90;;;8.19;100.00;102422.03;4119359;28;20030;-76
2021/12/14 03:53:04;;;;;;;19.47;14.47;;;8.80;99.90;;;8.24;100.00;102419.94;4119559;28;20113;-77
2021/12/14 03:55:20;;;;;;;17.05;13.27;;;8.80;99.90;;;8.22;100.00;102426.22;4104754;28;20366;-76
2021/12/14 03:57:21;;;;;;;21.15;13.18;;;8.90;99.90;;;8.18;100.00;102424.75;4119064;28;20035;-76
2021/12/14 03:59:27;;;;;;;21.75;14.77;;;8.90;99.90;;;8.09;100.00;102420.94;4119512;28;20034;-77
2021/12/14 04:01:35;;;;;;;19.45;14.20;;;8.90;99.90;;;8.22;100.00;102411.31;4119381;28;20426;-76
2021/12/14 04:03:37;;;;;;;20.05;14.40;;;8.90;99.90;;;8.17;100.00;102416.03;4119225;28;20034;-76
2021/12/14 04:05:41;;;;;;;20.27;14.68;;;8.90;99.90;;;8.22;100.00;102407.81;4087038;29;20048;-76
2021/12/14 04:07:44;;;;;;;23.55;15.23;;;8.90;99.90;;;8.09;100.00;102425.34;4103268;28;20027;-76
2021/12/14 04:09:45;;;;;;;19.70;13.90;;;8.80;99.90;;;8.17;100.00;102417.81;4135250;28;20133;-77
2021/12/14 04:11:47;;;;;;;21.55;13.98;;;8.80;99.90;;;8.11;100.00;102418.19;4114589;28;20093;-76
2021/12/14 04:13:53;;;;;;;18.88;14.60;;;8.80;99.90;;;8.02;100.00;102411.75;4119072;28;20165;-76
2021/12/14 04:15:56;;;;;;;19.70;13.88;;;8.80;99.90;;;8.06;100.00;102415.88;4118917;28;20027;-76
2021/12/14 04:17:57;;;;;;;21.25;14.98;;;8.80;99.90;;;8.06;100.00;102415.88;4119104;28;20109;-77
2021/12/14 04:19:58;;;;;;;20.63;13.90;;;8.80;99.90;;;8.04;100.00;102417.75;4118835;28;20035;-76
2021/12/14 04:22:07;;;;;;;20.17;14.15;;;8.80;99.90;;;8.11;100.00;102412.94;4118993;28;20117;-76
2021/12/14 04:24:11;;;;;;;20.63;13.90;;;8.70;99.90;;;8.16;100.00;102408.22;4118752;28;20027;-76
2021/12/14 04:26:15;;;;;;;22.88;14.20;;;8.80;99.90;;;7.99;100.00;102408.47;4104435;28;20026;-76
2021/12/14 04:28:23;;;;;;;19.08;13.73;;;8.80;99.90;;;8.22;100.00;102416.56;4104183;28;20038;-77
2021/12/14 04:30:27;;;;;;;19.08;14.10;;;8.80;99.90;;;8.27;100.00;102408.38;4118978;28;20023;-76
2021/12/14 04:32:29;;;;;;;17.98;13.05;;;8.90;99.90;;;8.23;100.00;102412.16;4118667;28;20081;-76
2021/12/14 04:34:33;;;;;;;17.58;12.95;;;8.80;99.90;;;8.16;100.00;102416.97;4118570;28;20034;-77
2021/12/14 04:36:34;;;;;;;19.00;12.88;;;8.80;99.90;;;8.15;100.00;102420.53;4118736;28;20031;-76
2021/12/14 04:38:47;;;;;;;18.58;13.52;;;8.80;99.90;;;8.14;100.00;102421.47;4093137;29;20048;-76
2021/12/14 04:51:57;;;;;;;17.92;13.15;;;8.70;99.90;;;8.00;100.00;102420.69;4116681;28;20104;-76
2021/12/14 04:53:13;;;;;;;23.15;14.85;;;8.70;99.90;;;8.11;100.00;102429.56;4116358;28;20089;-77
2021/12/14 04:55:15;;;;;;;24.25;14.63;;;8.80;99.90;;;8.04;100.00;102427.41;4109228;28;20047;-76
2021/12/14 04:57:45;;;;;;;23.52;15.82;;;8.80;99.90;;;7.95;100.00;102434.09;4118620;28;20026;-77
2021/12/14 04:59:47;;;;;;;21.00;14.60;;;8.70;99.90;;;8.06;100.00;102430.81;4118601;28;20039;-76
2021/12/14 05:01:50;;;;;;;20.30;15.15;;;8.80;99.90;;;8.12;100.00;102431.22;4118618;28;20027;-76
2021/12/14 05:04:04;;;;;;;19.35;13.13;;;8.80;99.90;;;7.96;100.00;102433.19;4103708;28;20476;-76
2021/12/14 05:06:13;;;;;;;20.98;14.02;;;8.60;99.90;;;7.94;100.00;102426.34;4103930;28;20046;-76
2021/12/14 05:10:25;;;;;;;17.83;12.25;;;8.70;99.90;;;8.08;100.00;102435.03;4102827;29;20039;-77
2021/12/14 05:12:31;;;;;;;18.20;12.65;;;8.70;99.90;;;8.06;100.00;102436.06;4104062;28;20054;-76
2021/12/14 05:14:38;;;;;;;21.55;13.60;;;8.60;99.90;;;7.97;100.00;102423.50;4118505;28;20038;-76
2021/12/14 05:16:40;;;;;;;20.55;14.02;;;8.60;99.90;;;7.82;100.00;102427.13;4118287;28;20081;-76
2021/12/14 05:18:51;;;;;;;18.60;13.32;;;8.60;99.90;;;7.99;100.00;102425.09;4118385;28;20486;-76
2021/12/14 05:20:52;;;;;;;19.50;13.77;;;8.70;99.90;;;7.89;100.00;102421.34;4118320;28;20101;-76
2021/12/14 05:22:53;;;;;;;17.20;12.55;;;8.70;99.90;;;7.91;100.00;102429.16;4118282;28;20120;-76
2021/12/14 05:25:03;;;;;;;19.95;12.77;;;8.60;99.90;;;8.00;100.00;102423.31;4103672;28;20035;-76
2021/12/14 05:27:09;;;;;;;19.65;12.50;;;8.60;99.90;;;7.92;100.00;102420.31;4103719;28;20039;-76
2021/12/14 05:29:10;;;;;;;24.50;14.48;;;8.60;99.90;;;7.89;100.00;102416.09;4118535;28;20077;-76
2021/12/14 05:31:12;;;;;;;17.13;12.35;;;8.70;99.90;;;7.88;100.00;102424.94;4118489;28;20031;-76
2021/12/14 05:33:24;;;;;;;17.25;11.90;;;8.60;99.90;;;7.97;100.00;102428.78;4118376;28;20371;-76
2021/12/14 05:35:26;;;;;;;16.10;12.15;;;8.60;99.90;;;7.92;100.00;102412.44;4117784;28;20043;-76
2021/12/14 05:37:31;;;;;;;19.85;13.60;;;8.60;99.90;;;7.93;100.00;102425.50;4118270;28;20059;-76
2021/12/14 05:43:47;;;;;;;20.45;15.32;;;8.50;99.90;;;7.77;100.00;102430.88;4104776;28;20028;-76
2021/12/14 05:45:54;;;;;;;21.85;14.20;;;8.50;99.90;;;7.76;100.00;102439.69;4121440;28;20098;-76
2021/12/14 05:47:58;;;;;;;19.38;13.48;;;8.50;99.90;;;7.93;100.00;102432.53;4121154;28;20053;-76
2021/12/14 05:49:58;;;;;;;20.63;14.07;;;8.50;99.90;;;7.92;100.00;102433.44;4106411;28;20494;-76
2021/12/14 05:52:05;;;;;;;20.98;13.65;;;8.60;99.90;;;7.92;100.00;102438.72;4106639;29;20035;-76
2021/12/14 05:54:06;;;;;;;19.42;12.02;;;8.50;99.90;;;7.80;100.00;102425.41;4120891;28;20082;-76
2021/12/14 05:56:14;;;;;;;17.95;12.60;;;8.50;99.90;;;7.84;100.00;102426.06;4105159;28;20035;-77
2021/12/14 05:58:19;;;;;;;18.95;12.95;;;8.50;99.90;;;7.76;100.00;102418.66;4106577;28;20059;-76
2021/12/14 06:00:21;;;;;;;22.27;14.75;;;8.50;99.90;;;7.60;100.00;102406.59;4105088;29;20106;-76
2021/12/14 06:02:25;;;;;;;22.83;13.73;;;8.50;99.90;;;7.75;100.00;102413.53;4121162;28;20027;-76
2021/12/14 06:04:35;;;;;;;18.30;12.15;;;8.50;99.90;;;7.86;100.00;102431.22;4104654;28;20414;-76
2021/12/14 06:06:54;;;;;;;18.42;12.27;;;8.50;99.90;;;7.86;100.00;102428.59;4106362;28;20090;-77
2021/12/14 06:09:25;;;;;;;17.90;12.55;;;8.50;99.90;;;7.95;100.00;102435.88;4104845;28;20023;-76
2021/12/14 06:11:28;;;;;;;19.13;12.70;;;8.50;99.90;;;7.85;100.00;102434.81;4105202;28;20058;-76
2021/12/14 06:13:42;;;;;;;18.58;13.20;;;8.50;99.90;;;7.78;100.00;102429.09;4105073;29;20071;-76
2021/12/14 06:15:43;;;;;;;19.73;13.53;;;8.50;99.90;;;7.79;100.00;102428.97;4120597;28;20027;-76
2021/12/14 06:17:44;;;;;;;18.20;12.23;;;8.50;99.90;;;7.78;100.00;102427.31;4106262;28;20286;-76
2021/12/14 06:19:59;;;;;;;18.30;13.55;;;8.50;99.90;;;7.87;100.00;102431.13;4120672;28;20035;-77
2021/12/14 06:22:15;;;;;;;19.65;13.52;;;8.50;99.90;;;7.93;100.00;102440.41;4119656;28;20026;-76
2021/12/14 06:24:16;;;;;;;19.13;13.38;;;8.50;99.90;;;7.78;100.00;102432.56;4120677;28;20093;-76
2021/12/14 06:26:19;;;;;;;18.85;12.75;;;8.50;99.90;;;7.72;100.00;102425.06;4131281;28;20023;-76
2021/12/14 06:28:29;;;;;;;19.67;13.35;;;8.40;99.90;;;7.73;100.00;102431.16;4136346;28;20058;-76
2021/12/14 06:30:34;;;;;;;20.42;12.88;;;8.50;99.90;;;7.75;100.00;102429.28;4136648;28;20057;-76
2021/12/14 06:32:41;;;;;;;20.90;12.88;;;8.50;99.90;;;7.70;100.00;102426.97;4105888;28;20261;-76
2021/12/14 06:34:54;;;;;;;18.35;12.90;;;8.40;99.90;;;7.93;100.00;102449.13;4105529;28;20046;-76
2021/12/14 06:37:03;;;;;;;20.08;13.23;;;8.50;99.90;;;7.94;100.00;102452.63;4120339;28;20038;-81
2021/12/14 06:39:06;;;;;;;17.65;12.10;;;8.50;99.90;;;7.85;100.00;102458.44;4106613;29;20035;-81
2021/12/14 06:41:15;;;;;;;18.50;12.80;;;8.50;99.90;;;7.72;100.00;102458.38;4121245;28;20066;-83
2021/12/14 06:43:23;;;;;;;20.75;14.05;;;8.50;99.90;;;7.79;100.00;102464.94;4106686;28;20110;-80
2021/12/14 06:45:45;;;;;;;18.50;13.88;;;8.50;99.90;;;7.76;100.00;102465.13;4121021;28;20027;-80
2021/12/14 06:47:51;;;;;;;20.80;13.18;;;8.50;99.90;;;7.82;100.00;102447.16;4119613;28;20082;-81
2021/12/14 06:49:52;;;;;;;19.38;13.63;;;8.50;99.90;;;7.76;100.00;102450.19;4106334;29;20376;-80
2021/12/14 06:51:56;;;;;;;21.77;14.60;;;8.50;99.90;;;8.03;100.00;102458.13;4120631;28;20363;-80
2021/12/14 06:54:10;;;;;;;17.73;12.80;;;8.50;99.90;;;7.89;100.00;102459.91;4106328;28;20085;-82
2021/12/14 06:56:15;;;;;;;21.10;13.13;;;8.50;99.90;;;7.90;100.00;102466.88;4120351;28;20506;-77
2021/12/14 06:58:31;;;;;;;22.13;13.82;;;8.50;99.90;;;7.66;100.00;102456.13;4105752;28;20551;-76
2021/12/14 07:00:33;;;;;;;22.38;14.25;;;8.50;99.90;;;7.72;100.00;102468.88;4103734;29;20031;-76
2021/12/14 07:02:34;;;;;;;21.48;13.23;;;8.50;99.90;;;7.66;100.00;102458.75;4120971;28;20031;-76
2021/12/14 07:04:40;;;;;;;20.20;13.82;;;8.40;99.90;;;7.79;100.00;102460.50;4105795;28;20102;-75
2021/12/14 07:06:56;;;;;;;19.83;13.52;;;8.40;99.90;;;7.72;100.00;102467.09;4120952;28;20027;-74
2021/12/14 07:09:09;;;;;;;20.25;13.30;;;8.40;99.90;;;7.72;100.00;102466.25;4120513;28;20027;-76
2021/12/14 07:11:16;;;;;;;21.20;14.02;;;8.40;99.90;;;7.70;100.00;102466.34;4120646;28;20034;-75
2021/12/14 07:13:35;;;;;;;19.73;13.93;;;8.30;99.90;;;7.59;100.00;102484.53;4120482;28;20089;-75
2021/12/14 07:15:36;;;;;;;19.08;12.50;;;8.40;99.90;;;7.74;100.00;102478.34;4120236;28;20039;-75
2021/12/14 07:17:44;;;;;;;19.45;13.50;;;8.40;99.90;;;7.75;100.00;102477.41;4104663;28;20069;-76
2021/12/14 07:20:09;;;;;;;19.45;13.68;;;8.40;99.90;;;7.69;100.00;102488.28;4119932;28;20035;-75
2021/12/14 07:22:41;;;;;;;20.50;13.80;;;8.40;99.90;;;7.73;100.00;102487.19;4118421;28;20489;-75
2021/12/14 07:24:42;;;;;;;20.08;12.95;;;8.30;99.90;;;7.73;100.00;102492.44;4120533;28;20309;-75
2021/12/14 07:26:43;;;;;;;21.23;13.32;;;8.30;99.90;;;7.57;100.00;102491.69;4135244;28;20026;-76
2021/12/14 07:28:46;;;;;;;18.65;12.20;;;8.30;99.90;;;7.51;100.00;102494.69;4120876;28;20037;-76
2021/12/14 07:31:00;;;;;;;20.08;12.93;;;8.20;99.90;;;7.43;100.00;102510.06;4088993;28;20031;-75
2021/12/14 07:33:10;;;;;;;21.65;13.82;;;8.20;99.90;;;7.58;100.00;102510.91;4105836;28;20054;-75
2021/12/14 07:35:28;;;;;;;20.33;13.65;;;8.20;99.90;;;7.51;100.00;102515.69;4105278;28;20031;-76
2021/12/14 07:37:35;;;;;;;20.98;12.98;;;8.10;99.90;;;7.37;100.00;102509.56;4120272;28;20078;-75
2021/12/14 07:39:36;;;;;;;19.13;13.15;;;8.10;99.90;;;7.43;100.00;102520.56;4120395;28;20058;-78
2021/12/14 07:41:48;;;;;;;19.65;12.93;;;8.10;99.90;;;7.40;100.00;102514.66;4120382;28;20031;-73
2021/12/14 07:44:17;;;;;;;19.88;12.77;;;8.10;99.90;;;7.32;100.00;102522.97;4105485;28;20024;-78
2021/12/14 07:46:35;;;;;;;19.10;12.50;;;8.10;99.90;;;7.30;100.00;102522.22;4105536;28;20059;-78
2021/12/14 07:49:20;;;;;;;20.95;13.60;;;8.10;99.90;;;7.32;100.00;102525.59;4100987;28;20034;-79
2021/12/14 07:51:23;;;;;;;22.08;14.35;;;8.00;99.90;;;7.46;100.00;102524.78;4095566;28;20035;-76
2021/12/14 07:54:00;;;;;;;21.70;13.55;;;8.10;99.90;;;7.47;100.00;102529.91;4113652;28;20415;-76
2021/12/14 07:56:02;;;;;;;17.83;12.38;;;8.10;99.90;;;7.37;100.00;102523.56;4103184;28;20609;-76
2021/12/14 07:58:05;;;;;;;21.25;13.13;;;8.10;99.90;;;7.38;100.00;102525.22;4103925;28;20027;-77
2021/12/14 08:00:11;;;;;;;23.60;14.53;;;8.10;99.90;;;7.37;100.00;102539.31;4103940;28;20082;-77
2021/12/14 08:02:19;;;;;;;22.50;15.32;;;8.10;99.90;;;7.37;100.00;102535.84;4102368;28;20059;-77
2021/12/14 08:04:20;;;;;;;20.40;13.80;;;8.00;99.90;;;7.56;100.00;102534.63;4092145;29;20036;-76
2021/12/14 08:06:21;;;;;;;21.85;14.00;;;8.10;99.90;;;7.57;100.00;102533.69;4101923;28;20039;-75
2021/12/14 08:08:33;;;;;;;22.50;13.65;;;8.10;99.90;;;7.46;100.00;102537.91;4102826;29;20032;-76
2021/12/14 08:10:40;;;;;;;20.98;12.93;;;8.00;99.90;;;7.43;100.00;102538.94;4102618;29;20031;-76
2021/12/14 08:12:52;;;;;;;23.90;15.70;;;8.20;99.90;;;7.39;100.00;102544.44;4102739;28;20058;-76
2021/12/14 08:15:42;;;;;;;20.92;14.23;;;8.10;99.90;;;7.43;100.00;102541.56;4102419;29;20071;-76
2021/12/14 08:17:56;;;;;;;27.52;14.55;;;8.10;99.90;;;7.38;100.00;102546.22;4094387;29;20466;-75
2021/12/14 08:19:57;;;;;;;25.48;14.88;;;8.10;99.90;;;7.33;100.00;102550.91;4117206;28;20069;-76
2021/12/14 08:22:21;;;;;;;32.08;15.25;;;8.10;99.90;;;7.45;100.00;102557.22;4118516;28;20122;-76
2021/12/14 08:24:22;;;;;;;24.95;14.45;;;8.10;99.90;;;7.19;100.00;102545.66;4093096;29;20097;-75
2021/12/14 08:26:29;;;;;;;22.13;13.75;;;8.00;99.90;;;7.27;100.00;102563.56;4118731;28;20100;-76
2021/12/14 08:28:30;;;;;;;20.85;13.93;;;8.00;99.90;;;7.32;100.00;102559.72;4102627;28;20039;-76
2021/12/14 08:30:34;;;;;;;23.13;14.60;;;8.00;99.90;;;7.38;100.00;102566.41;4102705;29;20061;-76
2021/12/14 08:32:40;;;;;;;23.48;13.93;;;8.00;99.90;;;7.37;100.00;102560.31;4104075;29;20399;-78
2021/12/14 08:34:45;;;;;;;17.77;12.15;;;8.10;99.90;;;7.27;100.00;102555.69;4118615;28;20042;-72
2021/12/14 08:37:08;;;;;;;25.40;14.65;;;8.00;99.90;;;7.26;100.00;102565.31;4118854;28;20121;-75
2021/12/14 08:39:29;;;;;;;19.90;13.05;;;8.00;99.90;;;7.47;100.00;102569.31;4117653;28;20050;-75
2021/12/14 08:41:30;;;;;;;19.95;13.50;;;8.10;99.90;;;7.47;100.00;102574.56;4118576;28;20121;-73
2021/12/14 08:43:34;;;;;;;18.48;12.43;;;8.10;99.90;;;7.47;100.00;102577.19;4103799;29;20173;-73
2021/12/14 08:46:10;;;;;;;21.27;13.65;;;8.10;99.90;;;7.46;100.00;102562.38;4103928;28;20115;-73
2021/12/14 08:48:16;;;;;;;28.33;13.75;;;8.20;99.90;;;7.37;100.00;102573.44;4103931;28;20031;-74
2021/12/14 08:50:17;;;;;;;27.13;14.07;;;8.10;99.90;;;7.33;100.00;102576.31;4118241;28;20102;-74
2021/12/14 08:52:18;;;;;;;25.98;14.95;;;8.20;99.90;;;7.12;100.00;102567.91;4118636;28;20027;-74
2021/12/14 08:54:27;;;;;;;20.58;13.25;;;8.10;99.90;;;7.24;100.00;102575.06;4103293;28;20041;-74
2021/12/14 08:56:32;;;;;;;24.88;13.02;;;8.00;99.90;;;7.42;100.00;102576.63;4117703;28;20454;-74
2021/12/14 08:58:34;;;;;;;21.40;12.88;;;8.10;99.90;;;7.51;100.00;102580.47;4118352;28;20023;-75
2021/12/14 09:00:51;;;;;;;20.75;12.85;;;8.20;99.90;;;7.61;100.00;102577.22;4118441;28;20027;-74
2021/12/14 09:02:58;;;;;;;24.48;14.35;;;8.20;99.90;;;7.51;100.00;102581.31;4117408;28;20035;-74
2021/12/14 09:05:12;;;;;;;23.30;13.88;;;8.30;99.90;;;7.55;100.00;102589.88;4103209;28;20043;-74
2021/12/14 09:07:23;;;;;;;29.45;14.70;;;8.30;99.90;;;7.51;100.00;102583.97;4103439;28;20391;-74
2021/12/14 09:09:24;;;;;;;24.42;14.88;;;8.20;99.90;;;7.38;100.00;102585.59;4134059;28;20375;-74
2021/12/14 09:11:31;;;;;;;29.38;14.13;;;8.20;99.90;;;7.44;100.00;102595.75;4103717;28;20032;-74
2021/12/14 09:13:33;;;;;;;18.88;12.43;;;8.20;99.90;;;7.37;100.00;102585.72;4118311;28;20031;-74