Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:16;;;;;;;12.80;6.10;;;;;;;9.48;61.55;98660.63;114992;1203;103066;-71
2021/04/22 00:03:43;;;;;;;12.83;5.47;;;;;;;9.45;61.50;98651.09;114735;1202;103222;-72
2021/04/22 00:06:10;;;;;;;13.20;5.93;;;;;;;9.42;61.52;98656.63;114679;1202;103168;-72
2021/04/22 00:08:37;;;;;;;14.40;6.03;;;;;;;9.40;61.56;98650.59;114936;1202;103143;-70
2021/04/22 00:11:05;;;;;;;15.40;6.83;;;;;;;9.38;61.64;98655.99;114684;1203;103165;-72
2021/04/22 00:13:32;;;;;;;12.67;6.20;;;;;;;9.37;61.54;98646.34;114958;1203;103146;-72
2021/04/22 00:16:01;;;;;;;11.93;5.40;;;;;;;9.38;61.79;98644.55;114977;1201;103203;-72
2021/04/22 00:18:29;;;;;;;13.80;6.13;;;;;;;9.37;61.47;98645.50;114778;1202;103590;-71
2021/04/22 00:20:56;;;;;;;10.67;5.50;;;;;;;9.36;62.13;98646.47;114983;1202;103520;-70
2021/04/22 00:23:24;;;;;;;13.67;5.90;;;;;;;9.35;62.05;98642.98;114698;1202;103251;-70
2021/04/22 00:25:52;;;;;;;14.10;5.83;;;;;;;9.35;62.03;98650.08;114944;1202;103181;-70
2021/04/22 00:28:19;;;;;;;13.23;6.73;;;;;;;9.34;61.89;98648.39;114935;1202;103082;-70
2021/04/22 00:30:46;;;;;;;14.20;6.40;;;;;;;9.34;61.94;98654.56;114658;1202;103104;-70
2021/04/22 00:33:19;;;;;;;13.37;6.20;;;;;;;9.34;61.99;98657.21;114843;1202;103043;-70
2021/04/22 00:35:48;;;;;;;14.70;6.88;;;;;;;9.34;62.27;98659.00;114725;1202;103130;-71
2021/04/22 00:38:16;;;;;;;11.83;5.73;;;;;;;9.35;62.39;98653.59;114997;1201;103034;-69
2021/04/22 00:40:45;;;;;;;14.75;6.25;;;;;;;9.34;61.97;98651.04;114966;1201;103078;-70
2021/04/22 00:43:14;;;;;;;13.23;6.37;;;;;;;9.33;62.17;98646.69;114928;1202;103075;-70
2021/04/22 00:45:42;;;;;;;14.60;7.10;;;;;;;9.32;62.39;98640.55;114724;1202;103046;-70
2021/04/22 00:48:14;;;;;;;14.33;6.63;;;;;;;9.30;62.31;98652.22;114901;1203;103166;-71
2021/04/22 00:50:42;;;;;;;13.77;6.30;;;;;;;9.28;62.51;98651.48;114887;1203;103143;-71
2021/04/22 00:53:10;;;;;;;14.40;6.60;;;;;;;9.28;62.55;98648.84;114884;1202;103319;-71
2021/04/22 00:55:38;;;;;;;14.30;6.90;;;;;;;9.28;62.69;98640.88;114873;1203;103062;-70
2021/04/22 00:58:06;;;;;;;12.50;5.85;;;;;;;9.27;62.65;98634.73;115689;1202;103108;-70
2021/04/22 01:00:45;;;;;;;14.10;6.43;;;;;;;9.26;62.61;98627.73;114813;1203;103041;-69
2021/04/22 01:03:13;;;;;;;15.13;6.47;;;;;;;9.24;62.65;98624.34;114705;1202;104872;-69
2021/04/22 01:05:46;;;;;;;13.67;6.30;;;;;;;9.21;62.66;98614.78;114995;1202;103180;-70
2021/04/22 01:08:14;;;;;;;12.15;6.25;;;;;;;9.20;62.61;98615.75;114856;1203;103152;-70
2021/04/22 01:10:41;;;;;;;13.17;6.17;;;;;;;9.17;62.83;98620.45;114724;1202;103165;-72
2021/04/22 01:13:09;;;;;;;17.07;7.27;;;;;;;9.16;63.13;98619.62;114633;1202;103066;-70
2021/04/22 01:15:37;;;;;;;15.45;7.20;;;;;;;9.14;62.92;98618.88;114761;1202;103184;-70
2021/04/22 01:18:08;;;;;;;14.70;6.80;;;;;;;9.13;63.06;98617.19;114864;1202;103142;-70
2021/04/22 01:20:41;;;;;;;16.30;6.80;;;;;;;9.13;62.91;98618.98;114783;1202;103223;-71
2021/04/22 01:23:10;;;;;;;14.50;6.80;;;;;;;9.12;63.44;98623.45;114968;1203;103034;-70
2021/04/22 01:25:46;;;;;;;15.15;7.35;;;;;;;9.08;63.16;98633.43;114953;1202;103149;-71
2021/04/22 01:28:15;;;;;;;12.20;6.55;;;;;;;9.06;63.10;98626.55;114951;1201;103033;-70
2021/04/22 01:30:47;;;;;;;15.20;6.80;;;;;;;9.04;63.38;98624.00;114942;1203;103231;-70
2021/04/22 01:33:18;;;;;;;17.27;7.80;;;;;;;9.05;63.46;98624.86;114756;1203;103181;-70
2021/04/22 01:35:49;;;;;;;15.40;7.97;;;;;;;9.03;63.56;98629.44;114828;1203;103005;-70
2021/04/22 01:38:17;;;;;;;16.37;7.10;;;;;;;9.01;63.65;98626.88;114842;1203;103044;-70
2021/04/22 01:40:44;;;;;;;15.20;7.60;;;;;;;9.01;63.66;98626.88;114850;1203;103044;-70
2021/04/22 01:43:12;;;;;;;15.15;7.40;;;;;;;9.03;63.78;98626.78;114896;1203;103148;-70
2021/04/22 01:45:39;;;;;;;16.20;7.30;;;;;;;9.04;63.58;98631.13;114714;1203;103044;-70
2021/04/22 01:48:08;;;;;;;16.25;6.90;;;;;;;9.03;63.58;98622.30;114809;1203;103145;-70
2021/04/22 01:50:37;;;;;;;13.70;6.90;;;;;;;9.02;63.64;98622.43;115139;1201;103072;-71
2021/04/22 01:53:05;;;;;;;18.37;7.90;;;;;;;9.01;63.76;98626.05;114968;1201;103075;-70
2021/04/22 01:55:39;;;;;;;17.60;8.60;;;;;;;9.01;63.83;98621.56;114855;1202;103069;-71
2021/04/22 01:58:07;;;;;;;19.80;8.45;;;;;;;9.00;63.74;98619.05;114863;1203;103098;-71
2021/04/22 02:00:44;;;;;;;14.50;6.73;;;;;;;8.98;63.87;98618.31;114886;1203;103182;-70
2021/04/22 02:03:12;;;;;;;16.45;7.65;;;;;;;8.94;63.62;98610.58;114759;1203;103188;-70
2021/04/22 02:05:40;;;;;;;17.50;8.55;;;;;;;8.90;63.72;98614.41;114848;1203;103072;-72
2021/04/22 02:08:09;;;;;;;17.47;7.90;;;;;;;8.87;64.08;98624.41;114832;1202;103171;-68
2021/04/22 02:10:38;;;;;;;17.00;7.90;;;;;;;8.81;63.98;98616.89;115115;1202;103037;-71
2021/04/22 02:13:07;;;;;;;17.97;8.53;;;;;;;8.76;64.11;98620.72;114845;1201;103009;-70
2021/04/22 02:15:36;;;;;;;15.23;7.37;;;;;;;8.75;63.67;98621.67;114760;1203;103072;-70
2021/04/22 02:18:04;;;;;;;16.40;7.25;;;;;;;8.70;63.98;98621.16;114730;1203;103124;-71
2021/04/22 02:20:31;;;;;;;16.47;7.73;;;;;;;8.64;64.12;98619.81;115048;1202;103131;-71
2021/04/22 02:22:58;;;;;;;18.30;8.30;;;;;;;8.60;64.34;98612.16;114889;1203;103148;-72
2021/04/22 02:25:29;;;;;;;16.90;8.07;;;;;;;8.59;64.18;98610.47;114792;1203;103535;-72
2021/04/22 02:27:57;;;;;;;18.40;8.60;;;;;;;8.56;64.21;98608.07;114920;1203;103155;-74
2021/04/22 02:30:30;;;;;;;16.50;8.85;;;;;;;8.56;64.12;98605.42;114708;1202;103088;-70
2021/04/22 02:33:00;;;;;;;14.60;7.45;;;;;;;8.54;64.11;98602.03;114897;1203;103146;-70
2021/04/22 02:35:33;;;;;;;17.45;7.50;;;;;;;8.49;64.43;98607.64;114626;1202;103105;-75
2021/04/22 02:38:03;;;;;;;17.10;8.00;;;;;;;8.46;64.08;98608.69;114822;1202;103081;-69
2021/04/22 02:40:34;;;;;;;19.90;8.20;;;;;;;8.44;64.44;98609.73;114783;1201;103082;-68
2021/04/22 02:43:08;;;;;;;16.35;8.10;;;;;;;8.41;64.22;98605.52;114751;1203;103637;-71
2021/04/22 02:45:37;;;;;;;;;;;;;;;8.40;64.86;98613.56;114730;1207;103166;-70
2021/04/22 02:48:06;;;;;;;17.75;8.25;;;;;;;8.38;64.36;98618.98;114962;1203;103086;-69
2021/04/22 02:50:38;;;;;;;15.70;8.17;;;;;;;8.40;64.59;98627.67;114982;1202;103507;-70
2021/04/22 02:53:06;;;;;;;15.83;7.83;;;;;;;8.40;64.69;98624.16;114956;1202;103625;-69
2021/04/22 02:55:34;;;;;;;17.37;8.40;;;;;;;8.41;64.66;98629.38;114646;1203;103155;-70
2021/04/22 02:58:23;;;;;;;15.80;8.10;;;;;;;8.40;64.57;98629.46;114704;1203;103635;-72
2021/04/22 03:00:53;;;;;;;15.10;7.30;;;;;;;8.39;64.58;98625.98;114902;1203;103152;-70
2021/04/22 03:03:21;;;;;;;17.00;7.75;;;;;;;8.39;64.64;98617.16;114911;1202;103152;-71
2021/04/22 03:05:49;;;;;;;16.85;8.00;;;;;;;8.40;64.67;98624.16;114941;1202;103155;-68
2021/04/22 03:08:17;;;;;;;17.30;8.90;;;;;;;8.38;64.63;98618.98;114984;1202;103197;-69
2021/04/22 03:10:44;;;;;;;16.60;8.80;;;;;;;8.38;64.86;98624.28;114625;1202;103181;-69
2021/04/22 03:13:12;;;;;;;17.25;8.50;;;;;;;8.39;64.89;98623.33;114708;1201;103443;-70
2021/04/22 03:15:40;;;;;;;18.07;9.67;;;;;;;8.41;64.70;98621.42;114859;1202;103152;-69
2021/04/22 03:18:09;;;;;;;19.37;8.87;;;;;;;8.43;64.75;98616.00;115418;1202;103089;-72
2021/04/22 03:20:39;;;;;;;18.80;9.40;;;;;;;8.46;64.75;98615.78;114714;1201;102220;-69
2021/04/22 03:23:08;;;;;;;18.95;9.90;;;;;;;8.49;64.69;98618.25;114913;1201;103300;-70
2021/04/22 03:25:35;;;;;;;22.35;9.45;;;;;;;8.51;65.03;98613.69;114818;1202;103053;-70
2021/04/22 03:28:04;;;;;;;19.37;9.87;;;;;;;8.53;65.06;98617.07;114942;1202;103184;-70
2021/04/22 03:30:32;;;;;;;18.60;9.50;;;;;;;8.54;65.03;98613.47;114973;1201;103432;-70
2021/04/22 03:33:00;;;;;;;20.27;9.87;;;;;;;8.57;64.93;98615.90;115054;1203;103148;-70
2021/04/22 03:35:28;;;;;;;19.83;9.90;;;;;;;8.59;64.91;98621.94;114941;1203;103152;-69
2021/04/22 03:37:55;;;;;;;20.40;10.27;;;;;;;8.62;65.09;98618.20;114874;1202;103198;-70
2021/04/22 03:40:25;;;;;;;19.80;9.90;;;;;;;8.63;65.18;98619.91;114860;1203;103054;-70
2021/04/22 03:42:54;;;;;;;20.75;10.90;;;;;;;8.63;65.17;98609.30;114665;1203;103140;-70
2021/04/22 03:45:24;;;;;;;20.80;10.70;;;;;;;8.66;64.97;98619.69;114855;1200;103563;-70
2021/04/22 03:47:52;;;;;;;21.40;11.17;;;;;;;8.66;64.90;98622.33;114960;1201;103149;-70
2021/04/22 03:50:21;;;;;;;18.50;8.25;;;;;;;8.69;65.13;98623.94;114858;1203;103200;-70
2021/04/22 03:52:49;;;;;;;20.45;10.55;;;;;;;8.69;64.98;98626.59;114976;1202;103155;-70
2021/04/22 03:55:18;;;;;;;20.30;9.80;;;;;;;8.69;64.97;98624.77;114950;1203;103152;-69
2021/04/22 03:57:46;;;;;;;20.70;10.50;;;;;;;8.67;65.25;98620.55;114858;1203;103261;-70
2021/04/22 04:00:18;;;;;;;23.90;12.00;;;;;;;8.66;65.09;98621.50;114893;1203;103078;-70
2021/04/22 04:02:46;;;;;;;22.15;11.45;;;;;;;8.68;65.40;98623.08;114678;1203;103161;-70
2021/04/22 04:05:14;;;;;;;21.20;11.70;;;;;;;8.68;64.98;98631.03;114944;1203;103040;-70
2021/04/22 04:07:41;;;;;;;20.70;11.03;;;;;;;8.70;65.50;98625.63;114872;1203;103177;-71
2021/04/22 04:10:10;;;;;;;17.20;8.60;;;;;;;8.69;65.41;98629.23;114962;1203;103046;-71
2021/04/22 04:12:37;;;;;;;20.80;11.25;;;;;;;8.67;65.41;98631.98;115003;1203;103146;-69
2021/04/22 04:15:07;;;;;;;21.63;11.67;;;;;;;8.68;65.41;98627.55;114979;1203;103092;-70
2021/04/22 04:17:34;;;;;;;21.70;11.35;;;;;;;8.70;65.30;98636.23;115787;1203;103107;-71
2021/04/22 04:20:08;;;;;;;22.07;11.93;;;;;;;8.72;65.33;98629.85;114898;1202;103171;-69
2021/04/22 04:22:35;;;;;;;21.40;12.20;;;;;;;8.74;65.60;98638.55;114929;1203;103171;-70
2021/04/22 04:25:05;;;;;;;23.33;12.20;;;;;;;8.78;65.75;98645.33;114853;1203;103168;-71
2021/04/22 04:27:32;;;;;;;21.70;11.93;;;;;;;8.83;65.47;98634.38;114819;1201;103149;-70
2021/04/22 04:29:59;;;;;;;21.90;11.40;;;;;;;8.86;65.75;98620.89;114692;1202;103105;-70
2021/04/22 04:32:27;;;;;;;21.80;11.20;;;;;;;8.90;65.50;98624.19;114823;1203;103078;-71
2021/04/22 04:34:54;;;;;;;23.27;13.17;;;;;;;8.93;65.61;98623.96;114653;1203;103251;-71
2021/04/22 04:37:21;;;;;;;22.70;12.73;;;;;;;8.99;65.48;98627.96;114872;1203;103268;-70
2021/04/22 04:39:50;;;;;;;23.05;12.05;;;;;;;9.03;66.01;98635.57;114710;1203;103178;-70
2021/04/22 04:42:18;;;;;;;20.65;10.50;;;;;;;9.07;65.78;98634.39;114931;1203;103155;-68
2021/04/22 04:44:46;;;;;;;22.73;12.37;;;;;;;9.08;65.89;98630.78;115086;1202;103143;-69
2021/04/22 04:47:14;;;;;;;23.30;12.60;;;;;;;9.08;65.96;98628.13;114709;1203;103143;-69
2021/04/22 04:49:41;;;;;;;23.10;12.93;;;;;;;9.08;65.80;98627.30;114688;1202;103185;-70
2021/04/22 04:52:09;;;;;;;23.70;13.60;;;;;;;9.11;65.93;98639.47;114879;1201;103341;-70
2021/04/22 04:54:37;;;;;;;22.70;12.70;;;;;;;9.14;66.02;98649.86;114894;1202;103182;-68
2021/04/22 04:57:09;;;;;;;23.83;13.27;;;;;;;9.17;65.99;98655.78;114684;1202;103095;-69
2021/04/22 04:59:37;;;;;;;22.83;12.97;;;;;;;9.25;66.08;98660.54;114661;1203;103082;-69
2021/04/22 05:02:04;;;;;;;21.80;12.80;;;;;;;9.27;66.39;98663.92;114984;1202;103323;-69
2021/04/22 05:04:32;;;;;;;22.87;13.00;;;;;;;9.30;66.19;98670.80;114966;1203;103069;-69
2021/04/22 05:07:00;;;;;;;23.00;12.60;;;;;;;9.31;66.28;98678.67;114976;1203;103501;-70
2021/04/22 05:09:27;;;;;;;21.40;11.87;;;;;;;9.32;66.03;98690.12;114969;1202;103079;-69
2021/04/22 05:11:54;;;;;;;21.67;12.90;;;;;;;9.32;66.16;98698.08;114938;1202;103056;-70
2021/04/22 05:14:22;;;;;;;21.45;12.25;;;;;;;9.32;66.19;98695.42;114991;1202;103200;-71
2021/04/22 05:16:49;;;;;;;23.27;13.07;;;;;;;9.30;66.24;98678.77;114954;1203;103034;-69
2021/04/22 05:19:17;;;;;;;23.20;12.75;;;;;;;9.26;66.35;98685.25;114893;1203;103125;-67
2021/04/22 05:21:45;;;;;;;24.63;13.67;;;;;;;9.23;66.23;98689.00;114930;1202;103139;-69
2021/04/22 05:24:12;;;;;;;22.63;11.90;;;;;;;9.19;66.21;98690.17;114856;1201;103070;-69
2021/04/22 05:26:40;;;;;;;22.10;13.00;;;;;;;9.15;66.20;98691.36;114925;1203;103172;-68
2021/04/22 05:29:07;;;;;;;23.95;13.65;;;;;;;9.12;66.30;98688.92;114930;1203;103060;-69
2021/04/22 05:31:35;;;;;;;23.13;13.77;;;;;;;9.08;66.39;98685.66;114645;1203;103088;-69
2021/04/22 05:34:03;;;;;;;25.17;13.90;;;;;;;9.06;66.16;98679.62;114862;1203;103078;-69
2021/04/22 05:36:31;;;;;;;24.55;14.50;;;;;;;9.07;66.36;98676.01;114969;1203;103075;-69
2021/04/22 05:38:59;;;;;;;24.93;13.80;;;;;;;9.07;66.61;98676.84;114991;1202;103095;-69
2021/04/22 05:41:26;;;;;;;25.87;14.43;;;;;;;9.06;66.89;98666.35;114921;1203;103165;-70
2021/04/22 05:43:54;;;;;;;23.43;13.60;;;;;;;9.06;66.64;98669.84;114940;1201;103149;-70
2021/04/22 05:46:21;;;;;;;30.15;15.75;;;;;;;9.07;66.45;98673.35;114875;1202;103527;-71
2021/04/22 05:48:48;;;;;;;25.55;16.05;;;;;;;9.06;66.49;98674.31;114905;1203;103211;-70
2021/04/22 05:51:17;;;;;;;27.33;16.27;;;;;;;9.05;66.66;98646.92;114975;1203;103571;-69
2021/04/22 05:53:45;;;;;;;33.77;17.33;;;;;;;9.02;66.91;98654.27;114959;1203;103114;-70
2021/04/22 05:56:13;;;;;;;27.00;16.15;;;;;;;9.02;66.84;98652.45;114988;1202;103075;-70
2021/04/22 05:58:41;;;;;;;25.87;15.87;;;;;;;9.04;66.81;98652.34;114967;1203;103075;-70
2021/04/22 06:01:09;;;;;;;23.77;14.33;;;;;;;9.04;67.00;98663.80;114963;1202;103124;-69
2021/04/22 06:03:37;;;;;;;27.45;15.45;;;;;;;9.05;67.19;98656.70;114974;1203;103043;-69
2021/04/22 06:06:04;;;;;;;25.45;16.00;;;;;;;9.03;67.38;98677.19;114947;1203;103145;-70
2021/04/22 06:08:32;;;;;;;25.60;14.90;;;;;;;9.07;67.37;98670.70;114988;1202;103202;-69
2021/04/22 06:10:59;;;;;;;25.37;15.87;;;;;;;9.08;67.52;98659.96;114957;1203;103603;-69
2021/04/22 06:13:26;;;;;;;29.15;17.05;;;;;;;9.11;67.24;98653.60;114978;1203;103049;-70
2021/04/22 06:15:53;;;;;;;28.75;17.55;;;;;;;9.14;67.41;98637.45;114973;1203;103085;-71
2021/04/22 06:18:21;;;;;;;26.50;15.50;;;;;;;9.14;67.21;98633.94;114949;1201;103046;-71
2021/04/22 06:20:48;;;;;;;29.00;16.90;;;;;;;9.17;67.59;98650.47;114962;1202;103082;-71
2021/04/22 06:23:26;;;;;;;27.53;17.07;;;;;;;9.18;67.59;98652.16;114957;1201;103270;-69
2021/04/22 06:25:56;;;;;;;29.13;17.60;;;;;;;9.25;67.69;98663.20;115012;1203;103059;-70
2021/04/22 06:28:24;;;;;;;26.43;16.80;;;;;;;9.35;67.50;98663.35;114955;1202;103698;-69
2021/04/22 06:30:51;;;;;;;29.20;17.65;;;;;;;9.39;67.56;98665.66;114719;1203;103136;-70
2021/04/22 06:33:20;;;;;;;27.13;16.53;;;;;;;9.45;67.65;98660.85;114986;1203;103162;-70
2021/04/22 06:35:47;;;;;;;26.00;15.25;;;;;;;9.44;67.70;98657.36;114973;1203;103072;-70
2021/04/22 06:38:14;;;;;;;26.33;15.70;;;;;;;9.43;68.02;98663.63;114993;1201;103136;-71
2021/04/22 06:40:42;;;;;;;27.20;16.10;;;;;;;9.46;67.70;98659.89;114975;1203;103172;-69
2021/04/22 06:43:13;;;;;;;24.57;14.20;;;;;;;9.50;67.82;98662.22;114718;1202;103092;-69
2021/04/22 06:45:41;;;;;;;25.10;15.63;;;;;;;9.53;67.71;98655.82;114968;1203;103194;-70
2021/04/22 06:48:11;;;;;;;27.95;16.20;;;;;;;9.56;68.01;98657.42;114966;1202;103072;-71
2021/04/22 06:50:40;;;;;;;25.30;14.87;;;;;;;9.56;68.17;98671.52;114989;1202;103532;-69
2021/04/22 06:53:08;;;;;;;23.85;14.05;;;;;;;9.64;67.99;98663.83;114972;1203;103140;-71
2021/04/22 06:55:38;;;;;;;26.13;15.23;;;;;;;9.73;67.89;98666.77;114967;1202;103031;-69
2021/04/22 06:58:07;;;;;;;32.10;15.90;;;;;;;9.81;67.91;98662.55;114915;1203;103149;-69
2021/04/22 07:00:37;;;;;;;24.95;14.90;;;;;;;9.93;68.05;98667.90;114713;1203;103156;-69
2021/04/22 07:03:07;;;;;;;22.70;14.20;;;;;;;10.07;67.79;98659.69;114915;1203;103226;-69
2021/04/22 07:05:36;;;;;;;25.40;14.30;;;;;;;10.24;68.06;98662.86;114919;1202;103185;-71
2021/04/22 07:08:05;;;;;;;19.50;9.70;;;;;;;10.43;68.24;98671.11;114945;1202;103072;-69
2021/04/22 07:10:34;;;;;;;22.00;12.07;;;;;;;10.63;67.95;98663.38;115030;1202;103085;-69
2021/04/22 07:13:06;;;;;;;22.68;13.18;;;;;;;10.95;67.46;98673.25;114808;1203;103050;-70
2021/04/22 07:15:33;;;;;;;23.37;12.47;;;;;;;11.56;67.05;98676.33;114983;1202;103158;-71
2021/04/22 07:18:01;;;;;;;22.07;12.67;;;;;;;12.14;67.09;98675.92;114966;1202;103268;-70
2021/04/22 07:20:30;;;;;;;21.80;12.60;;;;;;;12.58;67.19;98673.07;114973;1203;103073;-71
2021/04/22 07:22:59;;;;;;;19.35;10.70;;;;;;;13.40;67.05;98673.81;114975;1201;103127;-71
2021/04/22 07:25:33;;;;;;;18.03;9.57;;;;;;;13.92;66.55;98667.36;114962;1202;103062;-70
2021/04/22 07:28:05;;;;;;;18.00;10.07;;;;;;;14.42;66.45;98676.94;114756;1203;103097;-71
2021/04/22 07:30:33;;;;;;;16.15;8.50;;;;;;;14.40;67.43;98678.92;115032;1203;103136;-69
2021/04/22 07:33:00;;;;;;;18.85;10.20;;;;;;;14.52;66.71;98673.40;114955;1202;103114;-70
2021/04/22 07:35:28;;;;;;;18.53;8.80;;;;;;;15.28;66.27;98677.67;114963;1203;103133;-70
2021/04/22 07:37:56;;;;;;;17.67;9.47;;;;;;;15.44;66.59;98679.67;114948;1202;103159;-69
2021/04/22 07:40:26;;;;;;;18.35;9.15;;;;;;;15.27;66.88;98680.52;114927;1203;103053;-69
2021/04/22 07:42:54;;;;;;;16.10;8.47;;;;;;;15.48;66.53;98681.05;114941;1202;103111;-70
2021/04/22 07:45:25;;;;;;;16.85;9.05;;;;;;;15.50;66.62;98682.73;114908;1203;103094;-69
2021/04/22 07:47:54;;;;;;;15.55;8.40;;;;;;;15.53;66.67;98688.63;114925;1202;103043;-68
2021/04/22 07:50:21;;;;;;;15.60;8.85;;;;;;;15.15;66.87;98688.76;114964;1201;103062;-71
2021/04/22 07:52:50;;;;;;;16.30;8.43;;;;;;;14.85;66.83;98687.23;114895;1201;103092;-70
2021/04/22 07:55:25;;;;;;;16.00;8.50;;;;;;;14.93;66.70;98684.66;114924;1202;103269;-69
2021/04/22 07:57:55;;;;;;;18.87;9.00;;;;;;;15.22;66.47;98690.84;114864;1202;103078;-69
2021/04/22 08:00:23;;;;;;;14.90;7.97;;;;;;;15.52;66.65;98691.47;114910;1203;103072;-70
2021/04/22 08:02:52;;;;;;;14.17;6.70;;;;;;;15.50;66.55;98696.97;114929;1202;103139;-68
2021/04/22 08:05:24;;;;;;;15.43;7.07;;;;;;;15.54;66.27;98698.34;114926;1203;103185;-69
2021/04/22 08:08:06;;;;;;;15.43;7.70;;;;;;;15.54;66.28;98697.52;114988;1203;103107;-69
2021/04/22 08:10:37;;;;;;;15.63;7.00;;;;;;;15.48;66.17;98698.98;114915;1203;103182;-70
2021/04/22 08:13:07;;;;;;;15.45;7.75;;;;;;;15.47;66.21;98703.48;114957;1203;103146;-69
2021/04/22 08:15:36;;;;;;;14.80;7.60;;;;;;;15.45;66.16;98707.33;114903;1203;103142;-68
2021/04/22 08:18:05;;;;;;;16.10;7.70;;;;;;;15.26;66.09;98716.34;114948;1203;103069;-69
2021/04/22 08:20:34;;;;;;;16.60;8.10;;;;;;;15.08;66.19;98705.59;115018;1203;103188;-71
2021/04/22 08:23:04;;;;;;;16.03;7.77;;;;;;;14.96;66.27;98697.75;114961;1202;103153;-68
2021/04/22 08:25:39;;;;;;;16.27;7.93;;;;;;;14.78;66.13;98694.16;114958;1202;103034;-70
2021/04/22 08:28:09;;;;;;;18.90;9.10;;;;;;;14.57;66.19;98696.05;114968;1203;103062;-70
2021/04/22 08:30:43;;;;;;;17.30;8.90;;;;;;;14.47;65.88;98702.42;115000;1203;103050;-70
2021/04/22 08:33:14;;;;;;;14.95;7.80;;;;;;;14.50;65.77;98700.29;114955;1203;103126;-70
2021/04/22 08:35:42;;;;;;;15.27;7.90;;;;;;;14.74;65.65;98701.66;114939;1202;103063;-69
2021/04/22 08:38:11;;;;;;;16.10;7.90;;;;;;;15.12;65.58;98701.59;115000;1202;103076;-71
2021/04/22 08:40:40;;;;;;;16.37;8.10;;;;;;;15.35;65.25;98699.33;114983;1202;103059;-70
2021/04/22 08:43:10;;;;;;;17.00;8.25;;;;;;;15.44;65.41;98695.75;114966;1201;103481;-69
2021/04/22 08:45:38;;;;;;;17.40;8.27;;;;;;;15.55;65.32;98700.03;115000;1202;103101;-71
2021/04/22 08:48:06;;;;;;;15.90;8.37;;;;;;;15.54;65.21;98695.67;114979;1203;103166;-69
2021/04/22 08:50:35;;;;;;;16.90;7.85;;;;;;;15.63;65.18;98688.57;115019;1202;103039;-71
2021/04/22 08:53:07;;;;;;;17.30;8.30;;;;;;;15.82;65.15;98689.38;114982;1203;103573;-70
2021/04/22 08:55:37;;;;;;;17.60;8.50;;;;;;;16.00;64.95;98681.34;114997;1203;103178;-71
2021/04/22 08:58:07;;;;;;;18.45;8.20;;;;;;;16.17;64.86;98685.84;114985;1202;103115;-69
2021/04/22 09:00:40;;;;;;;17.10;8.60;;;;;;;16.53;64.56;98682.18;114971;1202;103136;-70
2021/04/22 09:03:09;;;;;;;16.40;8.60;;;;;;;17.25;64.51;98681.84;114978;1202;103088;-70
2021/04/22 09:05:37;;;;;;;18.45;8.95;;;;;;;17.99;63.86;98670.31;114919;1203;103530;-70
2021/04/22 09:08:06;;;;;;;17.35;8.45;;;;;;;18.56;64.07;98667.68;114972;1203;103072;-70
2021/04/22 09:10:34;;;;;;;16.23;7.97;;;;;;;18.94;63.80;98667.05;114942;1203;103146;-70
2021/04/22 09:13:08;;;;;;;16.97;8.67;;;;;;;19.28;64.23;98671.27;114947;1203;103082;-70
2021/04/22 09:15:39;;;;;;;15.07;8.67;;;;;;;19.64;63.81;98676.94;114986;1203;103359;-71
2021/04/22 09:18:13;;;;;;;16.50;8.30;;;;;;;19.38;63.93;98679.13;114973;1202;103197;-71
2021/04/22 09:20:44;;;;;;;15.30;8.90;;;;;;;18.92;63.93;98674.47;114998;1203;103072;-70
2021/04/22 09:23:23;;;;;;;16.60;8.75;;;;;;;18.42;63.59;98685.39;114966;1203;103168;-69
2021/04/22 09:25:59;;;;;;;19.25;9.85;;;;;;;18.00;63.54;98681.94;114960;1203;103072;-70
2021/04/22 09:28:44;;;;;;;17.97;9.63;;;;;;;17.71;63.82;98686.77;114961;1202;103117;-71
2021/04/22 09:31:26;;;;;;;20.20;11.33;;;;;;;17.52;63.93;98682.56;114939;1202;103127;-71
2021/04/22 09:34:10;;;;;;;21.30;12.07;;;;;;;17.38;63.39;98683.20;115003;1202;103079;-71
2021/04/22 09:36:44;;;;;;;22.67;13.27;;;;;;;17.21;63.36;98682.31;114991;1202;103142;-71
2021/04/22 09:39:16;;;;;;;23.75;13.70;;;;;;;16.85;63.01;98677.98;114941;1203;103174;-69
2021/04/22 09:41:46;;;;;;;21.40;12.40;;;;;;;16.73;63.15;98682.78;114990;1202;103149;-68
2021/04/22 09:44:16;;;;;;;24.00;14.20;;;;;;;17.09;62.46;98677.27;114965;1203;103179;-70
2021/04/22 09:46:47;;;;;;;26.23;15.00;;;;;;;17.30;61.98;98667.90;114971;1202;103145;-71
2021/04/22 09:49:20;;;;;;;28.80;18.37;;;;;;;17.19;62.07;98673.58;114728;1203;103142;-70
2021/04/22 09:51:49;;;;;;;29.47;18.67;;;;;;;16.78;61.90;98676.95;114960;1203;103171;-70
2021/04/22 09:54:21;;;;;;;28.10;18.70;;;;;;;16.44;61.87;98681.30;115015;1203;103163;-70
2021/04/22 09:56:55;;;;;;;31.23;18.53;;;;;;;16.16;61.96;98686.84;114984;1203;103057;-69
2021/04/22 09:59:26;;;;;;;31.53;20.13;;;;;;;15.74;61.25;98688.31;114966;1203;103043;-71
2021/04/22 10:02:06;;;;;;;27.40;19.05;;;;;;;15.36;61.41;98684.11;114992;1202;103073;-70
2021/04/22 10:04:45;;;;;;;30.33;19.30;;;;;;;15.03;61.32;98698.84;114950;1203;103654;-70
2021/04/22 10:07:30;;;;;;;29.50;18.70;;;;;;;14.86;61.13;98694.27;114979;1203;103174;-69
2021/04/22 10:10:12;;;;;;;30.37;18.27;;;;;;;14.61;60.93;98693.94;114958;1202;103150;-70
2021/04/22 10:12:39;;;;;;;31.60;19.40;;;;;;;14.46;61.04;98690.89;115003;1203;103547;-70
2021/04/22 10:15:22;;;;;;;29.70;17.35;;;;;;;14.42;60.81;98694.84;114989;1203;103079;-70
2021/04/22 10:17:54;;;;;;;25.50;16.10;;;;;;;14.37;61.00;98697.94;114970;1203;103201;-69
2021/04/22 10:20:24;;;;;;;28.83;17.00;;;;;;;14.22;60.69;98689.53;114976;1202;103050;-70
2021/04/22 10:22:54;;;;;;;26.90;15.73;;;;;;;14.19;60.50;98710.39;114956;1203;103068;-69
2021/04/22 10:25:25;;;;;;;29.35;18.10;;;;;;;14.11;60.72;98698.57;115003;1203;103040;-71
2021/04/22 10:27:53;;;;;;;31.13;17.43;;;;;;;14.07;60.58;98701.66;115002;1201;103040;-71
2021/04/22 10:30:23;;;;;;;30.80;17.50;;;;;;;14.00;60.36;98698.72;114953;1203;103069;-71
2021/04/22 10:32:52;;;;;;;28.20;16.80;;;;;;;13.84;60.12;98700.16;114936;1202;103043;-70
2021/04/22 10:35:23;;;;;;;26.60;15.90;;;;;;;13.69;60.04;98709.58;114948;1203;103201;-71
2021/04/22 10:37:53;;;;;;;30.33;17.83;;;;;;;13.51;59.88;98717.45;114945;1203;103078;-70
2021/04/22 10:40:26;;;;;;;27.55;16.70;;;;;;;13.31;59.84;98724.56;114929;1203;103115;-70
2021/04/22 10:42:56;;;;;;;29.53;18.27;;;;;;;13.11;59.73;98735.18;114886;1202;103246;-71
2021/04/22 10:45:25;;;;;;;29.33;18.77;;;;;;;12.88;59.69;98758.56;114896;1202;103120;-70
2021/04/22 10:47:53;;;;;;;26.00;16.00;;;;;;;12.54;59.55;98765.02;114629;1202;103040;-69
2021/04/22 10:50:36;;;;;;;28.57;16.47;;;;;;;12.25;59.40;98776.33;114664;1203;103498;-71
2021/04/22 10:53:14;;;;;;;24.45;14.85;;;;;;;12.00;59.11;98788.23;114947;1205;103079;-71
2021/04/22 10:55:44;;;;;;;22.30;12.03;;;;;;;11.79;59.30;98790.82;114628;1202;103086;-71
2021/04/22 10:58:25;;;;;;;20.90;11.30;;;;;;;11.67;59.30;98792.66;114722;1201;103089;-70
2021/04/22 11:00:59;;;;;;;20.90;10.30;;;;;;;11.58;58.83;98794.26;114704;1203;103052;-70
2021/04/22 11:03:41;;;;;;;19.60;10.40;;;;;;;11.44;59.08;98804.20;114991;1203;103086;-70
2021/04/22 11:06:11;;;;;;;22.00;11.30;;;;;;;11.23;58.61;98822.74;114902;1202;104891;-68
2021/04/22 11:08:46;;;;;;;19.50;10.30;;;;;;;11.09;58.93;98799.89;114812;1203;103230;-70
2021/04/22 11:11:27;;;;;;;20.67;11.00;;;;;;;11.04;58.90;98827.84;115565;1203;103072;-69
2021/04/22 11:14:13;;;;;;;21.10;10.80;;;;;;;10.94;58.99;98833.88;114945;1202;103088;-69
2021/04/22 11:17:01;;;;;;;21.33;9.73;;;;;;;10.81;59.02;98847.30;114889;1202;103034;-70
2021/04/22 11:19:40;;;;;;;20.65;9.60;;;;;;;10.65;59.11;98857.41;114908;1201;103184;-70
2021/04/22 11:22:13;;;;;;;18.70;9.27;;;;;;;10.48;58.91;98856.04;114671;1203;103073;-69
2021/04/22 11:25:03;;;;;;;18.30;8.35;;;;;;;10.39;58.99;98874.38;114969;1203;103667;-71