Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:28;;;;;;;15.63;1.92;;;;;;;15.37;100.00;101989.81;1039421;28;20125;-87
2022/07/22 00:01:00;;;;;;;4.25;1.65;;;;;;;15.36;100.00;101990.84;1034874;28;20092;-87
2022/07/22 00:01:31;;;;;;;9.30;1.67;;;;;;;15.31;100.00;101979.94;1035005;28;20432;-87
2022/07/22 00:02:03;;;;;;;2.10;1.63;;;;;;;15.20;100.00;101986.03;1035344;28;20038;-87
2022/07/22 00:02:35;;;;;;;3.72;1.33;;;;;;;15.27;100.00;101991.34;1031522;28;20050;-87
2022/07/22 00:03:06;;;;;;;4.28;1.60;;;;;;;15.31;100.00;101992.53;1034821;28;20046;-87
2022/07/22 00:03:40;;;;;;;6.22;1.98;;;;;;;15.39;100.00;101989.59;1034863;28;20462;-86
2022/07/22 00:04:11;;;;;;;12.27;2.53;;;;;;;15.40;100.00;101991.25;1035329;28;20053;-87
2022/07/22 00:04:43;;;;;;;2.40;1.70;;;;;;;15.34;100.00;101992.09;1035013;28;20459;-87
2022/07/22 00:05:15;;;;;;;5.07;2.95;;;;;;;15.34;100.00;101992.09;1034981;28;20550;-87
2022/07/22 00:05:46;;;;;;;5.25;1.85;;;;;;;15.30;100.00;101986.34;1034568;28;20082;-87
2022/07/22 00:06:18;;;;;;;8.85;2.17;;;;;;;15.34;100.00;101992.09;1034812;28;20046;-87
2022/07/22 00:06:50;;;;;;;6.18;2.03;;;;;;;15.26;100.00;101990.50;1043538;28;20052;-87
2022/07/22 00:07:21;;;;;;;13.43;1.80;;;;;;;15.27;100.00;101985.97;1043540;28;20063;-86
2022/07/22 00:07:53;;;;;;;8.85;1.75;;;;;;;15.24;100.00;101989.09;1038985;28;20499;-86
2022/07/22 00:08:25;;;;;;;2.75;1.60;;;;;;;15.29;100.00;101994.63;1035476;28;20049;-87
2022/07/22 00:08:56;;;;;;;6.50;2.47;;;;;;;15.31;100.00;101987.16;1033489;28;20049;-87
2022/07/22 00:09:29;;;;;;;3.58;1.70;;;;;;;15.35;100.00;101993.75;1034032;28;20061;-87
2022/07/22 00:10:00;;;;;;;6.05;2.05;;;;;;;15.31;100.00;101987.16;1037885;28;21610;-87
2022/07/22 00:10:32;;;;;;;2.70;1.90;;;;;;;15.31;100.00;101987.16;1043184;28;20041;-86
2022/07/22 00:11:04;;;;;;;8.57;2.30;;;;;;;15.29;100.00;101990.06;1031880;28;20056;-87
2022/07/22 00:11:36;;;;;;;7.88;2.97;;;;;;;15.26;100.00;101982.47;1030944;28;20089;-86
2022/07/22 00:12:08;;;;;;;4.45;2.17;;;;;;;15.28;100.00;101992.97;1035168;28;20042;-87
2022/07/22 00:12:40;;;;;;;9.93;2.03;;;;;;;15.28;100.00;101982.25;1035130;28;20042;-86
2022/07/22 00:13:12;;;;;;;4.47;1.75;;;;;;;15.34;100.00;101984.03;1034984;28;20045;-87
2022/07/22 00:13:45;;;;;;;7.43;1.75;;;;;;;15.37;100.00;101980.94;1039211;28;20073;-86
2022/07/22 00:14:16;;;;;;;9.80;1.98;;;;;;;15.35;100.00;101988.41;1036370;28;20201;-86
2022/07/22 00:14:48;;;;;;;5.38;1.90;;;;;;;15.24;100.00;101986.41;1035627;28;20200;-87
2022/07/22 00:15:20;;;;;;;3.60;2.35;;;;;;;15.26;100.00;101978.94;1039990;28;20042;-86
2022/07/22 00:15:51;;;;;;;3.05;1.88;;;;;;;15.27;100.00;101986.78;1039842;28;20037;-86
2022/07/22 00:16:23;;;;;;;3.97;1.60;;;;;;;15.24;100.00;101983.72;1040205;28;20037;-87
2022/07/22 00:16:55;;;;;;;6.05;1.98;;;;;;;15.21;100.00;101986.84;1036514;28;20046;-87
2022/07/22 00:17:26;;;;;;;7.60;2.03;;;;;;;15.22;100.00;101983.13;1035723;28;20049;-86
2022/07/22 00:17:58;;;;;;;3.05;1.83;;;;;;;15.25;100.00;101988.03;1034038;28;20527;-87
2022/07/22 00:18:29;;;;;;;4.15;1.73;;;;;;;15.23;100.00;101976.72;1035987;28;20038;-87
2022/07/22 00:19:01;;;;;;;6.07;1.70;;;;;;;15.27;100.00;101977.91;1035747;28;20065;-87
2022/07/22 00:19:33;;;;;;;5.43;1.65;;;;;;;15.23;100.00;101979.41;1031302;28;20065;-86
2022/07/22 00:20:07;;;;;;;7.10;1.63;;;;;;;15.20;100.00;101982.53;1036012;28;20401;-87
2022/07/22 00:20:38;;;;;;;6.22;2.03;;;;;;;15.20;100.00;101982.53;1039843;28;20128;-87
2022/07/22 00:21:10;;;;;;;6.55;2.85;;;;;;;15.24;100.00;101981.03;1031606;28;20690;-87
2022/07/22 00:21:42;;;;;;;6.88;2.20;;;;;;;15.24;100.00;101981.84;1035759;28;20085;-87
2022/07/22 00:22:13;;;;;;;5.18;1.60;;;;;;;15.22;100.00;101983.13;1033518;28;20053;-87
2022/07/22 00:22:45;;;;;;;6.20;2.13;;;;;;;15.22;100.00;101983.13;1035547;28;20050;-87
2022/07/22 00:23:17;;;;;;;4.68;1.70;;;;;;;15.25;100.00;101985.38;1039894;28;20042;-86
2022/07/22 00:23:49;;;;;;;6.55;1.92;;;;;;;15.30;100.00;101980.16;1039568;28;20407;-86
2022/07/22 00:24:20;;;;;;;3.25;1.80;;;;;;;15.26;100.00;101973.59;1040399;28;20052;-87
2022/07/22 00:24:52;;;;;;;6.35;2.28;;;;;;;15.17;100.00;101983.78;1036644;28;20052;-87
2022/07/22 00:25:23;;;;;;;4.80;2.03;;;;;;;15.22;100.00;101985.81;1032129;28;20047;-86
2022/07/22 00:25:55;;;;;;;4.40;1.50;;;;;;;15.23;100.00;101984.75;1039785;28;20147;-86
2022/07/22 00:26:27;;;;;;;4.28;1.80;;;;;;;15.23;100.00;101980.22;1039606;28;20073;-87
2022/07/22 00:26:59;;;;;;;7.90;2.17;;;;;;;15.32;100.00;101978.06;1039991;28;20038;-87
2022/07/22 00:27:30;;;;;;;5.90;2.30;;;;;;;15.34;100.00;101981.34;1040216;28;20387;-86
2022/07/22 00:28:02;;;;;;;8.52;2.00;;;;;;;15.25;100.00;101969.25;1035657;28;20534;-86
2022/07/22 00:28:34;;;;;;;4.45;2.00;;;;;;;15.19;100.00;101979.00;1032004;28;20148;-87
2022/07/22 00:29:05;;;;;;;5.13;2.15;;;;;;;15.20;100.00;101975.28;1031533;28;20074;-85
2022/07/22 00:29:37;;;;;;;11.63;2.33;;;;;;;15.14;100.00;101971.63;1032187;28;20396;-86
2022/07/22 00:30:09;;;;;;;6.43;1.98;;;;;;;15.17;100.00;101980.28;1031864;28;20054;-86
2022/07/22 00:30:41;;;;;;;3.78;2.42;;;;;;;15.17;100.00;101980.28;1035492;28;20042;-87
2022/07/22 00:31:13;;;;;;;5.35;1.88;;;;;;;15.13;100.00;101977.22;1039714;28;20046;-87
2022/07/22 00:31:45;;;;;;;5.75;1.98;;;;;;;15.18;100.00;101971.19;1039863;28;20045;-87
2022/07/22 00:32:16;;;;;;;5.70;2.05;;;;;;;15.17;100.00;101975.72;1038429;28;20068;-87
2022/07/22 00:32:48;;;;;;;6.00;3.00;;;;;;;15.09;100.00;101968.78;1029778;28;20042;-87
2022/07/22 00:33:20;;;;;;;5.38;1.92;;;;;;;15.07;100.00;101973.53;1031732;28;20045;-86
2022/07/22 00:33:54;;;;;;;3.30;1.75;;;;;;;15.08;100.00;101966.31;1032596;28;20035;-86
2022/07/22 00:34:25;;;;;;;11.00;1.88;;;;;;;15.07;100.00;101970.84;1035644;28;20038;-87
2022/07/22 00:34:57;;;;;;;1.88;1.40;;;;;;;15.13;100.00;101975.34;1039768;28;20041;-87
2022/07/22 00:35:29;;;;;;;4.80;1.92;;;;;;;15.14;100.00;101965.44;1035674;28;20037;-87
2022/07/22 00:36:00;;;;;;;7.22;1.80;;;;;;;15.14;100.00;101960.88;1034964;28;20041;-87
2022/07/22 00:36:32;;;;;;;6.68;2.42;;;;;;;15.19;100.00;101964.78;1035690;28;20132;-87
2022/07/22 00:37:06;;;;;;;4.68;2.20;;;;;;;15.14;100.00;101966.25;1039817;28;20463;-87
2022/07/22 00:37:38;;;;;;;8.82;2.28;;;;;;;15.20;100.00;101963.72;1039702;28;20087;-87
2022/07/22 00:38:10;;;;;;;7.38;2.35;;;;;;;15.11;100.00;101958.66;1039781;28;20483;-87
2022/07/22 00:38:42;;;;;;;3.88;1.67;;;;;;;15.11;100.00;101955.97;1035677;28;20638;-86
2022/07/22 00:39:15;;;;;;;6.38;1.85;;;;;;;15.17;100.00;101958.81;1031643;28;20046;-87
2022/07/22 00:39:50;;;;;;;2.35;2.15;;;;;;;15.22;100.00;101967.00;1043717;28;20048;-87
2022/07/22 00:40:22;;;;;;;4.65;1.63;;;;;;;15.18;100.00;101957.75;1043558;28;20083;-87
2022/07/22 00:40:53;;;;;;;4.55;2.28;;;;;;;15.19;100.00;101962.09;1036163;28;20050;-87
2022/07/22 00:41:25;;;;;;;7.75;2.53;;;;;;;15.18;100.00;101966.63;1040369;28;20056;-86
2022/07/22 00:41:59;;;;;;;4.70;1.80;;;;;;;15.19;100.00;101968.28;1039752;28;20041;-86
2022/07/22 00:42:31;;;;;;;9.38;2.47;;;;;;;15.20;100.00;101959.19;1040138;28;20091;-87
2022/07/22 00:43:03;;;;;;;4.63;2.38;;;;;;;15.24;100.00;101959.56;1039213;28;20076;-87
2022/07/22 00:44:00;;;;;;;10.50;2.63;;;;;;;15.19;100.00;101962.09;1040605;28;20037;-87
2022/07/22 00:44:32;;;;;;;8.07;2.53;;;;;;;15.20;100.00;101958.38;1041912;28;20132;-87
2022/07/22 00:45:11;;;;;;;9.75;1.83;;;;;;;15.17;100.00;101967.69;1044578;28;20433;-87
2022/07/22 00:45:44;;;;;;;6.10;1.83;;;;;;;15.24;100.00;101959.56;1039518;28;20033;-87
2022/07/22 00:46:16;;;;;;;3.78;1.75;;;;;;;15.23;100.00;101957.91;1035906;28;20042;-87
2022/07/22 00:46:47;;;;;;;5.03;1.92;;;;;;;15.21;100.00;101960.81;1043680;28;20114;-87
2022/07/22 00:47:19;;;;;;;6.35;2.03;;;;;;;15.21;100.00;101962.69;1039483;28;20412;-87
2022/07/22 00:47:51;;;;;;;6.85;1.60;;;;;;;15.15;100.00;101962.53;1038583;28;20048;-87
2022/07/22 00:48:22;;;;;;;6.53;2.85;;;;;;;15.16;100.00;101963.34;1043587;28;20051;-87
2022/07/22 00:48:55;;;;;;;6.18;1.88;;;;;;;15.22;100.00;101967.00;1044119;28;20037;-88
2022/07/22 00:49:27;;;;;;;10.43;2.97;;;;;;;15.23;100.00;101965.97;1044356;28;20049;-87
2022/07/22 00:49:59;;;;;;;3.17;1.42;;;;;;;15.23;100.00;101963.28;1035985;28;20046;-87
2022/07/22 00:50:30;;;;;;;2.15;1.67;;;;;;;15.24;100.00;101970.31;1035635;28;20046;-87
2022/07/22 00:51:02;;;;;;;4.13;1.85;;;;;;;15.21;100.00;101968.06;1035820;28;20053;-87
2022/07/22 00:51:34;;;;;;;4.38;2.00;;;;;;;15.10;100.00;101970.41;1035373;28;20037;-87
2022/07/22 00:52:06;;;;;;;8.23;2.47;;;;;;;15.09;100.00;101962.59;1035545;28;20101;-87
2022/07/22 00:52:38;;;;;;;5.53;2.10;;;;;;;15.15;100.00;101967.06;1035863;28;20135;-87
2022/07/22 00:53:09;;;;;;;5.50;2.00;;;;;;;15.21;100.00;101965.38;1035808;28;20054;-87
2022/07/22 00:53:41;;;;;;;5.75;2.00;;;;;;;15.15;100.00;101967.06;1031486;28;20411;-87
2022/07/22 00:54:13;;;;;;;7.40;2.15;;;;;;;15.13;100.00;101967.28;1031782;28;20569;-86
2022/07/22 00:54:44;;;;;;;4.57;1.83;;;;;;;15.13;100.00;101969.97;1027332;28;20047;-86
2022/07/22 00:55:16;;;;;;;3.45;1.73;;;;;;;15.15;100.00;101967.06;1032395;28;20070;-87
2022/07/22 00:55:48;;;;;;;2.83;1.65;;;;;;;15.12;100.00;101972.88;1032187;28;20046;-86
2022/07/22 00:56:20;;;;;;;9.90;2.13;;;;;;;15.17;100.00;101969.53;1040126;28;20038;-87
2022/07/22 00:56:51;;;;;;;4.95;2.38;;;;;;;15.14;100.00;101965.44;1035380;28;20042;-87
2022/07/22 00:57:23;;;;;;;4.38;1.85;;;;;;;15.06;100.00;101973.72;1035671;28;20098;-87
2022/07/22 00:57:55;;;;;;;5.70;2.25;;;;;;;15.06;100.00;101968.38;1039733;28;20037;-87
2022/07/22 00:58:26;;;;;;;3.05;1.88;;;;;;;15.03;100.00;101968.81;1035393;28;20048;-87
2022/07/22 00:59:01;;;;;;;6.78;1.77;;;;;;;15.09;100.00;101965.28;1031904;28;20441;-86
2022/07/22 00:59:33;;;;;;;7.68;2.08;;;;;;;15.08;100.00;101966.31;1035774;28;20049;-86
2022/07/22 01:00:07;;;;;;;8.65;1.98;;;;;;;15.06;100.00;101963.81;1031339;28;20051;-86
2022/07/22 01:00:39;;;;;;;2.80;1.70;;;;;;;15.03;100.00;101966.13;1039656;28;20460;-86
2022/07/22 01:01:11;;;;;;;4.05;2.05;;;;;;;15.01;100.00;101968.19;1039994;28;20042;-86
2022/07/22 01:01:42;;;;;;;2.78;1.55;;;;;;;15.07;100.00;101970.84;1035246;28;20046;-87
2022/07/22 01:02:17;;;;;;;4.15;2.20;;;;;;;15.08;100.00;101972.50;1038731;28;20052;-87
2022/07/22 01:02:49;;;;;;;7.70;2.60;;;;;;;15.09;100.00;101974.16;1033072;28;20441;-87
2022/07/22 01:03:21;;;;;;;3.70;1.92;;;;;;;15.10;100.00;101975.78;1033350;28;20100;-87
2022/07/22 01:03:53;;;;;;;6.95;1.90;;;;;;;15.02;100.00;101973.34;1035153;28;20596;-86
2022/07/22 01:04:31;;;;;;;3.40;1.55;;;;;;;15.02;100.00;101967.97;1035470;28;20128;-87
2022/07/22 01:05:05;;;;;;;5.30;2.15;;;;;;;15.00;100.00;101964.69;1032280;28;20046;-87
2022/07/22 01:05:37;;;;;;;6.20;2.22;;;;;;;14.98;100.00;101972.16;1033191;28;20092;-86
2022/07/22 01:06:10;;;;;;;5.20;1.90;;;;;;;15.03;100.00;101974.16;1035852;28;20148;-86
2022/07/22 01:06:44;;;;;;;6.00;2.30;;;;;;;15.01;100.00;101966.34;1036263;28;20046;-87
2022/07/22 01:07:16;;;;;;;9.45;3.00;;;;;;;15.00;100.00;101964.69;1035490;28;20037;-87
2022/07/22 01:07:47;;;;;;;3.70;2.20;;;;;;;14.99;100.00;101972.97;1035951;28;20120;-86
2022/07/22 01:08:19;;;;;;;5.35;2.58;;;;;;;15.02;100.00;101972.53;1032413;28;20045;-87
2022/07/22 01:08:51;;;;;;;12.52;2.67;;;;;;;15.00;100.00;101975.44;1035553;28;20053;-86
2022/07/22 01:09:23;;;;;;;5.93;2.20;;;;;;;14.99;100.00;101971.09;1036458;28;20037;-87
2022/07/22 01:09:54;;;;;;;3.33;1.70;;;;;;;14.95;100.00;101972.59;1039366;28;20095;-86
2022/07/22 01:10:26;;;;;;;4.15;2.92;;;;;;;14.97;100.00;101970.50;1040157;28;20041;-86
2022/07/22 01:11:11;;;;;;;7.22;3.13;;;;;;;15.04;100.00;101971.28;1035685;28;20041;-86
2022/07/22 01:11:43;;;;;;;5.65;2.40;;;;;;;14.96;100.00;101979.59;1036422;28;20488;-87
2022/07/22 01:12:15;;;;;;;6.70;2.00;;;;;;;14.96;100.00;101971.53;1038142;28;20128;-86
2022/07/22 01:12:47;;;;;;;4.93;2.60;;;;;;;14.99;100.00;101971.09;1035773;28;20101;-86
2022/07/22 01:13:20;;;;;;;4.15;2.05;;;;;;;15.02;100.00;101973.34;1036300;28;20388;-86
2022/07/22 01:13:53;;;;;;;7.43;2.13;;;;;;;15.03;100.00;101975.00;1032242;28;20038;-86
2022/07/22 01:14:25;;;;;;;6.35;2.38;;;;;;;15.01;100.00;101965.53;1032895;28;20038;-86
2022/07/22 01:14:57;;;;;;;7.03;2.15;;;;;;;14.99;100.00;101971.09;1035574;28;20411;-87
2022/07/22 01:15:28;;;;;;;3.72;1.70;;;;;;;14.96;100.00;101968.88;1035921;28;20512;-86
2022/07/22 01:16:00;;;;;;;4.43;1.70;;;;;;;14.95;100.00;101977.13;1040527;28;20037;-87
2022/07/22 01:16:32;;;;;;;3.92;2.38;;;;;;;15.01;100.00;101976.25;1044025;28;20111;-86
2022/07/22 01:17:04;;;;;;;6.13;1.98;;;;;;;15.02;100.00;101970.66;1043167;28;20072;-87
2022/07/22 01:17:36;;;;;;;4.53;2.15;;;;;;;14.99;100.00;101973.78;1034256;28;20042;-87
2022/07/22 01:18:08;;;;;;;4.22;1.70;;;;;;;14.99;100.00;101970.28;1039226;28;20045;-87
2022/07/22 01:18:41;;;;;;;9.63;2.85;;;;;;;15.01;100.00;101971.72;1035625;28;20069;-86
2022/07/22 01:19:12;;;;;;;8.68;2.35;;;;;;;14.96;100.00;101966.19;1031731;28;20053;-87
2022/07/22 01:19:44;;;;;;;5.32;2.33;;;;;;;15.00;100.00;101975.44;1026614;28;20082;-86
2022/07/22 01:20:16;;;;;;;10.15;2.00;;;;;;;14.96;100.00;101979.59;1035577;28;20565;-87
2022/07/22 01:20:48;;;;;;;4.75;2.20;;;;;;;14.93;100.00;101966.63;1035596;28;20041;-87
2022/07/22 01:21:20;;;;;;;10.25;4.25;;;;;;;14.93;100.00;101968.47;1033017;28;20085;-86
2022/07/22 01:21:52;;;;;;;5.25;2.70;;;;;;;14.99;100.00;101967.59;1029510;28;20133;-86
2022/07/22 01:22:26;;;;;;;7.10;2.17;;;;;;;15.04;100.00;101965.09;1035338;28;21468;-87
2022/07/22 01:23:03;;;;;;;3.08;1.85;;;;;;;14.97;100.00;101970.50;1039587;28;20655;-86
2022/07/22 01:23:35;;;;;;;6.10;1.58;;;;;;;14.96;100.00;101968.88;1043806;28;20053;-86
2022/07/22 01:24:07;;;;;;;3.97;1.63;;;;;;;14.97;100.00;101967.81;1039771;28;20052;-87
2022/07/22 01:24:39;;;;;;;11.35;3.20;;;;;;;14.99;100.00;101973.78;1039538;28;20537;-86
2022/07/22 01:25:11;;;;;;;4.57;2.13;;;;;;;15.02;100.00;101970.66;1039510;28;20051;-86
2022/07/22 01:25:43;;;;;;;6.40;2.17;;;;;;;15.04;100.00;101975.81;1039053;28;20092;-87
2022/07/22 01:26:15;;;;;;;4.75;2.00;;;;;;;15.02;100.00;101967.16;1043556;28;20044;-86
2022/07/22 01:26:47;;;;;;;7.03;2.47;;;;;;;14.95;100.00;101972.59;1035641;28;20056;-86
2022/07/22 01:27:19;;;;;;;7.35;2.33;;;;;;;15.01;100.00;101965.53;1039017;28;20127;-86
2022/07/22 01:27:51;;;;;;;7.60;1.92;;;;;;;15.04;100.00;101965.91;1039573;28;20407;-86
2022/07/22 01:28:23;;;;;;;3.88;2.15;;;;;;;15.06;100.00;101966.50;1035797;28;20038;-87
2022/07/22 01:28:55;;;;;;;7.03;2.50;;;;;;;15.05;100.00;101967.53;1039760;28;20087;-87
2022/07/22 01:29:27;;;;;;;8.23;1.85;;;;;;;15.12;100.00;101975.56;1035239;28;20044;-87
2022/07/22 01:30:00;;;;;;;5.40;2.03;;;;;;;15.13;100.00;101972.66;1039658;28;20037;-86
2022/07/22 01:30:31;;;;;;;6.13;2.80;;;;;;;15.14;100.00;101979.69;1039707;28;20076;-87
2022/07/22 01:31:04;;;;;;;4.20;2.10;;;;;;;15.12;100.00;101973.72;1043616;28;20037;-87
2022/07/22 01:31:35;;;;;;;7.80;3.28;;;;;;;15.15;100.00;101972.44;1043639;28;20519;-87
2022/07/22 01:32:07;;;;;;;2.80;2.08;;;;;;;15.15;100.00;101973.25;1039393;28;20133;-87
2022/07/22 01:32:39;;;;;;;6.45;1.95;;;;;;;15.12;100.00;101976.38;1039545;28;20041;-87
2022/07/22 01:33:10;;;;;;;7.45;2.42;;;;;;;15.15;100.00;101972.44;1039463;28;20212;-87
2022/07/22 01:33:42;;;;;;;5.97;2.22;;;;;;;15.20;100.00;101969.09;1036298;28;20496;-87
2022/07/22 01:34:14;;;;;;;5.15;1.88;;;;;;;15.25;100.00;101971.94;1039597;28;20152;-86
2022/07/22 01:34:45;;;;;;;5.95;2.97;;;;;;;15.21;100.00;101970.75;1035247;28;20149;-87
2022/07/22 01:35:17;;;;;;;2.97;1.50;;;;;;;15.19;100.00;101970.13;1039905;28;20041;-87
2022/07/22 01:35:51;;;;;;;12.98;2.17;;;;;;;15.19;100.00;101968.28;1039157;28;20051;-86
2022/07/22 01:36:23;;;;;;;8.38;2.78;;;;;;;15.15;100.00;101965.22;1033062;28;20046;-87
2022/07/22 01:36:55;;;;;;;3.40;1.73;;;;;;;15.15;100.00;101967.91;1035758;28;20054;-87
2022/07/22 01:37:27;;;;;;;4.22;2.03;;;;;;;15.19;100.00;101972.81;1035502;28;20049;-87
2022/07/22 01:37:58;;;;;;;5.10;1.90;;;;;;;15.12;100.00;101979.06;1044089;28;20037;-88
2022/07/22 01:38:30;;;;;;;3.15;2.47;;;;;;;15.09;100.00;101974.16;1040219;28;20042;-87
2022/07/22 01:39:03;;;;;;;12.10;1.98;;;;;;;15.08;100.00;101971.69;1040303;28;20471;-87
2022/07/22 01:39:34;;;;;;;4.35;2.47;;;;;;;15.04;100.00;101971.28;1040102;28;20127;-87
2022/07/22 01:40:07;;;;;;;4.60;2.05;;;;;;;15.02;100.00;101967.97;1040259;28;20052;-87
2022/07/22 01:40:40;;;;;;;8.45;2.55;;;;;;;14.96;100.00;101968.88;1040324;28;20093;-87
2022/07/22 01:41:11;;;;;;;4.13;2.13;;;;;;;15.02;100.00;101972.53;1035967;28;20311;-87
2022/07/22 01:41:43;;;;;;;7.18;1.98;;;;;;;14.98;100.00;101971.31;1044322;28;20053;-87
2022/07/22 01:42:16;;;;;;;6.50;2.35;;;;;;;14.94;100.00;101965.56;1036188;28;20046;-88
2022/07/22 01:42:48;;;;;;;5.13;1.90;;;;;;;14.97;100.00;101970.50;1036237;28;20053;-88
2022/07/22 01:43:20;;;;;;;8.88;2.03;;;;;;;14.98;100.00;101972.16;1032035;28;20049;-88
2022/07/22 01:43:53;;;;;;;8.70;3.15;;;;;;;15.04;100.00;101967.75;1039795;28;20048;-86
2022/07/22 01:44:25;;;;;;;7.00;2.30;;;;;;;15.03;100.00;101966.94;1039302;28;20037;-87
2022/07/22 01:44:56;;;;;;;4.18;2.03;;;;;;;15.03;100.00;101969.63;1043466;28;20051;-86
2022/07/22 01:45:28;;;;;;;12.65;3.25;;;;;;;15.00;100.00;101970.06;1043932;28;20032;-87
2022/07/22 01:46:00;;;;;;;3.47;1.55;;;;;;;15.01;100.00;101971.72;1043566;28;20440;-87
2022/07/22 01:46:32;;;;;;;6.15;2.25;;;;;;;15.04;100.00;101976.63;1039812;28;20053;-86
2022/07/22 01:47:05;;;;;;;8.55;2.20;;;;;;;15.04;100.00;101976.63;1036646;28;20069;-87
2022/07/22 01:47:37;;;;;;;5.25;2.33;;;;;;;15.05;100.00;101967.53;1039637;28;20084;-86
2022/07/22 01:48:09;;;;;;;14.43;2.83;;;;;;;15.07;100.00;101970.03;1028426;28;20533;-87
2022/07/22 01:48:41;;;;;;;7.53;1.80;;;;;;;15.12;100.00;101976.38;1035490;28;20583;-87
2022/07/22 01:49:13;;;;;;;4.05;2.03;;;;;;;15.09;100.00;101978.69;1037404;28;20136;-87
2022/07/22 01:49:44;;;;;;;9.88;2.75;;;;;;;15.01;100.00;101977.06;1039478;28;20136;-86
2022/07/22 01:50:16;;;;;;;5.35;1.90;;;;;;;14.98;100.00;101972.16;1039923;28;20091;-86
2022/07/22 01:50:48;;;;;;;10.48;1.98;;;;;;;14.96;100.00;101968.88;1035176;28;20069;-87
2022/07/22 01:51:21;;;;;;;3.42;2.00;;;;;;;14.95;100.00;101971.75;1039403;28;20213;-87
2022/07/22 01:51:53;;;;;;;5.30;1.83;;;;;;;14.87;100.00;101980.09;1033264;28;20500;-87
2022/07/22 01:52:24;;;;;;;5.75;2.00;;;;;;;14.89;100.00;101978.00;1039713;28;20068;-87
2022/07/22 01:52:56;;;;;;;4.43;2.55;;;;;;;14.85;100.00;101977.63;1035304;28;20416;-87
2022/07/22 01:53:30;;;;;;;5.70;1.95;;;;;;;14.88;100.00;101977.19;1035519;28;20137;-86
2022/07/22 01:54:03;;;;;;;8.65;2.83;;;;;;;14.97;100.00;101975.88;1039286;28;20056;-86
2022/07/22 01:54:36;;;;;;;6.47;1.58;;;;;;;14.92;100.00;101975.72;1039790;28;20094;-87
2022/07/22 01:55:09;;;;;;;4.68;2.05;;;;;;;14.89;100.00;101972.63;1043442;28;20494;-86
2022/07/22 01:55:41;;;;;;;8.02;2.67;;;;;;;14.88;100.00;101977.19;1044116;28;20036;-87
2022/07/22 01:56:13;;;;;;;3.83;2.30;;;;;;;14.93;100.00;101968.47;1036155;28;20160;-87
2022/07/22 01:56:51;;;;;;;6.72;2.05;;;;;;;14.98;100.00;101972.16;1039227;28;20068;-86
2022/07/22 01:57:23;;;;;;;6.82;2.78;;;;;;;15.00;100.00;101963.88;1039135;28;20035;-87
2022/07/22 01:57:56;;;;;;;7.13;2.58;;;;;;;14.95;100.00;101966.41;1040188;28;20041;-87
2022/07/22 01:58:30;;;;;;;6.88;2.22;;;;;;;14.95;100.00;101961.84;1036116;28;20033;-87
2022/07/22 01:59:12;;;;;;;9.57;3.05;;;;;;;15.00;100.00;101970.06;1040140;28;20049;-87
2022/07/22 01:59:56;;;;;;;4.18;2.00;;;;;;;14.93;100.00;101963.94;1031968;28;20061;-86
2022/07/22 02:00:28;;;;;;;7.30;1.52;;;;;;;14.89;100.00;101973.47;1040218;28;20522;-87
2022/07/22 02:01:04;;;;;;;5.93;2.13;;;;;;;14.92;100.00;101974.88;1044308;28;20083;-87
2022/07/22 02:01:35;;;;;;;7.85;2.83;;;;;;;14.93;100.00;101974.66;1044382;28;20041;-87
2022/07/22 02:02:07;;;;;;;6.55;1.92;;;;;;;14.92;100.00;101966.84;1036169;28;20038;-87
2022/07/22 02:02:39;;;;;;;5.47;3.10;;;;;;;14.93;100.00;101969.31;1031976;28;20060;-87
2022/07/22 02:03:10;;;;;;;7.55;2.13;;;;;;;14.91;100.00;101976.75;1036179;28;20060;-87
2022/07/22 02:03:42;;;;;;;3.20;1.63;;;;;;;14.96;100.00;101970.72;1036603;28;20042;-87
2022/07/22 02:04:14;;;;;;;4.30;2.20;;;;;;;14.99;100.00;101963.06;1036110;28;20468;-87
2022/07/22 02:04:46;;;;;;;4.53;2.47;;;;;;;15.04;100.00;101968.59;1036894;28;20038;-87
2022/07/22 02:05:18;;;;;;;8.07;2.28;;;;;;;15.06;100.00;101963.81;1040317;28;20240;-87
2022/07/22 02:05:50;;;;;;;4.38;2.20;;;;;;;15.08;100.00;101967.13;1044083;28;20599;-87
2022/07/22 02:06:27;;;;;;;5.60;2.55;;;;;;;15.14;100.00;101971.63;1040237;28;20037;-87
2022/07/22 02:07:00;;;;;;;9.88;2.53;;;;;;;15.19;100.00;101967.47;1040144;28;20041;-87
2022/07/22 02:07:33;;;;;;;4.85;3.33;;;;;;;15.17;100.00;101970.38;1036148;28;20041;-87
2022/07/22 02:08:08;;;;;;;9.02;3.05;;;;;;;15.14;100.00;101970.81;1036081;28;20131;-87
2022/07/22 02:09:00;;;;;;;6.63;2.50;;;;;;;15.17;100.00;101972.22;1039586;28;20037;-87
2022/07/22 02:09:45;;;;;;;3.63;1.60;;;;;;;15.11;100.00;101972.06;1038605;28;20046;-86
2022/07/22 02:10:18;;;;;;;3.60;1.65;;;;;;;15.12;100.00;101973.72;1040048;28;20454;-87
2022/07/22 02:10:50;;;;;;;3.28;1.88;;;;;;;15.09;100.00;101967.97;1035956;28;20041;-87
2022/07/22 02:11:22;;;;;;;5.65;2.20;;;;;;;15.08;100.00;101969.00;1035988;28;20100;-87
2022/07/22 02:11:59;;;;;;;5.22;2.65;;;;;;;15.08;100.00;101971.69;1033138;28;20097;-87
2022/07/22 02:12:31;;;;;;;7.53;2.75;;;;;;;15.06;100.00;101966.50;1033636;28;20052;-87
2022/07/22 02:13:03;;;;;;;2.78;1.63;;;;;;;15.07;100.00;101970.84;1035991;28;20034;-85
2022/07/22 02:13:35;;;;;;;7.60;1.73;;;;;;;15.05;100.00;101966.72;1035613;28;20148;-86
2022/07/22 02:14:07;;;;;;;4.80;2.10;;;;;;;15.04;100.00;101965.09;1033246;28;20499;-86
2022/07/22 02:14:38;;;;;;;6.38;1.92;;;;;;;15.02;100.00;101967.97;1037130;28;20041;-86
2022/07/22 02:15:11;;;;;;;4.93;1.80;;;;;;;14.98;100.00;101965.97;1035725;28;20136;-87
2022/07/22 02:15:44;;;;;;;10.80;2.85;;;;;;;14.90;100.00;101975.09;1036029;28;20184;-87
2022/07/22 02:16:16;;;;;;;7.75;2.05;;;;;;;14.91;100.00;101960.66;1040169;28;20497;-87
2022/07/22 02:16:52;;;;;;;5.53;2.35;;;;;;;14.89;100.00;101957.38;1040216;28;20136;-87
2022/07/22 02:17:24;;;;;;;6.38;2.15;;;;;;;14.93;100.00;101969.31;1040062;28;20033;-87
2022/07/22 02:17:56;;;;;;;5.65;2.30;;;;;;;14.95;100.00;101972.59;1040277;28;20037;-87
2022/07/22 02:18:28;;;;;;;4.45;2.17;;;;;;;14.95;100.00;101969.91;1036547;28;20082;-87
2022/07/22 02:18:59;;;;;;;12.57;2.13;;;;;;;14.96;100.00;101968.88;1040169;28;20037;-86
2022/07/22 02:19:31;;;;;;;7.10;1.88;;;;;;;14.94;100.00;101970.94;1044233;28;20423;-86
2022/07/22 02:20:04;;;;;;;6.93;3.00;;;;;;;14.88;100.00;101966.44;1040014;28;20038;-87
2022/07/22 02:20:36;;;;;;;8.13;2.17;;;;;;;14.86;100.00;101973.91;1036109;28;20527;-87
2022/07/22 02:21:07;;;;;;;7.30;2.13;;;;;;;14.88;100.00;101966.44;1040093;28;20045;-86
2022/07/22 02:21:39;;;;;;;3.40;1.88;;;;;;;14.93;100.00;101963.94;1040101;28;20042;-87
2022/07/22 02:22:10;;;;;;;5.60;1.80;;;;;;;14.95;100.00;101963.72;1040231;28;20052;-87
2022/07/22 02:22:42;;;;;;;7.05;2.65;;;;;;;14.92;100.00;101962.28;1036080;28;20042;-86
2022/07/22 02:23:14;;;;;;;19.45;2.72;;;;;;;14.93;100.00;101968.47;1036076;28;20723;-86
2022/07/22 02:23:46;;;;;;;4.28;1.95;;;;;;;14.98;100.00;101966.78;1035167;28;20129;-86
2022/07/22 02:24:18;;;;;;;5.05;2.20;;;;;;;14.99;100.00;101962.25;1035908;28;20045;-86
2022/07/22 02:24:49;;;;;;;5.68;1.88;;;;;;;14.99;100.00;101971.09;1040151;28;20037;-86
2022/07/22 02:25:21;;;;;;;4.72;2.00;;;;;;;15.02;100.00;101970.66;1043671;28;20048;-86
2022/07/22 02:25:53;;;;;;;4.20;3.28;;;;;;;15.01;100.00;101969.03;1039567;28;20045;-86
2022/07/22 02:26:24;;;;;;;4.63;2.50;;;;;;;15.02;100.00;101967.16;1034245;28;20610;-86
2022/07/22 02:26:57;;;;;;;4.85;1.95;;;;;;;15.01;100.00;101965.53;1034826;28;20042;-87
2022/07/22 02:27:28;;;;;;;4.72;2.25;;;;;;;15.02;100.00;101967.97;1035447;28;20411;-86
2022/07/22 02:28:00;;;;;;;5.90;2.47;;;;;;;15.04;100.00;101971.28;1039229;28;20064;-86
2022/07/22 02:28:32;;;;;;;3.83;2.80;;;;;;;15.05;100.00;101974.78;1039242;28;20097;-86
2022/07/22 02:29:04;;;;;;;5.13;2.10;;;;;;;15.05;100.00;101972.91;1039475;28;20053;-86
2022/07/22 02:29:35;;;;;;;4.50;2.47;;;;;;;15.05;100.00;101972.91;1036700;28;20049;-86