Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:33;;;;;;;29.87;14.53;;;-0.20;99.90;;;;;;9498066;23;20167;-86
2023/03/02 00:05:19;;;;;;;32.37;14.80;;;-0.20;99.90;;;;;;9498247;23;20184;-86
2023/03/02 00:09:05;;;;;;;30.87;15.53;;;-0.20;99.90;;;;;;9475401;23;20168;-86
2023/03/02 00:12:51;;;;;;;28.90;14.43;;;-0.30;99.90;;;;;;9503933;23;20156;-85
2023/03/02 00:16:36;;;;;;;32.30;15.47;;;-0.20;99.90;;;;;;9500910;23;20199;-86
2023/03/02 00:20:22;;;;;;;31.73;15.70;;;-0.30;99.90;;;;;;9502403;23;20156;-86
2023/03/02 00:24:08;;;;;;;30.77;14.70;;;-0.30;99.90;;;;;;9501832;23;20168;-86
2023/03/02 00:27:53;;;;;;;28.63;14.73;;;-0.30;99.90;;;;;;9477739;23;20194;-85
2023/03/02 00:31:39;;;;;;;33.00;14.73;;;-0.30;99.90;;;;;;9476957;23;20163;-85
2023/03/02 00:35:25;;;;;;;33.63;14.73;;;-0.30;99.90;;;;;;9501838;23;20196;-85
2023/03/02 00:39:11;;;;;;;30.07;15.20;;;-0.30;99.90;;;;;;9476404;23;20168;-85
2023/03/02 00:42:57;;;;;;;29.67;14.87;;;-0.40;99.90;;;;;;9503722;23;20159;-86
2023/03/02 00:46:43;;;;;;;32.60;15.70;;;-0.40;99.90;;;;;;9502403;23;20241;-85
2023/03/02 00:50:29;;;;;;;32.90;15.10;;;-0.50;99.90;;;;;;9501178;23;20168;-87
2023/03/02 00:54:15;;;;;;;35.50;15.60;;;-0.40;99.90;;;;;;9503567;23;20203;-85
2023/03/02 00:58:01;;;;;;;33.80;15.30;;;-0.50;99.90;;;;;;9503436;23;20187;-86
2023/03/02 01:01:56;;;;;;;33.87;16.00;;;-0.50;99.90;;;;;;9501124;23;20513;-85
2023/03/02 01:05:42;;;;;;;31.47;15.33;;;-0.50;99.90;;;;;;9503276;23;20218;-85
2023/03/02 01:09:28;;;;;;;32.13;15.97;;;-0.60;99.90;;;;;;9499260;23;20171;-85
2023/03/02 01:13:14;;;;;;;34.10;16.17;;;-0.60;99.90;;;;;;9501571;23;20164;-85
2023/03/02 01:16:59;;;;;;;32.77;16.70;;;-0.60;99.90;;;;;;9502463;23;20183;-87
2023/03/02 01:20:45;;;;;;;34.67;16.93;;;-0.60;99.90;;;;;;9500386;23;20179;-86
2023/03/02 01:24:31;;;;;;;33.37;17.10;;;-0.60;99.90;;;;;;9502189;23;20175;-85
2023/03/02 01:28:16;;;;;;;37.43;17.27;;;-0.70;99.90;;;;;;9502205;23;20176;-86
2023/03/02 01:32:02;;;;;;;35.90;16.83;;;-0.70;99.90;;;;;;9502262;23;20160;-85
2023/03/02 01:35:48;;;;;;;38.57;17.73;;;-0.70;99.90;;;;;;9500383;23;20282;-85
2023/03/02 01:39:33;;;;;;;34.03;17.37;;;-0.70;99.90;;;;;;9502699;23;20145;-85
2023/03/02 01:43:41;;;;;;;34.83;16.40;;;-0.80;99.90;;;;;;9500784;23;20607;-85
2023/03/02 04:06:32;;;;;;;45.33;21.00;;;-1.30;99.90;;;;;;9503057;23;20254;-90
2023/03/02 04:10:18;;;;;;;41.50;19.17;;;-1.40;99.90;;;;;;9504245;23;20160;-90
2023/03/02 04:14:05;;;;;;;44.73;20.67;;;-1.40;99.90;;;;;;9505627;23;20183;-90
2023/03/02 04:17:51;;;;;;;48.60;20.70;;;-1.40;99.90;;;;;;9502925;23;20216;-90
2023/03/02 04:21:45;;;;;;;43.17;20.07;;;-1.40;99.90;;;;;;9504097;23;20184;-90
2023/03/02 04:25:31;;;;;;;46.00;20.07;;;-1.50;99.90;;;;;;9525629;23;20151;-90
2023/03/02 04:29:17;;;;;;;47.20;20.83;;;-1.50;99.90;;;;;;9532766;23;20160;-90
2023/03/02 04:33:03;;;;;;;43.00;19.40;;;-1.50;99.90;;;;;;9502982;23;20223;-90
2023/03/02 04:36:48;;;;;;;46.13;20.27;;;-1.50;99.90;;;;;;9501933;23;20793;-90
2023/03/02 04:40:34;;;;;;;45.57;20.20;;;-1.60;99.90;;;;;;9503321;23;20167;-90
2023/03/02 04:44:20;;;;;;;42.47;20.50;;;-1.50;99.90;;;;;;9502852;23;20171;-90
2023/03/02 04:48:09;;;;;;;47.10;20.87;;;-1.50;99.90;;;;;;9501210;23;20235;-90
2023/03/02 04:51:54;;;;;;;45.57;21.17;;;-1.50;99.90;;;;;;9478527;23;20195;-90
2023/03/02 04:55:40;;;;;;;47.50;20.80;;;-1.60;99.90;;;;;;9501726;23;20245;-90
2023/03/02 04:59:27;;;;;;;46.27;20.47;;;-1.60;99.90;;;;;;9502963;23;20243;-90
2023/03/02 05:03:13;;;;;;;48.50;21.00;;;-1.60;99.90;;;;;;9501915;23;20207;-90
2023/03/02 05:06:59;;;;;;;44.93;20.23;;;-1.60;99.90;;;;;;9501018;23;20183;-90
2023/03/02 05:10:45;;;;;;;48.70;21.97;;;-1.70;99.90;;;;;;9503161;23;20223;-90
2023/03/02 05:14:30;;;;;;;49.53;19.97;;;-1.70;99.90;;;;;;9500850;23;20674;-89
2023/03/02 05:18:16;;;;;;;47.50;20.67;;;-1.70;99.90;;;;;;9499894;23;20191;-90
2023/03/02 05:22:02;;;;;;;45.57;20.47;;;-1.70;99.90;;;;;;9501144;23;20194;-90
2023/03/02 05:25:52;;;;;;;45.37;20.00;;;-1.70;99.90;;;;;;9501716;23;20172;-90
2023/03/02 05:29:37;;;;;;;51.43;22.07;;;-1.80;99.90;;;;;;9501706;23;20495;-90
2023/03/02 05:33:23;;;;;;;51.67;22.20;;;-1.80;99.90;;;;;;9502857;23;20198;-83
2023/03/02 05:37:09;;;;;;;45.10;20.10;;;-1.80;99.90;;;;;;9503277;23;20176;-90
2023/03/02 05:40:54;;;;;;;45.77;20.07;;;-1.80;99.90;;;;;;9502640;23;20507;-90
2023/03/02 05:44:40;;;;;;;47.40;21.90;;;-1.90;99.90;;;;;;9499611;23;20184;-90
2023/03/02 05:48:29;;;;;;;55.13;23.93;;;-1.90;99.90;;;;;;9500924;23;20170;-91
2023/03/02 05:52:18;;;;;;;44.97;21.40;;;-1.90;99.90;;;;;;9502398;23;20184;-90
2023/03/02 05:56:04;;;;;;;47.20;20.97;;;-1.90;99.90;;;;;;9503004;23;20180;-91
2023/03/02 05:59:50;;;;;;;50.00;22.30;;;-1.90;99.90;;;;;;9499354;23;20679;-91
2023/03/02 06:03:36;;;;;;;52.33;21.60;;;-2.00;99.90;;;;;;9501669;23;20728;-90
2023/03/02 06:07:21;;;;;;;43.67;20.83;;;-1.90;99.90;;;;;;9499874;23;20519;-90
2023/03/02 06:11:08;;;;;;;45.50;21.83;;;-1.90;99.90;;;;;;9500919;23;20163;-90
2023/03/02 06:14:53;;;;;;;45.27;21.77;;;-2.00;99.90;;;;;;9501919;23;20183;-91
2023/03/02 06:18:39;;;;;;;56.70;23.27;;;-2.00;99.90;;;;;;9501940;23;20608;-87
2023/03/02 06:22:24;;;;;;;45.23;21.07;;;-2.00;99.90;;;;;;9505209;23;20179;-90
2023/03/02 06:26:11;;;;;;;49.40;22.17;;;-2.00;99.90;;;;;;9503419;23;20173;-91
2023/03/02 06:30:20;;;;;;;63.67;28.80;;;-2.00;99.90;;;;;;9533430;23;20155;-91
2023/03/02 06:34:06;;;;;;;55.00;25.73;;;-2.00;99.90;;;;;;9517757;23;20194;-90
2023/03/02 06:37:52;;;;;;;55.77;25.20;;;-2.00;99.90;;;;;;9515335;23;20174;-91
2023/03/02 06:41:38;;;;;;;58.97;25.60;;;-2.00;99.90;;;;;;9502896;23;20202;-91
2023/03/02 06:45:24;;;;;;;62.50;27.33;;;-2.00;99.90;;;;;;9478571;23;20181;-90
2023/03/02 06:49:10;;;;;;;62.00;27.77;;;-2.00;99.90;;;;;;9501896;23;20187;-90
2023/03/02 06:52:56;;;;;;;64.43;27.73;;;-1.90;99.90;;;;;;9502430;23;20182;-90
2023/03/02 06:56:41;;;;;;;57.93;25.80;;;-1.90;99.90;;;;;;9501398;23;20219;-91
2023/03/02 07:00:27;;;;;;;59.30;26.80;;;-2.00;99.90;;;;;;9503658;23;20152;-90
2023/03/02 07:04:13;;;;;;;63.60;28.20;;;-2.00;99.90;;;;;;9502702;23;20639;-90
2023/03/02 07:07:58;;;;;;;56.07;25.53;;;-1.90;99.90;;;;;;9501986;23;20182;-90
2023/03/02 07:11:44;;;;;;;49.87;24.27;;;-1.80;99.90;;;;;;9502365;23;20254;-90
2023/03/02 07:15:30;;;;;;;51.13;24.07;;;-1.70;99.90;;;;;;9502092;23;20245;-90
2023/03/02 07:19:15;;;;;;;54.23;25.63;;;-1.60;99.90;;;;;;9501785;23;20160;-87
2023/03/02 07:23:01;;;;;;;59.13;25.43;;;-1.50;99.90;;;;;;9508672;23;20239;-90
2023/03/02 07:26:47;;;;;;;57.17;25.87;;;-1.30;99.90;;;;;;9511917;23;20482;-90
2023/03/02 07:30:32;;;;;;;53.23;26.60;;;-1.10;99.90;;;;;;9503569;23;20164;-90
2023/03/02 07:34:18;;;;;;;67.30;29.10;;;-1.00;99.90;;;;;;9502319;23;20225;-91
2023/03/02 07:38:04;;;;;;;82.03;34.67;;;-1.00;99.90;;;;;;9503696;23;20168;-90
2023/03/02 07:41:49;;;;;;;78.50;31.43;;;-0.90;99.90;;;;;;9502100;23;20170;-90
2023/03/02 07:45:37;;;;;;;66.17;29.53;;;-0.80;99.90;;;;;;9502292;23;20631;-90
2023/03/02 07:49:22;;;;;;;63.27;26.43;;;-0.80;99.90;;;;;;9477673;23;20175;-90
2023/03/02 07:53:08;;;;;;;52.80;24.13;;;-0.70;99.90;;;;;;9501945;23;20183;-90
2023/03/02 07:57:01;;;;;;;49.17;21.80;;;-0.70;99.90;;;;;;9503354;23;20179;-90
2023/03/02 08:00:47;;;;;;;49.87;22.17;;;-0.60;99.90;;;;;;9503413;23;20194;-90
2023/03/02 08:04:34;;;;;;;53.67;23.53;;;-0.60;99.90;;;;;;9503355;23;20173;-90
2023/03/02 08:08:20;;;;;;;58.83;26.60;;;-0.60;99.90;;;;;;9501868;23;20197;-90
2023/03/02 08:12:05;;;;;;;56.80;25.37;;;-0.60;99.90;;;;;;9501974;23;20184;-91
2023/03/02 08:15:58;;;;;;;58.80;24.03;;;-0.60;99.90;;;;;;9501918;23;20191;-90
2023/03/02 08:19:44;;;;;;;50.23;21.80;;;-0.70;99.90;;;;;;9501960;23;20152;-90
2023/03/02 08:23:30;;;;;;;48.77;21.63;;;-0.70;99.90;;;;;;9501919;23;20183;-90
2023/03/02 08:27:16;;;;;;;55.67;24.77;;;-0.70;99.90;;;;;;9501815;23;20164;-90
2023/03/02 08:31:02;;;;;;;49.70;23.63;;;-0.70;99.90;;;;;;9515425;23;20156;-91
2023/03/02 08:34:50;;;;;;;49.57;24.50;;;-0.70;99.90;;;;;;9541721;23;20252;-89
2023/03/02 08:38:36;;;;;;;55.63;24.80;;;-0.60;99.90;;;;;;9505627;23;20168;-89
2023/03/02 08:42:22;;;;;;;54.90;23.87;;;-0.60;99.90;;;;;;9506104;23;20180;-89
2023/03/02 08:46:10;;;;;;;52.07;22.77;;;-0.50;99.90;;;;;;9504545;23;20164;-90
2023/03/02 08:49:55;;;;;;;47.40;22.33;;;-0.50;99.90;;;;;;9479655;23;20164;-91
2023/03/02 08:53:44;;;;;;;47.13;21.20;;;-0.50;99.90;;;;;;9504259;23;20639;-90
2023/03/02 08:57:29;;;;;;;48.13;20.93;;;-0.40;99.90;;;;;;9504448;23;20190;-91
2023/03/02 09:01:18;;;;;;;39.67;19.67;;;-0.30;99.90;;;;;;9504101;23;20159;-90
2023/03/02 09:05:04;;;;;;;42.27;20.07;;;-0.20;99.90;;;;;;9504078;23;20186;-90
2023/03/02 09:08:49;;;;;;;44.47;20.20;;;-0.10;99.90;;;;;;9504271;23;20168;-90
2023/03/02 09:12:35;;;;;;;41.90;18.50;;;0.00;99.90;;;;;;9504177;23;20194;-90
2023/03/02 09:16:23;;;;;;;40.33;18.87;;;0.10;99.90;;;;;;9507645;23;20267;-90
2023/03/02 09:20:09;;;;;;;39.07;17.83;;;0.10;99.90;;;;;;9504340;23;20187;-90
2023/03/02 09:23:56;;;;;;;38.00;19.00;;;0.10;99.90;;;;;;9503827;23;20182;-90
2023/03/02 09:27:46;;;;;;;39.60;18.80;;;0.20;99.90;;;;;;9504772;23;20171;-89
2023/03/02 09:31:32;;;;;;;39.57;18.50;;;0.40;99.90;;;;;;9480544;23;20167;-90
2023/03/02 09:35:18;;;;;;;39.20;17.33;;;0.30;99.90;;;;;;9504529;23;20207;-90
2023/03/02 09:39:08;;;;;;;31.50;15.70;;;0.60;99.90;;;;;;9504173;23;20160;-90
2023/03/02 09:42:56;;;;;;;33.27;15.77;;;0.70;99.90;;;;;;9503461;23;20516;-90
2023/03/02 09:46:58;;;;;;;28.90;13.07;;;1.00;99.90;;;;;;9505341;23;20164;-91
2023/03/02 09:51:00;;;;;;;26.07;12.13;;;1.10;99.90;;;;;;9504010;23;20541;-91
2023/03/02 09:54:46;;;;;;;29.13;13.53;;;1.30;99.90;;;;;;9503526;23;20231;-90
2023/03/02 09:58:38;;;;;;;26.40;12.77;;;1.40;99.90;;;;;;9503760;23;20176;-91
2023/03/02 10:02:28;;;;;;;28.57;15.53;;;1.60;99.90;;;;;;9503419;23;20179;-90
2023/03/02 10:06:14;;;;;;;28.27;13.53;;;1.70;99.90;;;;;;9503122;23;20670;-91
2023/03/02 10:10:27;;;;;;;27.80;11.87;;;1.80;99.90;;;;;;9504104;23;20696;-90
2023/03/02 10:14:36;;;;;;;23.07;11.47;;;2.00;97.60;;;;;;9505636;23;20172;-91
2023/03/02 10:18:38;;;;;;;21.73;10.60;;;2.00;96.40;;;;;;9503397;23;20254;-90
2023/03/02 10:22:34;;;;;;;25.33;10.90;;;2.00;95.30;;;;;;9503485;23;20180;-90
2023/03/02 10:26:22;;;;;;;25.10;11.57;;;2.10;94.70;;;;;;9503849;23;20152;-90
2023/03/02 10:30:34;;;;;;;21.20;9.90;;;2.20;95.00;;;;;;9516583;23;20141;-92
2023/03/02 10:34:27;;;;;;;19.57;9.50;;;2.30;93.00;;;;;;9534094;23;20188;-90
2023/03/02 10:38:23;;;;;;;21.80;9.43;;;2.40;92.10;;;;;;9478926;23;20620;-91
2023/03/02 10:42:19;;;;;;;20.17;9.40;;;2.70;91.20;;;;;;9503340;23;20235;-92
2023/03/02 10:46:07;;;;;;;18.20;8.77;;;2.70;90.30;;;;;;9503215;23;20151;-91
2023/03/02 10:49:56;;;;;;;16.77;8.20;;;2.90;88.60;;;;;;9503259;23;20171;-91
2023/03/02 10:53:41;;;;;;;18.73;8.07;;;2.80;87.30;;;;;;9502913;23;20563;-90
2023/03/02 10:57:27;;;;;;;15.60;8.27;;;2.80;87.00;;;;;;9503121;23;20183;-91
2023/03/02 11:01:18;;;;;;;20.73;9.27;;;2.90;86.30;;;;;;9502880;23;20659;-91
2023/03/02 11:05:32;;;;;;;17.27;9.03;;;3.00;85.80;;;;;;9502710;23;20176;-91
2023/03/02 11:09:18;;;;;;;19.27;9.73;;;3.10;85.20;;;;;;9500138;23;20175;-91
2023/03/02 11:13:29;;;;;;;21.20;9.90;;;3.10;85.20;;;;;;9502389;23;20620;-92
2023/03/02 11:17:28;;;;;;;18.60;9.37;;;3.20;85.30;;;;;;9476863;23;20242;-80
2023/03/02 11:21:20;;;;;;;21.17;9.97;;;3.10;86.20;;;;;;9504547;23;20215;-90
2023/03/02 11:25:16;;;;;;;30.67;13.27;;;3.20;86.80;;;;;;9502588;23;20180;-90
2023/03/02 11:29:19;;;;;;;26.23;13.30;;;3.20;85.80;;;;;;9502549;23;20151;-91
2023/03/02 11:33:47;;;;;;;28.43;11.70;;;3.30;85.80;;;;;;9502647;23;20191;-91
2023/03/02 11:37:45;;;;;;;27.67;12.63;;;3.40;86.40;;;;;;9478363;23;20184;-92
2023/03/02 11:41:33;;;;;;;23.97;12.43;;;3.70;84.20;;;;;;9503028;23;20612;-91
2023/03/02 11:45:22;;;;;;;23.37;11.40;;;3.80;84.80;;;;;;9502650;23;20187;-93
2023/03/02 11:49:23;;;;;;;31.70;13.23;;;3.80;84.60;;;;;;9502660;23;20488;-92
2023/03/02 11:53:14;;;;;;;22.93;12.77;;;3.80;83.70;;;;;;9502853;23;20511;-92
2023/03/02 11:57:00;;;;;;;22.47;10.20;;;4.00;83.30;;;;;;9502950;23;20712;-91
2023/03/02 12:00:47;;;;;;;23.50;12.43;;;4.10;83.60;;;;;;9502729;23;20160;-91
2023/03/02 12:04:36;;;;;;;25.50;12.40;;;4.10;82.00;;;;;;9503971;23;20574;-92
2023/03/02 12:08:21;;;;;;;23.37;12.00;;;4.10;81.10;;;;;;9506008;23;20268;-92
2023/03/02 12:12:36;;;;;;;24.93;12.60;;;4.30;82.50;;;;;;9505845;23;20184;-92
2023/03/02 12:16:35;;;;;;;25.70;13.53;;;4.30;82.90;;;;;;9480474;23;20187;-92
2023/03/02 12:20:25;;;;;;;27.13;13.00;;;4.30;83.40;;;;;;9508138;23;20163;-91
2023/03/02 12:24:24;;;;;;;25.17;12.50;;;4.30;84.30;;;;;;9514702;23;20606;-91
2023/03/02 12:28:31;;;;;;;23.43;12.67;;;4.60;85.00;;;;;;9509818;23;20175;-92
2023/03/02 12:32:17;;;;;;;24.00;13.73;;;4.50;84.50;;;;;;9539891;23;20192;-92
2023/03/02 12:36:11;;;;;;;31.63;14.97;;;4.60;84.60;;;;;;9503121;23;20234;-91
2023/03/02 12:40:31;;;;;;;32.30;14.50;;;4.70;85.50;;;;;;9479215;23;20539;-91
2023/03/02 12:44:38;;;;;;;31.17;15.10;;;4.70;85.50;;;;;;9503599;23;20179;-92
2023/03/02 12:48:27;;;;;;;30.30;14.97;;;4.80;85.30;;;;;;9480414;23;20152;-92
2023/03/02 12:52:32;;;;;;;30.37;14.83;;;4.80;86.00;;;;;;9504182;23;20186;-92
2023/03/02 12:56:25;;;;;;;27.77;14.50;;;4.90;86.60;;;;;;9504155;23;20271;-91
2023/03/02 13:00:15;;;;;;;27.47;14.13;;;4.90;87.10;;;;;;9503954;23;20164;-91
2023/03/02 13:04:02;;;;;;;29.60;15.10;;;5.00;87.60;;;;;;9505019;23;20211;-91
2023/03/02 13:08:03;;;;;;;30.77;15.03;;;5.00;86.90;;;;;;9503272;23;20202;-91
2023/03/02 13:11:53;;;;;;;34.90;15.60;;;5.10;87.20;;;;;;9503073;23;20160;-91
2023/03/02 13:15:54;;;;;;;35.47;16.23;;;5.20;87.30;;;;;;9504060;23;20192;-91
2023/03/02 13:19:40;;;;;;;31.70;16.47;;;5.30;88.00;;;;;;9502462;23;20647;-92
2023/03/02 13:23:27;;;;;;;33.00;16.43;;;5.30;87.80;;;;;;9512604;23;20643;-91
2023/03/02 13:27:22;;;;;;;30.73;15.67;;;5.30;85.70;;;;;;9504663;23;20192;-91
2023/03/02 13:31:18;;;;;;;33.00;16.13;;;5.50;87.10;;;;;;9502667;23;20525;-93
2023/03/02 13:35:24;;;;;;;29.43;15.27;;;5.60;86.90;;;;;;9502225;23;20182;-92
2023/03/02 13:39:24;;;;;;;31.43;15.80;;;5.50;86.90;;;;;;9502251;23;20592;-92
2023/03/02 13:43:32;;;;;;;30.50;16.20;;;5.60;83.60;;;;;;9502652;23;20187;-91
2023/03/02 13:47:23;;;;;;;29.43;15.33;;;5.70;85.60;;;;;;9501834;23;20148;-92
2023/03/02 13:51:17;;;;;;;28.10;14.70;;;5.70;84.70;;;;;;9501789;23;20167;-92
2023/03/02 13:55:03;;;;;;;28.17;12.53;;;5.70;83.80;;;;;;9502739;23;20211;-91
2023/03/02 13:58:49;;;;;;;31.10;14.50;;;5.70;82.20;;;;;;9501687;23;20198;-92
2023/03/02 14:02:35;;;;;;;30.90;14.97;;;5.70;82.90;;;;;;9501628;23;20179;-92
2023/03/02 14:06:21;;;;;;;29.30;14.80;;;5.80;83.10;;;;;;9502177;23;20176;-91
2023/03/02 14:10:07;;;;;;;26.90;13.37;;;5.90;82.10;;;;;;9502619;23;20226;-91
2023/03/02 14:13:54;;;;;;;29.43;15.20;;;5.80;82.20;;;;;;9502901;23;20192;-92
2023/03/02 14:17:41;;;;;;;31.80;14.37;;;5.90;80.80;;;;;;9505885;23;20184;-93
2023/03/02 14:21:27;;;;;;;29.10;14.90;;;6.00;81.10;;;;;;9502437;23;20156;-91
2023/03/02 14:25:13;;;;;;;29.97;14.37;;;5.80;81.60;;;;;;9502705;23;20176;-90
2023/03/02 14:29:00;;;;;;;31.37;15.43;;;6.00;80.30;;;;;;9519628;23;20156;-93
2023/03/02 14:32:46;;;;;;;28.73;14.93;;;6.00;80.80;;;;;;9533786;23;20643;-92
2023/03/02 14:36:33;;;;;;;27.63;13.83;;;6.00;82.60;;;;;;9502104;23;20583;-91
2023/03/02 14:40:26;;;;;;;27.17;13.77;;;6.00;81.40;;;;;;9500851;23;20172;-90
2023/03/02 14:44:18;;;;;;;27.97;14.93;;;6.70;81.90;;;;;;9502501;23;20207;-91
2023/03/02 14:48:04;;;;;;;29.00;15.13;;;7.20;82.20;;;;;;9502154;23;20235;-90
2023/03/02 14:52:02;;;;;;;29.43;15.23;;;7.40;81.50;;;;;;9501850;23;20604;-90
2023/03/02 14:55:53;;;;;;;28.07;14.80;;;7.60;80.80;;;;;;9501660;23;20267;-90
2023/03/02 14:59:39;;;;;;;26.47;14.40;;;7.80;79.50;;;;;;9502372;23;20150;-90
2023/03/02 15:03:28;;;;;;;32.57;14.87;;;7.90;79.60;;;;;;9477844;23;20679;-90
2023/03/02 15:07:15;;;;;;;26.87;14.23;;;8.00;79.70;;;;;;9502133;23;20180;-90
2023/03/02 15:11:00;;;;;;;23.27;12.93;;;8.00;79.00;;;;;;9502399;23;20596;-91
2023/03/02 15:14:46;;;;;;;26.13;13.90;;;8.00;79.30;;;;;;9502510;23;20541;-90
2023/03/02 15:19:09;;;;;;;24.77;13.47;;;8.10;78.90;;;;;;9502476;23;20206;-91
2023/03/02 15:23:06;;;;;;;26.20;13.53;;;8.10;79.00;;;;;;9502298;23;20231;-92
2023/03/02 15:26:52;;;;;;;26.50;12.80;;;8.10;78.70;;;;;;9502459;23;20172;-90
2023/03/02 15:30:37;;;;;;;26.47;13.40;;;8.10;78.50;;;;;;9502655;23;20175;-90
2023/03/02 15:34:23;;;;;;;29.73;15.33;;;8.10;78.60;;;;;;9502598;23;20191;-91
2023/03/02 15:38:09;;;;;;;30.00;16.60;;;8.10;79.00;;;;;;9501980;23;20184;-90
2023/03/02 15:41:55;;;;;;;28.90;14.90;;;8.10;79.40;;;;;;9502484;23;20235;-91
2023/03/02 15:45:45;;;;;;;28.80;14.20;;;8.00;79.50;;;;;;9502617;23;20164;-91
2023/03/02 15:49:31;;;;;;;27.03;14.23;;;8.00;79.60;;;;;;9502696;23;20499;-91
2023/03/02 15:53:17;;;;;;;26.50;13.10;;;8.10;80.50;;;;;;9502439;23;20190;-90
2023/03/02 15:57:03;;;;;;;25.47;13.00;;;7.90;80.90;;;;;;9499474;23;20191;-85
2023/03/02 16:00:52;;;;;;;27.87;13.70;;;7.90;80.70;;;;;;9500855;23;20195;-92
2023/03/02 16:04:37;;;;;;;29.67;13.83;;;7.80;81.00;;;;;;9500698;23;20175;-92
2023/03/02 16:08:32;;;;;;;29.57;15.97;;;7.80;81.80;;;;;;9501609;23;20190;-91
2023/03/02 16:12:22;;;;;;;36.53;17.43;;;7.60;82.60;;;;;;9501513;23;20525;-90
2023/03/02 16:16:08;;;;;;;31.43;15.43;;;7.70;84.10;;;;;;9501829;23;20192;-91
2023/03/02 16:19:54;;;;;;;30.97;15.27;;;7.60;84.00;;;;;;9501665;23;20172;-91
2023/03/02 16:24:15;;;;;;;32.07;14.53;;;7.50;84.70;;;;;;9501829;23;20181;-91
2023/03/02 16:28:02;;;;;;;24.77;13.70;;;7.30;85.60;;;;;;9506202;23;20160;-92
2023/03/02 16:31:47;;;;;;;22.43;12.67;;;7.20;86.60;;;;;;9545926;23;20164;-90
2023/03/02 16:35:34;;;;;;;29.50;14.27;;;7.00;87.50;;;;;;9503330;23;20188;-92
2023/03/02 16:39:21;;;;;;;33.07;12.50;;;6.90;88.40;;;;;;9501375;23;20163;-91
2023/03/02 16:43:09;;;;;;;26.50;14.07;;;6.90;89.10;;;;;;9505081;23;20523;-90
2023/03/02 16:46:55;;;;;;;24.60;14.00;;;6.70;89.80;;;;;;9500471;23;20756;-90
2023/03/02 16:50:40;;;;;;;24.33;13.83;;;6.50;90.00;;;;;;9502600;23;20191;-91
2023/03/02 16:54:26;;;;;;;26.23;14.30;;;6.30;90.20;;;;;;9503756;23;20649;-91
2023/03/02 16:58:11;;;;;;;23.83;13.43;;;6.30;90.60;;;;;;9503916;23;20188;-90
2023/03/02 17:02:32;;;;;;;25.53;13.43;;;6.20;90.80;;;;;;9503856;23;20219;-90
2023/03/02 17:06:21;;;;;;;25.00;14.07;;;6.00;91.10;;;;;;9503553;23;20191;-90
2023/03/02 17:10:08;;;;;;;25.13;14.43;;;5.90;91.00;;;;;;9503484;23;20180;-90
2023/03/02 17:13:54;;;;;;;27.40;13.53;;;5.80;91.10;;;;;;9504989;23;20190;-91
2023/03/02 17:17:41;;;;;;;24.63;12.77;;;5.70;91.40;;;;;;9509627;23;20195;-91
2023/03/02 17:21:27;;;;;;;26.20;13.77;;;5.60;91.80;;;;;;9521985;23;20160;-91
2023/03/02 17:25:15;;;;;;;25.87;12.87;;;5.50;91.90;;;;;;9511215;23;20247;-91
2023/03/02 17:29:01;;;;;;;25.40;15.17;;;5.50;92.60;;;;;;9507879;23;20164;-91
2023/03/02 17:32:58;;;;;;;25.30;14.13;;;5.40;92.20;;;;;;9504040;23;20211;-91
2023/03/02 17:36:43;;;;;;;31.90;16.90;;;5.30;92.50;;;;;;9503293;23;20702;-91
2023/03/02 17:40:36;;;;;;;27.03;14.80;;;5.20;92.60;;;;;;9503638;23;20160;-90
2023/03/02 17:44:22;;;;;;;25.80;13.93;;;5.20;92.60;;;;;;9505507;23;20172;-86
2023/03/02 17:48:08;;;;;;;23.73;13.17;;;5.10;93.30;;;;;;9503118;23;20592;-85
2023/03/02 17:51:54;;;;;;;26.07;12.97;;;4.90;93.10;;;;;;9500961;23;20502;-86
2023/03/02 17:55:40;;;;;;;24.57;12.90;;;4.90;93.00;;;;;;9501206;23;20241;-86
2023/03/02 17:59:25;;;;;;;23.73;13.23;;;4.80;93.20;;;;;;9501336;23;20176;-86
2023/03/02 18:03:11;;;;;;;21.27;11.77;;;4.80;93.60;;;;;;9499787;23;20702;-86
2023/03/02 18:06:56;;;;;;;25.23;13.87;;;4.70;93.50;;;;;;9500984;23;20179;-85
2023/03/02 18:10:43;;;;;;;26.30;13.63;;;4.60;93.50;;;;;;9501208;23;20195;-85
2023/03/02 18:14:29;;;;;;;25.60;12.93;;;4.40;93.60;;;;;;9503669;23;20176;-86
2023/03/02 18:18:15;;;;;;;26.97;13.93;;;4.40;94.20;;;;;;9501975;23;20192;-86
2023/03/02 18:22:00;;;;;;;26.73;14.33;;;4.40;94.20;;;;;;9503857;23;20180;-86
2023/03/02 18:25:47;;;;;;;27.83;14.80;;;4.40;94.50;;;;;;9504022;23;20163;-86
2023/03/02 18:29:33;;;;;;;27.00;14.63;;;4.30;95.00;;;;;;9539402;23;20171;-85
2023/03/02 18:33:19;;;;;;;26.33;13.90;;;4.30;95.10;;;;;;9475504;23;20215;-86
2023/03/02 18:37:04;;;;;;;27.47;14.77;;;4.20;95.10;;;;;;9499711;23;20184;-85
2023/03/02 18:40:50;;;;;;;28.37;15.30;;;4.20;95.30;;;;;;9498743;23;20155;-85
2023/03/02 18:44:36;;;;;;;28.13;15.87;;;4.20;95.20;;;;;;9498467;23;20504;-85
2023/03/02 18:48:22;;;;;;;31.93;17.13;;;4.20;95.30;;;;;;9499017;23;20604;-90
2023/03/02 18:52:18;;;;;;;33.40;17.70;;;4.10;95.60;;;;;;9501884;23;20215;-91
2023/03/02 18:56:05;;;;;;;34.27;18.47;;;4.00;95.90;;;;;;9502405;23;20695;-91
2023/03/02 18:59:57;;;;;;;32.30;17.57;;;4.00;96.70;;;;;;9502345;23;20628;-91
2023/03/02 19:03:46;;;;;;;40.23;18.83;;;4.00;96.90;;;;;;9501916;23;20176;-90
2023/03/02 19:07:31;;;;;;;44.97;20.70;;;4.00;97.40;;;;;;9502784;23;20180;-91
2023/03/02 19:11:17;;;;;;;31.63;16.40;;;4.00;98.10;;;;;;9502358;23;20179;-91
2023/03/02 19:15:05;;;;;;;35.20;18.43;;;4.10;99.00;;;;;;9477368;23;20186;-90
2023/03/02 19:18:51;;;;;;;37.53;17.73;;;4.00;99.80;;;;;;9501561;23;20195;-91
2023/03/02 19:22:37;;;;;;;35.23;18.13;;;4.00;99.90;;;;;;9502172;23;20176;-91
2023/03/02 19:26:23;;;;;;;39.83;21.17;;;4.10;99.90;;;;;;9502433;23;20160;-91
2023/03/02 19:30:15;;;;;;;34.23;18.90;;;3.90;99.90;;;;;;9502193;23;20168;-91
2023/03/02 19:34:45;;;;;;;57.57;28.53;;;4.00;99.90;;;;;;9502192;23;20627;-90
2023/03/02 19:38:31;;;;;;;39.63;21.47;;;4.00;99.90;;;;;;9477361;23;20275;-91
2023/03/02 19:42:16;;;;;;;40.97;20.33;;;4.00;99.90;;;;;;9501864;23;20195;-92
2023/03/02 19:46:03;;;;;;;35.47;19.00;;;3.90;99.90;;;;;;9502076;23;20187;-91
2023/03/02 19:49:49;;;;;;;35.67;18.80;;;3.90;99.90;;;;;;9501922;23;20160;-91
2023/03/02 19:53:37;;;;;;;30.97;17.33;;;3.90;99.90;;;;;;9501930;23;20186;-91
2023/03/02 19:57:31;;;;;;;33.80;17.40;;;3.90;99.90;;;;;;9501927;23;20184;-91
2023/03/02 20:01:23;;;;;;;34.80;18.50;;;3.80;99.90;;;;;;9502314;23;20251;-91
2023/03/02 20:05:10;;;;;;;52.13;22.97;;;3.70;99.90;;;;;;9501295;23;20180;-90
2023/03/02 20:09:01;;;;;;;38.07;21.53;;;3.60;99.90;;;;;;9501210;23;20180;-91
2023/03/02 20:12:47;;;;;;;50.10;22.43;;;3.60;99.90;;;;;;9501987;23;20271;-90
2023/03/02 20:16:34;;;;;;;60.80;24.70;;;3.60;99.90;;;;;;9502191;23;20624;-90
2023/03/02 20:20:20;;;;;;;102.17;40.87;;;3.60;99.90;;;;;;9501923;23;20484;-90
2023/03/02 20:24:06;;;;;;;66.80;28.80;;;3.50;99.90;;;;;;9505889;23;20180;-92
2023/03/02 20:27:52;;;;;;;64.77;28.23;;;3.50;99.90;;;;;;9545964;23;20170;-90
2023/03/02 20:31:38;;;;;;;63.97;27.57;;;3.60;99.90;;;;;;9506795;23;20167;-91
2023/03/02 20:35:30;;;;;;;52.10;24.87;;;3.50;99.90;;;;;;9506886;23;20160;-91
2023/03/02 20:39:28;;;;;;;48.60;24.33;;;3.50;99.90;;;;;;9480680;23;20160;-91
2023/03/02 20:43:15;;;;;;;46.83;23.33;;;3.40;99.90;;;;;;9504717;23;20517;-90
2023/03/02 20:47:07;;;;;;;42.80;21.20;;;3.30;99.90;;;;;;9504595;23;20160;-90
2023/03/02 20:50:53;;;;;;;42.60;22.13;;;3.30;99.90;;;;;;9480729;23;20168;-91
2023/03/02 20:54:40;;;;;;;43.10;21.63;;;3.30;99.90;;;;;;9504738;23;20179;-90
2023/03/02 20:58:26;;;;;;;44.33;22.40;;;3.30;99.90;;;;;;9504467;23;20196;-90
2023/03/02 21:02:14;;;;;;;53.33;25.17;;;3.20;99.90;;;;;;9504765;23;20187;-91
2023/03/02 21:06:00;;;;;;;56.23;26.73;;;3.30;99.90;;;;;;9504459;23;20203;-91
2023/03/02 21:09:45;;;;;;;59.63;29.47;;;3.20;99.90;;;;;;9504262;23;20170;-90
2023/03/02 21:13:31;;;;;;;54.77;28.30;;;3.20;99.90;;;;;;9504747;23;20195;-90
2023/03/02 21:17:30;;;;;;;55.57;27.73;;;3.20;99.90;;;;;;9502767;23;20231;-90
2023/03/02 21:21:17;;;;;;;53.27;27.70;;;3.10;99.90;;;;;;9503072;23;20166;-90
2023/03/02 21:25:08;;;;;;;55.00;27.43;;;3.20;99.90;;;;;;9502729;23;20187;-90
2023/03/02 21:28:55;;;;;;;58.13;27.63;;;3.00;99.90;;;;;;9502051;23;20168;-91
2023/03/02 21:32:44;;;;;;;53.60;25.40;;;2.90;99.90;;;;;;9502246;23;20183;-90
2023/03/02 21:36:30;;;;;;;49.30;24.40;;;3.00;99.90;;;;;;9502644;23;20187;-90
2023/03/02 21:40:20;;;;;;;52.53;25.60;;;2.90;99.90;;;;;;9505562;23;20168;-91
2023/03/02 21:44:06;;;;;;;49.57;24.77;;;2.80;99.90;;;;;;9502982;23;20180;-90
2023/03/02 21:47:52;;;;;;;56.00;26.40;;;2.80;99.90;;;;;;9502461;23;20172;-91
2023/03/02 21:51:38;;;;;;;54.80;26.33;;;2.80;99.90;;;;;;9500951;23;20160;-91