Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:52;;;;;;;;;;;;;;;;;;5044131;28;1444;-67
2022/04/08 00:03:17;;;;;;;;;;;;;;;;;;5049217;28;1452;-67
2022/04/08 00:05:42;;;;;;;;;;;;;;;;;;5049077;28;1307;-67
2022/04/08 00:08:08;;;;;;;;;;;;;;;;;;5042505;28;1349;-67
2022/04/08 00:10:33;;;;;;;;;;;;;;;;;;5044027;28;1186;-67
2022/04/08 00:12:59;;;;;;;;;;;;;;;;;;5043617;28;1424;-66
2022/04/08 00:15:24;;;;;;;;;;;;;;;;;;5042680;28;1374;-67
2022/04/08 00:17:49;;;;;;;;;;;;;;;;;;5043588;28;1956;-67
2022/04/08 00:20:14;;;;;;;;;;;;;;;;;;5043664;28;1444;-67
2022/04/08 00:22:40;;;;;;;;;;;;;;;;;;5043935;28;802;-67
2022/04/08 00:25:06;;;;;;;;;;;;;;;;;;5039720;28;1272;-66
2022/04/08 00:27:31;;;;;;;;;;;;;;;;;;5043571;28;1285;-66
2022/04/08 00:29:57;;;;;;;;;;;;;;;;;;5043590;28;1351;-66
2022/04/08 00:32:23;;;;;;;;;;;;;;;;;;5048270;28;1311;-66
2022/04/08 00:34:48;;;;;;;;;;;;;;;;;;5042499;28;1346;-67
2022/04/08 00:37:14;;;;;;;;;;;;;;;;;;5042882;28;1898;-67
2022/04/08 00:39:39;;;;;;;;;;;;;;;;;;5042404;28;1461;-67
2022/04/08 00:42:06;;;;;;;;;;;;;;;;;;5043271;28;1166;-66
2022/04/08 00:44:31;;;;;;;;;;;;;;;;;;5042775;28;1256;-66
2022/04/08 00:46:56;;;;;;;;;;;;;;;;;;5043027;28;1255;-66
2022/04/08 00:49:22;;;;;;;;;;;;;;;;;;5037658;28;1386;-66
2022/04/08 00:51:47;;;;;;;;;;;;;;;;;;5041301;28;1130;-66
2022/04/08 00:54:13;;;;;;;;;;;;;;;;;;5043486;28;1448;-66
2022/04/08 00:56:38;;;;;;;;;;;;;;;;;;5042950;28;1895;-67
2022/04/08 00:59:04;;;;;;;;;;;;;;;;;;5042274;28;1671;-66
2022/04/08 01:01:30;;;;;;;;;;;;;;;;;;5046448;28;1421;-66
2022/04/08 01:03:57;;;;;;;;;;;;;;;;;;5042224;28;1419;-66
2022/04/08 01:06:24;;;;;;;;;;;;;;;;;;5042867;28;1235;-66
2022/04/08 01:08:50;;;;;;;;;;;;;;;;;;5041417;28;1352;-66
2022/04/08 01:11:16;;;;;;;;;;;;;;;;;;5043105;28;1133;-66
2022/04/08 01:13:41;;;;;;;;;;;;;;;;;;5042878;28;1210;-67
2022/04/08 01:16:07;;;;;;;;;;;;;;;;;;5041870;28;1384;-66
2022/04/08 01:18:32;;;;;;;;;;;;;;;;;;5046443;28;1957;-66
2022/04/08 01:20:58;;;;;;;;;;;;;;;;;;5034794;28;1434;-66
2022/04/08 01:23:23;;;;;;;;;;;;;;;;;;5042057;28;1522;-66
2022/04/08 01:25:48;;;;;;;;;;;;;;;;;;5041019;28;1050;-66
2022/04/08 01:28:14;;;;;;;;;;;;;;;;;;5043723;28;1408;-66
2022/04/08 01:30:40;;;;;;;;;;;;;;;;;;5035603;28;1345;-66
2022/04/08 01:33:05;;;;;;;;;;;;;;;;;;5042510;28;1186;-66
2022/04/08 01:35:30;;;;;;;;;;;;;;;;;;5042298;28;953;-66
2022/04/08 01:37:56;;;;;;;;;;;;;;;;;;5042333;28;1963;-66
2022/04/08 01:40:21;;;;;;;;;;;;;;;;;;5036083;28;1357;-66
2022/04/08 01:42:46;;;;;;;;;;;;;;;;;;5042612;28;1148;-66
2022/04/08 01:45:11;;;;;;;;;;;;;;;;;;5038603;28;1351;-66
2022/04/08 01:47:36;;;;;;;;;;;;;;;;;;5042166;28;1364;-67
2022/04/08 01:50:02;;;;;;;;;;;;;;;;;;5041163;28;1436;-66
2022/04/08 01:52:27;;;;;;;;;;;;;;;;;;5042295;28;1073;-66
2022/04/08 01:54:52;;;;;;;;;;;;;;;;;;5042382;28;1067;-66
2022/04/08 01:57:22;;;;;;;;;;;;;;;;;;5054910;28;1965;-66
2022/04/08 01:59:47;;;;;;;;;;;;;;;;;;5053853;28;1352;-66
2022/04/08 02:02:12;;;;;;;;;;;;;;;;;;5041918;28;1117;-66
2022/04/08 02:04:38;;;;;;;;;;;;;;;;;;5040487;28;1376;-66
2022/04/08 02:07:06;;;;;;;;;;;;;;;;;;5042727;28;1325;-66
2022/04/08 02:09:31;;;;;;;;;;;;;;;;;;5041957;28;1424;-66
2022/04/08 02:11:56;;;;;;;;;;;;;;;;;;5043230;28;1380;-66
2022/04/08 02:14:22;;;;;;;;;;;;;;;;;;5043834;28;1505;-66
2022/04/08 02:16:47;;;;;;;;;;;;;;;;;;5041524;28;1898;-66
2022/04/08 02:19:12;;;;;;;;;;;;;;;;;;5041661;28;1175;-66
2022/04/08 02:21:37;;;;;;;;;;;;;;;;;;5040991;28;1487;-66
2022/04/08 02:24:03;;;;;;;;;;;;;;;;;;5019772;28;1385;-66
2022/04/08 02:26:28;;;;;;;;;;;;;;;;;;5037494;28;1247;-67
2022/04/08 02:28:53;;;;;;;;;;;;;;;;;;5040736;28;1375;-66
2022/04/08 02:31:18;;;;;;;;;;;;;;;;;;5041350;28;1137;-66
2022/04/08 02:33:44;;;;;;;;;;;;;;;;;;5041617;28;1155;-66
2022/04/08 02:36:09;;;;;;;;;;;;;;;;;;5040320;28;1353;-66
2022/04/08 02:38:34;;;;;;;;;;;;;;;;;;5041160;28;1884;-66
2022/04/08 02:40:59;;;;;;;;;;;;;;;;;;5041490;28;794;-66
2022/04/08 02:43:42;;;;;;;;;;;;;;;;;;5040593;28;1348;-66
2022/04/08 02:46:07;;;;;;;;;;;;;;;;;;5035300;28;1320;-66
2022/04/08 02:48:33;;;;;;;;;;;;;;;;;;5040421;28;1371;-66
2022/04/08 02:50:58;;;;;;;;;;;;;;;;;;5040882;28;1486;-66
2022/04/08 02:53:23;;;;;;;;;;;;;;;;;;5042208;28;1479;-67
2022/04/08 02:55:48;;;;;;;;;;;;;;;;;;5040147;28;1399;-66
2022/04/08 02:58:13;;;;;;;;;;;;;;;;;;5041046;28;1902;-66
2022/04/08 03:00:40;;;;;;;;;;;;;;;;;;5041319;28;783;-67
2022/04/08 03:03:05;;;;;;;;;;;;;;;;;;5041238;28;838;-67
2022/04/08 03:05:30;;;;;;;;;;;;;;;;;;5043756;28;1399;-66
2022/04/08 03:07:56;;;;;;;;;;;;;;;;;;5041050;28;1317;-66
2022/04/08 03:10:21;;;;;;;;;;;;;;;;;;5040493;28;1351;-66
2022/04/08 03:12:46;;;;;;;;;;;;;;;;;;5025166;28;1255;-66
2022/04/08 03:15:11;;;;;;;;;;;;;;;;;;5039764;28;1368;-66
2022/04/08 03:17:37;;;;;;;;;;;;;;;;;;5040937;28;1969;-66
2022/04/08 03:20:02;;;;;;;;;;;;;;;;;;5059259;28;1589;-66
2022/04/08 03:22:28;;;;;;;;;;;;;;;;;;5060764;28;1479;-66
2022/04/08 03:24:54;;;;;;;;;;;;;;;;;;5042519;28;1288;-67
2022/04/08 03:27:19;;;;;;;;;;;;;;;;;;5040394;28;1382;-66
2022/04/08 03:29:44;;;;;;;;;;;;;;;;;;5022202;28;1400;-66
2022/04/08 03:32:10;;;;;;;;;;;;;;;;;;5041598;28;1221;-65
2022/04/08 03:34:36;;;;;;;;;;;;;;;;;;5022500;28;1358;-70
2022/04/08 03:37:01;;;;;;;;;;;;;;;;;;5042538;28;1965;-71
2022/04/08 03:39:26;;;;;;;;;;;;;;;;;;5054267;28;1309;-71
2022/04/08 03:41:53;;;;;;;;;;;;;;;;;;5055296;28;1068;-70
2022/04/08 03:44:18;;;;;;;;;;;;;;;;;;5044327;28;1511;-71
2022/04/08 03:46:45;;;;;;;;;;;;;;;;;;5040403;28;1180;-70
2022/04/08 03:49:14;;;;;;;;;;;;;;;;;;5037366;28;1352;-70
2022/04/08 03:51:39;;;;;;;;;;;;;;;;;;5039470;28;1569;-70
2022/04/08 03:54:25;;;;;;;;;;;;;;;;;;5022726;28;1439;-70
2022/04/08 03:56:50;;;;;;;;;;;;;;;;;;5016432;28;1898;-69
2022/04/08 03:59:16;;;;;;;;;;;;;;;;;;5038118;28;1353;-69
2022/04/08 04:01:41;;;;;;;;;;;;;;;;;;5039390;28;1309;-71
2022/04/08 04:04:06;;;;;;;;;;;;;;;;;;5040849;28;1503;-71
2022/04/08 04:06:31;;;;;;;;;;;;;;;;;;5040200;28;813;-72
2022/04/08 04:08:56;;;;;;;;;;;;;;;;;;5040129;28;1156;-72
2022/04/08 04:11:22;;;;;;;;;;;;;;;;;;5040390;28;1522;-72
2022/04/08 04:13:48;;;;;;;;;;;;;;;;;;5040229;28;857;-72
2022/04/08 04:16:13;;;;;;;;;;;;;;;;;;5040130;28;1538;-72
2022/04/08 04:18:38;;;;;;;;;;;;;;;;;;5040171;28;1948;-72
2022/04/08 04:21:04;;;;;;;;;;;;;;;;;;5039926;28;802;-72
2022/04/08 04:23:29;;;;;;;;;;;;;;;;;;5040415;28;1035;-72
2022/04/08 04:25:54;;;;;;;;;;;;;;;;;;5039855;28;961;-72
2022/04/08 04:28:19;;;;;;;;;;;;;;;;;;5039997;28;1200;-72
2022/04/08 04:30:44;;;;;;;;;;;;;;;;;;5040919;28;1459;-72
2022/04/08 04:33:10;;;;;;;;;;;;;;;;;;5040235;28;778;-72
2022/04/08 04:35:36;;;;;;;;;;;;;;;;;;5039749;28;869;-73
2022/04/08 04:38:01;;;;;;;;;;;;;;;;;;5039994;28;1906;-73
2022/04/08 04:40:26;;;;;;;;;;;;;;;;;;5039713;28;802;-73
2022/04/08 04:42:51;;;;;;;;;;;;;;;;;;5040148;28;786;-73
2022/04/08 04:45:17;;;;;;;;;;;;;;;;;;5041761;28;861;-73
2022/04/08 04:47:42;;;;;;;;;;;;;;;;;;5043442;28;1145;-73
2022/04/08 04:50:08;;;;;;;;;;;;;;;;;;5043306;28;799;-73
2022/04/08 04:52:33;;;;;;;;;;;;;;;;;;5043343;28;857;-72
2022/04/08 04:54:58;;;;;;;;;;;;;;;;;;5043379;28;917;-72
2022/04/08 04:57:23;;;;;;;;;;;;;;;;;;5042711;28;1906;-73
2022/04/08 04:59:48;;;;;;;;;;;;;;;;;;5052726;28;1523;-73
2022/04/08 05:02:14;;;;;;;;;;;;;;;;;;5063018;28;980;-72
2022/04/08 05:04:39;;;;;;;;;;;;;;;;;;5063137;28;1542;-72
2022/04/08 05:07:04;;;;;;;;;;;;;;;;;;5048938;28;1475;-72
2022/04/08 05:09:29;;;;;;;;;;;;;;;;;;5043036;28;854;-73
2022/04/08 05:11:55;;;;;;;;;;;;;;;;;;5042694;28;798;-73
2022/04/08 05:14:22;;;;;;;;;;;;;;;;;;5025630;28;1772;-72
2022/04/08 05:16:47;;;;;;;;;;;;;;;;;;5042493;28;1906;-74
2022/04/08 05:19:13;;;;;;;;;;;;;;;;;;5042788;28;945;-74
2022/04/08 05:21:38;;;;;;;;;;;;;;;;;;5042812;28;818;-73
2022/04/08 05:24:03;;;;;;;;;;;;;;;;;;5025146;28;1290;-73
2022/04/08 05:26:28;;;;;;;;;;;;;;;;;;5042371;28;965;-73
2022/04/08 05:28:53;;;;;;;;;;;;;;;;;;5043831;28;1483;-73
2022/04/08 05:31:19;;;;;;;;;;;;;;;;;;5042542;28;1020;-73
2022/04/08 05:33:44;;;;;;;;;;;;;;;;;;5042716;28;1491;-73
2022/04/08 05:36:09;;;;;;;;;;;;;;;;;;5061738;28;1519;-74
2022/04/08 05:38:34;;;;;;;;;;;;;;;;;;5062423;28;1890;-74
2022/04/08 05:41:00;;;;;;;;;;;;;;;;;;5062637;28;833;-74
2022/04/08 05:43:25;;;;;;;;;;;;;;;;;;5062349;28;790;-74
2022/04/08 05:45:50;;;;;;;;;;;;;;;;;;5062126;28;878;-74
2022/04/08 05:48:16;;;;;;;;;;;;;;;;;;5062269;28;1270;-74
2022/04/08 05:50:41;;;;;;;;;;;;;;;;;;5060691;28;1515;-74
2022/04/08 05:53:06;;;;;;;;;;;;;;;;;;5062499;28;913;-74
2022/04/08 05:55:31;;;;;;;;;;;;;;;;;;5050914;28;1499;-74
2022/04/08 05:57:56;;;;;;;;;;;;;;;;;;5041652;28;1886;-74
2022/04/08 06:00:22;;;;;;;;;;;;;;;;;;5042141;28;813;-74
2022/04/08 06:02:48;;;;;;;;;;;;;;;;;;5047607;28;1514;-74
2022/04/08 06:05:18;;;;;;;;;;;;;;;;;;5061865;28;744;-74
2022/04/08 06:07:47;;;;;;;;;;;;;;;;;;5061889;28;1267;-74
2022/04/08 06:10:13;;;;;;;;;;;;;;;;;;5043813;28;1349;-74
2022/04/08 06:12:38;;;;;;;;;;;;;;;;;;5061427;28;1530;-74
2022/04/08 06:15:04;;;;;;;;;;;;;;;;;;5062191;28;929;-73
2022/04/08 06:17:36;;;;;;;;;;;;;;;;;;5061688;28;2008;-73
2022/04/08 06:20:02;;;;;;;;;;;;;;;;;;5061669;28;810;-73
2022/04/08 06:22:27;;;;;;;;;;;;;;;;;;5061931;28;869;-72
2022/04/08 06:24:52;;;;;;;;;;;;;;;;;;5062077;28;829;-72
2022/04/08 06:27:17;;;;;;;;;;;;;;;;;;5061287;28;1235;-72
2022/04/08 06:29:42;;;;;;;;;;;;;;;;;;5060263;28;1514;-73
2022/04/08 06:32:08;;;;;;;;;;;;;;;;;;5061428;28;925;-72
2022/04/08 06:34:33;;;;;;;;;;;;;;;;;;5061738;28;896;-72
2022/04/08 06:36:58;;;;;;;;;;;;;;;;;;5061100;28;1961;-73
2022/04/08 06:39:23;;;;;;;;;;;;;;;;;;5061433;28;1495;-73
2022/04/08 06:41:49;;;;;;;;;;;;;;;;;;5061490;28;857;-73
2022/04/08 06:44:14;;;;;;;;;;;;;;;;;;5061337;28;1502;-72
2022/04/08 06:46:39;;;;;;;;;;;;;;;;;;5061306;28;833;-73
2022/04/08 06:49:04;;;;;;;;;;;;;;;;;;5061302;28;1228;-73
2022/04/08 06:51:30;;;;;;;;;;;;;;;;;;5061365;28;865;-72
2022/04/08 06:53:55;;;;;;;;;;;;;;;;;;5061142;28;851;-73
2022/04/08 06:56:21;;;;;;;;;;;;;;;;;;5061231;28;988;-73
2022/04/08 06:58:46;;;;;;;;;;;;;;;;;;5028365;28;1957;-73
2022/04/08 07:01:11;;;;;;;;;;;;;;;;;;5041623;28;814;-73
2022/04/08 07:03:36;;;;;;;;;;;;;;;;;;5040986;28;803;-72
2022/04/08 07:06:03;;;;;;;;;;;;;;;;;;5041419;28;1503;-72
2022/04/08 07:08:28;;;;;;;;;;;;;;;;;;5040269;28;1287;-72
2022/04/08 07:10:53;;;;;;;;;;;;;;;;;;5041468;28;814;-72
2022/04/08 07:13:19;;;;;;;;;;;;;;;;;;5041199;28;758;-72
2022/04/08 07:15:44;;;;;;;;;;;;;;;;;;5040918;28;976;-72
2022/04/08 07:18:09;;;;;;;;;;;;;;;;;;5040756;28;1951;-72
2022/04/08 07:20:34;;;;;;;;;;;;;;;;;;5041154;28;854;-72
2022/04/08 07:23:01;;;;;;;;;;;;;;;;;;5023101;28;1468;-72
2022/04/08 07:25:27;;;;;;;;;;;;;;;;;;5024152;28;1483;-72
2022/04/08 07:27:53;;;;;;;;;;;;;;;;;;5040584;28;1196;-72
2022/04/08 07:30:19;;;;;;;;;;;;;;;;;;5022998;28;1480;-72
2022/04/08 07:32:46;;;;;;;;;;;;;;;;;;5040768;28;980;-72
2022/04/08 07:35:11;;;;;;;;;;;;;;;;;;5040862;28;1377;-72
2022/04/08 07:37:36;;;;;;;;;;;;;;;;;;5040415;28;1906;-72
2022/04/08 07:40:06;;;;;;;;;;;;;;;;;;5040656;28;858;-73
2022/04/08 07:42:32;;;;;;;;;;;;;;;;;;5040792;28;857;-73
2022/04/08 07:44:57;;;;;;;;;;;;;;;;;;5040703;28;985;-73
2022/04/08 07:47:26;;;;;;;;;;;;;;;;;;5022645;28;1297;-73
2022/04/08 07:49:55;;;;;;;;;;;;;;;;;;5040633;28;997;-73
2022/04/08 07:52:20;;;;;;;;;;;;;;;;;;5040608;28;956;-73
2022/04/08 07:54:45;;;;;;;;;;;;;;;;;;5050587;28;1570;-73
2022/04/08 07:57:13;;;;;;;;;;;;;;;;;;5060347;28;1894;-73
2022/04/08 07:59:38;;;;;;;;;;;;;;;;;;5060667;28;846;-73
2022/04/08 08:02:04;;;;;;;;;;;;;;;;;;5060561;28;802;-73
2022/04/08 08:04:29;;;;;;;;;;;;;;;;;;5060626;28;981;-73
2022/04/08 08:06:54;;;;;;;;;;;;;;;;;;5060827;28;1121;-73
2022/04/08 08:09:19;;;;;;;;;;;;;;;;;;5061195;28;988;-73
2022/04/08 08:11:44;;;;;;;;;;;;;;;;;;5065675;28;882;-73
2022/04/08 08:14:10;;;;;;;;;;;;;;;;;;5064412;28;1349;-73
2022/04/08 08:16:35;;;;;;;;;;;;;;;;;;5083002;28;1934;-74
2022/04/08 08:19:00;;;;;;;;;;;;;;;;;;5065951;28;1534;-73
2022/04/08 08:21:26;;;;;;;;;;;;;;;;;;5045596;28;1407;-73
2022/04/08 08:23:51;;;;;;;;;;;;;;;;;;5045969;28;1546;-73
2022/04/08 08:26:16;;;;;;;;;;;;;;;;;;5043573;28;1039;-74
2022/04/08 08:28:42;;;;;;;;;;;;;;;;;;5043456;28;1192;-74
2022/04/08 08:31:07;;;;;;;;;;;;;;;;;;5043612;28;1526;-74
2022/04/08 08:33:32;;;;;;;;;;;;;;;;;;5043538;28;817;-73
2022/04/08 08:35:58;;;;;;;;;;;;;;;;;;5043547;28;897;-74
2022/04/08 08:38:23;;;;;;;;;;;;;;;;;;5043597;28;1973;-73
2022/04/08 08:40:49;;;;;;;;;;;;;;;;;;5043740;28;827;-74
2022/04/08 08:43:17;;;;;;;;;;;;;;;;;;5043580;28;838;-74
2022/04/08 08:45:43;;;;;;;;;;;;;;;;;;5043249;28;900;-73
2022/04/08 08:48:08;;;;;;;;;;;;;;;;;;5043458;28;1267;-74
2022/04/08 08:50:37;;;;;;;;;;;;;;;;;;5030142;28;1464;-74
2022/04/08 08:53:02;;;;;;;;;;;;;;;;;;5063167;28;991;-74
2022/04/08 08:55:27;;;;;;;;;;;;;;;;;;5062959;28;810;-73
2022/04/08 08:57:53;;;;;;;;;;;;;;;;;;5063016;28;1901;-74
2022/04/08 09:00:19;;;;;;;;;;;;;;;;;;5063116;28;880;-74
2022/04/08 09:02:45;;;;;;;;;;;;;;;;;;5063423;28;905;-73
2022/04/08 09:05:11;;;;;;;;;;;;;;;;;;5062643;28;880;-74
2022/04/08 09:07:37;;;;;;;;;;;;;;;;;;5063090;28;1270;-74
2022/04/08 09:10:02;;;;;;;;;;;;;;;;;;5049365;28;1459;-74
2022/04/08 09:12:28;;;;;;;;;;;;;;;;;;5043140;28;848;-74
2022/04/08 09:14:55;;;;;;;;;;;;;;;;;;5054391;28;1293;-73
2022/04/08 09:17:21;;;;;;;;;;;;;;;;;;5044497;28;1949;-74
2022/04/08 09:19:50;;;;;;;;;;;;;;;;;;5057593;28;1439;-74
2022/04/08 09:22:16;;;;;;;;;;;;;;;;;;5024908;28;1320;-74
2022/04/08 09:24:41;;;;;;;;;;;;;;;;;;5042812;28;790;-73
2022/04/08 09:27:06;;;;;;;;;;;;;;;;;;5042697;28;1508;-73
2022/04/08 09:29:33;;;;;;;;;;;;;;;;;;5042533;28;865;-74
2022/04/08 09:31:59;;;;;;;;;;;;;;;;;;5042448;28;969;-73
2022/04/08 09:34:24;;;;;;;;;;;;;;;;;;5024764;28;874;-73
2022/04/08 09:36:49;;;;;;;;;;;;;;;;;;5042422;28;1902;-73
2022/04/08 09:39:14;;;;;;;;;;;;;;;;;;5042685;28;858;-73
2022/04/08 09:41:41;;;;;;;;;;;;;;;;;;5042358;28;803;-73
2022/04/08 09:44:07;;;;;;;;;;;;;;;;;;5042634;28;811;-73
2022/04/08 09:46:32;;;;;;;;;;;;;;;;;;5042354;28;889;-73
2022/04/08 09:48:57;;;;;;;;;;;;;;;;;;5043620;28;1634;-73
2022/04/08 09:51:23;;;;;;;;;;;;;;;;;;5042157;28;791;-74
2022/04/08 09:53:51;;;;;;;;;;;;;;;;;;5024802;28;1466;-74
2022/04/08 09:56:20;;;;;;;;;;;;;;;;;;5042809;28;1487;-73
2022/04/08 09:58:45;;;;;;;;;;;;;;;;;;5044950;28;1890;-73
2022/04/08 10:01:11;;;;;;;;;;;;;;;;;;5061941;28;940;-74
2022/04/08 10:03:36;;;;;;;;;;;;;;;;;;5044029;28;1523;-74
2022/04/08 10:06:01;;;;;;;;;;;;;;;;;;5061860;28;881;-74
2022/04/08 10:08:27;;;;;;;;;;;;;;;;;;5062079;28;1188;-73
2022/04/08 10:11:13;;;;;;;;;;;;;;;;;;5062152;28;892;-74
2022/04/08 10:13:57;;;;;;;;;;;;;;;;;;5061763;28;1044;-73
2022/04/08 10:16:23;;;;;;;;;;;;;;;;;;5061747;28;860;-73
2022/04/08 10:18:49;;;;;;;;;;;;;;;;;;5062622;28;1980;-74
2022/04/08 10:21:15;;;;;;;;;;;;;;;;;;5061949;28;798;-74
2022/04/08 10:23:51;;;;;;;;;;;;;;;;;;5053959;28;1475;-73
2022/04/08 10:26:23;;;;;;;;;;;;;;;;;;5041527;28;949;-76
2022/04/08 10:28:50;;;;;;;;;;;;;;;;;;5041973;28;1275;-76
2022/04/08 10:31:25;;;;;;;;;;;;;;;;;;5041895;28;906;-75
2022/04/08 10:33:53;;;;;;;;;;;;;;;;;;5041993;28;860;-73
2022/04/08 10:36:18;;;;;;;;;;;;;;;;;;5041255;28;985;-73
2022/04/08 10:38:43;;;;;;;;;;;;;;;;;;5041988;28;1965;-74
2022/04/08 10:41:10;;;;;;;;;;;;;;;;;;5042046;28;902;-74
2022/04/08 10:43:45;;;;;;;;;;;;;;;;;;5040819;28;829;-76
2022/04/08 10:46:11;;;;;;;;;;;;;;;;;;5041512;28;838;-74
2022/04/08 10:48:37;;;;;;;;;;;;;;;;;;5041793;28;1566;-74
2022/04/08 10:51:06;;;;;;;;;;;;;;;;;;5041520;28;894;-74
2022/04/08 10:53:34;;;;;;;;;;;;;;;;;;5041646;28;1479;-76
2022/04/08 10:56:10;;;;;;;;;;;;;;;;;;5051119;28;1197;-74
2022/04/08 10:58:40;;;;;;;;;;;;;;;;;;5045084;28;1962;-75
2022/04/08 11:01:17;;;;;;;;;;;;;;;;;;5041561;28;905;-76
2022/04/08 11:03:46;;;;;;;;;;;;;;;;;;5041767;28;908;-73
2022/04/08 11:06:12;;;;;;;;;;;;;;;;;;5041084;28;806;-75
2022/04/08 11:08:37;;;;;;;;;;;;;;;;;;5041526;28;1188;-74
2022/04/08 11:11:02;;;;;;;;;;;;;;;;;;5041217;28;1028;-73
2022/04/08 11:13:27;;;;;;;;;;;;;;;;;;5041708;28;1507;-73
2022/04/08 11:15:53;;;;;;;;;;;;;;;;;;5023078;28;834;-74
2022/04/08 11:18:19;;;;;;;;;;;;;;;;;;5041467;28;1967;-74
2022/04/08 11:20:50;;;;;;;;;;;;;;;;;;5041013;28;830;-76
2022/04/08 11:23:29;;;;;;;;;;;;;;;;;;5041389;28;985;-75
2022/04/08 11:25:54;;;;;;;;;;;;;;;;;;5041871;28;1546;-77
2022/04/08 11:28:21;;;;;;;;;;;;;;;;;;5027028;28;1472;-74
2022/04/08 11:30:46;;;;;;;;;;;;;;;;;;5040977;28;1008;-74
2022/04/08 11:33:15;;;;;;;;;;;;;;;;;;5041470;28;890;-73
2022/04/08 11:35:40;;;;;;;;;;;;;;;;;;5040804;28;869;-74
2022/04/08 11:38:15;;;;;;;;;;;;;;;;;;5023181;28;1906;-74
2022/04/08 11:40:41;;;;;;;;;;;;;;;;;;5041228;28;901;-74
2022/04/08 11:43:07;;;;;;;;;;;;;;;;;;5047807;28;1436;-75
2022/04/08 11:45:32;;;;;;;;;;;;;;;;;;5040930;28;824;-74
2022/04/08 11:47:58;;;;;;;;;;;;;;;;;;5041062;28;1251;-75
2022/04/08 11:50:26;;;;;;;;;;;;;;;;;;5041147;28;1052;-73
2022/04/08 11:52:55;;;;;;;;;;;;;;;;;;5041007;28;924;-75
2022/04/08 11:55:25;;;;;;;;;;;;;;;;;;5045718;28;1535;-75
2022/04/08 11:57:51;;;;;;;;;;;;;;;;;;5044241;28;1974;-74
2022/04/08 12:00:16;;;;;;;;;;;;;;;;;;5044571;28;802;-73
2022/04/08 12:02:41;;;;;;;;;;;;;;;;;;5044336;28;849;-74
2022/04/08 12:05:07;;;;;;;;;;;;;;;;;;5044464;28;818;-74
2022/04/08 12:07:33;;;;;;;;;;;;;;;;;;5044142;28;1168;-75
2022/04/08 12:09:58;;;;;;;;;;;;;;;;;;5049016;28;1460;-74
2022/04/08 12:12:28;;;;;;;;;;;;;;;;;;5064245;28;976;-74
2022/04/08 12:14:53;;;;;;;;;;;;;;;;;;5064601;28;832;-77
2022/04/08 12:17:19;;;;;;;;;;;;;;;;;;5063904;28;1906;-74
2022/04/08 12:19:47;;;;;;;;;;;;;;;;;;5064562;28;916;-74
2022/04/08 12:22:13;;;;;;;;;;;;;;;;;;5046254;28;1420;-75
2022/04/08 12:24:42;;;;;;;;;;;;;;;;;;5048867;28;1523;-74
2022/04/08 12:27:17;;;;;;;;;;;;;;;;;;5043978;28;1495;-74
2022/04/08 12:29:42;;;;;;;;;;;;;;;;;;5026432;28;1195;-74
2022/04/08 12:32:12;;;;;;;;;;;;;;;;;;5044584;28;1468;-73
2022/04/08 12:34:37;;;;;;;;;;;;;;;;;;5044595;28;912;-74
2022/04/08 12:37:02;;;;;;;;;;;;;;;;;;5043700;28;1941;-74
2022/04/08 12:39:27;;;;;;;;;;;;;;;;;;5050135;28;1467;-74
2022/04/08 12:41:57;;;;;;;;;;;;;;;;;;5064430;28;1546;-74
2022/04/08 12:44:23;;;;;;;;;;;;;;;;;;5065551;28;802;-74
2022/04/08 12:46:49;;;;;;;;;;;;;;;;;;5065123;28;1283;-74
2022/04/08 12:49:14;;;;;;;;;;;;;;;;;;5079223;28;849;-74
2022/04/08 12:51:40;;;;;;;;;;;;;;;;;;5065205;28;1315;-74
2022/04/08 12:54:05;;;;;;;;;;;;;;;;;;5061908;28;1439;-75
2022/04/08 12:56:30;;;;;;;;;;;;;;;;;;5043123;28;1511;-74
2022/04/08 12:58:57;;;;;;;;;;;;;;;;;;5042909;28;1894;-74
2022/04/08 13:01:22;;;;;;;;;;;;;;;;;;5043108;28;924;-74
2022/04/08 13:03:48;;;;;;;;;;;;;;;;;;5043211;28;949;-74
2022/04/08 13:06:13;;;;;;;;;;;;;;;;;;5042412;28;873;-74
2022/04/08 13:08:38;;;;;;;;;;;;;;;;;;5044126;28;1479;-74
2022/04/08 13:11:03;;;;;;;;;;;;;;;;;;5043009;28;917;-74
2022/04/08 13:13:30;;;;;;;;;;;;;;;;;;5043469;28;850;-76
2022/04/08 13:15:55;;;;;;;;;;;;;;;;;;5043013;28;1020;-75
2022/04/08 13:18:20;;;;;;;;;;;;;;;;;;5042805;28;1890;-75
2022/04/08 13:20:45;;;;;;;;;;;;;;;;;;5042980;28;894;-74
2022/04/08 13:23:11;;;;;;;;;;;;;;;;;;5053414;28;1448;-75
2022/04/08 13:25:36;;;;;;;;;;;;;;;;;;5062966;28;829;-74
2022/04/08 13:28:02;;;;;;;;;;;;;;;;;;5062455;28;1168;-74
2022/04/08 13:30:27;;;;;;;;;;;;;;;;;;5062727;28;1555;-74
2022/04/08 13:32:52;;;;;;;;;;;;;;;;;;5062680;28;877;-75
2022/04/08 13:35:17;;;;;;;;;;;;;;;;;;5062742;28;802;-74
2022/04/08 13:37:43;;;;;;;;;;;;;;;;;;5060540;28;1898;-75
2022/04/08 13:40:08;;;;;;;;;;;;;;;;;;5062495;28;901;-74
2022/04/08 13:42:33;;;;;;;;;;;;;;;;;;5060922;28;1416;-74
2022/04/08 13:44:59;;;;;;;;;;;;;;;;;;5062789;28;921;-75
2022/04/08 13:47:24;;;;;;;;;;;;;;;;;;5062083;28;1184;-74
2022/04/08 13:49:49;;;;;;;;;;;;;;;;;;5061980;28;1436;-74
2022/04/08 13:52:14;;;;;;;;;;;;;;;;;;5044590;28;895;-74
2022/04/08 13:54:40;;;;;;;;;;;;;;;;;;5062339;28;786;-75
2022/04/08 13:57:05;;;;;;;;;;;;;;;;;;5061810;28;1910;-75
2022/04/08 13:59:30;;;;;;;;;;;;;;;;;;5062102;28;806;-75
2022/04/08 14:01:56;;;;;;;;;;;;;;;;;;5062704;28;787;-75
2022/04/08 14:04:21;;;;;;;;;;;;;;;;;;5046416;28;1533;-75
2022/04/08 14:06:46;;;;;;;;;;;;;;;;;;5042128;28;1262;-75
2022/04/08 14:09:11;;;;;;;;;;;;;;;;;;5050888;28;1610;-74
2022/04/08 14:11:37;;;;;;;;;;;;;;;;;;5062294;28;897;-74
2022/04/08 14:14:02;;;;;;;;;;;;;;;;;;5061972;28;1511;-76
2022/04/08 14:16:27;;;;;;;;;;;;;;;;;;5057530;28;1538;-75
2022/04/08 14:18:52;;;;;;;;;;;;;;;;;;5041394;28;1961;-75
2022/04/08 14:21:18;;;;;;;;;;;;;;;;;;5042461;28;857;-75
2022/04/08 14:23:44;;;;;;;;;;;;;;;;;;5041977;28;802;-75
2022/04/08 14:26:10;;;;;;;;;;;;;;;;;;5041733;28;877;-76
2022/04/08 14:28:35;;;;;;;;;;;;;;;;;;5041686;28;1176;-75
2022/04/08 14:31:00;;;;;;;;;;;;;;;;;;5053894;28;1582;-75
2022/04/08 14:33:25;;;;;;;;;;;;;;;;;;5061767;28;1020;-75
2022/04/08 14:35:50;;;;;;;;;;;;;;;;;;5061815;28;976;-75
2022/04/08 14:38:16;;;;;;;;;;;;;;;;;;5061531;28;1976;-75
2022/04/08 14:40:41;;;;;;;;;;;;;;;;;;5061872;28;969;-75
2022/04/08 14:43:06;;;;;;;;;;;;;;;;;;5061273;28;1475;-75
2022/04/08 14:45:32;;;;;;;;;;;;;;;;;;5060470;28;1463;-75
2022/04/08 14:47:57;;;;;;;;;;;;;;;;;;5061630;28;1254;-75
2022/04/08 14:50:23;;;;;;;;;;;;;;;;;;5043291;28;1664;-75
2022/04/08 14:52:48;;;;;;;;;;;;;;;;;;5061783;28;997;-75
2022/04/08 14:55:13;;;;;;;;;;;;;;;;;;5061301;28;845;-74
2022/04/08 14:57:38;;;;;;;;;;;;;;;;;;5053305;28;1970;-74
2022/04/08 15:00:04;;;;;;;;;;;;;;;;;;5041589;28;932;-74
2022/04/08 15:02:29;;;;;;;;;;;;;;;;;;5047915;28;1479;-74
2022/04/08 15:04:55;;;;;;;;;;;;;;;;;;5061339;28;1046;-74
2022/04/08 15:07:20;;;;;;;;;;;;;;;;;;5060917;28;1208;-74
2022/04/08 15:09:46;;;;;;;;;;;;;;;;;;5061265;28;1038;-75
2022/04/08 15:12:11;;;;;;;;;;;;;;;;;;5045129;28;1546;-75
2022/04/08 15:14:36;;;;;;;;;;;;;;;;;;5041452;28;825;-75
2022/04/08 15:17:01;;;;;;;;;;;;;;;;;;5040869;28;1967;-75
2022/04/08 15:19:27;;;;;;;;;;;;;;;;;;5041330;28;936;-75
2022/04/08 15:21:52;;;;;;;;;;;;;;;;;;5041333;28;909;-75
2022/04/08 15:24:17;;;;;;;;;;;;;;;;;;5044968;28;1435;-75
2022/04/08 15:26:43;;;;;;;;;;;;;;;;;;5061101;28;1274;-74
2022/04/08 15:29:08;;;;;;;;;;;;;;;;;;5060640;28;893;-74
2022/04/08 15:31:41;;;;;;;;;;;;;;;;;;5061263;28;1032;-74
2022/04/08 15:34:06;;;;;;;;;;;;;;;;;;5060860;28;944;-74
2022/04/08 15:36:31;;;;;;;;;;;;;;;;;;5060935;28;902;-74
2022/04/08 15:38:57;;;;;;;;;;;;;;;;;;5058524;28;1906;-74
2022/04/08 15:41:22;;;;;;;;;;;;;;;;;;5060815;28;885;-74
2022/04/08 15:43:48;;;;;;;;;;;;;;;;;;5060858;28;963;-75
2022/04/08 15:46:13;;;;;;;;;;;;;;;;;;5042704;28;905;-74
2022/04/08 15:48:39;;;;;;;;;;;;;;;;;;5060143;28;1491;-74
2022/04/08 15:51:04;;;;;;;;;;;;;;;;;;5059890;28;1424;-74
2022/04/08 15:53:29;;;;;;;;;;;;;;;;;;5045732;28;1223;-74
2022/04/08 15:55:55;;;;;;;;;;;;;;;;;;5040510;28;778;-74
2022/04/08 15:58:20;;;;;;;;;;;;;;;;;;5040516;28;1973;-74
2022/04/08 16:00:45;;;;;;;;;;;;;;;;;;5044483;28;723;-75
2022/04/08 16:03:10;;;;;;;;;;;;;;;;;;5044961;28;822;-74
2022/04/08 16:05:36;;;;;;;;;;;;;;;;;;5050271;28;1468;-73
2022/04/08 16:08:01;;;;;;;;;;;;;;;;;;5060665;28;1129;-73
2022/04/08 16:10:26;;;;;;;;;;;;;;;;;;5060286;28;1056;-73
2022/04/08 16:12:51;;;;;;;;;;;;;;;;;;5060766;28;834;-74
2022/04/08 16:15:17;;;;;;;;;;;;;;;;;;5058416;28;1554;-74
2022/04/08 16:17:42;;;;;;;;;;;;;;;;;;5042326;28;1893;-74
2022/04/08 16:20:07;;;;;;;;;;;;;;;;;;5040251;28;1032;-73
2022/04/08 16:22:32;;;;;;;;;;;;;;;;;;5022673;28;1481;-74
2022/04/08 16:24:58;;;;;;;;;;;;;;;;;;5040261;28;830;-74
2022/04/08 16:27:24;;;;;;;;;;;;;;;;;;5040162;28;1208;-74
2022/04/08 16:29:49;;;;;;;;;;;;;;;;;;5050795;28;1420;-73
2022/04/08 16:32:15;;;;;;;;;;;;;;;;;;5040146;28;1181;-73
2022/04/08 16:34:40;;;;;;;;;;;;;;;;;;5039165;28;1267;-74
2022/04/08 16:37:05;;;;;;;;;;;;;;;;;;5042039;28;1901;-74
2022/04/08 16:39:30;;;;;;;;;;;;;;;;;;5060266;28;814;-74
2022/04/08 16:41:55;;;;;;;;;;;;;;;;;;5062786;28;1566;-74
2022/04/08 16:44:21;;;;;;;;;;;;;;;;;;5063892;28;1043;-73
2022/04/08 16:46:46;;;;;;;;;;;;;;;;;;5062856;28;1502;-74
2022/04/08 16:49:11;;;;;;;;;;;;;;;;;;5063593;28;928;-74
2022/04/08 16:51:37;;;;;;;;;;;;;;;;;;5053216;28;1464;-74
2022/04/08 16:54:02;;;;;;;;;;;;;;;;;;5043681;28;854;-74
2022/04/08 16:56:28;;;;;;;;;;;;;;;;;;5043134;28;1028;-73
2022/04/08 16:58:53;;;;;;;;;;;;;;;;;;5043450;28;1902;-74
2022/04/08 17:01:19;;;;;;;;;;;;;;;;;;5043545;28;976;-74