Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:51;;;;;;;10.05;5.28;;;9.40;73.10;;;;;;5095804;28;20052;-68
2020/12/05 00:04:17;;;;;;;13.02;5.38;;;9.50;73.20;;;;;;5095430;28;20036;-68
2020/12/05 00:06:42;;;;;;;14.02;5.10;;;9.40;73.00;;;;;;5095008;28;20031;-68
2020/12/05 00:09:08;;;;;;;11.48;5.47;;;9.40;72.80;;;;;;5095566;28;20059;-68
2020/12/05 00:11:33;;;;;;;10.45;5.18;;;9.40;72.70;;;;;;5095363;28;20026;-68
2020/12/05 00:14:00;;;;;;;12.48;4.90;;;9.40;72.60;;;;;;5094805;28;20042;-68
2020/12/05 00:16:26;;;;;;;11.07;5.40;;;9.40;72.80;;;;;;5094378;28;20198;-68
2020/12/05 00:18:54;;;;;;;14.95;5.85;;;9.40;72.90;;;;;;5094895;28;20118;-68
2020/12/05 00:21:20;;;;;;;12.70;5.47;;;9.40;72.90;;;;;;5094531;28;20050;-68
2020/12/05 00:23:46;;;;;;;10.55;5.57;;;9.40;72.80;;;;;;5095027;28;20425;-68
2020/12/05 00:26:16;;;;;;;11.63;4.63;;;9.30;72.80;;;;;;5094961;28;20031;-68
2020/12/05 00:28:42;;;;;;;14.40;5.72;;;9.40;72.80;;;;;;5094802;28;20036;-68
2020/12/05 00:31:08;;;;;;;15.13;6.18;;;9.30;72.70;;;;;;5095041;28;20028;-68
2020/12/05 00:33:34;;;;;;;14.80;6.25;;;9.30;72.70;;;;;;5094238;28;20028;-68
2020/12/05 00:36:00;;;;;;;16.63;5.80;;;9.30;72.70;;;;;;5095472;28;20036;-68
2020/12/05 00:38:26;;;;;;;13.70;6.78;;;9.30;72.60;;;;;;5094859;28;20142;-68
2020/12/05 00:40:51;;;;;;;15.80;6.43;;;9.30;72.60;;;;;;5094185;28;20031;-68
2020/12/05 00:43:17;;;;;;;14.98;6.38;;;9.30;72.60;;;;;;5094697;28;20036;-68
2020/12/05 00:45:43;;;;;;;15.65;6.53;;;9.30;72.60;;;;;;5095320;28;20028;-68
2020/12/05 00:48:10;;;;;;;16.25;6.30;;;9.20;72.50;;;;;;5093914;28;20035;-68
2020/12/05 00:50:36;;;;;;;15.15;6.70;;;9.30;72.40;;;;;;5094732;28;20024;-68
2020/12/05 00:53:04;;;;;;;15.13;5.47;;;9.20;72.40;;;;;;5094880;28;20075;-69
2020/12/05 00:55:30;;;;;;;17.42;6.10;;;9.20;72.80;;;;;;5093944;28;20476;-68
2020/12/05 00:57:56;;;;;;;17.70;6.30;;;9.20;72.20;;;;;;5094775;28;20024;-69
2020/12/05 01:00:21;;;;;;;16.50;6.68;;;9.20;72.20;;;;;;5094439;28;20047;-68
2020/12/05 01:02:47;;;;;;;21.13;7.00;;;9.20;72.00;;;;;;5094194;28;20024;-68
2020/12/05 01:05:13;;;;;;;19.42;6.50;;;9.10;72.00;;;;;;5094454;28;20036;-68
2020/12/05 01:07:39;;;;;;;16.25;7.30;;;9.10;72.10;;;;;;5094148;28;20395;-68
2020/12/05 01:10:06;;;;;;;17.42;6.95;;;9.10;72.00;;;;;;5093744;28;20036;-68
2020/12/05 01:12:31;;;;;;;18.60;7.00;;;9.10;72.00;;;;;;5094354;28;20028;-68
2020/12/05 01:15:01;;;;;;;22.65;7.90;;;9.00;72.00;;;;;;5094195;28;20032;-68
2020/12/05 01:17:28;;;;;;;17.92;6.13;;;9.00;71.90;;;;;;5093809;28;20024;-68
2020/12/05 01:19:56;;;;;;;16.33;7.35;;;9.10;72.00;;;;;;5094402;28;20361;-68
2020/12/05 01:22:23;;;;;;;16.85;6.53;;;9.00;72.00;;;;;;5093829;28;20047;-68
2020/12/05 01:24:49;;;;;;;19.05;7.10;;;9.00;71.90;;;;;;5093514;28;20498;-68
2020/12/05 01:27:15;;;;;;;18.83;7.30;;;9.00;72.00;;;;;;5094245;28;20056;-68
2020/12/05 01:29:40;;;;;;;19.35;7.25;;;9.00;72.00;;;;;;5091811;28;20056;-69
2020/12/05 01:32:06;;;;;;;17.92;7.00;;;9.00;72.00;;;;;;5094195;28;20427;-68
2020/12/05 01:34:31;;;;;;;19.27;7.30;;;9.00;72.00;;;;;;5093816;28;20055;-68
2020/12/05 01:36:57;;;;;;;19.08;7.38;;;9.00;72.00;;;;;;5093077;28;20059;-68
2020/12/05 01:39:23;;;;;;;17.40;7.22;;;8.90;72.00;;;;;;5094054;28;20084;-68
2020/12/05 01:41:48;;;;;;;19.52;7.63;;;8.90;72.00;;;;;;5093996;28;20032;-68
2020/12/05 01:44:14;;;;;;;24.80;7.47;;;8.90;72.00;;;;;;5092867;28;20047;-68
2020/12/05 01:46:42;;;;;;;19.90;7.50;;;8.90;72.00;;;;;;5093860;28;20024;-68
2020/12/05 01:49:10;;;;;;;20.95;7.45;;;8.90;72.10;;;;;;5093820;28;20028;-68
2020/12/05 01:51:36;;;;;;;17.75;7.63;;;8.90;72.00;;;;;;5092873;28;20060;-68
2020/12/05 01:54:03;;;;;;;21.33;7.70;;;8.90;72.10;;;;;;5093670;28;20520;-68
2020/12/05 01:56:29;;;;;;;22.67;7.45;;;8.90;72.10;;;;;;5093445;28;20109;-68
2020/12/05 01:58:55;;;;;;;19.75;7.30;;;8.90;72.20;;;;;;5092992;28;20039;-68
2020/12/05 02:01:22;;;;;;;18.70;7.95;;;8.90;72.20;;;;;;5093757;28;20028;-68
2020/12/05 02:04:06;;;;;;;17.13;6.97;;;8.90;72.20;;;;;;5093325;28;20131;-68
2020/12/05 02:06:52;;;;;;;17.95;7.20;;;9.00;72.30;;;;;;5093224;28;20036;-68
2020/12/05 02:09:24;;;;;;;17.50;7.25;;;8.90;72.20;;;;;;5093579;28;20105;-68
2020/12/05 02:12:21;;;;;;;21.85;7.05;;;8.90;72.20;;;;;;5093363;28;20020;-68
2020/12/05 02:14:51;;;;;;;25.35;8.25;;;9.00;72.30;;;;;;5093633;28;20041;-68
2020/12/05 02:17:20;;;;;;;18.10;7.43;;;9.00;72.20;;;;;;5093394;28;20036;-68
2020/12/05 02:19:51;;;;;;;15.20;6.32;;;8.90;72.00;;;;;;5092843;28;20028;-68
2020/12/05 02:22:30;;;;;;;18.63;6.35;;;9.00;72.70;;;;;;5093098;28;20051;-68
2020/12/05 02:24:59;;;;;;;16.40;6.63;;;8.90;72.00;;;;;;5093052;28;20388;-68
2020/12/05 02:27:25;;;;;;;19.45;7.85;;;8.90;72.00;;;;;;5092953;28;20140;-68
2020/12/05 02:29:51;;;;;;;19.15;7.78;;;8.90;71.90;;;;;;5093323;28;20043;-68
2020/12/05 02:32:17;;;;;;;20.83;7.43;;;8.90;71.90;;;;;;5092971;28;20028;-68
2020/12/05 02:34:43;;;;;;;16.60;6.90;;;8.90;71.90;;;;;;5092770;28;20070;-68
2020/12/05 02:37:13;;;;;;;19.00;7.55;;;8.80;71.80;;;;;;5093258;28;20071;-68
2020/12/05 02:39:43;;;;;;;24.27;7.63;;;8.80;71.70;;;;;;5093248;28;20040;-68
2020/12/05 02:42:13;;;;;;;23.02;7.45;;;8.80;71.60;;;;;;5096639;28;20475;-68
2020/12/05 02:44:49;;;;;;;20.13;7.40;;;8.80;71.50;;;;;;5097172;28;20470;-68
2020/12/05 02:47:16;;;;;;;21.67;7.45;;;8.80;72.20;;;;;;5096233;28;20040;-68
2020/12/05 02:49:43;;;;;;;21.48;7.25;;;8.80;71.70;;;;;;5097231;28;20038;-68
2020/12/05 02:52:09;;;;;;;20.20;7.00;;;8.80;71.70;;;;;;5096902;28;20050;-68
2020/12/05 02:54:34;;;;;;;14.10;7.00;;;8.80;71.50;;;;;;5096192;28;20039;-68
2020/12/05 02:57:01;;;;;;;17.63;6.60;;;8.80;71.40;;;;;;5096827;28;20032;-68
2020/12/05 02:59:27;;;;;;;15.40;6.60;;;8.70;71.20;;;;;;5096725;28;20038;-68
2020/12/05 03:01:53;;;;;;;17.33;6.05;;;8.70;71.10;;;;;;5096382;28;20032;-68
2020/12/05 03:04:19;;;;;;;15.90;6.38;;;8.80;71.00;;;;;;5096669;28;20077;-68
2020/12/05 03:06:45;;;;;;;16.85;7.28;;;8.70;70.80;;;;;;5096696;28;20024;-68
2020/12/05 03:09:10;;;;;;;17.38;6.53;;;8.70;70.80;;;;;;5096442;28;20364;-68
2020/12/05 03:11:36;;;;;;;16.45;7.10;;;8.70;70.80;;;;;;5096822;28;20079;-68
2020/12/05 03:14:02;;;;;;;22.73;6.97;;;8.80;70.80;;;;;;5096471;28;20055;-68
2020/12/05 03:16:28;;;;;;;19.77;8.00;;;8.70;70.80;;;;;;5095861;28;20040;-68
2020/12/05 03:18:53;;;;;;;20.33;7.88;;;8.70;71.00;;;;;;5096400;28;20036;-68
2020/12/05 03:21:19;;;;;;;21.38;7.80;;;8.70;71.00;;;;;;5096172;28;20047;-68
2020/12/05 03:23:47;;;;;;;23.10;7.80;;;8.60;71.00;;;;;;5096123;28;20069;-68
2020/12/05 03:26:13;;;;;;;17.67;7.43;;;8.60;71.20;;;;;;5096359;28;20039;-68
2020/12/05 03:28:39;;;;;;;21.65;8.00;;;8.60;71.30;;;;;;5096218;28;20036;-68
2020/12/05 03:31:06;;;;;;;26.02;8.10;;;8.50;71.30;;;;;;5095873;28;20422;-68
2020/12/05 03:33:34;;;;;;;18.35;8.00;;;8.60;71.50;;;;;;5096225;28;20052;-68
2020/12/05 03:35:59;;;;;;;22.75;7.25;;;8.60;71.50;;;;;;5096158;28;20035;-68
2020/12/05 03:38:25;;;;;;;18.10;7.00;;;8.50;71.60;;;;;;5095577;28;20398;-68
2020/12/05 03:40:50;;;;;;;17.58;6.75;;;8.50;71.80;;;;;;5096353;28;20032;-68
2020/12/05 03:43:16;;;;;;;17.67;7.55;;;8.40;72.00;;;;;;5095973;28;20024;-68
2020/12/05 03:45:42;;;;;;;19.00;8.27;;;8.40;72.10;;;;;;5095873;28;20032;-68
2020/12/05 03:48:12;;;;;;;14.27;7.30;;;8.30;72.20;;;;;;5095903;28;20478;-68
2020/12/05 03:50:40;;;;;;;17.67;7.25;;;8.40;72.40;;;;;;5094837;28;20479;-68
2020/12/05 03:53:06;;;;;;;17.58;7.30;;;8.30;72.50;;;;;;5096104;28;20028;-68
2020/12/05 03:55:32;;;;;;;16.67;7.15;;;8.30;72.60;;;;;;5095706;28;20433;-68
2020/12/05 03:58:01;;;;;;;15.38;6.85;;;8.30;72.80;;;;;;5095296;28;20495;-68
2020/12/05 04:00:27;;;;;;;18.90;7.63;;;8.30;72.90;;;;;;5095587;28;20024;-68
2020/12/05 04:02:53;;;;;;;19.17;7.80;;;8.30;73.10;;;;;;5095419;28;20060;-68
2020/12/05 04:05:19;;;;;;;17.48;7.40;;;8.20;73.10;;;;;;5095272;28;20124;-68
2020/12/05 04:07:45;;;;;;;16.42;7.50;;;8.30;73.40;;;;;;5095794;28;20036;-68
2020/12/05 04:10:10;;;;;;;21.08;7.97;;;8.20;73.40;;;;;;5095335;28;20039;-68
2020/12/05 04:12:36;;;;;;;16.15;7.28;;;8.30;73.60;;;;;;5095101;28;20028;-68
2020/12/05 04:15:03;;;;;;;19.10;7.80;;;8.20;73.60;;;;;;5095286;28;20058;-68
2020/12/05 04:17:28;;;;;;;21.60;8.27;;;8.30;73.80;;;;;;5095197;28;20468;-68
2020/12/05 04:19:54;;;;;;;21.92;7.50;;;8.30;73.90;;;;;;5095066;28;20042;-73
2020/12/05 04:22:20;;;;;;;15.85;6.97;;;8.30;73.90;;;;;;5095099;28;20109;-68
2020/12/05 04:24:46;;;;;;;16.23;7.60;;;8.30;73.80;;;;;;5094969;28;20040;-68
2020/12/05 04:27:12;;;;;;;14.25;6.60;;;8.40;73.90;;;;;;5094793;28;20032;-68
2020/12/05 04:29:37;;;;;;;14.80;6.90;;;8.30;73.70;;;;;;5095045;28;20039;-68
2020/12/05 04:32:03;;;;;;;21.88;8.23;;;8.40;73.80;;;;;;5094794;28;20027;-68
2020/12/05 04:34:29;;;;;;;17.33;7.85;;;8.40;73.80;;;;;;5094741;28;20042;-68
2020/12/05 04:36:54;;;;;;;20.08;7.72;;;8.40;73.90;;;;;;5095165;28;20111;-68
2020/12/05 04:39:20;;;;;;;17.05;7.63;;;8.50;73.90;;;;;;5094843;28;20032;-68
2020/12/05 04:41:46;;;;;;;17.58;7.43;;;8.40;73.80;;;;;;5094464;28;20111;-68
2020/12/05 04:44:12;;;;;;;19.45;7.68;;;8.50;73.90;;;;;;5094868;28;20178;-68
2020/12/05 04:46:38;;;;;;;18.52;8.10;;;8.50;73.90;;;;;;5094269;28;20115;-68
2020/12/05 04:49:04;;;;;;;19.90;8.25;;;8.50;74.00;;;;;;5095076;28;20107;-68
2020/12/05 04:51:38;;;;;;;15.55;7.28;;;8.50;74.10;;;;;;5094952;28;20028;-68
2020/12/05 04:54:07;;;;;;;17.60;7.95;;;8.50;74.10;;;;;;5094210;28;20032;-68
2020/12/05 04:56:38;;;;;;;16.63;7.28;;;8.50;74.20;;;;;;5094647;28;20039;-68
2020/12/05 04:59:09;;;;;;;16.13;7.65;;;8.50;74.20;;;;;;5094474;28;20491;-68
2020/12/05 05:01:37;;;;;;;21.00;7.72;;;8.50;74.20;;;;;;5094244;28;20040;-68
2020/12/05 05:04:04;;;;;;;18.85;7.25;;;8.50;74.30;;;;;;5093725;28;20036;-68
2020/12/05 05:06:30;;;;;;;16.13;7.80;;;8.50;74.30;;;;;;5094334;28;20031;-68
2020/12/05 05:08:56;;;;;;;15.30;7.15;;;8.50;74.30;;;;;;5094024;28;20032;-68
2020/12/05 05:11:23;;;;;;;20.08;7.28;;;8.50;74.40;;;;;;5094215;28;20040;-68
2020/12/05 05:13:56;;;;;;;21.05;8.07;;;8.60;74.40;;;;;;5094256;28;20038;-68
2020/12/05 05:16:25;;;;;;;13.85;7.43;;;8.50;74.40;;;;;;5094139;28;20101;-68
2020/12/05 05:18:51;;;;;;;16.77;7.53;;;8.50;74.40;;;;;;5094246;28;20028;-68
2020/12/05 05:21:35;;;;;;;17.48;7.25;;;8.60;74.50;;;;;;5093785;28;20059;-68
2020/12/05 05:24:01;;;;;;;;;;;8.60;74.60;;;;;;5094150;28;20047;-67
2020/12/05 05:26:27;;;;;;;19.58;8.00;;;8.60;74.40;;;;;;5094305;28;19908;-67
2020/12/05 05:28:52;;;;;;;19.45;8.15;;;8.60;74.40;;;;;;5093494;28;20434;-66
2020/12/05 05:31:23;;;;;;;19.63;8.25;;;8.50;74.50;;;;;;5094131;28;20028;-68
2020/12/05 05:33:51;;;;;;;18.58;9.15;;;8.50;74.60;;;;;;5093802;28;20035;-68
2020/12/05 05:36:23;;;;;;;15.07;6.70;;;8.60;74.90;;;;;;5093580;28;20024;-68
2020/12/05 05:39:11;;;;;;;16.85;7.10;;;8.50;74.90;;;;;;5093854;28;20396;-68
2020/12/05 05:41:39;;;;;;;19.02;8.32;;;8.50;75.10;;;;;;5093624;28;20043;-68
2020/12/05 05:44:07;;;;;;;16.85;8.07;;;8.50;75.10;;;;;;5093238;28;20143;-68
2020/12/05 05:46:42;;;;;;;19.60;8.25;;;8.50;75.20;;;;;;5093690;28;20060;-68
2020/12/05 05:49:23;;;;;;;15.32;7.35;;;8.50;75.30;;;;;;5093614;28;20053;-68
2020/12/05 05:51:50;;;;;;;17.83;8.95;;;8.50;75.30;;;;;;5093310;28;20028;-68
2020/12/05 05:54:22;;;;;;;20.40;8.38;;;8.60;75.40;;;;;;5093759;28;20028;-68
2020/12/05 05:57:07;;;;;;;16.98;8.57;;;8.60;75.50;;;;;;5093460;28;20032;-68
2020/12/05 05:59:44;;;;;;;18.23;8.27;;;8.60;75.60;;;;;;5093600;28;20483;-68
2020/12/05 06:02:11;;;;;;;17.10;7.90;;;8.60;75.60;;;;;;5093515;28;20032;-68
2020/12/05 06:04:38;;;;;;;21.33;8.85;;;8.60;75.50;;;;;;5093036;28;20042;-68
2020/12/05 06:07:06;;;;;;;20.08;8.95;;;8.60;75.50;;;;;;5093561;28;20021;-68
2020/12/05 06:09:43;;;;;;;17.52;8.25;;;8.60;75.60;;;;;;5093256;28;20387;-68
2020/12/05 06:12:18;;;;;;;18.40;8.48;;;8.70;75.70;;;;;;5092995;28;20122;-68
2020/12/05 06:14:45;;;;;;;18.80;8.05;;;8.70;75.70;;;;;;5095510;28;20035;-68
2020/12/05 06:17:11;;;;;;;18.40;8.23;;;8.70;75.70;;;;;;5097423;28;20067;-68
2020/12/05 06:19:40;;;;;;;17.77;8.80;;;8.70;75.70;;;;;;5097159;28;20055;-68
2020/12/05 06:22:16;;;;;;;20.45;7.75;;;8.70;75.80;;;;;;5097464;28;20054;-68
2020/12/05 06:24:49;;;;;;;18.05;9.30;;;8.70;75.70;;;;;;5097395;28;20046;-68
2020/12/05 06:27:15;;;;;;;;;;;8.70;75.70;;;;;;5097664;28;20028;-68
2020/12/05 06:29:42;;;;;;;21.55;7.88;;;8.60;75.70;;;;;;5097739;28;20268;-68
2020/12/05 06:32:08;;;;;;;17.05;8.07;;;8.60;75.60;;;;;;5096885;28;20024;-68
2020/12/05 06:34:40;;;;;;;20.20;8.60;;;8.60;75.80;;;;;;5097324;28;20457;-68
2020/12/05 06:37:12;;;;;;;20.63;9.53;;;8.50;76.00;;;;;;5097251;28;20028;-68
2020/12/05 06:39:38;;;;;;;18.27;9.20;;;8.50;76.20;;;;;;5097003;28;20274;-68
2020/12/05 06:42:16;;;;;;;20.15;9.20;;;8.60;76.30;;;;;;5097373;28;20052;-68
2020/12/05 06:44:42;;;;;;;20.25;8.85;;;8.50;76.40;;;;;;5096951;28;20039;-68
2020/12/05 06:47:20;;;;;;;18.58;8.68;;;8.50;76.40;;;;;;5096561;28;20028;-68
2020/12/05 06:49:49;;;;;;;19.30;8.63;;;8.60;76.60;;;;;;5097335;28;20035;-68
2020/12/05 06:52:26;;;;;;;20.20;10.10;;;8.50;76.60;;;;;;5096878;28;20036;-68
2020/12/05 06:55:07;;;;;;;20.67;10.07;;;8.50;76.60;;;;;;5096545;28;20024;-68
2020/12/05 06:57:38;;;;;;;21.77;10.38;;;8.50;76.70;;;;;;5097045;28;20031;-68
2020/12/05 07:00:20;;;;;;;19.65;9.43;;;8.50;76.70;;;;;;5097027;28;20082;-68
2020/12/05 07:02:49;;;;;;;20.27;9.20;;;8.50;76.90;;;;;;5096832;28;20028;-68
2020/12/05 07:05:18;;;;;;;19.30;9.75;;;8.40;76.90;;;;;;5096712;28;20383;-68
2020/12/05 07:07:45;;;;;;;16.30;9.38;;;8.40;77.00;;;;;;5096321;28;20109;-68
2020/12/05 07:10:11;;;;;;;25.95;12.07;;;8.40;77.10;;;;;;5096601;28;20462;-68
2020/12/05 07:12:41;;;;;;;21.10;10.63;;;8.40;77.30;;;;;;5096748;28;20020;-68
2020/12/05 07:15:26;;;;;;;23.80;10.82;;;8.40;77.30;;;;;;5096073;28;20065;-68
2020/12/05 07:17:54;;;;;;;21.23;11.50;;;8.40;77.40;;;;;;5096762;28;20028;-69
2020/12/05 07:20:20;;;;;;;23.38;10.57;;;8.40;77.40;;;;;;5096007;28;20035;-67
2020/12/05 07:22:55;;;;;;;20.13;9.93;;;8.40;77.40;;;;;;5095987;28;20032;-68
2020/12/05 07:25:21;;;;;;;24.45;10.88;;;8.40;77.60;;;;;;5096226;28;20044;-68
2020/12/05 07:27:47;;;;;;;20.05;10.48;;;8.50;77.60;;;;;;5096092;28;20063;-68
2020/12/05 07:30:13;;;;;;;21.45;10.68;;;8.50;77.60;;;;;;5095895;28;20073;-68
2020/12/05 07:32:43;;;;;;;24.38;11.68;;;8.50;77.70;;;;;;5096489;28;20471;-68
2020/12/05 07:35:18;;;;;;;23.35;10.35;;;8.50;77.70;;;;;;5094431;28;20031;-67
2020/12/05 07:37:44;;;;;;;22.50;10.20;;;8.50;77.80;;;;;;5092143;28;20380;-74
2020/12/05 07:40:11;;;;;;;20.63;10.77;;;8.50;77.70;;;;;;5094924;28;20028;-68
2020/12/05 07:42:39;;;;;;;20.45;9.18;;;8.50;77.70;;;;;;5094182;28;20074;-68
2020/12/05 07:45:13;;;;;;;20.65;9.90;;;8.50;77.70;;;;;;5095003;28;20491;-68
2020/12/05 07:47:40;;;;;;;22.27;11.38;;;8.50;77.70;;;;;;5095661;28;20039;-68
2020/12/05 07:50:06;;;;;;;23.00;11.00;;;8.50;77.60;;;;;;5095647;28;20093;-68
2020/12/05 07:52:32;;;;;;;22.77;10.55;;;8.50;77.60;;;;;;5096102;28;20028;-69
2020/12/05 07:55:02;;;;;;;22.05;10.48;;;8.50;77.50;;;;;;5095419;28;20099;-68
2020/12/05 07:57:33;;;;;;;21.17;10.55;;;8.50;77.60;;;;;;5095522;28;20110;-68
2020/12/05 08:00:10;;;;;;;23.75;11.27;;;8.50;77.60;;;;;;5095739;28;20028;-68
2020/12/05 08:02:46;;;;;;;21.15;10.25;;;8.60;77.60;;;;;;5095442;28;20090;-68
2020/12/05 08:05:46;;;;;;;20.10;10.07;;;8.50;77.40;;;;;;5095081;28;20047;-70
2020/12/05 08:08:16;;;;;;;21.20;9.80;;;8.50;77.50;;;;;;5095556;28;20456;-68
2020/12/05 08:10:41;;;;;;;16.35;8.23;;;8.60;77.50;;;;;;5094027;28;20032;-67
2020/12/05 08:13:24;;;;;;;22.38;10.18;;;8.60;77.50;;;;;;5094113;28;20391;-70
2020/12/05 08:16:00;;;;;;;20.97;10.43;;;8.60;77.60;;;;;;5093659;28;20052;-74
2020/12/05 08:18:27;;;;;;;18.77;9.30;;;8.60;77.60;;;;;;5093745;28;20024;-73
2020/12/05 08:20:53;;;;;;;7.22;3.40;;;8.60;77.50;;;;;;5093797;28;20392;-68
2020/12/05 08:23:23;;;;;;;16.65;9.40;;;8.60;77.30;;;;;;5094953;28;20078;-68
2020/12/05 08:25:53;;;;;;;10.63;4.95;;;8.50;77.20;;;;;;5094334;28;20046;-71
2020/12/05 08:28:20;;;;;;;11.40;5.82;;;8.50;77.10;;;;;;5092548;28;20040;-69
2020/12/05 08:30:48;;;;;;;6.82;1.83;;;8.50;77.10;;;;;;5094654;28;20190;-68
2020/12/05 08:33:14;;;;;;;5.00;2.95;;;8.40;77.10;;;;;;5090667;28;20052;-72
2020/12/05 08:35:43;;;;;;;19.92;6.47;;;8.30;77.30;;;;;;5093503;28;20028;-71
2020/12/05 08:38:11;;;;;;;15.32;8.70;;;8.30;77.50;;;;;;5092165;28;20028;-70
2020/12/05 08:40:37;;;;;;;13.07;6.28;;;8.20;77.70;;;;;;5093139;28;20023;-67
2020/12/05 08:43:03;;;;;;;18.63;7.60;;;8.30;77.90;;;;;;5094918;28;20066;-68
2020/12/05 08:45:29;;;;;;;7.40;3.65;;;8.20;77.90;;;;;;5092698;28;20043;-68
2020/12/05 08:47:55;;;;;;;19.23;7.18;;;8.20;77.90;;;;;;5093329;28;20028;-68
2020/12/05 08:50:32;;;;;;;7.35;3.58;;;8.20;78.00;;;;;;5092347;28;20028;-68
2020/12/05 08:53:00;;;;;;;11.70;5.55;;;8.20;78.00;;;;;;5092237;28;20115;-68
2020/12/05 08:55:27;;;;;;;16.15;7.45;;;8.20;78.10;;;;;;5092834;28;20066;-68
2020/12/05 08:57:58;;;;;;;15.60;7.45;;;8.20;78.20;;;;;;5091873;28;20387;-68
2020/12/05 09:00:28;;;;;;;16.63;8.15;;;8.10;78.30;;;;;;5092305;28;20049;-68
2020/12/05 09:02:54;;;;;;;19.08;7.88;;;8.20;78.40;;;;;;5093203;28;20020;-68
2020/12/05 09:05:20;;;;;;;19.73;7.45;;;8.10;78.30;;;;;;5094406;28;20399;-67
2020/12/05 09:07:59;;;;;;;19.92;8.45;;;8.10;78.40;;;;;;5094107;28;20028;-68
2020/12/05 09:10:27;;;;;;;22.23;9.65;;;8.20;78.50;;;;;;5094379;28;20564;-68
2020/12/05 09:12:52;;;;;;;17.90;8.85;;;8.20;78.50;;;;;;5094114;28;20039;-68
2020/12/05 09:15:19;;;;;;;18.75;8.10;;;8.20;78.50;;;;;;5093734;28;20032;-68
2020/12/05 09:17:45;;;;;;;14.90;7.93;;;8.20;78.60;;;;;;5094192;28;20112;-68
2020/12/05 09:20:20;;;;;;;21.98;9.38;;;8.20;78.50;;;;;;5093912;28;20066;-68
2020/12/05 09:22:47;;;;;;;21.13;9.45;;;8.20;78.50;;;;;;5093719;28;20044;-68
2020/12/05 09:25:38;;;;;;;17.00;8.80;;;8.30;78.60;;;;;;5094085;28;20131;-68
2020/12/05 09:28:17;;;;;;;19.23;10.02;;;8.30;78.60;;;;;;5093858;28;20032;-68
2020/12/05 09:30:45;;;;;;;24.38;9.35;;;8.40;78.60;;;;;;5094222;28;20028;-68
2020/12/05 09:33:12;;;;;;;21.00;9.40;;;8.40;78.50;;;;;;5093947;28;20028;-68
2020/12/05 09:35:39;;;;;;;18.23;9.07;;;8.50;78.60;;;;;;5093682;28;20075;-68
2020/12/05 09:38:05;;;;;;;20.25;9.73;;;8.50;78.40;;;;;;5094163;28;20412;-68
2020/12/05 09:40:31;;;;;;;21.98;11.65;;;8.50;78.50;;;;;;5093678;28;20066;-68
2020/12/05 09:42:58;;;;;;;16.95;8.75;;;8.60;78.60;;;;;;5093565;28;20035;-68
2020/12/05 09:45:24;;;;;;;20.85;10.75;;;8.60;78.60;;;;;;5093924;28;20043;-68
2020/12/05 09:47:51;;;;;;;19.77;10.55;;;8.70;78.60;;;;;;5093472;28;20016;-68
2020/12/05 09:50:16;;;;;;;24.20;10.30;;;8.70;78.60;;;;;;5093025;28;20066;-68
2020/12/05 09:52:43;;;;;;;23.88;11.23;;;8.70;78.60;;;;;;5093606;28;20441;-68
2020/12/05 09:55:09;;;;;;;24.48;10.00;;;8.70;78.70;;;;;;5093472;28;20067;-68
2020/12/05 09:57:35;;;;;;;20.30;10.07;;;8.80;78.80;;;;;;5093144;28;20031;-68
2020/12/05 10:00:01;;;;;;;21.25;9.38;;;8.80;78.80;;;;;;5093821;28;20039;-68
2020/12/05 10:02:26;;;;;;;19.77;8.02;;;8.80;78.70;;;;;;5093252;28;20035;-68
2020/12/05 10:04:52;;;;;;;21.55;9.05;;;8.80;78.50;;;;;;5092907;28;20123;-68
2020/12/05 10:07:18;;;;;;;15.40;7.28;;;8.80;78.20;;;;;;5093602;28;20072;-68
2020/12/05 10:09:43;;;;;;;22.25;9.25;;;8.80;78.60;;;;;;5093473;28;20096;-68
2020/12/05 10:12:09;;;;;;;14.65;6.82;;;8.80;78.10;;;;;;5093152;28;20035;-68
2020/12/05 10:14:35;;;;;;;20.33;8.95;;;8.80;78.60;;;;;;5093414;28;20039;-68
2020/12/05 10:17:00;;;;;;;20.77;9.27;;;8.70;77.90;;;;;;5093588;28;20110;-68
2020/12/05 10:19:26;;;;;;;21.33;10.02;;;8.70;78.00;;;;;;5092939;28;20391;-68
2020/12/05 10:21:52;;;;;;;22.48;8.93;;;8.60;78.00;;;;;;5092906;28;20492;-68
2020/12/05 10:24:19;;;;;;;17.05;7.93;;;8.70;78.20;;;;;;5091493;28;20109;-68
2020/12/05 10:26:55;;;;;;;14.05;6.65;;;8.70;78.10;;;;;;5093484;28;20418;-68
2020/12/05 10:29:22;;;;;;;17.80;7.65;;;8.70;78.10;;;;;;5093301;28;20081;-68
2020/12/05 10:31:49;;;;;;;14.77;7.60;;;8.70;78.00;;;;;;5092813;28;20105;-68
2020/12/05 10:34:15;;;;;;;14.50;5.55;;;8.70;78.60;;;;;;5093379;28;20403;-68
2020/12/05 10:36:42;;;;;;;18.65;7.22;;;8.70;78.00;;;;;;5093040;28;20028;-68
2020/12/05 10:39:09;;;;;;;16.02;8.05;;;8.70;77.90;;;;;;5092972;28;20114;-68
2020/12/05 10:41:36;;;;;;;17.70;8.73;;;8.70;78.00;;;;;;5093213;28;20521;-68
2020/12/05 10:44:06;;;;;;;17.02;8.35;;;8.60;78.00;;;;;;5093182;28;20043;-68
2020/12/05 10:46:32;;;;;;;16.02;8.35;;;8.60;78.10;;;;;;5092634;28;20537;-68
2020/12/05 10:48:58;;;;;;;18.58;8.23;;;8.60;78.00;;;;;;5093122;28;20107;-68
2020/12/05 10:51:24;;;;;;;14.23;8.13;;;8.60;78.10;;;;;;5092911;28;20540;-68
2020/12/05 10:53:49;;;;;;;18.70;9.82;;;8.60;78.20;;;;;;5092843;28;20028;-68
2020/12/05 10:56:15;;;;;;;17.20;8.07;;;8.70;78.40;;;;;;5093275;28;20468;-68
2020/12/05 10:58:41;;;;;;;16.25;7.05;;;8.60;78.20;;;;;;5093067;28;20021;-68
2020/12/05 11:01:06;;;;;;;16.13;8.07;;;8.70;78.20;;;;;;5093312;28;20027;-68
2020/12/05 11:03:32;;;;;;;20.67;7.40;;;8.70;78.10;;;;;;5096528;28;20471;-68
2020/12/05 11:05:58;;;;;;;17.35;8.70;;;8.70;78.20;;;;;;5097017;28;20028;-68
2020/12/05 11:08:23;;;;;;;18.88;6.53;;;8.70;78.20;;;;;;5096501;28;20028;-68
2020/12/05 11:10:49;;;;;;;17.55;8.48;;;8.70;78.30;;;;;;5096698;28;20040;-68
2020/12/05 11:13:15;;;;;;;18.42;7.72;;;8.80;78.30;;;;;;5096581;28;20036;-68
2020/12/05 11:15:40;;;;;;;17.95;8.30;;;8.80;78.40;;;;;;5096126;28;20024;-68
2020/12/05 11:18:07;;;;;;;16.38;7.97;;;8.70;78.40;;;;;;5096396;28;20383;-68
2020/12/05 11:20:33;;;;;;;9.75;4.60;;;8.70;78.40;;;;;;5096046;28;20028;-68
2020/12/05 11:22:58;;;;;;;18.40;7.18;;;8.80;78.40;;;;;;5096765;28;20043;-68
2020/12/05 11:25:24;;;;;;;13.95;4.55;;;8.80;78.40;;;;;;5096275;28;20071;-68
2020/12/05 11:27:50;;;;;;;13.30;7.25;;;8.80;78.50;;;;;;5096082;28;20032;-68
2020/12/05 11:30:16;;;;;;;9.07;4.35;;;8.80;78.70;;;;;;5096274;28;20495;-68
2020/12/05 11:32:42;;;;;;;13.63;6.90;;;8.80;78.80;;;;;;5096124;28;20060;-68
2020/12/05 11:35:08;;;;;;;9.40;3.78;;;8.80;79.00;;;;;;5095881;28;20115;-68
2020/12/05 11:37:34;;;;;;;13.25;6.85;;;8.70;79.10;;;;;;5096169;28;20023;-68
2020/12/05 11:40:00;;;;;;;14.25;6.95;;;8.80;79.30;;;;;;5096015;28;20028;-68
2020/12/05 11:42:32;;;;;;;11.45;5.60;;;8.80;79.30;;;;;;5095977;28;20490;-68
2020/12/05 11:45:01;;;;;;;4.78;2.55;;;8.80;79.50;;;;;;5096009;28;20044;-68
2020/12/05 11:47:28;;;;;;;10.07;4.43;;;8.80;79.70;;;;;;5095700;28;20032;-68
2020/12/05 11:49:54;;;;;;;13.65;6.50;;;8.80;80.00;;;;;;5095581;28;20118;-68
2020/12/05 11:52:19;;;;;;;9.82;6.07;;;8.80;80.10;;;;;;5096043;28;20063;-68
2020/12/05 11:54:45;;;;;;;3.30;2.40;;;8.80;80.20;;;;;;5095791;28;20032;-68
2020/12/05 11:57:11;;;;;;;14.25;6.10;;;8.90;80.30;;;;;;5095359;28;20028;-68
2020/12/05 11:59:40;;;;;;;12.18;6.72;;;8.90;80.40;;;;;;5095834;28;20028;-68
2020/12/05 12:02:07;;;;;;;9.77;4.50;;;8.90;80.40;;;;;;5095707;28;20024;-68
2020/12/05 12:04:33;;;;;;;12.13;5.63;;;9.00;80.40;;;;;;5095234;28;20036;-68
2020/12/05 12:06:59;;;;;;;7.28;4.20;;;9.00;80.50;;;;;;5095594;28;20035;-68
2020/12/05 12:09:24;;;;;;;6.60;3.60;;;9.00;80.30;;;;;;5095583;28;20069;-68
2020/12/05 12:11:53;;;;;;;10.18;5.70;;;9.10;80.90;;;;;;5094836;28;20024;-68
2020/12/05 12:14:21;;;;;;;3.25;2.17;;;9.10;80.90;;;;;;5095427;28;20028;-68
2020/12/05 12:16:48;;;;;;;4.43;2.47;;;9.10;81.30;;;;;;5094907;28;20532;-68
2020/12/05 12:19:13;;;;;;;4.20;2.42;;;9.10;81.50;;;;;;5095439;28;20024;-68
2020/12/05 12:21:39;;;;;;;2.40;2.17;;;9.10;81.50;;;;;;5095038;28;20052;-68
2020/12/05 12:24:05;;;;;;;1.98;1.77;;;9.10;82.10;;;;;;5094792;28;20040;-68
2020/12/05 12:26:31;;;;;;;3.80;1.88;;;9.10;82.50;;;;;;5095441;28;20361;-68
2020/12/05 12:28:56;;;;;;;3.30;2.17;;;9.10;82.80;;;;;;5095126;28;20109;-68
2020/12/05 12:31:22;;;;;;;4.47;2.13;;;9.10;83.20;;;;;;5094764;28;20052;-68
2020/12/05 12:33:48;;;;;;;6.90;2.33;;;9.10;83.30;;;;;;5095105;28;20458;-68
2020/12/05 12:36:18;;;;;;;4.03;2.38;;;9.10;83.50;;;;;;5095098;28;20038;-68
2020/12/05 12:38:44;;;;;;;5.15;2.60;;;9.10;83.40;;;;;;5094480;28;20498;-68
2020/12/05 12:41:14;;;;;;;2.63;1.60;;;9.10;83.70;;;;;;5095174;28;20430;-68
2020/12/05 12:43:39;;;;;;;4.75;3.13;;;9.10;83.90;;;;;;5094646;28;20028;-68
2020/12/05 12:46:05;;;;;;;6.10;2.30;;;9.10;84.00;;;;;;5094482;28;20024;-68
2020/12/05 12:50:56;;;;;;;3.42;2.08;;;9.10;84.30;;;;;;5094675;28;20020;-69
2020/12/05 12:53:22;;;;;;;5.65;3.15;;;9.20;84.50;;;;;;5093926;28;20383;-67
2020/12/05 12:55:48;;;;;;;2.53;2.00;;;9.20;84.50;;;;;;5094716;28;20028;-72