Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:18;;;;;;;0.28;0.10;;;21.00;99.90;;;;;;5095257;28;20048;-80
2022/08/16 00:02:43;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;5078524;28;20051;-79
2022/08/16 00:05:10;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5095289;28;20384;-78
2022/08/16 00:07:36;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5078537;28;20084;-79
2022/08/16 00:10:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5095127;28;20090;-79
2022/08/16 00:12:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5078214;28;20063;-79
2022/08/16 00:14:59;;;;;;;0.05;0.05;;;20.90;99.90;;;;;;5094893;28;20040;-79
2022/08/16 00:17:25;;;;;;;0.05;0.03;;;20.90;99.90;;;;;;5094975;28;20427;-79
2022/08/16 00:19:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5076902;28;20504;-79
2022/08/16 00:22:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5094867;28;20090;-79
2022/08/16 00:24:44;;;;;;;1.83;0.13;;;20.80;99.90;;;;;;5094640;28;20056;-79
2022/08/16 00:27:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5077505;28;20079;-79
2022/08/16 00:29:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5095050;28;20478;-79
2022/08/16 00:32:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5077870;28;20101;-79
2022/08/16 00:34:29;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5094730;28;20047;-79
2022/08/16 00:36:55;;;;;;;0.05;0.00;;;20.70;99.90;;;;;;5094490;28;20050;-79
2022/08/16 00:39:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5077579;28;20059;-79
2022/08/16 00:41:48;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5094526;28;20498;-79
2022/08/16 00:44:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5077405;28;20063;-79
2022/08/16 00:46:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5077721;28;20381;-79
2022/08/16 00:49:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094646;28;20093;-79
2022/08/16 00:51:43;;;;;;;0.77;0.00;;;20.60;99.90;;;;;;5094435;28;20040;-79
2022/08/16 00:54:09;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5077118;28;20060;-79
2022/08/16 00:56:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094167;28;20048;-79
2022/08/16 00:59:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5077115;28;20060;-79
2022/08/16 01:01:33;;;;;;;0.73;0.13;;;20.60;99.90;;;;;;5077305;28;20070;-79
2022/08/16 01:03:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5077298;28;20471;-79
2022/08/16 01:06:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5093929;28;20126;-79
2022/08/16 01:08:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5093999;28;20134;-79
2022/08/16 01:11:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094577;28;20388;-78
2022/08/16 01:13:49;;;;;;;0.35;0.15;;;20.60;99.90;;;;;;5094009;28;20055;-79
2022/08/16 01:16:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5077112;28;20048;-79
2022/08/16 01:19:27;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5093659;28;20399;-79
2022/08/16 01:22:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019788;28;20064;-79
2022/08/16 01:24:42;;;;;;;0.27;0.10;;;20.60;99.90;;;;;;5019606;28;20147;-79
2022/08/16 01:27:08;;;;;;;0.30;0.05;;;20.60;99.90;;;;;;5035950;28;20057;-79
2022/08/16 01:29:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5035620;28;20389;-79
2022/08/16 01:32:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019193;28;20053;-79
2022/08/16 01:34:41;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5036349;28;20553;-79
2022/08/16 01:37:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019286;28;20051;-79
2022/08/16 01:39:37;;;;;;;0.20;0.08;;;20.60;99.90;;;;;;5019021;28;20049;-79
2022/08/16 01:42:06;;;;;;;0.80;0.10;;;20.60;99.90;;;;;;5035004;28;20114;-79
2022/08/16 01:44:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018407;28;20053;-79
2022/08/16 01:46:58;;;;;;;0.98;0.10;;;20.60;99.90;;;;;;5016670;28;20081;-79
2022/08/16 01:49:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018999;28;20451;-79
2022/08/16 01:52:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019041;28;20060;-79
2022/08/16 01:54:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018640;28;20064;-79
2022/08/16 01:56:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5035079;28;20041;-79
2022/08/16 01:59:23;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5076257;28;20090;-79
2022/08/16 02:01:51;;;;;;;0.65;0.17;;;20.50;99.90;;;;;;5093008;28;20079;-79
2022/08/16 02:04:20;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5076293;28;20134;-79
2022/08/16 02:06:46;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5092940;28;20045;-79
2022/08/16 02:09:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5075851;28;20110;-79
2022/08/16 02:11:39;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;5076442;28;20048;-79
2022/08/16 02:14:06;;;;;;;0.08;0.00;;;20.30;99.90;;;;;;5092777;28;20044;-79
2022/08/16 02:16:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5092891;28;20040;-79
2022/08/16 02:18:58;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5092582;28;20044;-79
2022/08/16 02:21:24;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5092681;28;20377;-79
2022/08/16 02:23:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5075878;28;20091;-79
2022/08/16 02:26:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5075729;28;20098;-79
2022/08/16 02:28:43;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5092788;28;20044;-79
2022/08/16 02:31:11;;;;;;;0.10;0.03;;;20.00;99.90;;;;;;5092833;28;20388;-79
2022/08/16 02:33:38;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5092546;28;20134;-79
2022/08/16 02:36:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5092632;28;20394;-79
2022/08/16 02:38:31;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5092609;28;20498;-79
2022/08/16 02:40:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5092716;28;20169;-79
2022/08/16 02:43:28;;;;;;;0.25;0.15;;;19.80;99.90;;;;;;5076747;28;20052;-79
2022/08/16 02:45:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5080029;28;20403;-79
2022/08/16 02:48:21;;;;;;;0.25;0.00;;;19.70;99.90;;;;;;5096564;28;20040;-80
2022/08/16 02:50:47;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5096669;28;20047;-79
2022/08/16 02:53:13;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5079256;28;20071;-79
2022/08/16 02:55:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5079481;28;20047;-79
2022/08/16 02:58:04;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5096326;28;20044;-79
2022/08/16 03:00:31;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5096639;28;20039;-79
2022/08/16 03:02:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5096211;28;20042;-79
2022/08/16 03:05:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5096919;28;20466;-79
2022/08/16 03:07:49;;;;;;;0.03;0.00;;;19.60;99.90;;;;;;5096316;28;20070;-79
2022/08/16 03:10:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5096309;28;20127;-79
2022/08/16 03:12:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5078905;28;20491;-79
2022/08/16 03:15:10;;;;;;;0.05;0.03;;;19.50;99.90;;;;;;5096130;28;20051;-79
2022/08/16 03:17:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5095927;28;20127;-79
2022/08/16 03:20:07;;;;;;;0.08;0.00;;;19.50;99.90;;;;;;5096329;28;20055;-79
2022/08/16 03:22:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5096143;28;20051;-79
2022/08/16 03:25:00;;;;;;;0.05;0.00;;;19.40;99.90;;;;;;5096165;28;20040;-79
2022/08/16 03:27:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5096050;28;20086;-79
2022/08/16 03:29:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5095822;28;20044;-79
2022/08/16 03:32:18;;;;;;;0.08;0.05;;;19.30;99.90;;;;;;5078496;28;20058;-79
2022/08/16 03:34:45;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5078663;28;20058;-79
2022/08/16 03:37:11;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5095785;28;20040;-79
2022/08/16 03:39:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5095821;28;20044;-79
2022/08/16 03:42:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5095782;28;20048;-79
2022/08/16 03:44:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5095736;28;20097;-79
2022/08/16 03:46:57;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5095437;28;20040;-79
2022/08/16 03:49:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5095482;28;20456;-79
2022/08/16 03:51:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5095567;28;20392;-79
2022/08/16 03:54:14;;;;;;;0.28;0.20;;;19.30;99.90;;;;;;5078195;28;20098;-79
2022/08/16 03:56:41;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5078581;28;20416;-79
2022/08/16 03:59:07;;;;;;;0.17;0.13;;;19.20;99.90;;;;;;5095352;28;20044;-79
2022/08/16 04:01:33;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5078357;28;20078;-79
2022/08/16 04:03:58;;;;;;;1.70;0.10;;;19.20;99.90;;;;;;5095912;28;20044;-79
2022/08/16 04:06:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5078222;28;20147;-79
2022/08/16 04:08:49;;;;;;;0.03;0.00;;;19.20;99.90;;;;;;5078350;28;20048;-79
2022/08/16 04:11:16;;;;;;;1.98;0.43;;;19.20;99.90;;;;;;5078307;28;20063;-79
2022/08/16 04:13:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5078345;28;20048;-79
2022/08/16 04:16:10;;;;;;;0.63;0.52;;;19.20;99.90;;;;;;5077728;28;20052;-79
2022/08/16 04:18:37;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5077840;28;20040;-79
2022/08/16 04:21:03;;;;;;;0.08;0.00;;;19.20;99.90;;;;;;5095156;28;20552;-79
2022/08/16 04:23:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094868;28;20044;-79
2022/08/16 04:25:55;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5077907;28;20127;-79
2022/08/16 04:28:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094286;28;20044;-79
2022/08/16 04:30:46;;;;;;;0.35;0.10;;;19.10;99.90;;;;;;5094641;28;20047;-79
2022/08/16 04:33:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5077859;28;20515;-79
2022/08/16 04:35:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5094675;28;20036;-78
2022/08/16 04:38:04;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5094481;28;20044;-78
2022/08/16 04:40:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5094556;28;20040;-78
2022/08/16 04:42:58;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5077622;28;20076;-78
2022/08/16 04:45:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5077499;28;20059;-78
2022/08/16 04:47:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5094588;28;20047;-78
2022/08/16 04:50:23;;;;;;;0.15;0.10;;;19.00;99.90;;;;;;5094605;28;20459;-78
2022/08/16 04:52:49;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;5077049;28;20055;-78
2022/08/16 04:55:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5076904;28;20062;-78
2022/08/16 04:57:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5077222;28;20048;-78
2022/08/16 05:00:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5077338;28;20044;-78
2022/08/16 05:02:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094666;28;20051;-78
2022/08/16 05:05:16;;;;;;;1.75;0.32;;;19.10;99.90;;;;;;5094428;28;20036;-77
2022/08/16 05:07:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093631;28;20384;-78
2022/08/16 05:10:08;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093741;28;20044;-78
2022/08/16 05:12:35;;;;;;;1.95;0.45;;;19.30;99.90;;;;;;5077396;28;20055;-78
2022/08/16 05:15:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5076639;28;20442;-78
2022/08/16 05:17:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5093875;28;20040;-78
2022/08/16 05:19:53;;;;;;;2.50;0.57;;;19.50;99.90;;;;;;5077050;28;20387;-78
2022/08/16 05:22:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093830;28;20083;-78
2022/08/16 05:24:45;;;;;;;7.47;0.68;;;19.60;99.90;;;;;;5093432;28;20044;-79
2022/08/16 05:27:11;;;;;;;3.00;0.63;;;19.60;99.90;;;;;;5077162;28;20404;-79
2022/08/16 05:29:36;;;;;;;0.55;0.43;;;19.70;99.90;;;;;;5076834;28;20044;-79
2022/08/16 05:32:02;;;;;;;0.40;0.32;;;19.70;99.90;;;;;;5093663;28;20044;-79
2022/08/16 05:34:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5076358;28;20056;-79
2022/08/16 05:36:56;;;;;;;0.47;0.08;;;19.80;99.90;;;;;;5093750;28;20044;-79
2022/08/16 05:39:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5093572;28;20050;-79
2022/08/16 05:41:50;;;;;;;0.15;0.10;;;19.80;99.90;;;;;;5093559;28;20040;-79
2022/08/16 05:44:17;;;;;;;0.52;0.00;;;19.90;99.90;;;;;;5076706;28;20048;-78
2022/08/16 05:46:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5093465;28;20040;-78
2022/08/16 05:49:12;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5076168;28;20044;-79
2022/08/16 05:51:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5093242;28;20047;-79
2022/08/16 05:54:09;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5092786;28;20499;-79
2022/08/16 05:56:35;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;5075840;28;20048;-79
2022/08/16 05:59:01;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5093008;28;20399;-79
2022/08/16 06:01:27;;;;;;;0.10;0.05;;;20.30;99.90;;;;;;5093255;28;20130;-79
2022/08/16 06:03:52;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5076461;28;20055;-78
2022/08/16 06:06:18;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5076286;28;20032;-78
2022/08/16 06:08:43;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5075963;28;20094;-78
2022/08/16 06:11:09;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5076038;28;20048;-78
2022/08/16 06:13:36;;;;;;;5.40;0.85;;;20.90;99.90;;;;;;5092868;28;20051;-79
2022/08/16 06:16:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5075947;28;20059;-79
2022/08/16 06:18:32;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5074435;28;20044;-78
2022/08/16 06:20:58;;;;;;;0.22;0.00;;;21.10;99.90;;;;;;5075870;28;20055;-78
2022/08/16 06:23:25;;;;;;;0.03;0.03;;;21.10;99.90;;;;;;5076056;28;20044;-78
2022/08/16 06:25:51;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5076253;28;20051;-79
2022/08/16 06:28:18;;;;;;;0.57;0.35;;;21.10;99.90;;;;;;5092850;28;20048;-78
2022/08/16 06:30:45;;;;;;;0.30;0.20;;;21.10;99.90;;;;;;5075812;28;20059;-77
2022/08/16 06:33:15;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5075995;28;20135;-78
2022/08/16 06:35:41;;;;;;;0.52;0.32;;;21.00;99.90;;;;;;5092388;28;20475;-77
2022/08/16 06:38:07;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5092697;28;20097;-78
2022/08/16 06:40:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5075802;28;20404;-78
2022/08/16 06:42:58;;;;;;;0.20;0.17;;;21.00;99.90;;;;;;5092972;28;20052;-78
2022/08/16 06:45:24;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5092448;28;20138;-78
2022/08/16 06:47:50;;;;;;;1.85;0.45;;;21.10;99.90;;;;;;5075445;28;20079;-78
2022/08/16 06:50:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5075791;28;20040;-78
2022/08/16 06:52:44;;;;;;;2.90;0.45;;;21.20;99.90;;;;;;5092675;28;20036;-78
2022/08/16 06:55:11;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5092219;28;20056;-78
2022/08/16 06:57:37;;;;;;;0.85;0.20;;;21.70;99.90;;;;;;5092095;28;20065;-78
2022/08/16 07:00:11;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5092669;28;20484;-78
2022/08/16 07:02:36;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5075145;28;20109;-78
2022/08/16 07:05:05;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5075764;28;20441;-78
2022/08/16 07:07:31;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;5076235;28;20064;-78
2022/08/16 07:09:56;;;;;;;1.25;0.45;;;24.10;99.90;;;;;;5092481;28;20036;-78
2022/08/16 07:12:22;;;;;;;0.32;0.25;;;24.50;99.90;;;;;;5092261;28;20078;-77
2022/08/16 07:14:48;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5092460;28;20093;-77
2022/08/16 07:17:14;;;;;;;0.90;0.22;;;25.10;99.90;;;;;;5092398;28;20041;-78
2022/08/16 07:19:40;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5075222;28;20062;-78
2022/08/16 07:22:06;;;;;;;0.32;0.32;;;25.10;99.90;;;;;;5074906;28;20454;-77
2022/08/16 07:24:32;;;;;;;0.65;0.30;;;24.90;99.90;;;;;;5075158;28;20056;-77
2022/08/16 07:26:58;;;;;;;0.22;0.17;;;24.70;99.90;;;;;;5075525;28;20093;-79
2022/08/16 07:29:25;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093126;28;20055;-77
2022/08/16 07:31:50;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5095954;28;20040;-77
2022/08/16 07:34:17;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5078957;28;20063;-77
2022/08/16 07:36:44;;;;;;;3.13;0.73;;;24.40;99.90;;;;;;5078866;28;20059;-77
2022/08/16 07:39:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5095568;28;20117;-77
2022/08/16 07:41:37;;;;;;;0.90;0.20;;;24.50;99.90;;;;;;5095904;28;20127;-78
2022/08/16 07:44:03;;;;;;;0.95;0.40;;;24.50;99.90;;;;;;5079005;28;20090;-78
2022/08/16 07:46:29;;;;;;;0.10;0.03;;;24.40;99.90;;;;;;5078814;28;20047;-79
2022/08/16 07:48:55;;;;;;;0.50;0.43;;;24.40;99.90;;;;;;5078635;28;20051;-79
2022/08/16 07:51:20;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5078769;28;20050;-78
2022/08/16 07:53:50;;;;;;;0.03;0.00;;;24.10;99.90;;;;;;5078595;28;20091;-78
2022/08/16 07:56:19;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5078387;28;20484;-78
2022/08/16 07:58:45;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5078395;28;20086;-78
2022/08/16 08:01:12;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5095692;28;20109;-78
2022/08/16 08:03:39;;;;;;;0.30;0.10;;;24.10;99.90;;;;;;5078233;28;20387;-78
2022/08/16 08:06:05;;;;;;;0.05;0.05;;;24.10;99.90;;;;;;5078953;28;20043;-78
2022/08/16 08:08:31;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5078266;28;20446;-79
2022/08/16 08:10:57;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5077981;28;20506;-78
2022/08/16 08:13:23;;;;;;;0.57;0.57;;;24.20;99.90;;;;;;5094809;28;20563;-78
2022/08/16 08:15:49;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5095518;28;20090;-78
2022/08/16 08:18:15;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5094910;28;20074;-78
2022/08/16 08:20:43;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5078218;28;20052;-78
2022/08/16 08:23:12;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;5078077;28;20044;-78
2022/08/16 08:25:42;;;;;;;1.35;0.43;;;24.20;99.90;;;;;;5094992;28;20131;-78
2022/08/16 08:28:08;;;;;;;0.52;0.17;;;24.30;99.90;;;;;;5077824;28;20131;-78
2022/08/16 08:30:34;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5078208;28;20048;-80
2022/08/16 08:33:01;;;;;;;1.75;0.43;;;24.40;99.90;;;;;;5094369;28;20047;-77
2022/08/16 08:35:28;;;;;;;0.17;0.17;;;24.40;99.90;;;;;;5078346;28;20052;-77
2022/08/16 08:37:54;;;;;;;5.80;0.43;;;24.50;99.90;;;;;;5094335;28;20051;-78
2022/08/16 08:40:21;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5077233;28;20197;-77
2022/08/16 08:42:47;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5077042;28;20066;-77
2022/08/16 08:45:14;;;;;;;0.43;0.40;;;24.80;99.90;;;;;;5077913;28;20487;-77
2022/08/16 08:47:41;;;;;;;0.60;0.50;;;24.80;99.90;;;;;;5077350;28;20135;-78
2022/08/16 08:50:07;;;;;;;0.43;0.20;;;24.90;99.90;;;;;;5094533;28;20044;-78
2022/08/16 08:52:33;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5077232;28;20055;-78
2022/08/16 08:55:03;;;;;;;0.25;0.10;;;25.00;99.90;;;;;;5093955;28;20056;-78
2022/08/16 08:57:29;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5094507;28;20101;-77
2022/08/16 08:59:55;;;;;;;0.32;0.20;;;25.20;99.90;;;;;;5094375;28;20410;-78
2022/08/16 09:02:20;;;;;;;0.68;0.17;;;25.30;99.90;;;;;;5077626;28;20048;-77
2022/08/16 09:04:46;;;;;;;3.95;0.55;;;25.40;99.90;;;;;;5094751;28;20455;-77
2022/08/16 09:07:12;;;;;;;0.80;0.28;;;25.50;99.90;;;;;;5076954;28;20483;-77
2022/08/16 09:09:38;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5094213;28;20380;-77
2022/08/16 09:12:05;;;;;;;0.47;0.20;;;25.70;99.90;;;;;;5094038;28;20052;-78
2022/08/16 09:14:31;;;;;;;0.20;0.20;;;25.70;99.70;;;;;;5094012;28;20087;-77
2022/08/16 09:16:57;;;;;;;0.10;0.10;;;25.80;99.40;;;;;;5094112;28;20483;-77
2022/08/16 09:19:23;;;;;;;1.10;0.20;;;25.90;99.90;;;;;;5076936;28;20063;-77
2022/08/16 09:21:49;;;;;;;0.00;0.00;;;26.00;99.80;;;;;;5077118;28;20076;-78
2022/08/16 09:24:16;;;;;;;0.03;0.03;;;26.10;99.50;;;;;;5076807;28;20059;-77
2022/08/16 09:26:42;;;;;;;0.13;0.10;;;26.20;98.70;;;;;;5093491;28;20563;-77
2022/08/16 09:29:08;;;;;;;0.10;0.10;;;26.30;97.80;;;;;;5076680;28;20144;-78
2022/08/16 09:31:34;;;;;;;0.50;0.30;;;26.40;97.80;;;;;;5076649;28;20099;-77
2022/08/16 09:34:01;;;;;;;0.00;0.00;;;26.40;97.80;;;;;;5093947;28;20076;-77
2022/08/16 09:36:28;;;;;;;0.10;0.10;;;26.60;98.70;;;;;;5093425;28;20048;-78
2022/08/16 09:38:56;;;;;;;0.10;0.10;;;26.70;97.30;;;;;;5093194;28;20085;-77
2022/08/16 09:41:22;;;;;;;0.50;0.50;;;26.80;97.90;;;;;;5076608;28;20148;-78
2022/08/16 09:43:47;;;;;;;0.60;0.35;;;26.80;96.70;;;;;;5093598;28;20131;-78
2022/08/16 09:46:14;;;;;;;0.10;0.10;;;26.80;97.20;;;;;;5093879;28;20454;-78
2022/08/16 09:48:40;;;;;;;0.08;0.08;;;26.90;96.80;;;;;;5093672;28;20109;-78
2022/08/16 09:51:08;;;;;;;0.00;0.00;;;27.00;96.90;;;;;;5076530;28;20051;-78
2022/08/16 09:53:35;;;;;;;0.00;0.00;;;27.10;96.20;;;;;;5092998;28;20132;-78
2022/08/16 09:56:03;;;;;;;0.30;0.30;;;27.10;96.00;;;;;;5093970;28;20040;-78
2022/08/16 09:58:29;;;;;;;0.22;0.13;;;27.20;96.60;;;;;;5076124;28;20082;-78
2022/08/16 10:00:55;;;;;;;0.00;0.00;;;27.30;96.10;;;;;;5076622;28;20048;-78
2022/08/16 10:03:21;;;;;;;0.28;0.00;;;27.40;95.40;;;;;;5093285;28;20047;-78
2022/08/16 10:05:48;;;;;;;0.10;0.10;;;27.50;94.70;;;;;;5092569;28;20104;-78
2022/08/16 10:08:15;;;;;;;0.00;0.00;;;27.60;94.30;;;;;;5096485;28;20051;-78
2022/08/16 10:13:10;;;;;;;0.22;0.22;;;27.70;95.20;;;;;;5113467;28;20506;-78
2022/08/16 10:13:28;;;;;;;0.10;0.10;;;27.70;94.40;;;;;;5113131;28;20135;-78
2022/08/16 10:15:58;;;;;;;0.00;0.00;;;27.90;94.60;;;;;;5095459;28;20062;-78
2022/08/16 10:18:26;;;;;;;0.13;0.10;;;27.90;95.30;;;;;;5112314;28;20053;-78
2022/08/16 10:20:52;;;;;;;0.10;0.10;;;28.00;94.00;;;;;;5096025;28;20082;-79
2022/08/16 10:23:18;;;;;;;0.00;0.00;;;28.20;93.90;;;;;;5096216;28;20066;-78
2022/08/16 10:25:45;;;;;;;0.40;0.30;;;28.30;92.90;;;;;;5113175;28;20495;-78
2022/08/16 10:28:12;;;;;;;0.00;0.00;;;28.30;93.00;;;;;;5113331;28;20055;-78
2022/08/16 10:30:42;;;;;;;0.17;0.17;;;28.30;92.90;;;;;;5113077;28;20044;-79
2022/08/16 10:33:12;;;;;;;0.10;0.00;;;28.50;93.10;;;;;;5096249;28;20387;-79
2022/08/16 10:35:39;;;;;;;0.47;0.17;;;28.60;93.00;;;;;;5096817;28;20461;-78
2022/08/16 10:38:05;;;;;;;0.30;0.30;;;28.70;91.70;;;;;;5096010;28;20035;-78
2022/08/16 10:40:31;;;;;;;0.15;0.08;;;28.80;91.00;;;;;;5113164;28;20043;-79
2022/08/16 10:43:01;;;;;;;0.00;0.00;;;28.90;91.10;;;;;;5096219;28;20055;-79
2022/08/16 10:45:31;;;;;;;0.22;0.00;;;28.90;90.20;;;;;;5113203;28;20098;-78
2022/08/16 10:47:57;;;;;;;0.32;0.20;;;28.90;88.40;;;;;;5113002;28;20681;-78
2022/08/16 10:50:22;;;;;;;0.00;0.00;;;29.10;91.00;;;;;;5113015;28;20051;-79
2022/08/16 10:52:48;;;;;;;0.00;0.00;;;29.20;87.30;;;;;;5096659;28;20043;-79
2022/08/16 10:55:14;;;;;;;0.10;0.10;;;29.20;88.60;;;;;;5096185;28;20059;-79
2022/08/16 10:57:40;;;;;;;0.10;0.10;;;29.30;88.50;;;;;;5096020;28;20043;-79
2022/08/16 11:00:11;;;;;;;0.05;0.05;;;29.30;90.20;;;;;;5113017;28;20047;-78
2022/08/16 11:02:37;;;;;;;4.95;0.28;;;29.40;88.90;;;;;;5113805;28;20048;-78
2022/08/16 11:05:05;;;;;;;0.17;0.17;;;29.60;89.10;;;;;;5097817;28;20059;-79
2022/08/16 11:07:31;;;;;;;0.75;0.10;;;29.60;89.10;;;;;;5117490;28;20429;-78
2022/08/16 11:10:00;;;;;;;0.20;0.20;;;29.60;87.90;;;;;;5099936;28;20066;-79
2022/08/16 11:12:27;;;;;;;0.00;0.00;;;29.60;85.70;;;;;;5116763;28;20051;-78
2022/08/16 11:14:52;;;;;;;0.00;0.00;;;29.70;86.10;;;;;;5116483;28;20052;-80
2022/08/16 11:17:18;;;;;;;0.00;0.00;;;29.80;82.70;;;;;;5100191;28;20062;-79
2022/08/16 11:19:44;;;;;;;0.00;0.00;;;29.90;81.30;;;;;;5089508;28;20500;-80
2022/08/16 11:22:10;;;;;;;0.15;0.15;;;29.90;80.70;;;;;;5088075;28;20113;-80
2022/08/16 11:24:39;;;;;;;0.10;0.10;;;30.00;81.70;;;;;;5086500;28;20430;-80
2022/08/16 11:27:07;;;;;;;0.35;0.10;;;30.10;81.40;;;;;;5102995;28;20043;-81
2022/08/16 11:29:34;;;;;;;0.00;0.00;;;30.10;80.20;;;;;;5089352;28;20047;-80
2022/08/16 11:32:01;;;;;;;0.00;0.00;;;30.10;81.10;;;;;;5084146;28;20506;-79
2022/08/16 11:34:27;;;;;;;0.10;0.10;;;30.10;77.60;;;;;;5079327;28;20479;-79
2022/08/16 11:36:52;;;;;;;0.10;0.10;;;30.20;76.80;;;;;;5096475;28;20048;-80
2022/08/16 11:39:18;;;;;;;0.00;0.00;;;30.20;78.10;;;;;;5095677;28;20550;-79
2022/08/16 11:41:44;;;;;;;0.25;0.25;;;30.10;76.00;;;;;;5115955;28;20047;-80
2022/08/16 11:44:10;;;;;;;0.10;0.00;;;30.00;72.40;;;;;;5116255;28;20132;-80
2022/08/16 11:46:37;;;;;;;0.00;0.00;;;30.00;75.80;;;;;;5117303;28;20126;-80
2022/08/16 11:49:05;;;;;;;0.00;0.00;;;30.10;71.60;;;;;;5115764;28;20483;-80
2022/08/16 11:51:30;;;;;;;0.00;0.00;;;30.10;71.10;;;;;;5116173;28;20051;-80
2022/08/16 11:53:56;;;;;;;0.00;0.00;;;30.20;72.40;;;;;;5115684;28;20048;-79
2022/08/16 11:56:23;;;;;;;0.05;0.00;;;30.50;71.60;;;;;;5081778;28;20136;-81
2022/08/16 11:58:49;;;;;;;0.20;0.20;;;30.60;72.30;;;;;;5077148;28;20048;-81
2022/08/16 12:01:15;;;;;;;0.03;0.00;;;30.70;73.00;;;;;;5093307;28;20063;-80
2022/08/16 12:03:41;;;;;;;0.38;0.35;;;30.70;70.60;;;;;;5086540;28;20044;-80
2022/08/16 12:06:14;;;;;;;2.28;0.40;;;30.80;70.30;;;;;;5097162;28;20612;-80
2022/08/16 12:08:42;;;;;;;0.00;0.00;;;30.90;71.00;;;;;;5098285;28;20071;-80
2022/08/16 12:11:09;;;;;;;0.25;0.17;;;31.00;70.00;;;;;;5098732;28;20509;-80
2022/08/16 12:13:34;;;;;;;0.00;0.00;;;31.00;67.10;;;;;;5098670;28;20093;-80
2022/08/16 12:16:01;;;;;;;0.03;0.00;;;31.10;67.60;;;;;;5097245;28;20051;-80
2022/08/16 12:18:27;;;;;;;0.20;0.20;;;31.10;66.20;;;;;;5115618;28;20043;-79
2022/08/16 12:20:53;;;;;;;0.00;0.00;;;31.10;66.00;;;;;;5098902;28;20051;-80
2022/08/16 12:23:19;;;;;;;0.30;0.03;;;31.10;65.70;;;;;;5098705;28;20047;-80
2022/08/16 12:25:45;;;;;;;0.00;0.00;;;31.20;64.80;;;;;;5116041;28;20086;-80
2022/08/16 12:28:11;;;;;;;0.28;0.10;;;31.30;68.70;;;;;;5098431;28;20055;-80
2022/08/16 12:30:44;;;;;;;0.05;0.05;;;31.30;63.30;;;;;;5098609;28;20080;-80
2022/08/16 12:33:13;;;;;;;0.00;0.00;;;31.40;67.80;;;;;;5098544;28;20059;-80
2022/08/16 12:35:39;;;;;;;0.00;0.00;;;31.40;66.60;;;;;;5111945;28;20079;-80
2022/08/16 12:38:06;;;;;;;0.20;0.10;;;31.50;65.10;;;;;;5098035;28;20534;-79
2022/08/16 12:40:36;;;;;;;0.00;0.00;;;31.50;64.00;;;;;;5097704;28;20054;-79
2022/08/16 12:43:05;;;;;;;0.05;0.05;;;31.30;63.70;;;;;;5098387;28;20050;-79
2022/08/16 12:45:36;;;;;;;0.00;0.00;;;31.10;66.20;;;;;;5097239;28;20047;-80