Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:07;;;;;;;9.55;2.70;;;12.30;99.90;;;;;;4983381;28;20080;-93
2022/06/10 00:04:34;;;;;;;9.93;2.65;;;11.80;99.90;;;;;;4978296;28;20050;-95
2022/06/10 00:07:00;;;;;;;10.27;3.67;;;11.80;99.90;;;;;;5005844;28;20038;-94
2022/06/10 00:09:50;;;;;;;9.52;3.30;;;11.80;99.90;;;;;;4986764;28;20050;-94
2022/06/10 00:12:17;;;;;;;8.95;2.78;;;11.90;99.90;;;;;;5017789;28;20118;-93
2022/06/10 00:14:53;;;;;;;9.55;3.20;;;11.20;99.90;;;;;;4980807;28;20602;-94
2022/06/10 00:17:19;;;;;;;10.43;2.83;;;11.80;99.90;;;;;;4976081;28;20050;-95
2022/06/10 00:19:50;;;;;;;12.52;2.92;;;10.90;99.90;;;;;;4971346;28;20053;-94
2022/06/10 00:22:18;;;;;;;10.18;2.80;;;11.70;99.90;;;;;;4970035;28;20088;-94
2022/06/10 00:24:44;;;;;;;12.70;3.30;;;11.80;99.90;;;;;;4987495;28;20053;-96
2022/06/10 00:27:10;;;;;;;9.10;3.10;;;11.90;99.90;;;;;;4976419;28;20052;-94
2022/06/10 00:29:36;;;;;;;9.23;3.10;;;11.70;99.90;;;;;;4968326;28;20041;-93
2022/06/10 00:32:02;;;;;;;9.40;3.13;;;11.70;99.90;;;;;;4982515;28;20440;-94
2022/06/10 00:34:35;;;;;;;12.77;3.20;;;11.70;99.90;;;;;;4982039;28;20048;-93
2022/06/10 00:37:04;;;;;;;8.23;3.25;;;11.70;99.90;;;;;;4982090;28;20137;-93
2022/06/10 00:39:32;;;;;;;10.45;4.07;;;11.60;99.90;;;;;;4981734;28;20505;-92
2022/06/10 00:41:58;;;;;;;10.77;3.10;;;11.70;99.90;;;;;;4981188;28;20509;-87
2022/06/10 00:44:32;;;;;;;8.75;2.80;;;11.70;99.90;;;;;;4995981;28;20100;-92
2022/06/10 00:46:58;;;;;;;8.85;3.47;;;11.60;99.90;;;;;;4964306;28;20054;-93
2022/06/10 00:49:24;;;;;;;13.02;3.25;;;11.70;99.90;;;;;;4980578;28;20053;-93
2022/06/10 00:51:51;;;;;;;8.40;2.88;;;11.60;99.90;;;;;;4962726;28;20398;-92
2022/06/10 00:54:29;;;;;;;7.82;3.58;;;11.70;99.90;;;;;;4964581;28;20105;-94
2022/06/10 00:57:03;;;;;;;8.23;3.00;;;11.90;99.90;;;;;;5012582;28;20054;-93
2022/06/10 00:59:43;;;;;;;10.32;3.60;;;11.70;99.90;;;;;;4981253;28;20053;-93
2022/06/10 01:02:15;;;;;;;7.80;3.10;;;11.60;99.90;;;;;;4966008;28;20046;-93
2022/06/10 01:04:41;;;;;;;13.75;5.15;;;11.80;99.90;;;;;;4981479;28;20136;-94
2022/06/10 01:07:12;;;;;;;10.25;3.60;;;11.70;99.90;;;;;;4979832;28;20141;-93
2022/06/10 01:09:38;;;;;;;17.90;5.05;;;11.60;99.90;;;;;;4964525;28;20058;-94
2022/06/10 01:12:29;;;;;;;13.48;3.70;;;11.60;99.90;;;;;;4963399;28;20065;-93
2022/06/10 01:15:03;;;;;;;9.60;4.10;;;11.60;99.90;;;;;;4964454;28;20406;-93
2022/06/10 01:17:54;;;;;;;11.00;3.97;;;11.60;99.90;;;;;;4996306;28;20528;-93
2022/06/10 01:20:26;;;;;;;9.23;3.90;;;11.60;99.90;;;;;;4982489;28;20058;-93
2022/06/10 01:23:22;;;;;;;9.32;4.22;;;11.50;99.90;;;;;;4980154;28;20517;-95
2022/06/10 01:26:25;;;;;;;8.55;4.07;;;11.50;99.90;;;;;;4981147;28;20046;-94
2022/06/10 01:28:57;;;;;;;10.25;4.28;;;11.50;99.90;;;;;;5012747;28;20053;-94
2022/06/10 01:31:41;;;;;;;11.70;4.82;;;11.50;99.90;;;;;;5012864;28;20060;-95
2022/06/10 01:34:38;;;;;;;14.13;5.00;;;11.60;99.90;;;;;;4980433;28;20046;-94
2022/06/10 01:37:27;;;;;;;9.52;4.38;;;11.60;99.90;;;;;;4979303;28;20057;-93
2022/06/10 01:39:58;;;;;;;8.88;4.88;;;11.60;99.90;;;;;;4967184;28;20498;-93
2022/06/10 01:42:33;;;;;;;10.70;4.50;;;11.50;99.90;;;;;;4996823;28;20111;-93
2022/06/10 01:45:40;;;;;;;13.57;4.53;;;10.10;99.90;;;;;;4999227;28;20053;-94
2022/06/10 01:48:20;;;;;;;15.02;5.32;;;11.70;99.90;;;;;;5008315;28;20050;-95
2022/06/10 01:50:50;;;;;;;12.38;5.57;;;11.60;99.90;;;;;;4989527;28;20050;-94
2022/06/10 01:53:30;;;;;;;14.02;5.30;;;11.60;99.90;;;;;;4974948;28;20050;-95
2022/06/10 01:56:16;;;;;;;13.85;4.90;;;11.60;99.90;;;;;;4972745;28;20138;-90
2022/06/10 01:58:45;;;;;;;14.50;5.45;;;11.50;99.90;;;;;;4993749;28;20038;-92
2022/06/10 02:01:13;;;;;;;11.88;4.63;;;11.50;99.90;;;;;;4952046;28;20108;-92
2022/06/10 02:03:42;;;;;;;13.10;5.43;;;11.50;99.90;;;;;;4953203;28;20509;-91
2022/06/10 02:06:41;;;;;;;12.43;5.20;;;11.50;99.90;;;;;;4969672;28;20100;-92
2022/06/10 02:09:13;;;;;;;8.45;4.47;;;11.50;99.90;;;;;;4990416;28;20068;-92
2022/06/10 02:11:42;;;;;;;12.52;5.32;;;11.70;99.90;;;;;;4980600;28;20128;-94
2022/06/10 02:14:14;;;;;;;16.92;4.93;;;11.30;99.90;;;;;;4965823;28;20042;-93
2022/06/10 02:16:45;;;;;;;9.57;5.20;;;11.20;99.90;;;;;;4981676;28;20058;-93
2022/06/10 02:19:30;;;;;;;10.13;4.53;;;12.30;99.90;;;;;;4980288;28;20049;-94
2022/06/10 02:22:06;;;;;;;11.35;4.85;;;11.20;99.90;;;;;;4995525;28;20444;-93
2022/06/10 02:24:35;;;;;;;9.50;4.07;;;11.20;99.90;;;;;;4964478;28;20072;-92
2022/06/10 02:27:07;;;;;;;14.88;4.97;;;11.20;99.90;;;;;;4979440;28;20041;-95
2022/06/10 02:29:36;;;;;;;10.70;4.47;;;11.20;99.90;;;;;;4979264;28;20625;-94
2022/06/10 02:32:05;;;;;;;13.63;4.78;;;11.80;99.90;;;;;;4971679;28;20065;-91
2022/06/10 02:34:31;;;;;;;13.82;5.93;;;11.20;99.90;;;;;;5033983;28;20033;-93
2022/06/10 02:37:19;;;;;;;9.43;4.57;;;11.10;99.90;;;;;;4963646;28;20057;-93
2022/06/10 02:40:06;;;;;;;13.85;4.85;;;11.20;99.90;;;;;;4994980;28;20072;-93
2022/06/10 02:42:53;;;;;;;17.42;6.93;;;11.10;99.90;;;;;;4980713;28;20062;-95
2022/06/10 02:45:43;;;;;;;12.13;4.80;;;11.10;99.90;;;;;;4995281;28;20050;-95
2022/06/10 02:48:29;;;;;;;11.80;4.40;;;11.10;99.90;;;;;;4996875;28;20050;-93
2022/06/10 02:51:00;;;;;;;13.07;4.70;;;11.10;99.90;;;;;;4965131;28;20053;-93
2022/06/10 02:53:29;;;;;;;12.45;6.15;;;11.00;99.90;;;;;;4995563;28;20160;-94
2022/06/10 02:55:55;;;;;;;14.45;5.50;;;11.10;99.90;;;;;;4979632;28;20048;-94
2022/06/10 03:01:28;;;;;;;10.95;4.63;;;10.90;99.90;;;;;;4996959;28;20148;-92
2022/06/10 03:04:13;;;;;;;12.80;5.18;;;11.00;99.90;;;;;;4964596;28;20474;-92
2022/06/10 03:06:51;;;;;;;11.77;4.75;;;10.90;99.90;;;;;;4979813;28;20501;-93
2022/06/10 03:09:22;;;;;;;11.15;4.90;;;10.90;99.90;;;;;;4993819;28;20057;-91
2022/06/10 03:12:21;;;;;;;13.85;4.70;;;10.90;99.90;;;;;;4994176;28;20046;-92
2022/06/10 03:15:27;;;;;;;12.70;4.43;;;10.90;99.90;;;;;;4968929;28;20600;-93
2022/06/10 03:18:02;;;;;;;16.77;5.07;;;10.90;99.90;;;;;;5001617;28;20145;-94
2022/06/10 03:20:55;;;;;;;14.20;4.65;;;10.90;99.90;;;;;;5014728;28;20129;-93
2022/06/10 03:23:48;;;;;;;15.43;5.53;;;10.90;99.90;;;;;;4966540;28;20058;-93
2022/06/10 03:26:26;;;;;;;10.45;5.13;;;10.90;99.90;;;;;;4985858;28;20053;-93
2022/06/10 03:29:35;;;;;;;11.13;4.88;;;10.90;99.90;;;;;;4990883;28;20060;-92
2022/06/10 03:32:06;;;;;;;11.43;5.50;;;10.90;99.90;;;;;;5012604;28;20081;-92
2022/06/10 03:34:37;;;;;;;11.07;4.55;;;10.90;99.90;;;;;;5003785;28;20034;-93
2022/06/10 03:37:03;;;;;;;7.90;4.72;;;10.90;99.90;;;;;;5002092;28;20050;-92
2022/06/10 03:39:29;;;;;;;10.60;4.93;;;11.10;99.90;;;;;;4995041;28;20045;-92
2022/06/10 03:42:01;;;;;;;10.45;5.35;;;10.90;99.90;;;;;;4989999;28;20046;-92
2022/06/10 03:44:27;;;;;;;13.60;4.95;;;11.00;99.90;;;;;;4972382;28;20058;-93
2022/06/10 03:46:53;;;;;;;12.30;5.00;;;11.10;99.90;;;;;;4986621;28;20049;-93
2022/06/10 03:49:34;;;;;;;12.93;5.10;;;11.40;99.90;;;;;;4984108;28;20099;-92
2022/06/10 03:51:59;;;;;;;11.48;4.97;;;11.40;99.90;;;;;;4985178;28;20065;-94
2022/06/10 03:54:25;;;;;;;11.82;4.18;;;11.50;99.90;;;;;;4982475;28;20401;-94
2022/06/10 03:56:52;;;;;;;8.65;4.30;;;11.60;99.90;;;;;;4982596;28;20050;-93
2022/06/10 03:59:19;;;;;;;12.63;3.90;;;11.70;99.90;;;;;;4966273;28;20054;-93
2022/06/10 04:01:44;;;;;;;12.40;4.22;;;11.80;99.90;;;;;;4998458;28;20136;-92
2022/06/10 04:04:10;;;;;;;14.02;4.20;;;11.80;99.90;;;;;;5014843;28;20516;-93
2022/06/10 04:06:36;;;;;;;12.13;4.50;;;11.90;99.90;;;;;;4985213;28;20084;-93
2022/06/10 04:09:01;;;;;;;11.45;4.45;;;12.00;99.90;;;;;;4966229;28;20042;-93
2022/06/10 04:11:27;;;;;;;12.45;4.40;;;12.00;99.90;;;;;;4997704;28;20042;-91
2022/06/10 04:13:53;;;;;;;15.27;5.10;;;12.10;99.90;;;;;;5014404;28;20101;-92
2022/06/10 04:16:18;;;;;;;13.43;4.95;;;12.10;99.90;;;;;;5014185;28;20042;-93
2022/06/10 04:18:44;;;;;;;12.15;4.30;;;12.20;99.90;;;;;;4981459;28;20478;-94
2022/06/10 04:21:10;;;;;;;15.02;4.07;;;12.20;99.90;;;;;;4981744;28;20478;-94
2022/06/10 04:23:35;;;;;;;10.93;4.05;;;12.20;99.90;;;;;;4966001;28;20049;-93
2022/06/10 04:26:01;;;;;;;10.75;3.85;;;12.30;99.90;;;;;;5014042;28;20091;-94
2022/06/10 04:28:27;;;;;;;10.93;4.45;;;12.30;99.90;;;;;;4980995;28;20084;-93
2022/06/10 04:30:53;;;;;;;11.07;3.97;;;12.40;99.90;;;;;;4982009;28;20049;-93
2022/06/10 04:33:19;;;;;;;9.93;4.00;;;12.40;99.90;;;;;;4997120;28;20050;-92
2022/06/10 04:35:46;;;;;;;15.93;4.03;;;12.60;99.90;;;;;;4996756;28;20136;-92
2022/06/10 04:38:16;;;;;;;10.95;4.00;;;12.80;99.90;;;;;;4997304;28;20414;-92
2022/06/10 04:40:42;;;;;;;12.00;4.15;;;14.00;99.90;;;;;;4996839;28;20053;-92
2022/06/10 04:43:08;;;;;;;13.55;4.07;;;14.50;99.90;;;;;;4997974;28;20050;-92
2022/06/10 04:45:37;;;;;;;12.07;4.20;;;15.30;99.90;;;;;;4964781;28;20128;-92
2022/06/10 04:48:04;;;;;;;7.35;3.08;;;15.90;99.90;;;;;;4979938;28;20038;-93
2022/06/10 04:50:29;;;;;;;13.02;3.55;;;16.50;99.90;;;;;;4979748;28;20152;-94
2022/06/10 04:52:55;;;;;;;6.68;2.78;;;17.10;99.90;;;;;;4962971;28;20549;-93
2022/06/10 04:55:21;;;;;;;10.07;3.25;;;17.50;99.90;;;;;;4980292;28;20862;-94
2022/06/10 04:57:47;;;;;;;9.13;3.10;;;17.40;99.90;;;;;;4995619;28;20053;-93
2022/06/10 05:00:22;;;;;;;8.65;3.22;;;19.00;99.90;;;;;;4995888;28;20050;-93
2022/06/10 05:02:48;;;;;;;8.68;3.15;;;18.50;99.90;;;;;;4996303;28;20406;-95
2022/06/10 05:05:14;;;;;;;12.07;3.55;;;18.40;99.90;;;;;;4995911;28;20080;-95
2022/06/10 05:07:39;;;;;;;13.32;3.60;;;18.70;99.90;;;;;;4995354;28;20050;-92
2022/06/10 05:10:06;;;;;;;14.82;3.50;;;19.00;99.90;;;;;;4979744;28;20049;-92
2022/06/10 05:12:31;;;;;;;10.75;3.10;;;19.10;99.90;;;;;;4995329;28;20077;-94
2022/06/10 05:14:57;;;;;;;10.85;3.83;;;19.20;99.90;;;;;;4995532;28;20093;-93
2022/06/10 05:17:23;;;;;;;10.45;3.20;;;20.30;99.90;;;;;;4979696;28;20056;-93
2022/06/10 05:19:49;;;;;;;9.60;3.10;;;19.60;99.90;;;;;;4980178;28;20490;-94
2022/06/10 05:22:15;;;;;;;11.07;3.47;;;19.90;99.90;;;;;;4995258;28;20402;-95
2022/06/10 05:24:40;;;;;;;9.18;3.20;;;19.80;99.90;;;;;;4995973;28;20117;-95
2022/06/10 05:27:07;;;;;;;8.70;3.20;;;19.70;99.90;;;;;;4980740;28;20081;-95
2022/06/10 05:29:33;;;;;;;9.45;3.08;;;19.50;99.90;;;;;;4995741;28;20132;-95
2022/06/10 05:31:58;;;;;;;9.98;3.22;;;18.80;99.90;;;;;;4979800;28;20134;-95
2022/06/10 05:37:08;;;;;;;9.95;3.50;;;18.70;99.90;;;;;;4984583;28;20137;-94
2022/06/10 05:39:34;;;;;;;10.45;3.95;;;18.40;99.90;;;;;;4994825;28;20177;-95
2022/06/10 05:42:05;;;;;;;11.40;3.30;;;18.40;99.90;;;;;;4978960;28;20529;-92
2022/06/10 05:44:32;;;;;;;11.25;3.72;;;18.50;99.90;;;;;;5011564;28;20046;-92
2022/06/10 05:47:00;;;;;;;12.65;3.65;;;18.80;99.90;;;;;;4995668;28;20115;-92
2022/06/10 05:49:26;;;;;;;9.90;3.65;;;18.70;99.90;;;;;;4979721;28;20053;-92
2022/06/10 05:51:51;;;;;;;11.85;3.40;;;18.60;99.90;;;;;;5010914;28;20057;-92
2022/06/10 05:54:17;;;;;;;13.13;3.58;;;18.70;99.90;;;;;;4994978;28;20053;-91
2022/06/10 05:56:46;;;;;;;11.40;3.60;;;18.70;99.90;;;;;;4961385;28;20054;-92
2022/06/10 05:59:12;;;;;;;10.55;3.17;;;18.60;99.90;;;;;;4979594;28;20068;-90
2022/06/10 06:01:38;;;;;;;11.00;3.40;;;18.40;99.90;;;;;;4978020;28;20482;-92
2022/06/10 06:04:04;;;;;;;11.27;3.60;;;17.90;99.90;;;;;;4978775;28;20058;-90
2022/06/10 06:06:30;;;;;;;11.10;3.53;;;17.40;99.90;;;;;;4993990;28;20049;-93
2022/06/10 06:08:55;;;;;;;10.15;4.22;;;17.20;99.90;;;;;;4962052;28;20569;-92
2022/06/10 06:11:24;;;;;;;12.07;3.45;;;17.60;99.90;;;;;;4962707;28;20115;-91
2022/06/10 06:13:50;;;;;;;11.18;3.80;;;17.50;99.90;;;;;;4994733;28;20056;-90
2022/06/10 06:16:16;;;;;;;11.77;3.72;;;17.20;99.90;;;;;;4979489;28;20045;-92
2022/06/10 06:18:42;;;;;;;14.43;4.53;;;17.00;99.90;;;;;;4977696;28;20133;-92
2022/06/10 06:21:08;;;;;;;13.75;4.10;;;17.00;99.90;;;;;;4978360;28;20089;-93
2022/06/10 06:23:34;;;;;;;12.45;4.00;;;16.70;99.90;;;;;;4961906;28;20096;-95
2022/06/10 06:26:00;;;;;;;12.43;3.83;;;16.60;99.90;;;;;;4978423;28;20045;-93
2022/06/10 06:28:28;;;;;;;10.93;3.75;;;16.70;99.90;;;;;;5011057;28;20042;-93
2022/06/10 06:30:54;;;;;;;11.43;4.00;;;16.90;99.90;;;;;;4993810;28;20192;-95
2022/06/10 06:33:19;;;;;;;10.05;4.32;;;16.60;99.90;;;;;;4962094;28;20042;-94
2022/06/10 06:35:48;;;;;;;12.00;3.80;;;16.70;99.90;;;;;;4982066;28;20054;-96
2022/06/10 06:38:14;;;;;;;10.93;3.90;;;16.80;99.90;;;;;;4999291;28;20057;-96
2022/06/10 06:40:42;;;;;;;12.05;5.45;;;15.30;99.90;;;;;;4981815;28;20125;-91
2022/06/10 06:43:10;;;;;;;10.93;3.90;;;15.50;99.90;;;;;;4964828;28;20064;-93
2022/06/10 06:45:37;;;;;;;11.77;4.25;;;16.70;99.90;;;;;;4969706;28;20045;-92
2022/06/10 06:48:04;;;;;;;12.45;3.90;;;16.70;99.90;;;;;;4984040;28;20049;-94
2022/06/10 06:50:30;;;;;;;8.60;4.20;;;16.70;99.90;;;;;;4992262;28;20069;-91
2022/06/10 06:52:56;;;;;;;9.23;3.90;;;16.80;99.90;;;;;;4975948;28;20058;-91
2022/06/10 06:55:22;;;;;;;12.63;4.60;;;15.50;99.90;;;;;;5011480;28;20050;-93
2022/06/10 06:57:49;;;;;;;10.32;4.57;;;16.70;99.90;;;;;;4973592;28;20057;-93
2022/06/10 07:00:15;;;;;;;14.43;4.85;;;16.70;99.90;;;;;;5024879;28;20074;-93
2022/06/10 07:02:41;;;;;;;11.00;4.18;;;16.80;99.90;;;;;;4986825;28;20070;-91
2022/06/10 07:05:07;;;;;;;9.27;3.95;;;17.10;99.90;;;;;;5000345;28;20441;-92
2022/06/10 07:07:36;;;;;;;12.45;3.70;;;17.40;99.90;;;;;;4964492;28;20414;-92
2022/06/10 07:10:03;;;;;;;12.15;4.50;;;17.10;99.90;;;;;;4962256;28;20058;-94
2022/06/10 07:12:28;;;;;;;11.13;4.30;;;17.30;99.90;;;;;;4976334;28;20071;-92
2022/06/10 07:14:54;;;;;;;7.45;4.25;;;17.60;99.90;;;;;;4958888;28;20042;-92
2022/06/10 07:17:23;;;;;;;10.25;4.50;;;17.30;99.90;;;;;;4970274;28;20126;-92
2022/06/10 07:19:51;;;;;;;15.50;5.55;;;17.20;99.90;;;;;;4953163;28;20062;-93
2022/06/10 07:22:17;;;;;;;17.15;5.47;;;17.00;99.90;;;;;;4988378;28;20098;-94
2022/06/10 07:24:43;;;;;;;13.77;5.28;;;17.00;99.90;;;;;;4973217;28;20517;-91
2022/06/10 07:27:09;;;;;;;13.15;5.32;;;16.90;99.90;;;;;;4954623;28;20137;-92
2022/06/10 07:29:35;;;;;;;13.52;5.70;;;16.90;99.90;;;;;;4988390;28;20101;-91
2022/06/10 07:32:01;;;;;;;12.93;6.07;;;16.80;99.90;;;;;;4955779;28;20042;-91
2022/06/10 07:34:26;;;;;;;15.23;6.82;;;16.80;99.90;;;;;;4986565;28;20057;-93
2022/06/10 07:36:52;;;;;;;14.30;6.53;;;17.00;99.90;;;;;;4986808;28;20479;-92
2022/06/10 07:39:18;;;;;;;12.05;6.40;;;17.20;99.90;;;;;;4971648;28;20057;-93
2022/06/10 07:42:02;;;;;;;11.27;6.57;;;17.10;99.90;;;;;;4976762;28;20046;-92
2022/06/10 07:44:33;;;;;;;11.65;6.45;;;17.10;99.90;;;;;;5006960;28;20042;-91
2022/06/10 07:47:01;;;;;;;11.70;6.20;;;17.10;99.90;;;;;;5001933;28;20060;-90
2022/06/10 07:49:26;;;;;;;16.85;6.90;;;17.00;99.90;;;;;;4958234;28;20061;-90
2022/06/10 07:51:52;;;;;;;11.27;6.20;;;17.00;99.90;;;;;;4977969;28;20070;-89
2022/06/10 07:54:18;;;;;;;18.40;7.57;;;17.20;99.90;;;;;;4994994;28;20115;-90
2022/06/10 07:56:44;;;;;;;14.73;6.10;;;17.20;99.90;;;;;;4974017;28;20054;-89
2022/06/10 07:59:09;;;;;;;12.82;6.30;;;17.30;99.90;;;;;;4963932;28;20073;-88
2022/06/10 08:01:35;;;;;;;14.48;6.10;;;17.40;99.90;;;;;;4975566;28;20482;-89
2022/06/10 08:04:01;;;;;;;12.60;5.90;;;17.50;99.90;;;;;;4978060;28;20046;-88
2022/06/10 08:06:28;;;;;;;14.23;6.22;;;17.70;99.90;;;;;;4986265;28;20112;-88
2022/06/10 08:08:54;;;;;;;9.00;5.45;;;18.00;99.90;;;;;;4966912;28;20045;-89
2022/06/10 08:11:20;;;;;;;15.25;5.72;;;18.20;99.90;;;;;;4975907;28;20123;-95
2022/06/10 08:13:46;;;;;;;9.77;5.18;;;18.30;99.90;;;;;;4969938;28;20038;-93
2022/06/10 08:16:12;;;;;;;13.45;5.30;;;18.50;99.90;;;;;;4954181;28;20046;-92
2022/06/10 08:18:38;;;;;;;10.45;6.25;;;18.60;99.90;;;;;;4968735;28;20045;-90
2022/06/10 08:23:48;;;;;;;13.18;5.78;;;18.40;99.90;;;;;;4973761;28;20054;-89
2022/06/10 08:26:14;;;;;;;11.35;5.65;;;17.30;99.90;;;;;;4983413;28;20129;-91
2022/06/10 08:28:42;;;;;;;12.23;5.63;;;18.40;99.90;;;;;;4971309;28;20092;-93
2022/06/10 08:31:10;;;;;;;13.90;5.63;;;18.30;99.90;;;;;;4976438;28;20042;-94
2022/06/10 08:33:36;;;;;;;13.23;5.47;;;18.50;99.90;;;;;;4977312;28;20646;-93
2022/06/10 08:36:03;;;;;;;12.30;5.22;;;18.20;99.90;;;;;;4989495;28;20125;-92
2022/06/10 08:38:29;;;;;;;12.10;5.78;;;18.30;99.90;;;;;;4970185;28;20050;-90
2022/06/10 08:41:08;;;;;;;10.88;5.97;;;18.40;99.90;;;;;;4969843;28;20034;-88
2022/06/10 08:43:46;;;;;;;10.43;5.45;;;18.40;99.90;;;;;;4987995;28;20383;-89
2022/06/10 08:46:47;;;;;;;13.73;5.65;;;18.20;99.90;;;;;;4985700;28;20035;-90
2022/06/10 08:49:35;;;;;;;13.23;6.13;;;18.50;99.90;;;;;;4982192;28;20057;-90
2022/06/10 08:52:26;;;;;;;12.93;5.60;;;18.80;99.90;;;;;;4980747;28;20058;-93
2022/06/10 08:55:30;;;;;;;17.90;6.18;;;18.70;99.90;;;;;;4967148;28;20108;-94
2022/06/10 08:57:56;;;;;;;11.73;5.20;;;18.40;99.90;;;;;;4988424;28;20118;-95
2022/06/10 09:03:13;;;;;;;9.65;5.47;;;18.40;99.90;;;;;;5070120;23;20051;-92
2022/06/10 09:05:48;;;;;;;9.70;4.90;;;18.80;99.90;;;;;;4997118;28;20125;-93
2022/06/10 09:08:20;;;;;;;8.00;4.93;;;18.90;99.90;;;;;;4968661;28;20406;-94
2022/06/10 09:10:53;;;;;;;9.70;4.60;;;19.10;99.90;;;;;;4959412;28;20082;-93
2022/06/10 09:13:57;;;;;;;9.85;4.60;;;19.40;99.90;;;;;;4965440;28;20035;-94
2022/06/10 09:16:27;;;;;;;8.48;4.78;;;19.50;99.90;;;;;;4909191;29;20115;-95
2022/06/10 09:19:07;;;;;;;13.25;4.80;;;19.50;99.90;;;;;;4944348;28;20070;-94
2022/06/10 09:22:11;;;;;;;13.63;4.88;;;19.40;99.90;;;;;;4983606;28;20132;-94
2022/06/10 09:24:51;;;;;;;12.30;4.47;;;19.60;99.90;;;;;;4949482;28;20069;-93
2022/06/10 09:27:28;;;;;;;13.52;4.25;;;19.80;99.90;;;;;;4983209;28;20133;-95
2022/06/10 09:29:56;;;;;;;17.25;4.57;;;20.20;99.90;;;;;;4999507;28;20061;-93
2022/06/10 09:32:36;;;;;;;13.50;4.30;;;19.60;99.90;;;;;;4964491;28;20038;-92
2022/06/10 09:35:44;;;;;;;15.90;5.75;;;19.40;99.90;;;;;;4957358;28;20054;-95
2022/06/10 09:38:33;;;;;;;9.60;4.57;;;19.60;99.90;;;;;;4980766;28;20059;-94
2022/06/10 09:41:10;;;;;;;14.82;5.55;;;19.50;99.90;;;;;;5170464;23;20046;-93
2022/06/10 09:43:48;;;;;;;15.20;5.15;;;19.50;99.90;;;;;;5002669;28;20042;-96
2022/06/10 09:46:42;;;;;;;11.20;4.38;;;19.50;99.90;;;;;;4982282;28;20054;-94
2022/06/10 09:49:35;;;;;;;13.77;5.05;;;19.20;99.90;;;;;;5006725;28;20438;-88
2022/06/10 09:52:15;;;;;;;11.38;4.60;;;19.20;99.90;;;;;;5003463;28;20686;-94
2022/06/10 09:54:54;;;;;;;14.70;5.38;;;19.20;99.90;;;;;;5010140;28;20788;-96
2022/06/10 09:57:54;;;;;;;9.55;4.63;;;19.10;99.90;;;;;;4975121;28;20132;-95
2022/06/10 10:00:24;;;;;;;12.00;5.32;;;18.90;99.90;;;;;;5009436;28;20054;-94
2022/06/10 10:03:20;;;;;;;12.43;5.00;;;19.00;99.90;;;;;;5000521;28;20124;-93
2022/06/10 10:06:07;;;;;;;11.90;5.10;;;18.90;99.90;;;;;;5000502;28;20041;-95
2022/06/10 10:08:57;;;;;;;11.95;4.70;;;18.30;99.90;;;;;;4996001;28;20089;-95
2022/06/10 10:11:35;;;;;;;13.52;4.68;;;19.10;99.90;;;;;;4982494;28;20052;-94
2022/06/10 10:14:07;;;;;;;10.50;4.60;;;19.50;99.90;;;;;;4979759;28;20066;-94
2022/06/10 10:16:41;;;;;;;13.00;4.38;;;19.90;99.90;;;;;;4984987;28;20050;-95
2022/06/10 10:19:14;;;;;;;9.80;3.85;;;20.20;99.90;;;;;;4993233;28;20153;-93
2022/06/10 10:21:42;;;;;;;11.95;4.10;;;20.50;99.90;;;;;;4995274;28;20060;-94
2022/06/10 10:24:19;;;;;;;8.88;4.38;;;20.70;99.90;;;;;;5001910;28;20046;-94
2022/06/10 10:26:45;;;;;;;10.23;3.80;;;21.00;99.90;;;;;;4974417;28;20780;-95
2022/06/10 10:29:19;;;;;;;12.10;4.20;;;21.10;99.90;;;;;;4983281;28;20034;-93
2022/06/10 10:32:05;;;;;;;10.57;4.25;;;20.80;99.90;;;;;;4961791;28;20047;-92
2022/06/10 10:34:34;;;;;;;8.50;3.67;;;20.70;99.90;;;;;;5009432;28;20053;-92
2022/06/10 10:37:01;;;;;;;11.55;4.05;;;20.80;99.90;;;;;;4978885;28;20094;-93
2022/06/10 10:39:36;;;;;;;10.30;3.60;;;20.90;99.90;;;;;;4979677;28;20116;-94
2022/06/10 10:42:22;;;;;;;11.50;4.03;;;21.00;99.90;;;;;;4985288;28;20058;-94
2022/06/10 10:45:36;;;;;;;10.27;3.47;;;20.90;99.90;;;;;;4988551;28;20100;-93
2022/06/10 10:48:25;;;;;;;10.63;4.30;;;20.20;99.90;;;;;;4988205;28;20046;-95
2022/06/10 10:50:58;;;;;;;8.30;4.00;;;20.70;99.90;;;;;;4989242;28;20111;-95
2022/06/10 10:53:27;;;;;;;9.10;3.35;;;20.50;99.90;;;;;;4971678;28;20046;-94
2022/06/10 10:55:57;;;;;;;8.93;3.75;;;18.90;99.90;;;;;;4986503;28;20058;-93
2022/06/10 10:58:35;;;;;;;11.57;3.92;;;20.70;99.90;;;;;;4984852;28;20046;-94
2022/06/10 11:03:56;;;;;;;8.82;3.60;;;21.00;99.90;;;;;;4987599;28;20049;-94
2022/06/10 11:06:29;;;;;;;9.40;3.63;;;21.10;99.90;;;;;;4987246;28;20041;-96
2022/06/10 11:08:59;;;;;;;12.63;3.50;;;20.50;99.90;;;;;;4978096;28;20057;-96
2022/06/10 11:11:30;;;;;;;9.48;3.72;;;21.90;99.90;;;;;;4978312;28;20058;-96
2022/06/10 11:14:00;;;;;;;8.90;3.70;;;20.90;99.90;;;;;;4985640;28;20112;-92
2022/06/10 11:16:29;;;;;;;7.78;3.13;;;21.60;99.90;;;;;;4973666;28;20054;-95
2022/06/10 11:19:16;;;;;;;11.23;3.58;;;21.40;99.90;;;;;;5016691;28;20085;-94
2022/06/10 11:21:50;;;;;;;7.15;2.97;;;21.20;99.90;;;;;;4992819;28;20042;-85
2022/06/10 11:24:18;;;;;;;12.40;3.83;;;21.20;99.90;;;;;;5006989;28;20069;-89
2022/06/10 11:26:55;;;;;;;9.45;3.50;;;21.30;99.90;;;;;;4972653;28;20215;-92
2022/06/10 11:29:21;;;;;;;9.18;3.13;;;21.10;99.90;;;;;;4990146;28;20133;-89
2022/06/10 11:31:52;;;;;;;9.73;3.67;;;21.10;99.90;;;;;;4972798;28;20046;-91
2022/06/10 11:34:34;;;;;;;14.05;3.28;;;21.10;99.90;;;;;;4973666;28;20096;-91
2022/06/10 11:37:00;;;;;;;10.60;3.35;;;21.20;99.90;;;;;;5008370;28;20073;-92
2022/06/10 11:39:31;;;;;;;7.72;2.85;;;21.50;99.90;;;;;;5009150;28;20054;-94
2022/06/10 11:41:57;;;;;;;10.25;3.85;;;21.70;99.90;;;;;;5004339;28;20060;-90
2022/06/10 11:44:23;;;;;;;5.55;2.75;;;21.80;99.90;;;;;;4996808;28;20054;-90
2022/06/10 11:47:02;;;;;;;9.20;2.80;;;22.00;99.90;;;;;;4979834;28;20454;-90
2022/06/10 11:49:40;;;;;;;10.05;3.00;;;22.40;99.90;;;;;;4995757;28;20449;-88
2022/06/10 11:52:28;;;;;;;11.80;3.03;;;22.50;99.90;;;;;;4996336;28;20050;-88
2022/06/10 11:55:05;;;;;;;9.25;3.53;;;22.70;99.90;;;;;;5013145;28;20058;-89
2022/06/10 12:00:51;;;;;;;8.18;3.55;;;23.60;99.90;;;;;;5012154;28;20058;-91
2022/06/10 12:03:19;;;;;;;7.97;3.20;;;23.20;99.90;;;;;;4980219;28;20513;-90
2022/06/10 12:06:08;;;;;;;9.20;3.03;;;23.00;99.90;;;;;;5012301;28;20042;-89
2022/06/10 12:08:44;;;;;;;11.15;4.03;;;22.70;99.90;;;;;;4979735;28;20056;-88
2022/06/10 12:11:10;;;;;;;8.07;3.58;;;22.20;99.90;;;;;;5012574;28;20057;-88
2022/06/10 12:13:38;;;;;;;9.98;3.35;;;22.00;99.90;;;;;;5011933;28;20050;-88
2022/06/10 12:16:05;;;;;;;8.13;3.05;;;21.90;99.90;;;;;;4996559;28;20089;-87
2022/06/10 12:18:40;;;;;;;8.73;3.60;;;21.90;99.90;;;;;;4979222;28;20054;-88
2022/06/10 12:21:06;;;;;;;11.85;3.50;;;22.10;99.90;;;;;;4980191;28;20147;-87
2022/06/10 12:23:35;;;;;;;9.80;3.72;;;22.10;99.90;;;;;;4979744;28;20153;-87
2022/06/10 12:26:14;;;;;;;9.95;3.95;;;22.30;99.90;;;;;;4995898;28;20088;-87
2022/06/10 12:28:49;;;;;;;9.25;3.65;;;22.50;99.90;;;;;;5011767;28;20049;-86
2022/06/10 12:31:33;;;;;;;8.90;3.20;;;22.70;99.90;;;;;;4995726;28;20099;-89
2022/06/10 12:34:09;;;;;;;11.73;3.08;;;22.70;99.90;;;;;;5014654;28;20060;-94
2022/06/10 12:36:43;;;;;;;10.88;3.17;;;22.70;99.90;;;;;;4983050;28;20475;-87
2022/06/10 12:39:25;;;;;;;11.70;3.78;;;22.80;99.90;;;;;;5032919;28;20100;-88
2022/06/10 12:41:57;;;;;;;12.43;4.10;;;22.80;99.90;;;;;;5016047;28;20053;-87
2022/06/10 12:44:26;;;;;;;6.60;3.13;;;22.90;99.90;;;;;;5015856;28;20046;-86
2022/06/10 12:46:59;;;;;;;11.85;3.25;;;22.70;99.90;;;;;;4982818;28;20092;-87
2022/06/10 12:49:31;;;;;;;;;;;23.00;99.90;;;;;;5000404;28;20053;-86
2022/06/10 12:52:50;;;;;;;7.90;3.00;;;23.20;99.90;;;;;;4998507;28;19944;-88
2022/06/10 12:55:25;;;;;;;10.27;3.22;;;23.20;99.90;;;;;;4936040;29;20047;-90
2022/06/10 12:57:51;;;;;;;9.18;3.60;;;23.40;99.90;;;;;;4973709;28;20057;-89
2022/06/10 13:00:26;;;;;;;8.70;3.15;;;23.30;99.90;;;;;;4998597;28;20051;-88
2022/06/10 13:02:56;;;;;;;10.13;3.20;;;23.50;99.90;;;;;;5014679;28;20041;-88
2022/06/10 13:05:32;;;;;;;11.65;3.53;;;23.10;99.90;;;;;;5014441;28;20045;-88
2022/06/10 13:07:58;;;;;;;10.10;3.58;;;22.90;99.90;;;;;;5014525;28;20053;-87
2022/06/10 13:10:30;;;;;;;9.27;2.70;;;22.80;99.90;;;;;;4998207;28;20049;-88
2022/06/10 13:13:13;;;;;;;7.95;2.97;;;22.60;99.90;;;;;;5013369;28;20129;-88
2022/06/10 13:15:39;;;;;;;8.60;2.90;;;22.40;99.90;;;;;;4982199;28;20111;-87
2022/06/10 13:18:16;;;;;;;7.72;2.50;;;22.50;99.90;;;;;;4981434;28;20053;-88
2022/06/10 13:20:42;;;;;;;5.22;2.40;;;22.70;99.90;;;;;;5013356;28;20507;-87
2022/06/10 13:23:08;;;;;;;7.03;2.45;;;22.50;99.90;;;;;;4981885;28;20049;-88
2022/06/10 13:25:34;;;;;;;6.88;2.50;;;22.50;99.90;;;;;;5014320;28;20085;-87
2022/06/10 13:28:00;;;;;;;7.53;2.72;;;22.50;99.90;;;;;;4997850;28;20088;-88