Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:14;;;;;;;4.28;3.83;;;;;;;19.11;61.54;96577.28;6304630;22;20075;-78
2023/09/16 00:02:43;;;;;;;4.80;4.30;;;;;;;19.11;61.32;96585.22;6305847;22;20063;-78
2023/09/16 00:05:12;;;;;;;5.38;3.90;;;;;;;19.11;61.65;96576.44;6306015;22;20015;-76
2023/09/16 00:07:41;;;;;;;5.50;3.53;;;;;;;19.13;61.57;96582.31;6305715;22;20000;-78
2023/09/16 00:10:09;;;;;;;6.70;3.88;;;;;;;19.13;61.64;96582.31;6305906;22;20008;-78
2023/09/16 00:12:38;;;;;;;5.60;4.32;;;;;;;19.12;61.63;96580.72;6305855;22;20007;-78
2023/09/16 00:15:08;;;;;;;4.90;3.92;;;;;;;19.12;61.62;96578.06;6305688;22;20011;-78
2023/09/16 00:17:38;;;;;;;6.00;3.75;;;;;;;19.12;61.85;96578.06;6305618;22;20004;-78
2023/09/16 00:20:11;;;;;;;4.88;4.22;;;;;;;19.13;61.72;96579.66;6305668;22;20007;-78
2023/09/16 00:22:41;;;;;;;3.90;3.50;;;;;;;19.12;61.82;96578.06;6305750;22;20022;-78
2023/09/16 00:25:10;;;;;;;4.15;3.75;;;;;;;19.12;61.88;96572.78;6305494;22;20023;-78
2023/09/16 00:27:40;;;;;;;4.95;4.30;;;;;;;19.12;61.98;96575.44;6305809;22;20019;-77
2023/09/16 00:30:10;;;;;;;5.13;4.57;;;;;;;19.14;62.13;96578.66;6305811;22;20012;-77
2023/09/16 00:32:40;;;;;;;6.05;4.55;;;;;;;19.13;62.06;96583.13;6279519;22;20043;-78
2023/09/16 00:35:09;;;;;;;6.72;4.38;;;;;;;19.13;61.95;96584.94;6305659;22;20020;-80
2023/09/16 00:37:39;;;;;;;6.68;4.70;;;;;;;19.10;62.22;96577.50;6279657;22;20018;-80
2023/09/16 00:40:08;;;;;;;5.93;4.50;;;;;;;19.07;62.44;96575.34;6305424;22;20030;-79
2023/09/16 00:42:38;;;;;;;5.63;5.03;;;;;;;19.05;62.46;96574.78;6305437;22;20019;-77
2023/09/16 00:45:10;;;;;;;4.40;4.00;;;;;;;19.04;62.56;96567.88;6305645;22;20031;-78
2023/09/16 00:47:41;;;;;;;5.20;4.53;;;;;;;19.05;62.53;96566.84;6305612;22;20019;-78
2023/09/16 00:50:12;;;;;;;7.35;4.70;;;;;;;19.04;62.32;96578.44;6305555;22;20011;-77
2023/09/16 00:52:45;;;;;;;5.38;4.70;;;;;;;19.04;62.44;96565.22;6305601;22;20060;-78
2023/09/16 00:55:13;;;;;;;5.32;4.72;;;;;;;19.03;62.57;96558.34;6305618;22;20016;-79
2023/09/16 00:57:45;;;;;;;6.68;4.80;;;;;;;19.00;62.62;96558.81;6305370;22;20063;-80
2023/09/16 01:00:16;;;;;;;4.82;4.28;;;;;;;18.97;62.70;96565.38;6305310;22;20003;-80
2023/09/16 01:02:47;;;;;;;4.68;4.28;;;;;;;18.94;62.81;96556.06;6305236;22;20019;-80
2023/09/16 01:05:17;;;;;;;5.70;4.68;;;;;;;18.94;62.70;96555.28;6305474;22;20014;-79
2023/09/16 01:07:46;;;;;;;6.78;4.78;;;;;;;18.93;62.82;96557.13;6305399;22;20030;-79
2023/09/16 01:10:18;;;;;;;5.03;4.53;;;;;;;18.94;62.97;96552.63;6305477;22;20023;-80
2023/09/16 01:12:48;;;;;;;6.28;4.80;;;;;;;18.97;62.77;96567.22;6305522;22;20023;-80
2023/09/16 01:15:18;;;;;;;7.57;4.70;;;;;;;18.94;62.94;96561.38;6305268;22;20014;-79
2023/09/16 01:17:58;;;;;;;5.03;4.00;;;;;;;18.96;63.18;96561.13;6305505;22;20000;-80
2023/09/16 01:20:29;;;;;;;5.60;4.50;;;;;;;18.96;62.97;96552.38;6305191;22;20034;-79
2023/09/16 01:22:58;;;;;;;4.70;4.30;;;;;;;18.94;63.00;96557.94;6305242;22;20018;-80
2023/09/16 01:25:29;;;;;;;5.55;4.45;;;;;;;18.94;62.95;96560.56;6305262;22;20004;-80
2023/09/16 01:27:58;;;;;;;4.72;4.18;;;;;;;18.93;62.91;96557.13;6279480;22;20042;-80
2023/09/16 01:30:28;;;;;;;6.07;4.75;;;;;;;18.93;62.96;96562.41;6305077;22;20003;-79
2023/09/16 01:33:04;;;;;;;5.68;5.07;;;;;;;18.92;63.09;96566.09;6305016;22;20004;-79
2023/09/16 01:35:38;;;;;;;6.40;4.50;;;;;;;18.93;63.13;96564.22;6305356;22;20027;-80
2023/09/16 01:38:09;;;;;;;5.65;4.85;;;;;;;18.91;63.06;96561.84;6279304;22;20020;-80
2023/09/16 01:40:42;;;;;;;6.43;4.75;;;;;;;18.85;63.21;96562.78;6305067;22;20042;-80
2023/09/16 01:43:12;;;;;;;6.22;4.55;;;;;;;18.80;63.35;96569.78;6304784;22;20059;-80
2023/09/16 01:45:44;;;;;;;6.70;4.85;;;;;;;18.78;63.33;96571.88;6305255;22;20064;-79
2023/09/16 01:48:14;;;;;;;7.47;5.35;;;;;;;18.78;63.52;96572.66;6305194;22;20011;-80
2023/09/16 01:50:44;;;;;;;5.38;4.88;;;;;;;18.77;63.44;96567.59;6279203;22;20018;-80
2023/09/16 01:53:13;;;;;;;6.50;5.30;;;;;;;18.73;63.42;96564.63;6305224;22;20031;-80
2023/09/16 01:55:46;;;;;;;7.03;4.78;;;;;;;18.70;63.80;96565.88;6305171;22;20016;-80
2023/09/16 01:58:15;;;;;;;6.03;5.13;;;;;;;18.67;63.51;96566.38;6305292;22;20035;-79
2023/09/16 02:00:44;;;;;;;8.00;5.30;;;;;;;18.69;63.89;96571.41;6304731;22;20011;-80
2023/09/16 02:03:12;;;;;;;6.00;4.78;;;;;;;18.71;63.71;96574.63;6304972;22;20035;-80
2023/09/16 02:05:41;;;;;;;6.20;5.43;;;;;;;18.71;63.56;96574.63;6304756;22;20063;-80
2023/09/16 02:08:12;;;;;;;5.57;4.72;;;;;;;18.72;63.80;96568.31;6305084;22;20024;-79
2023/09/16 02:10:40;;;;;;;8.52;5.80;;;;;;;18.66;63.54;96562.09;6304855;22;20031;-80
2023/09/16 02:13:11;;;;;;;5.45;4.50;;;;;;;18.63;64.00;96565.22;6304843;22;20010;-80
2023/09/16 02:15:40;;;;;;;6.78;5.38;;;;;;;18.61;63.96;96563.84;6305020;22;20000;-81
2023/09/16 02:18:09;;;;;;;5.70;5.10;;;;;;;18.58;64.09;96572.22;6304960;22;20046;-80
2023/09/16 02:20:37;;;;;;;6.07;5.07;;;;;;;18.55;64.10;96575.34;6278605;22;20063;-79
2023/09/16 02:23:07;;;;;;;6.40;5.43;;;;;;;18.51;64.28;96573.16;6304806;22;20015;-80
2023/09/16 02:25:36;;;;;;;5.18;4.68;;;;;;;18.48;64.44;96573.63;6305190;22;20012;-80
2023/09/16 02:28:07;;;;;;;5.47;4.97;;;;;;;18.46;64.41;96572.28;6306946;22;20020;-80
2023/09/16 02:30:37;;;;;;;9.23;5.93;;;;;;;18.43;64.61;96565.63;6306684;22;20012;-80
2023/09/16 02:33:06;;;;;;;5.95;5.32;;;;;;;18.40;64.63;96566.06;6306742;22;20004;-80
2023/09/16 02:35:35;;;;;;;6.50;5.78;;;;;;;18.36;64.77;96572.03;6306782;22;20018;-80
2023/09/16 02:38:05;;;;;;;11.70;6.07;;;;;;;18.32;64.88;96569.88;6306609;22;20008;-79
2023/09/16 02:40:33;;;;;;;6.40;5.80;;;;;;;18.31;64.92;96575.38;6306468;22;20020;-77
2023/09/16 02:43:02;;;;;;;8.27;5.57;;;;;;;18.30;64.99;96568.47;6306157;22;20008;-77
2023/09/16 02:45:39;;;;;;;6.70;5.18;;;;;;;18.28;65.09;96570.56;6306362;22;20012;-78
2023/09/16 02:48:10;;;;;;;7.20;5.38;;;;;;;18.24;65.34;96572.88;6306441;22;20007;-78
2023/09/16 02:50:39;;;;;;;6.68;5.97;;;;;;;18.21;65.44;96567.22;6306435;22;20004;-78
2023/09/16 02:53:07;;;;;;;6.45;5.22;;;;;;;18.18;65.41;96571.13;6305972;22;20030;-78
2023/09/16 02:55:36;;;;;;;7.05;5.90;;;;;;;18.15;65.62;96568.16;6306252;22;20027;-77
2023/09/16 02:58:05;;;;;;;6.28;5.65;;;;;;;18.15;65.71;96579.53;6306268;22;20014;-78
2023/09/16 03:00:34;;;;;;;6.53;5.63;;;;;;;18.14;65.70;96571.84;6306261;22;20008;-78
2023/09/16 03:03:03;;;;;;;6.95;5.78;;;;;;;18.11;65.77;96579.19;6305890;22;20007;-78
2023/09/16 03:05:33;;;;;;;6.35;5.72;;;;;;;18.08;66.00;96579.66;6306077;22;20016;-78
2023/09/16 03:08:02;;;;;;;6.75;5.80;;;;;;;18.08;66.09;96574.38;6306017;22;20023;-78
2023/09/16 03:10:34;;;;;;;6.68;5.78;;;;;;;18.06;66.13;96573.78;6306076;22;20024;-78
2023/09/16 03:13:03;;;;;;;7.43;5.40;;;;;;;18.05;66.07;96563.47;6305788;22;20007;-78
2023/09/16 03:15:31;;;;;;;8.50;6.63;;;;;;;18.06;66.13;96572.97;6305717;22;20020;-77
2023/09/16 03:18:00;;;;;;;9.07;6.18;;;;;;;18.02;66.17;96571.84;6305912;22;20008;-77
2023/09/16 03:20:37;;;;;;;7.03;6.28;;;;;;;18.01;66.32;96564.94;6306052;22;20020;-78
2023/09/16 03:23:06;;;;;;;7.32;5.85;;;;;;;17.99;66.31;96569.66;6305817;22;20023;-78
2023/09/16 03:25:34;;;;;;;7.28;6.57;;;;;;;17.96;66.51;96570.91;6305803;22;20077;-78
2023/09/16 03:28:03;;;;;;;7.15;6.45;;;;;;;17.95;66.38;96568.50;6280232;22;20079;-80
2023/09/16 03:30:32;;;;;;;8.52;5.60;;;;;;;17.97;66.48;96561.94;6280093;22;20108;-80
2023/09/16 03:33:02;;;;;;;6.50;5.90;;;;;;;18.00;66.33;96566.00;6306081;22;20011;-80
2023/09/16 03:35:32;;;;;;;7.55;6.55;;;;;;;18.00;66.54;96568.63;6305272;22;20008;-79
2023/09/16 03:38:02;;;;;;;7.72;6.18;;;;;;;18.01;66.42;96571.03;6305964;22;20034;-80
2023/09/16 03:40:32;;;;;;;7.78;6.32;;;;;;;18.02;66.35;96575.28;6305878;22;20057;-80
2023/09/16 03:43:01;;;;;;;5.93;5.32;;;;;;;18.05;66.41;96576.66;6305824;22;20008;-80
2023/09/16 03:45:31;;;;;;;6.63;6.03;;;;;;;18.07;66.09;96570.09;6306024;22;20018;-80
2023/09/16 03:48:00;;;;;;;6.93;6.03;;;;;;;18.08;66.26;96578.81;6306060;22;20024;-80
2023/09/16 03:50:29;;;;;;;6.32;5.38;;;;;;;18.06;66.15;96576.44;6279667;22;20034;-80
2023/09/16 03:52:59;;;;;;;7.68;6.88;;;;;;;18.04;66.21;96570.59;6305787;22;20027;-79
2023/09/16 03:55:35;;;;;;;8.90;6.53;;;;;;;18.01;66.43;96573.66;6306103;22;20025;-79
2023/09/16 03:58:05;;;;;;;8.75;6.80;;;;;;;17.95;66.49;96574.59;6305966;22;20012;-80
2023/09/16 04:00:34;;;;;;;9.40;6.95;;;;;;;17.90;66.78;96569.97;6305728;22;20023;-79
2023/09/16 04:03:03;;;;;;;9.00;6.95;;;;;;;17.90;66.96;96574.47;6305840;22;20012;-80
2023/09/16 04:05:32;;;;;;;8.30;6.55;;;;;;;17.88;66.83;96573.88;6305899;22;20054;-79
2023/09/16 04:08:02;;;;;;;8.63;6.65;;;;;;;17.83;67.05;96568.50;6305996;22;20031;-79
2023/09/16 04:10:30;;;;;;;8.45;7.22;;;;;;;17.80;67.24;96567.09;6305836;22;20011;-80
2023/09/16 04:13:01;;;;;;;7.45;6.22;;;;;;;17.77;67.64;96572.00;6305641;22;20018;-80
2023/09/16 04:15:30;;;;;;;9.32;6.97;;;;;;;17.76;67.63;96573.84;6305609;22;20037;-81
2023/09/16 04:17:59;;;;;;;9.05;7.75;;;;;;;17.76;67.71;96576.50;6305735;22;20008;-80
2023/09/16 04:20:28;;;;;;;7.57;6.85;;;;;;;17.74;67.56;96568.00;6305666;22;20016;-80
2023/09/16 04:22:57;;;;;;;8.30;7.05;;;;;;;17.75;68.02;96571.44;6305563;22;20019;-80
2023/09/16 04:25:25;;;;;;;8.60;6.97;;;;;;;17.73;67.67;96569.00;6305381;22;20025;-80
2023/09/16 04:27:55;;;;;;;8.55;7.20;;;;;;;17.74;67.85;96575.91;6305553;22;20030;-80
2023/09/16 04:30:26;;;;;;;8.10;7.30;;;;;;;17.74;67.92;96577.75;6279341;22;20262;-80
2023/09/16 04:32:56;;;;;;;8.77;7.53;;;;;;;17.73;67.83;96570.84;6305271;22;20004;-80
2023/09/16 04:35:26;;;;;;;8.27;6.55;;;;;;;17.70;67.95;96575.56;6305598;22;20034;-79
2023/09/16 04:37:54;;;;;;;8.15;7.35;;;;;;;17.68;68.09;96576.81;6305803;22;20054;-80
2023/09/16 04:40:24;;;;;;;7.60;6.65;;;;;;;17.67;68.32;96575.22;6305236;22;20056;-80
2023/09/16 04:42:53;;;;;;;8.20;7.35;;;;;;;17.65;68.20;96575.44;6305317;22;20010;-79
2023/09/16 04:45:22;;;;;;;8.45;7.57;;;;;;;17.66;68.42;96570.97;6305631;22;20007;-80
2023/09/16 04:47:56;;;;;;;7.03;6.35;;;;;;;17.66;68.48;96574.41;6305380;22;20026;-80
2023/09/16 04:50:25;;;;;;;11.77;6.75;;;;;;;17.65;68.49;96564.88;6304931;22;20016;-80
2023/09/16 04:52:54;;;;;;;8.15;7.28;;;;;;;17.66;68.42;96565.69;6305455;22;20012;-80
2023/09/16 04:55:23;;;;;;;8.90;6.63;;;;;;;17.65;68.39;96562.25;6305538;22;20011;-80
2023/09/16 04:57:51;;;;;;;9.23;7.30;;;;;;;17.63;68.50;96569.59;6305507;22;20024;-79
2023/09/16 05:00:23;;;;;;;8.65;7.00;;;;;;;17.61;68.54;96562.94;6305503;22;20004;-81
2023/09/16 05:02:53;;;;;;;8.35;7.25;;;;;;;17.59;68.89;96567.63;6305307;22;20037;-81
2023/09/16 05:05:22;;;;;;;7.97;7.05;;;;;;;17.59;68.80;96565.00;6305186;22;20022;-80
2023/09/16 05:07:50;;;;;;;8.27;7.40;;;;;;;17.58;68.68;96558.94;6305624;22;20011;-79
2023/09/16 05:10:19;;;;;;;9.23;7.50;;;;;;;17.59;68.90;96560.53;6305225;22;20028;-79
2023/09/16 05:12:48;;;;;;;8.57;6.85;;;;;;;17.59;68.80;96560.53;6305080;22;20000;-80
2023/09/16 05:15:17;;;;;;;9.52;7.72;;;;;;;17.58;68.79;96555.47;6304910;22;20004;-80
2023/09/16 05:17:45;;;;;;;8.63;7.72;;;;;;;17.58;68.94;96553.66;6305175;22;20033;-80
2023/09/16 05:20:15;;;;;;;7.93;6.72;;;;;;;17.59;69.10;96549.16;6305316;22;20039;-80
2023/09/16 05:22:47;;;;;;;9.43;7.65;;;;;;;17.63;69.23;96552.97;6305177;22;20016;-80
2023/09/16 05:25:16;;;;;;;7.20;6.32;;;;;;;17.69;68.83;96549.44;6279521;22;20012;-80
2023/09/16 05:27:45;;;;;;;8.88;7.05;;;;;;;17.74;68.75;96544.25;6305169;22;20015;-80
2023/09/16 05:30:15;;;;;;;7.97;7.18;;;;;;;17.77;68.67;96545.63;6305102;22;20063;-80
2023/09/16 05:32:44;;;;;;;6.45;5.80;;;;;;;17.80;68.78;96540.72;6304998;22;20008;-80
2023/09/16 05:35:13;;;;;;;8.38;6.18;;;;;;;17.85;68.71;96543.50;6305211;22;20030;-79
2023/09/16 05:37:44;;;;;;;7.72;6.28;;;;;;;17.89;68.39;96544.63;6305154;22;20003;-79
2023/09/16 05:40:12;;;;;;;11.88;6.07;;;;;;;17.92;67.98;96546.00;6304966;22;20003;-80
2023/09/16 05:42:41;;;;;;;8.90;8.00;;;;;;;17.92;67.88;96546.81;6289543;22;20066;-81
2023/09/16 05:45:10;;;;;;;10.48;7.97;;;;;;;17.91;67.73;96547.06;6281136;22;20028;-80
2023/09/16 05:47:38;;;;;;;14.63;9.25;;;;;;;17.88;67.83;96547.50;6279971;22;20022;-80
2023/09/16 05:50:06;;;;;;;10.43;8.93;;;;;;;17.83;67.66;96555.31;6280219;22;20515;-80
2023/09/16 05:52:34;;;;;;;10.20;8.30;;;;;;;17.78;68.17;96552.53;6281715;22;20017;-80
2023/09/16 05:55:03;;;;;;;9.98;8.70;;;;;;;17.74;68.34;96541.63;6282432;22;20054;-79
2023/09/16 05:57:31;;;;;;;10.57;8.07;;;;;;;17.71;68.33;96539.44;6282556;22;20015;-80
2023/09/16 05:59:58;;;;;;;9.60;8.32;;;;;;;17.67;68.40;96535.66;6282230;22;20027;-80
2023/09/16 06:02:26;;;;;;;10.43;8.27;;;;;;;17.63;68.58;96540.56;6282438;22;20384;-81
2023/09/16 06:04:54;;;;;;;9.40;8.50;;;;;;;17.64;68.59;96536.09;6284515;22;20022;-80
2023/09/16 06:07:25;;;;;;;9.30;8.40;;;;;;;17.62;68.83;96532.88;6282512;22;20357;-79
2023/09/16 06:09:53;;;;;;;8.57;7.67;;;;;;;17.61;68.94;96541.84;6291219;22;20020;-80
2023/09/16 06:12:22;;;;;;;10.80;9.23;;;;;;;17.60;69.12;96533.13;6281417;22;20020;-80
2023/09/16 06:14:49;;;;;;;8.95;8.00;;;;;;;17.62;69.23;96536.34;6283689;22;20027;-80
2023/09/16 06:17:19;;;;;;;10.52;8.18;;;;;;;17.64;69.18;96538.72;6283892;22;20019;-80
2023/09/16 06:19:51;;;;;;;10.25;9.02;;;;;;;17.63;69.49;96530.03;6284860;22;20081;-79
2023/09/16 06:22:19;;;;;;;13.02;8.93;;;;;;;17.65;69.52;96535.09;6292015;22;20023;-79
2023/09/16 06:24:47;;;;;;;9.38;8.48;;;;;;;17.70;69.62;96537.81;6284183;22;20457;-79
2023/09/16 06:27:15;;;;;;;9.52;8.52;;;;;;;17.76;69.17;96533.47;6283834;22;20020;-80
2023/09/16 06:29:46;;;;;;;10.10;8.30;;;;;;;17.82;69.51;96532.56;6284129;22;20023;-80
2023/09/16 06:32:14;;;;;;;11.00;8.80;;;;;;;17.89;69.23;96538.56;6284296;22;20022;-80
2023/09/16 06:34:42;;;;;;;9.43;8.32;;;;;;;17.97;69.08;96534.75;6282994;22;20019;-80
2023/09/16 06:37:09;;;;;;;9.35;7.97;;;;;;;18.08;69.04;96539.22;6284868;22;20402;-80
2023/09/16 06:39:39;;;;;;;9.43;8.00;;;;;;;18.21;68.84;96535.56;6286023;22;20047;-80
2023/09/16 06:42:07;;;;;;;9.88;8.15;;;;;;;18.34;68.24;96540.56;6283307;22;20055;-81
2023/09/16 06:44:35;;;;;;;10.30;8.35;;;;;;;18.47;67.76;96542.97;6284250;22;20020;-81
2023/09/16 06:47:04;;;;;;;8.82;7.93;;;;;;;18.62;67.30;96546.97;6284888;22;20022;-82
2023/09/16 06:49:32;;;;;;;8.68;7.65;;;;;;;18.80;66.53;96549.44;6283846;22;20016;-81
2023/09/16 06:51:59;;;;;;;8.80;7.38;;;;;;;18.99;66.17;96538.72;6282596;22;20043;-81
2023/09/16 06:54:27;;;;;;;10.25;9.07;;;;;;;19.14;65.68;96546.91;6278360;22;20023;-81
2023/09/16 06:56:55;;;;;;;8.98;7.55;;;;;;;19.29;65.50;96552.47;6277261;22;20027;-81
2023/09/16 06:59:22;;;;;;;9.18;7.88;;;;;;;19.48;64.79;96544.31;6281384;22;20081;-82
2023/09/16 07:01:50;;;;;;;9.30;7.57;;;;;;;19.67;64.29;96550.97;6281661;22;20031;-82
2023/09/16 07:04:19;;;;;;;9.07;7.07;;;;;;;19.86;63.58;96551.56;6281128;22;20024;-82
2023/09/16 07:06:47;;;;;;;9.00;7.93;;;;;;;20.05;63.35;96549.47;6280895;22;20023;-81
2023/09/16 07:09:14;;;;;;;8.25;7.43;;;;;;;20.27;62.41;96552.16;6283174;22;20484;-82
2023/09/16 07:11:42;;;;;;;8.10;7.30;;;;;;;20.42;62.14;96559.47;6280790;22;20330;-82
2023/09/16 07:14:09;;;;;;;8.70;7.72;;;;;;;20.58;61.55;96553.38;6279514;22;20031;-82
2023/09/16 07:16:39;;;;;;;8.63;7.55;;;;;;;20.72;61.25;96555.66;6288896;22;20030;-82
2023/09/16 07:19:07;;;;;;;8.82;7.03;;;;;;;20.88;60.78;96546.84;6302895;22;20522;-82
2023/09/16 07:21:36;;;;;;;7.97;6.80;;;;;;;21.05;60.08;96548.59;6291675;22;20089;-82
2023/09/16 07:24:04;;;;;;;7.25;6.55;;;;;;;21.22;59.79;96551.94;6282253;22;20360;-82
2023/09/16 07:26:32;;;;;;;6.32;5.60;;;;;;;21.43;59.52;96560.09;6281451;22;20098;-81
2023/09/16 07:28:59;;;;;;;7.25;5.85;;;;;;;21.64;59.05;96545.97;6281020;22;20038;-81
2023/09/16 07:31:27;;;;;;;7.60;5.68;;;;;;;21.85;58.49;96554.09;6281617;22;20052;-81
2023/09/16 07:33:54;;;;;;;7.32;6.05;;;;;;;22.08;57.83;96553.69;6280848;22;20024;-81
2023/09/16 07:36:22;;;;;;;7.88;7.05;;;;;;;22.27;57.12;96545.34;6283119;22;20024;-81
2023/09/16 07:38:51;;;;;;;6.32;5.72;;;;;;;22.44;56.87;96561.91;6281531;22;20073;-81
2023/09/16 07:41:19;;;;;;;6.93;6.22;;;;;;;22.59;56.40;96564.66;6281651;22;20019;-81
2023/09/16 07:43:47;;;;;;;6.93;6.13;;;;;;;22.73;56.11;96566.81;6280890;22;20031;-81
2023/09/16 07:46:14;;;;;;;7.00;6.20;;;;;;;22.85;55.69;96572.75;6281065;22;20457;-81
2023/09/16 07:48:42;;;;;;;7.50;5.50;;;;;;;23.00;55.29;96570.16;6280203;22;20452;-81
2023/09/16 07:51:09;;;;;;;5.40;4.90;;;;;;;23.26;54.78;96578.19;6280569;22;20403;-81
2023/09/16 07:53:37;;;;;;;5.45;4.95;;;;;;;23.50;54.09;96578.47;6280675;22;20050;-81
2023/09/16 07:56:06;;;;;;;8.27;5.47;;;;;;;23.73;53.51;96577.16;6279707;22;20464;-81
2023/09/16 07:58:34;;;;;;;5.82;5.32;;;;;;;23.96;53.21;96575.06;6280609;22;20020;-81
2023/09/16 08:01:01;;;;;;;7.13;5.35;;;;;;;24.15;52.52;96578.75;6279514;22;20472;-81
2023/09/16 08:03:31;;;;;;;5.10;4.60;;;;;;;24.38;52.61;96576.56;6278753;22;20055;-81
2023/09/16 08:05:59;;;;;;;5.28;4.47;;;;;;;24.64;51.98;96574.66;6279478;22;20028;-81
2023/09/16 08:08:26;;;;;;;4.78;4.38;;;;;;;24.86;51.00;96571.63;6278844;22;20015;-81
2023/09/16 08:10:54;;;;;;;6.55;4.80;;;;;;;25.03;50.51;96569.41;6280837;22;20019;-81
2023/09/16 08:13:23;;;;;;;5.15;3.95;;;;;;;25.23;50.39;96578.41;6281081;22;20034;-82
2023/09/16 08:15:51;;;;;;;4.65;4.25;;;;;;;25.47;49.94;96570.50;6281304;22;20071;-82
2023/09/16 08:18:19;;;;;;;4.70;4.30;;;;;;;25.72;49.38;96566.88;6280869;22;20360;-81
2023/09/16 08:20:46;;;;;;;5.15;4.70;;;;;;;25.96;48.68;96574.19;6279165;22;20020;-81
2023/09/16 08:23:14;;;;;;;4.88;4.47;;;;;;;26.23;47.98;96577.13;6277978;22;20020;-81
2023/09/16 08:25:42;;;;;;;5.28;4.78;;;;;;;26.47;47.51;96581.69;6278305;22;20024;-82
2023/09/16 08:28:09;;;;;;;4.28;3.92;;;;;;;26.84;47.34;96577.56;6278174;22;20020;-82
2023/09/16 08:30:38;;;;;;;4.53;3.78;;;;;;;27.43;45.73;96576.25;6278530;22;20023;-81
2023/09/16 08:33:06;;;;;;;4.13;3.72;;;;;;;28.48;43.14;96564.34;6278223;22;20020;-82
2023/09/16 08:35:33;;;;;;;5.13;4.05;;;;;;;29.19;41.33;96577.41;6278372;22;20020;-82
2023/09/16 08:38:02;;;;;;;3.88;2.75;;;;;;;29.19;41.43;96569.34;6278662;22;20016;-82
2023/09/16 08:40:32;;;;;;;4.18;3.78;;;;;;;29.15;41.56;96574.56;6278711;22;20031;-82
2023/09/16 08:43:11;;;;;;;4.40;3.80;;;;;;;29.55;40.81;96575.50;6278049;22;20023;-82
2023/09/16 08:45:45;;;;;;;3.45;3.15;;;;;;;30.78;38.54;96580.44;6279062;22;20058;-82
2023/09/16 08:48:15;;;;;;;3.60;3.30;;;;;;;31.35;36.81;96576.13;6278404;22;20098;-82
2023/09/16 08:50:43;;;;;;;3.58;3.03;;;;;;;31.01;37.67;96577.69;6279330;22;20115;-82
2023/09/16 08:53:12;;;;;;;3.55;3.15;;;;;;;30.88;38.04;96584.81;6278383;22;20075;-83
2023/09/16 08:55:42;;;;;;;3.40;3.10;;;;;;;31.62;36.88;96577.75;6278851;22;20019;-83
2023/09/16 08:58:09;;;;;;;3.67;3.38;;;;;;;32.79;34.31;96574.91;6278524;22;20015;-81
2023/09/16 09:00:38;;;;;;;3.45;3.15;;;;;;;32.72;34.31;96575.41;6278021;22;20073;-81
2023/09/16 09:03:22;;;;;;;4.45;3.28;;;;;;;32.16;34.98;96577.34;6279873;22;20019;-81
2023/09/16 09:05:52;;;;;;;3.92;2.90;;;;;;;32.73;34.60;96576.97;6277984;22;20077;-81
2023/09/16 09:08:20;;;;;;;3.40;3.10;;;;;;;33.85;32.52;96571.91;6278763;22;20015;-82
2023/09/16 09:10:48;;;;;;;3.35;3.05;;;;;;;33.76;32.54;96576.63;6278051;22;20054;-82
2023/09/16 09:13:16;;;;;;;3.10;2.90;;;;;;;33.39;32.93;96581.84;6277536;22;20023;-82
2023/09/16 09:15:45;;;;;;;2.65;2.33;;;;;;;33.31;33.25;96576.50;6278382;22;20046;-82
2023/09/16 09:18:13;;;;;;;3.67;3.33;;;;;;;33.95;32.18;96586.16;6277368;22;20054;-82
2023/09/16 09:20:42;;;;;;;2.90;2.67;;;;;;;35.59;29.73;96581.66;6277422;22;20031;-82
2023/09/16 09:23:10;;;;;;;3.35;3.15;;;;;;;37.16;27.54;96584.84;6276917;22;20397;-82
2023/09/16 09:25:41;;;;;;;3.72;2.80;;;;;;;38.59;26.08;96581.34;6277061;22;20077;-82
2023/09/16 09:28:10;;;;;;;3.55;2.70;;;;;;;39.65;24.70;96583.25;6276912;22;20020;-82
2023/09/16 09:30:39;;;;;;;2.83;2.63;;;;;;;40.42;23.49;96589.13;6276414;22;20019;-82
2023/09/16 09:33:13;;;;;;;3.70;2.70;;;;;;;41.18;22.24;96595.97;6280515;22;20046;-83
2023/09/16 09:35:42;;;;;;;3.05;2.70;;;;;;;41.67;21.56;96580.91;6282483;22;20085;-83
2023/09/16 09:38:10;;;;;;;4.45;2.65;;;;;;;41.92;21.86;96580.19;6282578;22;20023;-83
2023/09/16 09:40:38;;;;;;;6.10;2.50;;;;;;;42.44;21.16;96586.19;6281803;22;20030;-83
2023/09/16 09:43:06;;;;;;;2.97;2.63;;;;;;;43.02;20.77;96581.44;6280701;22;20024;-83
2023/09/16 09:45:37;;;;;;;2.60;2.40;;;;;;;42.92;20.08;96582.25;6279938;22;20030;-83
2023/09/16 09:48:05;;;;;;;3.33;3.00;;;;;;;42.88;20.85;96574.03;6280552;22;20415;-83
2023/09/16 09:50:33;;;;;;;3.78;2.58;;;;;;;42.86;20.20;96578.34;6280971;22;20023;-83
2023/09/16 09:53:03;;;;;;;5.25;3.03;;;;;;;42.88;20.07;96575.97;6279508;22;20400;-83
2023/09/16 09:55:31;;;;;;;9.20;3.03;;;;;;;43.88;19.69;96570.13;6280126;22;20024;-83
2023/09/16 09:57:59;;;;;;;5.18;3.22;;;;;;;44.92;18.97;96568.59;6280706;22;20086;-83
2023/09/16 10:00:28;;;;;;;3.30;2.25;;;;;;;45.91;17.69;96576.84;6280321;22;20024;-82
2023/09/16 10:02:57;;;;;;;2.75;2.40;;;;;;;46.69;16.99;96584.31;6279497;22;20024;-82
2023/09/16 10:05:25;;;;;;;2.30;2.10;;;;;;;47.04;16.37;96578.19;6279338;22;20058;-83
2023/09/16 10:07:54;;;;;;;3.45;2.13;;;;;;;47.23;16.09;96570.34;6279057;22;20027;-83
2023/09/16 10:10:24;;;;;;;2.95;2.25;;;;;;;47.53;15.87;96576.88;6293006;22;20071;-83
2023/09/16 10:12:53;;;;;;;2.60;2.40;;;;;;;47.95;15.38;96577.94;6295928;22;20024;-82
2023/09/16 10:15:24;;;;;;;3.75;2.75;;;;;;;48.39;15.01;96572.19;6299787;22;20011;-82
2023/09/16 10:17:53;;;;;;;3.60;2.50;;;;;;;48.53;15.30;96574.59;6280874;22;20024;-83
2023/09/16 10:20:22;;;;;;;5.90;2.20;;;;;;;48.77;14.65;96575.19;6280860;22;20023;-83
2023/09/16 10:22:50;;;;;;;2.33;2.22;;;;;;;49.29;14.50;96568.66;6280935;22;20449;-83
2023/09/16 10:25:18;;;;;;;2.45;2.33;;;;;;;49.74;14.30;96569.75;6279749;22;20082;-83
2023/09/16 10:27:56;;;;;;;2.83;2.53;;;;;;;49.93;13.92;96573.53;6279870;22;20465;-83
2023/09/16 10:30:25;;;;;;;2.78;2.58;;;;;;;50.16;13.94;96575.19;6280166;22;20020;-83
2023/09/16 10:32:53;;;;;;;4.85;2.80;;;;;;;50.26;14.03;96565.75;6280105;22;20020;-83
2023/09/16 10:35:21;;;;;;;2.45;2.35;;;;;;;50.28;13.72;96560.53;6280265;22;20465;-83
2023/09/16 10:37:52;;;;;;;2.28;2.17;;;;;;;50.24;13.53;96553.56;6279817;22;20046;-83
2023/09/16 10:40:20;;;;;;;3.00;2.80;;;;;;;50.64;13.06;96559.34;6280617;22;20081;-83
2023/09/16 10:42:51;;;;;;;2.28;2.17;;;;;;;50.96;13.17;96551.16;6280237;22;20031;-83
2023/09/16 10:45:19;;;;;;;4.05;2.97;;;;;;;51.26;12.91;96549.66;6282278;22;20047;-83
2023/09/16 10:47:47;;;;;;;2.55;2.35;;;;;;;51.12;12.69;96547.41;6282685;22;20027;-83
2023/09/16 10:50:14;;;;;;;2.80;2.60;;;;;;;50.89;13.34;96549.41;6282868;22;20058;-83
2023/09/16 10:52:48;;;;;;;2.80;2.60;;;;;;;50.68;13.16;96543.34;6282070;22;20054;-83
2023/09/16 10:55:23;;;;;;;2.35;2.20;;;;;;;50.85;13.24;96549.53;6283226;22;20020;-83
2023/09/16 10:57:58;;;;;;;2.65;2.28;;;;;;;51.14;12.50;96540.19;6283860;22;20059;-83
2023/09/16 11:00:31;;;;;;;2.35;2.15;;;;;;;51.45;12.34;96539.44;6284842;22;20094;-82
2023/09/16 11:03:00;;;;;;;2.97;2.22;;;;;;;51.73;12.32;96540.34;6282734;22;20444;-83
2023/09/16 11:05:27;;;;;;;2.53;2.20;;;;;;;51.81;11.90;96538.09;6282946;22;20012;-83
2023/09/16 11:07:56;;;;;;;2.88;2.28;;;;;;;51.75;12.25;96540.66;6281384;22;20102;-83
2023/09/16 11:10:25;;;;;;;3.10;2.25;;;;;;;51.91;12.11;96534.84;6282326;22;20491;-83
2023/09/16 11:12:54;;;;;;;2.25;2.15;;;;;;;51.98;12.55;96533.81;6281849;22;20020;-83
2023/09/16 11:15:22;;;;;;;3.05;2.20;;;;;;;51.92;12.11;96524.53;6282133;22;20016;-83
2023/09/16 11:18:00;;;;;;;2.05;1.95;;;;;;;51.79;11.95;96526.66;6282330;22;20089;-83
2023/09/16 11:20:30;;;;;;;2.47;2.38;;;;;;;51.80;12.32;96528.19;6285804;22;20011;-83
2023/09/16 11:23:00;;;;;;;3.40;1.73;;;;;;;51.70;12.66;96527.38;6296150;22;20032;-83
2023/09/16 11:25:34;;;;;;;2.20;2.10;;;;;;;51.53;11.82;96523.28;6288765;22;20073;-83
2023/09/16 11:28:06;;;;;;;2.22;2.13;;;;;;;51.28;12.01;96517.41;6278308;22;20334;-82
2023/09/16 11:30:36;;;;;;;1.92;1.83;;;;;;;51.06;11.89;96511.88;6279100;22;20019;-83
2023/09/16 11:33:26;;;;;;;1.98;1.88;;;;;;;50.68;12.12;96517.59;6279285;22;20028;-83
2023/09/16 11:36:11;;;;;;;2.17;1.85;;;;;;;50.33;12.07;96509.25;6279820;22;20061;-83
2023/09/16 11:38:40;;;;;;;2.60;1.55;;;;;;;50.22;11.66;96506.06;6279304;22;20024;-82
2023/09/16 11:41:10;;;;;;;1.10;1.10;;;;;;;49.83;12.00;96508.84;6279892;22;20020;-83
2023/09/16 11:43:40;;;;;;;1.70;1.60;;;;;;;49.41;12.10;96500.63;6276286;22;20030;-80