Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:54;;;;;;;;;17.25;17.25;;;;;10.11;76.92;102668.72;4974713;28;45374;-72
2023/02/04 00:03:19;;;;;;;;;15.00;15.00;;;;;9.96;76.71;102645.97;4975404;28;45362;-73
2023/02/04 00:05:44;;;;;;;;;16.00;16.00;;;;;9.97;77.00;102649.47;4974568;28;45398;-72
2023/02/04 00:08:10;;;;;;;;;17.00;17.00;;;;;10.07;77.14;102666.94;4974547;28;45434;-72
2023/02/04 00:10:35;;;;;;;;;16.50;16.50;;;;;10.06;77.10;102668.72;4961463;28;45312;-78
2023/02/04 00:13:02;;;;;;;;;16.25;16.25;;;;;10.03;77.35;102659.97;4979717;28;45521;-73
2023/02/04 00:15:27;;;;;;;;;12.75;11.00;;;;;10.03;77.24;102668.72;4976018;28;46216;-77
2023/02/04 00:17:53;;;;;;;;;15.50;14.75;;;;;10.03;77.24;102665.22;4977072;28;45329;-76
2023/02/04 00:20:21;;;;;;;;;16.25;14.75;;;;;10.03;77.49;102670.47;4976389;28;46825;-83
2023/02/04 00:22:46;;;;;;;;;16.75;16.75;;;;;9.97;77.49;102653.00;4975833;28;45469;-80
2023/02/04 00:25:12;;;;;;;;;14.50;14.00;;;;;9.97;77.25;102658.25;4976904;28;46208;-78
2023/02/04 00:27:37;;;;;;;;;16.50;16.50;;;;;9.91;77.48;102645.13;4976423;28;45403;-78
2023/02/04 00:30:04;;;;;;;;;16.00;16.00;;;;;10.04;77.12;102666.97;4978999;28;45453;-85
2023/02/04 00:32:30;;;;;;;;;16.75;16.50;;;;;9.89;77.81;102637.22;4956239;28;45326;-72
2023/02/04 00:34:56;;;;;;;;;19.50;19.50;;;;;10.02;77.83;102664.34;4971258;28;46100;-68
2023/02/04 00:37:21;;;;;;;;;16.50;16.50;;;;;9.97;77.25;102658.25;4986911;28;45489;-68
2023/02/04 00:39:46;;;;;;;;;16.25;16.25;;;;;9.98;77.74;102653.84;4972605;28;45527;-70
2023/02/04 00:42:12;;;;;;;;;15.50;15.00;;;;;10.02;77.82;102656.47;4969478;28;45581;-71
2023/02/04 00:44:37;;;;;;;;;20.75;20.75;;;;;10.02;77.82;102651.22;4970919;28;46373;-71
2023/02/04 00:47:03;;;;;;;;;16.75;16.75;;;;;10.04;77.69;102659.06;4970903;28;45418;-69
2023/02/04 00:49:29;;;;;;;;;22.50;20.75;;;;;10.02;78.28;102648.59;4970855;28;45422;-68
2023/02/04 00:51:54;;;;;;;;;17.75;17.75;;;;;10.03;78.13;102655.59;4970906;28;45329;-71
2023/02/04 00:54:19;;;;;;;;;16.50;16.50;;;;;10.05;78.38;102652.94;4971146;28;45560;-71
2023/02/04 00:56:45;;;;;;;;;17.00;17.00;;;;;10.01;78.37;102645.94;4970871;28;45389;-70
2023/02/04 00:59:10;;;;;;;;;13.25;12.50;;;;;10.00;78.30;102650.34;4973010;28;45469;-69
2023/02/04 01:01:36;;;;;;;;;14.50;14.50;;;;;10.01;78.57;102654.72;4971854;28;45380;-69
2023/02/04 01:04:01;;;;;;;;;21.00;21.00;;;;;10.00;77.91;102666.13;4973480;28;46750;-70
2023/02/04 01:06:27;;;;;;;;;17.75;17.75;;;;;9.99;78.33;102664.38;4973340;28;45489;-71
2023/02/04 01:08:52;;;;;;;;;14.50;11.75;;;;;10.00;78.66;102670.50;4974414;28;45292;-69
2023/02/04 01:11:18;;;;;;;;;19.50;19.50;;;;;9.97;78.90;102666.13;4973667;28;45565;-69
2023/02/04 01:13:44;;;;;;;;;18.75;18.75;;;;;9.94;78.64;102667.00;4971703;28;48039;-70
2023/02/04 01:16:09;;;;;;;;;19.50;19.50;;;;;9.82;79.07;102648.66;4972667;28;45323;-68
2023/02/04 01:18:35;;;;;;;;;20.00;18.50;;;;;9.95;79.39;102667.91;4971720;28;45407;-71
2023/02/04 01:21:01;;;;;;;;;20.00;20.00;;;;;9.89;79.40;102657.41;4973439;28;45534;-69
2023/02/04 01:23:26;;;;;;;;;18.25;18.25;;;;;10.01;79.06;102675.75;4974687;28;46379;-70
2023/02/04 01:25:51;;;;;;;;;17.00;17.00;;;;;10.00;78.86;102671.38;4978624;28;45281;-69
2023/02/04 01:28:17;;;;;;;;;19.50;19.50;;;;;9.99;79.13;102668.75;4976283;28;45247;-70
2023/02/04 01:30:42;;;;;;;;;22.50;22.00;;;;;9.99;79.46;102674.00;4976303;28;45248;-70
2023/02/04 01:33:07;;;;;;;;;18.25;18.25;;;;;9.97;79.33;102666.13;4976158;28;45436;-70
2023/02/04 01:35:33;;;;;;;;;16.00;16.00;;;;;9.96;79.14;102672.28;4976060;28;45625;-68
2023/02/04 01:37:58;;;;;;;;;18.50;17.75;;;;;9.93;79.74;102677.53;4975597;28;46841;-70
2023/02/04 01:40:24;;;;;;;;;21.00;20.50;;;;;9.89;79.91;102675.81;4975834;28;46571;-69
2023/02/04 01:42:50;;;;;;;;;20.75;20.75;;;;;9.94;79.75;102679.28;4977913;28;45347;-69
2023/02/04 01:45:16;;;;;;;;;16.25;16.25;;;;;9.96;79.61;102681.91;4975102;28;45413;-69
2023/02/04 01:47:42;;;;;;;;;21.25;21.25;;;;;9.99;79.78;102680.16;4975873;28;45537;-68
2023/02/04 01:50:12;;;;;;;;;22.50;21.50;;;;;10.00;79.97;102681.00;4975883;28;45310;-70
2023/02/04 01:52:39;;;;;;;;;19.75;19.75;;;;;10.00;79.70;102679.25;4973825;28;47519;-70
2023/02/04 01:55:13;;;;;;;;;22.25;22.25;;;;;10.00;79.77;102676.63;4975522;28;45395;-70
2023/02/04 01:57:38;;;;;;;;;19.00;18.75;;;;;10.01;79.88;102686.28;4975678;28;45244;-69
2023/02/04 02:00:11;;;;;;;;;24.25;24.00;;;;;9.99;80.08;102684.50;4975583;28;45547;-68
2023/02/04 02:02:39;;;;;;;;;24.75;24.75;;;;;9.97;79.79;102679.28;4976106;28;45374;-69
2023/02/04 02:05:06;;;;;;;;;20.25;20.25;;;;;9.91;80.14;102671.41;4975818;28;45220;-72
2023/02/04 02:07:31;;;;;;;;;19.25;18.50;;;;;9.91;80.62;102679.31;4975989;28;45442;-72
2023/02/04 02:09:57;;;;;;;;;23.00;23.00;;;;;9.79;80.73;102646.94;4975601;28;45516;-70
2023/02/04 02:12:22;;;;;;;;;20.75;20.75;;;;;9.89;80.64;102675.81;4976695;28;45437;-69
2023/02/04 02:14:47;;;;;;;;;24.25;23.50;;;;;9.89;80.81;102670.53;4974826;28;45398;-70
2023/02/04 02:17:12;;;;;;;;;24.25;24.25;;;;;9.83;80.60;102660.91;4975594;27;45312;-70
2023/02/04 02:19:39;;;;;;;;;24.00;23.75;;;;;9.89;81.15;102673.19;4975616;28;45474;-69
2023/02/04 02:22:12;;;;;;;;;21.50;20.75;;;;;9.87;80.99;102667.91;4975350;28;46492;-70
2023/02/04 02:24:37;;;;;;;;;21.00;21.00;;;;;9.89;80.70;102667.91;4975253;28;45375;-69
2023/02/04 02:27:09;;;;;;;;;35.25;31.75;;;;;9.89;80.89;102658.25;4975377;28;45337;-70
2023/02/04 02:29:41;;;;;;;;;26.50;24.50;;;;;9.93;81.32;102657.38;4975542;28;45315;-70
2023/02/04 02:32:08;;;;;;;;;21.50;21.50;;;;;9.91;80.82;102661.75;4974721;28;46445;-70
2023/02/04 02:34:33;;;;;;;;;25.50;24.75;;;;;9.85;81.09;102651.28;4973676;28;45269;-70
2023/02/04 02:37:00;;;;;;;;;26.00;26.00;;;;;9.86;81.70;102652.16;4975067;28;45419;-70
2023/02/04 02:39:26;;;;;;;;;17.00;17.00;;;;;9.86;81.66;102650.38;4975107;28;45556;-70
2023/02/04 02:41:51;;;;;;;;;26.00;25.00;;;;;9.82;81.40;102656.53;4975298;28;46371;-69
2023/02/04 02:44:18;;;;;;;;;28.00;27.25;;;;;9.79;81.22;102641.66;4973823;28;45348;-70
2023/02/04 02:46:44;;;;;;;;;22.00;22.00;;;;;9.89;81.64;102658.25;4973756;28;45393;-68
2023/02/04 02:49:14;;;;;;;;;19.00;19.00;;;;;9.91;81.70;102659.13;4975164;28;45541;-70
2023/02/04 02:51:41;;;;;;;;;28.50;27.75;;;;;9.84;81.76;102648.66;4975216;28;45457;-69
2023/02/04 02:54:18;;;;;;;;;21.50;21.50;;;;;9.90;81.46;102661.78;4975900;28;45606;-70
2023/02/04 02:56:43;;;;;;;;;20.00;20.00;;;;;9.93;81.76;102657.38;4976134;28;45334;-69
2023/02/04 02:59:13;;;;;;;;;23.00;23.00;;;;;9.93;81.88;102653.88;4977418;28;45405;-69
2023/02/04 03:01:39;;;;;;;;;30.00;28.25;;;;;9.93;81.49;102656.50;4977745;28;47561;-69
2023/02/04 03:04:05;;;;;;;;;23.75;23.25;;;;;9.97;81.74;102663.50;4977599;28;45185;-69
2023/02/04 03:06:30;;;;;;;;;23.75;23.50;;;;;9.92;81.59;102666.13;4975592;28;45289;-70
2023/02/04 03:08:56;;;;;;;;;22.50;21.50;;;;;9.90;81.80;102659.16;4974557;28;45641;-70
2023/02/04 03:11:22;;;;;;;;;23.50;23.50;;;;;9.94;81.74;102668.78;4973788;28;47259;-71
2023/02/04 03:13:50;;;;;;;;;23.75;23.25;;;;;9.94;81.37;102663.53;4974432;28;45422;-70
2023/02/04 03:16:15;;;;;;;;;15.75;15.75;;;;;9.91;81.48;102653.00;4974593;28;45281;-69
2023/02/04 03:18:41;;;;;;;;;21.75;21.75;;;;;9.96;81.81;102661.75;4974913;28;45434;-69
2023/02/04 03:21:07;;;;;;;;;22.50;22.00;;;;;9.93;81.53;102662.63;4973831;28;46356;-69
2023/02/04 03:23:34;;;;;;;;;23.00;23.00;;;;;9.92;81.97;102658.25;4974356;28;45327;-69
2023/02/04 03:26:01;;;;;;;;;21.00;21.00;;;;;9.92;81.94;102660.03;4974515;28;45283;-70
2023/02/04 03:28:26;;;;;;;;;28.50;27.00;;;;;9.88;81.86;102658.28;4973292;28;45661;-68
2023/02/04 03:30:55;;;;;;;;;26.25;24.75;;;;;9.88;81.91;102664.41;4974084;28;45394;-70
2023/02/04 03:33:30;;;;;;;;;22.50;22.50;;;;;9.89;81.72;102660.03;4972804;28;45489;-67
2023/02/04 03:35:58;;;;;;;;;26.00;24.00;;;;;9.90;81.94;102659.16;4974378;28;45440;-68
2023/02/04 03:38:23;;;;;;;;;23.00;23.00;;;;;9.89;82.34;102660.03;4974291;28;45434;-70
2023/02/04 03:40:49;;;;;;;;;19.25;19.25;;;;;9.86;81.81;102665.31;4974096;28;46039;-71
2023/02/04 03:43:14;;;;;;;;;25.25;25.25;;;;;9.87;82.21;102670.53;4974576;28;45261;-69
2023/02/04 03:45:40;;;;;;;;;25.25;23.75;;;;;9.87;82.24;102672.31;4975751;28;45480;-70
2023/02/04 03:48:05;;;;;;;;;20.75;19.50;;;;;9.63;82.35;102626.84;4974428;28;45476;-68
2023/02/04 03:50:30;;;;;;;;;25.25;24.00;;;;;9.87;82.24;102674.94;4973878;28;52283;-69
2023/02/04 03:52:56;;;;;;;;;22.75;22.75;;;;;9.79;82.17;102657.44;4973748;28;45446;-70
2023/02/04 03:55:21;;;;;;;;;24.00;22.50;;;;;9.82;82.15;102664.44;4972701;28;50060;-69
2023/02/04 03:57:46;;;;;;;;;22.50;22.50;;;;;9.86;81.94;102676.69;4974095;28;49727;-68
2023/02/04 04:00:12;;;;;;;;;25.00;25.00;;;;;9.86;82.34;102671.41;4973297;28;60980;-70
2023/02/04 04:02:38;;;;;;;;;24.00;23.75;;;;;9.84;82.29;102673.19;4974049;28;45330;-69
2023/02/04 04:05:04;;;;;;;;;20.75;20.75;;;;;9.85;81.97;102668.81;4973768;28;45434;-70
2023/02/04 04:07:29;;;;;;;;;23.50;22.75;;;;;9.90;82.32;102677.56;4974321;28;45276;-69
2023/02/04 04:09:54;;;;;;;;;26.00;26.00;;;;;9.91;81.72;102679.31;4972448;28;47057;-69
2023/02/04 04:12:20;;;;;;;;;22.50;22.50;;;;;9.83;81.82;102667.94;4972937;28;60480;-69
2023/02/04 04:14:45;;;;;;;;;21.00;21.00;;;;;9.91;82.21;102676.69;4972621;28;45285;-67
2023/02/04 04:17:10;;;;;;;;;22.00;18.00;;;;;9.88;82.30;102680.19;4974106;28;45607;-69
2023/02/04 04:19:36;;;;;;;;;19.50;18.75;;;;;9.83;82.19;102681.09;4973480;28;45313;-68
2023/02/04 04:22:01;;;;;;;;;26.00;24.25;;;;;9.88;82.19;102685.44;4973714;28;54483;-69
2023/02/04 04:24:26;;;;;;;;;19.50;19.50;;;;;9.87;82.24;102683.69;4972690;28;45482;-69
2023/02/04 04:26:52;;;;;;;;;23.00;22.75;;;;;9.79;82.33;102673.22;4972783;28;45580;-68
2023/02/04 04:29:17;;;;;;;;;27.00;24.25;;;;;9.77;82.35;102677.59;4973971;28;46010;-69
2023/02/04 04:31:43;;;;;;;;;17.25;17.00;;;;;9.73;82.50;102673.22;4975354;28;45215;-69
2023/02/04 04:34:09;;;;;;;;;17.50;16.00;;;;;9.77;82.31;102680.22;4974632;28;45491;-69
2023/02/04 04:36:34;;;;;;;;;24.25;24.25;;;;;9.84;82.29;102690.72;4975309;28;45261;-70
2023/02/04 04:39:00;;;;;;;;;22.50;21.50;;;;;9.76;82.48;102678.47;4980281;28;47248;-70
2023/02/04 04:41:25;;;;;;;;;27.50;26.75;;;;;9.86;82.55;102694.22;4977460;28;45295;-68
2023/02/04 04:43:50;;;;;;;;;24.75;24.75;;;;;9.87;82.41;102699.44;4973979;28;45294;-70
2023/02/04 04:46:16;;;;;;;;;21.25;21.25;;;;;9.86;82.24;102697.69;4973749;28;45656;-69
2023/02/04 04:48:41;;;;;;;;;21.25;21.25;;;;;9.77;82.09;102682.84;4973528;28;49270;-69
2023/02/04 04:51:06;;;;;;;;;19.25;19.25;;;;;9.86;82.33;102694.22;4973993;28;45591;-70
2023/02/04 04:53:32;;;;;;;;;21.00;21.00;;;;;9.86;82.62;102691.59;4974081;28;45403;-70
2023/02/04 04:55:57;;;;;;;;;11.50;11.50;;;;;9.76;81.95;102682.84;4973264;28;51789;-68
2023/02/04 04:58:22;;;;;;;;;23.00;21.00;;;;;9.78;81.78;102702.13;4971827;28;45997;-69
2023/02/04 05:00:48;;;;;;;;;19.75;19.75;;;;;9.81;82.01;102701.25;4972492;28;45298;-68
2023/02/04 05:03:13;;;;;;;;;18.50;18.50;;;;;9.80;81.79;102710.88;4970693;28;45530;-69
2023/02/04 05:05:40;;;;;;;;;18.50;18.50;;;;;9.73;81.89;102698.63;4971102;28;45601;-69
2023/02/04 05:08:09;;;;;;;;;18.75;18.75;;;;;9.79;81.59;102715.25;4972724;28;46497;-69
2023/02/04 05:10:35;;;;;;;;;18.00;18.00;;;;;9.75;82.21;102694.25;4972988;28;45237;-67
2023/02/04 05:13:00;;;;;;;;;16.75;16.25;;;;;9.78;81.52;102705.63;4973532;28;45505;-69
2023/02/04 05:15:28;;;;;;;;;18.25;18.25;;;;;9.79;81.96;102710.00;4974031;28;45553;-69
2023/02/04 05:17:54;;;;;;;;;20.00;20.00;;;;;9.81;81.96;102709.13;4973729;28;45535;-68
2023/02/04 05:20:19;;;;;;;;;20.00;19.00;;;;;9.82;81.69;102709.09;4973528;28;45339;-69
2023/02/04 05:22:44;;;;;;;;;14.50;14.25;;;;;9.85;82.07;102714.34;4972725;28;50351;-69
2023/02/04 05:25:10;;;;;;;;;23.25;20.50;;;;;9.85;81.35;102705.63;4973036;28;45433;-69
2023/02/04 05:27:35;;;;;;;;;19.50;18.25;;;;;9.78;81.94;102692.50;4972156;28;45916;-68
2023/02/04 05:30:00;;;;;;;;;19.75;19.00;;;;;9.87;81.82;102704.72;4972588;28;50544;-68
2023/02/04 05:32:26;;;;;;;;;17.75;17.75;;;;;9.81;81.85;102696.84;4971615;28;45332;-68
2023/02/04 05:34:51;;;;;;;;;17.50;16.75;;;;;9.83;81.22;102710.84;4972192;28;45538;-70
2023/02/04 05:37:19;;;;;;;;;18.25;16.00;;;;;9.79;81.72;102707.38;4971919;28;46120;-69
2023/02/04 05:39:46;;;;;;;;;15.75;15.75;;;;;9.82;81.35;102721.41;4973953;28;45385;-69
2023/02/04 05:42:11;;;;;;;;;16.75;16.75;;;;;9.73;81.55;102707.41;4976011;28;45210;-67
2023/02/04 05:44:36;;;;;;;;;17.00;17.00;;;;;9.82;81.20;102718.75;4975567;28;45923;-68
2023/02/04 05:47:02;;;;;;;;;15.50;15.50;;;;;9.78;81.51;102723.13;4976371;28;45872;-69
2023/02/04 05:49:27;;;;;;;;;17.25;17.25;;;;;9.83;81.37;102726.63;4975996;28;50946;-70
2023/02/04 05:51:52;;;;;;;;;12.50;12.50;;;;;9.82;81.26;102724.03;4973778;28;45421;-69
2023/02/04 05:54:19;;;;;;;;;16.25;16.25;;;;;9.85;80.96;102731.91;4973112;28;45477;-68
2023/02/04 05:56:46;;;;;;;;;17.00;17.00;;;;;9.82;81.05;102724.88;4973781;28;46536;-69
2023/02/04 05:59:11;;;;;;;;;13.75;13.75;;;;;9.75;80.95;102710.00;4972773;28;45402;-68
2023/02/04 06:01:37;;;;;;;;;16.50;15.75;;;;;9.87;81.36;102730.13;4972440;28;45347;-70
2023/02/04 06:04:02;;;;;;;;;19.00;17.00;;;;;9.87;81.17;102732.78;4973727;28;45553;-69
2023/02/04 06:06:27;;;;;;;;;17.50;15.75;;;;;9.86;80.82;102731.88;4973572;28;45742;-69
2023/02/04 06:08:53;;;;;;;;;17.00;16.50;;;;;9.65;80.91;102704.78;4973484;28;47157;-68
2023/02/04 06:11:19;;;;;;;;;16.25;16.25;;;;;9.76;81.05;102722.28;4975856;28;45310;-67
2023/02/04 06:13:44;;;;;;;;;16.25;15.00;;;;;9.82;81.05;102730.13;4975490;28;45551;-69
2023/02/04 06:16:09;;;;;;;;;16.50;16.00;;;;;9.75;81.02;102712.63;4975115;28;45532;-70
2023/02/04 06:18:35;;;;;;;;;19.50;19.50;;;;;9.70;81.32;102710.03;4975097;28;45334;-68
2023/02/04 06:21:03;;;;;;;;;18.25;18.25;;;;;9.67;81.10;102711.78;4976534;28;45249;-71
2023/02/04 06:23:29;;;;;;;;;16.25;16.25;;;;;9.76;81.26;102723.16;4991289;27;46130;-68
2023/02/04 06:25:54;;;;;;;;;17.00;17.00;;;;;9.76;81.14;102723.16;4975130;28;45433;-69
2023/02/04 06:28:19;;;;;;;;;17.25;16.75;;;;;9.78;81.46;102723.13;4973813;28;45374;-69
2023/02/04 06:30:45;;;;;;;;;17.00;17.00;;;;;9.81;80.92;102728.38;4975225;28;45431;-69
2023/02/04 06:33:10;;;;;;;;;14.00;14.00;;;;;9.73;81.22;102710.03;4975254;28;45284;-69
2023/02/04 06:35:36;;;;;;;;;17.25;17.25;;;;;9.76;81.22;102725.78;4974559;28;46495;-70
2023/02/04 06:38:01;;;;;;;;;17.25;17.25;;;;;9.75;81.27;102724.03;4989627;27;45509;-70
2023/02/04 06:40:26;;;;;;;;;14.25;14.25;;;;;9.74;81.19;102721.41;4975437;28;45335;-69
2023/02/04 06:42:52;;;;;;;;;13.25;13.25;;;;;9.68;81.19;102717.03;4975171;28;45243;-70
2023/02/04 06:45:17;;;;;;;;;15.00;15.00;;;;;9.73;81.51;102722.28;4975219;28;46048;-69
2023/02/04 06:47:42;;;;;;;;;12.25;12.25;;;;;9.73;81.64;102731.06;4973589;28;45909;-70
2023/02/04 06:50:08;;;;;;;;;17.75;17.75;;;;;9.72;81.31;102741.56;4976392;28;45317;-69
2023/02/04 06:52:33;;;;;;;;;19.50;19.50;;;;;9.72;81.77;102738.91;4976915;28;45559;-69
2023/02/04 06:54:59;;;;;;;;;16.25;16.25;;;;;9.72;81.56;102739.81;4975728;28;45258;-69
2023/02/04 06:57:24;;;;;;;;;13.75;13.75;;;;;9.70;81.55;102728.44;4975107;28;48950;-71
2023/02/04 06:59:49;;;;;;;;;16.00;16.00;;;;;9.66;81.76;102742.44;4975030;28;45453;-71
2023/02/04 07:02:15;;;;;;;;;17.75;17.75;;;;;9.64;81.78;102736.31;4975074;28;45579;-70
2023/02/04 07:04:42;;;;;;;;;16.00;16.00;;;;;9.62;81.68;102743.34;4974861;28;46226;-70
2023/02/04 07:07:08;;;;;;;;;17.00;16.50;;;;;9.61;81.93;102737.19;4975123;28;45450;-70
2023/02/04 07:09:33;;;;;;;;;17.25;15.75;;;;;9.62;82.26;102736.31;4974972;28;45252;-69
2023/02/04 07:11:59;;;;;;;;;23.25;20.25;;;;;9.67;82.53;102738.94;4975002;28;45310;-70
2023/02/04 07:14:24;;;;;;;;;16.00;16.00;;;;;9.62;82.02;102738.94;4976003;28;46090;-69
2023/02/04 07:16:49;;;;;;;;;16.00;16.00;;;;;9.65;82.20;102732.81;4976327;28;48394;-68
2023/02/04 07:19:15;;;;;;;;;17.50;17.00;;;;;9.64;82.02;102739.81;4976598;28;45388;-70
2023/02/04 07:21:40;;;;;;;;;22.50;20.50;;;;;9.67;82.48;102738.06;4974324;28;45373;-70
2023/02/04 07:24:05;;;;;;;;;18.00;17.50;;;;;9.65;82.07;102745.97;4973481;28;49075;-69
2023/02/04 07:26:31;;;;;;;;;18.25;18.25;;;;;9.60;82.09;102740.69;4974748;28;45329;-70
2023/02/04 07:28:56;;;;;;;;;18.00;18.00;;;;;9.59;82.34;102749.47;4973060;28;45261;-70
2023/02/04 07:31:21;;;;;;;;;19.75;19.00;;;;;9.66;82.40;102763.47;4974430;28;45363;-69
2023/02/04 07:33:47;;;;;;;;;17.50;17.50;;;;;9.65;82.34;102756.47;4974315;28;45317;-69
2023/02/04 07:36:12;;;;;;;;;18.00;18.00;;;;;9.71;82.07;102761.72;4974705;28;45211;-70
2023/02/04 07:38:37;;;;;;;;;18.50;18.50;;;;;9.67;81.95;102761.72;4975619;28;45688;-70
2023/02/04 07:41:03;;;;;;;;;13.50;13.50;;;;;9.70;82.30;102770.47;4975926;28;45545;-70
2023/02/04 07:43:28;;;;;;;;;20.75;20.00;;;;;9.72;81.92;102773.09;4974093;28;46334;-70
2023/02/04 07:45:53;;;;;;;;;16.50;16.50;;;;;9.71;82.44;102774.84;4971800;28;45289;-70
2023/02/04 07:48:18;;;;;;;;;17.00;17.00;;;;;9.69;82.15;102773.97;4973448;28;51642;-70
2023/02/04 07:50:44;;;;;;;;;16.50;16.25;;;;;9.72;82.15;102778.34;4973729;28;45573;-68
2023/02/04 07:53:09;;;;;;;;;19.50;19.50;;;;;9.72;82.07;102784.50;4972709;28;47222;-69
2023/02/04 07:55:35;;;;;;;;;25.50;21.25;;;;;9.72;82.04;102783.59;4973776;28;45383;-68
2023/02/04 07:58:00;;;;;;;;;18.25;18.25;;;;;9.72;81.87;102786.22;4973321;28;51845;-69
2023/02/04 08:00:25;;;;;;;;;16.75;16.75;;;;;9.70;81.88;102788.88;4973790;28;45245;-67
2023/02/04 08:02:51;;;;;;;;;16.75;16.75;;;;;9.69;82.36;102788.88;4972583;28;46870;-68
2023/02/04 08:05:16;;;;;;;;;18.75;18.25;;;;;9.67;82.55;102782.72;4974591;28;45347;-69
2023/02/04 08:07:42;;;;;;;;;19.75;18.25;;;;;9.70;82.42;102798.50;4974293;28;45466;-70
2023/02/04 08:10:08;;;;;;;;;11.25;11.25;;;;;9.71;82.32;102793.25;4973967;28;45340;-69
2023/02/04 08:12:34;;;;;;;;;23.50;22.00;;;;;9.69;82.53;102789.75;4973172;27;46297;-70
2023/02/04 08:15:00;;;;;;;;;19.00;17.75;;;;;9.71;82.15;102784.47;4973247;28;45325;-72
2023/02/04 08:17:26;;;;;;;;;18.50;18.50;;;;;9.71;82.65;102800.25;4973671;28;45303;-65
2023/02/04 08:19:51;;;;;;;;;16.25;16.25;;;;;9.72;82.31;102805.53;4974896;28;45537;-74
2023/02/04 08:22:17;;;;;;;;;19.50;17.50;;;;;9.73;82.32;102794.13;4971578;28;46836;-73
2023/02/04 08:24:42;;;;;;;;;18.50;18.50;;;;;9.78;82.29;102800.25;4973583;28;45254;-71
2023/02/04 08:27:08;;;;;;;;;17.00;16.75;;;;;9.83;82.75;102796.75;4974480;28;45378;-73
2023/02/04 08:29:33;;;;;;;;;16.75;16.50;;;;;9.82;82.36;102803.72;5002865;27;45469;-73
2023/02/04 08:31:59;;;;;;;;;17.75;17.50;;;;;9.85;82.21;102795.00;4989325;27;46385;-69
2023/02/04 08:34:24;;;;;;;;;19.75;18.25;;;;;9.88;82.57;102805.50;4973621;28;45248;-75
2023/02/04 08:36:49;;;;;;;;;15.25;15.25;;;;;9.85;82.58;102808.13;4973544;28;45261;-75
2023/02/04 08:39:15;;;;;;;;;16.50;16.50;;;;;9.77;82.96;102800.25;4968741;28;45551;-72
2023/02/04 08:41:40;;;;;;;;;21.75;21.75;;;;;9.78;83.32;102802.00;4967777;28;45465;-75
2023/02/04 08:44:06;;;;;;;;;19.00;19.00;;;;;9.77;83.43;102806.38;4969269;28;45434;-75
2023/02/04 08:46:31;;;;;;;;;16.75;16.50;;;;;9.74;83.89;102803.75;4970395;28;45409;-75
2023/02/04 08:48:56;;;;;;;;;17.00;17.00;;;;;9.65;84.33;102796.75;4974628;28;45684;-75
2023/02/04 08:51:22;;;;;;;;;20.50;20.25;;;;;9.63;84.42;102797.66;4977882;28;46542;-73
2023/02/04 08:53:47;;;;;;;;;20.00;20.00;;;;;9.68;85.36;102809.03;4974354;28;45401;-73
2023/02/04 08:56:16;;;;;;;;;16.00;15.25;;;;;9.71;85.88;102806.41;4973869;28;45232;-73
2023/02/04 08:58:43;;;;;;;;;18.00;18.00;;;;;9.64;85.93;102802.88;4974172;28;45351;-74
2023/02/04 09:01:10;;;;;;;;;21.00;20.00;;;;;9.68;85.90;102813.38;4973494;27;46558;-73
2023/02/04 09:03:35;;;;;;;;;19.25;19.25;;;;;9.67;86.61;102816.91;4972650;28;45739;-73
2023/02/04 09:06:01;;;;;;;;;22.50;22.50;;;;;9.64;86.73;102813.38;4974123;28;45304;-72
2023/02/04 09:08:26;;;;;;;;;20.25;20.25;;;;;9.64;87.16;102809.91;4973807;28;45522;-72
2023/02/04 09:10:51;;;;;;;;;18.00;18.00;;;;;9.67;86.91;102812.53;4972879;28;47318;-73
2023/02/04 09:13:17;;;;;;;;;17.25;17.25;;;;;9.65;87.54;102819.53;4974299;28;45492;-73
2023/02/04 09:15:42;;;;;;;;;19.25;19.25;;;;;9.59;87.71;102812.53;4973237;28;45257;-74
2023/02/04 09:18:15;;;;;;;;;16.50;16.50;;;;;9.64;87.49;102828.31;4972702;28;45253;-74
2023/02/04 09:20:41;;;;;;;;;20.00;20.00;;;;;9.63;88.04;102834.44;4978186;28;47284;-73
2023/02/04 09:23:08;;;;;;;;;20.75;20.75;;;;;9.62;88.19;102828.28;4976331;28;45270;-73
2023/02/04 09:25:34;;;;;;;;;24.00;22.75;;;;;9.63;88.21;102818.66;4973619;28;45369;-73
2023/02/04 09:27:59;;;;;;;;;21.50;19.50;;;;;9.64;88.15;102829.16;4973118;28;45256;-72
2023/02/04 09:30:24;;;;;;;;;21.25;21.25;;;;;9.63;87.82;102826.56;4973150;28;45441;-72
2023/02/04 09:32:50;;;;;;;;;17.75;17.75;;;;;9.58;88.15;102820.41;4973137;28;45335;-72
2023/02/04 09:35:15;;;;;;;;;23.25;23.25;;;;;9.56;88.58;102816.91;4973670;28;45384;-72
2023/02/04 09:37:41;;;;;;;;;19.25;19.25;;;;;9.60;88.69;102824.78;4973479;28;45609;-73
2023/02/04 09:40:06;;;;;;;;;20.75;20.75;;;;;9.61;89.36;102825.69;4972646;28;45423;-74
2023/02/04 09:42:32;;;;;;;;;22.00;22.00;;;;;9.57;89.28;102818.66;4987737;27;45370;-74
2023/02/04 09:44:59;;;;;;;;;20.25;20.25;;;;;9.60;89.40;102835.28;4975432;28;45701;-74
2023/02/04 09:47:26;;;;;;;;;17.75;17.75;;;;;9.58;89.42;102831.78;4976633;28;45529;-76
2023/02/04 09:49:51;;;;;;;;;14.25;14.00;;;;;9.59;89.44;102830.06;4979785;28;46248;-73
2023/02/04 09:52:17;;;;;;;;;18.25;16.75;;;;;9.56;89.85;102827.44;4976319;28;45516;-72
2023/02/04 09:54:43;;;;;;;;;16.25;16.25;;;;;9.60;89.56;102837.06;4976213;28;45368;-74
2023/02/04 09:57:14;;;;;;;;;15.00;15.00;;;;;9.55;89.29;102825.69;4975985;28;45351;-76
2023/02/04 09:59:40;;;;;;;;;17.25;16.75;;;;;9.60;89.77;102840.53;4977141;28;45357;-74
2023/02/04 10:02:21;;;;;;;;;17.75;17.75;;;;;9.55;89.81;102826.53;4975712;28;45215;-73
2023/02/04 10:04:46;;;;;;;;;17.75;17.75;;;;;9.61;89.95;102833.56;4975982;28;45366;-73
2023/02/04 10:07:12;;;;;;;;;20.25;20.25;;;;;9.68;89.72;102847.56;4976055;28;45366;-73
2023/02/04 10:09:39;;;;;;;;;13.75;13.75;;;;;9.68;89.98;102845.81;4975231;28;45374;-74
2023/02/04 10:12:05;;;;;;;;;20.00;20.00;;;;;9.71;89.60;102842.28;4975414;28;45314;-73
2023/02/04 10:14:31;;;;;;;;;14.75;14.75;;;;;9.69;90.25;102839.69;4975643;28;45411;-72
2023/02/04 10:16:59;;;;;;;;;18.25;18.25;;;;;9.75;89.56;102855.44;4975636;28;45237;-74
2023/02/04 10:19:27;;;;;;;;;19.00;19.00;;;;;9.76;89.83;102853.69;4975249;28;45468;-73
2023/02/04 10:21:53;;;;;;;;;16.25;16.25;;;;;9.75;89.97;102858.09;4975235;28;45185;-71
2023/02/04 10:24:25;;;;;;;;;13.25;13.25;;;;;9.74;89.71;102860.69;4975722;28;45307;-75
2023/02/04 10:26:51;;;;;;;;;16.00;15.75;;;;;9.75;89.68;102862.44;4975825;28;45449;-74
2023/02/04 10:29:19;;;;;;;;;16.75;16.75;;;;;9.64;90.22;102858.06;4975250;28;46520;-72
2023/02/04 10:31:47;;;;;;;;;17.25;17.25;;;;;9.72;90.63;102870.34;4975652;28;45493;-75
2023/02/04 10:34:15;;;;;;;;;14.75;14.75;;;;;9.72;90.76;102865.97;4977311;28;45534;-75
2023/02/04 10:36:44;;;;;;;;;16.75;16.75;;;;;9.75;90.80;102880.84;4976177;28;45754;-74
2023/02/04 10:39:11;;;;;;;;;17.75;17.75;;;;;9.75;91.32;102867.69;4975163;28;45361;-74
2023/02/04 10:41:38;;;;;;;;;17.75;17.75;;;;;9.81;92.15;102866.84;4975029;28;45297;-73
2023/02/04 10:44:10;;;;;;;;;18.00;18.00;;;;;9.78;91.88;102862.44;4975042;28;45466;-73
2023/02/04 10:46:35;;;;;;;;;15.50;15.50;;;;;9.81;91.20;102872.09;4976196;28;45240;-73
2023/02/04 10:49:05;;;;;;;;;19.50;19.50;;;;;9.81;91.17;102872.97;4974756;28;45271;-72
2023/02/04 10:51:31;;;;;;;;;17.00;17.00;;;;;9.84;91.34;102872.97;4975612;28;45332;-72
2023/02/04 10:54:57;;;;;;;;;21.00;21.00;;;;;9.86;90.95;102875.59;4976342;28;45486;-72
2023/02/04 10:56:51;;;;;;;;;20.00;20.00;;;;;9.92;91.38;102868.56;4969891;28;45253;-73
2023/02/04 10:59:25;;;;;;;;;17.75;17.75;;;;;9.98;91.24;102875.59;4974652;28;46196;-74
2023/02/04 11:01:51;;;;;;;;;16.00;16.00;;;;;10.01;90.73;102866.81;4974836;28;45325;-74
2023/02/04 11:04:16;;;;;;;;;16.25;16.25;;;;;10.02;90.17;102868.56;4974718;28;45268;-73
2023/02/04 11:06:41;;;;;;;;;15.50;15.50;;;;;10.01;90.37;102865.06;4975295;28;45381;-75
2023/02/04 11:09:12;;;;;;;;;16.00;16.00;;;;;9.96;90.21;102852.78;4974407;28;46161;-73
2023/02/04 11:11:37;;;;;;;;;20.00;18.00;;;;;10.06;90.62;102863.31;4974719;28;45289;-75