Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:23;;;;;;;8.05;3.58;;;19.00;99.90;;;;;;5015813;28;20022;-91
2023/06/11 00:03:52;;;;;;;9.02;3.08;;;19.00;99.90;;;;;;5032663;28;20037;-90
2023/06/11 00:06:20;;;;;;;7.05;3.47;;;19.00;99.90;;;;;;5016647;28;20029;-91
2023/06/11 00:08:51;;;;;;;5.63;3.50;;;19.10;99.90;;;;;;5015795;28;20082;-90
2023/06/11 00:11:17;;;;;;;8.55;3.33;;;19.10;99.90;;;;;;5015284;28;20409;-90
2023/06/11 00:13:43;;;;;;;6.07;2.88;;;19.20;99.90;;;;;;5032742;28;20057;-90
2023/06/11 00:16:08;;;;;;;3.67;2.03;;;19.10;99.90;;;;;;5033403;28;20088;-93
2023/06/11 00:18:35;;;;;;;4.03;2.38;;;19.10;99.90;;;;;;5033119;28;20378;-93
2023/06/11 00:21:02;;;;;;;6.22;2.65;;;19.10;99.90;;;;;;5032523;28;20018;-92
2023/06/11 00:23:28;;;;;;;4.13;2.35;;;19.20;99.90;;;;;;5015495;28;20454;-90
2023/06/11 00:25:54;;;;;;;8.35;2.63;;;19.20;99.90;;;;;;5016499;28;20022;-93
2023/06/11 00:28:20;;;;;;;3.33;2.03;;;19.20;99.90;;;;;;5015711;28;20128;-93
2023/06/11 00:30:45;;;;;;;7.50;2.03;;;19.10;99.90;;;;;;5015872;28;20025;-90
2023/06/11 00:33:11;;;;;;;7.15;2.00;;;19.10;99.90;;;;;;5033153;28;20371;-88
2023/06/11 00:35:37;;;;;;;4.68;2.53;;;19.10;99.90;;;;;;5032920;28;20029;-89
2023/06/11 00:38:03;;;;;;;3.10;2.20;;;19.10;99.90;;;;;;5032827;28;20547;-90
2023/06/11 00:40:31;;;;;;;5.45;2.35;;;19.00;99.90;;;;;;5032754;28;20032;-88
2023/06/11 00:42:57;;;;;;;3.05;1.67;;;19.00;99.90;;;;;;5032405;28;20037;-87
2023/06/11 00:45:24;;;;;;;4.00;2.67;;;19.00;99.90;;;;;;5014991;28;20028;-89
2023/06/11 00:47:49;;;;;;;5.20;2.13;;;18.90;99.90;;;;;;5034095;28;20026;-93
2023/06/11 00:50:15;;;;;;;4.63;2.28;;;18.90;99.90;;;;;;5034397;28;20009;-93
2023/06/11 00:52:42;;;;;;;5.35;2.17;;;18.80;99.90;;;;;;5033830;28;20026;-91
2023/06/11 00:55:11;;;;;;;7.32;2.25;;;18.80;99.90;;;;;;5034122;28;20026;-92
2023/06/11 00:57:40;;;;;;;8.70;2.58;;;18.70;99.90;;;;;;5020854;28;20025;-93
2023/06/11 01:00:11;;;;;;;6.70;2.40;;;18.70;99.90;;;;;;5037487;28;20037;-93
2023/06/11 01:02:47;;;;;;;7.40;2.13;;;18.70;99.90;;;;;;5034126;28;20052;-93
2023/06/11 01:05:17;;;;;;;4.43;1.92;;;18.70;99.90;;;;;;5036099;28;20099;-93
2023/06/11 01:07:51;;;;;;;3.97;2.28;;;18.60;99.90;;;;;;5050990;28;20490;-93
2023/06/11 01:10:20;;;;;;;3.00;1.95;;;18.60;99.90;;;;;;5035917;28;20026;-93
2023/06/11 01:12:46;;;;;;;5.95;2.13;;;18.60;99.90;;;;;;5036135;28;20021;-93
2023/06/11 01:15:14;;;;;;;3.50;2.10;;;18.60;99.90;;;;;;5017166;28;20073;-93
2023/06/11 01:17:43;;;;;;;3.45;1.65;;;18.60;99.90;;;;;;5017681;28;20493;-93
2023/06/11 01:20:25;;;;;;;8.45;1.80;;;18.60;99.90;;;;;;5019421;28;20091;-92
2023/06/11 01:23:20;;;;;;;4.03;1.85;;;18.50;99.90;;;;;;5020901;28;20021;-92
2023/06/11 01:26:07;;;;;;;4.93;2.35;;;18.40;99.90;;;;;;5018430;28;20033;-93
2023/06/11 01:28:37;;;;;;;5.80;1.85;;;18.30;99.90;;;;;;5024133;28;20053;-94
2023/06/11 01:31:11;;;;;;;8.05;2.33;;;18.30;99.90;;;;;;5018486;28;20029;-93
2023/06/11 01:33:37;;;;;;;7.90;2.03;;;18.40;99.90;;;;;;5018933;28;20474;-93
2023/06/11 01:36:05;;;;;;;6.63;2.30;;;18.40;99.90;;;;;;5018745;28;20055;-93
2023/06/11 01:38:34;;;;;;;4.60;1.73;;;18.40;99.90;;;;;;5018355;28;20018;-92
2023/06/11 01:41:01;;;;;;;11.88;2.25;;;18.30;99.90;;;;;;5017968;28;20885;-93
2023/06/11 01:43:28;;;;;;;7.55;1.80;;;18.30;99.90;;;;;;5018132;28;20096;-93
2023/06/11 01:45:55;;;;;;;4.70;1.88;;;18.30;99.90;;;;;;5018013;28;20025;-93
2023/06/11 01:48:21;;;;;;;7.50;2.17;;;18.40;99.90;;;;;;5018331;28;20026;-93
2023/06/11 01:50:47;;;;;;;7.55;2.00;;;18.40;99.90;;;;;;5017942;28;20076;-93
2023/06/11 01:53:12;;;;;;;5.82;2.08;;;18.30;99.90;;;;;;5017890;28;20029;-93
2023/06/11 01:55:39;;;;;;;17.02;2.30;;;18.40;99.90;;;;;;5019150;28;20034;-94
2023/06/11 01:58:05;;;;;;;4.53;2.10;;;18.50;99.90;;;;;;5021142;28;20445;-92
2023/06/11 02:00:31;;;;;;;4.95;2.05;;;18.50;99.90;;;;;;5017160;28;20144;-91
2023/06/11 02:02:59;;;;;;;7.13;2.42;;;18.50;99.90;;;;;;5017453;28;20564;-93
2023/06/11 02:05:24;;;;;;;4.03;1.85;;;18.50;99.90;;;;;;5017818;28;20064;-93
2023/06/11 02:07:50;;;;;;;4.53;2.33;;;18.50;99.90;;;;;;5035648;28;20053;-94
2023/06/11 02:10:16;;;;;;;6.22;2.30;;;18.50;99.90;;;;;;5018078;28;20549;-92
2023/06/11 02:12:41;;;;;;;3.67;1.75;;;18.50;99.90;;;;;;5034997;28;20022;-93
2023/06/11 02:15:08;;;;;;;10.57;2.75;;;18.40;99.90;;;;;;5035319;28;20068;-91
2023/06/11 02:17:33;;;;;;;4.90;2.45;;;18.40;99.90;;;;;;5017599;28;20508;-95
2023/06/11 02:19:59;;;;;;;4.13;2.13;;;18.40;99.90;;;;;;5017236;28;20033;-95
2023/06/11 02:22:24;;;;;;;4.90;1.88;;;18.40;99.90;;;;;;5035454;28;20022;-94
2023/06/11 02:24:51;;;;;;;4.43;2.35;;;18.40;99.90;;;;;;5017683;28;20038;-93
2023/06/11 02:27:16;;;;;;;5.20;2.55;;;18.30;99.90;;;;;;5034753;28;20100;-93
2023/06/11 02:29:42;;;;;;;5.18;2.15;;;18.40;99.90;;;;;;5017357;28;20171;-93
2023/06/11 02:32:08;;;;;;;9.32;2.42;;;18.40;99.90;;;;;;5017501;28;20018;-91
2023/06/11 02:34:34;;;;;;;6.72;2.47;;;18.50;99.90;;;;;;5017318;28;20092;-94
2023/06/11 02:36:59;;;;;;;6.50;2.28;;;18.50;99.90;;;;;;5017353;28;20433;-94
2023/06/11 02:39:25;;;;;;;3.92;2.10;;;18.50;99.90;;;;;;5016930;28;20079;-93
2023/06/11 02:41:51;;;;;;;7.43;2.78;;;18.60;99.90;;;;;;5035040;28;20026;-93
2023/06/11 02:44:16;;;;;;;12.40;2.33;;;18.50;99.90;;;;;;5015864;28;20045;-93
2023/06/11 02:46:42;;;;;;;6.25;2.67;;;18.60;99.90;;;;;;5015939;28;20018;-93
2023/06/11 02:49:08;;;;;;;3.45;2.13;;;18.60;99.90;;;;;;5016907;28;20033;-94
2023/06/11 02:51:33;;;;;;;6.65;2.20;;;18.60;99.90;;;;;;5017136;28;20498;-92
2023/06/11 02:53:59;;;;;;;4.65;2.83;;;18.60;99.90;;;;;;5023563;28;20045;-92
2023/06/11 02:56:26;;;;;;;5.32;2.47;;;18.60;99.90;;;;;;5021433;28;20547;-93
2023/06/11 02:58:51;;;;;;;8.25;2.53;;;18.60;99.90;;;;;;5028433;28;20036;-93
2023/06/11 03:01:17;;;;;;;7.43;2.30;;;18.60;99.90;;;;;;5023587;28;20060;-92
2023/06/11 03:03:43;;;;;;;3.40;2.13;;;18.60;99.90;;;;;;5018633;28;20116;-93
2023/06/11 03:06:08;;;;;;;4.38;2.25;;;18.70;99.90;;;;;;5015806;28;20473;-92
2023/06/11 03:08:34;;;;;;;8.27;2.00;;;18.70;99.90;;;;;;5015826;28;20467;-93
2023/06/11 03:11:00;;;;;;;7.50;2.28;;;18.80;99.90;;;;;;5034476;28;20025;-94
2023/06/11 03:13:25;;;;;;;5.30;2.67;;;18.80;99.90;;;;;;5015960;28;20077;-93
2023/06/11 03:15:51;;;;;;;5.07;2.45;;;18.80;99.90;;;;;;5033398;28;20107;-93
2023/06/11 03:18:17;;;;;;;6.78;2.17;;;18.80;99.90;;;;;;5020008;28;20064;-94
2023/06/11 03:20:43;;;;;;;5.05;2.38;;;18.80;99.90;;;;;;5021612;28;20035;-94
2023/06/11 03:23:10;;;;;;;6.10;2.13;;;18.90;99.90;;;;;;5015927;28;20379;-94
2023/06/11 03:25:36;;;;;;;5.70;2.47;;;18.90;99.90;;;;;;5016288;28;20030;-93
2023/06/11 03:28:02;;;;;;;4.60;2.25;;;18.90;99.90;;;;;;5015744;28;20079;-90
2023/06/11 03:30:28;;;;;;;6.72;2.30;;;18.90;99.90;;;;;;5015565;28;20371;-95
2023/06/11 03:32:53;;;;;;;2.70;1.75;;;18.90;99.90;;;;;;5015491;28;20028;-95
2023/06/11 03:35:19;;;;;;;4.70;2.80;;;19.00;99.90;;;;;;5033647;28;20043;-93
2023/06/11 03:37:45;;;;;;;4.35;2.40;;;19.10;99.90;;;;;;5014888;28;20025;-92
2023/06/11 03:40:11;;;;;;;4.07;2.30;;;19.20;99.90;;;;;;5032295;28;20084;-92
2023/06/11 03:42:37;;;;;;;3.42;2.33;;;19.20;99.90;;;;;;5015597;28;20018;-93
2023/06/11 03:45:03;;;;;;;4.35;2.22;;;19.20;99.90;;;;;;5032058;28;20116;-93
2023/06/11 03:47:28;;;;;;;5.03;2.25;;;19.30;99.90;;;;;;5031968;28;20022;-93
2023/06/11 03:49:54;;;;;;;7.15;2.33;;;19.30;99.90;;;;;;5033002;28;20048;-91
2023/06/11 03:52:20;;;;;;;2.92;2.08;;;19.30;99.90;;;;;;5014932;28;20448;-92
2023/06/11 03:54:45;;;;;;;4.38;2.30;;;19.50;99.90;;;;;;5016046;28;20033;-93
2023/06/11 03:57:12;;;;;;;4.68;2.25;;;19.40;99.90;;;;;;5019954;28;20068;-93
2023/06/11 03:59:40;;;;;;;4.78;1.98;;;19.40;99.90;;;;;;5034586;28;20501;-94
2023/06/11 04:02:05;;;;;;;7.72;2.35;;;19.40;99.90;;;;;;5017228;28;20072;-92
2023/06/11 04:04:32;;;;;;;5.15;1.85;;;19.30;99.90;;;;;;5015996;28;20497;-92
2023/06/11 04:06:58;;;;;;;3.45;2.38;;;19.40;99.90;;;;;;5015027;28;20022;-91
2023/06/11 04:09:24;;;;;;;4.88;2.72;;;19.40;99.90;;;;;;5015977;28;20391;-95
2023/06/11 04:11:50;;;;;;;7.80;2.30;;;19.50;99.90;;;;;;5016020;28;20379;-95
2023/06/11 04:14:15;;;;;;;5.88;2.10;;;19.40;99.90;;;;;;5037757;28;20045;-94
2023/06/11 04:16:41;;;;;;;5.35;2.20;;;19.40;99.90;;;;;;5036653;28;20048;-93
2023/06/11 04:19:07;;;;;;;3.83;1.80;;;19.50;99.90;;;;;;5015935;28;20037;-90
2023/06/11 04:21:32;;;;;;;2.85;2.38;;;19.40;99.90;;;;;;5018057;28;20025;-93
2023/06/11 04:23:58;;;;;;;4.15;2.13;;;19.50;99.90;;;;;;5015837;28;20041;-91
2023/06/11 04:26:25;;;;;;;7.43;2.40;;;19.50;99.90;;;;;;5015843;28;20409;-92
2023/06/11 04:28:52;;;;;;;3.42;2.42;;;19.50;99.90;;;;;;5015607;28;20026;-91
2023/06/11 04:31:18;;;;;;;7.07;2.67;;;19.50;99.90;;;;;;5015240;28;20057;-90
2023/06/11 04:33:46;;;;;;;4.40;2.50;;;19.70;99.90;;;;;;5015497;28;20449;-94
2023/06/11 04:36:12;;;;;;;3.25;2.60;;;19.70;99.90;;;;;;5013489;28;20037;-88
2023/06/11 04:38:44;;;;;;;4.45;2.28;;;19.90;99.90;;;;;;5013679;28;20049;-88
2023/06/11 04:41:14;;;;;;;4.82;2.67;;;20.00;99.90;;;;;;5030164;28;20079;-89
2023/06/11 04:43:40;;;;;;;3.28;2.22;;;20.20;99.90;;;;;;5016730;28;20044;-91
2023/06/11 04:46:06;;;;;;;5.82;2.08;;;20.20;99.90;;;;;;5018285;28;20644;-91
2023/06/11 04:48:32;;;;;;;6.20;2.15;;;20.30;99.90;;;;;;5017438;28;20037;-91
2023/06/11 04:51:02;;;;;;;7.57;2.83;;;20.30;99.90;;;;;;5035307;28;20037;-91
2023/06/11 04:53:30;;;;;;;4.63;2.85;;;20.40;99.90;;;;;;5017766;28;20025;-93
2023/06/11 04:56:02;;;;;;;5.45;2.20;;;20.40;99.90;;;;;;5017943;28;20073;-93
2023/06/11 04:58:30;;;;;;;3.80;2.58;;;20.50;99.90;;;;;;5025908;28;20048;-92
2023/06/11 05:00:57;;;;;;;5.10;2.22;;;20.60;99.90;;;;;;5036742;28;20060;-90
2023/06/11 05:03:27;;;;;;;3.63;2.05;;;20.60;99.90;;;;;;5035446;28;20501;-88
2023/06/11 05:05:54;;;;;;;4.38;2.60;;;20.60;99.90;;;;;;5018161;28;20044;-91
2023/06/11 05:08:25;;;;;;;5.00;2.67;;;20.50;99.90;;;;;;5035506;28;20050;-90
2023/06/11 05:10:51;;;;;;;4.50;2.28;;;20.40;99.90;;;;;;5018681;28;20035;-92
2023/06/11 05:13:22;;;;;;;2.92;2.25;;;20.30;99.90;;;;;;5039199;28;20053;-90
2023/06/11 05:15:48;;;;;;;5.47;2.50;;;20.30;99.90;;;;;;5018978;28;20033;-93
2023/06/11 05:18:14;;;;;;;4.45;3.05;;;20.30;99.90;;;;;;5035564;28;20037;-89
2023/06/11 05:20:40;;;;;;;6.22;2.47;;;20.10;99.90;;;;;;5034152;28;20026;-91
2023/06/11 05:23:10;;;;;;;3.03;2.15;;;20.10;99.90;;;;;;5034826;28;20418;-90
2023/06/11 05:25:36;;;;;;;4.43;2.38;;;20.10;99.90;;;;;;5017634;28;20098;-88
2023/06/11 05:28:06;;;;;;;6.30;2.22;;;20.20;99.90;;;;;;5034571;28;20107;-93
2023/06/11 05:30:36;;;;;;;4.97;2.25;;;20.10;99.90;;;;;;5034713;28;20033;-91
2023/06/11 05:33:02;;;;;;;8.10;2.63;;;20.10;99.90;;;;;;5035615;28;20022;-92
2023/06/11 05:35:29;;;;;;;7.60;2.60;;;20.10;99.90;;;;;;5035725;28;20439;-92
2023/06/11 05:37:57;;;;;;;3.25;2.33;;;20.20;99.90;;;;;;5017625;28;20052;-92
2023/06/11 05:40:23;;;;;;;4.95;1.95;;;20.30;99.90;;;;;;5017008;28;20659;-91
2023/06/11 05:42:49;;;;;;;4.13;2.42;;;20.50;99.90;;;;;;5017657;28;20116;-92
2023/06/11 05:45:15;;;;;;;6.57;2.58;;;20.40;99.90;;;;;;5034662;28;20029;-90
2023/06/11 05:47:41;;;;;;;5.45;2.40;;;20.40;99.90;;;;;;5017194;28;20029;-92
2023/06/11 05:50:08;;;;;;;8.35;2.95;;;20.40;99.90;;;;;;5034888;28;20533;-92
2023/06/11 05:52:33;;;;;;;9.32;2.97;;;20.50;99.90;;;;;;5034342;28;20041;-93
2023/06/11 05:54:59;;;;;;;6.82;2.40;;;20.60;99.90;;;;;;5033919;28;20029;-92
2023/06/11 05:57:25;;;;;;;5.43;2.50;;;20.70;99.90;;;;;;5034614;28;20037;-92
2023/06/11 05:59:52;;;;;;;6.18;2.88;;;20.90;99.90;;;;;;5035870;28;20029;-93
2023/06/11 06:02:18;;;;;;;3.40;2.20;;;21.00;99.90;;;;;;5021208;28;20033;-93
2023/06/11 06:04:48;;;;;;;3.95;2.50;;;21.10;99.90;;;;;;5017309;28;20030;-92
2023/06/11 06:07:15;;;;;;;4.38;2.55;;;21.20;99.90;;;;;;5016593;28;20025;-90
2023/06/11 06:09:41;;;;;;;3.15;2.10;;;21.40;99.90;;;;;;5017502;28;20029;-90
2023/06/11 06:12:07;;;;;;;3.22;2.58;;;21.50;99.90;;;;;;5016662;28;20030;-91
2023/06/11 06:14:33;;;;;;;6.38;2.67;;;21.70;99.90;;;;;;5017527;28;20054;-92
2023/06/11 06:16:59;;;;;;;4.53;3.10;;;21.90;99.90;;;;;;5016931;28;20021;-91
2023/06/11 06:19:24;;;;;;;3.75;2.67;;;22.40;99.90;;;;;;5033469;28;20104;-92
2023/06/11 06:21:50;;;;;;;6.35;2.75;;;23.20;99.90;;;;;;5016228;28;20021;-91
2023/06/11 06:24:17;;;;;;;4.03;2.30;;;24.50;94.70;;;;;;5016308;28;20406;-91
2023/06/11 06:26:43;;;;;;;5.85;3.15;;;25.10;87.40;;;;;;5016219;28;20021;-92
2023/06/11 06:29:10;;;;;;;2.90;2.20;;;24.80;90.50;;;;;;5034160;28;20029;-90
2023/06/11 06:31:36;;;;;;;3.30;2.13;;;24.30;91.10;;;;;;5016680;28;20067;-91
2023/06/11 06:34:03;;;;;;;3.30;2.50;;;23.90;93.20;;;;;;5017392;28;20311;-91
2023/06/11 06:36:29;;;;;;;6.53;2.47;;;23.40;95.90;;;;;;5018910;28;20045;-92
2023/06/11 06:38:55;;;;;;;3.58;2.53;;;23.10;96.40;;;;;;5017972;28;20040;-92
2023/06/11 06:41:21;;;;;;;6.47;2.45;;;22.90;98.50;;;;;;5018208;28;20025;-91
2023/06/11 06:43:46;;;;;;;3.80;2.55;;;22.60;99.00;;;;;;5018803;28;20037;-92
2023/06/11 06:46:12;;;;;;;5.60;2.20;;;22.40;99.30;;;;;;5018061;28;20040;-91
2023/06/11 06:48:38;;;;;;;5.72;2.53;;;22.30;99.90;;;;;;5017244;28;20021;-91
2023/06/11 06:51:03;;;;;;;4.35;2.60;;;22.10;99.90;;;;;;5016971;28;20013;-90
2023/06/11 06:53:29;;;;;;;4.47;2.08;;;22.10;99.90;;;;;;5034719;28;20040;-91
2023/06/11 06:55:55;;;;;;;5.90;2.60;;;21.90;99.90;;;;;;5034312;28;20048;-92
2023/06/11 06:58:20;;;;;;;6.07;2.63;;;21.80;99.90;;;;;;5025645;28;20029;-91
2023/06/11 07:00:46;;;;;;;4.25;2.17;;;21.80;99.90;;;;;;5019017;28;20064;-92
2023/06/11 07:03:13;;;;;;;7.53;2.50;;;21.90;99.90;;;;;;5016893;28;20037;-92
2023/06/11 07:05:40;;;;;;;3.28;1.98;;;21.90;99.90;;;;;;5025672;28;20013;-92
2023/06/11 07:08:05;;;;;;;3.90;2.30;;;21.90;99.90;;;;;;5036538;28;20070;-91
2023/06/11 07:10:31;;;;;;;5.38;2.40;;;22.00;99.90;;;;;;5035369;28;20123;-91
2023/06/11 07:12:57;;;;;;;4.03;2.22;;;22.00;99.90;;;;;;5036266;28;20099;-90
2023/06/11 07:15:23;;;;;;;5.28;2.40;;;22.10;99.90;;;;;;5020837;28;20030;-93
2023/06/11 07:17:48;;;;;;;4.20;2.13;;;22.10;99.90;;;;;;5035538;28;20486;-91
2023/06/11 07:20:14;;;;;;;6.38;2.60;;;22.10;99.90;;;;;;5017883;28;20033;-93
2023/06/11 07:22:40;;;;;;;2.83;2.10;;;22.00;99.90;;;;;;5019216;28;20025;-93
2023/06/11 07:25:06;;;;;;;3.80;2.25;;;22.10;99.90;;;;;;5036126;28;20033;-91
2023/06/11 07:27:32;;;;;;;4.47;2.60;;;22.20;99.90;;;;;;5040007;28;20013;-91
2023/06/11 07:29:57;;;;;;;4.28;2.80;;;22.40;99.90;;;;;;5023254;28;20034;-92
2023/06/11 07:32:23;;;;;;;3.72;2.60;;;22.40;99.90;;;;;;5017669;28;20489;-91
2023/06/11 07:34:49;;;;;;;4.88;2.00;;;22.50;99.90;;;;;;5042970;28;20029;-92
2023/06/11 07:37:15;;;;;;;3.80;2.40;;;22.50;99.90;;;;;;5034709;28;20429;-92
2023/06/11 07:39:41;;;;;;;5.03;2.25;;;22.50;99.90;;;;;;5022822;28;20045;-94
2023/06/11 07:42:07;;;;;;;5.53;2.10;;;22.50;99.90;;;;;;5037796;28;20509;-93
2023/06/11 07:44:33;;;;;;;4.60;2.53;;;22.50;99.90;;;;;;5033328;28;20061;-92
2023/06/11 07:46:58;;;;;;;5.57;2.63;;;22.40;99.90;;;;;;5015810;28;20056;-92
2023/06/11 07:49:24;;;;;;;6.40;2.10;;;22.30;99.90;;;;;;5015547;28;20041;-92
2023/06/11 07:51:50;;;;;;;4.53;3.00;;;22.40;99.90;;;;;;5015932;28;20466;-91
2023/06/11 07:54:16;;;;;;;4.40;1.83;;;22.30;99.90;;;;;;5014902;28;20037;-94
2023/06/11 07:56:41;;;;;;;6.20;2.58;;;22.30;99.90;;;;;;5017138;28;20030;-95
2023/06/11 07:59:07;;;;;;;3.90;2.45;;;22.40;99.90;;;;;;5033487;28;20029;-93
2023/06/11 08:01:33;;;;;;;5.13;2.22;;;22.50;99.90;;;;;;5015834;28;20022;-92
2023/06/11 08:03:58;;;;;;;3.67;2.38;;;22.40;99.90;;;;;;5033604;28;20474;-92
2023/06/11 08:06:24;;;;;;;3.47;2.00;;;22.50;99.90;;;;;;5015771;28;20029;-93
2023/06/11 08:08:50;;;;;;;7.68;2.45;;;22.50;99.90;;;;;;5033322;28;20038;-93
2023/06/11 08:11:16;;;;;;;4.60;2.10;;;22.50;99.90;;;;;;5034773;28;20071;-94
2023/06/11 08:13:42;;;;;;;5.97;3.17;;;22.60;99.90;;;;;;5012367;28;20058;-93
2023/06/11 08:16:08;;;;;;;8.13;3.22;;;22.60;99.90;;;;;;5012666;28;20029;-93
2023/06/11 08:18:34;;;;;;;4.68;2.88;;;22.70;99.90;;;;;;5015665;28;20034;-93
2023/06/11 08:21:00;;;;;;;6.28;2.85;;;22.80;99.90;;;;;;5012858;28;20030;-92
2023/06/11 08:23:26;;;;;;;3.58;2.20;;;22.80;99.90;;;;;;5013246;28;20121;-93
2023/06/11 08:25:52;;;;;;;6.15;2.33;;;22.80;99.90;;;;;;5013582;28;20076;-93
2023/06/11 08:28:20;;;;;;;5.30;2.50;;;22.80;99.90;;;;;;5013500;28;20034;-93
2023/06/11 08:30:45;;;;;;;5.50;2.10;;;22.90;99.90;;;;;;5013408;28;20029;-93
2023/06/11 08:33:12;;;;;;;8.20;2.55;;;22.90;99.90;;;;;;5013471;28;20128;-93
2023/06/11 08:35:37;;;;;;;7.40;2.72;;;23.00;99.90;;;;;;4997035;28;20494;-92
2023/06/11 08:38:03;;;;;;;4.22;2.80;;;23.10;99.90;;;;;;5013035;28;20040;-93
2023/06/11 08:40:30;;;;;;;7.00;2.25;;;23.30;99.90;;;;;;5013317;28;20036;-92
2023/06/11 08:42:55;;;;;;;9.05;2.13;;;23.40;99.90;;;;;;5012213;28;20026;-92
2023/06/11 08:45:21;;;;;;;2.90;2.13;;;23.60;99.80;;;;;;5012628;28;20037;-93
2023/06/11 08:47:52;;;;;;;10.50;2.30;;;23.70;99.70;;;;;;5015628;28;20092;-93
2023/06/11 08:50:23;;;;;;;3.35;2.33;;;24.10;99.90;;;;;;5013508;28;20037;-92
2023/06/11 08:52:52;;;;;;;4.00;2.20;;;24.40;98.20;;;;;;5013030;28;20026;-93
2023/06/11 08:55:18;;;;;;;3.67;2.00;;;24.60;98.80;;;;;;5012223;28;20418;-93
2023/06/11 08:57:44;;;;;;;10.75;2.35;;;24.90;96.30;;;;;;5023852;28;20029;-92
2023/06/11 09:00:10;;;;;;;4.05;2.10;;;25.00;94.80;;;;;;5013742;28;20016;-91
2023/06/11 09:02:36;;;;;;;9.63;2.05;;;24.80;94.10;;;;;;5012154;28;20105;-92
2023/06/11 09:05:03;;;;;;;3.40;2.13;;;24.70;96.10;;;;;;5013301;28;20034;-91
2023/06/11 09:07:29;;;;;;;3.28;1.80;;;24.60;96.50;;;;;;5014980;28;20026;-92
2023/06/11 09:10:06;;;;;;;6.32;2.50;;;24.30;97.10;;;;;;5011081;28;20045;-90
2023/06/11 09:12:32;;;;;;;3.70;2.17;;;24.10;97.50;;;;;;5012337;28;20049;-92
2023/06/11 09:14:58;;;;;;;3.95;1.95;;;23.90;98.40;;;;;;5010873;28;20077;-91
2023/06/11 09:17:32;;;;;;;4.65;1.70;;;23.70;99.40;;;;;;5012103;28;20026;-92
2023/06/11 09:19:58;;;;;;;5.07;2.28;;;23.40;99.70;;;;;;5011172;28;20030;-90
2023/06/11 09:22:27;;;;;;;3.38;2.03;;;23.40;99.90;;;;;;5012027;28;20035;-90
2023/06/11 09:24:54;;;;;;;5.03;2.15;;;23.20;99.90;;;;;;5010457;28;20371;-92
2023/06/11 09:27:22;;;;;;;3.22;1.85;;;23.10;99.90;;;;;;5011382;28;20030;-92
2023/06/11 09:29:48;;;;;;;7.47;2.13;;;23.10;99.90;;;;;;5012763;28;20125;-91
2023/06/11 09:32:13;;;;;;;2.40;1.90;;;23.00;99.90;;;;;;5014111;28;20057;-92
2023/06/11 09:34:42;;;;;;;3.60;1.60;;;23.20;99.90;;;;;;5015130;28;20025;-93
2023/06/11 09:37:11;;;;;;;5.95;2.20;;;23.30;99.90;;;;;;5016029;28;20533;-91
2023/06/11 09:39:39;;;;;;;4.28;2.33;;;23.40;99.90;;;;;;5014562;28;20034;-91
2023/06/11 09:42:05;;;;;;;4.78;2.78;;;23.50;99.90;;;;;;5015288;28;20403;-92
2023/06/11 09:44:34;;;;;;;3.35;1.65;;;23.70;99.90;;;;;;5014693;28;20576;-91
2023/06/11 09:47:00;;;;;;;7.95;2.03;;;23.90;98.50;;;;;;5014167;28;20018;-90
2023/06/11 09:49:27;;;;;;;3.28;1.58;;;24.10;98.70;;;;;;5014027;28;20065;-92
2023/06/11 09:51:56;;;;;;;4.38;1.95;;;24.10;98.50;;;;;;5013841;28;20021;-91
2023/06/11 09:54:22;;;;;;;3.25;1.40;;;24.20;98.90;;;;;;5013811;28;20088;-92
2023/06/11 09:56:48;;;;;;;3.45;1.08;;;24.20;99.30;;;;;;5014028;28;20079;-92
2023/06/11 09:59:16;;;;;;;1.77;0.80;;;24.30;97.20;;;;;;5013888;28;20445;-91
2023/06/11 10:01:47;;;;;;;2.58;1.10;;;24.50;96.30;;;;;;5020288;28;20022;-90
2023/06/11 10:04:12;;;;;;;3.13;1.25;;;24.70;95.00;;;;;;5014259;28;20495;-91
2023/06/11 10:06:46;;;;;;;4.55;1.50;;;24.60;94.70;;;;;;5013974;28;20052;-90
2023/06/11 10:09:14;;;;;;;3.13;1.40;;;24.40;95.30;;;;;;5013866;28;20041;-91
2023/06/11 10:11:42;;;;;;;3.13;0.95;;;24.30;96.10;;;;;;5013873;28;20181;-92
2023/06/11 10:14:13;;;;;;;1.75;1.10;;;24.30;96.00;;;;;;5013751;28;20045;-92
2023/06/11 10:16:39;;;;;;;2.03;1.10;;;24.40;93.60;;;;;;5014336;28;20026;-92
2023/06/11 10:19:08;;;;;;;1.45;1.10;;;24.50;92.80;;;;;;5014571;28;20026;-94
2023/06/11 10:21:59;;;;;;;4.55;0.90;;;24.30;95.70;;;;;;5014090;28;20030;-93
2023/06/11 10:24:28;;;;;;;2.67;0.88;;;24.40;95.60;;;;;;5014388;28;20471;-92
2023/06/11 10:27:10;;;;;;;3.95;1.00;;;24.30;96.00;;;;;;5016874;28;20349;-92
2023/06/11 10:29:41;;;;;;;1.75;0.98;;;24.40;96.70;;;;;;5016022;28;20018;-91
2023/06/11 10:32:21;;;;;;;1.77;1.00;;;24.40;93.50;;;;;;5015132;28;20050;-90
2023/06/11 10:34:57;;;;;;;1.13;0.82;;;24.40;92.90;;;;;;5034206;28;20034;-92
2023/06/11 10:37:33;;;;;;;1.30;0.80;;;24.20;94.30;;;;;;5037062;28;20009;-91
2023/06/11 10:39:59;;;;;;;1.35;1.05;;;24.20;96.10;;;;;;5018893;28;20087;-90
2023/06/11 10:42:37;;;;;;;1.95;0.98;;;24.10;95.60;;;;;;5016668;28;20120;-92
2023/06/11 10:45:08;;;;;;;1.63;0.68;;;24.00;94.60;;;;;;5014842;28;20042;-93
2023/06/11 10:47:59;;;;;;;1.73;0.73;;;23.90;94.40;;;;;;5014556;28;20022;-91
2023/06/11 10:50:32;;;;;;;3.53;0.88;;;24.10;95.00;;;;;;5018148;28;20037;-91
2023/06/11 10:53:03;;;;;;;3.53;1.00;;;24.10;94.80;;;;;;5014501;28;20489;-91
2023/06/11 10:55:30;;;;;;;2.80;0.82;;;24.00;94.40;;;;;;5021305;28;20033;-89
2023/06/11 10:58:00;;;;;;;5.90;0.95;;;23.90;96.00;;;;;;5014991;28;20073;-92
2023/06/11 11:00:28;;;;;;;1.45;0.77;;;24.00;95.80;;;;;;5014088;28;20490;-91
2023/06/11 11:02:57;;;;;;;1.80;0.70;;;24.20;96.70;;;;;;5013226;28;20554;-91
2023/06/11 11:05:23;;;;;;;2.10;0.88;;;24.20;96.20;;;;;;5012661;28;20045;-89
2023/06/11 11:07:49;;;;;;;1.10;0.60;;;24.30;94.70;;;;;;5012702;28;20483;-88
2023/06/11 11:10:18;;;;;;;3.25;0.98;;;24.20;93.40;;;;;;5012673;28;20072;-92
2023/06/11 11:12:46;;;;;;;1.80;0.80;;;24.20;93.40;;;;;;5013125;28;20323;-92
2023/06/11 11:15:13;;;;;;;2.50;1.08;;;24.10;95.60;;;;;;5015960;28;20026;-91
2023/06/11 11:17:42;;;;;;;1.75;1.15;;;24.10;96.80;;;;;;5016093;28;20040;-91
2023/06/11 11:20:10;;;;;;;3.58;1.30;;;24.10;96.60;;;;;;5034238;28;20052;-93
2023/06/11 11:22:36;;;;;;;5.40;1.73;;;24.20;95.00;;;;;;5032579;28;20032;-93
2023/06/11 11:25:04;;;;;;;1.83;0.93;;;24.10;95.50;;;;;;5032919;28;20448;-92
2023/06/11 11:27:30;;;;;;;1.50;1.00;;;24.00;96.70;;;;;;5033587;28;20026;-90
2023/06/11 11:29:58;;;;;;;1.58;1.00;;;23.90;95.70;;;;;;5015554;28;20025;-93
2023/06/11 11:32:27;;;;;;;1.73;1.15;;;23.90;98.80;;;;;;5015872;28;20022;-91
2023/06/11 11:34:55;;;;;;;1.50;1.00;;;24.10;95.10;;;;;;5015160;28;20026;-92
2023/06/11 11:37:21;;;;;;;1.98;1.23;;;24.10;96.40;;;;;;5032786;28;20033;-93
2023/06/11 11:39:48;;;;;;;3.17;0.80;;;24.20;96.90;;;;;;5032765;28;20029;-91
2023/06/11 11:42:14;;;;;;;1.10;0.80;;;24.30;94.90;;;;;;5035854;28;20032;-91
2023/06/11 11:44:41;;;;;;;1.88;0.80;;;24.30;93.40;;;;;;5015281;28;20456;-93
2023/06/11 11:47:10;;;;;;;4.00;1.35;;;24.20;94.20;;;;;;5014840;28;20028;-92
2023/06/11 11:49:36;;;;;;;1.23;0.80;;;24.30;94.50;;;;;;5032827;28;20061;-91
2023/06/11 11:52:03;;;;;;;2.95;1.55;;;24.50;93.70;;;;;;5014557;28;20111;-93
2023/06/11 11:54:29;;;;;;;1.73;1.20;;;24.60;94.60;;;;;;5032655;28;20040;-93
2023/06/11 11:57:02;;;;;;;2.85;0.90;;;24.60;94.20;;;;;;5032315;28;20029;-92
2023/06/11 11:59:28;;;;;;;1.23;0.80;;;24.90;92.60;;;;;;5032583;28;20029;-94
2023/06/11 12:01:57;;;;;;;2.15;0.80;;;24.80;93.80;;;;;;5032580;28;20033;-93
2023/06/11 12:04:37;;;;;;;1.80;0.80;;;25.00;93.00;;;;;;5014729;28;20039;-93
2023/06/11 12:07:07;;;;;;;3.72;0.98;;;25.20;91.90;;;;;;5015085;28;20109;-92
2023/06/11 12:09:40;;;;;;;4.80;1.98;;;25.30;90.90;;;;;;5014758;28;20050;-92
2023/06/11 12:12:07;;;;;;;2.72;1.00;;;25.20;90.90;;;;;;5015061;28;20067;-94
2023/06/11 12:14:33;;;;;;;4.60;0.90;;;24.90;92.60;;;;;;5038007;28;20055;-93
2023/06/11 12:16:59;;;;;;;2.00;0.80;;;24.70;94.80;;;;;;5032523;28;20025;-92
2023/06/11 12:19:28;;;;;;;3.90;0.95;;;24.60;95.60;;;;;;5014240;28;20030;-94
2023/06/11 12:21:55;;;;;;;1.23;0.90;;;24.60;95.10;;;;;;5014355;28;20057;-94
2023/06/11 12:24:24;;;;;;;1.67;1.08;;;24.60;95.80;;;;;;5013880;28;20136;-93
2023/06/11 12:26:51;;;;;;;4.15;1.02;;;24.60;97.40;;;;;;5014058;28;20079;-93
2023/06/11 12:29:17;;;;;;;3.85;1.17;;;24.80;90.90;;;;;;5031573;28;20025;-91
2023/06/11 12:31:46;;;;;;;2.22;1.15;;;24.80;92.00;;;;;;5013540;28;20075;-93
2023/06/11 12:34:15;;;;;;;3.30;0.98;;;24.70;90.00;;;;;;5014224;28;20112;-93
2023/06/11 12:36:43;;;;;;;1.40;1.02;;;24.50;91.90;;;;;;5013739;28;20065;-93
2023/06/11 12:39:09;;;;;;;1.38;0.90;;;24.30;93.80;;;;;;5013995;28;20049;-93
2023/06/11 12:41:35;;;;;;;6.53;0.80;;;24.40;97.30;;;;;;5015510;28;20260;-93
2023/06/11 12:44:01;;;;;;;1.30;0.68;;;24.60;91.80;;;;;;5015867;28;20166;-90
2023/06/11 12:46:27;;;;;;;3.13;0.77;;;24.40;93.40;;;;;;5014239;28;20026;-92