Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:14;;;;;;;1.80;1.70;;;;;;;17.65;89.21;96760.75;5114012;28;20690;-60
2021/07/11 00:04:39;;;;;;;1.77;1.67;;;;;;;17.83;89.24;96748.75;5106447;28;20271;-60
2021/07/11 00:07:05;;;;;;;1.80;1.70;;;;;;;17.94;88.09;96752.94;5105011;28;20192;-60
2021/07/11 00:09:30;;;;;;;1.70;1.60;;;;;;;17.80;90.03;96750.09;5107272;28;20215;-60
2021/07/11 00:11:55;;;;;;;2.07;1.70;;;;;;;17.79;89.86;96748.50;5098262;28;20240;-61
2021/07/11 00:14:21;;;;;;;1.70;1.60;;;;;;;17.63;90.60;96746.19;5096049;28;20180;-62
2021/07/11 00:16:46;;;;;;;1.87;1.77;;;;;;;17.56;91.53;96745.66;5107616;28;20203;-59
2021/07/11 00:19:12;;;;;;;1.60;1.50;;;;;;;17.45;91.10;96743.03;5104072;28;20263;-60
2021/07/11 00:21:37;;;;;;;1.60;1.50;;;;;;;17.37;92.32;96742.81;5100082;28;20189;-60
2021/07/11 00:24:03;;;;;;;1.73;1.63;;;;;;;17.20;92.74;96740.50;5102681;28;20196;-61
2021/07/11 00:26:28;;;;;;;3.37;1.90;;;;;;;17.26;92.62;96728.81;5110051;28;20306;-60
2021/07/11 00:28:57;;;;;;;1.87;1.50;;;;;;;17.17;91.43;96733.06;5101558;28;20548;-60
2021/07/11 00:31:24;;;;;;;1.70;1.60;;;;;;;17.11;92.55;96726.19;5102396;28;20200;-60
2021/07/11 00:33:50;;;;;;;1.60;1.50;;;;;;;17.12;92.81;96734.94;5109380;28;20257;-58
2021/07/11 00:36:15;;;;;;;1.60;1.50;;;;;;;17.17;92.04;96734.91;5096154;28;20641;-58
2021/07/11 00:38:40;;;;;;;1.80;1.70;;;;;;;17.03;91.52;96740.78;5098408;28;20456;-59
2021/07/11 00:41:06;;;;;;;1.80;1.70;;;;;;;16.94;93.04;96738.97;5105821;28;20188;-58
2021/07/11 00:43:31;;;;;;;1.70;1.60;;;;;;;16.97;93.12;96741.06;5105413;28;20264;-59
2021/07/11 00:46:00;;;;;;;1.63;1.53;;;;;;;16.88;93.89;96742.69;5098374;28;20660;-59
2021/07/11 00:48:25;;;;;;;1.80;1.70;;;;;;;17.03;92.14;96743.44;5096757;28;20202;-61
2021/07/11 00:50:51;;;;;;;1.57;1.47;;;;;;;17.09;92.29;96746.88;5113658;28;20536;-60
2021/07/11 00:53:16;;;;;;;2.23;2.00;;;;;;;17.08;92.31;96747.13;5104041;28;20567;-59
2021/07/11 00:55:42;;;;;;;1.57;1.47;;;;;;;17.08;91.97;96741.84;5106448;28;20180;-59
2021/07/11 00:58:07;;;;;;;3.30;1.53;;;;;;;17.10;91.79;96745.03;5113197;28;20188;-59
2021/07/11 01:00:33;;;;;;;1.67;1.57;;;;;;;17.08;92.25;96742.63;5096026;28;20191;-58
2021/07/11 01:03:06;;;;;;;2.90;1.90;;;;;;;17.08;91.78;96744.50;5113370;28;20176;-58
2021/07/11 01:05:33;;;;;;;1.60;1.50;;;;;;;17.01;91.68;96742.13;5101826;28;20177;-59
2021/07/11 01:08:13;;;;;;;1.77;1.67;;;;;;;17.12;90.62;96748.19;5103234;28;20180;-58
2021/07/11 01:11:07;;;;;;;1.70;1.60;;;;;;;17.07;91.51;96753.50;5080499;28;20215;-58
2021/07/11 01:13:36;;;;;;;1.70;1.60;;;;;;;17.04;91.29;96745.03;5107526;28;20219;-59
2021/07/11 01:16:08;;;;;;;1.80;1.70;;;;;;;16.95;91.14;96740.53;5099475;28;20208;-59
2021/07/11 01:18:39;;;;;;;1.67;1.57;;;;;;;16.81;93.14;96742.94;5106190;28;20180;-58
2021/07/11 01:21:16;;;;;;;2.20;1.60;;;;;;;16.85;91.74;96744.00;5094293;28;20538;-58
2021/07/11 01:23:44;;;;;;;4.10;1.67;;;;;;;16.91;90.81;96745.59;5093514;28;20641;-59
2021/07/11 01:26:12;;;;;;;1.50;1.40;;;;;;;16.95;91.35;96745.81;5108731;28;20264;-59
2021/07/11 01:28:39;;;;;;;2.07;1.73;;;;;;;17.02;90.02;96744.50;5094388;28;20184;-59
2021/07/11 01:31:05;;;;;;;2.27;1.70;;;;;;;16.88;90.70;96742.69;5090776;28;20234;-58
2021/07/11 01:33:34;;;;;;;1.93;1.70;;;;;;;16.87;91.03;96746.38;5108344;28;20240;-59
2021/07/11 01:36:00;;;;;;;1.47;1.37;;;;;;;16.98;89.84;96751.41;5093588;28;20203;-60
2021/07/11 01:38:26;;;;;;;1.90;1.80;;;;;;;16.87;89.37;96741.88;5098915;28;20180;-61
2021/07/11 01:40:52;;;;;;;1.80;1.70;;;;;;;16.87;90.22;96739.25;5102885;28;20750;-59
2021/07/11 01:43:21;;;;;;;2.23;1.60;;;;;;;17.01;89.06;96740.25;5106080;28;20192;-59
2021/07/11 01:45:51;;;;;;;1.40;1.37;;;;;;;17.00;88.97;96748.47;5110894;28;20180;-59
2021/07/11 01:48:17;;;;;;;1.50;1.40;;;;;;;16.92;89.74;96747.19;5097107;28;20184;-59
2021/07/11 01:50:43;;;;;;;1.73;1.60;;;;;;;16.91;89.93;96750.88;5104256;28;20580;-58
2021/07/11 01:53:10;;;;;;;1.80;1.70;;;;;;;16.82;90.89;96749.84;5104756;28;20204;-58
2021/07/11 01:55:36;;;;;;;1.63;1.53;;;;;;;16.98;89.97;96748.75;5095064;28;20181;-59
2021/07/11 01:58:03;;;;;;;1.90;1.80;;;;;;;16.92;89.72;96749.03;5109305;28;20192;-59
2021/07/11 02:00:31;;;;;;;1.70;1.60;;;;;;;16.93;89.48;96754.06;5099994;28;20184;-60
2021/07/11 02:02:57;;;;;;;1.60;1.50;;;;;;;16.99;88.98;96757.50;5091767;28;20196;-59
2021/07/11 02:05:22;;;;;;;1.47;1.37;;;;;;;16.96;89.13;96758.00;5099798;28;20231;-58
2021/07/11 02:07:48;;;;;;;1.90;1.80;;;;;;;17.02;89.37;96756.94;5092251;28;20274;-59
2021/07/11 02:10:16;;;;;;;1.97;1.50;;;;;;;17.12;88.52;96756.91;5109193;28;20184;-59
2021/07/11 02:12:47;;;;;;;1.43;1.33;;;;;;;17.17;87.71;96751.59;5098338;28;20199;-59
2021/07/11 02:15:13;;;;;;;1.50;1.40;;;;;;;17.14;87.33;96754.00;5101160;28;20264;-59
2021/07/11 02:17:44;;;;;;;1.87;1.70;;;;;;;16.99;88.62;96762.78;5092290;28;20281;-58
2021/07/11 02:20:10;;;;;;;2.33;1.70;;;;;;;16.87;90.07;96749.84;5108943;28;20186;-59
2021/07/11 02:22:42;;;;;;;1.60;1.50;;;;;;;17.01;88.71;96753.50;5096772;28;20176;-59
2021/07/11 02:25:10;;;;;;;1.60;1.50;;;;;;;17.13;88.13;96758.50;5102376;28;20590;-59
2021/07/11 02:27:36;;;;;;;2.13;1.40;;;;;;;17.05;88.43;96753.78;5092289;28;20195;-59
2021/07/11 02:30:07;;;;;;;1.67;1.57;;;;;;;17.03;88.06;96756.69;5100807;28;20192;-59
2021/07/11 02:32:33;;;;;;;1.70;1.60;;;;;;;17.13;87.76;96753.22;5079868;28;20210;-59
2021/07/11 02:35:00;;;;;;;1.83;1.73;;;;;;;17.13;88.21;96758.50;5110708;28;20184;-59
2021/07/11 02:37:27;;;;;;;1.70;1.60;;;;;;;17.10;88.59;96755.63;5100672;28;20207;-61
2021/07/11 02:39:56;;;;;;;2.17;1.97;;;;;;;17.25;87.09;96758.22;5106514;28;20227;-58
2021/07/11 02:42:23;;;;;;;1.77;1.50;;;;;;;17.23;86.97;96755.84;5106698;28;20637;-59
2021/07/11 02:44:52;;;;;;;1.50;1.40;;;;;;;17.10;87.80;96768.84;5091455;28;20400;-58
2021/07/11 02:47:22;;;;;;;1.63;1.53;;;;;;;16.96;88.64;96760.66;5096747;28;20190;-58
2021/07/11 02:49:52;;;;;;;1.60;1.50;;;;;;;17.11;88.98;96759.84;5094205;28;20218;-60
2021/07/11 02:52:19;;;;;;;1.63;1.50;;;;;;;17.22;88.12;96748.94;5109920;28;20547;-58
2021/07/11 02:54:51;;;;;;;1.77;1.60;;;;;;;17.10;88.77;96745.81;5097267;28;20206;-59
2021/07/11 02:57:23;;;;;;;1.77;1.67;;;;;;;17.07;89.40;96749.00;5090559;28;20185;-58
2021/07/11 02:59:51;;;;;;;1.80;1.70;;;;;;;17.15;88.78;96745.81;5105407;28;20173;-58
2021/07/11 03:02:18;;;;;;;1.80;1.70;;;;;;;17.20;88.43;96748.44;5088754;28;20184;-58
2021/07/11 03:04:45;;;;;;;2.23;1.80;;;;;;;16.93;90.31;96745.31;5092782;28;20186;-59
2021/07/11 03:07:11;;;;;;;1.70;1.60;;;;;;;17.01;90.15;96734.97;5095453;28;20184;-58
2021/07/11 03:09:40;;;;;;;2.73;1.40;;;;;;;16.86;90.85;96739.50;5108699;28;20202;-59
2021/07/11 03:12:06;;;;;;;1.90;1.57;;;;;;;17.01;90.91;96740.25;5105677;28;20184;-58
2021/07/11 03:14:32;;;;;;;1.80;1.70;;;;;;;17.17;89.38;96740.22;5092694;28;20202;-60
2021/07/11 03:16:59;;;;;;;1.80;1.60;;;;;;;17.07;90.06;96748.19;5111498;28;20236;-58
2021/07/11 03:19:27;;;;;;;1.50;1.40;;;;;;;16.97;90.70;96749.00;5094760;28;20192;-59
2021/07/11 03:21:54;;;;;;;1.70;1.60;;;;;;;17.05;90.31;96748.47;5089363;28;20186;-59
2021/07/11 03:24:24;;;;;;;1.40;1.40;;;;;;;16.98;90.76;96748.75;5099057;28;20204;-59
2021/07/11 03:26:53;;;;;;;1.53;1.43;;;;;;;16.89;91.33;96752.97;5106808;28;20205;-59
2021/07/11 03:29:26;;;;;;;1.67;1.57;;;;;;;16.88;91.18;96754.06;5061583;28;20176;-59
2021/07/11 03:31:56;;;;;;;1.70;1.60;;;;;;;16.71;92.84;96750.13;5101735;28;20200;-58
2021/07/11 03:34:27;;;;;;;1.70;1.60;;;;;;;16.75;92.50;96757.25;5102207;28;20179;-59
2021/07/11 03:36:57;;;;;;;1.80;1.70;;;;;;;16.86;92.07;96758.84;5092408;28;20229;-59
2021/07/11 03:39:24;;;;;;;2.27;1.83;;;;;;;16.87;92.03;96749.03;5109542;28;20228;-58
2021/07/11 03:41:51;;;;;;;1.50;1.50;;;;;;;16.89;91.52;96755.63;5109402;28;20194;-59
2021/07/11 03:44:19;;;;;;;1.80;1.70;;;;;;;17.01;90.85;96758.00;5094720;28;20193;-60
2021/07/11 03:46:47;;;;;;;1.93;1.83;;;;;;;16.97;91.04;96767.56;5077761;28;20180;-59
2021/07/11 03:49:15;;;;;;;2.07;1.80;;;;;;;16.83;91.73;96762.00;5109817;28;20200;-60
2021/07/11 03:51:41;;;;;;;2.00;1.90;;;;;;;17.01;91.18;96760.66;5110053;28;20703;-59
2021/07/11 03:54:09;;;;;;;1.93;1.83;;;;;;;17.10;90.29;96761.72;5092433;28;20177;-59
2021/07/11 03:56:36;;;;;;;3.83;1.60;;;;;;;17.03;90.73;96766.47;5092151;28;20533;-59
2021/07/11 03:59:05;;;;;;;3.43;1.60;;;;;;;17.05;90.93;96767.78;5100889;28;20185;-59
2021/07/11 04:01:33;;;;;;;1.67;1.57;;;;;;;17.10;90.38;96763.56;5100952;28;20185;-60
2021/07/11 04:04:01;;;;;;;1.77;1.67;;;;;;;17.14;90.20;96769.91;5107498;28;20224;-58
2021/07/11 04:06:30;;;;;;;1.90;1.80;;;;;;;17.22;89.20;96759.53;5094191;28;20188;-58
2021/07/11 04:08:57;;;;;;;1.80;1.70;;;;;;;17.22;89.04;96769.38;5109045;28;20203;-60
2021/07/11 04:11:23;;;;;;;1.70;1.60;;;;;;;17.30;88.76;96768.81;5114758;28;20180;-58
2021/07/11 04:13:49;;;;;;;1.60;1.50;;;;;;;17.21;89.14;96770.44;5099595;28;20278;-58
2021/07/11 04:16:17;;;;;;;2.43;1.67;;;;;;;17.16;89.85;96775.72;5110973;28;20178;-58
2021/07/11 04:18:45;;;;;;;1.90;1.80;;;;;;;17.22;89.52;96766.72;5104811;28;20195;-59
2021/07/11 04:21:12;;;;;;;4.00;1.57;;;;;;;17.26;88.81;96776.50;5095128;28;20275;-59
2021/07/11 04:23:39;;;;;;;1.97;1.77;;;;;;;17.38;88.18;96774.34;5091863;28;20195;-59
2021/07/11 04:26:05;;;;;;;3.43;1.90;;;;;;;17.34;88.76;96772.50;5109422;28;20632;-59
2021/07/11 04:28:34;;;;;;;2.00;1.80;;;;;;;17.35;88.68;96771.44;5099529;28;20259;-61
2021/07/11 04:31:00;;;;;;;2.63;1.50;;;;;;;17.51;87.42;96772.97;5103957;28;20215;-58
2021/07/11 04:33:27;;;;;;;1.70;1.60;;;;;;;17.30;88.91;96769.59;5108013;28;20597;-59
2021/07/11 04:35:53;;;;;;;1.90;1.80;;;;;;;17.47;87.61;96774.56;5108464;28;20189;-58
2021/07/11 04:38:18;;;;;;;1.80;1.70;;;;;;;17.45;87.03;96774.84;5101672;28;20173;-59
2021/07/11 04:40:44;;;;;;;2.10;1.83;;;;;;;17.26;88.63;96773.06;5106110;28;20228;-59
2021/07/11 04:43:09;;;;;;;1.63;1.53;;;;;;;17.32;88.59;96775.44;5098361;28;20254;-59
2021/07/11 04:45:34;;;;;;;2.00;1.90;;;;;;;17.49;87.76;96779.63;5104653;28;20583;-59
2021/07/11 04:48:00;;;;;;;2.20;1.63;;;;;;;17.33;88.63;96768.28;5096460;28;20259;-59
2021/07/11 04:50:25;;;;;;;2.33;1.60;;;;;;;17.49;88.12;96769.81;5108550;28;20249;-59
2021/07/11 04:52:51;;;;;;;1.93;1.70;;;;;;;17.50;88.11;96776.69;5111715;28;20275;-59
2021/07/11 04:55:16;;;;;;;1.77;1.67;;;;;;;17.52;87.41;96779.06;5098536;28;20222;-58
2021/07/11 04:57:42;;;;;;;1.67;1.43;;;;;;;17.64;86.97;96785.69;5110055;28;20294;-59
2021/07/11 05:00:11;;;;;;;1.83;1.67;;;;;;;17.83;85.49;96786.66;5096943;28;20649;-59
2021/07/11 05:02:36;;;;;;;3.53;1.60;;;;;;;17.83;85.31;96789.28;5102646;28;20196;-59
2021/07/11 05:05:03;;;;;;;1.80;1.70;;;;;;;17.78;85.78;96788.53;5106651;28;20180;-58
2021/07/11 05:07:29;;;;;;;5.53;1.90;;;;;;;17.86;84.78;96793.28;5105200;28;20248;-61
2021/07/11 05:09:54;;;;;;;1.97;1.80;;;;;;;17.75;84.77;96789.88;5109674;28;20649;-59
2021/07/11 05:12:20;;;;;;;1.80;1.70;;;;;;;17.91;83.72;96795.91;5099960;28;20209;-59
2021/07/11 05:14:45;;;;;;;1.93;1.73;;;;;;;17.92;83.68;96786.88;5091130;28;20177;-59
2021/07/11 05:17:11;;;;;;;1.77;1.53;;;;;;;17.96;83.84;96787.91;5108770;28;20188;-58
2021/07/11 05:19:36;;;;;;;2.17;1.87;;;;;;;18.00;84.02;96798.78;5098300;28;20188;-58
2021/07/11 05:22:03;;;;;;;2.00;1.60;;;;;;;17.94;84.36;96790.06;5103781;28;20184;-58
2021/07/11 05:24:28;;;;;;;1.93;1.83;;;;;;;18.03;83.49;96796.38;5108903;28;20290;-60
2021/07/11 05:26:54;;;;;;;1.90;1.60;;;;;;;17.93;84.06;96796.44;5091483;28;20182;-59
2021/07/11 05:29:22;;;;;;;1.87;1.73;;;;;;;17.87;84.72;96794.88;5104725;28;20230;-59
2021/07/11 05:31:47;;;;;;;2.30;2.10;;;;;;;17.84;84.17;96793.53;5102357;28;20264;-59
2021/07/11 05:34:12;;;;;;;2.47;1.83;;;;;;;17.82;84.39;96800.19;5099735;28;20271;-59
2021/07/11 05:36:38;;;;;;;3.70;1.90;;;;;;;17.71;85.02;96793.34;5095813;28;20640;-60
2021/07/11 05:39:04;;;;;;;1.90;1.80;;;;;;;17.81;84.47;96801.25;5109592;28;20227;-59
2021/07/11 05:41:30;;;;;;;2.93;1.63;;;;;;;17.98;83.60;96795.63;5099566;28;20546;-60
2021/07/11 05:43:55;;;;;;;1.70;1.60;;;;;;;18.28;82.81;96798.06;5102747;28;20193;-59
2021/07/11 05:46:21;;;;;;;2.30;1.60;;;;;;;18.53;81.27;96794.47;5105052;28;20187;-59
2021/07/11 05:48:46;;;;;;;1.90;1.80;;;;;;;18.72;79.63;96798.09;5103301;28;20192;-60
2021/07/11 05:51:11;;;;;;;3.83;1.80;;;;;;;18.93;78.79;96801.34;5111970;28;20184;-58
2021/07/11 05:53:37;;;;;;;1.63;1.53;;;;;;;19.15;77.98;96803.56;5099397;28;20197;-59
2021/07/11 05:56:02;;;;;;;1.97;1.40;;;;;;;19.14;77.75;96804.63;5093160;28;20523;-58
2021/07/11 05:58:28;;;;;;;1.60;1.50;;;;;;;19.40;76.54;96809.38;5109270;28;20218;-58
2021/07/11 06:00:53;;;;;;;1.58;1.48;;;;;;;20.00;73.95;96804.50;5099234;28;20211;-58
2021/07/11 06:03:20;;;;;;;4.50;1.42;;;;;;;19.98;73.16;96811.16;5091118;28;20279;-55
2021/07/11 06:05:45;;;;;;;1.35;1.30;;;;;;;20.09;72.64;96817.94;5101111;28;20176;-57
2021/07/11 06:08:11;;;;;;;2.35;1.67;;;;;;;20.22;71.74;96818.03;5099677;28;20245;-57
2021/07/11 06:10:36;;;;;;;2.33;1.42;;;;;;;20.32;71.60;96822.44;5102009;28;20595;-59
2021/07/11 06:13:02;;;;;;;1.42;1.33;;;;;;;20.47;70.61;96813.44;5095346;28;20216;-58
2021/07/11 06:15:28;;;;;;;1.30;1.20;;;;;;;20.24;70.41;96818.53;5106145;28;20192;-58
2021/07/11 06:17:53;;;;;;;1.73;1.63;;;;;;;20.51;69.96;96817.09;5108382;28;20195;-59
2021/07/11 06:20:19;;;;;;;1.60;1.40;;;;;;;20.88;68.68;96821.63;5097436;28;20259;-58
2021/07/11 06:22:44;;;;;;;1.50;1.40;;;;;;;21.26;67.44;96809.78;5103070;28;20181;-58
2021/07/11 06:25:10;;;;;;;1.60;1.50;;;;;;;21.39;66.59;96816.25;5092595;28;20543;-58
2021/07/11 06:27:37;;;;;;;1.30;1.20;;;;;;;21.46;66.16;96811.28;5106860;28;20637;-59
2021/07/11 06:30:11;;;;;;;4.95;1.65;;;;;;;21.61;64.93;96816.34;5094487;28;20233;-59
2021/07/11 06:32:37;;;;;;;1.40;1.30;;;;;;;21.74;61.83;96818.22;5104840;28;20763;-59
2021/07/11 06:35:04;;;;;;;1.20;1.20;;;;;;;21.83;62.49;96813.78;5094910;28;20230;-58
2021/07/11 06:37:29;;;;;;;1.42;1.33;;;;;;;22.03;62.43;96815.25;5111760;28;20257;-58
2021/07/11 06:39:55;;;;;;;2.25;1.27;;;;;;;22.25;61.81;96818.00;5092898;28;20243;-58
2021/07/11 06:42:20;;;;;;;1.15;1.15;;;;;;;22.32;60.39;96815.72;5099114;28;20710;-58
2021/07/11 06:44:45;;;;;;;1.42;1.35;;;;;;;21.60;59.78;96812.09;5108365;28;20192;-59
2021/07/11 06:47:11;;;;;;;1.30;1.27;;;;;;;21.54;58.85;96813.28;5095036;28;20271;-59
2021/07/11 06:49:36;;;;;;;1.25;1.13;;;;;;;21.62;58.94;96817.94;5092899;28;20264;-59
2021/07/11 06:52:03;;;;;;;2.28;1.30;;;;;;;21.98;58.15;96812.69;5103363;28;20555;-59
2021/07/11 06:54:29;;;;;;;1.48;1.30;;;;;;;22.19;56.71;96813.06;5090444;28;20617;-59
2021/07/11 06:56:54;;;;;;;1.45;1.30;;;;;;;21.98;56.56;96820.72;5107418;28;20190;-60
2021/07/11 06:59:20;;;;;;;1.60;1.25;;;;;;;22.24;56.14;96811.06;5099817;28;20192;-60
2021/07/11 07:01:45;;;;;;;1.40;1.30;;;;;;;22.61;55.04;96807.31;5092898;28;20640;-60
2021/07/11 07:04:10;;;;;;;1.40;1.30;;;;;;;22.36;55.85;96815.88;5099221;28;20241;-60
2021/07/11 07:06:36;;;;;;;1.10;1.10;;;;;;;22.47;55.37;96814.56;5105913;28;20180;-60
2021/07/11 07:09:02;;;;;;;1.63;1.20;;;;;;;22.82;54.23;96810.31;5098290;28;20256;-60
2021/07/11 07:11:27;;;;;;;1.40;1.30;;;;;;;23.05;53.56;96811.88;5092584;28;20195;-60
2021/07/11 07:13:52;;;;;;;1.13;1.08;;;;;;;23.37;53.53;96812.69;5100431;28;20212;-60
2021/07/11 07:16:18;;;;;;;2.15;1.10;;;;;;;23.24;53.14;96821.59;5111471;28;20245;-61
2021/07/11 07:18:43;;;;;;;1.30;1.30;;;;;;;22.84;53.80;96818.84;5100756;28;20195;-61
2021/07/11 07:21:08;;;;;;;1.88;1.40;;;;;;;22.68;54.05;96826.38;5109893;28;20205;-60
2021/07/11 07:23:34;;;;;;;1.83;1.25;;;;;;;22.74;54.84;96816.38;5093012;28;20184;-62
2021/07/11 07:25:59;;;;;;;1.27;1.27;;;;;;;23.01;54.41;96816.28;5099036;28;20529;-60
2021/07/11 07:28:25;;;;;;;1.80;1.45;;;;;;;23.11;53.29;96821.38;5091391;28;20179;-61
2021/07/11 07:30:50;;;;;;;1.30;1.30;;;;;;;23.01;53.91;96821.63;5089134;28;20192;-60
2021/07/11 07:33:15;;;;;;;1.27;1.17;;;;;;;23.38;52.90;96831.09;5097178;28;20676;-60
2021/07/11 07:35:41;;;;;;;1.20;1.20;;;;;;;23.90;51.67;96834.03;5101592;28;20177;-60
2021/07/11 07:38:07;;;;;;;1.08;1.08;;;;;;;24.09;50.97;96831.06;5104153;28;20176;-60
2021/07/11 07:40:32;;;;;;;1.33;1.23;;;;;;;24.18;50.73;96832.72;5107297;28;20566;-63
2021/07/11 07:42:58;;;;;;;1.05;1.00;;;;;;;24.24;50.74;96833.34;5103572;28;20665;-60
2021/07/11 07:45:23;;;;;;;1.58;1.48;;;;;;;24.54;49.32;96828.94;5100848;28;20612;-61
2021/07/11 07:47:50;;;;;;;1.20;1.20;;;;;;;24.79;48.41;96826.28;5103793;28;20195;-60
2021/07/11 07:50:16;;;;;;;1.25;1.10;;;;;;;24.68;49.10;96833.06;5109480;28;20184;-59
2021/07/11 07:52:41;;;;;;;1.30;1.20;;;;;;;24.32;50.01;96825.31;5101157;28;20569;-59
2021/07/11 07:55:08;;;;;;;1.30;1.20;;;;;;;24.40;50.44;96829.91;5105727;28;20188;-60
2021/07/11 07:57:33;;;;;;;1.42;1.33;;;;;;;24.61;49.57;96823.91;5103389;28;20192;-62
2021/07/11 07:59:58;;;;;;;1.40;1.30;;;;;;;24.29;50.60;96827.84;5096843;28;20196;-61
2021/07/11 08:02:24;;;;;;;1.50;1.40;;;;;;;23.33;52.81;96830.44;5111290;28;20194;-61
2021/07/11 08:04:50;;;;;;;1.60;1.50;;;;;;;23.52;52.60;96826.47;5091994;28;20523;-60
2021/07/11 08:07:16;;;;;;;1.55;1.20;;;;;;;23.48;52.33;96832.75;5097740;28;20184;-61
2021/07/11 08:09:41;;;;;;;1.45;1.33;;;;;;;23.43;52.26;96828.28;5105475;28;20199;-60
2021/07/11 08:12:07;;;;;;;1.27;1.27;;;;;;;23.32;52.73;96823.50;5096766;28;20205;-61
2021/07/11 08:14:33;;;;;;;1.25;1.25;;;;;;;23.07;52.68;96827.63;5102903;28;20830;-61
2021/07/11 08:16:59;;;;;;;1.13;1.13;;;;;;;23.00;54.22;96832.63;5103648;28;20230;-59
2021/07/11 08:19:25;;;;;;;1.20;1.20;;;;;;;23.19;53.15;96838.53;5106569;28;20735;-59
2021/07/11 08:21:53;;;;;;;2.42;1.27;;;;;;;23.05;53.52;96835.94;5097202;28;20192;-58
2021/07/11 08:24:20;;;;;;;1.30;1.30;;;;;;;23.19;52.86;96836.66;5101577;28;20180;-59
2021/07/11 08:26:46;;;;;;;1.35;1.25;;;;;;;23.26;52.05;96836.22;5101822;28;20749;-59
2021/07/11 08:29:11;;;;;;;3.58;1.30;;;;;;;23.45;51.04;96834.13;5113032;28;20180;-60
2021/07/11 08:31:37;;;;;;;1.25;1.15;;;;;;;23.48;51.26;96832.75;5097169;28;20184;-61
2021/07/11 08:34:02;;;;;;;1.27;1.20;;;;;;;23.77;50.05;96835.72;5112642;28;20213;-59
2021/07/11 08:36:29;;;;;;;1.88;1.25;;;;;;;23.31;51.57;96833.41;5096135;28;20196;-60
2021/07/11 08:38:55;;;;;;;1.45;1.20;;;;;;;23.31;52.24;96836.09;5098121;28;20177;-61
2021/07/11 08:41:20;;;;;;;1.05;1.05;;;;;;;23.70;51.54;96834.56;5110834;28;20597;-59
2021/07/11 08:43:46;;;;;;;1.00;1.00;;;;;;;24.18;49.59;96837.28;5107090;28;20184;-59
2021/07/11 08:46:12;;;;;;;1.20;1.10;;;;;;;23.17;50.64;96838.06;5104897;28;20216;-59
2021/07/11 08:48:37;;;;;;;1.45;1.20;;;;;;;23.25;50.39;96841.88;5112806;28;20591;-61
2021/07/11 08:51:03;;;;;;;1.50;1.33;;;;;;;22.95;51.39;96840.75;5112599;28;20179;-59
2021/07/11 08:53:33;;;;;;;1.23;1.15;;;;;;;23.25;50.09;96847.22;5100185;28;20290;-59
2021/07/11 08:56:02;;;;;;;1.80;1.35;;;;;;;22.33;52.30;96845.88;5108303;28;20195;-59
2021/07/11 08:58:28;;;;;;;1.15;1.00;;;;;;;22.28;52.17;96848.66;5099663;28;20668;-59
2021/07/11 09:00:55;;;;;;;1.75;1.38;;;;;;;22.05;53.10;96845.13;5097402;28;20184;-59
2021/07/11 09:03:20;;;;;;;1.10;1.10;;;;;;;21.66;54.76;96848.28;5104524;28;20936;-59
2021/07/11 09:05:46;;;;;;;1.65;1.10;;;;;;;21.61;55.39;96858.25;5099610;28;20181;-59
2021/07/11 09:08:14;;;;;;;1.10;1.10;;;;;;;21.78;54.52;96861.91;5095572;28;20180;-60
2021/07/11 09:10:59;;;;;;;1.50;1.40;;;;;;;22.33;53.48;96864.56;5102982;28;20200;-59
2021/07/11 09:13:30;;;;;;;2.10;1.27;;;;;;;22.18;54.24;96865.66;5098880;28;20207;-60
2021/07/11 09:15:57;;;;;;;1.65;1.50;;;;;;;22.42;53.11;96864.66;5112301;28;20228;-60
2021/07/11 09:18:28;;;;;;;1.20;1.20;;;;;;;22.80;52.23;96866.75;5106758;28;20188;-60
2021/07/11 09:21:11;;;;;;;1.30;1.20;;;;;;;22.57;52.76;96873.13;5103743;28;20195;-60
2021/07/11 09:23:38;;;;;;;1.40;1.30;;;;;;;22.34;53.57;96876.84;5111906;28;20192;-62
2021/07/11 09:26:12;;;;;;;1.50;1.40;;;;;;;22.34;53.67;96872.28;5095159;28;20249;-63
2021/07/11 09:28:49;;;;;;;3.38;1.42;;;;;;;22.36;53.95;96866.63;5094214;28;20295;-63
2021/07/11 09:31:17;;;;;;;2.85;1.25;;;;;;;22.70;53.43;96872.28;5104308;28;20240;-60
2021/07/11 09:33:54;;;;;;;1.20;1.13;;;;;;;22.07;55.22;96874.97;5101653;28;20207;-58
2021/07/11 09:36:21;;;;;;;1.02;1.02;;;;;;;21.94;54.60;96868.56;5100648;28;20167;-60
2021/07/11 09:38:48;;;;;;;1.38;1.30;;;;;;;22.20;54.42;96871.50;5101521;28;20192;-60
2021/07/11 09:41:27;;;;;;;1.63;1.20;;;;;;;22.55;53.78;96872.66;5101288;28;20189;-60
2021/07/11 09:43:55;;;;;;;8.20;4.95;;;;;;;23.11;52.18;96864.16;5103100;28;20175;-60
2021/07/11 09:46:21;;;;;;;6.55;3.17;;;;;;;23.06;52.07;96861.59;5107475;28;20177;-60
2021/07/11 09:48:48;;;;;;;3.00;2.35;;;;;;;22.71;52.08;96871.25;5102937;28;20236;-60
2021/07/11 09:51:22;;;;;;;1.33;1.30;;;;;;;22.94;52.31;96864.03;5100708;28;20262;-60
2021/07/11 09:53:49;;;;;;;1.25;1.25;;;;;;;22.49;52.38;96876.50;5094971;28;20231;-60
2021/07/11 09:56:35;;;;;;;1.60;1.50;;;;;;;22.87;52.34;96874.34;5091521;28;20207;-59
2021/07/11 09:59:02;;;;;;;1.90;1.33;;;;;;;22.86;52.65;96869.28;5102962;28;20180;-60
2021/07/11 10:01:29;;;;;;;1.33;1.23;;;;;;;22.88;52.34;96864.44;5098725;28;20287;-60
2021/07/11 10:03:57;;;;;;;1.10;1.10;;;;;;;24.02;49.03;96858.28;5103935;28;20191;-61
2021/07/11 10:06:23;;;;;;;1.73;1.05;;;;;;;24.49;48.11;96858.59;5099890;28;20267;-59
2021/07/11 10:08:49;;;;;;;1.20;1.20;;;;;;;25.26;46.34;96853.22;5102973;28;20713;-59
2021/07/11 10:11:14;;;;;;;6.85;2.17;;;;;;;25.45;46.50;96861.72;5092791;28;20276;-60
2021/07/11 10:13:40;;;;;;;2.42;1.50;;;;;;;25.39;45.11;96860.31;5107740;28;20298;-63
2021/07/11 10:16:10;;;;;;;1.45;1.35;;;;;;;25.46;46.12;96857.13;5096966;28;20176;-60
2021/07/11 10:18:38;;;;;;;1.48;1.30;;;;;;;25.93;45.00;96858.69;5105557;28;20173;-60
2021/07/11 10:21:04;;;;;;;1.30;1.20;;;;;;;26.19;44.65;96860.47;5102428;28;20187;-60
2021/07/11 10:23:34;;;;;;;1.30;1.15;;;;;;;25.47;46.30;96856.78;5093845;28;20191;-61
2021/07/11 10:26:05;;;;;;;1.65;1.35;;;;;;;25.72;45.88;96865.13;5094406;28;20188;-60
2021/07/11 10:28:33;;;;;;;3.88;1.45;;;;;;;25.93;44.94;96872.13;5087811;28;20212;-61
2021/07/11 10:30:59;;;;;;;1.33;1.25;;;;;;;25.11;45.93;96870.59;5101441;28;20705;-61
2021/07/11 10:33:26;;;;;;;1.27;1.23;;;;;;;24.66;48.12;96866.66;5099689;28;20200;-61
2021/07/11 10:35:53;;;;;;;1.10;1.10;;;;;;;25.09;46.97;96863.97;5092062;28;20539;-61
2021/07/11 10:38:52;;;;;;;1.25;1.25;;;;;;;25.12;47.30;96868.72;5099670;28;20197;-61
2021/07/11 10:41:24;;;;;;;1.35;1.25;;;;;;;25.16;45.61;96873.13;5031074;28;20426;-59
2021/07/11 10:44:16;;;;;;;1.33;1.30;;;;;;;24.74;46.70;96868.56;5074129;28;20181;-60
2021/07/11 10:46:56;;;;;;;1.45;1.35;;;;;;;23.86;49.32;96857.94;5091756;28;20184;-60
2021/07/11 10:49:30;;;;;;;1.65;1.45;;;;;;;23.61;49.76;96861.31;5086132;28;20192;-60
2021/07/11 10:52:00;;;;;;;6.60;1.30;;;;;;;23.74;50.35;96865.75;5063513;28;20204;-60
2021/07/11 10:54:30;;;;;;;5.18;4.68;;;;;;;24.10;49.24;96862.91;5083819;28;20196;-58
2021/07/11 10:56:59;;;;;;;163.50;148.63;;;;;;;24.76;48.14;96864.44;5097736;28;20189;-59
2021/07/11 10:59:47;;;;;;;38.85;34.30;;;;;;;24.39;48.16;96868.53;5099379;28;20184;-61
2021/07/11 11:02:12;;;;;;;6.60;5.88;;;;;;;24.55;48.87;96866.16;5100710;28;20263;-60
2021/07/11 11:04:37;;;;;;;1.65;1.55;;;;;;;24.57;49.80;96873.91;5103500;28;20271;-61
2021/07/11 11:07:14;;;;;;;1.30;1.25;;;;;;;24.10;54.88;96867.47;5094560;28;20192;-60
2021/07/11 11:09:44;;;;;;;1.50;1.38;;;;;;;23.40;57.00;96871.72;5105836;28;20203;-61
2021/07/11 11:12:26;;;;;;;1.20;1.20;;;;;;;22.98;56.70;96867.66;5105134;28;20195;-59
2021/07/11 11:15:00;;;;;;;1.77;1.58;;;;;;;22.68;57.70;96874.47;5084890;28;20192;-60
2021/07/11 11:17:26;;;;;;;3.20;1.35;;;;;;;22.49;60.68;96873.84;5100461;28;20177;-61
2021/07/11 11:19:52;;;;;;;1.30;1.20;;;;;;;22.21;60.52;96869.63;5092274;28;20230;-61
2021/07/11 11:22:17;;;;;;;1.42;1.33;;;;;;;21.95;62.58;96870.16;5093086;28;20738;-59
2021/07/11 11:24:43;;;;;;;2.25;1.77;;;;;;;22.00;63.86;96871.94;5100039;28;20267;-60
2021/07/11 11:27:08;;;;;;;1.60;1.50;;;;;;;21.62;64.59;96878.50;5097999;28;20609;-60
2021/07/11 11:29:34;;;;;;;1.38;1.30;;;;;;;21.81;65.66;96869.31;5100270;28;20254;-56
2021/07/11 11:32:08;;;;;;;1.75;1.65;;;;;;;22.05;64.92;96874.50;5089011;28;20203;-57
2021/07/11 11:34:34;;;;;;;1.85;1.50;;;;;;;22.06;64.04;96876.09;5100092;28;20191;-57
2021/07/11 11:36:59;;;;;;;1.60;1.40;;;;;;;22.21;64.18;96877.66;5105670;28;20240;-53