Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:42;;;;;;;15.88;5.88;;;;;;;6.07;64.29;99951.56;5041066;28;20087;-71
2022/03/31 00:04:07;;;;;;;14.48;4.93;;;;;;;6.04;64.66;99949.09;5033617;28;20033;-71
2022/03/31 00:06:32;;;;;;;15.52;5.70;;;;;;;6.05;64.66;99950.81;5043848;28;20056;-72
2022/03/31 00:08:58;;;;;;;16.80;6.00;;;;;;;5.99;64.37;99940.53;5051483;28;20037;-72
2022/03/31 00:11:23;;;;;;;14.73;5.13;;;;;;;5.97;64.67;99954.00;5051698;28;20087;-72
2022/03/31 00:13:49;;;;;;;16.90;5.93;;;;;;;5.98;64.99;99949.53;5051072;28;20035;-72
2022/03/31 00:16:14;;;;;;;15.30;5.60;;;;;;;5.95;64.88;99956.72;5052952;28;20036;-72
2022/03/31 00:18:40;;;;;;;16.70;5.70;;;;;;;5.91;65.27;99957.88;5052557;28;20025;-72
2022/03/31 00:24:27;;;;;;;18.60;5.63;;;;;;;5.84;65.78;99959.28;5052766;28;20516;-72
2022/03/31 00:26:52;;;;;;;16.13;5.40;;;;;;;5.82;66.39;99949.69;5052443;28;20491;-71
2022/03/31 00:29:17;;;;;;;17.45;6.10;;;;;;;5.78;66.36;99957.03;5053045;28;20037;-71
2022/03/31 00:31:43;;;;;;;17.27;5.90;;;;;;;5.76;66.24;99954.47;5046769;28;20395;-71
2022/03/31 00:34:08;;;;;;;17.17;5.72;;;;;;;5.75;66.38;99955.44;5053058;28;20086;-71
2022/03/31 00:36:34;;;;;;;15.93;5.47;;;;;;;5.74;66.11;99950.19;5048564;28;20043;-71
2022/03/31 00:41:43;;;;;;;17.40;5.97;;;;;;;5.73;66.37;99945.84;5038815;28;20174;-71
2022/03/31 00:44:08;;;;;;;15.93;5.70;;;;;;;5.73;66.78;99948.50;5050691;28;20112;-71
2022/03/31 00:46:34;;;;;;;18.00;6.70;;;;;;;5.72;67.07;99949.44;5052541;28;20028;-71
2022/03/31 00:49:01;;;;;;;17.67;6.20;;;;;;;5.74;67.31;99952.84;5052442;28;20028;-71
2022/03/31 00:51:29;;;;;;;17.55;6.90;;;;;;;5.72;66.92;99952.09;5042641;28;20510;-71
2022/03/31 00:53:55;;;;;;;19.65;7.82;;;;;;;5.70;66.96;99943.38;5045563;28;20024;-72
2022/03/31 00:56:21;;;;;;;18.85;6.97;;;;;;;5.66;67.02;99948.03;5052009;28;20402;-72
2022/03/31 00:58:47;;;;;;;19.10;6.57;;;;;;;5.68;67.35;99942.59;5050730;28;20442;-72
2022/03/31 01:01:13;;;;;;;18.23;6.55;;;;;;;5.65;66.99;99941.03;5052808;28;20032;-72
2022/03/31 01:03:39;;;;;;;19.50;7.60;;;;;;;5.63;67.29;99936.75;5052472;28;20029;-73
2022/03/31 01:06:04;;;;;;;23.50;8.10;;;;;;;5.63;67.13;99939.41;5049536;28;20499;-73
2022/03/31 01:08:30;;;;;;;19.10;7.47;;;;;;;5.63;67.45;99937.59;5052327;28;20025;-73
2022/03/31 01:10:56;;;;;;;18.60;7.72;;;;;;;5.62;67.78;99932.38;5051075;28;20055;-73
2022/03/31 01:13:22;;;;;;;18.73;7.05;;;;;;;5.60;67.93;99935.13;5050814;28;20090;-73
2022/03/31 01:15:47;;;;;;;18.85;6.78;;;;;;;5.57;67.74;99930.84;5052034;28;20542;-73
2022/03/31 01:18:13;;;;;;;20.00;7.97;;;;;;;5.56;67.72;99922.97;5051974;28;20028;-73
2022/03/31 01:20:38;;;;;;;21.95;8.63;;;;;;;5.56;67.91;99930.97;5050253;28;20031;-73
2022/03/31 01:23:10;;;;;;;20.33;7.22;;;;;;;5.55;67.74;99916.78;5051924;28;20391;-73
2022/03/31 01:25:36;;;;;;;19.60;8.63;;;;;;;5.54;68.09;99915.06;5052284;28;20494;-73
2022/03/31 01:28:02;;;;;;;23.33;9.25;;;;;;;5.54;68.18;99919.56;5052018;28;20111;-73
2022/03/31 01:30:28;;;;;;;18.17;7.07;;;;;;;5.51;67.88;99922.44;5049566;28;20454;-73
2022/03/31 01:32:53;;;;;;;20.88;8.10;;;;;;;5.51;68.08;99920.63;5052134;28;20037;-73
2022/03/31 01:35:19;;;;;;;20.35;7.43;;;;;;;5.49;68.26;99922.53;5052065;28;20044;-73
2022/03/31 01:37:45;;;;;;;19.58;7.50;;;;;;;5.47;68.67;99912.94;5050754;28;20576;-73
2022/03/31 01:40:11;;;;;;;21.52;8.65;;;;;;;5.42;68.83;99910.59;5051494;28;20041;-73
2022/03/31 01:42:37;;;;;;;21.70;8.55;;;;;;;5.40;68.98;99918.69;5042009;28;20201;-73
2022/03/31 01:45:05;;;;;;;22.48;8.48;;;;;;;5.35;68.92;99910.13;5051543;28;20033;-73
2022/03/31 01:47:30;;;;;;;19.95;8.38;;;;;;;5.36;68.94;99908.31;5049435;28;20033;-73
2022/03/31 01:49:55;;;;;;;20.92;9.13;;;;;;;5.36;68.94;99902.97;5035183;28;20029;-73
2022/03/31 01:52:24;;;;;;;22.10;8.63;;;;;;;5.34;69.86;99903.06;5032910;28;20590;-73
2022/03/31 01:54:49;;;;;;;20.95;7.90;;;;;;;5.31;70.21;99902.44;5047668;28;20028;-73
2022/03/31 01:57:16;;;;;;;20.45;8.75;;;;;;;5.24;70.38;99897.53;5039357;28;20044;-73
2022/03/31 01:59:42;;;;;;;23.88;9.30;;;;;;;5.20;70.57;99898.69;5051633;28;20028;-73
2022/03/31 02:02:09;;;;;;;23.23;10.63;;;;;;;5.16;71.29;99894.50;5049904;28;20083;-73
2022/03/31 02:04:34;;;;;;;23.20;10.30;;;;;;;5.11;71.02;99901.09;5051423;28;20054;-73
2022/03/31 02:07:02;;;;;;;21.77;8.63;;;;;;;5.11;70.84;99890.44;5041242;28;20045;-73
2022/03/31 02:09:28;;;;;;;23.05;10.85;;;;;;;5.06;71.08;99888.91;5051029;28;20069;-73
2022/03/31 02:11:53;;;;;;;23.60;9.63;;;;;;;5.06;71.53;99878.28;5051205;28;20056;-73
2022/03/31 02:14:22;;;;;;;23.10;9.60;;;;;;;5.04;71.40;99879.34;5051046;28;20750;-73
2022/03/31 02:16:48;;;;;;;22.05;10.32;;;;;;;5.03;71.78;99882.97;5049715;28;20039;-73
2022/03/31 02:19:13;;;;;;;20.63;8.88;;;;;;;4.99;71.96;99882.31;5051058;28;20131;-73
2022/03/31 02:21:39;;;;;;;22.77;9.90;;;;;;;4.99;72.25;99876.13;5049013;28;20064;-73
2022/03/31 02:24:04;;;;;;;22.52;10.70;;;;;;;4.98;72.58;99882.38;5045407;28;20021;-73
2022/03/31 02:26:30;;;;;;;23.48;9.18;;;;;;;4.98;72.84;99880.59;5050855;28;20115;-73
2022/03/31 02:28:55;;;;;;;22.42;9.15;;;;;;;4.96;73.25;99876.31;5050148;28;20063;-73
2022/03/31 02:31:20;;;;;;;22.33;10.10;;;;;;;4.95;73.25;99879.94;5051172;28;20064;-73
2022/03/31 02:33:46;;;;;;;21.88;9.15;;;;;;;4.95;73.23;99879.94;5050556;28;20365;-73
2022/03/31 02:36:11;;;;;;;20.73;8.80;;;;;;;4.95;73.50;99877.28;5049746;28;20029;-73
2022/03/31 02:38:36;;;;;;;26.70;9.07;;;;;;;4.89;73.29;99875.84;5050596;28;20036;-73
2022/03/31 02:41:05;;;;;;;22.95;9.13;;;;;;;4.84;74.20;99873.50;5043074;28;20067;-73
2022/03/31 02:43:30;;;;;;;19.52;8.23;;;;;;;4.77;75.40;99872.19;5050287;28;20049;-73
2022/03/31 02:45:56;;;;;;;20.63;7.82;;;;;;;4.75;75.92;99874.09;5049656;28;20044;-73
2022/03/31 02:48:21;;;;;;;19.77;6.72;;;;;;;4.77;76.34;99872.19;5049065;28;20404;-73
2022/03/31 02:50:46;;;;;;;21.52;7.82;;;;;;;4.79;76.67;99859.66;5047146;28;20040;-73
2022/03/31 02:55:55;;;;;;;21.45;8.73;;;;;;;4.69;77.24;99863.88;5049764;28;20040;-73
2022/03/31 02:58:20;;;;;;;20.08;8.02;;;;;;;4.60;77.65;99864.44;5050464;28;20415;-73
2022/03/31 03:00:46;;;;;;;20.70;8.48;;;;;;;4.56;78.09;99855.81;5051042;28;20025;-73
2022/03/31 03:03:11;;;;;;;23.33;8.88;;;;;;;4.51;78.14;99861.44;5050579;28;20033;-73
2022/03/31 03:05:37;;;;;;;23.20;8.45;;;;;;;4.48;78.85;99863.41;5045422;28;20083;-73
2022/03/31 03:08:03;;;;;;;19.95;7.05;;;;;;;4.47;78.68;99848.44;5047744;28;20369;-73
2022/03/31 03:10:29;;;;;;;19.05;7.28;;;;;;;4.49;78.33;99852.69;5049865;28;20490;-73
2022/03/31 03:12:56;;;;;;;18.67;5.75;;;;;;;4.45;78.04;99850.31;5049063;28;20078;-73
2022/03/31 03:15:22;;;;;;;18.98;6.70;;;;;;;4.39;77.98;99840.91;5049387;28;20044;-73
2022/03/31 03:17:47;;;;;;;17.83;6.20;;;;;;;4.30;77.91;99847.69;5049308;28;20025;-73
2022/03/31 03:20:14;;;;;;;16.13;5.97;;;;;;;4.23;78.11;99848.16;5048741;28;20377;-73
2022/03/31 03:22:45;;;;;;;15.82;5.32;;;;;;;4.12;78.67;99852.34;5050908;28;20373;-73
2022/03/31 03:25:11;;;;;;;15.32;5.47;;;;;;;4.09;78.83;99860.53;5049556;28;20029;-73
2022/03/31 03:27:38;;;;;;;15.10;4.68;;;;;;;4.12;78.57;99857.69;5050819;28;20028;-73
2022/03/31 03:30:04;;;;;;;15.75;4.88;;;;;;;4.16;78.24;99853.03;5050748;28;20029;-73
2022/03/31 03:32:29;;;;;;;16.38;4.53;;;;;;;4.10;77.80;99851.63;5050669;28;20044;-73
2022/03/31 03:34:55;;;;;;;13.48;5.15;;;;;;;4.06;78.00;99850.09;5048906;28;20036;-73
2022/03/31 03:37:20;;;;;;;13.60;4.40;;;;;;;4.02;78.42;99853.88;5032693;28;20036;-73
2022/03/31 03:39:45;;;;;;;11.68;3.95;;;;;;;3.99;78.21;99854.06;5052020;28;20426;-73
2022/03/31 03:42:10;;;;;;;13.75;4.30;;;;;;;3.97;77.68;99850.69;5039132;28;20079;-73
2022/03/31 03:44:36;;;;;;;9.98;3.30;;;;;;;3.96;77.59;99851.63;5052314;28;20538;-73
2022/03/31 03:47:01;;;;;;;10.68;3.65;;;;;;;3.86;77.48;99851.31;5053349;28;20029;-73
2022/03/31 03:49:27;;;;;;;8.65;3.50;;;;;;;3.85;77.39;99844.28;5053765;28;20419;-73
2022/03/31 03:51:52;;;;;;;13.57;3.75;;;;;;;3.88;77.55;99851.22;5043565;28;20777;-73
2022/03/31 03:54:17;;;;;;;10.38;3.50;;;;;;;3.88;77.12;99851.22;5046980;28;20623;-73
2022/03/31 03:56:43;;;;;;;10.07;3.45;;;;;;;3.87;76.86;99862.81;5051949;28;20025;-73
2022/03/31 03:59:08;;;;;;;8.30;3.22;;;;;;;3.79;77.18;99858.81;5053837;28;20035;-73
2022/03/31 04:01:33;;;;;;;9.70;3.85;;;;;;;3.76;77.16;99859.00;5053981;28;20051;-73
2022/03/31 04:03:59;;;;;;;8.55;3.35;;;;;;;3.75;77.71;99856.41;5051957;28;20055;-73
2022/03/31 04:06:24;;;;;;;10.45;3.47;;;;;;;3.74;77.89;99860.91;5050770;28;20060;-73
2022/03/31 04:08:49;;;;;;;9.75;3.33;;;;;;;3.79;78.60;99863.28;5034970;28;20123;-73
2022/03/31 04:11:14;;;;;;;12.10;3.53;;;;;;;3.79;78.39;99864.16;5053687;28;20036;-73
2022/03/31 04:13:40;;;;;;;10.15;3.50;;;;;;;3.78;77.97;99862.44;5051580;28;20429;-73
2022/03/31 04:16:05;;;;;;;10.60;3.50;;;;;;;3.70;78.37;99862.03;5052928;28;20025;-73
2022/03/31 04:18:30;;;;;;;8.88;3.20;;;;;;;3.68;79.76;99859.47;5053275;28;20427;-73
2022/03/31 04:20:56;;;;;;;7.90;3.03;;;;;;;3.62;78.92;99866.97;5052951;28;20051;-73
2022/03/31 04:23:21;;;;;;;10.85;3.45;;;;;;;3.57;80.46;99866.38;5052773;28;20033;-73
2022/03/31 04:25:47;;;;;;;12.07;3.53;;;;;;;3.52;80.41;99868.47;5043631;28;20029;-73
2022/03/31 04:28:13;;;;;;;9.23;3.25;;;;;;;3.49;80.18;99866.84;5043199;28;20394;-73
2022/03/31 04:30:38;;;;;;;11.02;3.75;;;;;;;3.42;80.09;99869.00;5053266;28;20033;-73
2022/03/31 04:33:03;;;;;;;9.60;3.25;;;;;;;3.36;80.53;99869.38;5052768;28;20037;-73
2022/03/31 04:35:29;;;;;;;9.90;3.20;;;;;;;3.28;79.69;99863.63;5052668;28;20456;-73
2022/03/31 04:37:55;;;;;;;7.93;3.53;;;;;;;3.25;81.95;99874.44;5050605;28;20024;-73
2022/03/31 04:40:20;;;;;;;9.40;3.17;;;;;;;3.19;80.86;99869.50;5051611;28;20056;-73
2022/03/31 04:42:46;;;;;;;6.00;2.80;;;;;;;3.13;80.68;99860.09;5051199;28;20040;-73
2022/03/31 04:45:12;;;;;;;8.70;3.10;;;;;;;3.04;81.02;99866.78;5045445;28;20037;-73
2022/03/31 04:47:37;;;;;;;7.30;2.70;;;;;;;2.98;80.67;99867.16;5052307;28;20115;-73
2022/03/31 04:50:03;;;;;;;10.15;2.90;;;;;;;2.98;81.59;99869.81;5052548;28;20123;-73
2022/03/31 04:52:28;;;;;;;11.80;3.10;;;;;;;3.04;81.90;99874.75;5037850;28;20036;-73
2022/03/31 04:54:53;;;;;;;7.68;2.80;;;;;;;3.04;81.38;99869.44;5047990;28;20052;-73
2022/03/31 04:57:20;;;;;;;8.20;2.80;;;;;;;3.02;81.21;99868.69;5047557;28;20034;-73
2022/03/31 04:59:45;;;;;;;7.18;2.63;;;;;;;3.01;82.44;99874.09;5044173;28;20025;-73
2022/03/31 05:02:11;;;;;;;6.65;3.00;;;;;;;2.97;81.68;99879.56;5049652;28;20036;-73
2022/03/31 05:04:36;;;;;;;5.85;2.60;;;;;;;2.90;82.19;99872.91;5051843;28;20025;-73
2022/03/31 05:07:02;;;;;;;5.85;2.42;;;;;;;2.88;82.08;99876.59;5051111;28;20114;-73
2022/03/31 05:09:27;;;;;;;8.82;2.53;;;;;;;2.82;81.56;99875.13;5051832;28;20061;-73
2022/03/31 05:11:53;;;;;;;7.60;2.80;;;;;;;2.78;82.32;99873.59;5050851;28;20063;-73
2022/03/31 05:14:18;;;;;;;5.95;2.25;;;;;;;2.75;82.39;99865.81;5051918;28;20547;-73
2022/03/31 05:16:43;;;;;;;7.38;2.85;;;;;;;2.72;81.89;99876.59;5049815;28;20035;-73
2022/03/31 05:19:08;;;;;;;6.05;2.65;;;;;;;2.63;81.66;99875.31;5050777;28;20062;-73
2022/03/31 05:21:34;;;;;;;6.32;2.67;;;;;;;2.57;82.30;99873.00;5051314;28;20028;-73
2022/03/31 05:23:59;;;;;;;5.78;2.42;;;;;;;2.56;81.93;99874.81;5048095;28;20408;-73
2022/03/31 05:26:24;;;;;;;6.80;2.50;;;;;;;2.56;81.84;99873.94;5039076;28;20578;-73
2022/03/31 05:28:49;;;;;;;6.60;2.50;;;;;;;2.45;81.58;99872.75;5051216;28;20120;-73
2022/03/31 05:31:15;;;;;;;9.70;2.83;;;;;;;2.39;81.93;99875.75;5051947;28;20106;-73
2022/03/31 05:33:40;;;;;;;9.18;2.70;;;;;;;2.35;82.18;99878.66;5051115;28;20047;-73
2022/03/31 05:36:06;;;;;;;3.38;2.20;;;;;;;2.31;82.14;99880.59;5052183;28;20460;-73
2022/03/31 05:38:31;;;;;;;9.10;2.72;;;;;;;2.36;82.93;99869.75;5050062;28;20025;-73
2022/03/31 05:40:57;;;;;;;8.38;2.42;;;;;;;2.39;83.06;99880.19;5047821;28;20859;-73
2022/03/31 05:43:22;;;;;;;6.50;2.80;;;;;;;2.36;82.03;99878.56;5051000;28;20039;-73
2022/03/31 05:45:48;;;;;;;9.40;2.53;;;;;;;2.35;82.53;99879.50;5051021;28;20079;-73
2022/03/31 05:48:13;;;;;;;8.30;2.70;;;;;;;2.33;82.16;99881.38;5050777;28;20387;-73
2022/03/31 05:50:39;;;;;;;10.45;2.92;;;;;;;2.23;81.96;99886.31;5050127;28;20041;-73
2022/03/31 05:53:04;;;;;;;6.70;2.53;;;;;;;2.16;82.57;99878.78;5034473;28;20031;-73
2022/03/31 05:55:30;;;;;;;6.13;2.30;;;;;;;2.14;82.36;99883.31;5049950;28;20043;-73
2022/03/31 05:57:56;;;;;;;8.73;2.75;;;;;;;2.08;82.50;99876.56;5051061;28;20033;-73
2022/03/31 06:00:22;;;;;;;5.88;2.75;;;;;;;2.02;82.61;99877.75;5051352;28;20029;-73
2022/03/31 06:02:48;;;;;;;9.40;2.67;;;;;;;1.96;83.59;99874.56;5050282;28;20029;-73
2022/03/31 06:05:15;;;;;;;5.43;2.17;;;;;;;1.88;83.32;99873.16;5047497;28;20036;-73
2022/03/31 06:07:40;;;;;;;5.25;1.92;;;;;;;1.84;83.62;99873.41;5050193;28;20029;-73
2022/03/31 06:10:07;;;;;;;7.53;2.38;;;;;;;1.80;84.10;99870.09;5051742;28;20121;-73
2022/03/31 06:12:34;;;;;;;8.25;2.13;;;;;;;1.78;83.62;99869.28;5051263;28;20536;-73
2022/03/31 06:14:59;;;;;;;7.90;2.40;;;;;;;1.79;84.21;99864.84;5050193;28;20079;-73
2022/03/31 06:17:24;;;;;;;7.18;2.50;;;;;;;1.78;84.05;99866.63;5050389;28;20676;-73
2022/03/31 06:19:50;;;;;;;7.72;2.67;;;;;;;1.79;84.64;99873.66;5050284;28;20048;-73
2022/03/31 06:22:15;;;;;;;6.88;2.45;;;;;;;1.79;84.64;99875.44;5050951;28;20082;-73
2022/03/31 06:24:40;;;;;;;8.40;2.58;;;;;;;1.80;85.07;99879.81;5045857;28;20495;-73
2022/03/31 06:27:08;;;;;;;5.13;1.80;;;;;;;1.84;86.11;99873.41;5051297;28;20035;-73
2022/03/31 06:29:34;;;;;;;4.75;1.88;;;;;;;1.88;85.81;99880.28;5033713;28;20503;-73
2022/03/31 06:32:00;;;;;;;7.32;2.28;;;;;;;1.94;85.98;99881.75;5050855;28;20064;-73
2022/03/31 06:34:26;;;;;;;6.00;2.35;;;;;;;1.94;85.33;99885.25;5031229;28;20063;-73
2022/03/31 06:36:51;;;;;;;10.38;3.03;;;;;;;1.92;85.16;99877.38;5050022;28;20033;-73
2022/03/31 06:39:17;;;;;;;9.38;2.88;;;;;;;1.95;85.22;99881.66;5049406;28;20064;-73
2022/03/31 06:41:42;;;;;;;6.65;2.70;;;;;;;1.95;85.50;99886.97;5045112;28;20021;-73
2022/03/31 06:44:12;;;;;;;7.43;2.60;;;;;;;1.94;85.91;99885.25;5042043;28;20071;-73
2022/03/31 06:46:38;;;;;;;;;;;;;;;2.01;84.10;99883.13;5049955;28;20054;-73
2022/03/31 06:49:03;;;;;;;7.18;2.42;;;;;;;1.92;85.62;99884.47;5050869;28;20011;-73
2022/03/31 06:51:28;;;;;;;10.98;3.38;;;;;;;1.88;86.23;99885.56;5041726;28;20739;-74
2022/03/31 06:53:57;;;;;;;8.90;3.20;;;;;;;1.87;86.77;99887.34;5042582;28;20025;-74
2022/03/31 06:56:23;;;;;;;9.05;3.03;;;;;;;1.95;87.57;99889.59;5048932;28;20535;-75
2022/03/31 06:58:49;;;;;;;10.30;3.33;;;;;;;1.99;86.79;99898.25;5051066;28;20472;-74
2022/03/31 07:01:14;;;;;;;13.07;4.10;;;;;;;1.99;86.26;99890.28;5050036;28;20032;-74
2022/03/31 07:03:39;;;;;;;10.82;3.35;;;;;;;1.96;86.69;99888.66;5048928;28;20029;-74
2022/03/31 07:06:06;;;;;;;10.50;3.85;;;;;;;1.96;86.32;99882.50;5048069;28;20033;-73
2022/03/31 07:08:33;;;;;;;10.50;3.13;;;;;;;1.92;86.40;99874.72;5050849;28;20031;-73
2022/03/31 07:10:59;;;;;;;7.85;2.83;;;;;;;1.90;86.41;99883.69;5050823;28;20025;-73
2022/03/31 07:13:24;;;;;;;10.05;3.50;;;;;;;1.88;86.91;99882.91;5051153;28;20531;-73
2022/03/31 07:15:50;;;;;;;10.40;3.28;;;;;;;1.89;87.38;99882.84;5051970;28;20021;-73
2022/03/31 07:18:15;;;;;;;6.78;2.90;;;;;;;1.91;87.34;99874.81;5051652;28;20013;-73
2022/03/31 07:20:40;;;;;;;5.82;2.40;;;;;;;1.90;86.69;99881.03;5052690;28;20029;-73
2022/03/31 07:23:06;;;;;;;7.93;3.15;;;;;;;1.90;87.31;99876.59;5052996;28;20079;-73
2022/03/31 07:25:32;;;;;;;10.40;3.22;;;;;;;1.89;87.36;99877.53;5049323;28;20060;-73
2022/03/31 07:27:57;;;;;;;10.93;4.05;;;;;;;1.87;87.78;99883.84;5054524;28;20107;-73
2022/03/31 07:30:23;;;;;;;9.48;3.45;;;;;;;1.90;88.30;99879.25;5052822;28;20061;-73
2022/03/31 07:32:56;;;;;;;10.68;3.55;;;;;;;1.96;88.34;99885.16;5053406;28;20063;-73
2022/03/31 07:35:24;;;;;;;9.43;3.70;;;;;;;2.00;87.61;99884.91;5052879;28;20033;-73
2022/03/31 07:37:51;;;;;;;12.20;4.15;;;;;;;2.08;88.15;99881.88;5053889;28;20107;-73
2022/03/31 07:40:18;;;;;;;12.10;4.10;;;;;;;2.12;88.15;99890.50;5049686;28;20028;-74
2022/03/31 07:42:44;;;;;;;10.27;3.40;;;;;;;2.17;88.23;99886.66;5049230;28;20056;-75
2022/03/31 07:45:11;;;;;;;12.35;3.97;;;;;;;2.20;88.09;99889.16;5050451;28;20017;-74
2022/03/31 07:47:37;;;;;;;7.25;2.97;;;;;;;2.17;87.31;99880.50;5049746;28;20021;-73
2022/03/31 07:50:02;;;;;;;9.90;3.50;;;;;;;2.16;88.00;99878.78;5046723;28;20499;-73
2022/03/31 07:52:27;;;;;;;8.52;3.67;;;;;;;2.19;88.95;99879.47;5035157;28;20926;-73
2022/03/31 07:54:53;;;;;;;9.50;3.45;;;;;;;2.25;89.03;99883.59;5045674;28;20403;-73
2022/03/31 07:57:19;;;;;;;11.30;3.17;;;;;;;2.26;88.08;99885.31;5047004;28;20039;-73
2022/03/31 07:59:44;;;;;;;10.52;3.33;;;;;;;2.29;87.68;99884.28;5049966;28;20033;-73
2022/03/31 08:02:09;;;;;;;8.48;3.08;;;;;;;2.29;87.28;99879.84;5048602;28;20068;-73
2022/03/31 08:04:35;;;;;;;10.10;3.20;;;;;;;2.28;87.89;99880.75;5048499;28;20114;-73
2022/03/31 08:07:00;;;;;;;8.15;2.90;;;;;;;2.25;87.42;99872.97;5047314;28;20068;-73
2022/03/31 08:09:26;;;;;;;7.28;2.95;;;;;;;2.22;87.34;99871.34;5048762;28;20389;-73
2022/03/31 08:11:52;;;;;;;10.75;3.90;;;;;;;2.19;87.51;99870.66;5049763;28;20565;-73
2022/03/31 08:14:21;;;;;;;8.77;3.00;;;;;;;2.20;88.33;99869.75;5049548;28;20380;-73
2022/03/31 08:16:50;;;;;;;8.47;2.93;;;;;;;2.20;88.35;99867.09;5048977;28;20039;-73
2022/03/31 08:19:17;;;;;;;9.10;3.30;;;;;;;2.21;88.45;99867.00;5047813;28;20544;-73
2022/03/31 08:21:44;;;;;;;9.82;3.20;;;;;;;2.20;88.32;99861.78;5045185;28;20041;-73
2022/03/31 08:24:11;;;;;;;7.57;2.90;;;;;;;2.19;88.81;99862.72;5040580;28;20111;-76
2022/03/31 08:26:37;;;;;;;9.57;3.15;;;;;;;2.23;89.15;99869.56;5036306;28;20042;-74
2022/03/31 08:29:03;;;;;;;10.00;3.50;;;;;;;2.26;88.84;99867.59;5038564;28;20037;-74
2022/03/31 08:31:29;;;;;;;9.68;3.60;;;;;;;2.31;89.02;99867.34;5039302;28;20033;-74
2022/03/31 08:33:54;;;;;;;11.35;3.80;;;;;;;2.33;89.01;99869.91;5037923;28;20033;-74
2022/03/31 08:36:20;;;;;;;8.90;3.33;;;;;;;2.35;88.42;99874.19;5039732;28;20079;-74
2022/03/31 08:38:46;;;;;;;11.05;3.38;;;;;;;2.35;88.22;99874.19;5037227;28;20029;-74
2022/03/31 08:41:13;;;;;;;9.68;3.63;;;;;;;2.44;89.67;99873.66;5036854;28;21091;-74
2022/03/31 08:43:41;;;;;;;9.43;3.88;;;;;;;2.51;89.27;99873.34;5038121;28;20383;-73
2022/03/31 08:46:09;;;;;;;10.38;3.47;;;;;;;2.54;89.17;99870.53;5035439;28;20036;-73
2022/03/31 08:48:36;;;;;;;11.52;3.38;;;;;;;2.57;88.30;99873.00;5038586;28;20041;-73
2022/03/31 08:51:01;;;;;;;8.60;3.33;;;;;;;2.58;87.67;99880.88;5037158;28;20056;-73
2022/03/31 08:53:27;;;;;;;11.10;3.35;;;;;;;2.56;87.44;99890.72;5037571;28;20057;-74
2022/03/31 08:55:52;;;;;;;12.02;3.72;;;;;;;2.59;87.81;99885.25;5035804;28;20060;-74
2022/03/31 08:58:17;;;;;;;11.32;3.80;;;;;;;2.62;87.52;99876.25;5038844;28;20391;-74
2022/03/31 09:00:43;;;;;;;8.95;3.47;;;;;;;2.68;88.13;99881.22;5037488;28;20032;-73
2022/03/31 09:03:09;;;;;;;8.70;3.30;;;;;;;2.74;87.78;99880.03;5037390;28;20036;-72
2022/03/31 09:05:45;;;;;;;13.52;3.45;;;;;;;2.86;89.41;99883.78;5035611;28;20047;-73
2022/03/31 09:08:16;;;;;;;14.05;3.67;;;;;;;2.92;88.09;99884.28;5037048;28;20122;-73
2022/03/31 09:10:47;;;;;;;9.13;3.33;;;;;;;2.95;87.82;99889.41;5044823;28;20033;-74
2022/03/31 09:13:35;;;;;;;9.98;3.60;;;;;;;2.98;86.76;99888.38;5047503;28;20040;-73
2022/03/31 09:16:03;;;;;;;8.98;3.20;;;;;;;3.00;87.54;99890.94;5047282;28;20111;-74
2022/03/31 09:18:31;;;;;;;10.88;3.63;;;;;;;3.01;87.72;99882.91;5048511;28;20040;-74
2022/03/31 09:20:59;;;;;;;10.75;3.15;;;;;;;2.99;86.81;99890.09;5049109;28;20032;-74
2022/03/31 09:23:38;;;;;;;12.98;4.20;;;;;;;3.02;88.13;99889.91;5044849;28;20021;-75
2022/03/31 09:26:07;;;;;;;10.13;3.58;;;;;;;3.02;86.67;99887.28;5030134;28;20431;-75
2022/03/31 09:28:33;;;;;;;15.07;4.40;;;;;;;3.11;87.26;99891.19;5047012;28;20480;-75
2022/03/31 09:30:58;;;;;;;14.85;4.32;;;;;;;3.21;88.48;99888.88;5047903;28;20091;-75
2022/03/31 09:33:35;;;;;;;12.57;4.05;;;;;;;3.27;87.20;99892.00;5046427;28;20043;-75
2022/03/31 09:36:11;;;;;;;11.18;3.90;;;;;;;3.23;86.27;99892.28;5046938;28;20033;-75
2022/03/31 09:38:38;;;;;;;9.95;3.47;;;;;;;3.21;86.65;99899.50;5046510;28;20103;-75
2022/03/31 09:41:24;;;;;;;13.05;4.47;;;;;;;3.20;85.85;99884.50;5049044;28;20029;-75
2022/03/31 09:43:51;;;;;;;13.50;4.68;;;;;;;3.17;86.52;99888.19;5047229;28;20419;-75
2022/03/31 09:46:33;;;;;;;12.68;4.00;;;;;;;3.15;85.37;99885.63;5048342;28;20071;-75
2022/03/31 09:48:59;;;;;;;11.70;4.03;;;;;;;3.12;85.36;99885.78;5047184;28;20033;-75
2022/03/31 09:51:25;;;;;;;12.85;4.05;;;;;;;3.14;86.77;99886.53;5047620;28;20028;-75
2022/03/31 09:53:53;;;;;;;14.77;4.25;;;;;;;3.17;86.73;99895.28;5046709;28;20096;-75
2022/03/31 09:56:20;;;;;;;12.10;4.45;;;;;;;3.24;86.95;99883.38;5046533;28;20032;-74
2022/03/31 09:58:47;;;;;;;12.10;4.20;;;;;;;3.31;88.05;99890.88;5046681;28;20036;-74
2022/03/31 10:01:14;;;;;;;14.30;4.15;;;;;;;3.34;86.44;99900.47;5048393;28;20029;-74
2022/03/31 10:03:40;;;;;;;13.07;4.60;;;;;;;3.33;85.86;99888.13;5048280;28;20035;-74
2022/03/31 10:06:06;;;;;;;11.18;3.83;;;;;;;3.34;85.92;99889.88;5031319;28;20044;-75
2022/03/31 10:08:34;;;;;;;12.00;3.97;;;;;;;3.37;86.02;99883.50;5020233;28;20033;-75
2022/03/31 10:10:59;;;;;;;16.15;4.20;;;;;;;3.41;86.39;99875.28;5034614;28;20047;-75
2022/03/31 10:13:30;;;;;;;13.15;4.10;;;;;;;3.44;85.90;99877.75;5037370;28;20033;-75
2022/03/31 10:16:05;;;;;;;15.02;4.40;;;;;;;3.53;86.62;99881.66;5037028;28;20551;-75
2022/03/31 10:18:31;;;;;;;10.05;3.92;;;;;;;3.57;86.70;99884.97;5038574;28;20343;-75
2022/03/31 10:20:58;;;;;;;14.65;4.60;;;;;;;3.60;85.28;99884.78;5037951;28;20021;-76
2022/03/31 10:26:27;;;;;;;13.27;4.38;;;;;;;3.68;85.65;99887.84;5036925;28;20040;-75
2022/03/31 10:29:01;;;;;;;13.13;4.15;;;;;;;3.76;86.36;99890.03;5037553;28;20116;-75
2022/03/31 10:31:37;;;;;;;12.70;4.20;;;;;;;3.83;85.75;99896.69;5031661;28;20036;-75
2022/03/31 10:34:04;;;;;;;11.88;4.00;;;;;;;3.89;85.74;99890.16;5036823;28;20044;-81
2022/03/31 10:36:39;;;;;;;8.43;3.35;;;;;;;3.89;84.19;99880.38;5035542;28;20033;-78
2022/03/31 10:39:07;;;;;;;15.85;4.20;;;;;;;3.93;84.72;99881.88;5037122;28;20259;-79
2022/03/31 10:41:36;;;;;;;8.07;2.88;;;;;;;3.99;84.67;99888.63;5036195;28;20033;-78
2022/03/31 10:44:10;;;;;;;10.93;4.10;;;;;;;4.01;83.92;99879.63;5037602;28;20110;-79
2022/03/31 10:46:36;;;;;;;12.70;3.67;;;;;;;3.99;84.36;99878.00;5036590;28;20426;-78
2022/03/31 10:49:02;;;;;;;9.40;3.65;;;;;;;3.99;83.88;99885.97;5034337;28;20029;-78
2022/03/31 10:51:36;;;;;;;10.70;3.28;;;;;;;4.04;84.42;99878.56;5040620;28;20048;-77
2022/03/31 10:54:03;;;;;;;11.63;4.07;;;;;;;4.09;83.96;99879.16;5049882;28;20029;-76
2022/03/31 10:56:30;;;;;;;11.43;3.80;;;;;;;4.13;84.78;99870.03;5050199;28;20021;-78
2022/03/31 10:59:00;;;;;;;13.05;4.32;;;;;;;4.14;83.91;99870.88;5051839;28;20025;-77
2022/03/31 11:01:26;;;;;;;;;;;;;;;4.23;83.95;99874.75;5050222;28;20174;-76
2022/03/31 11:04:00;;;;;;;11.48;4.45;;;;;;;4.26;84.50;99869.25;5050773;28;19965;-75
2022/03/31 11:06:25;;;;;;;10.50;3.80;;;;;;;4.25;83.68;99865.75;5049583;28;20048;-75
2022/03/31 11:08:50;;;;;;;13.98;4.60;;;;;;;4.24;83.02;99865.84;5050251;28;20036;-75
2022/03/31 11:11:24;;;;;;;11.98;4.20;;;;;;;4.18;82.42;99862.59;5049552;28;20517;-76
2022/03/31 11:13:51;;;;;;;10.43;3.85;;;;;;;4.15;83.71;99876.09;5050230;28;20037;-76
2022/03/31 11:16:17;;;;;;;12.35;3.78;;;;;;;4.18;83.47;99873.25;5049724;28;20055;-75
2022/03/31 11:18:55;;;;;;;10.63;3.75;;;;;;;4.20;83.95;99858.06;5048108;28;20056;-76
2022/03/31 11:21:22;;;;;;;9.52;3.72;;;;;;;4.25;83.67;99863.09;5050439;28;20060;-75
2022/03/31 11:23:49;;;;;;;11.93;4.10;;;;;;;4.27;83.40;99857.66;5051429;28;20483;-75
2022/03/31 11:26:41;;;;;;;11.65;4.25;;;;;;;4.31;84.29;99846.72;5050531;28;20021;-76
2022/03/31 11:29:14;;;;;;;10.10;3.78;;;;;;;4.30;83.84;99838.84;5039265;28;20037;-70
2022/03/31 11:31:49;;;;;;;11.23;3.97;;;;;;;4.30;83.01;99844.19;5046420;28;20040;-74
2022/03/31 11:34:16;;;;;;;11.88;4.18;;;;;;;4.32;83.95;99842.25;5048041;28;20431;-75
2022/03/31 11:36:43;;;;;;;11.57;4.35;;;;;;;4.33;84.80;99841.31;5047923;28;20025;-75
2022/03/31 11:39:08;;;;;;;11.90;4.28;;;;;;;4.40;85.39;99837.31;5048821;28;20033;-75
2022/03/31 11:41:41;;;;;;;11.05;4.00;;;;;;;4.47;83.89;99832.47;5049392;28;20037;-75
2022/03/31 11:44:08;;;;;;;9.00;3.72;;;;;;;4.50;83.78;99837.59;5049785;28;20120;-75
2022/03/31 11:46:40;;;;;;;12.45;4.22;;;;;;;4.54;84.15;99834.63;5049397;28;20072;-74