Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:08:29;;;;;;;2.00;1.25;;;15.60;65.00;;;;;;5005037;28;20034;-76
2021/06/02 00:10:57;;;;;;;2.58;1.02;;;15.60;64.70;;;;;;5003623;28;20033;-75
2021/06/02 00:13:24;;;;;;;1.17;0.90;;;15.50;64.90;;;;;;5013065;28;20030;-76
2021/06/02 00:15:50;;;;;;;1.65;1.00;;;15.50;64.90;;;;;;5008301;28;20063;-76
2021/06/02 00:18:16;;;;;;;2.17;1.20;;;15.50;64.80;;;;;;5011813;28;20029;-76
2021/06/02 00:20:42;;;;;;;2.35;1.00;;;15.50;64.80;;;;;;5010658;28;20487;-76
2021/06/02 00:23:08;;;;;;;2.25;1.33;;;15.50;64.80;;;;;;5011119;28;20032;-76
2021/06/02 00:25:33;;;;;;;1.15;0.90;;;15.50;64.90;;;;;;5012074;28;20508;-76
2021/06/02 00:27:59;;;;;;;4.28;1.30;;;15.50;65.10;;;;;;5011825;28;20060;-76
2021/06/02 00:30:25;;;;;;;1.35;0.80;;;15.50;65.20;;;;;;5007174;28;20383;-76
2021/06/02 00:32:57;;;;;;;1.45;0.90;;;15.40;65.40;;;;;;5004334;28;20038;-75
2021/06/02 00:35:23;;;;;;;2.65;0.95;;;15.40;65.80;;;;;;5010978;28;20496;-75
2021/06/02 00:37:50;;;;;;;3.95;1.10;;;15.30;65.80;;;;;;5011638;28;20844;-75
2021/06/02 00:40:35;;;;;;;1.35;1.00;;;15.30;66.10;;;;;;5021859;28;20041;-75
2021/06/02 00:43:02;;;;;;;2.50;0.90;;;15.30;66.90;;;;;;5004449;28;20102;-75
2021/06/02 00:45:32;;;;;;;1.60;1.00;;;15.20;67.00;;;;;;5005308;28;20397;-76
2021/06/02 00:48:00;;;;;;;1.60;0.90;;;15.20;67.20;;;;;;5002708;28;20072;-75
2021/06/02 00:50:26;;;;;;;1.80;1.00;;;15.20;67.40;;;;;;5011768;28;20029;-75
2021/06/02 00:52:53;;;;;;;3.05;1.10;;;15.10;67.40;;;;;;5003709;28;20484;-76
2021/06/02 00:55:20;;;;;;;4.97;0.90;;;15.10;68.00;;;;;;5007412;28;20030;-76
2021/06/02 00:57:49;;;;;;;2.17;1.08;;;15.00;67.90;;;;;;4993518;28;20033;-75
2021/06/02 01:00:16;;;;;;;2.22;1.15;;;15.00;68.10;;;;;;5009672;28;20022;-76
2021/06/02 01:02:51;;;;;;;2.75;1.08;;;15.00;68.00;;;;;;5013039;28;20652;-75
2021/06/02 01:05:20;;;;;;;1.23;1.05;;;15.00;68.20;;;;;;5011080;28;20022;-75
2021/06/02 01:07:47;;;;;;;2.20;1.05;;;15.00;68.70;;;;;;5007582;28;20026;-76
2021/06/02 01:10:13;;;;;;;3.60;1.10;;;15.00;68.40;;;;;;5009841;28;20026;-76
2021/06/02 01:12:40;;;;;;;1.15;0.80;;;15.00;68.20;;;;;;5010196;28;20484;-76
2021/06/02 01:15:07;;;;;;;2.67;1.17;;;15.00;68.50;;;;;;5008395;28;20038;-75
2021/06/02 01:17:33;;;;;;;1.67;1.10;;;15.00;68.50;;;;;;5017103;28;20496;-75
2021/06/02 01:20:00;;;;;;;3.38;1.35;;;14.90;68.30;;;;;;5011949;28;20101;-76
2021/06/02 01:22:33;;;;;;;1.95;1.00;;;14.90;68.60;;;;;;5012901;28;20038;-75
2021/06/02 01:25:05;;;;;;;1.33;0.98;;;14.90;69.00;;;;;;5008689;28;20027;-75
2021/06/02 01:27:30;;;;;;;2.65;1.02;;;14.90;69.00;;;;;;5009771;28;20409;-75
2021/06/02 01:29:56;;;;;;;1.95;0.95;;;14.90;69.20;;;;;;5009085;28;20025;-76
2021/06/02 01:32:27;;;;;;;3.40;0.88;;;14.80;69.40;;;;;;5010449;28;20038;-75
2021/06/02 01:35:33;;;;;;;3.88;1.15;;;14.80;69.50;;;;;;5011766;28;20388;-76
2021/06/02 01:38:33;;;;;;;1.38;0.93;;;14.80;69.70;;;;;;5012548;28;20034;-75
2021/06/02 01:41:26;;;;;;;3.47;0.80;;;14.80;70.10;;;;;;5012541;28;20496;-75
2021/06/02 01:44:14;;;;;;;2.35;0.80;;;14.70;70.10;;;;;;5010018;28;20026;-75
2021/06/02 01:47:01;;;;;;;1.52;1.00;;;14.70;70.40;;;;;;5011039;28;20029;-75
2021/06/02 01:49:48;;;;;;;1.30;0.77;;;14.70;70.50;;;;;;5010082;28;20037;-76
2021/06/02 01:52:44;;;;;;;3.60;0.90;;;14.70;70.70;;;;;;5011317;28;20045;-76
2021/06/02 01:55:37;;;;;;;2.42;1.10;;;14.60;71.20;;;;;;5009610;28;20037;-75
2021/06/02 01:58:26;;;;;;;3.25;0.93;;;14.60;70.70;;;;;;5009927;28;20480;-75
2021/06/02 02:01:09;;;;;;;1.05;0.70;;;14.60;70.60;;;;;;5012494;28;20563;-75
2021/06/02 02:04:12;;;;;;;3.03;0.98;;;14.60;70.90;;;;;;5012263;28;20045;-76
2021/06/02 02:07:03;;;;;;;1.48;0.88;;;14.60;70.70;;;;;;5011772;28;20542;-75
2021/06/02 02:09:34;;;;;;;1.90;0.90;;;14.60;70.60;;;;;;5010348;28;20465;-76
2021/06/02 02:12:34;;;;;;;2.92;0.88;;;14.60;70.70;;;;;;5010111;28;20050;-76
2021/06/02 02:15:41;;;;;;;2.47;0.90;;;14.50;70.90;;;;;;5010445;28;20542;-76
2021/06/02 02:18:33;;;;;;;1.40;0.95;;;14.50;70.90;;;;;;5016755;28;20084;-75
2021/06/02 02:21:33;;;;;;;3.80;1.20;;;14.50;71.40;;;;;;5008735;28;20026;-75
2021/06/02 02:24:21;;;;;;;3.78;1.42;;;14.50;71.20;;;;;;5018569;28;20116;-75
2021/06/02 02:27:08;;;;;;;2.35;0.85;;;14.40;72.00;;;;;;5010084;28;20354;-75
2021/06/02 02:29:52;;;;;;;2.70;1.02;;;14.40;71.70;;;;;;5011206;28;20099;-76
2021/06/02 02:32:53;;;;;;;3.50;1.10;;;14.40;71.80;;;;;;5011772;28;20053;-75
2021/06/02 02:35:57;;;;;;;2.17;1.10;;;14.40;72.00;;;;;;5010100;28;20031;-76
2021/06/02 02:38:41;;;;;;;1.83;0.98;;;14.30;72.30;;;;;;5009481;28;20115;-76
2021/06/02 02:41:18;;;;;;;2.88;1.15;;;14.30;72.40;;;;;;5009184;28;20022;-75
2021/06/02 02:44:15;;;;;;;1.35;1.13;;;14.30;72.50;;;;;;5008623;28;20030;-76
2021/06/02 02:47:15;;;;;;;1.30;0.98;;;14.30;72.50;;;;;;5008862;28;20410;-76
2021/06/02 02:49:54;;;;;;;3.25;1.20;;;14.30;72.60;;;;;;5011599;28;20037;-75
2021/06/02 02:52:26;;;;;;;1.50;1.05;;;14.30;73.00;;;;;;5012170;28;20440;-75
2021/06/02 02:55:23;;;;;;;2.38;1.00;;;14.30;73.00;;;;;;5006150;28;20109;-76
2021/06/02 02:58:01;;;;;;;1.98;1.08;;;14.30;72.90;;;;;;5013713;28;20054;-76
2021/06/02 03:01:08;;;;;;;1.70;1.10;;;14.30;73.20;;;;;;5008854;28;20021;-76
2021/06/02 03:03:43;;;;;;;1.75;1.00;;;14.20;73.10;;;;;;5000026;28;20038;-76
2021/06/02 03:06:18;;;;;;;3.17;1.20;;;14.30;73.60;;;;;;5002467;28;20032;-76
2021/06/02 03:08:55;;;;;;;1.95;1.40;;;14.20;73.40;;;;;;5008034;28;20027;-75
2021/06/02 03:11:33;;;;;;;2.83;1.20;;;14.20;73.30;;;;;;5004337;28;20366;-75
2021/06/02 03:14:16;;;;;;;3.70;1.25;;;14.30;73.30;;;;;;5011949;28;20029;-75
2021/06/02 03:16:48;;;;;;;1.92;1.10;;;14.30;73.70;;;;;;5012486;28;20153;-76
2021/06/02 03:19:21;;;;;;;2.50;1.00;;;14.30;73.60;;;;;;5017970;28;20030;-76
2021/06/02 03:22:02;;;;;;;1.75;1.20;;;14.20;74.00;;;;;;5008257;28;20033;-75
2021/06/02 03:24:39;;;;;;;2.38;1.20;;;14.20;74.40;;;;;;5030218;28;20183;-75
2021/06/02 03:27:18;;;;;;;3.20;1.75;;;14.10;74.50;;;;;;5005538;28;20069;-76
2021/06/02 03:30:07;;;;;;;2.35;1.10;;;14.10;74.80;;;;;;5009739;28;20392;-75
2021/06/02 03:32:59;;;;;;;3.72;1.20;;;14.10;74.60;;;;;;5002603;28;20030;-75
2021/06/02 03:35:39;;;;;;;2.72;1.67;;;14.10;75.00;;;;;;5008352;28;20381;-76
2021/06/02 03:38:22;;;;;;;3.00;1.58;;;14.00;75.00;;;;;;5020886;28;20112;-76
2021/06/02 03:41:29;;;;;;;3.30;1.65;;;14.00;75.30;;;;;;5006470;28;20026;-76
2021/06/02 03:44:20;;;;;;;2.45;1.60;;;14.00;75.20;;;;;;5009641;28;20058;-75
2021/06/02 03:47:23;;;;;;;2.42;1.13;;;13.90;75.50;;;;;;5006643;28;20036;-76
2021/06/02 03:50:26;;;;;;;3.50;1.60;;;14.00;75.60;;;;;;5009626;28;20041;-75
2021/06/02 03:53:16;;;;;;;2.63;1.40;;;14.00;75.40;;;;;;4998763;28;20046;-75
2021/06/02 03:55:54;;;;;;;4.00;1.73;;;14.00;75.40;;;;;;5017200;28;20026;-76
2021/06/02 03:58:27;;;;;;;2.97;1.48;;;14.00;75.60;;;;;;5009703;28;20042;-76
2021/06/02 04:01:15;;;;;;;2.17;1.10;;;14.00;75.60;;;;;;5012045;28;20029;-75
2021/06/02 04:04:05;;;;;;;2.45;1.30;;;14.10;75.40;;;;;;5011796;28;20033;-75
2021/06/02 04:07:18;;;;;;;4.30;1.38;;;14.10;75.50;;;;;;5011940;28;20091;-75
2021/06/02 04:10:03;;;;;;;3.38;1.67;;;14.10;75.50;;;;;;5003873;28;20034;-76
2021/06/02 04:12:44;;;;;;;2.58;1.65;;;14.10;75.80;;;;;;5013481;28;20463;-75
2021/06/02 04:15:13;;;;;;;3.30;1.52;;;14.10;75.70;;;;;;5013778;28;20109;-75
2021/06/02 04:17:46;;;;;;;2.70;1.35;;;14.10;75.70;;;;;;5009942;28;20185;-75
2021/06/02 04:20:13;;;;;;;4.35;1.63;;;14.20;75.80;;;;;;5010396;28;20247;-76
2021/06/02 04:22:41;;;;;;;2.67;1.73;;;14.20;75.90;;;;;;5002601;28;20026;-75
2021/06/02 04:25:08;;;;;;;5.60;1.73;;;14.20;76.30;;;;;;5011617;28;20083;-75
2021/06/02 04:27:39;;;;;;;3.42;1.60;;;14.20;76.60;;;;;;5009582;28;20041;-75
2021/06/02 04:30:06;;;;;;;3.38;1.83;;;14.10;77.10;;;;;;5005936;28;20033;-75
2021/06/02 04:32:42;;;;;;;4.07;1.98;;;14.10;77.20;;;;;;5007761;28;20412;-76
2021/06/02 04:35:11;;;;;;;2.15;1.50;;;14.10;77.10;;;;;;5013847;28;20064;-74
2021/06/02 04:37:36;;;;;;;4.13;2.00;;;14.10;77.30;;;;;;5009938;28;20034;-74
2021/06/02 04:40:05;;;;;;;2.50;1.60;;;14.10;77.60;;;;;;5010280;28;20088;-75
2021/06/02 04:42:37;;;;;;;2.83;1.80;;;14.10;77.50;;;;;;5013108;28;20457;-75
2021/06/02 04:45:06;;;;;;;3.00;1.60;;;14.10;77.70;;;;;;5008314;28;20079;-77
2021/06/02 04:47:33;;;;;;;3.75;1.90;;;14.10;78.50;;;;;;5018707;28;20369;-78
2021/06/02 04:50:11;;;;;;;4.90;1.90;;;14.10;78.30;;;;;;5011780;28;20462;-76
2021/06/02 04:52:55;;;;;;;4.55;2.30;;;14.10;78.20;;;;;;5009543;28;20061;-75
2021/06/02 04:55:51;;;;;;;3.90;2.50;;;14.10;78.30;;;;;;5010751;28;20113;-77
2021/06/02 04:58:25;;;;;;;3.75;1.80;;;14.10;78.50;;;;;;5005276;28;20104;-75
2021/06/02 05:01:16;;;;;;;4.53;2.25;;;14.20;78.50;;;;;;5017433;28;20033;-76
2021/06/02 05:03:47;;;;;;;6.10;2.47;;;14.20;78.60;;;;;;5000846;28;20034;-77
2021/06/02 05:06:50;;;;;;;4.55;2.05;;;14.20;79.40;;;;;;5007758;28;20033;-76
2021/06/02 05:10:00;;;;;;;6.68;2.58;;;14.20;79.10;;;;;;5007686;28;20479;-76
2021/06/02 05:12:41;;;;;;;4.85;2.20;;;14.30;79.30;;;;;;5022818;28;20042;-75
2021/06/02 05:15:34;;;;;;;5.55;1.98;;;14.30;79.10;;;;;;5003842;28;20030;-76
2021/06/02 05:18:43;;;;;;;7.93;2.25;;;14.40;79.10;;;;;;5013251;28;20101;-73
2021/06/02 05:22:05;;;;;;;4.72;2.80;;;14.40;79.00;;;;;;5008237;28;20400;-73
2021/06/02 05:25:03;;;;;;;;;;;14.40;79.10;;;;;;5009456;28;20033;-73
2021/06/02 05:27:48;;;;;;;5.57;2.50;;;14.40;79.20;;;;;;5016818;28;19917;-74
2021/06/02 05:30:27;;;;;;;6.30;2.33;;;14.40;79.10;;;;;;5009000;28;20041;-74
2021/06/02 05:33:31;;;;;;;5.97;2.13;;;14.40;79.30;;;;;;5009728;28;20037;-74
2021/06/02 05:36:24;;;;;;;4.45;2.33;;;14.40;79.40;;;;;;5017646;28;20061;-74
2021/06/02 05:39:12;;;;;;;7.63;2.78;;;14.40;79.30;;;;;;5005739;28;20025;-72
2021/06/02 05:41:57;;;;;;;6.45;2.55;;;14.50;79.90;;;;;;5007499;28;20030;-73
2021/06/02 05:44:57;;;;;;;5.03;2.45;;;14.60;80.10;;;;;;5005726;28;20026;-73
2021/06/02 05:47:38;;;;;;;4.53;2.40;;;14.50;80.00;;;;;;5001354;28;20034;-74
2021/06/02 05:50:23;;;;;;;6.93;2.40;;;14.60;80.20;;;;;;5009015;28;20025;-74
2021/06/02 05:53:12;;;;;;;11.70;3.00;;;14.60;80.40;;;;;;4988652;28;20057;-73
2021/06/02 05:56:04;;;;;;;6.25;2.58;;;14.60;80.70;;;;;;5000780;28;20274;-73
2021/06/02 05:58:55;;;;;;;6.55;2.47;;;14.60;80.80;;;;;;5019352;28;20119;-73
2021/06/02 06:01:39;;;;;;;4.13;2.22;;;14.60;80.80;;;;;;5000075;28;20033;-74
2021/06/02 06:04:31;;;;;;;5.18;2.53;;;14.60;80.90;;;;;;5001163;28;20034;-73
2021/06/02 06:07:15;;;;;;;;;;;14.70;81.30;;;;;;5003936;28;20030;-73
2021/06/02 06:10:20;;;;;;;7.70;2.60;;;14.70;80.80;;;;;;5008592;28;20422;-74
2021/06/02 06:12:48;;;;;;;6.53;2.75;;;14.70;80.90;;;;;;5009131;28;20037;-71
2021/06/02 06:15:51;;;;;;;4.95;2.50;;;14.70;81.00;;;;;;5011805;28;20110;-74
2021/06/02 06:18:23;;;;;;;5.68;2.20;;;14.80;80.90;;;;;;5007864;28;20038;-76
2021/06/02 06:21:27;;;;;;;7.10;2.97;;;14.80;80.50;;;;;;5005887;28;20105;-74
2021/06/02 06:24:00;;;;;;;4.40;2.15;;;14.90;80.40;;;;;;5013921;28;20531;-75
2021/06/02 06:26:43;;;;;;;5.25;2.70;;;14.90;80.10;;;;;;5003904;28;20042;-75
2021/06/02 06:29:13;;;;;;;4.88;2.60;;;14.90;80.40;;;;;;5003519;28;20034;-74
2021/06/02 06:31:42;;;;;;;3.43;1.90;;;14.90;79.90;;;;;;5010802;28;20034;-73
2021/06/02 06:34:14;;;;;;;4.55;2.20;;;14.90;79.60;;;;;;5004087;28;20018;-75
2021/06/02 06:36:40;;;;;;;4.75;2.28;;;15.00;79.50;;;;;;5011667;28;20084;-74
2021/06/02 06:39:29;;;;;;;4.32;2.58;;;15.00;79.30;;;;;;4991054;28;20014;-75
2021/06/02 06:41:55;;;;;;;4.38;2.28;;;15.00;79.20;;;;;;5004276;28;20029;-74
2021/06/02 06:44:23;;;;;;;4.72;2.20;;;15.00;79.00;;;;;;5009719;28;20014;-73
2021/06/02 06:46:54;;;;;;;5.78;3.10;;;15.10;79.50;;;;;;5002239;28;20041;-75
2021/06/02 06:49:22;;;;;;;4.93;2.30;;;15.10;79.20;;;;;;5008324;28;20046;-73
2021/06/02 06:51:52;;;;;;;5.05;2.30;;;15.10;79.30;;;;;;5010005;28;20104;-74
2021/06/02 06:54:21;;;;;;;5.05;2.78;;;15.10;79.10;;;;;;5004956;28;20022;-74
2021/06/02 06:56:48;;;;;;;5.00;2.30;;;15.10;79.20;;;;;;5005239;28;20045;-74
2021/06/02 06:59:16;;;;;;;8.63;2.63;;;15.20;79.10;;;;;;5005811;28;20034;-76
2021/06/02 07:01:42;;;;;;;3.83;2.17;;;15.20;78.90;;;;;;5008739;28;20018;-74
2021/06/02 07:04:09;;;;;;;6.75;2.47;;;15.20;79.10;;;;;;5009984;28;20022;-73
2021/06/02 07:06:39;;;;;;;4.22;2.28;;;15.30;79.30;;;;;;5015391;28;20022;-73
2021/06/02 07:09:07;;;;;;;5.72;2.35;;;15.30;78.90;;;;;;5015534;28;20555;-73
2021/06/02 07:11:41;;;;;;;3.20;2.15;;;15.20;79.50;;;;;;5012570;28;20046;-72
2021/06/02 07:14:10;;;;;;;4.13;2.00;;;15.20;79.20;;;;;;5010394;28;20107;-75
2021/06/02 07:16:37;;;;;;;4.32;2.50;;;15.30;79.40;;;;;;5018968;28;20041;-73
2021/06/02 07:19:05;;;;;;;3.50;2.08;;;15.40;79.20;;;;;;5006052;28;20040;-73
2021/06/02 07:21:34;;;;;;;5.25;2.30;;;15.50;79.10;;;;;;5009877;28;20026;-75
2021/06/02 07:24:00;;;;;;;5.05;2.22;;;15.60;77.80;;;;;;5008904;28;20068;-75
2021/06/02 07:26:26;;;;;;;6.18;2.67;;;15.60;77.40;;;;;;5017175;28;20488;-75
2021/06/02 07:28:52;;;;;;;2.60;2.17;;;15.60;77.60;;;;;;5002027;28;20045;-74
2021/06/02 07:31:18;;;;;;;6.60;2.17;;;15.70;77.20;;;;;;5011498;28;20459;-73
2021/06/02 07:33:44;;;;;;;5.30;2.70;;;15.70;77.60;;;;;;5006242;28;20044;-74
2021/06/02 07:36:11;;;;;;;5.07;2.15;;;15.70;77.40;;;;;;5012991;28;20037;-74
2021/06/02 07:38:42;;;;;;;4.60;2.13;;;15.70;77.70;;;;;;5007066;28;20495;-74
2021/06/02 07:41:08;;;;;;;4.30;1.92;;;15.70;77.70;;;;;;5010416;28;20045;-74
2021/06/02 07:43:34;;;;;;;7.68;2.58;;;15.70;77.60;;;;;;5009670;28;20028;-74
2021/06/02 07:46:01;;;;;;;4.78;2.10;;;15.70;77.10;;;;;;5017976;28;20050;-74
2021/06/02 07:48:27;;;;;;;3.92;2.08;;;15.80;77.00;;;;;;5004373;28;20029;-75
2021/06/02 07:50:53;;;;;;;5.97;2.50;;;15.80;77.30;;;;;;5007811;28;20032;-73
2021/06/02 07:53:18;;;;;;;6.00;2.47;;;15.90;77.80;;;;;;5006870;28;20034;-73
2021/06/02 07:55:44;;;;;;;5.60;2.35;;;16.00;77.20;;;;;;5010819;28;20026;-74
2021/06/02 07:58:10;;;;;;;4.07;2.00;;;16.00;76.90;;;;;;5008390;28;20096;-73
2021/06/02 08:00:36;;;;;;;3.50;1.95;;;16.00;77.10;;;;;;5005636;28;20060;-73
2021/06/02 08:03:02;;;;;;;3.80;2.17;;;16.00;77.10;;;;;;5009973;28;20029;-73
2021/06/02 08:05:28;;;;;;;7.68;2.10;;;16.10;76.60;;;;;;5006859;28;20029;-74
2021/06/02 08:07:53;;;;;;;4.18;2.10;;;16.20;76.20;;;;;;5007600;28;20026;-73
2021/06/02 08:10:19;;;;;;;6.63;2.38;;;16.30;76.10;;;;;;5006569;28;20484;-73
2021/06/02 08:12:48;;;;;;;4.72;1.85;;;16.30;75.70;;;;;;5007853;28;20105;-73
2021/06/02 08:15:15;;;;;;;6.88;2.67;;;16.30;75.50;;;;;;5013440;28;20894;-73
2021/06/02 08:17:42;;;;;;;5.32;2.10;;;16.40;75.90;;;;;;5007901;28;20377;-73
2021/06/02 08:20:10;;;;;;;5.70;2.50;;;16.40;75.80;;;;;;5006543;28;20030;-72
2021/06/02 08:22:36;;;;;;;6.47;2.45;;;16.50;75.70;;;;;;5007600;28;20492;-73
2021/06/02 08:25:08;;;;;;;6.03;2.03;;;16.50;74.70;;;;;;5017866;28;20044;-74
2021/06/02 08:27:34;;;;;;;5.57;2.20;;;16.60;74.50;;;;;;5005493;28;20029;-74
2021/06/02 08:30:00;;;;;;;4.18;2.10;;;16.60;74.50;;;;;;5009444;28;20026;-74
2021/06/02 08:32:25;;;;;;;6.35;2.85;;;16.70;73.90;;;;;;5010110;28;20463;-73
2021/06/02 08:34:53;;;;;;;5.70;1.90;;;16.70;74.40;;;;;;5011499;28;20112;-74
2021/06/02 08:37:19;;;;;;;2.78;1.90;;;16.70;73.90;;;;;;5008260;28;20045;-74
2021/06/02 08:39:45;;;;;;;5.97;2.30;;;16.70;73.90;;;;;;5021529;28;20076;-74
2021/06/02 08:42:12;;;;;;;4.78;2.50;;;16.90;72.90;;;;;;5009586;28;20045;-74
2021/06/02 08:44:38;;;;;;;3.70;2.08;;;16.90;73.60;;;;;;5013268;28;20053;-74
2021/06/02 08:47:05;;;;;;;7.32;2.03;;;17.00;73.10;;;;;;5009576;28;20030;-74
2021/06/02 08:49:31;;;;;;;2.95;1.73;;;17.00;72.80;;;;;;5007580;28;20057;-74
2021/06/02 08:52:00;;;;;;;3.10;2.15;;;17.00;73.00;;;;;;5008109;28;20045;-74
2021/06/02 08:54:26;;;;;;;3.45;1.75;;;17.10;73.80;;;;;;5007926;28;20033;-74
2021/06/02 08:56:52;;;;;;;6.35;1.98;;;17.20;72.80;;;;;;5018851;28;20096;-74
2021/06/02 08:59:19;;;;;;;3.83;2.40;;;17.20;72.60;;;;;;5008905;28;20034;-74
2021/06/02 09:01:45;;;;;;;4.43;2.00;;;17.30;72.10;;;;;;5006228;28;20053;-75
2021/06/02 09:04:14;;;;;;;3.78;2.33;;;17.40;71.30;;;;;;5008666;28;20038;-74
2021/06/02 09:06:44;;;;;;;4.88;2.28;;;17.50;70.80;;;;;;5007511;28;20036;-74
2021/06/02 09:09:12;;;;;;;4.30;2.05;;;17.60;70.40;;;;;;5007132;28;20047;-73
2021/06/02 09:11:40;;;;;;;6.18;2.05;;;17.70;70.80;;;;;;5009505;28;20437;-73
2021/06/02 09:14:26;;;;;;;3.97;1.80;;;17.70;69.90;;;;;;5010093;28;20053;-75
2021/06/02 09:16:58;;;;;;;4.90;2.33;;;17.80;68.60;;;;;;5012213;28;20326;-75
2021/06/02 09:19:39;;;;;;;6.35;2.20;;;17.70;69.40;;;;;;5010402;28;20045;-74
2021/06/02 09:22:17;;;;;;;5.63;2.72;;;17.80;69.80;;;;;;5016549;28;20026;-74
2021/06/02 09:24:48;;;;;;;2.55;1.65;;;17.90;69.40;;;;;;5009426;28;20369;-74
2021/06/02 09:27:16;;;;;;;3.30;2.03;;;18.00;67.60;;;;;;5009310;28;20034;-75
2021/06/02 09:29:52;;;;;;;4.18;1.92;;;18.10;68.40;;;;;;5009230;28;20492;-74
2021/06/02 09:32:21;;;;;;;5.35;1.80;;;18.20;68.20;;;;;;5006335;28;20112;-75
2021/06/02 09:34:47;;;;;;;3.47;1.63;;;18.40;66.20;;;;;;5006234;28;20038;-75
2021/06/02 09:37:13;;;;;;;5.18;2.20;;;18.50;65.70;;;;;;5007449;28;20046;-75
2021/06/02 09:39:41;;;;;;;4.85;2.00;;;18.50;66.10;;;;;;5005031;28;20373;-74
2021/06/02 09:42:31;;;;;;;3.38;1.90;;;18.60;66.90;;;;;;5008072;28;20435;-74
2021/06/02 09:45:09;;;;;;;4.40;2.10;;;18.70;65.60;;;;;;5016558;28;20056;-74
2021/06/02 09:48:00;;;;;;;3.67;2.35;;;18.70;64.90;;;;;;5008979;28;20033;-74
2021/06/02 09:50:37;;;;;;;4.40;2.63;;;18.80;65.40;;;;;;5010183;28;20026;-74
2021/06/02 09:53:05;;;;;;;4.78;1.75;;;18.80;65.90;;;;;;5009850;28;20018;-74
2021/06/02 09:55:32;;;;;;;4.22;1.85;;;18.90;65.90;;;;;;5011042;28;20040;-73
2021/06/02 09:58:00;;;;;;;5.00;2.47;;;19.00;65.70;;;;;;5011493;28;20033;-74
2021/06/02 10:00:26;;;;;;;6.43;1.98;;;19.00;65.10;;;;;;5009105;28;20042;-74
2021/06/02 10:03:00;;;;;;;5.65;2.47;;;19.00;65.30;;;;;;4993556;28;20038;-74
2021/06/02 10:05:45;;;;;;;2.92;1.90;;;19.00;63.90;;;;;;5009916;28;20030;-74
2021/06/02 10:08:23;;;;;;;3.08;2.17;;;19.00;64.20;;;;;;5011035;28;20514;-74
2021/06/02 10:10:52;;;;;;;3.65;1.75;;;19.00;64.90;;;;;;5011514;28;20062;-74
2021/06/02 10:13:21;;;;;;;6.53;1.90;;;19.00;64.40;;;;;;5010320;28;20400;-74
2021/06/02 10:15:48;;;;;;;4.22;2.00;;;19.10;64.10;;;;;;5025033;28;20428;-74
2021/06/02 10:18:30;;;;;;;3.70;2.22;;;19.10;63.80;;;;;;5012061;28;20034;-74
2021/06/02 10:21:10;;;;;;;4.30;2.40;;;19.20;63.20;;;;;;5009098;28;20056;-74
2021/06/02 10:23:43;;;;;;;2.35;1.77;;;19.20;63.60;;;;;;5007774;28;20473;-74
2021/06/02 10:26:13;;;;;;;7.47;2.38;;;19.20;63.60;;;;;;5012680;28;20112;-74
2021/06/02 10:28:41;;;;;;;5.10;3.20;;;19.30;63.10;;;;;;5010265;28;20034;-74
2021/06/02 10:31:09;;;;;;;7.30;2.40;;;19.30;63.90;;;;;;5008983;28;20018;-74
2021/06/02 10:33:39;;;;;;;5.45;2.42;;;19.30;63.20;;;;;;5009647;28;20026;-73
2021/06/02 10:36:07;;;;;;;4.40;2.05;;;19.30;62.90;;;;;;5009701;28;20018;-74
2021/06/02 10:38:43;;;;;;;4.80;2.10;;;19.40;62.60;;;;;;5015792;28;20029;-74
2021/06/02 10:41:15;;;;;;;5.40;2.35;;;19.40;62.80;;;;;;5012052;28;20018;-74
2021/06/02 10:43:46;;;;;;;5.72;1.98;;;19.30;62.80;;;;;;5015330;28;20026;-74
2021/06/02 10:46:15;;;;;;;5.60;2.35;;;19.20;62.20;;;;;;5009249;28;20041;-74
2021/06/02 10:48:55;;;;;;;4.57;2.03;;;19.20;62.60;;;;;;5009988;28;20511;-74
2021/06/02 10:51:44;;;;;;;4.30;2.33;;;19.20;62.80;;;;;;5010305;28;20072;-74
2021/06/02 10:54:10;;;;;;;4.13;2.28;;;19.20;63.00;;;;;;5008734;28;20026;-74
2021/06/02 10:56:58;;;;;;;5.47;2.17;;;19.20;63.10;;;;;;5008135;28;20033;-74
2021/06/02 10:59:25;;;;;;;4.28;2.10;;;19.30;62.20;;;;;;5009714;28;20034;-74
2021/06/02 11:02:04;;;;;;;3.38;2.08;;;19.40;61.50;;;;;;5009309;28;20442;-74
2021/06/02 11:04:31;;;;;;;4.97;2.10;;;19.50;61.00;;;;;;5008786;28;20018;-74
2021/06/02 11:07:17;;;;;;;2.13;1.73;;;19.50;60.90;;;;;;5008400;28;20113;-74
2021/06/02 11:09:55;;;;;;;3.03;2.15;;;19.60;61.40;;;;;;5008965;28;20700;-74
2021/06/02 11:12:21;;;;;;;9.27;4.28;;;19.70;60.90;;;;;;5009214;28;20033;-74
2021/06/02 11:14:46;;;;;;;4.47;2.40;;;19.90;61.00;;;;;;5009150;28;20034;-75
2021/06/02 11:17:14;;;;;;;5.03;2.20;;;20.00;61.00;;;;;;5010381;28;20034;-75
2021/06/02 11:19:47;;;;;;;3.28;1.70;;;20.10;60.90;;;;;;5012838;28;20064;-73
2021/06/02 11:22:16;;;;;;;3.80;2.00;;;20.30;59.70;;;;;;5010017;28;20353;-69
2021/06/02 11:24:43;;;;;;;4.13;2.10;;;20.30;59.10;;;;;;5015005;28;21651;-71
2021/06/02 11:29:57;;;;;;;4.72;2.30;;;20.20;58.80;;;;;;5009811;28;20037;-71
2021/06/02 11:32:25;;;;;;;4.22;2.13;;;20.00;59.50;;;;;;5010547;28;20400;-70
2021/06/02 11:34:58;;;;;;;9.60;3.00;;;20.10;61.10;;;;;;5010785;28;20030;-70
2021/06/02 11:37:29;;;;;;;3.55;2.20;;;20.30;60.30;;;;;;5009356;28;20036;-73
2021/06/02 11:40:00;;;;;;;4.50;2.20;;;20.70;59.70;;;;;;5013522;28;20026;-69
2021/06/02 11:42:29;;;;;;;;;;;21.00;57.50;;;;;;5009083;28;20045;-71
2021/06/02 11:45:02;;;;;;;3.85;2.15;;;21.30;56.10;;;;;;5010065;28;19917;-71
2021/06/02 11:47:28;;;;;;;4.93;2.50;;;22.00;55.10;;;;;;5014020;28;20030;-70
2021/06/02 11:50:15;;;;;;;4.63;2.40;;;22.60;53.30;;;;;;5011573;28;20080;-72
2021/06/02 11:52:42;;;;;;;3.10;1.98;;;23.10;52.20;;;;;;5011639;28;20030;-69
2021/06/02 11:55:10;;;;;;;3.13;2.08;;;23.90;52.30;;;;;;5009018;28;20030;-68
2021/06/02 11:57:45;;;;;;;2.72;2.10;;;24.90;49.40;;;;;;5009114;28;20026;-74
2021/06/02 12:00:17;;;;;;;4.43;2.28;;;25.90;46.40;;;;;;5008482;28;20097;-75
2021/06/02 12:02:45;;;;;;;4.53;2.47;;;26.60;43.40;;;;;;5006362;28;20048;-74
2021/06/02 12:05:17;;;;;;;5.85;3.28;;;26.90;42.70;;;;;;5009855;28;20034;-75
2021/06/02 12:07:44;;;;;;;4.18;2.40;;;27.10;42.70;;;;;;5009327;28;20042;-75
2021/06/02 12:10:10;;;;;;;6.32;2.78;;;27.40;42.70;;;;;;5014182;28;20118;-75
2021/06/02 12:12:41;;;;;;;3.72;2.67;;;27.50;42.20;;;;;;5010507;28;20029;-74
2021/06/02 12:15:07;;;;;;;3.28;2.75;;;27.50;41.90;;;;;;5007418;28;20030;-75
2021/06/02 12:17:34;;;;;;;5.85;2.50;;;27.50;42.00;;;;;;5009347;28;20057;-75
2021/06/02 12:20:03;;;;;;;4.38;2.63;;;27.30;42.10;;;;;;5004373;28;20101;-75
2021/06/02 12:22:29;;;;;;;3.78;2.90;;;27.10;42.70;;;;;;5008257;28;20114;-75
2021/06/02 12:25:18;;;;;;;4.03;2.60;;;26.90;42.90;;;;;;5007169;28;20149;-75
2021/06/02 12:27:52;;;;;;;6.22;2.40;;;26.90;43.70;;;;;;5007169;28;20160;-75
2021/06/02 12:30:21;;;;;;;4.20;2.70;;;27.00;43.10;;;;;;5009939;28;20109;-75
2021/06/02 12:32:55;;;;;;;3.80;2.92;;;27.10;42.70;;;;;;5009724;28;20103;-75
2021/06/02 12:35:25;;;;;;;2.30;2.10;;;27.50;42.40;;;;;;5007578;28;20034;-76
2021/06/02 12:38:04;;;;;;;3.55;2.50;;;27.90;41.70;;;;;;5006411;28;20161;-74
2021/06/02 12:40:31;;;;;;;3.53;2.63;;;28.40;40.00;;;;;;5008790;28;20345;-75
2021/06/02 12:42:57;;;;;;;4.03;2.75;;;28.40;40.60;;;;;;5017019;28;20041;-76
2021/06/02 12:45:24;;;;;;;6.82;2.65;;;28.60;40.20;;;;;;5005892;28;20411;-75
2021/06/02 12:47:51;;;;;;;3.33;2.50;;;28.60;39.10;;;;;;5005369;28;20045;-75
2021/06/02 12:50:36;;;;;;;6.60;2.40;;;28.60;40.00;;;;;;5007528;28;20151;-75
2021/06/02 12:53:02;;;;;;;4.10;2.22;;;28.50;39.80;;;;;;5006374;28;20068;-75
2021/06/02 12:55:28;;;;;;;4.22;2.67;;;28.50;40.20;;;;;;5007038;28;20052;-76
2021/06/02 12:58:00;;;;;;;3.22;2.55;;;28.30;40.00;;;;;;5006128;28;20037;-78
2021/06/02 13:00:25;;;;;;;4.15;2.58;;;28.00;39.90;;;;;;5005152;28;20108;-76
2021/06/02 13:02:51;;;;;;;4.25;2.90;;;28.30;41.10;;;;;;5006397;28;20116;-77
2021/06/02 13:05:18;;;;;;;3.88;2.78;;;28.90;39.90;;;;;;5005539;28;20030;-70
2021/06/02 13:07:43;;;;;;;4.57;2.63;;;28.50;39.20;;;;;;5006411;28;20018;-71
2021/06/02 13:10:10;;;;;;;4.45;3.00;;;28.20;40.00;;;;;;5005979;28;20026;-73
2021/06/02 13:12:36;;;;;;;4.22;2.30;;;27.80;40.80;;;;;;5004452;28;20027;-74
2021/06/02 13:15:20;;;;;;;3.88;3.00;;;27.90;41.00;;;;;;5007138;28;20034;-73
2021/06/02 13:17:45;;;;;;;4.18;2.80;;;28.20;41.30;;;;;;5009618;28;20069;-77
2021/06/02 13:20:12;;;;;;;3.88;2.95;;;28.30;40.50;;;;;;5007107;28;20504;-77
2021/06/02 13:22:38;;;;;;;5.50;3.42;;;28.80;41.60;;;;;;5004863;28;20026;-75
2021/06/02 13:25:04;;;;;;;4.00;3.00;;;29.30;40.30;;;;;;5013337;28;20025;-76
2021/06/02 13:27:32;;;;;;;4.20;3.08;;;29.60;38.70;;;;;;5011651;28;20041;-75
2021/06/02 13:30:04;;;;;;;5.95;3.53;;;29.70;39.20;;;;;;5008837;28;20022;-76
2021/06/02 13:32:30;;;;;;;5.88;3.42;;;30.20;38.30;;;;;;5013607;28;20060;-75
2021/06/02 13:34:56;;;;;;;5.07;3.20;;;30.30;38.10;;;;;;4992876;28;20520;-75
2021/06/02 13:37:27;;;;;;;7.57;3.25;;;30.40;37.50;;;;;;5011807;28;20033;-75
2021/06/02 13:40:15;;;;;;;;;;;30.50;38.00;;;;;;5016685;28;20114;-75