Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:19;;;;;;;11.02;5.50;;;359.00;2329.60;;;;;;5086022;28;20114;-77
2023/11/03 00:02:45;;;;;;;12.93;6.18;;;359.00;2329.60;;;;;;5060225;28;20036;-77
2023/11/03 00:05:12;;;;;;;13.57;4.88;;;359.00;2329.60;;;;;;5059520;28;20394;-77
2023/11/03 00:07:38;;;;;;;8.35;6.93;;;359.00;2329.60;;;;;;5070251;28;20032;-77
2023/11/03 00:10:06;;;;;;;8.52;4.88;;;359.00;2329.60;;;;;;5082944;28;20059;-77
2023/11/03 00:12:36;;;;;;;15.38;6.95;;;359.00;2329.60;;;;;;5077788;28;20095;-77
2023/11/03 00:15:02;;;;;;;9.63;5.05;;;359.00;2329.60;;;;;;5085908;28;20508;-77
2023/11/03 00:17:28;;;;;;;10.77;5.25;;;358.90;2329.60;;;;;;5083436;28;20105;-77
2023/11/03 00:19:53;;;;;;;12.80;5.07;;;359.00;2329.60;;;;;;5079143;28;20059;-77
2023/11/03 00:22:19;;;;;;;11.45;4.82;;;359.00;2329.60;;;;;;5085574;28;20082;-77
2023/11/03 00:24:45;;;;;;;8.07;6.10;;;359.00;2329.60;;;;;;5094435;28;20032;-77
2023/11/03 00:27:11;;;;;;;14.00;5.50;;;359.00;2329.60;;;;;;5093673;28;20030;-77
2023/11/03 00:29:36;;;;;;;9.48;4.72;;;359.00;2329.60;;;;;;5078682;28;20028;-77
2023/11/03 00:32:03;;;;;;;12.75;6.03;;;359.10;2329.60;;;;;;5056673;28;20059;-77
2023/11/03 00:34:29;;;;;;;13.90;9.32;;;359.00;2329.60;;;;;;5074282;28;20039;-77
2023/11/03 00:36:55;;;;;;;10.27;5.60;;;359.10;2329.60;;;;;;5056272;28;20028;-77
2023/11/03 00:39:21;;;;;;;11.20;5.22;;;359.10;2329.60;;;;;;5056371;28;20457;-78
2023/11/03 00:41:49;;;;;;;8.18;7.38;;;359.00;2329.60;;;;;;5056371;28;20112;-77
2023/11/03 00:44:17;;;;;;;12.32;5.43;;;359.10;2329.60;;;;;;5074202;28;20123;-77
2023/11/03 00:46:43;;;;;;;11.00;5.43;;;359.10;2329.60;;;;;;5081541;28;20373;-77
2023/11/03 00:49:10;;;;;;;8.70;5.35;;;359.00;2329.60;;;;;;5092908;28;20028;-77
2023/11/03 00:51:36;;;;;;;6.75;5.00;;;359.00;2329.60;;;;;;5064117;28;20020;-77
2023/11/03 00:54:03;;;;;;;9.77;5.70;;;359.00;2329.60;;;;;;5062322;28;20033;-77
2023/11/03 00:56:29;;;;;;;16.23;11.15;;;359.10;2329.60;;;;;;5085766;28;20060;-77
2023/11/03 00:58:55;;;;;;;9.43;5.78;;;359.10;2329.60;;;;;;5057155;28;20029;-77
2023/11/03 01:01:21;;;;;;;16.83;5.43;;;359.20;2329.60;;;;;;5093868;28;20027;-77
2023/11/03 01:03:48;;;;;;;11.57;5.80;;;359.20;2329.60;;;;;;5074895;28;20069;-76
2023/11/03 01:06:14;;;;;;;9.18;4.53;;;384.00;2329.60;;;;;;5066892;28;20035;-76
2023/11/03 01:08:40;;;;;;;10.38;7.00;;;384.00;2329.60;;;;;;5074499;28;20020;-77
2023/11/03 01:11:09;;;;;;;8.65;5.40;;;359.30;2329.60;;;;;;5092663;28;20030;-77
2023/11/03 01:13:36;;;;;;;8.70;5.68;;;359.30;2329.60;;;;;;5075337;28;20028;-77
2023/11/03 01:16:10;;;;;;;12.82;5.25;;;359.30;2329.60;;;;;;5075203;28;20054;-78
2023/11/03 01:18:39;;;;;;;12.68;5.57;;;359.30;2329.60;;;;;;5075699;28;20437;-77
2023/11/03 01:21:12;;;;;;;10.27;9.27;;;359.30;2329.60;;;;;;5093209;28;20415;-77
2023/11/03 01:23:41;;;;;;;11.73;4.88;;;359.30;2329.60;;;;;;5075317;28;20052;-77
2023/11/03 01:26:07;;;;;;;11.77;5.03;;;384.40;2329.60;;;;;;5075581;28;20042;-78
2023/11/03 01:28:33;;;;;;;9.07;4.75;;;359.20;2329.60;;;;;;5074390;28;20026;-77
2023/11/03 01:30:59;;;;;;;9.45;6.43;;;359.20;2329.60;;;;;;5093325;28;20099;-77
2023/11/03 01:33:25;;;;;;;11.07;5.05;;;359.20;2329.60;;;;;;5079703;28;20469;-77
2023/11/03 01:35:51;;;;;;;15.02;5.93;;;359.20;2329.60;;;;;;5075388;28;20035;-77
2023/11/03 01:38:16;;;;;;;11.60;5.70;;;359.30;2329.60;;;;;;5068394;28;20429;-77
2023/11/03 01:40:42;;;;;;;8.27;6.10;;;359.20;2329.60;;;;;;5073090;28;20020;-77
2023/11/03 01:43:09;;;;;;;9.73;5.53;;;359.20;2329.60;;;;;;5105205;28;20051;-77
2023/11/03 01:45:36;;;;;;;14.02;5.20;;;359.20;2329.60;;;;;;5101819;28;20012;-77
2023/11/03 01:48:02;;;;;;;9.77;5.43;;;359.20;2329.60;;;;;;5096927;28;20051;-77
2023/11/03 01:50:28;;;;;;;14.57;5.03;;;359.20;2329.60;;;;;;5099700;28;20036;-77
2023/11/03 01:52:55;;;;;;;12.35;5.60;;;359.20;2329.60;;;;;;5110029;28;20493;-77
2023/11/03 01:55:21;;;;;;;8.00;5.03;;;359.20;2329.60;;;;;;5113563;28;20054;-76
2023/11/03 01:57:47;;;;;;;12.20;5.80;;;359.20;2329.60;;;;;;5111272;28;20024;-77
2023/11/03 02:00:14;;;;;;;7.85;5.00;;;359.20;2329.60;;;;;;5100193;28;20546;-77
2023/11/03 02:02:40;;;;;;;10.85;6.28;;;359.20;2329.60;;;;;;5103363;28;20110;-77
2023/11/03 02:05:06;;;;;;;11.32;5.05;;;359.20;2329.60;;;;;;5092728;28;20142;-77
2023/11/03 02:07:33;;;;;;;12.93;6.97;;;359.20;2329.60;;;;;;5088190;28;20027;-77
2023/11/03 02:09:59;;;;;;;9.60;7.85;;;359.30;2329.60;;;;;;5075132;28;20027;-77
2023/11/03 02:12:25;;;;;;;9.65;5.22;;;384.00;2329.60;;;;;;5106394;28;20106;-76
2023/11/03 02:14:51;;;;;;;14.80;7.13;;;384.00;2329.60;;;;;;5074893;28;20198;-77
2023/11/03 02:17:18;;;;;;;9.98;7.95;;;384.10;2329.60;;;;;;5094243;28;20024;-77
2023/11/03 02:19:44;;;;;;;18.08;5.95;;;384.20;2329.60;;;;;;5113530;28;20023;-77
2023/11/03 02:22:10;;;;;;;7.15;4.63;;;384.20;2329.60;;;;;;5093312;28;20027;-78
2023/11/03 02:24:36;;;;;;;10.25;5.80;;;384.20;2329.60;;;;;;5092921;28;20032;-77
2023/11/03 02:27:02;;;;;;;11.80;8.07;;;384.20;2329.60;;;;;;5092568;28;20027;-77
2023/11/03 02:29:28;;;;;;;9.35;6.25;;;384.20;2329.60;;;;;;5075027;28;20416;-77
2023/11/03 02:31:53;;;;;;;8.82;5.20;;;384.20;2329.60;;;;;;5080082;28;20016;-78
2023/11/03 02:34:19;;;;;;;9.30;8.45;;;384.10;2329.60;;;;;;5100627;28;20036;-77
2023/11/03 02:36:44;;;;;;;13.95;5.63;;;384.10;2329.60;;;;;;5106091;28;20050;-77
2023/11/03 02:39:11;;;;;;;12.25;7.72;;;384.10;2329.60;;;;;;5092743;28;20394;-77
2023/11/03 02:41:37;;;;;;;11.60;4.57;;;384.10;2329.60;;;;;;5087464;28;20024;-77
2023/11/03 02:44:03;;;;;;;12.57;6.00;;;384.10;2329.60;;;;;;5105230;28;20039;-77
2023/11/03 02:46:29;;;;;;;8.93;6.38;;;384.10;2329.60;;;;;;5088759;28;20038;-77
2023/11/03 02:48:56;;;;;;;10.45;8.70;;;384.10;2329.60;;;;;;5086730;28;20034;-77
2023/11/03 02:51:22;;;;;;;10.95;8.55;;;384.10;2329.60;;;;;;5089076;28;20012;-78
2023/11/03 02:53:47;;;;;;;11.90;7.95;;;384.10;2329.60;;;;;;5074529;28;20036;-77
2023/11/03 02:56:23;;;;;;;13.48;10.30;;;384.20;2329.60;;;;;;5074491;28;20644;-77
2023/11/03 02:58:49;;;;;;;11.23;9.80;;;384.20;2329.60;;;;;;5106379;28;20065;-78
2023/11/03 03:01:15;;;;;;;11.27;6.15;;;384.20;2329.60;;;;;;5106051;28;20040;-77
2023/11/03 03:03:41;;;;;;;13.50;12.13;;;384.20;2329.60;;;;;;5105791;28;20030;-77
2023/11/03 03:06:07;;;;;;;9.88;5.40;;;384.20;2329.60;;;;;;5092195;28;20024;-77
2023/11/03 03:08:33;;;;;;;13.20;5.07;;;384.20;2329.60;;;;;;5073905;28;20489;-77
2023/11/03 03:11:00;;;;;;;7.07;5.43;;;384.20;2329.60;;;;;;5077635;28;20107;-78
2023/11/03 03:13:26;;;;;;;17.58;5.57;;;384.20;2329.60;;;;;;5077819;28;20501;-77
2023/11/03 03:15:52;;;;;;;11.95;6.53;;;384.20;2329.60;;;;;;5091296;28;20028;-77
2023/11/03 03:18:17;;;;;;;11.07;6.20;;;384.20;2329.60;;;;;;5095842;28;20032;-77
2023/11/03 03:20:44;;;;;;;11.85;7.30;;;384.30;2329.60;;;;;;5102482;28;20019;-77
2023/11/03 03:23:09;;;;;;;10.25;6.55;;;384.30;2329.60;;;;;;5102421;28;20016;-77
2023/11/03 03:25:35;;;;;;;11.88;6.20;;;384.30;2329.60;;;;;;5091048;28;20027;-77
2023/11/03 03:28:01;;;;;;;9.73;6.03;;;384.30;2329.60;;;;;;5109743;28;20027;-77
2023/11/03 03:30:26;;;;;;;9.25;6.97;;;384.30;2329.60;;;;;;5090325;28;20027;-77
2023/11/03 03:32:52;;;;;;;11.45;7.53;;;384.30;2329.60;;;;;;5109305;28;20474;-76
2023/11/03 03:35:18;;;;;;;20.50;5.10;;;384.30;2329.60;;;;;;5083888;28;20043;-77
2023/11/03 03:37:43;;;;;;;7.70;4.97;;;384.30;2329.60;;;;;;5115754;28;20032;-78
2023/11/03 03:40:12;;;;;;;10.05;6.57;;;384.30;2329.60;;;;;;5115749;28;20026;-77
2023/11/03 03:42:38;;;;;;;10.32;5.40;;;384.30;2329.60;;;;;;5114868;28;20111;-77
2023/11/03 03:45:04;;;;;;;10.85;9.70;;;384.30;2329.60;;;;;;5090386;28;20124;-77
2023/11/03 03:47:29;;;;;;;12.98;5.15;;;384.30;2329.60;;;;;;5108888;28;20051;-77
2023/11/03 03:49:55;;;;;;;10.45;7.90;;;384.40;2329.60;;;;;;5094815;28;20437;-77
2023/11/03 03:52:23;;;;;;;8.38;5.35;;;384.40;2329.60;;;;;;5095043;28;20024;-77
2023/11/03 03:54:49;;;;;;;8.52;7.63;;;384.40;2329.60;;;;;;5095316;28;20480;-78
2023/11/03 03:57:14;;;;;;;16.50;5.07;;;384.40;2329.60;;;;;;5095213;28;20027;-77
2023/11/03 03:59:40;;;;;;;10.07;5.15;;;384.40;2329.60;;;;;;5077006;28;20016;-78
2023/11/03 04:02:06;;;;;;;9.45;5.35;;;384.40;2329.60;;;;;;5095136;28;20474;-77
2023/11/03 04:04:32;;;;;;;13.15;8.25;;;384.40;2329.60;;;;;;5097092;28;20063;-77
2023/11/03 04:06:57;;;;;;;11.45;6.60;;;384.40;2329.60;;;;;;5082893;28;20074;-77
2023/11/03 04:09:24;;;;;;;14.63;5.95;;;384.40;2329.60;;;;;;5076656;28;20027;-77
2023/11/03 04:11:50;;;;;;;9.15;4.95;;;384.40;2329.60;;;;;;5093272;28;20462;-78
2023/11/03 04:14:16;;;;;;;9.32;5.78;;;384.40;2329.60;;;;;;5114031;28;20057;-77
2023/11/03 04:16:42;;;;;;;12.80;9.63;;;384.40;2329.60;;;;;;5100029;28;20020;-77
2023/11/03 04:19:07;;;;;;;10.30;5.13;;;384.50;2329.60;;;;;;5113741;28;20027;-77
2023/11/03 04:21:33;;;;;;;13.48;8.13;;;384.50;2329.60;;;;;;5095370;28;20128;-77
2023/11/03 04:23:59;;;;;;;10.70;5.32;;;384.50;2329.60;;;;;;5083740;28;20028;-77
2023/11/03 04:26:25;;;;;;;14.00;4.90;;;384.40;2329.60;;;;;;5114620;28;20020;-77
2023/11/03 04:28:51;;;;;;;18.80;5.75;;;384.40;2329.60;;;;;;5083512;28;20054;-77
2023/11/03 04:31:16;;;;;;;10.98;8.13;;;384.40;2329.60;;;;;;5101143;28;20385;-78
2023/11/03 04:33:43;;;;;;;9.55;6.88;;;384.40;2329.60;;;;;;5108124;28;20086;-77
2023/11/03 04:36:10;;;;;;;12.98;6.78;;;384.50;2329.60;;;;;;5106773;28;20131;-77
2023/11/03 04:38:36;;;;;;;13.82;8.23;;;384.50;2329.60;;;;;;5092510;28;20028;-77
2023/11/03 04:41:01;;;;;;;12.90;6.25;;;384.40;2329.60;;;;;;5105976;28;20464;-76
2023/11/03 04:43:27;;;;;;;13.45;5.60;;;384.40;2329.60;;;;;;5100431;28;20059;-77
2023/11/03 04:45:53;;;;;;;14.57;9.20;;;384.40;2329.60;;;;;;5099001;28;20027;-77
2023/11/03 04:48:19;;;;;;;13.38;5.05;;;384.40;2329.60;;;;;;5100865;28;20076;-77
2023/11/03 04:50:46;;;;;;;11.73;7.15;;;384.50;2329.60;;;;;;5112784;28;20031;-77
2023/11/03 04:53:12;;;;;;;8.15;5.78;;;384.40;2329.60;;;;;;5105362;28;20430;-77
2023/11/03 04:55:38;;;;;;;12.95;6.50;;;384.50;2329.60;;;;;;5094848;28;20043;-77
2023/11/03 04:58:04;;;;;;;10.35;6.30;;;384.50;2329.60;;;;;;5104966;28;20370;-77
2023/11/03 05:00:30;;;;;;;11.73;4.85;;;384.50;2329.60;;;;;;5092591;28;20562;-78
2023/11/03 05:02:56;;;;;;;9.88;6.57;;;384.60;2329.60;;;;;;5092559;28;20020;-77
2023/11/03 05:05:21;;;;;;;8.75;6.90;;;384.60;2329.60;;;;;;5093711;28;20510;-77
2023/11/03 05:07:47;;;;;;;11.13;7.45;;;384.70;2329.60;;;;;;5099826;28;20099;-77
2023/11/03 05:10:13;;;;;;;12.68;10.77;;;384.70;2329.60;;;;;;5097851;28;20504;-77
2023/11/03 05:12:39;;;;;;;10.32;7.45;;;384.80;2329.60;;;;;;5100019;28;20048;-77
2023/11/03 05:15:07;;;;;;;11.52;6.55;;;384.80;2329.60;;;;;;5099585;28;20433;-77
2023/11/03 05:17:33;;;;;;;9.85;8.93;;;384.80;2329.60;;;;;;5092464;28;20485;-77
2023/11/03 05:19:58;;;;;;;8.45;6.32;;;384.80;2329.60;;;;;;5094497;28;20028;-77
2023/11/03 05:22:24;;;;;;;7.88;4.95;;;384.70;2329.60;;;;;;5112700;28;20544;-77
2023/11/03 05:24:51;;;;;;;10.43;5.13;;;384.70;2329.60;;;;;;5099542;28;20063;-77
2023/11/03 05:27:16;;;;;;;11.70;5.15;;;384.80;2329.60;;;;;;5113817;28;20020;-77
2023/11/03 05:29:42;;;;;;;9.73;5.55;;;384.90;2329.60;;;;;;5111245;28;20031;-77
2023/11/03 05:32:09;;;;;;;10.65;6.10;;;384.90;2329.60;;;;;;5092011;28;20028;-77
2023/11/03 05:34:35;;;;;;;9.38;5.15;;;384.90;2329.60;;;;;;5108026;28;20028;-76
2023/11/03 05:37:00;;;;;;;10.25;5.72;;;384.90;2329.60;;;;;;5114106;28;20034;-77
2023/11/03 05:39:26;;;;;;;12.50;5.53;;;384.90;2329.60;;;;;;5098096;28;20035;-77
2023/11/03 05:41:52;;;;;;;10.50;5.60;;;384.90;2329.60;;;;;;5082520;28;20469;-77
2023/11/03 05:44:18;;;;;;;13.38;11.68;;;409.60;2355.20;;;;;;5095443;28;20031;-77
2023/11/03 05:46:44;;;;;;;13.00;6.70;;;409.60;2355.20;;;;;;5087616;28;20049;-77
2023/11/03 05:49:09;;;;;;;9.00;7.93;;;409.70;2355.20;;;;;;5074914;28;20024;-77
2023/11/03 05:51:35;;;;;;;9.43;7.95;;;409.70;2355.20;;;;;;5091948;28;20012;-77
2023/11/03 05:54:01;;;;;;;9.50;8.05;;;409.70;2355.20;;;;;;5092534;28;20405;-77
2023/11/03 05:56:27;;;;;;;13.98;5.38;;;409.70;2355.20;;;;;;5110982;28;20534;-76
2023/11/03 05:58:53;;;;;;;13.05;6.28;;;409.70;2355.20;;;;;;5098149;28;20028;-76
2023/11/03 06:01:19;;;;;;;11.30;8.02;;;409.70;2355.20;;;;;;5080752;28;20039;-76
2023/11/03 06:03:45;;;;;;;9.55;6.97;;;409.70;2355.20;;;;;;5074019;28;20024;-77
2023/11/03 06:06:11;;;;;;;12.77;7.00;;;409.70;2355.20;;;;;;5077480;28;20459;-76
2023/11/03 06:08:37;;;;;;;25.65;7.72;;;409.60;2355.20;;;;;;5079307;28;20491;-77
2023/11/03 06:11:04;;;;;;;12.13;7.75;;;409.70;2355.20;;;;;;5083157;28;20066;-76
2023/11/03 06:13:30;;;;;;;8.45;6.95;;;409.70;2355.20;;;;;;5086813;28;20044;-77
2023/11/03 06:15:56;;;;;;;8.77;5.88;;;409.70;2355.20;;;;;;5075687;28;20037;-77
2023/11/03 06:18:22;;;;;;;9.20;8.30;;;409.80;2355.20;;;;;;5082496;28;20465;-76
2023/11/03 06:20:48;;;;;;;11.38;8.60;;;409.80;2355.20;;;;;;5086648;28;20081;-76
2023/11/03 06:23:13;;;;;;;8.57;5.93;;;409.80;2355.20;;;;;;5085097;28;20489;-76
2023/11/03 06:25:39;;;;;;;16.85;7.07;;;409.80;2355.20;;;;;;5089777;28;20020;-76
2023/11/03 06:28:07;;;;;;;11.43;6.35;;;409.90;2355.20;;;;;;5081391;28;20093;-76
2023/11/03 06:30:32;;;;;;;12.13;7.65;;;409.90;2355.20;;;;;;5075753;28;20025;-78
2023/11/03 06:32:58;;;;;;;12.43;7.38;;;410.00;2355.20;;;;;;5082997;28;20032;-78
2023/11/03 06:35:24;;;;;;;11.65;7.50;;;410.00;2355.20;;;;;;5075080;28;20040;-78
2023/11/03 06:37:50;;;;;;;10.68;6.10;;;410.00;2355.20;;;;;;5083170;28;20069;-78
2023/11/03 06:40:15;;;;;;;8.32;5.85;;;410.10;2355.20;;;;;;5083238;28;20040;-78
2023/11/03 06:42:41;;;;;;;13.40;9.52;;;410.20;2355.20;;;;;;5080507;28;20072;-78
2023/11/03 06:45:08;;;;;;;13.00;6.45;;;410.20;2355.20;;;;;;5085739;28;20040;-78
2023/11/03 06:47:35;;;;;;;10.32;8.02;;;410.30;2355.20;;;;;;5085451;28;20048;-78
2023/11/03 06:50:01;;;;;;;21.30;8.23;;;410.40;2355.20;;;;;;5090327;28;20482;-79
2023/11/03 06:52:26;;;;;;;11.65;7.72;;;410.40;2355.20;;;;;;5085844;28;20033;-78
2023/11/03 06:54:52;;;;;;;10.57;8.45;;;410.50;2355.20;;;;;;5085173;28;20398;-76
2023/11/03 06:57:18;;;;;;;9.02;6.30;;;410.50;2355.20;;;;;;5084372;28;20028;-78
2023/11/03 06:59:43;;;;;;;8.82;5.80;;;410.50;2355.20;;;;;;5075445;28;20121;-79
2023/11/03 07:02:11;;;;;;;9.85;6.07;;;410.50;2355.20;;;;;;5068438;28;20027;-79
2023/11/03 07:04:37;;;;;;;10.80;6.43;;;435.20;2355.20;;;;;;5066304;28;20035;-79
2023/11/03 07:07:04;;;;;;;12.73;9.80;;;435.20;2355.20;;;;;;5064809;28;20020;-78
2023/11/03 07:09:30;;;;;;;14.20;13.00;;;435.20;2355.20;;;;;;5078687;28;20555;-79
2023/11/03 07:11:56;;;;;;;9.45;6.50;;;435.20;2355.20;;;;;;5082054;28;20024;-77
2023/11/03 07:14:24;;;;;;;11.10;6.22;;;435.20;2355.20;;;;;;5085180;28;20040;-77
2023/11/03 07:16:52;;;;;;;9.23;6.32;;;435.20;2355.20;;;;;;5082225;28;20027;-76
2023/11/03 07:19:18;;;;;;;12.73;7.03;;;410.50;2355.20;;;;;;5081835;28;20081;-76
2023/11/03 07:21:54;;;;;;;19.02;6.93;;;410.50;2355.20;;;;;;5084005;28;20032;-77
2023/11/03 07:24:23;;;;;;;14.27;8.13;;;410.50;2355.20;;;;;;5083599;28;20025;-79
2023/11/03 07:26:51;;;;;;;18.17;8.80;;;410.50;2355.20;;;;;;5089822;28;20024;-77
2023/11/03 07:29:17;;;;;;;12.95;8.65;;;410.50;2355.20;;;;;;5083627;28;20115;-77
2023/11/03 07:31:44;;;;;;;11.80;6.78;;;410.50;2355.20;;;;;;5069569;28;20090;-78
2023/11/03 07:34:10;;;;;;;14.43;7.95;;;410.40;2355.20;;;;;;5062984;28;20032;-78
2023/11/03 07:36:36;;;;;;;11.68;8.95;;;410.40;2355.20;;;;;;5071147;28;20435;-78
2023/11/03 07:39:05;;;;;;;14.73;6.22;;;410.40;2355.20;;;;;;5067283;28;20031;-76
2023/11/03 07:41:33;;;;;;;14.70;7.13;;;410.40;2355.20;;;;;;5077194;28;20032;-76
2023/11/03 07:44:00;;;;;;;12.00;7.72;;;410.40;2355.20;;;;;;5067129;28;20028;-76
2023/11/03 07:46:26;;;;;;;13.10;7.45;;;410.40;2355.20;;;;;;5071387;28;20386;-78
2023/11/03 07:48:53;;;;;;;17.33;7.20;;;410.30;2355.20;;;;;;5083176;28;20028;-78
2023/11/03 07:51:21;;;;;;;11.65;9.48;;;410.30;2355.20;;;;;;5082512;28;20028;-77
2023/11/03 07:53:47;;;;;;;11.13;7.32;;;410.30;2355.20;;;;;;5079434;28;20040;-77
2023/11/03 07:56:13;;;;;;;10.95;7.25;;;410.40;2355.20;;;;;;5065525;28;20107;-76
2023/11/03 07:58:39;;;;;;;13.80;8.65;;;410.40;2355.20;;;;;;5088867;28;20129;-79
2023/11/03 08:01:05;;;;;;;11.60;5.95;;;410.40;2355.20;;;;;;5068408;28;20036;-79
2023/11/03 08:03:31;;;;;;;12.52;7.35;;;410.40;2355.20;;;;;;5084899;28;20448;-82
2023/11/03 08:05:59;;;;;;;13.27;8.52;;;410.40;2355.20;;;;;;5066301;28;20127;-79
2023/11/03 08:08:25;;;;;;;16.38;9.10;;;410.50;2355.20;;;;;;5084293;28;20078;-78
2023/11/03 08:10:53;;;;;;;13.43;6.45;;;410.50;2355.20;;;;;;5068166;28;20047;-80
2023/11/03 08:13:22;;;;;;;23.85;10.02;;;410.50;2355.20;;;;;;5088668;28;20489;-81
2023/11/03 08:15:48;;;;;;;10.38;9.27;;;410.50;2355.20;;;;;;5082457;28;20028;-78
2023/11/03 08:18:14;;;;;;;13.25;8.90;;;435.20;2355.20;;;;;;5082360;28;20024;-84
2023/11/03 08:20:41;;;;;;;15.75;6.18;;;435.20;2355.20;;;;;;5067532;28;20040;-82
2023/11/03 08:23:06;;;;;;;11.45;9.85;;;435.30;2355.20;;;;;;5085144;28;20033;-80
2023/11/03 08:25:32;;;;;;;16.92;8.38;;;435.40;2355.20;;;;;;5061131;28;20085;-83
2023/11/03 08:27:59;;;;;;;12.52;8.77;;;435.50;2355.20;;;;;;5070537;28;20047;-82
2023/11/03 08:30:25;;;;;;;11.65;6.63;;;435.50;2355.20;;;;;;5081393;28;20033;-82
2023/11/03 08:32:50;;;;;;;8.82;5.70;;;435.60;2355.20;;;;;;5083318;28;20119;-81
2023/11/03 08:35:21;;;;;;;20.58;11.65;;;435.70;2355.20;;;;;;5084227;28;20545;-84
2023/11/03 08:37:47;;;;;;;12.57;6.20;;;435.90;2355.20;;;;;;5068353;28;20043;-80
2023/11/03 08:40:16;;;;;;;10.52;9.63;;;435.90;2355.20;;;;;;5074880;28;20036;-84
2023/11/03 08:42:46;;;;;;;9.85;7.15;;;436.00;2355.20;;;;;;5062094;28;20043;-82
2023/11/03 08:45:12;;;;;;;11.00;8.13;;;436.00;2355.20;;;;;;5068163;28;20398;-80
2023/11/03 08:47:41;;;;;;;12.05;6.72;;;436.10;2355.20;;;;;;5073859;28;20024;-79
2023/11/03 08:50:10;;;;;;;10.93;9.05;;;436.10;2355.20;;;;;;5069497;28;20034;-78
2023/11/03 08:52:37;;;;;;;9.85;6.20;;;460.80;2380.80;;;;;;5078267;28;20032;-79
2023/11/03 08:55:07;;;;;;;12.60;8.57;;;460.80;2380.80;;;;;;5083900;28;20040;-79
2023/11/03 08:57:37;;;;;;;15.35;6.15;;;460.90;2380.80;;;;;;5086159;28;20016;-81
2023/11/03 09:00:08;;;;;;;15.20;13.80;;;461.00;2380.80;;;;;;5079618;28;20028;-79
2023/11/03 09:02:52;;;;;;;17.08;7.55;;;461.00;2380.80;;;;;;5075424;28;20034;-78
2023/11/03 09:05:18;;;;;;;14.93;13.57;;;461.10;2380.80;;;;;;5083704;28;20517;-79
2023/11/03 09:07:45;;;;;;;19.02;12.50;;;461.20;2380.80;;;;;;5081314;28;20017;-78
2023/11/03 09:10:11;;;;;;;9.50;7.72;;;461.20;2380.80;;;;;;5081094;28;20418;-77
2023/11/03 09:12:40;;;;;;;15.52;10.55;;;461.30;2380.80;;;;;;5079514;28;20111;-80
2023/11/03 09:15:09;;;;;;;12.73;6.32;;;461.60;2380.80;;;;;;5078101;28;20040;-79
2023/11/03 09:17:36;;;;;;;13.48;6.72;;;486.40;2380.80;;;;;;5078753;28;20056;-79
2023/11/03 09:20:04;;;;;;;22.00;10.43;;;486.50;2380.80;;;;;;5092196;28;20039;-79
2023/11/03 09:22:31;;;;;;;9.13;8.13;;;486.50;2380.80;;;;;;5089214;28;20087;-77
2023/11/03 09:24:57;;;;;;;10.40;5.45;;;486.60;2380.80;;;;;;5085663;28;20032;-79
2023/11/03 09:27:23;;;;;;;10.40;6.15;;;486.50;2380.80;;;;;;5086824;28;20469;-79
2023/11/03 09:29:50;;;;;;;9.05;5.75;;;486.50;2380.80;;;;;;5079355;28;20039;-78
2023/11/03 09:32:17;;;;;;;11.82;7.15;;;486.50;2380.80;;;;;;5073283;28;20049;-78
2023/11/03 09:34:45;;;;;;;17.67;8.65;;;486.50;2380.80;;;;;;5076779;28;20043;-78
2023/11/03 09:37:14;;;;;;;11.60;7.15;;;486.50;2380.80;;;;;;5082016;28;20028;-77
2023/11/03 09:39:42;;;;;;;10.05;8.88;;;486.50;2380.80;;;;;;5077737;28;20062;-78
2023/11/03 09:42:16;;;;;;;11.73;6.18;;;486.50;2380.80;;;;;;5085539;28;20040;-79
2023/11/03 09:44:46;;;;;;;19.60;5.78;;;486.60;2380.80;;;;;;5083290;28;20397;-77
2023/11/03 09:47:15;;;;;;;11.10;7.55;;;486.70;2380.80;;;;;;5078672;28;20024;-78
2023/11/03 09:49:45;;;;;;;16.33;5.60;;;486.80;2380.80;;;;;;5085397;28;20098;-78
2023/11/03 09:52:13;;;;;;;11.68;6.18;;;486.80;2380.80;;;;;;5083261;28;20572;-77
2023/11/03 09:54:39;;;;;;;12.07;6.25;;;486.80;2380.80;;;;;;5059661;28;20035;-78
2023/11/03 09:57:09;;;;;;;8.55;7.00;;;486.80;2380.80;;;;;;5063953;28;20027;-76
2023/11/03 09:59:39;;;;;;;13.13;10.45;;;486.90;2380.80;;;;;;5077364;28;20036;-80
2023/11/03 10:02:09;;;;;;;16.58;10.13;;;487.00;2380.80;;;;;;5067493;28;20060;-78
2023/11/03 10:04:41;;;;;;;13.43;5.82;;;487.10;2380.80;;;;;;5082116;28;20032;-77
2023/11/03 10:07:11;;;;;;;15.27;13.98;;;487.20;2380.80;;;;;;5079369;28;20039;-79
2023/11/03 10:09:39;;;;;;;9.75;5.05;;;487.20;2380.80;;;;;;5078176;28;20074;-80
2023/11/03 10:12:09;;;;;;;8.23;4.85;;;487.30;2380.80;;;;;;5077557;28;20055;-83
2023/11/03 10:14:35;;;;;;;15.90;14.82;;;487.30;2380.80;;;;;;5077784;28;20048;-82
2023/11/03 10:17:01;;;;;;;9.20;6.05;;;512.00;2380.80;;;;;;5092249;28;20473;-84
2023/11/03 10:19:30;;;;;;;16.75;7.00;;;487.30;2380.80;;;;;;5085754;28;20040;-81
2023/11/03 10:21:57;;;;;;;19.05;8.27;;;487.30;2380.80;;;;;;5084217;28;20054;-78
2023/11/03 10:24:23;;;;;;;14.07;8.38;;;487.30;2380.80;;;;;;5086825;28;20021;-76
2023/11/03 10:26:53;;;;;;;24.45;15.23;;;487.30;2380.80;;;;;;5084013;28;20073;-76
2023/11/03 10:29:19;;;;;;;26.70;9.07;;;487.30;2380.80;;;;;;5081626;28;20036;-76
2023/11/03 10:31:48;;;;;;;19.70;11.13;;;487.30;2380.80;;;;;;5090323;28;20020;-76
2023/11/03 10:34:19;;;;;;;12.50;10.75;;;487.30;2380.80;;;;;;5089259;28;20517;-77
2023/11/03 10:36:48;;;;;;;15.70;11.48;;;512.00;2380.80;;;;;;5081837;28;20031;-76
2023/11/03 10:39:17;;;;;;;23.85;12.05;;;512.30;2380.80;;;;;;5084780;28;20032;-77
2023/11/03 10:41:46;;;;;;;17.50;14.90;;;512.70;2380.80;;;;;;5091768;28;20100;-78
2023/11/03 10:44:15;;;;;;;17.58;7.78;;;512.90;2355.20;;;;;;5088716;28;20040;-78
2023/11/03 10:46:56;;;;;;;11.20;6.45;;;538.10;2329.60;;;;;;5077186;28;20036;-78
2023/11/03 10:49:32;;;;;;;13.52;4.78;;;538.20;2278.40;;;;;;5085755;28;20059;-79
2023/11/03 10:52:07;;;;;;;15.50;10.63;;;538.00;2304.00;;;;;;5071610;28;20036;-77
2023/11/03 10:55:03;;;;;;;18.42;5.97;;;537.80;2304.00;;;;;;5068073;28;20135;-76
2023/11/03 10:57:31;;;;;;;9.73;8.07;;;537.80;2304.00;;;;;;5083594;28;20058;-79
2023/11/03 11:00:26;;;;;;;13.57;8.02;;;512.80;2304.00;;;;;;5079760;28;20036;-78
2023/11/03 11:03:22;;;;;;;16.55;6.50;;;512.70;2304.00;;;;;;5048506;28;20033;-78
2023/11/03 11:06:03;;;;;;;15.68;7.63;;;512.50;2329.60;;;;;;5039042;28;20518;-78
2023/11/03 11:08:31;;;;;;;13.05;5.80;;;512.50;2355.20;;;;;;5032636;28;20034;-77
2023/11/03 11:10:59;;;;;;;17.33;7.15;;;512.50;2355.20;;;;;;5025339;28;20072;-78
2023/11/03 11:13:25;;;;;;;11.68;6.22;;;512.60;2329.60;;;;;;5049521;28;20124;-76
2023/11/03 11:15:56;;;;;;;12.05;7.00;;;512.60;2355.20;;;;;;5028866;28;20115;-79
2023/11/03 11:18:28;;;;;;;11.18;5.18;;;512.60;2355.20;;;;;;5037547;28;20481;-77
2023/11/03 11:20:59;;;;;;;11.30;6.50;;;512.50;2380.80;;;;;;5033404;28;20538;-76
2023/11/03 11:23:35;;;;;;;10.40;6.30;;;512.50;2355.20;;;;;;5044722;28;20044;-79
2023/11/03 11:26:01;;;;;;;;;;;512.50;2355.20;;;;;;5045563;28;20047;-79
2023/11/03 11:28:41;;;;;;;10.15;8.70;;;512.50;2380.80;;;;;;5017403;28;19905;-79
2023/11/03 11:31:25;;;;;;;9.05;4.93;;;512.30;2380.80;;;;;;5046000;28;20556;-78
2023/11/03 11:34:07;;;;;;;11.63;5.65;;;512.00;2380.80;;;;;;5040577;28;20049;-79
2023/11/03 11:36:34;;;;;;;14.50;6.03;;;487.10;2380.80;;;;;;5046526;28;20137;-77
2023/11/03 11:39:06;;;;;;;10.88;5.85;;;486.90;2380.80;;;;;;5047441;28;20129;-79
2023/11/03 11:41:35;;;;;;;13.80;6.40;;;486.50;2380.80;;;;;;5087098;28;20479;-79
2023/11/03 11:44:02;;;;;;;19.67;6.40;;;461.50;2380.80;;;;;;5084905;28;20044;-80
2023/11/03 11:46:32;;;;;;;22.35;7.63;;;461.20;2380.80;;;;;;5087099;28;20027;-80
2023/11/03 11:49:02;;;;;;;13.35;6.35;;;460.90;2380.80;;;;;;5079908;28;20048;-84
2023/11/03 11:51:28;;;;;;;15.77;7.68;;;436.10;2355.20;;;;;;5098835;28;20484;-81
2023/11/03 11:54:01;;;;;;;18.60;11.15;;;435.90;2355.20;;;;;;5089910;28;20024;-79
2023/11/03 11:56:28;;;;;;;20.33;13.98;;;435.50;2355.20;;;;;;5087456;28;20119;-78
2023/11/03 11:58:54;;;;;;;19.20;13.27;;;435.40;2355.20;;;;;;5086534;28;20020;-78
2023/11/03 12:01:22;;;;;;;20.27;10.10;;;435.20;2355.20;;;;;;5083823;28;20028;-78
2023/11/03 12:03:48;;;;;;;16.52;10.00;;;410.50;2355.20;;;;;;5062936;28;20023;-76
2023/11/03 12:06:15;;;;;;;21.80;9.00;;;410.30;2355.20;;;;;;5066649;28;20081;-78
2023/11/03 12:08:41;;;;;;;21.58;11.02;;;410.20;2355.20;;;;;;5087437;28;20119;-77
2023/11/03 12:11:07;;;;;;;17.50;9.57;;;410.00;2355.20;;;;;;5083459;28;20111;-78