Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:12;;;;;;;;;;;;;;;;;;5094134;28;20295;-82
2022/07/18 00:04:38;;;;;;;;;;;;;;;;;;5115332;28;20342;-83
2022/07/18 00:07:03;;;;;;;;;;;;;;;;;;5097299;28;20274;-82
2022/07/18 00:09:29;;;;;;;;;;;;;;;;;;5097624;27;19928;-81
2022/07/18 00:11:55;;;;;;;;;;;;;;;;;;5112391;27;19934;-82
2022/07/18 00:14:21;;;;;;;;;;;;;;;;;;5113493;27;19920;-83
2022/07/18 00:16:47;;;;;;;;;;;;;;;;;;5094495;28;19924;-81
2022/07/18 00:19:13;;;;;;;;;;;;;;;;;;5102247;28;19920;-82
2022/07/18 00:21:39;;;;;;;;;;;;;;;;;;5108916;27;19920;-82
2022/07/18 00:24:05;;;;;;;;;;;;;;;;;;5120062;27;19920;-81
2022/07/18 00:26:31;;;;;;;;;;;;;;;;;;5109871;27;19920;-81
2022/07/18 00:28:57;;;;;;;;;;;;;;;;;;5110611;28;19923;-82
2022/07/18 00:31:23;;;;;;;;;;;;;;;;;;5112848;27;19965;-81
2022/07/18 00:33:49;;;;;;;;;;;;;;;;;;5096331;27;19927;-81
2022/07/18 00:36:15;;;;;;;;;;;;;;;;;;5094669;28;19920;-82
2022/07/18 00:38:41;;;;;;;;;;;;;;;;;;5107669;27;19920;-82
2022/07/18 00:41:07;;;;;;;;;;;;;;;;;;5096108;27;19928;-81
2022/07/18 00:43:33;;;;;;;;;;;;;;;;;;5094548;28;19989;-81
2022/07/18 00:45:59;;;;;;;;;;;;;;;;;;5108039;28;20355;-81
2022/07/18 00:48:25;;;;;;;;;;;;;;;;;;5101569;28;19919;-82
2022/07/18 00:50:50;;;;;;;;;;;;;;;;;;5109501;27;19921;-81
2022/07/18 00:53:16;;;;;;;;;;;;;;;;;;5113711;27;19923;-81
2022/07/18 00:55:43;;;;;;;;;;;;;;;;;;5101361;27;19963;-81
2022/07/18 00:58:08;;;;;;;;;;;;;;;;;;5094292;28;20290;-80
2022/07/18 01:03:19;;;;;;;;;;;;;;;;;;5103765;27;19927;-81
2022/07/18 01:05:45;;;;;;;;;;;;;;;;;;5113240;27;20285;-83
2022/07/18 01:08:11;;;;;;;;;;;;;;;;;;5103460;28;20677;-82
2022/07/18 01:10:37;;;;;;;;;;;;;;;;;;5098528;27;20631;-81
2022/07/18 01:13:03;;;;;;;;;;;;;;;;;;5113765;27;20332;-82
2022/07/18 01:15:29;;;;;;;;;;;;;;;;;;5106867;27;19920;-77
2022/07/18 01:17:55;;;;;;;;;;;;;;;;;;5112420;28;19989;-80
2022/07/18 01:20:21;;;;;;;;;;;;;;;;;;5112095;27;20472;-80
2022/07/18 01:22:46;;;;;;;;;;;;;;;;;;5133895;27;19994;-80
2022/07/18 01:25:14;;;;;;;;;;;;;;;;;;5098244;27;19919;-79
2022/07/18 01:27:40;;;;;;;;;;;;;;;;;;5105576;27;19920;-81
2022/07/18 01:30:06;;;;;;;;;;;;;;;;;;5097199;27;19973;-81
2022/07/18 01:32:32;;;;;;;;;;;;;;;;;;5101976;27;20311;-79
2022/07/18 01:34:58;;;;;;;;;;;;;;;;;;5095987;27;19972;-81
2022/07/18 01:37:24;;;;;;;;;;;;;;;;;;5120203;27;19920;-81
2022/07/18 01:39:50;;;;;;;;;;;;;;;;;;5109395;28;19927;-82
2022/07/18 01:42:16;;;;;;;;;;;;;;;;;;5104041;27;19924;-82
2022/07/18 01:44:42;;;;;;;;;;;;;;;;;;5104475;28;20004;-81
2022/07/18 01:47:08;;;;;;;;;;;;;;;;;;5116639;27;19940;-82
2022/07/18 01:49:34;;;;;;;;;;;;;;;;;;5121507;27;19924;-82
2022/07/18 01:51:59;;;;;;;;;;;;;;;;;;5092584;28;19995;-80
2022/07/18 01:54:25;;;;;;;;;;;;;;;;;;5099111;28;19941;-81
2022/07/18 01:56:51;;;;;;;;;;;;;;;;;;5123552;27;19968;-80
2022/07/18 01:59:17;;;;;;;;;;;;;;;;;;5109199;27;19924;-80
2022/07/18 02:01:43;;;;;;;;;;;;;;;;;;5092849;28;19926;-80
2022/07/18 02:04:09;;;;;;;;;;;;;;;;;;5107686;28;20019;-80
2022/07/18 02:06:35;;;;;;;;;;;;;;;;;;5130545;27;20358;-81
2022/07/18 02:09:01;;;;;;;;;;;;;;;;;;5116329;27;19919;-81
2022/07/18 02:11:27;;;;;;;;;;;;;;;;;;5117282;27;19923;-80
2022/07/18 02:13:53;;;;;;;;;;;;;;;;;;5112085;28;19963;-80
2022/07/18 02:16:19;;;;;;;;;;;;;;;;;;5110460;28;19923;-82
2022/07/18 02:18:45;;;;;;;;;;;;;;;;;;5110937;28;19920;-82
2022/07/18 02:21:11;;;;;;;;;;;;;;;;;;5105445;28;20023;-81
2022/07/18 02:23:37;;;;;;;;;;;;;;;;;;5108223;27;19920;-82
2022/07/18 02:26:02;;;;;;;;;;;;;;;;;;5098452;28;19920;-81
2022/07/18 02:28:28;;;;;;;;;;;;;;;;;;5100330;28;19926;-81
2022/07/18 02:30:54;;;;;;;;;;;;;;;;;;5100878;28;20046;-81
2022/07/18 02:33:20;;;;;;;;;;;;;;;;;;5124586;28;19924;-82
2022/07/18 02:35:46;;;;;;;;;;;;;;;;;;5112649;28;19924;-80
2022/07/18 02:38:12;;;;;;;;;;;;;;;;;;5099805;28;19919;-81
2022/07/18 02:40:38;;;;;;;;;;;;;;;;;;5125789;27;19920;-81
2022/07/18 02:43:04;;;;;;;;;;;;;;;;;;5098049;27;19924;-81
2022/07/18 02:45:30;;;;;;;;;;;;;;;;;;5113453;28;19950;-82
2022/07/18 02:47:56;;;;;;;;;;;;;;;;;;5115963;27;19920;-81
2022/07/18 02:50:22;;;;;;;;;;;;;;;;;;5101343;28;19924;-82
2022/07/18 02:52:48;;;;;;;;;;;;;;;;;;5101427;28;19963;-81
2022/07/18 02:55:14;;;;;;;;;;;;;;;;;;5101951;28;19920;-80
2022/07/18 02:57:40;;;;;;;;;;;;;;;;;;5118159;28;19927;-81
2022/07/18 03:00:06;;;;;;;;;;;;;;;;;;5113417;28;19966;-80
2022/07/18 03:02:32;;;;;;;;;;;;;;;;;;5135881;27;19926;-80
2022/07/18 03:04:57;;;;;;;;;;;;;;;;;;5112694;28;20401;-80
2022/07/18 03:07:23;;;;;;;;;;;;;;;;;;5094373;28;20371;-80
2022/07/18 03:09:50;;;;;;;;;;;;;;;;;;5120514;28;19928;-82
2022/07/18 03:12:16;;;;;;;;;;;;;;;;;;5106083;28;20001;-82
2022/07/18 03:14:42;;;;;;;;;;;;;;;;;;5096780;28;20401;-83
2022/07/18 03:17:08;;;;;;;;;;;;;;;;;;5104535;28;19920;-82
2022/07/18 03:19:35;;;;;;;;;;;;;;;;;;5108277;28;20312;-81
2022/07/18 03:22:01;;;;;;;;;;;;;;;;;;5109925;28;19930;-80
2022/07/18 03:24:27;;;;;;;;;;;;;;;;;;5102183;28;19932;-81
2022/07/18 03:26:52;;;;;;;;;;;;;;;;;;5099113;28;19920;-82
2022/07/18 03:29:18;;;;;;;;;;;;;;;;;;5093070;28;19927;-82
2022/07/18 03:31:44;;;;;;;;;;;;;;;;;;5101760;27;19926;-81
2022/07/18 03:34:10;;;;;;;;;;;;;;;;;;5121593;27;19981;-83
2022/07/18 03:36:36;;;;;;;;;;;;;;;;;;5105829;27;19984;-82
2022/07/18 03:39:02;;;;;;;;;;;;;;;;;;5112412;27;19973;-80
2022/07/18 03:41:28;;;;;;;;;;;;;;;;;;5121200;27;19926;-81
2022/07/18 03:43:54;;;;;;;;;;;;;;;;;;5111681;27;19927;-80
2022/07/18 03:46:20;;;;;;;;;;;;;;;;;;5095198;28;19920;-82
2022/07/18 03:48:46;;;;;;;;;;;;;;;;;;5106119;27;19927;-83
2022/07/18 03:51:12;;;;;;;;;;;;;;;;;;5114549;28;19971;-81
2022/07/18 03:53:38;;;;;;;;;;;;;;;;;;5098399;27;19919;-81
2022/07/18 03:56:04;;;;;;;;;;;;;;;;;;5107469;28;19919;-80
2022/07/18 03:58:30;;;;;;;;;;;;;;;;;;5109664;27;19920;-81
2022/07/18 04:00:56;;;;;;;;;;;;;;;;;;5104283;28;19964;-81
2022/07/18 04:03:21;;;;;;;;;;;;;;;;;;5105512;28;20077;-81
2022/07/18 04:05:47;;;;;;;;;;;;;;;;;;5110581;27;19930;-81
2022/07/18 04:08:13;;;;;;;;;;;;;;;;;;5094595;28;19920;-82
2022/07/18 04:10:39;;;;;;;;;;;;;;;;;;5094837;28;19926;-82
2022/07/18 04:13:05;;;;;;;;;;;;;;;;;;5112581;27;20370;-81
2022/07/18 04:15:31;;;;;;;;;;;;;;;;;;5112842;28;19919;-81
2022/07/18 04:17:57;;;;;;;;;;;;;;;;;;5109366;28;19927;-81
2022/07/18 04:20:23;;;;;;;;;;;;;;;;;;5124914;27;20277;-81
2022/07/18 04:22:49;;;;;;;;;;;;;;;;;;5116547;27;19924;-82
2022/07/18 04:25:15;;;;;;;;;;;;;;;;;;5105374;27;19924;-83
2022/07/18 04:27:41;;;;;;;;;;;;;;;;;;5102521;27;19923;-82
2022/07/18 04:30:07;;;;;;;;;;;;;;;;;;5108289;27;19924;-81
2022/07/18 04:32:33;;;;;;;;;;;;;;;;;;5094223;28;19916;-80
2022/07/18 04:34:59;;;;;;;;;;;;;;;;;;5135014;27;19920;-80
2022/07/18 04:37:25;;;;;;;;;;;;;;;;;;5106203;27;19935;-82
2022/07/18 04:39:51;;;;;;;;;;;;;;;;;;5109847;27;19931;-80
2022/07/18 04:42:17;;;;;;;;;;;;;;;;;;5110816;27;20063;-80
2022/07/18 04:44:43;;;;;;;;;;;;;;;;;;5112739;27;19920;-80
2022/07/18 04:47:09;;;;;;;;;;;;;;;;;;5101086;28;20008;-80
2022/07/18 04:49:34;;;;;;;;;;;;;;;;;;5111172;27;19919;-80
2022/07/18 04:52:00;;;;;;;;;;;;;;;;;;5097312;27;20216;-79
2022/07/18 04:54:26;;;;;;;;;;;;;;;;;;5100555;27;19923;-79
2022/07/18 04:56:52;;;;;;;;;;;;;;;;;;5104904;27;19959;-79
2022/07/18 04:59:19;;;;;;;;;;;;;;;;;;5110758;27;19919;-79
2022/07/18 05:01:44;;;;;;;;;;;;;;;;;;5108493;27;20366;-79
2022/07/18 05:04:10;;;;;;;;;;;;;;;;;;5113577;28;19919;-79
2022/07/18 05:06:36;;;;;;;;;;;;;;;;;;5098413;27;19930;-79
2022/07/18 05:09:02;;;;;;;;;;;;;;;;;;5116926;27;20014;-80
2022/07/18 05:11:28;;;;;;;;;;;;;;;;;;5113808;27;20005;-80
2022/07/18 05:13:54;;;;;;;;;;;;;;;;;;5108205;27;20010;-78
2022/07/18 05:16:20;;;;;;;;;;;;;;;;;;5112492;27;19920;-77
2022/07/18 05:18:46;;;;;;;;;;;;;;;;;;5104475;27;19923;-80
2022/07/18 05:21:12;;;;;;;;;;;;;;;;;;5110836;27;19919;-81
2022/07/18 05:23:38;;;;;;;;;;;;;;;;;;5112597;27;19919;-78
2022/07/18 05:26:04;;;;;;;;;;;;;;;;;;5102458;28;19920;-77
2022/07/18 05:28:30;;;;;;;;;;;;;;;;;;5110298;27;19923;-77
2022/07/18 05:30:56;;;;;;;;;;;;;;;;;;5112554;28;19923;-81
2022/07/18 05:33:22;;;;;;;;;;;;;;;;;;5101558;27;19919;-82
2022/07/18 05:35:48;;;;;;;;;;;;;;;;;;5109934;28;20029;-83
2022/07/18 05:38:14;;;;;;;;;;;;;;;;;;5111532;28;19919;-82
2022/07/18 05:40:40;;;;;;;;;;;;;;;;;;5107481;28;19920;-82
2022/07/18 05:43:06;;;;;;;;;;;;;;;;;;5111453;28;20354;-82
2022/07/18 05:45:32;;;;;;;;;;;;;;;;;;5106715;28;20332;-84
2022/07/18 05:47:58;;;;;;;;;;;;;;;;;;5096203;28;20382;-81
2022/07/18 05:50:24;;;;;;;;;;;;;;;;;;5108055;28;19978;-84
2022/07/18 05:52:50;;;;;;;;;;;;;;;;;;5129453;27;19920;-88
2022/07/18 05:55:16;;;;;;;;;;;;;;;;;;5102427;28;20010;-91
2022/07/18 05:57:42;;;;;;;;;;;;;;;;;;5112632;27;19919;-84
2022/07/18 06:00:08;;;;;;;;;;;;;;;;;;5110956;28;19927;-84
2022/07/18 06:02:34;;;;;;;;;;;;;;;;;;5111715;28;19919;-83
2022/07/18 06:05:00;;;;;;;;;;;;;;;;;;5113834;27;19919;-91
2022/07/18 06:07:26;;;;;;;;;;;;;;;;;;5109050;27;19972;-83
2022/07/18 06:09:52;;;;;;;;;;;;;;;;;;5098852;28;20381;-87
2022/07/18 06:12:19;;;;;;;;;;;;;;;;;;5107207;28;19943;-85
2022/07/18 06:14:45;;;;;;;;;;;;;;;;;;5108518;28;19966;-79
2022/07/18 06:17:11;;;;;;;;;;;;;;;;;;5096453;27;19927;-80
2022/07/18 06:19:39;;;;;;;;;;;;;;;;;;5114837;27;19939;-90
2022/07/18 06:22:05;;;;;;;;;;;;;;;;;;5123147;27;19920;-91
2022/07/18 06:24:30;;;;;;;;;;;;;;;;;;5103431;28;20007;-91
2022/07/18 06:26:56;;;;;;;;;;;;;;;;;;5093294;28;19928;-86
2022/07/18 06:29:22;;;;;;;;;;;;;;;;;;5099447;28;19920;-77
2022/07/18 06:31:48;;;;;;;;;;;;;;;;;;5102780;27;19923;-88
2022/07/18 06:34:14;;;;;;;;;;;;;;;;;;5113525;28;19919;-83
2022/07/18 06:36:40;;;;;;;;;;;;;;;;;;5107291;28;19959;-86
2022/07/18 06:39:10;;;;;;;;;;;;;;;;;;5092584;28;19934;-87
2022/07/18 06:41:36;;;;;;;;;;;;;;;;;;5094306;28;19927;-81
2022/07/18 06:44:02;;;;;;;;;;;;;;;;;;5116226;28;20257;-83
2022/07/18 06:46:28;;;;;;;;;;;;;;;;;;5118212;27;19942;-87
2022/07/18 06:48:54;;;;;;;;;;;;;;;;;;5099418;28;19927;-88
2022/07/18 06:51:20;;;;;;;;;;;;;;;;;;5109606;28;19920;-89
2022/07/18 06:53:46;;;;;;;;;;;;;;;;;;5099546;28;19967;-87
2022/07/18 06:56:12;;;;;;;;;;;;;;;;;;5108541;28;19920;-88
2022/07/18 06:58:37;;;;;;;;;;;;;;;;;;5108829;28;19935;-86
2022/07/18 07:01:04;;;;;;;;;;;;;;;;;;5106468;28;20005;-86
2022/07/18 07:03:30;;;;;;;;;;;;;;;;;;5105704;28;19927;-86
2022/07/18 07:05:56;;;;;;;;;;;;;;;;;;5121087;27;19924;-84
2022/07/18 07:08:22;;;;;;;;;;;;;;;;;;5097225;28;19920;-85
2022/07/18 07:10:48;;;;;;;;;;;;;;;;;;5094914;28;19920;-84
2022/07/18 07:13:14;;;;;;;;;;;;;;;;;;5108194;28;20493;-86
2022/07/18 07:15:40;;;;;;;;;;;;;;;;;;5102999;27;19942;-81
2022/07/18 07:18:06;;;;;;;;;;;;;;;;;;5107659;27;19968;-88
2022/07/18 07:20:32;;;;;;;;;;;;;;;;;;5125780;27;20006;-85
2022/07/18 07:22:58;;;;;;;;;;;;;;;;;;5120262;27;19919;-91
2022/07/18 07:25:24;;;;;;;;;;;;;;;;;;5103576;28;19920;-91
2022/07/18 07:27:50;;;;;;;;;;;;;;;;;;5113479;28;20385;-86
2022/07/18 07:30:16;;;;;;;;;;;;;;;;;;5109624;27;19924;-87
2022/07/18 07:32:42;;;;;;;;;;;;;;;;;;5103074;27;19920;-85
2022/07/18 07:35:11;;;;;;;;;;;;;;;;;;5117640;27;19926;-88
2022/07/18 07:37:37;;;;;;;;;;;;;;;;;;5100019;28;20020;-86
2022/07/18 07:40:02;;;;;;;;;;;;;;;;;;5106463;27;19998;-85
2022/07/18 07:42:28;;;;;;;;;;;;;;;;;;5116347;27;20208;-93
2022/07/18 07:44:54;;;;;;;;;;;;;;;;;;5106019;28;19924;-83
2022/07/18 07:47:20;;;;;;;;;;;;;;;;;;5113107;27;19930;-84
2022/07/18 07:49:46;;;;;;;;;;;;;;;;;;5119991;27;19919;-84
2022/07/18 07:52:13;;;;;;;;;;;;;;;;;;5109921;27;19927;-86
2022/07/18 07:54:39;;;;;;;;;;;;;;;;;;5105265;28;19920;-91
2022/07/18 07:57:05;;;;;;;;;;;;;;;;;;5115106;27;20325;-90
2022/07/18 07:59:31;;;;;;;;;;;;;;;;;;5130738;27;20002;-79
2022/07/18 08:01:57;;;;;;;;;;;;;;;;;;5111966;27;19928;-84
2022/07/18 08:04:23;;;;;;;;;;;;;;;;;;5112715;28;19924;-92
2022/07/18 08:06:49;;;;;;;;;;;;;;;;;;5110622;27;19924;-87
2022/07/18 08:09:16;;;;;;;;;;;;;;;;;;5097978;27;19958;-86
2022/07/18 08:11:42;;;;;;;;;;;;;;;;;;5127913;27;19927;-86
2022/07/18 08:14:08;;;;;;;;;;;;;;;;;;5111205;27;19920;-86
2022/07/18 15:45:04;;;;;;;;;;;;;;;;;;5161298;27;20354;-87
2022/07/18 15:47:30;;;;;;;;;;;;;;;;;;5153698;27;19948;-87
2022/07/18 15:49:56;;;;;;;;;;;;;;;;;;5152287;27;20350;-84
2022/07/18 15:52:23;;;;;;;;;;;;;;;;;;5133237;27;19923;-81
2022/07/18 15:54:48;;;;;;;;;;;;;;;;;;5153892;27;20409;-84
2022/07/18 15:57:14;;;;;;;;;;;;;;;;;;5152433;27;19965;-81
2022/07/18 15:59:40;;;;;;;;;;;;;;;;;;5162716;27;19945;-81
2022/07/18 16:02:06;;;;;;;;;;;;;;;;;;5133369;27;20258;-84
2022/07/18 16:04:32;;;;;;;;;;;;;;;;;;5131428;27;20278;-87
2022/07/18 16:06:58;;;;;;;;;;;;;;;;;;5132154;27;19971;-84
2022/07/18 16:09:24;;;;;;;;;;;;;;;;;;5138459;27;19924;-81
2022/07/18 16:11:50;;;;;;;;;;;;;;;;;;5150783;27;19924;-83
2022/07/18 16:14:16;;;;;;;;;;;;;;;;;;5150656;27;19938;-84
2022/07/18 16:16:42;;;;;;;;;;;;;;;;;;5140779;27;19927;-86
2022/07/18 16:19:08;;;;;;;;;;;;;;;;;;5161583;27;20259;-88
2022/07/18 16:21:34;;;;;;;;;;;;;;;;;;5152776;27;19931;-86
2022/07/18 16:24:00;;;;;;;;;;;;;;;;;;5166288;27;19930;-86
2022/07/18 16:26:26;;;;;;;;;;;;;;;;;;5150350;27;20018;-85
2022/07/18 16:28:52;;;;;;;;;;;;;;;;;;5156234;27;19923;-85
2022/07/18 16:31:18;;;;;;;;;;;;;;;;;;5134936;27;19927;-84
2022/07/18 16:33:44;;;;;;;;;;;;;;;;;;5139665;27;19930;-88
2022/07/18 16:36:10;;;;;;;;;;;;;;;;;;5143405;27;19973;-88
2022/07/18 16:38:36;;;;;;;;;;;;;;;;;;5138048;27;19930;-85
2022/07/18 16:41:02;;;;;;;;;;;;;;;;;;5156978;27;19977;-85
2022/07/18 16:43:28;;;;;;;;;;;;;;;;;;5133830;27;20018;-85
2022/07/18 16:45:54;;;;;;;;;;;;;;;;;;5154182;27;20006;-83
2022/07/18 16:48:20;;;;;;;;;;;;;;;;;;5151078;27;20392;-86
2022/07/18 16:50:46;;;;;;;;;;;;;;;;;;5132311;27;19979;-86
2022/07/18 16:53:12;;;;;;;;;;;;;;;;;;5137906;27;19927;-81
2022/07/18 16:55:38;;;;;;;;;;;;;;;;;;5144339;27;19974;-86
2022/07/18 16:58:04;;;;;;;;;;;;;;;;;;5119041;27;19930;-85
2022/07/18 17:00:29;;;;;;;;;;;;;;;;;;5119654;27;20298;-88
2022/07/18 17:02:55;;;;;;;;;;;;;;;;;;5120140;27;20366;-92
2022/07/18 17:05:21;;;;;;;;;;;;;;;;;;5115827;27;19923;-82
2022/07/18 17:07:47;;;;;;;;;;;;;;;;;;5135625;27;19974;-83
2022/07/18 17:10:13;;;;;;;;;;;;;;;;;;5136004;27;19923;-82
2022/07/18 17:12:39;;;;;;;;;;;;;;;;;;5146941;27;20271;-86
2022/07/18 17:15:05;;;;;;;;;;;;;;;;;;5143836;27;19923;-89
2022/07/18 17:17:31;;;;;;;;;;;;;;;;;;5144239;27;19924;-84
2022/07/18 17:19:57;;;;;;;;;;;;;;;;;;5154390;27;19923;-84
2022/07/18 17:22:25;;;;;;;;;;;;;;;;;;5119781;27;19927;-84
2022/07/18 17:24:51;;;;;;;;;;;;;;;;;;5125139;27;19963;-83
2022/07/18 17:27:17;;;;;;;;;;;;;;;;;;5146563;27;20003;-82
2022/07/18 17:29:43;;;;;;;;;;;;;;;;;;5143669;27;19952;-86
2022/07/18 17:32:09;;;;;;;;;;;;;;;;;;5126970;27;19930;-82
2022/07/18 17:34:36;;;;;;;;;;;;;;;;;;5143423;27;19984;-82
2022/07/18 17:37:02;;;;;;;;;;;;;;;;;;5135744;27;20010;-87
2022/07/18 17:39:28;;;;;;;;;;;;;;;;;;5136541;27;20421;-81
2022/07/18 17:41:54;;;;;;;;;;;;;;;;;;5141835;27;19973;-90
2022/07/18 17:44:23;;;;;;;;;;;;;;;;;;5142064;27;19924;-92
2022/07/18 17:46:49;;;;;;;;;;;;;;;;;;5126450;27;20019;-90
2022/07/18 17:49:15;;;;;;;;;;;;;;;;;;5118315;27;19998;-90
2022/07/18 17:51:41;;;;;;;;;;;;;;;;;;5117480;27;19923;-92
2022/07/18 17:54:07;;;;;;;;;;;;;;;;;;5127082;27;19923;-89
2022/07/18 17:56:35;;;;;;;;;;;;;;;;;;5124743;27;19923;-89
2022/07/18 17:59:00;;;;;;;;;;;;;;;;;;5120754;27;19927;-90
2022/07/18 18:01:26;;;;;;;;;;;;;;;;;;5117701;27;20040;-90
2022/07/18 18:03:54;;;;;;;;;;;;;;;;;;5140164;27;19930;-89
2022/07/18 18:06:20;;;;;;;;;;;;;;;;;;5152008;27;19932;-86
