Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:06;;;;;;;;;;;23.00;89.80;;;;;;5014871;28;19918;-61
2023/02/04 00:03:33;;;;;;;;;;;23.10;87.30;;;;;;5013770;28;19922;-60
2023/02/04 00:06:00;;;;;;;;;;;23.00;87.60;;;;;;5013137;28;20012;-59
2023/02/04 00:08:26;;;;;;;;;;;23.00;86.70;;;;;;5014403;28;19917;-60
2023/02/04 00:10:53;;;;;;;;;;;23.10;85.20;;;;;;5014229;28;20322;-61
2023/02/04 00:13:20;;;;;;;;;;;23.00;84.30;;;;;;5013236;28;19995;-64
2023/02/04 00:15:46;;;;;;;;;;;22.90;85.50;;;;;;5014047;28;19913;-61
2023/02/04 00:18:13;;;;;;;;;;;23.10;86.40;;;;;;5014314;28;19921;-62
2023/02/04 00:20:40;;;;;;;;;;;23.30;85.90;;;;;;5012930;28;19918;-60
2023/02/04 00:23:08;;;;;;;;;;;23.40;86.30;;;;;;5012265;28;20312;-60
2023/02/04 00:25:34;;;;;;;;;;;23.40;86.60;;;;;;5011611;28;19910;-60
2023/02/04 00:28:02;;;;;;;;;;;23.30;84.10;;;;;;5012476;28;19910;-60
2023/02/04 00:30:29;;;;;;;;;;;23.40;85.10;;;;;;5011129;28;20335;-60
2023/02/04 00:32:56;;;;;;;;;;;23.30;84.40;;;;;;5012506;28;19913;-60
2023/02/04 00:35:23;;;;;;;;;;;23.40;87.10;;;;;;5011858;28;20514;-61
2023/02/04 00:37:50;;;;;;;;;;;23.60;85.50;;;;;;5013933;28;19913;-60
2023/02/04 00:40:17;;;;;;;;;;;23.50;85.20;;;;;;5013157;28;19921;-62
2023/02/04 00:42:44;;;;;;;;;;;23.60;85.30;;;;;;5013878;28;19921;-59
2023/02/04 00:45:10;;;;;;;;;;;23.50;84.10;;;;;;5013564;28;20341;-64
2023/02/04 00:47:37;;;;;;;;;;;23.60;85.90;;;;;;5013839;28;19909;-63
2023/02/04 00:50:04;;;;;;;;;;;23.70;86.20;;;;;;5013746;28;19988;-60
2023/02/04 00:52:31;;;;;;;;;;;23.80;85.10;;;;;;5013846;28;19916;-62
2023/02/04 00:54:58;;;;;;;;;;;24.20;86.70;;;;;;5012665;28;19953;-60
2023/02/04 00:57:25;;;;;;;;;;;24.10;85.00;;;;;;5013234;28;19921;-61
2023/02/04 00:59:52;;;;;;;;;;;24.10;87.00;;;;;;5013603;28;19915;-61
2023/02/04 01:02:18;;;;;;;;;;;24.30;88.50;;;;;;5013329;28;20411;-62
2023/02/04 01:04:45;;;;;;;;;;;24.20;83.40;;;;;;5012361;28;19924;-61
2023/02/04 01:07:12;;;;;;;;;;;24.50;82.80;;;;;;5013324;28;19917;-60
2023/02/04 01:09:38;;;;;;;;;;;24.60;84.00;;;;;;5013269;28;19920;-59
2023/02/04 01:12:05;;;;;;;;;;;24.60;83.40;;;;;;5013227;28;20314;-59
2023/02/04 01:14:32;;;;;;;;;;;24.60;84.80;;;;;;5012881;28;19909;-64
2023/02/04 01:16:59;;;;;;;;;;;25.00;84.10;;;;;;5013137;28;19921;-64
2023/02/04 01:19:25;;;;;;;;;;;25.60;81.90;;;;;;5011374;28;20412;-60
2023/02/04 01:21:52;;;;;;;;;;;26.00;80.90;;;;;;5011937;28;19914;-60
2023/02/04 01:24:19;;;;;;;;;;;26.30;80.30;;;;;;5012842;28;19914;-60
2023/02/04 01:26:45;;;;;;;;;;;26.90;79.20;;;;;;5012954;28;19921;-60
2023/02/04 01:29:12;;;;;;;;;;;27.20;78.40;;;;;;5012683;28;20288;-60
2023/02/04 01:31:39;;;;;;;;;;;27.10;78.80;;;;;;5012948;28;19914;-60
2023/02/04 01:34:06;;;;;;;;;;;27.20;77.00;;;;;;5012136;28;19928;-61
2023/02/04 01:36:33;;;;;;;;;;;26.50;77.30;;;;;;5013256;28;19914;-64
2023/02/04 01:39:02;;;;;;;;;;;26.60;78.00;;;;;;5012697;28;19917;-59
2023/02/04 01:41:28;;;;;;;;;;;26.30;77.70;;;;;;5012095;28;19992;-64
2023/02/04 01:43:55;;;;;;;;;;;26.60;77.10;;;;;;5012619;28;20402;-59
2023/02/04 01:46:23;;;;;;;;;;;26.80;76.50;;;;;;5012734;28;19909;-60
2023/02/04 01:48:49;;;;;;;;;;;27.10;75.30;;;;;;5011724;28;19931;-60
2023/02/04 01:51:20;;;;;;;;;;;27.10;75.90;;;;;;5012815;28;19915;-60
2023/02/04 01:53:46;;;;;;;;;;;27.30;76.70;;;;;;5012316;28;19967;-64
2023/02/04 01:56:20;;;;;;;;;;;27.70;77.00;;;;;;5012667;28;19909;-61
2023/02/04 01:58:47;;;;;;;;;;;27.50;73.90;;;;;;5012486;28;20371;-60
2023/02/04 02:01:15;;;;;;;;;;;26.70;75.60;;;;;;5012074;28;20008;-60
2023/02/04 02:03:42;;;;;;;;;;;26.60;75.60;;;;;;5011639;28;19917;-62
2023/02/04 02:06:10;;;;;;;;;;;26.30;76.20;;;;;;5011985;28;19919;-60
2023/02/04 02:08:37;;;;;;;;;;;26.10;76.70;;;;;;5012501;28;19986;-60
2023/02/04 02:11:04;;;;;;;;;;;25.90;78.60;;;;;;5012312;28;19913;-60
2023/02/04 02:13:30;;;;;;;;;;;25.80;77.10;;;;;;5012250;28;19910;-60
2023/02/04 02:15:57;;;;;;;;;;;25.90;76.40;;;;;;5011931;28;19913;-61
2023/02/04 02:18:24;;;;;;;;;;;25.90;76.30;;;;;;5011562;28;19929;-60
2023/02/04 02:20:51;;;;;;;;;;;26.00;75.30;;;;;;5011089;28;19932;-60
2023/02/04 02:23:26;;;;;;;;;;;25.60;74.30;;;;;;5011995;28;19996;-60
2023/02/04 02:25:53;;;;;;;;;;;25.60;76.30;;;;;;5011841;28;20121;-60
2023/02/04 02:28:21;;;;;;;;;;;25.90;75.40;;;;;;5012107;28;19957;-60
2023/02/04 02:30:48;;;;;;;;;;;25.80;75.00;;;;;;5011316;28;20012;-60
2023/02/04 02:33:16;;;;;;;;;;;25.90;77.50;;;;;;5011025;28;20052;-60
2023/02/04 02:35:44;;;;;;;;;;;26.10;75.20;;;;;;5011577;28;19913;-60
2023/02/04 02:38:11;;;;;;;;;;;26.40;75.40;;;;;;5012077;28;19921;-60
2023/02/04 02:40:38;;;;;;;;;;;26.30;75.20;;;;;;5011808;28;20275;-60
2023/02/04 02:43:05;;;;;;;;;;;26.30;73.70;;;;;;5011927;28;20294;-60
2023/02/04 02:45:32;;;;;;;;;;;26.50;72.60;;;;;;5011463;28;20368;-60
2023/02/04 02:48:01;;;;;;;;;;;26.30;72.50;;;;;;5011056;28;20336;-59
2023/02/04 02:50:29;;;;;;;;;;;26.50;73.30;;;;;;5010831;28;20224;-60
2023/02/04 02:52:56;;;;;;;;;;;26.70;73.20;;;;;;5012027;28;19924;-62
2023/02/04 02:55:24;;;;;;;;;;;26.50;72.70;;;;;;5011507;28;20324;-61
2023/02/04 02:57:52;;;;;;;;;;;26.40;75.30;;;;;;5011897;28;19923;-60
2023/02/04 03:00:20;;;;;;;;;;;26.70;72.90;;;;;;5011858;28;19913;-60
2023/02/04 03:02:52;;;;;;;;;;;26.70;73.20;;;;;;5010681;28;20334;-60
2023/02/04 03:05:18;;;;;;;;;;;26.80;71.90;;;;;;5010999;28;19920;-60
2023/02/04 03:07:45;;;;;;;;;;;26.90;72.10;;;;;;5011827;28;19924;-60
2023/02/04 03:10:12;;;;;;;;;;;26.80;72.10;;;;;;5011408;28;20000;-60
2023/02/04 03:12:39;;;;;;;;;;;26.80;73.10;;;;;;5011726;28;19945;-59
2023/02/04 03:15:06;;;;;;;;;;;27.00;71.80;;;;;;5011184;28;19913;-63
2023/02/04 03:17:33;;;;;;;;;;;26.80;72.40;;;;;;5010509;28;19917;-60
2023/02/04 03:20:00;;;;;;;;;;;26.80;72.90;;;;;;5011438;28;20334;-64
2023/02/04 03:22:26;;;;;;;;;;;26.70;74.90;;;;;;5011742;28;19909;-60
2023/02/04 03:24:53;;;;;;;;;;;26.70;72.50;;;;;;5010960;28;19914;-60
2023/02/04 03:27:20;;;;;;;;;;;26.90;72.30;;;;;;5011217;28;19990;-65
2023/02/04 03:29:47;;;;;;;;;;;26.90;71.00;;;;;;5011433;28;19914;-60
2023/02/04 03:32:13;;;;;;;;;;;26.90;70.60;;;;;;5010673;28;19917;-64
2023/02/04 03:34:40;;;;;;;;;;;26.90;70.60;;;;;;5010974;28;20380;-60
2023/02/04 03:37:07;;;;;;;;;;;26.90;72.00;;;;;;5011327;28;19971;-60
2023/02/04 03:39:34;;;;;;;;;;;26.90;70.20;;;;;;5011139;28;20024;-63
2023/02/04 03:42:00;;;;;;;;;;;27.20;71.10;;;;;;5012160;28;19944;-62
2023/02/04 03:44:27;;;;;;;;;;;27.20;69.50;;;;;;5014683;28;19950;-60
2023/02/04 03:46:54;;;;;;;;;;;27.20;70.50;;;;;;5014217;28;20010;-61
2023/02/04 03:49:21;;;;;;;;;;;27.00;69.30;;;;;;5014792;28;19910;-61
2023/02/04 03:51:48;;;;;;;;;;;27.00;68.80;;;;;;5014865;28;20352;-60
2023/02/04 03:54:15;;;;;;;;;;;27.10;68.70;;;;;;5014409;28;19910;-60
2023/02/04 03:56:41;;;;;;;;;;;27.30;67.60;;;;;;5014742;28;20438;-61
2023/02/04 03:59:08;;;;;;;;;;;27.20;66.90;;;;;;5014703;28;19921;-61
2023/02/04 04:01:35;;;;;;;;;;;27.30;65.20;;;;;;5013116;28;19928;-69
2023/02/04 04:04:01;;;;;;;;;;;27.20;64.70;;;;;;5014123;28;19917;-60
2023/02/04 04:06:28;;;;;;;;;;;27.10;66.60;;;;;;5014566;28;20321;-62
2023/02/04 04:08:55;;;;;;;;;;;27.10;67.40;;;;;;5014185;28;19999;-60
2023/02/04 04:11:21;;;;;;;;;;;27.00;66.30;;;;;;5014335;28;19913;-59
2023/02/04 04:13:48;;;;;;;;;;;27.20;67.10;;;;;;5014388;28;19914;-60
2023/02/04 04:16:15;;;;;;;;;;;27.20;65.50;;;;;;5013713;28;19913;-61
2023/02/04 04:18:41;;;;;;;;;;;27.20;66.80;;;;;;5013500;28;19965;-60
2023/02/04 04:21:08;;;;;;;;;;;27.20;66.60;;;;;;5014097;28;19913;-61
2023/02/04 04:23:35;;;;;;;;;;;27.20;66.70;;;;;;5013658;28;19913;-60
2023/02/04 04:26:01;;;;;;;;;;;26.90;65.30;;;;;;5014082;28;19914;-60
2023/02/04 04:28:28;;;;;;;;;;;27.00;66.50;;;;;;5013908;28;19910;-60
2023/02/04 04:30:55;;;;;;;;;;;27.20;65.50;;;;;;5013259;28;19918;-61
2023/02/04 04:33:22;;;;;;;;;;;27.30;64.80;;;;;;5013881;28;20026;-60
2023/02/04 04:35:48;;;;;;;;;;;27.20;64.90;;;;;;5013637;28;20324;-60
2023/02/04 04:38:15;;;;;;;;;;;27.10;65.80;;;;;;5013910;28;19917;-60
2023/02/04 04:40:42;;;;;;;;;;;27.10;66.20;;;;;;5013827;28;20000;-62
2023/02/04 04:43:08;;;;;;;;;;;27.20;66.90;;;;;;5013928;28;19913;-60
2023/02/04 04:45:35;;;;;;;;;;;27.50;66.30;;;;;;5012738;28;19910;-60
2023/02/04 04:48:02;;;;;;;;;;;27.30;66.00;;;;;;5012778;28;20380;-60
2023/02/04 04:50:28;;;;;;;;;;;27.50;64.20;;;;;;5014073;28;19996;-61
2023/02/04 04:52:55;;;;;;;;;;;27.40;65.00;;;;;;5013715;28;19913;-60
2023/02/04 04:55:22;;;;;;;;;;;27.50;65.40;;;;;;5012667;28;20348;-60
2023/02/04 04:57:48;;;;;;;;;;;27.40;65.60;;;;;;5013884;28;19917;-59
2023/02/04 05:00:17;;;;;;;;;;;27.30;65.20;;;;;;5013028;28;20059;-60
2023/02/04 05:02:43;;;;;;;;;;;27.20;65.80;;;;;;5013589;28;20003;-60
2023/02/04 05:05:11;;;;;;;;;;;27.10;67.10;;;;;;5013033;28;19914;-60
2023/02/04 05:07:37;;;;;;;;;;;27.20;64.70;;;;;;5013413;28;19917;-60
2023/02/04 05:10:04;;;;;;;;;;;27.40;63.70;;;;;;5013188;28;19917;-60
2023/02/04 05:12:31;;;;;;;;;;;27.60;64.40;;;;;;5013491;28;19914;-63
2023/02/04 05:14:58;;;;;;;;;;;27.50;64.70;;;;;;5012364;28;19929;-60
2023/02/04 05:17:24;;;;;;;;;;;27.40;63.70;;;;;;5012955;28;19967;-60
2023/02/04 05:19:51;;;;;;;;;;;27.40;63.40;;;;;;5013086;28;20372;-60
2023/02/04 05:22:17;;;;;;;;;;;27.30;63.80;;;;;;5013293;28;19916;-60
2023/02/04 05:24:44;;;;;;;;;;;27.40;63.60;;;;;;5012687;28;19953;-60
2023/02/04 05:27:11;;;;;;;;;;;27.50;63.70;;;;;;5012905;28;19916;-60
2023/02/04 05:29:37;;;;;;;;;;;27.40;64.30;;;;;;5012026;28;19957;-60
2023/02/04 05:32:04;;;;;;;;;;;27.50;65.60;;;;;;5013038;28;20344;-60
2023/02/04 05:34:31;;;;;;;;;;;27.40;64.60;;;;;;5012852;28;19910;-60
2023/02/04 05:36:58;;;;;;;;;;;27.70;64.00;;;;;;5013162;28;20371;-61
2023/02/04 05:39:24;;;;;;;;;;;27.70;63.90;;;;;;5012569;28;19921;-60
2023/02/04 05:41:51;;;;;;;;;;;27.80;63.60;;;;;;5013015;28;19918;-60
2023/02/04 05:44:18;;;;;;;;;;;27.60;63.60;;;;;;5011959;28;20379;-61
2023/02/04 05:46:44;;;;;;;;;;;27.50;63.00;;;;;;5012639;28;19917;-59
2023/02/04 05:49:11;;;;;;;;;;;27.40;63.60;;;;;;5012877;28;19956;-58
2023/02/04 05:51:38;;;;;;;;;;;27.40;64.50;;;;;;5012784;28;19937;-59
2023/02/04 05:54:04;;;;;;;;;;;27.50;65.70;;;;;;5012157;28;20280;-59
2023/02/04 05:56:32;;;;;;;;;;;27.40;64.00;;;;;;5012600;28;19913;-59
2023/02/04 05:58:59;;;;;;;;;;;27.20;65.70;;;;;;5011620;28;20050;-59
2023/02/04 06:01:25;;;;;;;;;;;27.30;64.30;;;;;;5012182;28;19922;-59
2023/02/04 06:03:52;;;;;;;;;;;27.30;64.30;;;;;;5012247;28;19945;-59
2023/02/04 06:06:19;;;;;;;;;;;27.40;68.30;;;;;;5012190;28;19910;-59
2023/02/04 06:08:46;;;;;;;;;;;27.40;64.30;;;;;;5012266;28;19913;-59
2023/02/04 06:11:12;;;;;;;;;;;27.30;64.40;;;;;;5012018;28;20008;-59
2023/02/04 06:13:39;;;;;;;;;;;27.30;64.30;;;;;;5012123;28;19913;-59
2023/02/04 06:16:06;;;;;;;;;;;27.30;64.40;;;;;;5012248;28;19926;-60
2023/02/04 06:18:32;;;;;;;;;;;27.20;63.40;;;;;;5012258;28;19975;-59
2023/02/04 06:21:03;;;;;;;;;;;27.10;62.60;;;;;;5012385;28;19956;-59
2023/02/04 06:23:32;;;;;;;;;;;27.10;65.20;;;;;;5011924;28;19972;-59
2023/02/04 06:26:02;;;;;;;;;;;27.10;65.50;;;;;;5012489;28;19916;-60
2023/02/04 06:28:29;;;;;;;;;;;27.00;63.40;;;;;;5011657;28;19980;-62
2023/02/04 06:30:55;;;;;;;;;;;27.00;64.30;;;;;;5011570;28;20003;-60
2023/02/04 06:33:22;;;;;;;;;;;27.00;64.10;;;;;;5011460;28;19914;-65
2023/02/04 06:35:50;;;;;;;;;;;26.90;63.80;;;;;;5012069;28;19941;-61
2023/02/04 06:38:16;;;;;;;;;;;26.90;64.60;;;;;;5011689;28;19924;-69
2023/02/04 06:40:43;;;;;;;;;;;26.90;64.80;;;;;;5011994;28;19992;-67
2023/02/04 06:43:10;;;;;;;;;;;27.00;64.80;;;;;;5011187;28;19910;-70
2023/02/04 06:45:37;;;;;;;;;;;26.90;64.70;;;;;;5011128;28;19916;-70
2023/02/04 06:48:03;;;;;;;;;;;26.90;64.90;;;;;;5011632;28;19993;-69
2023/02/04 06:50:30;;;;;;;;;;;26.90;65.90;;;;;;5009128;28;19917;-67
2023/02/04 06:52:57;;;;;;;;;;;26.90;66.80;;;;;;5009719;28;19963;-64
2023/02/04 06:55:23;;;;;;;;;;;26.80;64.60;;;;;;5009437;28;20403;-66
2023/02/04 06:57:50;;;;;;;;;;;26.70;67.20;;;;;;5009757;28;19914;-63
2023/02/04 07:00:17;;;;;;;;;;;26.80;65.40;;;;;;5009433;28;19966;-60
2023/02/04 07:02:44;;;;;;;;;;;26.80;66.50;;;;;;5008967;28;20008;-67
2023/02/04 07:05:11;;;;;;;;;;;26.80;66.30;;;;;;5009313;28;19921;-67
2023/02/04 07:07:38;;;;;;;;;;;26.80;67.60;;;;;;5009565;28;19956;-60
2023/02/04 07:10:08;;;;;;;;;;;26.80;66.80;;;;;;5008862;28;20347;-64
2023/02/04 07:12:35;;;;;;;;;;;26.80;67.70;;;;;;5009227;28;19956;-63
2023/02/04 07:15:02;;;;;;;;;;;26.70;66.90;;;;;;5008802;28;19920;-62
2023/02/04 07:17:28;;;;;;;;;;;26.80;66.60;;;;;;5010934;28;20015;-60
2023/02/04 07:19:55;;;;;;;;;;;26.80;66.80;;;;;;5013393;28;19917;-66
2023/02/04 07:22:22;;;;;;;;;;;26.80;66.50;;;;;;5013270;28;19961;-67
2023/02/04 07:24:48;;;;;;;;;;;26.70;65.40;;;;;;5012630;28;19945;-63
2023/02/04 07:27:15;;;;;;;;;;;26.50;68.00;;;;;;5012279;28;19909;-64
2023/02/04 07:29:42;;;;;;;;;;;26.50;68.10;;;;;;5011952;28;20335;-59
2023/02/04 07:32:08;;;;;;;;;;;26.40;69.40;;;;;;5013135;28;19948;-65
2023/02/04 07:34:35;;;;;;;;;;;26.50;70.10;;;;;;5012732;28;19910;-59
2023/02/04 07:37:02;;;;;;;;;;;26.50;68.40;;;;;;5013113;28;20100;-65
2023/02/04 07:39:29;;;;;;;;;;;26.40;70.40;;;;;;5012594;28;19926;-63
2023/02/04 07:41:55;;;;;;;;;;;26.50;70.60;;;;;;5011989;28;20004;-62
2023/02/04 07:44:22;;;;;;;;;;;26.40;69.50;;;;;;5011872;28;19980;-59
2023/02/04 07:46:49;;;;;;;;;;;26.40;68.50;;;;;;5012967;28;19917;-60
2023/02/04 07:49:15;;;;;;;;;;;26.40;69.70;;;;;;5012602;28;19913;-64
2023/02/04 07:51:42;;;;;;;;;;;26.30;70.30;;;;;;5012971;28;19917;-61
2023/02/04 07:54:09;;;;;;;;;;;26.40;68.70;;;;;;5012190;28;19917;-59
2023/02/04 07:56:36;;;;;;;;;;;26.20;71.90;;;;;;5027469;28;19972;-58
2023/02/04 07:59:03;;;;;;;;;;;26.20;69.40;;;;;;5012366;28;19921;-58
2023/02/04 08:01:30;;;;;;;;;;;26.00;68.90;;;;;;5010926;28;20440;-67
2023/02/04 08:03:57;;;;;;;;;;;26.00;69.60;;;;;;5012418;28;19956;-61
2023/02/04 08:06:23;;;;;;;;;;;26.00;70.00;;;;;;5014510;28;20318;-61
2023/02/04 08:08:50;;;;;;;;;;;26.10;70.00;;;;;;5014478;28;19913;-63
2023/02/04 08:11:17;;;;;;;;;;;26.10;69.90;;;;;;5013517;28;19909;-65
2023/02/04 08:13:43;;;;;;;;;;;26.00;72.00;;;;;;5014291;28;19913;-62
2023/02/04 08:16:10;;;;;;;;;;;26.00;70.80;;;;;;5014382;28;19936;-62
2023/02/04 08:18:37;;;;;;;;;;;25.80;72.40;;;;;;5014105;28;19985;-62
2023/02/04 08:21:05;;;;;;;;;;;25.90;71.80;;;;;;5014341;28;20020;-66
2023/02/04 08:23:32;;;;;;;;;;;25.80;71.70;;;;;;5013538;28;19921;-64
2023/02/04 08:25:59;;;;;;;;;;;25.80;71.50;;;;;;5013231;28;19909;-63
2023/02/04 08:28:25;;;;;;;;;;;25.70;71.20;;;;;;5013419;28;19914;-64
2023/02/04 08:30:52;;;;;;;;;;;25.60;72.70;;;;;;5013245;28;19913;-67
2023/02/04 08:33:21;;;;;;;;;;;25.60;73.40;;;;;;5013728;28;19921;-59
2023/02/04 08:35:47;;;;;;;;;;;25.60;71.20;;;;;;5010656;28;19983;-62
2023/02/04 08:38:14;;;;;;;;;;;25.60;72.40;;;;;;5004654;28;19926;-60
2023/02/04 08:40:41;;;;;;;;;;;25.60;71.30;;;;;;5004875;28;20267;-59
2023/02/04 08:43:10;;;;;;;;;;;25.50;74.20;;;;;;5004778;28;19994;-59
2023/02/04 08:45:39;;;;;;;;;;;25.40;72.20;;;;;;5005556;28;20438;-59
2023/02/04 08:48:08;;;;;;;;;;;25.50;71.40;;;;;;5005802;28;19957;-60
2023/02/04 08:50:35;;;;;;;;;;;25.40;71.00;;;;;;5005149;28;20008;-60
2023/02/04 08:53:01;;;;;;;;;;;25.30;72.20;;;;;;5004769;28;19918;-64
2023/02/04 08:55:28;;;;;;;;;;;25.30;73.60;;;;;;5004456;28;19920;-60
2023/02/04 08:57:55;;;;;;;;;;;25.20;72.50;;;;;;5005464;28;20528;-59
2023/02/04 09:00:21;;;;;;;;;;;25.10;72.60;;;;;;5005145;28;19918;-60
2023/02/04 09:02:48;;;;;;;;;;;25.10;72.00;;;;;;5004847;28;19933;-60
2023/02/04 09:05:15;;;;;;;;;;;25.10;74.30;;;;;;5004587;28;20642;-60
2023/02/04 09:07:42;;;;;;;;;;;25.00;73.20;;;;;;5004914;28;19924;-60
2023/02/04 09:10:08;;;;;;;;;;;25.00;73.00;;;;;;5004358;28;19918;-60
2023/02/04 09:12:35;;;;;;;;;;;25.00;73.20;;;;;;5005148;28;19967;-60
2023/02/04 09:15:02;;;;;;;;;;;25.00;74.40;;;;;;5004906;28;19944;-60
2023/02/04 09:17:28;;;;;;;;;;;25.00;72.70;;;;;;5004050;28;19914;-64
2023/02/04 09:19:55;;;;;;;;;;;25.00;73.70;;;;;;5004604;28;20312;-60
2023/02/04 09:22:22;;;;;;;;;;;25.00;72.80;;;;;;5004579;28;20280;-59
2023/02/04 09:24:48;;;;;;;;;;;25.00;73.00;;;;;;5003488;28;19917;-59
2023/02/04 09:27:15;;;;;;;;;;;25.00;73.90;;;;;;5004728;28;20024;-59
2023/02/04 09:29:42;;;;;;;;;;;24.90;74.70;;;;;;5004798;28;19982;-59
2023/02/04 09:32:09;;;;;;;;;;;24.90;73.40;;;;;;5004852;28;19920;-59
2023/02/04 09:34:35;;;;;;;;;;;24.80;73.80;;;;;;5004116;28;19913;-59
2023/02/04 09:37:02;;;;;;;;;;;24.80;73.80;;;;;;5004306;28;20011;-61
2023/02/04 09:39:29;;;;;;;;;;;24.80;74.60;;;;;;5004142;28;19925;-58
2023/02/04 09:41:56;;;;;;;;;;;24.70;75.80;;;;;;5004639;28;19917;-60
2023/02/04 09:44:28;;;;;;;;;;;24.70;74.70;;;;;;5004176;28;19949;-59
2023/02/04 09:46:59;;;;;;;;;;;24.70;76.20;;;;;;5004796;28;19914;-69
2023/02/04 09:49:27;;;;;;;;;;;24.60;76.30;;;;;;5003705;28;20647;-63
2023/02/04 09:51:54;;;;;;;;;;;24.60;74.50;;;;;;5004604;28;19940;-60
2023/02/04 09:54:22;;;;;;;;;;;24.50;74.90;;;;;;5004290;28;19932;-61
2023/02/04 09:56:49;;;;;;;;;;;24.50;75.50;;;;;;5004415;28;19968;-62
2023/02/04 09:59:20;;;;;;;;;;;24.40;75.90;;;;;;5003761;28;19929;-64
2023/02/04 10:02:10;;;;;;;;;;;24.40;76.60;;;;;;5004175;28;19925;-60
2023/02/04 10:04:36;;;;;;;;;;;24.40;77.50;;;;;;4984456;28;19981;-69
2023/02/04 10:07:09;;;;;;;;;;;24.30;77.00;;;;;;4984744;28;19922;-61
2023/02/04 10:09:36;;;;;;;;;;;24.30;76.70;;;;;;4988994;28;19913;-60
2023/02/04 10:12:03;;;;;;;;;;;24.30;78.00;;;;;;5004358;28;20690;-60
2023/02/04 10:14:30;;;;;;;;;;;24.20;77.00;;;;;;5003547;28;20697;-60
2023/02/04 10:16:57;;;;;;;;;;;24.20;78.10;;;;;;5003042;28;19956;-60
2023/02/04 10:19:24;;;;;;;;;;;24.10;78.90;;;;;;5004071;28;19936;-67
2023/02/04 10:21:51;;;;;;;;;;;24.10;79.70;;;;;;5003611;28;19960;-61
2023/02/04 10:24:25;;;;;;;;;;;24.00;78.40;;;;;;5008226;28;19973;-60
2023/02/04 10:26:52;;;;;;;;;;;24.00;77.60;;;;;;5012058;28;19961;-62
2023/02/04 10:29:20;;;;;;;;;;;23.90;78.90;;;;;;5012146;28;19909;-60
2023/02/04 10:31:48;;;;;;;;;;;23.90;81.50;;;;;;5011532;28;19910;-59
2023/02/04 10:34:15;;;;;;;;;;;23.80;80.60;;;;;;5011615;28;19918;-60
2023/02/04 10:36:46;;;;;;;;;;;23.80;79.90;;;;;;5012145;28;19943;-62
2023/02/04 10:39:13;;;;;;;;;;;23.80;80.70;;;;;;5012053;28;19921;-59
2023/02/04 10:41:49;;;;;;;;;;;23.80;80.00;;;;;;5006286;28;19935;-60
2023/02/04 10:44:17;;;;;;;;;;;23.80;79.30;;;;;;5003808;28;19913;-61
2023/02/04 10:46:44;;;;;;;;;;;23.80;78.40;;;;;;5003613;28;19961;-61
2023/02/04 10:49:18;;;;;;;;;;;23.80;79.90;;;;;;5002973;28;20021;-60
2023/02/04 10:51:47;;;;;;;;;;;23.80;80.10;;;;;;5004100;28;20028;-60
2023/02/04 10:54:29;;;;;;;;;;;23.80;79.00;;;;;;5006778;28;19920;-61
2023/02/04 10:56:59;;;;;;;;;;;23.70;78.40;;;;;;5007916;28;19920;-63
2023/02/04 10:59:26;;;;;;;;;;;23.80;78.60;;;;;;5007266;28;20003;-64
2023/02/04 11:01:57;;;;;;;;;;;23.80;78.20;;;;;;5006583;28;19987;-61
2023/02/04 11:04:25;;;;;;;;;;;23.70;78.90;;;;;;5005688;28;19923;-61
2023/02/04 11:06:52;;;;;;;;;;;23.80;80.10;;;;;;5007297;28;19917;-60
2023/02/04 11:09:19;;;;;;;;;;;23.60;81.10;;;;;;5006790;28;19920;-63
2023/02/04 11:11:47;;;;;;;;;;;23.60;80.20;;;;;;5007654;28;20013;-62
2023/02/04 11:14:27;;;;;;;;;;;23.60;81.30;;;;;;5007040;28;20394;-60
2023/02/04 11:16:59;;;;;;;;;;;23.50;79.60;;;;;;5006733;28;20009;-62
2023/02/04 11:19:33;;;;;;;;;;;23.60;80.10;;;;;;5007306;28;20691;-63
2023/02/04 11:22:18;;;;;;;;;;;23.50;79.20;;;;;;5006704;28;19921;-64
2023/02/04 11:24:45;;;;;;;;;;;23.60;79.70;;;;;;5007076;28;19914;-68
2023/02/04 11:27:20;;;;;;;;;;;23.50;79.70;;;;;;5006950;28;19954;-60
2023/02/04 11:29:47;;;;;;;;;;;23.50;79.60;;;;;;5006691;28;19921;-62
2023/02/04 11:32:43;;;;;;;;;;;23.50;81.80;;;;;;5006453;28;19921;-64
2023/02/04 11:35:13;;;;;;;;;;;23.40;81.40;;;;;;4993655;28;20280;-64
2023/02/04 11:37:41;;;;;;;;;;;23.40;82.40;;;;;;5006764;28;20486;-64
2023/02/04 11:40:26;;;;;;;;;;;23.30;83.40;;;;;;4989191;28;19923;-65
2023/02/04 11:43:00;;;;;;;;;;;23.30;85.60;;;;;;5006482;28;19914;-64
2023/02/04 11:45:29;;;;;;;;;;;23.20;83.10;;;;;;5005843;28;20024;-64
2023/02/04 11:47:57;;;;;;;;;;;23.20;82.90;;;;;;5006191;28;19917;-69
2023/02/04 11:50:41;;;;;;;;;;;23.20;82.70;;;;;;5005692;28;20683;-60
2023/02/04 11:53:09;;;;;;;;;;;23.20;81.00;;;;;;5005654;28;20388;-64
2023/02/04 11:55:42;;;;;;;;;;;23.20;83.60;;;;;;5006640;28;20712;-65
2023/02/04 11:58:17;;;;;;;;;;;23.30;82.90;;;;;;5006314;28;19928;-61
2023/02/04 12:00:44;;;;;;;;;;;23.30;84.40;;;;;;5006002;28;20602;-65
2023/02/04 12:03:40;;;;;;;;;;;23.20;82.10;;;;;;5005659;28;19928;-61
2023/02/04 12:06:07;;;;;;;;;;;23.30;84.50;;;;;;4992591;28;19941;-72
2023/02/04 12:08:35;;;;;;;;;;;23.20;84.50;;;;;;5006074;28;20637;-63
2023/02/04 12:11:04;;;;;;;;;;;23.10;82.30;;;;;;5006150;28;20363;-69
2023/02/04 12:13:31;;;;;;;;;;;23.10;83.60;;;;;;5005211;28;20553;-62
2023/02/04 12:16:00;;;;;;;;;;;23.10;84.40;;;;;;5006135;28;19921;-62
2023/02/04 12:18:27;;;;;;;;;;;23.00;82.60;;;;;;5006046;28;19968;-64
2023/02/04 12:20:54;;;;;;;;;;;23.00;82.60;;;;;;5005620;28;19913;-75
2023/02/04 12:23:21;;;;;;;;;;;23.00;82.60;;;;;;5005508;28;19917;-61
2023/02/04 12:25:48;;;;;;;;;;;23.00;82.30;;;;;;5005977;28;20006;-63
2023/02/04 12:28:15;;;;;;;;;;;23.00;83.20;;;;;;5006038;28;19925;-69
2023/02/04 12:30:41;;;;;;;;;;;23.00;83.40;;;;;;5006284;28;19965;-60
2023/02/04 12:33:08;;;;;;;;;;;22.90;82.90;;;;;;5006031;28;19964;-60
2023/02/04 12:35:35;;;;;;;;;;;22.90;84.90;;;;;;5004935;28;19979;-60
2023/02/04 12:38:02;;;;;;;;;;;22.90;87.60;;;;;;5005367;28;19932;-63
2023/02/04 12:40:29;;;;;;;;;;;22.80;85.40;;;;;;5005694;28;19914;-60
2023/02/04 12:42:55;;;;;;;;;;;22.80;86.80;;;;;;5005493;28;20746;-60
2023/02/04 12:45:22;;;;;;;;;;;22.80;85.10;;;;;;5005745;28;20012;-60
2023/02/04 12:47:49;;;;;;;;;;;22.80;84.50;;;;;;5006081;28;20459;-63
2023/02/04 12:50:21;;;;;;;;;;;22.80;84.40;;;;;;5006005;28;19914;-63
2023/02/04 12:52:49;;;;;;;;;;;22.70;84.40;;;;;;5003715;28;20376;-60
2023/02/04 12:55:16;;;;;;;;;;;22.70;85.00;;;;;;5005419;28;19913;-61
2023/02/04 12:57:42;;;;;;;;;;;22.70;84.90;;;;;;5005565;28;20400;-60
2023/02/04 13:00:10;;;;;;;;;;;22.60;84.80;;;;;;5005631;28;19917;-65
2023/02/04 13:02:36;;;;;;;;;;;22.60;85.90;;;;;;4986349;28;19926;-59
2023/02/04 13:05:03;;;;;;;;;;;22.60;87.10;;;;;;4993566;28;20287;-59
2023/02/04 13:07:30;;;;;;;;;;;22.60;87.10;;;;;;4993838;28;20316;-60
2023/02/04 13:09:57;;;;;;;;;;;22.60;87.60;;;;;;4994135;28;20009;-60
2023/02/04 13:12:24;;;;;;;;;;;22.60;87.10;;;;;;4994181;28;20004;-60
2023/02/04 13:14:50;;;;;;;;;;;22.50;86.40;;;;;;4992952;28;19968;-60
2023/02/04 13:17:17;;;;;;;;;;;22.40;86.30;;;;;;4993927;28;19910;-59
2023/02/04 13:19:44;;;;;;;;;;;22.40;86.80;;;;;;4993855;28;19965;-59
2023/02/04 13:22:10;;;;;;;;;;;22.40;87.50;;;;;;4993439;28;19964;-60
2023/02/04 13:24:37;;;;;;;;;;;22.30;88.00;;;;;;4993361;28;19965;-59
2023/02/04 13:27:04;;;;;;;;;;;22.30;88.90;;;;;;4993012;28;19925;-59
2023/02/04 13:29:30;;;;;;;;;;;22.40;90.00;;;;;;4993700;28;19964;-60
2023/02/04 13:31:57;;;;;;;;;;;22.40;90.60;;;;;;4993753;28;20412;-62
2023/02/04 13:34:24;;;;;;;;;;;22.40;91.10;;;;;;4993394;28;19928;-59
2023/02/04 13:36:50;;;;;;;;;;;22.40;91.50;;;;;;4993608;28;19910;-59
2023/02/04 13:39:17;;;;;;;;;;;22.40;92.80;;;;;;4993387;28;19924;-59
2023/02/04 13:41:45;;;;;;;;;;;22.30;92.80;;;;;;4992741;28;19918;-59
2023/02/04 13:44:11;;;;;;;;;;;22.30;92.50;;;;;;4993169;28;19910;-59
2023/02/04 13:46:38;;;;;;;;;;;22.20;91.70;;;;;;4993476;28;19914;-59
2023/02/04 13:49:04;;;;;;;;;;;22.20;91.90;;;;;;4993431;28;19940;-59
2023/02/04 13:51:31;;;;;;;;;;;22.20;92.00;;;;;;4993336;28;19910;-59
2023/02/04 13:53:59;;;;;;;;;;;22.20;91.90;;;;;;4993041;28;19961;-59
2023/02/04 13:56:26;;;;;;;;;;;22.20;91.90;;;;;;4992647;28;20337;-59
2023/02/04 13:58:53;;;;;;;;;;;22.00;91.50;;;;;;4993116;28;19925;-62
2023/02/04 14:01:19;;;;;;;;;;;22.10;91.80;;;;;;4999739;28;19917;-59
2023/02/04 14:03:46;;;;;;;;;;;22.10;91.90;;;;;;5012382;28;20364;-58
2023/02/04 14:06:14;;;;;;;;;;;22.00;91.80;;;;;;5012620;28;19917;-58
2023/02/04 14:08:40;;;;;;;;;;;22.00;91.00;;;;;;5012679;28;19994;-59
2023/02/04 14:11:07;;;;;;;;;;;22.00;91.50;;;;;;5011927;28;19921;-59
2023/02/04 14:13:33;;;;;;;;;;;21.90;91.50;;;;;;5012148;28;19909;-63
2023/02/04 14:16:00;;;;;;;;;;;21.90;92.00;;;;;;5012528;28;20008;-59
2023/02/04 14:18:27;;;;;;;;;;;21.90;91.50;;;;;;5012613;28;20423;-59