Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:25;;;;;;;5.00;2.70;;;;;;;23.03;46.31;100702.50;5093995;28;20412;-63
2022/06/08 00:03:57;;;;;;;3.03;2.72;;;;;;;22.97;46.67;100708.91;5106804;28;20413;-63
2022/06/08 00:06:24;;;;;;;6.33;2.77;;;;;;;23.00;46.49;100699.47;5092661;28;20786;-63
2022/06/08 00:08:51;;;;;;;3.38;2.80;;;;;;;23.09;46.19;100698.78;5110726;28;20897;-63
2022/06/08 00:11:19;;;;;;;4.05;2.70;;;;;;;22.99;46.66;100704.03;5110560;27;20404;-63
2022/06/08 00:15:40;;;;;;;3.45;2.83;;;;;;;22.94;46.32;100695.06;5100921;27;20402;-62
2022/06/08 00:18:10;;;;;;;3.80;2.80;;;;;;;22.86;46.42;100694.44;5086486;28;20416;-61
2022/06/08 00:20:38;;;;;;;3.27;2.93;;;;;;;22.84;46.77;100696.59;5086899;28;20420;-61
2022/06/08 00:23:05;;;;;;;4.87;2.80;;;;;;;22.77;46.64;100693.25;5085994;28;20979;-62
2022/06/08 00:25:32;;;;;;;4.30;2.90;;;;;;;22.76;46.61;100688.09;5076019;28;20778;-62
2022/06/08 00:27:59;;;;;;;7.15;2.83;;;;;;;22.76;46.93;100686.22;5075336;28;20455;-62
2022/06/08 00:30:26;;;;;;;6.55;2.95;;;;;;;22.39;47.60;100688.72;5084153;28;20410;-62
2022/06/08 00:32:54;;;;;;;4.78;2.83;;;;;;;22.19;47.98;100686.53;5083264;28;20422;-62
2022/06/08 00:35:21;;;;;;;5.20;2.73;;;;;;;22.20;48.24;100683.56;5086090;28;20511;-62
2022/06/08 00:37:48;;;;;;;5.40;3.00;;;;;;;22.12;48.28;100682.09;5084950;28;20406;-62
2022/06/08 00:40:19;;;;;;;7.72;3.00;;;;;;;22.20;48.03;100680.03;5085818;28;20501;-62
2022/06/08 00:42:47;;;;;;;3.47;2.88;;;;;;;22.23;47.95;100677.66;5085677;28;20505;-62
2022/06/08 00:45:18;;;;;;;4.95;3.35;;;;;;;22.11;48.54;100679.63;5086058;28;20422;-62
2022/06/08 00:47:49;;;;;;;4.53;2.97;;;;;;;21.84;49.05;100677.66;5085284;28;20425;-61
2022/06/08 00:50:22;;;;;;;4.70;2.65;;;;;;;21.52;49.71;100664.72;5085758;28;20414;-62
2022/06/08 00:52:51;;;;;;;4.72;3.30;;;;;;;21.23;50.63;100669.31;5085387;28;22022;-62
2022/06/08 00:55:21;;;;;;;3.33;2.70;;;;;;;21.13;50.89;100667.22;5085935;28;20509;-62
2022/06/08 00:57:52;;;;;;;4.82;2.97;;;;;;;21.09;50.88;100665.25;5085749;28;20440;-62
2022/06/08 01:00:21;;;;;;;3.33;3.00;;;;;;;20.93;51.46;100664.16;5085633;28;20935;-62
2022/06/08 01:02:48;;;;;;;3.75;3.10;;;;;;;20.84;51.75;100658.31;5085057;28;20418;-62
2022/06/08 01:05:25;;;;;;;3.60;3.00;;;;;;;20.74;52.14;100664.34;5085589;28;20424;-62
2022/06/08 01:07:54;;;;;;;3.80;2.70;;;;;;;20.64;52.58;100661.44;5085592;28;20407;-62
2022/06/08 01:11:17;;;;;;;3.47;3.03;;;;;;;20.56;52.71;100664.44;5083154;27;20468;-61
2022/06/08 01:13:45;;;;;;;4.15;3.00;;;;;;;20.57;52.59;100661.53;5066227;28;20423;-61
2022/06/08 01:16:12;;;;;;;4.55;2.92;;;;;;;20.67;52.42;100665.50;5065878;28;20423;-61
2022/06/08 01:18:41;;;;;;;3.65;3.35;;;;;;;20.73;52.21;100669.97;5065506;28;20416;-61
2022/06/08 01:21:52;;;;;;;3.10;2.80;;;;;;;20.78;51.80;100672.75;5116600;27;20405;-61
2022/06/08 01:24:19;;;;;;;3.77;3.40;;;;;;;20.96;51.60;100677.16;5092566;28;20436;-61
2022/06/08 01:26:57;;;;;;;4.38;3.30;;;;;;;21.15;51.04;100669.69;5102511;28;20422;-61
2022/06/08 01:29:29;;;;;;;4.90;3.30;;;;;;;21.30;50.70;100667.28;5099908;28;20421;-61
2022/06/08 01:32:04;;;;;;;4.90;3.15;;;;;;;21.30;50.71;100666.44;5095523;28;20418;-61
2022/06/08 01:34:40;;;;;;;4.10;3.20;;;;;;;21.36;50.42;100655.50;5102818;28;20424;-61
2022/06/08 01:37:23;;;;;;;4.35;3.10;;;;;;;21.47;50.29;100643.03;5094138;28;20495;-61
2022/06/08 01:42:33;;;;;;;4.72;3.30;;;;;;;21.52;50.18;100655.81;5113034;27;20400;-60
2022/06/08 01:45:33;;;;;;;3.93;3.00;;;;;;;21.55;49.90;100653.44;5093562;28;20424;-60
2022/06/08 01:48:12;;;;;;;4.30;3.22;;;;;;;21.49;49.91;100654.41;5106659;28;20803;-61
2022/06/08 01:50:54;;;;;;;3.40;3.08;;;;;;;21.54;49.91;100654.50;5097637;28;20425;-61
2022/06/08 01:53:31;;;;;;;5.18;3.10;;;;;;;21.65;49.73;100655.47;5101784;28;20906;-60
2022/06/08 01:56:04;;;;;;;4.13;3.20;;;;;;;21.36;50.29;100647.41;5101855;28;20494;-60
2022/06/08 01:58:43;;;;;;;4.68;3.20;;;;;;;21.47;50.10;100639.53;5090800;28;20414;-61
2022/06/08 02:01:27;;;;;;;4.22;3.25;;;;;;;21.62;49.78;100644.34;5104894;28;20435;-60
2022/06/08 02:04:02;;;;;;;4.90;3.15;;;;;;;21.69;49.80;100653.09;5106397;28;20420;-61
2022/06/08 02:06:40;;;;;;;3.53;3.22;;;;;;;21.73;49.50;100651.53;5101916;28;20423;-60
2022/06/08 02:09:12;;;;;;;5.00;3.05;;;;;;;21.71;49.54;100649.09;5089687;28;20412;-60
2022/06/08 02:11:46;;;;;;;3.90;3.05;;;;;;;21.75;49.40;100647.56;5094767;28;20499;-60
2022/06/08 02:14:19;;;;;;;5.95;3.45;;;;;;;21.73;49.58;100644.28;5104955;28;20416;-61
2022/06/08 02:16:50;;;;;;;4.63;2.90;;;;;;;21.72;48.76;100639.13;5099678;28;20418;-60
2022/06/08 02:19:22;;;;;;;4.53;3.15;;;;;;;21.68;48.81;100630.72;5106032;28;20416;-60
2022/06/08 02:21:54;;;;;;;3.75;3.28;;;;;;;21.63;48.70;100640.63;5105907;28;20428;-60
2022/06/08 02:24:27;;;;;;;3.50;3.13;;;;;;;21.61;48.80;100640.00;5096133;28;20421;-60
2022/06/08 02:27:28;;;;;;;3.45;3.00;;;;;;;21.64;48.54;100640.34;5119423;27;20485;-63
2022/06/08 02:30:00;;;;;;;3.85;2.97;;;;;;;21.57;48.90;100642.38;5107162;28;20419;-60
2022/06/08 02:35:22;;;;;;;3.85;3.00;;;;;;;21.58;48.84;100652.13;5089539;28;20408;-60
2022/06/08 02:37:54;;;;;;;5.32;2.90;;;;;;;21.66;49.03;100653.59;5096112;28;20413;-60
2022/06/08 02:40:25;;;;;;;4.05;2.97;;;;;;;21.67;48.72;100652.53;5106441;28;20473;-60
2022/06/08 02:42:56;;;;;;;5.57;3.47;;;;;;;21.63;48.73;100660.31;5106219;28;20424;-61
2022/06/08 02:45:29;;;;;;;5.00;3.70;;;;;;;21.57;48.76;100666.66;5105140;28;20473;-61
2022/06/08 02:48:02;;;;;;;6.00;3.13;;;;;;;21.59;48.86;100669.94;5096813;28;20427;-63
2022/06/08 02:50:30;;;;;;;6.07;3.47;;;;;;;21.54;48.90;100676.06;5105194;28;20512;-61
2022/06/08 02:53:09;;;;;;;6.15;3.65;;;;;;;21.50;48.92;100679.47;5099567;28;20488;-60
2022/06/08 02:55:45;;;;;;;4.72;3.70;;;;;;;21.47;48.89;100688.09;5100205;28;20420;-60
2022/06/08 02:58:21;;;;;;;6.87;3.63;;;;;;;21.50;48.77;100690.28;5089919;28;20414;-60
2022/06/08 03:00:54;;;;;;;5.03;3.63;;;;;;;21.44;48.61;100688.53;5102864;28;20902;-63
2022/06/08 03:03:31;;;;;;;4.18;3.40;;;;;;;21.46;48.22;100702.63;5102670;28;20431;-63
2022/06/08 03:06:04;;;;;;;3.85;3.10;;;;;;;21.40;48.20;100704.38;5103188;28;20433;-60
2022/06/08 03:08:35;;;;;;;4.13;3.72;;;;;;;21.37;48.15;100705.69;5101083;28;20416;-61
2022/06/08 03:11:05;;;;;;;5.90;3.10;;;;;;;21.42;48.18;100706.84;5091335;28;20417;-61
2022/06/08 03:13:39;;;;;;;5.20;3.00;;;;;;;21.41;47.97;100716.81;5103931;28;20412;-61
2022/06/08 03:16:09;;;;;;;3.78;3.20;;;;;;;21.36;48.26;100717.53;5105633;28;20412;-61
2022/06/08 03:18:36;;;;;;;3.92;3.20;;;;;;;21.42;48.10;100725.72;5105494;28;20936;-60
2022/06/08 03:21:04;;;;;;;5.88;3.50;;;;;;;21.45;48.09;100727.94;5104318;28;20564;-61
2022/06/08 03:23:32;;;;;;;5.43;3.20;;;;;;;21.48;48.11;100720.22;5093037;28;20421;-60
2022/06/08 03:25:59;;;;;;;3.45;3.10;;;;;;;21.53;47.81;100730.25;5105400;28;20429;-60
2022/06/08 03:28:26;;;;;;;5.33;3.53;;;;;;;21.51;48.05;100725.09;5104738;28;20434;-61
2022/06/08 03:30:54;;;;;;;5.30;3.60;;;;;;;21.60;47.95;100725.53;5104525;28;20415;-60
2022/06/08 03:33:21;;;;;;;6.32;3.28;;;;;;;21.71;47.42;100719.22;5107343;28;20409;-61
2022/06/08 03:35:48;;;;;;;4.75;3.50;;;;;;;21.81;47.44;100723.19;5105857;28;20408;-61
2022/06/08 03:38:14;;;;;;;13.45;4.00;;;;;;;21.93;47.23;100711.25;5096712;28;20507;-61
2022/06/08 03:40:41;;;;;;;7.30;3.80;;;;;;;22.06;46.96;100710.09;5091451;28;20424;-60
2022/06/08 03:43:08;;;;;;;5.65;3.00;;;;;;;22.18;46.65;100711.88;5079735;28;20417;-61
2022/06/08 03:45:41;;;;;;;6.75;3.40;;;;;;;22.26;46.38;100719.56;5091611;28;20425;-61
2022/06/08 03:48:10;;;;;;;11.40;3.72;;;;;;;22.37;46.23;100721.38;5088171;28;20496;-63
2022/06/08 03:50:40;;;;;;;9.77;3.30;;;;;;;22.50;46.08;100723.72;5086679;28;20409;-61
2022/06/08 03:53:10;;;;;;;10.60;3.58;;;;;;;22.61;45.59;100721.97;5080917;28;20480;-61
2022/06/08 03:55:38;;;;;;;6.10;3.70;;;;;;;22.73;45.62;100724.56;5073692;28;20410;-61
2022/06/08 03:58:07;;;;;;;5.18;3.28;;;;;;;22.92;45.35;100730.44;5084446;28;20920;-61
2022/06/08 04:00:35;;;;;;;10.67;4.30;;;;;;;23.06;44.75;100733.63;5087583;28;20431;-60
2022/06/08 04:03:03;;;;;;;8.48;4.18;;;;;;;23.21;44.69;100733.81;5090353;28;21002;-62
2022/06/08 04:05:31;;;;;;;8.30;4.55;;;;;;;23.35;44.09;100733.41;5090828;28;20478;-61
2022/06/08 04:07:58;;;;;;;9.20;4.57;;;;;;;23.46;43.85;100732.44;5093043;28;20415;-61
2022/06/08 04:10:25;;;;;;;6.47;4.00;;;;;;;23.58;43.62;100738.50;5087052;28;20905;-60
2022/06/08 04:12:52;;;;;;;5.13;3.65;;;;;;;23.59;43.37;100732.03;5094312;28;20414;-62
2022/06/08 04:17:59;;;;;;;5.95;3.55;;;;;;;23.82;42.71;100722.78;5080418;28;20981;-62
2022/06/08 04:20:26;;;;;;;8.38;4.05;;;;;;;23.95;42.59;100723.41;5079308;28;20809;-61
2022/06/08 04:22:55;;;;;;;4.97;4.03;;;;;;;24.09;42.19;100713.75;5086605;28;20415;-60
2022/06/08 04:25:22;;;;;;;7.63;4.15;;;;;;;24.23;41.79;100714.13;5085954;28;20417;-61
2022/06/08 04:27:49;;;;;;;7.35;4.63;;;;;;;24.41;41.72;100712.88;5080719;28;20436;-60
2022/06/08 04:30:16;;;;;;;7.93;4.63;;;;;;;24.68;41.26;100706.56;5083607;28;20419;-61
2022/06/08 04:32:43;;;;;;;7.57;4.85;;;;;;;24.96;40.67;100716.97;5087666;28;20423;-62
2022/06/08 04:35:10;;;;;;;7.00;3.90;;;;;;;25.16;40.29;100710.78;5082561;28;20413;-61
2022/06/08 04:37:37;;;;;;;10.15;4.47;;;;;;;25.43;39.96;100709.78;5089989;28;20496;-61
2022/06/08 04:40:09;;;;;;;8.67;4.40;;;;;;;25.63;39.56;100700.84;5089913;28;20413;-62
2022/06/08 04:42:36;;;;;;;9.32;4.07;;;;;;;25.78;39.21;100704.63;5090378;28;20409;-63
2022/06/08 04:45:05;;;;;;;11.95;4.22;;;;;;;25.98;39.09;100706.56;5091987;28;20411;-62
2022/06/08 04:47:32;;;;;;;27.88;4.47;;;;;;;26.18;38.73;100706.53;5089842;28;20425;-62
2022/06/08 04:49:59;;;;;;;4.72;3.42;;;;;;;26.22;38.63;100699.47;5088857;28;20425;-64
2022/06/08 04:52:28;;;;;;;6.70;3.80;;;;;;;26.57;37.99;100692.28;5084034;28;20570;-61
2022/06/08 04:54:55;;;;;;;7.32;3.30;;;;;;;26.85;37.58;100701.72;5080438;28;20476;-61
2022/06/08 04:57:23;;;;;;;7.10;3.03;;;;;;;26.99;37.79;100692.94;5086245;28;20906;-59
2022/06/08 04:59:50;;;;;;;4.40;2.97;;;;;;;27.08;37.31;100694.78;5087074;28;20415;-61
2022/06/08 05:02:42;;;;;;;3.83;2.88;;;;;;;27.43;36.93;100703.84;5089137;28;20934;-61
2022/06/08 05:05:06;;;;;;;4.97;3.00;;;;;;;27.07;37.35;100701.31;5075603;28;20413;-61
2022/06/08 05:07:33;;;;;;;6.43;3.13;;;;;;;27.18;36.96;100704.00;5088990;28;21961;-62
2022/06/08 05:10:00;;;;;;;3.47;3.17;;;;;;;27.18;37.13;100699.34;5088216;28;20911;-61
2022/06/08 05:12:28;;;;;;;4.20;3.23;;;;;;;27.09;37.30;100710.00;5089657;28;20913;-61
2022/06/08 05:14:55;;;;;;;5.35;3.30;;;;;;;27.16;37.37;100704.25;5090386;28;20491;-62
2022/06/08 05:17:22;;;;;;;4.40;3.22;;;;;;;27.32;37.21;100710.47;5090115;28;20417;-62
2022/06/08 05:19:49;;;;;;;5.07;3.40;;;;;;;26.86;37.37;100707.97;5088134;28;20425;-62
2022/06/08 05:22:15;;;;;;;4.75;3.65;;;;;;;26.90;37.81;100711.75;5081440;28;20487;-61
2022/06/08 05:24:42;;;;;;;6.70;4.13;;;;;;;26.93;37.76;100710.38;5087105;28;20416;-61
2022/06/08 05:27:09;;;;;;;6.05;4.43;;;;;;;26.83;38.12;100709.34;5075700;28;20434;-61
2022/06/08 05:29:38;;;;;;;6.47;4.30;;;;;;;26.74;38.31;100712.91;5084442;28;20411;-61
2022/06/08 05:32:05;;;;;;;6.53;4.40;;;;;;;26.82;38.46;100701.47;5084343;28;20415;-61
2022/06/08 05:34:32;;;;;;;8.35;5.10;;;;;;;26.89;38.07;100704.69;5090086;28;20431;-61
2022/06/08 05:36:59;;;;;;;8.02;5.00;;;;;;;27.30;38.03;100704.50;5089912;28;20424;-60
2022/06/08 05:39:26;;;;;;;6.20;4.57;;;;;;;27.49;37.30;100698.34;5090212;28;20401;-61
2022/06/08 05:41:53;;;;;;;5.88;4.10;;;;;;;27.18;38.31;100701.25;5090074;28;20512;-61
2022/06/08 05:44:21;;;;;;;5.95;4.25;;;;;;;27.41;38.09;100689.69;5089400;28;20419;-61
2022/06/08 05:46:50;;;;;;;5.10;4.30;;;;;;;27.65;37.76;100683.53;5089770;28;20425;-61
2022/06/08 05:49:17;;;;;;;5.65;4.45;;;;;;;27.20;38.61;100696.34;5075598;28;20419;-61
2022/06/08 05:51:45;;;;;;;5.57;4.38;;;;;;;27.52;37.81;100687.72;5082574;28;20411;-61
2022/06/08 05:54:12;;;;;;;7.15;4.45;;;;;;;27.58;38.10;100688.47;5069009;28;20421;-60
2022/06/08 05:56:40;;;;;;;4.63;3.80;;;;;;;27.90;37.10;100698.03;5073923;28;20417;-61
2022/06/08 05:59:08;;;;;;;3.92;3.40;;;;;;;28.03;37.31;100711.78;5089745;28;20417;-61
2022/06/08 06:01:35;;;;;;;5.50;3.47;;;;;;;28.66;36.27;100704.59;5088719;28;20409;-61
2022/06/08 06:04:07;;;;;;;5.55;3.55;;;;;;;28.58;36.16;100706.06;5081154;28;20415;-60
2022/06/08 06:06:34;;;;;;;5.78;3.45;;;;;;;28.12;36.96;100711.19;5084284;28;20794;-60
2022/06/08 06:09:02;;;;;;;3.88;3.47;;;;;;;28.31;36.31;100716.72;5080692;28;20790;-61
2022/06/08 06:11:29;;;;;;;4.88;3.22;;;;;;;28.97;35.55;100712.38;5071164;28;20784;-61
2022/06/08 06:13:58;;;;;;;4.00;3.38;;;;;;;28.82;36.01;100705.22;5075297;28;20452;-61
2022/06/08 06:16:26;;;;;;;3.50;3.05;;;;;;;29.52;34.70;100699.03;5089160;28;20765;-61
2022/06/08 06:18:53;;;;;;;4.90;3.25;;;;;;;29.30;34.98;100694.22;5087748;28;20502;-61
2022/06/08 06:21:25;;;;;;;5.45;3.17;;;;;;;29.12;35.15;100690.34;5089417;28;20420;-61
2022/06/08 06:23:52;;;;;;;5.32;2.92;;;;;;;29.88;34.21;100701.19;5080511;28;20413;-60
2022/06/08 06:26:19;;;;;;;3.80;2.90;;;;;;;30.29;33.61;100694.97;5082607;28;20405;-62
2022/06/08 06:28:46;;;;;;;4.72;3.03;;;;;;;29.92;33.79;100695.94;5071435;28;20411;-61
2022/06/08 06:31:17;;;;;;;3.63;2.73;;;;;;;29.67;34.37;100688.97;5089041;28;20412;-61
2022/06/08 06:33:44;;;;;;;6.10;2.88;;;;;;;29.53;34.89;100688.91;5089259;28;20417;-61
2022/06/08 06:36:11;;;;;;;3.47;2.63;;;;;;;29.73;34.42;100682.31;5088964;28;20412;-61
2022/06/08 06:38:40;;;;;;;4.57;3.03;;;;;;;29.66;34.45;100679.97;5089376;28;20409;-62
2022/06/08 06:41:07;;;;;;;7.10;2.90;;;;;;;29.62;34.59;100678.13;5089079;28;20421;-61
2022/06/08 06:43:35;;;;;;;3.38;2.40;;;;;;;29.31;35.11;100684.88;5080169;28;20407;-61
2022/06/08 06:46:02;;;;;;;4.05;2.67;;;;;;;29.29;34.92;100669.94;5087354;28;20478;-61
2022/06/08 06:48:29;;;;;;;3.90;2.70;;;;;;;29.55;35.09;100665.69;5089288;28;20436;-61
2022/06/08 06:50:56;;;;;;;3.83;2.65;;;;;;;29.90;34.64;100671.63;5075702;28;20413;-62
2022/06/08 06:53:23;;;;;;;5.03;2.23;;;;;;;30.44;33.94;100672.00;5073929;28;20411;-62
2022/06/08 06:55:51;;;;;;;5.63;2.80;;;;;;;30.34;34.33;100669.47;5074606;28;20493;-61
2022/06/08 06:58:18;;;;;;;4.28;2.83;;;;;;;29.35;35.45;100669.56;5082260;28;20428;-61
2022/06/08 07:00:45;;;;;;;3.20;2.83;;;;;;;29.28;35.20;100669.13;5078237;28;20789;-60
2022/06/08 07:03:12;;;;;;;5.32;2.83;;;;;;;29.06;35.85;100672.41;5074491;28;20405;-61
2022/06/08 07:05:39;;;;;;;3.92;2.75;;;;;;;28.77;36.28;100687.03;5083047;28;20412;-60
2022/06/08 07:08:07;;;;;;;4.68;2.90;;;;;;;27.93;37.77;100686.56;5084794;28;20439;-60
2022/06/08 07:10:34;;;;;;;4.40;2.80;;;;;;;27.90;38.02;100690.69;5080797;28;20496;-61
2022/06/08 07:13:02;;;;;;;5.15;2.60;;;;;;;27.59;38.02;100690.13;5081081;28;20417;-60
2022/06/08 07:15:29;;;;;;;3.92;2.67;;;;;;;27.72;38.53;100686.72;5084427;28;20401;-61
2022/06/08 07:17:56;;;;;;;5.20;2.92;;;;;;;27.72;38.32;100685.91;5092321;28;20413;-61
2022/06/08 07:20:23;;;;;;;3.35;2.50;;;;;;;27.32;38.32;100687.88;5082527;28;20410;-61
2022/06/08 07:22:51;;;;;;;2.90;2.60;;;;;;;27.21;38.63;100685.19;5074119;28;20418;-61
2022/06/08 07:25:19;;;;;;;2.67;2.40;;;;;;;27.42;38.83;100682.34;5073046;28;20411;-60
2022/06/08 07:27:47;;;;;;;2.97;2.30;;;;;;;26.88;39.18;100686.72;5072717;28;21623;-61
2022/06/08 07:30:15;;;;;;;3.83;2.40;;;;;;;26.37;40.30;100695.06;5072211;28;20413;-60
2022/06/08 07:32:43;;;;;;;3.15;2.28;;;;;;;26.20;40.45;100689.94;5072092;28;21025;-61
2022/06/08 07:35:12;;;;;;;2.80;2.42;;;;;;;26.46;39.89;100686.06;5087585;28;20409;-61
2022/06/08 07:37:38;;;;;;;2.47;2.28;;;;;;;26.11;40.75;100687.00;5089936;28;20417;-60
2022/06/08 07:40:07;;;;;;;3.47;2.13;;;;;;;25.63;41.70;100686.47;5089111;28;20423;-59
2022/06/08 07:42:36;;;;;;;4.27;2.30;;;;;;;25.84;41.11;100679.09;5089960;28;20414;-62
2022/06/08 07:45:05;;;;;;;3.22;2.42;;;;;;;26.18;40.97;100682.09;5085440;28;20448;-62
2022/06/08 07:47:33;;;;;;;4.15;2.40;;;;;;;26.01;41.06;100693.25;5083259;28;20432;-61
2022/06/08 07:49:59;;;;;;;2.55;2.20;;;;;;;26.04;41.27;100683.75;5078955;28;20426;-61
2022/06/08 07:52:27;;;;;;;2.58;1.70;;;;;;;25.86;41.21;100685.91;5079009;28;20424;-60
2022/06/08 07:54:54;;;;;;;3.88;2.00;;;;;;;25.74;40.94;100693.50;5090295;28;20405;-61
2022/06/08 07:57:23;;;;;;;3.08;2.03;;;;;;;25.84;40.93;100690.78;5080869;28;20410;-61
2022/06/08 07:59:51;;;;;;;2.75;1.80;;;;;;;25.82;41.18;100689.41;5091199;28;20414;-61
2022/06/08 08:02:18;;;;;;;3.83;2.00;;;;;;;25.85;40.85;100680.75;5091478;28;20417;-60
2022/06/08 08:04:46;;;;;;;3.20;2.00;;;;;;;25.98;40.69;100701.13;5084767;28;20896;-61
2022/06/08 08:07:14;;;;;;;3.78;2.00;;;;;;;25.82;41.26;100692.97;5085313;28;20437;-61
2022/06/08 08:09:41;;;;;;;2.50;1.80;;;;;;;25.96;39.79;100695.16;5085672;28;20505;-60
2022/06/08 08:12:10;;;;;;;5.80;1.70;;;;;;;26.09;39.75;100716.31;5088583;28;20515;-61
2022/06/08 08:14:36;;;;;;;6.20;1.95;;;;;;;26.18;39.27;100679.38;5087371;28;20498;-61
2022/06/08 08:17:04;;;;;;;2.47;1.75;;;;;;;26.23;38.89;100692.13;5085267;28;20409;-62
2022/06/08 08:19:32;;;;;;;5.60;1.80;;;;;;;26.34;39.15;100677.41;5085247;28;20922;-61
2022/06/08 08:22:01;;;;;;;2.85;1.77;;;;;;;26.36;39.42;100668.97;5085506;28;20504;-59
2022/06/08 08:24:28;;;;;;;3.83;2.00;;;;;;;26.43;38.97;100683.88;5084941;28;20413;-59
2022/06/08 08:26:55;;;;;;;1.98;1.80;;;;;;;26.44;39.20;100677.38;5084266;28;20435;-57
2022/06/08 08:29:22;;;;;;;3.72;1.70;;;;;;;26.35;39.15;100675.53;5085587;28;20436;-57
2022/06/08 08:31:49;;;;;;;4.10;1.80;;;;;;;26.50;38.73;100668.09;5082464;28;20795;-57
2022/06/08 08:34:16;;;;;;;2.80;1.63;;;;;;;26.51;39.05;100677.09;5086249;28;20420;-57
2022/06/08 08:36:43;;;;;;;5.80;1.60;;;;;;;26.18;38.65;100673.09;5086669;28;20409;-57
2022/06/08 08:39:12;;;;;;;3.10;1.63;;;;;;;26.26;38.86;100667.13;5081326;28;20417;-57
2022/06/08 08:44:35;;;;;;;2.42;1.50;;;;;;;26.50;38.57;100651.78;5081688;28;20837;-57
2022/06/08 08:47:23;;;;;;;2.63;1.58;;;;;;;26.46;38.04;100642.56;5085810;28;20409;-57
2022/06/08 08:49:55;;;;;;;5.03;1.60;;;;;;;26.58;38.23;100649.59;5084829;28;20765;-63
2022/06/08 08:52:31;;;;;;;3.13;1.40;;;;;;;26.53;37.35;100653.16;5075191;28;20447;-64
2022/06/08 08:55:05;;;;;;;2.30;1.60;;;;;;;26.43;37.16;100662.16;5081179;28;20409;-64
2022/06/08 08:57:38;;;;;;;2.40;1.50;;;;;;;26.32;38.25;100652.41;5087427;28;20407;-64
2022/06/08 09:00:18;;;;;;;1.88;1.55;;;;;;;26.25;38.27;100641.84;5070983;28;20851;-64
2022/06/08 09:05:32;;;;;;;2.60;1.67;;;;;;;26.50;39.02;100632.75;5090579;28;20780;-64
2022/06/08 09:07:59;;;;;;;4.97;1.90;;;;;;;26.67;38.93;100637.91;5085078;28;20492;-64
2022/06/08 09:10:28;;;;;;;2.33;1.70;;;;;;;26.58;38.61;100623.22;5082097;28;20530;-64
2022/06/08 09:12:56;;;;;;;3.27;1.70;;;;;;;26.70;39.11;100633.78;5090120;28;20907;-64
2022/06/08 09:15:49;;;;;;;2.20;1.57;;;;;;;26.77;38.35;100625.34;5087989;28;20413;-64
2022/06/08 09:18:33;;;;;;;2.45;1.60;;;;;;;26.56;39.06;100627.31;5075852;28;20420;-63
2022/06/08 09:21:01;;;;;;;2.42;1.73;;;;;;;26.66;38.67;100627.28;5087336;28;20985;-63
2022/06/08 09:23:38;;;;;;;2.67;1.65;;;;;;;26.91;38.62;100629.06;5088829;28;20421;-64
2022/06/08 09:26:11;;;;;;;2.45;1.40;;;;;;;26.65;37.79;100628.38;5075456;28;20415;-62
2022/06/08 09:28:39;;;;;;;2.28;1.55;;;;;;;26.75;38.20;100628.31;5090200;28;20452;-63
2022/06/08 09:31:06;;;;;;;2.45;1.40;;;;;;;26.81;37.40;100623.66;5086978;28;20439;-63
2022/06/08 09:33:36;;;;;;;3.65;1.60;;;;;;;26.87;36.97;100609.75;5076759;28;20417;-63
2022/06/08 09:36:06;;;;;;;2.22;1.52;;;;;;;27.07;37.09;100613.44;5089264;28;20414;-62
2022/06/08 09:38:37;;;;;;;2.47;1.67;;;;;;;27.10;37.92;100602.00;5089160;28;20409;-62
2022/06/08 09:41:16;;;;;;;3.83;1.75;;;;;;;27.09;37.82;100598.44;5089719;28;20409;-63
2022/06/08 09:43:56;;;;;;;1.80;1.40;;;;;;;27.01;37.58;100592.78;5085990;28;20426;-62
2022/06/08 09:51:25;;;;;;;2.78;1.60;;;;;;;27.07;36.88;100599.84;5089075;28;20416;-62
2022/06/08 09:52:35;;;;;;;2.33;1.50;;;;;;;27.15;36.91;100609.31;5078685;28;20419;-62
2022/06/08 09:55:16;;;;;;;2.25;1.58;;;;;;;27.27;36.71;100596.97;5081294;28;20569;-62
2022/06/08 09:57:56;;;;;;;3.27;1.80;;;;;;;27.23;36.65;100587.75;5087704;28;20413;-62
2022/06/08 10:00:29;;;;;;;4.45;1.70;;;;;;;27.15;37.32;100590.25;5088017;28;20413;-62
2022/06/08 10:03:29;;;;;;;2.90;1.40;;;;;;;27.18;37.51;100587.78;5081281;28;20429;-61
2022/06/08 10:06:06;;;;;;;2.30;1.60;;;;;;;27.42;36.62;100578.91;5083584;28;20405;-62
2022/06/08 10:08:47;;;;;;;3.40;2.33;;;;;;;27.50;36.72;100583.72;5086992;28;20432;-63
2022/06/08 10:11:42;;;;;;;3.05;1.65;;;;;;;27.65;36.86;100578.13;5086172;28;20413;-63
2022/06/08 10:14:32;;;;;;;3.60;1.33;;;;;;;27.58;36.53;100569.47;5086584;28;20405;-61
2022/06/08 10:17:09;;;;;;;2.60;1.45;;;;;;;27.55;35.55;100572.78;5084159;28;21016;-62
2022/06/08 10:19:46;;;;;;;2.90;1.80;;;;;;;27.32;36.81;100582.53;5088367;28;20409;-63
2022/06/08 10:22:13;;;;;;;2.63;1.60;;;;;;;27.22;36.67;100571.69;5086042;28;20417;-62
2022/06/08 10:24:51;;;;;;;1.60;1.50;;;;;;;27.49;35.97;100570.41;5080139;28;20423;-63
2022/06/08 10:27:24;;;;;;;1.77;1.52;;;;;;;27.50;36.32;100561.16;5085005;28;20420;-62
2022/06/08 10:30:06;;;;;;;1.80;1.40;;;;;;;27.59;35.40;100554.78;5078992;28;20409;-63
2022/06/08 10:32:40;;;;;;;3.00;1.52;;;;;;;27.75;35.89;100560.88;5084741;28;20911;-62
2022/06/08 10:35:19;;;;;;;3.45;1.48;;;;;;;27.62;34.82;100575.16;5073895;28;20421;-62
2022/06/08 10:37:47;;;;;;;2.17;1.58;;;;;;;27.26;34.90;100559.13;5088577;28;20415;-63
2022/06/08 10:40:20;;;;;;;4.45;1.65;;;;;;;27.73;35.18;100582.16;5074069;28;20984;-63
2022/06/08 10:42:50;;;;;;;1.90;1.40;;;;;;;27.66;34.40;100559.88;5079885;28;20413;-62
2022/06/08 10:45:45;;;;;;;1.83;1.50;;;;;;;27.65;34.86;100556.34;5087586;28;20410;-62
2022/06/08 10:48:42;;;;;;;2.95;1.42;;;;;;;27.80;34.99;100549.09;5083655;28;20429;-62
2022/06/08 10:51:31;;;;;;;2.50;1.30;;;;;;;27.96;34.32;100555.22;5085479;28;20409;-63
2022/06/08 10:56:56;;;;;;;2.40;1.50;;;;;;;28.06;34.66;100557.81;5077385;28;20495;-62
2022/06/08 10:59:26;;;;;;;3.42;1.58;;;;;;;27.87;34.34;100543.31;5084424;28;20405;-62
2022/06/08 11:02:02;;;;;;;4.22;1.40;;;;;;;27.95;34.72;100540.00;5079815;28;20912;-61
2022/06/08 11:04:49;;;;;;;2.72;1.20;;;;;;;27.99;33.85;100525.47;5080773;28;20470;-63
2022/06/08 11:07:18;;;;;;;3.10;1.38;;;;;;;28.10;33.04;100537.06;5083809;28;20405;-63
2022/06/08 11:09:54;;;;;;;2.33;1.40;;;;;;;28.12;32.96;100545.75;5087589;28;20420;-63
2022/06/08 11:12:50;;;;;;;2.72;1.52;;;;;;;28.11;33.48;100535.97;5079357;28;20410;-61
2022/06/08 11:15:27;;;;;;;2.53;1.50;;;;;;;28.13;32.74;100530.22;5082651;28;20411;-62
2022/06/08 11:18:01;;;;;;;1.90;1.25;;;;;;;28.17;32.29;100529.34;5089319;28;20409;-62
2022/06/08 11:20:36;;;;;;;2.95;1.50;;;;;;;28.12;33.13;100534.84;5087347;28;20951;-62
2022/06/08 11:23:07;;;;;;;2.88;1.40;;;;;;;28.16;33.24;100529.63;5090354;28;20405;-62
2022/06/08 11:25:46;;;;;;;2.77;1.60;;;;;;;28.27;34.81;100517.50;5090144;28;20426;-62
2022/06/08 11:28:35;;;;;;;4.82;1.73;;;;;;;28.35;34.91;100525.00;5087983;28;20429;-63
2022/06/08 11:31:05;;;;;;;3.17;1.40;;;;;;;28.34;33.89;100525.28;5078976;28;20492;-63
2022/06/08 11:34:13;;;;;;;2.83;1.60;;;;;;;28.20;34.66;100531.47;5086642;28;20413;-65
2022/06/08 11:36:57;;;;;;;2.25;1.48;;;;;;;27.99;34.92;100522.75;5083007;28;20435;-62
2022/06/08 11:39:29;;;;;;;2.20;1.60;;;;;;;28.12;34.99;100523.16;5089062;28;20414;-62
2022/06/08 11:42:22;;;;;;;2.70;1.65;;;;;;;28.17;34.70;100515.72;5087248;28;20407;-62
2022/06/08 11:44:52;;;;;;;4.18;1.70;;;;;;;28.40;34.99;100507.78;5088244;28;20441;-62
2022/06/08 11:47:23;;;;;;;2.15;1.40;;;;;;;28.47;34.62;100504.66;5090317;28;20492;-62
2022/06/08 11:49:56;;;;;;;1.85;1.60;;;;;;;28.50;33.89;100504.06;5084806;28;20453;-63
2022/06/08 11:52:35;;;;;;;2.17;1.60;;;;;;;28.32;34.74;100508.44;5085125;28;20415;-63
2022/06/08 11:55:21;;;;;;;2.05;1.40;;;;;;;28.22;35.25;100512.91;5087549;28;20409;-60
2022/06/08 11:57:53;;;;;;;1.63;1.50;;;;;;;28.07;35.24;100510.38;5084823;28;20403;-63
2022/06/08 12:00:34;;;;;;;2.55;1.50;;;;;;;28.19;33.88;100509.97;5088570;28;20451;-63
2022/06/08 12:03:06;;;;;;;2.08;1.58;;;;;;;28.26;33.92;100501.44;5080533;28;20445;-63
2022/06/08 12:05:36;;;;;;;2.67;1.50;;;;;;;28.32;33.69;100492.88;5073361;28;20771;-63
2022/06/08 12:08:13;;;;;;;2.30;1.70;;;;;;;28.51;33.47;100498.34;5083355;28;20497;-64