Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:34;;;;;;;;;3.00;3.00;;;;;;;;5100474;27;45348;-78
2022/08/02 00:03:59;;;;;;;;;4.00;4.00;;;;;;;;5100659;27;45274;-78
2022/08/02 00:06:25;;;;;;;;;5.00;4.67;;;;;;;;5100397;27;45547;-78
2022/08/02 00:08:50;;;;;;;;;5.33;5.33;;;;;;;;5100498;27;46283;-78
2022/08/02 00:11:15;;;;;;;;;5.00;4.00;;;;;;;;5100275;27;45368;-78
2022/08/02 00:13:40;;;;;;;;;3.67;3.67;;;;;;;;5100556;27;45329;-77
2022/08/02 00:16:06;;;;;;;;;2.00;2.00;;;;;;;;5100605;27;45202;-78
2022/08/02 00:18:31;;;;;;;;;4.00;4.00;;;;;;;;5100169;27;45541;-77
2022/08/02 00:20:57;;;;;;;;;3.33;3.33;;;;;;;;5100118;27;45202;-77
2022/08/02 00:23:22;;;;;;;;;10.00;6.67;;;;;;;;5100372;27;45375;-78
2022/08/02 00:25:47;;;;;;;;;3.67;3.67;;;;;;;;5100496;27;45140;-78
2022/08/02 00:28:12;;;;;;;;;4.33;3.00;;;;;;;;5099043;27;45306;-77
2022/08/02 00:30:38;;;;;;;;;4.00;4.00;;;;;;;;5100091;27;45289;-77
2022/08/02 00:33:07;;;;;;;;;4.00;4.00;;;;;;;;5100181;27;45261;-77
2022/08/02 00:35:32;;;;;;;;;4.00;3.67;;;;;;;;5100186;27;45282;-78
2022/08/02 00:37:58;;;;;;;;;4.33;4.33;;;;;;;;5099957;27;46739;-78
2022/08/02 00:40:23;;;;;;;;;4.67;3.33;;;;;;;;5099892;27;45400;-78
2022/08/02 00:43:08;;;;;;;;;10.00;5.33;;;;;;;;5100021;27;45288;-78
2022/08/02 00:45:34;;;;;;;;;4.67;3.00;;;;;;;;5100002;27;45396;-77
2022/08/02 00:47:59;;;;;;;;;5.33;5.33;;;;;;;;5099582;27;45308;-76
2022/08/02 00:50:24;;;;;;;;;5.00;5.00;;;;;;;;5099694;27;45305;-77
2022/08/02 00:52:50;;;;;;;;;5.00;5.00;;;;;;;;5099953;27;45748;-79
2022/08/02 00:55:15;;;;;;;;;4.00;4.00;;;;;;;;5099899;27;45371;-78
2022/08/02 00:57:40;;;;;;;;;3.00;3.00;;;;;;;;5099766;27;45375;-77
2022/08/02 01:00:06;;;;;;;;;10.00;6.33;;;;;;;;5099718;27;45244;-77
2022/08/02 01:02:31;;;;;;;;;5.33;5.00;;;;;;;;5099651;27;45309;-78
2022/08/02 01:04:57;;;;;;;;;5.33;5.33;;;;;;;;5099689;27;45356;-78
2022/08/02 01:07:22;;;;;;;;;7.00;5.33;;;;;;;;5099149;27;46210;-78
2022/08/02 01:09:47;;;;;;;;;5.00;5.00;;;;;;;;5099420;27;45354;-78
2022/08/02 01:12:13;;;;;;;;;5.00;5.00;;;;;;;;5099578;27;45524;-78
2022/08/02 01:14:42;;;;;;;;;5.00;4.00;;;;;;;;5099655;27;45422;-78
2022/08/02 01:17:17;;;;;;;;;8.00;7.00;;;;;;;;5099491;27;45487;-77
2022/08/02 01:19:48;;;;;;;;;4.67;3.33;;;;;;;;5099298;27;45412;-78
2022/08/02 01:22:16;;;;;;;;;6.00;6.00;;;;;;;;5099445;27;45522;-77
2022/08/02 01:24:53;;;;;;;;;8.33;7.00;;;;;;;;5099590;27;45454;-78
2022/08/02 01:27:33;;;;;;;;;4.00;4.00;;;;;;;;5099206;27;45360;-78
2022/08/02 01:29:59;;;;;;;;;6.67;6.00;;;;;;;;5098956;27;45450;-78
2022/08/02 01:32:28;;;;;;;;;9.00;5.33;;;;;;;;5099125;27;45245;-78
2022/08/02 01:34:59;;;;;;;;;6.33;6.33;;;;;;;;5099396;27;45277;-78
2022/08/02 01:37:28;;;;;;;;;7.67;6.00;;;;;;;;5098912;27;46175;-76
2022/08/02 01:39:56;;;;;;;;;6.33;6.33;;;;;;;;5098825;27;45289;-76
2022/08/02 01:42:23;;;;;;;;;8.00;8.00;;;;;;;;5099044;27;45392;-76
2022/08/02 01:44:50;;;;;;;;;5.33;5.00;;;;;;;;5099021;27;45352;-77
2022/08/02 01:47:27;;;;;;;;;9.67;7.00;;;;;;;;5098786;27;46517;-77
2022/08/02 01:49:56;;;;;;;;;9.67;8.00;;;;;;;;5098755;27;45395;-78
2022/08/02 01:52:22;;;;;;;;;5.00;5.00;;;;;;;;5098860;27;45463;-76
2022/08/02 01:54:56;;;;;;;;;9.67;8.33;;;;;;;;5099024;27;45286;-77
2022/08/02 01:57:21;;;;;;;;;7.00;6.00;;;;;;;;5098511;27;46591;-77
2022/08/02 01:59:48;;;;;;;;;6.67;6.67;;;;;;;;5098674;27;45368;-77
2022/08/02 02:02:15;;;;;;;;;7.67;7.00;;;;;;;;5098814;27;45209;-78
2022/08/02 02:04:41;;;;;;;;;7.00;5.00;;;;;;;;5098392;27;45444;-77
2022/08/02 02:07:07;;;;;;;;;9.00;8.00;;;;;;;;5098418;27;46494;-78
2022/08/02 02:09:36;;;;;;;;;5.33;5.33;;;;;;;;5098068;27;45433;-78
2022/08/02 02:12:02;;;;;;;;;6.67;5.33;;;;;;;;5098519;27;45313;-77
2022/08/02 02:14:28;;;;;;;;;7.00;7.00;;;;;;;;5098647;27;45306;-78
2022/08/02 02:16:54;;;;;;;;;10.67;8.00;;;;;;;;5098249;27;45389;-76
2022/08/02 02:19:20;;;;;;;;;12.00;9.00;;;;;;;;5098314;27;45466;-77
2022/08/02 02:21:46;;;;;;;;;8.00;8.00;;;;;;;;5098505;27;45250;-77
2022/08/02 02:24:11;;;;;;;;;7.00;5.67;;;;;;;;5098470;27;45337;-76
2022/08/02 02:26:37;;;;;;;;;12.00;8.67;;;;;;;;5098084;27;46495;-77
2022/08/02 02:29:04;;;;;;;;;8.33;8.33;;;;;;;;5098295;27;45397;-77
2022/08/02 02:31:33;;;;;;;;;11.00;8.33;;;;;;;;5098363;27;45426;-77
2022/08/02 02:34:01;;;;;;;;;9.00;8.33;;;;;;;;5098370;27;45466;-78
2022/08/02 02:36:27;;;;;;;;;12.67;9.00;;;;;;;;5097898;27;45498;-78
2022/08/02 02:38:54;;;;;;;;;9.33;7.67;;;;;;;;5098095;27;45381;-78
2022/08/02 02:41:20;;;;;;;;;8.33;7.67;;;;;;;;5098058;27;45430;-76
2022/08/02 02:43:45;;;;;;;;;13.00;10.67;;;;;;;;5097989;27;45528;-77
2022/08/02 02:46:11;;;;;;;;;8.00;7.00;;;;;;;;5098062;27;46200;-78
2022/08/02 02:48:37;;;;;;;;;7.67;7.67;;;;;;;;5098144;27;45395;-78
2022/08/02 02:51:03;;;;;;;;;7.00;7.00;;;;;;;;5099173;27;45452;-76
2022/08/02 02:53:29;;;;;;;;;12.33;10.33;;;;;;;;5102006;27;45213;-78
2022/08/02 02:55:54;;;;;;;;;12.00;9.33;;;;;;;;5101287;27;47192;-78
2022/08/02 02:58:20;;;;;;;;;10.00;6.67;;;;;;;;5101421;27;45301;-78
2022/08/02 03:03:30;;;;;;;;;10.33;9.00;;;;;;;;5101699;27;45202;-77
2022/08/02 03:05:55;;;;;;;;;13.67;12.33;;;;;;;;5100974;27;46138;-77
2022/08/02 03:08:21;;;;;;;;;10.67;10.33;;;;;;;;5101458;27;45356;-77
2022/08/02 03:10:46;;;;;;;;;8.33;7.33;;;;;;;;5101407;27;45478;-76
2022/08/02 03:13:12;;;;;;;;;7.67;7.00;;;;;;;;5101270;27;45503;-77
2022/08/02 03:15:38;;;;;;;;;11.00;8.00;;;;;;;;5101033;27;46010;-77
2022/08/02 03:18:06;;;;;;;;;8.00;8.00;;;;;;;;5101197;27;45303;-77
2022/08/02 03:20:31;;;;;;;;;9.33;7.67;;;;;;;;5101302;27;45457;-77
2022/08/02 03:22:57;;;;;;;;;9.33;9.33;;;;;;;;5101468;27;45201;-76
2022/08/02 03:25:22;;;;;;;;;11.00;8.33;;;;;;;;5101037;27;45415;-78
2022/08/02 03:27:47;;;;;;;;;10.00;10.00;;;;;;;;5101136;27;45315;-76
2022/08/02 03:30:13;;;;;;;;;11.00;8.33;;;;;;;;5100901;27;45440;-78
2022/08/02 03:32:39;;;;;;;;;8.00;8.00;;;;;;;;5101249;27;45213;-76
2022/08/02 03:35:05;;;;;;;;;8.67;8.67;;;;;;;;5100675;27;46776;-76
2022/08/02 03:37:31;;;;;;;;;8.67;7.33;;;;;;;;5100752;27;45300;-76
2022/08/02 03:39:57;;;;;;;;;9.67;9.67;;;;;;;;5100979;27;45263;-76
2022/08/02 03:42:24;;;;;;;;;14.33;11.33;;;;;;;;5101034;27;45380;-77
2022/08/02 03:44:50;;;;;;;;;5.00;5.00;;;;;;;;5100696;27;45637;-78
2022/08/02 03:47:16;;;;;;;;;8.00;8.00;;;;;;;;5100723;27;45479;-78
2022/08/02 03:49:42;;;;;;;;;10.67;8.00;;;;;;;;5100677;27;45260;-77
2022/08/02 03:52:07;;;;;;;;;13.00;13.00;;;;;;;;5100889;27;45495;-78
2022/08/02 03:54:32;;;;;;;;;11.67;10.33;;;;;;;;5100438;27;46157;-77
2022/08/02 03:56:58;;;;;;;;;12.00;8.67;;;;;;;;5100401;27;45472;-77
2022/08/02 03:59:23;;;;;;;;;11.67;10.33;;;;;;;;5100822;27;45205;-76
2022/08/02 04:01:48;;;;;;;;;8.33;8.00;;;;;;;;5100337;27;45486;-78
2022/08/02 04:04:13;;;;;;;;;10.33;7.00;;;;;;;;5099720;27;46524;-77
2022/08/02 04:06:39;;;;;;;;;10.00;9.67;;;;;;;;5100445;27;45446;-76
2022/08/02 04:09:04;;;;;;;;;8.33;7.33;;;;;;;;5100549;27;45286;-77
2022/08/02 04:11:29;;;;;;;;;7.33;7.33;;;;;;;;5100806;27;45249;-76
2022/08/02 04:13:55;;;;;;;;;7.00;6.67;;;;;;;;5100213;27;45517;-77
2022/08/02 04:16:22;;;;;;;;;11.67;9.00;;;;;;;;5100263;27;45449;-76
2022/08/02 04:18:59;;;;;;;;;11.00;11.00;;;;;;;;5100418;27;45447;-76
2022/08/02 04:21:25;;;;;;;;;10.67;8.00;;;;;;;;5100197;27;45435;-78
2022/08/02 04:23:51;;;;;;;;;11.33;9.00;;;;;;;;5100142;27;45416;-77
2022/08/02 04:26:17;;;;;;;;;10.67;10.67;;;;;;;;5081688;27;45263;-78
2022/08/02 04:28:42;;;;;;;;;11.00;9.33;;;;;;;;5099932;27;45404;-77
2022/08/02 04:31:08;;;;;;;;;13.33;9.67;;;;;;;;5100254;27;45209;-78
2022/08/02 04:33:34;;;;;;;;;9.67;7.67;;;;;;;;5099921;27;46244;-78
2022/08/02 04:36:00;;;;;;;;;8.33;8.33;;;;;;;;5099989;27;45404;-77
2022/08/02 04:38:25;;;;;;;;;12.00;10.67;;;;;;;;5100171;27;45237;-77
2022/08/02 04:40:52;;;;;;;;;7.67;7.67;;;;;;;;5100343;27;45447;-77
2022/08/02 04:43:17;;;;;;;;;10.33;9.33;;;;;;;;5099697;27;46611;-76
2022/08/02 04:45:43;;;;;;;;;15.67;13.33;;;;;;;;5099785;27;45359;-77
2022/08/02 04:48:09;;;;;;;;;11.67;10.67;;;;;;;;5099715;27;45236;-77
2022/08/02 04:50:34;;;;;;;;;14.00;9.33;;;;;;;;5099970;27;45652;-77
2022/08/02 04:52:59;;;;;;;;;11.67;11.67;;;;;;;;5099784;27;45597;-77
2022/08/02 04:55:27;;;;;;;;;11.33;11.33;;;;;;;;5099518;27;45249;-77
2022/08/02 04:57:56;;;;;;;;;17.33;12.00;;;;;;;;5099813;27;45284;-78
2022/08/02 05:00:22;;;;;;;;;21.33;19.33;;;;;;;;5099730;27;45296;-78
2022/08/02 05:02:47;;;;;;;;;17.33;10.67;;;;;;;;5099252;27;46566;-76
2022/08/02 05:05:13;;;;;;;;;9.33;8.00;;;;;;;;5099438;27;45340;-78
2022/08/02 05:07:38;;;;;;;;;11.67;11.33;;;;;;;;5099714;27;45362;-76
2022/08/02 05:10:03;;;;;;;;;9.00;9.00;;;;;;;;5099508;27;45367;-77
2022/08/02 05:12:29;;;;;;;;;9.00;9.00;;;;;;;;5099274;27;46314;-77
2022/08/02 05:14:54;;;;;;;;;9.67;9.33;;;;;;;;5099009;27;45312;-77
2022/08/02 05:17:19;;;;;;;;;13.33;9.00;;;;;;;;5099434;27;45391;-77
2022/08/02 05:19:44;;;;;;;;;11.33;10.67;;;;;;;;5099543;27;45255;-76
2022/08/02 05:22:09;;;;;;;;;10.33;9.67;;;;;;;;5099210;27;46310;-76
2022/08/02 05:24:35;;;;;;;;;9.00;8.00;;;;;;;;5099317;27;45295;-78
2022/08/02 05:27:00;;;;;;;;;14.00;11.00;;;;;;;;5099265;27;45367;-75
2022/08/02 05:29:25;;;;;;;;;11.33;10.00;;;;;;;;5099360;27;45324;-76
2022/08/02 05:31:51;;;;;;;;;8.00;7.33;;;;;;;;5099107;27;46623;-76
2022/08/02 05:34:16;;;;;;;;;14.00;12.67;;;;;;;;5099021;27;45248;-77
2022/08/02 05:36:41;;;;;;;;;10.33;10.33;;;;;;;;5099095;27;45288;-76
2022/08/02 05:39:07;;;;;;;;;8.33;8.00;;;;;;;;5099172;27;45325;-78
2022/08/02 05:41:32;;;;;;;;;13.67;11.33;;;;;;;;5098861;27;45465;-77
2022/08/02 05:43:57;;;;;;;;;7.33;7.00;;;;;;;;5098962;27;45406;-77
2022/08/02 05:46:23;;;;;;;;;9.00;9.00;;;;;;;;5098872;27;45225;-77
2022/08/02 05:48:48;;;;;;;;;10.33;7.67;;;;;;;;5099037;27;45454;-78
2022/08/02 05:51:19;;;;;;;;;11.67;8.67;;;;;;;;5098862;27;45326;-77
2022/08/02 05:53:47;;;;;;;;;12.67;10.00;;;;;;;;5098667;27;45362;-76
2022/08/02 05:56:12;;;;;;;;;10.33;7.67;;;;;;;;5098735;27;45268;-77
2022/08/02 05:58:42;;;;;;;;;6.33;6.33;;;;;;;;5098585;27;45371;-76
2022/08/02 06:01:10;;;;;;;;;10.67;9.67;;;;;;;;5098643;27;47115;-78
2022/08/02 06:03:38;;;;;;;;;8.00;7.33;;;;;;;;5098654;27;45459;-78
2022/08/02 06:06:03;;;;;;;;;6.00;4.67;;;;;;;;5098507;27;45395;-76
2022/08/02 06:08:32;;;;;;;;;7.00;7.00;;;;;;;;5098827;27;45264;-77
2022/08/02 06:10:59;;;;;;;;;7.33;6.33;;;;;;;;5098349;27;46117;-77
2022/08/02 06:13:25;;;;;;;;;9.00;7.00;;;;;;;;5098256;27;45324;-76
2022/08/02 06:15:51;;;;;;;;;8.33;6.33;;;;;;;;5098539;27;45321;-76
2022/08/02 06:18:18;;;;;;;;;2.00;1.33;;;;;;;;5098622;27;45474;-78
2022/08/02 06:20:47;;;;;;;;;8.33;8.00;;;;;;;;5098170;27;46028;-77
2022/08/02 06:23:12;;;;;;;;;3.33;3.33;;;;;;;;5098238;27;45497;-77
2022/08/02 06:25:39;;;;;;;;;4.33;3.33;;;;;;;;5079191;27;45278;-77
2022/08/02 06:28:05;;;;;;;;;5.67;4.00;;;;;;;;5098454;27;45328;-77
2022/08/02 06:30:31;;;;;;;;;7.33;4.33;;;;;;;;5098144;27;45435;-74
2022/08/02 06:32:57;;;;;;;;;4.67;4.67;;;;;;;;5097953;27;45434;-76
2022/08/02 06:35:24;;;;;;;;;5.00;4.00;;;;;;;;5097991;27;45264;-76
2022/08/02 06:37:58;;;;;;;;;5.67;3.00;;;;;;;;5098487;27;45248;-77
2022/08/02 06:40:24;;;;;;;;;10.00;10.00;;;;;;;;5097885;27;45316;-77
2022/08/02 06:43:07;;;;;;;;;5.67;4.33;;;;;;;;5097112;27;45796;-77
2022/08/02 06:45:33;;;;;;;;;6.00;6.00;;;;;;;;5097876;27;45189;-76
2022/08/02 06:47:59;;;;;;;;;4.67;3.00;;;;;;;;5098204;27;45378;-78
2022/08/02 06:50:24;;;;;;;;;1.67;1.67;;;;;;;;5097728;27;46321;-77
2022/08/02 06:52:49;;;;;;;;;6.33;3.00;;;;;;;;5098042;27;45362;-77
2022/08/02 06:55:15;;;;;;;;;2.00;2.00;;;;;;;;5098001;27;45236;-78
2022/08/02 06:57:40;;;;;;;;;2.00;2.00;;;;;;;;5098086;27;45569;-78
2022/08/02 07:00:08;;;;;;;;;7.67;7.00;;;;;;;;5097553;27;46455;-77
2022/08/02 07:02:34;;;;;;;;;2.00;1.00;;;;;;;;5097810;27;45377;-77
2022/08/02 07:04:59;;;;;;;;;1.33;1.33;;;;;;;;5097737;27;45319;-77
2022/08/02 07:07:25;;;;;;;;;4.00;2.67;;;;;;;;5098191;27;45381;-76
2022/08/02 07:09:50;;;;;;;;;1.67;1.67;;;;;;;;5097504;27;45450;-77
2022/08/02 07:12:15;;;;;;;;;2.33;1.33;;;;;;;;5097810;27;45333;-75
2022/08/02 07:14:40;;;;;;;;;2.00;2.00;;;;;;;;5097796;27;45331;-77
2022/08/02 07:17:06;;;;;;;;;3.00;2.00;;;;;;;;5098106;27;45449;-77
2022/08/02 07:19:31;;;;;;;;;1.00;1.00;;;;;;;;5097783;27;45562;-77
2022/08/02 07:21:56;;;;;;;;;2.00;2.00;;;;;;;;5097600;27;45314;-76
2022/08/02 07:24:21;;;;;;;;;3.00;1.67;;;;;;;;5097705;27;45339;-77
2022/08/02 07:26:47;;;;;;;;;2.00;2.00;;;;;;;;5098043;27;45369;-77
2022/08/02 07:29:12;;;;;;;;;3.00;3.00;;;;;;;;5097289;27;46399;-75
2022/08/02 07:31:37;;;;;;;;;1.00;1.00;;;;;;;;5097700;27;45229;-75
2022/08/02 07:34:02;;;;;;;;;2.00;2.00;;;;;;;;5097587;27;45521;-78
2022/08/02 07:36:28;;;;;;;;;2.00;2.00;;;;;;;;5097897;27;45333;-76
2022/08/02 07:38:53;;;;;;;;;1.33;1.00;;;;;;;;5100732;27;46500;-77
2022/08/02 07:41:18;;;;;;;;;1.00;1.00;;;;;;;;5100915;27;45448;-75
2022/08/02 07:43:43;;;;;;;;;1.00;1.00;;;;;;;;5100947;27;45225;-75
2022/08/02 07:46:09;;;;;;;;;4.00;2.00;;;;;;;;5101158;27;45210;-77
2022/08/02 07:48:34;;;;;;;;;2.00;2.00;;;;;;;;5100496;27;46543;-77
2022/08/02 07:50:59;;;;;;;;;1.00;1.00;;;;;;;;5100670;27;45374;-77
2022/08/02 07:53:24;;;;;;;;;3.00;3.00;;;;;;;;5100877;27;45352;-75
2022/08/02 07:55:50;;;;;;;;;2.00;2.00;;;;;;;;5101215;27;45458;-75
2022/08/02 07:58:15;;;;;;;;;1.00;1.00;;;;;;;;5100484;27;45629;-76
2022/08/02 08:00:41;;;;;;;;;2.00;2.00;;;;;;;;5100517;27;45354;-77
2022/08/02 08:03:06;;;;;;;;;2.33;2.33;;;;;;;;5100613;27;45338;-77
2022/08/02 08:05:32;;;;;;;;;4.00;1.00;;;;;;;;5100490;27;45501;-78
2022/08/02 08:07:57;;;;;;;;;2.33;1.67;;;;;;;;5100356;27;45728;-75
2022/08/02 08:10:22;;;;;;;;;3.67;1.00;;;;;;;;5100380;27;45446;-77
2022/08/02 08:12:47;;;;;;;;;3.00;2.00;;;;;;;;5100749;27;45292;-76
2022/08/02 08:15:13;;;;;;;;;1.00;1.00;;;;;;;;5100557;27;45402;-77
2022/08/02 08:17:38;;;;;;;;;1.33;1.33;;;;;;;;5100263;27;46293;-77
2022/08/02 08:20:03;;;;;;;;;3.00;1.00;;;;;;;;5100435;27;45289;-77
2022/08/02 08:22:29;;;;;;;;;1.67;1.67;;;;;;;;5081927;27;45297;-75
2022/08/02 08:24:54;;;;;;;;;4.00;2.00;;;;;;;;5100475;27;45372;-76
2022/08/02 08:27:21;;;;;;;;;2.00;2.00;;;;;;;;5100140;27;45355;-77
2022/08/02 08:29:47;;;;;;;;;3.00;2.00;;;;;;;;5100078;27;45304;-76
2022/08/02 08:32:12;;;;;;;;;2.00;2.00;;;;;;;;5100198;27;45457;-76
2022/08/02 08:34:37;;;;;;;;;1.67;1.00;;;;;;;;5100338;27;45174;-76
2022/08/02 08:37:03;;;;;;;;;4.67;2.67;;;;;;;;5100045;27;46202;-75
2022/08/02 08:39:28;;;;;;;;;2.00;2.00;;;;;;;;5099793;27;45435;-78
2022/08/02 08:41:53;;;;;;;;;4.00;1.33;;;;;;;;5100148;27;45288;-77
2022/08/02 08:44:19;;;;;;;;;7.00;7.00;;;;;;;;5100225;27;45343;-76
2022/08/02 08:46:47;;;;;;;;;3.00;2.00;;;;;;;;5099880;27;46764;-75
2022/08/02 08:49:19;;;;;;;;;1.00;1.00;;;;;;;;5099205;27;45319;-77
2022/08/02 08:51:44;;;;;;;;;1.00;1.00;;;;;;;;5099709;27;45359;-77
2022/08/02 08:54:12;;;;;;;;;1.00;1.00;;;;;;;;5100115;27;45292;-76
2022/08/02 08:56:38;;;;;;;;;3.00;1.00;;;;;;;;5099413;27;45380;-76
2022/08/02 08:59:03;;;;;;;;;1.00;1.00;;;;;;;;5099533;27;45396;-76
2022/08/02 09:01:29;;;;;;;;;2.00;2.00;;;;;;;;5099708;27;45479;-77
2022/08/02 09:03:54;;;;;;;;;1.00;1.00;;;;;;;;5100106;27;45442;-75
2022/08/02 09:06:20;;;;;;;;;3.00;2.00;;;;;;;;5099250;27;46492;-77
2022/08/02 09:08:45;;;;;;;;;3.00;3.00;;;;;;;;5099301;27;45466;-77
2022/08/02 09:11:15;;;;;;;;;3.00;2.00;;;;;;;;5099505;27;45280;-76
2022/08/02 09:13:52;;;;;;;;;1.67;1.33;;;;;;;;5099646;27;45404;-77
2022/08/02 09:16:26;;;;;;;;;2.33;2.33;;;;;;;;5099374;27;45376;-78
2022/08/02 09:18:52;;;;;;;;;1.67;1.67;;;;;;;;5099540;27;45319;-77
2022/08/02 09:21:17;;;;;;;;;1.00;1.00;;;;;;;;5099561;27;45333;-76
2022/08/02 09:23:51;;;;;;;;;2.00;2.00;;;;;;;;5099451;27;45507;-75
2022/08/02 09:26:18;;;;;;;;;1.00;1.00;;;;;;;;5098412;27;45634;-76
2022/08/02 09:28:45;;;;;;;;;2.33;2.33;;;;;;;;5098966;27;45447;-77
2022/08/02 09:31:10;;;;;;;;;3.33;2.00;;;;;;;;5080386;27;45373;-77
2022/08/02 09:33:36;;;;;;;;;1.00;1.00;;;;;;;;5099300;27;45547;-75
2022/08/02 09:36:04;;;;;;;;;1.00;1.00;;;;;;;;5098939;27;46369;-75
2022/08/02 09:38:29;;;;;;;;;2.33;2.33;;;;;;;;5099135;27;45330;-77
2022/08/02 09:40:55;;;;;;;;;1.33;1.33;;;;;;;;5098996;27;45399;-77
2022/08/02 09:43:20;;;;;;;;;1.00;1.00;;;;;;;;5099120;27;45229;-75
2022/08/02 09:45:45;;;;;;;;;2.00;2.00;;;;;;;;5098659;27;45595;-78
2022/08/02 09:48:11;;;;;;;;;4.00;4.00;;;;;;;;5098900;27;45243;-77
2022/08/02 09:50:37;;;;;;;;;4.33;3.00;;;;;;;;5080421;27;45489;-75
2022/08/02 09:53:02;;;;;;;;;5.00;2.00;;;;;;;;5098962;27;45399;-77
2022/08/02 09:55:28;;;;;;;;;1.00;1.00;;;;;;;;5098760;27;47407;-77
2022/08/02 09:57:53;;;;;;;;;3.00;1.00;;;;;;;;5098625;27;45474;-77
2022/08/02 10:00:19;;;;;;;;;2.00;1.00;;;;;;;;5097628;27;45318;-77
2022/08/02 10:03:03;;;;;;;;;1.00;1.00;;;;;;;;5098919;27;45702;-76
2022/08/02 10:05:29;;;;;;;;;4.67;4.33;;;;;;;;5098502;27;45459;-78
2022/08/02 10:07:55;;;;;;;;;1.00;1.00;;;;;;;;5098424;27;45435;-76
2022/08/02 10:10:20;;;;;;;;;2.00;2.00;;;;;;;;5098667;27;45353;-77
2022/08/02 10:12:45;;;;;;;;;2.00;1.00;;;;;;;;5098790;27;45289;-75
2022/08/02 10:15:11;;;;;;;;;1.67;1.00;;;;;;;;5098392;27;45431;-74
2022/08/02 10:17:36;;;;;;;;;1.00;1.00;;;;;;;;5097726;27;45416;-75
2022/08/02 10:20:02;;;;;;;;;1.00;1.00;;;;;;;;5098527;27;45850;-78
2022/08/02 10:22:27;;;;;;;;;4.00;4.00;;;;;;;;5098677;27;45339;-78
2022/08/02 10:24:52;;;;;;;;;3.00;2.00;;;;;;;;5098276;27;46504;-77
2022/08/02 10:27:18;;;;;;;;;1.00;1.00;;;;;;;;5098191;27;45589;-77
2022/08/02 10:29:45;;;;;;;;;1.00;1.00;;;;;;;;5098165;27;45182;-78
2022/08/02 10:32:13;;;;;;;;;1.00;1.00;;;;;;;;5098426;27;45387;-77
2022/08/02 10:34:47;;;;;;;;;4.67;3.00;;;;;;;;5098111;27;45407;-77
2022/08/02 10:37:13;;;;;;;;;2.00;2.00;;;;;;;;5098292;27;45339;-77
2022/08/02 10:39:39;;;;;;;;;1.00;1.00;;;;;;;;5098215;27;45288;-78
2022/08/02 10:42:05;;;;;;;;;5.00;2.00;;;;;;;;5098457;27;45281;-79
2022/08/02 10:44:31;;;;;;;;;1.00;1.00;;;;;;;;5097745;27;46004;-77
2022/08/02 10:47:15;;;;;;;;;0.67;0.67;;;;;;;;5098186;27;45389;-77
2022/08/02 10:49:49;;;;;;;;;6.33;6.33;;;;;;;;5098013;27;45377;-78
2022/08/02 10:52:15;;;;;;;;;2.33;0.67;;;;;;;;5098349;27;45283;-76
2022/08/02 10:54:47;;;;;;;;;1.67;1.67;;;;;;;;5097777;27;45300;-78
2022/08/02 10:57:14;;;;;;;;;2.33;0.67;;;;;;;;5097700;27;45348;-78
2022/08/02 10:59:39;;;;;;;;;3.67;1.67;;;;;;;;5097805;27;45441;-78
2022/08/02 11:02:05;;;;;;;;;4.00;2.33;;;;;;;;5098247;27;45186;-78
2022/08/02 11:04:42;;;;;;;;;2.00;2.00;;;;;;;;5097719;27;45603;-77
2022/08/02 11:07:17;;;;;;;;;1.67;0.67;;;;;;;;5097723;27;45472;-77
2022/08/02 11:09:43;;;;;;;;;1.67;0.67;;;;;;;;5097610;27;45572;-77
2022/08/02 11:12:10;;;;;;;;;1.33;0.67;;;;;;;;5099342;27;45277;-76
2022/08/02 11:14:39;;;;;;;;;0.67;0.67;;;;;;;;5101096;27;46017;-76
2022/08/02 11:17:06;;;;;;;;;1.00;0.33;;;;;;;;5101047;27;45475;-75
2022/08/02 11:19:32;;;;;;;;;0.67;0.67;;;;;;;;5101486;27;45305;-75
2022/08/02 11:22:09;;;;;;;;;4.00;2.00;;;;;;;;5101165;27;45308;-78
2022/08/02 11:24:38;;;;;;;;;0.33;0.33;;;;;;;;5101086;27;46215;-76
2022/08/02 11:27:04;;;;;;;;;1.67;0.67;;;;;;;;5101058;27;45451;-77
2022/08/02 11:29:34;;;;;;;;;0.00;0.00;;;;;;;;5101120;27;45237;-77
2022/08/02 11:31:59;;;;;;;;;2.00;2.00;;;;;;;;5101189;27;45461;-76
2022/08/02 11:34:25;;;;;;;;;1.00;1.00;;;;;;;;5101050;27;45302;-77
2022/08/02 11:36:51;;;;;;;;;1.00;1.00;;;;;;;;5101054;27;45367;-78
2022/08/02 11:39:17;;;;;;;;;1.00;1.00;;;;;;;;5101047;27;45464;-78
2022/08/02 11:41:47;;;;;;;;;1.33;1.33;;;;;;;;5101175;27;45421;-76
2022/08/02 11:44:13;;;;;;;;;2.33;2.33;;;;;;;;5100560;27;45516;-78
2022/08/02 11:46:38;;;;;;;;;2.00;1.00;;;;;;;;5100911;27;45393;-77
2022/08/02 11:49:10;;;;;;;;;3.00;1.67;;;;;;;;5100788;27;45266;-75
2022/08/02 11:51:37;;;;;;;;;1.00;1.00;;;;;;;;5101105;27;45320;-78
2022/08/02 11:54:02;;;;;;;;;2.00;2.00;;;;;;;;5100676;27;46560;-76
2022/08/02 11:56:28;;;;;;;;;1.33;1.33;;;;;;;;5100652;27;45399;-76
2022/08/02 11:59:00;;;;;;;;;3.33;2.33;;;;;;;;5100626;27;45371;-75
2022/08/02 12:01:26;;;;;;;;;2.00;2.00;;;;;;;;5100872;27;45444;-77
2022/08/02 12:03:51;;;;;;;;;3.33;2.00;;;;;;;;5100481;27;45322;-76
2022/08/02 12:06:17;;;;;;;;;1.00;1.00;;;;;;;;5100504;27;45307;-76
2022/08/02 12:08:42;;;;;;;;;1.00;1.00;;;;;;;;5100519;27;45474;-77
2022/08/02 12:11:07;;;;;;;;;2.00;2.00;;;;;;;;5100672;27;45359;-78
2022/08/02 12:13:51;;;;;;;;;3.33;2.00;;;;;;;;5100559;27;45495;-77
2022/08/02 12:19:18;;;;;;;;;4.00;1.33;;;;;;;;5100453;27;45475;-75
2022/08/02 12:21:43;;;;;;;;;1.67;1.67;;;;;;;;5100258;27;45534;-77
2022/08/02 12:24:09;;;;;;;;;2.67;2.00;;;;;;;;5098915;27;46383;-75
2022/08/02 12:26:42;;;;;;;;;1.00;1.00;;;;;;;;5100410;27;45752;-75
2022/08/02 12:29:07;;;;;;;;;2.00;2.00;;;;;;;;5100115;27;45294;-77
2022/08/02 12:31:48;;;;;;;;;2.33;1.00;;;;;;;;5100380;27;45273;-78
2022/08/02 12:34:16;;;;;;;;;2.00;1.00;;;;;;;;5100120;27;45375;-77
2022/08/02 12:36:42;;;;;;;;;1.00;1.00;;;;;;;;5100147;27;45252;-77
2022/08/02 12:39:10;;;;;;;;;2.00;1.00;;;;;;;;5100176;27;45391;-77
2022/08/02 12:41:36;;;;;;;;;1.00;1.00;;;;;;;;5100393;27;45421;-77
2022/08/02 12:44:01;;;;;;;;;3.33;1.67;;;;;;;;5099769;27;46420;-77
2022/08/02 12:46:26;;;;;;;;;1.00;1.00;;;;;;;;5099840;27;45230;-78
2022/08/02 12:48:52;;;;;;;;;3.33;1.00;;;;;;;;5100117;27;45326;-79
2022/08/02 12:51:20;;;;;;;;;0.00;0.00;;;;;;;;5100181;27;45427;-76
2022/08/02 12:53:46;;;;;;;;;0.33;0.33;;;;;;;;5099576;27;47104;-76
2022/08/02 12:56:11;;;;;;;;;2.00;2.00;;;;;;;;5099639;27;45187;-77
2022/08/02 12:58:49;;;;;;;;;1.67;0.67;;;;;;;;5099892;27;45376;-78
2022/08/02 13:01:20;;;;;;;;;3.00;2.00;;;;;;;;5100063;27;45450;-75
2022/08/02 13:03:45;;;;;;;;;1.67;0.67;;;;;;;;5099420;27;45533;-76
2022/08/02 13:06:10;;;;;;;;;6.00;5.67;;;;;;;;5099428;27;45284;-77
2022/08/02 13:08:35;;;;;;;;;3.00;3.00;;;;;;;;5099587;27;45419;-77
2022/08/02 13:11:00;;;;;;;;;2.00;1.00;;;;;;;;5100018;27;45446;-78
2022/08/02 13:13:26;;;;;;;;;6.00;3.00;;;;;;;;5099429;27;46477;-78
2022/08/02 13:15:51;;;;;;;;;1.00;1.00;;;;;;;;5099490;27;45273;-75
2022/08/02 13:18:17;;;;;;;;;5.00;2.00;;;;;;;;5099360;27;45457;-77
2022/08/02 13:20:42;;;;;;;;;4.00;1.00;;;;;;;;5099501;27;45167;-76
2022/08/02 13:23:07;;;;;;;;;2.00;2.00;;;;;;;;5099333;27;46562;-77
2022/08/02 13:25:32;;;;;;;;;2.00;2.00;;;;;;;;5099489;27;45256;-77
2022/08/02 13:27:58;;;;;;;;;1.00;1.00;;;;;;;;5099497;27;45466;-79
2022/08/02 13:30:23;;;;;;;;;1.67;1.33;;;;;;;;5099297;27;45373;-79
2022/08/02 13:32:48;;;;;;;;;2.00;2.00;;;;;;;;5099207;27;46236;-75
2022/08/02 13:35:13;;;;;;;;;3.00;1.00;;;;;;;;5098791;27;45327;-77
2022/08/02 13:37:40;;;;;;;;;2.33;1.00;;;;;;;;5099307;27;45244;-75
2022/08/02 13:40:06;;;;;;;;;1.00;1.00;;;;;;;;5099224;27;45356;-76
2022/08/02 13:42:32;;;;;;;;;1.00;1.00;;;;;;;;5098623;27;45416;-77
2022/08/02 13:44:57;;;;;;;;;1.00;0.00;;;;;;;;5099222;27;45381;-78
2022/08/02 13:47:22;;;;;;;;;1.67;1.67;;;;;;;;5099147;27;45284;-76
2022/08/02 13:49:49;;;;;;;;;2.33;1.00;;;;;;;;5099410;27;45343;-77
2022/08/02 13:52:15;;;;;;;;;1.00;1.00;;;;;;;;5098960;27;46721;-77
2022/08/02 13:54:40;;;;;;;;;0.00;0.00;;;;;;;;5098434;27;45212;-77
2022/08/02 13:57:05;;;;;;;;;4.00;3.00;;;;;;;;5099088;27;45259;-75
2022/08/02 13:59:30;;;;;;;;;1.00;1.00;;;;;;;;5099130;27;45288;-78
2022/08/02 14:01:57;;;;;;;;;1.00;0.67;;;;;;;;5098826;27;46165;-77
2022/08/02 14:04:22;;;;;;;;;2.67;0.33;;;;;;;;5098405;27;45272;-77
2022/08/02 14:06:48;;;;;;;;;1.67;1.00;;;;;;;;5080550;27;45257;-77
2022/08/02 14:09:13;;;;;;;;;0.00;0.00;;;;;;;;5098643;27;45323;-79
2022/08/02 14:11:38;;;;;;;;;0.33;0.33;;;;;;;;5098744;27;45514;-76
2022/08/02 14:14:04;;;;;;;;;1.00;1.00;;;;;;;;5098396;27;45350;-76
2022/08/02 14:16:29;;;;;;;;;1.00;1.00;;;;;;;;5098539;27;45444;-78
2022/08/02 14:18:56;;;;;;;;;6.00;2.00;;;;;;;;5098755;27;45324;-75
2022/08/02 14:21:21;;;;;;;;;3.33;2.00;;;;;;;;5098270;27;46274;-80
2022/08/02 14:23:46;;;;;;;;;0.00;0.00;;;;;;;;5098256;27;45458;-76
2022/08/02 14:26:11;;;;;;;;;1.00;1.00;;;;;;;;5098614;27;45400;-78
2022/08/02 14:28:36;;;;;;;;;2.00;1.00;;;;;;;;5098494;27;45376;-78
2022/08/02 14:31:02;;;;;;;;;0.33;0.33;;;;;;;;5098251;27;45346;-77
2022/08/02 14:33:27;;;;;;;;;1.00;1.00;;;;;;;;5098168;27;45376;-76
2022/08/02 14:35:52;;;;;;;;;6.00;4.00;;;;;;;;5098596;27;45285;-77
2022/08/02 14:38:18;;;;;;;;;2.00;1.00;;;;;;;;5098522;27;45432;-78
2022/08/02 14:40:44;;;;;;;;;0.67;0.67;;;;;;;;5098265;27;47280;-77
2022/08/02 14:43:09;;;;;;;;;0.33;0.33;;;;;;;;5098413;27;45731;-77