Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:04;;;;;;;11.53;8.20;;;;;;;8.47;87.41;101140.63;171430;28;912;-68
2022/05/31 00:00:11;;;;;;;10.33;8.37;;;;;;;8.48;87.63;101142.31;172066;28;896;-68
2022/05/31 00:00:16;;;;;;;10.27;8.30;;;;;;;8.47;87.58;101138.03;172059;28;911;-68
2022/05/31 00:00:23;;;;;;;9.85;8.25;;;;;;;8.48;87.47;101137.13;171287;28;869;-70
2022/05/31 00:00:29;;;;;;;10.07;8.30;;;;;;;8.47;87.74;101142.38;171391;28;955;-69
2022/05/31 00:00:37;;;;;;;10.50;8.32;;;;;;;8.48;87.64;101138.84;171384;28;1043;-69
2022/05/31 00:00:43;;;;;;;10.80;8.33;;;;;;;8.47;87.54;101140.63;171280;28;1263;-69
2022/05/31 00:00:48;;;;;;;10.83;8.27;;;;;;;8.48;87.45;101146.66;171378;28;947;-69
2022/05/31 00:00:53;;;;;;;10.57;8.30;;;;;;;8.47;87.63;101142.38;171370;28;1010;-69
2022/05/31 00:00:59;;;;;;;11.00;8.30;;;;;;;8.47;87.57;101140.63;171348;28;979;-68
2022/05/31 00:01:04;;;;;;;10.97;8.33;;;;;;;8.47;87.82;101135.44;171401;28;915;-68
2022/05/31 00:01:10;;;;;;;11.13;8.52;;;;;;;8.47;87.77;101139.75;171359;28;995;-69
2022/05/31 00:01:15;;;;;;;11.17;8.63;;;;;;;8.47;87.34;101145.84;171384;28;940;-69
2022/05/31 00:01:21;;;;;;;11.13;8.63;;;;;;;8.46;87.47;101141.50;171308;28;1093;-69
2022/05/31 00:01:27;;;;;;;11.23;8.77;;;;;;;8.47;87.77;101138.03;171351;28;915;-69
2022/05/31 00:01:32;;;;;;;10.20;8.63;;;;;;;8.46;87.36;101143.28;171439;28;840;-69
2022/05/31 00:01:40;;;;;;;9.88;8.50;;;;;;;8.46;87.68;101148.47;171314;28;1351;-68
2022/05/31 00:01:49;;;;;;;9.77;8.33;;;;;;;8.46;87.65;101144.09;171348;28;975;-68
2022/05/31 00:01:59;;;;;;;10.14;8.30;;;;;;;8.46;87.62;101138.91;171339;28;1100;-69
2022/05/31 00:02:06;;;;;;;10.75;8.26;;;;;;;8.45;87.64;101139.81;171406;28;1158;-69
2022/05/31 00:02:18;;;;;;;12.78;8.22;;;;;;;8.46;87.46;101138.91;171337;28;908;-69
2022/05/31 00:02:24;;;;;;;12.45;8.26;;;;;;;8.45;87.74;101142.41;171337;28;1234;-69
2022/05/31 00:02:30;;;;;;;12.60;8.23;;;;;;;8.46;87.43;101138.06;171391;28;884;-68
2022/05/31 00:02:36;;;;;;;11.60;8.20;;;;;;;8.45;87.88;101137.22;171411;28;1011;-69
2022/05/31 00:02:43;;;;;;;9.63;8.23;;;;;;;8.45;87.95;101141.56;171414;28;939;-69
2022/05/31 00:02:50;;;;;;;9.30;8.27;;;;;;;8.45;87.91;101141.56;171923;28;1462;-69
2022/05/31 00:02:57;;;;;;;10.85;8.30;;;;;;;8.45;87.45;101138.97;172025;28;1406;-69
2022/05/31 00:03:05;;;;;;;10.80;8.40;;;;;;;8.44;87.57;101140.72;172094;28;1129;-69
2022/05/31 00:03:11;;;;;;;11.12;8.53;;;;;;;8.44;87.37;101148.50;172022;28;991;-68
2022/05/31 00:03:16;;;;;;;12.00;8.57;;;;;;;8.44;87.44;101140.72;172047;28;1842;-69
2022/05/31 00:03:22;;;;;;;9.90;8.43;;;;;;;8.42;87.76;101142.50;172019;28;1034;-68
2022/05/31 00:03:27;;;;;;;10.03;8.50;;;;;;;8.42;87.64;101136.44;172018;28;1026;-69
2022/05/31 00:03:33;;;;;;;10.57;8.50;;;;;;;8.42;87.80;101139.88;172070;28;1104;-69
2022/05/31 00:03:38;;;;;;;10.85;8.60;;;;;;;8.43;87.69;101141.63;172051;28;1286;-69
2022/05/31 00:03:44;;;;;;;10.53;8.50;;;;;;;8.42;87.65;101139.88;172038;28;860;-69
2022/05/31 00:03:49;;;;;;;10.75;8.70;;;;;;;8.41;87.85;101135.59;171246;28;880;-69
2022/05/31 00:03:55;;;;;;;11.10;8.73;;;;;;;8.41;87.62;101143.38;171368;28;1018;-69
2022/05/31 00:04:00;;;;;;;10.43;8.63;;;;;;;8.40;87.70;101140.84;171380;28;943;-68
2022/05/31 00:04:06;;;;;;;9.73;8.60;;;;;;;8.39;87.91;101137.41;171379;28;1082;-68
2022/05/31 00:04:12;;;;;;;9.70;8.52;;;;;;;8.37;88.12;101136.56;171381;28;915;-69
2022/05/31 00:04:18;;;;;;;9.90;8.40;;;;;;;8.37;88.05;101133.97;171367;28;848;-68
2022/05/31 00:04:24;;;;;;;9.67;8.40;;;;;;;8.38;88.46;101135.66;171398;28;876;-69
2022/05/31 00:04:31;;;;;;;10.10;8.50;;;;;;;8.37;88.40;101139.19;171372;28;999;-69
2022/05/31 00:04:36;;;;;;;10.32;8.58;;;;;;;8.37;88.11;101142.63;171351;28;1413;-69
2022/05/31 00:04:42;;;;;;;11.03;8.77;;;;;;;8.38;88.31;101136.53;171374;28;1143;-68
2022/05/31 00:04:48;;;;;;;10.48;8.77;;;;;;;8.37;88.33;101140.03;171276;28;876;-69
2022/05/31 00:04:54;;;;;;;9.97;8.73;;;;;;;8.38;88.76;101133.06;171388;28;1038;-68
2022/05/31 00:04:59;;;;;;;10.77;8.80;;;;;;;8.37;88.25;101140.03;171375;28;1077;-69
2022/05/31 00:05:05;;;;;;;10.70;8.67;;;;;;;8.38;88.12;101135.66;171409;28;848;-68
2022/05/31 00:05:13;;;;;;;11.30;8.57;;;;;;;8.38;88.15;101140.88;171257;28;1847;-68
2022/05/31 00:05:18;;;;;;;11.42;8.48;;;;;;;8.38;88.49;101138.28;171365;28;994;-68
2022/05/31 00:05:25;;;;;;;12.10;8.60;;;;;;;8.38;88.42;101136.53;171371;28;856;-69
2022/05/31 00:05:31;;;;;;;11.14;8.50;;;;;;;8.37;88.33;101140.03;171222;28;1148;-69
2022/05/31 00:05:37;;;;;;;11.78;8.70;;;;;;;8.35;88.15;101133.19;171303;28;1130;-68
2022/05/31 00:05:43;;;;;;;10.90;8.73;;;;;;;8.34;87.98;101139.25;171378;28;856;-69
2022/05/31 00:05:49;;;;;;;11.13;8.73;;;;;;;8.31;88.21;101140.19;171402;28;939;-68
2022/05/31 00:05:54;;;;;;;10.77;8.60;;;;;;;8.27;88.27;101133.38;171394;28;907;-69
2022/05/31 00:05:59;;;;;;;10.80;8.60;;;;;;;8.25;88.63;101138.63;171374;28;1050;-69
2022/05/31 00:06:05;;;;;;;10.60;8.53;;;;;;;8.24;88.49;101136.94;171438;28;852;-69
2022/05/31 00:06:11;;;;;;;10.35;8.60;;;;;;;8.24;88.65;101139.53;170625;29;1267;-69
2022/05/31 00:06:16;;;;;;;10.38;8.57;;;;;;;8.25;88.67;101135.19;170715;29;849;-69
2022/05/31 00:06:22;;;;;;;10.70;8.65;;;;;;;8.25;88.30;101138.63;170693;29;932;-69
2022/05/31 00:06:27;;;;;;;10.60;8.60;;;;;;;8.28;88.51;101139.44;170696;29;1046;-69
2022/05/31 00:06:33;;;;;;;11.00;8.80;;;;;;;8.27;88.47;101141.19;169965;29;1011;-69
2022/05/31 00:06:39;;;;;;;10.85;8.73;;;;;;;8.30;88.55;101142.84;170015;29;952;-69
2022/05/31 00:06:45;;;;;;;11.93;8.82;;;;;;;8.28;88.70;101135.06;170021;29;967;-68
2022/05/31 00:06:50;;;;;;;11.48;8.77;;;;;;;8.29;88.49;101135.94;169968;29;955;-68
2022/05/31 00:06:56;;;;;;;11.32;8.70;;;;;;;8.30;88.01;101137.63;170036;29;1164;-69
2022/05/31 00:07:04;;;;;;;12.03;8.53;;;;;;;8.29;88.63;101138.53;170083;29;938;-69
2022/05/31 00:07:10;;;;;;;11.47;8.35;;;;;;;8.28;87.91;101131.66;170019;29;984;-69
2022/05/31 00:07:16;;;;;;;10.73;8.27;;;;;;;8.28;88.00;101137.69;170050;29;853;-69
2022/05/31 00:07:21;;;;;;;10.70;8.17;;;;;;;8.28;87.97;101139.44;170040;29;1138;-69
2022/05/31 00:07:27;;;;;;;10.27;8.25;;;;;;;8.29;87.99;101141.16;169933;29;1055;-69
2022/05/31 00:07:32;;;;;;;10.00;8.40;;;;;;;8.27;88.09;101135.13;170703;29;1050;-69
2022/05/31 00:07:40;;;;;;;11.00;8.53;;;;;;;8.27;88.13;101132.53;170667;29;1097;-69
2022/05/31 00:07:45;;;;;;;11.07;8.57;;;;;;;8.27;87.83;101140.31;170748;29;931;-70
2022/05/31 00:07:50;;;;;;;11.10;8.70;;;;;;;8.27;87.98;101138.59;170698;29;836;-68
2022/05/31 00:07:56;;;;;;;11.52;8.60;;;;;;;8.27;87.84;101129.91;170692;29;1046;-69
2022/05/31 00:08:02;;;;;;;11.57;8.53;;;;;;;8.25;87.79;101133.41;169987;29;909;-69
2022/05/31 00:08:08;;;;;;;10.52;8.43;;;;;;;8.25;88.03;101136.03;170127;29;1243;-69
2022/05/31 00:08:13;;;;;;;10.35;8.30;;;;;;;8.23;87.65;101137.84;170690;29;960;-69
2022/05/31 00:08:18;;;;;;;11.07;8.30;;;;;;;8.22;87.58;101132.66;170694;29;1224;-69
2022/05/31 00:08:24;;;;;;;10.68;8.50;;;;;;;8.22;87.99;101137.88;170715;29;1003;-69
2022/05/31 00:08:29;;;;;;;10.17;8.50;;;;;;;8.21;87.79;101138.78;170720;28;1039;-69
2022/05/31 00:08:34;;;;;;;10.43;8.75;;;;;;;8.21;88.06;101133.56;171375;28;1378;-69
2022/05/31 00:08:40;;;;;;;10.40;8.83;;;;;;;8.21;88.11;101134.41;171349;28;1030;-69
2022/05/31 00:08:46;;;;;;;10.20;9.07;;;;;;;8.21;88.06;101134.41;171359;28;951;-69
2022/05/31 00:08:53;;;;;;;10.13;9.07;;;;;;;8.20;88.29;101127.50;171364;28;1042;-69
2022/05/31 00:08:58;;;;;;;10.58;9.32;;;;;;;8.21;88.38;101134.41;171352;28;974;-69
2022/05/31 00:09:04;;;;;;;10.50;9.23;;;;;;;8.22;88.52;101140.47;171377;28;1090;-69
2022/05/31 00:09:11;;;;;;;10.77;9.20;;;;;;;8.20;88.39;101131.84;171406;28;871;-69
2022/05/31 00:09:17;;;;;;;10.54;9.10;;;;;;;8.18;88.46;101139.69;170682;29;1087;-69
2022/05/31 00:09:22;;;;;;;10.80;9.03;;;;;;;8.18;88.30;101134.47;170683;29;1055;-69
2022/05/31 00:09:28;;;;;;;11.10;8.93;;;;;;;8.18;88.39;101134.47;170599;28;987;-69
2022/05/31 00:09:34;;;;;;;11.70;9.07;;;;;;;8.18;88.21;101129.28;170704;29;864;-69
2022/05/31 00:09:39;;;;;;;11.77;9.25;;;;;;;8.20;88.18;101135.31;170541;29;999;-69
2022/05/31 00:09:46;;;;;;;12.20;9.30;;;;;;;8.20;88.32;101137.91;170693;29;911;-69
2022/05/31 00:09:52;;;;;;;12.90;9.22;;;;;;;8.20;88.38;101132.72;170687;29;963;-69
2022/05/31 00:09:57;;;;;;;13.13;9.03;;;;;;;8.20;88.02;101131.84;170638;29;975;-69
2022/05/31 00:10:04;;;;;;;13.13;8.93;;;;;;;8.21;88.19;101133.56;171391;28;1043;-69
2022/05/31 00:10:12;;;;;;;12.86;8.62;;;;;;;8.21;88.39;101133.56;171339;28;1125;-69
2022/05/31 00:10:19;;;;;;;12.75;8.57;;;;;;;8.21;88.16;101137.00;171220;28;1506;-69
2022/05/31 00:10:24;;;;;;;12.40;8.68;;;;;;;8.20;87.96;101132.72;171381;28;1161;-69
2022/05/31 00:10:30;;;;;;;11.80;8.70;;;;;;;8.20;88.15;101143.09;171389;28;856;-69
2022/05/31 00:10:36;;;;;;;11.27;8.55;;;;;;;8.21;88.10;101133.56;170628;29;1430;-69
2022/05/31 00:10:41;;;;;;;10.77;8.53;;;;;;;8.20;87.99;101130.09;170686;29;1039;-69
2022/05/31 00:10:46;;;;;;;10.80;8.50;;;;;;;8.20;88.43;101132.72;170695;29;1035;-69
2022/05/31 00:10:52;;;;;;;10.20;8.60;;;;;;;8.20;88.33;101130.09;170681;29;987;-69
2022/05/31 00:10:58;;;;;;;10.37;8.60;;;;;;;8.19;87.97;101136.22;170684;29;1104;-69
2022/05/31 00:11:03;;;;;;;11.10;8.77;;;;;;;8.19;88.04;101131.00;170752;29;864;-69
2022/05/31 00:11:08;;;;;;;11.88;9.00;;;;;;;8.18;88.37;101131.88;170727;29;857;-69
2022/05/31 00:11:14;;;;;;;11.73;9.03;;;;;;;8.19;88.59;101131.00;170815;28;1281;-69
2022/05/31 00:11:21;;;;;;;12.05;9.10;;;;;;;8.18;88.32;101129.28;171357;28;940;-69
2022/05/31 00:11:26;;;;;;;11.94;9.08;;;;;;;8.19;88.24;101131.00;171362;28;943;-69
2022/05/31 00:11:32;;;;;;;11.90;9.10;;;;;;;8.19;88.25;101131.00;171381;28;940;-69
2022/05/31 00:11:38;;;;;;;11.80;9.00;;;;;;;8.19;88.45;101128.41;171155;28;1113;-69
2022/05/31 00:11:44;;;;;;;12.30;9.10;;;;;;;8.19;88.47;101125.81;170682;29;904;-69
2022/05/31 00:11:50;;;;;;;12.23;9.07;;;;;;;8.20;88.62;101126.66;170645;29;861;-69
2022/05/31 00:11:57;;;;;;;12.12;9.10;;;;;;;8.19;88.76;101130.16;170710;29;995;-69
2022/05/31 00:12:03;;;;;;;12.42;9.10;;;;;;;8.19;88.85;101131.00;170738;29;900;-69
2022/05/31 00:12:11;;;;;;;12.40;9.02;;;;;;;8.19;88.63;101131.00;169960;29;1019;-69
2022/05/31 00:12:16;;;;;;;12.88;9.15;;;;;;;8.19;88.67;101136.22;170283;29;1062;-69
2022/05/31 00:12:22;;;;;;;12.50;9.10;;;;;;;8.20;88.76;101129.25;170627;29;908;-69
2022/05/31 00:12:27;;;;;;;12.57;9.18;;;;;;;8.19;88.90;101131.00;170707;29;1062;-69
2022/05/31 00:12:33;;;;;;;13.47;9.20;;;;;;;8.19;88.58;101127.53;170737;29;967;-69
2022/05/31 00:12:39;;;;;;;13.32;9.30;;;;;;;8.19;88.70;101120.63;170693;29;907;-69
2022/05/31 00:12:46;;;;;;;12.27;9.10;;;;;;;8.19;88.51;101130.16;170724;29;1010;-69
2022/05/31 00:12:51;;;;;;;12.36;9.08;;;;;;;8.19;88.81;101125.81;170589;29;1095;-69
2022/05/31 00:12:57;;;;;;;12.00;9.10;;;;;;;8.19;88.64;101131.00;170712;29;1007;-69
2022/05/31 00:13:03;;;;;;;10.32;9.10;;;;;;;8.19;88.47;101130.16;170693;29;999;-69
2022/05/31 00:13:08;;;;;;;10.20;9.10;;;;;;;8.17;89.01;101122.38;170714;29;1012;-68
2022/05/31 00:13:14;;;;;;;11.07;9.20;;;;;;;8.18;89.08;101123.25;170703;29;899;-69
2022/05/31 00:13:19;;;;;;;11.52;9.27;;;;;;;8.18;88.95;101129.28;170714;29;868;-69
2022/05/31 00:13:25;;;;;;;12.53;9.40;;;;;;;8.17;88.79;101122.38;170596;28;812;-69
2022/05/31 00:13:30;;;;;;;12.68;9.35;;;;;;;8.18;89.04;101125.84;170676;29;1101;-69
2022/05/31 00:13:35;;;;;;;12.67;9.23;;;;;;;8.18;88.80;101128.44;170741;29;837;-69
2022/05/31 00:13:41;;;;;;;12.45;9.23;;;;;;;8.18;89.19;101126.69;170703;29;1026;-69
2022/05/31 00:13:47;;;;;;;11.77;9.10;;;;;;;8.18;89.17;101123.25;170690;29;892;-69
2022/05/31 00:13:52;;;;;;;10.88;8.98;;;;;;;8.17;88.79;101127.59;170638;29;911;-69
2022/05/31 00:13:58;;;;;;;10.93;8.98;;;;;;;8.16;88.67;101125.88;170700;29;782;-69
2022/05/31 00:14:05;;;;;;;11.83;9.20;;;;;;;8.17;89.10;101127.59;170774;29;899;-69
2022/05/31 00:14:13;;;;;;;11.74;9.20;;;;;;;8.17;88.68;101127.59;171367;28;989;-69
2022/05/31 00:14:19;;;;;;;11.98;9.38;;;;;;;8.17;89.24;101121.53;171402;28;967;-69
2022/05/31 00:14:25;;;;;;;12.07;9.60;;;;;;;8.17;89.04;101126.72;172045;28;899;-69
2022/05/31 00:14:31;;;;;;;12.13;9.57;;;;;;;8.17;89.12;101127.59;172030;28;1076;-69
2022/05/31 00:14:39;;;;;;;12.38;9.54;;;;;;;8.16;89.25;101120.69;171978;28;1119;-69
2022/05/31 00:14:45;;;;;;;12.42;9.54;;;;;;;8.16;89.09;101118.09;172023;28;977;-69
2022/05/31 00:14:50;;;;;;;12.95;9.57;;;;;;;8.15;88.94;101124.19;172041;28;990;-69
2022/05/31 00:14:56;;;;;;;12.93;9.50;;;;;;;8.16;89.15;101125.88;172026;28;915;-69
2022/05/31 00:15:04;;;;;;;12.30;9.50;;;;;;;8.15;89.08;101124.19;172016;28;828;-69
2022/05/31 00:15:13;;;;;;;11.75;9.62;;;;;;;8.15;88.93;101129.41;172028;28;1077;-69
2022/05/31 00:15:20;;;;;;;11.44;9.50;;;;;;;8.15;89.48;101126.78;172009;28;1064;-69
2022/05/31 00:15:26;;;;;;;11.13;9.37;;;;;;;8.14;88.83;101126.84;172041;28;1097;-69
2022/05/31 00:15:32;;;;;;;11.93;9.23;;;;;;;8.14;88.92;101122.47;172031;28;868;-69
2022/05/31 00:15:37;;;;;;;12.40;9.23;;;;;;;8.14;89.45;101132.88;171304;28;1014;-69
2022/05/31 00:15:43;;;;;;;13.25;9.43;;;;;;;8.13;89.14;101128.56;171319;28;1030;-69
2022/05/31 00:15:48;;;;;;;13.27;9.37;;;;;;;8.13;88.98;101125.97;171353;28;975;-68
2022/05/31 00:15:54;;;;;;;13.98;9.30;;;;;;;8.12;89.38;101117.31;171234;28;1496;-69
2022/05/31 00:15:59;;;;;;;13.47;9.40;;;;;;;8.12;89.22;101125.09;171357;28;891;-69
2022/05/31 00:16:05;;;;;;;14.32;9.38;;;;;;;8.12;89.00;101125.09;171384;28;868;-69
2022/05/31 00:16:11;;;;;;;13.98;9.15;;;;;;;8.12;89.43;101124.28;171312;28;994;-69
2022/05/31 00:16:17;;;;;;;14.23;9.10;;;;;;;8.12;89.37;101124.28;171371;28;1073;-69
2022/05/31 00:16:22;;;;;;;13.40;9.05;;;;;;;8.11;89.52;101122.56;171378;28;856;-69
2022/05/31 00:16:28;;;;;;;13.25;9.02;;;;;;;8.10;88.93;101121.72;171367;28;982;-69
2022/05/31 00:16:34;;;;;;;13.20;8.93;;;;;;;8.09;88.95;101129.56;171423;28;871;-69
2022/05/31 00:16:39;;;;;;;12.65;8.85;;;;;;;8.09;88.78;101126.94;171367;28;1061;-69
2022/05/31 00:16:47;;;;;;;12.68;8.95;;;;;;;8.08;88.77;101123.50;170635;29;852;-69
2022/05/31 00:16:53;;;;;;;12.70;9.00;;;;;;;8.08;88.78;101122.66;170731;29;963;-68
2022/05/31 00:17:00;;;;;;;12.73;9.00;;;;;;;8.08;89.23;101122.66;170677;29;875;-69
2022/05/31 00:17:05;;;;;;;12.13;8.93;;;;;;;8.08;89.27;101122.66;170769;29;962;-68
2022/05/31 00:17:11;;;;;;;12.23;9.00;;;;;;;8.07;89.16;101121.78;170604;29;956;-69
2022/05/31 00:17:16;;;;;;;11.13;8.90;;;;;;;8.06;89.34;101120.09;170679;29;1058;-69
2022/05/31 00:17:22;;;;;;;11.60;9.05;;;;;;;8.06;89.25;101119.22;170693;29;931;-69
2022/05/31 00:17:28;;;;;;;12.47;9.10;;;;;;;8.05;89.26;101120.13;170732;29;797;-69
2022/05/31 00:17:33;;;;;;;12.52;9.15;;;;;;;8.03;89.33;101124.50;170750;29;1094;-69
2022/05/31 00:17:40;;;;;;;12.37;9.17;;;;;;;8.02;89.38;101122.81;170642;29;1926;-69
2022/05/31 00:17:45;;;;;;;12.15;9.20;;;;;;;8.01;88.75;101116.78;170712;29;916;-69
2022/05/31 00:17:51;;;;;;;11.80;9.10;;;;;;;8.01;89.53;101126.31;170691;29;966;-69
2022/05/31 00:17:57;;;;;;;11.25;9.07;;;;;;;8.03;89.40;101129.69;170694;29;978;-69
2022/05/31 00:18:03;;;;;;;11.73;9.10;;;;;;;8.02;89.40;101122.81;170649;29;918;-68
2022/05/31 00:18:08;;;;;;;12.40;9.24;;;;;;;8.03;89.18;101124.50;170683;29;1094;-69
2022/05/31 00:18:14;;;;;;;13.30;9.50;;;;;;;8.02;89.42;101118.47;170709;29;884;-69
2022/05/31 00:18:19;;;;;;;13.05;9.45;;;;;;;8.03;89.36;101124.50;170707;29;845;-70
2022/05/31 00:18:25;;;;;;;12.40;9.37;;;;;;;8.02;89.61;101122.81;170817;28;1014;-69
2022/05/31 00:18:31;;;;;;;12.40;9.30;;;;;;;8.01;88.91;101121.13;171385;28;924;-69
2022/05/31 00:18:37;;;;;;;12.52;9.23;;;;;;;7.99;89.37;101119.41;171414;28;1064;-69
2022/05/31 00:18:42;;;;;;;12.90;9.07;;;;;;;7.99;89.54;101123.75;171525;28;883;-69
2022/05/31 00:18:47;;;;;;;13.82;8.90;;;;;;;7.98;89.54;101122.88;172044;28;1053;-69
2022/05/31 00:18:53;;;;;;;15.07;8.80;;;;;;;7.97;89.24;101123.78;171935;28;1292;-69
2022/05/31 00:18:58;;;;;;;15.40;9.00;;;;;;;7.97;89.22;101123.78;172042;28;903;-70
2022/05/31 00:19:05;;;;;;;14.07;9.10;;;;;;;7.98;89.58;101122.06;172095;28;903;-69
2022/05/31 00:19:11;;;;;;;13.82;9.12;;;;;;;7.97;89.53;101121.19;171271;28;1542;-69
2022/05/31 00:19:18;;;;;;;12.43;9.13;;;;;;;7.98;89.35;101116.84;171371;28;1089;-69
2022/05/31 00:19:23;;;;;;;12.15;9.30;;;;;;;7.99;89.32;101119.41;171362;28;959;-69
2022/05/31 00:19:29;;;;;;;11.70;9.27;;;;;;;7.99;89.34;101123.75;171368;28;1146;-69
2022/05/31 00:19:35;;;;;;;11.68;9.10;;;;;;;7.98;89.67;101120.28;171456;28;1221;-69
2022/05/31 00:19:41;;;;;;;11.70;9.05;;;;;;;7.98;89.52;101119.44;171394;28;840;-69
2022/05/31 00:19:46;;;;;;;12.93;9.10;;;;;;;7.97;89.32;101126.38;171345;28;1351;-69
2022/05/31 00:19:52;;;;;;;12.37;9.00;;;;;;;7.96;89.17;101124.69;171335;28;1042;-69
2022/05/31 00:19:57;;;;;;;12.55;8.98;;;;;;;7.96;89.31;101123.81;171344;28;994;-69
2022/05/31 00:20:05;;;;;;;12.73;9.07;;;;;;;7.95;89.21;101127.31;171362;28;840;-68
2022/05/31 00:20:13;;;;;;;12.42;9.23;;;;;;;7.95;89.95;101128.19;171327;28;1030;-69
2022/05/31 00:20:19;;;;;;;11.20;9.17;;;;;;;7.95;89.67;101128.19;171371;28;1110;-69
2022/05/31 00:20:25;;;;;;;11.10;9.20;;;;;;;7.96;89.43;101129.03;171369;28;1086;-69
2022/05/31 00:20:30;;;;;;;11.60;9.18;;;;;;;7.96;89.53;101127.28;171395;28;867;-69
2022/05/31 00:20:36;;;;;;;11.23;8.97;;;;;;;7.96;89.38;101127.28;171298;28;1169;-69
2022/05/31 00:20:41;;;;;;;11.10;8.75;;;;;;;7.97;89.62;101125.53;171382;28;1247;-69
2022/05/31 00:20:46;;;;;;;11.47;8.73;;;;;;;7.97;89.60;101129.00;171375;28;860;-69
2022/05/31 00:20:52;;;;;;;12.40;8.87;;;;;;;7.95;89.26;101128.19;171280;28;1267;-69
2022/05/31 00:20:58;;;;;;;11.93;8.80;;;;;;;7.96;89.63;101129.88;171347;28;852;-69
2022/05/31 00:21:05;;;;;;;12.02;8.82;;;;;;;7.96;89.74;101124.69;171353;28;990;-69
2022/05/31 00:21:10;;;;;;;12.12;8.92;;;;;;;7.97;89.06;101130.72;171345;28;986;-69
2022/05/31 00:21:16;;;;;;;12.27;9.00;;;;;;;7.97;89.63;101130.72;171370;28;851;-69
2022/05/31 00:21:38;;;;;;;11.30;8.98;;;;;;;7.97;89.56;101126.38;171389;28;862;-68
2022/05/31 00:22:01;;;;;;;11.80;9.05;;;;;;;7.97;89.75;101129.00;171345;28;1253;-69
2022/05/31 00:22:14;;;;;;;12.34;9.23;;;;;;;7.96;89.80;101127.28;171373;28;1271;-69
2022/05/31 00:22:25;;;;;;;10.71;8.96;;;;;;;7.96;89.34;101132.47;171373;28;1279;-69
2022/05/31 00:22:35;;;;;;;11.03;8.81;;;;;;;7.96;89.60;101129.03;171334;28;1253;-69
2022/05/31 00:22:44;;;;;;;11.91;8.74;;;;;;;7.95;89.69;101133.38;171321;28;1163;-68
2022/05/31 00:22:50;;;;;;;11.30;8.83;;;;;;;7.95;89.20;101128.19;171402;28;1022;-69
2022/05/31 00:22:56;;;;;;;11.40;8.73;;;;;;;7.96;89.78;101129.88;171947;28;1056;-69
2022/05/31 00:23:01;;;;;;;10.88;8.75;;;;;;;7.94;89.67;101131.66;172029;28;1105;-69
2022/05/31 00:23:08;;;;;;;10.70;8.80;;;;;;;7.95;89.13;101128.19;172085;28;974;-69
2022/05/31 00:23:13;;;;;;;10.73;8.77;;;;;;;7.95;89.68;101133.38;172033;28;1089;-69
2022/05/31 00:23:20;;;;;;;11.00;8.88;;;;;;;7.97;89.42;101130.72;172070;28;860;-69
2022/05/31 00:23:25;;;;;;;10.73;8.90;;;;;;;7.95;89.75;101130.78;171149;28;1430;-69
2022/05/31 00:23:32;;;;;;;10.60;8.93;;;;;;;7.96;89.55;101129.88;171138;28;1409;-68
2022/05/31 00:23:42;;;;;;;10.36;8.88;;;;;;;7.96;89.09;101129.88;172076;28;970;-68
2022/05/31 00:23:48;;;;;;;9.92;8.73;;;;;;;7.96;89.33;101129.03;172019;28;1295;-69
2022/05/31 00:23:53;;;;;;;10.27;8.60;;;;;;;7.96;89.23;101129.88;172029;28;979;-69
2022/05/31 00:23:58;;;;;;;11.90;8.60;;;;;;;7.96;89.19;101132.47;172059;28;914;-69
2022/05/31 00:24:08;;;;;;;12.45;8.55;;;;;;;7.95;89.26;101123.00;171982;28;1292;-69
2022/05/31 00:24:17;;;;;;;15.74;8.93;;;;;;;7.96;89.07;101132.47;171244;28;1350;-69
2022/05/31 00:24:23;;;;;;;16.59;9.10;;;;;;;7.96;89.27;101129.88;171317;28;1163;-69
2022/05/31 00:24:29;;;;;;;16.33;9.10;;;;;;;7.96;89.66;101132.47;171314;28;872;-69
2022/05/31 00:24:37;;;;;;;16.02;9.00;;;;;;;7.96;89.45;101124.69;171363;28;948;-69
2022/05/31 00:24:43;;;;;;;13.20;8.67;;;;;;;7.96;89.63;101127.28;171391;28;955;-69
2022/05/31 00:24:49;;;;;;;12.23;8.57;;;;;;;7.96;89.78;101129.88;171344;28;1042;-69
2022/05/31 00:24:55;;;;;;;12.20;8.62;;;;;;;7.97;89.25;101130.72;171355;28;1332;-69
2022/05/31 00:25:01;;;;;;;11.73;8.80;;;;;;;7.95;89.48;101128.19;171284;28;856;-69
2022/05/31 00:25:08;;;;;;;11.72;8.94;;;;;;;7.96;89.35;101129.88;171302;28;1106;-69
2022/05/31 00:25:16;;;;;;;13.26;9.18;;;;;;;7.96;89.74;101132.47;171356;28;1030;-69
2022/05/31 00:25:22;;;;;;;13.94;9.32;;;;;;;7.96;89.35;101135.09;171368;28;987;-69
2022/05/31 00:25:27;;;;;;;13.63;9.35;;;;;;;7.95;89.58;101133.38;171255;28;1006;-69
2022/05/31 00:25:32;;;;;;;14.38;9.25;;;;;;;7.93;89.72;101129.97;171287;28;848;-69
2022/05/31 00:25:38;;;;;;;14.70;9.07;;;;;;;7.94;89.63;101125.63;171406;28;900;-69
2022/05/31 00:25:43;;;;;;;13.37;8.87;;;;;;;7.92;90.00;101130.88;171398;28;860;-69
2022/05/31 00:25:49;;;;;;;12.60;8.77;;;;;;;7.93;89.48;101131.69;171350;28;944;-69
2022/05/31 00:25:54;;;;;;;11.93;8.60;;;;;;;7.91;89.81;101130.91;171363;28;918;-69
2022/05/31 00:26:00;;;;;;;11.00;8.60;;;;;;;7.91;89.96;101131.78;171353;28;911;-69
2022/05/31 00:26:06;;;;;;;10.53;8.70;;;;;;;7.90;89.89;101127.44;171314;28;915;-69
2022/05/31 00:26:11;;;;;;;9.70;8.70;;;;;;;7.91;90.11;101131.78;171948;28;1421;-69
2022/05/31 00:26:17;;;;;;;9.93;8.80;;;;;;;7.92;89.55;101128.25;171957;28;939;-68
2022/05/31 00:26:22;;;;;;;10.17;8.97;;;;;;;7.91;90.12;101136.97;170568;28;886;-68
2022/05/31 00:26:28;;;;;;;10.13;8.98;;;;;;;7.92;89.83;101128.25;170685;29;935;-69
2022/05/31 00:26:33;;;;;;;10.07;8.90;;;;;;;7.91;89.95;101126.56;170705;29;1030;-69
2022/05/31 00:26:40;;;;;;;10.95;8.95;;;;;;;7.92;90.35;101127.41;170747;29;844;-69
2022/05/31 00:26:46;;;;;;;11.44;9.02;;;;;;;7.92;89.83;101130.00;170710;29;975;-68
2022/05/31 00:26:51;;;;;;;11.40;8.95;;;;;;;7.92;89.48;101128.25;170562;29;1402;-69
2022/05/31 00:26:57;;;;;;;12.03;8.97;;;;;;;7.92;89.59;101123.06;170654;29;888;-69
2022/05/31 00:27:04;;;;;;;11.80;8.90;;;;;;;7.91;89.69;101131.78;170669;29;967;-69
2022/05/31 00:27:14;;;;;;;11.57;8.93;;;;;;;7.92;89.70;101130.00;170744;29;1017;-69
2022/05/31 00:27:23;;;;;;;11.74;8.69;;;;;;;7.92;89.72;101125.66;170692;29;1169;-68
2022/05/31 00:27:28;;;;;;;11.50;8.61;;;;;;;7.91;89.79;101123.97;170691;29;1157;-69
2022/05/31 00:27:34;;;;;;;11.85;8.70;;;;;;;7.92;90.24;101132.59;170700;29;864;-69
2022/05/31 00:27:40;;;;;;;10.77;8.68;;;;;;;7.91;89.80;101131.78;170735;29;1026;-69
2022/05/31 00:27:45;;;;;;;10.80;8.87;;;;;;;7.91;90.00;101126.56;170693;29;1272;-69
2022/05/31 00:27:51;;;;;;;11.15;9.00;;;;;;;7.91;89.97;101136.97;170560;29;1287;-69
2022/05/31 00:27:56;;;;;;;11.10;9.13;;;;;;;7.91;89.76;101129.16;170707;29;880;-68
2022/05/31 00:28:02;;;;;;;11.40;9.25;;;;;;;7.90;89.97;101130.03;170650;29;876;-69
2022/05/31 00:28:07;;;;;;;11.07;9.20;;;;;;;7.91;89.88;101129.16;170727;29;1009;-69
2022/05/31 00:28:13;;;;;;;10.90;9.17;;;;;;;7.90;90.15;101127.44;170664;29;888;-69
2022/05/31 00:28:18;;;;;;;10.57;9.10;;;;;;;7.93;89.75;101131.69;170693;29;955;-69
2022/05/31 00:28:25;;;;;;;9.88;8.88;;;;;;;7.92;90.14;101128.25;171324;28;903;-69
2022/05/31 00:28:32;;;;;;;10.10;8.97;;;;;;;7.91;89.73;101126.56;171337;28;888;-68
2022/05/31 00:28:37;;;;;;;12.24;9.06;;;;;;;7.91;90.10;101131.78;171383;28;999;-68
2022/05/31 00:28:43;;;;;;;13.87;9.10;;;;;;;7.90;90.30;101135.22;171368;28;907;-68
2022/05/31 00:28:48;;;;;;;14.07;9.15;;;;;;;7.91;89.78;101130.91;171471;28;919;-69
2022/05/31 00:28:53;;;;;;;15.67;9.43;;;;;;;7.90;89.95;101124.84;172047;28;1063;-69
2022/05/31 00:28:59;;;;;;;16.90;9.50;;;;;;;7.88;90.38;101131.84;172072;28;832;-68
2022/05/31 00:29:08;;;;;;;15.40;9.27;;;;;;;7.88;90.37;101128.38;172060;28;861;-69
2022/05/31 00:29:14;;;;;;;13.68;9.29;;;;;;;7.89;89.83;101128.34;171992;28;1160;-69
2022/05/31 00:29:20;;;;;;;13.38;9.20;;;;;;;7.88;90.02;101125.78;171998;28;1109;-69
2022/05/31 00:29:26;;;;;;;12.52;9.07;;;;;;;7.88;90.40;101129.25;172025;28;907;-69
2022/05/31 00:29:33;;;;;;;11.73;9.00;;;;;;;7.89;90.48;101128.34;172029;28;972;-69
2022/05/31 00:29:38;;;;;;;11.26;9.00;;;;;;;7.89;90.18;101125.75;172068;28;1093;-69
2022/05/31 00:29:45;;;;;;;10.57;9.03;;;;;;;7.88;90.03;101126.66;172038;28;836;-69
2022/05/31 00:29:51;;;;;;;11.10;9.27;;;;;;;7.89;90.42;101128.34;172060;28;899;-69