Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:00;;;;;;;;;;;;;;;39.51;9.67;97435.75;171972;28;936;-48
2022/03/04 00:00:06;;;;;;;;;;;;;;;39.52;9.99;97434.69;173016;28;1157;-47
2022/03/04 00:00:11;;;;;;;;;;;;;;;39.51;9.94;97433.88;171279;28;4851;-46
2022/03/04 00:00:16;;;;;;;;;;;;;;;39.51;9.77;97433.88;172501;28;1003;-46
2022/03/04 00:00:21;;;;;;;;;;;;;;;39.51;9.61;97435.75;172624;28;889;-45
2022/03/04 00:00:27;;;;;;;;;;;;;;;39.49;9.56;97435.94;172372;28;983;-46
2022/03/04 00:00:32;;;;;;;;;;;;;;;39.50;9.77;97436.75;173237;28;759;-47
2022/03/04 00:00:37;;;;;;;;;;;;;;;39.49;9.78;97435.94;173403;28;936;-46
2022/03/04 00:00:43;;;;;;;;;;;;;;;39.50;9.72;97437.63;172591;28;1211;-47
2022/03/04 00:00:48;;;;;;;;;;;;;;;39.51;9.87;97430.34;172340;28;735;-46
2022/03/04 00:00:54;;;;;;;;;;;;;;;39.51;9.89;97433.88;172840;28;1105;-47
2022/03/04 00:00:59;;;;;;;;;;;;;;;39.51;9.75;97433.88;172190;28;837;-49
2022/03/04 00:01:05;;;;;;;;;;;;;;;39.52;9.58;97432.00;172121;28;1114;-46
2022/03/04 00:01:10;;;;;;;;;;;;;;;39.51;9.93;97431.16;171971;28;794;-47
2022/03/04 00:01:15;;;;;;;;;;;;;;;39.53;9.77;97434.47;171784;28;1077;-48
2022/03/04 00:01:20;;;;;;;;;;;;;;;39.53;9.80;97436.34;172430;28;842;-47
2022/03/04 00:01:26;;;;;;;;;;;;;;;39.53;9.91;97434.47;171802;28;1059;-47
2022/03/04 00:01:31;;;;;;;;;;;;;;;39.53;9.79;97433.66;171825;28;897;-47
2022/03/04 00:01:36;;;;;;;;;;;;;;;39.51;9.81;97431.16;171671;28;821;-49
2022/03/04 00:01:43;;;;;;;;;;;;;;;39.52;9.69;97437.41;172022;28;1162;-48
2022/03/04 00:01:48;;;;;;;;;;;;;;;39.52;9.79;97434.69;171257;28;842;-45
2022/03/04 00:01:53;;;;;;;;;;;;;;;39.52;9.81;97435.53;172546;28;1367;-49
2022/03/04 00:01:59;;;;;;;;;;;;;;;39.51;9.83;97433.88;171973;28;1025;-47
2022/03/04 00:02:05;;;;;;;;;;;;;;;39.50;9.83;97434.06;171580;28;1348;-47
2022/03/04 00:02:10;;;;;;;;;;;;;;;39.52;9.81;97437.41;171513;28;1016;-46
2022/03/04 00:02:15;;;;;;;;;;;;;;;39.54;9.74;97436.13;172142;28;1074;-47
2022/03/04 00:02:20;;;;;;;;;;;;;;;39.54;9.76;97438.00;171322;28;917;-47
2022/03/04 00:02:25;;;;;;;;;;;;;;;39.54;9.74;97438.00;171359;28;1111;-47
2022/03/04 00:02:31;;;;;;;;;;;;;;;39.53;9.80;97437.16;171426;28;885;-47
2022/03/04 00:02:36;;;;;;;;;;;;;;;39.54;9.87;97435.31;171194;28;1102;-47
2022/03/04 00:02:41;;;;;;;;;;;;;;;39.53;9.55;97442.56;171288;28;987;-47
2022/03/04 00:02:46;;;;;;;;;;;;;;;39.53;9.74;97439.88;171705;28;963;-48
2022/03/04 00:02:52;;;;;;;;;;;;;;;39.54;9.71;97438.81;172411;28;1217;-47
2022/03/04 00:02:57;;;;;;;;;;;;;;;39.54;9.75;97438.00;171791;28;1245;-48
2022/03/04 00:03:03;;;;;;;;;;;;;;;39.54;9.88;97438.81;171874;28;1046;-47
2022/03/04 00:03:10;;;;;;;;;;;;;;;39.54;9.60;97444.22;171487;28;869;-45
2022/03/04 00:03:15;;;;;;;;;;;;;;;39.53;9.72;97439.88;171825;28;1169;-46
2022/03/04 00:03:20;;;;;;;;;;;;;;;39.52;9.83;97438.22;171928;28;846;-48
2022/03/04 00:03:25;;;;;;;;;;;;;;;39.53;9.77;97430.94;171626;28;1154;-47
2022/03/04 00:03:31;;;;;;;;;;;;;;;39.53;9.64;97441.75;171153;28;806;-46
2022/03/04 00:03:36;;;;;;;;;;;;;;;39.52;9.48;97440.09;171817;28;1035;-46
2022/03/04 00:03:41;;;;;;;;;;;;;;;39.53;9.63;97442.56;171714;28;905;-47
2022/03/04 00:03:47;;;;;;;;;;;;;;;39.53;9.74;97439.88;171268;28;1126;-47
2022/03/04 00:03:52;;;;;;;;;;;;;;;39.52;9.67;97434.69;172213;28;849;-48
2022/03/04 00:03:57;;;;;;;;;;;;;;;39.52;9.80;97440.91;171319;28;818;-47
2022/03/04 00:04:03;;;;;;;;;;;;;;;39.53;9.70;97442.56;171796;28;1355;-46
2022/03/04 00:04:09;;;;;;;;;;;;;;;39.53;9.77;97439.88;170564;28;893;-45
2022/03/04 00:04:14;;;;;;;;;;;;;;;39.53;9.74;97437.16;171531;28;4799;-48
2022/03/04 00:04:19;;;;;;;;;;;;;;;39.54;9.79;97441.53;172215;28;962;-47
2022/03/04 00:04:24;;;;;;;;;;;;;;;39.54;9.87;97443.41;172117;28;1233;-47
2022/03/04 00:04:30;;;;;;;;;;;;;;;39.54;9.54;97438.81;171372;28;1969;-47
2022/03/04 00:04:37;;;;;;;;;;;;;;;39.53;9.90;97439.88;171814;28;991;-48
2022/03/04 00:04:42;;;;;;;;;;;;;;;39.53;9.60;97439.88;171913;28;909;-47
2022/03/04 00:04:47;;;;;;;;;;;;;;;39.53;9.70;97447.97;172108;28;968;-47
2022/03/04 00:04:53;;;;;;;;;;;;;;;39.55;9.65;97445.06;172518;28;885;-47
2022/03/04 00:04:58;;;;;;;;;;;;;;;39.54;9.80;97441.53;171796;28;1023;-47
2022/03/04 00:05:03;;;;;;;;;;;;;;;39.54;9.67;97435.31;171813;28;1085;-48
2022/03/04 00:05:08;;;;;;;;;;;;;;;39.54;9.67;97435.31;170965;28;1024;-46
2022/03/04 00:05:14;;;;;;;;;;;;;;;39.53;9.76;97439.03;171423;28;924;-46
2022/03/04 00:05:19;;;;;;;;;;;;;;;39.55;9.74;97445.06;171959;28;691;-47
2022/03/04 00:05:24;;;;;;;;;;;;;;;39.55;9.76;97435.06;172061;28;1162;-47
2022/03/04 00:05:29;;;;;;;;;;;;;;;39.55;9.75;97436.94;171229;28;747;-46
2022/03/04 00:05:35;;;;;;;;;;;;;;;39.54;9.75;97438.81;172124;28;1027;-47
2022/03/04 00:05:40;;;;;;;;;;;;;;;39.54;9.70;97444.22;172342;28;886;-47
2022/03/04 00:05:45;;;;;;;;;;;;;;;39.54;9.64;97436.13;172089;28;1133;-47
2022/03/04 00:05:50;;;;;;;;;;;;;;;39.56;9.72;97438.59;172566;28;916;-49
2022/03/04 00:05:55;;;;;;;;;;;;;;;39.55;9.77;97437.78;171604;28;887;-46
2022/03/04 00:06:01;;;;;;;;;;;;;;;39.55;9.90;97436.94;172075;28;1011;-47
2022/03/04 00:06:06;;;;;;;;;;;;;;;39.55;9.69;97443.19;172160;28;936;-47
2022/03/04 00:06:11;;;;;;;;;;;;;;;39.54;9.64;97438.81;172714;28;1193;-47
2022/03/04 00:06:16;;;;;;;;;;;;;;;39.55;9.98;97440.47;173308;28;1004;-47
2022/03/04 00:06:21;;;;;;;;;;;;;;;39.55;9.79;97434.25;173196;28;1023;-48
2022/03/04 00:06:27;;;;;;;;;;;;;;;39.55;9.70;97429.69;172014;28;1744;-46
2022/03/04 00:06:32;;;;;;;;;;;;;;;39.56;9.82;97433.22;172291;28;939;-47
2022/03/04 00:06:37;;;;;;;;;;;;;;;39.56;9.70;97438.59;172725;28;938;-47
2022/03/04 00:06:42;;;;;;;;;;;;;;;39.57;9.71;97437.56;172697;28;798;-47
2022/03/04 00:06:47;;;;;;;;;;;;;;;39.53;9.98;97434.47;173136;28;1327;-47
2022/03/04 00:06:53;;;;;;;;;;;;;;;39.55;9.70;97432.38;172518;28;933;-48
2022/03/04 00:06:58;;;;;;;;;;;;;;;39.54;9.85;97436.13;172345;28;1204;-48
2022/03/04 00:07:04;;;;;;;;;;;;;;;39.54;9.61;97438.81;172325;28;1339;-47
2022/03/04 00:07:09;;;;;;;;;;;;;;;39.54;9.74;97438.81;172747;28;1125;-46
2022/03/04 00:07:14;;;;;;;;;;;;;;;39.55;9.77;97439.66;173296;28;977;-47
2022/03/04 00:07:19;;;;;;;;;;;;;;;39.54;9.90;97441.53;172365;28;1197;-47
2022/03/04 00:07:24;;;;;;;;;;;;;;;39.54;9.60;97436.13;172808;28;766;-48
2022/03/04 00:07:30;;;;;;;;;;;;;;;39.55;9.70;97439.66;172196;28;930;-47
2022/03/04 00:07:35;;;;;;;;;;;;;;;39.54;9.76;97438.81;172023;28;786;-47
2022/03/04 00:07:40;;;;;;;;;;;;;;;39.54;9.75;97443.41;171998;28;976;-49
2022/03/04 00:07:45;;;;;;;;;;;;;;;39.54;9.66;97440.69;172481;28;1181;-47
2022/03/04 00:07:50;;;;;;;;;;;;;;;39.54;9.83;97440.69;172646;28;857;-47
2022/03/04 00:07:56;;;;;;;;;;;;;;;39.53;9.81;97431.78;172376;28;1043;-47
2022/03/04 00:08:01;;;;;;;;;;;;;;;39.52;9.81;97435.53;171833;28;1137;-47
2022/03/04 00:08:06;;;;;;;;;;;;;;;39.54;9.81;97438.81;171704;28;4829;-47
2022/03/04 00:08:11;;;;;;;;;;;;;;;39.54;9.66;97441.53;172866;28;1027;-46
2022/03/04 00:08:16;;;;;;;;;;;;;;;39.54;9.74;97435.31;172607;28;930;-47
2022/03/04 00:08:22;;;;;;;;;;;;;;;39.55;9.79;97439.66;172881;28;1288;-47
2022/03/04 00:08:27;;;;;;;;;;;;;;;39.54;9.66;97438.81;172088;28;881;-47
2022/03/04 00:08:32;;;;;;;;;;;;;;;39.55;9.86;97443.19;172781;28;1142;-47
2022/03/04 00:08:37;;;;;;;;;;;;;;;39.55;9.68;97439.66;173369;28;881;-46
2022/03/04 00:08:42;;;;;;;;;;;;;;;39.54;9.91;97444.22;172963;28;912;-47
2022/03/04 00:08:49;;;;;;;;;;;;;;;39.54;9.69;97438.81;173390;28;893;-47
2022/03/04 00:08:54;;;;;;;;;;;;;;;39.56;9.77;97441.31;172432;28;1011;-48
2022/03/04 00:08:59;;;;;;;;;;;;;;;39.55;9.75;97439.66;173069;28;1096;-45
2022/03/04 00:09:05;;;;;;;;;;;;;;;39.55;9.76;97437.78;172792;28;1145;-47
2022/03/04 00:09:10;;;;;;;;;;;;;;;39.55;9.70;97440.47;172442;28;850;-47
2022/03/04 00:09:15;;;;;;;;;;;;;;;39.55;9.72;97440.47;172504;28;1028;-46
2022/03/04 00:09:20;;;;;;;;;;;;;;;39.55;9.87;97434.25;172593;28;1110;-48
2022/03/04 00:09:26;;;;;;;;;;;;;;;39.54;9.67;97438.00;172605;28;864;-48
2022/03/04 00:09:31;;;;;;;;;;;;;;;39.54;9.74;97444.22;172991;28;1181;-47
2022/03/04 00:09:37;;;;;;;;;;;;;;;39.55;9.70;97439.66;172914;28;1063;-46
2022/03/04 00:09:42;;;;;;;;;;;;;;;39.56;9.69;97438.59;172921;28;1165;-46
2022/03/04 00:09:47;;;;;;;;;;;;;;;39.55;9.41;97437.78;172364;28;889;-48
2022/03/04 00:09:52;;;;;;;;;;;;;;;39.56;9.52;97444.00;172424;28;963;-47
2022/03/04 00:09:57;;;;;;;;;;;;;;;39.56;9.76;97444.84;173404;28;841;-47
2022/03/04 00:10:03;;;;;;;;;;;;;;;39.56;9.74;97439.44;172576;28;1029;-48
2022/03/04 00:10:08;;;;;;;;;;;;;;;39.56;9.64;97442.13;171644;28;1013;-47
2022/03/04 00:10:13;;;;;;;;;;;;;;;39.56;9.58;97447.53;172121;28;1033;-47
2022/03/04 00:10:18;;;;;;;;;;;;;;;39.55;9.70;97440.47;172781;28;1161;-47
2022/03/04 00:10:24;;;;;;;;;;;;;;;39.55;9.55;97443.19;172235;28;988;-47
2022/03/04 00:10:29;;;;;;;;;;;;;;;39.56;9.65;97436.72;172465;28;1146;-45
2022/03/04 00:10:34;;;;;;;;;;;;;;;39.55;9.59;97437.78;172695;28;788;-46
2022/03/04 00:10:39;;;;;;;;;;;;;;;39.55;9.57;97440.47;172564;28;980;-47
2022/03/04 00:10:45;;;;;;;;;;;;;;;39.55;9.50;97443.19;172730;28;889;-48
2022/03/04 00:10:50;;;;;;;;;;;;;;;39.55;9.64;97442.34;172027;28;742;-46
2022/03/04 00:10:55;;;;;;;;;;;;;;;39.54;9.94;97436.13;172043;28;901;-47
2022/03/04 00:11:02;;;;;;;;;;;;;;;39.55;9.72;97439.66;172161;28;1006;-46
2022/03/04 00:11:07;;;;;;;;;;;;;;;39.55;9.63;97435.06;172291;28;887;-46
2022/03/04 00:11:12;;;;;;;;;;;;;;;39.55;9.66;97440.47;171946;28;1000;-48
2022/03/04 00:11:17;;;;;;;;;;;;;;;39.56;9.55;97436.72;171699;28;1590;-46
2022/03/04 00:11:23;;;;;;;;;;;;;;;39.56;9.91;97430.50;172088;28;997;-47
2022/03/04 00:11:28;;;;;;;;;;;;;;;39.56;9.53;97442.13;172607;28;963;-47
2022/03/04 00:11:33;;;;;;;;;;;;;;;39.56;9.74;97438.59;173072;28;728;-47
2022/03/04 00:11:38;;;;;;;;;;;;;;;39.55;9.69;97437.78;172677;28;960;-47
2022/03/04 00:11:44;;;;;;;;;;;;;;;39.56;9.95;97441.31;173298;28;885;-47
2022/03/04 00:11:49;;;;;;;;;;;;;;;39.55;9.71;97443.19;172516;28;1156;-46
2022/03/04 00:11:54;;;;;;;;;;;;;;;39.54;9.67;97444.22;172550;28;799;-47
2022/03/04 00:12:00;;;;;;;;;;;;;;;39.54;9.80;97444.22;171674;28;994;-44
2022/03/04 00:12:07;;;;;;;;;;;;;;;39.55;9.65;97445.06;172706;28;4336;-48
2022/03/04 00:12:12;;;;;;;;;;;;;;;39.54;9.54;97444.22;171661;28;1124;-47
2022/03/04 00:12:18;;;;;;;;;;;;;;;39.53;9.86;97437.16;172632;28;786;-47
2022/03/04 00:12:23;;;;;;;;;;;;;;;39.55;9.81;97439.66;171770;28;737;-47
2022/03/04 00:12:28;;;;;;;;;;;;;;;39.54;9.71;97444.22;171459;28;1295;-45
2022/03/04 00:12:34;;;;;;;;;;;;;;;39.55;9.71;97439.66;171451;28;735;-47
2022/03/04 00:12:39;;;;;;;;;;;;;;;39.53;9.81;97442.56;172316;28;1189;-48
2022/03/04 00:12:44;;;;;;;;;;;;;;;39.53;9.92;97437.16;172181;28;782;-47
2022/03/04 00:12:49;;;;;;;;;;;;;;;39.53;9.61;97439.88;171680;28;1011;-46
2022/03/04 00:12:54;;;;;;;;;;;;;;;39.54;9.80;97441.53;171546;28;874;-47
2022/03/04 00:13:00;;;;;;;;;;;;;;;39.55;9.74;97440.47;171657;28;1172;-45
2022/03/04 00:13:05;;;;;;;;;;;;;;;39.56;9.47;97441.31;171932;28;881;-47
2022/03/04 00:13:10;;;;;;;;;;;;;;;39.55;9.53;97443.19;171592;28;814;-48
2022/03/04 00:13:15;;;;;;;;;;;;;;;39.56;9.72;97441.31;172117;28;1177;-46
2022/03/04 00:13:21;;;;;;;;;;;;;;;39.55;9.57;97447.75;171629;28;873;-49
2022/03/04 00:13:26;;;;;;;;;;;;;;;39.54;9.70;97438.81;172257;28;1070;-47
2022/03/04 00:13:31;;;;;;;;;;;;;;;39.54;9.66;97444.22;172178;28;806;-48
2022/03/04 00:13:36;;;;;;;;;;;;;;;39.54;9.76;97433.44;172164;28;1113;-47
2022/03/04 00:13:41;;;;;;;;;;;;;;;39.55;9.57;97445.06;172136;28;956;-48
2022/03/04 00:13:47;;;;;;;;;;;;;;;39.55;9.61;97435.06;171487;28;1027;-47
2022/03/04 00:13:52;;;;;;;;;;;;;;;39.56;9.64;97444.84;171426;28;838;-47
2022/03/04 00:13:57;;;;;;;;;;;;;;;39.55;9.75;97440.47;171173;28;853;-47
2022/03/04 00:14:02;;;;;;;;;;;;;;;39.56;9.66;97439.44;170798;28;1371;-46
2022/03/04 00:14:08;;;;;;;;;;;;;;;39.57;9.79;97437.56;171802;28;985;-47
2022/03/04 00:14:13;;;;;;;;;;;;;;;39.58;9.73;97445.50;172273;28;1133;-47
2022/03/04 00:14:19;;;;;;;;;;;;;;;39.57;9.64;97442.97;172025;28;793;-47
2022/03/04 00:14:24;;;;;;;;;;;;;;;39.57;9.52;97442.97;172991;28;1260;-48
2022/03/04 00:14:30;;;;;;;;;;;;;;;39.57;9.71;97441.13;172473;28;867;-46
2022/03/04 00:14:35;;;;;;;;;;;;;;;39.58;9.70;97437.41;172790;28;1125;-47
2022/03/04 00:14:40;;;;;;;;;;;;;;;39.59;9.60;97440.94;172639;28;853;-47
2022/03/04 00:14:46;;;;;;;;;;;;;;;39.57;9.69;97446.50;172300;28;1029;-47
2022/03/04 00:14:51;;;;;;;;;;;;;;;39.57;9.72;97441.13;172874;28;1016;-48
2022/03/04 00:14:56;;;;;;;;;;;;;;;39.57;9.86;97438.41;172182;28;854;-48
2022/03/04 00:15:01;;;;;;;;;;;;;;;39.56;9.81;97441.31;172442;28;1153;-48
2022/03/04 00:15:07;;;;;;;;;;;;;;;39.56;9.66;97442.13;172468;28;837;-47
2022/03/04 00:15:12;;;;;;;;;;;;;;;39.56;9.75;97441.31;172562;28;1035;-46
2022/03/04 00:15:17;;;;;;;;;;;;;;;39.56;9.59;97439.44;173310;28;880;-46
2022/03/04 00:15:23;;;;;;;;;;;;;;;39.55;9.88;97437.78;172685;28;1014;-47
2022/03/04 00:15:28;;;;;;;;;;;;;;;39.56;9.66;97442.13;172540;28;894;-46
2022/03/04 00:15:34;;;;;;;;;;;;;;;39.56;9.70;97442.13;172496;28;1089;-48
2022/03/04 00:15:39;;;;;;;;;;;;;;;39.55;9.59;97440.47;171888;28;767;-47
2022/03/04 00:15:44;;;;;;;;;;;;;;;39.56;9.74;97438.59;171957;28;1216;-47
2022/03/04 00:15:50;;;;;;;;;;;;;;;39.55;9.69;97436.94;172785;28;884;-45
2022/03/04 00:15:55;;;;;;;;;;;;;;;39.56;9.90;97444.00;171926;28;865;-47
2022/03/04 00:16:00;;;;;;;;;;;;;;;39.55;9.94;97442.34;172530;28;1240;-48
2022/03/04 00:16:06;;;;;;;;;;;;;;;39.54;9.70;97438.81;172041;28;4485;-47
2022/03/04 00:16:11;;;;;;;;;;;;;;;39.54;9.74;97443.41;172822;28;1105;-47
2022/03/04 00:16:17;;;;;;;;;;;;;;;39.54;9.72;97433.44;173326;28;810;-46
2022/03/04 00:16:22;;;;;;;;;;;;;;;39.53;9.61;97434.47;172520;28;959;-48
2022/03/04 00:16:27;;;;;;;;;;;;;;;39.55;9.87;97442.34;173279;28;877;-46
2022/03/04 00:16:32;;;;;;;;;;;;;;;39.54;9.67;97436.13;172906;28;983;-48
2022/03/04 00:16:38;;;;;;;;;;;;;;;39.54;9.83;97436.13;173288;28;861;-47
2022/03/04 00:16:43;;;;;;;;;;;;;;;39.55;9.64;97439.66;173370;28;873;-48
2022/03/04 00:16:48;;;;;;;;;;;;;;;39.55;9.90;97437.78;172419;28;1303;-45
2022/03/04 00:16:53;;;;;;;;;;;;;;;39.54;9.71;97433.44;172098;28;965;-46
2022/03/04 00:16:58;;;;;;;;;;;;;;;39.56;9.82;97441.31;172839;28;1118;-47
2022/03/04 00:17:03;;;;;;;;;;;;;;;39.55;9.70;97448.56;171675;28;1308;-47
2022/03/04 00:17:09;;;;;;;;;;;;;;;39.55;9.59;97435.06;172323;28;1212;-46
2022/03/04 00:17:14;;;;;;;;;;;;;;;39.52;9.64;97430.13;173112;28;810;-47
2022/03/04 00:17:19;;;;;;;;;;;;;;;39.54;9.64;97441.53;172383;28;968;-46
2022/03/04 00:17:24;;;;;;;;;;;;;;;39.54;9.70;97441.53;173406;28;842;-47
2022/03/04 00:17:29;;;;;;;;;;;;;;;39.54;9.60;97436.13;172091;28;1369;-46
2022/03/04 00:17:35;;;;;;;;;;;;;;;39.54;9.71;97440.69;173183;28;1252;-48
2022/03/04 00:17:40;;;;;;;;;;;;;;;39.54;9.57;97444.22;173353;28;775;-47
2022/03/04 00:17:45;;;;;;;;;;;;;;;39.53;9.67;97441.75;173241;28;904;-47
2022/03/04 00:17:50;;;;;;;;;;;;;;;39.53;9.71;97445.28;172720;28;866;-46
2022/03/04 00:17:55;;;;;;;;;;;;;;;39.53;9.70;97442.56;172417;28;987;-47
2022/03/04 00:18:01;;;;;;;;;;;;;;;39.54;9.53;97443.41;172177;28;889;-46
2022/03/04 00:18:06;;;;;;;;;;;;;;;39.53;9.76;97439.88;172550;28;1102;-46
2022/03/04 00:18:11;;;;;;;;;;;;;;;39.54;9.71;97444.22;172838;28;775;-45
2022/03/04 00:18:16;;;;;;;;;;;;;;;39.55;9.66;97440.47;172497;28;897;-47
2022/03/04 00:18:22;;;;;;;;;;;;;;;39.55;9.81;97445.06;172663;28;1181;-46
2022/03/04 00:18:27;;;;;;;;;;;;;;;39.55;9.60;97439.66;172112;28;794;-47
2022/03/04 00:18:32;;;;;;;;;;;;;;;39.55;9.72;97439.66;172917;28;1094;-47
2022/03/04 00:18:37;;;;;;;;;;;;;;;39.54;9.67;97443.41;173309;28;948;-45
2022/03/04 00:18:42;;;;;;;;;;;;;;;39.53;9.77;97445.28;172282;28;1018;-47
2022/03/04 00:19:06;;;;;;;;;;;;;;;39.54;9.47;97438.81;172839;28;853;-48
2022/03/04 00:19:11;;;;;;;;;;;;;;;39.55;9.81;97440.47;171190;28;1415;-47
2022/03/04 00:19:17;;;;;;;;;;;;;;;39.55;9.71;97440.47;172403;28;1015;-47
2022/03/04 00:19:22;;;;;;;;;;;;;;;39.56;9.55;97444.00;172866;28;1075;-47
2022/03/04 00:19:27;;;;;;;;;;;;;;;39.56;9.65;97438.59;171389;28;894;-47
2022/03/04 00:19:32;;;;;;;;;;;;;;;39.55;9.77;97440.47;172373;28;1098;-47
2022/03/04 00:19:38;;;;;;;;;;;;;;;39.55;9.68;97439.66;172047;28;885;-47
2022/03/04 00:19:43;;;;;;;;;;;;;;;39.56;9.65;97442.13;171913;28;1118;-47
2022/03/04 00:19:48;;;;;;;;;;;;;;;39.55;9.54;97442.34;171744;28;819;-45
2022/03/04 00:19:53;;;;;;;;;;;;;;;39.53;9.79;97442.56;172003;28;1130;-47
2022/03/04 00:19:59;;;;;;;;;;;;;;;39.56;9.70;97446.69;172039;28;795;-47
2022/03/04 00:20:04;;;;;;;;;;;;;;;39.55;9.63;97448.56;171307;28;944;-47
2022/03/04 00:20:10;;;;;;;;;;;;;;;39.54;9.80;97438.81;171129;28;4387;-47
2022/03/04 00:20:15;;;;;;;;;;;;;;;39.55;9.77;97440.47;170685;28;1381;-47
2022/03/04 00:20:20;;;;;;;;;;;;;;;39.55;9.68;97440.47;171791;28;905;-47
2022/03/04 00:20:25;;;;;;;;;;;;;;;39.55;9.50;97443.19;171420;28;862;-47
2022/03/04 00:20:31;;;;;;;;;;;;;;;39.55;9.91;97445.06;171931;28;1078;-47
2022/03/04 00:20:36;;;;;;;;;;;;;;;39.55;9.63;97442.34;171728;28;833;-48
2022/03/04 00:20:43;;;;;;;;;;;;;;;39.54;9.67;97444.22;171936;28;1118;-49
2022/03/04 00:20:48;;;;;;;;;;;;;;;39.55;9.81;97445.06;171637;28;1065;-46
2022/03/04 00:20:54;;;;;;;;;;;;;;;39.56;9.71;97439.44;172266;28;1071;-47
2022/03/04 00:21:01;;;;;;;;;;;;;;;39.55;9.69;97440.47;172522;28;753;-48
2022/03/04 00:21:08;;;;;;;;;;;;;;;39.57;9.68;97442.97;172354;28;1022;-47
2022/03/04 00:21:15;;;;;;;;;;;;;;;39.56;9.46;97444.84;172073;28;818;-46
2022/03/04 00:21:21;;;;;;;;;;;;;;;39.57;9.59;97442.97;171673;28;1067;-47
2022/03/04 00:21:26;;;;;;;;;;;;;;;39.57;9.70;97442.97;171792;28;1185;-48
2022/03/04 00:21:33;;;;;;;;;;;;;;;39.56;9.75;97442.13;172123;28;745;-47
2022/03/04 00:21:38;;;;;;;;;;;;;;;39.55;9.88;97440.47;172152;28;983;-48
2022/03/04 00:21:44;;;;;;;;;;;;;;;39.55;9.68;97443.19;173356;28;790;-47
2022/03/04 00:21:50;;;;;;;;;;;;;;;39.57;9.64;97441.13;172132;28;955;-47
2022/03/04 00:21:55;;;;;;;;;;;;;;;39.57;9.81;97437.56;173007;28;1031;-47
2022/03/04 00:22:00;;;;;;;;;;;;;;;39.57;9.66;97446.50;172043;28;940;-45
2022/03/04 00:22:05;;;;;;;;;;;;;;;39.57;9.66;97433.03;173157;28;1260;-47
2022/03/04 00:22:10;;;;;;;;;;;;;;;39.56;9.44;97444.84;172435;28;881;-47
2022/03/04 00:22:16;;;;;;;;;;;;;;;39.57;9.75;97438.41;172698;28;1243;-47
2022/03/04 00:22:21;;;;;;;;;;;;;;;39.58;9.65;97444.63;171997;28;853;-47
2022/03/04 00:22:26;;;;;;;;;;;;;;;39.57;9.85;97443.81;172516;28;1038;-47
2022/03/04 00:22:32;;;;;;;;;;;;;;;39.57;9.68;97443.81;173291;28;821;-47
2022/03/04 00:22:38;;;;;;;;;;;;;;;39.57;9.74;97449.22;172735;28;1086;-47
2022/03/04 00:22:43;;;;;;;;;;;;;;;39.57;9.57;97443.81;173308;28;810;-47
2022/03/04 00:22:48;;;;;;;;;;;;;;;39.57;9.79;97437.56;172110;28;1004;-46
2022/03/04 00:22:53;;;;;;;;;;;;;;;39.57;9.58;97441.13;172003;28;913;-48
2022/03/04 00:22:58;;;;;;;;;;;;;;;39.58;9.72;97447.34;171920;28;782;-47
2022/03/04 00:23:04;;;;;;;;;;;;;;;39.57;9.77;97443.81;172375;28;1150;-47
2022/03/04 00:23:09;;;;;;;;;;;;;;;39.58;9.55;97444.63;171716;28;806;-46
2022/03/04 00:23:14;;;;;;;;;;;;;;;39.57;9.64;97438.41;171846;28;1435;-47
2022/03/04 00:23:19;;;;;;;;;;;;;;;39.57;9.87;97442.97;171156;28;861;-46
2022/03/04 00:23:25;;;;;;;;;;;;;;;39.57;9.79;97445.66;171468;28;1186;-47
2022/03/04 00:23:30;;;;;;;;;;;;;;;39.56;9.65;97441.31;172269;28;972;-47
2022/03/04 00:23:35;;;;;;;;;;;;;;;39.57;9.74;97440.25;171994;28;949;-48
2022/03/04 00:23:41;;;;;;;;;;;;;;;39.56;9.65;97442.13;172498;28;806;-47
2022/03/04 00:23:46;;;;;;;;;;;;;;;39.58;9.68;97442.81;171884;28;956;-47
2022/03/04 00:23:51;;;;;;;;;;;;;;;39.58;9.61;97441.94;172127;28;1058;-48
2022/03/04 00:23:56;;;;;;;;;;;;;;;39.59;9.60;97441.75;172595;28;1050;-47
2022/03/04 00:24:01;;;;;;;;;;;;;;;39.60;9.65;97442.59;171599;28;1038;-46
2022/03/04 00:24:07;;;;;;;;;;;;;;;39.59;9.91;97441.75;171935;28;763;-47
2022/03/04 00:24:12;;;;;;;;;;;;;;;39.59;9.43;97444.44;171666;28;1058;-48
2022/03/04 00:24:18;;;;;;;;;;;;;;;39.58;9.59;97434.69;170822;28;4353;-47
2022/03/04 00:24:23;;;;;;;;;;;;;;;39.58;9.44;97450.91;170855;28;1578;-47
2022/03/04 00:24:28;;;;;;;;;;;;;;;39.59;9.87;97440.94;171953;28;769;-46
2022/03/04 00:24:33;;;;;;;;;;;;;;;39.60;9.59;97447.97;171964;28;889;-48
2022/03/04 00:24:39;;;;;;;;;;;;;;;39.59;9.54;97444.44;172440;28;1197;-47
2022/03/04 00:24:44;;;;;;;;;;;;;;;39.60;9.76;97450.69;171636;28;822;-48
2022/03/04 00:24:49;;;;;;;;;;;;;;;39.59;9.54;97447.16;172348;28;1189;-47
2022/03/04 00:24:55;;;;;;;;;;;;;;;39.59;9.47;97447.16;171614;28;876;-45
2022/03/04 00:25:00;;;;;;;;;;;;;;;39.59;9.54;97443.63;171243;28;1217;-46
2022/03/04 00:25:05;;;;;;;;;;;;;;;39.58;9.65;97448.19;171301;28;822;-47
2022/03/04 00:25:10;;;;;;;;;;;;;;;39.58;9.58;97445.50;170289;28;1307;-47
2022/03/04 00:25:16;;;;;;;;;;;;;;;39.57;9.82;97449.22;170473;29;1033;-47
2022/03/04 00:25:21;;;;;;;;;;;;;;;39.59;9.66;97446.31;170559;29;854;-48
2022/03/04 00:25:27;;;;;;;;;;;;;;;39.59;9.43;97446.31;171273;28;1351;-48
2022/03/04 00:25:32;;;;;;;;;;;;;;;39.58;9.59;97444.63;171263;28;724;-47
2022/03/04 00:25:37;;;;;;;;;;;;;;;39.58;9.60;97445.50;171374;28;1245;-46
2022/03/04 00:25:43;;;;;;;;;;;;;;;39.58;9.64;97450.03;171096;28;917;-47
2022/03/04 00:25:48;;;;;;;;;;;;;;;39.59;9.55;97449.03;171562;28;1174;-46
2022/03/04 00:25:53;;;;;;;;;;;;;;;39.59;9.76;97440.94;171288;28;878;-48
2022/03/04 00:25:58;;;;;;;;;;;;;;;39.60;9.50;97450.69;171479;28;1137;-47
2022/03/04 00:26:04;;;;;;;;;;;;;;;39.59;9.42;97452.56;171120;28;1157;-47
2022/03/04 00:26:10;;;;;;;;;;;;;;;39.59;9.66;97446.31;171024;28;971;-48
2022/03/04 00:26:15;;;;;;;;;;;;;;;39.59;9.60;97449.84;171553;28;759;-47
2022/03/04 00:26:20;;;;;;;;;;;;;;;39.58;9.54;97450.91;171241;28;999;-47
2022/03/04 00:26:25;;;;;;;;;;;;;;;39.58;9.57;97447.34;171722;28;897;-46
2022/03/04 00:26:31;;;;;;;;;;;;;;;39.57;9.64;97448.34;171438;28;1074;-48
2022/03/04 00:26:36;;;;;;;;;;;;;;;39.59;9.60;97441.75;171520;28;1146;-47
2022/03/04 00:26:42;;;;;;;;;;;;;;;39.58;9.66;97442.81;171213;28;925;-48
2022/03/04 00:26:47;;;;;;;;;;;;;;;39.58;9.70;97444.63;171561;28;1025;-48
2022/03/04 00:26:53;;;;;;;;;;;;;;;39.58;9.74;97444.63;172251;28;973;-47
2022/03/04 00:26:58;;;;;;;;;;;;;;;39.59;9.60;97439.06;172414;28;971;-46
2022/03/04 00:27:03;;;;;;;;;;;;;;;39.59;9.57;97447.16;171725;28;1340;-47
2022/03/04 00:27:08;;;;;;;;;;;;;;;39.59;9.59;97439.06;171911;28;1070;-46
2022/03/04 00:27:14;;;;;;;;;;;;;;;39.60;9.50;97437.19;172633;28;826;-48
2022/03/04 00:27:19;;;;;;;;;;;;;;;39.60;9.69;97448.81;171783;28;763;-47
2022/03/04 00:27:24;;;;;;;;;;;;;;;39.60;9.42;97440.72;172257;28;826;-48
2022/03/04 00:27:29;;;;;;;;;;;;;;;39.60;9.57;97440.72;171866;28;1511;-47
2022/03/04 00:27:34;;;;;;;;;;;;;;;39.62;9.62;97444.00;172082;28;983;-47
2022/03/04 00:27:40;;;;;;;;;;;;;;;39.61;9.68;97442.34;171950;28;973;-48
2022/03/04 00:27:45;;;;;;;;;;;;;;;39.61;9.59;97434.25;172804;28;956;-47
2022/03/04 00:27:50;;;;;;;;;;;;;;;39.61;9.77;97446.94;173073;28;846;-48
2022/03/04 00:27:55;;;;;;;;;;;;;;;39.61;9.53;97449.63;172807;28;1157;-47
2022/03/04 00:28:00;;;;;;;;;;;;;;;39.61;9.63;97445.06;172897;28;962;-47
2022/03/04 00:28:06;;;;;;;;;;;;;;;39.62;9.65;97446.72;172562;28;972;-48
2022/03/04 00:28:11;;;;;;;;;;;;;;;39.61;9.52;97446.94;172001;28;4395;-45
2022/03/04 00:28:16;;;;;;;;;;;;;;;39.61;9.62;97441.53;171918;28;877;-47
2022/03/04 00:28:21;;;;;;;;;;;;;;;39.60;9.57;97442.59;173117;28;1286;-47
2022/03/04 00:28:26;;;;;;;;;;;;;;;39.59;9.60;97447.16;173329;28;806;-48
2022/03/04 00:28:32;;;;;;;;;;;;;;;39.61;9.53;97449.63;172122;28;1081;-48
2022/03/04 00:28:37;;;;;;;;;;;;;;;39.59;9.52;97430.94;172265;28;823;-46
2022/03/04 00:28:42;;;;;;;;;;;;;;;39.62;9.59;97444.00;172115;28;1033;-47
2022/03/04 00:28:47;;;;;;;;;;;;;;;39.63;9.59;97450.25;172776;28;924;-46
2022/03/04 00:28:52;;;;;;;;;;;;;;;39.63;9.64;97447.53;172485;28;859;-47
2022/03/04 00:28:58;;;;;;;;;;;;;;;39.62;9.75;97443.19;172796;28;1244;-48
2022/03/04 00:29:03;;;;;;;;;;;;;;;39.62;9.54;97451.28;172338;28;919;-46
2022/03/04 00:29:08;;;;;;;;;;;;;;;39.60;9.54;97440.72;172779;28;1094;-46
2022/03/04 00:29:14;;;;;;;;;;;;;;;39.60;9.62;97443.41;172321;28;1008;-48
2022/03/04 00:29:19;;;;;;;;;;;;;;;39.60;9.62;97443.41;172528;28;1157;-49
2022/03/04 00:29:24;;;;;;;;;;;;;;;39.59;9.65;97443.63;173105;28;937;-48