Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:04;;;;;;;0.83;0.83;;;-4.80;99.90;;;;;;5054890;28;20961;-81
2022/12/13 00:04:31;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5055088;28;20814;-81
2022/12/13 00:06:58;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5055286;28;20457;-82
2022/12/13 00:09:26;;;;;;;0.30;0.30;;;-4.80;99.90;;;;;;5054129;28;20520;-82
2022/12/13 00:11:53;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5055016;28;20433;-82
2022/12/13 00:14:20;;;;;;;0.63;0.63;;;-4.90;99.90;;;;;;5054834;28;20486;-82
2022/12/13 00:16:48;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;5055173;28;20429;-81
2022/12/13 00:19:16;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;5056582;28;20425;-82
2022/12/13 00:21:43;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;5055971;28;20450;-81
2022/12/13 00:24:10;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;5056972;28;20471;-82
2022/12/13 00:26:38;;;;;;;0.40;0.40;;;-5.00;99.90;;;;;;5056500;28;20464;-82
2022/12/13 00:29:07;;;;;;;0.83;0.83;;;-5.10;99.90;;;;;;5056713;28;20421;-82
2022/12/13 00:31:35;;;;;;;1.60;1.60;;;-5.10;99.90;;;;;;5056344;28;20461;-82
2022/12/13 00:34:02;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;5055661;28;20482;-81
2022/12/13 00:36:28;;;;;;;0.97;0.97;;;-5.10;99.90;;;;;;5056658;28;20453;-82
2022/12/13 00:39:01;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;5056675;28;20429;-82
2022/12/13 00:41:31;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;5056168;28;20776;-82
2022/12/13 00:43:59;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;5056089;28;20461;-82
2022/12/13 00:46:27;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;5055810;28;20466;-82
2022/12/13 00:48:57;;;;;;;3.03;0.97;;;-5.20;99.90;;;;;;5055165;28;20964;-81
2022/12/13 00:51:25;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;5056391;28;20436;-82
2022/12/13 00:53:52;;;;;;;0.40;0.40;;;-5.20;99.90;;;;;;5055528;28;20979;-82
2022/12/13 00:56:20;;;;;;;0.40;0.40;;;-5.20;99.90;;;;;;5055742;28;20446;-82
2022/12/13 00:58:48;;;;;;;0.70;0.70;;;-5.20;99.90;;;;;;5055303;28;20826;-82
2022/12/13 01:01:19;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5055398;28;20461;-82
2022/12/13 01:03:46;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5054583;28;20477;-83
2022/12/13 01:06:14;;;;;;;1.03;1.03;;;-5.20;99.90;;;;;;5054338;28;20450;-82
2022/12/13 01:08:41;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5055273;28;20537;-81
2022/12/13 01:11:09;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5055520;28;20432;-82
2022/12/13 01:13:36;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5054836;28;20496;-82
2022/12/13 01:16:05;;;;;;;0.53;0.53;;;-5.20;99.90;;;;;;5054931;28;20432;-82
2022/12/13 01:18:34;;;;;;;1.60;1.47;;;-5.20;99.90;;;;;;5055712;28;20446;-82
2022/12/13 01:21:02;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;5054831;28;20451;-82
2022/12/13 01:23:29;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;5054654;28;21019;-81
2022/12/13 01:25:56;;;;;;;0.30;0.30;;;-5.30;99.90;;;;;;5054088;28;20457;-80
2022/12/13 01:28:24;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;5053730;28;20899;-81
2022/12/13 01:30:55;;;;;;;0.70;0.70;;;-5.40;99.90;;;;;;5054206;28;20457;-80
2022/12/13 01:33:22;;;;;;;0.30;0.30;;;-5.40;99.90;;;;;;5053937;28;20469;-81
2022/12/13 01:35:51;;;;;;;0.60;0.60;;;-5.40;99.90;;;;;;5053547;28;20485;-80
2022/12/13 01:38:18;;;;;;;0.30;0.20;;;-5.40;99.90;;;;;;5054468;28;20425;-81
2022/12/13 01:40:46;;;;;;;0.33;0.33;;;-5.30;99.90;;;;;;5054038;28;20446;-80
2022/12/13 01:43:14;;;;;;;0.97;0.93;;;-5.30;99.90;;;;;;5053666;28;20494;-81
2022/12/13 01:45:41;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;5053602;28;20457;-81
2022/12/13 01:48:12;;;;;;;0.30;0.30;;;-5.30;99.90;;;;;;5053326;28;20450;-81
2022/12/13 01:50:43;;;;;;;0.30;0.30;;;-5.30;99.90;;;;;;5053313;28;20932;-81
2022/12/13 01:53:20;;;;;;;0.87;0.80;;;-5.30;99.90;;;;;;5053226;28;21068;-80
2022/12/13 01:55:51;;;;;;;2.80;1.07;;;-5.30;99.90;;;;;;5053604;28;20477;-80
2022/12/13 01:58:19;;;;;;;0.87;0.77;;;-5.40;99.90;;;;;;5053611;28;20525;-81
2022/12/13 02:00:48;;;;;;;0.30;0.30;;;-5.40;99.90;;;;;;5053332;28;20976;-81
2022/12/13 02:03:17;;;;;;;0.30;0.30;;;-5.40;99.90;;;;;;5053236;28;20541;-81
2022/12/13 02:05:50;;;;;;;0.30;0.30;;;-5.50;99.90;;;;;;5053425;28;20533;-81
2022/12/13 02:08:19;;;;;;;0.30;0.30;;;-5.50;99.90;;;;;;5053700;28;20424;-82
2022/12/13 02:10:47;;;;;;;0.80;0.73;;;-5.60;99.90;;;;;;5053410;28;20425;-81
2022/12/13 02:13:14;;;;;;;0.60;0.50;;;-5.60;99.90;;;;;;5053183;28;20533;-81
2022/12/13 02:15:49;;;;;;;0.43;0.43;;;-5.70;99.90;;;;;;5052933;28;20571;-81
2022/12/13 02:18:33;;;;;;;0.40;0.37;;;-5.70;99.90;;;;;;5053036;28;20435;-82
2022/12/13 02:21:23;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5052798;28;20947;-82
2022/12/13 02:24:17;;;;;;;0.53;0.53;;;-5.80;99.90;;;;;;5052955;28;20467;-81
2022/12/13 02:26:54;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5052699;28;20881;-81
2022/12/13 02:29:56;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5052926;28;20434;-81
2022/12/13 02:32:30;;;;;;;0.33;0.33;;;-5.90;99.90;;;;;;5040762;28;20852;-81
2022/12/13 02:35:02;;;;;;;1.50;1.03;;;-5.80;99.90;;;;;;5056718;28;20448;-81
2022/12/13 02:37:37;;;;;;;2.30;0.83;;;-5.90;99.90;;;;;;5057477;28;20529;-81
2022/12/13 02:40:10;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5056714;28;20426;-81
2022/12/13 02:42:42;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;5056381;28;20477;-81
2022/12/13 02:45:14;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5056608;28;20830;-81
2022/12/13 02:47:43;;;;;;;1.17;0.73;;;-5.80;99.90;;;;;;5056576;28;20426;-81
2022/12/13 02:50:13;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5056457;28;20442;-81
2022/12/13 02:52:41;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5056665;28;20469;-81
2022/12/13 02:55:12;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5056352;28;20468;-81
2022/12/13 02:57:41;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5056130;28;20914;-82
2022/12/13 03:00:11;;;;;;;0.70;0.70;;;-6.00;99.90;;;;;;5056348;28;20825;-81
2022/12/13 03:02:46;;;;;;;0.40;0.40;;;-6.00;99.90;;;;;;5056241;28;20461;-82
2022/12/13 03:08:21;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5056312;28;20522;-82
2022/12/13 03:10:56;;;;;;;0.93;0.93;;;-5.90;99.90;;;;;;5056171;28;20435;-82
2022/12/13 03:13:35;;;;;;;0.37;0.37;;;-6.00;99.90;;;;;;5056010;28;20440;-81
2022/12/13 03:16:25;;;;;;;0.30;0.30;;;-6.00;99.90;;;;;;5055992;28;20466;-82
2022/12/13 03:18:56;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5056025;28;20435;-81
2022/12/13 03:21:23;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;5055605;28;20426;-82
2022/12/13 03:23:50;;;;;;;0.30;0.30;;;-6.00;99.90;;;;;;5055782;28;20830;-82
2022/12/13 03:26:21;;;;;;;0.70;0.57;;;-5.90;99.90;;;;;;5055886;28;20427;-82
2022/12/13 03:28:48;;;;;;;0.73;0.73;;;-5.90;99.90;;;;;;5055811;28;20435;-82
2022/12/13 03:31:15;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;5055717;28;20425;-82
2022/12/13 03:33:42;;;;;;;1.33;0.67;;;-5.90;99.90;;;;;;5055579;28;20470;-81
2022/12/13 03:36:11;;;;;;;0.70;0.70;;;-5.90;99.90;;;;;;5055546;28;20485;-82
2022/12/13 03:38:38;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5055330;28;20431;-82
2022/12/13 03:41:09;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5055601;28;20934;-81
2022/12/13 03:43:36;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054263;28;20456;-82
2022/12/13 03:46:02;;;;;;;0.80;0.73;;;-5.90;99.90;;;;;;5054909;28;20442;-81
2022/12/13 03:48:29;;;;;;;2.60;2.40;;;-5.80;99.90;;;;;;5055066;28;20450;-81
2022/12/13 03:50:56;;;;;;;0.37;0.37;;;-5.80;99.90;;;;;;5055378;28;20486;-82
2022/12/13 03:53:25;;;;;;;15.03;0.97;;;-5.80;99.90;;;;;;5055232;28;20467;-81
2022/12/13 03:55:52;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5055203;28;20543;-82
2022/12/13 03:58:19;;;;;;;0.83;0.83;;;-5.70;99.90;;;;;;5055236;28;20453;-82
2022/12/13 04:00:46;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5055164;28;20449;-81
2022/12/13 04:03:13;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5055117;28;20477;-82
2022/12/13 04:05:39;;;;;;;0.87;0.80;;;-5.80;99.90;;;;;;5055076;28;20443;-81
2022/12/13 04:08:06;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054728;28;20938;-82
2022/12/13 04:10:35;;;;;;;0.83;0.83;;;-5.90;99.90;;;;;;5054652;28;20457;-82
2022/12/13 04:15:47;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054658;28;20851;-82
2022/12/13 04:18:15;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054713;28;20463;-81
2022/12/13 04:20:41;;;;;;;0.30;0.20;;;-5.90;99.90;;;;;;5054800;28;20829;-81
2022/12/13 04:23:08;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054351;28;21008;-81
2022/12/13 04:25:36;;;;;;;0.70;0.70;;;-5.90;99.90;;;;;;5054692;28;20443;-82
2022/12/13 04:28:03;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054665;28;20457;-81
2022/12/13 04:30:30;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5054569;28;20477;-81
2022/12/13 04:32:57;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5054479;28;20493;-81
2022/12/13 04:35:24;;;;;;;0.60;0.60;;;-5.80;99.90;;;;;;5054148;28;20569;-82
2022/12/13 04:37:50;;;;;;;0.53;0.53;;;-5.80;99.90;;;;;;5054456;28;20458;-81
2022/12/13 04:40:17;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5054138;28;20942;-81
2022/12/13 04:42:45;;;;;;;4.03;0.80;;;-5.80;99.90;;;;;;5053828;28;20461;-81
2022/12/13 04:45:16;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5054368;28;20783;-81
2022/12/13 04:47:43;;;;;;;0.37;0.37;;;-5.90;99.90;;;;;;5054347;28;20435;-81
2022/12/13 04:50:10;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5053921;28;20963;-81
2022/12/13 04:52:38;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5054144;28;20532;-81
2022/12/13 04:55:06;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5053687;28;20456;-81
2022/12/13 04:57:33;;;;;;;2.40;0.83;;;-5.80;99.90;;;;;;5054100;28;20427;-81
2022/12/13 05:00:01;;;;;;;0.47;0.47;;;-5.80;99.90;;;;;;5054054;28;20453;-81
2022/12/13 05:02:27;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5053949;28;20497;-81
2022/12/13 05:04:54;;;;;;;0.30;0.27;;;-5.80;99.90;;;;;;5053670;28;20987;-81
2022/12/13 05:07:21;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5053934;28;20442;-82
2022/12/13 05:09:48;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5053610;28;20454;-82
2022/12/13 05:12:15;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5053796;28;20446;-82
2022/12/13 05:14:41;;;;;;;0.67;0.60;;;-5.90;99.90;;;;;;5053729;28;20551;-81
2022/12/13 05:17:10;;;;;;;0.53;0.53;;;-5.90;99.90;;;;;;5053762;28;20446;-82
2022/12/13 05:19:36;;;;;;;0.30;0.30;;;-5.90;99.90;;;;;;5053912;28;20428;-82
2022/12/13 05:22:03;;;;;;;0.53;0.53;;;-5.90;99.90;;;;;;5053577;28;20428;-82
2022/12/13 05:24:31;;;;;;;0.97;0.97;;;-5.90;99.90;;;;;;5053654;28;20536;-81
2022/12/13 05:26:59;;;;;;;0.30;0.30;;;-6.00;99.90;;;;;;5053305;28;20421;-81
2022/12/13 05:29:26;;;;;;;0.30;0.30;;;-6.00;99.90;;;;;;5053259;28;20909;-82
2022/12/13 05:31:53;;;;;;;0.30;0.30;;;-6.00;99.90;;;;;;5053494;28;20454;-82
2022/12/13 05:34:21;;;;;;;2.40;2.30;;;-6.10;99.90;;;;;;5053092;28;20831;-82
2022/12/13 05:36:48;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5053378;28;20490;-81
2022/12/13 05:39:15;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5053434;28;20453;-81
2022/12/13 05:41:42;;;;;;;0.60;0.50;;;-6.20;99.90;;;;;;5053099;28;20988;-82
2022/12/13 05:44:09;;;;;;;0.67;0.67;;;-6.20;99.90;;;;;;5052927;28;20508;-82
2022/12/13 05:46:36;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5053371;28;20485;-81
2022/12/13 05:49:03;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5053319;28;20446;-82
2022/12/13 05:51:31;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5053252;28;20454;-81
2022/12/13 05:53:57;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5053205;28;20477;-81
2022/12/13 05:56:24;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5053206;28;20848;-82
2022/12/13 05:58:52;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5053864;28;20428;-82
2022/12/13 06:01:20;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5052892;28;20508;-82
2022/12/13 06:03:46;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5053133;28;20444;-82
2022/12/13 06:06:16;;;;;;;0.30;0.30;;;-6.40;99.90;;;;;;5052814;28;20960;-82
2022/12/13 06:08:44;;;;;;;0.93;0.53;;;-6.40;99.90;;;;;;5056311;28;20486;-82
2022/12/13 06:11:11;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5057176;28;20461;-82
2022/12/13 06:13:38;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5057114;28;20553;-82
2022/12/13 06:16:06;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5057009;28;20489;-82
2022/12/13 06:18:34;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5056766;28;20976;-82
2022/12/13 06:21:03;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5056679;28;20461;-82
2022/12/13 06:23:32;;;;;;;0.40;0.40;;;-6.40;99.90;;;;;;5056655;28;21004;-82
2022/12/13 06:26:02;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5056906;28;20476;-82
2022/12/13 06:28:29;;;;;;;0.37;0.37;;;-6.40;99.90;;;;;;5056909;28;20428;-82
2022/12/13 06:30:59;;;;;;;0.40;0.40;;;-6.40;99.90;;;;;;5056817;28;20454;-82
2022/12/13 06:33:26;;;;;;;0.30;0.30;;;-6.40;99.90;;;;;;5056785;28;20482;-82
2022/12/13 06:35:56;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5056638;28;20482;-82
2022/12/13 06:38:23;;;;;;;0.67;0.67;;;-6.30;99.90;;;;;;5056347;28;20818;-82
2022/12/13 06:40:50;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5056309;28;20843;-82
2022/12/13 06:43:18;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5056225;28;20490;-82
2022/12/13 06:45:45;;;;;;;0.53;0.53;;;-6.20;99.90;;;;;;5056267;28;20964;-82
2022/12/13 06:48:12;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5056188;28;20454;-82
2022/12/13 06:50:38;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5056522;28;20413;-82
2022/12/13 06:53:05;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5056371;28;20470;-82
2022/12/13 06:55:32;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5056345;28;20486;-81
2022/12/13 06:57:59;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5056128;28;20944;-82
2022/12/13 07:00:27;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5056285;28;20446;-82
2022/12/13 07:02:54;;;;;;;4.93;0.97;;;-6.10;99.90;;;;;;5055918;28;20452;-82
2022/12/13 07:05:21;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5055941;28;20908;-81
2022/12/13 07:07:48;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5056242;28;20449;-82
2022/12/13 07:10:15;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5056899;28;20436;-82
2022/12/13 07:12:41;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5055989;28;20474;-82
2022/12/13 07:15:09;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5056007;28;20455;-82
2022/12/13 07:17:37;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5055947;28;20482;-82
2022/12/13 07:20:08;;;;;;;0.30;0.20;;;-6.20;99.90;;;;;;5055856;28;20446;-82
2022/12/13 07:22:35;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5055928;28;20470;-82
2022/12/13 07:25:02;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5055870;28;20465;-82
2022/12/13 07:27:28;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5055874;28;20431;-82
2022/12/13 07:29:56;;;;;;;0.30;0.30;;;-6.30;99.90;;;;;;5055449;28;20784;-82
2022/12/13 07:32:23;;;;;;;0.60;0.60;;;-6.30;99.90;;;;;;5055712;28;20533;-82
2022/12/13 07:34:51;;;;;;;0.40;0.40;;;-6.30;99.90;;;;;;5055625;28;20424;-82
2022/12/13 07:37:18;;;;;;;0.37;0.37;;;-6.20;99.90;;;;;;5055558;28;20464;-82
2022/12/13 07:39:45;;;;;;;1.13;1.10;;;-6.20;99.90;;;;;;5055595;28;20536;-81
2022/12/13 07:42:11;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5055493;28;20462;-82
2022/12/13 07:44:38;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5055054;28;20485;-82
2022/12/13 07:47:05;;;;;;;0.30;0.30;;;-6.10;99.90;;;;;;5055206;28;20905;-82
2022/12/13 07:49:32;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5055893;28;20822;-81
2022/12/13 07:52:00;;;;;;;0.57;0.57;;;-6.00;99.90;;;;;;5055351;28;20451;-81
2022/12/13 07:54:27;;;;;;;0.30;0.20;;;-6.00;99.90;;;;;;5055282;28;20476;-82
2022/12/13 07:56:53;;;;;;;0.70;0.70;;;-6.00;99.90;;;;;;5055124;28;20457;-82
2022/12/13 07:59:20;;;;;;;1.90;1.90;;;-5.90;99.90;;;;;;5054844;28;20935;-82
2022/12/13 08:01:47;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;5055081;28;20458;-82
2022/12/13 08:04:14;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5055031;28;20903;-81
2022/12/13 08:06:40;;;;;;;0.63;0.63;;;-5.70;99.90;;;;;;5055015;28;20507;-81
2022/12/13 08:09:09;;;;;;;0.30;0.30;;;-5.70;99.90;;;;;;5054897;28;20462;-81
2022/12/13 08:11:35;;;;;;;0.30;0.30;;;-5.60;99.90;;;;;;5054861;28;20512;-81
2022/12/13 08:14:02;;;;;;;0.60;0.60;;;-5.50;99.90;;;;;;5054586;28;20441;-81
2022/12/13 08:16:29;;;;;;;0.30;0.30;;;-5.40;99.90;;;;;;5055306;28;20840;-81
2022/12/13 08:18:56;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;5054386;28;20446;-81
2022/12/13 08:21:23;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5054756;28;20439;-81
2022/12/13 08:23:50;;;;;;;0.30;0.30;;;-5.10;99.90;;;;;;5054642;28;20462;-81
2022/12/13 08:26:18;;;;;;;0.43;0.43;;;-5.00;99.90;;;;;;5054917;28;20427;-81
2022/12/13 08:28:45;;;;;;;0.30;0.30;;;-5.00;99.90;;;;;;5060332;28;20453;-81
2022/12/13 08:31:13;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;5073795;28;20453;-81
2022/12/13 08:33:42;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;5074353;28;20470;-81
2022/12/13 08:36:10;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5074197;28;20484;-81
2022/12/13 08:38:38;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;5073910;28;20445;-81
2022/12/13 08:41:05;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;5074127;28;21006;-81
2022/12/13 08:43:33;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;5073982;28;20481;-82
2022/12/13 08:46:00;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;5074187;28;20457;-79
2022/12/13 08:48:27;;;;;;;1.07;1.07;;;-4.50;99.90;;;;;;5074205;28;20445;-80
2022/12/13 08:50:53;;;;;;;1.03;0.93;;;-4.40;99.90;;;;;;5074078;28;20442;-81
2022/12/13 08:53:20;;;;;;;3.43;1.37;;;-4.40;99.90;;;;;;5074046;28;20466;-81
2022/12/13 08:55:47;;;;;;;0.30;0.30;;;-4.40;99.90;;;;;;5073948;28;20446;-82
2022/12/13 08:58:14;;;;;;;0.93;0.60;;;-4.40;99.90;;;;;;5074050;28;20479;-82
2022/12/13 09:00:44;;;;;;;0.50;0.50;;;-4.30;99.90;;;;;;5073852;28;20460;-81
2022/12/13 09:03:10;;;;;;;1.37;0.73;;;-4.40;99.90;;;;;;5073804;28;20472;-81
2022/12/13 09:05:38;;;;;;;0.83;0.83;;;-4.40;99.90;;;;;;5073819;28;20456;-81
2022/12/13 09:08:05;;;;;;;0.40;0.40;;;-4.40;99.90;;;;;;5073581;28;20941;-82
2022/12/13 09:10:32;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;5074429;28;20458;-82
2022/12/13 09:12:59;;;;;;;0.30;0.30;;;-4.20;99.90;;;;;;5073639;28;20466;-82
2022/12/13 09:15:27;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073655;28;20445;-81
2022/12/13 09:17:55;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;5073542;28;20567;-82
2022/12/13 09:20:22;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;5073677;28;20807;-82
2022/12/13 09:22:49;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5073366;28;21009;-82
2022/12/13 09:25:16;;;;;;;0.30;0.30;;;-3.70;99.90;;;;;;5074279;28;20443;-81
2022/12/13 09:27:43;;;;;;;0.60;0.60;;;-3.70;99.90;;;;;;5073608;28;20446;-81
2022/12/13 09:30:12;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5073703;28;20457;-82
2022/12/13 09:32:39;;;;;;;2.40;2.30;;;-3.60;99.90;;;;;;5075471;28;20469;-82
2022/12/13 09:35:08;;;;;;;0.30;0.20;;;-3.50;99.90;;;;;;5073984;28;20453;-82
2022/12/13 09:37:35;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5073490;28;20473;-83
2022/12/13 09:40:02;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5073453;28;20428;-81
2022/12/13 09:42:31;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5072278;28;20523;-81
2022/12/13 09:45:01;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5073396;28;20441;-81
2022/12/13 09:47:32;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5073378;28;20437;-81
2022/12/13 09:50:01;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5073313;28;20417;-81
2022/12/13 09:52:36;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5072977;28;20473;-81
2022/12/13 09:55:18;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5073027;28;20403;-81
2022/12/13 09:57:45;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5073551;28;20860;-81
2022/12/13 10:00:15;;;;;;;0.87;0.87;;;0.30;99.90;;;;;;5073140;28;20456;-80
2022/12/13 10:02:44;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5073737;28;20527;-80
2022/12/13 10:05:29;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5072840;28;20976;-80
2022/12/13 10:07:59;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;5073199;28;20422;-80
2022/12/13 10:10:26;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5073179;28;20434;-80
2022/12/13 10:12:59;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5073420;28;20484;-80
2022/12/13 10:15:27;;;;;;;1.43;1.43;;;-0.20;99.90;;;;;;5073173;28;20430;-80
2022/12/13 10:17:54;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5073023;28;20484;-80
2022/12/13 10:20:24;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5072783;28;20975;-80
2022/12/13 10:22:51;;;;;;;0.40;0.30;;;-0.80;99.90;;;;;;5073846;28;20465;-81
2022/12/13 10:25:45;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5072945;28;20450;-81
2022/12/13 10:28:14;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072735;28;20901;-80
2022/12/13 10:30:42;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072751;28;20449;-80
2022/12/13 10:33:21;;;;;;;0.83;0.70;;;-1.10;99.90;;;;;;5072860;28;20509;-80
2022/12/13 10:36:06;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5072995;28;20463;-80
2022/12/13 10:38:36;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5072894;28;20847;-80
2022/12/13 10:41:26;;;;;;;1.53;1.43;;;-1.20;99.90;;;;;;5072908;28;20498;-80
2022/12/13 10:44:21;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072341;28;21022;-80
2022/12/13 10:47:00;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5072884;28;20434;-80
2022/12/13 10:49:33;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5072492;28;20876;-80
2022/12/13 10:52:01;;;;;;;4.03;0.80;;;-1.00;99.90;;;;;;5072501;28;20433;-80
2022/12/13 10:54:30;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5075227;28;20472;-81
2022/12/13 10:56:59;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5076226;28;20452;-80
2022/12/13 10:59:32;;;;;;;1.07;1.07;;;-1.00;99.90;;;;;;5076320;28;20416;-80
2022/12/13 11:02:00;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076390;28;20411;-80
2022/12/13 11:04:30;;;;;;;1.43;1.43;;;-1.10;99.90;;;;;;5076216;28;20469;-80
2022/12/13 11:06:58;;;;;;;2.50;1.13;;;-1.10;99.90;;;;;;5075889;28;20488;-81
2022/12/13 11:09:28;;;;;;;0.57;0.50;;;-1.10;99.90;;;;;;5076177;28;20457;-80
2022/12/13 11:12:00;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5076179;28;20404;-80
2022/12/13 11:14:31;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5076061;28;20477;-80
2022/12/13 11:16:59;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5075724;28;20465;-80
2022/12/13 11:19:30;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5075991;28;20450;-80
2022/12/13 11:21:58;;;;;;;0.70;0.50;;;-1.00;99.90;;;;;;5076021;28;20521;-80
2022/12/13 11:24:28;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5075571;28;20980;-80
2022/12/13 11:27:00;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076444;28;20751;-80
2022/12/13 11:29:44;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5076099;28;20449;-80
2022/12/13 11:32:20;;;;;;;1.23;0.97;;;-1.30;99.90;;;;;;5075736;28;20477;-80
2022/12/13 11:34:54;;;;;;;0.80;0.60;;;-1.30;99.90;;;;;;5075438;28;20904;-80
2022/12/13 11:37:28;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5075327;28;20446;-80
2022/12/13 11:39:58;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5075701;28;20456;-80
2022/12/13 11:42:31;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5075441;28;20448;-80
2022/12/13 11:45:03;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5075525;28;20415;-80
2022/12/13 11:47:37;;;;;;;1.30;0.63;;;-1.10;99.90;;;;;;5075564;28;20448;-79
2022/12/13 11:50:13;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5075502;28;20416;-79
2022/12/13 11:52:44;;;;;;;0.63;0.50;;;-1.10;99.90;;;;;;5075088;28;20980;-78
2022/12/13 11:55:16;;;;;;;1.27;0.50;;;-1.20;99.90;;;;;;5076120;28;20453;-80
2022/12/13 11:57:51;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5075510;28;20443;-80
2022/12/13 12:00:28;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5075016;28;20430;-79
2022/12/13 12:03:00;;;;;;;1.90;0.97;;;-1.00;99.90;;;;;;5074856;28;20943;-80
2022/12/13 12:05:31;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5073856;28;20957;-79
2022/12/13 12:08:05;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5075096;28;20407;-80
2022/12/13 12:10:37;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5076056;28;20455;-80
2022/12/13 12:13:12;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5074954;28;20465;-80
2022/12/13 12:15:46;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5075011;28;20409;-80
2022/12/13 12:18:15;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5074877;28;20469;-80
2022/12/13 12:20:54;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5075002;28;20456;-80
2022/12/13 12:23:35;;;;;;;0.30;0.27;;;-1.10;99.90;;;;;;5075502;28;20436;-80
2022/12/13 12:26:08;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5074538;28;20765;-80
2022/12/13 12:28:51;;;;;;;1.77;1.30;;;-1.00;99.90;;;;;;5074938;28;20789;-80
2022/12/13 12:31:26;;;;;;;0.53;0.53;;;-1.00;99.90;;;;;;5074715;28;20434;-81
2022/12/13 12:34:01;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5074571;28;20472;-80
2022/12/13 12:36:43;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5074479;28;20439;-80
2022/12/13 12:39:30;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5074109;28;20972;-80
2022/12/13 12:42:16;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5074469;28;20453;-80
2022/12/13 12:45:02;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;5073988;28;20451;-80
2022/12/13 12:47:37;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5075199;28;20407;-80
2022/12/13 12:50:18;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5074305;28;20419;-80
2022/12/13 12:53:05;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5073879;28;20469;-80
2022/12/13 12:55:43;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5074228;28;20414;-80
2022/12/13 12:58:19;;;;;;;0.53;0.53;;;-1.30;99.90;;;;;;5074799;28;20809;-80
2022/12/13 13:00:57;;;;;;;0.30;0.27;;;-1.30;99.90;;;;;;5073749;28;20931;-80
2022/12/13 13:03:25;;;;;;;0.60;0.40;;;-1.20;99.90;;;;;;5073959;28;20443;-80
2022/12/13 13:05:56;;;;;;;1.80;1.70;;;-1.30;99.90;;;;;;5073939;28;20424;-80
2022/12/13 13:08:26;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5073905;28;20422;-80