Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:51;;;;;;;6.80;1.77;;;12.80;99.90;;;;;;5005762;28;20250;-88
2022/06/21 00:03:22;;;;;;;4.57;1.80;;;12.80;99.90;;;;;;4997819;28;20673;-89
2022/06/21 00:05:50;;;;;;;7.40;2.33;;;12.70;99.90;;;;;;4996846;28;20223;-89
2022/06/21 00:08:21;;;;;;;5.07;2.05;;;12.70;99.90;;;;;;4997401;28;20187;-88
2022/06/21 00:10:48;;;;;;;5.15;1.80;;;12.70;99.90;;;;;;4996408;28;20226;-88
2022/06/21 00:13:18;;;;;;;2.97;1.80;;;12.70;99.90;;;;;;4996296;28;20222;-88
2022/06/21 00:15:45;;;;;;;6.15;2.10;;;12.70;99.90;;;;;;4996849;28;20185;-86
2022/06/21 00:18:22;;;;;;;7.00;1.85;;;12.70;99.90;;;;;;5002644;28;20183;-85
2022/06/21 00:20:48;;;;;;;3.80;1.90;;;12.60;99.90;;;;;;4997603;28;20188;-86
2022/06/21 00:23:19;;;;;;;2.60;1.63;;;12.60;99.90;;;;;;4997136;28;20187;-86
2022/06/21 00:25:46;;;;;;;7.45;1.98;;;12.60;99.90;;;;;;4996836;28;20194;-87
2022/06/21 00:28:16;;;;;;;9.52;2.13;;;12.60;99.90;;;;;;5010852;28;20235;-85
2022/06/21 00:30:43;;;;;;;8.20;2.70;;;12.70;99.90;;;;;;4996971;28;20220;-86
2022/06/21 00:33:12;;;;;;;9.20;1.90;;;12.70;99.90;;;;;;4998271;28;20219;-86
2022/06/21 00:35:41;;;;;;;4.53;1.80;;;12.70;99.90;;;;;;4996712;28;20258;-85
2022/06/21 00:38:17;;;;;;;4.80;2.35;;;12.70;99.90;;;;;;4997058;28;20199;-86
2022/06/21 00:40:43;;;;;;;4.35;2.13;;;12.60;99.90;;;;;;5013324;28;20266;-87
2022/06/21 00:43:16;;;;;;;6.22;2.25;;;12.50;99.90;;;;;;4997802;28;20172;-87
2022/06/21 00:45:45;;;;;;;8.30;2.30;;;12.50;99.90;;;;;;4997927;28;20180;-89
2022/06/21 00:48:37;;;;;;;7.65;1.95;;;12.50;99.90;;;;;;5012685;28;20191;-88
2022/06/21 00:51:26;;;;;;;7.47;2.00;;;12.50;99.90;;;;;;4997069;28;20226;-88
2022/06/21 00:54:10;;;;;;;5.20;2.05;;;12.50;99.90;;;;;;4996314;28;20215;-88
2022/06/21 00:56:58;;;;;;;6.10;1.90;;;12.40;99.90;;;;;;4997380;28;20194;-87
2022/06/21 00:59:27;;;;;;;7.20;2.00;;;12.40;99.90;;;;;;5002752;28;20680;-88
2022/06/21 01:02:03;;;;;;;4.88;1.98;;;12.40;99.90;;;;;;4996583;28;20176;-88
2022/06/21 01:04:39;;;;;;;7.30;2.15;;;12.40;99.90;;;;;;4996631;28;20175;-88
2022/06/21 01:07:08;;;;;;;6.35;2.13;;;12.50;99.90;;;;;;4984406;28;20176;-88
2022/06/21 01:09:40;;;;;;;8.68;2.22;;;12.40;99.90;;;;;;4995745;28;20624;-89
2022/06/21 01:12:20;;;;;;;4.63;2.00;;;12.40;99.90;;;;;;4995862;28;20250;-88
2022/06/21 01:14:57;;;;;;;6.10;1.75;;;12.40;99.90;;;;;;5007640;28;20195;-88
2022/06/21 01:17:25;;;;;;;5.28;1.70;;;12.40;99.90;;;;;;5006066;28;20188;-92
2022/06/21 01:20:10;;;;;;;4.68;1.88;;;12.40;99.90;;;;;;4996083;28;20243;-88
2022/06/21 01:22:47;;;;;;;5.22;1.70;;;12.30;99.90;;;;;;4995941;28;20191;-88
2022/06/21 01:25:40;;;;;;;6.93;1.95;;;12.30;99.90;;;;;;4995957;28;20272;-89
2022/06/21 01:28:08;;;;;;;8.60;2.05;;;12.30;99.90;;;;;;4995024;28;20232;-87
2022/06/21 01:30:57;;;;;;;4.63;1.73;;;12.30;99.90;;;;;;4995387;28;20648;-88
2022/06/21 01:33:29;;;;;;;3.72;1.80;;;12.40;99.90;;;;;;5009037;28;20248;-89
2022/06/21 01:35:57;;;;;;;7.85;2.03;;;12.30;99.90;;;;;;4992596;28;20191;-89
2022/06/21 01:38:32;;;;;;;4.10;1.73;;;12.30;99.90;;;;;;4995621;28;20184;-88
2022/06/21 01:41:06;;;;;;;8.25;1.67;;;12.30;99.90;;;;;;5012402;28;20734;-88
2022/06/21 01:43:33;;;;;;;6.10;1.77;;;12.30;99.90;;;;;;4994999;28;20210;-89
2022/06/21 01:46:09;;;;;;;7.05;1.88;;;12.20;99.90;;;;;;4995399;28;20505;-89
2022/06/21 01:48:47;;;;;;;8.27;1.90;;;12.20;99.90;;;;;;4995634;28;20535;-89
2022/06/21 01:51:25;;;;;;;7.05;2.20;;;12.10;99.90;;;;;;4995285;28;20184;-88
2022/06/21 01:53:52;;;;;;;7.47;2.00;;;12.10;99.90;;;;;;4995357;28;20302;-89
2022/06/21 01:56:28;;;;;;;5.10;1.95;;;12.10;99.90;;;;;;4995253;28;20219;-88
2022/06/21 01:58:59;;;;;;;4.07;1.73;;;12.10;99.90;;;;;;5011158;28;20178;-88
2022/06/21 02:01:38;;;;;;;5.15;2.03;;;12.10;99.90;;;;;;4995329;28;20187;-88
2022/06/21 02:04:07;;;;;;;6.70;1.60;;;12.10;99.90;;;;;;4999280;28;20191;-89
2022/06/21 02:06:41;;;;;;;5.50;1.90;;;12.20;99.90;;;;;;5002901;28;20186;-88
2022/06/21 02:09:14;;;;;;;7.78;1.80;;;12.10;99.90;;;;;;4995294;28;20187;-88
2022/06/21 02:11:45;;;;;;;7.47;2.00;;;12.20;99.90;;;;;;4998068;28;20188;-88
2022/06/21 02:14:29;;;;;;;8.27;2.10;;;12.20;99.90;;;;;;4994490;28;20191;-88
2022/06/21 02:17:00;;;;;;;6.15;1.80;;;12.20;99.90;;;;;;4994966;28;20184;-89
2022/06/21 02:19:43;;;;;;;6.60;2.25;;;12.10;99.90;;;;;;5011338;28;20195;-89
2022/06/21 02:22:16;;;;;;;7.22;2.28;;;12.10;99.90;;;;;;5011461;28;20172;-89
2022/06/21 02:24:43;;;;;;;4.28;1.50;;;12.00;99.90;;;;;;4994409;28;20207;-90
2022/06/21 02:27:11;;;;;;;5.45;1.65;;;12.10;99.90;;;;;;4994529;28;20266;-88
2022/06/21 02:29:38;;;;;;;9.93;2.60;;;12.10;99.90;;;;;;4994805;28;20184;-88
2022/06/21 02:32:29;;;;;;;6.35;1.80;;;12.20;99.90;;;;;;4994935;28;20258;-88
2022/06/21 02:35:12;;;;;;;3.42;1.60;;;12.20;99.90;;;;;;4994524;28;20180;-88
2022/06/21 02:37:38;;;;;;;3.47;1.73;;;12.20;99.90;;;;;;4994675;28;20245;-88
2022/06/21 02:40:08;;;;;;;3.53;1.80;;;12.00;99.90;;;;;;5010839;28;20176;-88
2022/06/21 02:42:38;;;;;;;5.30;2.10;;;12.00;99.90;;;;;;4993850;28;20188;-88
2022/06/21 02:45:20;;;;;;;3.70;2.00;;;12.00;99.90;;;;;;4994453;28;20202;-88
2022/06/21 02:47:49;;;;;;;6.90;2.05;;;11.90;99.90;;;;;;4994276;28;20191;-88
2022/06/21 02:50:48;;;;;;;10.13;2.40;;;11.90;99.90;;;;;;5001068;28;20950;-88
2022/06/21 02:53:27;;;;;;;8.77;2.03;;;11.90;99.90;;;;;;4994076;28;20223;-89
2022/06/21 02:56:10;;;;;;;5.00;1.88;;;11.80;99.90;;;;;;4989993;28;20183;-88
2022/06/21 02:58:51;;;;;;;4.38;2.05;;;11.70;99.90;;;;;;4994111;28;20238;-87
2022/06/21 03:01:23;;;;;;;2.92;1.80;;;11.70;99.90;;;;;;4985652;28;20218;-87
2022/06/21 03:03:50;;;;;;;8.13;2.20;;;11.70;99.90;;;;;;5010227;28;20623;-89
2022/06/21 03:06:19;;;;;;;9.35;2.00;;;11.60;99.90;;;;;;4994332;28;20188;-87
2022/06/21 03:08:59;;;;;;;7.50;2.17;;;11.70;99.90;;;;;;4994302;28;20298;-87
2022/06/21 03:11:32;;;;;;;5.55;2.40;;;11.70;99.90;;;;;;4994285;28;20274;-86
2022/06/21 03:14:02;;;;;;;5.75;2.17;;;11.70;99.90;;;;;;5002882;28;20594;-88
2022/06/21 03:16:28;;;;;;;10.45;2.10;;;11.70;99.90;;;;;;4995499;28;20179;-88
2022/06/21 03:18:59;;;;;;;11.73;1.88;;;11.70;99.90;;;;;;4994341;28;20510;-87
2022/06/21 03:21:29;;;;;;;7.72;2.70;;;11.70;99.90;;;;;;5002327;28;20184;-88
2022/06/21 03:23:57;;;;;;;4.88;1.90;;;11.70;99.90;;;;;;5012429;28;20262;-88
2022/06/21 03:26:23;;;;;;;5.82;2.22;;;11.70;99.90;;;;;;5005819;28;20752;-88
2022/06/21 03:28:52;;;;;;;4.70;2.15;;;11.70;99.90;;;;;;4993937;28;20191;-87
2022/06/21 03:31:27;;;;;;;5.10;2.08;;;11.70;99.90;;;;;;4994239;28;20196;-89
2022/06/21 03:33:56;;;;;;;9.75;2.15;;;11.70;99.90;;;;;;4994076;28;20294;-88
2022/06/21 03:36:25;;;;;;;7.18;2.30;;;11.70;99.90;;;;;;5010302;28;20191;-88
2022/06/21 03:38:54;;;;;;;7.47;2.53;;;11.60;99.90;;;;;;4995546;28;20192;-88
2022/06/21 03:44:24;;;;;;;6.70;2.30;;;11.70;99.90;;;;;;4995461;28;20243;-88
2022/06/21 03:47:15;;;;;;;5.50;2.20;;;11.70;99.90;;;;;;4995071;28;20279;-89
2022/06/21 03:49:47;;;;;;;5.10;2.35;;;11.70;99.90;;;;;;4994089;28;20180;-88
2022/06/21 03:55:41;;;;;;;5.68;2.33;;;11.60;99.90;;;;;;4994438;28;20291;-88
2022/06/21 03:58:21;;;;;;;6.65;2.80;;;11.60;99.90;;;;;;4993759;28;20183;-89
2022/06/21 04:01:03;;;;;;;6.40;2.50;;;11.70;99.90;;;;;;5002301;28;20190;-88
2022/06/21 04:03:38;;;;;;;5.57;2.50;;;11.70;99.90;;;;;;4998918;28;20191;-88
2022/06/21 04:06:10;;;;;;;5.15;2.28;;;11.70;99.90;;;;;;5007274;28;20184;-88
2022/06/21 04:08:43;;;;;;;4.20;2.17;;;11.80;99.90;;;;;;4994777;28;20173;-88
2022/06/21 04:11:25;;;;;;;8.13;2.42;;;11.80;99.90;;;;;;4994993;28;20182;-88
2022/06/21 04:14:05;;;;;;;6.35;2.40;;;11.90;99.90;;;;;;5003987;28;20220;-88
2022/06/21 04:16:56;;;;;;;4.95;2.53;;;11.80;99.90;;;;;;4997372;28;20700;-88
2022/06/21 04:19:45;;;;;;;10.20;2.30;;;11.90;99.90;;;;;;4998556;28;20187;-87
2022/06/21 04:22:20;;;;;;;4.53;2.10;;;11.90;99.90;;;;;;4997791;28;20546;-87
2022/06/21 04:25:02;;;;;;;6.57;3.08;;;12.00;99.90;;;;;;4997057;28;20171;-88
2022/06/21 04:27:35;;;;;;;13.82;2.30;;;12.00;99.90;;;;;;5002867;28;20318;-88
2022/06/21 04:30:07;;;;;;;8.27;2.30;;;12.00;99.90;;;;;;5000514;28;20516;-87
2022/06/21 04:32:38;;;;;;;6.75;2.25;;;12.00;99.90;;;;;;4997795;28;20207;-87
2022/06/21 04:35:27;;;;;;;5.63;2.80;;;12.10;99.90;;;;;;5013268;28;20182;-87
2022/06/21 04:38:06;;;;;;;6.35;2.50;;;12.10;99.90;;;;;;4996350;28;20188;-87
2022/06/21 04:41:01;;;;;;;6.45;2.42;;;12.10;99.90;;;;;;4996697;28;20649;-87
2022/06/21 04:43:34;;;;;;;5.43;2.50;;;12.20;99.90;;;;;;5009193;28;20263;-87
2022/06/21 04:46:32;;;;;;;8.52;2.55;;;12.30;99.90;;;;;;5012598;28;20187;-87
2022/06/21 04:49:09;;;;;;;5.35;2.13;;;12.40;99.90;;;;;;4980168;28;20218;-87
2022/06/21 04:52:05;;;;;;;10.40;2.60;;;12.50;99.90;;;;;;4996547;28;20278;-87
2022/06/21 04:54:35;;;;;;;5.95;2.50;;;12.60;99.90;;;;;;4995735;28;20223;-87
2022/06/21 04:57:15;;;;;;;9.65;2.97;;;12.60;99.90;;;;;;4996376;28;20195;-87
2022/06/21 04:59:45;;;;;;;11.75;3.13;;;12.70;99.90;;;;;;5009679;28;20614;-86
2022/06/21 05:02:20;;;;;;;5.88;2.72;;;12.80;99.90;;;;;;4997435;28;20661;-86
2022/06/21 05:05:04;;;;;;;8.15;2.28;;;12.70;99.90;;;;;;5005112;28;20191;-86
2022/06/21 05:07:33;;;;;;;9.43;2.70;;;12.70;99.90;;;;;;4989849;28;20184;-87
2022/06/21 05:10:00;;;;;;;7.70;2.83;;;12.80;99.90;;;;;;4996419;28;20635;-87
2022/06/21 05:12:36;;;;;;;9.50;2.92;;;12.80;99.90;;;;;;4995729;28;20262;-87
2022/06/21 05:15:11;;;;;;;9.13;2.65;;;12.90;99.90;;;;;;4997498;28;20614;-88
2022/06/21 05:17:40;;;;;;;7.22;2.53;;;12.80;99.90;;;;;;4996042;28;20183;-86
2022/06/21 05:20:13;;;;;;;8.18;2.75;;;13.00;99.90;;;;;;4996321;28;20184;-87
2022/06/21 05:22:43;;;;;;;11.27;2.72;;;13.00;99.90;;;;;;4996098;28;20183;-86
2022/06/21 05:25:30;;;;;;;14.00;3.10;;;13.00;99.90;;;;;;4995123;28;20194;-86
2022/06/21 05:28:02;;;;;;;6.63;2.50;;;13.00;99.90;;;;;;5008904;28;20767;-89
2022/06/21 05:30:33;;;;;;;6.88;2.63;;;13.10;99.90;;;;;;4996219;28;20175;-89
2022/06/21 05:33:05;;;;;;;7.72;2.60;;;13.20;99.90;;;;;;5010808;28;20233;-87
2022/06/21 05:35:36;;;;;;;8.45;2.17;;;13.30;99.90;;;;;;5015745;28;20175;-91
2022/06/21 05:38:07;;;;;;;7.00;2.33;;;13.20;99.90;;;;;;4998728;28;20180;-89
2022/06/21 05:40:54;;;;;;;7.50;2.83;;;13.20;99.90;;;;;;4997610;28;20247;-91
2022/06/21 05:43:25;;;;;;;9.38;1.92;;;13.30;99.90;;;;;;4995072;28;20634;-89
2022/06/21 05:45:59;;;;;;;10.55;2.67;;;13.30;99.90;;;;;;4982177;28;20177;-89
2022/06/21 05:48:27;;;;;;;11.48;2.83;;;13.30;99.90;;;;;;5001270;28;20215;-91
2022/06/21 05:50:52;;;;;;;8.57;2.20;;;13.40;99.90;;;;;;4995936;28;20250;-90
2022/06/21 05:53:39;;;;;;;7.30;2.03;;;13.40;99.90;;;;;;4995794;28;20638;-91
2022/06/21 05:56:10;;;;;;;9.20;2.63;;;13.40;99.90;;;;;;4995847;28;20254;-92
2022/06/21 05:58:43;;;;;;;7.10;2.67;;;13.50;99.90;;;;;;4992133;28;20224;-89
2022/06/21 06:01:23;;;;;;;11.38;2.33;;;13.60;99.90;;;;;;4977512;28;20655;-92
2022/06/21 06:04:08;;;;;;;7.97;2.60;;;13.50;99.90;;;;;;4976346;28;20176;-91
2022/06/21 06:06:36;;;;;;;11.10;2.28;;;13.50;99.90;;;;;;4976801;28;20187;-91
2022/06/21 06:09:07;;;;;;;11.57;2.42;;;13.50;99.90;;;;;;4992834;28;20268;-90
2022/06/21 06:12:00;;;;;;;11.18;2.42;;;13.60;99.90;;;;;;5004576;28;20186;-89
2022/06/21 06:14:40;;;;;;;8.07;2.25;;;13.60;99.90;;;;;;5007613;28;20192;-90
2022/06/21 06:17:33;;;;;;;7.85;2.15;;;13.60;99.90;;;;;;5011319;28;20267;-89
2022/06/21 06:20:18;;;;;;;18.05;2.60;;;13.70;99.90;;;;;;4995000;28;20670;-88
2022/06/21 06:22:45;;;;;;;9.40;2.28;;;13.80;99.90;;;;;;4996248;28;20207;-90
2022/06/21 06:25:29;;;;;;;10.93;2.28;;;14.00;99.90;;;;;;5001709;28;20179;-89
2022/06/21 06:28:14;;;;;;;9.35;1.88;;;14.00;99.90;;;;;;5002712;28;20259;-90
2022/06/21 06:31:06;;;;;;;6.15;2.45;;;14.10;99.90;;;;;;4995369;28;20614;-90
2022/06/21 06:33:45;;;;;;;6.50;2.00;;;14.10;99.90;;;;;;4984051;28;20228;-90
2022/06/21 06:36:17;;;;;;;10.68;2.40;;;14.20;99.90;;;;;;4991439;28;20169;-88
2022/06/21 06:38:43;;;;;;;11.70;2.22;;;14.30;99.90;;;;;;4992989;28;20179;-89
2022/06/21 06:41:26;;;;;;;12.25;2.40;;;14.50;99.90;;;;;;4996274;28;20168;-90
2022/06/21 06:44:06;;;;;;;8.63;2.03;;;14.60;99.90;;;;;;4994885;28;20199;-87
2022/06/21 06:46:35;;;;;;;13.38;2.92;;;14.60;99.90;;;;;;4993192;28;20179;-88
2022/06/21 06:49:18;;;;;;;10.10;1.83;;;14.60;99.90;;;;;;5013905;28;20253;-89
2022/06/21 06:52:02;;;;;;;10.15;2.13;;;14.70;99.90;;;;;;5014386;28;20179;-90
2022/06/21 06:54:55;;;;;;;7.13;2.08;;;15.10;99.90;;;;;;5010301;28;20188;-89
2022/06/21 06:57:32;;;;;;;6.38;1.90;;;15.30;99.90;;;;;;4994139;28;20503;-90
2022/06/21 07:00:00;;;;;;;8.10;2.17;;;15.30;99.90;;;;;;4995096;28;20194;-90
2022/06/21 07:02:34;;;;;;;6.63;2.03;;;15.40;99.90;;;;;;4994786;28;20182;-89
2022/06/21 07:05:28;;;;;;;10.85;2.03;;;15.40;99.90;;;;;;4995170;28;20171;-91
2022/06/21 07:07:58;;;;;;;5.35;1.60;;;15.40;99.90;;;;;;4994720;28;20164;-92
2022/06/21 07:10:26;;;;;;;8.88;2.10;;;15.50;99.90;;;;;;4995132;28;20183;-89
2022/06/21 07:12:54;;;;;;;8.65;1.90;;;15.70;99.90;;;;;;4994030;28;20215;-90
2022/06/21 07:15:41;;;;;;;7.63;2.10;;;15.90;99.90;;;;;;4994077;28;20183;-90
2022/06/21 07:18:20;;;;;;;12.60;2.05;;;16.10;99.90;;;;;;4994198;28;20184;-89
2022/06/21 07:20:46;;;;;;;13.00;2.15;;;16.20;99.90;;;;;;4994162;28;20171;-90
2022/06/21 07:23:15;;;;;;;12.52;1.90;;;16.40;99.90;;;;;;4995191;28;20183;-90
2022/06/21 07:25:53;;;;;;;10.32;1.73;;;16.50;99.90;;;;;;5009853;28;20188;-89
2022/06/21 07:28:42;;;;;;;14.95;2.20;;;16.50;99.90;;;;;;4951338;28;20292;-90
2022/06/21 07:31:37;;;;;;;8.98;2.00;;;16.40;99.90;;;;;;4952849;29;20174;-90
2022/06/21 07:34:10;;;;;;;9.43;1.75;;;16.70;99.90;;;;;;4948751;29;20225;-88
2022/06/21 07:36:59;;;;;;;7.97;1.67;;;16.70;99.90;;;;;;4952202;29;20184;-90
2022/06/21 07:39:37;;;;;;;6.55;1.83;;;16.80;99.90;;;;;;4952294;29;20178;-87
2022/06/21 07:42:25;;;;;;;9.45;1.88;;;17.10;99.90;;;;;;4937352;29;20177;-88
2022/06/21 07:44:58;;;;;;;7.50;2.00;;;17.30;99.90;;;;;;4951880;29;20186;-87
2022/06/21 07:47:32;;;;;;;5.65;1.77;;;17.10;99.90;;;;;;4952818;28;20202;-88
2022/06/21 07:50:05;;;;;;;7.25;1.80;;;17.00;99.90;;;;;;4956152;29;20182;-91
2022/06/21 07:52:39;;;;;;;9.77;2.05;;;17.20;99.90;;;;;;4941289;29;20257;-89
2022/06/21 07:55:21;;;;;;;7.15;1.70;;;17.50;99.90;;;;;;4965453;28;20273;-89
2022/06/21 07:57:53;;;;;;;11.48;1.95;;;17.60;99.90;;;;;;4958951;28;20212;-90
2022/06/21 08:00:21;;;;;;;6.03;1.60;;;17.50;99.90;;;;;;4959483;29;20676;-89
2022/06/21 08:11:47;;;;;;;9.57;1.90;;;17.70;99.90;;;;;;4950489;29;20186;-92
2022/06/21 08:14:15;;;;;;;8.85;2.10;;;17.80;99.90;;;;;;4940912;29;20676;-89
2022/06/21 08:16:51;;;;;;;7.20;1.67;;;17.70;99.90;;;;;;4955160;29;20178;-89
2022/06/21 08:20:01;;;;;;;7.60;1.65;;;18.00;99.90;;;;;;4940738;29;20184;-88
2022/06/21 08:22:54;;;;;;;6.60;1.70;;;18.10;99.90;;;;;;4957840;29;20264;-90
2022/06/21 08:25:47;;;;;;;7.13;2.03;;;18.30;99.90;;;;;;4945087;29;20207;-89
2022/06/21 08:28:26;;;;;;;7.50;1.65;;;18.60;99.90;;;;;;5013640;28;20534;-93
2022/06/21 08:31:04;;;;;;;9.85;1.58;;;18.80;99.90;;;;;;4997827;28;20314;-90
2022/06/21 08:33:35;;;;;;;7.88;1.63;;;19.00;99.70;;;;;;4996857;28;20215;-88
2022/06/21 08:36:14;;;;;;;8.38;1.65;;;19.00;99.00;;;;;;4992217;28;20177;-89
2022/06/21 08:39:03;;;;;;;6.55;1.55;;;19.10;99.90;;;;;;4994197;28;20179;-89
2022/06/21 08:41:57;;;;;;;7.40;2.08;;;18.90;99.90;;;;;;4979017;28;20168;-90
2022/06/21 08:44:50;;;;;;;5.72;1.48;;;18.80;99.80;;;;;;4994054;28;20172;-88
2022/06/21 08:47:25;;;;;;;4.93;1.25;;;18.80;99.10;;;;;;4977656;28;20236;-88
2022/06/21 08:50:08;;;;;;;6.75;1.60;;;18.50;98.50;;;;;;4978698;28;20485;-87
2022/06/21 08:53:08;;;;;;;8.80;1.83;;;18.40;99.20;;;;;;5008501;28;20290;-89
2022/06/21 08:56:15;;;;;;;8.18;1.85;;;18.70;99.70;;;;;;4996670;28;20653;-88
2022/06/21 08:59:11;;;;;;;3.95;1.42;;;19.00;99.60;;;;;;4956865;28;20185;-89
2022/06/21 09:01:55;;;;;;;5.78;1.23;;;19.50;98.00;;;;;;4977227;28;20243;-87
2022/06/21 09:04:27;;;;;;;9.15;1.58;;;19.80;98.10;;;;;;4993883;28;20169;-89
2022/06/21 09:07:31;;;;;;;5.90;1.83;;;19.80;96.90;;;;;;4996430;28;20195;-88
2022/06/21 09:10:29;;;;;;;8.20;1.55;;;19.80;96.80;;;;;;4996605;28;20211;-87
2022/06/21 09:13:19;;;;;;;6.60;1.65;;;19.80;97.10;;;;;;4976812;28;20216;-90
2022/06/21 09:16:16;;;;;;;8.68;1.75;;;19.80;96.90;;;;;;4993299;28;20649;-90
2022/06/21 09:19:06;;;;;;;5.18;1.42;;;19.80;96.80;;;;;;4978183;28;20268;-88
2022/06/21 09:21:47;;;;;;;7.22;1.70;;;19.80;97.40;;;;;;4993198;28;20651;-88
2022/06/21 09:24:34;;;;;;;8.35;1.80;;;19.90;98.50;;;;;;4996126;28;20622;-87
2022/06/21 09:27:18;;;;;;;5.50;1.40;;;20.10;97.90;;;;;;4992667;28;20215;-92
2022/06/21 09:29:58;;;;;;;6.30;1.70;;;20.20;96.70;;;;;;4997512;28;20184;-87
2022/06/21 09:32:48;;;;;;;4.75;1.65;;;20.30;95.40;;;;;;5010728;28;20242;-89
2022/06/21 09:35:49;;;;;;;3.72;1.60;;;20.50;97.10;;;;;;4996354;28;20641;-89
2022/06/21 09:38:40;;;;;;;6.78;1.40;;;20.60;96.10;;;;;;5006084;28;20194;-89
2022/06/21 09:41:33;;;;;;;5.95;1.77;;;20.70;95.70;;;;;;4957080;28;20188;-88
2022/06/21 09:44:09;;;;;;;5.70;1.50;;;20.80;95.20;;;;;;5012906;28;20168;-89
2022/06/21 09:46:58;;;;;;;5.85;1.73;;;20.80;95.30;;;;;;4996789;28;20186;-89
2022/06/21 09:49:53;;;;;;;6.75;1.52;;;20.90;95.20;;;;;;4996569;28;20168;-91
2022/06/21 09:52:26;;;;;;;10.60;1.75;;;20.60;96.50;;;;;;4997382;28;20196;-90
2022/06/21 09:55:01;;;;;;;5.70;1.23;;;20.70;96.10;;;;;;4995621;28;20213;-88
2022/06/21 09:57:56;;;;;;;4.43;1.48;;;20.70;95.20;;;;;;4996160;28;20198;-91
2022/06/21 10:00:40;;;;;;;6.57;1.85;;;20.70;94.20;;;;;;4995828;28;20172;-88
2022/06/21 10:03:26;;;;;;;8.52;1.80;;;20.80;95.20;;;;;;4996690;28;20172;-89
2022/06/21 10:06:38;;;;;;;7.60;1.92;;;20.90;94.60;;;;;;4995606;28;20176;-88
2022/06/21 10:09:24;;;;;;;5.68;1.60;;;20.90;93.80;;;;;;4996847;28;20164;-91
2022/06/21 10:12:04;;;;;;;8.95;1.40;;;21.10;95.00;;;;;;4995702;28;20199;-87
2022/06/21 10:14:52;;;;;;;6.05;1.55;;;21.10;94.20;;;;;;4996551;28;20607;-88
2022/06/21 10:17:36;;;;;;;8.93;1.60;;;21.00;93.90;;;;;;4996566;28;20189;-88
2022/06/21 10:20:42;;;;;;;4.53;1.35;;;20.90;93.20;;;;;;4996734;28;20249;-90
2022/06/21 10:23:29;;;;;;;5.93;1.45;;;21.10;94.60;;;;;;4995618;28;20202;-90
2022/06/21 10:26:17;;;;;;;5.78;1.70;;;21.10;93.20;;;;;;4994814;28;20243;-88
2022/06/21 10:29:11;;;;;;;5.75;1.48;;;21.20;94.30;;;;;;4995891;28;20291;-88
2022/06/21 10:32:00;;;;;;;6.75;1.48;;;21.30;94.10;;;;;;5011684;28;20191;-89
2022/06/21 10:34:49;;;;;;;4.75;1.25;;;21.50;94.30;;;;;;4995423;28;20215;-90
2022/06/21 10:37:57;;;;;;;3.95;1.42;;;21.40;92.80;;;;;;4992736;28;20175;-86
2022/06/21 10:40:41;;;;;;;6.68;1.40;;;21.40;94.00;;;;;;4975358;28;20184;-84
2022/06/21 10:43:33;;;;;;;3.38;1.33;;;21.30;92.10;;;;;;4975379;28;20183;-90
2022/06/21 10:46:07;;;;;;;7.75;1.75;;;21.40;93.40;;;;;;4975536;28;20272;-90
2022/06/21 10:49:02;;;;;;;3.97;1.10;;;21.40;92.90;;;;;;4983107;28;20179;-91
2022/06/21 10:51:53;;;;;;;4.57;1.45;;;21.60;93.80;;;;;;4980907;28;20251;-88
2022/06/21 10:54:31;;;;;;;4.22;1.17;;;21.70;92.70;;;;;;4991366;28;20344;-88
2022/06/21 10:57:26;;;;;;;6.60;1.40;;;21.70;91.70;;;;;;4994943;28;20191;-88
2022/06/21 11:03:32;;;;;;;5.53;1.17;;;22.10;91.50;;;;;;4976676;28;20223;-88
2022/06/21 11:06:34;;;;;;;6.50;1.40;;;22.10;90.70;;;;;;4976567;28;20224;-89
2022/06/21 11:09:24;;;;;;;4.18;1.08;;;22.00;90.70;;;;;;4975450;28;20553;-89
2022/06/21 11:15:20;;;;;;;7.45;1.70;;;22.10;90.30;;;;;;4992729;28;20225;-86
2022/06/21 11:18:09;;;;;;;3.58;1.10;;;22.00;91.80;;;;;;5014288;28;20648;-88
2022/06/21 11:21:06;;;;;;;4.32;1.15;;;22.20;91.40;;;;;;5014393;28;20229;-88
2022/06/21 11:24:02;;;;;;;6.68;1.38;;;22.50;91.50;;;;;;5017938;28;20230;-88
2022/06/21 11:26:52;;;;;;;5.20;1.23;;;22.60;92.10;;;;;;4980119;28;20647;-88
2022/06/21 11:29:24;;;;;;;6.47;1.48;;;22.80;92.00;;;;;;4995266;28;20267;-88
2022/06/21 11:32:08;;;;;;;4.30;1.40;;;22.90;91.60;;;;;;4980075;28;20165;-86
2022/06/21 11:34:57;;;;;;;4.85;1.00;;;22.90;90.90;;;;;;4978681;28;20623;-90
2022/06/21 11:37:46;;;;;;;3.20;1.02;;;23.00;90.70;;;;;;4978841;28;20185;-86
2022/06/21 11:40:37;;;;;;;5.22;1.60;;;23.20;91.80;;;;;;4980073;28;20168;-88
2022/06/21 11:43:14;;;;;;;9.80;2.00;;;23.00;87.80;;;;;;5007650;28;20192;-88
2022/06/21 11:46:21;;;;;;;5.03;1.40;;;23.10;91.70;;;;;;4998163;28;20167;-88
2022/06/21 11:48:47;;;;;;;6.57;1.48;;;23.10;91.90;;;;;;4998190;28;20195;-92
2022/06/21 11:51:37;;;;;;;4.78;1.30;;;22.90;87.40;;;;;;4999272;28;20255;-89
2022/06/21 11:54:21;;;;;;;3.00;0.98;;;22.80;89.70;;;;;;4997833;28;20203;-91
2022/06/21 11:57:08;;;;;;;7.10;1.50;;;22.90;90.20;;;;;;4998233;28;20176;-90
2022/06/21 12:00:00;;;;;;;4.80;1.20;;;23.00;90.30;;;;;;4997881;28;20522;-88
2022/06/21 12:02:56;;;;;;;4.93;1.50;;;23.20;88.90;;;;;;5009860;28;20207;-87
2022/06/21 12:05:44;;;;;;;5.38;1.10;;;23.50;86.90;;;;;;5017635;28;20168;-90
2022/06/21 12:08:49;;;;;;;2.55;1.25;;;23.40;87.30;;;;;;4978643;28;20180;-93
2022/06/21 12:11:23;;;;;;;5.07;1.10;;;23.40;83.40;;;;;;4979608;28;20161;-90
2022/06/21 12:14:09;;;;;;;4.55;0.90;;;23.50;87.80;;;;;;4983209;28;20207;-86
2022/06/21 12:16:44;;;;;;;3.15;1.00;;;23.40;88.10;;;;;;4994527;28;20300;-89
2022/06/21 12:19:17;;;;;;;4.40;1.17;;;23.50;87.60;;;;;;4983101;28;20191;-90
2022/06/21 12:21:55;;;;;;;4.22;1.00;;;23.50;86.50;;;;;;5005062;28;20238;-91
2022/06/21 12:24:24;;;;;;;1.95;0.82;;;23.80;87.10;;;;;;5007941;28;20241;-91
2022/06/21 12:26:52;;;;;;;2.33;0.65;;;23.90;85.00;;;;;;5003040;28;20254;-90
2022/06/21 12:29:20;;;;;;;2.75;0.98;;;24.00;83.30;;;;;;5013776;28;20183;-89
2022/06/21 12:31:55;;;;;;;6.60;1.17;;;24.10;84.10;;;;;;5013816;28;20254;-90
2022/06/21 12:34:41;;;;;;;3.88;1.00;;;24.10;84.00;;;;;;5012403;28;20295;-89
2022/06/21 12:37:12;;;;;;;4.05;1.13;;;24.10;87.00;;;;;;5013745;28;20172;-90
2022/06/21 12:39:46;;;;;;;4.07;1.00;;;24.20;85.90;;;;;;4998692;28;20476;-92
2022/06/21 12:42:49;;;;;;;3.92;1.00;;;24.10;80.20;;;;;;5014110;28;20172;-89
2022/06/21 12:45:29;;;;;;;5.18;0.80;;;24.20;84.60;;;;;;4998753;28;20156;-86
2022/06/21 12:48:21;;;;;;;1.95;0.70;;;24.30;84.70;;;;;;4998222;28;20179;-91
2022/06/21 12:51:15;;;;;;;3.88;0.93;;;24.10;81.90;;;;;;4998344;28;20255;-89
2022/06/21 12:54:10;;;;;;;2.97;1.08;;;24.20;82.40;;;;;;4983691;28;20315;-88
2022/06/21 12:56:53;;;;;;;2.90;0.70;;;24.20;82.30;;;;;;5003981;28;20191;-87
2022/06/21 12:59:21;;;;;;;2.55;0.77;;;24.10;77.90;;;;;;5002514;28;20268;-90
2022/06/21 13:02:19;;;;;;;3.13;1.00;;;24.10;79.70;;;;;;4998316;28;20607;-90
2022/06/21 13:05:20;;;;;;;4.20;0.80;;;24.00;77.20;;;;;;4998257;28;20164;-89
2022/06/21 13:08:12;;;;;;;2.42;0.82;;;24.20;84.90;;;;;;4996918;28;20187;-91
2022/06/21 13:10:53;;;;;;;3.25;0.80;;;24.20;77.40;;;;;;4987834;28;20627;-89
2022/06/21 13:13:28;;;;;;;4.97;1.10;;;24.40;81.40;;;;;;4996469;28;20208;-92
2022/06/21 13:16:06;;;;;;;2.03;0.75;;;24.70;80.60;;;;;;4996583;28;20195;-87
2022/06/21 13:18:32;;;;;;;2.58;0.80;;;24.90;78.10;;;;;;4997431;28;20167;-86
2022/06/21 13:21:22;;;;;;;2.88;0.60;;;24.90;79.70;;;;;;4997671;28;20529;-89
2022/06/21 13:24:26;;;;;;;2.13;0.60;;;24.90;78.20;;;;;;4996455;28;20183;-89
2022/06/21 13:26:58;;;;;;;3.22;0.60;;;25.00;79.50;;;;;;4967818;28;20693;-89
2022/06/21 13:29:55;;;;;;;3.22;0.95;;;25.00;80.10;;;;;;4997373;28;20176;-88
2022/06/21 13:32:32;;;;;;;4.40;1.00;;;25.00;75.60;;;;;;4997560;28;20490;-90
2022/06/21 13:35:22;;;;;;;2.65;0.70;;;25.00;75.90;;;;;;5012505;28;20202;-90
2022/06/21 13:37:59;;;;;;;2.55;0.70;;;25.10;79.30;;;;;;4997410;28;20228;-89
2022/06/21 13:40:42;;;;;;;2.00;0.63;;;25.30;77.00;;;;;;5012698;28;20186;-89
2022/06/21 13:43:34;;;;;;;3.50;0.80;;;25.40;77.80;;;;;;5012703;28;20167;-90
2022/06/21 13:46:27;;;;;;;2.63;0.82;;;25.30;78.00;;;;;;4984270;28;20184;-88
2022/06/21 13:49:12;;;;;;;2.35;0.80;;;25.30;77.70;;;;;;4977822;28;20173;-89
2022/06/21 13:51:51;;;;;;;1.60;0.55;;;25.10;77.20;;;;;;4977600;28;20272;-91
2022/06/21 13:54:25;;;;;;;3.17;0.70;;;25.20;76.60;;;;;;4980891;28;20262;-87
2022/06/21 13:56:57;;;;;;;1.75;0.60;;;25.20;77.60;;;;;;4996016;28;20226;-90
2022/06/21 13:59:34;;;;;;;1.65;0.70;;;25.20;76.00;;;;;;5012381;28;20190;-89
2022/06/21 14:02:16;;;;;;;3.03;0.90;;;25.30;77.00;;;;;;4995671;28;20465;-89
2022/06/21 14:05:06;;;;;;;2.67;0.95;;;25.30;76.60;;;;;;4997145;28;20191;-90
2022/06/21 14:07:59;;;;;;;2.20;0.63;;;25.30;75.70;;;;;;4996251;28;20260;-91
2022/06/21 14:11:01;;;;;;;2.50;0.80;;;25.40;73.40;;;;;;5012482;28;20195;-90
2022/06/21 14:13:41;;;;;;;3.30;0.90;;;25.00;76.10;;;;;;4995160;28;20219;-90