Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:04;;;;;;;;;;;2.90;99.90;;;;;;5076955;28;19928;-64
2024/03/24 00:04:29;;;;;;;;;;;2.90;99.90;;;;;;5076589;28;19967;-63
2024/03/24 00:06:57;;;;;;;;;;;2.80;99.90;;;;;;5076092;28;19925;-63
2024/03/24 00:09:23;;;;;;;;;;;2.80;99.90;;;;;;5076626;28;19929;-62
2024/03/24 00:11:48;;;;;;;;;;;2.70;99.90;;;;;;5079067;28;19928;-62
2024/03/24 00:14:14;;;;;;;;;;;2.70;99.90;;;;;;5078366;28;20516;-64
2024/03/24 00:16:40;;;;;;;;;;;2.70;99.90;;;;;;5075350;28;19962;-62
2024/03/24 00:19:06;;;;;;;;;;;2.70;99.90;;;;;;5077915;28;19923;-62
2024/03/24 00:21:32;;;;;;;;;;;2.70;99.90;;;;;;5075072;28;20427;-62
2024/03/24 00:24:01;;;;;;;;;;;2.60;99.90;;;;;;5058435;28;19931;-62
2024/03/24 00:26:27;;;;;;;;;;;2.60;99.90;;;;;;5079217;28;19928;-62
2024/03/24 00:28:53;;;;;;;;;;;2.60;99.90;;;;;;5067473;28;20376;-63
2024/03/24 00:31:19;;;;;;;;;;;2.60;99.90;;;;;;5075925;28;19963;-62
2024/03/24 00:33:45;;;;;;;;;;;2.60;99.90;;;;;;5065437;28;19928;-62
2024/03/24 00:36:12;;;;;;;;;;;2.60;99.90;;;;;;5063777;28;20303;-62
2024/03/24 00:38:37;;;;;;;;;;;2.60;99.90;;;;;;5082104;28;19924;-63
2024/03/24 00:41:04;;;;;;;;;;;2.70;99.90;;;;;;5079439;28;20289;-67
2024/03/24 00:43:29;;;;;;;;;;;2.70;99.90;;;;;;5065831;28;19939;-62
2024/03/24 00:45:55;;;;;;;;;;;2.80;99.90;;;;;;5079790;28;20113;-62
2024/03/24 00:48:21;;;;;;;;;;;2.80;99.90;;;;;;5059401;28;20367;-62
2024/03/24 00:50:47;;;;;;;;;;;2.80;99.90;;;;;;5067501;28;19928;-62
2024/03/24 00:53:12;;;;;;;;;;;2.90;99.90;;;;;;5079119;28;19929;-62
2024/03/24 00:55:39;;;;;;;;;;;2.90;99.90;;;;;;5077607;28;19929;-62
2024/03/24 00:58:06;;;;;;;;;;;2.90;99.90;;;;;;5083087;28;19930;-62
2024/03/24 01:00:31;;;;;;;;;;;3.00;99.90;;;;;;5078291;28;19924;-62
2024/03/24 01:02:58;;;;;;;;;;;3.00;99.90;;;;;;5081478;28;19971;-63
2024/03/24 01:05:23;;;;;;;;;;;3.00;99.90;;;;;;5082393;28;19924;-63
2024/03/24 01:07:49;;;;;;;;;;;3.00;99.90;;;;;;5065374;28;19924;-63
2024/03/24 01:10:15;;;;;;;;;;;3.10;99.90;;;;;;5078925;28;20397;-63
2024/03/24 01:12:43;;;;;;;;;;;3.10;99.90;;;;;;5060609;28;19936;-63
2024/03/24 01:15:11;;;;;;;;;;;3.10;99.90;;;;;;5082239;28;19925;-63
2024/03/24 01:17:37;;;;;;;;;;;3.10;99.90;;;;;;5073221;28;19969;-62
2024/03/24 01:20:04;;;;;;;;;;;3.20;99.90;;;;;;5061886;28;19924;-63
2024/03/24 01:22:30;;;;;;;;;;;3.10;99.90;;;;;;5080435;28;20413;-63
2024/03/24 01:24:56;;;;;;;;;;;3.10;99.90;;;;;;5077720;28;20043;-63
2024/03/24 01:27:21;;;;;;;;;;;2.90;99.90;;;;;;5065138;28;19932;-63
2024/03/24 01:29:48;;;;;;;;;;;2.80;99.90;;;;;;5064295;28;19925;-63
2024/03/24 01:32:13;;;;;;;;;;;2.60;99.90;;;;;;5079713;28;20384;-63
2024/03/24 01:34:40;;;;;;;;;;;2.60;99.90;;;;;;5077741;28;20422;-63
2024/03/24 01:37:05;;;;;;;;;;;2.50;99.90;;;;;;5064566;28;19924;-63
2024/03/24 01:39:31;;;;;;;;;;;2.40;99.90;;;;;;5072306;28;20379;-63
2024/03/24 01:41:57;;;;;;;;;;;2.50;99.90;;;;;;5058917;28;20384;-63
2024/03/24 01:44:23;;;;;;;;;;;2.50;99.90;;;;;;5062435;28;19928;-62
2024/03/24 01:46:49;;;;;;;;;;;2.50;99.90;;;;;;5077524;28;19932;-63
2024/03/24 01:49:15;;;;;;;;;;;2.50;99.90;;;;;;5076043;28;20397;-63
2024/03/24 01:51:42;;;;;;;;;;;2.50;99.90;;;;;;5081509;28;19924;-63
2024/03/24 01:54:08;;;;;;;;;;;2.60;99.90;;;;;;5080197;28;19928;-63
2024/03/24 01:56:34;;;;;;;;;;;2.70;99.90;;;;;;5079144;28;19924;-62
2024/03/24 01:59:00;;;;;;;;;;;2.70;99.90;;;;;;5063138;28;20061;-62
2024/03/24 02:01:26;;;;;;;;;;;2.80;99.90;;;;;;5064256;28;19924;-63
2024/03/24 02:03:52;;;;;;;;;;;2.80;99.90;;;;;;5077956;28;20008;-63
2024/03/24 02:06:18;;;;;;;;;;;2.80;99.90;;;;;;5076904;28;19924;-63
2024/03/24 02:08:44;;;;;;;;;;;2.80;99.90;;;;;;5065017;28;19931;-63
2024/03/24 02:11:10;;;;;;;;;;;2.90;99.90;;;;;;5059620;28;19940;-63
2024/03/24 02:13:36;;;;;;;;;;;2.90;99.90;;;;;;5074080;28;19931;-63
2024/03/24 02:16:02;;;;;;;;;;;2.90;99.90;;;;;;5081016;28;19928;-62
2024/03/24 02:18:28;;;;;;;;;;;2.90;99.90;;;;;;5059130;28;19932;-63
2024/03/24 02:20:55;;;;;;;;;;;3.00;99.90;;;;;;5063201;28;20814;-63
2024/03/24 02:23:22;;;;;;;;;;;3.00;99.90;;;;;;5079698;28;19928;-63
2024/03/24 02:25:47;;;;;;;;;;;3.00;99.90;;;;;;5078768;28;20458;-62
2024/03/24 02:28:14;;;;;;;;;;;3.00;99.90;;;;;;5079102;28;19924;-63
2024/03/24 02:30:40;;;;;;;;;;;3.00;99.90;;;;;;5065545;28;20011;-63
2024/03/24 02:33:06;;;;;;;;;;;3.10;99.90;;;;;;5080202;28;20350;-62
2024/03/24 02:35:33;;;;;;;;;;;3.10;99.90;;;;;;5071464;28;20277;-63
2024/03/24 02:37:59;;;;;;;;;;;3.10;99.90;;;;;;5075739;28;19924;-62
2024/03/24 02:40:24;;;;;;;;;;;3.10;99.90;;;;;;5080247;28;19977;-62
2024/03/24 02:42:50;;;;;;;;;;;3.10;99.90;;;;;;5075481;28;19928;-62
2024/03/24 02:45:16;;;;;;;;;;;3.20;99.90;;;;;;5062764;28;19932;-63
2024/03/24 02:47:43;;;;;;;;;;;3.20;99.90;;;;;;5067608;28;19924;-62
2024/03/24 02:50:09;;;;;;;;;;;3.20;99.90;;;;;;5079324;28;19965;-62
2024/03/24 02:52:35;;;;;;;;;;;3.20;99.90;;;;;;5086255;28;19974;-63
2024/03/24 02:55:01;;;;;;;;;;;3.20;99.90;;;;;;5081327;28;19924;-63
2024/03/24 02:57:27;;;;;;;;;;;3.20;99.90;;;;;;5078546;28;19932;-62
2024/03/24 02:59:52;;;;;;;;;;;3.20;99.90;;;;;;5073345;28;19931;-62
2024/03/24 03:02:19;;;;;;;;;;;3.20;99.90;;;;;;5080589;28;19929;-63
2024/03/24 03:04:44;;;;;;;;;;;3.30;99.90;;;;;;5075982;28;19978;-62
2024/03/24 03:07:10;;;;;;;;;;;3.30;99.90;;;;;;5078718;28;19924;-63
2024/03/24 03:09:36;;;;;;;;;;;3.30;99.90;;;;;;5063028;28;19924;-63
2024/03/24 03:12:02;;;;;;;;;;;3.30;99.90;;;;;;5060087;28;20723;-63
2024/03/24 03:14:28;;;;;;;;;;;3.30;99.90;;;;;;5079555;28;20028;-63
2024/03/24 03:16:54;;;;;;;;;;;3.30;99.90;;;;;;5077105;28;19928;-63
2024/03/24 03:19:20;;;;;;;;;;;3.30;99.90;;;;;;5077795;28;19928;-63
2024/03/24 03:21:46;;;;;;;;;;;3.20;99.90;;;;;;5067667;28;20024;-63
2024/03/24 03:24:12;;;;;;;;;;;3.20;99.90;;;;;;5061469;28;19924;-63
2024/03/24 03:26:37;;;;;;;;;;;3.20;99.90;;;;;;5076559;28;19931;-62
2024/03/24 03:29:03;;;;;;;;;;;3.20;99.90;;;;;;5056732;28;19981;-63
2024/03/24 03:31:32;;;;;;;;;;;3.20;99.90;;;;;;5077655;28;19928;-63
2024/03/24 03:33:58;;;;;;;;;;;3.20;99.90;;;;;;5070865;28;19924;-63
2024/03/24 03:36:23;;;;;;;;;;;3.30;99.90;;;;;;5075866;28;19931;-63
2024/03/24 03:38:49;;;;;;;;;;;3.30;99.90;;;;;;5078185;28;19928;-63
2024/03/24 03:41:15;;;;;;;;;;;3.30;99.90;;;;;;5061678;28;19931;-63
2024/03/24 03:43:41;;;;;;;;;;;3.30;99.90;;;;;;5079173;28;20364;-63
2024/03/24 03:46:07;;;;;;;;;;;3.30;99.90;;;;;;5075570;28;19971;-62
2024/03/24 03:48:33;;;;;;;;;;;3.30;99.90;;;;;;5061775;28;19967;-63
2024/03/24 03:51:06;;;;;;;;;;;3.30;99.90;;;;;;5059861;28;19994;-63
2024/03/24 03:53:36;;;;;;;;;;;3.30;99.90;;;;;;5073939;28;19932;-63
2024/03/24 03:56:02;;;;;;;;;;;3.30;99.90;;;;;;5060871;28;19963;-63
2024/03/24 03:58:28;;;;;;;;;;;3.20;99.90;;;;;;5080779;28;20393;-63
2024/03/24 04:00:54;;;;;;;;;;;3.20;99.90;;;;;;5080442;28;19924;-62
2024/03/24 04:03:20;;;;;;;;;;;3.10;99.90;;;;;;5084321;28;19931;-62
2024/03/24 04:05:46;;;;;;;;;;;3.10;99.90;;;;;;5054067;28;20384;-62
2024/03/24 04:08:12;;;;;;;;;;;3.10;99.90;;;;;;5065531;28;19977;-62
2024/03/24 04:10:39;;;;;;;;;;;3.10;99.90;;;;;;5081624;28;19934;-63
2024/03/24 04:13:04;;;;;;;;;;;3.10;99.90;;;;;;5082857;28;19931;-62
2024/03/24 04:15:31;;;;;;;;;;;3.20;99.90;;;;;;5080303;28;19931;-63
2024/03/24 04:17:56;;;;;;;;;;;3.10;99.90;;;;;;5075241;28;20014;-63
2024/03/24 04:20:22;;;;;;;;;;;3.20;99.90;;;;;;5083180;28;19924;-62
2024/03/24 04:22:51;;;;;;;;;;;3.20;99.90;;;;;;5073401;28;19967;-63
2024/03/24 04:25:17;;;;;;;;;;;3.20;99.90;;;;;;5082155;28;20053;-62
2024/03/24 04:27:43;;;;;;;;;;;3.30;99.90;;;;;;5082452;28;19969;-62
2024/03/24 04:30:09;;;;;;;;;;;3.30;99.90;;;;;;5078509;28;20365;-63
2024/03/24 04:32:35;;;;;;;;;;;3.40;99.90;;;;;;5082602;28;20025;-63
2024/03/24 04:35:02;;;;;;;;;;;3.40;99.90;;;;;;5064782;28;19924;-63
2024/03/24 04:37:28;;;;;;;;;;;3.40;99.90;;;;;;5081792;28;20299;-63
2024/03/24 04:39:54;;;;;;;;;;;3.40;99.90;;;;;;5077775;28;19924;-62
2024/03/24 04:42:20;;;;;;;;;;;3.40;99.90;;;;;;5064245;28;19967;-62
2024/03/24 04:44:46;;;;;;;;;;;3.40;99.90;;;;;;5073215;28;19924;-62
2024/03/24 04:47:11;;;;;;;;;;;3.40;99.90;;;;;;5075830;28;19973;-62
2024/03/24 04:49:40;;;;;;;;;;;3.30;99.90;;;;;;5087405;28;19924;-62
2024/03/24 04:52:08;;;;;;;;;;;3.30;99.90;;;;;;5070745;28;20303;-63
2024/03/24 04:54:33;;;;;;;;;;;3.30;99.90;;;;;;5080124;28;19973;-63
2024/03/24 04:56:59;;;;;;;;;;;3.30;99.90;;;;;;5079746;28;20389;-63
2024/03/24 04:59:28;;;;;;;;;;;3.20;99.90;;;;;;5080032;28;19954;-62
2024/03/24 05:01:54;;;;;;;;;;;3.30;99.90;;;;;;5080083;28;19924;-63
2024/03/24 05:04:20;;;;;;;;;;;3.30;99.90;;;;;;5065590;28;19931;-62
2024/03/24 05:06:46;;;;;;;;;;;3.20;99.90;;;;;;5080270;28;19985;-63
2024/03/24 05:09:12;;;;;;;;;;;3.20;99.90;;;;;;5078681;28;19924;-62
2024/03/24 05:11:38;;;;;;;;;;;3.10;99.90;;;;;;5075840;28;19928;-63
2024/03/24 05:14:04;;;;;;;;;;;3.10;99.90;;;;;;5080172;28;20411;-63
2024/03/24 05:16:32;;;;;;;;;;;3.10;99.90;;;;;;5078635;28;20296;-62
2024/03/24 05:19:03;;;;;;;;;;;3.10;99.90;;;;;;5059404;28;19925;-62
2024/03/24 05:21:29;;;;;;;;;;;3.10;99.90;;;;;;5082577;28;19928;-63
2024/03/24 05:23:55;;;;;;;;;;;3.00;99.90;;;;;;5077948;28;19925;-63
2024/03/24 05:26:21;;;;;;;;;;;3.00;99.90;;;;;;5064440;28;19932;-62
2024/03/24 05:28:47;;;;;;;;;;;3.00;99.90;;;;;;5081462;28;19924;-63
2024/03/24 05:31:13;;;;;;;;;;;3.00;99.90;;;;;;5067020;28;19967;-62
2024/03/24 05:33:39;;;;;;;;;;;3.10;99.90;;;;;;5078316;28;20320;-62
2024/03/24 05:36:05;;;;;;;;;;;3.10;99.90;;;;;;5076701;28;19924;-62
2024/03/24 05:38:34;;;;;;;;;;;3.10;99.90;;;;;;5081832;28;19924;-62
2024/03/24 05:41:02;;;;;;;;;;;3.00;99.90;;;;;;5072761;28;20320;-62
2024/03/24 05:43:28;;;;;;;;;;;3.00;99.90;;;;;;5062261;28;20399;-62
2024/03/24 05:45:54;;;;;;;;;;;3.00;99.90;;;;;;5079338;28;19924;-62
2024/03/24 05:48:21;;;;;;;;;;;3.10;99.90;;;;;;5079488;28;20426;-62
2024/03/24 05:50:55;;;;;;;;;;;3.10;99.90;;;;;;5068526;28;19928;-62
2024/03/24 05:53:21;;;;;;;;;;;3.10;99.90;;;;;;5081938;28;19924;-62
2024/03/24 05:55:47;;;;;;;;;;;3.10;99.90;;;;;;5080686;28;19932;-62
2024/03/24 05:58:13;;;;;;;;;;;3.10;99.90;;;;;;5082149;28;20023;-62
2024/03/24 06:00:38;;;;;;;;;;;3.10;99.90;;;;;;5064071;28;19924;-62
2024/03/24 06:03:04;;;;;;;;;;;3.10;99.90;;;;;;5077902;28;19924;-62
2024/03/24 06:05:30;;;;;;;;;;;3.10;99.90;;;;;;5057833;28;19928;-62
2024/03/24 06:07:56;;;;;;;;;;;3.10;99.90;;;;;;5078729;28;20490;-62
2024/03/24 06:10:22;;;;;;;;;;;3.10;99.90;;;;;;5079794;28;19975;-63
2024/03/24 06:12:48;;;;;;;;;;;3.10;99.90;;;;;;5075874;28;19943;-63
2024/03/24 06:15:14;;;;;;;;;;;3.10;99.90;;;;;;5080886;28;19928;-62
2024/03/24 06:17:40;;;;;;;;;;;3.10;99.90;;;;;;5061161;28;19928;-63
2024/03/24 06:20:06;;;;;;;;;;;3.10;99.90;;;;;;5062068;28;19947;-62
2024/03/24 06:22:32;;;;;;;;;;;3.10;99.90;;;;;;5079140;28;19978;-62
2024/03/24 06:24:58;;;;;;;;;;;3.10;99.90;;;;;;5080617;28;19924;-63
2024/03/24 06:27:24;;;;;;;;;;;3.10;99.90;;;;;;5061044;28;19947;-62
2024/03/24 06:29:50;;;;;;;;;;;3.20;99.90;;;;;;5071144;28;20019;-62
2024/03/24 06:32:15;;;;;;;;;;;3.20;99.90;;;;;;5082268;28;20337;-62
2024/03/24 06:34:41;;;;;;;;;;;3.40;99.90;;;;;;5059873;28;19974;-62
2024/03/24 06:37:07;;;;;;;;;;;3.40;99.90;;;;;;5075128;28;19931;-62
2024/03/24 06:39:33;;;;;;;;;;;3.50;99.90;;;;;;5080717;28;19927;-62
2024/03/24 06:42:04;;;;;;;;;;;3.50;99.90;;;;;;5068331;28;19925;-62
2024/03/24 06:44:37;;;;;;;;;;;3.60;99.90;;;;;;5076047;28;19955;-62
2024/03/24 06:47:03;;;;;;;;;;;3.60;99.90;;;;;;5088912;28;19924;-62
2024/03/24 06:49:29;;;;;;;;;;;3.60;99.90;;;;;;5080620;28;20419;-62
2024/03/24 06:51:55;;;;;;;;;;;3.50;99.90;;;;;;5079111;28;19924;-62
2024/03/24 06:54:20;;;;;;;;;;;3.50;99.90;;;;;;5081978;28;19928;-62
2024/03/24 06:56:46;;;;;;;;;;;3.50;99.90;;;;;;5079658;28;19936;-62
2024/03/24 06:59:12;;;;;;;;;;;3.50;99.90;;;;;;5082983;28;20020;-62
2024/03/24 07:01:38;;;;;;;;;;;3.60;99.90;;;;;;5080510;28;19924;-62
2024/03/24 07:04:04;;;;;;;;;;;3.60;99.90;;;;;;5079606;28;20332;-62
2024/03/24 07:06:32;;;;;;;;;;;3.60;99.90;;;;;;5078639;28;19932;-62
2024/03/24 07:08:58;;;;;;;;;;;3.60;99.90;;;;;;5077965;28;19929;-62
2024/03/24 07:11:24;;;;;;;;;;;3.70;99.90;;;;;;5078658;28;19929;-62
2024/03/24 07:13:49;;;;;;;;;;;3.70;99.90;;;;;;5045824;28;20415;-62
2024/03/24 07:16:19;;;;;;;;;;;3.70;99.90;;;;;;5081574;28;19924;-62
2024/03/24 07:18:45;;;;;;;;;;;3.80;99.90;;;;;;5062082;28;20106;-62
2024/03/24 07:21:11;;;;;;;;;;;3.70;99.90;;;;;;5080320;28;19925;-62
2024/03/24 07:23:36;;;;;;;;;;;3.70;99.90;;;;;;5079925;28;19924;-62
2024/03/24 07:26:03;;;;;;;;;;;3.70;99.90;;;;;;5065418;28;19932;-61
2024/03/24 07:28:29;;;;;;;;;;;3.70;99.90;;;;;;5074929;28;20388;-62
2024/03/24 07:30:56;;;;;;;;;;;3.70;99.90;;;;;;5070388;28;19931;-62
2024/03/24 07:33:22;;;;;;;;;;;3.80;99.90;;;;;;5081194;28;19932;-65
2024/03/24 07:35:48;;;;;;;;;;;3.80;99.90;;;;;;5058953;28;20456;-65
2024/03/24 07:38:14;;;;;;;;;;;3.90;99.90;;;;;;5078797;28;19931;-62
2024/03/24 07:40:40;;;;;;;;;;;4.00;99.90;;;;;;5043619;28;19931;-64
2024/03/24 07:43:06;;;;;;;;;;;4.00;99.90;;;;;;5076054;28;20339;-63
2024/03/24 07:45:32;;;;;;;;;;;4.10;99.90;;;;;;5074526;28;20487;-63
2024/03/24 07:47:58;;;;;;;;;;;4.20;99.90;;;;;;5073232;28;20304;-64
2024/03/24 07:50:24;;;;;;;;;;;4.30;99.90;;;;;;5064500;28;19935;-62
2024/03/24 07:52:51;;;;;;;;;;;4.40;99.90;;;;;;5069618;28;19940;-62
2024/03/24 07:55:18;;;;;;;;;;;4.40;99.90;;;;;;5085470;28;19935;-62
2024/03/24 07:57:44;;;;;;;;;;;4.40;99.90;;;;;;5064881;28;19982;-62
2024/03/24 08:00:12;;;;;;;;;;;4.40;99.90;;;;;;5064354;28;19924;-62
2024/03/24 08:02:41;;;;;;;;;;;4.40;99.90;;;;;;5082800;28;20408;-62
2024/03/24 08:05:07;;;;;;;;;;;4.40;99.90;;;;;;5080727;28;20010;-63
2024/03/24 08:07:33;;;;;;;;;;;4.40;99.90;;;;;;5067817;28;19933;-62
2024/03/24 08:09:59;;;;;;;;;;;4.40;99.90;;;;;;5079596;28;19933;-64
2024/03/24 08:12:25;;;;;;;;;;;4.40;99.90;;;;;;5055578;28;20311;-62
2024/03/24 08:14:51;;;;;;;;;;;4.30;99.90;;;;;;5083095;28;19924;-63
2024/03/24 08:17:16;;;;;;;;;;;4.20;99.90;;;;;;5082017;28;19931;-63
2024/03/24 08:19:42;;;;;;;;;;;4.30;99.90;;;;;;5081862;28;19935;-62
2024/03/24 08:22:09;;;;;;;;;;;4.30;99.90;;;;;;5064138;28;19928;-62
2024/03/24 08:24:35;;;;;;;;;;;4.40;99.90;;;;;;5083973;28;19934;-62
2024/03/24 08:27:01;;;;;;;;;;;4.50;99.90;;;;;;5082337;28;20035;-62
2024/03/24 08:29:27;;;;;;;;;;;4.60;99.90;;;;;;5065162;28;19981;-62
2024/03/24 08:31:53;;;;;;;;;;;4.80;99.90;;;;;;5082595;28;19936;-62
2024/03/24 08:34:19;;;;;;;;;;;4.80;99.90;;;;;;5082315;28;19928;-62
2024/03/24 08:36:45;;;;;;;;;;;4.90;99.90;;;;;;5078738;28;19935;-62
2024/03/24 08:39:11;;;;;;;;;;;5.00;99.90;;;;;;5062870;28;19928;-63
2024/03/24 08:41:37;;;;;;;;;;;5.00;99.90;;;;;;5083786;28;19928;-62
2024/03/24 08:44:03;;;;;;;;;;;5.00;99.90;;;;;;5079403;28;20296;-63
2024/03/24 08:46:29;;;;;;;;;;;4.90;99.90;;;;;;5085340;28;19925;-62
2024/03/24 08:48:55;;;;;;;;;;;4.90;99.90;;;;;;5081150;28;19993;-63
2024/03/24 08:51:21;;;;;;;;;;;4.80;99.90;;;;;;5078131;28;19933;-62
2024/03/24 08:53:47;;;;;;;;;;;4.80;99.90;;;;;;5082215;28;19931;-62
2024/03/24 08:56:13;;;;;;;;;;;4.90;99.90;;;;;;5081313;28;19928;-62
2024/03/24 08:58:39;;;;;;;;;;;4.90;99.90;;;;;;5080172;28;19932;-62
2024/03/24 09:01:06;;;;;;;;;;;5.00;99.90;;;;;;5069686;28;20308;-62
2024/03/24 09:03:32;;;;;;;;;;;5.10;99.90;;;;;;5081628;28;19924;-62
2024/03/24 09:05:58;;;;;;;;;;;5.20;99.90;;;;;;5080998;28;19928;-62
2024/03/24 09:08:24;;;;;;;;;;;5.20;99.90;;;;;;5076138;28;19935;-64
2024/03/24 09:10:52;;;;;;;;;;;5.10;99.90;;;;;;5081146;28;20658;-63
2024/03/24 09:13:18;;;;;;;;;;;5.00;99.90;;;;;;5078010;28;19946;-62
2024/03/24 09:15:44;;;;;;;;;;;5.00;99.90;;;;;;5077454;28;19928;-62
2024/03/24 09:18:10;;;;;;;;;;;5.00;99.90;;;;;;5067785;28;20349;-63
2024/03/24 09:20:36;;;;;;;;;;;5.00;99.90;;;;;;5068395;28;19925;-62
2024/03/24 09:23:02;;;;;;;;;;;5.10;99.90;;;;;;5079867;28;19936;-62
2024/03/24 09:25:30;;;;;;;;;;;5.10;99.90;;;;;;5063379;28;19928;-62
2024/03/24 09:27:56;;;;;;;;;;;5.20;99.90;;;;;;5062300;28;19924;-62
2024/03/24 09:30:22;;;;;;;;;;;5.30;99.90;;;;;;5083367;28;19928;-62
2024/03/24 09:32:48;;;;;;;;;;;5.30;99.90;;;;;;5078017;28;20011;-62
2024/03/24 09:35:13;;;;;;;;;;;5.30;99.90;;;;;;5080841;28;20010;-62
2024/03/24 09:37:39;;;;;;;;;;;5.40;99.90;;;;;;5079634;28;20364;-62
2024/03/24 09:40:05;;;;;;;;;;;5.40;99.90;;;;;;5078526;28;19928;-62
2024/03/24 09:42:32;;;;;;;;;;;5.70;99.90;;;;;;5079061;28;19924;-62
2024/03/24 09:44:59;;;;;;;;;;;5.60;99.90;;;;;;5082080;28;19940;-62
2024/03/24 09:47:27;;;;;;;;;;;5.90;99.90;;;;;;5059484;28;20354;-62
2024/03/24 09:49:55;;;;;;;;;;;6.00;99.90;;;;;;5078872;28;19928;-62
2024/03/24 09:52:22;;;;;;;;;;;6.10;99.90;;;;;;5078974;28;19967;-62
2024/03/24 09:54:48;;;;;;;;;;;6.10;99.90;;;;;;5080946;28;19928;-62
2024/03/24 09:57:15;;;;;;;;;;;6.00;99.90;;;;;;5076878;28;20315;-62
2024/03/24 09:59:42;;;;;;;;;;;6.10;99.90;;;;;;5090515;28;19931;-62
2024/03/24 10:02:09;;;;;;;;;;;6.10;99.90;;;;;;5078346;28;19928;-62
2024/03/24 10:04:35;;;;;;;;;;;6.20;99.90;;;;;;5057798;28;19931;-62
2024/03/24 10:07:01;;;;;;;;;;;6.20;99.90;;;;;;5086042;28;19988;-62
2024/03/24 10:09:27;;;;;;;;;;;6.20;99.90;;;;;;5079768;28;20441;-62
2024/03/24 10:11:53;;;;;;;;;;;6.20;99.90;;;;;;5060790;28;19932;-63
2024/03/24 10:14:23;;;;;;;;;;;6.20;99.90;;;;;;5061470;28;20459;-62
2024/03/24 10:16:50;;;;;;;;;;;6.20;99.90;;;;;;5076105;28;20402;-62
2024/03/24 10:19:16;;;;;;;;;;;6.20;99.90;;;;;;5075078;28;19932;-62
2024/03/24 10:21:42;;;;;;;;;;;6.20;99.90;;;;;;5061621;28;19939;-62
2024/03/24 10:24:08;;;;;;;;;;;6.30;99.90;;;;;;5086546;28;20341;-68
2024/03/24 10:26:38;;;;;;;;;;;6.40;99.90;;;;;;5078496;28;20308;-62
2024/03/24 10:29:04;;;;;;;;;;;6.40;99.90;;;;;;5059710;28;19949;-62
2024/03/24 10:31:33;;;;;;;;;;;6.30;99.90;;;;;;5080735;28;19931;-62
2024/03/24 10:34:03;;;;;;;;;;;6.30;99.90;;;;;;5081533;28;19928;-62
2024/03/24 10:36:36;;;;;;;;;;;6.30;99.90;;;;;;5077812;28;19932;-62
2024/03/24 10:39:09;;;;;;;;;;;6.30;99.90;;;;;;5064990;28;19935;-62
2024/03/24 10:41:35;;;;;;;;;;;6.40;99.90;;;;;;5070205;28;19928;-62
2024/03/24 10:44:05;;;;;;;;;;;6.50;99.90;;;;;;5080719;28;19931;-62
2024/03/24 10:46:31;;;;;;;;;;;6.50;99.90;;;;;;5064727;28;19928;-62
2024/03/24 10:48:58;;;;;;;;;;;6.50;99.90;;;;;;5081526;28;19931;-62
2024/03/24 10:51:28;;;;;;;;;;;6.50;99.90;;;;;;5062903;28;19990;-62
2024/03/24 10:53:54;;;;;;;;;;;6.60;99.90;;;;;;5073465;28;19924;-62
2024/03/24 10:56:20;;;;;;;;;;;6.50;99.90;;;;;;5077884;28;20625;-62
2024/03/24 10:58:46;;;;;;;;;;;6.50;99.90;;;;;;5075459;28;19931;-62
2024/03/24 11:01:13;;;;;;;;;;;6.40;99.90;;;;;;5082349;28;19924;-62
2024/03/24 11:03:41;;;;;;;;;;;6.40;99.90;;;;;;5061966;28;19931;-62
2024/03/24 11:06:08;;;;;;;;;;;6.30;99.90;;;;;;5076365;28;20171;-62
2024/03/24 11:08:34;;;;;;;;;;;6.20;99.90;;;;;;5062104;28;19924;-62
2024/03/24 11:11:03;;;;;;;;;;;6.20;99.90;;;;;;5079111;28;19990;-62
2024/03/24 11:13:31;;;;;;;;;;;6.20;99.90;;;;;;5062922;28;19924;-62
2024/03/24 11:15:57;;;;;;;;;;;6.20;99.90;;;;;;5058796;28;19924;-62
2024/03/24 11:18:24;;;;;;;;;;;6.30;99.90;;;;;;5078351;28;19947;-62
2024/03/24 11:20:53;;;;;;;;;;;6.30;99.90;;;;;;5061508;28;19931;-62
2024/03/24 11:23:20;;;;;;;;;;;6.40;99.90;;;;;;5073221;28;19931;-62
2024/03/24 11:25:56;;;;;;;;;;;6.40;99.90;;;;;;5082681;28;19940;-62
2024/03/24 11:28:41;;;;;;;;;;;6.50;99.90;;;;;;5075965;28;19933;-62
2024/03/24 11:31:22;;;;;;;;;;;6.60;99.90;;;;;;5078802;28;19966;-62
2024/03/24 11:33:58;;;;;;;;;;;6.70;99.90;;;;;;5077530;28;19928;-62
2024/03/24 11:36:25;;;;;;;;;;;6.70;99.90;;;;;;5063924;28;19928;-62
2024/03/24 11:38:52;;;;;;;;;;;6.80;99.90;;;;;;5077409;28;19928;-62
2024/03/24 11:41:18;;;;;;;;;;;6.90;99.90;;;;;;5076462;28;19929;-62
2024/03/24 11:43:51;;;;;;;;;;;6.80;99.90;;;;;;5087576;28;19931;-62
2024/03/24 11:46:18;;;;;;;;;;;6.80;99.90;;;;;;5074513;28;19925;-62
2024/03/24 11:48:45;;;;;;;;;;;6.80;99.90;;;;;;5075335;28;19924;-62
2024/03/24 11:51:12;;;;;;;;;;;6.60;99.90;;;;;;5077997;28;19924;-70
2024/03/24 11:53:40;;;;;;;;;;;6.50;99.90;;;;;;5074395;28;19928;-62
2024/03/24 11:56:06;;;;;;;;;;;6.40;99.90;;;;;;5078242;28;19936;-62
2024/03/24 11:58:32;;;;;;;;;;;6.20;99.90;;;;;;5060886;28;20292;-62
2024/03/24 12:01:00;;;;;;;;;;;6.20;99.90;;;;;;5077043;28;19929;-62
2024/03/24 12:03:26;;;;;;;;;;;6.10;99.90;;;;;;5059556;28;19928;-62
2024/03/24 12:05:54;;;;;;;;;;;6.10;99.90;;;;;;5078310;28;19939;-62
2024/03/24 12:08:20;;;;;;;;;;;6.10;99.90;;;;;;5077352;28;20406;-62
2024/03/24 12:10:46;;;;;;;;;;;6.20;99.90;;;;;;5074096;28;19929;-62
2024/03/24 12:13:15;;;;;;;;;;;6.30;99.90;;;;;;5081461;28;19969;-62
2024/03/24 12:15:41;;;;;;;;;;;6.40;99.90;;;;;;5075028;28;19931;-62
2024/03/24 12:18:08;;;;;;;;;;;6.50;99.90;;;;;;5073170;28;19928;-63
2024/03/24 12:20:34;;;;;;;;;;;6.50;99.90;;;;;;5083751;28;19932;-62
2024/03/24 12:23:00;;;;;;;;;;;6.40;99.90;;;;;;5080667;28;20022;-62
2024/03/24 12:25:28;;;;;;;;;;;6.60;99.90;;;;;;5063703;28;20023;-62
2024/03/24 12:27:54;;;;;;;;;;;6.50;99.90;;;;;;5081768;28;19931;-62
2024/03/24 12:30:21;;;;;;;;;;;6.70;99.90;;;;;;5081396;28;19981;-62
2024/03/24 12:32:48;;;;;;;;;;;7.00;99.90;;;;;;5079863;28;19928;-62
2024/03/24 12:35:16;;;;;;;;;;;7.30;99.90;;;;;;5076892;28;20285;-62
2024/03/24 12:37:42;;;;;;;;;;;7.30;99.90;;;;;;5084412;28;19928;-62
2024/03/24 12:40:15;;;;;;;;;;;7.20;99.90;;;;;;5078070;28;19925;-62
2024/03/24 12:42:41;;;;;;;;;;;7.20;99.90;;;;;;5081236;28;20062;-62
2024/03/24 12:45:08;;;;;;;;;;;7.10;99.90;;;;;;5065516;28;19932;-62
2024/03/24 12:47:34;;;;;;;;;;;7.00;99.90;;;;;;5061418;28;20403;-62
2024/03/24 12:50:00;;;;;;;;;;;6.80;99.90;;;;;;5081566;28;19951;-62
2024/03/24 12:52:27;;;;;;;;;;;6.70;99.90;;;;;;5080488;28;19928;-62
2024/03/24 12:54:53;;;;;;;;;;;6.70;99.90;;;;;;5090823;28;19924;-62
2024/03/24 12:57:19;;;;;;;;;;;6.60;99.90;;;;;;5071034;28;19932;-62
2024/03/24 12:59:55;;;;;;;;;;;6.70;99.90;;;;;;5082055;28;19928;-62
2024/03/24 13:02:24;;;;;;;;;;;6.60;99.90;;;;;;5079803;28;19977;-62
2024/03/24 13:04:50;;;;;;;;;;;6.60;99.90;;;;;;5076504;28;20370;-62
2024/03/24 13:07:17;;;;;;;;;;;6.50;99.90;;;;;;5063566;28;19930;-62
2024/03/24 13:09:43;;;;;;;;;;;6.50;99.90;;;;;;5078073;28;19924;-62
2024/03/24 13:12:09;;;;;;;;;;;6.50;99.90;;;;;;5076553;28;19932;-62
2024/03/24 13:14:35;;;;;;;;;;;6.60;99.90;;;;;;5082017;28;19928;-62
2024/03/24 13:17:26;;;;;;;;;;;6.60;99.90;;;;;;5079213;28;19928;-62
2024/03/24 13:19:56;;;;;;;;;;;6.60;99.90;;;;;;5080547;28;19928;-62
2024/03/24 13:22:21;;;;;;;;;;;6.60;99.90;;;;;;5081681;28;19985;-62
2024/03/24 13:24:50;;;;;;;;;;;6.60;99.90;;;;;;5080844;28;19928;-62
2024/03/24 13:27:38;;;;;;;;;;;6.60;99.90;;;;;;5077904;28;20335;-62
2024/03/24 13:30:04;;;;;;;;;;;6.40;99.90;;;;;;5078788;28;20476;-62
2024/03/24 13:32:30;;;;;;;;;;;6.20;99.90;;;;;;5080001;28;19932;-62
2024/03/24 13:34:57;;;;;;;;;;;6.10;99.90;;;;;;5075786;28;19935;-62
2024/03/24 13:37:26;;;;;;;;;;;6.10;99.90;;;;;;5071788;28;19924;-62
2024/03/24 13:40:10;;;;;;;;;;;5.90;99.90;;;;;;5062894;28;19932;-61
2024/03/24 13:42:52;;;;;;;;;;;5.80;99.90;;;;;;5072107;28;19928;-62
2024/03/24 13:45:25;;;;;;;;;;;5.60;99.90;;;;;;5086502;28;20411;-63
2024/03/24 13:48:02;;;;;;;;;;;5.50;99.90;;;;;;5077827;28;19978;-63
2024/03/24 13:50:31;;;;;;;;;;;5.40;99.90;;;;;;5054160;28;19932;-63
2024/03/24 13:52:58;;;;;;;;;;;5.30;99.90;;;;;;5090678;28;20406;-63
2024/03/24 13:55:24;;;;;;;;;;;5.20;99.90;;;;;;5080014;28;19998;-63
2024/03/24 13:57:50;;;;;;;;;;;5.10;99.90;;;;;;5059388;28;19951;-63
2024/03/24 14:00:16;;;;;;;;;;;5.20;99.90;;;;;;5059382;28;19928;-64
2024/03/24 14:02:42;;;;;;;;;;;5.20;99.90;;;;;;5079537;28;20023;-63
2024/03/24 14:05:08;;;;;;;;;;;5.30;99.90;;;;;;5076469;28;19925;-63
2024/03/24 14:07:34;;;;;;;;;;;5.40;99.90;;;;;;5061046;28;19925;-63
2024/03/24 14:10:04;;;;;;;;;;;5.40;99.90;;;;;;5080909;28;19947;-63
2024/03/24 14:12:41;;;;;;;;;;;5.50;99.90;;;;;;5079879;28;19925;-63
2024/03/24 14:15:17;;;;;;;;;;;5.60;99.90;;;;;;5090467;28;20395;-62
2024/03/24 14:17:52;;;;;;;;;;;5.70;99.90;;;;;;5078946;28;19936;-63
2024/03/24 14:20:22;;;;;;;;;;;5.80;99.90;;;;;;5068299;28;19928;-63
2024/03/24 14:22:54;;;;;;;;;;;5.90;99.90;;;;;;5057777;28;20312;-62
2024/03/24 14:25:21;;;;;;;;;;;6.00;99.90;;;;;;5065779;28;19932;-62
2024/03/24 14:27:48;;;;;;;;;;;6.00;99.90;;;;;;5075936;28;19928;-62
2024/03/24 14:30:14;;;;;;;;;;;6.10;99.90;;;;;;5076562;28;19925;-62