Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:29;;;;;;;8.00;5.20;;;;;;;-1.23;71.16;99441.88;5074195;28;20052;-79
2021/04/09 00:02:57;;;;;;;9.97;5.83;;;;;;;-1.33;71.42;99430.94;5074296;28;20048;-79
2021/04/09 00:05:24;;;;;;;10.80;5.57;;;;;;;-1.57;72.75;99408.59;5073709;28;20045;-79
2021/04/09 00:07:50;;;;;;;12.63;5.40;;;;;;;-1.47;71.91;99417.69;5074457;28;20168;-79
2021/04/09 00:10:18;;;;;;;7.93;4.87;;;;;;;-1.51;72.43;99432.19;5072390;28;20102;-79
2021/04/09 00:12:44;;;;;;;13.13;5.53;;;;;;;-1.50;72.20;99426.75;5057948;28;20102;-79
2021/04/09 00:15:12;;;;;;;12.30;5.80;;;;;;;-1.55;72.08;99418.19;5068184;28;20052;-79
2021/04/09 00:17:38;;;;;;;10.27;5.03;;;;;;;-1.51;71.58;99414.34;5073694;28;20048;-79
2021/04/09 00:20:06;;;;;;;13.80;5.40;;;;;;;-1.50;72.04;99421.41;5073974;28;20106;-79
2021/04/09 00:22:33;;;;;;;10.03;5.53;;;;;;;-1.52;72.14;99417.13;5071455;28;20041;-79
2021/04/09 00:25:00;;;;;;;16.73;5.67;;;;;;;-1.56;71.81;99416.47;5072618;28;20052;-79
2021/04/09 00:27:26;;;;;;;11.37;5.90;;;;;;;-1.62;72.05;99407.06;5073818;28;20114;-79
2021/04/09 00:29:52;;;;;;;9.77;5.43;;;;;;;-1.70;72.46;99411.19;5073873;28;20056;-79
2021/04/09 00:32:18;;;;;;;8.97;5.47;;;;;;;-1.71;72.87;99421.00;5073560;28;20162;-79
2021/04/09 00:34:45;;;;;;;13.67;5.80;;;;;;;-1.79;73.09;99412.69;5072732;28;20076;-79
2021/04/09 00:37:11;;;;;;;9.43;5.30;;;;;;;-1.73;73.62;99411.41;5073581;28;20041;-79
2021/04/09 00:39:38;;;;;;;10.70;5.40;;;;;;;-1.54;71.96;99417.22;5073284;28;20477;-78
2021/04/09 00:42:05;;;;;;;9.53;4.77;;;;;;;-1.61;72.47;99402.63;5073513;28;20044;-79
2021/04/09 00:44:31;;;;;;;9.13;5.03;;;;;;;-1.68;73.20;99415.47;5072264;28;20067;-79
2021/04/09 00:46:57;;;;;;;16.50;5.27;;;;;;;-1.77;73.70;99417.91;5073173;28;20473;-79
2021/04/09 00:49:24;;;;;;;7.93;4.60;;;;;;;-1.77;72.83;99407.25;5073149;28;20052;-79
2021/04/09 00:51:51;;;;;;;8.00;4.93;;;;;;;-1.71;72.79;99412.16;5072395;28;20044;-78
2021/04/09 00:54:17;;;;;;;7.87;4.47;;;;;;;-1.81;72.58;99390.59;5067512;28;20053;-79
2021/04/09 00:56:44;;;;;;;8.37;5.07;;;;;;;-1.85;72.34;99373.94;5065066;28;20049;-79
2021/04/09 00:59:10;;;;;;;6.93;4.23;;;;;;;-1.83;72.80;99385.34;5071378;28;20485;-79
2021/04/09 01:01:37;;;;;;;7.00;4.40;;;;;;;-1.90;73.19;99384.03;5072387;28;20060;-79
2021/04/09 01:04:03;;;;;;;9.50;4.87;;;;;;;-1.90;72.28;99396.53;5072334;28;20499;-78
2021/04/09 01:06:30;;;;;;;12.37;4.73;;;;;;;-1.82;72.69;99399.56;5072509;28;20052;-78
2021/04/09 01:08:56;;;;;;;11.67;4.47;;;;;;;-1.94;72.99;99387.00;5058732;28;20057;-78
2021/04/09 01:11:22;;;;;;;7.80;4.57;;;;;;;-1.99;73.20;99374.00;5071183;28;20098;-78
2021/04/09 01:13:50;;;;;;;10.23;4.47;;;;;;;-2.06;73.80;99389.53;5072655;28;20485;-78
2021/04/09 01:16:22;;;;;;;10.83;4.50;;;;;;;-2.00;73.63;99393.63;5072133;28;20052;-78
2021/04/09 01:18:54;;;;;;;6.73;3.80;;;;;;;-2.09;73.25;99387.06;5072966;28;20397;-78
2021/04/09 01:21:29;;;;;;;7.47;3.93;;;;;;;-2.29;74.16;99376.81;5072952;28;20436;-78
2021/04/09 01:24:20;;;;;;;8.43;4.60;;;;;;;-2.38;74.33;99371.16;5052457;28;20505;-78
2021/04/09 01:27:15;;;;;;;5.80;3.73;;;;;;;-2.32;74.63;99377.88;5070549;28;20052;-78
2021/04/09 01:30:23;;;;;;;11.57;4.60;;;;;;;-2.30;74.84;99373.31;5072580;28;20063;-79
2021/04/09 01:32:53;;;;;;;9.50;4.53;;;;;;;-2.50;75.53;99354.13;5052827;28;20049;-79
2021/04/09 01:35:23;;;;;;;8.17;4.43;;;;;;;-2.23;75.61;99379.97;5065017;28;20056;-78
2021/04/09 01:37:54;;;;;;;12.02;4.78;;;;;;;-2.16;74.89;99380.41;5072379;28;20447;-78
2021/04/09 01:40:24;;;;;;;7.13;4.30;;;;;;;-2.14;75.17;99375.84;5062206;28;20405;-79
2021/04/09 01:42:52;;;;;;;;;;;;;;;-2.14;75.65;99378.50;5052903;28;20041;-78
2021/04/09 01:45:20;;;;;;;9.43;4.07;;;;;;;-2.15;74.94;99369.66;5063791;28;19928;-78
2021/04/09 01:47:50;;;;;;;6.50;4.40;;;;;;;-2.13;74.80;99372.22;5071666;28;20059;-78
2021/04/09 01:50:18;;;;;;;10.88;4.80;;;;;;;-2.18;74.52;99364.53;5072384;28;20059;-78
2021/04/09 01:52:47;;;;;;;10.47;4.57;;;;;;;-2.17;74.21;99371.56;5072292;28;20059;-78
2021/04/09 01:55:16;;;;;;;10.73;5.18;;;;;;;-2.23;74.69;99374.66;5072247;28;20048;-78
2021/04/09 01:57:44;;;;;;;7.93;4.73;;;;;;;-2.23;74.42;99363.13;5072407;28;20060;-79
2021/04/09 02:00:14;;;;;;;11.10;4.73;;;;;;;-2.28;74.46;99358.09;5070593;28;20052;-79
2021/04/09 02:02:43;;;;;;;11.77;4.90;;;;;;;-2.34;74.73;99350.50;5071912;28;20425;-78
2021/04/09 02:05:11;;;;;;;12.93;4.40;;;;;;;-2.26;74.78;99356.16;5071893;28;20040;-78
2021/04/09 02:07:39;;;;;;;8.77;4.13;;;;;;;-2.33;75.50;99355.72;5072051;28;20044;-79
2021/04/09 02:10:07;;;;;;;6.77;3.93;;;;;;;-2.40;75.47;99345.56;5072206;28;20151;-78
2021/04/09 02:12:35;;;;;;;5.73;3.87;;;;;;;-2.38;75.62;99330.31;5071550;28;20053;-78
2021/04/09 02:15:02;;;;;;;8.00;4.10;;;;;;;-2.26;75.00;99340.19;5071651;28;20121;-78
2021/04/09 02:17:29;;;;;;;7.60;4.40;;;;;;;-2.23;75.30;99340.00;5072054;28;20048;-78
2021/04/09 02:19:55;;;;;;;8.23;4.27;;;;;;;-2.22;74.08;99325.72;5072394;28;20104;-78
2021/04/09 02:22:23;;;;;;;9.10;3.80;;;;;;;-2.14;74.66;99339.41;5071294;28;20421;-79
2021/04/09 02:24:49;;;;;;;9.50;4.17;;;;;;;-2.19;74.51;99338.84;5070606;28;20045;-78
2021/04/09 02:27:16;;;;;;;7.97;4.17;;;;;;;-2.26;74.22;99323.38;5072009;28;20047;-78
2021/04/09 02:29:43;;;;;;;8.53;3.93;;;;;;;-2.15;75.41;99343.03;5072321;28;20044;-78
2021/04/09 02:32:11;;;;;;;5.17;3.50;;;;;;;-2.18;75.69;99329.06;5071980;28;20041;-78
2021/04/09 02:34:40;;;;;;;10.80;4.43;;;;;;;-2.08;74.31;99331.97;5071222;28;20056;-78
2021/04/09 02:37:07;;;;;;;6.63;4.20;;;;;;;-2.16;74.25;99320.00;5071586;28;20049;-79
2021/04/09 02:39:38;;;;;;;9.83;4.73;;;;;;;-2.18;74.00;99329.06;5071964;28;20052;-78
2021/04/09 02:42:07;;;;;;;7.30;3.30;;;;;;;-2.32;74.17;99319.28;5054938;28;20060;-79
2021/04/09 02:44:34;;;;;;;6.72;3.65;;;;;;;-2.47;74.88;99306.97;5051050;28;20045;-78
2021/04/09 02:47:04;;;;;;;6.80;4.17;;;;;;;-2.41;74.72;99309.22;5069405;28;20106;-78
2021/04/09 02:49:37;;;;;;;7.73;4.00;;;;;;;-2.37;74.59;99308.09;5071496;28;20056;-78
2021/04/09 02:52:06;;;;;;;8.10;3.73;;;;;;;-2.52;74.60;99288.63;5071142;28;20125;-78
2021/04/09 02:54:35;;;;;;;16.10;4.50;;;;;;;-2.40;75.42;99310.94;5070734;28;20048;-78
2021/04/09 02:57:04;;;;;;;10.80;4.63;;;;;;;-2.41;75.52;99303.91;5068852;28;20044;-78
2021/04/09 02:59:32;;;;;;;6.87;4.60;;;;;;;-2.46;75.02;99306.03;5071283;28;20044;-78
2021/04/09 03:02:00;;;;;;;5.17;3.87;;;;;;;-2.62;75.50;99300.81;5075092;28;20052;-78
2021/04/09 03:04:29;;;;;;;6.70;4.13;;;;;;;-2.55;75.64;99308.31;5074098;28;20404;-78
2021/04/09 03:06:57;;;;;;;8.40;4.00;;;;;;;-2.58;75.95;99294.34;5075092;28;20412;-78
2021/04/09 03:26:12;;;;;;;6.60;4.13;;;;;;;-2.66;75.81;99294.84;5054757;28;20043;-78
2021/04/09 03:28:38;;;;;;;7.37;3.97;;;;;;;-2.63;75.67;99294.66;5054873;28;20049;-78
2021/04/09 03:31:05;;;;;;;8.13;4.23;;;;;;;-2.69;75.77;99295.03;5064672;28;20539;-78
2021/04/09 03:33:31;;;;;;;8.23;4.07;;;;;;;-2.70;75.86;99288.00;5074713;28;20057;-78
2021/04/09 03:35:57;;;;;;;8.27;4.33;;;;;;;-2.71;76.48;99288.94;5074129;28;20063;-78
2021/04/09 03:38:23;;;;;;;7.63;3.93;;;;;;;-2.73;76.44;99278.41;5074750;28;20489;-78
2021/04/09 03:40:50;;;;;;;6.87;3.90;;;;;;;-2.71;76.54;99294.25;5074665;28;20535;-78
2021/04/09 03:43:17;;;;;;;10.10;5.40;;;;;;;-2.68;76.64;99291.41;5074509;28;20102;-78
2021/04/09 03:45:44;;;;;;;8.47;4.20;;;;;;;-2.72;76.31;99287.25;5073997;28;20560;-78
2021/04/09 03:48:10;;;;;;;12.93;4.97;;;;;;;-2.83;76.60;99273.75;5074732;28;20125;-78
2021/04/09 03:50:36;;;;;;;14.70;6.87;;;;;;;-2.98;77.23;99263.16;5074450;28;20048;-78
2021/04/09 03:53:03;;;;;;;11.00;5.57;;;;;;;-2.90;77.48;99282.13;5074682;28;20060;-78
2021/04/09 03:55:30;;;;;;;13.90;5.87;;;;;;;-2.90;77.37;99276.81;5073681;28;20053;-77
2021/04/09 03:57:56;;;;;;;7.07;4.87;;;;;;;-2.97;77.73;99272.81;5074169;28;20037;-77
2021/04/09 04:00:24;;;;;;;9.60;5.60;;;;;;;-2.89;77.42;99282.97;5074071;28;20489;-78
2021/04/09 04:02:51;;;;;;;8.27;4.93;;;;;;;-2.84;76.93;99264.94;5074272;28;20485;-78
2021/04/09 04:05:18;;;;;;;7.33;4.77;;;;;;;-2.76;77.14;99289.22;5072729;28;20052;-78
2021/04/09 04:07:45;;;;;;;9.40;5.40;;;;;;;-2.79;76.95;99283.25;5062867;28;20068;-80
2021/04/09 04:27:01;;;;;;;8.70;4.87;;;;;;;-2.95;77.08;99284.25;5060189;28;20038;-80
2021/04/09 04:29:28;;;;;;;7.90;4.93;;;;;;;-2.93;76.78;99281.47;5074117;28;20045;-80
2021/04/09 04:31:54;;;;;;;8.63;4.70;;;;;;;-2.97;77.09;99294.09;5073610;28;20056;-80
2021/04/09 04:34:22;;;;;;;9.00;4.90;;;;;;;-2.89;76.30;99297.16;5073584;28;20053;-80
2021/04/09 04:36:48;;;;;;;7.17;4.27;;;;;;;-2.92;76.25;99288.50;5074162;28;20059;-80
2021/04/09 04:39:16;;;;;;;7.57;4.07;;;;;;;-2.94;76.58;99295.72;5073546;28;20067;-80
2021/04/09 04:41:43;;;;;;;8.93;4.93;;;;;;;-3.01;76.60;99287.28;5073766;28;20109;-80
2021/04/09 04:44:11;;;;;;;11.60;4.57;;;;;;;-2.95;76.41;99294.00;5073282;28;20405;-79
2021/04/09 04:46:37;;;;;;;17.97;6.03;;;;;;;-3.03;77.37;99289.16;5073472;28;20056;-80
2021/04/09 04:49:03;;;;;;;10.33;5.47;;;;;;;-3.21;77.53;99283.19;5055975;28;20048;-79
2021/04/09 04:51:30;;;;;;;9.47;5.00;;;;;;;-3.08;77.19;99286.78;5073183;28;20049;-79
2021/04/09 04:53:56;;;;;;;9.47;5.23;;;;;;;-3.10;77.30;99291.38;5073314;28;20110;-79
2021/04/09 04:56:22;;;;;;;7.80;4.80;;;;;;;-3.07;77.72;99285.84;5072799;28;20477;-80
2021/04/09 04:58:49;;;;;;;12.30;6.17;;;;;;;-3.03;77.39;99276.75;5066690;28;20465;-79
2021/04/09 05:01:16;;;;;;;8.27;5.53;;;;;;;-3.14;77.65;99271.22;5073092;28;20041;-79
2021/04/09 05:03:43;;;;;;;15.00;5.43;;;;;;;-3.06;77.94;99292.03;5072525;28;20049;-79
2021/04/09 05:06:09;;;;;;;9.40;4.50;;;;;;;-3.01;77.05;99281.97;5072794;28;20048;-80
2021/04/09 05:08:35;;;;;;;8.23;4.50;;;;;;;-2.93;77.38;99284.97;5073198;28;20055;-79
2021/04/09 05:25:21;;;;;;;8.23;4.57;;;;;;;-2.61;76.86;99283.91;5051985;28;20488;-80
2021/04/09 05:27:50;;;;;;;10.45;4.22;;;;;;;-2.68;76.59;99260.34;5055163;28;20048;-79
2021/04/09 05:30:17;;;;;;;7.17;4.37;;;;;;;-2.56;76.89;99264.03;5072371;28;20398;-80
2021/04/09 05:32:43;;;;;;;8.17;4.63;;;;;;;-2.39;76.48;99272.72;5072670;28;20630;-80
2021/04/09 05:35:11;;;;;;;10.77;5.47;;;;;;;-2.26;76.94;99280.75;5054842;28;20049;-79
2021/04/09 05:37:37;;;;;;;9.73;4.73;;;;;;;-2.20;76.98;99283.88;5052623;28;20524;-79
2021/04/09 05:40:05;;;;;;;9.73;4.40;;;;;;;-2.02;76.33;99286.25;5052780;28;20513;-80
2021/04/09 05:42:31;;;;;;;13.00;5.47;;;;;;;-1.99;75.77;99273.63;5067979;28;20044;-80
2021/04/09 05:44:58;;;;;;;14.10;6.07;;;;;;;-1.76;75.92;99278.31;5070296;28;20048;-80
2021/04/09 05:47:25;;;;;;;10.47;5.63;;;;;;;-1.49;74.82;99270.25;5068663;28;20060;-80
2021/04/09 05:50:00;;;;;;;9.87;5.57;;;;;;;-0.90;73.07;99270.56;5069571;28;20493;-80
2021/04/09 05:52:26;;;;;;;15.70;5.47;;;;;;;-0.32;71.48;99272.63;5070197;28;20053;-80
2021/04/09 05:54:52;;;;;;;9.10;4.20;;;;;;;-0.01;70.66;99262.34;5056125;28;20102;-80
2021/04/09 05:57:19;;;;;;;8.63;4.77;;;;;;;0.39;69.54;99266.47;5069455;28;20044;-80
2021/04/09 05:59:45;;;;;;;11.70;6.17;;;;;;;0.50;68.82;99254.00;5068365;28;20417;-80
2021/04/09 06:02:16;;;;;;;12.33;6.53;;;;;;;0.76;69.00;99256.47;5069358;28;20040;-80
2021/04/09 06:04:42;;;;;;;;;;;;;;;0.98;67.87;99258.31;5066657;28;20067;-80
2021/04/09 06:07:08;;;;;;;13.83;7.03;;;;;;;1.00;67.16;99247.47;5069814;28;19920;-79
2021/04/09 06:09:34;;;;;;;15.20;6.90;;;;;;;0.81;67.78;99234.69;5070025;28;20426;-79
2021/04/09 06:12:01;;;;;;;18.87;5.90;;;;;;;1.36;66.09;99245.50;5067881;28;20246;-79
2021/04/09 06:14:27;;;;;;;11.30;6.23;;;;;;;1.71;65.44;99239.91;5069219;28;20056;-79
2021/04/09 06:16:53;;;;;;;13.70;6.63;;;;;;;2.08;64.24;99239.56;5067954;28;20044;-80
2021/04/09 06:19:20;;;;;;;18.40;7.03;;;;;;;2.11;63.47;99222.34;5069877;28;20485;-79
2021/04/09 06:21:46;;;;;;;14.70;7.57;;;;;;;2.26;63.29;99247.03;5060324;28;20048;-80
2021/04/09 06:24:13;;;;;;;14.10;7.67;;;;;;;2.79;62.71;99248.78;5069190;28;20045;-80
2021/04/09 06:26:39;;;;;;;16.33;8.83;;;;;;;3.12;60.70;99225.34;5069525;28;20055;-80
2021/04/09 06:29:08;;;;;;;17.10;8.30;;;;;;;3.14;61.20;99221.50;5065067;28;20045;-80
2021/04/09 06:31:35;;;;;;;15.90;8.85;;;;;;;2.97;62.24;99231.06;5070227;28;20052;-82
2021/04/09 06:34:01;;;;;;;19.77;9.35;;;;;;;2.88;61.87;99241.75;5072719;28;20049;-80
2021/04/09 06:36:28;;;;;;;20.25;9.20;;;;;;;3.42;60.41;99224.44;5072201;28;20044;-80
2021/04/09 06:38:55;;;;;;;15.98;8.70;;;;;;;3.57;60.62;99235.66;5061515;28;20049;-80
2021/04/09 06:41:21;;;;;;;14.77;7.82;;;;;;;3.78;59.90;99235.53;5073145;28;20516;-80
2021/04/09 06:43:47;;;;;;;20.52;8.13;;;;;;;4.29;58.98;99238.06;5073274;28;20053;-80
2021/04/09 06:46:14;;;;;;;17.63;7.55;;;;;;;4.75;58.02;99217.59;5072605;28;20238;-80
2021/04/09 06:48:40;;;;;;;23.33;7.80;;;;;;;4.96;56.91;99220.91;5073701;28;20060;-80
2021/04/09 06:51:07;;;;;;;14.40;5.65;;;;;;;4.97;57.49;99219.09;5072067;28;20117;-80
2021/04/09 06:53:35;;;;;;;18.10;6.47;;;;;;;5.00;57.63;99215.22;5073033;28;20060;-80
2021/04/09 06:56:01;;;;;;;14.60;5.60;;;;;;;5.08;57.62;99208.09;5072334;28;20060;-80
2021/04/09 06:58:29;;;;;;;8.68;4.30;;;;;;;5.17;57.44;99213.63;5073379;28;20052;-80
2021/04/09 07:00:59;;;;;;;10.68;5.60;;;;;;;5.46;58.04;99214.28;5071704;28;20098;-81
2021/04/09 07:03:25;;;;;;;15.77;5.90;;;;;;;5.42;58.05;99210.22;5073338;28;20052;-80
2021/04/09 07:05:52;;;;;;;9.88;4.82;;;;;;;5.63;55.85;99207.25;5072489;28;20435;-80
2021/04/09 07:08:18;;;;;;;6.80;3.30;;;;;;;5.72;54.59;99202.78;5072714;28;20041;-80
2021/04/09 07:10:45;;;;;;;7.60;2.88;;;;;;;6.12;52.48;99208.75;5070665;28;20052;-80
2021/04/09 07:13:12;;;;;;;6.82;3.13;;;;;;;6.33;52.19;99198.47;5073234;28;20056;-80
2021/04/09 07:15:43;;;;;;;14.38;4.13;;;;;;;6.56;51.80;99203.34;5072146;28;20095;-80
2021/04/09 07:18:10;;;;;;;7.28;3.40;;;;;;;6.61;50.96;99201.03;5061029;28;20060;-80
2021/04/09 07:20:38;;;;;;;9.00;3.95;;;;;;;6.44;49.74;99191.97;5062140;28;20048;-80
2021/04/09 07:23:06;;;;;;;9.20;4.43;;;;;;;6.42;50.95;99206.66;5055993;28;20284;-81
2021/04/09 07:25:34;;;;;;;6.70;3.40;;;;;;;6.33;51.40;99195.78;5056407;28;20071;-80
2021/04/09 07:28:15;;;;;;;10.20;3.75;;;;;;;6.57;49.41;99193.44;5057723;28;20147;-80
2021/04/09 07:30:49;;;;;;;8.38;3.33;;;;;;;6.31;50.25;99195.09;5052677;28;20056;-80
2021/04/09 07:33:20;;;;;;;6.90;2.67;;;;;;;6.33;49.51;99182.28;5055608;28;20132;-80
2021/04/09 07:35:50;;;;;;;12.23;3.75;;;;;;;6.44;49.12;99175.75;5072224;28;20053;-80
2021/04/09 07:38:25;;;;;;;9.70;3.53;;;;;;;6.60;49.64;99185.84;5071602;28;20053;-80
2021/04/09 07:40:59;;;;;;;6.50;3.97;;;;;;;6.66;49.44;99189.75;5071553;28;20489;-81
2021/04/09 07:43:34;;;;;;;5.95;2.90;;;;;;;6.72;49.21;99183.72;5060530;28;20060;-80
2021/04/09 07:46:06;;;;;;;6.70;3.30;;;;;;;7.00;49.95;99186.22;5054794;28;20124;-80
2021/04/09 07:48:49;;;;;;;6.32;3.45;;;;;;;6.96;48.48;99174.06;5071988;28;20123;-80
2021/04/09 07:51:18;;;;;;;6.35;3.05;;;;;;;7.01;48.46;99183.34;5072130;28;20071;-80
2021/04/09 07:53:46;;;;;;;5.15;2.95;;;;;;;7.17;49.16;99173.66;5072071;28;20110;-80
2021/04/09 07:56:14;;;;;;;9.07;3.42;;;;;;;7.14;48.42;99177.50;5071281;28;20045;-79
2021/04/09 07:58:42;;;;;;;5.78;3.15;;;;;;;7.30;48.53;99155.13;5057702;28;20122;-80
2021/04/09 08:01:20;;;;;;;7.20;3.30;;;;;;;7.45;48.27;99174.22;5067937;28;20473;-80
2021/04/09 08:03:47;;;;;;;8.35;3.40;;;;;;;7.40;48.65;99161.19;5067819;28;20577;-80
2021/04/09 08:06:15;;;;;;;8.70;3.53;;;;;;;7.58;49.09;99169.19;5065215;28;20055;-80
2021/04/09 08:08:56;;;;;;;6.82;3.13;;;;;;;7.63;48.19;99168.69;5044805;28;20132;-80
2021/04/09 08:11:27;;;;;;;5.40;3.28;;;;;;;7.74;47.85;99162.16;5062971;28;20041;-80
2021/04/09 08:14:09;;;;;;;6.85;3.67;;;;;;;7.86;48.19;99168.06;5071546;28;20059;-79
2021/04/09 08:16:37;;;;;;;9.18;3.40;;;;;;;8.05;48.41;99159.63;5070798;28;20086;-80
2021/04/09 08:19:06;;;;;;;10.98;4.10;;;;;;;8.25;47.45;99153.84;5072135;28;20091;-79
2021/04/09 08:21:35;;;;;;;6.43;3.72;;;;;;;8.47;45.67;99145.06;5070659;28;20101;-80
2021/04/09 08:24:02;;;;;;;5.80;3.20;;;;;;;8.62;46.38;99147.91;5052256;28;20107;-79
2021/04/09 08:26:29;;;;;;;7.88;3.63;;;;;;;8.80;46.55;99149.56;5052580;28;20060;-80
2021/04/09 08:28:56;;;;;;;8.82;3.92;;;;;;;8.94;47.40;99146.16;5055796;28;20555;-80
2021/04/09 08:31:24;;;;;;;12.10;4.40;;;;;;;9.14;45.11;99133.00;5064550;28;20048;-80
2021/04/09 08:33:51;;;;;;;14.95;3.40;;;;;;;9.36;46.20;99141.38;5071143;28;20088;-79
2021/04/09 08:36:17;;;;;;;6.40;3.80;;;;;;;9.18;47.46;99136.19;5070676;28;20064;-79
2021/04/09 08:38:44;;;;;;;13.32;3.45;;;;;;;9.37;47.01;99124.91;5070844;28;20051;-79
2021/04/09 08:41:12;;;;;;;19.67;3.88;;;;;;;9.52;44.12;99133.13;5060538;28;20111;-79
2021/04/09 08:43:39;;;;;;;7.88;3.40;;;;;;;9.56;45.75;99130.94;5051458;28;20041;-80
2021/04/09 08:46:06;;;;;;;9.77;3.50;;;;;;;9.74;43.51;99136.06;5068898;28;20503;-81
2021/04/09 08:48:34;;;;;;;8.32;3.20;;;;;;;9.62;43.61;99142.91;5070908;28;20115;-81
2021/04/09 08:51:02;;;;;;;5.50;3.50;;;;;;;9.57;43.95;99130.75;5070275;28;20051;-81
2021/04/09 08:53:30;;;;;;;7.05;3.00;;;;;;;9.76;45.21;99134.00;5071717;28;20044;-82
2021/04/09 08:55:59;;;;;;;5.78;3.03;;;;;;;9.75;42.90;99132.31;5070231;28;20071;-81
2021/04/09 08:58:25;;;;;;;11.32;3.80;;;;;;;9.83;42.86;99123.25;5070734;28;20052;-81
2021/04/09 09:00:52;;;;;;;4.80;3.20;;;;;;;9.98;43.42;99110.59;5067742;28;20596;-81
2021/04/09 09:03:27;;;;;;;8.00;3.33;;;;;;;10.23;41.46;99122.09;5070047;28;20048;-81
2021/04/09 09:06:08;;;;;;;5.63;2.90;;;;;;;10.44;43.38;99106.97;5063221;28;20067;-81
2021/04/09 09:09:10;;;;;;;6.82;3.15;;;;;;;10.47;40.89;99100.34;5063436;28;20052;-81
2021/04/09 09:11:52;;;;;;;5.30;3.00;;;;;;;10.55;42.05;99111.13;5028960;28;20537;-82
2021/04/09 09:14:41;;;;;;;5.65;2.78;;;;;;;10.34;39.27;99087.38;5027642;28;20065;-81
2021/04/09 09:17:40;;;;;;;3.75;2.75;;;;;;;10.63;39.86;99111.88;5058459;28;20516;-81
2021/04/09 09:20:13;;;;;;;17.80;3.40;;;;;;;10.76;40.32;99102.22;4968599;28;20057;-81
2021/04/09 09:22:48;;;;;;;4.72;3.13;;;;;;;11.11;38.32;99116.06;5036941;28;20052;-81
2021/04/09 09:25:16;;;;;;;6.32;2.88;;;;;;;11.07;37.79;99080.25;5064574;28;20056;-81
2021/04/09 09:27:47;;;;;;;6.00;2.65;;;;;;;11.13;37.49;99094.97;5071130;28;20084;-81
2021/04/09 09:30:37;;;;;;;4.53;2.65;;;;;;;11.21;40.26;99083.97;5067393;28;20378;-81
2021/04/09 09:33:21;;;;;;;;;;;;;;;11.32;38.80;99098.94;5069714;28;20045;-81
2021/04/09 09:36:03;;;;;;;9.38;2.70;;;;;;;11.20;37.22;99089.59;5069687;28;20018;-80
2021/04/09 09:39:03;;;;;;;12.88;3.15;;;;;;;11.40;37.22;99101.56;5054985;28;20437;-81
2021/04/09 09:41:34;;;;;;;5.72;2.70;;;;;;;11.20;38.94;99087.75;5069592;28;20123;-82
2021/04/09 09:44:27;;;;;;;6.70;2.45;;;;;;;11.17;38.27;99088.13;5068683;28;20052;-82
2021/04/09 09:46:56;;;;;;;9.65;3.00;;;;;;;11.07;35.97;99084.84;5057167;28;20053;-82
2021/04/09 09:49:23;;;;;;;8.13;2.63;;;;;;;11.12;39.14;99083.22;5070417;28;20045;-80
2021/04/09 09:51:50;;;;;;;7.57;3.13;;;;;;;11.22;37.55;99069.34;5069585;28;20045;-80
2021/04/09 09:54:24;;;;;;;6.68;2.72;;;;;;;11.27;37.90;99068.75;5057236;28;20083;-81
2021/04/09 09:57:00;;;;;;;11.35;2.95;;;;;;;11.54;38.54;99082.66;5062949;28;20181;-82
2021/04/09 09:59:29;;;;;;;8.77;3.45;;;;;;;11.55;38.51;99066.13;5070078;28;20096;-81
2021/04/09 10:02:17;;;;;;;15.65;4.68;;;;;;;11.51;37.91;99046.59;5058859;28;20078;-81
2021/04/09 10:04:53;;;;;;;7.80;3.53;;;;;;;11.56;36.55;99051.50;5068873;28;20048;-82
2021/04/09 10:07:22;;;;;;;5.55;2.53;;;;;;;11.70;35.56;99063.34;5069984;28;20052;-82
2021/04/09 10:10:41;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:16:14;;;;;;;7.75;2.60;;;;;;;12.01;35.42;99051.28;5011382;28;20054;-82
2021/04/09 10:18:42;;;;;;;8.38;3.50;;;;;;;11.89;35.42;99042.78;5012205;28;20415;-83
2021/04/09 10:21:13;;;;;;;6.55;2.70;;;;;;;11.87;36.57;99053.84;5069331;28;20057;-82
2021/04/09 10:23:42;;;;;;;5.05;2.55;;;;;;;11.88;35.46;99046.56;5074218;28;20080;-82
2021/04/09 10:26:08;;;;;;;5.07;2.95;;;;;;;11.71;35.22;99037.78;5069262;28;20246;-82
2021/04/09 10:28:35;;;;;;;6.20;2.72;;;;;;;11.55;34.69;99033.47;5074150;28;20074;-82
2021/04/09 10:31:13;;;;;;;18.75;2.90;;;;;;;11.75;33.41;99049.16;5074149;28;20048;-82
2021/04/09 10:33:42;;;;;;;10.77;3.00;;;;;;;11.84;36.15;99029.75;5086800;28;20052;-82
2021/04/09 10:36:16;;;;;;;6.50;2.42;;;;;;;11.90;34.36;99041.75;5072765;28;20060;-82
2021/04/09 10:38:43;;;;;;;5.60;2.40;;;;;;;11.79;34.14;99032.22;5073922;28;20052;-82
2021/04/09 10:41:53;;;;;;;7.95;2.83;;;;;;;11.60;32.24;99036.44;5071245;28;20567;-82
2021/04/09 10:44:35;;;;;;;7.07;2.78;;;;;;;11.46;32.14;99035.47;5055263;28;20059;-82
2021/04/09 10:47:04;;;;;;;5.35;3.42;;;;;;;11.55;32.83;99024.44;5073123;28;20451;-82
2021/04/09 10:49:33;;;;;;;7.10;4.07;;;;;;;11.83;32.84;99040.84;5073550;28;20044;-82
2021/04/09 10:52:04;;;;;;;5.80;3.45;;;;;;;11.72;32.20;99016.88;5073443;28;20045;-83
2021/04/09 10:54:32;;;;;;;7.70;2.45;;;;;;;11.90;32.28;99014.50;5072695;28;20045;-82
2021/04/09 10:57:02;;;;;;;4.70;2.40;;;;;;;12.05;32.38;99014.44;5072768;28;20060;-82
2021/04/09 10:59:30;;;;;;;7.00;2.03;;;;;;;12.11;31.82;99018.25;5073434;28;20177;-81
2021/04/09 11:01:58;;;;;;;12.40;2.20;;;;;;;12.16;31.62;99016.63;5073032;28;20083;-82
2021/04/09 11:04:26;;;;;;;8.57;1.85;;;;;;;12.01;31.22;98999.50;5072710;28;20106;-82
2021/04/09 11:06:59;;;;;;;5.75;2.08;;;;;;;12.00;31.96;98990.50;5073247;28;20443;-82
2021/04/09 11:09:42;;;;;;;10.70;2.47;;;;;;;11.98;31.44;98976.25;5073507;28;20463;-82
2021/04/09 11:12:19;;;;;;;4.93;2.35;;;;;;;11.92;31.66;98995.22;5071534;28;20053;-82
2021/04/09 11:14:46;;;;;;;9.45;2.15;;;;;;;12.13;32.41;98989.75;5066150;28;20049;-82
2021/04/09 11:17:22;;;;;;;7.63;2.40;;;;;;;12.12;31.64;98996.25;5073399;28;20045;-83
2021/04/09 11:19:54;;;;;;;8.23;1.85;;;;;;;12.02;31.53;98991.16;5068776;28;20060;-82
2021/04/09 11:22:28;;;;;;;5.95;1.90;;;;;;;12.09;32.28;98998.53;5070196;28;20048;-82
2021/04/09 11:24:59;;;;;;;4.05;1.75;;;;;;;12.19;32.61;98990.84;5071513;28;20061;-82
2021/04/09 11:27:27;;;;;;;6.07;2.05;;;;;;;12.09;31.48;98979.44;5073187;28;20044;-80
2021/04/09 11:30:12;;;;;;;2.97;1.77;;;;;;;12.14;31.73;98983.25;5065652;28;20044;-82
2021/04/09 11:32:41;;;;;;;8.68;1.73;;;;;;;12.18;32.09;98991.91;5072424;28;20110;-82
2021/04/09 11:35:18;;;;;;;5.10;2.08;;;;;;;12.30;31.31;98992.16;5062491;28;20125;-83
2021/04/09 11:37:52;;;;;;;6.65;1.98;;;;;;;12.19;32.48;98967.19;5073244;28;20052;-82
2021/04/09 11:40:34;;;;;;;11.23;2.70;;;;;;;12.41;32.90;98980.72;5072407;28;20040;-83
2021/04/09 11:43:01;;;;;;;6.57;1.70;;;;;;;12.44;32.02;98972.13;5062297;28;20455;-82
2021/04/09 11:45:38;;;;;;;5.22;1.98;;;;;;;12.58;32.34;98967.56;5070065;28;20041;-82
2021/04/09 11:48:22;;;;;;;5.45;2.13;;;;;;;12.67;31.85;98970.97;5082478;28;20067;-82
2021/04/09 11:50:49;;;;;;;5.18;1.88;;;;;;;12.76;32.05;98964.28;5083113;28;20068;-82
2021/04/09 11:53:16;;;;;;;4.10;1.67;;;;;;;12.91;31.65;98969.59;5072051;28;20045;-82
2021/04/09 11:55:42;;;;;;;12.10;2.10;;;;;;;12.74;31.18;98964.50;5071699;28;20493;-82
2021/04/09 11:58:20;;;;;;;6.28;1.88;;;;;;;12.68;30.92;98970.78;5072063;28;20056;-82
2021/04/09 12:00:55;;;;;;;4.15;1.67;;;;;;;12.95;33.32;98954.50;5080805;28;20057;-82
2021/04/09 12:03:22;;;;;;;4.65;1.90;;;;;;;13.02;32.08;98955.38;5071344;28;20056;-82
2021/04/09 12:05:49;;;;;;;3.63;1.77;;;;;;;12.81;30.92;98947.31;5071635;28;20061;-82
2021/04/09 12:08:15;;;;;;;5.75;2.38;;;;;;;12.90;31.52;98955.13;5071419;28;20051;-82
2021/04/09 12:10:41;;;;;;;10.50;2.30;;;;;;;12.94;31.42;98961.00;5071149;28;20059;-82
2021/04/09 12:13:09;;;;;;;3.08;1.98;;;;;;;12.82;30.67;98951.72;5070996;28;20052;-81
2021/04/09 12:15:35;;;;;;;4.40;2.00;;;;;;;12.79;30.86;98939.31;5071439;28;20040;-82
2021/04/09 12:18:02;;;;;;;7.32;1.95;;;;;;;13.03;31.64;98948.84;5069530;28;20397;-82
2021/04/09 12:20:28;;;;;;;6.72;1.80;;;;;;;13.15;31.24;98940.06;5070318;28;20052;-82
2021/04/09 12:22:56;;;;;;;6.80;1.95;;;;;;;13.46;30.91;98944.97;5071705;28;20439;-82
2021/04/09 12:25:23;;;;;;;3.60;1.80;;;;;;;13.31;30.91;98945.13;5071175;28;20161;-82
2021/04/09 12:27:50;;;;;;;4.30;2.30;;;;;;;13.31;30.95;98938.81;5071445;28;20055;-82
2021/04/09 12:30:20;;;;;;;10.85;2.35;;;;;;;13.55;31.59;98929.19;5071185;28;20049;-83
2021/04/09 12:32:46;;;;;;;;;;;;;;;13.55;31.17;98940.97;5072057;28;20044;-83
2021/04/09 12:35:13;;;;;;;4.78;1.90;;;;;;;13.62;31.08;98922.72;5068806;28;19927;-82
2021/04/09 12:37:39;;;;;;;2.80;1.95;;;;;;;13.65;30.98;98934.25;5066329;28;20500;-82