Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:38;;;;;;;8.30;5.30;;;;;;;-140.66;100.00;55571.53;5117773;28;20521;-76
2023/07/24 00:04:24;;;;;;;7.20;5.60;;;;;;;-140.66;100.00;55571.53;5127540;27;20028;-73
2023/07/24 00:07:10;;;;;;;7.93;5.85;;;;;;;-140.66;100.00;55571.53;5117220;28;20415;-75
2023/07/24 00:09:56;;;;;;;9.68;5.93;;;;;;;-140.66;100.00;55571.53;5116833;28;20028;-75
2023/07/24 00:12:41;;;;;;;8.60;6.00;;;;;;;-140.66;100.00;55571.53;5099851;28;20189;-75
2023/07/24 00:15:27;;;;;;;8.00;5.47;;;;;;;-140.66;100.00;55571.53;5115448;28;20367;-74
2023/07/24 00:18:13;;;;;;;7.65;5.95;;;;;;;-140.66;100.00;55571.53;5116370;28;20118;-75
2023/07/24 00:20:59;;;;;;;8.57;6.13;;;;;;;-140.66;100.00;55571.53;5101854;28;20043;-75
2023/07/24 00:23:44;;;;;;;7.40;6.03;;;;;;;-140.66;100.00;55571.53;5117545;28;20038;-75
2023/07/24 00:26:30;;;;;;;7.13;6.03;;;;;;;-140.66;100.00;55571.53;5117271;28;20103;-75
2023/07/24 00:29:19;;;;;;;6.97;5.82;;;;;;;-140.66;100.00;55571.53;5102538;28;20081;-75
2023/07/24 00:32:05;;;;;;;6.25;5.50;;;;;;;-140.66;100.00;55571.53;5115168;28;20030;-74
2023/07/24 00:34:51;;;;;;;6.72;6.03;;;;;;;-140.66;100.00;55571.53;5120323;28;20398;-75
2023/07/24 00:37:37;;;;;;;9.15;6.32;;;;;;;-140.66;100.00;55571.53;5117773;28;20039;-74
2023/07/24 00:40:22;;;;;;;8.73;6.70;;;;;;;-140.66;100.00;55571.53;5117300;28;20024;-74
2023/07/24 00:43:08;;;;;;;10.32;7.10;;;;;;;-140.66;100.00;55571.53;5118220;28;20034;-74
2023/07/24 00:45:55;;;;;;;8.70;7.30;;;;;;;-140.66;100.00;55571.53;5116694;28;20088;-74
2023/07/24 00:48:41;;;;;;;7.88;6.45;;;;;;;-140.66;100.00;55571.53;5116670;28;20059;-75
2023/07/24 00:51:27;;;;;;;9.57;7.03;;;;;;;-140.66;100.00;55571.53;5102125;28;20410;-75
2023/07/24 00:54:16;;;;;;;10.65;7.60;;;;;;;-140.66;100.00;55571.53;5102920;28;20023;-75
2023/07/24 00:57:03;;;;;;;10.20;7.47;;;;;;;-140.66;100.00;55571.53;5116877;28;20491;-73
2023/07/24 00:59:49;;;;;;;9.20;7.05;;;;;;;-140.66;100.00;55571.53;5101540;28;20035;-75
2023/07/24 01:02:36;;;;;;;9.35;6.97;;;;;;;-140.66;100.00;55571.53;5116119;28;20034;-75
2023/07/24 01:05:24;;;;;;;9.82;7.40;;;;;;;-140.66;100.00;55571.53;5116910;28;20055;-75
2023/07/24 01:08:10;;;;;;;10.85;7.40;;;;;;;-140.66;100.00;55571.53;5116263;28;20089;-75
2023/07/24 01:11:09;;;;;;;9.68;7.40;;;;;;;-140.66;100.00;55571.53;5102316;28;20019;-75
2023/07/24 01:14:13;;;;;;;13.07;7.20;;;;;;;-140.66;100.00;55571.53;5101202;28;20037;-75
2023/07/24 01:17:00;;;;;;;11.07;7.40;;;;;;;-140.66;100.00;55571.53;5116440;28;20023;-75
2023/07/24 01:19:52;;;;;;;9.23;7.45;;;;;;;-140.66;100.00;55571.53;5115956;28;20135;-74
2023/07/24 01:22:50;;;;;;;8.52;7.40;;;;;;;-140.66;100.00;55571.53;5100961;28;20106;-75
2023/07/24 01:25:57;;;;;;;8.73;7.18;;;;;;;-140.66;100.00;55571.53;5116705;28;20028;-75
2023/07/24 01:28:43;;;;;;;9.93;7.70;;;;;;;-140.66;100.00;55571.53;5101734;28;20019;-74
2023/07/24 01:31:29;;;;;;;9.77;7.32;;;;;;;-140.66;100.00;55571.53;5115801;28;20098;-74
2023/07/24 01:34:15;;;;;;;9.13;7.28;;;;;;;-140.66;100.00;55571.53;5115687;28;20027;-75
2023/07/24 01:37:01;;;;;;;8.88;7.07;;;;;;;-140.66;100.00;55571.53;5116192;28;20027;-75
2023/07/24 01:39:48;;;;;;;9.32;7.00;;;;;;;-140.66;100.00;55571.53;5115622;28;20089;-75
2023/07/24 01:42:35;;;;;;;11.45;7.60;;;;;;;-140.66;100.00;55571.53;5101176;28;20103;-75
2023/07/24 01:45:20;;;;;;;8.15;7.30;;;;;;;-140.66;100.00;55571.53;5116312;28;20035;-74
2023/07/24 01:48:06;;;;;;;9.57;7.28;;;;;;;-140.66;100.00;55571.53;5116761;28;20024;-74
2023/07/24 01:50:52;;;;;;;19.60;8.00;;;;;;;-140.66;100.00;55571.53;5115867;28;20059;-74
2023/07/24 01:53:37;;;;;;;12.63;7.00;;;;;;;-140.66;100.00;55571.53;5115761;28;20111;-75
2023/07/24 01:56:23;;;;;;;10.32;7.30;;;;;;;-140.66;100.00;55571.53;5101797;28;20027;-74
2023/07/24 01:59:09;;;;;;;8.50;7.47;;;;;;;-140.66;100.00;55571.53;5115829;28;20038;-74
2023/07/24 02:01:55;;;;;;;11.90;7.28;;;;;;;-140.66;100.00;55571.53;5116067;28;20395;-73
2023/07/24 02:04:40;;;;;;;7.57;6.78;;;;;;;-140.66;100.00;55571.53;5115631;28;20329;-75
2023/07/24 02:07:26;;;;;;;9.18;6.70;;;;;;;-140.66;100.00;55571.53;5115365;28;20353;-74
2023/07/24 02:10:12;;;;;;;9.63;7.38;;;;;;;-140.66;100.00;55571.53;5116265;28;20543;-75
2023/07/24 02:12:57;;;;;;;8.60;6.78;;;;;;;-140.66;100.00;55571.53;5115795;28;20042;-74
2023/07/24 02:15:43;;;;;;;8.25;6.13;;;;;;;-140.66;100.00;55571.53;5115028;28;20020;-74
2023/07/24 02:18:29;;;;;;;8.40;6.78;;;;;;;-140.66;100.00;55571.53;5115188;28;20023;-75
2023/07/24 02:21:15;;;;;;;8.68;6.68;;;;;;;-140.66;100.00;55571.53;5099996;28;20114;-74
2023/07/24 02:24:00;;;;;;;9.07;6.78;;;;;;;-140.66;100.00;55571.53;5114821;28;20019;-75
2023/07/24 02:26:46;;;;;;;9.63;6.88;;;;;;;-140.66;100.00;55571.53;5115165;28;20031;-74
2023/07/24 02:29:32;;;;;;;10.20;7.38;;;;;;;-140.66;100.00;55571.53;5115130;28;20046;-75
2023/07/24 02:32:21;;;;;;;13.75;6.88;;;;;;;-140.66;100.00;55571.53;5100969;28;20381;-74
2023/07/24 02:35:07;;;;;;;10.27;6.60;;;;;;;-140.66;100.00;55571.53;5114641;28;20023;-75
2023/07/24 02:37:53;;;;;;;9.52;6.78;;;;;;;-140.66;100.00;55571.53;5100790;28;20046;-74
2023/07/24 02:40:41;;;;;;;10.75;6.97;;;;;;;-140.66;100.00;55571.53;5099975;28;20084;-74
2023/07/24 02:43:26;;;;;;;9.02;6.82;;;;;;;-140.66;100.00;55571.53;5114533;28;20035;-75
2023/07/24 02:46:12;;;;;;;10.10;7.07;;;;;;;-140.66;100.00;55571.53;5114769;28;20072;-75
2023/07/24 02:48:58;;;;;;;10.65;6.70;;;;;;;-140.66;100.00;55571.53;5114730;28;20035;-75
2023/07/24 02:51:43;;;;;;;9.35;6.55;;;;;;;-140.66;100.00;55571.53;5100578;28;20106;-75
2023/07/24 02:54:29;;;;;;;10.20;6.80;;;;;;;-140.66;100.00;55571.53;5100472;28;20046;-75
2023/07/24 02:57:15;;;;;;;8.88;7.10;;;;;;;-140.66;100.00;55571.53;5099886;28;20020;-75
2023/07/24 03:00:01;;;;;;;11.43;7.38;;;;;;;-140.66;100.00;55571.53;5113837;28;20031;-75
2023/07/24 03:02:47;;;;;;;9.85;7.70;;;;;;;-140.66;100.00;55571.53;5115187;28;20073;-75
2023/07/24 03:05:35;;;;;;;11.88;7.47;;;;;;;-140.66;100.00;55571.53;5114199;28;20027;-74
2023/07/24 03:08:21;;;;;;;12.00;7.53;;;;;;;-140.66;100.00;55571.53;5114640;28;20110;-74
2023/07/24 03:11:07;;;;;;;11.10;9.98;;;;;;;-140.66;100.00;55571.53;5114361;28;20027;-74
2023/07/24 03:13:53;;;;;;;13.25;9.82;;;;;;;-140.66;100.00;55571.53;5099708;28;20023;-75
2023/07/24 03:16:38;;;;;;;13.25;9.07;;;;;;;-140.66;100.00;55571.53;5099688;28;20027;-75
2023/07/24 03:19:24;;;;;;;12.55;9.18;;;;;;;-140.66;100.00;55571.53;5099611;28;20055;-74
2023/07/24 03:22:10;;;;;;;14.38;9.25;;;;;;;-140.66;100.00;55571.53;5113997;28;20028;-74
2023/07/24 03:24:56;;;;;;;12.50;9.13;;;;;;;-140.66;100.00;55571.53;5115383;28;20054;-74
2023/07/24 03:27:41;;;;;;;11.82;9.02;;;;;;;-140.66;100.00;55571.53;5114126;28;20126;-74
2023/07/24 03:30:27;;;;;;;14.18;9.27;;;;;;;-140.66;100.00;55571.53;5101047;28;20046;-73
2023/07/24 03:33:13;;;;;;;11.50;8.32;;;;;;;-140.66;100.00;55571.53;5114256;28;20023;-74
2023/07/24 03:35:58;;;;;;;12.73;8.65;;;;;;;-140.66;100.00;55571.53;5099843;28;20027;-73
2023/07/24 03:38:44;;;;;;;13.98;8.57;;;;;;;-140.66;100.00;55571.53;5114234;28;20102;-73
2023/07/24 03:41:30;;;;;;;9.63;8.52;;;;;;;-140.66;100.00;55571.53;5113473;28;20028;-74
2023/07/24 03:44:16;;;;;;;11.15;8.75;;;;;;;-140.66;100.00;55571.53;5114589;28;20015;-75
2023/07/24 03:47:01;;;;;;;12.10;8.50;;;;;;;-140.66;100.00;55571.53;5099714;28;20497;-74
2023/07/24 03:49:47;;;;;;;22.35;8.73;;;;;;;-140.66;100.00;55571.53;5114574;28;20034;-74
2023/07/24 03:52:33;;;;;;;12.60;8.48;;;;;;;-140.66;100.00;55571.53;5118166;28;20428;-74
2023/07/24 03:55:19;;;;;;;18.23;8.23;;;;;;;-140.66;100.00;55571.53;5117816;28;20035;-73
2023/07/24 03:58:04;;;;;;;14.98;8.57;;;;;;;-140.66;100.00;55571.53;5119294;28;20367;-73
2023/07/24 04:00:50;;;;;;;12.35;8.75;;;;;;;-140.66;100.00;55571.53;5122437;28;20372;-73
2023/07/24 04:03:36;;;;;;;12.48;9.05;;;;;;;-140.66;100.00;55571.53;5125224;28;20038;-74
2023/07/24 04:06:22;;;;;;;13.85;8.38;;;;;;;-140.66;100.00;55571.53;5129566;28;20038;-73
2023/07/24 04:09:07;;;;;;;15.88;8.80;;;;;;;-140.66;100.00;55571.53;5112039;28;20142;-74
2023/07/24 04:11:53;;;;;;;16.75;8.57;;;;;;;-140.66;100.00;55571.53;5138585;28;20085;-75
2023/07/24 04:14:39;;;;;;;17.58;8.48;;;;;;;-140.66;100.00;55571.53;5109674;28;20141;-73
2023/07/24 04:17:25;;;;;;;16.23;8.50;;;;;;;-140.66;100.00;55571.53;5121764;28;20084;-74
2023/07/24 04:20:10;;;;;;;11.15;8.35;;;;;;;-140.66;100.00;55571.53;5102553;28;20048;-74
2023/07/24 04:22:56;;;;;;;20.67;8.93;;;;;;;-140.66;100.00;55571.53;5118162;28;20427;-74
2023/07/24 04:25:42;;;;;;;26.85;8.52;;;;;;;-140.66;100.00;55571.53;5103402;28;20031;-75
2023/07/24 04:28:28;;;;;;;13.15;8.02;;;;;;;-140.66;100.00;55571.53;5108215;28;20368;-73
2023/07/24 04:31:14;;;;;;;12.73;7.85;;;;;;;-140.66;100.00;55571.53;5130584;28;20417;-74
2023/07/24 04:33:59;;;;;;;15.55;7.93;;;;;;;-140.66;100.00;55571.53;5105454;28;20024;-74
2023/07/24 04:36:45;;;;;;;12.43;8.25;;;;;;;-140.66;100.00;55571.53;5117337;28;20035;-74
2023/07/24 04:39:31;;;;;;;16.67;8.00;;;;;;;-140.66;100.00;55571.53;5117213;28;20033;-74
2023/07/24 04:42:16;;;;;;;16.52;8.05;;;;;;;-140.66;100.00;55571.53;5116618;28;20462;-74
2023/07/24 04:45:03;;;;;;;14.27;7.75;;;;;;;-140.66;100.00;55571.53;5116770;28;20103;-74
2023/07/24 04:47:48;;;;;;;10.93;8.15;;;;;;;-140.66;100.00;55571.53;5116394;28;20074;-74
2023/07/24 04:50:34;;;;;;;12.52;8.15;;;;;;;-140.66;100.00;55571.53;5116761;28;20093;-75
2023/07/24 04:53:20;;;;;;;16.30;9.23;;;;;;;-140.66;100.00;55571.53;5117594;28;20421;-75
2023/07/24 04:56:06;;;;;;;13.65;8.68;;;;;;;-140.66;100.00;55571.53;5117020;28;20031;-74
2023/07/24 04:58:52;;;;;;;12.60;8.90;;;;;;;-140.66;100.00;55571.53;5116825;28;20032;-76
2023/07/24 05:01:37;;;;;;;11.52;8.68;;;;;;;-140.66;100.00;55571.53;5101503;28;20063;-75
2023/07/24 05:04:23;;;;;;;9.82;7.75;;;;;;;-140.66;100.00;55571.53;5116927;28;20070;-74
2023/07/24 05:07:09;;;;;;;10.70;7.90;;;;;;;-140.66;100.00;55571.53;5116412;28;20020;-75
2023/07/24 05:09:55;;;;;;;10.95;7.32;;;;;;;-140.66;100.00;55571.53;5115995;28;20121;-74
2023/07/24 05:12:42;;;;;;;14.05;7.80;;;;;;;-140.66;100.00;55571.53;5117689;28;20024;-75
2023/07/24 05:15:28;;;;;;;9.70;7.40;;;;;;;-140.66;100.00;55571.53;5102731;28;20028;-75
2023/07/24 05:18:13;;;;;;;9.70;6.95;;;;;;;-140.66;100.00;55571.53;5115851;28;20470;-74
2023/07/24 05:20:59;;;;;;;11.43;6.90;;;;;;;-140.66;100.00;55571.53;5101812;28;20055;-74
2023/07/24 05:23:45;;;;;;;14.55;8.07;;;;;;;-140.66;100.00;55571.53;5116625;28;20028;-74
2023/07/24 05:26:31;;;;;;;11.32;7.43;;;;;;;-140.66;100.00;55571.53;5117057;28;20467;-74
2023/07/24 05:29:19;;;;;;;10.70;7.40;;;;;;;-140.66;100.00;55571.53;5116101;28;20463;-75
2023/07/24 05:32:05;;;;;;;9.75;7.03;;;;;;;-140.66;100.00;55571.53;5115878;28;20458;-75
2023/07/24 05:34:51;;;;;;;12.70;7.38;;;;;;;-140.66;100.00;55571.53;5100994;28;20467;-75
2023/07/24 05:37:36;;;;;;;13.27;7.13;;;;;;;-140.66;100.00;55571.53;5116639;28;20467;-75
2023/07/24 05:40:22;;;;;;;10.40;6.70;;;;;;;-140.66;100.00;55571.53;5115903;28;20417;-75
2023/07/24 05:43:08;;;;;;;9.63;6.60;;;;;;;-140.66;100.00;55571.53;5116341;28;20028;-75
2023/07/24 05:45:55;;;;;;;8.15;7.30;;;;;;;-140.66;100.00;55571.53;5115642;28;20031;-75
2023/07/24 05:48:41;;;;;;;12.50;7.03;;;;;;;-140.66;100.00;55571.53;5115385;28;20032;-75
2023/07/24 05:51:28;;;;;;;12.63;7.25;;;;;;;-140.66;100.00;55571.53;5115811;28;20020;-75
2023/07/24 05:54:14;;;;;;;10.60;7.18;;;;;;;-140.66;100.00;55571.53;5100676;28;20055;-75
2023/07/24 05:56:59;;;;;;;10.40;7.03;;;;;;;-140.66;100.00;55571.53;5101030;28;20026;-75
2023/07/24 05:59:45;;;;;;;11.43;7.18;;;;;;;-140.66;100.00;55571.53;5115823;28;20031;-74
2023/07/24 06:02:32;;;;;;;8.25;6.63;;;;;;;-140.66;100.00;55571.53;5101339;28;20080;-75
2023/07/24 06:05:17;;;;;;;12.60;7.78;;;;;;;-140.66;100.00;55571.53;5116172;28;20036;-75
2023/07/24 06:08:03;;;;;;;11.65;8.07;;;;;;;-140.66;100.00;55571.53;5102243;28;20032;-75
2023/07/24 06:10:50;;;;;;;12.07;8.52;;;;;;;-140.66;100.00;55571.53;5116414;28;20019;-74
2023/07/24 06:13:36;;;;;;;12.63;8.68;;;;;;;-140.66;100.00;55571.53;5099908;28;20458;-75
2023/07/24 06:16:21;;;;;;;9.73;7.88;;;;;;;-140.66;100.00;55571.53;5100355;28;20032;-74
2023/07/24 06:19:07;;;;;;;10.18;7.85;;;;;;;-140.66;100.00;55571.53;5114685;28;20031;-74
2023/07/24 06:21:53;;;;;;;12.77;8.48;;;;;;;-140.66;100.00;55571.53;5115293;28;20051;-74
2023/07/24 06:24:40;;;;;;;13.40;7.80;;;;;;;-140.66;100.00;55571.53;5115154;28;20052;-74
2023/07/24 06:27:25;;;;;;;11.40;7.38;;;;;;;-140.66;100.00;55571.53;5101368;28;20355;-76
2023/07/24 06:30:11;;;;;;;11.00;7.85;;;;;;;-140.66;100.00;55571.53;5115320;28;20028;-74
2023/07/24 06:32:57;;;;;;;11.07;8.35;;;;;;;-140.66;100.00;55571.53;5115334;28;20015;-75
2023/07/24 06:35:43;;;;;;;11.43;8.10;;;;;;;-140.66;100.00;55571.53;5101598;28;20085;-75
2023/07/24 06:38:29;;;;;;;10.73;7.40;;;;;;;-140.66;100.00;55571.53;5115310;28;20361;-74
2023/07/24 06:41:19;;;;;;;15.50;10.43;;;;;;;-140.66;100.00;55571.53;5100092;28;20448;-75
2023/07/24 06:44:05;;;;;;;10.98;7.50;;;;;;;-140.66;100.00;55571.53;5115264;28;20093;-75
2023/07/24 06:46:51;;;;;;;10.80;7.32;;;;;;;-140.66;100.00;55571.53;5115820;28;20036;-74
2023/07/24 06:49:37;;;;;;;11.02;7.30;;;;;;;-140.66;100.00;55571.53;5114484;28;20050;-75
2023/07/24 06:52:22;;;;;;;11.30;7.50;;;;;;;-140.66;100.00;55571.53;5114922;28;20027;-75
2023/07/24 06:55:08;;;;;;;8.98;7.20;;;;;;;-140.66;100.00;55571.53;5115954;28;20030;-74
2023/07/24 06:57:54;;;;;;;24.70;8.75;;;;;;;-140.66;100.00;55571.53;5115075;28;20046;-75
2023/07/24 07:00:39;;;;;;;13.70;7.57;;;;;;;-140.66;100.00;55571.53;5114305;28;20104;-75
2023/07/24 07:03:25;;;;;;;20.95;7.50;;;;;;;-140.66;100.00;55571.53;5099430;28;20028;-75
2023/07/24 07:06:12;;;;;;;9.18;7.18;;;;;;;-140.66;100.00;55571.53;5123363;28;20063;-74
2023/07/24 07:08:58;;;;;;;11.43;6.60;;;;;;;-140.66;100.00;55571.53;5127803;28;20131;-75
2023/07/24 07:11:44;;;;;;;11.15;6.95;;;;;;;-140.66;100.00;55571.53;5114614;28;20031;-75
2023/07/24 07:14:30;;;;;;;11.45;7.55;;;;;;;-140.66;100.00;55571.53;5099229;28;20031;-74
2023/07/24 07:17:16;;;;;;;16.10;7.05;;;;;;;-140.66;100.00;55571.53;5099558;28;20414;-75
2023/07/24 07:20:02;;;;;;;12.23;6.68;;;;;;;-140.66;100.00;55571.53;5099198;28;20051;-75
2023/07/24 07:22:49;;;;;;;13.68;6.90;;;;;;;-140.66;100.00;55571.53;5116989;28;20053;-75
2023/07/24 07:25:35;;;;;;;9.32;6.55;;;;;;;-140.66;100.00;55571.53;5117988;28;20024;-74
2023/07/24 07:28:21;;;;;;;10.57;6.95;;;;;;;-140.66;100.00;55571.53;5123275;28;20019;-75
2023/07/24 07:31:06;;;;;;;8.13;6.45;;;;;;;-140.66;100.00;55571.53;5118694;28;20131;-76
2023/07/24 07:33:52;;;;;;;10.15;6.43;;;;;;;-140.66;100.00;55571.53;5118286;28;20103;-75
2023/07/24 07:36:38;;;;;;;10.23;7.18;;;;;;;-140.66;100.00;55571.53;5102890;28;20057;-75
2023/07/24 07:39:24;;;;;;;9.07;6.55;;;;;;;-140.66;100.00;55571.53;5103526;28;20361;-75
2023/07/24 07:42:09;;;;;;;7.38;6.25;;;;;;;-140.66;100.00;55571.53;5119003;28;20015;-76
2023/07/24 07:44:55;;;;;;;9.48;7.07;;;;;;;-140.66;100.00;55571.53;5118696;28;20359;-74
2023/07/24 07:47:41;;;;;;;12.55;7.13;;;;;;;-140.66;100.00;55571.53;5118705;28;20027;-74
2023/07/24 07:50:26;;;;;;;7.47;6.47;;;;;;;-140.66;100.00;55571.53;5118374;28;20016;-75
2023/07/24 07:53:12;;;;;;;9.32;6.47;;;;;;;-140.66;100.00;55571.53;5117917;28;20028;-74
2023/07/24 07:55:59;;;;;;;6.55;5.82;;;;;;;-140.66;100.00;55571.53;5118023;28;20102;-76
2023/07/24 07:58:45;;;;;;;20.92;7.65;;;;;;;-140.66;100.00;55571.53;5117705;28;20040;-75
2023/07/24 08:01:31;;;;;;;8.20;5.40;;;;;;;-140.66;100.00;55571.53;5117628;28;20088;-76
2023/07/24 08:04:18;;;;;;;8.30;5.32;;;;;;;-140.66;100.00;55571.53;5118157;28;20034;-76
2023/07/24 08:07:04;;;;;;;7.57;5.30;;;;;;;-140.66;100.00;55571.53;5103269;28;20360;-74
2023/07/24 08:09:49;;;;;;;10.65;5.82;;;;;;;-140.66;100.00;55571.53;5117465;28;20020;-76
2023/07/24 08:12:35;;;;;;;6.32;4.82;;;;;;;-140.66;100.00;55571.53;5103440;28;20032;-76
2023/07/24 08:15:21;;;;;;;10.13;5.38;;;;;;;-140.66;100.00;55571.53;5120672;28;20028;-75
2023/07/24 08:18:07;;;;;;;7.13;4.93;;;;;;;-140.66;100.00;55571.53;5120140;28;20097;-74
2023/07/24 08:20:53;;;;;;;5.88;5.03;;;;;;;-140.66;100.00;55571.53;5120273;28;20056;-74
2023/07/24 08:23:39;;;;;;;5.30;4.80;;;;;;;-140.66;100.00;55571.53;5122480;28;20020;-74
2023/07/24 08:26:26;;;;;;;21.42;6.20;;;;;;;-140.66;100.00;55571.53;5117682;28;20031;-73
2023/07/24 08:29:12;;;;;;;5.65;4.75;;;;;;;-140.66;100.00;55571.53;5120436;28;20114;-75
2023/07/24 08:31:58;;;;;;;6.38;4.60;;;;;;;-140.66;100.00;55571.53;5105774;28;20408;-75
2023/07/24 08:34:43;;;;;;;7.43;4.30;;;;;;;-140.66;100.00;55571.53;5120206;28;20367;-74
2023/07/24 08:37:29;;;;;;;5.72;4.50;;;;;;;-140.66;100.00;55571.53;5118346;28;20126;-74
2023/07/24 08:40:15;;;;;;;6.97;4.40;;;;;;;-140.66;100.00;55571.53;5117774;28;20347;-75
2023/07/24 08:43:01;;;;;;;17.65;4.97;;;;;;;-140.66;100.00;55571.53;5117331;28;20446;-75
2023/07/24 08:45:47;;;;;;;5.35;3.83;;;;;;;-140.66;100.00;55571.53;5116885;28;20030;-75
2023/07/24 08:48:38;;;;;;;5.80;3.58;;;;;;;-140.66;100.00;55571.53;5101902;28;20030;-75
2023/07/24 08:51:25;;;;;;;3.95;3.55;;;;;;;-140.66;100.00;55571.53;5117757;28;20440;-74
2023/07/24 08:54:12;;;;;;;5.55;3.72;;;;;;;-140.66;100.00;55571.53;5116656;28;20062;-75
2023/07/24 08:56:57;;;;;;;4.90;3.90;;;;;;;-140.66;100.00;55571.53;5116955;28;20089;-75
2023/07/24 08:59:43;;;;;;;13.95;4.72;;;;;;;-140.66;100.00;55571.53;5103440;28;20077;-74
2023/07/24 09:02:29;;;;;;;6.47;4.25;;;;;;;-140.66;100.00;55571.53;5103354;28;20059;-74
2023/07/24 09:05:15;;;;;;;5.47;3.85;;;;;;;-140.66;100.00;55571.53;5101916;28;20436;-74
2023/07/24 09:08:01;;;;;;;8.82;4.15;;;;;;;-140.66;100.00;55571.53;5116746;28;20076;-75
2023/07/24 09:10:50;;;;;;;9.57;4.55;;;;;;;-140.66;100.00;55571.53;5102683;28;20030;-74
2023/07/24 09:13:37;;;;;;;7.13;4.50;;;;;;;-140.66;100.00;55571.53;5102872;28;20040;-74
2023/07/24 09:16:25;;;;;;;5.03;4.13;;;;;;;-140.66;100.00;55571.53;5116340;28;20028;-74
2023/07/24 09:19:19;;;;;;;5.78;4.55;;;;;;;-140.66;100.00;55571.53;5116072;28;20039;-75
2023/07/24 09:22:14;;;;;;;6.28;4.30;;;;;;;-140.66;100.00;55571.53;5116242;28;20027;-75
2023/07/24 09:25:03;;;;;;;6.72;3.80;;;;;;;-140.66;100.00;55571.53;5116164;28;20034;-76
2023/07/24 09:27:48;;;;;;;5.15;3.63;;;;;;;-140.66;100.00;55571.53;5116593;28;20027;-75
2023/07/24 09:30:34;;;;;;;5.03;4.20;;;;;;;-140.66;100.00;55571.53;5101064;28;20478;-76
2023/07/24 09:33:43;;;;;;;5.78;3.80;;;;;;;-140.66;100.00;55571.53;5102348;28;20435;-76
2023/07/24 09:36:38;;;;;;;4.80;3.53;;;;;;;-140.66;100.00;55571.53;5116710;28;20050;-74
2023/07/24 09:39:27;;;;;;;5.90;4.20;;;;;;;-140.66;100.00;55571.53;5122497;28;20019;-74
2023/07/24 09:42:13;;;;;;;7.38;3.95;;;;;;;-140.66;100.00;55571.53;5118042;28;20042;-76
2023/07/24 09:45:00;;;;;;;5.78;4.00;;;;;;;-140.66;100.00;55571.53;5116981;28;20019;-75
2023/07/24 09:47:48;;;;;;;6.95;3.72;;;;;;;-140.66;100.00;55571.53;5099924;28;20074;-75
2023/07/24 09:50:33;;;;;;;4.25;3.80;;;;;;;-140.66;100.00;55571.53;5116565;28;20047;-75
2023/07/24 09:53:28;;;;;;;5.75;3.95;;;;;;;-140.66;100.00;55571.53;5102195;28;20028;-74
2023/07/24 09:56:17;;;;;;;8.63;4.20;;;;;;;-140.66;100.00;55571.53;5115259;28;20375;-75
2023/07/24 09:59:04;;;;;;;5.82;4.00;;;;;;;-140.66;100.00;55571.53;5125901;28;20029;-75
2023/07/24 10:01:51;;;;;;;7.95;3.95;;;;;;;-140.66;100.00;55571.53;5123782;28;20031;-75
2023/07/24 10:04:37;;;;;;;5.85;3.92;;;;;;;-140.66;100.00;55571.53;5116654;28;20458;-76
2023/07/24 10:07:24;;;;;;;5.28;3.95;;;;;;;-140.66;100.00;55571.53;5116358;28;20043;-75
2023/07/24 10:10:10;;;;;;;5.85;4.07;;;;;;;-140.66;100.00;55571.53;5115295;28;20100;-75
2023/07/24 10:12:56;;;;;;;4.80;3.90;;;;;;;-140.66;100.00;55571.53;5116214;28;20031;-75
2023/07/24 10:15:43;;;;;;;4.47;3.95;;;;;;;-140.66;100.00;55571.53;5114954;28;20097;-75
2023/07/24 10:18:31;;;;;;;5.72;4.25;;;;;;;-140.66;100.00;55571.53;5116265;28;20439;-75
2023/07/24 10:21:17;;;;;;;5.32;4.22;;;;;;;-140.66;100.00;55571.53;5100248;28;20454;-75
2023/07/24 10:24:03;;;;;;;7.32;4.65;;;;;;;-140.66;100.00;55571.53;5100420;28;20444;-76
2023/07/24 10:26:49;;;;;;;7.43;4.18;;;;;;;-140.66;100.00;55571.53;5115824;28;20038;-76
2023/07/24 10:29:36;;;;;;;6.30;4.15;;;;;;;-140.66;100.00;55571.53;5114575;28;20119;-75
2023/07/24 10:32:22;;;;;;;5.95;4.00;;;;;;;-140.66;100.00;55571.53;5115033;28;20032;-75
2023/07/24 10:35:09;;;;;;;7.32;4.28;;;;;;;-140.66;100.00;55571.53;5115442;28;20410;-76
2023/07/24 10:38:02;;;;;;;6.47;4.20;;;;;;;-140.66;100.00;55571.53;5115781;28;20030;-75
2023/07/24 10:40:52;;;;;;;6.38;4.40;;;;;;;-140.66;100.00;55571.53;5114283;28;20035;-76
2023/07/24 10:43:42;;;;;;;5.70;4.32;;;;;;;-140.66;100.00;55571.53;5101626;28;20111;-76
2023/07/24 10:46:39;;;;;;;6.07;4.32;;;;;;;-140.66;100.00;55571.53;5100806;28;20055;-76
2023/07/24 10:49:25;;;;;;;4.70;3.85;;;;;;;-140.66;100.00;55571.53;5114921;28;20355;-76
2023/07/24 10:52:11;;;;;;;6.45;4.00;;;;;;;-140.66;100.00;55571.53;5114254;28;20019;-76
2023/07/24 10:54:56;;;;;;;5.53;3.90;;;;;;;-140.66;100.00;55571.53;5100216;28;20023;-75
2023/07/24 10:57:42;;;;;;;6.32;3.92;;;;;;;-140.66;100.00;55571.53;5087246;28;20369;-76
2023/07/24 11:00:28;;;;;;;5.22;4.10;;;;;;;-140.66;100.00;55571.53;5114367;28;20034;-74
2023/07/24 11:03:14;;;;;;;7.10;3.92;;;;;;;-140.66;100.00;55571.53;5115226;28;20032;-75
2023/07/24 11:06:02;;;;;;;5.10;3.80;;;;;;;-140.66;100.00;55571.53;5121770;28;20027;-73
2023/07/24 11:08:56;;;;;;;7.20;4.38;;;;;;;-140.66;100.00;55571.53;5121180;28;20038;-75
2023/07/24 11:11:42;;;;;;;5.63;4.30;;;;;;;-140.66;100.00;55571.53;5116465;28;20024;-75
2023/07/24 11:14:28;;;;;;;9.98;4.43;;;;;;;-140.66;100.00;55571.53;5118286;28;20031;-74
2023/07/24 11:17:14;;;;;;;5.00;4.28;;;;;;;-140.66;100.00;55571.53;5124214;28;20104;-75
2023/07/24 11:20:11;;;;;;;4.90;3.75;;;;;;;-140.66;100.00;55571.53;5115830;28;20383;-75
2023/07/24 11:22:57;;;;;;;4.65;4.13;;;;;;;-140.66;100.00;55571.53;5115398;28;20039;-76
2023/07/24 11:25:44;;;;;;;5.25;4.13;;;;;;;-140.66;100.00;55571.53;5114671;28;20122;-75
2023/07/24 11:28:39;;;;;;;4.85;3.92;;;;;;;-140.66;100.00;55571.53;5114934;28;20115;-75
2023/07/24 11:31:25;;;;;;;4.57;4.03;;;;;;;-140.66;100.00;55571.53;5113429;28;20027;-75
2023/07/24 11:34:11;;;;;;;7.18;4.30;;;;;;;-140.66;100.00;55571.53;5114998;28;20374;-76
2023/07/24 11:36:56;;;;;;;6.47;4.32;;;;;;;-140.66;100.00;55571.53;5113933;28;20034;-76
2023/07/24 11:39:42;;;;;;;4.50;3.88;;;;;;;-140.66;100.00;55571.53;5114732;28;20103;-75
2023/07/24 11:42:28;;;;;;;6.55;4.70;;;;;;;-140.66;100.00;55571.53;5114530;28;20034;-76
2023/07/24 11:45:14;;;;;;;5.68;4.60;;;;;;;-140.66;100.00;55571.53;5114362;28;20462;-76
2023/07/24 11:48:00;;;;;;;4.90;4.03;;;;;;;-140.66;100.00;55571.53;5100044;28;20032;-76
2023/07/24 11:50:56;;;;;;;7.30;4.40;;;;;;;-140.66;100.00;55571.53;5114118;28;20062;-75
2023/07/24 11:53:42;;;;;;;13.50;6.07;;;;;;;-140.66;100.00;55571.53;5114630;28;20447;-76
2023/07/24 11:56:29;;;;;;;8.82;5.07;;;;;;;-140.66;100.00;55571.53;5113954;28;20522;-75
2023/07/24 11:59:15;;;;;;;5.80;4.78;;;;;;;-140.66;100.00;55571.53;5115305;28;20074;-75
2023/07/24 12:02:03;;;;;;;6.40;4.72;;;;;;;-140.66;100.00;55571.53;5114326;28;20059;-77
2023/07/24 12:04:56;;;;;;;7.35;4.90;;;;;;;-140.66;100.00;55571.53;5114538;28;20031;-74
2023/07/24 12:07:44;;;;;;;6.07;4.93;;;;;;;-140.66;100.00;55571.53;5113875;28;20114;-76
2023/07/24 12:10:30;;;;;;;7.28;4.80;;;;;;;-140.66;100.00;55571.53;5114332;28;20417;-75
2023/07/24 12:13:16;;;;;;;10.80;4.70;;;;;;;-140.66;100.00;55571.53;5117794;28;20027;-75
2023/07/24 12:16:02;;;;;;;11.68;4.88;;;;;;;-140.66;100.00;55571.53;5117598;28;20027;-77
2023/07/24 12:18:48;;;;;;;14.88;5.00;;;;;;;-140.66;100.00;55571.53;5118905;28;20038;-76
2023/07/24 12:21:34;;;;;;;5.82;4.60;;;;;;;-140.66;100.00;55571.53;5097767;28;20510;-75
2023/07/24 12:24:20;;;;;;;9.23;4.72;;;;;;;-140.66;100.00;55571.53;5100298;28;20349;-75
2023/07/24 12:27:05;;;;;;;12.07;5.00;;;;;;;-140.66;100.00;55571.53;5097095;28;20024;-75
2023/07/24 12:29:51;;;;;;;6.03;4.72;;;;;;;-140.66;100.00;55571.53;5097493;28;20024;-75
2023/07/24 12:32:37;;;;;;;7.45;5.10;;;;;;;-140.66;100.00;55571.53;5097862;28;20016;-76
2023/07/24 12:35:23;;;;;;;8.65;5.00;;;;;;;-140.66;100.00;55571.53;5096481;28;20028;-75