Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:36;;;;;;;;;3.25;3.25;;;;;26.57;46.34;101510.91;4901517;29;45832;-69
2022/07/21 00:03:02;;;;;;;;;3.00;3.00;;;;;26.57;46.13;101508.25;4901164;28;45533;-70
2022/07/21 00:05:28;;;;;;;;;4.00;2.50;;;;;26.56;46.18;101504.75;4900756;28;46327;-70
2022/07/21 00:07:54;;;;;;;;;5.00;4.00;;;;;26.53;46.07;101495.16;4900776;29;45424;-73
2022/07/21 00:10:22;;;;;;;;;4.00;4.00;;;;;26.58;46.21;101497.50;4901225;28;45458;-71
2022/07/21 00:12:47;;;;;;;;;2.25;2.25;;;;;26.57;46.10;101492.28;4901131;29;45276;-71
2022/07/21 00:15:14;;;;;;;;;4.75;3.50;;;;;26.57;46.42;101490.47;4901005;29;45361;-66
2022/07/21 00:17:39;;;;;;;;;3.75;3.00;;;;;26.56;46.24;101488.81;4901239;28;45238;-69
2022/07/21 00:20:09;;;;;;;;;3.50;3.25;;;;;26.56;45.96;101494.13;4900849;29;45388;-76
2022/07/21 00:22:34;;;;;;;;;5.00;3.50;;;;;26.54;45.93;101491.53;4901148;29;45534;-75
2022/07/21 00:25:00;;;;;;;;;3.25;2.00;;;;;26.53;46.18;101484.53;4900446;29;45840;-71
2022/07/21 00:27:25;;;;;;;;;3.00;2.00;;;;;26.50;46.06;101484.78;4900806;28;45262;-69
2022/07/21 00:29:51;;;;;;;;;3.00;3.00;;;;;26.51;46.37;101474.97;4900701;28;45305;-73
2022/07/21 00:32:17;;;;;;;;;2.25;2.25;;;;;26.53;45.89;101483.69;4900931;29;45526;-72
2022/07/21 00:34:43;;;;;;;;;5.00;3.00;;;;;26.51;46.33;101480.28;4900273;29;45923;-63
2022/07/21 00:37:10;;;;;;;;;3.00;3.00;;;;;26.49;46.12;101480.41;4900579;28;45249;-61
2022/07/21 00:39:35;;;;;;;;;4.00;2.50;;;;;26.50;46.22;101500.72;4900645;28;45481;-66
2022/07/21 00:42:01;;;;;;;;;3.75;2.75;;;;;26.49;46.08;101496.34;4900525;29;45452;-69
2022/07/21 00:44:27;;;;;;;;;5.00;3.00;;;;;26.48;46.26;101494.66;4900418;29;46276;-72
2022/07/21 00:46:53;;;;;;;;;2.00;2.00;;;;;26.47;46.34;101490.28;4900058;29;45722;-64
2022/07/21 00:49:20;;;;;;;;;3.00;2.00;;;;;26.48;46.57;101492.00;4900547;28;45357;-73
2022/07/21 00:51:46;;;;;;;;;5.25;4.00;;;;;26.49;46.37;101487.50;4899177;29;45355;-63
2022/07/21 00:54:12;;;;;;;;;3.00;3.00;;;;;26.48;46.08;101484.03;4900659;29;46050;-63
2022/07/21 00:56:38;;;;;;;;;2.25;2.25;;;;;26.48;46.64;101481.38;4899503;29;45643;-73
2022/07/21 00:59:03;;;;;;;;;3.00;3.00;;;;;26.50;46.50;101483.91;4900204;29;45300;-74
2022/07/21 01:01:29;;;;;;;;;3.25;2.00;;;;;26.50;46.32;101483.91;4900765;29;45214;-59
2022/07/21 01:03:54;;;;;;;;;2.00;2.00;;;;;26.50;46.20;101489.22;4898848;29;46154;-70
2022/07/21 01:06:20;;;;;;;;;2.75;2.75;;;;;26.50;46.26;101490.09;4900730;29;45340;-70
2022/07/21 01:08:45;;;;;;;;;3.00;3.00;;;;;26.51;46.57;101486.44;4899518;29;45404;-75
2022/07/21 01:11:11;;;;;;;;;3.25;3.25;;;;;26.51;46.06;101481.13;4900251;29;45432;-71
2022/07/21 01:13:41;;;;;;;;;2.50;2.50;;;;;26.52;46.13;101482.81;4900425;29;45405;-70
2022/07/21 01:16:10;;;;;;;;;3.00;2.75;;;;;26.53;46.45;101489.00;4900336;29;45331;-75
2022/07/21 01:18:36;;;;;;;;;2.00;2.00;;;;;26.51;45.95;101489.09;4900121;29;45332;-70
2022/07/21 01:21:06;;;;;;;;;3.00;3.00;;;;;26.53;45.95;101487.19;4899989;28;45646;-72
2022/07/21 01:23:33;;;;;;;;;3.00;3.00;;;;;26.50;45.92;101489.22;4899919;29;45526;-71
2022/07/21 01:25:58;;;;;;;;;3.75;2.50;;;;;26.51;46.32;101485.59;4899624;29;45601;-75
2022/07/21 01:28:24;;;;;;;;;6.00;4.00;;;;;26.50;46.29;101486.56;4898758;29;45354;-73
2022/07/21 01:30:50;;;;;;;;;3.00;3.00;;;;;26.52;46.13;101492.63;4899881;29;45188;-71
2022/07/21 01:33:16;;;;;;;;;1.00;1.00;;;;;26.50;45.90;101484.78;4899802;29;45469;-75
2022/07/21 01:35:41;;;;;;;;;6.50;3.00;;;;;26.51;45.87;101475.81;4898773;29;45753;-66
2022/07/21 01:41:28;;;;;;;;;4.00;4.00;;;;;26.49;46.28;101475.09;4900340;29;45366;-68
2022/07/21 01:43:42;;;;;;;;;4.00;4.00;;;;;26.47;46.01;101469.03;4899435;29;45708;-68
2022/07/21 01:46:11;;;;;;;;;4.50;4.50;;;;;26.48;46.16;101469.88;4899767;29;45246;-71
2022/07/21 01:48:44;;;;;;;;;4.75;4.75;;;;;26.46;45.84;101462.00;4899705;28;45384;-75
2022/07/21 01:51:09;;;;;;;;;3.00;3.00;;;;;26.46;46.21;101470.00;4900390;29;45297;-68
2022/07/21 01:53:35;;;;;;;;;5.50;4.75;;;;;26.45;45.74;101475.41;4899534;28;46202;-72
2022/07/21 01:56:00;;;;;;;;;4.50;4.50;;;;;26.44;46.11;101471.91;4899211;29;45536;-71
2022/07/21 01:58:26;;;;;;;;;4.00;4.00;;;;;26.45;46.16;101475.41;4882690;29;45879;-73
2022/07/21 02:00:51;;;;;;;;;4.75;3.00;;;;;26.43;46.12;101480.00;4899259;29;45568;-67
2022/07/21 02:03:16;;;;;;;;;4.00;3.00;;;;;26.42;46.07;101480.94;4899306;29;45357;-70
2022/07/21 02:05:42;;;;;;;;;4.00;4.00;;;;;26.41;45.89;101488.06;4899093;29;46096;-62
2022/07/21 02:08:07;;;;;;;;;4.75;4.75;;;;;26.42;45.95;101481.78;4899794;29;45584;-67
2022/07/21 02:10:33;;;;;;;;;5.25;4.00;;;;;26.40;46.32;101489.03;4898341;29;45650;-71
2022/07/21 02:12:58;;;;;;;;;7.00;6.00;;;;;26.38;46.51;101483.81;4897730;29;45875;-70
2022/07/21 02:15:23;;;;;;;;;7.50;4.50;;;;;26.38;46.09;101489.13;4899180;29;45328;-70
2022/07/21 02:17:49;;;;;;;;;4.50;4.50;;;;;26.39;46.15;101490.84;4899205;29;45438;-72
2022/07/21 02:20:14;;;;;;;;;5.75;5.00;;;;;26.40;46.17;101494.34;4899600;29;45357;-74
2022/07/21 02:22:40;;;;;;;;;6.25;5.25;;;;;26.38;46.26;101490.94;4902925;29;45428;-73
2022/07/21 02:25:05;;;;;;;;;7.00;5.00;;;;;26.38;45.72;101490.94;4902415;28;45297;-73
2022/07/21 02:27:31;;;;;;;;;4.25;4.25;;;;;26.37;45.88;101483.94;4902541;28;45343;-70
2022/07/21 02:29:56;;;;;;;;;7.25;5.25;;;;;26.39;46.01;101492.66;4902705;29;45368;-71
2022/07/21 02:32:21;;;;;;;;;6.00;6.00;;;;;26.37;46.01;101484.75;4902615;29;45434;-69
2022/07/21 02:34:47;;;;;;;;;7.25;6.00;;;;;26.37;46.47;101486.59;4902297;28;45270;-70
2022/07/21 02:37:12;;;;;;;;;5.00;5.00;;;;;26.35;45.98;101491.16;4902583;29;45264;-63
2022/07/21 02:39:37;;;;;;;;;5.00;5.00;;;;;26.34;45.92;101495.63;4902824;29;45486;-67
2022/07/21 02:42:03;;;;;;;;;6.75;5.50;;;;;26.32;46.24;101486.03;4902048;28;45211;-72
2022/07/21 02:44:30;;;;;;;;;8.00;7.00;;;;;26.32;45.74;101484.25;4902120;28;45250;-60
2022/07/21 02:46:55;;;;;;;;;6.25;6.25;;;;;26.32;46.20;101496.69;4901989;29;45422;-63
2022/07/21 02:49:20;;;;;;;;;6.50;5.50;;;;;26.32;45.93;101502.00;4902265;29;45451;-68
2022/07/21 02:51:46;;;;;;;;;5.25;5.25;;;;;26.28;45.93;101495.22;4901745;29;45500;-73
2022/07/21 02:54:11;;;;;;;;;8.00;6.75;;;;;26.28;45.99;101501.34;4902512;29;45389;-73
2022/07/21 02:56:37;;;;;;;;;6.50;6.00;;;;;26.28;45.67;101504.03;4902744;28;45531;-68
2022/07/21 02:59:02;;;;;;;;;8.25;8.25;;;;;26.27;45.68;101509.44;4901957;29;45619;-68
2022/07/21 03:01:28;;;;;;;;;9.00;9.00;;;;;26.23;45.91;101509.66;4902006;29;46010;-68
2022/07/21 03:03:53;;;;;;;;;8.00;8.00;;;;;26.23;46.03;101514.97;4900518;29;45443;-70
2022/07/21 03:06:18;;;;;;;;;8.00;8.00;;;;;26.22;45.93;101504.47;4902195;28;45343;-64
2022/07/21 03:08:44;;;;;;;;;7.75;7.75;;;;;26.20;45.76;101509.84;4902002;28;45409;-72
2022/07/21 03:11:09;;;;;;;;;7.25;7.25;;;;;26.16;46.26;101508.38;4902083;29;46083;-71
2022/07/21 03:13:34;;;;;;;;;10.50;8.75;;;;;26.16;46.15;101516.34;4901893;29;45342;-59
2022/07/21 03:16:00;;;;;;;;;8.25;8.25;;;;;26.15;46.12;101516.44;4901745;29;45427;-64
2022/07/21 03:18:25;;;;;;;;;8.00;8.00;;;;;26.12;46.17;101511.38;4902043;29;45408;-61
2022/07/21 03:20:50;;;;;;;;;10.00;8.75;;;;;26.09;45.23;101517.69;4901330;29;46033;-62
2022/07/21 03:23:16;;;;;;;;;9.00;9.00;;;;;26.08;46.20;101505.34;4901693;29;45186;-64
2022/07/21 03:25:41;;;;;;;;;11.00;9.50;;;;;26.07;46.42;101520.47;4902227;28;45303;-75
2022/07/21 03:28:07;;;;;;;;;10.50;9.50;;;;;26.08;46.08;101526.59;4902166;29;45598;-72
2022/07/21 03:30:33;;;;;;;;;7.50;7.50;;;;;26.06;46.56;101521.41;4901609;28;46264;-70
2022/07/21 03:32:58;;;;;;;;;10.25;9.00;;;;;26.04;46.34;101525.97;4900417;29;45337;-73
2022/07/21 03:35:24;;;;;;;;;11.00;10.00;;;;;26.02;46.70;101525.22;4901712;29;45150;-73
2022/07/21 03:37:52;;;;;;;;;13.50;9.00;;;;;26.00;46.18;101526.28;4901599;29;45511;-72
2022/07/21 03:40:22;;;;;;;;;11.00;11.00;;;;;25.97;46.46;101531.81;4901208;29;45546;-72
2022/07/21 03:42:49;;;;;;;;;11.25;10.25;;;;;25.94;46.59;101530.22;4901049;29;45258;-71
2022/07/21 03:45:14;;;;;;;;;13.50;11.25;;;;;25.93;46.56;101528.50;4901458;29;45242;-71
2022/07/21 03:47:40;;;;;;;;;13.75;11.50;;;;;25.91;46.73;101528.63;4900518;29;45278;-71
2022/07/21 03:50:06;;;;;;;;;11.00;10.00;;;;;25.90;46.54;101537.53;4900930;28;45985;-71
2022/07/21 03:52:32;;;;;;;;;10.00;10.00;;;;;25.86;46.92;101527.22;4901228;29;45880;-65
2022/07/21 03:55:10;;;;;;;;;10.50;9.00;;;;;25.83;46.64;101544.22;4900954;29;45367;-66
2022/07/21 03:57:40;;;;;;;;;10.00;10.00;;;;;25.81;46.77;101540.81;4901227;29;45504;-64
2022/07/21 04:00:08;;;;;;;;;9.00;9.00;;;;;25.78;47.30;101541.00;4900842;28;45332;-64
2022/07/21 04:02:33;;;;;;;;;11.50;9.25;;;;;25.78;47.35;101546.31;4901024;28;45855;-67
2022/07/21 04:04:59;;;;;;;;;11.75;9.50;;;;;25.77;46.81;101539.31;4901002;29;45388;-69
2022/07/21 04:07:24;;;;;;;;;10.75;10.75;;;;;25.80;46.72;101543.59;4901193;28;45343;-67
2022/07/21 04:09:49;;;;;;;;;10.50;10.50;;;;;25.83;47.24;101544.22;4900594;29;46255;-67
2022/07/21 04:12:15;;;;;;;;;11.50;11.50;;;;;25.82;47.37;101539.88;4901093;29;45409;-69
2022/07/21 04:14:40;;;;;;;;;14.00;11.00;;;;;25.85;47.42;101539.63;4901422;29;45423;-70
2022/07/21 04:17:05;;;;;;;;;11.75;11.50;;;;;25.87;46.99;101544.88;4901076;29;45579;-72
2022/07/21 04:19:30;;;;;;;;;10.50;9.75;;;;;25.84;47.13;101545.94;4899147;28;51735;-69
2022/07/21 04:21:57;;;;;;;;;12.75;11.25;;;;;25.90;46.74;101547.31;4900666;28;45305;-72
2022/07/21 04:24:23;;;;;;;;;14.00;12.50;;;;;25.90;47.29;101549.97;4900884;29;45350;-72
2022/07/21 04:26:48;;;;;;;;;12.00;10.25;;;;;25.91;46.89;101557.84;4900866;29;45546;-67
2022/07/21 04:29:13;;;;;;;;;12.75;12.00;;;;;25.91;46.99;101549.00;4900749;29;45357;-63
2022/07/21 04:31:39;;;;;;;;;13.50;13.00;;;;;25.97;46.96;101561.00;4900969;29;45177;-63
2022/07/21 04:34:04;;;;;;;;;12.00;12.00;;;;;25.97;47.23;101564.53;4900530;29;45250;-66
2022/07/21 04:36:29;;;;;;;;;15.50;14.00;;;;;25.98;46.93;101568.91;4900851;28;45501;-61
2022/07/21 04:38:54;;;;;;;;;14.00;12.50;;;;;26.00;47.23;101568.78;4883013;29;46408;-66
2022/07/21 04:41:20;;;;;;;;;16.00;14.75;;;;;26.00;46.94;101566.13;4900590;29;45276;-63
2022/07/21 04:43:45;;;;;;;;;12.50;12.50;;;;;25.98;47.16;101568.03;4900415;29;45601;-64
2022/07/21 04:46:11;;;;;;;;;19.00;16.00;;;;;25.95;46.46;101561.13;4901004;29;45642;-57
2022/07/21 04:48:36;;;;;;;;;16.25;15.25;;;;;25.92;47.08;101564.84;4898759;29;47606;-61
2022/07/21 04:51:02;;;;;;;;;19.50;17.75;;;;;25.91;46.96;101571.13;4900158;28;45388;-62
2022/07/21 04:53:28;;;;;;;;;16.25;14.00;;;;;25.86;47.02;101564.41;4898994;28;45436;-65
2022/07/21 04:55:53;;;;;;;;;14.25;14.25;;;;;25.82;46.97;101563.78;4900312;29;45612;-61
2022/07/21 04:58:18;;;;;;;;;14.50;14.25;;;;;25.80;47.27;101564.84;4900260;29;45400;-62
2022/07/21 05:00:44;;;;;;;;;13.75;13.25;;;;;25.77;47.45;101565.88;4899808;29;45402;-63
2022/07/21 05:03:10;;;;;;;;;14.00;14.00;;;;;25.73;46.67;101572.34;4899214;28;45337;-60
2022/07/21 05:05:36;;;;;;;;;17.00;15.75;;;;;25.69;47.24;101569.03;4900376;29;45522;-61
2022/07/21 05:08:01;;;;;;;;;14.25;13.50;;;;;25.67;47.03;101570.94;4899774;29;46080;-64
2022/07/21 05:10:26;;;;;;;;;15.25;14.50;;;;;25.65;47.12;101566.66;4900165;29;45400;-62
2022/07/21 05:12:51;;;;;;;;;14.75;14.75;;;;;25.62;46.99;101573.03;4900005;29;45246;-62
2022/07/21 05:15:17;;;;;;;;;18.50;14.50;;;;;25.60;47.60;101569.63;4900260;29;45455;-62
2022/07/21 05:17:43;;;;;;;;;17.00;15.00;;;;;25.57;47.84;101570.69;4899727;28;45351;-63
2022/07/21 05:20:09;;;;;;;;;15.75;15.00;;;;;25.58;47.65;101568.88;4900130;28;45338;-62
2022/07/21 05:22:35;;;;;;;;;16.50;15.00;;;;;25.55;47.81;101567.28;4900008;29;45227;-63
2022/07/21 05:25:00;;;;;;;;;18.50;15.50;;;;;25.52;47.46;101572.78;4899893;29;45380;-65
2022/07/21 05:27:26;;;;;;;;;16.50;14.50;;;;;25.52;47.68;101567.47;4899648;29;46169;-61
2022/07/21 05:29:51;;;;;;;;;21.50;14.50;;;;;25.49;47.44;101567.69;4898391;29;45493;-64
2022/07/21 05:32:16;;;;;;;;;15.75;15.00;;;;;25.49;47.84;101583.63;4900015;29;45788;-61
2022/07/21 05:34:42;;;;;;;;;16.00;13.00;;;;;25.49;47.48;101577.44;4899807;29;45376;-58
2022/07/21 05:37:08;;;;;;;;;18.25;18.25;;;;;25.47;48.06;101580.22;4899753;28;46574;-59
2022/07/21 05:39:33;;;;;;;;;16.50;16.50;;;;;25.45;47.86;101584.75;4899520;28;45419;-64
2022/07/21 05:41:58;;;;;;;;;16.75;15.75;;;;;25.45;47.91;101587.41;4899705;29;45268;-60
2022/07/21 05:44:26;;;;;;;;;14.00;14.00;;;;;25.43;47.94;101590.19;4899847;29;45388;-59
2022/07/21 05:46:52;;;;;;;;;14.25;14.25;;;;;25.42;48.39;101592.91;4899189;29;45474;-61
2022/07/21 05:49:17;;;;;;;;;14.00;14.00;;;;;25.42;47.93;101593.78;4899602;29;45448;-62
2022/07/21 05:51:42;;;;;;;;;11.00;8.50;;;;;25.40;48.46;101589.50;4899359;29;45332;-61
2022/07/21 05:54:08;;;;;;;;;21.25;16.00;;;;;25.39;47.79;101596.59;4900037;28;45234;-63
2022/07/21 05:56:33;;;;;;;;;15.75;15.25;;;;;25.38;48.10;101599.34;4898697;29;45321;-62
2022/07/21 05:58:59;;;;;;;;;16.50;15.25;;;;;25.35;48.38;101596.88;4899236;29;45334;-62
2022/07/21 06:01:24;;;;;;;;;16.25;16.00;;;;;25.31;48.06;101594.41;4899590;29;45206;-62
2022/07/21 06:03:50;;;;;;;;;18.00;17.00;;;;;25.30;48.73;101605.16;4898036;28;45614;-64
2022/07/21 06:06:18;;;;;;;;;17.25;16.25;;;;;25.27;48.59;101608.84;4897904;29;46110;-62
2022/07/21 06:08:46;;;;;;;;;15.25;14.25;;;;;25.24;48.36;101605.53;4897687;29;45350;-63
2022/07/21 06:11:14;;;;;;;;;18.50;16.00;;;;;25.21;48.43;101605.72;4899486;29;45238;-59
2022/07/21 06:13:39;;;;;;;;;15.75;14.00;;;;;25.19;48.14;101608.47;4899829;28;45370;-65
2022/07/21 06:16:06;;;;;;;;;17.00;16.50;;;;;25.17;48.30;101607.72;4898872;29;46520;-65
2022/07/21 06:18:32;;;;;;;;;20.75;16.25;;;;;25.14;48.42;101605.25;4899447;29;45829;-64
2022/07/21 06:20:58;;;;;;;;;21.75;17.00;;;;;25.12;48.93;101601.84;4898633;28;45403;-60
2022/07/21 06:23:23;;;;;;;;;16.00;15.00;;;;;25.12;48.38;101609.81;4899398;29;45530;-63
2022/07/21 06:25:49;;;;;;;;;15.25;13.25;;;;;25.09;48.81;101608.22;4898882;29;45357;-64
2022/07/21 06:28:15;;;;;;;;;15.00;13.00;;;;;25.08;49.14;101610.97;4899099;29;45789;-62
2022/07/21 06:30:40;;;;;;;;;15.00;15.00;;;;;25.08;48.70;101616.28;4899484;29;45845;-63
2022/07/21 06:33:12;;;;;;;;;17.00;16.75;;;;;25.08;48.65;101608.31;4899225;29;45565;-63
2022/07/21 06:35:38;;;;;;;;;14.00;13.50;;;;;25.06;49.15;101607.56;4899272;28;45325;-62
2022/07/21 06:38:03;;;;;;;;;17.50;17.50;;;;;25.07;48.91;101614.56;4898654;29;45531;-64
2022/07/21 06:40:30;;;;;;;;;19.50;16.00;;;;;25.05;49.37;101611.16;4898980;28;45359;-60
2022/07/21 06:42:55;;;;;;;;;21.00;17.50;;;;;25.05;49.05;101616.47;4898975;29;45326;-64
2022/07/21 06:45:21;;;;;;;;;20.75;16.75;;;;;25.03;48.96;101613.03;4898813;28;46007;-65
2022/07/21 06:47:47;;;;;;;;;20.75;17.75;;;;;24.98;49.40;101611.53;4897144;29;45235;-63
2022/07/21 06:50:12;;;;;;;;;19.25;18.75;;;;;24.97;49.13;101609.81;4898894;29;45445;-64
2022/07/21 06:52:38;;;;;;;;;15.25;15.25;;;;;24.99;49.04;101612.38;4898078;29;45598;-64
2022/07/21 06:55:05;;;;;;;;;18.75;16.75;;;;;25.03;49.46;101618.34;4898184;29;53749;-63
2022/07/21 06:57:31;;;;;;;;;18.50;15.00;;;;;25.01;49.00;101616.63;4898534;28;45858;-64
2022/07/21 06:59:56;;;;;;;;;20.50;17.25;;;;;25.01;49.56;101616.63;4898446;29;46483;-62
2022/07/21 07:02:21;;;;;;;;;20.00;16.00;;;;;25.06;49.11;101620.81;4897800;28;45823;-64
2022/07/21 07:04:47;;;;;;;;;21.50;18.00;;;;;25.10;48.85;101623.19;4898114;29;45533;-62
2022/07/21 07:07:12;;;;;;;;;18.00;16.75;;;;;25.12;49.08;101625.72;4881791;29;45405;-63
2022/07/21 07:09:38;;;;;;;;;17.00;15.00;;;;;25.17;49.06;101623.66;4902359;29;45458;-62
2022/07/21 07:12:05;;;;;;;;;18.50;16.00;;;;;25.21;49.29;101627.78;4901746;28;45286;-76
2022/07/21 07:14:30;;;;;;;;;18.25;17.75;;;;;25.22;48.99;101626.00;4901557;29;45845;-67
2022/07/21 07:16:56;;;;;;;;;21.50;18.75;;;;;25.25;49.18;101629.31;4901527;29;45407;-68
2022/07/21 07:19:22;;;;;;;;;18.25;15.25;;;;;25.28;48.51;101634.44;4901760;29;45150;-66
2022/07/21 07:21:48;;;;;;;;;17.25;15.50;;;;;25.31;48.55;101639.53;4901708;29;45602;-65
2022/07/21 07:24:13;;;;;;;;;18.75;16.50;;;;;25.34;48.49;101633.19;4901654;29;46105;-64
2022/07/21 07:26:38;;;;;;;;;20.50;18.75;;;;;25.36;48.91;101635.75;4901894;29;45242;-64
2022/07/21 07:29:04;;;;;;;;;17.25;15.25;;;;;25.38;48.66;101633.84;4901523;29;45222;-64
2022/07/21 07:31:30;;;;;;;;;16.00;15.00;;;;;25.39;48.76;101628.44;4901777;28;45372;-66
2022/07/21 07:33:58;;;;;;;;;17.00;17.00;;;;;25.46;48.71;101639.53;4901076;29;46844;-66
2022/07/21 07:36:25;;;;;;;;;19.25;17.25;;;;;25.49;48.04;101635.84;4901493;29;45463;-63
2022/07/21 07:38:55;;;;;;;;;21.00;18.00;;;;;25.51;48.48;101637.47;4901389;28;45376;-62
2022/07/21 07:41:22;;;;;;;;;17.25;16.00;;;;;25.52;48.92;101636.47;4901807;29;45425;-61
2022/07/21 07:43:48;;;;;;;;;16.50;15.75;;;;;25.56;48.55;101643.31;4901128;29;46571;-62
2022/07/21 07:46:14;;;;;;;;;20.75;16.25;;;;;25.59;48.60;101647.56;4901350;29;45960;-61
2022/07/21 07:48:41;;;;;;;;;20.00;17.50;;;;;25.61;48.15;101643.00;4901542;28;45329;-63
2022/07/21 07:51:08;;;;;;;;;15.75;15.25;;;;;25.63;48.45;101644.59;4901987;29;45233;-63
2022/07/21 07:53:33;;;;;;;;;18.00;15.25;;;;;25.67;48.55;101655.03;4901100;28;45310;-63
2022/07/21 07:55:59;;;;;;;;;14.25;14.25;;;;;25.68;47.98;101654.09;4900931;29;45181;-61
2022/07/21 07:58:24;;;;;;;;;18.00;16.75;;;;;25.70;47.93;101650.38;4901318;29;45361;-63
2022/07/21 08:00:50;;;;;;;;;18.00;17.25;;;;;25.71;48.45;101645.94;4899769;29;45514;-59
2022/07/21 08:03:15;;;;;;;;;16.75;16.00;;;;;25.74;48.22;101657.19;4900927;28;45934;-59
2022/07/21 08:05:41;;;;;;;;;17.75;14.50;;;;;25.75;48.07;101656.25;4901281;29;45349;-58
2022/07/21 08:08:07;;;;;;;;;18.75;17.75;;;;;25.77;47.98;101661.44;4901311;29;45380;-60
2022/07/21 08:10:32;;;;;;;;;18.75;16.75;;;;;25.79;48.29;101656.91;4901209;28;45319;-60
2022/07/21 08:12:57;;;;;;;;;20.50;20.50;;;;;25.79;48.08;101662.22;4900619;28;45351;-59
2022/07/21 08:15:23;;;;;;;;;21.25;18.50;;;;;25.79;47.93;101659.56;4900853;29;45439;-55
2022/07/21 08:17:48;;;;;;;;;18.00;17.00;;;;;25.78;48.08;101663.16;4899354;29;45389;-58
2022/07/21 08:20:13;;;;;;;;;19.75;18.25;;;;;25.81;47.74;101673.59;4900609;29;45495;-58
2022/07/21 08:22:39;;;;;;;;;21.25;19.75;;;;;25.81;47.82;101670.94;4900976;28;45632;-57
2022/07/21 08:25:04;;;;;;;;;19.25;19.25;;;;;25.81;48.15;101672.72;4900471;28;45343;-59
2022/07/21 08:27:30;;;;;;;;;19.50;18.25;;;;;25.82;48.03;101677.94;4900899;28;45424;-57
2022/07/21 08:29:55;;;;;;;;;20.25;19.75;;;;;25.84;48.01;101676.06;4900753;29;45516;-62
2022/07/21 08:32:20;;;;;;;;;17.75;17.50;;;;;25.85;48.10;101677.72;4900533;29;45858;-60
2022/07/21 08:34:46;;;;;;;;;21.50;21.50;;;;;25.87;47.74;101675.84;4900356;29;45321;-58
2022/07/21 08:37:12;;;;;;;;;24.25;21.25;;;;;25.86;47.94;101675.94;4900662;29;45226;-58
2022/07/21 08:39:37;;;;;;;;;25.50;22.25;;;;;25.89;48.08;101675.75;4901038;29;45499;-59
2022/07/21 08:42:06;;;;;;;;;22.25;21.75;;;;;25.90;47.69;101672.97;4900134;28;45310;-58
2022/07/21 08:44:33;;;;;;;;;22.25;21.50;;;;;25.90;48.31;101674.81;4900402;29;45938;-58
2022/07/21 08:46:59;;;;;;;;;22.00;20.75;;;;;25.90;47.94;101669.50;4900066;29;45317;-58
2022/07/21 08:49:25;;;;;;;;;22.00;22.00;;;;;25.93;47.85;101671.91;4900683;29;45338;-56
2022/07/21 08:51:51;;;;;;;;;22.00;20.50;;;;;25.93;47.75;101672.78;4899943;28;46134;-57
2022/07/21 08:54:17;;;;;;;;;26.50;21.50;;;;;25.95;48.21;101679.81;4900294;29;45744;-59
2022/07/21 08:56:42;;;;;;;;;26.50;23.25;;;;;25.95;48.08;101679.81;4900233;29;45361;-56
2022/07/21 08:59:08;;;;;;;;;21.50;21.25;;;;;25.92;47.88;101671.09;4900863;29;45492;-59
2022/07/21 09:01:33;;;;;;;;;24.75;21.25;;;;;25.94;48.11;101678.94;4900014;29;45364;-59
2022/07/21 09:04:21;;;;;;;;;24.00;22.50;;;;;25.94;47.82;101668.31;4899889;29;45294;-59
2022/07/21 09:07:02;;;;;;;;;22.00;21.00;;;;;25.93;47.54;101677.22;4898900;29;45507;-58
2022/07/21 09:09:29;;;;;;;;;22.25;21.75;;;;;25.95;47.88;101674.50;4900320;29;45538;-58
2022/07/21 09:11:55;;;;;;;;;25.50;22.50;;;;;25.95;47.77;101671.84;4899649;29;47229;-59
2022/07/21 09:14:23;;;;;;;;;26.75;25.00;;;;;25.98;47.45;101674.28;4899927;29;45501;-60
2022/07/21 09:16:52;;;;;;;;;23.00;21.00;;;;;25.98;47.88;101676.94;4899760;29;45430;-59
2022/07/21 09:19:24;;;;;;;;;21.50;21.00;;;;;25.99;47.87;101682.16;4900151;29;45254;-59
2022/07/21 09:21:51;;;;;;;;;20.50;18.75;;;;;26.00;47.69;101675.03;4898192;29;46033;-61
2022/07/21 09:24:18;;;;;;;;;20.50;19.25;;;;;26.00;47.55;101683.88;4900007;29;45767;-57
2022/07/21 09:26:57;;;;;;;;;20.00;20.00;;;;;25.99;48.00;101670.66;4899801;29;45235;-56
2022/07/21 09:29:22;;;;;;;;;19.25;18.25;;;;;26.01;47.37;101674.09;4900029;29;45462;-58
2022/07/21 09:31:47;;;;;;;;;24.75;20.00;;;;;26.01;47.35;101674.09;4898634;29;45500;-57
2022/07/21 09:34:14;;;;;;;;;22.50;20.75;;;;;26.01;47.59;101671.44;4899803;29;45438;-58
2022/07/21 09:36:54;;;;;;;;;23.25;21.50;;;;;26.02;47.37;101678.44;4900188;29;45434;-59
2022/07/21 09:39:43;;;;;;;;;19.75;19.00;;;;;26.03;47.49;101673.03;4900095;29;45224;-56
2022/07/21 09:42:16;;;;;;;;;20.25;18.25;;;;;26.05;47.47;101686.22;4899970;29;46552;-57
2022/07/21 09:44:43;;;;;;;;;23.50;19.50;;;;;26.07;47.56;101686.97;4899893;29;45917;-57
2022/07/21 09:47:11;;;;;;;;;19.75;19.00;;;;;26.06;47.57;101687.94;4899824;29;45416;-58
2022/07/21 09:49:38;;;;;;;;;19.75;19.50;;;;;26.07;47.56;101681.66;4900096;28;45531;-56
2022/07/21 09:52:20;;;;;;;;;19.25;17.25;;;;;26.10;47.54;101681.47;4898559;29;45462;-56
2022/07/21 09:54:46;;;;;;;;;23.75;21.25;;;;;26.10;47.74;101684.13;4897364;29;45390;-58
2022/07/21 09:57:11;;;;;;;;;21.00;20.50;;;;;26.10;47.32;101672.66;4899842;29;45427;-58
2022/07/21 09:59:39;;;;;;;;;21.00;18.50;;;;;26.10;47.36;101670.00;4899793;29;45184;-56
2022/07/21 10:02:05;;;;;;;;;14.50;13.50;;;;;26.12;47.43;101674.25;4899189;29;46328;-57
2022/07/21 10:04:34;;;;;;;;;24.75;22.00;;;;;26.11;47.43;101669.91;4899281;29;45216;-57
2022/07/21 10:07:01;;;;;;;;;21.00;17.50;;;;;26.15;47.26;101665.22;4899290;29;45462;-58
2022/07/21 10:09:27;;;;;;;;;19.75;19.00;;;;;26.17;47.25;101672.16;4898656;29;45409;-58
2022/07/21 10:11:53;;;;;;;;;20.00;19.00;;;;;26.20;47.20;101668.44;4897314;29;46288;-57
2022/07/21 10:14:19;;;;;;;;;25.25;21.25;;;;;26.19;47.46;101659.59;4899195;29;46403;-59
2022/07/21 10:16:44;;;;;;;;;21.25;18.50;;;;;26.21;47.11;101673.63;4899222;29;45242;-57
2022/07/21 10:19:19;;;;;;;;;19.75;18.50;;;;;26.22;46.81;101671.84;4899501;29;45508;-58
2022/07/21 10:22:06;;;;;;;;;19.25;16.50;;;;;26.21;47.05;101665.66;4898739;29;46527;-56
2022/07/21 10:24:32;;;;;;;;;16.75;16.00;;;;;26.20;47.25;101663.97;4899105;29;45430;-58
2022/07/21 10:27:08;;;;;;;;;19.25;18.25;;;;;26.23;46.77;101669.06;4898997;29;45386;-59
2022/07/21 10:29:49;;;;;;;;;24.50;17.25;;;;;26.23;47.24;101666.41;4899359;29;45469;-59
2022/07/21 10:32:20;;;;;;;;;19.25;19.25;;;;;26.27;47.11;101668.88;4898930;29;47042;-59
2022/07/21 10:34:45;;;;;;;;;20.50;20.25;;;;;26.28;46.91;101665.28;4898818;29;45503;-58
2022/07/21 10:37:39;;;;;;;;;20.75;18.00;;;;;26.29;46.75;101672.28;4899510;28;45480;-59
2022/07/21 10:40:20;;;;;;;;;21.00;21.00;;;;;26.30;46.92;101671.31;4898864;29;45313;-56
2022/07/21 10:43:05;;;;;;;;;22.25;18.50;;;;;26.31;47.07;101670.38;4901038;29;45458;-57
2022/07/21 10:45:36;;;;;;;;;19.25;18.50;;;;;26.31;46.76;101675.69;4902225;29;45246;-57
2022/07/21 10:48:04;;;;;;;;;22.00;17.00;;;;;26.32;46.54;101675.59;4902052;29;45252;-58
2022/07/21 10:50:31;;;;;;;;;20.00;19.00;;;;;26.33;46.61;101679.97;4902455;29;45229;-58
2022/07/21 10:52:59;;;;;;;;;23.75;19.25;;;;;26.32;46.80;101674.72;4901815;28;45455;-56
2022/07/21 10:55:26;;;;;;;;;21.25;17.50;;;;;26.33;46.94;101679.09;4900945;29;46070;-57
2022/07/21 10:58:13;;;;;;;;;20.00;19.00;;;;;26.33;47.09;101677.31;4901899;29;45307;-57
2022/07/21 11:00:43;;;;;;;;;20.25;19.00;;;;;26.33;46.93;101671.13;4902608;28;45307;-57
2022/07/21 11:03:16;;;;;;;;;20.25;20.00;;;;;26.35;46.85;101675.38;4901996;28;45355;-56
2022/07/21 11:06:23;;;;;;;;;21.75;19.50;;;;;26.36;46.92;101662.94;4902401;29;45448;-56
2022/07/21 11:09:04;;;;;;;;;15.25;15.25;;;;;26.36;46.59;101661.13;4894061;29;45375;-58
2022/07/21 11:11:31;;;;;;;;;20.00;18.00;;;;;26.38;47.00;101671.66;4902116;28;45279;-59
2022/07/21 11:14:14;;;;;;;;;15.25;15.25;;;;;26.36;46.88;101660.28;4901496;29;46247;-58
2022/07/21 11:16:42;;;;;;;;;20.25;17.75;;;;;26.40;46.70;101669.78;4902115;29;45198;-58