Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:29;;;;;;;50.40;30.17;;;7.50;99.90;;;;;;5009705;28;20205;-23
2022/01/17 00:03:59;;;;;;;50.60;30.67;;;7.50;99.90;;;;;;5008472;28;20206;-23
2022/01/17 00:06:28;;;;;;;50.43;30.23;;;7.50;99.90;;;;;;5009645;28;20252;-23
2022/01/17 00:08:56;;;;;;;51.27;30.03;;;7.50;99.90;;;;;;5009199;28;20309;-24
2022/01/17 00:11:23;;;;;;;50.90;29.77;;;7.50;99.90;;;;;;5009152;28;20755;-23
2022/01/17 00:13:50;;;;;;;50.30;29.47;;;7.50;99.90;;;;;;5007166;28;20238;-23
2022/01/17 00:16:22;;;;;;;46.53;28.70;;;7.60;99.90;;;;;;5008917;28;20206;-23
2022/01/17 00:21:17;;;;;;;46.97;27.87;;;7.60;99.90;;;;;;5006265;28;20590;-23
2022/01/17 00:23:45;;;;;;;48.90;29.67;;;7.60;99.90;;;;;;5007853;28;20218;-23
2022/01/17 00:26:12;;;;;;;50.13;29.53;;;7.60;99.90;;;;;;5007693;28;20304;-23
2022/01/17 00:28:39;;;;;;;51.87;31.37;;;7.60;99.90;;;;;;5007774;28;20686;-23
2022/01/17 00:31:09;;;;;;;48.13;30.67;;;7.60;99.90;;;;;;5008401;28;20222;-23
2022/01/17 00:33:39;;;;;;;47.83;29.03;;;7.60;99.90;;;;;;5039708;28;20225;-23
2022/01/17 00:36:07;;;;;;;47.93;29.63;;;7.60;99.90;;;;;;5008589;28;20259;-23
2022/01/17 00:38:34;;;;;;;49.17;28.87;;;7.60;99.90;;;;;;5009161;28;20206;-23
2022/01/17 00:41:02;;;;;;;48.87;30.17;;;7.60;99.90;;;;;;5007576;28;20233;-24
2022/01/17 00:43:31;;;;;;;50.23;29.43;;;7.60;99.90;;;;;;5006593;28;20213;-23
2022/01/17 00:45:59;;;;;;;50.07;29.70;;;7.70;99.90;;;;;;5003644;28;20249;-23
2022/01/17 00:48:26;;;;;;;53.60;31.43;;;7.70;99.90;;;;;;5004591;28;20202;-24
2022/01/17 00:50:53;;;;;;;44.70;28.20;;;7.70;99.90;;;;;;5007760;28;20747;-23
2022/01/17 00:53:21;;;;;;;49.00;29.77;;;7.70;99.90;;;;;;5007503;28;20227;-23
2022/01/17 00:55:50;;;;;;;47.53;28.83;;;7.70;99.90;;;;;;5008684;28;20707;-23
2022/01/17 00:58:17;;;;;;;50.53;30.30;;;7.70;99.90;;;;;;5008035;28;20684;-23
2022/01/17 01:00:47;;;;;;;46.97;30.00;;;7.70;99.90;;;;;;5008324;28;20218;-23
2022/01/17 01:03:17;;;;;;;49.00;30.13;;;7.70;99.90;;;;;;5008235;28;20202;-23
2022/01/17 01:05:44;;;;;;;47.80;29.57;;;7.70;99.90;;;;;;5007185;28;20703;-23
2022/01/17 01:08:12;;;;;;;53.43;31.17;;;7.70;99.90;;;;;;5008232;28;20201;-23
2022/01/17 01:10:39;;;;;;;47.90;30.13;;;7.70;99.90;;;;;;5008481;28;20224;-23
2022/01/17 01:13:06;;;;;;;46.87;30.10;;;7.70;99.90;;;;;;5007012;28;20324;-23
2022/01/17 01:29:31;;;;;;;49.03;29.80;;;7.80;99.90;;;;;;5007819;28;20206;-23
2022/01/17 01:32:08;;;;;;;49.17;29.50;;;7.80;99.90;;;;;;5008370;28;20200;-23
2022/01/17 01:34:43;;;;;;;48.20;28.50;;;7.80;99.90;;;;;;5007171;28;20315;-24
2022/01/17 01:37:13;;;;;;;49.63;28.20;;;7.80;99.90;;;;;;5008227;28;20651;-23
2022/01/17 01:39:40;;;;;;;48.20;29.07;;;7.80;99.90;;;;;;5007498;28;20233;-23
2022/01/17 01:42:16;;;;;;;49.83;30.23;;;7.80;99.90;;;;;;5007803;28;20316;-23
2022/01/17 01:44:52;;;;;;;48.50;28.03;;;7.80;99.90;;;;;;5001852;28;20213;-23
2022/01/17 01:47:26;;;;;;;49.93;30.17;;;7.80;99.90;;;;;;5007371;28;20274;-23
2022/01/17 01:49:53;;;;;;;49.60;29.27;;;7.80;99.90;;;;;;5015093;28;20665;-23
2022/01/17 01:52:21;;;;;;;50.70;30.07;;;7.90;99.90;;;;;;5008248;28;20276;-23
2022/01/17 01:54:53;;;;;;;47.40;29.17;;;7.90;99.90;;;;;;5007119;28;20228;-23
2022/01/17 01:57:21;;;;;;;51.70;30.07;;;7.90;99.90;;;;;;5007435;28;20303;-23
2022/01/17 01:59:48;;;;;;;50.33;29.63;;;7.90;99.90;;;;;;4993480;28;20313;-23
2022/01/17 02:02:18;;;;;;;48.90;30.43;;;7.90;99.90;;;;;;5007752;28;20316;-23
2022/01/17 02:04:46;;;;;;;46.03;28.03;;;7.90;99.90;;;;;;5006089;28;20243;-23
2022/01/17 02:07:15;;;;;;;54.23;31.20;;;7.90;99.90;;;;;;5007294;28;20243;-23
2022/01/17 02:09:43;;;;;;;49.73;29.47;;;7.90;99.90;;;;;;5007747;28;20201;-23
2022/01/17 02:12:17;;;;;;;51.93;30.33;;;7.90;99.90;;;;;;5005325;28;20226;-23
2022/01/17 02:14:45;;;;;;;48.73;28.63;;;7.90;99.90;;;;;;5007337;28;20213;-23
2022/01/17 02:17:12;;;;;;;45.43;28.20;;;7.90;99.90;;;;;;5007608;28;20606;-23
2022/01/17 02:19:46;;;;;;;45.07;28.13;;;7.90;99.90;;;;;;5006387;28;20228;-23
2022/01/17 02:22:14;;;;;;;48.70;29.30;;;7.90;99.90;;;;;;4997630;28;20317;-23
2022/01/17 02:24:42;;;;;;;47.10;28.50;;;7.90;99.90;;;;;;5007014;28;20237;-23
2022/01/17 02:27:10;;;;;;;48.10;28.90;;;7.90;99.90;;;;;;5007322;28;20197;-23
2022/01/17 02:29:39;;;;;;;47.03;28.30;;;7.90;99.90;;;;;;5007027;28;20665;-23
2022/01/17 02:32:07;;;;;;;46.83;27.43;;;7.90;99.90;;;;;;5007475;28;20295;-23
2022/01/17 02:34:40;;;;;;;47.47;29.50;;;7.90;99.90;;;;;;5004648;28;20308;-25
2022/01/17 02:37:08;;;;;;;43.53;27.40;;;7.90;99.90;;;;;;5007892;28;20684;-25
2022/01/17 02:39:35;;;;;;;47.17;28.27;;;7.90;99.90;;;;;;5007171;28;20248;-25
2022/01/17 02:42:05;;;;;;;46.73;28.33;;;7.90;99.90;;;;;;5007354;28;20293;-25
2022/01/17 02:44:32;;;;;;;44.87;28.07;;;7.90;99.90;;;;;;5007104;28;20745;-23
2022/01/17 02:47:02;;;;;;;46.53;28.13;;;7.90;99.90;;;;;;5007234;28;20213;-23
2022/01/17 02:49:31;;;;;;;44.43;27.97;;;8.00;99.90;;;;;;5000652;28;20350;-23
2022/01/17 02:52:01;;;;;;;46.20;28.33;;;8.00;99.90;;;;;;4987952;28;20738;-25
2022/01/17 02:54:30;;;;;;;47.00;28.90;;;8.00;99.90;;;;;;4998744;28;20222;-25
2022/01/17 02:56:57;;;;;;;50.33;28.47;;;8.00;99.90;;;;;;5010010;28;20307;-25
2022/01/17 02:59:25;;;;;;;44.13;28.37;;;8.00;99.90;;;;;;5011067;28;20294;-25
2022/01/17 03:01:52;;;;;;;47.47;29.13;;;8.00;99.90;;;;;;5010788;28;20198;-25
2022/01/17 03:04:19;;;;;;;46.90;28.50;;;8.00;99.90;;;;;;5023988;28;20240;-25
2022/01/17 03:06:47;;;;;;;46.40;29.83;;;8.00;99.90;;;;;;5010286;28;20237;-25
2022/01/17 03:09:14;;;;;;;48.03;29.17;;;8.00;99.90;;;;;;5010680;28;20209;-25
2022/01/17 03:11:43;;;;;;;47.40;29.83;;;8.00;99.90;;;;;;5010519;28;20323;-25
2022/01/17 03:14:15;;;;;;;47.80;29.87;;;8.00;99.90;;;;;;5010761;28;20246;-23
2022/01/17 03:16:47;;;;;;;46.47;28.43;;;8.00;99.90;;;;;;5010450;28;20198;-23
2022/01/17 03:19:14;;;;;;;44.20;28.33;;;8.00;99.90;;;;;;5009267;28;20215;-23
2022/01/17 03:21:41;;;;;;;48.73;29.63;;;8.00;99.90;;;;;;5000748;28;20218;-23
2022/01/17 03:24:09;;;;;;;43.17;28.20;;;8.00;99.90;;;;;;5008665;28;20676;-23
2022/01/17 03:26:38;;;;;;;48.37;29.70;;;8.00;99.90;;;;;;5008486;28;20348;-23
2022/01/17 03:29:08;;;;;;;47.93;29.43;;;8.00;99.90;;;;;;5008508;28;20774;-23
2022/01/17 03:31:35;;;;;;;47.93;30.13;;;8.00;99.90;;;;;;5010343;28;20704;-23
2022/01/17 03:34:02;;;;;;;45.23;29.50;;;8.00;99.90;;;;;;5008581;28;20332;-23
2022/01/17 03:36:30;;;;;;;47.10;29.77;;;8.00;99.90;;;;;;5009934;28;20221;-23
2022/01/17 03:38:57;;;;;;;50.50;30.47;;;8.00;99.90;;;;;;5009394;28;20292;-23
2022/01/17 03:41:24;;;;;;;48.43;29.77;;;8.00;99.90;;;;;;5009984;28;20292;-23
2022/01/17 03:43:54;;;;;;;45.90;29.03;;;8.00;99.90;;;;;;5008997;28;20214;-23
2022/01/17 03:46:25;;;;;;;48.07;30.10;;;8.00;99.90;;;;;;5009812;28;20217;-23
2022/01/17 03:48:52;;;;;;;48.57;29.37;;;8.00;99.90;;;;;;5009134;28;20209;-23
2022/01/17 03:51:20;;;;;;;46.33;28.93;;;8.00;99.90;;;;;;5009476;28;20245;-23
2022/01/17 03:53:47;;;;;;;44.87;29.00;;;8.00;99.90;;;;;;5008842;28;20228;-23
2022/01/17 03:56:16;;;;;;;48.13;30.33;;;8.00;99.90;;;;;;5009830;28;20210;-23
2022/01/17 03:58:44;;;;;;;48.17;29.37;;;8.00;99.90;;;;;;5009009;28;20202;-23
2022/01/17 04:01:12;;;;;;;46.57;29.50;;;8.00;99.90;;;;;;5009091;28;20233;-23
2022/01/17 04:03:39;;;;;;;46.37;30.37;;;8.00;99.90;;;;;;5007801;28;20588;-23
2022/01/17 04:06:07;;;;;;;49.87;30.13;;;8.00;99.90;;;;;;5005941;28;20300;-23
2022/01/17 04:08:34;;;;;;;52.93;30.40;;;8.00;99.90;;;;;;5009651;28;20221;-23
2022/01/17 04:11:01;;;;;;;47.33;29.70;;;8.00;99.90;;;;;;5009409;28;20205;-23
2022/01/17 04:13:28;;;;;;;46.73;30.47;;;8.10;99.90;;;;;;5008957;28;20217;-23
2022/01/17 04:15:58;;;;;;;43.77;27.83;;;8.10;99.90;;;;;;4989922;28;20208;-23
2022/01/17 04:18:30;;;;;;;45.67;30.13;;;8.10;99.90;;;;;;4999181;28;20194;-23
2022/01/17 04:21:01;;;;;;;48.07;29.33;;;8.10;99.90;;;;;;5008504;28;20204;-23
2022/01/17 04:23:30;;;;;;;49.17;30.57;;;8.10;99.90;;;;;;5008401;28;20221;-23
2022/01/17 04:26:02;;;;;;;48.80;29.67;;;8.10;99.90;;;;;;4999657;28;20356;-23
2022/01/17 04:28:30;;;;;;;47.17;29.83;;;8.10;99.90;;;;;;5008098;28;20213;-23
2022/01/17 04:30:59;;;;;;;46.73;29.90;;;8.10;99.90;;;;;;5009055;28;20201;-23
2022/01/17 04:33:29;;;;;;;46.13;29.13;;;8.10;99.90;;;;;;5008399;28;20228;-23
2022/01/17 04:35:58;;;;;;;47.47;28.57;;;8.10;99.90;;;;;;5008137;28;20248;-23
2022/01/17 04:38:25;;;;;;;44.90;28.60;;;8.10;99.90;;;;;;5007400;28;20202;-23
2022/01/17 04:41:04;;;;;;;48.47;30.03;;;8.10;99.90;;;;;;5023440;28;20212;-23
2022/01/17 04:46:10;;;;;;;45.97;29.00;;;8.10;99.90;;;;;;5008153;28;20568;-23
2022/01/17 04:48:38;;;;;;;48.57;30.90;;;8.10;99.90;;;;;;5008793;28;20205;-23
2022/01/17 04:51:05;;;;;;;46.00;29.50;;;8.10;99.90;;;;;;5001474;28;20238;-23
2022/01/17 04:53:35;;;;;;;42.93;27.43;;;8.10;99.90;;;;;;4989199;28;20212;-23
2022/01/17 04:56:03;;;;;;;45.00;28.33;;;8.10;99.90;;;;;;5008562;28;20324;-23
2022/01/17 04:58:30;;;;;;;47.77;27.93;;;8.10;99.90;;;;;;5008598;28;20206;-23
2022/01/17 05:00:57;;;;;;;44.07;27.10;;;8.10;99.90;;;;;;5007668;28;20675;-23
2022/01/17 05:03:27;;;;;;;39.27;25.73;;;8.10;99.90;;;;;;5008477;28;20212;-23
2022/01/17 05:05:57;;;;;;;42.27;26.90;;;8.10;99.90;;;;;;5006928;28;20766;-23
2022/01/17 05:08:24;;;;;;;40.63;26.57;;;8.10;99.90;;;;;;5008297;28;20194;-23
2022/01/17 05:10:54;;;;;;;41.90;26.90;;;8.10;99.90;;;;;;5007887;28;20213;-23
2022/01/17 05:13:31;;;;;;;42.23;27.63;;;8.10;99.90;;;;;;5008203;28;20747;-23
2022/01/17 05:16:10;;;;;;;39.80;25.87;;;8.10;99.90;;;;;;5006684;28;20229;-23
2022/01/17 05:21:07;;;;;;;42.23;25.77;;;8.00;99.90;;;;;;5006850;28;20205;-23
2022/01/17 05:23:34;;;;;;;43.27;27.27;;;8.00;99.90;;;;;;5008292;28;20205;-23
2022/01/17 05:26:02;;;;;;;40.10;26.53;;;8.00;99.90;;;;;;5008091;28;20476;-23
2022/01/17 05:28:31;;;;;;;41.73;26.17;;;8.00;99.90;;;;;;5007318;28;20315;-23
2022/01/17 05:30:59;;;;;;;40.37;25.67;;;8.00;99.90;;;;;;5006739;28;20197;-23
2022/01/17 05:33:26;;;;;;;39.17;25.53;;;8.00;99.90;;;;;;5008103;28;20275;-25
2022/01/17 05:35:53;;;;;;;39.83;25.93;;;8.00;99.90;;;;;;5021890;28;20296;-25
2022/01/17 05:38:21;;;;;;;41.73;26.33;;;8.00;99.90;;;;;;5008026;28;20305;-25
2022/01/17 05:40:48;;;;;;;40.70;26.67;;;8.00;99.90;;;;;;5007392;28;20240;-25
2022/01/17 05:43:15;;;;;;;43.87;27.93;;;8.00;99.90;;;;;;5005827;28;20213;-25
2022/01/17 05:45:42;;;;;;;45.33;29.00;;;8.00;99.90;;;;;;5007847;28;20621;-25
2022/01/17 05:48:10;;;;;;;45.40;28.20;;;8.00;99.90;;;;;;5007385;28;20690;-25
2022/01/17 05:50:37;;;;;;;40.83;27.57;;;8.00;99.90;;;;;;5006189;28;20572;-25
2022/01/17 05:53:10;;;;;;;43.77;28.77;;;8.00;99.90;;;;;;5007757;28;20312;-25
2022/01/17 05:55:38;;;;;;;42.50;28.37;;;8.10;99.90;;;;;;5039022;28;20653;-25
2022/01/17 05:58:07;;;;;;;44.77;29.37;;;8.10;99.90;;;;;;5006080;28;20213;-25
2022/01/17 06:00:34;;;;;;;47.13;29.17;;;8.10;99.90;;;;;;5000337;28;20267;-25
2022/01/17 06:03:02;;;;;;;46.10;28.87;;;8.10;99.90;;;;;;5007746;28;20262;-25
2022/01/17 06:05:29;;;;;;;45.67;29.17;;;8.10;99.90;;;;;;5006683;28;20212;-25
2022/01/17 06:07:56;;;;;;;49.27;30.87;;;8.10;99.90;;;;;;5008106;28;20232;-25
2022/01/17 06:10:24;;;;;;;44.20;28.23;;;8.10;99.90;;;;;;5006952;28;20197;-25
2022/01/17 06:12:51;;;;;;;47.20;29.83;;;8.10;99.90;;;;;;5006993;28;20214;-25
2022/01/17 06:15:18;;;;;;;48.33;29.80;;;8.10;99.90;;;;;;5006888;28;20245;-25
2022/01/17 06:17:46;;;;;;;48.73;29.90;;;8.10;99.90;;;;;;5007518;28;20233;-25
2022/01/17 06:20:14;;;;;;;50.20;29.43;;;8.10;99.90;;;;;;5021576;28;20240;-25
2022/01/17 06:22:44;;;;;;;50.80;30.63;;;8.20;99.90;;;;;;5007300;28;20216;-25
2022/01/17 06:25:13;;;;;;;49.27;29.13;;;8.20;99.90;;;;;;4993879;28;20256;-25
2022/01/17 06:27:40;;;;;;;49.93;30.00;;;8.20;99.90;;;;;;5006641;28;20212;-25
2022/01/17 06:30:13;;;;;;;50.33;30.83;;;8.20;99.90;;;;;;5007151;28;20297;-25
2022/01/17 06:32:41;;;;;;;58.50;32.43;;;8.20;99.90;;;;;;5009094;28;20675;-26
2022/01/17 06:35:11;;;;;;;58.00;33.00;;;8.20;99.90;;;;;;4996993;28;20218;-26
2022/01/17 06:37:42;;;;;;;54.13;32.53;;;8.20;99.90;;;;;;5020842;28;20720;-26
2022/01/17 06:40:12;;;;;;;56.23;31.50;;;8.20;99.90;;;;;;5020476;28;20646;-26
2022/01/17 06:42:39;;;;;;;56.70;31.47;;;8.20;99.90;;;;;;5010867;28;20267;-27
2022/01/17 06:45:14;;;;;;;54.10;31.80;;;8.20;99.90;;;;;;5010966;28;20249;-26
2022/01/17 06:47:44;;;;;;;58.80;32.57;;;8.20;99.90;;;;;;5009552;28;20723;-25
2022/01/17 06:50:14;;;;;;;57.50;32.57;;;8.30;99.90;;;;;;5024406;28;20328;-26
2022/01/17 06:52:41;;;;;;;58.53;33.27;;;8.30;99.90;;;;;;5024570;28;20256;-26
2022/01/17 06:55:14;;;;;;;59.53;34.03;;;8.30;99.90;;;;;;5010667;28;20518;-26
2022/01/17 06:57:41;;;;;;;59.27;33.90;;;8.30;99.90;;;;;;5008608;28;20288;-26
2022/01/17 07:00:12;;;;;;;62.47;33.13;;;8.30;99.90;;;;;;5005327;28;20241;-26
2022/01/17 07:02:48;;;;;;;56.97;32.90;;;8.30;99.90;;;;;;5009062;28;20671;-26
2022/01/17 07:05:15;;;;;;;60.63;34.43;;;8.30;99.90;;;;;;5006735;28;20629;-26
2022/01/17 07:07:43;;;;;;;56.63;32.90;;;8.30;99.90;;;;;;5009649;28;20229;-26
2022/01/17 07:10:11;;;;;;;59.23;33.53;;;8.40;99.90;;;;;;5010623;28;20217;-26
2022/01/17 07:12:38;;;;;;;58.27;32.37;;;8.40;99.90;;;;;;5009107;28;20210;-26
2022/01/17 07:15:07;;;;;;;58.50;33.03;;;8.40;99.90;;;;;;5008370;28;20307;-26
2022/01/17 07:17:35;;;;;;;61.53;33.83;;;8.40;99.90;;;;;;5009769;28;20555;-26
2022/01/17 07:20:04;;;;;;;54.97;33.30;;;8.40;99.90;;;;;;5024009;28;20209;-26
2022/01/17 07:22:32;;;;;;;58.43;33.17;;;8.40;99.90;;;;;;5008696;28;20391;-25
2022/01/17 07:25:03;;;;;;;60.17;33.63;;;8.40;99.90;;;;;;5006345;28;20214;-25
2022/01/17 07:27:36;;;;;;;59.20;34.63;;;8.50;99.90;;;;;;5009959;28;20652;-26
2022/01/17 07:30:05;;;;;;;61.17;34.03;;;8.50;99.90;;;;;;5008593;28;20209;-26
2022/01/17 07:32:33;;;;;;;57.97;33.27;;;8.50;99.90;;;;;;5040260;28;20297;-26
2022/01/17 07:35:02;;;;;;;58.17;34.20;;;8.50;99.90;;;;;;5007961;28;20221;-26
2022/01/17 07:37:29;;;;;;;57.27;35.97;;;8.50;99.90;;;;;;5008420;28;20221;-26
2022/01/17 07:39:56;;;;;;;52.87;32.50;;;8.50;99.90;;;;;;5008558;28;20259;-26
2022/01/17 07:42:23;;;;;;;57.20;35.27;;;8.50;99.90;;;;;;5008107;28;20206;-26
2022/01/17 07:44:55;;;;;;;54.03;32.87;;;8.50;99.90;;;;;;5004286;28;20220;-26
2022/01/17 07:47:38;;;;;;;56.40;34.83;;;8.50;99.90;;;;;;5009474;28;20190;-25
2022/01/17 07:50:10;;;;;;;56.53;34.67;;;8.50;99.90;;;;;;5007359;28;20236;-26
2022/01/17 07:52:37;;;;;;;54.33;35.33;;;8.50;99.90;;;;;;5007755;28;20304;-25
2022/01/17 07:55:05;;;;;;;52.40;34.10;;;8.60;99.90;;;;;;5008780;28;20213;-25
2022/01/17 07:57:36;;;;;;;55.50;34.13;;;8.60;99.90;;;;;;5009081;28;20225;-26
2022/01/17 08:00:07;;;;;;;55.37;33.43;;;8.60;99.90;;;;;;5008999;28;20198;-26
2022/01/17 08:02:35;;;;;;;55.17;34.30;;;8.60;99.90;;;;;;5009201;28;20220;-27
2022/01/17 08:05:04;;;;;;;58.33;35.37;;;8.60;99.90;;;;;;5022759;28;20216;-26
2022/01/17 08:07:34;;;;;;;55.53;33.80;;;8.60;99.90;;;;;;4990592;28;20254;-26
2022/01/17 08:10:01;;;;;;;53.73;35.27;;;8.70;99.90;;;;;;5005807;28;20241;-25
2022/01/17 08:12:28;;;;;;;54.13;34.50;;;8.70;99.90;;;;;;5022412;28;20221;-25
2022/01/17 08:14:58;;;;;;;50.67;33.13;;;8.70;99.90;;;;;;4997997;28;20687;-26
2022/01/17 08:17:25;;;;;;;55.10;35.03;;;8.70;99.90;;;;;;5009096;28;20259;-26
2022/01/17 08:19:55;;;;;;;52.70;34.63;;;8.70;99.90;;;;;;5008008;28;20217;-26
2022/01/17 08:22:25;;;;;;;52.57;33.20;;;8.70;99.90;;;;;;4998177;28;20305;-26
2022/01/17 08:24:55;;;;;;;46.50;30.50;;;8.70;99.90;;;;;;5003715;28;20197;-26
2022/01/17 08:27:23;;;;;;;44.40;29.23;;;8.70;99.90;;;;;;5008405;28;20259;-26
2022/01/17 08:29:50;;;;;;;43.43;28.13;;;8.70;99.90;;;;;;5008225;28;20316;-26
2022/01/17 08:32:37;;;;;;;45.90;29.03;;;8.70;99.90;;;;;;5001334;28;20205;-26
2022/01/17 08:35:05;;;;;;;47.47;29.27;;;8.70;99.90;;;;;;5004380;28;20256;-26
2022/01/17 08:37:36;;;;;;;42.60;29.50;;;8.70;99.90;;;;;;5007611;28;20224;-25
2022/01/17 08:40:08;;;;;;;40.53;27.57;;;8.70;99.90;;;;;;5006418;28;20702;-26
2022/01/17 08:42:38;;;;;;;40.73;27.43;;;8.70;99.90;;;;;;5008493;28;20684;-26
2022/01/17 08:45:11;;;;;;;36.43;25.43;;;8.70;99.90;;;;;;5003718;28;20209;-26
2022/01/17 08:48:04;;;;;;;38.20;24.20;;;8.70;99.90;;;;;;5008394;28;20200;-26
2022/01/17 08:50:32;;;;;;;37.43;25.90;;;8.70;99.90;;;;;;5007745;28;20255;-26
2022/01/17 08:53:00;;;;;;;36.33;25.03;;;8.70;99.90;;;;;;5002420;28;20563;-26
2022/01/17 08:55:27;;;;;;;39.53;24.27;;;8.70;99.90;;;;;;5023140;28;20352;-26
2022/01/17 08:57:59;;;;;;;40.27;25.00;;;8.70;99.90;;;;;;5007965;28;20233;-26
2022/01/17 09:00:26;;;;;;;38.70;24.97;;;8.70;99.90;;;;;;5008266;28;20597;-26
2022/01/17 09:03:14;;;;;;;34.83;24.60;;;8.80;99.90;;;;;;5008526;28;20248;-26
2022/01/17 09:05:42;;;;;;;33.17;22.23;;;8.80;99.90;;;;;;5007819;28;20214;-24
2022/01/17 09:08:10;;;;;;;32.57;21.70;;;8.80;99.90;;;;;;5007737;28;20201;-24
2022/01/17 09:10:40;;;;;;;36.27;21.20;;;8.80;99.90;;;;;;5007947;28;20206;-24
2022/01/17 09:13:07;;;;;;;29.83;19.37;;;8.80;99.90;;;;;;5008016;28;20219;-24
2022/01/17 09:15:36;;;;;;;31.23;19.97;;;8.80;99.90;;;;;;5007248;28;20280;-24
2022/01/17 09:18:06;;;;;;;30.67;18.90;;;8.80;99.90;;;;;;5022251;28;20221;-24
2022/01/17 09:20:35;;;;;;;29.43;18.27;;;8.80;99.90;;;;;;5021533;28;20228;-24
2022/01/17 09:23:04;;;;;;;26.30;17.03;;;8.80;99.90;;;;;;5007476;28;20221;-24
2022/01/17 09:25:34;;;;;;;26.43;15.90;;;8.90;99.90;;;;;;5002604;28;20236;-24
2022/01/17 09:28:04;;;;;;;29.10;17.20;;;8.90;99.90;;;;;;5008006;28;20619;-24
2022/01/17 09:30:34;;;;;;;28.53;17.00;;;8.90;99.90;;;;;;5006527;28;20201;-26
2022/01/17 09:33:03;;;;;;;28.30;16.67;;;8.90;99.90;;;;;;5007686;28;20225;-26
2022/01/17 09:35:33;;;;;;;30.07;17.30;;;8.90;99.90;;;;;;5007144;28;20229;-26
2022/01/17 09:38:01;;;;;;;32.00;16.60;;;8.80;99.90;;;;;;5007848;28;20316;-26
2022/01/17 09:40:30;;;;;;;29.40;17.57;;;8.80;99.90;;;;;;5006563;28;20610;-26
2022/01/17 09:42:59;;;;;;;28.03;16.43;;;8.90;99.90;;;;;;5007083;28;20205;-26
2022/01/17 09:45:28;;;;;;;24.57;15.07;;;8.90;99.90;;;;;;5006020;28;20220;-26
2022/01/17 09:47:56;;;;;;;26.40;15.43;;;8.90;99.90;;;;;;5007794;28;20643;-26
2022/01/17 09:50:33;;;;;;;30.03;16.40;;;8.90;99.90;;;;;;5006381;28;20236;-26
2022/01/17 09:53:03;;;;;;;28.17;15.80;;;8.90;99.90;;;;;;4998962;28;20882;-26
2022/01/17 09:55:31;;;;;;;24.67;16.30;;;8.90;99.90;;;;;;5020749;28;20225;-26
2022/01/17 09:58:03;;;;;;;28.37;16.07;;;8.90;99.90;;;;;;5007145;28;20201;-26
2022/01/17 10:00:38;;;;;;;33.27;15.90;;;8.90;99.90;;;;;;5007241;28;20232;-26
2022/01/17 10:03:10;;;;;;;29.70;15.33;;;8.90;99.90;;;;;;5007359;28;20674;-26
2022/01/17 10:05:38;;;;;;;27.20;15.03;;;8.90;99.90;;;;;;5010335;28;20203;-26
2022/01/17 10:08:10;;;;;;;29.03;15.37;;;9.00;99.90;;;;;;5011712;28;20219;-26
2022/01/17 10:10:47;;;;;;;30.33;15.93;;;9.00;99.90;;;;;;5010081;28;20679;-26
2022/01/17 10:13:35;;;;;;;26.23;15.40;;;8.90;99.90;;;;;;5011238;28;20691;-26
2022/01/17 10:16:05;;;;;;;33.03;16.60;;;9.00;99.90;;;;;;5011183;28;20727;-26
2022/01/17 10:18:58;;;;;;;35.40;17.37;;;8.90;99.90;;;;;;5025456;28;20213;-26
2022/01/17 10:21:54;;;;;;;28.37;15.40;;;9.00;99.90;;;;;;5011006;28;20220;-26
2022/01/17 10:35:24;;;;;;;28.20;15.20;;;9.00;99.90;;;;;;5010083;28;20283;-24
2022/01/17 10:38:11;;;;;;;32.77;15.70;;;9.00;99.90;;;;;;5009634;28;20233;-24
2022/01/17 10:40:40;;;;;;;26.10;14.63;;;9.10;99.90;;;;;;5040995;28;20198;-24
2022/01/17 10:43:19;;;;;;;25.77;13.87;;;9.00;99.90;;;;;;5010390;28;20699;-24
2022/01/17 10:45:47;;;;;;;26.77;14.37;;;9.10;99.90;;;;;;5009455;28;20665;-24
2022/01/17 10:48:17;;;;;;;26.73;13.83;;;9.10;99.90;;;;;;5010869;28;20244;-24
2022/01/17 10:50:49;;;;;;;29.60;14.90;;;9.10;99.90;;;;;;5007261;28;20799;-24
2022/01/17 10:53:17;;;;;;;30.27;14.97;;;9.10;99.90;;;;;;5008951;28;20193;-24
2022/01/17 10:55:51;;;;;;;26.90;14.03;;;9.20;99.90;;;;;;5009649;28;20229;-24
2022/01/17 10:58:24;;;;;;;32.10;14.10;;;9.20;99.90;;;;;;5008585;28;20197;-24
2022/01/17 11:01:00;;;;;;;27.90;13.87;;;9.30;99.90;;;;;;5008299;28;20323;-24
2022/01/17 11:03:34;;;;;;;29.70;14.03;;;9.30;99.90;;;;;;5010884;28;20252;-26
2022/01/17 11:06:10;;;;;;;28.50;12.47;;;9.30;99.90;;;;;;5008284;28;20205;-26
2022/01/17 11:08:39;;;;;;;26.77;13.03;;;9.30;99.90;;;;;;5024784;28;20205;-26
2022/01/17 11:11:08;;;;;;;22.80;12.30;;;9.30;99.90;;;;;;5009217;28;20640;-26
2022/01/17 11:13:38;;;;;;;21.23;12.30;;;9.30;99.90;;;;;;5008377;28;20208;-26
2022/01/17 11:16:10;;;;;;;21.33;12.83;;;9.30;99.90;;;;;;5008768;28;20260;-26
2022/01/17 11:18:41;;;;;;;24.00;13.30;;;9.30;99.90;;;;;;5009616;28;20220;-26
2022/01/17 11:21:13;;;;;;;27.77;14.50;;;9.30;99.90;;;;;;5006875;28;20805;-26
2022/01/17 11:23:47;;;;;;;25.03;13.17;;;9.30;99.90;;;;;;5007314;28;20213;-26
2022/01/17 11:26:15;;;;;;;21.97;12.53;;;9.30;99.90;;;;;;5040561;28;20210;-26
2022/01/17 11:28:43;;;;;;;24.60;12.50;;;9.30;99.90;;;;;;5009318;28;20210;-26
2022/01/17 11:31:16;;;;;;;22.93;11.90;;;9.40;99.90;;;;;;5009253;28;20264;-26
2022/01/17 11:33:48;;;;;;;22.67;12.73;;;9.40;99.90;;;;;;5010117;28;20197;-26
2022/01/17 11:36:18;;;;;;;24.97;11.70;;;9.40;99.90;;;;;;5024250;28;20830;-26
2022/01/17 11:38:52;;;;;;;26.60;12.50;;;9.40;99.90;;;;;;5006040;28;20213;-26
2022/01/17 11:41:29;;;;;;;22.60;11.87;;;9.50;99.90;;;;;;5007484;28;20208;-26
2022/01/17 11:44:06;;;;;;;22.93;12.47;;;9.50;99.90;;;;;;5007591;28;20273;-26
2022/01/17 11:46:45;;;;;;;25.30;11.03;;;9.50;99.90;;;;;;5001042;28;20304;-26
2022/01/17 11:49:23;;;;;;;22.43;11.13;;;9.50;99.90;;;;;;5007184;28;20197;-26
2022/01/17 11:51:51;;;;;;;23.80;11.60;;;9.50;99.90;;;;;;5009342;28;20663;-26
2022/01/17 11:54:25;;;;;;;23.33;10.70;;;9.60;99.90;;;;;;5009510;28;20268;-26
2022/01/17 11:57:02;;;;;;;28.30;11.87;;;9.60;99.90;;;;;;5008753;28;20227;-26
2022/01/17 11:59:40;;;;;;;22.43;9.80;;;9.60;99.90;;;;;;5039802;28;20208;-26
2022/01/17 12:02:24;;;;;;;23.90;10.17;;;9.60;99.90;;;;;;5009550;28;20204;-27
2022/01/17 12:05:06;;;;;;;15.60;9.60;;;9.60;99.90;;;;;;5002288;28;20202;-26
2022/01/17 12:07:48;;;;;;;17.83;9.50;;;9.60;99.90;;;;;;5009091;28;20208;-26
2022/01/17 12:10:21;;;;;;;17.80;9.30;;;9.60;99.90;;;;;;5009195;28;20205;-26
2022/01/17 12:13:14;;;;;;;24.30;9.60;;;9.60;99.90;;;;;;5023903;28;20297;-26
2022/01/17 12:16:10;;;;;;;18.97;9.93;;;9.70;99.90;;;;;;5008900;28;20245;-26
2022/01/17 12:18:48;;;;;;;18.63;9.30;;;9.70;99.90;;;;;;5008944;28;20297;-26
2022/01/17 12:21:34;;;;;;;21.70;10.33;;;9.70;99.90;;;;;;5007325;28;20327;-26
2022/01/17 12:24:17;;;;;;;20.23;9.43;;;9.70;99.90;;;;;;5007709;28;20725;-26
2022/01/17 12:27:12;;;;;;;19.60;9.97;;;9.70;99.90;;;;;;5007835;28;20209;-25
2022/01/17 12:29:55;;;;;;;23.93;10.70;;;9.70;99.90;;;;;;5008042;28;20216;-26
2022/01/17 12:32:45;;;;;;;20.77;10.03;;;9.80;99.90;;;;;;5008799;28;20221;-26
2022/01/17 12:35:22;;;;;;;19.90;9.00;;;9.80;99.90;;;;;;5006855;28;20676;-26
2022/01/17 12:38:11;;;;;;;24.10;9.33;;;9.80;99.90;;;;;;5008746;28;20227;-26
2022/01/17 12:40:57;;;;;;;21.07;8.60;;;9.90;99.90;;;;;;5007407;28;20221;-26
2022/01/17 12:43:32;;;;;;;18.90;9.73;;;9.90;99.90;;;;;;5008568;28;20297;-26
2022/01/17 12:46:10;;;;;;;16.77;9.10;;;9.90;99.90;;;;;;5008707;28;20206;-26
2022/01/17 12:48:40;;;;;;;21.13;9.27;;;9.90;99.90;;;;;;5008791;28;20198;-26
2022/01/17 12:51:11;;;;;;;20.40;9.30;;;9.90;99.90;;;;;;5004865;28;20241;-26
2022/01/17 12:53:38;;;;;;;21.97;10.07;;;9.90;99.90;;;;;;5008398;28;20202;-26
2022/01/17 12:56:07;;;;;;;22.30;10.13;;;10.00;99.90;;;;;;5005639;28;20320;-26
2022/01/17 12:58:38;;;;;;;24.83;10.20;;;10.00;99.90;;;;;;5007798;28;20221;-26
2022/01/17 13:01:19;;;;;;;17.50;9.33;;;10.00;99.90;;;;;;5023017;28;20576;-26
2022/01/17 13:03:47;;;;;;;23.93;9.87;;;10.00;99.90;;;;;;5008293;28;20288;-26
2022/01/17 13:06:19;;;;;;;19.70;8.87;;;10.00;99.90;;;;;;5008401;28;20229;-26
2022/01/17 13:08:49;;;;;;;23.83;9.70;;;10.00;99.90;;;;;;5002370;28;20202;-26
2022/01/17 13:11:20;;;;;;;16.70;8.70;;;10.00;99.90;;;;;;4997405;28;20232;-26
2022/01/17 13:13:56;;;;;;;20.17;9.63;;;10.00;99.90;;;;;;5007370;28;20197;-26
2022/01/17 13:16:24;;;;;;;19.83;9.30;;;10.00;99.90;;;;;;5005486;28;20221;-26
2022/01/17 13:18:57;;;;;;;25.67;9.07;;;10.00;99.90;;;;;;5000687;28;20222;-26
2022/01/17 13:21:27;;;;;;;20.33;8.90;;;10.00;99.90;;;;;;5023004;28;20201;-26
2022/01/17 13:24:12;;;;;;;24.90;10.30;;;10.10;99.90;;;;;;5007638;28;20209;-26
2022/01/17 13:26:42;;;;;;;20.53;9.23;;;10.10;99.90;;;;;;5007305;28;20220;-26
2022/01/17 13:29:13;;;;;;;20.07;9.27;;;10.10;99.90;;;;;;5001503;28;20209;-26