Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:02;;;;;;;14.63;9.88;;;;;;;20.20;46.45;101485.50;20466773;28;98997;-68
2021/12/15 00:11:03;;;;;;;14.80;9.68;;;;;;;20.18;46.72;101495.25;20467126;28;100548;-68
2021/12/15 00:21:04;;;;;;;12.40;8.85;;;;;;;20.12;46.49;101485.91;20473294;28;97569;-68
2021/12/15 00:31:05;;;;;;;12.93;8.95;;;;;;;20.11;46.79;101489.47;20474086;28;101001;-68
2021/12/15 00:41:07;;;;;;;12.95;9.15;;;;;;;20.09;46.73;101487.84;20482709;28;99939;-67
2021/12/15 00:51:10;;;;;;;12.43;9.25;;;;;;;20.05;46.93;101500.31;20484626;28;99113;-68
2021/12/15 01:01:10;;;;;;;14.67;8.97;;;;;;;20.02;46.95;101508.38;20488199;28;97997;-68
2021/12/15 01:21:24;;;;;;;10.63;8.38;;;;;;;19.98;47.04;101512.97;20482229;28;99474;-69
2021/12/15 01:31:24;;;;;;;12.60;8.25;;;;;;;19.95;46.83;101496.50;20476983;28;101758;-69
2021/12/15 01:41:27;;;;;;;12.30;8.50;;;;;;;19.92;46.69;101491.41;20477117;28;98725;-69
2021/12/15 01:51:28;;;;;;;13.50;9.20;;;;;;;19.89;46.57;101510.81;20477221;28;99685;-64
2021/12/15 02:01:29;;;;;;;11.73;8.20;;;;;;;19.92;46.83;101509.81;20463691;28;98910;-67
2021/12/15 02:11:31;;;;;;;11.40;8.38;;;;;;;19.91;46.82;101500.22;20480469;28;98856;-67
2021/12/15 02:21:32;;;;;;;10.75;7.88;;;;;;;19.89;46.90;101500.31;20472081;28;99032;-68
2021/12/15 02:41:43;;;;;;;11.48;8.30;;;;;;;19.88;46.47;101495.13;20481214;28;99247;-68
2021/12/15 02:51:47;;;;;;;10.88;8.27;;;;;;;19.86;46.85;101500.50;20478242;28;100978;-67
2021/12/15 03:22:28;;;;;;;11.43;7.82;;;;;;;19.83;46.43;101479.59;20467675;28;97951;-67
2021/12/15 03:42:53;;;;;;;12.73;7.95;;;;;;;19.82;46.44;101475.25;20472611;28;98365;-68
2021/12/15 03:52:55;;;;;;;9.45;7.22;;;;;;;19.81;46.73;101482.31;20474305;28;100654;-67
2021/12/15 04:02:56;;;;;;;11.82;7.97;;;;;;;19.80;46.59;101470.09;20473113;28;98679;-66
2021/12/15 04:12:56;;;;;;;9.98;7.25;;;;;;;19.80;46.49;101490.28;20463834;28;100449;-67
2021/12/15 04:22:57;;;;;;;9.70;7.28;;;;;;;19.78;46.61;101487.72;20483644;28;99286;-67
2021/12/15 04:33:07;;;;;;;11.38;7.88;;;;;;;19.79;46.56;101518.31;20486404;28;100926;-67
2021/12/15 04:43:08;;;;;;;11.60;7.63;;;;;;;19.78;46.43;101515.78;20476144;28;100995;-68
2021/12/15 04:53:09;;;;;;;10.70;7.40;;;;;;;19.77;46.26;101524.59;20480915;28;98321;-69
2021/12/15 05:03:11;;;;;;;9.35;6.85;;;;;;;19.76;46.75;101529.00;20472370;28;99300;-68
2021/12/15 05:13:12;;;;;;;11.93;7.53;;;;;;;19.88;46.40;101545.09;20475110;28;101440;-67
2021/12/15 05:23:15;;;;;;;12.05;7.10;;;;;;;20.19;47.63;101549.53;20485601;28;101694;-69
2021/12/15 05:33:16;;;;;;;12.25;6.47;;;;;;;20.40;48.43;101560.66;20462202;28;99769;-69
2021/12/15 05:43:17;;;;;;;10.35;6.47;;;;;;;20.48;47.88;101568.97;20480819;28;101147;-70
2021/12/15 05:53:19;;;;;;;11.50;7.47;;;;;;;20.51;47.32;101585.50;20467375;28;102852;-69
2021/12/15 06:03:21;;;;;;;16.03;7.00;;;;;;;20.55;47.70;101605.47;20476628;28;99638;-69
2021/12/15 06:13:25;;;;;;;23.98;12.52;;;;;;;20.10;42.05;101621.88;20458832;28;98554;-69
2021/12/15 06:23:28;;;;;;;17.90;11.75;;;;;;;20.10;41.35;101611.38;20471128;28;100347;-68
2021/12/15 06:33:29;;;;;;;21.48;12.00;;;;;;;20.15;41.28;101619.84;20488339;28;98889;-68
2021/12/15 06:43:33;;;;;;;14.80;9.98;;;;;;;20.29;42.32;101623.53;20483454;28;100592;-70
2021/12/15 07:04:00;;;;;;;15.75;9.52;;;;;;;20.51;43.88;101633.72;20485531;28;99137;-68
2021/12/15 07:14:02;;;;;;;15.13;8.55;;;;;;;20.56;44.06;101639.59;20477086;28;99778;-70
2021/12/15 07:24:04;;;;;;;14.35;8.75;;;;;;;20.64;43.91;101644.41;20487341;28;101472;-68
2021/12/15 07:34:04;;;;;;;14.95;8.35;;;;;;;20.76;44.37;101645.56;20476265;28;101503;-68
2021/12/15 07:44:05;;;;;;;13.13;9.48;;;;;;;20.78;44.72;101670.84;20481936;28;99678;-69
2021/12/15 07:54:08;;;;;;;12.38;9.05;;;;;;;20.78;44.65;101672.66;20480336;28;101000;-68
2021/12/15 08:04:09;;;;;;;15.05;8.80;;;;;;;20.83;44.76;101689.03;20443773;28;100459;-68
2021/12/15 08:14:10;;;;;;;17.98;9.02;;;;;;;20.89;44.62;101688.69;20480115;28;98864;-71
2021/12/15 08:24:12;;;;;;;17.98;9.32;;;;;;;20.87;44.00;101702.88;20489203;28;102482;-70
2021/12/15 08:34:13;;;;;;;14.50;9.43;;;;;;;20.89;44.39;101714.19;20497441;28;99563;-70
2021/12/15 08:44:15;;;;;;;15.55;10.23;;;;;;;20.91;43.97;101723.69;20497778;28;99132;-70
2021/12/15 08:54:19;;;;;;;16.98;11.30;;;;;;;20.96;43.95;101728.72;20492786;28;98087;-70
2021/12/15 09:04:20;;;;;;;17.05;11.20;;;;;;;20.99;43.77;101723.25;20502330;28;98731;-69
2021/12/15 09:14:21;;;;;;;17.70;11.63;;;;;;;20.97;43.97;101726.91;20505310;28;97518;-70
2021/12/15 09:24:22;;;;;;;18.02;11.55;;;;;;;20.92;43.98;101724.53;20503828;28;97628;-70
2021/12/15 09:34:24;;;;;;;15.43;10.18;;;;;;;20.88;43.93;101729.13;20501759;28;98123;-70
2021/12/15 09:44:26;;;;;;;15.23;10.10;;;;;;;20.85;43.70;101718.78;20510620;28;98794;-70
2021/12/15 10:25:47;;;;;;;17.05;10.13;;;;;;;20.77;43.53;101711.28;20503051;28;101124;-71
2021/12/15 10:35:50;;;;;;;14.40;9.68;;;;;;;20.78;43.27;101717.41;20499814;28;100436;-69
2021/12/15 10:45:53;;;;;;;;;;;;;;;20.76;43.42;101730.66;20503487;28;100519;-69
2021/12/15 10:55:53;;;;;;;14.57;9.90;;;;;;;20.79;43.03;101721.75;20501000;28;97955;-69
2021/12/15 11:05:54;;;;;;;13.95;9.65;;;;;;;20.83;43.10;101725.06;20501271;28;100927;-68
2021/12/15 11:15:57;;;;;;;14.75;9.68;;;;;;;20.82;43.18;101724.19;20478788;28;97424;-72
2021/12/15 11:25:59;;;;;;;;;;;;;;;20.79;42.86;101719.09;20505555;28;99672;-72
2021/12/15 11:36:11;;;;;;;13.80;9.38;;;;;;;20.81;42.75;101713.75;20502613;28;99299;-73
2021/12/15 11:46:27;;;;;;;14.05;9.70;;;;;;;20.78;42.97;101699.81;20498702;28;102075;-72
2021/12/15 11:56:33;;;;;;;14.98;9.63;;;;;;;20.78;42.38;101705.06;20498499;28;99946;-74
2021/12/15 12:06:33;;;;;;;15.48;9.73;;;;;;;20.81;42.69;101704.06;20496337;28;100491;-72
2021/12/15 12:16:34;;;;;;;15.18;9.32;;;;;;;20.80;42.88;101694.47;20478921;28;97926;-73
2021/12/15 12:26:35;;;;;;;13.73;9.07;;;;;;;20.87;42.29;101689.72;20491506;28;98619;-70
2021/12/15 12:36:37;;;;;;;18.67;9.65;;;;;;;20.87;42.78;101701.13;20486600;28;98566;-70
2021/12/15 12:47:00;;;;;;;11.20;7.88;;;;;;;20.95;42.75;101690.97;20497089;28;97656;-70
2021/12/15 13:07:50;;;;;;;13.40;8.10;;;;;;;21.02;43.22;101665.16;20489295;28;98154;-69
2021/12/15 13:18:00;;;;;;;12.45;8.35;;;;;;;21.01;43.80;101658.19;20485465;28;100565;-71
2021/12/15 13:38:35;;;;;;;13.50;8.20;;;;;;;21.05;42.96;101662.34;20495227;28;99396;-70
2021/12/15 13:49:05;;;;;;;12.63;8.88;;;;;;;20.98;43.16;101673.31;20506221;28;98749;-70
2021/12/15 13:59:52;;;;;;;12.07;8.30;;;;;;;21.00;43.22;101668.81;20463983;28;99112;-70
2021/12/15 14:09:52;;;;;;;16.85;8.82;;;;;;;21.00;43.51;101682.84;20474147;28;98928;-69
2021/12/15 14:19:53;;;;;;;15.45;8.73;;;;;;;21.03;42.93;101695.84;20475632;28;101538;-70
2021/12/15 14:29:53;;;;;;;15.02;8.82;;;;;;;21.03;43.54;101689.69;20479555;28;98512;-70
2021/12/15 14:39:55;;;;;;;25.92;9.88;;;;;;;20.97;43.09;101680.38;20477864;28;98504;-71
2021/12/15 14:49:59;;;;;;;13.98;8.75;;;;;;;20.90;43.64;101697.47;20480736;28;100733;-70
2021/12/15 15:00:05;;;;;;;14.95;8.65;;;;;;;20.84;43.72;101690.75;20494524;28;101812;-71
2021/12/15 15:10:13;;;;;;;13.77;8.68;;;;;;;20.82;43.53;101692.59;20497862;28;97247;-71
2021/12/15 15:20:19;;;;;;;13.80;8.60;;;;;;;20.83;43.29;101685.56;20482799;28;101274;-71
2021/12/15 15:30:23;;;;;;;13.25;8.40;;;;;;;20.84;43.42;101687.28;20490075;28;101068;-72
2021/12/15 15:40:32;;;;;;;15.82;8.30;;;;;;;20.87;43.42;101692.34;20464832;28;101326;-72
2021/12/15 15:50:37;;;;;;;15.02;8.65;;;;;;;20.97;42.66;101708.47;20476866;28;101291;-71
2021/12/15 16:00:46;;;;;;;13.02;8.77;;;;;;;20.98;42.65;101721.56;20485265;28;98506;-70
2021/12/15 16:10:47;;;;;;;17.48;9.43;;;;;;;21.00;44.21;101732.88;20495181;28;101212;-72
2021/12/15 16:31:05;;;;;;;14.90;9.88;;;;;;;20.90;43.66;101729.88;20501307;28;97784;-71
2021/12/15 16:41:35;;;;;;;20.52;10.07;;;;;;;20.88;43.41;101725.66;20491346;28;97271;-72
2021/12/15 16:52:01;;;;;;;19.52;10.35;;;;;;;20.93;43.48;101724.47;20494393;28;98566;-72
2021/12/15 17:02:11;;;;;;;16.50;8.57;;;;;;;20.97;43.51;101727.78;20487391;28;97647;-71
2021/12/15 17:12:35;;;;;;;14.55;9.30;;;;;;;21.00;43.40;101739.94;20490499;28;98367;-71
2021/12/15 17:22:46;;;;;;;14.10;9.00;;;;;;;21.02;43.53;101733.63;20488875;28;100506;-71
2021/12/15 17:32:47;;;;;;;15.32;10.10;;;;;;;21.05;43.44;101740.50;20482877;28;97491;-69
2021/12/15 17:42:47;;;;;;;12.82;8.60;;;;;;;21.23;43.47;101746.56;20480608;28;101323;-70
2021/12/15 17:52:57;;;;;;;12.88;8.45;;;;;;;21.34;44.57;101741.50;20489774;28;101085;-71
2021/12/15 18:03:05;;;;;;;20.23;8.98;;;;;;;21.38;44.48;101745.66;20487280;28;102215;-71
2021/12/15 18:13:08;;;;;;;17.02;8.98;;;;;;;21.35;44.64;101744.97;20468199;28;99795;-72
2021/12/15 18:23:10;;;;;;;16.37;9.13;;;;;;;21.21;45.16;101754.50;20484683;28;99585;-73
2021/12/15 18:33:14;;;;;;;17.50;9.60;;;;;;;21.26;44.98;101765.66;20472848;28;101805;-72
2021/12/15 18:43:15;;;;;;;12.82;8.73;;;;;;;21.28;45.15;101762.94;20488250;28;100172;-72
2021/12/15 18:53:16;;;;;;;16.00;8.77;;;;;;;21.24;45.70;101764.06;20472889;28;101588;-72
2021/12/15 19:03:17;;;;;;;23.50;11.27;;;;;;;21.18;45.83;101764.38;20467065;28;99301;-69
2021/12/15 19:13:18;;;;;;;18.70;8.68;;;;;;;21.26;45.96;101762.16;20457821;28;101897;-71
2021/12/15 19:23:22;;;;;;;21.02;9.15;;;;;;;21.32;45.78;101764.44;20451181;28;100447;-70
2021/12/15 19:33:23;;;;;;;26.85;9.73;;;;;;;21.28;45.75;101770.84;20460839;28;99055;-70
2021/12/15 19:43:24;;;;;;;15.75;8.48;;;;;;;21.25;46.40;101782.41;20441851;28;101724;-74
2021/12/15 19:53:26;;;;;;;21.02;9.13;;;;;;;21.14;46.29;101779.53;20443844;28;98324;-71
2021/12/15 20:03:29;;;;;;;15.75;8.55;;;;;;;21.03;46.23;101777.47;20457528;28;102019;-69
2021/12/15 20:13:31;;;;;;;27.83;11.00;;;;;;;20.99;46.55;101781.19;20457592;28;100741;-68
2021/12/15 20:23:31;;;;;;;21.55;11.07;;;;;;;20.79;46.26;101782.28;20435396;28;100171;-69
2021/12/15 20:33:32;;;;;;;17.23;11.40;;;;;;;20.79;46.08;101780.50;20461425;28;99518;-69
2021/12/15 20:43:37;;;;;;;20.02;11.10;;;;;;;20.75;46.30;101786.00;20432091;28;103173;-68
2021/12/15 20:53:42;;;;;;;20.80;11.82;;;;;;;20.73;46.36;101786.09;20455494;28;99578;-69
2021/12/15 21:03:44;;;;;;;15.57;10.48;;;;;;;20.69;46.16;101788.94;20441539;28;101670;-69
2021/12/15 21:13:46;;;;;;;15.97;10.33;;;;;;;20.61;46.70;101784.06;20448150;28;100798;-68
2021/12/15 21:23:47;;;;;;;14.68;9.02;;;;;;;20.59;46.75;101770.13;20467299;28;98747;-69
2021/12/15 21:33:48;;;;;;;14.93;9.30;;;;;;;20.52;47.15;101768.75;20455840;28;98904;-68
2021/12/15 21:43:50;;;;;;;13.77;8.98;;;;;;;20.50;47.22;101768.00;20471711;28;97836;-69
2021/12/15 21:53:51;;;;;;;13.30;9.20;;;;;;;20.44;46.92;101761.28;20450385;28;99589;-69
2021/12/15 22:03:52;;;;;;;13.57;8.93;;;;;;;20.42;47.42;101764.00;20460130;28;100197;-68
2021/12/15 22:14:01;;;;;;;13.90;9.57;;;;;;;20.36;47.45;101769.59;20475168;28;101082;-69
2021/12/15 22:24:04;;;;;;;10.90;8.13;;;;;;;20.33;47.36;101777.63;20452564;28;101694;-69
2021/12/15 22:34:05;;;;;;;13.65;8.65;;;;;;;20.33;47.50;101772.34;20463049;28;98256;-68
2021/12/15 22:44:06;;;;;;;12.52;8.35;;;;;;;20.30;47.41;101751.50;20451535;28;101725;-69
2021/12/15 22:54:10;;;;;;;12.45;8.07;;;;;;;20.27;47.45;101757.72;20452168;28;101167;-68
2021/12/15 23:04:18;;;;;;;12.98;8.30;;;;;;;20.24;47.57;101757.91;20457093;28;101720;-69
2021/12/15 23:14:21;;;;;;;11.52;8.10;;;;;;;20.23;47.46;101750.94;20450457;28;100783;-69
2021/12/15 23:24:21;;;;;;;12.20;8.03;;;;;;;20.20;47.49;101737.09;20441802;28;101189;-69
2021/12/15 23:34:22;;;;;;;11.25;7.78;;;;;;;20.19;47.28;101732.75;20455124;28;98834;-68
