Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:28;;;;;;;11.95;9.10;;;3.10;99.90;;;;;;5054164;28;20532;-86
2021/01/06 00:03:56;;;;;;;13.77;8.48;;;3.10;99.90;;;;;;5046000;28;20430;-86
2021/01/06 00:06:30;;;;;;;12.68;9.80;;;3.10;99.90;;;;;;5053426;28;20114;-86
2021/01/06 00:08:57;;;;;;;12.45;9.60;;;3.10;99.90;;;;;;5054825;28;20049;-87
2021/01/06 00:11:32;;;;;;;11.70;9.30;;;3.00;99.90;;;;;;5086240;28;20128;-87
2021/01/06 00:14:01;;;;;;;12.65;9.55;;;3.10;99.90;;;;;;5052378;28;20049;-86
2021/01/06 00:16:28;;;;;;;;;;;3.10;99.90;;;;;;5049238;28;20060;-86
2021/01/06 00:18:55;;;;;;;13.63;9.35;;;3.10;99.90;;;;;;5051044;28;19921;-86
2021/01/06 00:21:22;;;;;;;13.38;9.88;;;3.10;99.90;;;;;;5053339;28;20056;-86
2021/01/06 00:23:48;;;;;;;11.68;9.10;;;3.10;99.90;;;;;;5041702;28;20053;-86
2021/01/06 00:26:16;;;;;;;12.98;9.93;;;3.10;99.90;;;;;;5041753;28;20059;-86
2021/01/06 00:28:43;;;;;;;12.05;9.65;;;3.20;99.90;;;;;;5041944;28;20049;-86
2021/01/06 00:31:09;;;;;;;15.52;10.30;;;3.20;99.90;;;;;;5042453;28;20104;-87
2021/01/06 00:33:37;;;;;;;15.63;10.55;;;3.20;99.90;;;;;;5039121;28;20052;-86
2021/01/06 00:36:19;;;;;;;12.73;9.85;;;3.20;99.90;;;;;;5042267;28;20048;-86
2021/01/06 00:38:45;;;;;;;14.45;10.65;;;3.20;99.90;;;;;;5044238;28;20045;-86
2021/01/06 00:41:12;;;;;;;13.02;10.27;;;3.30;99.90;;;;;;5045770;28;20066;-87
2021/01/06 00:43:39;;;;;;;11.95;9.82;;;3.30;99.90;;;;;;5047751;28;20064;-87
2021/01/06 00:46:05;;;;;;;15.25;10.65;;;3.30;99.90;;;;;;5043577;28;20037;-87
2021/01/06 00:48:32;;;;;;;12.05;9.63;;;3.30;99.90;;;;;;5051249;28;21053;-87
2021/01/06 00:50:58;;;;;;;12.98;10.90;;;3.40;99.90;;;;;;5052380;28;20060;-87
2021/01/06 00:53:26;;;;;;;13.10;10.50;;;3.40;99.90;;;;;;5052614;28;20059;-87
2021/01/06 00:55:54;;;;;;;12.48;10.07;;;3.40;99.90;;;;;;5051803;28;20052;-86
2021/01/06 00:58:21;;;;;;;13.90;10.60;;;3.40;99.90;;;;;;5060732;28;20122;-86
2021/01/06 01:00:48;;;;;;;14.13;10.77;;;3.40;99.90;;;;;;5048680;28;22378;-87
2021/01/06 01:03:16;;;;;;;13.23;10.80;;;3.50;99.90;;;;;;5062104;28;20110;-86
2021/01/06 01:05:42;;;;;;;15.48;10.18;;;3.50;99.90;;;;;;5053132;28;20506;-87
2021/01/06 01:08:09;;;;;;;12.05;10.10;;;3.50;99.90;;;;;;5085817;28;20045;-86
2021/01/06 01:10:44;;;;;;;12.18;9.68;;;3.50;99.90;;;;;;5085361;28;20056;-87
2021/01/06 01:13:13;;;;;;;11.93;10.13;;;3.50;99.90;;;;;;5049748;28;20437;-87
2021/01/06 01:15:41;;;;;;;12.85;10.07;;;3.50;99.90;;;;;;5057865;28;20048;-86
2021/01/06 01:18:14;;;;;;;12.18;10.02;;;3.50;99.90;;;;;;5037220;28;20532;-86
2021/01/06 01:20:49;;;;;;;16.92;10.48;;;3.50;99.90;;;;;;5040385;28;20049;-86
2021/01/06 01:23:18;;;;;;;12.27;10.25;;;3.50;99.90;;;;;;5040493;28;20049;-85
2021/01/06 01:25:45;;;;;;;14.50;10.60;;;3.50;99.90;;;;;;5041471;28;20053;-86
2021/01/06 01:28:14;;;;;;;12.05;10.55;;;3.50;99.90;;;;;;5035579;28;20064;-86
2021/01/06 01:30:41;;;;;;;14.82;11.50;;;3.50;99.90;;;;;;5038431;28;20467;-86
2021/01/06 01:33:07;;;;;;;13.85;10.48;;;3.50;99.90;;;;;;5042441;28;20052;-86
2021/01/06 01:35:34;;;;;;;13.40;11.07;;;3.50;99.90;;;;;;5047891;28;20098;-86
2021/01/06 01:38:06;;;;;;;14.93;10.93;;;3.50;99.90;;;;;;5085015;28;20091;-86
2021/01/06 01:40:34;;;;;;;16.13;11.15;;;3.60;99.90;;;;;;5043641;28;20049;-86
2021/01/06 01:43:14;;;;;;;13.60;10.60;;;3.60;99.90;;;;;;5044604;28;20057;-86
2021/01/06 01:46:01;;;;;;;13.00;10.82;;;3.50;99.90;;;;;;5050683;28;20052;-86
2021/01/06 01:48:46;;;;;;;13.07;10.30;;;3.50;99.90;;;;;;5052088;28;20049;-86
2021/01/06 01:51:35;;;;;;;15.27;11.00;;;3.50;99.90;;;;;;5051795;28;20479;-86
2021/01/06 01:54:14;;;;;;;17.45;11.00;;;3.50;99.90;;;;;;5055723;28;20060;-86
2021/01/06 01:56:51;;;;;;;14.57;11.30;;;3.50;99.90;;;;;;5052379;28;20057;-86
2021/01/06 01:59:26;;;;;;;15.48;11.00;;;3.50;99.90;;;;;;5050030;28;20391;-86
2021/01/06 02:01:56;;;;;;;15.60;11.35;;;3.40;99.90;;;;;;5044720;28;20054;-86
2021/01/06 02:04:31;;;;;;;14.35;11.23;;;3.40;99.90;;;;;;5039236;28;20060;-86
2021/01/06 02:07:08;;;;;;;13.18;10.68;;;3.40;99.90;;;;;;5039295;28;21464;-86
2021/01/06 02:09:56;;;;;;;14.18;11.02;;;3.30;99.90;;;;;;5037363;28;20057;-86
2021/01/06 02:12:44;;;;;;;16.10;11.52;;;3.40;99.90;;;;;;5039353;28;20470;-86
2021/01/06 02:15:46;;;;;;;13.85;10.90;;;3.40;99.90;;;;;;5050692;28;20052;-86
2021/01/06 02:18:14;;;;;;;13.43;11.25;;;3.40;99.90;;;;;;5028807;28;20041;-85
2021/01/06 02:20:41;;;;;;;14.43;10.47;;;3.40;99.90;;;;;;5001998;28;20068;-86
2021/01/06 02:23:07;;;;;;;13.30;10.65;;;3.40;99.90;;;;;;5003109;28;20293;-86
2021/01/06 02:25:39;;;;;;;14.63;11.10;;;3.40;99.90;;;;;;5007202;28;20061;-87
2021/01/06 02:28:06;;;;;;;14.45;11.35;;;3.40;99.90;;;;;;5007867;28;20170;-86
2021/01/06 02:30:33;;;;;;;13.10;11.32;;;3.50;99.90;;;;;;5016019;28;20048;-86
2021/01/06 02:32:59;;;;;;;15.80;11.32;;;3.50;99.90;;;;;;5017836;28;20079;-86
2021/01/06 02:35:26;;;;;;;15.27;10.90;;;3.50;99.90;;;;;;5014743;28;20053;-86
2021/01/06 02:37:53;;;;;;;13.38;10.77;;;3.50;99.90;;;;;;5030330;28;20124;-86
2021/01/06 02:40:20;;;;;;;14.57;10.80;;;3.50;99.90;;;;;;5026609;28;20049;-86
2021/01/06 02:42:47;;;;;;;14.95;10.88;;;3.40;99.90;;;;;;5021056;28;20148;-86
2021/01/06 02:45:15;;;;;;;13.75;10.07;;;3.40;99.90;;;;;;5011902;28;20392;-86
2021/01/06 02:47:46;;;;;;;15.52;11.27;;;3.40;99.90;;;;;;5012877;28;20494;-86
2021/01/06 02:50:14;;;;;;;14.82;10.60;;;3.40;99.90;;;;;;5001275;28;20050;-86
2021/01/06 02:52:49;;;;;;;12.50;10.55;;;3.40;99.90;;;;;;5027608;28;20061;-87
2021/01/06 02:55:17;;;;;;;11.40;10.07;;;3.40;99.90;;;;;;5037663;28;20060;-86
2021/01/06 02:57:45;;;;;;;13.80;10.27;;;3.40;99.90;;;;;;5056311;28;20098;-87
2021/01/06 03:00:16;;;;;;;14.68;10.40;;;3.40;99.90;;;;;;5051134;28;20049;-86
2021/01/06 03:02:43;;;;;;;13.75;10.68;;;3.40;99.90;;;;;;5038435;28;20061;-87
2021/01/06 03:05:21;;;;;;;13.23;10.40;;;3.30;99.90;;;;;;5041628;28;20050;-86
2021/01/06 03:07:48;;;;;;;16.42;11.50;;;3.30;99.90;;;;;;5034631;28;20054;-87
2021/01/06 03:10:17;;;;;;;13.70;11.52;;;3.30;99.90;;;;;;5036719;28;20096;-86
2021/01/06 03:12:44;;;;;;;13.63;11.02;;;3.30;99.90;;;;;;5039248;28;20042;-86
2021/01/06 03:15:17;;;;;;;16.23;11.57;;;3.30;99.90;;;;;;5043771;28;20049;-86
2021/01/06 03:17:44;;;;;;;17.05;11.50;;;3.30;99.90;;;;;;5053298;28;20048;-86
2021/01/06 03:20:19;;;;;;;16.38;11.70;;;3.30;99.90;;;;;;5044810;28;20474;-87
2021/01/06 03:22:50;;;;;;;15.23;11.68;;;3.30;99.90;;;;;;5054427;28;20390;-86
2021/01/06 03:25:17;;;;;;;15.40;12.18;;;3.30;99.90;;;;;;5044578;28;20788;-86
2021/01/06 03:27:49;;;;;;;14.50;11.73;;;3.30;99.90;;;;;;5050858;28;20048;-86
2021/01/06 03:30:22;;;;;;;15.45;12.55;;;3.30;99.90;;;;;;5053825;28;20048;-86
2021/01/06 03:33:19;;;;;;;15.68;11.93;;;3.30;99.90;;;;;;5096858;28;20065;-87
2021/01/06 03:35:58;;;;;;;17.77;11.88;;;3.30;99.90;;;;;;5081657;28;20053;-86
2021/01/06 03:38:42;;;;;;;15.52;11.77;;;3.30;99.90;;;;;;5050121;28;20045;-86
2021/01/06 03:41:09;;;;;;;17.58;12.85;;;3.20;99.90;;;;;;5052019;28;20072;-86
2021/01/06 03:43:42;;;;;;;14.38;11.68;;;3.20;99.90;;;;;;5049641;28;20050;-87
2021/01/06 03:46:32;;;;;;;17.83;11.95;;;3.20;99.90;;;;;;5042021;28;20378;-87
2021/01/06 03:49:32;;;;;;;14.93;11.48;;;3.10;99.90;;;;;;5043036;28;20630;-87
2021/01/06 03:52:23;;;;;;;17.23;12.50;;;3.10;99.90;;;;;;5075763;28;20056;-86
2021/01/06 03:55:28;;;;;;;18.05;12.38;;;3.10;99.90;;;;;;5042035;28;20061;-86
2021/01/06 03:57:56;;;;;;;19.50;12.50;;;3.00;99.90;;;;;;5053671;28;20068;-86
2021/01/06 04:00:39;;;;;;;19.98;13.77;;;3.00;99.90;;;;;;5044833;28;20372;-87
2021/01/06 04:03:31;;;;;;;17.05;12.75;;;3.00;99.90;;;;;;5054078;28;20091;-87
2021/01/06 04:06:01;;;;;;;18.10;13.77;;;2.90;99.90;;;;;;5065816;28;20690;-87
2021/01/06 04:08:39;;;;;;;20.05;12.82;;;2.90;99.90;;;;;;5043741;28;20057;-86
2021/01/06 04:11:07;;;;;;;16.00;12.77;;;2.80;99.90;;;;;;5050418;28;20048;-86
2021/01/06 04:13:34;;;;;;;18.05;12.93;;;2.80;99.90;;;;;;5052494;28;20378;-87
2021/01/06 04:16:00;;;;;;;16.45;12.45;;;2.80;99.90;;;;;;5087364;28;20057;-86
2021/01/06 04:18:27;;;;;;;16.75;13.40;;;2.80;99.90;;;;;;5053601;28;20107;-86
2021/01/06 04:20:53;;;;;;;24.52;13.43;;;2.80;99.90;;;;;;5054214;28;20163;-87
2021/01/06 04:23:20;;;;;;;18.45;12.70;;;2.80;99.90;;;;;;5053187;28;20103;-86
2021/01/06 04:25:48;;;;;;;19.00;13.18;;;2.70;99.90;;;;;;5052103;28;20049;-86
2021/01/06 04:28:24;;;;;;;16.33;12.63;;;2.70;99.90;;;;;;5052468;28;20044;-86
2021/01/06 04:31:15;;;;;;;19.88;12.95;;;2.70;99.90;;;;;;5052338;28;20056;-86
2021/01/06 04:33:46;;;;;;;22.92;13.45;;;2.70;99.90;;;;;;5086518;28;20063;-86
2021/01/06 04:36:19;;;;;;;15.63;12.18;;;2.70;99.90;;;;;;5052898;28;20471;-86
2021/01/06 04:38:48;;;;;;;17.27;13.05;;;2.70;99.90;;;;;;5040939;28;20057;-87
2021/01/06 04:41:31;;;;;;;16.85;12.68;;;2.70;99.90;;;;;;5041066;28;20053;-87
2021/01/06 04:44:12;;;;;;;16.50;11.55;;;2.70;99.90;;;;;;5068650;28;20103;-86
2021/01/06 04:46:45;;;;;;;15.18;12.38;;;2.60;99.90;;;;;;5048973;28;20057;-87
2021/01/06 04:50:05;;;;;;;16.88;12.82;;;2.70;99.90;;;;;;5064457;28;20478;-86
2021/01/06 04:53:01;;;;;;;17.33;12.68;;;2.60;99.90;;;;;;5012230;28;20065;-87
2021/01/06 04:56:02;;;;;;;16.42;11.88;;;2.60;99.90;;;;;;4995328;28;20061;-87
2021/01/06 04:58:53;;;;;;;17.88;12.02;;;2.60;99.90;;;;;;5011442;28;20388;-86
2021/01/06 05:01:43;;;;;;;15.98;11.93;;;2.60;99.90;;;;;;5020880;28;20412;-86
2021/01/06 05:04:34;;;;;;;18.00;12.80;;;2.50;99.90;;;;;;5029098;28;20041;-87
2021/01/06 05:07:03;;;;;;;17.58;12.68;;;2.50;99.90;;;;;;5037671;28;20049;-87
2021/01/06 05:09:39;;;;;;;16.48;12.38;;;2.50;99.90;;;;;;5010590;28;20050;-87
2021/01/06 05:12:08;;;;;;;15.95;12.25;;;2.50;99.90;;;;;;4995747;28;20042;-87
2021/01/06 05:14:49;;;;;;;;;;;2.40;99.90;;;;;;5029709;28;20053;-91
2021/01/06 05:17:15;;;;;;;17.88;12.27;;;2.40;99.90;;;;;;4995624;28;19925;-87
2021/01/06 05:19:45;;;;;;;20.58;13.32;;;2.40;99.90;;;;;;4991536;28;20054;-87
2021/01/06 05:22:12;;;;;;;22.83;13.48;;;2.40;99.90;;;;;;4994169;28;20108;-87
2021/01/06 05:24:46;;;;;;;19.73;13.52;;;2.40;99.90;;;;;;4995568;28;20042;-87
2021/01/06 05:27:13;;;;;;;17.83;14.02;;;2.40;99.90;;;;;;5030004;28;20051;-88
2021/01/06 05:29:57;;;;;;;20.27;14.07;;;2.40;99.90;;;;;;5051836;28;20049;-87
2021/01/06 05:32:39;;;;;;;18.85;13.93;;;2.50;99.90;;;;;;5041762;28;20058;-87
2021/01/06 05:35:14;;;;;;;21.95;13.80;;;2.50;99.90;;;;;;5049481;28;20410;-87
2021/01/06 05:37:44;;;;;;;20.35;13.02;;;2.50;99.90;;;;;;5051210;28;20057;-87
2021/01/06 05:40:13;;;;;;;19.55;13.73;;;2.50;99.90;;;;;;5041862;28;20106;-87
2021/01/06 05:42:52;;;;;;;18.20;13.63;;;2.50;99.90;;;;;;5038421;28;20524;-87
2021/01/06 05:45:25;;;;;;;16.52;12.90;;;2.50;99.90;;;;;;5043480;28;21216;-87
2021/01/06 05:48:23;;;;;;;19.42;13.85;;;2.50;99.90;;;;;;5047716;28;20052;-87
2021/01/06 05:51:01;;;;;;;18.75;13.70;;;2.50;99.90;;;;;;5051775;28;20053;-87
2021/01/06 05:53:46;;;;;;;17.35;12.68;;;2.50;99.90;;;;;;5058845;28;20060;-88
2021/01/06 05:56:43;;;;;;;18.65;13.13;;;2.50;99.90;;;;;;5051315;28;20068;-89
2021/01/06 05:59:42;;;;;;;19.02;13.68;;;2.50;99.90;;;;;;5052313;28;20474;-87
2021/01/06 06:02:09;;;;;;;22.73;13.63;;;2.40;99.90;;;;;;5049245;28;20102;-88
2021/01/06 06:05:03;;;;;;;17.70;13.05;;;2.40;99.90;;;;;;5054307;28;20055;-87
2021/01/06 06:07:36;;;;;;;16.75;13.05;;;2.40;99.90;;;;;;5076005;28;20376;-87
2021/01/06 06:10:26;;;;;;;22.73;14.80;;;2.40;99.90;;;;;;5047998;28;21195;-88
2021/01/06 06:13:08;;;;;;;19.45;14.30;;;2.30;99.90;;;;;;5082528;28;20041;-88
2021/01/06 06:15:53;;;;;;;18.73;13.18;;;2.30;99.90;;;;;;5052964;28;20056;-88
2021/01/06 06:19:00;;;;;;;19.45;12.80;;;2.20;99.90;;;;;;5034802;28;21267;-88
2021/01/06 06:21:44;;;;;;;22.23;12.90;;;2.20;99.90;;;;;;5048926;28;20187;-88
2021/01/06 06:24:24;;;;;;;22.48;13.23;;;2.20;99.90;;;;;;5084605;28;20059;-88
2021/01/06 06:27:29;;;;;;;21.35;13.40;;;2.20;99.90;;;;;;5067671;28;20501;-88
2021/01/06 06:30:24;;;;;;;18.80;13.20;;;2.20;99.90;;;;;;5047635;28;20041;-89
2021/01/06 06:32:51;;;;;;;21.85;12.75;;;2.20;99.90;;;;;;5002885;28;20045;-88
2021/01/06 06:35:32;;;;;;;18.90;13.43;;;2.10;99.90;;;;;;5013755;28;20475;-89
2021/01/06 06:38:02;;;;;;;19.27;13.13;;;2.10;99.90;;;;;;5014187;28;20111;-88
2021/01/06 06:41:08;;;;;;;20.13;13.43;;;2.10;99.90;;;;;;5015558;28;20049;-89
2021/01/06 06:43:38;;;;;;;21.63;12.32;;;2.10;99.90;;;;;;5023050;28;20483;-88
2021/01/06 06:46:35;;;;;;;19.92;13.63;;;2.10;99.90;;;;;;5010550;28;20072;-88
2021/01/06 06:49:41;;;;;;;23.05;13.00;;;2.10;99.90;;;;;;5050973;28;20057;-88
2021/01/06 06:52:30;;;;;;;19.73;12.85;;;2.10;99.90;;;;;;5012724;28;20132;-88
2021/01/06 06:55:33;;;;;;;18.02;13.00;;;2.10;99.90;;;;;;5009549;28;20048;-88
2021/01/06 06:58:30;;;;;;;22.90;12.95;;;2.10;99.90;;;;;;5010800;28;20053;-88
2021/01/06 07:00:57;;;;;;;18.38;13.05;;;2.20;99.90;;;;;;5012967;28;20065;-88
2021/01/06 07:03:36;;;;;;;18.15;12.32;;;2.20;99.90;;;;;;5009962;28;20061;-89
2021/01/06 07:06:07;;;;;;;18.50;12.85;;;2.20;99.90;;;;;;5018339;28;20055;-88
2021/01/06 07:08:44;;;;;;;19.00;12.80;;;2.20;99.90;;;;;;5050560;28;20056;-88
2021/01/06 07:11:23;;;;;;;19.92;12.02;;;2.20;99.90;;;;;;5049663;28;20053;-88
2021/01/06 07:14:01;;;;;;;19.50;12.70;;;2.30;99.90;;;;;;5081515;28;20564;-88
2021/01/06 07:16:38;;;;;;;18.08;12.55;;;2.30;99.90;;;;;;5048827;28;20049;-88
2021/01/06 07:19:22;;;;;;;18.95;13.93;;;2.40;99.90;;;;;;5050917;28;20156;-87
2021/01/06 07:22:17;;;;;;;18.45;13.05;;;2.40;99.90;;;;;;5050758;28;20056;-88
2021/01/06 07:24:52;;;;;;;20.42;13.55;;;2.40;99.90;;;;;;4995619;28;20058;-88
2021/01/06 07:27:20;;;;;;;22.88;12.52;;;2.50;99.90;;;;;;5003725;28;20060;-88
2021/01/06 07:29:49;;;;;;;20.08;12.70;;;2.50;99.90;;;;;;5022858;28;20057;-87
2021/01/06 07:32:17;;;;;;;19.38;12.75;;;2.50;99.90;;;;;;5028678;28;20526;-88
2021/01/06 07:34:56;;;;;;;18.92;13.55;;;2.50;99.90;;;;;;5029273;28;20050;-88
2021/01/06 07:37:23;;;;;;;;;;;2.50;99.90;;;;;;4994310;28;20066;-87
2021/01/06 07:40:14;;;;;;;19.15;12.20;;;2.50;99.90;;;;;;5011822;28;19921;-87
2021/01/06 07:42:45;;;;;;;18.73;12.23;;;2.50;99.90;;;;;;4982315;28;20395;-88
2021/01/06 07:45:24;;;;;;;20.08;13.15;;;2.40;99.90;;;;;;4993521;28;20053;-88
2021/01/06 07:48:05;;;;;;;18.58;13.07;;;2.40;99.90;;;;;;4995781;28;20081;-87
2021/01/06 07:50:34;;;;;;;17.80;12.77;;;2.50;99.90;;;;;;5016753;28;20050;-88
2021/01/06 07:53:07;;;;;;;17.48;12.32;;;2.40;99.90;;;;;;5028974;28;20431;-88
2021/01/06 07:55:42;;;;;;;18.38;13.57;;;2.40;99.90;;;;;;5008977;28;20053;-88
2021/01/06 07:58:18;;;;;;;19.63;13.45;;;2.40;99.90;;;;;;5021812;28;20046;-87
2021/01/06 08:01:05;;;;;;;21.05;13.27;;;2.40;99.90;;;;;;5012823;28;20046;-88
2021/01/06 08:03:52;;;;;;;22.85;14.80;;;2.40;99.90;;;;;;5034669;28;20084;-88
2021/01/06 08:06:21;;;;;;;18.50;14.18;;;2.40;99.90;;;;;;5034434;28;20083;-88
2021/01/06 08:08:49;;;;;;;;;;;2.40;99.90;;;;;;5035315;28;20053;-88
2021/01/06 08:11:20;;;;;;;25.10;14.35;;;2.50;99.90;;;;;;5034174;28;20039;-88
2021/01/06 08:13:49;;;;;;;24.77;15.43;;;2.40;99.90;;;;;;5029660;28;20549;-88
2021/01/06 08:16:21;;;;;;;22.27;15.15;;;2.50;99.90;;;;;;5031949;28;20484;-88
2021/01/06 08:18:48;;;;;;;25.42;15.50;;;2.50;99.90;;;;;;5031741;28;20050;-88
2021/01/06 08:21:22;;;;;;;22.30;15.63;;;2.50;99.90;;;;;;5034066;28;20057;-87
2021/01/06 08:24:22;;;;;;;20.58;15.10;;;2.50;99.90;;;;;;5019565;28;20213;-88
2021/01/06 08:26:51;;;;;;;24.45;16.75;;;2.60;99.90;;;;;;5053049;28;20058;-88
2021/01/06 08:29:28;;;;;;;22.70;15.60;;;2.60;99.90;;;;;;5019281;28;20049;-87
2021/01/06 08:31:58;;;;;;;24.15;15.90;;;2.60;99.90;;;;;;5021844;28;20056;-87
2021/01/06 08:34:29;;;;;;;27.65;16.10;;;2.70;99.90;;;;;;5041765;28;20042;-87
2021/01/06 08:37:04;;;;;;;22.70;15.98;;;2.70;99.90;;;;;;5018039;28;20153;-88
2021/01/06 08:39:34;;;;;;;21.52;15.35;;;2.70;99.90;;;;;;5051251;28;20496;-86
2021/01/06 08:42:16;;;;;;;23.13;15.98;;;2.70;99.90;;;;;;5037609;28;20085;-88
2021/01/06 08:45:12;;;;;;;20.17;14.32;;;2.80;99.90;;;;;;5035696;28;20056;-88
2021/01/06 08:47:39;;;;;;;22.60;16.42;;;2.80;99.90;;;;;;5024423;28;20066;-87
2021/01/06 08:50:43;;;;;;;23.45;16.42;;;2.80;99.90;;;;;;5064393;28;20052;-87
2021/01/06 08:53:14;;;;;;;23.65;16.48;;;2.90;99.90;;;;;;5015727;28;20065;-88
2021/01/06 08:55:53;;;;;;;26.73;16.35;;;2.90;99.90;;;;;;5026173;28;20546;-87
2021/01/06 08:58:20;;;;;;;23.75;15.25;;;3.00;99.90;;;;;;5013856;28;20049;-88
2021/01/06 09:00:50;;;;;;;25.98;16.52;;;3.00;99.90;;;;;;5012252;28;20385;-87
2021/01/06 09:03:16;;;;;;;23.70;16.52;;;3.10;99.90;;;;;;5015615;28;20061;-88
2021/01/06 09:05:49;;;;;;;20.77;15.80;;;3.10;99.90;;;;;;5034467;28;20467;-88
2021/01/06 09:08:27;;;;;;;22.55;16.60;;;3.10;99.90;;;;;;5021995;28;20045;-87
2021/01/06 09:11:00;;;;;;;21.50;16.02;;;3.20;99.90;;;;;;5014349;28;20065;-88
2021/01/06 09:13:59;;;;;;;25.25;17.38;;;3.30;99.90;;;;;;5007571;28;20057;-88
2021/01/06 09:16:46;;;;;;;26.90;16.80;;;3.30;99.90;;;;;;5010824;28;20498;-87
2021/01/06 09:19:22;;;;;;;31.08;16.60;;;3.40;99.90;;;;;;5005154;28;20140;-88
2021/01/06 09:21:49;;;;;;;30.60;16.13;;;3.50;99.90;;;;;;5002623;28;20056;-88
2021/01/06 09:24:26;;;;;;;26.25;15.93;;;3.50;99.90;;;;;;5032897;28;20045;-87
2021/01/06 09:27:05;;;;;;;23.95;16.00;;;3.60;99.90;;;;;;5020948;28;20049;-87
2021/01/06 09:29:37;;;;;;;30.00;15.75;;;3.70;99.90;;;;;;5049661;28;20058;-87
2021/01/06 09:32:13;;;;;;;26.67;15.88;;;3.90;99.90;;;;;;5024662;28;20049;-88
2021/01/06 09:34:44;;;;;;;33.20;16.90;;;3.90;99.90;;;;;;5022049;28;20486;-88
2021/01/06 09:37:25;;;;;;;19.77;15.30;;;4.10;99.90;;;;;;5030963;28;20491;-88
2021/01/06 09:39:54;;;;;;;19.38;15.80;;;4.20;99.90;;;;;;5025081;28;20108;-88
2021/01/06 09:42:21;;;;;;;19.35;16.10;;;4.30;99.90;;;;;;5030075;28;20057;-89
2021/01/06 09:44:49;;;;;;;19.77;15.65;;;4.30;99.90;;;;;;5060437;28;20490;-87
2021/01/06 09:47:37;;;;;;;19.48;15.18;;;4.40;99.90;;;;;;5032109;28;20049;-88
2021/01/06 09:50:21;;;;;;;17.40;14.38;;;4.50;99.90;;;;;;5031672;28;20052;-88
2021/01/06 09:52:51;;;;;;;19.15;15.38;;;4.60;99.90;;;;;;5032287;28;20053;-88
2021/01/06 09:55:22;;;;;;;16.63;14.80;;;4.60;99.90;;;;;;5049985;28;20055;-88
2021/01/06 09:58:45;;;;;;;21.40;16.13;;;4.70;99.90;;;;;;5064316;28;20057;-87
2021/01/06 10:01:24;;;;;;;17.92;14.95;;;4.70;99.90;;;;;;5042330;28;20045;-88
2021/01/06 10:03:53;;;;;;;17.50;14.05;;;4.80;99.90;;;;;;5051855;28;20384;-88
2021/01/06 10:06:40;;;;;;;17.05;14.50;;;4.80;99.90;;;;;;5035288;28;20063;-87
2021/01/06 10:09:26;;;;;;;17.67;14.32;;;4.90;99.90;;;;;;5070016;28;20053;-87
2021/01/06 10:11:55;;;;;;;22.45;14.77;;;4.90;99.90;;;;;;5052976;28;20434;-88
2021/01/06 10:14:49;;;;;;;21.90;15.40;;;4.90;99.90;;;;;;5058125;28;20090;-88
2021/01/06 10:17:28;;;;;;;27.95;16.17;;;5.00;99.90;;;;;;5060941;28;20060;-87
2021/01/06 10:20:05;;;;;;;18.25;14.43;;;5.00;99.90;;;;;;5040326;28;20075;-88
2021/01/06 10:22:47;;;;;;;18.25;14.55;;;5.10;99.90;;;;;;5070804;28;20041;-87
2021/01/06 10:25:35;;;;;;;18.40;15.25;;;5.10;99.90;;;;;;5049234;28;20114;-88
2021/01/06 10:28:10;;;;;;;18.15;13.90;;;5.20;99.90;;;;;;5069733;28;20048;-88
2021/01/06 10:30:37;;;;;;;18.35;14.93;;;5.20;99.90;;;;;;5050169;28;20056;-88
2021/01/06 10:33:21;;;;;;;22.35;14.70;;;5.20;99.90;;;;;;5047129;28;20060;-88
2021/01/06 10:36:05;;;;;;;17.45;14.38;;;5.30;99.90;;;;;;5051151;28;20059;-88
2021/01/06 10:38:43;;;;;;;19.15;15.05;;;5.30;99.90;;;;;;5081149;28;20064;-87
2021/01/06 10:41:18;;;;;;;19.50;14.13;;;5.30;99.90;;;;;;5047228;28;20056;-88
2021/01/06 10:43:55;;;;;;;19.55;14.70;;;5.30;99.90;;;;;;5050698;28;20045;-87
2021/01/06 10:46:40;;;;;;;20.33;14.70;;;5.40;99.90;;;;;;5041358;28;20069;-87
2021/01/06 10:49:13;;;;;;;17.50;14.10;;;5.40;99.90;;;;;;5060067;28;20386;-87
2021/01/06 10:51:58;;;;;;;15.55;13.70;;;5.50;99.90;;;;;;5049075;28;20049;-87
2021/01/06 10:54:38;;;;;;;17.23;14.13;;;5.50;99.90;;;;;;5050554;28;20048;-88
2021/01/06 10:57:25;;;;;;;15.05;13.45;;;5.60;99.90;;;;;;5067906;28;20132;-87
2021/01/06 11:00:11;;;;;;;15.15;13.13;;;5.50;99.90;;;;;;5070574;28;20054;-87
2021/01/06 11:03:15;;;;;;;16.27;13.27;;;5.60;99.90;;;;;;5069431;28;20052;-88
2021/01/06 11:06:04;;;;;;;15.80;12.18;;;5.60;99.90;;;;;;5038971;28;20068;-87
2021/01/06 11:08:52;;;;;;;13.48;11.90;;;5.60;99.90;;;;;;5085346;28;20048;-87
2021/01/06 11:11:24;;;;;;;15.95;13.20;;;5.60;99.90;;;;;;5043297;28;20045;-89
2021/01/06 11:14:21;;;;;;;20.23;13.98;;;5.70;99.90;;;;;;5076679;28;20048;-87
2021/01/06 11:16:52;;;;;;;21.48;13.13;;;5.70;99.90;;;;;;5082950;28;20060;-87
2021/01/06 11:19:52;;;;;;;13.57;11.18;;;5.70;99.90;;;;;;5048481;28;20049;-88
2021/01/06 11:22:39;;;;;;;15.90;12.52;;;5.80;99.90;;;;;;5072031;28;20058;-87
2021/01/06 11:25:41;;;;;;;13.35;11.80;;;5.80;99.90;;;;;;5066642;28;20489;-87
2021/01/06 11:28:30;;;;;;;14.02;12.43;;;5.80;99.90;;;;;;5048462;28;20132;-87
2021/01/06 11:31:05;;;;;;;11.40;10.20;;;5.80;99.90;;;;;;5072156;28;20063;-87
2021/01/06 11:33:35;;;;;;;13.23;11.82;;;5.80;99.90;;;;;;5049936;28;20486;-88
2021/01/06 11:36:07;;;;;;;13.55;11.57;;;5.90;99.90;;;;;;5051099;28;20406;-87
2021/01/06 11:38:40;;;;;;;11.63;10.15;;;5.90;99.90;;;;;;5085867;28;20056;-87
2021/01/06 11:41:15;;;;;;;11.68;9.32;;;5.90;99.90;;;;;;5050831;28;20513;-84
2021/01/06 11:43:58;;;;;;;16.52;11.88;;;5.90;99.90;;;;;;5052041;28;20083;-87
2021/01/06 11:46:43;;;;;;;13.20;11.70;;;5.90;99.90;;;;;;5052504;28;20131;-87
2021/01/06 11:49:30;;;;;;;15.80;13.50;;;6.00;99.90;;;;;;5084484;28;20084;-89
2021/01/06 11:52:33;;;;;;;14.10;12.60;;;6.00;99.90;;;;;;5076667;28;20376;-88
2021/01/06 11:55:21;;;;;;;11.65;10.13;;;6.00;99.90;;;;;;5048483;28;20056;-88
2021/01/06 11:58:06;;;;;;;13.02;11.25;;;6.00;99.90;;;;;;5062085;28;20053;-87
2021/01/06 12:00:38;;;;;;;11.55;10.35;;;6.00;99.90;;;;;;5059981;28;20052;-87
2021/01/06 12:03:08;;;;;;;13.32;11.30;;;6.00;99.90;;;;;;5041256;28;20505;-88
2021/01/06 12:05:41;;;;;;;16.23;10.05;;;6.00;99.90;;;;;;5081069;28;20425;-88
2021/01/06 12:08:48;;;;;;;13.88;10.02;;;6.00;99.90;;;;;;5047649;28;20063;-87
2021/01/06 12:11:35;;;;;;;12.02;10.73;;;6.00;99.90;;;;;;5048595;28;20057;-87
2021/01/06 12:14:22;;;;;;;13.68;10.57;;;6.00;99.90;;;;;;5064960;28;20103;-88
2021/01/06 12:17:20;;;;;;;13.55;11.50;;;6.00;99.90;;;;;;5064674;28;20143;-88
2021/01/06 12:19:56;;;;;;;14.82;11.75;;;6.10;99.90;;;;;;5078994;28;20045;-88
2021/01/06 12:22:24;;;;;;;12.55;10.40;;;6.10;99.90;;;;;;5081506;28;20065;-87
2021/01/06 12:25:26;;;;;;;12.93;10.82;;;6.10;99.90;;;;;;5064088;28;20049;-87
2021/01/06 12:28:21;;;;;;;12.70;10.43;;;6.10;99.90;;;;;;5048352;28;20064;-87
2021/01/06 12:31:06;;;;;;;15.15;9.52;;;6.10;99.90;;;;;;5040116;28;20387;-87
2021/01/06 12:33:43;;;;;;;9.93;8.52;;;6.10;99.90;;;;;;5046901;28;20497;-87
2021/01/06 12:36:18;;;;;;;9.90;8.85;;;6.20;99.90;;;;;;5059735;28;20049;-87
2021/01/06 12:38:46;;;;;;;11.23;9.45;;;6.20;99.90;;;;;;5048712;28;20413;-87
2021/01/06 12:41:46;;;;;;;11.55;9.50;;;6.20;99.90;;;;;;5047896;28;20072;-88
2021/01/06 12:44:20;;;;;;;10.48;8.93;;;6.30;99.90;;;;;;5046254;28;20399;-87
2021/01/06 12:46:59;;;;;;;10.55;8.88;;;6.30;99.90;;;;;;5049416;28;20048;-87
2021/01/06 12:50:01;;;;;;;12.90;9.80;;;6.40;99.90;;;;;;5050283;28;20056;-87
2021/01/06 12:52:41;;;;;;;13.63;10.45;;;6.40;99.90;;;;;;5007723;28;20481;-88
2021/01/06 12:55:22;;;;;;;13.13;10.75;;;6.50;99.90;;;;;;4998098;28;20049;-88
2021/01/06 12:57:54;;;;;;;11.75;10.55;;;6.60;99.90;;;;;;4999046;28;20065;-88
2021/01/06 13:01:00;;;;;;;13.48;11.43;;;6.60;99.90;;;;;;5015508;28;20060;-88
2021/01/06 13:03:29;;;;;;;13.05;11.23;;;6.70;99.90;;;;;;4934822;29;20055;-87
2021/01/06 13:06:14;;;;;;;13.75;11.73;;;6.70;99.90;;;;;;4934393;29;20054;-88
2021/01/06 13:09:05;;;;;;;12.23;10.63;;;6.80;99.90;;;;;;4949028;28;20506;-88
2021/01/06 13:11:52;;;;;;;12.50;10.65;;;6.80;99.90;;;;;;4948848;28;20158;-88
2021/01/06 13:14:35;;;;;;;13.80;12.10;;;6.80;99.90;;;;;;4936617;28;20059;-88
2021/01/06 13:17:23;;;;;;;13.40;11.50;;;6.80;99.90;;;;;;4948089;28;20090;-88
2021/01/06 13:19:59;;;;;;;11.55;10.35;;;6.90;99.90;;;;;;4931112;28;20051;-87
2021/01/06 13:22:46;;;;;;;12.00;9.90;;;6.80;99.90;;;;;;4949179;28;20055;-87
2021/01/06 13:25:25;;;;;;;11.83;10.63;;;6.70;99.90;;;;;;4934182;28;20047;-87
2021/01/06 13:27:51;;;;;;;13.10;10.73;;;6.70;99.90;;;;;;4951647;28;20485;-87
2021/01/06 13:30:49;;;;;;;13.88;9.65;;;6.60;99.90;;;;;;4951817;28;20142;-88
2021/01/06 13:33:41;;;;;;;12.20;9.73;;;6.60;99.90;;;;;;4965031;28;20055;-87