Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:08;;;;;;;3.80;2.58;;;;;;;22.05;60.08;100097.63;5046032;28;20209;-66
2023/07/06 00:02:37;;;;;;;3.45;2.50;;;;;;;22.06;59.46;100091.47;5049775;28;20607;-70
2023/07/06 00:05:08;;;;;;;2.90;2.60;;;;;;;22.05;59.39;100089.75;5050864;28;20736;-66
2023/07/06 00:07:37;;;;;;;3.85;2.22;;;;;;;22.03;58.97;100095.09;5050469;28;20284;-67
2023/07/06 00:10:06;;;;;;;3.90;2.55;;;;;;;21.98;59.11;100089.25;5047199;28;20260;-67
2023/07/06 00:12:34;;;;;;;5.10;2.50;;;;;;;21.97;59.16;100094.63;5046310;28;20202;-66
2023/07/06 00:15:03;;;;;;;3.22;2.05;;;;;;;21.99;59.02;100093.59;5050918;28;20251;-66
2023/07/06 00:17:32;;;;;;;4.95;2.85;;;;;;;22.01;58.91;100091.72;5046070;28;20715;-67
2023/07/06 00:20:00;;;;;;;2.45;2.25;;;;;;;22.01;58.79;100099.59;5046248;28;20202;-67
2023/07/06 00:22:30;;;;;;;2.85;2.28;;;;;;;22.01;58.65;100098.75;5048890;28;20206;-68
2023/07/06 00:24:58;;;;;;;2.55;2.35;;;;;;;21.97;58.80;100098.06;5032052;28;20202;-67
2023/07/06 00:27:28;;;;;;;3.13;2.63;;;;;;;21.92;58.82;100084.38;5033465;28;20220;-67
2023/07/06 00:30:15;;;;;;;3.58;2.50;;;;;;;21.87;59.23;100092.53;5037706;28;20649;-67
2023/07/06 00:32:44;;;;;;;4.55;2.58;;;;;;;21.80;59.53;100090.31;5042915;28;20198;-67
2023/07/06 00:35:12;;;;;;;2.95;2.60;;;;;;;21.75;59.57;100090.59;5046852;28;20225;-67
2023/07/06 00:37:41;;;;;;;5.45;2.90;;;;;;;21.73;59.77;100089.00;5049260;28;20209;-68
2023/07/06 00:40:14;;;;;;;3.72;2.53;;;;;;;21.70;59.79;100090.03;5047245;28;20301;-67
2023/07/06 00:42:42;;;;;;;3.92;2.83;;;;;;;21.68;59.82;100095.34;5048328;28;20264;-67
2023/07/06 00:45:15;;;;;;;3.88;2.45;;;;;;;21.66;59.98;100085.88;5041552;28;20560;-67
2023/07/06 00:47:48;;;;;;;5.90;2.53;;;;;;;21.61;60.36;100090.53;5048085;28;20279;-66
2023/07/06 00:50:20;;;;;;;3.70;2.90;;;;;;;21.59;60.23;100085.38;5045964;28;20539;-68
2023/07/06 00:52:52;;;;;;;3.63;2.40;;;;;;;21.59;60.53;100088.00;5047923;28;20228;-68
2023/07/06 00:55:25;;;;;;;3.20;2.67;;;;;;;21.60;60.54;100087.06;5047964;28;20252;-68
2023/07/06 00:57:56;;;;;;;3.58;2.50;;;;;;;21.63;60.33;100084.28;5048139;28;20661;-68
2023/07/06 01:00:25;;;;;;;3.78;2.65;;;;;;;21.61;60.36;100080.88;5051764;28;20202;-67
2023/07/06 01:02:58;;;;;;;3.08;2.67;;;;;;;21.63;60.37;100075.56;5040692;28;20289;-67
2023/07/06 01:05:28;;;;;;;3.05;2.63;;;;;;;21.63;60.32;100072.94;5046903;28;20657;-67
2023/07/06 01:08:05;;;;;;;4.10;3.00;;;;;;;21.61;60.45;100073.00;5052690;28;20230;-67
2023/07/06 01:10:33;;;;;;;2.88;2.38;;;;;;;21.64;60.23;100077.25;5045961;28;20231;-67
2023/07/06 01:13:01;;;;;;;4.78;2.50;;;;;;;21.60;60.46;100081.81;5048967;28;20206;-68
2023/07/06 01:15:31;;;;;;;2.97;2.60;;;;;;;;;;5054425;28;20202;-66
2023/07/06 01:18:06;;;;;;;3.80;2.83;;;;;;;21.56;60.72;100075.06;5046995;28;20251;-67
2023/07/06 01:20:38;;;;;;;3.45;2.80;;;;;;;21.55;60.91;100070.75;5049551;28;20202;-65
2023/07/06 01:23:53;;;;;;;4.05;2.90;;;;;;;21.54;61.10;100076.06;5050967;28;20609;-66
2023/07/06 01:26:44;;;;;;;3.85;2.92;;;;;;;21.49;61.34;100067.63;5035166;28;20246;-67
2023/07/06 01:29:54;;;;;;;4.78;3.35;;;;;;;21.43;61.52;100068.84;5045840;28;20229;-68
2023/07/06 01:32:26;;;;;;;3.03;2.65;;;;;;;21.40;61.84;100066.38;5043971;28;20206;-67
2023/07/06 01:34:59;;;;;;;3.42;3.00;;;;;;;21.35;61.97;100060.53;5045352;28;20263;-66
2023/07/06 01:37:33;;;;;;;3.90;3.17;;;;;;;21.32;62.46;100063.28;5053060;28;20263;-65
2023/07/06 01:40:03;;;;;;;4.05;3.00;;;;;;;21.26;62.48;100064.50;5056276;28;20208;-66
2023/07/06 01:42:32;;;;;;;3.95;2.97;;;;;;;21.21;62.71;100062.13;5044800;28;20207;-66
2023/07/06 01:45:04;;;;;;;3.20;2.90;;;;;;;21.18;63.04;100064.91;5041181;28;20210;-66
2023/07/06 01:47:36;;;;;;;4.38;3.08;;;;;;;21.11;63.17;100063.56;5053393;28;20268;-66
2023/07/06 01:50:09;;;;;;;3.80;2.70;;;;;;;21.06;63.33;100057.75;5038626;28;20204;-66
2023/07/06 01:53:08;;;;;;;3.78;2.63;;;;;;;21.04;63.31;100054.34;5041249;28;20705;-67
2023/07/06 01:55:41;;;;;;;3.60;2.97;;;;;;;20.94;63.78;100054.00;5038819;28;20771;-68
2023/07/06 01:58:17;;;;;;;3.55;2.90;;;;;;;20.87;63.89;100064.88;5048451;28;20617;-68
2023/07/06 02:00:50;;;;;;;3.35;3.05;;;;;;;20.82;63.94;100054.66;5039636;28;20264;-68
2023/07/06 02:03:21;;;;;;;3.88;2.97;;;;;;;20.80;64.09;100060.91;5041379;28;20202;-68
2023/07/06 02:05:50;;;;;;;5.18;3.00;;;;;;;20.78;64.12;100062.78;5047806;28;20241;-68
2023/07/06 02:08:19;;;;;;;4.13;2.72;;;;;;;20.74;64.34;100062.94;5051298;28;20253;-68
2023/07/06 02:10:47;;;;;;;3.78;3.03;;;;;;;20.75;64.46;100056.75;5041340;28;20206;-66
2023/07/06 02:13:16;;;;;;;3.70;3.08;;;;;;;20.79;64.33;100059.22;5047899;28;20206;-66
2023/07/06 02:15:45;;;;;;;3.90;3.15;;;;;;;20.80;64.50;100060.91;5039583;28;20264;-68
2023/07/06 02:18:13;;;;;;;3.47;2.85;;;;;;;20.80;64.70;100066.13;5041414;28;20560;-67
2023/07/06 02:20:45;;;;;;;3.70;2.72;;;;;;;20.80;64.73;100060.91;5045481;28;20209;-67
2023/07/06 02:23:14;;;;;;;3.78;2.97;;;;;;;20.80;64.25;100066.13;5044885;28;20240;-67
2023/07/06 02:25:43;;;;;;;4.25;2.75;;;;;;;20.74;64.61;100067.34;5041809;28;20741;-68
2023/07/06 02:28:11;;;;;;;4.13;3.15;;;;;;;20.71;64.64;100067.50;5040901;28;20218;-67
2023/07/06 02:30:39;;;;;;;3.50;3.20;;;;;;;20.68;64.88;100075.50;5047583;28;20281;-67
2023/07/06 02:33:07;;;;;;;4.10;2.95;;;;;;;20.64;64.67;100077.44;5050903;28;20213;-67
2023/07/06 02:35:35;;;;;;;4.25;3.08;;;;;;;20.61;64.99;100076.75;5049159;28;20213;-67
2023/07/06 02:38:04;;;;;;;3.70;3.00;;;;;;;20.55;65.19;100087.56;5050156;28;20229;-67
2023/07/06 02:40:33;;;;;;;4.82;3.00;;;;;;;20.44;65.48;100081.06;5047049;28;20217;-66
2023/07/06 02:43:01;;;;;;;4.13;3.05;;;;;;;20.37;65.66;100084.94;5037511;28;20199;-67
2023/07/06 02:45:29;;;;;;;4.18;2.65;;;;;;;20.34;66.14;100090.31;5049805;28;20296;-67
2023/07/06 02:47:58;;;;;;;3.83;3.20;;;;;;;20.31;66.30;100087.00;5052020;28;20222;-66
2023/07/06 02:50:26;;;;;;;2.95;2.65;;;;;;;20.30;66.49;100086.16;5048310;28;20241;-67
2023/07/06 02:52:54;;;;;;;3.80;2.80;;;;;;;20.30;66.30;100083.56;5044727;28;20212;-67
2023/07/06 02:55:26;;;;;;;4.50;3.17;;;;;;;20.33;66.55;100093.88;5051032;28;20202;-69
2023/07/06 02:57:55;;;;;;;3.45;2.70;;;;;;;20.38;66.27;100096.25;5048309;28;20617;-67
2023/07/06 03:00:23;;;;;;;5.07;2.95;;;;;;;20.35;66.50;100099.00;5050368;28;20206;-68
2023/07/06 03:02:52;;;;;;;4.70;3.40;;;;;;;20.28;66.93;100101.94;5050386;28;20206;-69
2023/07/06 03:05:22;;;;;;;5.38;3.15;;;;;;;20.21;66.98;100103.19;5041435;28;20207;-67
2023/07/06 03:07:52;;;;;;;4.55;2.92;;;;;;;20.17;67.18;100106.84;5047888;28;20246;-68
2023/07/06 03:10:22;;;;;;;5.20;3.05;;;;;;;20.14;67.43;100098.31;5044626;28;20202;-67
2023/07/06 03:12:54;;;;;;;4.15;3.13;;;;;;;20.20;67.33;100104.09;5051044;28;20208;-69
2023/07/06 03:15:22;;;;;;;4.10;3.17;;;;;;;20.23;67.01;100098.72;5048788;28;20210;-68
2023/07/06 03:17:51;;;;;;;4.38;2.92;;;;;;;20.25;67.42;100103.84;5051963;28;20206;-68
2023/07/06 03:20:20;;;;;;;4.75;3.58;;;;;;;20.17;67.31;100130.41;5051019;28;20233;-68
2023/07/06 03:22:51;;;;;;;4.30;3.50;;;;;;;20.10;67.87;100125.56;5047357;28;20199;-68
2023/07/06 03:25:22;;;;;;;3.70;3.30;;;;;;;20.05;68.12;100124.94;5049122;28;20315;-67
2023/07/06 03:27:50;;;;;;;4.60;3.40;;;;;;;20.02;68.45;100128.56;5032008;28;20249;-67
2023/07/06 03:30:23;;;;;;;5.22;3.33;;;;;;;20.04;68.43;100129.34;5039514;28;20209;-68
2023/07/06 03:32:54;;;;;;;4.32;3.78;;;;;;;20.04;68.41;100126.72;5046218;28;20216;-69
2023/07/06 03:35:23;;;;;;;4.47;3.35;;;;;;;20.05;68.60;100128.41;5048399;28;20209;-68
2023/07/06 03:37:53;;;;;;;7.60;6.10;;;;;;;20.02;68.46;100125.94;5050619;28;20197;-69
2023/07/06 03:40:21;;;;;;;4.63;3.70;;;;;;;20.06;68.68;100130.09;5049063;28;20212;-66
2023/07/06 03:42:50;;;;;;;5.25;3.65;;;;;;;20.11;68.62;100129.88;5051502;28;20569;-68
2023/07/06 03:45:20;;;;;;;5.82;3.25;;;;;;;20.15;68.54;100129.66;5041744;28;20264;-66
2023/07/06 03:47:49;;;;;;;7.15;3.15;;;;;;;20.18;68.45;100131.28;5045887;28;20569;-66
2023/07/06 03:50:20;;;;;;;4.25;3.45;;;;;;;20.19;68.49;100128.56;5044818;28;20300;-67
2023/07/06 03:52:49;;;;;;;4.00;3.60;;;;;;;20.23;68.16;100132.72;5036335;28;20206;-66
2023/07/06 03:55:24;;;;;;;5.15;3.58;;;;;;;20.19;68.39;100139.03;5046551;28;20206;-68
2023/07/06 03:57:52;;;;;;;5.75;3.33;;;;;;;20.18;68.53;100132.13;5049349;28;20216;-68
2023/07/06 04:00:34;;;;;;;4.45;3.47;;;;;;;20.17;68.81;100140.88;5050903;28;20198;-69
2023/07/06 04:03:04;;;;;;;6.28;3.80;;;;;;;20.10;68.95;100131.63;5045110;28;20256;-68
2023/07/06 04:05:36;;;;;;;4.53;3.78;;;;;;;20.07;69.51;100138.78;5049370;28;20198;-68
2023/07/06 04:08:08;;;;;;;5.97;3.88;;;;;;;20.01;69.63;100137.34;5046664;28;20861;-69
2023/07/06 04:10:38;;;;;;;6.72;3.92;;;;;;;19.96;69.23;100155.03;5045023;28;20236;-68
2023/07/06 04:13:06;;;;;;;4.30;3.90;;;;;;;19.95;69.73;100146.31;5047620;28;20298;-67
2023/07/06 04:15:36;;;;;;;6.57;3.88;;;;;;;19.93;69.97;100148.16;5036010;28;20210;-67
2023/07/06 04:18:05;;;;;;;5.07;4.30;;;;;;;19.91;70.32;100149.16;5048586;28;20296;-68
2023/07/06 04:20:35;;;;;;;6.68;3.65;;;;;;;19.92;70.33;100154.34;5051311;28;20198;-68
2023/07/06 04:23:04;;;;;;;7.03;4.47;;;;;;;19.93;70.10;100157.78;5045020;28;20579;-68
2023/07/06 04:25:34;;;;;;;7.55;4.30;;;;;;;19.95;70.12;100169.00;5044304;28;20362;-68
2023/07/06 04:28:05;;;;;;;4.30;3.90;;;;;;;19.99;70.12;100165.31;5044158;28;20202;-68
2023/07/06 04:30:34;;;;;;;5.35;4.47;;;;;;;20.02;69.80;100167.78;5044774;28;20248;-67
2023/07/06 04:33:05;;;;;;;8.07;4.28;;;;;;;19.99;70.19;100168.81;5050740;28;20210;-67
2023/07/06 04:35:33;;;;;;;7.10;4.35;;;;;;;19.96;70.65;100162.88;5050206;28;20571;-68
2023/07/06 04:38:05;;;;;;;8.98;4.70;;;;;;;19.98;70.57;100163.63;5050463;28;20545;-68
2023/07/06 04:40:34;;;;;;;7.68;4.55;;;;;;;20.06;70.49;100166.72;5050301;28;20197;-68
2023/07/06 04:43:02;;;;;;;5.45;4.35;;;;;;;20.17;69.92;100166.19;5041862;28;20293;-69
2023/07/06 04:45:30;;;;;;;6.40;4.05;;;;;;;20.27;69.80;100168.28;5041337;28;20853;-68
2023/07/06 04:47:58;;;;;;;7.80;4.57;;;;;;;20.38;69.73;100169.53;5050313;28;20724;-67
2023/07/06 04:50:28;;;;;;;7.90;4.40;;;;;;;20.49;69.00;100173.31;5050805;28;20216;-68
2023/07/06 04:52:58;;;;;;;4.47;4.00;;;;;;;20.55;68.63;100172.19;5050939;28;20616;-68
2023/07/06 04:55:28;;;;;;;5.03;3.90;;;;;;;20.57;67.80;100180.78;5039302;28;20193;-68
2023/07/06 04:57:58;;;;;;;4.80;3.83;;;;;;;20.55;68.24;100176.56;5045996;28;20248;-68
2023/07/06 05:00:29;;;;;;;6.30;4.30;;;;;;;20.56;68.28;100181.72;5047244;28;20628;-68
2023/07/06 05:02:59;;;;;;;6.68;4.10;;;;;;;20.55;68.07;100185.25;5042561;28;20220;-70
2023/07/06 05:05:40;;;;;;;7.65;3.75;;;;;;;20.56;67.91;100189.56;5048952;28;20255;-67
2023/07/06 05:08:10;;;;;;;6.03;3.65;;;;;;;20.56;68.49;100181.72;5048089;28;20263;-65
2023/07/06 05:10:38;;;;;;;4.55;3.85;;;;;;;20.60;67.96;100188.47;5050436;28;20222;-66
2023/07/06 05:13:06;;;;;;;5.43;3.92;;;;;;;20.69;67.97;100192.41;5042592;28;20195;-65
2023/07/06 05:15:36;;;;;;;7.03;3.80;;;;;;;20.81;67.52;100202.25;5044100;28;20210;-67
2023/07/06 05:18:06;;;;;;;6.80;3.95;;;;;;;20.91;66.98;100205.22;5041469;28;20198;-67
2023/07/06 05:20:36;;;;;;;8.25;4.50;;;;;;;21.01;66.69;100210.84;5046749;28;20704;-67
2023/07/06 05:23:06;;;;;;;5.43;4.03;;;;;;;21.02;66.29;100218.63;5045003;28;20621;-67
2023/07/06 05:25:34;;;;;;;8.75;4.20;;;;;;;21.05;66.22;100222.88;5046936;28;20291;-68
2023/07/06 05:28:02;;;;;;;6.63;4.47;;;;;;;21.04;66.06;100219.41;5047272;28;20264;-66
2023/07/06 05:30:30;;;;;;;5.05;3.88;;;;;;;21.08;66.22;100217.47;5049766;28;20708;-66
2023/07/06 05:32:58;;;;;;;6.40;4.32;;;;;;;21.11;66.19;100220.78;5048879;28;20210;-66
2023/07/06 05:35:27;;;;;;;5.93;3.97;;;;;;;21.23;66.29;100227.97;5042023;28;20210;-67
2023/07/06 05:37:57;;;;;;;6.32;4.20;;;;;;;21.83;66.18;100222.16;5043646;28;20573;-68
2023/07/06 05:40:25;;;;;;;7.28;4.60;;;;;;;22.25;62.22;100219.88;5042542;28;20293;-68
2023/07/06 05:42:54;;;;;;;5.25;4.50;;;;;;;22.35;61.55;100228.91;5048726;28;20613;-66
2023/07/06 05:45:22;;;;;;;7.47;4.57;;;;;;;22.40;63.03;100219.00;5051049;28;20239;-68
2023/07/06 05:47:50;;;;;;;8.85;4.57;;;;;;;23.50;61.31;100217.63;5040033;28;20297;-68
2023/07/06 05:50:18;;;;;;;8.07;4.40;;;;;;;25.80;54.88;100211.94;5046202;28;20236;-69
2023/07/06 05:52:47;;;;;;;7.03;4.20;;;;;;;27.80;47.13;100206.38;5044344;28;20280;-69
2023/07/06 05:55:17;;;;;;;5.25;3.92;;;;;;;27.65;46.19;100219.00;5050008;28;20210;-69
2023/07/06 05:57:46;;;;;;;5.90;4.13;;;;;;;26.72;47.78;100221.84;5050914;28;20206;-69
2023/07/06 06:00:15;;;;;;;5.95;4.30;;;;;;;25.80;50.11;100241.81;5049932;28;20775;-69
2023/07/06 06:02:44;;;;;;;6.68;4.72;;;;;;;24.97;52.61;100252.84;5046140;28;20572;-72
2023/07/06 06:05:14;;;;;;;4.68;4.20;;;;;;;24.28;54.63;100256.56;5039678;28;20198;-69
2023/07/06 06:07:43;;;;;;;5.30;4.80;;;;;;;23.65;56.46;100260.56;5041372;28;20229;-67
2023/07/06 06:10:12;;;;;;;7.80;5.20;;;;;;;23.21;58.25;100265.91;5041829;28;20265;-70
2023/07/06 06:12:42;;;;;;;7.53;5.28;;;;;;;22.96;59.26;100264.75;5045910;28;20213;-70
2023/07/06 06:15:11;;;;;;;5.82;5.00;;;;;;;22.83;60.19;100261.16;5040425;28;20203;-70
2023/07/06 06:17:40;;;;;;;6.20;5.57;;;;;;;23.53;59.68;100263.97;5044433;28;20293;-69
2023/07/06 06:20:09;;;;;;;6.97;5.10;;;;;;;24.23;56.92;100277.94;5045537;28;20575;-71
2023/07/06 06:22:40;;;;;;;5.97;5.38;;;;;;;24.27;55.61;100294.41;5048788;28;20197;-69
2023/07/06 06:25:08;;;;;;;7.53;5.57;;;;;;;23.92;56.42;100300.09;5041078;28;20292;-71
2023/07/06 06:27:37;;;;;;;9.77;6.20;;;;;;;23.52;57.56;100297.28;5047875;28;20209;-70
2023/07/06 06:30:08;;;;;;;6.88;5.85;;;;;;;23.29;59.08;100300.47;5033689;28;20603;-71
2023/07/06 06:32:36;;;;;;;8.00;5.50;;;;;;;23.30;59.25;100303.00;5041270;28;20213;-68
2023/07/06 06:35:19;;;;;;;9.27;6.03;;;;;;;23.84;58.62;100297.97;5038541;28;20209;-69
2023/07/06 06:37:47;;;;;;;9.25;5.63;;;;;;;25.46;54.97;100288.22;5051076;28;20206;-71
2023/07/06 06:40:15;;;;;;;7.93;5.15;;;;;;;26.01;52.32;100290.44;5052077;28;20206;-71
2023/07/06 06:42:43;;;;;;;5.78;5.18;;;;;;;26.20;51.36;100291.75;5051184;28;20267;-69
2023/07/06 06:45:13;;;;;;;7.10;5.43;;;;;;;26.83;50.50;100290.59;5042970;28;20216;-70
2023/07/06 06:47:41;;;;;;;8.57;5.75;;;;;;;27.21;48.37;100290.38;5045381;28;20216;-69
2023/07/06 06:50:11;;;;;;;6.90;4.75;;;;;;;27.60;48.30;100290.00;5047218;28;20214;-69
2023/07/06 06:52:39;;;;;;;6.85;4.82;;;;;;;27.75;46.37;100299.41;5046326;28;20277;-69
2023/07/06 06:55:08;;;;;;;8.75;5.30;;;;;;;27.41;46.61;100303.84;5048043;28;20198;-70
2023/07/06 06:57:37;;;;;;;8.05;4.78;;;;;;;27.13;47.72;100300.69;5037911;28;20252;-69
2023/07/06 07:00:09;;;;;;;7.28;4.95;;;;;;;27.18;47.46;100305.63;5040561;28;20644;-68
2023/07/06 07:02:39;;;;;;;4.90;4.18;;;;;;;27.00;47.58;100307.84;5040087;28;20206;-69
2023/07/06 07:05:09;;;;;;;5.95;4.50;;;;;;;27.34;47.14;100302.66;5039206;28;20225;-66
2023/07/06 07:07:37;;;;;;;8.85;4.40;;;;;;;27.30;45.83;100312.63;5038948;28;20627;-64
2023/07/06 07:10:09;;;;;;;6.82;4.00;;;;;;;26.54;46.62;100308.66;5041453;28;20221;-63
2023/07/06 07:12:38;;;;;;;4.28;3.78;;;;;;;25.75;48.46;100316.03;5041178;28;20208;-65
2023/07/06 07:15:10;;;;;;;5.38;3.83;;;;;;;24.99;50.03;100335.31;5035421;28;22395;-61
2023/07/06 07:17:40;;;;;;;6.13;4.18;;;;;;;24.44;52.01;100332.81;5036575;28;20217;-68
2023/07/06 07:20:10;;;;;;;6.03;4.68;;;;;;;24.36;52.17;100343.81;5037350;28;20236;-69
2023/07/06 07:22:40;;;;;;;7.03;4.35;;;;;;;24.15;51.70;100337.28;5040949;28;20209;-73
2023/07/06 07:25:09;;;;;;;6.57;3.95;;;;;;;24.06;52.63;100338.72;5039418;28;20293;-68
2023/07/06 07:27:38;;;;;;;9.15;4.00;;;;;;;24.35;51.86;100350.03;5035592;28;20213;-67
2023/07/06 07:30:08;;;;;;;4.40;3.97;;;;;;;24.62;50.27;100342.16;5041931;28;20579;-67
2023/07/06 07:32:36;;;;;;;6.38;4.07;;;;;;;24.76;49.67;100339.47;5040608;28;20202;-66
2023/07/06 07:35:07;;;;;;;7.20;4.03;;;;;;;25.03;49.39;100347.31;5041943;28;20198;-66
2023/07/06 07:37:35;;;;;;;4.40;3.50;;;;;;;25.85;45.85;100347.97;5043233;28;20547;-66
2023/07/06 07:40:05;;;;;;;4.90;3.10;;;;;;;27.93;40.63;100342.97;5042861;28;20581;-66
2023/07/06 07:42:33;;;;;;;6.22;3.65;;;;;;;30.11;33.35;100335.34;5042867;28;20561;-65
2023/07/06 07:45:03;;;;;;;4.07;3.03;;;;;;;31.26;31.12;100324.88;5044142;28;20318;-67
2023/07/06 07:47:31;;;;;;;4.20;2.97;;;;;;;32.08;30.12;100331.34;5044390;28;20263;-65
2023/07/06 07:49:59;;;;;;;5.60;3.35;;;;;;;32.40;29.40;100330.81;5042007;28;20201;-68
2023/07/06 07:52:29;;;;;;;3.47;3.00;;;;;;;32.17;29.93;100336.59;5042881;28;20214;-66
2023/07/06 07:54:58;;;;;;;4.88;3.33;;;;;;;31.39;31.44;100335.25;5040488;28;20222;-68
2023/07/06 07:57:27;;;;;;;4.82;3.05;;;;;;;30.43;32.58;100331.66;5047559;28;20216;-68
2023/07/06 07:59:55;;;;;;;4.55;3.00;;;;;;;29.50;33.14;100354.00;5044490;28;20228;-66
2023/07/06 08:02:23;;;;;;;3.63;3.13;;;;;;;28.53;35.65;100353.25;5039092;28;20203;-67
2023/07/06 08:04:52;;;;;;;3.50;2.65;;;;;;;27.99;36.82;100349.63;5044169;28;20739;-66
2023/07/06 08:07:20;;;;;;;3.70;2.83;;;;;;;27.72;37.93;100342.00;5045987;28;20257;-68
2023/07/06 08:09:49;;;;;;;7.53;3.17;;;;;;;27.42;38.02;100343.41;5046301;28;20297;-67
2023/07/06 08:12:17;;;;;;;3.10;2.80;;;;;;;26.84;38.47;100345.16;5041853;28;20209;-66
2023/07/06 08:14:46;;;;;;;4.28;2.85;;;;;;;26.23;39.05;100344.38;5036963;28;20221;-67
2023/07/06 08:17:17;;;;;;;4.20;2.92;;;;;;;25.94;39.47;100336.72;5034999;28;20194;-66
2023/07/06 08:19:46;;;;;;;5.25;3.13;;;;;;;25.70;40.08;100354.25;5047497;28;20206;-68
2023/07/06 08:22:34;;;;;;;5.72;2.90;;;;;;;25.40;40.04;100358.06;5042427;28;20677;-67
2023/07/06 08:25:08;;;;;;;4.28;2.60;;;;;;;25.15;41.04;100361.53;5044263;28;20205;-66
2023/07/06 08:27:40;;;;;;;3.88;3.03;;;;;;;25.05;41.22;100358.63;5045671;28;20287;-67
2023/07/06 08:30:09;;;;;;;4.43;2.50;;;;;;;25.14;41.27;100357.19;5038339;28;20206;-67
2023/07/06 08:32:37;;;;;;;3.17;2.85;;;;;;;25.19;40.08;100362.19;5043032;28;20218;-65
2023/07/06 08:35:06;;;;;;;3.00;2.20;;;;;;;25.26;40.49;100364.28;5050375;28;20198;-66
2023/07/06 08:37:35;;;;;;;4.60;3.15;;;;;;;25.37;40.47;100365.34;5050205;28;20198;-65
2023/07/06 08:40:07;;;;;;;5.25;2.72;;;;;;;25.65;40.62;100348.47;5050156;28;20209;-65
2023/07/06 08:42:36;;;;;;;3.10;2.60;;;;;;;25.85;39.73;100347.97;5033203;28;20198;-65
2023/07/06 08:45:05;;;;;;;6.85;3.03;;;;;;;25.93;39.26;100352.69;5030242;28;20647;-66
2023/07/06 08:47:33;;;;;;;5.72;2.97;;;;;;;25.93;39.06;100355.34;5028262;28;20276;-66
2023/07/06 08:50:03;;;;;;;3.33;2.53;;;;;;;25.90;39.17;100353.75;5037787;28;20669;-67
2023/07/06 08:52:33;;;;;;;5.03;2.60;;;;;;;25.81;39.42;100364.94;5036988;28;20218;-66
2023/07/06 08:55:03;;;;;;;6.00;2.95;;;;;;;25.88;38.95;100374.13;5043370;28;20568;-65
2023/07/06 08:57:33;;;;;;;5.30;2.60;;;;;;;25.95;38.93;100367.44;5043755;28;20692;-66
2023/07/06 09:00:01;;;;;;;3.22;2.22;;;;;;;25.97;37.98;100370.84;5050531;28;20606;-65
2023/07/06 09:02:32;;;;;;;5.28;2.67;;;;;;;26.00;37.55;100380.34;5045248;28;20206;-66
2023/07/06 09:05:08;;;;;;;5.78;2.63;;;;;;;25.95;37.79;100370.09;5033543;28;20232;-65
2023/07/06 09:07:39;;;;;;;3.97;2.55;;;;;;;25.88;38.42;100373.28;5049138;28;20208;-66
2023/07/06 09:10:12;;;;;;;3.25;2.13;;;;;;;25.89;37.55;100367.91;5047836;28;20622;-66
2023/07/06 09:12:54;;;;;;;6.05;2.40;;;;;;;26.06;37.27;100373.78;5037627;28;20626;-65
2023/07/06 09:15:26;;;;;;;4.70;2.28;;;;;;;26.32;37.04;100380.69;5035166;28;20653;-67
2023/07/06 09:17:59;;;;;;;2.92;2.13;;;;;;;26.46;36.39;100379.72;5048739;28;20658;-66
2023/07/06 09:20:28;;;;;;;3.97;2.35;;;;;;;26.56;35.76;100386.03;5048418;28;20222;-66
2023/07/06 09:22:56;;;;;;;3.40;2.25;;;;;;;26.42;34.86;100376.44;5049710;28;20194;-67
2023/07/06 09:25:28;;;;;;;3.30;2.40;;;;;;;26.31;35.50;100373.72;5050801;28;20548;-67
2023/07/06 09:27:59;;;;;;;4.25;2.13;;;;;;;26.20;35.32;100381.56;5051533;28;20574;-65
2023/07/06 09:30:30;;;;;;;4.88;2.25;;;;;;;26.05;35.01;100382.66;5051093;28;20206;-68
2023/07/06 09:33:06;;;;;;;5.03;2.47;;;;;;;25.91;36.64;100381.00;5049168;28;20569;-66
2023/07/06 09:35:37;;;;;;;4.57;2.08;;;;;;;25.84;35.99;100390.28;5045382;28;20658;-66
2023/07/06 09:38:06;;;;;;;4.05;2.33;;;;;;;25.85;36.67;100387.56;5051070;28;20641;-66
2023/07/06 09:40:37;;;;;;;3.60;2.28;;;;;;;25.94;36.33;100389.53;5042279;28;20202;-66
2023/07/06 09:43:17;;;;;;;6.97;2.38;;;;;;;25.98;36.85;100391.00;5043027;28;20206;-66
2023/07/06 09:45:45;;;;;;;3.38;2.53;;;;;;;25.91;36.75;100395.03;5042742;28;20201;-66
2023/07/06 09:48:31;;;;;;;4.82;2.22;;;;;;;25.91;37.18;100400.31;5043117;28;20210;-67
2023/07/06 09:51:06;;;;;;;6.88;2.33;;;;;;;26.02;36.51;100405.69;5039235;28;20207;-66
2023/07/06 09:53:42;;;;;;;2.97;2.42;;;;;;;25.79;36.33;100409.09;5043366;28;20205;-66
2023/07/06 09:56:12;;;;;;;7.70;2.22;;;;;;;25.78;36.34;100407.38;5043445;28;20201;-65
2023/07/06 09:58:45;;;;;;;8.38;2.22;;;;;;;25.95;36.72;100407.06;5041272;28;20725;-66
2023/07/06 10:01:20;;;;;;;6.22;2.45;;;;;;;26.20;35.41;100402.69;5043904;28;20313;-65
2023/07/06 10:03:57;;;;;;;3.28;2.20;;;;;;;26.39;34.87;100403.06;5042069;28;20198;-66
2023/07/06 10:06:40;;;;;;;7.47;2.50;;;;;;;26.69;34.39;100410.59;5043725;28;20695;-66
2023/07/06 10:09:15;;;;;;;2.80;2.28;;;;;;;26.91;33.15;100403.72;5042684;28;20549;-67
2023/07/06 10:11:51;;;;;;;3.60;2.13;;;;;;;27.25;33.31;100401.22;5043020;28;20327;-65
2023/07/06 10:14:41;;;;;;;3.70;2.40;;;;;;;27.50;32.32;100410.81;5047070;28;20619;-65
2023/07/06 10:17:35;;;;;;;5.18;2.05;;;;;;;27.28;32.44;100407.13;5043356;28;20202;-67
2023/07/06 10:20:12;;;;;;;5.72;2.22;;;;;;;27.23;32.42;100401.38;5045339;28;20264;-65
2023/07/06 10:22:52;;;;;;;4.82;2.22;;;;;;;27.21;32.78;100401.50;5040052;28;20275;-65
2023/07/06 10:25:26;;;;;;;4.57;2.10;;;;;;;27.21;32.41;100400.63;5042738;28;20238;-66
2023/07/06 10:27:59;;;;;;;3.28;2.20;;;;;;;27.31;32.62;100401.63;5041065;28;20671;-66
2023/07/06 10:30:32;;;;;;;4.28;2.63;;;;;;;27.66;32.10;100393.63;5044119;28;21312;-66
2023/07/06 10:33:07;;;;;;;3.60;2.10;;;;;;;28.05;31.07;100395.94;5041000;28;20263;-69
2023/07/06 10:35:42;;;;;;;3.90;1.80;;;;;;;28.68;30.79;100399.72;5039922;28;20205;-66
2023/07/06 10:38:11;;;;;;;6.03;2.10;;;;;;;30.00;29.21;100393.94;5040782;28;20198;-66
2023/07/06 10:40:39;;;;;;;4.22;2.25;;;;;;;31.11;27.20;100395.53;5043161;28;20206;-67
2023/07/06 10:43:20;;;;;;;3.00;1.95;;;;;;;31.72;25.75;100392.50;5052949;28;20203;-67
2023/07/06 10:45:51;;;;;;;3.17;2.28;;;;;;;31.61;25.24;100401.50;5052689;28;20322;-66
2023/07/06 10:48:31;;;;;;;2.40;1.90;;;;;;;31.16;25.80;100396.81;5042749;28;20597;-64
2023/07/06 10:51:17;;;;;;;2.70;2.30;;;;;;;30.68;25.55;100399.44;5040451;28;20206;-65
2023/07/06 10:53:51;;;;;;;2.70;2.15;;;;;;;30.19;25.60;100404.66;5046731;28;20296;-65
2023/07/06 10:56:22;;;;;;;3.50;1.83;;;;;;;29.69;25.83;100401.91;5042282;28;20301;-66
2023/07/06 10:58:55;;;;;;;2.90;2.15;;;;;;;29.42;26.45;100413.06;5042992;28;22333;-67
2023/07/06 11:01:30;;;;;;;2.35;2.15;;;;;;;29.60;26.13;100415.97;5042056;28;20230;-66
2023/07/06 11:04:00;;;;;;;4.63;2.20;;;;;;;29.74;25.01;100409.47;5038174;28;20252;-66
2023/07/06 11:06:54;;;;;;;4.55;2.00;;;;;;;29.58;24.67;100412.63;5039186;28;20213;-66
2023/07/06 11:09:23;;;;;;;5.13;2.20;;;;;;;29.33;24.89;100416.47;5049687;28;20206;-66
2023/07/06 11:12:18;;;;;;;3.35;2.00;;;;;;;29.38;24.77;100414.25;5047874;28;20581;-67
2023/07/06 11:14:48;;;;;;;2.45;1.88;;;;;;;29.30;25.19;100414.06;5041206;28;20229;-65
2023/07/06 11:17:26;;;;;;;2.75;1.85;;;;;;;29.17;25.29;100419.59;5041314;28;20206;-67
2023/07/06 11:19:59;;;;;;;5.28;1.90;;;;;;;29.15;25.46;100416.19;5042671;28;20672;-67
2023/07/06 11:22:28;;;;;;;3.55;2.00;;;;;;;29.08;25.41;100425.66;5042372;28;20209;-68
2023/07/06 11:25:03;;;;;;;2.55;1.50;;;;;;;28.86;26.23;100427.38;5042078;28;20291;-67
2023/07/06 11:27:35;;;;;;;5.53;2.17;;;;;;;28.74;26.64;100420.44;5042000;28;20241;-67
2023/07/06 11:30:13;;;;;;;6.63;1.88;;;;;;;28.44;26.87;100422.94;5046553;28;20214;-67
2023/07/06 11:33:11;;;;;;;4.10;2.13;;;;;;;28.15;27.44;100423.41;5037355;28;20757;-67
2023/07/06 11:35:48;;;;;;;7.80;2.08;;;;;;;27.72;28.43;100426.72;5039656;28;20678;-65
2023/07/06 11:38:31;;;;;;;2.83;1.95;;;;;;;27.44;28.90;100434.16;5046340;28;20284;-67
2023/07/06 11:41:25;;;;;;;3.75;1.98;;;;;;;27.19;29.30;100429.84;5048371;28;20716;-65
2023/07/06 11:44:09;;;;;;;4.55;2.10;;;;;;;27.03;29.87;100428.41;5045407;28;20564;-65
2023/07/06 11:46:54;;;;;;;3.65;2.30;;;;;;;26.99;30.09;100427.84;5042956;28;20796;-67