Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:07;;;;;;;32.17;15.50;;;13.80;99.90;;;;;;5085641;28;20327;-68
2022/06/05 00:03:01;;;;;;;32.30;14.77;;;13.80;99.90;;;;;;5085987;28;20204;-68
2022/06/05 00:05:51;;;;;;;28.60;15.43;;;13.70;99.90;;;;;;5083844;28;20535;-68
2022/06/05 00:08:56;;;;;;;30.33;15.77;;;13.70;99.90;;;;;;5084584;28;20242;-68
2022/06/05 00:11:47;;;;;;;28.53;15.27;;;13.70;99.90;;;;;;5084501;28;20698;-68
2022/06/05 00:14:37;;;;;;;40.07;15.50;;;13.70;99.90;;;;;;5084736;28;20203;-68
2022/06/05 00:17:24;;;;;;;34.23;16.00;;;13.70;99.90;;;;;;5085534;28;20206;-68
2022/06/05 00:20:12;;;;;;;30.40;16.63;;;13.70;99.90;;;;;;5085316;28;20202;-68
2022/06/05 00:23:00;;;;;;;32.27;15.93;;;13.80;99.90;;;;;;5086552;28;20563;-68
2022/06/05 00:25:50;;;;;;;36.40;16.33;;;13.80;99.90;;;;;;5085594;28;20309;-68
2022/06/05 00:28:39;;;;;;;32.97;15.43;;;13.80;99.90;;;;;;5085400;28;20213;-68
2022/06/05 00:31:30;;;;;;;28.40;15.47;;;13.70;99.90;;;;;;5081559;28;20219;-68
2022/06/05 00:34:18;;;;;;;30.33;16.30;;;13.70;99.90;;;;;;5086469;28;20686;-68
2022/06/05 00:37:17;;;;;;;36.50;17.70;;;13.80;99.90;;;;;;5087684;28;20202;-68
2022/06/05 00:40:20;;;;;;;31.57;16.17;;;13.80;99.90;;;;;;5085051;28;20298;-68
2022/06/05 00:43:10;;;;;;;26.63;15.63;;;13.80;99.90;;;;;;5087024;28;20229;-68
2022/06/05 00:45:57;;;;;;;29.23;16.03;;;13.80;99.90;;;;;;5087465;28;20570;-68
2022/06/05 00:48:45;;;;;;;37.63;15.13;;;13.80;99.90;;;;;;5084698;28;20207;-68
2022/06/05 00:51:33;;;;;;;39.30;15.50;;;13.70;99.90;;;;;;5083313;28;20224;-68
2022/06/05 00:54:20;;;;;;;27.00;14.50;;;13.70;99.90;;;;;;5085956;28;20242;-68
2022/06/05 00:57:09;;;;;;;32.57;15.90;;;13.60;99.90;;;;;;5086276;28;20616;-68
2022/06/05 00:59:57;;;;;;;33.43;15.70;;;13.60;99.90;;;;;;5084713;28;20235;-68
2022/06/05 01:02:46;;;;;;;31.57;15.57;;;13.60;99.90;;;;;;5083689;28;20255;-68
2022/06/05 01:05:33;;;;;;;27.70;15.73;;;13.70;99.90;;;;;;5083033;28;20196;-68
2022/06/05 01:08:20;;;;;;;31.93;16.80;;;13.60;99.90;;;;;;5085549;28;20612;-68
2022/06/05 01:11:13;;;;;;;25.40;14.77;;;13.60;99.90;;;;;;5084881;28;20256;-68
2022/06/05 01:14:07;;;;;;;25.73;12.90;;;13.60;99.90;;;;;;5085577;28;20201;-68
2022/06/05 01:16:58;;;;;;;22.27;14.10;;;13.50;99.90;;;;;;5083796;28;20221;-68
2022/06/05 01:19:48;;;;;;;24.07;14.90;;;13.50;99.90;;;;;;5085349;28;22013;-68
2022/06/05 01:23:04;;;;;;;35.87;17.47;;;13.50;99.90;;;;;;5088699;28;20199;-68
2022/06/05 01:26:16;;;;;;;30.40;16.80;;;13.60;99.90;;;;;;5088093;28;20608;-69
2022/06/05 01:29:06;;;;;;;39.47;18.90;;;13.50;99.90;;;;;;5087836;28;20220;-68
2022/06/05 01:31:55;;;;;;;36.47;17.73;;;13.50;99.90;;;;;;5088177;28;20237;-68
2022/06/05 01:34:44;;;;;;;33.33;17.63;;;13.50;99.90;;;;;;5085835;28;20209;-68
2022/06/05 01:37:34;;;;;;;27.37;15.80;;;13.40;99.90;;;;;;5058983;28;20243;-68
2022/06/05 01:40:24;;;;;;;32.50;15.97;;;13.30;99.90;;;;;;5067063;28;20282;-68
2022/06/05 01:43:15;;;;;;;30.23;14.63;;;13.10;99.90;;;;;;5067330;28;20281;-68
2022/06/05 01:46:05;;;;;;;27.47;15.67;;;13.10;99.90;;;;;;5067403;28;20230;-68
2022/06/05 01:48:54;;;;;;;38.30;19.03;;;13.00;99.90;;;;;;5065361;28;20245;-69
2022/06/05 01:51:46;;;;;;;37.10;19.07;;;13.00;99.90;;;;;;5064102;28;20222;-68
2022/06/05 01:54:34;;;;;;;29.93;17.03;;;13.10;99.90;;;;;;5058500;28;20208;-68
2022/06/05 01:57:22;;;;;;;40.90;21.97;;;13.20;99.90;;;;;;5060773;28;20239;-68
2022/06/05 02:00:12;;;;;;;44.13;18.47;;;13.20;99.90;;;;;;5067981;28;20609;-68
2022/06/05 02:03:01;;;;;;;199.07;30.57;;;13.20;99.90;;;;;;5059895;28;20221;-69
2022/06/05 02:05:50;;;;;;;537.77;35.97;;;13.70;99.90;;;;;;5067934;28;20283;-68
2022/06/05 02:08:39;;;;;;;675.90;38.20;;;14.00;99.90;;;;;;5057983;28;20216;-68
2022/06/05 02:11:27;;;;;;;345.90;34.40;;;14.20;99.90;;;;;;5058094;28;20229;-69
2022/06/05 02:14:14;;;;;;;178.57;33.10;;;14.20;99.90;;;;;;5067075;28;20671;-69
2022/06/05 02:17:04;;;;;;;92.93;29.63;;;14.20;99.90;;;;;;5059907;28;20745;-69
2022/06/05 02:19:52;;;;;;;150.87;34.33;;;14.10;99.90;;;;;;5067345;28;20206;-69
2022/06/05 02:22:40;;;;;;;144.13;30.70;;;14.20;99.90;;;;;;5063657;28;20208;-69
2022/06/05 02:25:28;;;;;;;107.63;26.73;;;14.10;99.90;;;;;;5064812;28;20301;-69
2022/06/05 02:28:16;;;;;;;71.10;25.50;;;13.90;99.90;;;;;;5061362;28;20199;-69
2022/06/05 02:31:08;;;;;;;91.73;24.97;;;13.80;99.90;;;;;;5063248;28;20226;-69
2022/06/05 02:34:03;;;;;;;45.60;22.70;;;13.70;99.90;;;;;;5069498;28;20589;-69
2022/06/05 02:36:53;;;;;;;55.30;21.77;;;13.60;99.90;;;;;;5066227;28;20290;-69
2022/06/05 02:39:43;;;;;;;38.03;20.73;;;13.50;99.90;;;;;;5064805;28;20203;-69
2022/06/05 02:42:33;;;;;;;141.03;22.47;;;13.50;99.90;;;;;;5064848;28;20204;-69
2022/06/05 02:45:23;;;;;;;37.97;19.60;;;13.30;99.90;;;;;;5067795;28;20200;-69
2022/06/05 02:48:13;;;;;;;149.47;22.30;;;13.30;99.90;;;;;;5066192;28;20722;-69
2022/06/05 02:51:07;;;;;;;866.53;34.63;;;13.20;99.90;;;;;;5070286;28;20195;-69
2022/06/05 02:53:56;;;;;;;103.73;20.50;;;13.20;99.90;;;;;;5066624;28;20221;-69
2022/06/05 02:56:43;;;;;;;367.63;22.70;;;13.10;99.90;;;;;;5064325;28;20302;-69
2022/06/05 02:59:30;;;;;;;81.93;21.27;;;13.00;99.90;;;;;;5066914;28;20234;-69
2022/06/05 03:05:22;;;;;;;228.07;20.33;;;12.90;99.90;;;;;;5065941;28;20202;-69
2022/06/05 03:08:12;;;;;;;280.97;21.97;;;12.80;99.90;;;;;;5066956;28;20253;-69
2022/06/05 03:10:59;;;;;;;141.77;20.43;;;12.80;99.90;;;;;;5067392;28;20229;-69
2022/06/05 03:13:46;;;;;;;216.17;22.03;;;12.70;99.90;;;;;;5062865;28;20275;-69
2022/06/05 03:16:33;;;;;;;163.80;20.23;;;12.70;99.90;;;;;;5065597;28;20293;-69
2022/06/05 03:19:20;;;;;;;270.53;19.50;;;12.70;99.90;;;;;;5066510;28;20671;-69
2022/06/05 03:22:07;;;;;;;32.73;17.03;;;12.60;99.90;;;;;;5065439;28;20203;-69
2022/06/05 03:24:56;;;;;;;62.73;17.80;;;12.70;99.90;;;;;;5065966;28;20274;-69
2022/06/05 03:27:43;;;;;;;138.87;21.47;;;12.70;99.90;;;;;;5064970;28;20279;-69
2022/06/05 03:30:30;;;;;;;45.20;18.13;;;12.80;99.90;;;;;;5065734;28;20295;-69
2022/06/05 03:33:18;;;;;;;33.03;16.23;;;12.90;99.90;;;;;;5066804;28;20579;-69
2022/06/05 03:36:09;;;;;;;26.40;16.37;;;12.90;99.90;;;;;;5067534;28;20212;-69
2022/06/05 03:38:56;;;;;;;60.77;19.43;;;12.90;99.90;;;;;;5066421;28;20301;-69
2022/06/05 03:41:44;;;;;;;869.83;38.17;;;13.10;99.90;;;;;;5065002;28;20210;-69
2022/06/05 03:44:31;;;;;;;34.30;18.07;;;13.10;99.90;;;;;;5064918;28;20222;-69
2022/06/05 03:47:18;;;;;;;50.87;20.50;;;13.10;99.90;;;;;;5063729;28;20749;-69
2022/06/05 03:50:06;;;;;;;38.53;19.60;;;13.20;99.90;;;;;;5064421;28;20233;-69
2022/06/05 03:52:53;;;;;;;41.80;19.30;;;13.30;99.90;;;;;;5065440;28;20223;-70
2022/06/05 03:55:41;;;;;;;39.67;18.77;;;13.50;99.90;;;;;;5063915;28;20592;-70
2022/06/05 03:58:29;;;;;;;93.87;25.23;;;13.60;99.90;;;;;;5063704;28;20196;-69
2022/06/05 04:01:17;;;;;;;117.80;30.40;;;13.80;99.90;;;;;;5065965;28;20220;-69
2022/06/05 04:04:05;;;;;;;324.13;34.17;;;13.90;99.90;;;;;;5050834;28;20208;-69
2022/06/05 04:06:53;;;;;;;141.43;30.27;;;14.00;99.90;;;;;;5066198;28;20691;-70
2022/06/05 04:09:40;;;;;;;574.97;39.93;;;14.10;99.90;;;;;;5061783;28;20224;-70
2022/06/05 04:12:27;;;;;;;355.43;30.43;;;14.30;99.90;;;;;;5060945;28;20581;-70
2022/06/05 04:15:15;;;;;;;329.77;31.00;;;14.20;99.90;;;;;;5065246;28;21080;-70
2022/06/05 04:18:02;;;;;;;142.83;26.60;;;14.30;99.90;;;;;;5066016;28;20204;-70
2022/06/05 04:20:49;;;;;;;191.57;25.93;;;14.40;99.90;;;;;;5063231;28;20250;-70
2022/06/05 04:23:37;;;;;;;122.93;23.93;;;14.40;99.90;;;;;;5062790;28;20201;-70
2022/06/05 04:26:24;;;;;;;166.47;24.13;;;14.40;99.90;;;;;;5058721;28;20665;-70
2022/06/05 04:29:12;;;;;;;62.27;22.50;;;14.40;99.90;;;;;;5062616;28;20693;-69
2022/06/05 04:32:00;;;;;;;237.43;28.73;;;14.60;99.90;;;;;;5060074;28;20207;-69
2022/06/05 04:34:47;;;;;;;181.80;28.20;;;14.30;99.90;;;;;;5065524;28;20313;-69
2022/06/05 04:37:34;;;;;;;178.60;28.50;;;14.40;99.90;;;;;;5081258;28;20315;-69
2022/06/05 04:40:21;;;;;;;215.60;29.40;;;14.50;99.90;;;;;;5086013;28;20203;-69
2022/06/05 04:43:09;;;;;;;363.10;29.97;;;14.60;99.90;;;;;;5085636;28;20318;-69
2022/06/05 04:45:56;;;;;;;205.67;26.33;;;14.60;99.90;;;;;;5087207;28;20206;-69
2022/06/05 04:48:44;;;;;;;210.33;26.20;;;14.50;99.90;;;;;;5063398;28;20349;-69
2022/06/05 04:51:31;;;;;;;117.03;28.23;;;14.60;99.90;;;;;;5062184;28;20305;-69
2022/06/05 04:54:18;;;;;;;159.67;29.77;;;14.60;99.90;;;;;;5058440;28;20224;-69
2022/06/05 04:57:06;;;;;;;77.97;30.17;;;14.80;99.90;;;;;;5063508;28;20698;-69
2022/06/05 04:59:54;;;;;;;110.93;31.23;;;15.00;99.90;;;;;;5068960;28;20232;-69
2022/06/05 05:02:41;;;;;;;95.70;29.57;;;15.00;99.90;;;;;;5067241;28;20222;-69
2022/06/05 05:05:30;;;;;;;76.00;29.60;;;14.90;99.90;;;;;;5066001;28;20214;-69
2022/06/05 05:08:17;;;;;;;66.10;31.73;;;15.00;99.90;;;;;;5069445;28;20333;-69
2022/06/05 05:11:04;;;;;;;63.87;33.23;;;15.20;99.90;;;;;;5066261;28;20613;-69
2022/06/05 05:13:51;;;;;;;66.67;33.23;;;15.50;99.90;;;;;;5066695;28;20230;-69
2022/06/05 05:16:38;;;;;;;66.50;30.90;;;15.40;99.90;;;;;;5067335;28;20293;-69
2022/06/05 05:19:25;;;;;;;67.40;31.23;;;15.50;99.90;;;;;;5070925;28;20276;-69
2022/06/05 05:22:14;;;;;;;55.60;30.77;;;15.60;99.90;;;;;;5067337;28;20281;-69
2022/06/05 05:25:01;;;;;;;45.77;27.80;;;15.50;99.90;;;;;;5067065;28;20338;-69
2022/06/05 05:27:48;;;;;;;45.03;28.00;;;15.50;99.90;;;;;;5067848;28;21283;-68
2022/06/05 05:30:35;;;;;;;48.03;28.90;;;15.60;99.90;;;;;;5065707;28;20250;-69
2022/06/05 05:33:22;;;;;;;51.50;30.40;;;15.70;99.90;;;;;;5068255;28;20209;-69
2022/06/05 05:36:09;;;;;;;46.43;29.23;;;15.90;99.90;;;;;;5068543;28;20202;-69
2022/06/05 05:42:06;;;;;;;42.17;27.60;;;16.00;99.90;;;;;;5064776;28;20273;-69
2022/06/05 05:44:53;;;;;;;40.60;27.80;;;16.10;99.90;;;;;;5068003;28;20197;-69
2022/06/05 05:47:40;;;;;;;40.83;28.27;;;16.30;99.90;;;;;;5065428;28;20703;-69
2022/06/05 05:50:27;;;;;;;40.97;28.17;;;16.50;99.90;;;;;;5068512;28;20232;-69
2022/06/05 05:53:14;;;;;;;38.13;25.83;;;16.60;99.90;;;;;;5066008;28;20314;-69
2022/06/05 05:56:08;;;;;;;38.23;26.43;;;16.70;99.90;;;;;;5066793;28;20208;-69
2022/06/05 05:58:55;;;;;;;35.90;24.93;;;16.90;99.90;;;;;;5065284;28;20207;-69
2022/06/05 06:01:42;;;;;;;33.50;22.47;;;17.20;99.90;;;;;;5065564;28;20326;-69
2022/06/05 06:04:29;;;;;;;29.13;20.77;;;17.30;99.90;;;;;;5064258;28;20299;-69
2022/06/05 06:07:16;;;;;;;22.53;16.17;;;17.40;99.90;;;;;;5069879;28;20582;-69
2022/06/05 06:10:04;;;;;;;26.30;19.63;;;17.60;99.90;;;;;;5068576;28;20289;-69
2022/06/05 06:12:52;;;;;;;18.70;15.33;;;17.80;99.90;;;;;;5066218;28;20312;-69
2022/06/05 06:15:39;;;;;;;21.50;14.17;;;17.90;99.90;;;;;;5065863;28;20808;-69
2022/06/05 06:18:27;;;;;;;16.73;13.30;;;18.10;99.90;;;;;;5069519;28;20209;-69
2022/06/05 06:21:14;;;;;;;18.33;12.57;;;18.30;99.90;;;;;;5067018;28;20623;-69
2022/06/05 06:24:01;;;;;;;21.80;13.10;;;18.40;99.90;;;;;;5069099;28;20562;-68
2022/06/05 06:26:48;;;;;;;18.77;13.50;;;18.50;1.00;;;;;;5065980;28;20290;-68
2022/06/05 06:29:36;;;;;;;14.40;12.07;;;18.50;99.90;;;;;;5065616;28;20617;-68
2022/06/05 06:32:23;;;;;;;16.73;12.20;;;18.70;99.90;;;;;;5067338;28;20935;-68
2022/06/05 06:35:11;;;;;;;18.87;12.23;;;19.00;1.00;;;;;;5066868;28;20207;-68
2022/06/05 06:37:58;;;;;;;14.37;12.13;;;19.00;16.40;;;;;;5066381;28;20287;-68
2022/06/05 06:40:45;;;;;;;18.47;12.53;;;19.20;99.90;;;;;;5068126;28;20581;-68
2022/06/05 06:43:32;;;;;;;17.47;13.00;;;19.30;99.90;;;;;;5062776;28;20196;-68
2022/06/05 06:46:20;;;;;;;14.93;10.80;;;19.30;92.40;;;;;;5075465;28;20231;-68
2022/06/05 06:49:08;;;;;;;15.27;11.33;;;19.40;99.90;;;;;;5071486;28;20214;-68
2022/06/05 06:51:55;;;;;;;14.07;10.87;;;19.50;99.90;;;;;;5071623;28;20204;-68
2022/06/05 06:54:42;;;;;;;28.07;10.07;;;19.60;99.90;;;;;;5073591;28;20352;-68
2022/06/05 06:57:29;;;;;;;12.47;10.70;;;19.80;1.00;;;;;;5065142;28;20282;-68
2022/06/05 07:00:18;;;;;;;16.33;10.50;;;19.70;1.00;;;;;;5072098;28;20241;-68
2022/06/05 07:03:07;;;;;;;12.87;10.17;;;19.80;1.00;;;;;;5065052;28;20956;-68
2022/06/05 07:05:54;;;;;;;11.30;10.10;;;19.80;14.80;;;;;;5074657;28;20287;-68
2022/06/05 07:08:41;;;;;;;14.87;10.23;;;20.10;99.90;;;;;;5068399;28;20290;-68
2022/06/05 07:11:28;;;;;;;12.17;10.13;;;20.40;1.00;;;;;;5071244;28;20199;-68
2022/06/05 07:14:16;;;;;;;11.37;9.33;;;20.50;99.90;;;;;;5071068;28;20223;-68
2022/06/05 07:17:04;;;;;;;17.63;10.00;;;20.80;1.00;;;;;;5071700;28;20197;-68
2022/06/05 07:19:52;;;;;;;11.47;9.93;;;20.70;99.90;;;;;;5072316;28;20205;-67
2022/06/05 07:22:39;;;;;;;16.77;10.03;;;20.60;1.00;;;;;;5072258;28;20248;-67
2022/06/05 07:25:27;;;;;;;11.13;9.47;;;20.70;1.00;;;;;;5075110;28;20200;-67
2022/06/05 07:28:14;;;;;;;10.73;9.23;;;20.80;99.90;;;;;;5066277;28;20199;-67
2022/06/05 07:31:02;;;;;;;12.93;8.57;;;20.70;13.30;;;;;;5067815;28;20211;-67
2022/06/05 07:33:49;;;;;;;8.47;7.60;;;21.20;1.00;;;;;;5068588;28;21245;-68
2022/06/05 07:36:37;;;;;;;8.93;7.73;;;21.50;2.60;;;;;;5074640;28;20282;-67
2022/06/05 07:39:26;;;;;;;10.83;8.27;;;21.40;99.90;;;;;;5066581;28;20229;-67
2022/06/05 07:42:13;;;;;;;9.67;7.73;;;21.50;1.00;;;;;;5072943;28;20208;-68
2022/06/05 07:45:00;;;;;;;10.03;7.20;;;21.80;34.40;;;;;;5066437;28;20196;-67
2022/06/05 07:47:47;;;;;;;11.77;7.67;;;21.90;99.90;;;;;;5067297;28;20266;-67
2022/06/05 07:50:34;;;;;;;9.10;7.40;;;22.10;99.90;;;;;;5067981;28;20548;-67
2022/06/05 07:56:27;;;;;;;10.00;7.60;;;22.50;99.90;;;;;;5069698;28;20205;-67
2022/06/05 07:59:14;;;;;;;8.73;7.17;;;22.60;99.90;;;;;;5058986;28;20342;-67
2022/06/05 08:02:04;;;;;;;8.40;6.30;;;22.50;99.90;;;;;;5072518;28;20281;-67
2022/06/05 08:04:51;;;;;;;9.00;5.90;;;22.60;26.10;;;;;;5069618;28;20279;-67
2022/06/05 08:07:38;;;;;;;9.70;5.70;;;22.90;99.90;;;;;;5072649;28;20268;-67
2022/06/05 08:10:27;;;;;;;9.83;5.27;;;23.00;99.90;;;;;;5068504;28;20196;-67
2022/06/05 08:13:14;;;;;;;13.70;5.13;;;22.90;99.90;;;;;;5066613;28;20286;-68
2022/06/05 08:16:01;;;;;;;9.87;5.43;;;23.10;95.50;;;;;;5062831;28;21175;-68
2022/06/05 08:18:50;;;;;;;10.15;5.30;;;23.30;93.80;;;;;;5052113;28;20236;-68
2022/06/05 08:21:38;;;;;;;8.68;5.20;;;23.50;92.20;;;;;;5062140;28;20216;-67
2022/06/05 08:24:25;;;;;;;7.50;5.65;;;23.60;91.60;;;;;;5058271;28;20228;-68
2022/06/05 08:27:15;;;;;;;6.25;5.18;;;23.70;99.90;;;;;;5060929;28;20215;-67
2022/06/05 08:30:02;;;;;;;5.68;5.00;;;23.70;92.00;;;;;;5069124;28;20204;-67
2022/06/05 08:32:49;;;;;;;6.88;5.18;;;24.00;92.10;;;;;;5065245;28;20330;-68
2022/06/05 08:35:36;;;;;;;7.75;4.45;;;24.00;84.70;;;;;;5069235;28;20309;-67
2022/06/05 08:41:38;;;;;;;8.07;4.90;;;23.70;79.80;;;;;;5061526;28;20196;-67
2022/06/05 08:44:34;;;;;;;4.82;4.43;;;23.90;78.00;;;;;;5064480;28;20285;-67
2022/06/05 08:47:23;;;;;;;8.13;5.45;;;24.00;81.50;;;;;;5068011;28;20204;-68
2022/06/05 08:50:13;;;;;;;5.97;4.90;;;23.90;83.70;;;;;;5068826;28;20571;-68
2022/06/05 08:53:04;;;;;;;10.10;5.63;;;23.90;90.70;;;;;;5068925;28;20205;-68
2022/06/05 08:55:52;;;;;;;13.45;5.75;;;24.30;88.40;;;;;;5059604;28;20574;-67
2022/06/05 08:58:42;;;;;;;7.70;4.90;;;24.30;84.50;;;;;;5056065;28;20601;-67
2022/06/05 09:01:35;;;;;;;5.15;4.65;;;24.30;85.20;;;;;;5074523;28;20259;-67
2022/06/05 09:04:25;;;;;;;6.65;4.30;;;24.60;78.10;;;;;;5068770;28;20276;-67
2022/06/05 09:07:14;;;;;;;11.52;4.75;;;24.50;68.70;;;;;;5069060;28;20201;-67
2022/06/05 09:10:03;;;;;;;7.38;4.20;;;24.70;77.90;;;;;;5068951;28;20292;-68
2022/06/05 09:12:53;;;;;;;9.57;4.07;;;25.00;68.40;;;;;;5065489;28;20291;-68
2022/06/05 09:15:42;;;;;;;5.90;3.80;;;24.30;69.60;;;;;;5064933;28;20362;-68
2022/06/05 09:18:35;;;;;;;7.18;3.90;;;24.40;67.00;;;;;;5064866;28;20440;-68
2022/06/05 09:21:24;;;;;;;5.50;4.32;;;24.70;71.90;;;;;;5068082;28;20247;-68
2022/06/05 09:24:14;;;;;;;6.60;3.80;;;25.00;74.90;;;;;;5068974;28;20249;-68
2022/06/05 09:27:02;;;;;;;7.78;3.70;;;24.70;72.90;;;;;;5068750;28;20283;-68
2022/06/05 09:29:51;;;;;;;8.15;4.65;;;24.50;64.70;;;;;;5065797;28;20204;-68
2022/06/05 09:32:52;;;;;;;6.57;4.40;;;24.50;69.00;;;;;;5064165;28;20619;-68
2022/06/05 09:35:43;;;;;;;10.35;4.28;;;24.90;74.30;;;;;;5058371;28;20224;-68
2022/06/05 09:38:36;;;;;;;7.25;4.13;;;24.70;74.90;;;;;;5068173;28;20220;-67
2022/06/05 09:41:31;;;;;;;5.93;4.38;;;25.00;69.40;;;;;;5066930;28;20685;-68
2022/06/05 09:44:24;;;;;;;7.53;4.85;;;24.90;76.50;;;;;;5067130;28;20283;-68
2022/06/05 09:47:15;;;;;;;6.82;4.50;;;24.60;68.00;;;;;;5068203;28;20287;-68
2022/06/05 09:50:02;;;;;;;4.10;3.70;;;24.90;71.50;;;;;;5067742;28;20570;-68
2022/06/05 09:52:51;;;;;;;6.35;3.80;;;24.90;64.50;;;;;;5063936;28;20230;-68
2022/06/05 09:55:48;;;;;;;5.40;3.97;;;25.00;70.70;;;;;;5063595;28;20612;-68
2022/06/05 09:58:46;;;;;;;5.03;3.83;;;25.50;66.10;;;;;;5067857;28;20608;-68
2022/06/05 10:01:34;;;;;;;8.43;4.70;;;24.80;71.00;;;;;;5065610;28;20279;-68
2022/06/05 10:04:21;;;;;;;9.00;4.10;;;25.00;71.90;;;;;;5069252;28;20316;-68
2022/06/05 10:07:16;;;;;;;10.25;4.30;;;25.70;72.30;;;;;;5060565;28;20209;-68
2022/06/05 10:10:05;;;;;;;7.10;4.60;;;25.90;71.60;;;;;;5064559;28;20334;-68
2022/06/05 10:12:55;;;;;;;9.23;5.03;;;25.90;68.40;;;;;;5066600;28;20308;-68
2022/06/05 10:15:44;;;;;;;9.07;4.40;;;25.60;72.10;;;;;;5054417;28;20849;-68
2022/06/05 10:18:32;;;;;;;4.60;3.70;;;26.30;66.80;;;;;;5060475;28;20284;-68
2022/06/05 10:21:20;;;;;;;4.40;4.00;;;26.40;61.20;;;;;;5061558;28;20294;-68
2022/06/05 10:24:14;;;;;;;11.70;5.82;;;25.90;63.60;;;;;;5067550;28;20199;-67
2022/06/05 10:27:04;;;;;;;7.47;4.13;;;24.80;60.70;;;;;;5070669;28;20204;-68
2022/06/05 10:29:52;;;;;;;5.78;3.63;;;25.20;60.70;;;;;;5071598;28;20708;-68
2022/06/05 10:32:45;;;;;;;11.48;6.20;;;25.20;59.80;;;;;;5059500;28;20219;-68
2022/06/05 10:35:40;;;;;;;7.63;3.58;;;25.80;65.10;;;;;;5069901;28;20223;-67
2022/06/05 10:38:33;;;;;;;6.20;4.15;;;26.70;58.80;;;;;;5069613;28;20343;-67
2022/06/05 10:41:24;;;;;;;4.57;3.95;;;25.70;61.20;;;;;;5073180;28;20204;-67
2022/06/05 10:44:19;;;;;;;3.95;3.63;;;25.90;61.90;;;;;;5067541;28;20239;-67
2022/06/05 10:47:09;;;;;;;7.60;4.78;;;26.10;58.30;;;;;;5072579;28;20282;-68
2022/06/05 10:49:57;;;;;;;3.72;3.25;;;25.50;61.20;;;;;;5075078;28;20280;-68
2022/06/05 10:52:47;;;;;;;9.88;3.85;;;25.70;64.70;;;;;;5066764;28;20612;-68
2022/06/05 10:55:42;;;;;;;4.47;3.33;;;25.80;61.50;;;;;;5068039;28;20686;-68
2022/06/05 10:58:34;;;;;;;3.70;3.22;;;25.20;60.70;;;;;;5070596;28;20562;-67
2022/06/05 11:01:36;;;;;;;6.07;3.78;;;25.50;64.60;;;;;;5049457;28;20205;-67
2022/06/05 11:04:34;;;;;;;7.53;3.80;;;24.80;60.20;;;;;;5053350;28;20203;-67
2022/06/05 11:07:30;;;;;;;4.38;3.80;;;25.40;67.20;;;;;;5050272;28;20322;-68
2022/06/05 11:10:22;;;;;;;5.18;3.70;;;26.50;63.70;;;;;;5049857;28;20205;-68
2022/06/05 11:16:24;;;;;;;4.60;3.10;;;26.80;58.30;;;;;;5051476;28;20248;-68
2022/06/05 11:19:17;;;;;;;6.82;3.40;;;27.20;56.80;;;;;;5044783;28;20201;-68
2022/06/05 11:22:05;;;;;;;7.45;3.70;;;27.40;57.80;;;;;;5052529;28;20209;-69
2022/06/05 11:24:53;;;;;;;5.35;3.40;;;26.90;60.00;;;;;;5037320;28;20776;-67
2022/06/05 11:27:45;;;;;;;14.02;3.50;;;27.50;55.70;;;;;;5043096;28;20240;-67
2022/06/05 11:30:39;;;;;;;7.93;3.63;;;27.10;55.30;;;;;;5043633;28;20239;-67
2022/06/05 11:33:26;;;;;;;6.88;3.53;;;25.90;55.50;;;;;;5042762;28;20750;-68
2022/06/05 11:36:17;;;;;;;4.22;3.83;;;25.30;60.00;;;;;;5029037;28;20225;-68
2022/06/05 11:39:13;;;;;;;4.78;3.55;;;26.80;57.30;;;;;;5028015;28;20226;-67
2022/06/05 11:42:14;;;;;;;6.28;3.95;;;26.70;54.50;;;;;;5031294;28;20210;-67
2022/06/05 11:45:06;;;;;;;9.88;3.60;;;26.50;58.90;;;;;;5026629;28;20217;-67
2022/06/05 11:47:58;;;;;;;3.25;2.95;;;27.20;57.90;;;;;;5027371;28;20205;-67
2022/06/05 11:50:47;;;;;;;6.68;3.70;;;26.90;57.00;;;;;;5027347;28;20206;-67
2022/06/05 11:53:40;;;;;;;4.38;3.38;;;26.80;60.90;;;;;;5027258;28;20275;-67
2022/06/05 11:56:38;;;;;;;19.35;3.45;;;26.70;59.30;;;;;;5027129;28;20271;-67
2022/06/05 11:59:31;;;;;;;3.83;3.17;;;27.00;56.40;;;;;;5046878;28;20236;-67
2022/06/05 12:02:45;;;;;;;5.05;3.28;;;27.10;55.80;;;;;;5066437;28;20213;-67
2022/06/05 12:05:40;;;;;;;5.18;3.20;;;26.00;56.90;;;;;;5066650;28;20281;-67
2022/06/05 12:08:31;;;;;;;7.88;3.03;;;26.00;57.30;;;;;;5066304;28;20205;-67
2022/06/05 12:11:21;;;;;;;4.50;3.40;;;25.80;58.00;;;;;;5066844;28;20205;-67
2022/06/05 12:14:13;;;;;;;8.38;3.85;;;25.20;58.90;;;;;;5066343;28;20208;-66
2022/06/05 12:17:07;;;;;;;2.90;2.70;;;25.70;57.30;;;;;;5054453;28;20312;-67
2022/06/05 12:19:59;;;;;;;20.23;3.50;;;26.00;55.90;;;;;;5046381;28;20695;-66
2022/06/05 12:22:47;;;;;;;16.58;3.40;;;26.90;56.20;;;;;;5046003;28;20208;-66
2022/06/05 12:25:43;;;;;;;4.03;3.28;;;26.90;55.10;;;;;;5046120;28;20201;-67
2022/06/05 12:28:36;;;;;;;4.43;3.30;;;26.80;55.10;;;;;;5046015;28;20267;-67
2022/06/05 12:31:23;;;;;;;3.33;3.03;;;26.80;53.50;;;;;;5046778;28;21091;-67
2022/06/05 12:34:13;;;;;;;3.45;3.15;;;26.50;53.90;;;;;;5050424;28;20209;-67
2022/06/05 12:37:15;;;;;;;4.55;3.10;;;27.70;56.70;;;;;;5066690;28;20321;-67
2022/06/05 12:40:02;;;;;;;3.90;3.13;;;27.90;53.80;;;;;;5050558;28;20307;-67
2022/06/05 12:42:52;;;;;;;5.05;3.10;;;28.70;52.40;;;;;;5049088;28;20236;-67
2022/06/05 12:45:42;;;;;;;5.45;2.78;;;28.30;50.80;;;;;;5067103;28;20205;-67
2022/06/05 12:48:29;;;;;;;5.40;3.20;;;27.10;52.20;;;;;;5066998;28;20204;-67
2022/06/05 12:51:19;;;;;;;4.40;3.20;;;26.60;52.70;;;;;;5067161;28;20325;-67
2022/06/05 12:54:12;;;;;;;3.28;2.97;;;27.50;54.10;;;;;;5065953;28;20287;-67
2022/06/05 12:56:59;;;;;;;4.47;3.00;;;27.20;50.90;;;;;;5065880;28;20196;-67
2022/06/05 12:59:48;;;;;;;4.38;3.03;;;26.50;51.60;;;;;;5065633;28;20232;-67
2022/06/05 13:02:39;;;;;;;3.63;2.95;;;27.10;56.00;;;;;;5065972;28;20205;-67
2022/06/05 13:05:30;;;;;;;6.00;3.20;;;27.80;53.00;;;;;;5066412;28;20227;-67
2022/06/05 13:08:21;;;;;;;8.30;3.45;;;27.70;53.10;;;;;;5066041;28;20211;-67
2022/06/05 13:11:11;;;;;;;4.47;3.13;;;27.70;51.30;;;;;;5065789;28;20223;-67
2022/06/05 13:14:04;;;;;;;4.10;2.85;;;27.30;52.30;;;;;;5065838;28;20207;-67
2022/06/05 13:16:59;;;;;;;9.55;3.13;;;27.30;54.50;;;;;;5069043;28;20255;-67
2022/06/05 13:19:52;;;;;;;4.13;2.75;;;27.70;53.90;;;;;;5069414;28;20354;-67
2022/06/05 13:22:45;;;;;;;3.53;3.00;;;27.10;53.40;;;;;;5069527;28;20204;-67
2022/06/05 13:25:44;;;;;;;6.57;3.03;;;27.20;51.70;;;;;;5068862;28;20326;-67
2022/06/05 13:28:39;;;;;;;3.03;2.72;;;27.90;48.40;;;;;;5055107;28;20216;-67
2022/06/05 13:31:29;;;;;;;5.18;2.70;;;27.90;51.70;;;;;;5049734;28;20283;-67
2022/06/05 13:34:24;;;;;;;3.22;2.83;;;27.50;50.00;;;;;;5049703;28;20240;-67
2022/06/05 13:37:16;;;;;;;3.00;2.70;;;27.10;52.10;;;;;;5050400;28;20601;-67
2022/06/05 13:40:04;;;;;;;8.23;2.40;;;27.50;49.50;;;;;;5049933;28;20209;-67
2022/06/05 13:42:51;;;;;;;3.08;2.70;;;27.80;50.90;;;;;;5051473;28;20288;-67
2022/06/05 13:45:41;;;;;;;6.10;2.42;;;27.90;49.30;;;;;;5068778;28;20242;-67
2022/06/05 13:48:30;;;;;;;4.63;2.40;;;28.20;49.20;;;;;;5066253;28;20249;-67
2022/06/05 13:51:22;;;;;;;5.35;2.30;;;27.90;46.80;;;;;;5049346;28;20719;-67
2022/06/05 13:54:14;;;;;;;3.85;2.72;;;28.40;49.00;;;;;;5049273;28;20856;-67
2022/06/05 13:57:03;;;;;;;9.70;3.10;;;26.90;49.20;;;;;;5049804;28;20311;-67
2022/06/05 13:59:51;;;;;;;6.15;2.40;;;27.30;51.10;;;;;;5049145;28;20233;-67
2022/06/05 14:02:40;;;;;;;5.32;2.53;;;27.70;49.50;;;;;;5049326;28;20205;-67
2022/06/05 14:05:33;;;;;;;2.50;2.30;;;27.90;49.00;;;;;;5049577;28;20189;-67
2022/06/05 14:08:24;;;;;;;3.60;2.58;;;28.10;48.40;;;;;;5048290;28;20903;-67
2022/06/05 14:11:13;;;;;;;3.33;2.30;;;28.90;46.80;;;;;;5048903;28;20284;-67
2022/06/05 14:14:00;;;;;;;7.32;2.88;;;28.00;50.20;;;;;;5048958;28;20213;-67
2022/06/05 14:16:49;;;;;;;5.38;2.63;;;27.30;49.50;;;;;;5048437;28;20650;-67
2022/06/05 14:19:37;;;;;;;3.30;2.60;;;27.80;49.40;;;;;;5049322;28;20284;-67
2022/06/05 14:22:25;;;;;;;6.07;2.50;;;28.40;49.70;;;;;;5051457;28;20571;-68
2022/06/05 14:25:21;;;;;;;5.32;2.75;;;28.90;48.50;;;;;;5048163;28;20568;-67
2022/06/05 14:28:12;;;;;;;3.10;2.80;;;28.40;48.70;;;;;;5058420;28;20574;-67
2022/06/05 14:31:00;;;;;;;4.88;2.72;;;28.10;50.00;;;;;;5067398;28;20197;-67
2022/06/05 14:33:52;;;;;;;2.42;2.22;;;28.40;50.60;;;;;;5067974;28;20206;-67
2022/06/05 14:36:44;;;;;;;2.50;2.22;;;28.40;48.70;;;;;;5067796;28;20219;-67
2022/06/05 14:39:32;;;;;;;3.95;2.47;;;27.40;50.50;;;;;;5062585;28;20694;-67
2022/06/05 14:42:23;;;;;;;4.93;2.75;;;27.80;49.20;;;;;;5048772;28;20259;-67
2022/06/05 14:45:15;;;;;;;4.50;3.03;;;27.70;52.10;;;;;;5049185;28;20229;-67