Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:02;;;;;;;15.40;3.80;;;;;;;8.56;80.51;101210.03;55104;1266;1015987;-59
2023/10/01 00:04:35;;;;;;;14.10;3.10;;;;;;;8.52;80.51;101205.60;53953;1264;1015736;-59
2023/10/01 00:07:06;;;;;;;15.10;3.00;;;;;;;8.50;80.36;101199.23;55115;1266;1015486;-59
2023/10/01 00:09:37;;;;;;;15.80;2.90;;;;;;;8.48;80.51;101204.39;54216;1271;1015694;-60
2023/10/01 00:12:10;;;;;;;13.60;3.40;;;;;;;8.45;80.67;101204.69;53067;1271;1016454;-59
2023/10/01 00:14:42;;;;;;;16.50;3.30;;;;;;;8.44;80.78;101204.27;53000;1266;1018598;-58
2023/10/01 00:17:13;;;;;;;18.40;3.50;;;;;;;8.42;80.90;101203.98;53061;1271;1016508;-60
2023/10/01 00:19:45;;;;;;;17.40;3.60;;;;;;;8.39;81.00;101200.42;53027;1266;1018142;-60
2023/10/01 00:22:17;;;;;;;18.10;4.30;;;;;;;8.37;81.07;101201.11;53000;1271;1016501;-60
2023/10/01 00:24:48;;;;;;;16.00;3.70;;;;;;;8.36;81.31;101198.14;55143;1266;1016109;-61
2023/10/01 00:27:19;;;;;;;16.10;4.40;;;;;;;8.33;81.22;101196.95;55088;1271;1015846;-59
2023/10/01 00:29:50;;;;;;;16.00;3.60;;;;;;;8.30;81.33;101190.98;55149;1266;1015452;-60
2023/10/01 00:32:22;;;;;;;17.10;3.70;;;;;;;8.28;81.29;101188.58;55126;1271;1015256;-60
2023/10/01 00:34:53;;;;;;;16.50;4.50;;;;;;;8.26;81.44;101190.85;55147;1263;1015670;-61
2023/10/01 00:37:24;;;;;;;16.40;3.80;;;;;;;8.25;81.31;101192.31;55115;1266;1016082;-59
2023/10/01 00:39:59;;;;;;;13.10;3.50;;;;;;;8.23;81.26;101192.42;55136;1264;1015521;-62
2023/10/01 00:42:33;;;;;;;13.60;4.00;;;;;;;8.20;81.40;101189.48;55088;1271;1016119;-61
2023/10/01 00:45:07;;;;;;;13.10;3.20;;;;;;;8.18;81.45;101181.66;55121;1263;1015425;-59
2023/10/01 00:47:40;;;;;;;15.60;3.40;;;;;;;8.16;81.50;101177.83;55124;1265;1015511;-61
2023/10/01 00:50:13;;;;;;;15.00;3.20;;;;;;;8.15;81.63;101179.13;55120;1271;1016301;-62
2023/10/01 00:52:46;;;;;;;19.40;3.90;;;;;;;8.14;81.79;101176.46;55105;1271;1015773;-60
2023/10/01 00:55:20;;;;;;;14.40;4.00;;;;;;;8.14;82.01;101176.86;55114;1271;1015721;-60
2023/10/01 00:57:53;;;;;;;13.50;2.90;;;;;;;8.13;82.01;101181.23;55143;1266;1014252;-59
2023/10/01 01:00:25;;;;;;;16.30;4.60;;;;;;;8.16;82.39;101177.85;55076;1266;1015691;-60
2023/10/01 01:03:06;;;;;;;13.90;3.10;;;;;;;8.18;82.44;101178.56;55115;1266;1015355;-61
2023/10/01 01:05:41;;;;;;;13.90;3.70;;;;;;;8.19;82.49;101177.73;55094;1264;1015840;-60
2023/10/01 01:08:21;;;;;;;14.40;3.60;;;;;;;8.21;82.54;101178.11;55117;1264;1016060;-60
2023/10/01 01:10:53;;;;;;;13.70;3.30;;;;;;;8.22;82.78;101182.45;55084;1271;1015807;-59
2023/10/01 01:13:28;;;;;;;17.40;3.90;;;;;;;8.24;82.97;101183.88;55131;1271;1015890;-59
2023/10/01 01:16:00;;;;;;;13.50;3.70;;;;;;;8.28;83.33;101183.80;55113;1266;1015744;-59
2023/10/01 01:18:34;;;;;;;18.90;3.50;;;;;;;8.31;83.23;101188.98;55122;1271;1015271;-59
2023/10/01 01:21:09;;;;;;;16.10;3.70;;;;;;;8.31;83.34;101190.88;55108;1263;1016035;-58
2023/10/01 01:23:41;;;;;;;15.40;3.10;;;;;;;8.33;83.47;101192.97;55124;1263;1016154;-58
2023/10/01 01:26:13;;;;;;;18.00;3.40;;;;;;;8.32;83.54;101192.27;55096;1263;1015780;-58
2023/10/01 01:28:44;;;;;;;15.40;4.20;;;;;;;8.32;83.41;101187.36;55108;1263;1015989;-59
2023/10/01 01:31:18;;;;;;;18.00;3.30;;;;;;;8.32;83.37;101190.70;55136;1263;1016214;-59
2023/10/01 01:33:55;;;;;;;14.90;3.10;;;;;;;8.34;83.42;101184.91;55126;1266;1015731;-59
2023/10/01 01:36:30;;;;;;;13.70;2.80;;;;;;;8.33;83.55;101181.67;55088;1266;1015401;-58
2023/10/01 01:39:12;;;;;;;14.50;2.50;;;;;;;8.33;83.56;101180.80;55088;1266;1015455;-59
2023/10/01 01:41:47;;;;;;;12.60;2.90;;;;;;;8.34;83.79;101173.64;55106;1271;1016116;-59
2023/10/01 01:44:19;;;;;;;17.10;3.80;;;;;;;8.34;83.71;101169.58;55088;1269;1015952;-60
2023/10/01 01:46:59;;;;;;;17.80;3.40;;;;;;;8.34;83.83;101165.70;55077;1271;1015724;-59
2023/10/01 01:49:31;;;;;;;17.50;5.40;;;;;;;8.35;83.76;101167.23;55086;1266;1015951;-59
2023/10/01 01:52:03;;;;;;;14.00;2.90;;;;;;;8.34;83.83;101169.48;55132;1263;1016033;-59
2023/10/01 01:54:37;;;;;;;16.20;3.20;;;;;;;8.35;83.72;101173.04;55119;1271;1016259;-60
2023/10/01 01:57:14;;;;;;;18.60;3.60;;;;;;;8.37;83.89;101167.58;55123;1263;1015253;-60
2023/10/01 01:59:45;;;;;;;16.80;3.40;;;;;;;8.36;83.82;101166.74;55112;1271;1015614;-59
2023/10/01 02:02:16;;;;;;;12.30;2.80;;;;;;;8.35;83.81;101175.02;55130;1263;1014905;-60
2023/10/01 02:04:59;;;;;;;15.30;3.60;;;;;;;8.34;84.12;101172.91;55106;1266;1015789;-59
2023/10/01 02:07:33;;;;;;;13.00;2.60;;;;;;;8.34;83.89;101169.40;55116;1266;1015630;-60
2023/10/01 02:10:06;;;;;;;18.80;3.30;;;;;;;8.33;83.93;101173.97;55144;1266;1016042;-60
2023/10/01 02:12:38;;;;;;;13.50;3.30;;;;;;;8.33;83.92;101169.98;55139;1271;1016065;-60
2023/10/01 02:15:10;;;;;;;19.00;3.90;;;;;;;8.32;83.81;101160.56;55060;1271;1016171;-60
2023/10/01 02:17:43;;;;;;;17.40;3.60;;;;;;;8.31;84.03;101162.66;54968;1271;1015636;-60
2023/10/01 02:20:27;;;;;;;17.70;3.80;;;;;;;8.31;84.22;101156.30;55107;1271;1015973;-61
2023/10/01 02:23:02;;;;;;;17.70;3.80;;;;;;;8.30;84.35;101158.23;55140;1271;1016081;-61
2023/10/01 02:25:45;;;;;;;21.00;3.40;;;;;;;8.30;84.38;101166.69;55107;1271;1014880;-60
2023/10/01 02:28:16;;;;;;;13.20;3.30;;;;;;;8.28;84.39;101164.24;55107;1269;1015872;-60
2023/10/01 02:30:47;;;;;;;11.30;2.50;;;;;;;8.29;84.63;101161.29;55110;1271;1016184;-59
2023/10/01 02:33:19;;;;;;;14.50;2.90;;;;;;;8.29;84.97;101157.23;55124;1264;1016213;-61
2023/10/01 02:35:55;;;;;;;11.10;2.50;;;;;;;8.29;84.98;101159.22;55128;1271;1015320;-60
2023/10/01 02:38:43;;;;;;;14.20;2.70;;;;;;;8.29;84.93;101164.71;55112;1271;1016558;-61
2023/10/01 02:41:15;;;;;;;17.90;4.00;;;;;;;8.29;85.13;101176.94;55121;1271;1016030;-61
2023/10/01 02:43:50;;;;;;;12.80;3.60;;;;;;;8.29;85.27;101170.59;55128;1271;1015575;-61
2023/10/01 02:46:26;;;;;;;13.10;3.10;;;;;;;8.29;85.11;101166.70;55081;1268;1015267;-60
2023/10/01 02:48:59;;;;;;;18.40;3.30;;;;;;;8.28;85.09;101165.91;55124;1263;1015736;-60
2023/10/01 02:51:37;;;;;;;19.50;3.80;;;;;;;8.27;85.13;101162.77;55124;1271;1015258;-61
2023/10/01 02:54:09;;;;;;;14.10;2.80;;;;;;;8.27;85.37;101160.73;55131;1266;1014711;-59
2023/10/01 02:56:52;;;;;;;13.30;3.20;;;;;;;8.26;85.40;101165.81;55113;1263;1016029;-61
2023/10/01 02:59:23;;;;;;;17.10;4.10;;;;;;;8.24;85.30;101159.96;55081;1270;1015992;-59
2023/10/01 03:01:55;;;;;;;13.90;3.40;;;;;;;8.23;85.43;101163.17;55093;1271;1015625;-59
2023/10/01 03:04:27;;;;;;;15.50;3.50;;;;;;;8.21;85.21;101153.94;55085;1271;1016084;-59
2023/10/01 03:07:04;;;;;;;16.70;3.40;;;;;;;8.19;85.16;101155.23;55106;1263;1015710;-59
2023/10/01 03:09:39;;;;;;;15.90;3.80;;;;;;;8.19;85.42;101159.07;55094;1269;1016075;-61
2023/10/01 03:12:34;;;;;;;14.60;3.60;;;;;;;8.19;85.47;101154.72;55078;1271;1015983;-61
2023/10/01 03:15:23;;;;;;;12.70;3.10;;;;;;;8.19;85.52;101156.20;55132;1271;1015592;-60
2023/10/01 03:18:06;;;;;;;15.30;3.30;;;;;;;8.21;85.52;101151.72;55073;1271;1015874;-61
2023/10/01 03:23:26;;;;;;;16.70;3.20;;;;;;;8.26;85.91;101149.52;55125;1271;1015316;-61
2023/10/01 03:26:03;;;;;;;12.10;2.70;;;;;;;8.28;86.21;101157.97;55111;1271;1015718;-58
2023/10/01 03:29:14;;;;;;;16.70;2.90;;;;;;;8.32;86.31;101153.27;55082;1272;1016048;-59
2023/10/01 03:31:28;;;;;;;9.90;2.50;;;;;;;8.37;86.55;101153.02;55137;1268;1015546;-60
2023/10/01 03:34:04;;;;;;;16.60;3.30;;;;;;;8.41;86.80;101152.65;55152;1266;1015721;-58
2023/10/01 03:36:42;;;;;;;12.70;3.10;;;;;;;8.46;86.91;101152.91;55119;1271;1015638;-60
2023/10/01 03:39:25;;;;;;;19.00;3.40;;;;;;;8.52;87.22;101150.04;55122;1271;1015575;-60
2023/10/01 03:42:10;;;;;;;14.50;2.70;;;;;;;8.57;87.24;101143.30;55097;1271;1015265;-59
2023/10/01 03:47:29;;;;;;;14.40;3.00;;;;;;;8.66;87.53;101156.75;55086;1267;1015268;-58
2023/10/01 03:50:00;;;;;;;16.40;3.30;;;;;;;8.71;87.60;101166.95;55077;1271;1015386;-58
2023/10/01 03:52:39;;;;;;;11.60;2.60;;;;;;;8.74;87.73;101162.55;55095;1266;1015589;-58
2023/10/01 03:55:26;;;;;;;14.80;2.50;;;;;;;8.78;87.65;101156.55;55081;1271;1015438;-57
2023/10/01 03:58:06;;;;;;;15.50;3.10;;;;;;;8.82;87.90;101157.70;55082;1271;1015304;-61
2023/10/01 04:00:41;;;;;;;;;;;;;;;8.85;87.86;101162.20;55112;1269;1015569;-60
2023/10/01 04:03:14;;;;;;;13.60;2.90;;;;;;;8.88;88.03;101159.25;55111;1271;1015341;-58
2023/10/01 04:05:46;;;;;;;13.50;3.00;;;;;;;8.91;88.15;101158.67;55079;1269;1016150;-59
2023/10/01 04:08:17;;;;;;;12.10;2.30;;;;;;;8.95;88.08;101159.54;55084;1271;1016630;-58
2023/10/01 04:10:58;;;;;;;11.60;2.40;;;;;;;8.98;88.40;101166.21;55064;1272;1016199;-58
2023/10/01 04:13:32;;;;;;;13.80;2.70;;;;;;;9.01;88.30;101162.04;55067;1271;1015962;-57
2023/10/01 04:16:08;;;;;;;14.90;2.60;;;;;;;9.04;88.36;101157.40;55075;1267;1015964;-58
2023/10/01 04:18:42;;;;;;;15.30;2.80;;;;;;;9.08;88.74;101155.61;55049;1263;1016122;-59
2023/10/01 04:21:24;;;;;;;14.80;3.10;;;;;;;9.10;88.46;101154.75;55040;1272;1015451;-58
2023/10/01 04:23:57;;;;;;;16.10;2.80;;;;;;;9.13;88.52;101158.94;55120;1271;1015999;-60
2023/10/01 04:26:30;;;;;;;14.20;2.40;;;;;;;9.15;88.62;101154.73;55096;1266;1016111;-60
2023/10/01 04:29:01;;;;;;;12.50;2.40;;;;;;;9.17;88.64;101156.59;55080;1272;1016072;-60
2023/10/01 04:31:47;;;;;;;10.60;2.20;;;;;;;9.19;88.67;101154.04;55095;1271;1015849;-61
2023/10/01 04:34:20;;;;;;;10.80;2.20;;;;;;;9.21;88.88;101159.19;55127;1266;1015729;-61
2023/10/01 04:36:51;;;;;;;13.00;1.90;;;;;;;9.22;88.88;101154.48;55061;1266;1015333;-59
2023/10/01 04:39:22;;;;;;;17.50;2.80;;;;;;;9.24;88.71;101143.55;55106;1271;1016058;-61
2023/10/01 04:41:58;;;;;;;10.60;1.90;;;;;;;9.27;88.75;101145.69;55106;1271;1015928;-61
2023/10/01 04:44:34;;;;;;;12.70;2.00;;;;;;;9.31;89.10;101135.48;55067;1272;1016385;-60
2023/10/01 04:47:30;;;;;;;12.10;2.40;;;;;;;9.36;89.16;101135.64;55060;1272;1015294;-60
2023/10/01 04:49:56;;;;;;;12.90;2.40;;;;;;;9.40;89.47;101139.73;55079;1270;1016013;-60
2023/10/01 04:52:27;;;;;;;12.70;2.40;;;;;;;9.44;89.53;101145.33;55047;1265;1015361;-60
2023/10/01 04:54:58;;;;;;;14.70;3.40;;;;;;;9.47;89.57;101141.55;55097;1272;1015514;-62
2023/10/01 04:57:36;;;;;;;12.40;2.50;;;;;;;9.50;89.74;101142.64;55025;1271;1015999;-60
2023/10/01 05:00:10;;;;;;;14.30;2.00;;;;;;;9.54;89.83;101145.96;55064;1272;1015549;-60
2023/10/01 05:02:43;;;;;;;10.80;1.80;;;;;;;9.57;89.77;101149.92;55078;1267;1015043;-61
2023/10/01 05:05:16;;;;;;;14.60;2.50;;;;;;;9.60;89.95;101156.02;55071;1272;1015556;-62
2023/10/01 05:07:50;;;;;;;14.10;3.20;;;;;;;9.62;89.78;101158.86;55083;1267;1015195;-62
2023/10/01 05:10:21;;;;;;;11.50;2.40;;;;;;;9.65;90.19;101156.29;55098;1271;1015902;-60
2023/10/01 05:12:55;;;;;;;15.00;2.50;;;;;;;9.69;89.90;101159.66;55047;1272;1015943;-59
2023/10/01 05:15:27;;;;;;;13.20;2.00;;;;;;;9.72;90.07;101160.04;55044;1272;1015487;-61
2023/10/01 05:17:59;;;;;;;16.50;2.30;;;;;;;9.76;90.03;101165.23;55083;1271;1015527;-61
2023/10/01 05:20:30;;;;;;;10.40;1.80;;;;;;;9.78;90.19;101158.48;55071;1271;1015792;-62
2023/10/01 05:23:02;;;;;;;13.40;2.10;;;;;;;9.83;90.09;101160.56;55095;1271;1016263;-61
2023/10/01 05:25:33;;;;;;;13.70;2.60;;;;;;;9.86;90.04;101164.19;55071;1271;1016082;-61
2023/10/01 05:28:23;;;;;;;15.30;2.20;;;;;;;9.90;90.15;101157.44;55044;1272;1016122;-62
2023/10/01 05:30:57;;;;;;;13.00;2.10;;;;;;;9.93;90.45;101155.23;55038;1272;1016208;-61
2023/10/01 05:33:32;;;;;;;12.80;2.70;;;;;;;9.97;90.38;101153.90;55071;1269;1014794;-63
2023/10/01 05:36:05;;;;;;;14.70;3.00;;;;;;;10.02;90.54;101157.48;55076;1272;1015358;-62
2023/10/01 05:38:37;;;;;;;17.00;3.00;;;;;;;10.06;90.54;101160.52;55056;1266;1014250;-60
2023/10/01 05:41:10;;;;;;;19.60;3.10;;;;;;;10.10;90.59;101157.20;55071;1268;1016017;-63
2023/10/01 05:43:47;;;;;;;13.30;2.50;;;;;;;10.15;90.59;101155.83;55070;1271;1015887;-63
2023/10/01 05:46:22;;;;;;;13.50;3.20;;;;;;;10.18;90.94;101158.58;55058;1272;1015445;-62
2023/10/01 05:48:55;;;;;;;19.30;3.70;;;;;;;10.23;90.80;101163.86;55052;1271;1015257;-63
2023/10/01 05:51:42;;;;;;;16.30;2.80;;;;;;;10.26;91.13;101164.75;55111;1272;1015326;-63
2023/10/01 05:54:18;;;;;;;18.40;2.40;;;;;;;10.31;91.06;101162.83;55101;1272;1015473;-66
2023/10/01 05:56:54;;;;;;;15.80;3.20;;;;;;;10.35;91.13;101162.34;55109;1271;1015251;-62
2023/10/01 05:59:26;;;;;;;16.30;2.80;;;;;;;10.40;91.05;101170.52;55094;1267;1016020;-63
2023/10/01 06:01:57;;;;;;;16.10;2.60;;;;;;;10.45;91.10;101167.07;55065;1269;1015470;-62
2023/10/01 06:04:28;;;;;;;15.30;3.10;;;;;;;10.50;91.18;101159.89;55119;1271;1015981;-60
2023/10/01 06:07:02;;;;;;;12.70;3.10;;;;;;;10.54;91.24;101163.47;55102;1272;1014699;-64
2023/10/01 06:09:36;;;;;;;17.10;3.40;;;;;;;10.59;91.38;101170.54;55054;1267;1017159;-61
2023/10/01 06:12:10;;;;;;;19.30;2.90;;;;;;;10.64;91.36;101167.95;55099;1269;1015820;-61
2023/10/01 06:14:42;;;;;;;14.10;3.00;;;;;;;10.70;91.49;101172.02;55100;1267;1016235;-61
2023/10/01 06:17:12;;;;;;;14.80;2.10;;;;;;;10.75;91.28;101170.25;55120;1271;1015299;-61
2023/10/01 06:19:43;;;;;;;17.60;2.90;;;;;;;10.81;91.33;101172.83;55115;1264;1016075;-61
2023/10/01 06:22:22;;;;;;;13.20;3.00;;;;;;;10.85;91.25;101172.86;55078;1269;1015451;-65
2023/10/01 06:24:54;;;;;;;16.50;3.00;;;;;;;10.90;91.38;101165.02;55104;1272;1015861;-61
2023/10/01 06:27:26;;;;;;;14.00;3.00;;;;;;;10.96;91.82;101166.55;55121;1271;1015499;-63
2023/10/01 06:30:00;;;;;;;14.30;2.10;;;;;;;11.01;91.63;101164.42;55076;1266;1015949;-63
2023/10/01 06:32:33;;;;;;;15.60;2.30;;;;;;;11.06;91.64;101163.90;55092;1264;1015405;-62
2023/10/01 06:38:08;;;;;;;21.30;3.90;;;;;;;11.19;91.71;101164.67;54986;1264;1015341;-63
2023/10/01 06:40:40;;;;;;;13.70;1.90;;;;;;;11.26;91.49;101156.20;55077;1267;1015776;-60
2023/10/01 06:46:23;;;;;;;10.40;2.00;;;;;;;11.41;91.59;101150.55;55042;1266;1016006;-62
2023/10/01 06:48:58;;;;;;;17.10;3.20;;;;;;;11.48;91.78;101148.42;55114;1271;1015963;-62
2023/10/01 06:51:39;;;;;;;14.40;2.70;;;;;;;11.56;91.61;101156.38;55102;1271;1015940;-62
2023/10/01 06:54:11;;;;;;;15.60;2.70;;;;;;;11.64;91.68;101159.25;55102;1271;1016153;-60
2023/10/01 06:56:44;;;;;;;16.50;2.40;;;;;;;11.72;91.67;101162.59;55084;1272;1015727;-60
2023/10/01 06:59:17;;;;;;;17.30;2.30;;;;;;;11.81;91.67;101170.62;55096;1271;1015543;-64
2023/10/01 07:01:49;;;;;;;12.50;1.60;;;;;;;11.87;91.02;101167.86;55081;1271;1015260;-61
2023/10/01 07:04:23;;;;;;;8.10;1.80;;;;;;;11.94;90.53;101166.14;55107;1272;1015669;-62
2023/10/01 07:06:54;;;;;;;15.40;2.20;;;;;;;12.01;90.74;101163.52;55117;1269;1015596;-62
2023/10/01 07:09:27;;;;;;;11.20;1.90;;;;;;;12.09;90.71;101167.85;55084;1272;1016273;-63
2023/10/01 07:11:58;;;;;;;10.90;2.10;;;;;;;12.16;90.58;101168.48;55091;1266;1015605;-62
2023/10/01 07:14:38;;;;;;;16.40;2.40;;;;;;;12.24;90.62;101170.09;55100;1263;1015646;-61
2023/10/01 07:17:13;;;;;;;10.10;1.80;;;;;;;12.32;90.81;101170.81;55122;1271;1015902;-62
2023/10/01 07:19:45;;;;;;;13.30;3.00;;;;;;;12.40;91.02;101172.71;55116;1257;1015804;-64
2023/10/01 07:22:24;;;;;;;16.40;1.90;;;;;;;12.49;91.05;101174.05;55115;1269;1015816;-63
2023/10/01 07:24:55;;;;;;;10.80;2.10;;;;;;;12.56;90.68;101169.81;55128;1272;1015928;-62
2023/10/01 07:27:27;;;;;;;13.80;1.70;;;;;;;12.62;90.52;101165.81;55114;1264;1014554;-63
2023/10/01 07:30:00;;;;;;;8.00;1.30;;;;;;;12.69;90.30;101167.81;55110;1269;1016200;-62
2023/10/01 07:32:41;;;;;;;13.70;1.70;;;;;;;12.77;90.18;101168.41;55106;1269;1015362;-60
2023/10/01 07:35:13;;;;;;;12.00;1.40;;;;;;;12.85;90.34;101175.52;55102;1263;1016211;-63
2023/10/01 07:37:44;;;;;;;8.10;1.20;;;;;;;12.94;90.02;101182.00;55113;1272;1016087;-62
2023/10/01 07:40:17;;;;;;;11.70;1.30;;;;;;;13.04;89.88;101184.59;55110;1265;1015761;-64
2023/10/01 07:42:49;;;;;;;8.90;1.20;;;;;;;13.13;89.64;101184.02;55123;1269;1016198;-63
2023/10/01 07:45:20;;;;;;;12.30;1.60;;;;;;;13.23;89.17;101178.17;55105;1271;1015400;-63
2023/10/01 07:47:51;;;;;;;12.80;1.60;;;;;;;13.33;88.96;101179.52;55104;1272;1015429;-63
2023/10/01 07:50:24;;;;;;;10.20;1.30;;;;;;;13.43;88.58;101178.88;55036;1272;1015309;-61
2023/10/01 07:53:03;;;;;;;8.50;1.30;;;;;;;13.51;88.40;101180.04;55040;1264;1016148;-64
2023/10/01 07:55:36;;;;;;;9.80;1.30;;;;;;;13.61;88.37;101180.66;55129;1267;1015625;-61
2023/10/01 07:58:44;;;;;;;14.10;1.60;;;;;;;13.72;88.02;101180.58;55124;1271;1016006;-61
2023/10/01 08:01:38;;;;;;;14.50;2.00;;;;;;;13.83;87.58;101180.81;55107;1270;1015471;-63
2023/10/01 08:04:50;;;;;;;12.10;1.60;;;;;;;13.95;87.64;101180.13;55113;1270;1015363;-63
2023/10/01 08:07:17;;;;;;;11.10;1.90;;;;;;;14.07;87.45;101176.92;55106;1271;1016054;-63
2023/10/01 08:09:52;;;;;;;12.60;1.70;;;;;;;14.18;87.27;101171.77;55097;1271;1015511;-63
2023/10/01 08:12:29;;;;;;;9.70;1.70;;;;;;;14.28;87.10;101169.48;55086;1269;1015303;-63
2023/10/01 08:15:31;;;;;;;14.70;1.80;;;;;;;14.38;86.28;101168.45;55108;1269;1015716;-63
2023/10/01 08:20:57;;;;;;;10.40;1.20;;;;;;;14.57;86.41;101154.75;55122;1264;1015314;-63
2023/10/01 08:23:31;;;;;;;14.10;1.80;;;;;;;14.67;85.64;101150.97;55050;1272;1015497;-62
2023/10/01 08:26:41;;;;;;;10.00;1.40;;;;;;;14.76;85.58;101149.23;55124;1270;1016250;-63
2023/10/01 08:28:57;;;;;;;10.10;1.30;;;;;;;14.85;85.23;101159.23;55042;1272;1015952;-62
2023/10/01 08:34:27;;;;;;;8.70;1.50;;;;;;;15.02;85.06;101157.36;55105;1272;1016181;-61
2023/10/01 08:37:06;;;;;;;11.60;1.70;;;;;;;15.11;84.96;101149.06;55071;1272;1015214;-61
2023/10/01 08:39:47;;;;;;;12.20;1.40;;;;;;;15.20;84.52;101147.54;55043;1256;1015563;-61
2023/10/01 08:42:18;;;;;;;11.40;1.60;;;;;;;15.30;84.28;101141.13;55062;1269;1016033;-62
2023/10/01 08:44:52;;;;;;;7.80;1.00;;;;;;;15.38;84.11;101144.45;55087;1271;1015631;-63
2023/10/01 08:47:31;;;;;;;11.30;1.20;;;;;;;15.48;83.40;101143.30;55080;1272;1015757;-62
2023/10/01 08:50:18;;;;;;;9.10;1.30;;;;;;;15.58;83.00;101146.48;55121;1272;1015863;-61
2023/10/01 08:52:55;;;;;;;9.50;1.40;;;;;;;15.68;82.37;101144.92;55078;1272;1016066;-62
2023/10/01 08:55:35;;;;;;;14.40;1.80;;;;;;;15.74;81.81;101146.89;55087;1264;1016232;-61
2023/10/01 08:58:15;;;;;;;13.80;1.30;;;;;;;15.82;81.09;101154.10;55120;1271;1015460;-63
2023/10/01 09:00:49;;;;;;;9.60;1.10;;;;;;;15.86;80.00;101152.63;55130;1272;1015424;-62
2023/10/01 09:03:30;;;;;;;9.60;1.00;;;;;;;15.91;79.89;101145.86;55152;1272;1016057;-62
2023/10/01 09:06:03;;;;;;;12.30;0.90;;;;;;;15.99;79.18;101149.75;55125;1264;1015468;-62
2023/10/01 09:08:43;;;;;;;11.80;1.20;;;;;;;16.06;79.15;101148.20;55140;1263;1016084;-62
2023/10/01 09:11:16;;;;;;;10.40;1.10;;;;;;;16.14;78.68;101151.88;55078;1272;1015404;-62
2023/10/01 09:13:58;;;;;;;10.40;1.20;;;;;;;16.22;78.06;101151.14;55076;1271;1015965;-61
2023/10/01 09:16:42;;;;;;;10.60;2.20;;;;;;;16.29;77.34;101156.03;55070;1271;1015802;-62
2023/10/01 09:19:34;;;;;;;8.40;1.10;;;;;;;16.35;77.32;101155.77;55096;1271;1015366;-61
2023/10/01 09:22:15;;;;;;;5.90;1.20;;;;;;;16.43;76.85;101151.04;55147;1271;1015561;-61
2023/10/01 09:24:56;;;;;;;10.60;1.20;;;;;;;16.48;76.10;101155.80;55082;1272;1015857;-60
2023/10/01 09:27:30;;;;;;;12.90;1.60;;;;;;;16.54;76.05;101155.83;55065;1264;1015954;-60
2023/10/01 09:32:54;;;;;;;9.30;1.50;;;;;;;16.70;75.04;101156.86;55116;1271;1015393;-60
2023/10/01 09:35:40;;;;;;;10.20;1.20;;;;;;;16.78;74.29;101157.95;55090;1264;1016086;-60
2023/10/01 09:38:18;;;;;;;12.80;1.60;;;;;;;16.83;74.07;101157.33;55065;1269;1015091;-60
2023/10/01 09:40:51;;;;;;;12.20;1.90;;;;;;;16.87;73.47;101163.86;55116;1270;1015770;-60
2023/10/01 09:43:27;;;;;;;10.30;1.20;;;;;;;16.91;73.13;101156.40;55083;1264;1015718;-63
2023/10/01 09:46:00;;;;;;;7.40;1.10;;;;;;;16.95;72.65;101147.46;55090;1271;1015399;-64
2023/10/01 09:48:36;;;;;;;7.90;1.30;;;;;;;16.99;72.49;101155.61;55093;1257;1015467;-63
2023/10/01 09:51:13;;;;;;;8.30;1.30;;;;;;;17.03;72.04;101156.75;55106;1266;1015473;-64
2023/10/01 09:53:51;;;;;;;8.40;1.10;;;;;;;17.07;72.06;101153.86;55065;1271;1015397;-59
2023/10/01 09:56:29;;;;;;;7.40;0.90;;;;;;;17.11;71.70;101149.38;55068;1270;1015979;-60
2023/10/01 09:59:07;;;;;;;6.50;1.00;;;;;;;17.17;71.82;101137.02;55069;1270;1016067;-62
2023/10/01 10:01:41;;;;;;;8.40;1.20;;;;;;;17.23;71.11;101137.25;55069;1270;1016073;-61
2023/10/01 10:04:19;;;;;;;11.60;1.10;;;;;;;17.29;70.02;101145.64;55068;1263;1016207;-61
2023/10/01 10:06:59;;;;;;;10.30;0.90;;;;;;;17.33;69.85;101142.08;55086;1264;1015620;-62
2023/10/01 10:09:33;;;;;;;9.10;1.10;;;;;;;17.38;69.84;101137.74;55069;1264;1015838;-62
2023/10/01 10:12:30;;;;;;;8.20;1.00;;;;;;;17.45;69.60;101139.48;55078;1268;1015811;-60
2023/10/01 10:15:16;;;;;;;7.70;1.10;;;;;;;17.54;69.32;101138.70;55011;1266;1015287;-60
2023/10/01 10:18:15;;;;;;;8.40;1.00;;;;;;;17.60;68.51;101144.46;55007;1271;1016052;-60
2023/10/01 10:21:04;;;;;;;8.30;1.30;;;;;;;17.63;68.01;101142.20;55101;1272;1016199;-61
2023/10/01 10:23:55;;;;;;;11.50;1.20;;;;;;;17.65;67.69;101142.38;55090;1272;1015493;-62
2023/10/01 10:26:56;;;;;;;12.90;1.20;;;;;;;17.66;66.41;101135.41;55105;1271;1015762;-64
2023/10/01 10:29:55;;;;;;;9.00;1.00;;;;;;;17.66;66.82;101127.39;55128;1264;1015639;-62
2023/10/01 10:32:31;;;;;;;11.80;1.10;;;;;;;17.69;66.13;101123.55;55105;1271;1015497;-60
2023/10/01 10:35:25;;;;;;;9.70;1.30;;;;;;;17.71;66.29;101122.08;55126;1271;1015612;-61
2023/10/01 10:37:56;;;;;;;10.40;1.30;;;;;;;17.77;66.45;101122.65;54871;1276;1016125;-63
2023/10/01 10:40:28;;;;;;;12.10;1.10;;;;;;;17.81;65.72;101118.15;54831;1270;1015895;-62
2023/10/01 10:43:18;;;;;;;10.60;1.00;;;;;;;17.87;65.97;101115.87;54820;1276;1016036;-62
2023/10/01 10:46:04;;;;;;;7.10;0.90;;;;;;;17.97;65.33;101118.48;54819;1277;1015392;-61
2023/10/01 10:49:02;;;;;;;12.50;1.10;;;;;;;18.06;64.89;101125.22;54829;1276;1015702;-60
2023/10/01 10:51:52;;;;;;;9.70;0.90;;;;;;;18.13;64.01;101119.23;54846;1273;1015462;-61
2023/10/01 10:54:36;;;;;;;8.60;1.20;;;;;;;18.17;63.08;101119.13;54830;1277;1015810;-62
2023/10/01 10:57:07;;;;;;;9.40;1.00;;;;;;;18.17;63.29;101119.08;54823;1270;1015818;-61
2023/10/01 10:59:39;;;;;;;8.20;1.10;;;;;;;18.21;63.32;101117.64;54838;1270;1015709;-60
2023/10/01 11:02:10;;;;;;;11.60;1.00;;;;;;;18.24;63.35;101112.92;54856;1269;1016176;-60
2023/10/01 11:04:42;;;;;;;12.00;1.60;;;;;;;18.30;62.88;101108.77;54848;1276;1015775;-59
2023/10/01 11:07:19;;;;;;;5.50;1.00;;;;;;;18.38;62.30;101109.65;54878;1276;1015487;-60
2023/10/01 11:10:03;;;;;;;12.70;1.60;;;;;;;18.44;62.27;101100.86;54854;1270;1016191;-61
2023/10/01 11:12:57;;;;;;;13.60;1.10;;;;;;;18.48;62.26;101100.18;54848;1269;1015566;-62
2023/10/01 11:15:39;;;;;;;11.10;1.40;;;;;;;18.55;62.05;101094.52;54966;1270;1016146;-61
2023/10/01 11:18:11;;;;;;;11.40;1.40;;;;;;;18.60;60.87;101096.27;55099;1271;1015919;-59
2023/10/01 11:20:46;;;;;;;6.70;0.90;;;;;;;18.64;60.97;101100.09;55108;1264;1015846;-60
2023/10/01 11:23:20;;;;;;;9.10;1.40;;;;;;;18.72;61.56;101098.38;55109;1271;1015630;-60
2023/10/01 11:25:51;;;;;;;15.60;1.20;;;;;;;18.79;60.82;101099.29;55080;1263;1016080;-60
2023/10/01 11:28:22;;;;;;;6.20;1.10;;;;;;;18.83;60.64;101089.46;55067;1266;1015755;-60
2023/10/01 11:30:57;;;;;;;8.10;0.90;;;;;;;18.85;60.23;101090.40;55064;1263;1016022;-60
2023/10/01 11:33:30;;;;;;;8.60;1.00;;;;;;;18.85;59.26;101089.63;55092;1263;1015980;-60
2023/10/01 11:36:07;;;;;;;8.70;1.10;;;;;;;18.84;59.06;101089.73;55103;1271;1015720;-60
2023/10/01 11:38:45;;;;;;;10.40;0.80;;;;;;;18.83;58.93;101085.73;55110;1271;1015655;-60
2023/10/01 11:41:18;;;;;;;16.00;1.20;;;;;;;18.79;57.69;101083.15;55083;1264;1016158;-61
2023/10/01 11:43:59;;;;;;;8.70;0.90;;;;;;;18.76;58.72;101077.45;55099;1263;1016321;-60
2023/10/01 11:46:32;;;;;;;7.40;0.90;;;;;;;18.79;58.72;101073.23;55132;1264;1015785;-62
2023/10/01 11:49:17;;;;;;;7.40;0.90;;;;;;;18.80;58.31;101069.88;55092;1264;1015623;-60
2023/10/01 11:51:54;;;;;;;6.30;0.90;;;;;;;18.82;58.25;101066.68;55083;1272;1016368;-63
2023/10/01 11:54:43;;;;;;;7.00;0.80;;;;;;;18.85;58.28;101066.58;55089;1271;1015400;-62
2023/10/01 11:57:22;;;;;;;10.50;1.90;;;;;;;18.89;56.91;101060.40;55091;1265;1015259;-62
2023/10/01 11:59:55;;;;;;;11.00;1.20;;;;;;;18.94;57.85;101063.84;55118;1271;1015600;-60
2023/10/01 12:02:29;;;;;;;7.90;0.70;;;;;;;19.01;57.52;101062.02;55098;1263;1015268;-60
2023/10/01 12:05:04;;;;;;;8.50;0.80;;;;;;;19.04;57.25;101056.25;55065;1264;1016152;-60
2023/10/01 12:07:40;;;;;;;9.80;0.80;;;;;;;19.10;57.34;101054.84;55116;1271;1016094;-60
2023/10/01 12:10:31;;;;;;;8.60;0.70;;;;;;;19.15;56.78;101057.98;55069;1264;1015286;-60