Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:27;;;;;;;14.30;8.57;;;;;;;;;;5092874;28;20044;-69
2022/05/24 00:05:33;;;;;;;16.45;8.60;;;;;;;;;;5092492;28;20040;-69
2022/05/24 00:08:37;;;;;;;15.48;8.20;;;;;;;;;;5092407;28;20527;-69
2022/05/24 00:11:41;;;;;;;17.08;8.50;;;;;;;;;;5091656;28;20044;-69
2022/05/24 00:18:10;;;;;;;13.35;8.55;;;;;;;;;;5091854;28;20044;-69
2022/05/24 00:21:15;;;;;;;15.00;8.20;;;;;;;;;;5092249;28;20036;-69
2022/05/24 00:24:19;;;;;;;18.33;8.50;;;;;;;;;;5092138;28;20032;-69
2022/05/24 00:27:23;;;;;;;19.00;8.20;;;;;;;;;;5092418;28;20484;-69
2022/05/24 00:30:28;;;;;;;21.73;8.75;;;;;;;;;;5092223;28;20036;-68
2022/05/24 00:33:34;;;;;;;18.30;8.35;;;;;;;;;;5092438;28;20040;-69
2022/05/24 00:36:38;;;;;;;15.25;8.00;;;;;;;;;;5092016;28;20040;-69
2022/05/24 00:39:43;;;;;;;13.93;7.97;;;;;;;;;;5092094;28;20487;-69
2022/05/24 00:42:48;;;;;;;13.57;8.05;;;;;;;;;;5090785;28;20417;-68
2022/05/24 00:45:54;;;;;;;15.70;8.05;;;;;;;;;;5091363;28;20044;-69
2022/05/24 00:49:01;;;;;;;17.92;8.30;;;;;;;;;;5091029;28;20044;-69
2022/05/24 00:52:15;;;;;;;10.43;7.80;;;;;;;;;;5091825;28;20504;-68
2022/05/24 00:55:22;;;;;;;15.48;9.00;;;;;;;;;;5091706;28;20040;-69
2022/05/24 00:58:42;;;;;;;15.15;8.52;;;;;;;;;;5091770;28;20499;-69
2022/05/24 01:01:49;;;;;;;23.03;8.97;;;;;;;;;;5091561;28;20372;-69
2022/05/24 01:04:53;;;;;;;15.25;8.55;;;;;;;;;;5092079;28;20459;-69
2022/05/24 01:07:57;;;;;;;17.10;7.93;;;;;;;;;;5091961;28;20032;-69
2022/05/24 01:11:02;;;;;;;16.85;8.63;;;;;;;;;;5091533;28;20032;-69
2022/05/24 01:14:07;;;;;;;16.27;9.10;;;;;;;;;;5091127;28;20384;-69
2022/05/24 01:17:11;;;;;;;19.42;8.60;;;;;;;;;;5091646;28;20040;-69
2022/05/24 01:20:16;;;;;;;14.32;9.27;;;;;;;;;;5091514;28;20040;-69
2022/05/24 01:23:20;;;;;;;16.77;9.00;;;;;;;;;;5091277;28;20040;-69
2022/05/24 01:26:34;;;;;;;21.35;8.70;;;;;;;;;;5079089;28;20380;-69
2022/05/24 01:29:38;;;;;;;22.65;10.60;;;;;;;;;;5091166;28;20612;-69
2022/05/24 01:36:10;;;;;;;17.23;9.25;;;;;;;;;;5090997;28;20380;-69
2022/05/24 01:39:14;;;;;;;11.63;8.50;;;;;;;;;;5091568;28;20051;-69
2022/05/24 01:42:18;;;;;;;14.68;10.63;;;;;;;;;;5090999;28;20044;-69
2022/05/24 01:45:32;;;;;;;21.13;10.65;;;;;;;;;;5091410;28;20051;-69
2022/05/24 01:48:57;;;;;;;20.88;9.52;;;;;;;;;;5090929;28;20391;-69
2022/05/24 01:52:04;;;;;;;14.00;8.48;;;;;;;;;;5090085;28;20036;-69
2022/05/24 01:55:18;;;;;;;19.58;9.48;;;;;;;;;;5090769;28;20488;-68
2022/05/24 01:58:26;;;;;;;22.90;11.20;;;;;;;;;;5091298;28;20032;-68
2022/05/24 02:01:44;;;;;;;14.65;8.73;;;;;;;;;;5091162;28;20043;-69
2022/05/24 02:04:49;;;;;;;16.67;10.05;;;;;;;;;;5090800;28;20036;-69
2022/05/24 02:07:53;;;;;;;14.32;9.82;;;;;;;;;;5091092;28;20047;-69
2022/05/24 02:11:02;;;;;;;17.08;10.07;;;;;;;;;;5090338;28;20369;-69
2022/05/24 02:14:21;;;;;;;18.27;9.57;;;;;;;;;;5090713;28;20047;-69
2022/05/24 02:17:28;;;;;;;18.30;8.88;;;;;;;;;;5091071;28;20044;-69
2022/05/24 02:20:35;;;;;;;12.48;9.57;;;;;;;;;;5090691;28;20032;-69
2022/05/24 02:23:49;;;;;;;14.00;8.88;;;;;;;;;;5090668;28;20479;-69
2022/05/24 02:26:53;;;;;;;19.25;8.85;;;;;;;;;;5091073;28;20036;-69
2022/05/24 02:29:58;;;;;;;17.83;9.93;;;;;;;;;;5090723;28;20396;-69
2022/05/24 02:33:02;;;;;;;19.55;10.63;;;;;;;;;;5090688;28;20036;-69
2022/05/24 02:36:07;;;;;;;19.88;9.75;;;;;;;;;;5090678;28;20059;-69
2022/05/24 02:39:11;;;;;;;14.65;9.20;;;;;;;;;;5090945;28;20032;-68
2022/05/24 02:42:22;;;;;;;17.67;9.82;;;;;;;;;;5094175;28;20036;-68
2022/05/24 02:45:26;;;;;;;15.63;9.25;;;;;;;;;;5093525;28;20384;-69
2022/05/24 02:48:31;;;;;;;15.90;10.30;;;;;;;;;;5094272;28;20031;-68
2022/05/24 02:51:37;;;;;;;16.27;10.10;;;;;;;;;;5094127;28;20035;-68
2022/05/24 02:54:42;;;;;;;25.30;12.60;;;;;;;;;;5094134;28;20047;-69
2022/05/24 02:57:46;;;;;;;18.77;12.93;;;;;;;;;;5094373;28;20055;-69
2022/05/24 03:00:50;;;;;;;24.48;12.30;;;;;;;;;;5093403;28;20043;-68
2022/05/24 03:03:56;;;;;;;22.90;12.20;;;;;;;;;;5093583;28;20047;-68
2022/05/24 03:10:23;;;;;;;19.65;11.80;;;;;;;;;;5093903;28;20051;-68
2022/05/24 03:16:53;;;;;;;18.30;11.45;;;;;;;;;;5093500;28;20062;-68
2022/05/24 03:19:59;;;;;;;21.15;11.50;;;;;;;;;;5093552;28;20047;-68
2022/05/24 03:23:04;;;;;;;26.02;11.82;;;;;;;;;;5093634;28;20047;-68
2022/05/24 03:26:10;;;;;;;24.30;10.50;;;;;;;;;;5092877;28;20514;-68
2022/05/24 03:29:14;;;;;;;18.38;10.25;;;;;;;;;;5093697;28;20386;-68
2022/05/24 03:32:19;;;;;;;19.35;9.93;;;;;;;;;;5093347;28;20490;-70
2022/05/24 03:35:24;;;;;;;26.15;11.10;;;;;;;;;;5093032;28;20173;-68
2022/05/24 03:38:29;;;;;;;17.42;10.90;;;;;;;;;;5093245;28;20526;-69
2022/05/24 03:41:33;;;;;;;20.25;10.80;;;;;;;;;;5093321;28;20403;-69
2022/05/24 03:44:38;;;;;;;19.95;9.88;;;;;;;;;;5091857;28;20059;-67
2022/05/24 03:47:42;;;;;;;21.60;10.60;;;;;;;;;;5092989;28;20471;-68
2022/05/24 03:50:46;;;;;;;17.23;10.02;;;;;;;;;;5093301;28;20421;-69
2022/05/24 03:53:51;;;;;;;13.38;9.30;;;;;;;;;;5092685;28;20039;-70
2022/05/24 04:00:20;;;;;;;17.75;9.73;;;;;;;;;;5091756;28;20028;-68
2022/05/24 04:03:24;;;;;;;14.00;9.80;;;;;;;;;;5092612;28;20032;-69
2022/05/24 04:06:29;;;;;;;18.25;8.70;;;;;;;;;;5093024;28;20044;-68
2022/05/24 04:09:34;;;;;;;14.13;8.98;;;;;;;;;;5091821;28;20040;-69
2022/05/24 04:12:38;;;;;;;14.50;9.40;;;;;;;;;;5092486;28;20040;-68
2022/05/24 04:15:43;;;;;;;68.57;32.70;;;;;;;;;;5092528;28;20040;-68
2022/05/24 04:18:47;;;;;;;71.20;33.65;;;;;;;;;;5091775;28;20043;-68
2022/05/24 04:21:52;;;;;;;57.47;31.27;;;;;;;;;;5091362;28;20043;-69
2022/05/24 04:24:56;;;;;;;29.77;15.50;;;;;;;;;;5092201;28;20043;-68
2022/05/24 04:28:00;;;;;;;34.22;13.82;;;;;;;;;;5092578;28;20499;-69
2022/05/24 04:31:06;;;;;;;27.98;13.48;;;;;;;;;;5091961;28;20051;-68
2022/05/24 04:34:11;;;;;;;22.98;12.02;;;;;;;;;;5092254;28;20047;-69
2022/05/24 04:37:18;;;;;;;51.95;18.05;;;;;;;;;;5091799;28;20043;-68
2022/05/24 04:42:18;;;;;;;18.23;8.98;;;;;;;;;;5091577;28;20039;-69
2022/05/24 04:43:46;;;;;;;21.73;10.00;;;;;;;;;;5091769;28;20052;-69
2022/05/24 04:47:09;;;;;;;17.40;10.13;;;;;;;;;;5091769;28;20039;-69
2022/05/24 04:50:13;;;;;;;28.50;9.98;;;;;;;;;;5091903;28;20049;-69
2022/05/24 04:53:17;;;;;;;26.08;9.10;;;;;;;;;;5091776;28;20032;-69
2022/05/24 04:56:22;;;;;;;32.60;10.40;;;;;;;;;;5091535;28;20044;-69
2022/05/24 04:59:27;;;;;;;32.60;10.00;;;;;;;;;;5091469;28;20047;-69
2022/05/24 05:02:31;;;;;;;27.55;10.00;;;;;;;;;;5091334;28;20046;-69
2022/05/24 05:05:35;;;;;;;25.77;9.50;;;;;;;;;;5091442;28;20573;-68
2022/05/24 05:08:40;;;;;;;22.08;8.85;;;;;;;;;;5091687;28;20036;-68
2022/05/24 05:11:45;;;;;;;18.73;8.80;;;;;;;;;;5091336;28;20040;-69
2022/05/24 05:14:49;;;;;;;24.38;8.10;;;;;;;;;;5091166;28;20033;-70
2022/05/24 05:18:18;;;;;;;21.40;8.30;;;;;;;;;;5090773;28;20040;-69
2022/05/24 05:21:22;;;;;;;17.80;7.78;;;;;;;;;;5091171;28;20040;-70
2022/05/24 05:24:27;;;;;;;52.60;11.18;;;;;;;;;;5091232;28;20036;-68
2022/05/24 05:27:31;;;;;;;22.73;8.70;;;;;;;;;;5090992;28;20035;-69
2022/05/24 05:33:59;;;;;;;22.58;10.52;;;;;;;;;;5091196;28;20028;-69
2022/05/24 05:37:07;;;;;;;18.25;12.18;;;;;;;;;;5090999;28;20123;-64
2022/05/24 05:40:12;;;;;;;24.00;10.88;;;;;;;;;;5091361;28;20047;-64
2022/05/24 05:43:17;;;;;;;21.23;11.75;;;;;;;;;;5090924;28;20051;-64
2022/05/24 05:46:21;;;;;;;29.73;11.13;;;;;;;;;;5091026;28;20039;-65
2022/05/24 05:49:27;;;;;;;21.88;10.65;;;;;;;;;;5091094;28;20047;-64
2022/05/24 05:52:32;;;;;;;29.45;11.90;;;;;;;;;;5090667;28;20062;-66
2022/05/24 05:55:37;;;;;;;17.52;9.75;;;;;;;;;;5091090;28;20506;-65
2022/05/24 05:58:42;;;;;;;22.23;11.35;;;;;;;;;;5091140;28;20040;-64
2022/05/24 06:01:46;;;;;;;22.52;10.02;;;;;;;;;;5089988;28;20363;-64
2022/05/24 06:04:50;;;;;;;23.17;11.68;;;;;;;;;;5090786;28;20379;-66
2022/05/24 06:07:56;;;;;;;19.20;10.35;;;;;;;;;;5090905;28;20051;-64
2022/05/24 06:11:01;;;;;;;13.45;8.27;;;;;;;;;;5090000;28;20040;-65
2022/05/24 06:14:06;;;;;;;17.02;8.98;;;;;;;;;;5089060;28;20044;-60
2022/05/24 06:17:11;;;;;;;13.90;8.32;;;;;;;;;;5093994;28;20040;-60
2022/05/24 06:20:16;;;;;;;17.90;7.35;;;;;;;;;;5093792;28;20516;-61
2022/05/24 06:23:21;;;;;;;19.27;9.50;;;;;;;;;;5094397;28;20064;-61
2022/05/24 06:26:25;;;;;;;21.02;8.77;;;;;;;;;;5094791;28;20039;-60
2022/05/24 06:29:33;;;;;;;20.70;8.65;;;;;;;;;;5094649;28;20040;-61
2022/05/24 06:32:38;;;;;;;20.85;8.10;;;;;;;;;;5093510;28;20032;-60
2022/05/24 06:35:43;;;;;;;24.15;7.70;;;;;;;;;;5094089;28;20052;-61
2022/05/24 06:38:47;;;;;;;24.92;7.50;;;;;;;;;;5094393;28;20369;-61
2022/05/24 06:41:51;;;;;;;17.70;5.25;;;;;;;;;;5094294;28;20471;-62
2022/05/24 06:44:56;;;;;;;9.95;4.95;;;;;;;;;;5093376;28;20040;-63
2022/05/24 06:48:00;;;;;;;17.80;5.93;;;;;;;;;;5093454;28;20036;-60
2022/05/24 06:51:12;;;;;;;17.80;6.40;;;;;;;;;;5093115;28;20055;-60
2022/05/24 06:54:17;;;;;;;13.82;6.22;;;;;;;;;;5093960;28;20036;-62
2022/05/24 06:57:22;;;;;;;25.40;7.43;;;;;;;;;;5093379;28;20051;-62
2022/05/24 07:03:51;;;;;;;22.60;6.18;;;;;;;;;;5088108;28;20044;-62
2022/05/24 07:06:55;;;;;;;16.60;5.35;;;;;;;;;;5093568;28;20491;-62
2022/05/24 07:10:00;;;;;;;8.63;4.72;;;;;;;;;;5092805;28;20044;-61
2022/05/24 07:13:09;;;;;;;24.30;7.47;;;;;;;;;;5093323;28;20044;-62
2022/05/24 07:16:13;;;;;;;23.25;6.50;;;;;;;;;;5092736;28;20052;-62
2022/05/24 07:19:17;;;;;;;21.00;7.00;;;;;;;;;;5093786;28;20040;-62
2022/05/24 07:22:21;;;;;;;13.95;6.43;;;;;;;;;;5093457;28;20032;-63
2022/05/24 07:25:26;;;;;;;14.93;7.50;;;;;;;;;;5093605;28;20044;-62
2022/05/24 07:28:30;;;;;;;16.45;7.68;;;;;;;;;;5093485;28;20250;-63
2022/05/24 07:31:34;;;;;;;18.95;8.32;;;;;;;;;;5093237;28;20044;-62
2022/05/24 07:34:39;;;;;;;18.15;7.45;;;;;;;;;;5093317;28;20028;-62
2022/05/24 07:37:45;;;;;;;22.35;6.47;;;;;;;;;;5093381;28;20079;-62
2022/05/24 07:47:38;;;;;;;16.63;5.28;;;;;;;;;;5092915;28;20032;-62
2022/05/24 07:50:43;;;;;;;16.35;5.50;;;;;;;;;;5093182;28;20040;-67
2022/05/24 07:53:47;;;;;;;10.88;6.22;;;;;;;;;;5092782;28;20036;-63
2022/05/24 07:56:52;;;;;;;15.57;5.60;;;;;;;;;;5092762;28;20043;-62
2022/05/24 07:59:56;;;;;;;13.95;5.70;;;;;;;;;;5092952;28;20040;-63
2022/05/24 08:03:01;;;;;;;11.80;4.82;;;;;;;;;;5092613;28;20036;-62
2022/05/24 08:06:06;;;;;;;14.80;4.22;;;;;;;;;;5092730;28;20036;-64
2022/05/24 08:09:11;;;;;;;18.65;4.45;;;;;;;;;;5092799;28;20044;-63
2022/05/24 08:12:15;;;;;;;12.15;4.70;;;;;;;;;;5092157;28;20036;-63
2022/05/24 08:15:19;;;;;;;10.70;3.10;;;;;;;;;;5079817;28;20044;-64
2022/05/24 08:18:24;;;;;;;12.05;4.10;;;;;;;;;;5092507;28;20040;-64
2022/05/24 08:21:29;;;;;;;11.68;3.67;;;;;;;;;;5092436;28;20032;-67
2022/05/24 08:24:35;;;;;;;8.15;3.15;;;;;;;;;;5092055;28;20032;-63
2022/05/24 08:27:43;;;;;;;9.43;3.20;;;;;;;;;;5091440;28;20040;-63
2022/05/24 08:30:47;;;;;;;8.77;3.20;;;;;;;;;;5092402;28;20040;-62
2022/05/24 08:33:52;;;;;;;10.27;3.03;;;;;;;;;;5091372;28;20039;-63
2022/05/24 08:36:56;;;;;;;8.10;3.53;;;;;;;;;;5092073;28;20475;-62
2022/05/24 08:40:01;;;;;;;13.95;3.38;;;;;;;;;;5092222;28;20036;-62
2022/05/24 08:43:22;;;;;;;11.48;3.30;;;;;;;;;;5092002;28;20056;-62
2022/05/24 08:49:50;;;;;;;10.77;3.22;;;;;;;;;;5092083;28;19911;-63
2022/05/24 08:52:57;;;;;;;12.00;3.97;;;;;;;;;;5091622;28;20031;-63
2022/05/24 08:56:05;;;;;;;9.15;3.40;;;;;;;;;;5091547;28;20357;-63
2022/05/24 08:59:28;;;;;;;5.90;3.63;;;;;;;;;;5091708;28;20036;-62
2022/05/24 09:02:32;;;;;;;11.82;4.20;;;;;;;;;;5091641;28;20036;-63
2022/05/24 09:05:38;;;;;;;14.13;3.47;;;;;;;;;;5091838;28;20048;-64
2022/05/24 09:08:55;;;;;;;18.73;4.85;;;;;;;;;;5091729;28;20032;-63
2022/05/24 09:12:00;;;;;;;12.82;4.43;;;;;;;;;;5091544;28;20035;-62
2022/05/24 09:15:22;;;;;;;14.20;4.95;;;;;;;;;;5090829;28;20048;-62
2022/05/24 09:18:36;;;;;;;10.13;4.22;;;;;;;;;;5091580;28;20040;-64
2022/05/24 09:21:43;;;;;;;17.02;4.65;;;;;;;;;;5091335;28;20380;-64
2022/05/24 09:24:50;;;;;;;12.20;4.68;;;;;;;;;;5091702;28;20471;-63
2022/05/24 09:27:55;;;;;;;11.55;4.50;;;;;;;;;;5090356;28;20035;-63
2022/05/24 09:30:59;;;;;;;9.60;4.18;;;;;;;;;;5091080;28;20036;-63
2022/05/24 09:34:23;;;;;;;12.70;4.00;;;;;;;;;;5091318;28;20036;-63
2022/05/24 09:37:28;;;;;;;6.20;3.63;;;;;;;;;;5091357;28;20369;-62
2022/05/24 09:40:43;;;;;;;15.52;4.30;;;;;;;;;;5091296;28;20036;-63
2022/05/24 09:44:00;;;;;;;13.00;4.55;;;;;;;;;;5090820;28;20495;-64
2022/05/24 09:47:16;;;;;;;16.10;4.45;;;;;;;;;;5090986;28;20036;-65
2022/05/24 09:50:33;;;;;;;14.60;4.07;;;;;;;;;;5093298;28;20067;-62
2022/05/24 09:53:47;;;;;;;16.15;4.25;;;;;;;;;;5095593;28;20036;-63
2022/05/24 09:57:02;;;;;;;14.32;4.47;;;;;;;;;;5095032;28;20048;-64
2022/05/24 10:00:09;;;;;;;14.38;4.45;;;;;;;;;;5094961;28;20040;-63
2022/05/24 10:03:20;;;;;;;13.02;5.22;;;;;;;;;;5094795;28;20486;-63
2022/05/24 10:06:26;;;;;;;10.68;4.07;;;;;;;;;;5095132;28;20044;-63
2022/05/24 10:09:38;;;;;;;11.80;3.70;;;;;;;;;;5094908;28;20040;-62
2022/05/24 10:13:02;;;;;;;15.82;3.47;;;;;;;;;;5094922;28;20040;-63
2022/05/24 10:16:11;;;;;;;10.48;3.70;;;;;;;;;;5094560;28;20051;-63
2022/05/24 10:19:37;;;;;;;20.98;4.35;;;;;;;;;;5093782;28;20143;-64
2022/05/24 10:22:41;;;;;;;10.40;3.42;;;;;;;;;;5094363;28;20036;-62
2022/05/24 10:25:53;;;;;;;6.85;3.53;;;;;;;;;;5094474;28;20032;-63
2022/05/24 10:29:14;;;;;;;8.65;3.05;;;;;;;;;;5094662;28;20048;-62
2022/05/24 10:39:28;;;;;;;11.32;3.30;;;;;;;;;;5094056;28;20035;-62
2022/05/24 10:42:47;;;;;;;7.60;2.78;;;;;;;;;;5094187;28;20036;-63
2022/05/24 10:45:55;;;;;;;10.57;3.00;;;;;;;;;;5094192;28;20380;-63
2022/05/24 10:48:59;;;;;;;10.93;3.60;;;;;;;;;;5093516;28;20032;-62
2022/05/24 10:52:17;;;;;;;9.20;3.67;;;;;;;;;;5093704;28;20044;-61
2022/05/24 10:55:23;;;;;;;14.77;3.20;;;;;;;;;;5093791;28;20044;-63
2022/05/24 10:58:31;;;;;;;10.90;3.50;;;;;;;;;;5093864;28;20040;-62
2022/05/24 11:01:41;;;;;;;9.95;3.22;;;;;;;;;;5092928;28;20036;-63
2022/05/24 11:04:46;;;;;;;10.20;3.30;;;;;;;;;;5094053;28;20167;-63
2022/05/24 11:08:19;;;;;;;12.95;3.70;;;;;;;;;;5093596;28;20040;-62
2022/05/24 11:11:40;;;;;;;6.63;3.20;;;;;;;;;;5093614;28;20040;-62
2022/05/24 11:14:50;;;;;;;12.25;5.38;;;;;;;;;;5092639;28;20032;-62
2022/05/24 11:17:55;;;;;;;12.45;4.40;;;;;;;;;;5093901;28;20404;-62
2022/05/24 11:21:02;;;;;;;14.15;4.60;;;;;;;;;;5093363;28;20028;-63
2022/05/24 11:24:15;;;;;;;23.52;5.07;;;;;;;;;;5093682;28;20047;-62
2022/05/24 11:27:37;;;;;;;11.40;3.33;;;;;;;;;;5092603;28;20032;-62
2022/05/24 11:30:42;;;;;;;10.38;3.47;;;;;;;;;;5092667;28;20044;-63
2022/05/24 11:33:48;;;;;;;54.75;15.32;;;;;;;;;;5092588;28;20483;-62
2022/05/24 11:37:13;;;;;;;12.02;5.03;;;;;;;;;;5092119;28;20055;-61
2022/05/24 11:40:37;;;;;;;17.92;4.25;;;;;;;;;;5093479;28;20040;-62
2022/05/24 11:43:44;;;;;;;9.10;3.05;;;;;;;;;;5092804;28;20056;-62
2022/05/24 11:46:49;;;;;;;13.10;3.25;;;;;;;;;;5093137;28;20488;-62
2022/05/24 11:50:01;;;;;;;7.97;2.72;;;;;;;;;;5093062;28;20397;-63
2022/05/24 11:53:10;;;;;;;10.88;3.20;;;;;;;;;;5092659;28;20036;-61
2022/05/24 11:56:15;;;;;;;15.00;3.22;;;;;;;;;;5092754;28;20052;-62
2022/05/24 11:59:38;;;;;;;30.45;3.63;;;;;;;;;;5092863;28;20036;-63
2022/05/24 12:09:50;;;;;;;16.08;3.30;;;;;;;;;;5092773;28;20036;-64
2022/05/24 12:13:03;;;;;;;15.45;3.47;;;;;;;;;;5091723;28;20174;-63
2022/05/24 12:16:28;;;;;;;10.90;3.55;;;;;;;;;;5092518;28;20051;-63
2022/05/24 12:19:40;;;;;;;9.75;2.75;;;;;;;;;;5092276;28;20024;-63
2022/05/24 12:23:06;;;;;;;5.93;2.47;;;;;;;;;;5092221;28;20032;-63
2022/05/24 12:26:17;;;;;;;13.88;3.20;;;;;;;;;;5092218;28;20032;-63
2022/05/24 12:29:21;;;;;;;13.00;3.22;;;;;;;;;;5092400;28;20036;-63
2022/05/24 12:32:29;;;;;;;10.95;3.65;;;;;;;;;;5091984;28;20040;-64
2022/05/24 12:35:33;;;;;;;10.13;2.78;;;;;;;;;;5092226;28;20036;-63
2022/05/24 12:38:40;;;;;;;11.27;3.20;;;;;;;;;;5092293;28;20472;-62
2022/05/24 12:41:46;;;;;;;13.82;3.00;;;;;;;;;;5092036;28;20036;-63
2022/05/24 12:44:50;;;;;;;9.60;2.83;;;;;;;;;;5091901;28;20412;-63
2022/05/24 12:47:57;;;;;;;5.85;2.40;;;;;;;;;;5092187;28;20040;-63
2022/05/24 12:51:02;;;;;;;6.47;3.35;;;;;;;;;;5091985;28;20040;-65
2022/05/24 12:54:15;;;;;;;12.57;3.30;;;;;;;;;;5091842;28;20369;-64
2022/05/24 12:57:32;;;;;;;18.98;3.63;;;;;;;;;;5091812;28;20039;-62
2022/05/24 13:00:37;;;;;;;13.10;2.90;;;;;;;;;;5091776;28;20491;-63
2022/05/24 13:04:04;;;;;;;17.15;9.45;;;;;;;;;;5091471;28;20368;-62
2022/05/24 13:07:36;;;;;;;17.00;3.45;;;;;;;;;;5090923;28;20028;-63
2022/05/24 13:10:40;;;;;;;13.52;3.15;;;;;;;;;;5090596;28;20135;-63
2022/05/24 13:13:45;;;;;;;11.20;4.05;;;;;;;;;;5091470;28;20036;-63
2022/05/24 13:16:49;;;;;;;6.53;2.65;;;;;;;;;;5091276;28;20051;-62
2022/05/24 13:19:59;;;;;;;14.10;3.47;;;;;;;;;;5091637;28;20040;-62
2022/05/24 13:23:06;;;;;;;27.57;3.40;;;;;;;;;;5091355;28;20032;-63
2022/05/24 13:26:10;;;;;;;12.38;3.17;;;;;;;;;;5091449;28;20036;-63
2022/05/24 13:29:24;;;;;;;5.68;3.08;;;;;;;;;;5091139;28;20036;-63
2022/05/24 13:35:51;;;;;;;11.73;3.22;;;;;;;;;;5091123;28;20047;-62
2022/05/24 13:39:04;;;;;;;22.95;3.15;;;;;;;;;;5090953;28;20048;-62
2022/05/24 13:42:11;;;;;;;9.95;2.90;;;;;;;;;;5090941;28;20381;-62
2022/05/24 13:45:20;;;;;;;13.05;2.45;;;;;;;;;;5091038;28;20048;-63
2022/05/24 13:48:27;;;;;;;13.68;3.42;;;;;;;;;;5090914;28;20056;-63
2022/05/24 13:51:36;;;;;;;9.65;2.42;;;;;;;;;;5090862;28;20372;-63
2022/05/24 13:54:40;;;;;;;13.95;3.20;;;;;;;;;;5090967;28;20036;-62
2022/05/24 13:57:51;;;;;;;16.02;2.30;;;;;;;;;;5091306;28;20044;-63
2022/05/24 14:01:25;;;;;;;11.95;2.63;;;;;;;;;;5090764;28;20032;-63
2022/05/24 14:04:29;;;;;;;9.13;2.28;;;;;;;;;;5090234;28;20036;-64
2022/05/24 14:07:34;;;;;;;13.77;2.40;;;;;;;;;;5091027;28;20040;-63
2022/05/24 14:10:39;;;;;;;24.25;3.55;;;;;;;;;;5090297;28;20044;-64
2022/05/24 14:13:46;;;;;;;22.75;2.55;;;;;;;;;;5090819;28;20483;-62
2022/05/24 14:16:50;;;;;;;23.92;2.67;;;;;;;;;;5090710;28;20048;-63
2022/05/24 14:19:55;;;;;;;9.80;1.90;;;;;;;;;;5090578;28;20036;-63
2022/05/24 14:23:01;;;;;;;7.20;2.38;;;;;;;;;;5090653;28;20032;-63
2022/05/24 14:26:06;;;;;;;7.03;2.20;;;;;;;;;;5090521;28;20036;-62
2022/05/24 14:29:10;;;;;;;20.55;2.88;;;;;;;;;;5090699;28;20036;-63
2022/05/24 14:32:15;;;;;;;10.68;2.70;;;;;;;;;;5090560;28;20044;-64
2022/05/24 14:35:20;;;;;;;9.25;2.63;;;;;;;;;;5090285;28;20040;-62
2022/05/24 14:38:24;;;;;;;9.32;2.83;;;;;;;;;;5094037;28;20044;-64
2022/05/24 14:41:30;;;;;;;11.93;2.83;;;;;;;;;;5094244;28;20040;-64
2022/05/24 14:44:37;;;;;;;10.80;2.33;;;;;;;;;;5093894;28;20562;-64
2022/05/24 14:47:42;;;;;;;14.55;2.55;;;;;;;;;;5094260;28;20032;-65
2022/05/24 14:50:46;;;;;;;22.50;3.38;;;;;;;;;;5093237;28;20380;-64
2022/05/24 14:53:53;;;;;;;7.88;3.13;;;;;;;;;;5094246;28;20040;-66
2022/05/24 14:56:57;;;;;;;21.10;4.03;;;;;;;;;;5093842;28;20040;-64
2022/05/24 15:00:02;;;;;;;11.52;2.35;;;;;;;;;;5094148;28;20036;-62
2022/05/24 15:03:06;;;;;;;9.77;2.00;;;;;;;;;;5094238;28;20040;-64
2022/05/24 15:06:10;;;;;;;10.10;2.40;;;;;;;;;;5094331;28;20044;-63
2022/05/24 15:16:01;;;;;;;10.20;2.10;;;;;;;;;;5093466;28;20047;-65
2022/05/24 15:19:05;;;;;;;7.88;2.10;;;;;;;;;;5093310;28;20043;-65
2022/05/24 15:22:10;;;;;;;30.27;19.23;;;;;;;;;;5093236;28;20040;-63
2022/05/24 15:25:16;;;;;;;12.43;7.00;;;;;;;;;;5093228;28;20035;-64
2022/05/24 15:28:21;;;;;;;6.43;2.20;;;;;;;;;;5093236;28;20036;-63
2022/05/24 15:31:26;;;;;;;12.52;2.40;;;;;;;;;;5093538;28;20040;-64
2022/05/24 15:34:32;;;;;;;10.63;2.05;;;;;;;;;;5093482;28;20036;-64
2022/05/24 15:37:36;;;;;;;13.05;1.85;;;;;;;;;;5093072;28;20044;-63
2022/05/24 15:40:40;;;;;;;8.38;2.10;;;;;;;;;;5093400;28;20364;-65
2022/05/24 15:43:45;;;;;;;5.75;2.38;;;;;;;;;;5092129;28;20048;-63
2022/05/24 15:46:55;;;;;;;7.20;1.73;;;;;;;;;;5093082;28;20067;-63
2022/05/24 15:50:00;;;;;;;7.38;1.92;;;;;;;;;;5092950;28;20040;-64
2022/05/24 15:53:04;;;;;;;5.28;1.60;;;;;;;;;;5093010;28;20040;-64
2022/05/24 15:56:10;;;;;;;6.45;1.50;;;;;;;;;;5092879;28;20032;-63
2022/05/24 15:59:14;;;;;;;8.18;1.80;;;;;;;;;;5092527;28;20040;-62
2022/05/24 16:02:19;;;;;;;7.80;2.42;;;;;;;;;;5092621;28;20032;-65
2022/05/24 16:12:11;;;;;;;7.32;2.10;;;;;;;;;;5092234;28;20040;-64
2022/05/24 16:15:16;;;;;;;4.82;2.22;;;;;;;;;;5092538;28;20055;-64
2022/05/24 16:18:20;;;;;;;5.78;1.77;;;;;;;;;;5092457;28;20548;-66
2022/05/24 16:21:25;;;;;;;4.10;2.33;;;;;;;;;;5092023;28;20135;-64
2022/05/24 16:24:30;;;;;;;13.68;2.63;;;;;;;;;;5092185;28;20048;-65
2022/05/24 16:27:35;;;;;;;5.88;2.17;;;;;;;;;;5092240;28;20487;-62
2022/05/24 16:30:40;;;;;;;6.93;1.88;;;;;;;;;;5092436;28;20040;-64
2022/05/24 16:33:46;;;;;;;11.80;2.72;;;;;;;;;;5092358;28;20040;-63
2022/05/24 16:36:50;;;;;;;14.20;4.38;;;;;;;;;;5091097;28;20373;-65
2022/05/24 16:39:55;;;;;;;7.28;2.28;;;;;;;;;;5091883;28;20044;-64
2022/05/24 16:42:59;;;;;;;4.30;1.77;;;;;;;;;;5091612;28;20040;-63
2022/05/24 16:46:04;;;;;;;5.18;2.05;;;;;;;;;;5091608;28;20036;-64
2022/05/24 16:49:08;;;;;;;5.10;1.90;;;;;;;;;;5090095;28;20044;-63
2022/05/24 16:52:13;;;;;;;10.07;2.70;;;;;;;;;;5090882;28;20032;-63
2022/05/24 16:58:43;;;;;;;7.30;2.58;;;;;;;;;;5090501;28;20040;-62
2022/05/24 17:01:47;;;;;;;7.82;2.30;;;;;;;;;;5090768;28;20380;-63
2022/05/24 17:04:52;;;;;;;6.72;2.05;;;;;;;;;;5091406;28;20036;-63
2022/05/24 17:07:59;;;;;;;6.13;2.20;;;;;;;;;;5091610;28;20032;-63
2022/05/24 17:11:05;;;;;;;6.47;2.50;;;;;;;;;;5091582;28;20365;-64
2022/05/24 17:14:09;;;;;;;6.28;2.53;;;;;;;;;;5091371;28;20029;-64
2022/05/24 17:17:13;;;;;;;8.88;2.78;;;;;;;;;;5091306;28;20039;-63
2022/05/24 17:20:21;;;;;;;7.63;2.35;;;;;;;;;;5091262;28;20040;-63
2022/05/24 17:23:25;;;;;;;9.40;2.40;;;;;;;;;;5091468;28;20381;-64
2022/05/24 17:26:30;;;;;;;8.00;2.80;;;;;;;;;;5091497;28;20044;-62
2022/05/24 17:29:35;;;;;;;11.70;2.85;;;;;;;;;;5090874;28;20135;-62
2022/05/24 17:32:45;;;;;;;5.45;2.15;;;;;;;;;;5091316;28;20213;-64
2022/05/24 17:35:50;;;;;;;14.20;2.70;;;;;;;;;;5091098;28;20036;-63
2022/05/24 17:38:54;;;;;;;8.43;3.28;;;;;;;;;;5091113;28;20395;-63
2022/05/24 17:41:59;;;;;;;11.52;4.13;;;;;;;;;;5090905;28;20040;-63
2022/05/24 17:45:04;;;;;;;11.20;3.60;;;;;;;;;;5090798;28;20044;-63
2022/05/24 17:48:10;;;;;;;7.57;3.40;;;;;;;;;;5091122;28;20036;-63
2022/05/24 17:51:16;;;;;;;22.02;3.30;;;;;;;;;;5090984;28;20040;-64
2022/05/24 17:54:21;;;;;;;10.60;3.42;;;;;;;;;;5090817;28;20035;-63
2022/05/24 17:57:25;;;;;;;8.75;3.72;;;;;;;;;;5089728;28;20067;-63
2022/05/24 18:00:29;;;;;;;19.85;4.07;;;;;;;;;;5089573;28;20040;-64
2022/05/24 18:03:34;;;;;;;18.38;3.50;;;;;;;;;;5090016;28;20036;-63
2022/05/24 18:06:38;;;;;;;10.88;3.60;;;;;;;;;;5090851;28;20040;-63
2022/05/24 18:09:43;;;;;;;21.77;3.50;;;;;;;;;;5090313;28;20039;-63
2022/05/24 18:12:48;;;;;;;31.77;4.00;;;;;;;;;;5094739;28;20036;-63
2022/05/24 18:15:56;;;;;;;13.48;3.05;;;;;;;;;;5094681;28;20499;-63
2022/05/24 18:19:00;;;;;;;19.80;3.50;;;;;;;;;;5094630;28;20056;-63
2022/05/24 18:22:08;;;;;;;20.17;3.60;;;;;;;;;;5094113;28;20040;-63
2022/05/24 18:35:48;;;;;;;20.27;5.60;;;;;;;;;;5094409;28;20047;-72
2022/05/24 18:38:52;;;;;;;41.58;10.93;;;;;;;;;;5094364;28;20364;-73
2022/05/24 18:41:57;;;;;;;22.08;9.60;;;;;;;;;;5093973;28;20039;-73
2022/05/24 18:45:01;;;;;;;53.75;22.73;;;;;;;;;;5093797;28;20053;-71
2022/05/24 18:48:07;;;;;;;103.53;55.67;;;;;;;;;;5094152;28;20051;-72
2022/05/24 18:51:11;;;;;;;71.68;39.53;;;;;;;;;;5093930;28;20494;-72
2022/05/24 18:54:16;;;;;;;34.88;12.10;;;;;;;;;;5092703;28;20059;-72
2022/05/24 18:57:21;;;;;;;32.13;9.60;;;;;;;;;;5093749;28;20205;-72
2022/05/24 19:00:25;;;;;;;22.20;9.93;;;;;;;;;;5093773;28;20048;-73
2022/05/24 19:03:32;;;;;;;30.05;9.38;;;;;;;;;;5093552;28;20040;-72
2022/05/24 19:06:37;;;;;;;31.38;12.55;;;;;;;;;;5093537;28;20028;-72
2022/05/24 19:09:41;;;;;;;34.90;11.15;;;;;;;;;;5093722;28;20051;-72
2022/05/24 19:12:45;;;;;;;26.50;9.88;;;;;;;;;;5093823;28;20047;-72
2022/05/24 19:15:50;;;;;;;37.78;9.82;;;;;;;;;;5093713;28;20067;-72
2022/05/24 19:18:54;;;;;;;29.40;7.75;;;;;;;;;;5093591;28;20056;-72
2022/05/24 19:21:58;;;;;;;32.17;6.68;;;;;;;;;;5092190;28;20751;-73
2022/05/24 19:25:06;;;;;;;41.67;7.15;;;;;;;;;;5093244;28;20392;-72
2022/05/24 19:28:11;;;;;;;19.98;5.28;;;;;;;;;;5093078;28;20036;-72
2022/05/24 19:31:15;;;;;;;24.33;5.20;;;;;;;;;;5092960;28;20066;-73
2022/05/24 19:34:20;;;;;;;28.40;5.57;;;;;;;;;;5093338;28;20058;-72
2022/05/24 19:37:24;;;;;;;29.25;4.53;;;;;;;;;;5092964;28;20052;-72
2022/05/24 19:43:51;;;;;;;25.00;6.15;;;;;;;;;;5093101;28;20048;-73
2022/05/24 19:46:56;;;;;;;32.80;5.78;;;;;;;;;;5092888;28;20040;-71
2022/05/24 19:50:00;;;;;;;26.15;5.82;;;;;;;;;;5079687;28;20036;-72