Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:35;;;;;;;4.70;3.00;;;;;;;18.47;81.40;98494.94;5054098;28;20211;-71
2022/05/21 00:04:01;;;;;;;3.83;2.97;;;;;;;18.43;82.67;98504.59;5053644;28;20212;-71
2022/05/21 00:06:28;;;;;;;4.67;2.87;;;;;;;18.32;84.25;98503.66;5053956;28;20205;-71
2022/05/21 00:08:54;;;;;;;3.53;3.00;;;;;;;18.48;80.93;98515.41;5061411;28;20216;-71
2022/05/21 00:11:21;;;;;;;4.37;2.90;;;;;;;18.44;81.93;98514.28;5072817;28;20216;-71
2022/05/21 00:13:48;;;;;;;3.17;2.60;;;;;;;18.51;80.53;98515.69;5051801;28;20682;-71
2022/05/21 00:16:16;;;;;;;3.87;3.13;;;;;;;18.45;81.12;98507.81;5053954;28;20201;-71
2022/05/21 00:18:43;;;;;;;3.73;3.10;;;;;;;18.41;80.99;98515.63;5053878;28;20221;-71
2022/05/21 00:21:09;;;;;;;4.53;3.00;;;;;;;18.38;80.34;98521.53;5052610;28;20201;-71
2022/05/21 00:23:37;;;;;;;2.80;2.60;;;;;;;18.33;81.55;98518.78;5042786;28;20648;-71
2022/05/21 00:26:06;;;;;;;3.10;2.77;;;;;;;18.25;80.20;98521.09;5052833;28;20209;-70
2022/05/21 00:28:34;;;;;;;3.73;2.97;;;;;;;18.29;79.33;98527.59;5053473;28;20233;-71
2022/05/21 00:31:02;;;;;;;3.23;2.80;;;;;;;18.22;80.79;98529.69;5051226;28;20583;-71
2022/05/21 00:33:29;;;;;;;3.47;2.70;;;;;;;18.14;80.78;98541.72;5052765;28;20229;-71
2022/05/21 00:35:57;;;;;;;3.57;3.27;;;;;;;18.11;80.12;98530.66;5052510;28;20553;-70
2022/05/21 00:38:23;;;;;;;3.03;2.67;;;;;;;18.15;80.82;98532.59;5054453;28;20228;-71
2022/05/21 00:40:51;;;;;;;4.33;2.90;;;;;;;18.10;80.00;98539.81;5051489;28;20212;-71
2022/05/21 00:43:42;;;;;;;3.77;3.37;;;;;;;18.12;80.32;98541.19;5052980;28;20732;-71
2022/05/21 00:46:22;;;;;;;3.87;2.80;;;;;;;18.01;79.54;98552.09;5052905;28;20699;-71
2022/05/21 00:49:14;;;;;;;3.30;3.00;;;;;;;17.93;80.70;98539.09;5053198;28;20233;-70
2022/05/21 00:52:04;;;;;;;4.33;2.60;;;;;;;17.82;81.45;98538.19;5043000;28;20227;-71
2022/05/21 00:54:52;;;;;;;3.27;2.50;;;;;;;17.84;79.83;98546.84;5042489;28;20297;-71
2022/05/21 00:57:26;;;;;;;2.97;2.70;;;;;;;17.80;78.97;98534.94;5029010;28;20996;-71
2022/05/21 00:59:57;;;;;;;3.50;2.80;;;;;;;17.72;79.56;98537.25;5052059;28;20201;-70
2022/05/21 01:02:29;;;;;;;3.60;2.80;;;;;;;17.65;79.76;98537.47;5052354;28;20197;-70
2022/05/21 01:04:56;;;;;;;2.87;2.67;;;;;;;17.71;77.96;98544.53;5051452;28;20292;-70
2022/05/21 01:07:25;;;;;;;4.27;2.27;;;;;;;17.71;78.03;98549.91;5052464;28;20236;-70
2022/05/21 01:09:54;;;;;;;3.07;2.50;;;;;;;17.61;78.47;98547.13;5051714;28;20201;-70
2022/05/21 01:12:22;;;;;;;3.37;2.57;;;;;;;17.55;79.03;98555.38;5051162;28;20223;-70
2022/05/21 01:14:51;;;;;;;2.73;2.47;;;;;;;17.48;78.76;98560.13;5041454;28;20211;-70
2022/05/21 01:17:20;;;;;;;2.77;2.53;;;;;;;17.53;78.69;98561.00;5051575;28;20220;-71
2022/05/21 01:20:13;;;;;;;5.33;2.33;;;;;;;17.41;77.44;98563.00;5052153;28;20201;-70
2022/05/21 01:22:45;;;;;;;3.97;2.30;;;;;;;17.38;78.53;98565.34;5052067;28;20208;-70
2022/05/21 01:25:15;;;;;;;2.70;2.47;;;;;;;17.40;78.35;98571.28;5053409;28;20235;-71
2022/05/21 01:27:42;;;;;;;2.07;1.93;;;;;;;17.40;77.86;98564.06;5052542;28;20236;-70
2022/05/21 01:30:11;;;;;;;4.10;2.30;;;;;;;17.33;77.12;98573.34;5051441;28;20209;-70
2022/05/21 01:32:38;;;;;;;2.73;2.40;;;;;;;17.27;77.85;98566.25;5052487;28;20225;-71
2022/05/21 01:35:06;;;;;;;3.27;2.60;;;;;;;17.17;77.31;98577.69;5051656;28;20660;-71
2022/05/21 01:37:33;;;;;;;2.53;2.33;;;;;;;17.06;77.06;98575.13;5051792;28;20228;-70
2022/05/21 01:40:00;;;;;;;2.83;2.30;;;;;;;17.03;76.88;98573.75;5050803;28;20206;-70
2022/05/21 01:42:26;;;;;;;2.40;2.20;;;;;;;17.04;77.45;98580.72;5051252;28;20208;-71
2022/05/21 01:44:52;;;;;;;2.37;2.27;;;;;;;17.00;77.46;98576.09;5050410;28;20205;-70
2022/05/21 01:47:20;;;;;;;3.93;2.50;;;;;;;16.94;76.05;98596.72;5052173;28;20213;-70
2022/05/21 01:49:47;;;;;;;3.90;2.40;;;;;;;16.84;76.00;98599.25;5052444;28;20216;-70
2022/05/21 01:52:14;;;;;;;2.67;2.23;;;;;;;16.75;76.62;98595.34;5051277;28;20278;-70
2022/05/21 01:54:41;;;;;;;2.93;2.63;;;;;;;16.75;76.18;98624.06;5050975;28;20212;-70
2022/05/21 01:57:09;;;;;;;4.13;2.20;;;;;;;16.70;77.32;98615.94;5052168;28;20202;-71
2022/05/21 01:59:35;;;;;;;2.60;2.40;;;;;;;16.71;76.18;98621.06;5051246;28;20212;-71
2022/05/21 02:02:02;;;;;;;3.40;2.50;;;;;;;16.73;75.76;98631.56;5049829;28;20298;-70
2022/05/21 02:04:29;;;;;;;3.73;2.53;;;;;;;16.59;76.91;98636.41;5051936;28;20355;-70
2022/05/21 02:06:55;;;;;;;5.80;2.60;;;;;;;16.58;77.35;98636.66;5068978;28;20659;-70
2022/05/21 02:09:21;;;;;;;3.27;2.50;;;;;;;16.39;77.44;98641.41;5070091;28;20702;-71
2022/05/21 02:11:48;;;;;;;4.50;2.83;;;;;;;16.31;78.12;98640.97;5052746;28;20224;-70
2022/05/21 02:14:14;;;;;;;4.57;2.87;;;;;;;16.08;78.61;98641.09;5057569;28;20237;-70
2022/05/21 02:16:41;;;;;;;3.10;2.60;;;;;;;16.18;78.35;98644.78;5057077;28;20208;-70
2022/05/21 02:19:08;;;;;;;2.93;2.73;;;;;;;16.13;79.42;98652.75;5055866;28;20300;-70
2022/05/21 02:21:37;;;;;;;3.10;2.80;;;;;;;16.04;78.75;98654.16;5053685;28;20664;-70
2022/05/21 02:24:04;;;;;;;3.03;2.73;;;;;;;15.98;79.01;98657.81;5056676;28;20678;-70
2022/05/21 02:26:35;;;;;;;2.73;2.53;;;;;;;16.10;77.68;98653.22;5054824;28;20205;-70
2022/05/21 02:29:02;;;;;;;3.10;2.60;;;;;;;15.97;77.99;98661.53;5054442;28;20282;-70
2022/05/21 02:31:28;;;;;;;2.67;2.47;;;;;;;15.91;79.30;98662.50;5054892;28;20209;-70
2022/05/21 02:33:54;;;;;;;2.70;2.50;;;;;;;16.01;77.97;98665.38;5055633;28;20217;-70
2022/05/21 02:39:25;;;;;;;2.60;2.40;;;;;;;15.89;79.24;98669.97;5056771;28;20213;-70
2022/05/21 02:41:52;;;;;;;2.90;2.60;;;;;;;15.98;78.68;98668.56;5052772;28;20266;-70
2022/05/21 02:44:19;;;;;;;3.23;2.80;;;;;;;15.67;79.56;98662.78;5055171;28;20672;-71
2022/05/21 02:46:45;;;;;;;3.87;3.10;;;;;;;15.61;80.35;98663.75;5055870;28;20233;-71
2022/05/21 02:49:11;;;;;;;5.13;2.70;;;;;;;15.53;80.66;98661.41;5054925;28;20735;-71
2022/05/21 02:51:38;;;;;;;3.30;3.00;;;;;;;15.55;80.87;98664.66;5055231;28;20210;-70
2022/05/21 02:54:06;;;;;;;5.83;3.20;;;;;;;15.49;80.86;98661.09;5055211;28;20557;-70
2022/05/21 02:56:35;;;;;;;4.03;3.50;;;;;;;15.40;81.86;98657.13;5055641;28;20232;-70
2022/05/21 02:59:06;;;;;;;5.50;3.37;;;;;;;15.30;82.41;98664.91;5052949;28;20248;-71
2022/05/21 03:01:33;;;;;;;3.57;3.27;;;;;;;15.32;82.03;98670.84;5055413;28;20201;-69
2022/05/21 03:04:01;;;;;;;5.07;3.80;;;;;;;15.23;81.68;98674.94;5054839;28;20660;-70
2022/05/21 03:06:27;;;;;;;4.57;3.93;;;;;;;15.19;81.83;98681.78;5053883;28;20568;-71
2022/05/21 03:11:38;;;;;;;3.93;3.40;;;;;;;14.98;81.28;98686.91;5054003;28;20231;-70
2022/05/21 03:14:04;;;;;;;5.07;3.20;;;;;;;15.07;82.01;98689.00;5053252;28;20225;-71
2022/05/21 03:16:30;;;;;;;4.87;3.40;;;;;;;15.15;81.13;98694.00;5051627;28;20205;-70
2022/05/21 03:18:57;;;;;;;3.47;3.27;;;;;;;15.02;82.39;98690.75;5053513;28;20236;-71
2022/05/21 03:21:24;;;;;;;3.83;3.53;;;;;;;15.02;81.66;98690.75;5055878;28;20288;-71
2022/05/21 03:23:50;;;;;;;5.63;3.50;;;;;;;15.05;82.56;98701.81;5051708;28;20205;-70
2022/05/21 03:26:16;;;;;;;5.20;3.80;;;;;;;14.98;82.91;98703.81;5053972;28;20212;-70
2022/05/21 03:28:43;;;;;;;4.23;3.80;;;;;;;14.96;82.28;98713.91;5053156;28;20235;-70
2022/05/21 03:31:09;;;;;;;4.20;3.90;;;;;;;14.97;82.05;98706.72;5054602;28;20212;-70
2022/05/21 03:33:35;;;;;;;4.03;3.57;;;;;;;14.91;82.44;98695.06;5053581;28;20220;-70
2022/05/21 03:36:02;;;;;;;3.93;3.57;;;;;;;14.89;82.89;98697.16;5054609;28;20224;-70
2022/05/21 03:38:28;;;;;;;4.63;4.00;;;;;;;14.74;83.49;98701.31;5053298;28;20229;-71
2022/05/21 03:40:54;;;;;;;5.17;4.10;;;;;;;14.79;83.85;98704.13;5053430;28;20212;-71
2022/05/21 03:43:21;;;;;;;5.40;4.10;;;;;;;14.77;83.66;98700.84;5054484;28;20198;-70
2022/05/21 03:45:47;;;;;;;4.77;4.27;;;;;;;14.69;83.72;98707.34;5053116;28;20208;-71
2022/05/21 03:48:15;;;;;;;4.73;4.07;;;;;;;14.72;83.53;98711.41;5051747;28;20217;-70
2022/05/21 03:50:42;;;;;;;8.13;4.60;;;;;;;14.63;84.75;98715.47;5054181;28;20201;-70
2022/05/21 03:53:10;;;;;;;5.13;4.20;;;;;;;14.65;84.28;98716.06;5053704;28;20224;-71
2022/05/21 03:55:37;;;;;;;6.73;4.30;;;;;;;14.46;84.20;98709.13;5052151;28;20205;-70
2022/05/21 03:58:04;;;;;;;4.53;4.17;;;;;;;14.68;84.16;98727.13;5052784;28;20606;-70
2022/05/21 04:00:32;;;;;;;4.40;3.97;;;;;;;14.79;83.53;98726.31;5053794;28;20581;-70
2022/05/21 04:02:59;;;;;;;4.30;3.70;;;;;;;14.77;84.97;98728.44;5054038;28;20672;-71
2022/05/21 04:05:26;;;;;;;4.40;3.80;;;;;;;14.78;83.84;98737.25;5052232;28;20205;-71
2022/05/21 04:07:52;;;;;;;5.53;3.93;;;;;;;14.71;83.67;98724.00;5053079;28;20217;-71
2022/05/21 04:10:19;;;;;;;4.53;4.13;;;;;;;14.84;82.87;98731.00;5055546;28;20221;-71
2022/05/21 04:12:46;;;;;;;4.43;4.03;;;;;;;14.67;83.13;98730.03;5053397;28;20222;-71
2022/05/21 04:15:12;;;;;;;4.60;4.20;;;;;;;14.48;84.49;98728.47;5052685;28;20209;-71
2022/05/21 04:17:39;;;;;;;4.50;4.07;;;;;;;14.57;84.82;98733.25;5052569;28;20275;-71
2022/05/21 04:20:08;;;;;;;4.20;3.80;;;;;;;14.57;83.98;98738.59;5044156;28;20206;-71
2022/05/21 04:22:34;;;;;;;6.80;4.10;;;;;;;14.64;83.17;98728.63;5053647;28;20203;-70
2022/05/21 04:25:01;;;;;;;4.27;3.87;;;;;;;14.65;82.89;98724.09;5056562;28;20217;-71
2022/05/21 04:27:27;;;;;;;4.13;3.77;;;;;;;14.45;83.60;98729.72;5053311;28;20576;-70
2022/05/21 04:29:54;;;;;;;4.40;3.73;;;;;;;14.60;84.27;98732.81;5052325;28;20624;-71
2022/05/21 04:32:20;;;;;;;5.07;4.10;;;;;;;14.50;83.06;98729.84;5053421;28;20292;-71
2022/05/21 04:34:47;;;;;;;4.80;3.60;;;;;;;14.48;82.91;98726.56;5052969;28;20633;-71
2022/05/21 04:37:13;;;;;;;3.90;3.60;;;;;;;14.56;83.38;98726.25;5052384;28;20249;-71
2022/05/21 04:39:40;;;;;;;4.37;3.77;;;;;;;14.66;82.81;98728.41;5053393;28;20205;-71
2022/05/21 04:42:06;;;;;;;3.50;3.20;;;;;;;14.51;81.04;98739.50;5052015;28;20227;-69
2022/05/21 04:44:35;;;;;;;5.97;3.10;;;;;;;14.58;81.85;98728.72;5035367;28;20202;-70
2022/05/21 04:47:03;;;;;;;4.37;3.23;;;;;;;14.69;81.89;98731.44;5051858;28;20227;-71
2022/05/21 04:49:30;;;;;;;3.60;3.30;;;;;;;14.69;81.33;98727.94;5052694;28;20297;-70
2022/05/21 04:51:56;;;;;;;4.63;3.30;;;;;;;14.80;80.94;98738.69;5050994;28;20208;-71
2022/05/21 04:54:23;;;;;;;3.50;3.20;;;;;;;14.64;79.07;98741.19;5053842;28;20233;-70
2022/05/21 04:56:49;;;;;;;4.27;3.23;;;;;;;14.75;78.95;98735.06;5051576;28;20668;-70
2022/05/21 04:59:16;;;;;;;3.00;2.80;;;;;;;15.60;76.33;98737.16;5052867;28;20229;-71
2022/05/21 05:01:43;;;;;;;3.50;2.90;;;;;;;16.28;72.71;98741.56;5050232;28;20573;-71
2022/05/21 05:04:10;;;;;;;3.10;2.70;;;;;;;15.81;72.46;98731.19;5053685;28;20575;-70
2022/05/21 05:06:38;;;;;;;2.60;2.40;;;;;;;16.86;67.85;98739.47;5051665;28;20769;-71
2022/05/21 05:09:06;;;;;;;4.30;2.60;;;;;;;16.85;68.30;98727.09;5052786;28;20228;-70
2022/05/21 05:11:33;;;;;;;3.50;2.60;;;;;;;16.90;67.25;98732.56;5052570;28;20209;-71
2022/05/21 05:14:00;;;;;;;2.40;2.17;;;;;;;16.72;67.22;98738.16;5051545;28;20230;-70
2022/05/21 05:16:27;;;;;;;2.57;2.40;;;;;;;15.94;68.34;98745.16;5051706;28;20209;-70
2022/05/21 05:18:53;;;;;;;3.67;2.37;;;;;;;15.66;69.11;98739.72;5051288;28;20249;-70
2022/05/21 05:21:20;;;;;;;3.37;2.30;;;;;;;16.09;69.83;98741.97;5051471;28;20216;-71
2022/05/21 05:23:46;;;;;;;3.53;2.30;;;;;;;16.01;69.78;98737.00;5052282;28;20212;-71
2022/05/21 05:26:12;;;;;;;2.47;2.27;;;;;;;15.61;68.92;98746.84;5052147;28;20217;-70
2022/05/21 05:28:39;;;;;;;2.33;2.13;;;;;;;16.17;68.95;98742.41;5052172;28;20229;-71
2022/05/21 05:31:06;;;;;;;2.37;2.27;;;;;;;15.62;68.33;98749.28;5050665;28;20204;-69
2022/05/21 05:33:33;;;;;;;2.47;2.27;;;;;;;15.58;68.54;98745.44;5051077;28;20608;-70
2022/05/21 05:36:00;;;;;;;3.07;2.57;;;;;;;15.93;68.07;98745.41;5052224;28;20235;-71
2022/05/21 05:38:26;;;;;;;3.03;2.30;;;;;;;15.77;68.55;98746.94;5051331;28;20221;-71
2022/05/21 05:40:55;;;;;;;2.43;2.07;;;;;;;15.75;67.70;98743.66;5051674;28;20205;-70
2022/05/21 05:43:22;;;;;;;2.20;2.00;;;;;;;15.46;67.38;98739.25;5052040;28;20201;-70
2022/05/21 05:45:51;;;;;;;2.30;2.10;;;;;;;15.73;66.56;98748.44;5049285;28;20220;-70
2022/05/21 05:48:19;;;;;;;2.13;2.03;;;;;;;16.03;65.00;98746.44;5039549;28;20776;-71
2022/05/21 05:50:46;;;;;;;2.20;2.00;;;;;;;15.98;66.64;98742.81;5052320;28;20288;-71
2022/05/21 05:53:13;;;;;;;2.10;1.90;;;;;;;16.24;65.13;98742.28;5050825;28;20225;-71
2022/05/21 05:55:42;;;;;;;1.70;1.60;;;;;;;15.88;63.77;98751.44;5051652;28;20212;-69
2022/05/21 06:00:49;;;;;;;3.23;1.83;;;;;;;16.06;63.98;98740.56;5049739;28;20270;-70
2022/05/21 06:03:16;;;;;;;2.10;1.90;;;;;;;16.23;61.89;98752.19;5051504;28;20683;-71
2022/05/21 06:05:42;;;;;;;1.67;1.50;;;;;;;16.19;60.36;98751.03;5051523;28;20205;-70
2022/05/21 06:08:08;;;;;;;2.97;1.70;;;;;;;16.11;62.59;98746.03;5051720;28;20309;-71
2022/05/21 06:10:38;;;;;;;4.83;2.33;;;;;;;16.34;62.49;98755.91;5046539;28;20217;-70
2022/05/21 06:13:06;;;;;;;2.40;1.70;;;;;;;16.32;61.30;98764.19;5050163;28;20675;-70
2022/05/21 06:15:32;;;;;;;1.60;1.50;;;;;;;16.35;61.51;98761.03;5052865;28;20209;-70
2022/05/21 06:17:59;;;;;;;2.07;1.60;;;;;;;16.38;59.93;98765.91;5052658;28;20231;-70
2022/05/21 06:20:27;;;;;;;3.17;1.70;;;;;;;16.07;60.53;98757.50;5053004;28;20205;-70
2022/05/21 06:22:54;;;;;;;3.57;1.80;;;;;;;16.24;60.24;98777.97;5051955;28;20212;-70
2022/05/21 06:25:23;;;;;;;1.93;1.40;;;;;;;16.42;60.97;98768.97;5050104;28;20215;-71
2022/05/21 06:27:51;;;;;;;2.40;1.50;;;;;;;16.20;59.45;98770.66;5051567;28;20233;-71
2022/05/21 06:30:21;;;;;;;4.47;1.60;;;;;;;16.32;60.53;98766.88;5051287;28;20205;-70
2022/05/21 06:32:47;;;;;;;2.87;1.80;;;;;;;16.37;59.67;98769.66;5051837;28;20292;-71
2022/05/21 06:35:15;;;;;;;2.33;1.60;;;;;;;16.51;59.71;98775.59;5051142;28;20225;-71
2022/05/21 06:37:41;;;;;;;1.57;1.30;;;;;;;16.59;58.76;98772.50;5050768;28;20225;-71
2022/05/21 06:40:10;;;;;;;1.50;1.23;;;;;;;16.43;57.43;98771.44;5051655;28;20205;-71
2022/05/21 06:42:36;;;;;;;2.10;1.30;;;;;;;16.52;56.96;98782.59;5051324;28;20660;-70
2022/05/21 06:45:03;;;;;;;1.30;1.20;;;;;;;16.30;56.53;98771.66;5051084;28;20224;-71
2022/05/21 06:47:29;;;;;;;2.83;1.20;;;;;;;16.49;56.49;98775.84;5051544;28;20222;-70
2022/05/21 06:49:57;;;;;;;2.23;1.30;;;;;;;16.71;55.31;98774.13;5051102;28;20217;-71
2022/05/21 06:52:30;;;;;;;2.17;1.20;;;;;;;17.03;55.79;98777.91;5051581;28;20212;-71
2022/05/21 06:54:57;;;;;;;1.13;1.07;;;;;;;16.71;55.49;98776.81;5049902;28;20302;-70
2022/05/21 06:57:28;;;;;;;1.77;1.27;;;;;;;17.05;56.13;98783.06;5051398;28;20252;-71
2022/05/21 06:59:54;;;;;;;2.57;1.20;;;;;;;16.85;54.45;98777.31;5054336;28;20270;-70
2022/05/21 07:02:21;;;;;;;2.77;1.17;;;;;;;17.13;56.35;98780.78;5053944;28;20217;-71
2022/05/21 07:07:34;;;;;;;1.67;1.00;;;;;;;17.14;55.65;98784.28;5054720;28;21526;-70
2022/05/21 07:10:05;;;;;;;1.63;1.10;;;;;;;17.05;54.38;98786.53;5053363;28;20562;-70
2022/05/21 07:12:33;;;;;;;1.40;1.30;;;;;;;17.15;55.64;98778.63;5054824;28;20190;-71
2022/05/21 07:15:01;;;;;;;1.20;1.10;;;;;;;17.21;53.63;98788.44;5055045;28;20225;-71
2022/05/21 07:17:27;;;;;;;1.60;1.10;;;;;;;17.47;53.90;98793.19;5054787;28;20235;-70
2022/05/21 07:19:53;;;;;;;1.17;0.87;;;;;;;17.49;55.91;98803.69;5053633;28;20205;-71
2022/05/21 07:22:20;;;;;;;2.20;1.47;;;;;;;17.24;54.02;98796.00;5055370;28;20209;-70
2022/05/21 07:24:47;;;;;;;2.93;1.30;;;;;;;17.38;54.59;98797.31;5052618;28;20263;-70
2022/05/21 07:27:14;;;;;;;1.67;0.90;;;;;;;17.12;53.87;98792.59;5054311;28;20299;-70
2022/05/21 07:29:41;;;;;;;3.00;1.17;;;;;;;17.37;54.06;98770.69;5071724;28;20231;-70
2022/05/21 07:32:21;;;;;;;3.17;1.00;;;;;;;17.51;54.40;98780.09;5059338;28;20575;-71
2022/05/21 07:34:48;;;;;;;3.73;1.10;;;;;;;17.05;54.15;98773.09;5054467;28;20213;-70
2022/05/21 07:37:15;;;;;;;1.70;1.23;;;;;;;17.38;55.40;98767.72;5054918;28;20213;-70
2022/05/21 07:39:41;;;;;;;1.83;1.33;;;;;;;17.37;54.50;98768.78;5055372;28;20212;-70
2022/05/21 07:42:08;;;;;;;2.00;0.93;;;;;;;17.38;54.13;98765.03;5052378;28;20205;-71
2022/05/21 07:44:34;;;;;;;1.03;0.90;;;;;;;17.23;53.10;98762.13;5055322;28;20208;-70
2022/05/21 07:47:01;;;;;;;1.60;0.80;;;;;;;17.64;54.60;98753.66;5053258;28;20220;-71
2022/05/21 07:49:27;;;;;;;2.33;1.20;;;;;;;18.00;52.83;98758.47;5054998;28;20213;-71
2022/05/21 07:51:54;;;;;;;3.83;1.00;;;;;;;17.90;53.63;98766.41;5053187;28;20213;-71
2022/05/21 07:54:21;;;;;;;2.43;0.87;;;;;;;17.88;52.03;98759.66;5055206;28;20232;-70
2022/05/21 07:56:47;;;;;;;3.23;1.23;;;;;;;17.90;52.12;98771.78;5053785;28;20671;-71
2022/05/21 07:59:14;;;;;;;3.53;1.80;;;;;;;17.75;52.66;98763.50;5053978;28;20245;-71
2022/05/21 08:01:40;;;;;;;1.17;0.90;;;;;;;18.12;53.44;98767.25;5051343;28;20201;-71
2022/05/21 08:04:06;;;;;;;1.07;0.80;;;;;;;18.26;55.38;98760.41;5053931;28;20209;-70
2022/05/21 08:06:33;;;;;;;1.50;0.70;;;;;;;17.93;52.95;98776.69;5053519;28;20211;-70
2022/05/21 08:08:59;;;;;;;2.67;0.80;;;;;;;17.85;53.80;98769.03;5053983;28;20253;-70
2022/05/21 08:11:26;;;;;;;1.03;0.80;;;;;;;18.14;51.99;98765.09;5058023;28;20212;-71
2022/05/21 08:13:52;;;;;;;2.37;0.90;;;;;;;17.68;53.65;98768.25;5074497;28;20228;-71
2022/05/21 08:16:19;;;;;;;1.73;0.90;;;;;;;17.64;52.90;98769.78;5052644;28;20346;-70
2022/05/21 08:18:46;;;;;;;1.53;0.80;;;;;;;17.95;53.31;98762.94;5054557;28;20235;-71
2022/05/21 08:21:12;;;;;;;0.77;0.77;;;;;;;18.10;53.84;98760.47;5053254;28;20212;-70
2022/05/21 08:29:06;;;;;;;2.70;0.93;;;;;;;18.38;51.99;98763.00;5054362;28;20235;-70
2022/05/21 08:31:33;;;;;;;1.63;0.80;;;;;;;18.13;50.45;98759.97;5050897;28;20205;-70
2022/05/21 08:34:00;;;;;;;1.80;1.20;;;;;;;18.11;50.74;98751.34;5046408;28;20225;-70
2022/05/21 08:36:27;;;;;;;1.97;1.07;;;;;;;17.96;51.57;98759.22;5050994;28;20618;-70
2022/05/21 08:38:53;;;;;;;1.53;0.93;;;;;;;18.30;52.50;98750.78;5054231;28;20236;-70
2022/05/21 08:41:24;;;;;;;1.87;1.07;;;;;;;18.20;50.67;98756.06;5053203;28;20210;-70
2022/05/21 08:43:56;;;;;;;2.57;0.80;;;;;;;17.90;51.58;98761.03;5051392;28;20205;-70
2022/05/21 08:46:34;;;;;;;3.03;0.80;;;;;;;18.15;52.64;98747.88;5053054;28;20209;-70
2022/05/21 08:49:04;;;;;;;1.40;0.90;;;;;;;18.55;51.91;98750.28;5053980;28;20236;-71
2022/05/21 08:51:53;;;;;;;2.77;0.97;;;;;;;18.27;50.46;98750.47;5053158;28;20209;-70
2022/05/21 08:54:31;;;;;;;0.73;0.60;;;;;;;18.75;49.10;98748.63;5035759;28;20213;-71
2022/05/21 08:56:57;;;;;;;4.37;1.97;;;;;;;18.83;50.63;98747.34;5050909;28;20272;-70
2022/05/21 08:59:41;;;;;;;1.90;1.03;;;;;;;18.61;49.98;98754.66;5052641;28;20221;-71
2022/05/21 09:02:14;;;;;;;1.40;0.80;;;;;;;18.40;49.79;98756.31;5051115;28;20201;-71
2022/05/21 09:04:41;;;;;;;0.90;0.87;;;;;;;18.50;49.07;98756.41;5033966;28;20190;-70
2022/05/21 09:07:16;;;;;;;1.47;0.80;;;;;;;18.68;50.66;98739.91;5046394;28;20201;-70
2022/05/21 09:10:03;;;;;;;2.40;1.00;;;;;;;18.72;50.19;98741.03;5053030;28;20209;-70
2022/05/21 09:12:45;;;;;;;2.27;0.90;;;;;;;19.14;50.52;98741.97;5034648;28;20205;-71
2022/05/21 09:18:03;;;;;;;1.60;1.00;;;;;;;19.06;48.89;98747.84;5036353;28;20639;-70
2022/05/21 09:20:34;;;;;;;1.73;0.80;;;;;;;19.49;50.37;98736.06;5052393;28;20208;-70
2022/05/21 09:23:02;;;;;;;1.00;0.70;;;;;;;18.82;49.87;98746.53;5051305;28;20198;-70
2022/05/21 09:25:28;;;;;;;3.13;1.00;;;;;;;19.36;48.99;98728.44;5052170;28;20247;-71
2022/05/21 09:28:10;;;;;;;3.53;1.10;;;;;;;19.33;48.47;98727.06;5046269;28;20643;-70
2022/05/21 09:30:40;;;;;;;2.30;1.10;;;;;;;19.27;49.29;98724.59;5053372;28;20205;-71
2022/05/21 09:33:33;;;;;;;2.40;0.90;;;;;;;19.08;50.91;98721.44;5050018;28;20232;-71
2022/05/21 09:36:00;;;;;;;1.57;1.00;;;;;;;19.31;50.33;98723.81;5049875;28;20210;-70
2022/05/21 09:38:28;;;;;;;2.20;0.90;;;;;;;19.12;49.11;98727.94;5051805;28;20233;-71
2022/05/21 09:41:19;;;;;;;2.60;1.53;;;;;;;19.63;47.88;98728.34;5050813;28;20206;-71
2022/05/21 09:46:36;;;;;;;6.23;3.63;;;;;;;19.88;48.10;98725.78;5049404;28;20285;-70
2022/05/21 09:49:32;;;;;;;2.33;1.00;;;;;;;19.69;47.65;98712.72;5052061;28;20232;-70
2022/05/21 09:51:59;;;;;;;1.43;1.00;;;;;;;20.10;47.94;98715.66;5027420;28;20205;-71
2022/05/21 09:54:29;;;;;;;1.50;0.77;;;;;;;20.16;48.83;98710.00;5052006;28;20225;-71
2022/05/21 09:56:59;;;;;;;2.70;1.10;;;;;;;19.41;49.18;98715.78;5050161;28;20214;-70
2022/05/21 09:59:29;;;;;;;1.00;0.80;;;;;;;20.22;48.90;98710.84;5032752;28;20208;-71
2022/05/21 10:02:02;;;;;;;1.67;0.80;;;;;;;19.90;48.47;98704.75;5046803;28;20202;-71
2022/05/21 10:04:49;;;;;;;1.83;0.90;;;;;;;19.71;48.18;98712.47;5052187;28;20592;-71
2022/05/21 10:13:17;;;;;;;1.50;1.10;;;;;;;19.77;50.16;98707.91;5048080;28;20200;-71
2022/05/21 10:15:50;;;;;;;0.90;0.87;;;;;;;20.66;50.57;98712.06;5035186;28;20222;-71
2022/05/21 10:18:42;;;;;;;2.00;0.90;;;;;;;20.65;48.00;98702.31;5030327;28;20221;-71
2022/05/21 10:21:16;;;;;;;1.70;1.03;;;;;;;20.43;47.94;98707.16;5052319;28;20193;-70
2022/05/21 10:23:46;;;;;;;1.70;0.90;;;;;;;20.43;46.78;98707.16;5031038;28;20205;-71
2022/05/21 10:26:36;;;;;;;1.93;1.07;;;;;;;20.10;46.66;98700.28;5051977;28;20205;-71
2022/05/21 10:29:27;;;;;;;1.00;0.80;;;;;;;19.89;46.88;98700.44;5050417;28;20225;-70
2022/05/21 10:32:23;;;;;;;1.23;0.80;;;;;;;20.63;48.21;98691.78;5048198;28;20652;-70
2022/05/21 10:35:17;;;;;;;1.37;0.90;;;;;;;20.71;46.60;98710.16;5054823;28;20228;-70
2022/05/21 10:38:10;;;;;;;8.00;0.97;;;;;;;20.58;45.93;98702.56;5052720;28;20243;-70
2022/05/21 10:40:50;;;;;;;1.63;0.90;;;;;;;20.60;48.98;98695.03;5036503;28;20209;-70
2022/05/21 10:43:26;;;;;;;2.23;1.00;;;;;;;20.67;47.11;98690.16;5053507;28;20560;-70
2022/05/21 10:45:53;;;;;;;2.07;0.93;;;;;;;20.59;45.64;98685.31;5036212;28;20200;-69
2022/05/21 10:48:41;;;;;;;0.90;0.80;;;;;;;20.65;47.33;98689.63;5053157;28;20287;-71
2022/05/21 10:51:50;;;;;;;2.00;1.10;;;;;;;20.45;45.54;98675.25;5038868;28;20683;-70
2022/05/21 10:54:50;;;;;;;2.70;1.20;;;;;;;20.11;46.82;98666.00;5009573;28;20251;-71
2022/05/21 10:57:35;;;;;;;1.57;0.80;;;;;;;20.39;46.17;98674.44;5053936;28;20208;-70
2022/05/21 11:00:20;;;;;;;2.23;1.03;;;;;;;20.38;45.49;98664.72;5053713;28;20204;-71
2022/05/21 11:02:55;;;;;;;4.70;1.10;;;;;;;20.06;46.53;98666.75;5054279;28;20202;-71
2022/05/21 11:05:49;;;;;;;2.10;0.90;;;;;;;20.21;45.54;98655.22;5055772;28;20211;-70
2022/05/21 11:09:02;;;;;;;3.70;1.27;;;;;;;20.67;45.40;98646.13;5020126;28;20221;-69
2022/05/21 11:11:33;;;;;;;4.47;1.80;;;;;;;20.78;45.69;98645.03;5035489;28;20636;-69
2022/05/21 11:14:14;;;;;;;2.83;1.03;;;;;;;20.45;45.29;98657.19;5054456;28;20287;-70
2022/05/21 11:16:44;;;;;;;4.00;1.00;;;;;;;20.54;45.99;98654.75;5054897;28;20197;-71
2022/05/21 11:19:16;;;;;;;2.03;0.90;;;;;;;20.76;45.63;98652.63;5053225;28;20259;-71
2022/05/21 11:21:50;;;;;;;1.67;1.10;;;;;;;20.76;46.67;98652.63;5054415;28;20618;-70
2022/05/21 11:24:53;;;;;;;2.37;1.13;;;;;;;21.27;45.83;98657.78;5052374;28;20220;-71
2022/05/21 11:27:28;;;;;;;2.30;1.00;;;;;;;21.39;45.64;98641.25;5052958;28;20252;-70
2022/05/21 11:30:08;;;;;;;1.93;1.00;;;;;;;20.67;45.31;98648.84;5053927;28;20659;-70
2022/05/21 11:38:27;;;;;;;3.30;1.10;;;;;;;21.09;45.24;98635.88;5054268;28;20250;-70
2022/05/21 11:41:27;;;;;;;4.53;2.67;;;;;;;21.14;43.56;98643.97;5054233;28;20209;-71
2022/05/21 11:47:08;;;;;;;3.77;2.23;;;;;;;21.14;42.84;98638.56;5037076;28;20199;-70
2022/05/21 11:49:45;;;;;;;1.80;1.00;;;;;;;21.00;42.47;98637.50;5054080;28;20206;-70
2022/05/21 11:52:36;;;;;;;2.43;1.47;;;;;;;20.87;43.69;98651.53;5051692;28;20585;-71
2022/05/21 11:55:11;;;;;;;2.83;1.80;;;;;;;21.37;43.33;98643.41;5042607;28;20719;-70
2022/05/21 11:57:52;;;;;;;2.90;1.03;;;;;;;21.67;44.59;98637.91;5053137;28;20278;-70
2022/05/21 12:00:19;;;;;;;1.60;1.00;;;;;;;21.42;42.50;98627.97;5052632;28;20205;-69
2022/05/21 12:03:10;;;;;;;1.47;1.00;;;;;;;21.32;42.22;98636.13;5054809;28;20231;-70
2022/05/21 12:05:37;;;;;;;3.07;1.40;;;;;;;21.49;41.93;98616.88;5045018;28;20201;-70
2022/05/21 12:08:13;;;;;;;3.37;1.77;;;;;;;21.41;42.31;98628.25;5053654;28;20328;-70
2022/05/21 12:10:57;;;;;;;1.37;0.90;;;;;;;21.48;43.00;98626.06;5053108;28;20679;-71
2022/05/21 12:13:36;;;;;;;1.00;0.90;;;;;;;21.68;42.13;98626.00;5055248;28;20197;-71
2022/05/21 12:16:22;;;;;;;3.23;1.63;;;;;;;21.14;42.95;98633.97;5053374;28;20338;-70
2022/05/21 12:18:53;;;;;;;2.53;1.23;;;;;;;21.33;42.14;98631.50;5035462;28;20233;-70
2022/05/21 12:21:28;;;;;;;3.33;1.40;;;;;;;21.17;45.21;98621.81;5053330;28;20629;-71
2022/05/21 12:23:55;;;;;;;2.47;1.13;;;;;;;21.64;42.33;98619.50;5053416;28;20213;-71
2022/05/21 12:26:24;;;;;;;1.97;0.90;;;;;;;21.87;44.23;98616.19;5053072;28;20683;-71
2022/05/21 12:28:56;;;;;;;1.93;1.10;;;;;;;21.65;40.71;98616.53;5054124;28;20312;-70