Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:15;;;;;;;11.20;3.08;;;;;;;52.72;10.35;100608.75;5090298;28;20028;-65
2022/07/27 00:04:41;;;;;;;12.15;3.10;;;;;;;48.71;13.59;100600.41;5077344;28;20031;-65
2022/07/27 00:07:08;;;;;;;15.55;3.58;;;;;;;48.66;13.92;100607.00;5086556;28;20047;-66
2022/07/27 00:09:35;;;;;;;22.67;3.78;;;;;;;49.87;12.57;100605.69;5084180;28;20032;-66
2022/07/27 00:12:01;;;;;;;16.27;3.25;;;;;;;50.88;12.52;100597.81;5087067;28;20024;-66
2022/07/27 00:14:28;;;;;;;17.98;3.20;;;;;;;50.55;11.97;100590.41;5074313;28;20401;-66
2022/07/27 00:16:55;;;;;;;16.92;3.17;;;;;;;51.14;12.09;100597.13;5073442;28;20043;-66
2022/07/27 00:19:22;;;;;;;11.18;2.88;;;;;;;50.87;12.01;100602.06;5073428;28;20463;-66
2022/07/27 00:21:49;;;;;;;15.60;3.60;;;;;;;51.54;12.50;100601.72;5073214;28;20041;-66
2022/07/27 00:24:16;;;;;;;13.93;3.30;;;;;;;52.12;11.32;100602.97;5074359;28;20390;-66
2022/07/27 00:26:43;;;;;;;9.13;2.78;;;;;;;51.73;11.44;100600.84;5082776;28;20036;-66
2022/07/27 00:29:09;;;;;;;12.05;3.03;;;;;;;50.61;11.94;100594.78;5093541;28;20035;-64
2022/07/27 00:31:36;;;;;;;12.63;2.58;;;;;;;49.90;13.07;100592.25;5082504;28;20098;-64
2022/07/27 00:34:03;;;;;;;8.98;2.53;;;;;;;51.00;12.56;100594.19;5076964;28;20028;-65
2022/07/27 00:36:30;;;;;;;12.38;3.25;;;;;;;49.34;13.39;100592.06;5088792;28;20036;-65
2022/07/27 00:38:56;;;;;;;12.95;3.13;;;;;;;49.03;13.93;100604.94;5087499;28;20091;-65
2022/07/27 00:41:23;;;;;;;18.50;3.40;;;;;;;48.02;14.87;100583.16;5082416;28;20032;-65
2022/07/27 00:43:58;;;;;;;12.27;3.20;;;;;;;46.97;15.79;100602.09;5079450;28;20071;-65
2022/07/27 00:46:27;;;;;;;12.52;2.78;;;;;;;46.24;16.07;100604.75;5089481;28;20032;-65
2022/07/27 00:48:54;;;;;;;12.77;3.00;;;;;;;47.08;15.39;100592.69;5078197;28;20031;-65
2022/07/27 00:51:21;;;;;;;14.93;3.30;;;;;;;47.51;15.42;100596.88;5083674;28;20028;-64
2022/07/27 00:53:48;;;;;;;18.50;4.68;;;;;;;47.95;14.94;100591.56;5084885;28;20020;-64
2022/07/27 00:56:16;;;;;;;61.22;6.05;;;;;;;48.19;15.04;100574.44;5074847;28;20504;-65
2022/07/27 00:58:46;;;;;;;12.70;3.28;;;;;;;45.54;17.11;100593.84;5070467;28;20369;-65
2022/07/27 01:01:13;;;;;;;9.98;2.97;;;;;;;45.54;17.41;100593.84;5076819;28;20478;-65
2022/07/27 01:03:39;;;;;;;11.10;2.70;;;;;;;45.83;17.65;100589.13;5076183;28;20059;-65
2022/07/27 01:06:07;;;;;;;22.40;3.47;;;;;;;45.61;17.27;100604.88;5079036;28;20025;-65
2022/07/27 01:08:34;;;;;;;98.07;6.57;;;;;;;44.92;17.75;100604.03;5089180;28;20173;-65
2022/07/27 01:11:02;;;;;;;20.50;3.47;;;;;;;45.15;18.29;100602.16;5078940;28;20127;-65
2022/07/27 01:13:29;;;;;;;24.58;3.53;;;;;;;45.43;17.91;100611.03;5082472;28;20060;-65
2022/07/27 01:15:57;;;;;;;13.68;2.60;;;;;;;45.08;18.57;100609.13;5086117;28;20028;-64
2022/07/27 01:18:38;;;;;;;6.93;2.70;;;;;;;43.92;19.83;100612.91;5078506;28;20481;-64
2022/07/27 01:21:08;;;;;;;20.85;3.30;;;;;;;44.18;19.61;100613.06;5072587;28;20094;-65
2022/07/27 01:23:35;;;;;;;14.02;2.83;;;;;;;43.99;19.88;100618.25;5074401;28;20507;-65
2022/07/27 01:26:04;;;;;;;13.80;2.78;;;;;;;43.98;19.77;100619.50;5077770;28;20123;-64
2022/07/27 01:28:31;;;;;;;13.13;3.30;;;;;;;44.13;19.50;100627.28;5082793;28;20017;-64
2022/07/27 01:30:58;;;;;;;15.95;2.47;;;;;;;43.96;19.54;100633.53;5081435;28;20054;-64
2022/07/27 01:33:27;;;;;;;11.30;2.47;;;;;;;44.23;19.35;100635.25;5081768;28;20024;-64
2022/07/27 01:35:56;;;;;;;12.40;2.40;;;;;;;43.07;20.59;100629.19;5082600;28;20042;-65
2022/07/27 01:38:23;;;;;;;8.25;2.58;;;;;;;43.09;20.74;100633.16;5083706;28;20133;-65
2022/07/27 01:40:51;;;;;;;11.63;3.20;;;;;;;42.19;21.69;100646.88;5084268;28;20115;-65
2022/07/27 01:43:18;;;;;;;26.42;3.08;;;;;;;42.19;21.40;100635.47;5088191;28;20023;-65
2022/07/27 01:45:45;;;;;;;14.20;3.08;;;;;;;42.28;21.91;100648.91;5072203;28;20032;-65
2022/07/27 01:48:12;;;;;;;16.75;3.00;;;;;;;41.33;22.32;100642.50;5061741;28;20052;-65
2022/07/27 01:50:40;;;;;;;19.27;3.20;;;;;;;41.47;22.26;100643.06;5055500;28;20036;-65
2022/07/27 01:53:07;;;;;;;16.50;2.60;;;;;;;41.47;22.38;100648.75;5053730;28;20100;-65
2022/07/27 01:55:34;;;;;;;17.55;2.70;;;;;;;40.80;23.22;100639.19;5053909;28;20032;-64
2022/07/27 01:58:04;;;;;;;16.27;2.75;;;;;;;40.66;23.05;100637.00;5063770;28;20582;-65
2022/07/27 02:00:32;;;;;;;13.27;2.83;;;;;;;40.19;23.29;100635.31;5055414;28;20037;-64
2022/07/27 02:02:58;;;;;;;14.77;2.80;;;;;;;40.00;23.80;100636.53;5057489;28;20021;-64
2022/07/27 02:05:25;;;;;;;13.30;2.83;;;;;;;39.77;24.09;100646.41;5059179;28;20091;-64
2022/07/27 02:07:51;;;;;;;18.55;3.38;;;;;;;39.50;24.84;100647.88;5060749;28;20386;-64
2022/07/27 02:10:18;;;;;;;12.73;2.58;;;;;;;39.42;24.59;100642.91;5053510;28;20061;-64
2022/07/27 02:12:46;;;;;;;13.73;2.53;;;;;;;39.23;24.89;100657.03;5054447;28;20040;-63
2022/07/27 02:15:18;;;;;;;11.45;2.47;;;;;;;39.02;24.86;100659.84;5055921;28;20024;-63
2022/07/27 02:17:49;;;;;;;12.27;2.85;;;;;;;39.05;25.28;100665.41;5056225;28;20174;-63
2022/07/27 02:20:22;;;;;;;;;;;;;;;38.98;25.15;100665.69;5056604;28;20063;-63
2022/07/27 02:22:51;;;;;;;18.02;3.25;;;;;;;38.86;25.30;100669.34;5056222;28;19924;-62
2022/07/27 02:25:19;;;;;;;10.15;2.38;;;;;;;38.81;25.25;100669.97;5062961;28;20056;-65
2022/07/27 02:27:48;;;;;;;14.20;2.67;;;;;;;38.67;25.48;100668.41;5057220;28;20067;-64
2022/07/27 02:30:15;;;;;;;15.25;3.03;;;;;;;38.58;25.81;100671.91;5066443;28;20024;-62
2022/07/27 02:32:44;;;;;;;14.10;2.67;;;;;;;38.47;26.02;100670.72;5066128;28;20044;-64
2022/07/27 02:35:12;;;;;;;11.57;3.38;;;;;;;38.21;26.47;100675.66;5066476;28;20033;-64
2022/07/27 02:37:39;;;;;;;16.02;2.97;;;;;;;38.10;26.67;100676.78;5066118;28;20464;-62
2022/07/27 02:40:07;;;;;;;14.27;3.17;;;;;;;37.96;26.83;100680.09;5065520;28;20062;-62
2022/07/27 02:42:34;;;;;;;9.40;2.65;;;;;;;37.93;26.91;100683.84;5067794;28;20016;-64
2022/07/27 02:45:01;;;;;;;12.77;2.85;;;;;;;37.88;27.15;100683.59;5065907;28;20023;-61
2022/07/27 02:47:28;;;;;;;15.40;3.00;;;;;;;37.76;27.26;100686.00;5070096;28;20064;-61
2022/07/27 02:49:55;;;;;;;13.85;3.22;;;;;;;37.75;27.30;100689.28;5069178;28;20053;-62
2022/07/27 02:52:22;;;;;;;12.20;3.08;;;;;;;37.68;27.46;100684.56;5060963;28;20048;-63
2022/07/27 02:54:49;;;;;;;10.45;3.03;;;;;;;37.63;27.64;100687.19;5067032;28;20028;-61
2022/07/27 02:57:16;;;;;;;13.43;3.22;;;;;;;37.58;27.69;100701.94;5060441;28;20120;-62
2022/07/27 02:59:44;;;;;;;16.15;3.40;;;;;;;37.54;27.67;100701.25;5065354;28;20036;-62
2022/07/27 03:02:11;;;;;;;13.98;3.05;;;;;;;37.49;27.85;100706.22;5079449;28;20055;-62
2022/07/27 03:04:38;;;;;;;14.75;3.10;;;;;;;37.39;28.22;100710.19;5056310;28;20032;-62
2022/07/27 03:07:05;;;;;;;14.85;3.15;;;;;;;37.37;28.38;100709.84;5067953;28;20505;-63
2022/07/27 03:09:32;;;;;;;14.18;3.20;;;;;;;37.26;28.39;100715.00;5059590;28;20060;-61
2022/07/27 03:12:00;;;;;;;16.48;3.50;;;;;;;37.22;28.72;100717.94;5058480;28;20036;-61
2022/07/27 03:14:27;;;;;;;13.82;3.53;;;;;;;37.16;28.45;100721.75;5065675;28;20033;-62
2022/07/27 03:16:54;;;;;;;22.75;4.03;;;;;;;37.11;28.80;100710.97;5063611;28;20120;-62
2022/07/27 03:19:21;;;;;;;19.85;3.70;;;;;;;37.15;28.97;100725.81;5056346;28;20021;-62
2022/07/27 03:21:48;;;;;;;10.68;2.92;;;;;;;37.09;28.76;100730.44;5065793;28;20098;-63
2022/07/27 03:24:17;;;;;;;14.10;3.30;;;;;;;36.97;29.02;100729.16;5060576;28;20467;-63
2022/07/27 03:26:52;;;;;;;16.35;3.75;;;;;;;36.91;29.00;100725.28;5065837;28;20041;-64
2022/07/27 03:29:24;;;;;;;15.35;3.80;;;;;;;36.86;29.11;100732.28;5052970;28;20106;-62
2022/07/27 03:31:53;;;;;;;20.60;4.00;;;;;;;36.84;29.42;100737.59;5063580;28;20040;-62
2022/07/27 03:34:20;;;;;;;16.20;3.58;;;;;;;36.71;29.24;100733.88;5053674;28;20029;-61
2022/07/27 03:36:53;;;;;;;22.40;4.43;;;;;;;36.80;29.07;100744.59;5052878;28;20115;-62
2022/07/27 03:39:21;;;;;;;16.10;3.80;;;;;;;36.78;29.26;100744.22;5060813;28;20033;-61
2022/07/27 03:41:50;;;;;;;21.17;3.97;;;;;;;36.77;29.45;100742.63;5061223;28;20024;-62
2022/07/27 03:44:22;;;;;;;16.17;3.78;;;;;;;36.62;29.79;100759.97;5063276;28;20024;-62
2022/07/27 03:46:52;;;;;;;20.15;3.67;;;;;;;36.54;29.94;100757.78;5056108;28;20051;-62
2022/07/27 03:49:21;;;;;;;16.05;3.67;;;;;;;36.51;29.62;100762.28;5064277;28;20103;-62
2022/07/27 03:51:50;;;;;;;17.63;3.63;;;;;;;36.37;30.31;100767.50;5060802;28;20028;-62
2022/07/27 03:54:17;;;;;;;13.45;3.13;;;;;;;36.38;29.95;100769.88;5065057;28;20383;-62
2022/07/27 03:56:44;;;;;;;14.20;3.20;;;;;;;36.38;29.63;100774.75;5062008;28;20044;-63
2022/07/27 03:59:14;;;;;;;11.20;3.63;;;;;;;36.34;29.79;100782.53;5059749;28;20083;-63
2022/07/27 04:01:41;;;;;;;10.60;3.72;;;;;;;36.20;30.44;100784.44;5062261;28;20093;-61
2022/07/27 04:04:09;;;;;;;19.08;4.30;;;;;;;36.36;29.64;100780.06;5064111;28;20430;-64
2022/07/27 04:06:36;;;;;;;14.38;4.22;;;;;;;36.31;30.11;100790.69;5062508;28;20040;-62
2022/07/27 04:09:03;;;;;;;12.68;3.95;;;;;;;36.35;29.74;100778.47;5076422;28;20032;-61
2022/07/27 04:11:30;;;;;;;17.25;4.18;;;;;;;36.26;29.61;100779.84;5066565;28;20024;-64
2022/07/27 04:13:57;;;;;;;15.77;4.22;;;;;;;36.17;30.18;100795.84;5061490;28;20466;-63
2022/07/27 04:16:24;;;;;;;20.33;4.05;;;;;;;36.07;29.94;100800.50;5065309;28;20028;-63
2022/07/27 04:18:52;;;;;;;13.50;4.28;;;;;;;36.14;29.32;100806.00;5061342;28;20372;-63
2022/07/27 04:21:19;;;;;;;11.35;3.13;;;;;;;36.07;30.01;100811.81;5064265;28;20028;-63
2022/07/27 04:23:48;;;;;;;11.35;2.80;;;;;;;35.96;30.37;100794.28;5063638;28;20036;-63
2022/07/27 04:26:17;;;;;;;12.05;2.65;;;;;;;36.00;30.13;100823.28;5069610;28;20382;-62
2022/07/27 04:28:44;;;;;;;12.13;2.78;;;;;;;35.87;30.53;100820.31;5060727;28;20789;-62
2022/07/27 04:31:11;;;;;;;11.85;2.70;;;;;;;35.82;31.04;100820.03;5062747;28;20103;-63
2022/07/27 04:33:38;;;;;;;18.42;4.28;;;;;;;35.67;31.32;100828.78;5056867;28;20175;-62
2022/07/27 04:36:08;;;;;;;25.08;4.38;;;;;;;35.57;31.37;100826.19;5063429;28;20040;-63
2022/07/27 04:38:35;;;;;;;17.58;3.40;;;;;;;35.48;32.12;100826.75;5061690;28;20087;-62
2022/07/27 04:41:02;;;;;;;14.35;2.75;;;;;;;35.42;31.68;100834.16;5065232;28;20111;-61
2022/07/27 04:43:30;;;;;;;18.25;2.80;;;;;;;35.28;32.45;100835.19;5058646;28;20024;-62
2022/07/27 04:45:58;;;;;;;14.65;3.00;;;;;;;35.18;32.73;100838.19;5062928;28;20024;-62
2022/07/27 04:48:27;;;;;;;15.40;3.20;;;;;;;35.13;33.11;100848.75;5064363;28;20032;-62
2022/07/27 04:50:54;;;;;;;18.80;3.15;;;;;;;35.05;33.43;100847.31;5078288;28;20036;-65
2022/07/27 04:53:21;;;;;;;21.38;3.22;;;;;;;34.92;33.81;100849.13;5071264;28;20036;-63
2022/07/27 04:55:48;;;;;;;12.30;3.05;;;;;;;34.80;34.77;100856.13;5066299;28;20111;-63
2022/07/27 04:58:16;;;;;;;14.63;3.08;;;;;;;34.76;34.93;100854.59;5082328;28;20044;-62
2022/07/27 05:00:43;;;;;;;10.68;2.83;;;;;;;34.69;35.43;100861.19;5069680;28;20052;-63
2022/07/27 05:03:10;;;;;;;15.13;3.20;;;;;;;34.63;35.89;100867.72;5080850;28;20399;-63
2022/07/27 05:05:37;;;;;;;15.43;3.17;;;;;;;34.49;36.26;100857.47;5075319;28;20474;-63
2022/07/27 05:08:09;;;;;;;13.15;3.05;;;;;;;34.46;36.23;100858.28;5069862;28;20044;-63
2022/07/27 05:10:37;;;;;;;12.77;2.80;;;;;;;34.25;37.00;100853.72;5086717;28;20037;-62
2022/07/27 05:13:04;;;;;;;18.10;2.90;;;;;;;34.18;37.57;100859.47;5072560;28;20678;-62
2022/07/27 05:15:31;;;;;;;16.08;3.00;;;;;;;34.14;37.95;100853.06;5074733;28;20044;-63
2022/07/27 05:17:57;;;;;;;12.95;3.10;;;;;;;34.00;38.27;100841.97;5072365;28;20029;-62
2022/07/27 05:20:24;;;;;;;13.13;2.65;;;;;;;33.99;38.79;100846.03;5072596;28;20032;-63
2022/07/27 05:22:51;;;;;;;8.88;2.88;;;;;;;33.88;39.02;100848.97;5075199;28;20046;-63
2022/07/27 05:25:20;;;;;;;35.90;3.97;;;;;;;33.80;39.66;100851.06;5074706;28;20074;-62
2022/07/27 05:27:47;;;;;;;13.35;2.70;;;;;;;33.64;40.41;100848.81;5076436;28;20424;-62
2022/07/27 05:30:14;;;;;;;11.07;2.80;;;;;;;33.65;41.01;100849.59;5072998;28;20016;-63
2022/07/27 05:32:40;;;;;;;11.50;2.90;;;;;;;33.58;40.79;100852.53;5073192;28;20077;-63
2022/07/27 05:35:08;;;;;;;12.43;2.90;;;;;;;33.67;41.16;100852.81;5078251;28;20521;-62
2022/07/27 05:37:35;;;;;;;9.73;2.53;;;;;;;33.60;41.36;100847.25;5070937;28;20114;-62
2022/07/27 05:40:07;;;;;;;19.25;3.10;;;;;;;33.52;41.83;100849.34;5080002;28;20581;-63
2022/07/27 05:42:34;;;;;;;16.42;3.38;;;;;;;33.41;42.69;100854.31;5079220;28;20036;-64
2022/07/27 05:45:02;;;;;;;15.68;3.08;;;;;;;33.36;43.38;100860.38;5076407;28;20024;-65
2022/07/27 05:47:28;;;;;;;15.07;3.40;;;;;;;33.38;43.26;100857.13;5078614;28;20037;-63
2022/07/27 05:49:55;;;;;;;10.68;3.10;;;;;;;33.35;43.37;100859.56;5081909;28;20033;-63
2022/07/27 05:52:22;;;;;;;10.95;3.08;;;;;;;33.33;43.77;100862.00;5077837;28;20035;-65
2022/07/27 05:54:49;;;;;;;12.38;2.80;;;;;;;33.22;43.75;100854.88;5078568;28;20116;-64
2022/07/27 05:57:15;;;;;;;10.98;2.92;;;;;;;33.28;43.97;100856.81;5083110;28;20470;-63
2022/07/27 05:59:44;;;;;;;16.88;3.35;;;;;;;33.13;43.94;100840.44;5081122;28;20071;-64
2022/07/27 06:02:11;;;;;;;12.82;3.25;;;;;;;33.23;43.74;100865.72;5082641;28;20115;-63
2022/07/27 06:04:37;;;;;;;9.18;3.10;;;;;;;33.26;44.18;100867.69;5076803;28;20482;-64
2022/07/27 06:09:49;;;;;;;8.27;3.17;;;;;;;33.28;43.95;100859.63;5078399;28;20032;-64
2022/07/27 06:12:16;;;;;;;8.63;2.97;;;;;;;33.25;44.17;100866.09;5082494;28;20036;-64
2022/07/27 06:14:42;;;;;;;15.23;3.33;;;;;;;33.17;44.51;100856.09;5093678;28;20036;-63
2022/07/27 06:17:10;;;;;;;9.65;3.58;;;;;;;33.12;44.30;100862.19;5072000;28;20130;-64
2022/07/27 06:19:38;;;;;;;11.63;3.40;;;;;;;33.07;44.91;100871.09;5065588;28;20036;-64
2022/07/27 06:22:08;;;;;;;11.75;3.50;;;;;;;33.09;44.32;100868.66;5068651;28;20044;-63
2022/07/27 06:24:35;;;;;;;14.20;3.70;;;;;;;32.99;45.08;100867.53;5076181;28;20047;-63
2022/07/27 06:27:01;;;;;;;11.30;3.42;;;;;;;33.10;44.53;100869.47;5073623;28;20103;-64
2022/07/27 06:29:28;;;;;;;10.02;3.40;;;;;;;33.02;44.91;100863.88;5077110;28;20040;-63
2022/07/27 06:31:55;;;;;;;11.45;4.07;;;;;;;33.03;44.73;100865.47;5064168;28;20064;-63
2022/07/27 06:34:22;;;;;;;12.80;3.78;;;;;;;33.08;44.34;100871.88;5074324;28;20479;-63
2022/07/27 06:36:48;;;;;;;15.30;4.03;;;;;;;33.12;44.70;100861.38;5071345;28;20029;-63
2022/07/27 06:39:15;;;;;;;9.13;3.60;;;;;;;33.11;44.30;100866.22;5067525;28;20058;-63
2022/07/27 06:41:42;;;;;;;9.93;3.88;;;;;;;33.11;45.04;100871.84;5094611;28;20105;-63
2022/07/27 06:44:12;;;;;;;16.17;4.13;;;;;;;33.00;44.74;100859.88;5076411;28;20483;-64
2022/07/27 06:46:39;;;;;;;11.60;3.92;;;;;;;33.05;44.57;100865.06;5077693;28;20027;-62
2022/07/27 06:49:06;;;;;;;11.73;4.07;;;;;;;33.01;43.61;100861.47;5069955;28;20025;-64
2022/07/27 06:51:32;;;;;;;19.17;4.43;;;;;;;33.03;44.22;100871.09;5077929;28;20055;-62
2022/07/27 06:53:59;;;;;;;12.68;4.03;;;;;;;32.89;44.89;100868.41;5077418;28;20059;-64
2022/07/27 06:56:25;;;;;;;15.07;3.40;;;;;;;32.91;44.73;100868.00;5068795;28;20056;-63
2022/07/27 06:58:53;;;;;;;18.45;3.95;;;;;;;32.92;44.30;100875.22;5068725;28;20038;-63
2022/07/27 07:01:20;;;;;;;49.67;4.35;;;;;;;32.87;44.74;100875.69;5076490;28;20060;-63
2022/07/27 07:03:47;;;;;;;11.45;2.80;;;;;;;32.82;44.38;100864.84;5065231;28;20429;-63
2022/07/27 07:06:16;;;;;;;15.48;2.97;;;;;;;32.74;44.43;100864.88;5074125;28;20090;-64
2022/07/27 07:08:43;;;;;;;8.20;2.83;;;;;;;32.64;44.43;100868.56;5072455;28;20036;-63
2022/07/27 07:11:10;;;;;;;55.58;4.93;;;;;;;32.60;44.24;100881.84;5069515;28;20052;-63
2022/07/27 07:13:37;;;;;;;38.80;6.00;;;;;;;32.56;45.25;100881.09;5065391;28;20024;-63
2022/07/27 07:16:04;;;;;;;11.95;4.25;;;;;;;32.53;45.39;100879.09;5073407;28;20033;-63
2022/07/27 07:18:31;;;;;;;13.80;4.03;;;;;;;32.40;46.11;100873.13;5078567;28;20372;-63
2022/07/27 07:20:58;;;;;;;27.27;4.68;;;;;;;32.37;45.93;100884.41;5069428;28;20029;-62
2022/07/27 07:23:25;;;;;;;14.88;4.60;;;;;;;32.40;46.40;100881.56;5071597;28;20078;-64
2022/07/27 07:25:51;;;;;;;27.98;4.43;;;;;;;32.38;44.76;100886.00;5067069;28;20029;-64
2022/07/27 07:28:21;;;;;;;12.07;3.60;;;;;;;32.30;45.05;100890.06;5075373;28;20025;-63
2022/07/27 07:30:48;;;;;;;12.38;3.38;;;;;;;32.28;46.28;100906.53;5067776;28;20032;-63
2022/07/27 07:33:15;;;;;;;18.08;3.85;;;;;;;32.22;46.35;100908.16;5064750;28;20032;-63
2022/07/27 07:35:42;;;;;;;26.45;3.65;;;;;;;32.16;46.47;100911.41;5075618;28;20394;-63
2022/07/27 07:38:09;;;;;;;15.15;3.83;;;;;;;32.15;47.01;100921.03;5078090;28;20033;-63
2022/07/27 07:40:36;;;;;;;16.65;3.92;;;;;;;32.15;48.62;100923.88;5073747;28;20054;-63
2022/07/27 07:43:04;;;;;;;12.80;3.90;;;;;;;32.20;48.94;100919.00;5069078;28;20075;-62
2022/07/27 07:45:34;;;;;;;11.43;3.33;;;;;;;32.16;49.03;100914.22;5068271;28;20111;-63
2022/07/27 07:48:00;;;;;;;11.77;3.22;;;;;;;32.07;49.25;100891.34;5063920;28;20058;-63
2022/07/27 07:50:27;;;;;;;13.05;3.40;;;;;;;32.06;47.43;100886.13;5070416;28;20605;-63
2022/07/27 07:52:54;;;;;;;60.33;5.15;;;;;;;31.99;49.73;100891.78;5091215;28;20020;-63
2022/07/27 07:55:26;;;;;;;18.23;4.05;;;;;;;31.91;50.49;100891.00;5076252;28;20104;-64
2022/07/27 07:57:54;;;;;;;12.48;3.20;;;;;;;31.96;52.71;100899.03;5071256;28;20037;-63
2022/07/27 08:00:21;;;;;;;9.23;3.00;;;;;;;31.95;53.37;100902.22;5072658;28;20023;-64
2022/07/27 08:02:51;;;;;;;14.18;3.10;;;;;;;31.83;54.32;100890.22;5071737;28;20024;-63
2022/07/27 08:05:19;;;;;;;27.23;3.80;;;;;;;31.75;53.90;100894.25;5071779;28;20070;-63
2022/07/27 08:07:47;;;;;;;17.52;3.72;;;;;;;31.68;54.68;100887.81;5077209;28;20052;-63
2022/07/27 08:10:16;;;;;;;20.42;3.80;;;;;;;31.57;55.02;100888.63;5090517;28;20040;-63
2022/07/27 08:12:46;;;;;;;27.30;4.68;;;;;;;31.61;55.79;100894.28;5073725;28;20070;-63
2022/07/27 08:15:13;;;;;;;20.98;4.80;;;;;;;31.50;56.19;100894.28;5080683;28;20124;-63
2022/07/27 08:17:44;;;;;;;13.13;4.75;;;;;;;31.44;56.73;100900.72;5081935;28;20043;-63
2022/07/27 08:20:13;;;;;;;12.25;4.70;;;;;;;31.33;57.00;100897.09;5075348;28;20051;-63
2022/07/27 08:22:41;;;;;;;8.70;3.72;;;;;;;31.33;57.20;100906.34;5074855;28;20040;-63
2022/07/27 08:25:08;;;;;;;11.93;3.70;;;;;;;31.22;57.55;100906.31;5084949;28;20051;-63
2022/07/27 08:27:35;;;;;;;7.07;3.00;;;;;;;31.22;56.78;100911.13;5082945;28;20040;-63
2022/07/27 08:30:03;;;;;;;6.47;2.90;;;;;;;31.19;57.01;100911.94;5077999;28;20024;-63
2022/07/27 08:32:31;;;;;;;13.77;3.58;;;;;;;31.21;58.22;100901.91;5089045;28;20028;-63
2022/07/27 08:34:57;;;;;;;9.13;2.70;;;;;;;31.12;57.49;100895.06;5079124;28;20032;-63
2022/07/27 08:37:24;;;;;;;9.48;3.20;;;;;;;31.08;58.17;100905.50;5083425;28;20514;-63
2022/07/27 08:39:50;;;;;;;11.13;3.60;;;;;;;31.03;59.24;100903.88;5086392;28;20420;-63
2022/07/27 08:42:17;;;;;;;11.02;3.38;;;;;;;30.97;59.19;100903.50;5091764;28;20063;-62
2022/07/27 08:44:45;;;;;;;14.38;3.90;;;;;;;30.96;59.36;100903.88;5088634;28;20028;-63
2022/07/27 08:47:14;;;;;;;14.35;3.78;;;;;;;30.87;58.54;100901.47;5080875;28;20484;-62
2022/07/27 08:49:42;;;;;;;12.13;4.00;;;;;;;30.86;58.64;100915.88;5080892;28;20024;-62
2022/07/27 08:52:10;;;;;;;12.23;3.72;;;;;;;30.84;58.74;100907.88;5088530;28;20108;-62
2022/07/27 08:54:40;;;;;;;11.10;4.20;;;;;;;30.79;58.24;100905.47;5075949;28;20016;-62
2022/07/27 08:57:08;;;;;;;11.45;4.40;;;;;;;30.73;59.78;100901.47;5085289;28;20490;-62
2022/07/27 08:59:35;;;;;;;11.32;3.80;;;;;;;30.75;59.35;100910.28;5081381;28;20068;-62
2022/07/27 09:02:03;;;;;;;12.90;3.53;;;;;;;30.74;59.49;100896.66;5087793;28;20062;-62
2022/07/27 09:04:31;;;;;;;13.18;3.75;;;;;;;30.72;59.35;100913.88;5074534;28;20025;-62
2022/07/27 09:06:57;;;;;;;12.57;3.88;;;;;;;30.73;59.51;100912.69;5086370;28;20119;-62
2022/07/27 09:09:24;;;;;;;18.40;4.05;;;;;;;30.72;59.30;100902.66;5082056;28;20035;-62
2022/07/27 09:12:08;;;;;;;14.05;3.90;;;;;;;30.70;59.16;100893.00;5078828;28;20036;-62
2022/07/27 09:14:37;;;;;;;12.02;3.72;;;;;;;30.66;58.92;100895.81;5088548;28;20032;-62
2022/07/27 09:17:25;;;;;;;8.60;3.03;;;;;;;30.57;59.15;100892.56;5079402;28;20044;-62
2022/07/27 09:19:58;;;;;;;16.02;4.05;;;;;;;30.50;58.78;100895.34;5078876;28;20055;-62
2022/07/27 09:22:40;;;;;;;9.20;3.20;;;;;;;30.57;58.66;100901.00;5088332;28;20449;-62
2022/07/27 09:25:09;;;;;;;10.85;3.45;;;;;;;30.62;58.68;100895.00;5079264;28;20029;-62
2022/07/27 09:27:36;;;;;;;12.80;3.60;;;;;;;30.53;59.12;100886.97;5084667;28;20381;-62
2022/07/27 09:30:09;;;;;;;7.85;3.10;;;;;;;30.43;58.29;100881.31;5077509;28;20104;-62
2022/07/27 09:32:36;;;;;;;10.20;3.53;;;;;;;30.44;58.13;100888.53;5088641;28;20490;-63
2022/07/27 09:35:17;;;;;;;11.25;3.15;;;;;;;30.50;58.02;100890.53;5079256;28;20063;-64
2022/07/27 09:37:45;;;;;;;10.32;3.42;;;;;;;30.49;58.17;100888.94;5079615;28;20040;-63
2022/07/27 09:40:18;;;;;;;13.07;4.00;;;;;;;30.44;59.12;100885.72;5088691;28;20154;-63
2022/07/27 09:42:45;;;;;;;13.95;4.07;;;;;;;30.42;59.33;100891.72;5060718;28;20040;-62
2022/07/27 09:45:28;;;;;;;9.25;3.80;;;;;;;30.46;59.35;100898.16;5084442;28;20021;-63
2022/07/27 09:48:09;;;;;;;16.95;4.45;;;;;;;30.38;59.77;100891.72;5086156;28;20100;-63
2022/07/27 09:50:40;;;;;;;18.98;4.45;;;;;;;30.30;60.15;100900.50;5075546;28;20061;-62
2022/07/27 09:53:21;;;;;;;12.55;3.67;;;;;;;30.25;59.54;100898.06;5084928;28;20024;-63
2022/07/27 09:56:01;;;;;;;13.18;4.15;;;;;;;30.27;59.65;100895.69;5081063;28;20052;-63
2022/07/27 09:58:49;;;;;;;14.32;4.57;;;;;;;30.30;59.26;100884.47;5088879;28;20036;-63
2022/07/27 10:01:21;;;;;;;15.23;4.13;;;;;;;30.24;60.83;100888.06;5080624;28;20058;-62
2022/07/27 10:03:53;;;;;;;16.23;4.13;;;;;;;30.20;60.41;100884.44;5078864;28;20047;-62
2022/07/27 10:06:21;;;;;;;10.95;3.90;;;;;;;30.26;60.99;100882.84;5088522;28;21485;-62
2022/07/27 10:08:50;;;;;;;12.40;3.45;;;;;;;30.17;61.39;100885.25;5076766;28;20119;-61
2022/07/27 10:11:18;;;;;;;10.93;4.10;;;;;;;30.19;61.47;100894.06;5083467;28;20115;-62
2022/07/27 10:13:46;;;;;;;13.35;4.15;;;;;;;30.22;60.67;100874.44;5084468;28;20451;-61
2022/07/27 10:16:25;;;;;;;11.70;3.70;;;;;;;30.15;61.59;100871.59;5091086;28;20027;-61
2022/07/27 10:19:10;;;;;;;13.70;3.72;;;;;;;30.16;61.82;100890.03;5061782;28;20032;-62
2022/07/27 10:21:38;;;;;;;9.52;3.58;;;;;;;30.06;61.58;100876.78;5079673;28;20115;-61
2022/07/27 10:24:12;;;;;;;10.63;3.35;;;;;;;30.12;61.59;100871.59;5087323;28;20039;-61
2022/07/27 10:26:41;;;;;;;13.57;3.55;;;;;;;30.09;62.03;100870.38;5067154;28;20066;-61
2022/07/27 10:29:13;;;;;;;15.23;3.92;;;;;;;30.06;62.43;100873.97;5088266;28;20116;-61
2022/07/27 10:31:51;;;;;;;10.27;3.58;;;;;;;30.04;62.25;100877.16;5087175;28;20081;-61
2022/07/27 10:34:41;;;;;;;11.18;3.80;;;;;;;29.99;62.24;100874.72;5078963;28;20036;-61
2022/07/27 10:37:11;;;;;;;12.70;3.72;;;;;;;29.90;62.37;100876.25;5087875;28;20461;-61
2022/07/27 10:39:43;;;;;;;13.70;3.47;;;;;;;29.82;62.39;100880.25;5074891;28;20455;-62
2022/07/27 10:42:19;;;;;;;12.93;3.63;;;;;;;29.83;62.44;100887.44;5087433;28;20033;-62
2022/07/27 10:45:15;;;;;;;9.90;3.17;;;;;;;29.84;62.87;100875.84;5064071;28;20040;-62
2022/07/27 10:47:48;;;;;;;11.63;3.22;;;;;;;29.81;63.46;100879.44;5081880;28;20083;-62
2022/07/27 10:50:15;;;;;;;8.00;3.20;;;;;;;29.82;63.59;100880.25;5091910;28;20569;-61
2022/07/27 10:52:45;;;;;;;12.93;3.88;;;;;;;29.83;63.64;100887.44;5079012;28;20024;-62
2022/07/27 10:55:34;;;;;;;10.73;3.40;;;;;;;29.79;63.61;100877.00;5087338;28;20036;-61
2022/07/27 10:58:01;;;;;;;10.75;3.70;;;;;;;29.79;63.81;100887.41;5084482;28;20047;-62
2022/07/27 11:00:46;;;;;;;13.32;3.58;;;;;;;29.69;62.29;100877.75;5078520;28;20091;-62
2022/07/27 11:03:27;;;;;;;8.43;3.17;;;;;;;29.78;60.51;100883.00;5086886;28;20487;-62
2022/07/27 11:05:57;;;;;;;11.80;3.58;;;;;;;29.91;62.44;100875.06;5088689;28;20813;-62
2022/07/27 11:08:28;;;;;;;12.05;3.53;;;;;;;29.90;61.98;100870.66;5078068;28;20102;-61
2022/07/27 11:10:55;;;;;;;19.85;4.07;;;;;;;29.81;62.86;100875.84;5089255;28;20226;-62
2022/07/27 11:13:24;;;;;;;12.20;3.42;;;;;;;29.78;62.98;100892.22;5074485;28;20060;-62
2022/07/27 11:15:58;;;;;;;7.35;3.08;;;;;;;29.84;62.42;100877.84;5088001;28;20043;-62
2022/07/27 11:18:26;;;;;;;10.13;3.45;;;;;;;29.91;62.04;100878.66;5078072;28;20033;-62
2022/07/27 11:21:21;;;;;;;8.70;2.80;;;;;;;29.94;61.78;100877.09;5089264;28;20489;-62
2022/07/27 11:23:51;;;;;;;8.45;3.45;;;;;;;29.99;61.76;100885.13;5083762;28;20093;-62
2022/07/27 11:26:19;;;;;;;11.55;3.10;;;;;;;29.92;59.44;100874.69;5077553;28;20016;-63
2022/07/27 11:28:46;;;;;;;15.18;3.80;;;;;;;29.95;61.56;100873.09;5090278;28;20040;-63
2022/07/27 11:31:15;;;;;;;13.70;3.50;;;;;;;29.95;61.96;100878.69;5082391;28;20515;-62