Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:33;;;;;;;6.35;1.83;;;;;;;;;;4903933;29;20028;-84
2022/11/18 00:02:58;;;;;;;4.05;1.73;;;;;;;;;;4909559;29;20043;-84
2022/11/18 00:05:23;;;;;;;5.43;1.77;;;;;;;;;;4913657;29;20151;-84
2022/11/18 00:07:49;;;;;;;2.80;1.48;;;;;;;;;;4909971;29;20032;-85
2022/11/18 00:10:14;;;;;;;4.30;1.80;;;;;;;;;;4909608;29;20047;-84
2022/11/18 00:15:24;;;;;;;3.58;1.70;;;;;;;;;;4914519;29;20241;-85
2022/11/18 00:17:49;;;;;;;4.50;1.80;;;;;;;;;;4906334;29;20119;-85
2022/11/18 00:20:14;;;;;;;7.40;2.00;;;;;;;;;;4910255;29;20052;-84
2022/11/18 00:22:40;;;;;;;4.97;1.90;;;;;;;;;;4896777;29;20686;-84
2022/11/18 00:25:05;;;;;;;4.07;1.85;;;;;;;;;;4907059;29;20512;-84
2022/11/18 00:27:31;;;;;;;5.50;1.80;;;;;;;;;;4912852;29;20080;-84
2022/11/18 00:29:56;;;;;;;5.20;1.90;;;;;;;;;;4908658;29;20362;-84
2022/11/18 00:32:22;;;;;;;3.72;1.77;;;;;;;;;;4917636;29;20501;-84
2022/11/18 00:34:47;;;;;;;5.38;1.60;;;;;;;;;;4912776;29;20473;-84
2022/11/18 00:37:12;;;;;;;4.43;1.92;;;;;;;;;;4909972;29;20048;-84
2022/11/18 00:39:38;;;;;;;6.03;1.95;;;;;;;;;;4910436;29;20417;-84
2022/11/18 00:44:47;;;;;;;5.75;2.08;;;;;;;;;;4906054;29;20078;-85
2022/11/18 00:47:12;;;;;;;4.95;2.13;;;;;;;;;;4905683;29;20489;-84
2022/11/18 00:49:41;;;;;;;4.32;1.95;;;;;;;;;;4894194;29;20066;-84
2022/11/18 00:52:07;;;;;;;5.03;2.17;;;;;;;;;;4910518;29;20043;-87
2022/11/18 00:54:32;;;;;;;4.30;1.95;;;;;;;;;;4908052;29;20040;-84
2022/11/18 00:56:58;;;;;;;4.72;1.70;;;;;;;;;;4911187;29;20067;-84
2022/11/18 00:59:23;;;;;;;4.50;1.83;;;;;;;;;;4912966;29;20366;-84
2022/11/18 01:01:48;;;;;;;3.53;1.60;;;;;;;;;;4911409;29;20034;-84
2022/11/18 01:04:14;;;;;;;7.18;1.98;;;;;;;;;;4893582;29;20397;-85
2022/11/18 01:06:39;;;;;;;3.40;1.85;;;;;;;;;;4896480;29;20024;-84
2022/11/18 01:09:05;;;;;;;4.28;1.80;;;;;;;;;;4910841;29;20129;-84
2022/11/18 01:14:14;;;;;;;3.88;1.83;;;;;;;;;;4908825;29;21680;-84
2022/11/18 01:16:39;;;;;;;4.68;1.80;;;;;;;;;;4911273;29;20036;-84
2022/11/18 01:19:05;;;;;;;4.05;1.70;;;;;;;;;;4910985;29;20032;-84
2022/11/18 01:21:30;;;;;;;3.15;1.52;;;;;;;;;;4895159;29;20382;-84
2022/11/18 01:23:55;;;;;;;3.22;1.65;;;;;;;;;;4910280;29;20493;-84
2022/11/18 01:26:21;;;;;;;3.90;1.80;;;;;;;;;;4893282;29;20032;-84
2022/11/18 01:28:46;;;;;;;3.58;1.67;;;;;;;;;;4912476;29;20039;-84
2022/11/18 01:31:14;;;;;;;3.55;1.67;;;;;;;;;;4895699;29;20036;-85
2022/11/18 01:33:40;;;;;;;5.18;1.70;;;;;;;;;;4890018;29;20453;-85
2022/11/18 01:36:21;;;;;;;4.10;1.60;;;;;;;;;;4907577;29;20031;-84
2022/11/18 01:38:47;;;;;;;3.30;1.38;;;;;;;;;;4911957;29;20064;-85
2022/11/18 01:41:13;;;;;;;2.95;1.33;;;;;;;;;;4911806;29;20032;-85
2022/11/18 01:43:55;;;;;;;3.40;1.60;;;;;;;;;;4910778;29;20036;-85
2022/11/18 01:46:23;;;;;;;4.45;1.80;;;;;;;;;;4911767;29;20028;-84
2022/11/18 01:48:54;;;;;;;3.05;1.25;;;;;;;;;;4909863;29;20473;-84
2022/11/18 01:51:25;;;;;;;2.85;1.40;;;;;;;;;;4910750;29;20054;-85
2022/11/18 01:53:59;;;;;;;4.10;1.88;;;;;;;;;;4909289;29;20040;-84
2022/11/18 01:56:32;;;;;;;2.63;1.27;;;;;;;;;;4912240;29;20167;-85
2022/11/18 01:58:59;;;;;;;;;;;;;;;;;;4909294;29;20508;-84
2022/11/18 02:01:25;;;;;;;5.05;1.35;;;;;;;;;;4909748;29;20395;-84
2022/11/18 02:03:52;;;;;;;3.35;1.40;;;;;;;;;;4911962;29;20051;-85
2022/11/18 02:06:18;;;;;;;4.05;1.40;;;;;;;;;;4913630;29;20035;-85
2022/11/18 02:08:43;;;;;;;4.82;1.55;;;;;;;;;;4908893;29;20040;-85
2022/11/18 02:13:57;;;;;;;3.33;1.65;;;;;;;;;;4908381;29;20677;-85
2022/11/18 02:16:32;;;;;;;4.70;1.60;;;;;;;;;;4900354;29;20087;-84
2022/11/18 02:19:00;;;;;;;3.72;1.50;;;;;;;;;;4910844;29;20028;-84
2022/11/18 02:22:00;;;;;;;3.10;1.42;;;;;;;;;;4910613;29;21480;-84
2022/11/18 02:24:46;;;;;;;6.57;1.70;;;;;;;;;;4903656;29;20514;-84
2022/11/18 02:27:59;;;;;;;3.08;1.40;;;;;;;;;;4905909;29;20024;-85
2022/11/18 02:30:25;;;;;;;4.57;1.50;;;;;;;;;;4906441;29;20408;-84
2022/11/18 02:33:10;;;;;;;3.33;1.40;;;;;;;;;;4912084;29;20035;-84
2022/11/18 02:35:42;;;;;;;4.45;1.33;;;;;;;;;;4912095;29;20039;-84
2022/11/18 02:38:23;;;;;;;3.65;1.67;;;;;;;;;;4909204;29;20048;-84
2022/11/18 02:40:56;;;;;;;3.97;1.48;;;;;;;;;;4909180;29;20047;-85
2022/11/18 02:43:35;;;;;;;3.63;1.63;;;;;;;;;;4908937;29;20036;-84
2022/11/18 02:46:10;;;;;;;3.10;1.52;;;;;;;;;;4907388;29;20387;-85
2022/11/18 02:48:46;;;;;;;4.47;1.67;;;;;;;;;;4903143;29;20028;-85
2022/11/18 02:51:16;;;;;;;5.30;1.67;;;;;;;;;;4911622;29;20028;-84
2022/11/18 02:53:44;;;;;;;3.97;1.50;;;;;;;;;;4909725;29;20032;-84
2022/11/18 02:56:11;;;;;;;2.58;1.45;;;;;;;;;;4907246;29;20028;-85
2022/11/18 02:58:37;;;;;;;4.88;1.75;;;;;;;;;;4897677;29;20433;-85
2022/11/18 03:01:02;;;;;;;7.35;1.70;;;;;;;;;;4911792;29;20031;-85
2022/11/18 03:03:35;;;;;;;4.32;1.67;;;;;;;;;;4894080;29;20087;-84
2022/11/18 03:06:29;;;;;;;3.22;1.60;;;;;;;;;;4911677;29;20388;-84
2022/11/18 03:09:04;;;;;;;3.80;1.40;;;;;;;;;;4912284;29;20485;-84
2022/11/18 03:11:36;;;;;;;3.10;1.50;;;;;;;;;;4912812;29;20031;-85
2022/11/18 03:14:23;;;;;;;3.42;1.60;;;;;;;;;;4907340;29;20027;-85
2022/11/18 03:17:01;;;;;;;5.43;1.38;;;;;;;;;;4912597;29;20487;-85
2022/11/18 03:19:59;;;;;;;4.40;1.52;;;;;;;;;;4913699;29;20040;-84
2022/11/18 03:22:36;;;;;;;4.28;1.50;;;;;;;;;;4892388;29;20536;-85
2022/11/18 03:25:04;;;;;;;3.58;1.50;;;;;;;;;;4893254;29;20040;-85
2022/11/18 03:27:36;;;;;;;3.83;1.30;;;;;;;;;;4908916;29;20034;-84
2022/11/18 03:30:07;;;;;;;3.78;1.55;;;;;;;;;;4912907;29;20373;-85
2022/11/18 03:32:37;;;;;;;3.42;1.40;;;;;;;;;;4907060;29;20103;-84
2022/11/18 03:35:08;;;;;;;4.72;1.63;;;;;;;;;;4917201;29;20098;-85
2022/11/18 03:37:35;;;;;;;3.28;1.52;;;;;;;;;;4910507;29;20046;-85
2022/11/18 03:40:10;;;;;;;3.67;1.50;;;;;;;;;;4912862;29;20543;-84
2022/11/18 03:42:41;;;;;;;3.90;1.50;;;;;;;;;;4914162;29;20024;-84
2022/11/18 03:45:24;;;;;;;3.60;1.40;;;;;;;;;;4906594;29;20484;-85
2022/11/18 03:47:54;;;;;;;;;;;;;;;;;;4912228;29;20523;-84
2022/11/18 03:50:33;;;;;;;5.90;1.60;;;;;;;;;;4912649;29;19961;-85
2022/11/18 03:53:01;;;;;;;4.07;1.45;;;;;;;;;;4909556;29;20043;-85
2022/11/18 03:55:32;;;;;;;3.17;1.30;;;;;;;;;;4908157;29;20032;-84
2022/11/18 03:58:17;;;;;;;4.20;1.20;;;;;;;;;;4896122;29;20027;-84
2022/11/18 04:00:47;;;;;;;4.88;1.58;;;;;;;;;;4913319;29;20374;-84
2022/11/18 04:03:13;;;;;;;3.40;1.50;;;;;;;;;;4910338;29;20382;-84
2022/11/18 04:05:41;;;;;;;5.47;1.50;;;;;;;;;;4916094;29;20035;-84
2022/11/18 04:08:15;;;;;;;3.88;1.50;;;;;;;;;;4899869;29;20032;-84
2022/11/18 04:10:47;;;;;;;4.22;1.48;;;;;;;;;;4920157;29;20111;-85
2022/11/18 04:13:25;;;;;;;3.33;1.48;;;;;;;;;;4894954;29;20636;-85
2022/11/18 04:15:52;;;;;;;3.70;1.60;;;;;;;;;;4894131;29;20477;-85
2022/11/18 04:18:17;;;;;;;3.03;1.40;;;;;;;;;;4893472;29;20796;-84
2022/11/18 04:20:43;;;;;;;2.92;1.70;;;;;;;;;;4913410;29;20036;-84
2022/11/18 04:23:08;;;;;;;3.15;1.42;;;;;;;;;;4909841;29;20742;-84
2022/11/18 04:25:35;;;;;;;3.97;1.80;;;;;;;;;;4909032;29;20441;-85
2022/11/18 04:28:00;;;;;;;3.10;1.50;;;;;;;;;;4917102;29;20028;-85
2022/11/18 04:30:26;;;;;;;3.80;1.45;;;;;;;;;;4912469;29;20051;-85
2022/11/18 04:32:51;;;;;;;5.57;2.05;;;;;;;;;;4914903;29;20035;-84
2022/11/18 04:35:17;;;;;;;2.85;1.45;;;;;;;;;;4895349;29;20118;-85
2022/11/18 04:37:42;;;;;;;3.72;1.65;;;;;;;;;;4910430;29;20048;-84
2022/11/18 04:40:08;;;;;;;3.67;1.77;;;;;;;;;;4908477;29;20027;-84
2022/11/18 04:42:33;;;;;;;3.50;1.50;;;;;;;;;;4910703;29;20580;-85
2022/11/18 04:44:59;;;;;;;3.78;1.60;;;;;;;;;;4913843;29;20064;-84
2022/11/18 04:47:24;;;;;;;3.90;1.40;;;;;;;;;;4912057;29;20039;-85
2022/11/18 04:49:50;;;;;;;4.15;1.45;;;;;;;;;;4908532;29;20028;-85
2022/11/18 04:52:15;;;;;;;4.07;1.60;;;;;;;;;;4898397;29;20091;-85
2022/11/18 04:54:41;;;;;;;5.35;1.70;;;;;;;;;;4892481;29;20109;-85
2022/11/18 04:57:06;;;;;;;5.28;1.30;;;;;;;;;;4896921;29;20024;-85
2022/11/18 04:59:32;;;;;;;3.08;1.40;;;;;;;;;;4912079;29;20103;-85
2022/11/18 05:01:59;;;;;;;2.95;1.30;;;;;;;;;;4906721;29;20168;-84
2022/11/18 05:04:28;;;;;;;3.25;1.45;;;;;;;;;;4911085;29;20025;-85
2022/11/18 05:06:54;;;;;;;3.50;1.58;;;;;;;;;;4913520;29;20028;-85
2022/11/18 05:09:20;;;;;;;3.55;1.58;;;;;;;;;;4896002;29;20039;-85
2022/11/18 05:14:30;;;;;;;2.88;1.67;;;;;;;;;;4909577;29;20031;-84
2022/11/18 05:16:58;;;;;;;3.30;1.50;;;;;;;;;;4900747;29;20037;-85
2022/11/18 05:19:23;;;;;;;2.40;1.17;;;;;;;;;;4890568;29;20640;-84
2022/11/18 05:21:48;;;;;;;3.10;1.30;;;;;;;;;;4890994;29;20033;-85
2022/11/18 05:24:14;;;;;;;2.42;1.13;;;;;;;;;;4912992;29;20304;-85
2022/11/18 05:26:39;;;;;;;4.60;1.67;;;;;;;;;;4900097;29;20453;-84
2022/11/18 05:29:05;;;;;;;4.15;1.55;;;;;;;;;;4910529;29;20068;-85
2022/11/18 05:31:31;;;;;;;4.85;1.65;;;;;;;;;;4912818;29;20036;-84
2022/11/18 05:33:56;;;;;;;5.95;1.67;;;;;;;;;;4912330;29;20070;-84
2022/11/18 05:36:22;;;;;;;2.85;1.30;;;;;;;;;;4896011;29;20032;-84
2022/11/18 05:38:48;;;;;;;4.65;1.55;;;;;;;;;;4891770;29;20505;-85
2022/11/18 05:43:09;;;;;;;2.63;1.20;;;;;;;;;;4912808;29;20035;-84
2022/11/18 05:43:59;;;;;;;4.60;1.40;;;;;;;;;;4909661;29;20032;-84
2022/11/18 05:46:25;;;;;;;3.55;1.30;;;;;;;;;;4908625;29;20043;-85
2022/11/18 05:48:50;;;;;;;2.78;1.48;;;;;;;;;;4908229;29;20024;-85
2022/11/18 05:51:16;;;;;;;3.25;1.52;;;;;;;;;;4911348;29;20401;-85
2022/11/18 05:53:41;;;;;;;3.55;1.60;;;;;;;;;;4909009;29;20028;-85
2022/11/18 05:56:18;;;;;;;2.95;1.50;;;;;;;;;;4915074;29;20086;-85
2022/11/18 05:58:43;;;;;;;3.55;1.35;;;;;;;;;;4909367;29;20036;-85
2022/11/18 06:01:11;;;;;;;3.25;1.58;;;;;;;;;;4912666;29;20374;-85
2022/11/18 06:03:39;;;;;;;2.80;1.30;;;;;;;;;;4908534;29;20556;-85
2022/11/18 06:06:06;;;;;;;4.15;1.38;;;;;;;;;;4894336;29;20028;-85
2022/11/18 06:08:37;;;;;;;4.40;1.48;;;;;;;;;;4895638;29;20409;-85
2022/11/18 06:11:05;;;;;;;3.58;1.45;;;;;;;;;;4904033;29;20028;-84
2022/11/18 06:13:36;;;;;;;5.65;1.80;;;;;;;;;;4907338;29;20086;-85
2022/11/18 06:16:02;;;;;;;3.55;1.38;;;;;;;;;;4910505;29;20480;-84
2022/11/18 06:18:31;;;;;;;3.20;1.80;;;;;;;;;;4908661;29;20024;-85
2022/11/18 06:21:03;;;;;;;3.05;1.67;;;;;;;;;;4906406;29;20369;-85
2022/11/18 06:23:31;;;;;;;3.58;1.80;;;;;;;;;;4910606;29;20106;-85
2022/11/18 06:25:56;;;;;;;3.05;1.60;;;;;;;;;;4906426;29;20522;-85
2022/11/18 06:28:22;;;;;;;4.65;1.60;;;;;;;;;;4895103;29;20028;-85
2022/11/18 06:30:48;;;;;;;4.68;1.77;;;;;;;;;;4901484;29;20032;-85
2022/11/18 06:34:10;;;;;;;3.28;1.60;;;;;;;;;;4910838;29;20032;-86
2022/11/18 06:36:36;;;;;;;5.00;1.70;;;;;;;;;;4888199;29;20123;-85
2022/11/18 06:39:06;;;;;;;3.08;1.52;;;;;;;;;;4896780;29;20549;-85
2022/11/18 06:41:32;;;;;;;4.57;1.60;;;;;;;;;;4911180;29;20033;-85
2022/11/18 06:43:57;;;;;;;4.32;1.67;;;;;;;;;;4918845;29;20095;-85
2022/11/18 06:49:06;;;;;;;3.10;1.75;;;;;;;;;;4909258;29;20134;-85
2022/11/18 06:51:31;;;;;;;4.22;1.88;;;;;;;;;;4914308;29;20024;-86
2022/11/18 06:53:57;;;;;;;7.40;3.47;;;;;;;;;;4912036;29;20498;-86
2022/11/18 06:56:22;;;;;;;4.97;1.77;;;;;;;;;;4913326;29;20024;-86
2022/11/18 06:58:55;;;;;;;4.63;1.60;;;;;;;;;;4898827;29;20028;-86
2022/11/18 07:01:23;;;;;;;4.57;1.75;;;;;;;;;;4913668;29;20594;-85
2022/11/18 07:03:49;;;;;;;4.38;1.90;;;;;;;;;;4910779;29;20117;-86
2022/11/18 07:06:20;;;;;;;4.43;2.08;;;;;;;;;;4909849;29;20537;-86
2022/11/18 07:08:46;;;;;;;3.53;1.90;;;;;;;;;;4911351;29;20103;-85
2022/11/18 07:11:14;;;;;;;4.07;1.80;;;;;;;;;;4914639;29;20027;-85
2022/11/18 07:13:40;;;;;;;3.35;1.70;;;;;;;;;;4918349;29;20472;-86
2022/11/18 07:16:08;;;;;;;3.53;1.75;;;;;;;;;;4902202;29;20066;-86
2022/11/18 07:18:38;;;;;;;4.97;2.05;;;;;;;;;;4898282;29;20051;-86
2022/11/18 07:21:07;;;;;;;4.50;2.15;;;;;;;;;;4904291;29;20024;-86
2022/11/18 07:23:35;;;;;;;3.75;1.50;;;;;;;;;;4913716;29;20115;-86
2022/11/18 07:26:01;;;;;;;4.63;1.75;;;;;;;;;;4912315;29;20032;-86
2022/11/18 07:28:28;;;;;;;3.35;1.80;;;;;;;;;;4911083;29;20072;-85
2022/11/18 07:31:01;;;;;;;4.35;1.83;;;;;;;;;;4919994;29;20039;-85
2022/11/18 07:33:26;;;;;;;;;;;;;;;;;;4911066;29;20084;-85
2022/11/18 07:35:51;;;;;;;4.20;1.70;;;;;;;;;;4913174;29;19915;-86
2022/11/18 07:38:20;;;;;;;4.78;1.98;;;;;;;;;;4896331;29;20531;-86
2022/11/18 07:40:45;;;;;;;3.85;1.85;;;;;;;;;;4909973;29;20119;-86
2022/11/18 07:43:10;;;;;;;4.53;1.88;;;;;;;;;;4910627;29;20437;-86
2022/11/18 07:45:36;;;;;;;3.33;1.90;;;;;;;;;;4914499;29;20024;-86
2022/11/18 07:48:01;;;;;;;4.13;2.10;;;;;;;;;;4895654;29;20028;-86
2022/11/18 07:50:27;;;;;;;5.40;2.08;;;;;;;;;;4910897;29;20033;-85
2022/11/18 07:52:55;;;;;;;4.22;1.83;;;;;;;;;;4911133;29;20043;-85
2022/11/18 07:55:20;;;;;;;3.85;2.00;;;;;;;;;;4914428;29;20513;-85
2022/11/18 07:57:46;;;;;;;6.18;1.98;;;;;;;;;;4910077;29;20035;-85
2022/11/18 08:00:11;;;;;;;3.80;1.83;;;;;;;;;;4912550;29;20031;-85
2022/11/18 08:02:37;;;;;;;3.60;1.70;;;;;;;;;;4912975;29;20039;-86
2022/11/18 08:05:02;;;;;;;4.53;1.75;;;;;;;;;;4917219;29;20039;-85
2022/11/18 08:07:28;;;;;;;3.30;1.88;;;;;;;;;;4898810;29;20042;-85
2022/11/18 08:09:53;;;;;;;5.60;2.28;;;;;;;;;;4915930;29;20110;-86
2022/11/18 08:12:18;;;;;;;4.53;2.10;;;;;;;;;;4916745;29;20037;-85
2022/11/18 08:14:44;;;;;;;5.03;2.00;;;;;;;;;;4914462;29;20445;-86
2022/11/18 08:17:09;;;;;;;4.75;1.77;;;;;;;;;;4915517;29;20024;-85
2022/11/18 08:19:35;;;;;;;2.70;1.58;;;;;;;;;;4905888;29;20032;-86
2022/11/18 08:22:00;;;;;;;4.38;2.00;;;;;;;;;;4899859;29;20036;-85
2022/11/18 08:24:25;;;;;;;5.13;1.88;;;;;;;;;;4915344;29;20394;-86
2022/11/18 08:26:51;;;;;;;4.03;1.90;;;;;;;;;;4907230;29;20408;-86
2022/11/18 08:29:16;;;;;;;5.68;1.95;;;;;;;;;;4912998;29;20056;-86
2022/11/18 08:31:41;;;;;;;6.32;2.17;;;;;;;;;;4915650;29;20425;-86
2022/11/18 08:34:07;;;;;;;5.35;2.05;;;;;;;;;;4912205;29;20031;-85
2022/11/18 08:36:35;;;;;;;3.38;1.80;;;;;;;;;;4914289;29;20036;-85
2022/11/18 08:39:04;;;;;;;4.60;2.00;;;;;;;;;;4911984;29;20051;-85
2022/11/18 08:41:43;;;;;;;4.47;2.28;;;;;;;;;;4900191;29;20032;-86
2022/11/18 08:44:14;;;;;;;4.40;2.10;;;;;;;;;;4916479;29;20152;-85
2022/11/18 08:46:40;;;;;;;4.43;1.77;;;;;;;;;;4908988;29;20119;-85
2022/11/18 08:49:06;;;;;;;6.95;2.22;;;;;;;;;;4914183;29;20079;-86
2022/11/18 08:51:31;;;;;;;4.00;2.17;;;;;;;;;;4901550;29;20385;-86
2022/11/18 08:53:57;;;;;;;6.00;2.50;;;;;;;;;;4912520;29;20032;-86
2022/11/18 08:56:24;;;;;;;4.30;2.22;;;;;;;;;;4913963;29;20437;-86
2022/11/18 08:58:50;;;;;;;4.80;1.98;;;;;;;;;;4913558;29;20485;-85
2022/11/18 09:01:16;;;;;;;7.50;2.30;;;;;;;;;;4912733;29;20461;-86
2022/11/18 09:03:41;;;;;;;4.80;2.40;;;;;;;;;;4914302;29;20063;-85
2022/11/18 09:06:26;;;;;;;9.27;2.45;;;;;;;;;;4906987;29;20100;-85
2022/11/18 09:08:52;;;;;;;5.32;2.47;;;;;;;;;;4901940;29;20024;-86
2022/11/18 09:11:20;;;;;;;5.40;2.22;;;;;;;;;;4920897;29;20032;-85
2022/11/18 09:13:46;;;;;;;4.22;2.13;;;;;;;;;;4915715;29;20462;-86
2022/11/18 09:16:12;;;;;;;4.20;2.20;;;;;;;;;;4911324;29;20035;-85
2022/11/18 09:18:38;;;;;;;5.32;2.10;;;;;;;;;;4896312;29;20066;-85
2022/11/18 09:21:06;;;;;;;4.63;2.03;;;;;;;;;;4913760;29;20043;-85
2022/11/18 09:23:33;;;;;;;5.57;2.10;;;;;;;;;;4910966;29;20066;-85
2022/11/18 09:26:07;;;;;;;4.53;2.20;;;;;;;;;;4909839;29;20462;-86
2022/11/18 09:28:32;;;;;;;5.93;2.00;;;;;;;;;;4915051;29;20032;-86
2022/11/18 09:31:02;;;;;;;5.68;2.10;;;;;;;;;;4915667;29;20480;-86
2022/11/18 09:33:28;;;;;;;5.55;1.95;;;;;;;;;;4911550;29;20055;-86
2022/11/18 09:35:53;;;;;;;5.65;2.33;;;;;;;;;;4894628;29;20054;-85
2022/11/18 09:38:18;;;;;;;5.65;2.30;;;;;;;;;;4909829;29;20049;-86
2022/11/18 09:41:08;;;;;;;4.50;1.98;;;;;;;;;;4909146;29;20036;-86
2022/11/18 09:43:59;;;;;;;5.50;2.33;;;;;;;;;;4894664;29;20370;-85
2022/11/18 09:47:02;;;;;;;4.63;2.05;;;;;;;;;;4910414;29;20041;-86
2022/11/18 09:49:32;;;;;;;6.93;2.08;;;;;;;;;;4899431;29;20135;-85
2022/11/18 09:52:01;;;;;;;5.72;2.45;;;;;;;;;;4914424;29;20441;-85
2022/11/18 09:54:33;;;;;;;4.30;2.03;;;;;;;;;;4902829;29;20028;-86
2022/11/18 09:56:59;;;;;;;5.20;2.15;;;;;;;;;;4896873;29;20051;-85
2022/11/18 09:59:29;;;;;;;4.35;2.08;;;;;;;;;;4893707;29;20032;-85
2022/11/18 10:02:01;;;;;;;3.97;2.00;;;;;;;;;;4902471;29;20489;-86
2022/11/18 10:04:27;;;;;;;5.28;1.85;;;;;;;;;;4900812;29;20469;-86
2022/11/18 10:06:52;;;;;;;3.92;2.00;;;;;;;;;;4898743;29;20032;-86
2022/11/18 10:09:36;;;;;;;8.90;2.50;;;;;;;;;;4912244;29;20024;-85
2022/11/18 10:12:37;;;;;;;3.08;1.45;;;;;;;;;;4913160;29;20040;-85
2022/11/18 10:15:27;;;;;;;4.90;2.20;;;;;;;;;;4911964;29;20024;-86
2022/11/18 10:18:23;;;;;;;5.28;2.05;;;;;;;;;;4910873;29;20118;-86
2022/11/18 10:21:06;;;;;;;2.03;1.23;;;;;;;;;;4914558;29;20477;-86
2022/11/18 10:23:37;;;;;;;4.68;2.15;;;;;;;;;;4912692;29;20032;-87
2022/11/18 10:26:03;;;;;;;6.90;2.50;;;;;;;;;;4890231;29;20449;-86
2022/11/18 10:28:29;;;;;;;5.65;2.08;;;;;;;;;;4902835;29;20087;-86
2022/11/18 10:31:11;;;;;;;7.95;2.35;;;;;;;;;;4913619;29;20021;-87
2022/11/18 10:33:37;;;;;;;5.53;2.60;;;;;;;;;;4912433;29;20032;-85
2022/11/18 10:36:17;;;;;;;5.07;2.33;;;;;;;;;;4912682;29;20401;-86
2022/11/18 10:38:43;;;;;;;7.07;2.25;;;;;;;;;;4892123;29;20048;-86
2022/11/18 10:41:12;;;;;;;7.43;2.45;;;;;;;;;;4911349;29;20048;-86
2022/11/18 10:43:55;;;;;;;4.70;2.28;;;;;;;;;;4894677;29;20032;-86
2022/11/18 10:46:28;;;;;;;7.85;2.22;;;;;;;;;;4910394;29;20044;-86
2022/11/18 10:49:08;;;;;;;;;;;;;;;;;;4908267;29;20032;-86
2022/11/18 10:51:42;;;;;;;4.15;1.92;;;;;;;;;;4911804;29;20273;-86
2022/11/18 10:54:22;;;;;;;5.10;2.20;;;;;;;;;;4907755;29;20135;-86
2022/11/18 10:57:03;;;;;;;5.55;2.47;;;;;;;;;;4914238;29;20043;-87
2022/11/18 10:59:37;;;;;;;4.15;2.30;;;;;;;;;;4912396;29;20031;-86
2022/11/18 11:02:19;;;;;;;5.50;2.40;;;;;;;;;;4911984;29;20118;-87
2022/11/18 11:04:47;;;;;;;4.80;2.60;;;;;;;;;;4909586;29;20032;-86
2022/11/18 11:07:14;;;;;;;5.22;2.50;;;;;;;;;;4911601;29;20036;-86
2022/11/18 11:09:39;;;;;;;4.15;2.38;;;;;;;;;;4906328;29;20484;-86
2022/11/18 11:12:23;;;;;;;5.35;2.35;;;;;;;;;;4903266;29;20083;-86
2022/11/18 11:14:52;;;;;;;8.07;2.78;;;;;;;;;;4908592;29;20021;-87
2022/11/18 11:17:25;;;;;;;6.13;2.50;;;;;;;;;;4913958;29;20395;-86
2022/11/18 11:20:05;;;;;;;5.43;2.35;;;;;;;;;;4911079;29;20024;-86
2022/11/18 11:22:31;;;;;;;6.78;2.70;;;;;;;;;;4910946;29;20107;-86
2022/11/18 11:24:56;;;;;;;5.13;2.58;;;;;;;;;;4908236;29;20028;-86
2022/11/18 11:27:53;;;;;;;4.95;2.38;;;;;;;;;;4912191;29;20096;-87
2022/11/18 11:30:20;;;;;;;6.15;2.50;;;;;;;;;;4920376;29;20055;-87
2022/11/18 11:32:57;;;;;;;5.72;2.47;;;;;;;;;;4916974;29;20059;-86
2022/11/18 11:35:44;;;;;;;6.63;2.35;;;;;;;;;;4897767;29;20028;-87
2022/11/18 11:38:34;;;;;;;6.20;2.63;;;;;;;;;;4915098;29;20056;-87
2022/11/18 11:41:10;;;;;;;5.40;2.28;;;;;;;;;;4915239;29;20390;-86
2022/11/18 11:43:59;;;;;;;5.68;2.58;;;;;;;;;;4913504;29;20112;-87
2022/11/18 11:46:44;;;;;;;6.47;2.63;;;;;;;;;;4906354;29;20031;-86
2022/11/18 11:49:17;;;;;;;6.72;3.40;;;;;;;;;;4905279;29;20397;-86
2022/11/18 11:52:04;;;;;;;6.13;2.80;;;;;;;;;;4896659;29;20036;-86
2022/11/18 11:54:48;;;;;;;4.68;2.70;;;;;;;;;;4909207;29;20544;-87
2022/11/18 11:57:27;;;;;;;6.22;2.92;;;;;;;;;;4898761;29;20076;-85
2022/11/18 12:00:10;;;;;;;6.82;2.30;;;;;;;;;;4913909;29;20444;-85
2022/11/18 12:03:04;;;;;;;7.57;2.45;;;;;;;;;;4907741;29;20040;-85
2022/11/18 12:05:34;;;;;;;6.53;2.58;;;;;;;;;;4912386;29;20036;-85
2022/11/18 12:08:04;;;;;;;4.88;2.50;;;;;;;;;;4908512;29;20412;-84
2022/11/18 12:10:45;;;;;;;4.00;2.20;;;;;;;;;;4916661;29;20116;-85
2022/11/18 12:13:22;;;;;;;7.18;3.83;;;;;;;;;;4913974;29;20477;-85
2022/11/18 12:16:00;;;;;;;5.18;2.95;;;;;;;;;;4917200;29;20055;-85
2022/11/18 12:18:34;;;;;;;6.35;3.35;;;;;;;;;;4893776;29;20050;-85
2022/11/18 12:21:00;;;;;;;10.13;5.32;;;;;;;;;;4912131;29;20091;-85
2022/11/18 12:23:27;;;;;;;7.60;4.18;;;;;;;;;;4911744;29;20123;-85
2022/11/18 12:25:56;;;;;;;6.70;3.60;;;;;;;;;;4910683;29;20616;-85
2022/11/18 12:28:43;;;;;;;9.32;3.60;;;;;;;;;;4897029;29;20026;-85
2022/11/18 12:31:15;;;;;;;5.72;3.03;;;;;;;;;;4913445;29;20567;-85
2022/11/18 12:34:01;;;;;;;9.07;3.00;;;;;;;;;;4913932;29;20028;-86
2022/11/18 12:36:33;;;;;;;5.78;2.72;;;;;;;;;;4911120;29;20114;-85
2022/11/18 12:39:24;;;;;;;4.90;2.90;;;;;;;;;;4912998;29;20048;-85
2022/11/18 12:44:50;;;;;;;5.57;2.90;;;;;;;;;;4914250;29;20048;-85
2022/11/18 12:47:40;;;;;;;7.07;3.20;;;;;;;;;;4912112;29;20489;-85
2022/11/18 12:50:12;;;;;;;7.05;2.83;;;;;;;;;;4895075;29;20117;-85
2022/11/18 12:52:40;;;;;;;7.93;3.40;;;;;;;;;;4905493;29;20496;-85
2022/11/18 12:55:36;;;;;;;7.28;3.75;;;;;;;;;;4895197;29;20036;-85
2022/11/18 12:58:02;;;;;;;5.80;3.00;;;;;;;;;;4894034;29;20036;-85
2022/11/18 13:00:30;;;;;;;5.00;2.78;;;;;;;;;;4916494;29;20040;-85
2022/11/18 13:03:03;;;;;;;7.43;3.20;;;;;;;;;;4912623;29;20028;-85
2022/11/18 13:05:33;;;;;;;6.80;2.72;;;;;;;;;;4895291;29;20039;-85
2022/11/18 13:08:11;;;;;;;4.95;2.97;;;;;;;;;;4895461;29;20040;-85
2022/11/18 13:10:45;;;;;;;6.63;2.97;;;;;;;;;;4912433;29;20028;-85
2022/11/18 13:13:33;;;;;;;9.40;3.13;;;;;;;;;;4900553;29;20032;-85
2022/11/18 13:18:49;;;;;;;5.40;2.50;;;;;;;;;;4908222;29;20078;-85
2022/11/18 13:24:04;;;;;;;7.20;3.88;;;;;;;;;;4912764;29;20397;-85
2022/11/18 13:26:32;;;;;;;7.70;3.97;;;;;;;;;;4903438;29;20029;-85
2022/11/18 13:28:57;;;;;;;7.07;3.92;;;;;;;;;;4909653;29;20118;-85
2022/11/18 13:31:36;;;;;;;5.65;3.75;;;;;;;;;;4915200;29;20131;-85
2022/11/18 13:34:09;;;;;;;4.95;3.35;;;;;;;;;;4906590;29;20028;-85
2022/11/18 13:36:42;;;;;;;8.02;3.85;;;;;;;;;;4893651;29;20485;-85
2022/11/18 13:39:19;;;;;;;11.75;5.03;;;;;;;;;;4910492;29;20044;-85
2022/11/18 13:41:45;;;;;;;8.98;4.65;;;;;;;;;;4909883;29;20557;-85
2022/11/18 13:44:23;;;;;;;6.45;3.90;;;;;;;;;;4904207;29;20052;-85
2022/11/18 13:46:56;;;;;;;8.63;4.43;;;;;;;;;;4911463;29;20067;-85
2022/11/18 13:49:24;;;;;;;;;;;;;;;;;;4900054;29;20400;-85
2022/11/18 13:51:50;;;;;;;7.75;3.63;;;;;;;;;;4904546;29;20010;-85
2022/11/18 13:54:25;;;;;;;5.65;3.45;;;;;;;;;;4915077;29;20027;-85
2022/11/18 13:56:52;;;;;;;7.93;3.70;;;;;;;;;;4912371;29;20122;-85
2022/11/18 13:59:21;;;;;;;5.55;3.30;;;;;;;;;;4903340;29;20032;-85
2022/11/18 14:01:53;;;;;;;5.55;3.92;;;;;;;;;;4914692;29;20489;-85
2022/11/18 14:04:22;;;;;;;6.50;3.73;;;;;;;;;;4907197;29;20032;-85
2022/11/18 14:06:48;;;;;;;6.72;3.78;;;;;;;;;;4897692;29;20520;-86
2022/11/18 14:09:27;;;;;;;7.78;3.70;;;;;;;;;;4914919;29;20024;-85
2022/11/18 14:12:06;;;;;;;7.72;4.18;;;;;;;;;;4915177;29;20039;-85
2022/11/18 14:14:31;;;;;;;6.32;3.75;;;;;;;;;;4907899;29;20020;-85
2022/11/18 14:17:16;;;;;;;5.60;3.28;;;;;;;;;;4911215;29;20039;-86
2022/11/18 14:19:43;;;;;;;5.72;3.28;;;;;;;;;;4911802;29;20139;-85
2022/11/18 14:22:17;;;;;;;6.85;3.03;;;;;;;;;;4913803;29;20087;-85
2022/11/18 14:24:43;;;;;;;3.85;2.60;;;;;;;;;;4915263;29;20032;-85
2022/11/18 14:27:32;;;;;;;5.68;2.58;;;;;;;;;;4905221;29;20052;-86
2022/11/18 14:29:58;;;;;;;5.50;2.65;;;;;;;;;;4914756;29;20040;-86
2022/11/18 14:32:26;;;;;;;5.88;3.10;;;;;;;;;;4911414;29;20043;-85
2022/11/18 14:35:00;;;;;;;7.72;3.35;;;;;;;;;;4908484;29;20489;-85
2022/11/18 14:37:26;;;;;;;5.32;2.47;;;;;;;;;;4906115;29;20024;-85
2022/11/18 14:39:56;;;;;;;6.45;2.55;;;;;;;;;;4913256;29;20453;-85
2022/11/18 14:42:22;;;;;;;5.25;3.03;;;;;;;;;;4911625;29;20429;-86
2022/11/18 14:44:48;;;;;;;6.20;2.97;;;;;;;;;;4913519;29;20064;-86
2022/11/18 14:47:28;;;;;;;5.65;2.75;;;;;;;;;;4905017;29;20027;-85
2022/11/18 14:49:53;;;;;;;6.07;2.60;;;;;;;;;;4914510;29;20024;-85
2022/11/18 14:52:18;;;;;;;5.28;2.90;;;;;;;;;;4910990;29;20038;-85
2022/11/18 14:54:44;;;;;;;6.35;2.80;;;;;;;;;;4914169;29;20083;-85
2022/11/18 14:57:13;;;;;;;8.10;3.30;;;;;;;;;;4914870;29;20396;-85
2022/11/18 14:59:38;;;;;;;5.38;2.88;;;;;;;;;;4911850;29;20087;-85
2022/11/18 15:02:04;;;;;;;5.70;3.00;;;;;;;;;;4913872;29;20036;-85
2022/11/18 15:04:29;;;;;;;5.60;3.03;;;;;;;;;;4904745;29;20043;-85
2022/11/18 15:06:54;;;;;;;5.05;2.92;;;;;;;;;;4915468;29;20088;-85
2022/11/18 15:09:20;;;;;;;6.97;3.17;;;;;;;;;;4916351;29;20098;-85
2022/11/18 15:11:45;;;;;;;6.88;3.72;;;;;;;;;;4909313;29;20070;-85
2022/11/18 15:14:11;;;;;;;8.77;4.00;;;;;;;;;;4900783;29;20039;-85
2022/11/18 15:16:36;;;;;;;9.07;4.97;;;;;;;;;;4917530;29;20032;-85
2022/11/18 15:19:04;;;;;;;7.43;4.60;;;;;;;;;;4915414;29;20024;-85
2022/11/18 15:21:29;;;;;;;6.88;4.18;;;;;;;;;;4913027;29;20039;-85
2022/11/18 15:23:55;;;;;;;8.15;4.90;;;;;;;;;;4915642;29;20040;-85
2022/11/18 15:26:23;;;;;;;9.48;5.10;;;;;;;;;;4908472;29;20027;-85
2022/11/18 15:28:50;;;;;;;6.82;4.20;;;;;;;;;;4916739;29;20087;-85
2022/11/18 15:31:16;;;;;;;5.53;3.47;;;;;;;;;;4914162;29;20477;-85