Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:38;;;;;;;28.38;23.10;;;4.30;99.90;;;;;;5012676;28;20209;-91
2022/11/28 00:04:09;;;;;;;26.55;21.95;;;4.30;99.90;;;;;;5012140;28;20235;-92
2022/11/28 00:06:39;;;;;;;23.63;21.08;;;4.30;99.90;;;;;;5012543;28;20342;-92
2022/11/28 00:09:08;;;;;;;23.85;21.45;;;4.30;99.90;;;;;;5012084;28;20207;-91
2022/11/28 00:11:36;;;;;;;26.17;22.05;;;4.30;99.90;;;;;;5012080;28;20217;-92
2022/11/28 00:14:05;;;;;;;31.08;21.95;;;4.30;99.90;;;;;;5011652;28;20235;-91
2022/11/28 00:16:33;;;;;;;36.17;17.83;;;4.30;99.90;;;;;;5014773;28;20211;-92
2022/11/28 00:19:03;;;;;;;20.90;18.65;;;4.30;99.90;;;;;;5018887;28;20261;-92
2022/11/28 00:21:33;;;;;;;24.77;19.67;;;4.30;99.90;;;;;;5011823;28;20217;-91
2022/11/28 00:24:02;;;;;;;25.27;19.65;;;4.30;99.90;;;;;;5011526;28;20283;-92
2022/11/28 00:26:33;;;;;;;25.08;21.05;;;4.30;99.90;;;;;;5011479;28;20207;-91
2022/11/28 00:29:01;;;;;;;24.67;19.33;;;4.30;99.90;;;;;;5016321;28;20214;-92
2022/11/28 00:31:32;;;;;;;22.83;19.70;;;4.20;99.90;;;;;;5011823;28;20215;-92
2022/11/28 00:34:01;;;;;;;22.60;20.15;;;4.20;99.90;;;;;;5012690;28;20253;-89
2022/11/28 00:36:30;;;;;;;19.15;17.25;;;4.20;99.90;;;;;;5011393;28;20215;-92
2022/11/28 00:39:00;;;;;;;19.80;17.83;;;4.20;99.90;;;;;;5010976;28;20231;-91
2022/11/28 00:41:30;;;;;;;25.55;18.33;;;4.20;99.90;;;;;;5010841;28;20202;-91
2022/11/28 00:43:58;;;;;;;22.70;18.35;;;4.20;99.90;;;;;;5011185;28;20230;-90
2022/11/28 00:46:27;;;;;;;31.48;19.02;;;4.20;99.90;;;;;;5011373;28;20219;-92
2022/11/28 00:48:57;;;;;;;20.30;16.80;;;4.20;99.90;;;;;;5011382;28;20217;-91
2022/11/28 00:51:27;;;;;;;17.67;15.77;;;4.20;99.90;;;;;;5012871;28;20214;-86
2022/11/28 00:53:57;;;;;;;21.75;18.05;;;4.20;99.90;;;;;;5011226;28;20234;-87
2022/11/28 00:56:28;;;;;;;20.67;18.02;;;4.10;99.90;;;;;;5011108;28;20242;-87
2022/11/28 00:58:58;;;;;;;19.00;16.85;;;4.10;99.90;;;;;;5010454;28;20230;-86
2022/11/28 01:01:29;;;;;;;19.40;14.70;;;4.10;99.90;;;;;;5011092;28;20221;-87
2022/11/28 01:04:01;;;;;;;18.35;15.73;;;4.00;99.90;;;;;;5010951;28;20249;-87
2022/11/28 01:06:31;;;;;;;20.02;15.57;;;4.00;99.90;;;;;;5010952;28;20211;-87
2022/11/28 01:09:02;;;;;;;18.58;14.70;;;3.90;99.90;;;;;;5010762;28;20218;-87
2022/11/28 01:11:32;;;;;;;16.67;14.43;;;3.90;99.90;;;;;;5010651;28;20219;-87
2022/11/28 01:14:01;;;;;;;18.70;15.95;;;3.90;99.90;;;;;;5010214;28;20261;-86
2022/11/28 01:16:30;;;;;;;16.35;14.82;;;3.90;99.90;;;;;;5010726;28;20211;-87
2022/11/28 01:18:59;;;;;;;14.43;12.95;;;3.80;99.90;;;;;;5010597;28;20233;-87
2022/11/28 01:21:28;;;;;;;22.25;16.08;;;3.90;99.90;;;;;;5010821;28;20293;-87
2022/11/28 01:23:56;;;;;;;17.15;14.90;;;3.80;99.90;;;;;;5011043;28;20322;-91
2022/11/28 01:26:26;;;;;;;16.40;13.90;;;3.80;99.90;;;;;;5012418;28;20214;-91
2022/11/28 01:28:56;;;;;;;13.50;12.10;;;3.80;99.90;;;;;;5012702;28;20213;-90
2022/11/28 01:31:27;;;;;;;15.95;13.25;;;3.80;99.90;;;;;;5013071;28;20210;-91
2022/11/28 01:33:56;;;;;;;16.40;14.20;;;3.70;99.90;;;;;;5012924;28;20292;-91
2022/11/28 01:36:25;;;;;;;14.98;13.05;;;3.70;99.90;;;;;;5012813;28;20214;-90
2022/11/28 01:38:54;;;;;;;13.80;12.40;;;3.70;99.90;;;;;;5012696;28;20215;-91
2022/11/28 01:41:25;;;;;;;15.80;13.57;;;3.70;99.90;;;;;;5012808;28;20289;-92
2022/11/28 01:44:08;;;;;;;15.95;14.23;;;3.70;99.90;;;;;;5014244;28;20230;-91
2022/11/28 01:46:37;;;;;;;14.35;12.68;;;3.60;99.90;;;;;;5016737;28;20210;-90
2022/11/28 01:49:11;;;;;;;21.60;15.50;;;3.70;99.90;;;;;;5022950;28;20269;-91
2022/11/28 01:51:44;;;;;;;19.35;15.07;;;3.60;99.90;;;;;;5018230;28;20214;-92
2022/11/28 01:54:14;;;;;;;16.00;13.63;;;3.60;99.90;;;;;;5016785;28;20234;-91
2022/11/28 01:56:50;;;;;;;14.65;13.13;;;3.60;99.90;;;;;;5016296;28;20214;-90
2022/11/28 01:59:22;;;;;;;15.15;13.50;;;3.60;99.90;;;;;;5015828;28;20226;-91
2022/11/28 02:01:51;;;;;;;17.10;13.60;;;3.60;99.90;;;;;;5016382;28;20230;-91
2022/11/28 02:04:19;;;;;;;16.85;13.95;;;3.60;99.90;;;;;;5016403;28;20234;-91
2022/11/28 02:06:48;;;;;;;15.48;13.15;;;3.70;99.90;;;;;;5016205;28;20217;-91
2022/11/28 02:09:16;;;;;;;16.40;14.32;;;3.70;99.90;;;;;;5016205;28;20211;-90
2022/11/28 02:12:07;;;;;;;15.13;13.52;;;3.70;99.90;;;;;;5016033;28;20206;-91
2022/11/28 02:15:08;;;;;;;14.77;13.30;;;3.70;99.90;;;;;;5016249;28;20217;-90
2022/11/28 02:17:47;;;;;;;17.02;13.38;;;3.70;99.90;;;;;;5016412;28;20215;-91
2022/11/28 02:20:56;;;;;;;17.98;14.57;;;3.70;99.90;;;;;;5015826;28;20234;-91
2022/11/28 02:23:32;;;;;;;19.50;14.30;;;3.80;99.90;;;;;;5015856;28;20235;-91
2022/11/28 02:26:24;;;;;;;16.05;14.32;;;3.70;99.90;;;;;;5015850;28;20214;-90
2022/11/28 02:29:41;;;;;;;17.17;15.38;;;3.80;99.90;;;;;;5015839;28;20302;-91
2022/11/28 02:32:17;;;;;;;20.58;13.40;;;3.80;99.90;;;;;;5015976;28;20211;-91
2022/11/28 02:34:54;;;;;;;19.52;14.73;;;3.80;99.90;;;;;;5015804;28;20199;-91
2022/11/28 02:37:29;;;;;;;17.40;14.02;;;3.80;99.90;;;;;;5016117;28;20210;-91
2022/11/28 02:40:08;;;;;;;23.80;15.43;;;3.90;99.90;;;;;;5015324;28;20234;-91
2022/11/28 02:42:50;;;;;;;18.15;14.45;;;3.80;99.90;;;;;;5015679;28;20226;-90
2022/11/28 02:45:24;;;;;;;21.20;15.10;;;3.90;99.90;;;;;;5015768;28;20215;-91
2022/11/28 02:48:02;;;;;;;20.85;15.02;;;3.90;99.90;;;;;;5017534;28;20207;-91
2022/11/28 02:50:35;;;;;;;20.17;14.30;;;3.90;99.90;;;;;;5017827;28;20195;-91
2022/11/28 02:53:07;;;;;;;14.95;12.48;;;3.90;99.90;;;;;;5015684;28;20310;-91
2022/11/28 02:55:40;;;;;;;15.65;13.45;;;3.90;99.90;;;;;;5015386;28;20222;-92
2022/11/28 02:58:09;;;;;;;20.73;14.77;;;3.90;99.90;;;;;;5015250;28;20209;-90
2022/11/28 03:00:39;;;;;;;14.70;12.90;;;4.00;99.90;;;;;;5014958;28;20234;-90
2022/11/28 03:03:26;;;;;;;20.33;15.30;;;4.00;99.90;;;;;;5016303;28;20242;-92
2022/11/28 03:05:59;;;;;;;14.50;12.95;;;4.00;99.90;;;;;;5017684;28;20217;-91
2022/11/28 03:08:47;;;;;;;18.75;12.52;;;4.00;99.90;;;;;;5014886;28;20211;-91
2022/11/28 03:11:23;;;;;;;17.75;14.52;;;4.00;99.90;;;;;;5015363;28;20203;-92
2022/11/28 03:13:56;;;;;;;16.23;13.63;;;4.00;99.90;;;;;;5014990;28;20231;-90
2022/11/28 03:16:29;;;;;;;18.33;13.65;;;4.00;99.90;;;;;;5014872;28;20207;-91
2022/11/28 03:19:07;;;;;;;16.30;13.48;;;4.00;99.90;;;;;;5015053;28;20218;-90
2022/11/28 03:21:40;;;;;;;20.05;14.32;;;3.90;99.90;;;;;;5015061;28;20233;-90
2022/11/28 03:24:15;;;;;;;19.67;14.13;;;3.90;99.90;;;;;;5014910;28;20235;-93
2022/11/28 03:26:52;;;;;;;15.27;12.35;;;3.90;99.90;;;;;;5014373;28;20202;-92
2022/11/28 03:29:25;;;;;;;15.23;12.63;;;3.90;99.90;;;;;;5014838;28;20203;-91
2022/11/28 03:31:57;;;;;;;17.88;13.70;;;3.90;99.90;;;;;;5015189;28;20214;-91
2022/11/28 03:34:32;;;;;;;13.63;11.43;;;3.90;99.90;;;;;;5014839;28;20278;-91
2022/11/28 03:37:06;;;;;;;18.77;12.32;;;3.90;99.90;;;;;;5014291;28;20199;-92
2022/11/28 03:39:38;;;;;;;14.27;12.57;;;3.90;99.90;;;;;;5014803;28;20212;-91
2022/11/28 03:42:10;;;;;;;14.02;12.45;;;3.90;99.90;;;;;;5014133;28;20219;-91
2022/11/28 03:44:45;;;;;;;14.05;11.95;;;3.90;99.90;;;;;;5014442;28;20211;-91
2022/11/28 03:47:14;;;;;;;14.07;12.43;;;4.00;99.90;;;;;;5014520;28;20297;-91
2022/11/28 03:49:50;;;;;;;14.05;11.55;;;4.00;99.90;;;;;;5014485;28;20207;-92
2022/11/28 03:52:24;;;;;;;20.00;13.02;;;4.00;99.90;;;;;;5014236;28;20310;-91
2022/11/28 03:54:57;;;;;;;13.63;12.20;;;4.00;99.90;;;;;;5014213;28;20213;-91
2022/11/28 03:57:33;;;;;;;17.80;12.57;;;4.00;99.90;;;;;;5014087;28;20207;-91
2022/11/28 04:00:06;;;;;;;15.07;13.00;;;4.10;99.90;;;;;;5014304;28;20289;-91
2022/11/28 04:02:40;;;;;;;14.05;12.02;;;4.10;99.90;;;;;;5013934;28;20231;-90
2022/11/28 04:05:21;;;;;;;17.77;12.50;;;4.10;99.90;;;;;;5013804;28;20214;-92
2022/11/28 04:07:56;;;;;;;13.73;11.75;;;4.10;99.90;;;;;;5013360;28;20222;-92
2022/11/28 04:10:32;;;;;;;15.75;12.18;;;4.10;99.90;;;;;;5013797;28;20207;-91
2022/11/28 04:13:05;;;;;;;13.50;11.30;;;4.10;99.90;;;;;;5013879;28;20222;-92
2022/11/28 04:15:41;;;;;;;15.00;12.70;;;4.10;99.90;;;;;;5013998;28;20211;-91
2022/11/28 04:18:20;;;;;;;12.70;11.38;;;4.10;99.90;;;;;;5013503;28;20221;-92
2022/11/28 04:20:57;;;;;;;18.45;12.40;;;4.10;99.90;;;;;;5013491;28;20225;-91
2022/11/28 04:23:27;;;;;;;13.13;11.40;;;4.10;99.90;;;;;;5013909;28;20235;-92
2022/11/28 04:26:00;;;;;;;13.90;11.60;;;4.10;99.90;;;;;;5014065;28;20204;-91
2022/11/28 04:28:32;;;;;;;14.00;11.25;;;4.10;99.90;;;;;;5015483;28;20302;-91
2022/11/28 04:31:04;;;;;;;23.85;13.32;;;4.10;99.90;;;;;;5020590;28;20198;-90
2022/11/28 04:33:36;;;;;;;15.23;12.57;;;4.10;99.90;;;;;;5019014;28;20233;-91
2022/11/28 04:36:08;;;;;;;12.43;10.85;;;4.10;99.90;;;;;;5017978;28;20217;-91
2022/11/28 04:38:38;;;;;;;19.67;12.25;;;4.10;99.90;;;;;;5013651;28;20203;-91
2022/11/28 04:41:14;;;;;;;12.52;11.23;;;4.10;99.90;;;;;;5013980;28;20230;-92
2022/11/28 04:43:48;;;;;;;14.02;12.20;;;4.10;99.90;;;;;;5013083;28;20231;-90
2022/11/28 04:46:23;;;;;;;14.20;12.30;;;4.20;99.90;;;;;;5013562;28;20203;-91
2022/11/28 04:48:52;;;;;;;14.65;10.70;;;4.10;99.90;;;;;;5013040;28;20207;-92
2022/11/28 04:51:27;;;;;;;13.35;10.95;;;4.20;99.90;;;;;;5013405;28;20202;-90
2022/11/28 04:54:01;;;;;;;12.68;11.23;;;4.10;99.90;;;;;;5013344;28;20233;-91
2022/11/28 04:56:40;;;;;;;13.43;11.43;;;4.20;99.90;;;;;;5013232;28;20212;-92
2022/11/28 04:59:09;;;;;;;18.70;12.23;;;4.20;99.90;;;;;;5013183;28;20207;-91
2022/11/28 05:01:40;;;;;;;17.30;11.75;;;4.20;99.90;;;;;;5018167;28;20226;-91
2022/11/28 05:04:08;;;;;;;18.08;11.35;;;4.20;99.90;;;;;;5012967;28;20239;-91
2022/11/28 05:06:38;;;;;;;16.83;11.45;;;4.20;99.90;;;;;;5013063;28;20213;-91
2022/11/28 05:09:06;;;;;;;17.30;12.18;;;4.10;99.90;;;;;;5013435;28;20207;-91
2022/11/28 05:11:35;;;;;;;14.43;12.15;;;4.20;99.90;;;;;;5013275;28;20214;-91
2022/11/28 05:14:03;;;;;;;13.15;9.68;;;4.10;99.90;;;;;;5014401;28;20310;-91
2022/11/28 05:16:31;;;;;;;14.93;11.65;;;4.20;99.90;;;;;;5019944;28;20218;-92
2022/11/28 05:19:00;;;;;;;12.90;10.10;;;4.20;99.90;;;;;;5024228;28;20207;-91
2022/11/28 05:21:28;;;;;;;15.13;11.48;;;4.10;99.90;;;;;;5025922;28;20227;-91
2022/11/28 05:23:58;;;;;;;12.18;10.57;;;4.10;99.90;;;;;;5022576;28;20230;-93
2022/11/28 05:26:26;;;;;;;12.05;10.30;;;4.20;99.90;;;;;;5017142;28;20207;-91
2022/11/28 05:28:55;;;;;;;16.15;10.15;;;4.10;99.90;;;;;;5019348;28;20234;-90
2022/11/28 05:31:24;;;;;;;11.10;9.50;;;4.10;99.90;;;;;;5017032;28;20210;-90
2022/11/28 05:33:53;;;;;;;10.45;9.10;;;4.10;99.90;;;;;;5016791;28;20227;-91
2022/11/28 05:36:22;;;;;;;11.20;9.32;;;4.10;99.90;;;;;;5017084;28;20209;-91
2022/11/28 05:38:50;;;;;;;15.07;11.23;;;4.10;99.90;;;;;;5016588;28;20216;-91
2022/11/28 05:41:22;;;;;;;11.57;9.82;;;4.00;99.90;;;;;;5016564;28;20238;-91
2022/11/28 05:43:51;;;;;;;10.30;9.30;;;4.10;99.90;;;;;;5016661;28;20231;-91
2022/11/28 05:46:20;;;;;;;11.70;9.52;;;4.00;99.90;;;;;;5016582;28;20202;-92
2022/11/28 05:48:48;;;;;;;9.95;8.95;;;4.00;99.90;;;;;;5016352;28;20214;-92
2022/11/28 05:51:17;;;;;;;11.15;9.95;;;4.00;99.90;;;;;;5021834;28;20207;-92
2022/11/28 05:53:45;;;;;;;11.40;8.48;;;4.00;99.90;;;;;;5018708;28;20242;-92
2022/11/28 05:56:15;;;;;;;12.02;9.38;;;4.10;99.90;;;;;;5016354;28;20207;-92
2022/11/28 05:58:45;;;;;;;8.95;8.05;;;4.10;99.90;;;;;;5016576;28;20206;-91
2022/11/28 06:01:16;;;;;;;14.00;10.75;;;4.10;99.90;;;;;;5016132;28;20214;-91
2022/11/28 06:03:44;;;;;;;11.60;10.18;;;4.10;99.90;;;;;;5016221;28;20235;-91
2022/11/28 06:06:14;;;;;;;17.42;10.38;;;4.10;99.90;;;;;;5016344;28;20219;-92
2022/11/28 06:08:43;;;;;;;13.55;10.60;;;4.10;99.90;;;;;;5015987;28;20215;-91
2022/11/28 06:11:13;;;;;;;12.98;9.15;;;4.10;99.90;;;;;;5016098;28;20210;-91
2022/11/28 06:13:41;;;;;;;12.07;9.90;;;4.10;99.90;;;;;;5015996;28;20242;-91
2022/11/28 06:16:13;;;;;;;12.52;9.82;;;4.20;99.90;;;;;;5016002;28;20203;-91
2022/11/28 06:18:42;;;;;;;16.17;11.73;;;4.20;99.90;;;;;;5015768;28;20211;-90
2022/11/28 06:21:12;;;;;;;11.18;9.82;;;4.10;99.90;;;;;;5016073;28;20218;-91
2022/11/28 06:23:41;;;;;;;11.70;9.93;;;4.20;99.90;;;;;;5015938;28;20231;-91
2022/11/28 06:26:11;;;;;;;15.85;11.27;;;4.20;99.90;;;;;;5015798;28;20206;-91
2022/11/28 06:28:40;;;;;;;10.82;9.77;;;4.20;99.90;;;;;;5015468;28;20222;-91
2022/11/28 06:31:12;;;;;;;13.88;10.77;;;4.20;99.90;;;;;;5015348;28;20246;-87
2022/11/28 06:33:41;;;;;;;10.18;9.18;;;4.20;99.90;;;;;;5015615;28;20313;-88
2022/11/28 06:36:10;;;;;;;14.75;11.77;;;4.30;99.90;;;;;;5015765;28;20217;-87
2022/11/28 06:38:39;;;;;;;14.35;11.50;;;4.20;99.90;;;;;;5015415;28;20302;-86
2022/11/28 06:41:10;;;;;;;12.57;10.23;;;4.20;99.90;;;;;;5015376;28;20213;-87
2022/11/28 06:43:39;;;;;;;13.30;11.30;;;4.20;99.90;;;;;;5015195;28;20227;-87
2022/11/28 06:46:13;;;;;;;16.73;12.07;;;4.30;99.90;;;;;;5015426;28;20207;-87
2022/11/28 06:48:43;;;;;;;12.32;11.02;;;4.30;99.90;;;;;;5015199;28;20207;-87
2022/11/28 06:51:12;;;;;;;15.48;10.45;;;4.30;99.90;;;;;;5015741;28;20207;-87
2022/11/28 06:53:41;;;;;;;14.85;11.23;;;4.30;99.90;;;;;;5015359;28;20219;-87
2022/11/28 06:56:12;;;;;;;14.55;12.27;;;4.30;99.90;;;;;;5015375;28;20218;-87
2022/11/28 06:58:41;;;;;;;15.20;11.75;;;4.30;99.90;;;;;;5014916;28;20207;-87
2022/11/28 07:01:13;;;;;;;13.00;11.25;;;4.30;99.90;;;;;;5015557;28;20207;-86
2022/11/28 07:03:42;;;;;;;12.18;10.88;;;4.30;99.90;;;;;;5014771;28;20238;-87
2022/11/28 07:06:11;;;;;;;11.98;10.23;;;4.30;99.90;;;;;;5015178;28;20215;-86
2022/11/28 07:08:40;;;;;;;13.15;10.43;;;4.40;99.90;;;;;;5015006;28;20233;-87
2022/11/28 07:11:10;;;;;;;12.73;10.60;;;4.40;99.90;;;;;;5014739;28;20218;-86
2022/11/28 07:13:39;;;;;;;12.65;11.35;;;4.40;99.90;;;;;;5014816;28;20227;-87
2022/11/28 07:16:08;;;;;;;18.77;12.45;;;4.40;99.90;;;;;;5015148;28;20211;-87
2022/11/28 07:18:38;;;;;;;12.57;10.48;;;4.50;99.90;;;;;;5015028;28;20208;-87
2022/11/28 07:21:06;;;;;;;10.60;9.50;;;4.50;99.90;;;;;;5015168;28;20207;-87
2022/11/28 07:23:34;;;;;;;13.13;11.02;;;4.50;99.90;;;;;;5014470;28;20231;-87
2022/11/28 07:26:04;;;;;;;10.85;9.73;;;4.50;99.90;;;;;;5014896;28;20207;-87
2022/11/28 07:28:34;;;;;;;18.52;13.20;;;4.50;99.90;;;;;;5014316;28;20221;-87
2022/11/28 07:31:05;;;;;;;14.55;11.60;;;4.50;99.90;;;;;;5014768;28;20217;-87
2022/11/28 07:33:35;;;;;;;13.70;11.05;;;4.50;99.90;;;;;;5014527;28;20219;-87
2022/11/28 07:36:07;;;;;;;17.95;11.63;;;4.60;99.90;;;;;;5014524;28;20214;-86
2022/11/28 07:38:35;;;;;;;11.63;10.52;;;4.60;99.90;;;;;;5014227;28;20211;-86
2022/11/28 07:41:04;;;;;;;17.65;11.50;;;4.60;99.90;;;;;;5013214;28;20246;-87
2022/11/28 07:43:33;;;;;;;11.00;9.80;;;4.60;99.90;;;;;;5014331;28;20238;-87
2022/11/28 07:46:04;;;;;;;13.43;11.43;;;4.70;99.90;;;;;;5014231;28;20203;-87
2022/11/28 07:48:33;;;;;;;12.70;11.45;;;4.70;99.90;;;;;;5013917;28;20207;-87
2022/11/28 07:51:06;;;;;;;13.52;11.73;;;4.70;99.90;;;;;;5014206;28;20203;-86
2022/11/28 07:53:34;;;;;;;14.52;11.32;;;4.70;99.90;;;;;;5014115;28;20226;-87
2022/11/28 07:56:03;;;;;;;12.18;10.05;;;4.80;99.90;;;;;;5014482;28;20214;-86
2022/11/28 07:58:32;;;;;;;16.25;12.43;;;4.80;99.90;;;;;;5014345;28;20207;-86
2022/11/28 08:01:00;;;;;;;13.35;11.65;;;4.90;99.90;;;;;;5014032;28;20211;-86
2022/11/28 08:03:28;;;;;;;17.65;12.02;;;4.90;99.90;;;;;;5013726;28;20231;-87
2022/11/28 08:06:00;;;;;;;14.65;11.70;;;5.00;99.90;;;;;;5013802;28;20199;-86
2022/11/28 08:08:33;;;;;;;14.45;12.20;;;5.10;99.90;;;;;;5013948;28;20215;-87
2022/11/28 08:11:03;;;;;;;14.38;11.65;;;5.10;99.90;;;;;;5013958;28;20207;-87
2022/11/28 08:13:31;;;;;;;19.23;12.35;;;5.10;99.90;;;;;;5013685;28;20227;-88
2022/11/28 08:16:04;;;;;;;12.25;9.70;;;5.10;99.90;;;;;;5013708;28;20207;-87
2022/11/28 08:18:32;;;;;;;15.77;9.40;;;5.10;99.90;;;;;;5013396;28;20213;-87
2022/11/28 08:21:05;;;;;;;13.30;11.02;;;5.20;99.90;;;;;;5013784;28;20203;-88
2022/11/28 08:23:36;;;;;;;16.35;11.55;;;5.20;99.90;;;;;;5013814;28;20231;-87
2022/11/28 08:26:06;;;;;;;13.02;11.57;;;5.20;99.90;;;;;;5013633;28;20203;-88
2022/11/28 08:28:34;;;;;;;15.73;10.77;;;5.30;99.90;;;;;;5013384;28;20203;-88
2022/11/28 08:31:09;;;;;;;11.68;10.48;;;5.40;99.90;;;;;;5013378;28;20204;-88
2022/11/28 08:33:38;;;;;;;15.38;11.75;;;5.40;99.90;;;;;;5013356;28;20226;-88
2022/11/28 08:36:08;;;;;;;13.35;11.57;;;5.50;99.90;;;;;;5013729;28;20207;-87
2022/11/28 08:38:38;;;;;;;14.20;10.93;;;5.60;99.90;;;;;;5013079;28;20217;-86
2022/11/28 08:41:08;;;;;;;14.82;11.20;;;5.60;99.90;;;;;;5012977;28;20203;-88
2022/11/28 08:43:38;;;;;;;11.93;10.43;;;5.60;99.90;;;;;;5013025;28;20235;-89
2022/11/28 08:46:09;;;;;;;9.95;8.90;;;5.70;99.90;;;;;;5012917;28;20218;-86
2022/11/28 08:48:37;;;;;;;19.95;10.77;;;5.70;99.90;;;;;;5012750;28;20203;-87
2022/11/28 08:51:08;;;;;;;12.55;9.45;;;5.70;99.90;;;;;;5013229;28;20203;-87
2022/11/28 08:53:37;;;;;;;14.57;10.27;;;5.70;99.90;;;;;;5012839;28;20303;-87
2022/11/28 08:56:06;;;;;;;12.07;10.13;;;5.80;99.90;;;;;;5012946;28;20211;-87
2022/11/28 08:58:35;;;;;;;10.45;9.15;;;5.80;99.90;;;;;;5013195;28;20218;-87
2022/11/28 09:01:04;;;;;;;10.18;8.63;;;5.90;99.90;;;;;;5013100;28;20222;-87
2022/11/28 09:03:32;;;;;;;9.23;8.25;;;6.00;99.90;;;;;;5012924;28;20227;-87
2022/11/28 09:06:02;;;;;;;9.73;8.07;;;6.10;99.90;;;;;;5013025;28;20211;-87
2022/11/28 09:08:30;;;;;;;12.63;10.02;;;6.20;99.90;;;;;;5012764;28;20221;-87
2022/11/28 09:11:00;;;;;;;9.70;8.77;;;6.30;99.90;;;;;;5013239;28;20219;-87
2022/11/28 09:13:28;;;;;;;11.77;9.48;;;6.50;99.90;;;;;;5012995;28;20238;-87
2022/11/28 09:15:56;;;;;;;11.85;8.95;;;6.70;99.90;;;;;;5012872;28;20211;-87
2022/11/28 09:18:25;;;;;;;13.88;9.05;;;6.80;99.90;;;;;;5012723;28;20214;-87
2022/11/28 09:20:58;;;;;;;9.65;8.07;;;6.70;99.90;;;;;;5012941;28;20203;-87
2022/11/28 09:23:26;;;;;;;9.85;7.50;;;6.80;99.90;;;;;;5012738;28;20227;-87
2022/11/28 09:25:55;;;;;;;9.07;8.10;;;6.70;99.90;;;;;;5012959;28;20213;-87
2022/11/28 09:28:27;;;;;;;9.80;8.77;;;6.60;99.90;;;;;;5012399;28;20207;-87
2022/11/28 09:31:01;;;;;;;9.10;8.20;;;6.60;99.90;;;;;;5012693;28;20263;-87
2022/11/28 09:33:30;;;;;;;9.95;8.80;;;6.50;99.90;;;;;;5012622;28;20290;-87
2022/11/28 09:35:58;;;;;;;13.73;8.27;;;6.50;99.90;;;;;;5012886;28;20215;-87
2022/11/28 09:38:26;;;;;;;11.45;8.57;;;6.50;99.90;;;;;;5013030;28;20206;-87
2022/11/28 09:40:55;;;;;;;9.63;8.63;;;6.50;99.90;;;;;;5013088;28;20214;-87
2022/11/28 09:43:30;;;;;;;9.13;8.23;;;6.60;99.90;;;;;;5012650;28;20223;-87
2022/11/28 09:46:02;;;;;;;10.75;9.10;;;6.60;99.90;;;;;;5012541;28;20209;-87
2022/11/28 09:48:36;;;;;;;10.43;8.43;;;6.60;99.90;;;;;;5012520;28;20207;-87
2022/11/28 09:51:14;;;;;;;9.85;8.02;;;6.60;99.90;;;;;;5012858;28;20211;-87
2022/11/28 09:53:50;;;;;;;14.57;7.78;;;6.60;99.90;;;;;;5012549;28;20227;-87
2022/11/28 09:56:22;;;;;;;8.82;7.93;;;6.70;99.90;;;;;;5012824;28;20203;-87
2022/11/28 09:58:56;;;;;;;8.10;7.18;;;6.80;99.90;;;;;;5012972;28;20211;-92
2022/11/28 10:01:32;;;;;;;8.80;8.00;;;6.90;99.90;;;;;;5012527;28;20206;-92
2022/11/28 10:04:06;;;;;;;9.70;8.68;;;7.00;99.90;;;;;;5019678;28;20238;-92
2022/11/28 10:06:48;;;;;;;8.85;7.95;;;7.20;99.90;;;;;;5016754;28;20293;-92
2022/11/28 10:09:28;;;;;;;9.25;8.25;;;7.40;99.90;;;;;;5016513;28;20207;-94
2022/11/28 10:12:09;;;;;;;8.27;7.45;;;7.60;99.90;;;;;;5016222;28;20210;-92
2022/11/28 10:15:01;;;;;;;12.55;7.55;;;7.80;99.90;;;;;;5016010;28;20210;-92
2022/11/28 10:17:39;;;;;;;12.30;8.88;;;7.70;99.90;;;;;;5015604;28;20207;-90
2022/11/28 10:20:14;;;;;;;9.10;8.07;;;7.50;99.90;;;;;;5015939;28;20209;-92
2022/11/28 10:22:48;;;;;;;7.75;7.05;;;7.60;99.90;;;;;;5015977;28;20226;-92
2022/11/28 10:25:20;;;;;;;10.23;8.57;;;7.70;99.90;;;;;;5015770;28;20226;-92
2022/11/28 10:27:50;;;;;;;8.35;7.57;;;7.80;99.90;;;;;;5015817;28;20211;-94
2022/11/28 10:30:23;;;;;;;7.05;6.35;;;7.90;99.90;;;;;;5015464;28;20218;-93
2022/11/28 10:33:03;;;;;;;10.73;7.53;;;7.80;99.90;;;;;;5015561;28;20231;-93
2022/11/28 10:35:41;;;;;;;7.38;6.63;;;7.90;99.90;;;;;;5016215;28;20290;-92
2022/11/28 10:38:13;;;;;;;7.68;6.53;;;7.90;99.90;;;;;;5015950;28;20234;-92
2022/11/28 10:40:47;;;;;;;7.38;6.07;;;8.10;99.90;;;;;;5015950;28;20207;-93
2022/11/28 10:43:28;;;;;;;9.57;7.18;;;8.20;99.90;;;;;;5015486;28;20227;-91
2022/11/28 10:46:12;;;;;;;11.10;7.55;;;8.50;99.90;;;;;;5015570;28;20230;-93
2022/11/28 10:48:45;;;;;;;8.48;6.30;;;8.60;99.90;;;;;;5015246;28;20203;-92
2022/11/28 10:51:25;;;;;;;7.85;7.03;;;8.50;99.90;;;;;;5022565;28;20207;-91
2022/11/28 10:54:04;;;;;;;9.90;6.72;;;8.40;99.90;;;;;;5016828;28;20253;-93
2022/11/28 10:56:47;;;;;;;19.30;7.93;;;8.30;99.90;;;;;;5015438;28;20223;-92
2022/11/28 10:59:27;;;;;;;8.07;6.38;;;8.30;99.90;;;;;;5015540;28;20211;-92
2022/11/28 11:01:58;;;;;;;7.82;6.45;;;8.50;99.90;;;;;;5015833;28;20212;-92
2022/11/28 11:04:27;;;;;;;10.73;7.65;;;8.30;99.90;;;;;;5015286;28;20227;-92
2022/11/28 11:07:03;;;;;;;8.80;7.30;;;8.20;99.90;;;;;;5015277;28;20236;-93
2022/11/28 11:09:39;;;;;;;6.80;5.97;;;8.10;99.90;;;;;;5015319;28;20195;-92
2022/11/28 11:12:16;;;;;;;10.15;7.65;;;7.90;99.90;;;;;;5015034;28;20370;-92
2022/11/28 11:14:44;;;;;;;8.05;7.10;;;7.80;99.90;;;;;;5015408;28;20209;-92
2022/11/28 11:17:25;;;;;;;10.65;7.55;;;7.90;99.90;;;;;;5014619;28;20211;-93
2022/11/28 11:20:01;;;;;;;9.23;8.02;;;8.00;99.90;;;;;;5015173;28;20219;-93
2022/11/28 11:22:30;;;;;;;9.85;8.45;;;7.90;99.90;;;;;;5014737;28;20239;-93
2022/11/28 11:25:13;;;;;;;11.98;7.53;;;7.90;99.90;;;;;;5014735;28;20227;-92
2022/11/28 11:27:49;;;;;;;9.02;7.05;;;7.80;99.90;;;;;;5014617;28;20211;-92
2022/11/28 11:30:24;;;;;;;8.75;7.80;;;7.70;99.90;;;;;;5014985;28;20214;-91
2022/11/28 11:32:57;;;;;;;9.77;8.60;;;7.70;99.90;;;;;;5014754;28;20235;-91
2022/11/28 11:35:28;;;;;;;10.10;7.05;;;7.50;99.90;;;;;;5014772;28;20203;-92
2022/11/28 11:38:16;;;;;;;11.82;9.95;;;7.60;99.90;;;;;;5014459;28;20226;-92
2022/11/28 11:40:44;;;;;;;11.68;8.90;;;7.60;99.90;;;;;;5014571;28;20219;-92
2022/11/28 11:43:27;;;;;;;9.40;8.45;;;7.60;99.90;;;;;;5014374;28;20237;-92
2022/11/28 11:46:07;;;;;;;10.70;8.52;;;7.60;99.90;;;;;;5014258;28;20226;-91
2022/11/28 11:48:39;;;;;;;9.15;8.07;;;7.60;99.90;;;;;;5013848;28;20219;-92
2022/11/28 11:51:20;;;;;;;13.05;9.32;;;7.60;99.90;;;;;;5014336;28;20218;-92
2022/11/28 11:53:48;;;;;;;9.25;8.30;;;7.40;99.90;;;;;;5014346;28;20234;-94
2022/11/28 11:56:17;;;;;;;11.98;8.15;;;7.40;99.90;;;;;;5014694;28;20294;-91
2022/11/28 11:58:52;;;;;;;10.95;9.15;;;7.30;99.90;;;;;;5014106;28;20215;-92
2022/11/28 12:01:21;;;;;;;9.38;7.82;;;7.30;99.90;;;;;;5014124;28;20206;-92
2022/11/28 12:03:56;;;;;;;10.48;9.38;;;7.30;99.90;;;;;;5014428;28;20231;-94
2022/11/28 12:06:30;;;;;;;9.98;9.07;;;7.20;99.90;;;;;;5024390;28;20214;-90
2022/11/28 12:09:07;;;;;;;13.18;9.80;;;7.20;99.90;;;;;;5015259;28;20215;-88
2022/11/28 12:11:38;;;;;;;14.13;10.00;;;7.20;99.90;;;;;;5020512;28;20217;-88
2022/11/28 12:14:26;;;;;;;12.68;9.50;;;7.20;99.90;;;;;;5013744;28;20227;-88
2022/11/28 12:17:09;;;;;;;13.48;10.27;;;7.20;99.90;;;;;;5017966;28;20199;-88
2022/11/28 12:20:12;;;;;;;11.90;10.07;;;7.10;99.90;;;;;;5033089;28;20202;-87
2022/11/28 12:22:49;;;;;;;11.07;9.52;;;7.10;99.90;;;;;;5028662;28;20226;-90
2022/11/28 12:25:25;;;;;;;12.13;9.38;;;7.00;99.90;;;;;;5030216;28;20233;-88
2022/11/28 12:28:05;;;;;;;13.30;9.63;;;7.00;99.90;;;;;;5012743;28;20241;-88
2022/11/28 12:30:50;;;;;;;11.93;10.73;;;6.90;99.90;;;;;;5013582;28;20217;-89
2022/11/28 12:33:29;;;;;;;16.30;10.18;;;6.90;99.90;;;;;;5013040;28;20237;-88
2022/11/28 12:36:10;;;;;;;12.77;9.30;;;6.80;99.90;;;;;;5013388;28;20289;-88
2022/11/28 12:38:55;;;;;;;11.80;10.25;;;6.80;99.90;;;;;;5013308;28;20207;-88
2022/11/28 12:41:37;;;;;;;13.50;10.15;;;6.70;99.90;;;;;;5013541;28;20231;-88
2022/11/28 12:44:19;;;;;;;14.38;10.50;;;6.60;99.90;;;;;;5012848;28;20305;-88
2022/11/28 12:46:54;;;;;;;11.75;9.85;;;6.60;99.90;;;;;;5012747;28;20233;-88
2022/11/28 12:49:34;;;;;;;13.02;10.30;;;6.60;99.90;;;;;;5013660;28;20221;-89
2022/11/28 12:52:19;;;;;;;11.68;10.18;;;6.50;99.90;;;;;;5013151;28;20211;-88
2022/11/28 12:55:18;;;;;;;16.05;11.20;;;6.50;99.90;;;;;;5012847;28;20214;-88
2022/11/28 12:57:53;;;;;;;12.85;10.25;;;6.40;99.90;;;;;;5015536;28;20214;-91
2022/11/28 13:00:24;;;;;;;14.13;10.18;;;6.40;99.90;;;;;;5021822;28;20210;-89
2022/11/28 13:03:11;;;;;;;14.95;12.00;;;6.30;99.90;;;;;;5029295;28;20223;-90
2022/11/28 13:05:54;;;;;;;12.35;10.18;;;6.30;99.90;;;;;;5013069;28;20222;-91
2022/11/28 13:08:46;;;;;;;19.13;10.02;;;6.30;99.90;;;;;;5024735;28;20207;-89
2022/11/28 13:11:29;;;;;;;12.50;9.60;;;6.30;99.90;;;;;;5032560;28;20214;-88