Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:48;;;;;;;6.80;4.10;;;;;;;16.79;87.72;98908.31;7224079;40;20481;31
2023/09/01 00:07:24;;;;;;;6.90;4.40;;;;;;;16.80;87.97;98906.41;7264478;40;20943;31
2023/09/01 00:12:44;;;;;;;6.70;4.40;;;;;;;16.91;87.97;98889.41;7232292;40;20706;31
2023/09/01 00:18:19;;;;;;;5.33;4.70;;;;;;;16.95;86.92;98898.81;7255861;40;20714;31
2023/09/01 00:23:55;;;;;;;6.70;4.90;;;;;;;16.86;87.52;98897.38;7196617;40;20790;31
2023/09/01 00:29:34;;;;;;;7.50;5.20;;;;;;;16.81;87.69;98884.41;7208059;40;20262;31
2023/09/01 00:35:10;;;;;;;7.87;5.50;;;;;;;16.91;88.20;98892.97;7239090;40;20858;31
2023/09/01 00:40:46;;;;;;;7.30;5.00;;;;;;;16.95;87.51;98893.38;7255009;39;20325;31
2023/09/01 00:46:22;;;;;;;8.20;5.30;;;;;;;16.97;88.02;98891.28;7168337;40;20262;31
2023/09/01 00:51:57;;;;;;;10.70;4.87;;;;;;;16.95;87.41;98886.03;7175937;40;20385;31
2023/09/01 01:02:37;;;;;;;7.45;4.50;;;;;;;16.97;88.39;98881.22;7197166;40;20261;31
2023/09/01 01:08:13;;;;;;;5.77;4.83;;;;;;;16.95;88.17;98887.91;7198477;40;20253;31
2023/09/01 01:13:48;;;;;;;6.53;4.47;;;;;;;16.96;88.54;98871.38;7202930;40;20273;31
2023/09/01 01:24:45;;;;;;;7.05;3.90;;;;;;;16.99;88.51;98856.50;7185959;40;20775;31
2023/09/01 01:35:25;;;;;;;5.40;2.30;;;;;;;17.07;90.65;98856.25;7232028;40;20289;31
2023/09/01 01:46:06;;;;;;;4.50;2.27;;;;;;;17.21;90.42;98862.47;7293746;39;20352;31
2023/09/01 01:51:27;;;;;;;4.40;2.20;;;;;;;17.25;90.86;98860.97;7278069;40;20251;31
2023/09/01 01:56:49;;;;;;;2.80;2.10;;;;;;;17.34;91.74;98867.84;7277556;40;20265;31
2023/09/01 02:02:52;;;;;;;6.10;2.20;;;;;;;17.35;92.23;98858.63;7217519;40;20337;31
2023/09/01 02:08:28;;;;;;;5.00;2.20;;;;;;;17.35;91.68;98858.63;7239785;40;20339;31
2023/09/01 02:14:03;;;;;;;3.27;2.10;;;;;;;17.42;91.50;98848.53;7269689;39;20252;31
2023/09/01 02:19:24;;;;;;;4.15;2.20;;;;;;;17.47;92.13;98865.03;7241994;40;20242;31
2023/09/01 02:25:00;;;;;;;3.10;1.90;;;;;;;17.45;92.96;98859.81;7195642;40;20273;31
2023/09/01 02:35:39;;;;;;;3.50;1.90;;;;;;;17.53;91.94;98864.16;7223554;40;20261;31
2023/09/01 02:41:16;;;;;;;3.50;2.13;;;;;;;17.54;92.23;98858.50;7285537;40;20706;31
2023/09/01 02:46:36;;;;;;;4.53;2.10;;;;;;;17.61;91.77;98866.66;7247588;40;20240;31
2023/09/01 02:51:55;;;;;;;3.70;2.10;;;;;;;17.64;92.10;98863.50;7260454;40;20263;31
2023/09/01 02:57:32;;;;;;;3.40;2.20;;;;;;;17.63;92.18;98858.28;7204193;40;20266;31
2023/09/01 03:07:58;;;;;;;3.40;2.20;;;;;;;17.69;92.15;98860.09;7226427;40;20265;31
2023/09/01 03:13:34;;;;;;;4.57;2.17;;;;;;;17.66;92.50;98861.38;7277285;39;20814;31
2023/09/01 03:19:07;;;;;;;4.60;2.20;;;;;;;17.71;92.57;98866.19;7299061;39;20255;31
2023/09/01 03:24:43;;;;;;;5.30;2.60;;;;;;;17.69;92.08;98863.66;7278247;39;20259;31
2023/09/01 03:30:34;;;;;;;5.67;2.53;;;;;;;17.70;92.39;98881.69;7197752;40;20247;31
2023/09/01 03:35:57;;;;;;;3.90;2.20;;;;;;;17.73;92.38;98869.50;7216777;40;20377;31
2023/09/01 03:41:17;;;;;;;4.83;2.17;;;;;;;17.77;92.40;98870.78;7217219;40;20590;31
2023/09/01 03:51:59;;;;;;;5.80;2.20;;;;;;;17.76;92.83;98883.56;7299571;39;20329;31
2023/09/01 03:57:35;;;;;;;5.53;2.53;;;;;;;17.78;92.83;98875.97;7265552;40;20241;31
2023/09/01 04:02:56;;;;;;;4.60;2.50;;;;;;;17.81;92.69;98877.44;7306442;39;20342;31
2023/09/01 04:13:38;;;;;;;4.10;2.20;;;;;;;17.84;93.44;98885.19;7327216;39;20805;31
2023/09/01 04:24:17;;;;;;;4.50;2.60;;;;;;;17.85;93.22;98886.84;7339469;39;21153;31
2023/09/01 04:29:54;;;;;;;4.80;2.60;;;;;;;17.87;92.58;98882.00;7257738;40;20272;31
2023/09/01 04:35:28;;;;;;;4.53;2.17;;;;;;;17.91;93.00;98894.13;7252900;39;20246;31
2023/09/01 04:41:09;;;;;;;2.73;2.00;;;;;;;17.92;93.08;98884.91;7238932;40;20277;31
2023/09/01 04:46:47;;;;;;;4.55;2.40;;;;;;;17.94;92.72;98880.91;7237691;40;20276;31
2023/09/01 04:52:08;;;;;;;4.40;2.50;;;;;;;17.94;93.13;98883.63;7193901;40;20281;31
2023/09/01 04:57:29;;;;;;;5.53;2.27;;;;;;;17.96;93.57;98891.56;7201610;40;20242;31
2023/09/01 05:03:05;;;;;;;4.53;2.10;;;;;;;17.96;93.02;98903.31;7229217;40;20237;31
2023/09/01 05:08:38;;;;;;;4.00;2.30;;;;;;;17.97;92.75;98899.56;7255327;40;20248;31
2023/09/01 05:13:58;;;;;;;4.47;2.17;;;;;;;18.00;93.01;98907.28;7257699;40;20241;31
2023/09/01 05:19:35;;;;;;;3.30;2.00;;;;;;;18.02;93.70;98904.34;7209164;40;20423;31
2023/09/01 05:24:55;;;;;;;3.83;2.00;;;;;;;18.06;92.86;98910.19;7200670;40;20241;31
2023/09/01 05:30:30;;;;;;;4.60;2.30;;;;;;;18.06;93.01;98913.75;7229580;40;20239;31
2023/09/01 05:36:07;;;;;;;5.20;2.40;;;;;;;17.98;93.87;98903.13;7054335;40;20236;31
2023/09/01 05:41:27;;;;;;;2.53;1.80;;;;;;;18.02;93.70;98916.09;7249863;40;20260;31
2023/09/01 05:47:02;;;;;;;4.20;1.80;;;;;;;17.95;94.89;98919.91;7265946;40;20266;31
2023/09/01 05:52:25;;;;;;;2.40;2.00;;;;;;;18.00;94.73;98922.81;7239481;40;20250;31
2023/09/01 05:58:00;;;;;;;3.70;2.10;;;;;;;17.95;95.16;98934.37;7238123;40;20825;31
2023/09/01 06:03:35;;;;;;;2.90;2.10;;;;;;;17.95;94.91;98936.25;7237754;40;20696;31
2023/09/01 06:08:55;;;;;;;3.50;2.20;;;;;;;17.95;94.98;98948.00;7178385;40;20772;31
2023/09/01 06:14:32;;;;;;;5.55;2.15;;;;;;;17.94;95.23;98957.28;7181634;40;20246;31
2023/09/01 06:20:08;;;;;;;3.85;2.00;;;;;;;17.96;95.70;98957.87;7188142;40;20340;31
2023/09/01 06:25:43;;;;;;;4.53;2.23;;;;;;;18.04;95.93;98964.94;7183786;40;20266;31
2023/09/01 06:31:20;;;;;;;4.15;2.35;;;;;;;18.12;95.00;98963.87;7240494;40;20331;31
2023/09/01 06:36:40;;;;;;;4.50;2.10;;;;;;;18.19;95.31;98970.09;7251884;40;20249;31
2023/09/01 06:42:00;;;;;;;5.76;2.48;;;;;;;18.22;95.63;98977.84;7265563;40;20286;31
2023/09/01 06:47:37;;;;;;;4.28;2.40;;;;;;;18.27;95.13;98975.28;7268174;40;20296;31
2023/09/01 06:58:19;;;;;;;3.50;2.30;;;;;;;18.37;95.30;98978.38;7298461;39;20413;31
2023/09/01 07:09:00;;;;;;;5.36;2.70;;;;;;;18.37;96.25;98972.91;7279743;40;21320;31
2023/09/01 07:14:21;;;;;;;3.77;2.30;;;;;;;18.42;96.05;98978.53;7198756;40;20292;31
2023/09/01 07:19:57;;;;;;;3.00;2.47;;;;;;;18.43;95.59;98975.56;7221113;40;20277;31
2023/09/01 07:25:36;;;;;;;6.75;2.70;;;;;;;18.40;96.83;98980.63;7259355;40;20276;31
2023/09/01 07:30:57;;;;;;;4.45;2.80;;;;;;;18.46;96.89;98975.13;7232177;40;20300;31
2023/09/01 07:36:32;;;;;;;4.27;2.60;;;;;;;18.48;95.90;98972.16;7254825;39;20257;31
2023/09/01 07:42:09;;;;;;;5.13;2.80;;;;;;;18.47;96.46;98973.25;7233731;40;20277;31
2023/09/01 07:47:46;;;;;;;4.10;2.60;;;;;;;18.53;96.87;98982.44;7255206;40;20253;31
2023/09/01 07:53:21;;;;;;;4.65;2.50;;;;;;;18.64;96.41;98971.66;7259426;40;20285;31
2023/09/01 08:04:02;;;;;;;4.77;2.53;;;;;;;18.63;97.70;98980.91;7255030;40;20322;31
2023/09/01 08:14:40;;;;;;;6.15;2.95;;;;;;;18.55;97.50;98994.00;7309982;39;20345;31
2023/09/01 08:25:23;;;;;;;2.95;2.40;;;;;;;18.55;97.27;98994.84;7362871;39;21146;31
2023/09/01 08:35:48;;;;;;;3.40;2.73;;;;;;;18.62;97.46;98992.03;7300451;39;21159;31
2023/09/01 08:41:23;;;;;;;3.93;2.70;;;;;;;18.58;98.08;99001.72;7319994;39;20239;31
2023/09/01 08:47:00;;;;;;;3.40;2.53;;;;;;;18.64;98.13;99007.16;7290169;39;20272;31
2023/09/01 08:52:37;;;;;;;4.60;2.95;;;;;;;18.68;97.37;99007.53;7262397;40;20246;31
2023/09/01 08:58:12;;;;;;;3.60;2.40;;;;;;;18.76;97.61;99007.25;7258432;40;20446;31
2023/09/01 09:03:34;;;;;;;5.50;2.60;;;;;;;18.87;98.02;99010.06;7273008;40;20252;31
2023/09/01 09:09:11;;;;;;;3.80;2.20;;;;;;;18.94;97.73;98995.53;7258863;40;20254;31
2023/09/01 09:14:46;;;;;;;3.55;2.45;;;;;;;19.01;97.12;98999.00;7262785;39;20338;31
2023/09/01 09:20:22;;;;;;;2.70;2.30;;;;;;;19.10;97.84;98997.66;7222371;40;20269;31
2023/09/01 09:25:58;;;;;;;4.70;2.30;;;;;;;19.12;96.62;99017.41;7229904;40;20452;31
2023/09/01 09:31:36;;;;;;;5.45;2.50;;;;;;;19.11;97.62;99013.00;7186787;40;20255;31
2023/09/01 09:36:56;;;;;;;3.30;2.23;;;;;;;19.16;97.44;99015.91;7207199;40;20366;31
2023/09/01 09:42:41;;;;;;;5.57;2.80;;;;;;;19.12;97.51;99011.94;7089142;40;21055;31
2023/09/01 09:53:47;;;;;;;4.28;3.03;;;;;;;19.05;98.92;99014.72;7287949;39;20275;31
2023/09/01 09:59:22;;;;;;;3.37;2.37;;;;;;;19.11;99.59;99026.66;7301378;40;20241;31
2023/09/01 10:04:58;;;;;;;2.83;2.27;;;;;;;19.13;99.99;99021.81;7228233;40;20239;31
2023/09/01 10:10:34;;;;;;;2.40;2.10;;;;;;;19.21;98.50;99013.31;7265780;39;20349;31
2023/09/01 10:21:13;;;;;;;3.40;2.00;;;;;;;19.52;97.84;99004.19;7310232;39;20302;31
2023/09/01 10:26:47;;;;;;;2.83;1.90;;;;;;;19.74;98.20;98998.00;7301583;39;20237;31
2023/09/01 10:32:32;;;;;;;3.70;1.60;;;;;;;19.91;94.80;99005.56;7302700;39;20248;31
2023/09/01 10:38:25;;;;;;;2.45;1.40;;;;;;;20.23;94.24;98999.59;7277632;39;20344;31
2023/09/01 10:44:07;;;;;;;1.70;1.50;;;;;;;20.35;92.26;99009.78;7198143;40;20412;31
2023/09/01 10:50:12;;;;;;;1.80;1.50;;;;;;;20.15;91.09;99027.31;7207987;40;20355;31
2023/09/01 10:55:43;;;;;;;2.00;1.60;;;;;;;20.04;93.70;99036.31;7184593;40;20242;31
2023/09/01 11:01:47;;;;;;;2.20;1.30;;;;;;;19.92;94.89;99040.06;7154434;40;20242;31
2023/09/01 11:07:22;;;;;;;2.67;1.30;;;;;;;19.83;91.40;99014.09;7189784;40;20245;31
2023/09/01 11:12:58;;;;;;;2.03;1.30;;;;;;;19.89;88.53;99015.88;7171772;40;20334;31
2023/09/01 11:18:36;;;;;;;1.95;1.30;;;;;;;20.36;87.29;99003.25;7180946;40;20340;31
2023/09/01 11:29:24;;;;;;;2.83;1.40;;;;;;;21.02;84.78;99003.78;7198957;40;21153;31
2023/09/01 11:34:46;;;;;;;1.77;1.30;;;;;;;21.40;82.36;98997.00;7246938;39;20286;31
2023/09/01 11:40:21;;;;;;;2.03;1.40;;;;;;;21.63;82.89;98998.88;7297734;39;20249;31
2023/09/01 11:46:01;;;;;;;1.95;1.55;;;;;;;21.69;81.42;98998.72;7237417;40;21068;31
2023/09/01 11:51:44;;;;;;;1.77;1.40;;;;;;;21.58;81.25;98986.72;7240468;40;20256;31
2023/09/01 11:57:28;;;;;;;2.10;1.40;;;;;;;21.50;80.67;98999.97;7247976;40;20731;31
2023/09/01 12:03:05;;;;;;;1.60;1.40;;;;;;;21.36;82.37;99012.28;7177763;40;20273;31
2023/09/01 12:13:45;;;;;;;2.06;1.36;;;;;;;21.19;79.61;99014.91;7216551;40;20374;31
2023/09/01 12:24:26;;;;;;;2.17;1.40;;;;;;;21.26;80.29;99009.28;7237455;39;20341;31
2023/09/01 12:35:04;;;;;;;1.75;1.30;;;;;;;21.44;79.68;99020.13;7290279;39;20249;31
2023/09/01 12:40:41;;;;;;;1.80;1.30;;;;;;;21.40;78.55;99014.28;7258739;40;20252;31
2023/09/01 12:46:01;;;;;;;1.40;1.20;;;;;;;21.47;79.32;99017.72;7048188;40;21333;31
2023/09/01 12:51:22;;;;;;;2.35;1.20;;;;;;;21.51;78.41;99010.69;7260721;40;20263;31
2023/09/01 12:56:58;;;;;;;2.05;1.35;;;;;;;21.57;77.51;99015.22;7260035;40;20245;31
2023/09/01 13:02:20;;;;;;;2.17;1.20;;;;;;;21.73;76.45;99023.75;7270092;39;20260;31
2023/09/01 13:07:55;;;;;;;1.20;1.10;;;;;;;21.76;76.68;99013.16;7286542;39;20275;31
2023/09/01 13:13:29;;;;;;;1.52;1.27;;;;;;;21.73;75.89;99019.09;7299353;40;20345;31
2023/09/01 13:18:51;;;;;;;3.53;1.27;;;;;;;21.83;76.14;99011.06;7277125;40;20286;31
2023/09/01 13:24:12;;;;;;;1.67;1.10;;;;;;;21.89;75.23;99012.88;7236630;40;20262;31
2023/09/01 13:29:47;;;;;;;2.45;1.20;;;;;;;21.88;75.39;99005.69;7269221;40;20260;31
2023/09/01 13:40:12;;;;;;;1.90;1.40;;;;;;;21.88;75.69;99011.19;7323381;39;21158;31
2023/09/01 13:50:56;;;;;;;1.70;1.10;;;;;;;21.90;74.99;99010.91;7307309;39;20339;31
2023/09/01 13:56:13;;;;;;;1.65;1.30;;;;;;;22.04;74.76;99004.09;7300149;39;20259;31
2023/09/01 14:01:31;;;;;;;1.10;1.00;;;;;;;22.16;74.41;98996.63;7265927;40;20241;31
2023/09/01 14:07:08;;;;;;;4.30;1.30;;;;;;;22.26;73.01;98996.00;7303151;39;20251;31
2023/09/01 14:12:28;;;;;;;1.40;1.10;;;;;;;22.34;73.41;99004.66;7266529;39;20392;31
2023/09/01 14:17:48;;;;;;;1.52;1.00;;;;;;;22.34;72.84;99010.16;7260383;39;20257;31
2023/09/01 14:23:24;;;;;;;1.06;0.96;;;;;;;22.44;72.87;99004.03;7284924;39;20259;31
2023/09/01 14:28:45;;;;;;;4.25;1.20;;;;;;;22.59;72.75;99014.44;7211464;40;20353;31
2023/09/01 14:34:21;;;;;;;1.53;1.10;;;;;;;22.47;72.34;99009.84;7241426;40;20257;31
2023/09/01 14:39:54;;;;;;;3.80;1.30;;;;;;;22.54;71.97;99006.12;7171513;40;20262;31
2023/09/01 14:45:27;;;;;;;3.28;1.34;;;;;;;22.62;71.67;99011.19;7154219;40;20267;31
2023/09/01 14:51:03;;;;;;;1.70;1.00;;;;;;;22.96;70.50;99001.06;7196833;40;20258;31
2023/09/01 14:56:36;;;;;;;2.37;1.20;;;;;;;23.29;68.88;98996.34;7230648;40;20378;31
2023/09/01 15:02:11;;;;;;;2.53;1.10;;;;;;;23.33;69.10;99003.00;7233922;40;20261;31
2023/09/01 15:07:47;;;;;;;2.20;1.10;;;;;;;23.09;70.72;99007.03;7218621;40;20288;31
2023/09/01 15:13:30;;;;;;;1.90;1.30;;;;;;;22.96;70.77;99012.88;7227865;40;20265;31
2023/09/01 15:19:05;;;;;;;1.75;1.25;;;;;;;22.82;71.44;99017.87;7258366;40;20299;31
2023/09/01 15:24:22;;;;;;;1.50;1.20;;;;;;;22.84;71.88;99017.66;7208817;40;20340;31
2023/09/01 15:29:57;;;;;;;1.64;1.14;;;;;;;22.78;72.43;99022.22;7207587;40;20360;31
2023/09/01 15:40:22;;;;;;;1.00;0.90;;;;;;;22.77;72.32;99031.53;7272524;39;21095;31
2023/09/01 15:51:02;;;;;;;2.57;1.20;;;;;;;23.07;71.61;99020.22;7326678;39;21008;31
2023/09/01 15:56:37;;;;;;;2.30;1.00;;;;;;;22.93;71.64;99010.66;7322751;39;20264;31
2023/09/01 16:01:57;;;;;;;2.35;1.10;;;;;;;22.81;71.89;99018.16;7234769;40;20255;31
2023/09/01 16:07:34;;;;;;;3.88;1.30;;;;;;;22.59;72.01;99006.22;7202358;40;20246;31
2023/09/01 16:13:09;;;;;;;2.25;1.40;;;;;;;22.51;73.37;99001.94;7216110;40;21090;31
2023/09/01 16:18:29;;;;;;;1.87;1.20;;;;;;;22.54;72.61;98995.97;7240272;40;20259;31
2023/09/01 16:24:06;;;;;;;1.73;1.33;;;;;;;22.49;72.37;99001.38;7254070;40;20244;31
2023/09/01 16:29:26;;;;;;;1.50;1.20;;;;;;;22.44;71.94;99004.84;7226781;40;20239;31
2023/09/01 16:35:01;;;;;;;2.58;1.40;;;;;;;22.36;72.41;99001.69;7259753;39;20323;31
2023/09/01 16:40:37;;;;;;;1.48;1.08;;;;;;;22.30;72.67;99009.00;7274112;40;20309;31
2023/09/01 16:45:57;;;;;;;2.00;1.20;;;;;;;22.30;72.54;99003.50;7257630;40;20282;31
2023/09/01 16:51:17;;;;;;;1.75;1.05;;;;;;;22.27;72.51;98997.66;7246705;40;20257;31
2023/09/01 16:56:54;;;;;;;1.92;1.20;;;;;;;22.22;72.57;99009.41;7244492;40;20241;31
2023/09/01 17:02:14;;;;;;;1.23;1.00;;;;;;;22.23;72.33;99015.72;7200436;40;20262;31
2023/09/01 17:07:45;;;;;;;;;;;;;;;;;;;;;
2023/09/01 17:13:12;;;;;;;3.67;1.10;;;;;;;22.03;73.49;99010.66;7233977;40;20455;31
2023/09/01 17:24:16;;;;;;;2.37;1.15;;;;;;;21.89;74.22;99012.03;7299100;39;20257;31
2023/09/01 17:29:53;;;;;;;3.28;1.15;;;;;;;21.80;74.88;99014.31;7323671;39;20271;31
2023/09/01 17:35:12;;;;;;;1.60;1.10;;;;;;;21.75;74.81;99011.47;7206613;40;20255;31
2023/09/01 17:40:48;;;;;;;1.10;1.00;;;;;;;21.67;75.36;99022.81;7225531;40;20256;31
2023/09/01 17:46:24;;;;;;;1.87;1.30;;;;;;;21.59;75.60;99029.50;7206735;40;20325;31
2023/09/01 17:52:01;;;;;;;1.65;1.10;;;;;;;21.58;76.49;99032.50;7213620;40;20385;31
2023/09/01 17:57:36;;;;;;;1.70;1.02;;;;;;;21.48;76.74;99037.75;7215813;40;20278;31
2023/09/01 18:03:12;;;;;;;3.40;1.35;;;;;;;21.28;77.94;99045.53;7248479;40;20256;31
2023/09/01 18:08:32;;;;;;;2.70;1.62;;;;;;;21.17;78.32;99044.47;7188176;40;20339;31
2023/09/01 18:14:08;;;;;;;1.80;1.60;;;;;;;21.03;78.12;99052.06;7206541;40;20252;31
2023/09/01 18:19:47;;;;;;;2.75;2.10;;;;;;;20.97;79.06;99060.41;7230691;40;20514;31
2023/09/01 18:25:20;;;;;;;3.05;1.70;;;;;;;20.82;79.36;99069.06;7203225;40;20250;31
2023/09/01 18:30:40;;;;;;;1.45;1.30;;;;;;;20.73;79.20;99081.44;7300555;39;20312;31
2023/09/01 18:36:17;;;;;;;3.45;1.25;;;;;;;20.58;79.17;99073.66;7300548;39;20244;31
2023/09/01 18:41:53;;;;;;;2.75;1.30;;;;;;;20.48;80.85;99084.38;7240926;39;20303;31
2023/09/01 18:47:27;;;;;;;2.90;1.30;;;;;;;20.44;80.57;99091.38;7261531;40;20248;31
2023/09/01 18:53:05;;;;;;;1.85;1.20;;;;;;;20.45;80.11;99106.72;7232832;40;20250;31
2023/09/01 18:58:41;;;;;;;1.98;1.30;;;;;;;20.33;79.85;99114.06;7254987;40;20249;31
2023/09/01 19:04:16;;;;;;;3.25;1.60;;;;;;;20.25;81.17;99130.78;7241467;40;20264;31
2023/09/01 19:09:52;;;;;;;1.75;1.20;;;;;;;20.17;80.48;99142.03;7246899;40;20262;31
2023/09/01 19:15:27;;;;;;;3.92;2.17;;;;;;;20.13;81.97;99140.81;7218177;40;20274;31
2023/09/01 19:21:02;;;;;;;3.70;2.10;;;;;;;20.06;80.73;99137.31;7245962;40;20268;31
2023/09/01 19:26:33;;;;;;;3.05;2.33;;;;;;;20.02;81.95;99147.87;7009007;40;20272;31
2023/09/01 19:32:08;;;;;;;3.25;2.90;;;;;;;19.92;81.95;99146.78;7213000;40;20391;31
2023/09/01 19:37:29;;;;;;;2.20;2.00;;;;;;;19.86;81.04;99150.41;7208620;40;21063;31
2023/09/01 19:43:00;;;;;;;2.40;1.85;;;;;;;19.72;81.97;99161.50;7247100;40;20391;31
2023/09/01 19:48:35;;;;;;;2.10;1.50;;;;;;;19.59;81.84;99166.25;7177073;40;20239;31
2023/09/01 19:54:12;;;;;;;3.00;1.60;;;;;;;19.57;83.06;99171.94;7186331;40;20359;31
2023/09/01 19:59:48;;;;;;;4.22;1.40;;;;;;;19.55;83.00;99176.81;7198164;40;20250;31
2023/09/01 20:05:23;;;;;;;2.25;1.20;;;;;;;19.53;83.38;99183.53;7246963;40;20342;31
2023/09/01 20:10:56;;;;;;;2.80;1.25;;;;;;;19.51;82.41;99175.59;7252743;40;20424;31
2023/09/01 20:16:32;;;;;;;1.45;1.10;;;;;;;19.45;82.86;99179.22;7145615;40;20807;31
2023/09/01 20:21:53;;;;;;;1.50;1.30;;;;;;;19.44;82.85;99182.19;7190199;40;20923;31
2023/09/01 20:27:16;;;;;;;2.40;1.30;;;;;;;19.43;82.48;99188.69;7220069;40;20403;31
2023/09/01 20:49:19;;;;;;;3.30;1.20;;;;;;;19.28;83.54;99206.25;7239809;40;20265;31
2023/09/01 20:54:49;;;;;;;2.40;1.30;;;;;;;19.31;83.52;99222.19;7189216;39;20257;31
2023/09/01 21:00:28;;;;;;;3.90;1.53;;;;;;;19.29;84.46;99223.47;7235215;40;20277;31
2023/09/01 21:06:03;;;;;;;2.67;2.00;;;;;;;19.16;83.79;99221.69;7186497;40;20329;31
2023/09/01 21:11:44;;;;;;;2.53;1.60;;;;;;;19.22;84.14;99228.12;7168647;40;20360;31
2023/09/01 21:17:26;;;;;;;;;;;;;;;;;;;;;
2023/09/01 21:22:55;;;;;;;2.10;1.20;;;;;;;19.08;83.43;99226.59;7111732;40;20372;31
2023/09/01 21:33:34;;;;;;;2.13;1.50;;;;;;;18.84;84.25;99234.50;7196551;40;20833;31
2023/09/01 21:39:14;;;;;;;1.70;1.30;;;;;;;18.79;84.63;99237.03;7234528;40;20239;31
2023/09/01 21:44:37;;;;;;;2.22;1.30;;;;;;;18.74;84.81;99247.78;7184315;40;20268;31
2023/09/01 21:50:12;;;;;;;4.95;1.30;;;;;;;18.73;84.99;99246.13;7298631;39;20255;31
2023/09/01 21:55:48;;;;;;;2.40;1.30;;;;;;;18.68;84.39;99243.19;7288230;39;20527;31
2023/09/01 22:06:28;;;;;;;3.13;1.47;;;;;;;18.62;84.79;99254.97;7238792;40;21169;31
2023/09/01 22:12:04;;;;;;;4.63;1.27;;;;;;;18.51;85.47;99252.06;7254984;39;20245;31
2023/09/01 22:17:24;;;;;;;4.90;1.50;;;;;;;18.55;84.43;99256.91;7248976;39;20315;31
2023/09/01 22:23:10;;;;;;;2.67;1.50;;;;;;;18.56;84.60;99260.50;7278698;39;20261;31
2023/09/01 22:28:52;;;;;;;2.57;1.30;;;;;;;18.44;84.52;99265.72;7302348;40;20245;31
2023/09/01 22:34:31;;;;;;;1.60;1.40;;;;;;;18.40;84.27;99267.22;7221502;40;20265;31
2023/09/01 22:39:50;;;;;;;3.30;1.30;;;;;;;18.36;84.82;99275.00;7179415;40;20269;31
2023/09/01 22:45:26;;;;;;;2.10;1.30;;;;;;;18.27;85.25;99278.16;7259673;39;21142;31
2023/09/01 22:51:01;;;;;;;2.70;1.40;;;;;;;18.17;86.50;99273.16;7226700;40;20254;31
2023/09/01 22:56:21;;;;;;;3.97;1.40;;;;;;;18.05;88.48;99274.03;7239548;40;20304;31
2023/09/01 23:01:58;;;;;;;4.40;1.40;;;;;;;17.94;90.81;99279.09;7278526;40;20874;31
2023/09/01 23:07:34;;;;;;;3.20;1.50;;;;;;;17.94;90.09;99286.44;7182054;40;20314;31
2023/09/01 23:13:10;;;;;;;2.85;1.70;;;;;;;17.94;90.00;99284.56;7256113;40;20269;31
2023/09/01 23:18:48;;;;;;;3.50;1.80;;;;;;;17.93;90.26;99280.12;7211240;40;20713;31
2023/09/01 23:24:12;;;;;;;2.33;1.50;;;;;;;17.95;89.92;99275.28;7136488;40;20916;31
2023/09/01 23:29:56;;;;;;;;;;;;;;;;;;;;;
2023/09/01 23:35:24;;;;;;;2.60;1.50;;;;;;;18.06;90.83;99275.72;7167926;40;20335;31
2023/09/01 23:40:57;;;;;;;2.60;1.53;;;;;;;18.13;90.61;99282.81;7247939;40;20242;31
2023/09/01 23:46:17;;;;;;;5.40;1.60;;;;;;;18.32;89.90;99286.56;7218917;40;20261;31
2023/09/01 23:51:54;;;;;;;1.30;1.20;;;;;;;18.38;89.18;99283.81;7196812;40;20261;31
2023/09/01 23:57:14;;;;;;;2.00;1.30;;;;;;;18.48;89.39;99286.06;7158951;40;20391;31
