Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:51;;;;;;;;;;;;;;;-15.97;69.70;96973.44;6372844;27;20066;-63
2022/01/01 00:04:56;;;;;;;;;;;;;;;-15.80;69.43;96969.06;6372923;27;20409;-63
2022/01/01 00:07:59;;;;;;;;;;;;;;;-15.85;69.13;96968.91;6337230;27;19924;-63
2022/01/01 00:11:02;;;;;;;;;;;;;;;-15.82;68.96;96964.75;6371675;27;19919;-63
2022/01/01 00:14:03;;;;;;;;;;;;;;;-15.83;69.02;96950.44;6371879;27;19924;-62
2022/01/01 00:17:08;;;;;;;;;;;;;;;-15.79;69.57;96957.31;6371966;27;19931;-63
2022/01/01 00:20:10;;;;;;;;;;;;;;;-15.53;69.36;96946.53;6353516;27;19923;-64
2022/01/01 00:23:13;;;;;;;;;;;;;;;-15.65;69.25;96951.97;6371800;27;19923;-63
2022/01/01 00:26:14;;;;;;;;;;;;;;;-15.54;68.81;96932.16;6371741;27;19923;-63
2022/01/01 00:29:18;;;;;;;;;;;;;;;-15.58;68.93;96925.31;6371859;27;19923;-63
2022/01/01 00:32:19;;;;;;;;;;;;;;;-15.38;69.06;96913.41;6371573;27;20388;-62
2022/01/01 00:35:22;;;;;;;;;;;;;;;-15.63;68.72;96907.47;6371359;27;19923;-63
2022/01/01 00:38:24;;;;;;;;;;;;;;;-15.47;69.13;96913.09;6371533;27;19923;-63
2022/01/01 00:41:25;;;;;;;;;;;;;;;-15.54;69.02;96913.66;6352616;27;19945;-64
2022/01/01 00:44:32;;;;;;;;;;;;;;;-15.51;68.81;96908.72;6371953;27;20037;-63
2022/01/01 00:47:35;;;;;;;;;;;;;;;-15.38;68.58;96894.09;6372049;27;19924;-63
2022/01/01 00:50:36;;;;;;;;;;;;;;;-15.54;68.36;96886.78;6371329;27;19926;-63
2022/01/01 00:53:37;;;;;;;;;;;;;;;-15.38;68.61;96881.47;6370363;27;19930;-63
2022/01/01 00:56:40;;;;;;;;;;;;;;;-15.21;68.48;96873.63;6371246;27;19923;-63
2022/01/01 00:59:41;;;;;;;;;;;;;;;-15.22;68.40;96887.06;6370821;27;19950;-63
2022/01/01 01:02:44;;;;;;;;;;;;;;;-15.23;68.20;96895.44;6371927;27;19924;-63
2022/01/01 01:05:46;;;;;;;;;;;;;;;-15.14;68.28;96890.72;6371174;28;19923;-63
2022/01/01 01:08:51;;;;;;;;;;;;;;;-15.14;68.32;96883.16;6371590;28;20396;-63
2022/01/01 01:11:55;;;;;;;;;;;;;;;-15.07;68.02;96889.25;6371031;28;19923;-63
2022/01/01 01:14:56;;;;;;;;;;;;;;;-14.88;66.74;96883.19;6370798;28;19923;-64
2022/01/01 01:18:00;;;;;;;;;;;;;;;-14.96;66.38;96876.19;6352353;28;20076;-63
2022/01/01 01:21:02;;;;;;;;;;;;;;;-14.91;66.37;96888.13;6370539;28;20290;-63
2022/01/01 01:24:05;;;;;;;;;;;;;;;-14.76;64.83;96863.38;6371768;28;19927;-63
2022/01/01 01:27:07;;;;;;;;;;;;;;;-15.06;65.76;96879.19;6352626;28;19926;-64
2022/01/01 01:30:11;;;;;;;;;;;;;;;-15.18;66.59;96866.19;6370873;28;19920;-64
2022/01/01 01:33:12;;;;;;;;;;;;;;;-15.14;65.85;96865.50;6370575;28;19920;-64
2022/01/01 01:36:13;;;;;;;;;;;;;;;-15.08;65.86;96849.69;6370762;28;19963;-64
2022/01/01 01:39:14;;;;;;;;;;;;;;;-15.22;66.22;96867.75;6371458;28;19961;-63
2022/01/01 01:42:17;;;;;;;;;;;;;;;-15.22;66.25;96856.78;6370679;28;19934;-64
2022/01/01 01:45:21;;;;;;;;;;;;;;;-15.25;66.16;96836.50;6370757;28;20411;-63
2022/01/01 01:48:22;;;;;;;;;;;;;;;-15.10;66.26;96834.47;6370567;28;20297;-63
2022/01/01 01:51:23;;;;;;;;;;;;;;;-14.96;65.88;96825.69;6370130;28;20015;-63
2022/01/01 01:54:24;;;;;;;;;;;;;;;-15.23;65.85;96797.00;6370648;28;19924;-63
2022/01/01 01:57:25;;;;;;;;;;;;;;;-15.42;66.86;96793.03;6370215;28;20325;-63
2022/01/01 02:03:47;;;;;;;;;;;;;;;-15.04;66.17;96801.88;6370822;27;20036;-63
2022/01/01 02:06:48;;;;;;;;;;;;;;;-15.07;66.38;96798.41;6375140;27;19962;-63
2022/01/01 02:09:49;;;;;;;;;;;;;;;-15.00;66.50;96798.66;6374743;27;19927;-64
2022/01/01 02:12:55;;;;;;;;;;;;;;;-15.07;66.77;96794.19;6375800;27;19924;-63
2022/01/01 02:18:58;;;;;;;;;;;;;;;-15.11;66.64;96804.13;6375143;27;20300;-63
2022/01/01 02:22:04;;;;;;;;;;;;;;;-14.91;66.75;96802.28;6374458;27;19923;-63
2022/01/01 02:25:06;;;;;;;;;;;;;;;-14.88;66.09;96792.28;6375449;27;19923;-63
2022/01/01 02:28:13;;;;;;;;;;;;;;;-15.09;66.80;96788.22;6374404;27;19925;-63
2022/01/01 02:31:15;;;;;;;;;;;;;;;-14.87;66.58;96776.31;6356171;27;20316;-63
2022/01/01 02:34:18;;;;;;;;;;;;;;;-14.97;66.66;96783.59;6374427;27;19942;-63
2022/01/01 02:37:19;;;;;;;;;;;;;;;-14.93;66.68;96775.31;6374549;27;19924;-63
2022/01/01 02:40:22;;;;;;;;;;;;;;;-14.99;66.64;96784.38;6374991;27;20320;-63
2022/01/01 02:43:27;;;;;;;;;;;;;;;-14.82;66.74;96790.81;6374778;27;20315;-63
2022/01/01 02:46:28;;;;;;;;;;;;;;;-14.79;66.74;96787.53;6374673;27;19930;-63
2022/01/01 02:49:31;;;;;;;;;;;;;;;-14.72;65.98;96779.31;6374061;27;20304;-63
2022/01/01 02:52:32;;;;;;;;;;;;;;;-14.67;66.79;96777.78;6374216;27;19923;-64
2022/01/01 02:55:35;;;;;;;;;;;;;;;-14.96;66.87;96762.59;6374519;27;19924;-63
2022/01/01 02:58:39;;;;;;;;;;;;;;;-15.06;67.20;96773.19;6373514;27;19961;-63
2022/01/01 03:01:40;;;;;;;;;;;;;;;-14.83;67.13;96761.31;6373802;27;19919;-64
2022/01/01 03:04:41;;;;;;;;;;;;;;;-14.89;66.77;96755.19;6373832;27;19934;-63
2022/01/01 03:07:42;;;;;;;;;;;;;;;-14.91;66.88;96751.78;6373983;27;20019;-64
2022/01/01 03:10:45;;;;;;;;;;;;;;;-14.82;67.41;96744.50;6373021;27;19926;-65
2022/01/01 03:13:46;;;;;;;;;;;;;;;-14.73;66.78;96743.09;6373334;27;20329;-63
2022/01/01 03:16:51;;;;;;;;;;;;;;;-14.75;66.59;96753.97;6373002;27;19953;-64
2022/01/01 03:19:52;;;;;;;;;;;;;;;-14.62;66.20;96740.91;6373189;27;19923;-63
2022/01/01 03:22:53;;;;;;;;;;;;;;;-14.71;67.06;96740.63;6373287;27;19930;-63
2022/01/01 03:25:54;;;;;;;;;;;;;;;-14.65;66.92;96745.88;6372874;27;19923;-63
2022/01/01 03:28:55;;;;;;;;;;;;;;;-14.62;66.65;96740.06;6373578;27;19931;-63
2022/01/01 03:31:56;;;;;;;;;;;;;;;-14.75;66.54;96736.28;6373340;27;19924;-63
2022/01/01 03:34:59;;;;;;;;;;;;;;;-14.57;66.29;96733.47;6373554;27;19923;-63
2022/01/01 03:38:00;;;;;;;;;;;;;;;-14.59;66.04;96725.84;6372636;27;19930;-63
2022/01/01 03:41:01;;;;;;;;;;;;;;;-14.40;65.88;96726.38;6373632;27;19924;-64
2022/01/01 03:44:03;;;;;;;;;;;;;;;-14.72;66.31;96737.25;6372773;27;19923;-63
2022/01/01 03:47:09;;;;;;;;;;;;;;;-14.54;66.56;96739.47;6373559;27;19923;-63
2022/01/01 03:50:11;;;;;;;;;;;;;;;-14.61;66.38;96716.50;6372714;27;20281;-64
2022/01/01 03:53:12;;;;;;;;;;;;;;;-14.65;66.79;96699.56;6372818;27;20277;-64
2022/01/01 03:56:14;;;;;;;;;;;;;;;-14.73;66.70;96727.09;6371946;27;19924;-64
2022/01/01 03:59:15;;;;;;;;;;;;;;;-14.71;66.96;96730.53;6372394;27;19931;-63
2022/01/01 04:02:16;;;;;;;;;;;;;;;-14.80;67.12;96715.06;6372378;27;19925;-63
2022/01/01 04:05:20;;;;;;;;;;;;;;;-14.66;67.24;96723.97;6372566;27;19923;-63
2022/01/01 04:08:21;;;;;;;;;;;;;;;-14.64;67.39;96714.75;6373004;27;19927;-63
2022/01/01 04:11:22;;;;;;;;;;;;;;;-14.63;67.06;96708.91;6372321;27;19919;-64
2022/01/01 04:14:27;;;;;;;;;;;;;;;-14.55;67.23;96717.56;6372618;27;19932;-64
2022/01/01 04:17:35;;;;;;;;;;;;;;;-14.63;67.29;96724.06;6372541;27;19923;-64
2022/01/01 04:20:37;;;;;;;;;;;;;;;-14.42;67.01;96712.81;6371542;27;19946;-63
2022/01/01 04:23:44;;;;;;;;;;;;;;;-14.49;67.29;96719.34;6372143;27;19923;-63
2022/01/01 04:26:50;;;;;;;;;;;;;;;-14.55;67.16;96716.69;6372316;27;19923;-63
2022/01/01 04:29:51;;;;;;;;;;;;;;;-14.66;67.37;96711.34;6371448;27;20391;-64
2022/01/01 04:32:55;;;;;;;;;;;;;;;-14.65;67.47;96704.59;6372695;27;19930;-64
2022/01/01 04:35:58;;;;;;;;;;;;;;;-14.75;68.17;96698.41;6372155;27;19923;-64
2022/01/01 04:38:59;;;;;;;;;;;;;;;-14.60;67.98;96693.81;6371467;27;19990;-64
2022/01/01 04:42:00;;;;;;;;;;;;;;;-14.64;67.98;96692.00;6371927;27;19920;-64
2022/01/01 04:45:02;;;;;;;;;;;;;;;-14.61;68.28;96679.47;6372079;27;19919;-63
2022/01/01 04:48:04;;;;;;;;;;;;;;;-14.42;68.13;96677.44;6371578;27;19919;-63
2022/01/01 04:51:07;;;;;;;;;;;;;;;-14.25;68.28;96678.78;6372146;27;20433;-63
2022/01/01 04:54:15;;;;;;;;;;;;;;;-14.30;68.45;96687.91;6371957;27;19920;-63
2022/01/01 04:57:16;;;;;;;;;;;;;;;-13.94;67.44;96684.69;6371898;27;20012;-64
2022/01/01 05:00:17;;;;;;;;;;;;;;;-13.99;67.40;96678.63;6370925;27;19923;-64
2022/01/01 05:03:18;;;;;;;;;;;;;;;-13.89;66.76;96680.59;6371598;27;20014;-63
2022/01/01 05:06:19;;;;;;;;;;;;;;;-13.97;66.82;96677.00;6371817;27;20396;-64
2022/01/01 05:09:20;;;;;;;;;;;;;;;-13.93;67.34;96678.78;6371386;28;19979;-63
2022/01/01 05:12:21;;;;;;;;;;;;;;;-13.87;66.90;96689.06;6370994;28;19927;-62
2022/01/01 05:15:25;;;;;;;;;;;;;;;-13.80;66.79;96680.84;6371489;28;19924;-62
2022/01/01 05:18:26;;;;;;;;;;;;;;;-13.62;66.76;96677.91;6371716;28;20281;-63
2022/01/01 05:21:31;;;;;;;;;;;;;;;-13.41;66.16;96680.16;6371236;28;19924;-64
2022/01/01 05:24:35;;;;;;;;;;;;;;;-13.23;65.45;96670.44;6370932;28;19924;-63
2022/01/01 05:27:36;;;;;;;;;;;;;;;-13.19;65.66;96672.22;6370923;28;19923;-63
2022/01/01 05:30:39;;;;;;;;;;;;;;;-13.08;65.13;96669.06;6371603;28;19961;-64
2022/01/01 05:33:40;;;;;;;;;;;;;;;-12.99;64.86;96674.34;6352858;28;20380;-63
2022/01/01 05:36:41;;;;;;;;;;;;;;;-13.02;64.60;96679.34;6371408;28;19930;-63
2022/01/01 05:39:42;;;;;;;;;;;;;;;-13.03;64.30;96668.34;6372918;27;20363;-63
2022/01/01 05:42:43;;;;;;;;;;;;;;;-12.92;64.42;96666.06;6375754;27;19926;-63
2022/01/01 05:45:46;;;;;;;;;;;;;;;-12.83;64.65;96658.69;6375612;27;19931;-63
2022/01/01 05:48:47;;;;;;;;;;;;;;;-12.73;63.90;96658.06;6375433;27;19923;-63
2022/01/01 05:51:50;;;;;;;;;;;;;;;-12.60;63.09;96648.19;6376070;27;19919;-64
2022/01/01 05:54:51;;;;;;;;;;;;;;;-12.68;63.66;96640.41;6375650;27;19950;-64
2022/01/01 05:57:55;;;;;;;;;;;;;;;-12.31;63.50;96642.06;6375960;27;19923;-64
2022/01/01 06:00:56;;;;;;;;;;;;;;;-12.11;62.03;96622.16;6375321;27;19930;-63
2022/01/01 06:03:57;;;;;;;;;;;;;;;-12.00;61.81;96622.34;6375813;27;20131;-63
2022/01/01 06:07:00;;;;;;;;;;;;;;;-11.81;61.83;96618.44;6375763;27;20034;-63
2022/01/01 06:10:01;;;;;;;;;;;;;;;-11.65;61.37;96622.94;6375432;27;20007;-65
2022/01/01 06:13:06;;;;;;;;;;;;;;;-11.76;61.19;96621.91;6375877;27;19923;-64
2022/01/01 06:16:09;;;;;;;;;;;;;;;-11.59;61.25;96619.66;6374903;27;19924;-63
2022/01/01 06:19:10;;;;;;;;;;;;;;;-11.48;60.57;96628.31;6374636;27;19923;-63
2022/01/01 06:22:14;;;;;;;;;;;;;;;-11.55;61.05;96623.94;6375373;27;19923;-63
2022/01/01 06:25:15;;;;;;;;;;;;;;;-11.56;60.94;96630.72;6374844;27;19923;-63
2022/01/01 06:28:16;;;;;;;;;;;;;;;-11.47;61.01;96622.38;6375235;27;19930;-63
2022/01/01 06:31:20;;;;;;;;;;;;;;;-11.33;60.07;96613.31;6375459;27;19929;-63
2022/01/01 06:34:23;;;;;;;;;;;;;;;-11.52;60.49;96608.75;6375409;27;20296;-63
2022/01/01 06:37:30;;;;;;;;;;;;;;;-11.52;61.00;96616.38;6374968;27;19976;-63
2022/01/01 06:40:32;;;;;;;;;;;;;;;-11.44;60.84;96624.13;6374204;27;19923;-63
2022/01/01 06:43:38;;;;;;;;;;;;;;;-11.40;60.68;96619.13;6374819;27;19923;-64
2022/01/01 06:46:39;;;;;;;;;;;;;;;-11.35;61.04;96627.69;6373160;27;19962;-63
2022/01/01 06:49:43;;;;;;;;;;;;;;;-11.19;60.55;96620.31;6374570;27;20010;-63
2022/01/01 06:52:47;;;;;;;;;;;;;;;-11.09;59.50;96606.91;6374521;27;19923;-63
2022/01/01 06:55:49;;;;;;;;;;;;;;;-11.11;59.74;96603.50;6373646;27;19946;-63
2022/01/01 06:58:49;;;;;;;;;;;;;;;-10.90;58.93;96613.09;6373950;27;19924;-63
2022/01/01 07:01:53;;;;;;;;;;;;;;;-11.26;59.49;96608.31;6373606;27;20005;-63
2022/01/01 07:04:53;;;;;;;;;;;;;;;-11.11;59.43;96616.19;6374072;27;20320;-64
2022/01/01 07:07:57;;;;;;;;;;;;;;;-11.17;59.45;96604.25;6374523;27;19920;-64
2022/01/01 07:10:58;;;;;;;;;;;;;;;-11.34;60.20;96591.31;6374426;27;20392;-64
2022/01/01 07:14:01;;;;;;;;;;;;;;;-11.23;60.64;96590.63;6374364;27;19951;-64
2022/01/01 07:17:03;;;;;;;;;;;;;;;-10.70;60.15;96581.22;6374063;27;20092;-64
2022/01/01 07:20:04;;;;;;;;;;;;;;;-10.66;59.82;96577.88;6373888;27;19960;-63
2022/01/01 07:23:07;;;;;;;;;;;;;;;-10.51;59.57;96592.44;6373868;27;19923;-64
2022/01/01 07:26:09;;;;;;;;;;;;;;;-10.45;59.44;96592.53;6373218;27;20436;-63
2022/01/01 07:29:10;;;;;;;;;;;;;;;-10.42;58.78;96582.38;6373932;27;19930;-64
2022/01/01 07:32:11;;;;;;;;;;;;;;;-10.76;60.11;96586.19;6372805;27;20291;-63
2022/01/01 07:35:13;;;;;;;;;;;;;;;-10.57;59.08;96572.03;6373013;27;19927;-63
2022/01/01 07:38:14;;;;;;;;;;;;;;;-10.98;59.88;96574.91;6373102;27;19931;-63
2022/01/01 07:41:16;;;;;;;;;;;;;;;-10.94;60.28;96583.41;6372535;27;19919;-63
2022/01/01 07:44:21;;;;;;;;;;;;;;;-10.98;60.30;96582.53;6373288;27;19923;-64
2022/01/01 07:47:22;;;;;;;;;;;;;;;-10.94;60.12;96574.09;6372661;27;19919;-64
2022/01/01 07:50:23;;;;;;;;;;;;;;;-11.11;60.73;96568.78;6373423;27;19930;-63
2022/01/01 07:53:26;;;;;;;;;;;;;;;-11.33;61.96;96562.53;6373107;27;20407;-64
2022/01/01 07:56:28;;;;;;;;;;;;;;;-11.14;62.36;96578.91;6372277;27;19923;-63
2022/01/01 07:59:29;;;;;;;;;;;;;;;-10.85;60.98;96566.59;6373105;27;19930;-65
2022/01/01 08:02:37;;;;;;;;;;;;;;;-11.06;61.28;96556.16;6372362;27;20300;-64
2022/01/01 08:05:38;;;;;;;;;;;;;;;-11.12;61.99;96548.44;6372202;27;19931;-64
2022/01/01 08:08:39;;;;;;;;;;;;;;;-10.93;62.21;96555.47;6373036;27;19924;-63
2022/01/01 08:11:45;;;;;;;;;;;;;;;-10.64;61.09;96555.03;6372551;27;19923;-64
2022/01/01 08:14:49;;;;;;;;;;;;;;;-10.64;60.76;96560.09;6371837;27;20312;-65
2022/01/01 08:17:50;;;;;;;;;;;;;;;-10.87;61.43;96532.69;6371441;27;20381;-63
2022/01/01 08:20:51;;;;;;;;;;;;;;;-10.79;61.54;96534.47;6345477;28;20428;-67
2022/01/01 08:23:56;;;;;;;;;;;;;;;-10.67;61.11;96535.50;6346799;28;20079;-64
2022/01/01 08:26:59;;;;;;;;;;;;;;;-10.90;61.58;96532.66;6346827;28;19919;-64
2022/01/01 08:30:01;;;;;;;;;;;;;;;-10.49;61.06;96534.84;6346437;28;19923;-64
2022/01/01 08:33:03;;;;;;;;;;;;;;;-10.70;60.73;96532.03;6346319;28;19946;-63
2022/01/01 08:36:05;;;;;;;;;;;;;;;-10.71;61.07;96537.97;6346120;28;20312;-65
2022/01/01 08:39:08;;;;;;;;;;;;;;;-10.79;61.67;96544.63;6346192;28;20381;-63
2022/01/01 08:42:10;;;;;;;;;;;;;;;-10.64;61.72;96527.06;6345915;28;20025;-64
2022/01/01 08:45:11;;;;;;;;;;;;;;;-10.41;61.74;96518.00;6345039;28;19923;-66
2022/01/01 08:48:14;;;;;;;;;;;;;;;-10.30;61.28;96496.88;6345426;28;20300;-64
2022/01/01 08:51:19;;;;;;;;;;;;;;;-10.09;61.21;96489.44;6346385;28;19923;-63
2022/01/01 08:54:20;;;;;;;;;;;;;;;-9.96;61.16;96491.25;6346303;28;19919;-64
2022/01/01 08:57:24;;;;;;;;;;;;;;;-9.78;60.56;96489.72;6346483;28;19923;-63
2022/01/01 09:00:25;;;;;;;;;;;;;;;-9.66;59.56;96489.78;6346024;28;19924;-64
2022/01/01 09:03:27;;;;;;;;;;;;;;;-9.76;59.29;96499.06;6346204;28;20305;-64
2022/01/01 09:06:28;;;;;;;;;;;;;;;-9.91;59.61;96492.97;6346168;28;19949;-66
2022/01/01 09:09:32;;;;;;;;;;;;;;;-9.89;59.66;96501.50;6346315;28;19936;-63
2022/01/01 09:12:35;;;;;;;;;;;;;;;-9.70;59.02;96498.25;6346081;28;19923;-64
2022/01/01 09:15:39;;;;;;;;;;;;;;;-9.66;59.22;96499.97;6349376;28;19923;-64
2022/01/01 09:18:40;;;;;;;;;;;;;;;-9.74;59.77;96511.78;6351485;28;19947;-63
2022/01/01 09:21:44;;;;;;;;;;;;;;;-9.73;60.50;96499.09;6370755;27;19923;-64
2022/01/01 09:24:48;;;;;;;;;;;;;;;-9.52;59.51;96493.28;6376779;27;19923;-64
2022/01/01 09:27:49;;;;;;;;;;;;;;;-9.78;58.90;96475.28;6376676;27;19923;-63
2022/01/01 09:30:50;;;;;;;;;;;;;;;-9.88;59.61;96467.53;6376848;27;19923;-64
2022/01/01 09:33:51;;;;;;;;;;;;;;;-9.90;59.99;96469.25;6375548;27;19983;-64
2022/01/01 09:36:54;;;;;;;;;;;;;;;-9.98;59.95;96452.22;6376281;27;19968;-63
2022/01/01 09:39:58;;;;;;;;;;;;;;;-9.76;59.41;96442.22;6376216;27;19924;-64
2022/01/01 09:42:59;;;;;;;;;;;;;;;-9.86;59.38;96440.41;6357546;27;19945;-63
2022/01/01 09:46:01;;;;;;;;;;;;;;;-9.80;59.65;96436.22;6376217;27;19946;-65
2022/01/01 09:49:02;;;;;;;;;;;;;;;-9.80;60.12;96450.66;6376287;27;19924;-64
2022/01/01 09:52:06;;;;;;;;;;;;;;;-9.76;59.84;96447.31;6376089;27;19927;-64
2022/01/01 09:55:07;;;;;;;;;;;;;;;-9.79;59.86;96442.19;6375696;27;20003;-65
2022/01/01 09:58:08;;;;;;;;;;;;;;;-9.61;59.82;96452.47;6375850;27;20307;-64
2022/01/01 10:01:09;;;;;;;;;;;;;;;-9.66;60.08;96453.28;6375046;27;19923;-64
2022/01/01 10:04:13;;;;;;;;;;;;;;;-9.60;60.00;96460.97;6375053;27;20014;-64
2022/01/01 10:07:17;;;;;;;;;;;;;;;-9.70;59.70;96449.88;6357132;27;20031;-64
2022/01/01 10:10:23;;;;;;;;;;;;;;;-9.66;59.89;96438.88;6375577;27;19931;-64
2022/01/01 10:13:27;;;;;;;;;;;;;;;-9.88;60.34;96431.91;6375547;27;19923;-63
2022/01/01 10:16:31;;;;;;;;;;;;;;;-9.72;59.93;96428.63;6374558;27;19931;-63
2022/01/01 10:19:35;;;;;;;;;;;;;;;-9.77;59.87;96415.03;6374972;27;20404;-63
2022/01/01 10:22:37;;;;;;;;;;;;;;;-10.03;60.45;96412.28;6375389;27;19923;-64
2022/01/01 10:29:02;;;;;;;;;;;;;;;-9.99;61.26;96442.88;6374855;27;19923;-64
2022/01/01 10:32:08;;;;;;;;;;;;;;;-10.07;61.02;96441.13;6374897;27;19924;-64
2022/01/01 10:35:15;;;;;;;;;;;;;;;-10.00;61.09;96443.69;6375323;27;19923;-65
2022/01/01 10:38:22;;;;;;;;;;;;;;;-10.18;61.84;96446.09;6374310;27;19932;-63
2022/01/01 10:41:23;;;;;;;;;;;;;;;-9.88;61.03;96452.28;6374945;27;20011;-65
2022/01/01 10:44:33;;;;;;;;;;;;;;;-10.02;60.73;96437.78;6375095;27;19923;-64
2022/01/01 10:47:35;;;;;;;;;;;;;;;-10.12;62.47;96441.06;6374286;27;19930;-64
2022/01/01 10:50:40;;;;;;;;;;;;;;;-10.02;62.00;96445.41;6374033;27;19931;-65
2022/01/01 10:53:41;;;;;;;;;;;;;;;-10.18;62.68;96433.38;6374154;27;19930;-64
2022/01/01 10:56:44;;;;;;;;;;;;;;;-10.33;63.16;96435.81;6373458;27;19934;-64
2022/01/01 10:59:45;;;;;;;;;;;;;;;-10.35;63.69;96434.97;6373582;27;20432;-64
2022/01/01 11:02:49;;;;;;;;;;;;;;;-10.05;62.97;96425.00;6373643;27;20018;-64
2022/01/01 11:05:51;;;;;;;;;;;;;;;-10.23;63.26;96427.41;6356065;27;19962;-64
2022/01/01 11:08:55;;;;;;;;;;;;;;;-10.44;63.32;96426.41;6374417;27;19964;-65
2022/01/01 11:12:02;;;;;;;;;;;;;;;-10.35;63.17;96427.34;6374190;27;19923;-64
2022/01/01 11:15:07;;;;;;;;;;;;;;;-10.08;62.87;96424.13;6373947;27;19923;-63
2022/01/01 11:18:09;;;;;;;;;;;;;;;-10.30;63.03;96418.03;6372949;27;19924;-63
2022/01/01 11:21:10;;;;;;;;;;;;;;;-10.44;63.64;96421.31;6373840;27;19923;-64
2022/01/01 11:24:13;;;;;;;;;;;;;;;-10.34;62.95;96426.47;6373932;27;19930;-63
2022/01/01 11:27:14;;;;;;;;;;;;;;;-10.25;63.20;96436.69;6373421;27;20407;-64
2022/01/01 11:30:15;;;;;;;;;;;;;;;-10.46;63.42;96438.25;6373476;27;19924;-64
2022/01/01 11:33:20;;;;;;;;;;;;;;;-10.42;63.68;96429.78;6373156;27;19927;-63
2022/01/01 11:36:22;;;;;;;;;;;;;;;-10.38;63.32;96420.53;6371769;27;20384;-63
2022/01/01 11:39:25;;;;;;;;;;;;;;;-10.36;63.37;96430.69;6372458;27;20438;-64
2022/01/01 11:42:42;;;;;;;;;;;;;;;-10.54;63.59;96424.59;6373011;27;19927;-64
2022/01/01 11:45:48;;;;;;;;;;;;;;;-10.67;64.16;96422.75;6373201;27;20068;-63
2022/01/01 11:48:57;;;;;;;;;;;;;;;-10.81;64.89;96435.34;6373153;27;20410;-65
2022/01/01 11:51:59;;;;;;;;;;;;;;;-10.49;64.33;96425.50;6372007;27;20389;-63
2022/01/01 11:55:01;;;;;;;;;;;;;;;-10.54;64.14;96434.78;6372964;27;19924;-64
2022/01/01 11:58:11;;;;;;;;;;;;;;;-10.77;65.02;96426.91;6372275;27;19938;-64
2022/01/01 12:01:15;;;;;;;;;;;;;;;-10.94;65.16;96428.41;6373035;27;19923;-64
2022/01/01 12:04:22;;;;;;;;;;;;;;;-10.69;65.34;96434.63;6372907;27;20019;-63
2022/01/01 12:07:24;;;;;;;;;;;;;;;-10.78;65.39;96435.38;6371982;27;19924;-64
2022/01/01 12:10:30;;;;;;;;;;;;;;;-10.83;65.66;96436.16;6371938;27;19923;-64
2022/01/01 12:13:35;;;;;;;;;;;;;;;-10.89;66.04;96435.25;6371574;27;20388;-63
2022/01/01 12:16:49;;;;;;;;;;;;;;;-10.87;66.40;96425.97;6372253;27;19946;-63
2022/01/01 12:19:54;;;;;;;;;;;;;;;-10.75;65.73;96424.41;6372307;27;20022;-63
2022/01/01 12:22:58;;;;;;;;;;;;;;;-10.91;66.28;96431.84;6372333;27;19923;-64
2022/01/01 12:26:05;;;;;;;;;;;;;;;-10.48;66.41;96439.91;6371731;27;20477;-63
2022/01/01 12:29:09;;;;;;;;;;;;;;;-10.74;66.22;96436.25;6371910;27;19988;-64
2022/01/01 12:32:10;;;;;;;;;;;;;;;-10.69;66.16;96432.94;6372121;27;19923;-65
2022/01/01 12:35:17;;;;;;;;;;;;;;;-10.52;65.93;96433.09;6354233;27;20386;-64
2022/01/01 12:38:22;;;;;;;;;;;;;;;-10.57;66.42;96424.56;6371171;27;19924;-64
2022/01/01 12:41:37;;;;;;;;;;;;;;;-10.82;66.32;96420.06;6371860;27;19954;-64
2022/01/01 12:44:41;;;;;;;;;;;;;;;-10.75;66.92;96420.16;6371926;27;20017;-63
2022/01/01 12:47:42;;;;;;;;;;;;;;;-10.80;66.78;96416.72;6370971;27;20411;-65
2022/01/01 12:50:46;;;;;;;;;;;;;;;-10.91;66.84;96408.13;6372206;27;19926;-64
2022/01/01 12:53:52;;;;;;;;;;;;;;;-10.78;67.17;96409.97;6371173;27;19923;-65
2022/01/01 12:56:54;;;;;;;;;;;;;;;-10.96;67.32;96410.59;6370931;27;19923;-64
2022/01/01 13:00:18;;;;;;;;;;;;;;;-10.87;67.64;96400.56;6371689;27;19930;-63
2022/01/01 13:03:19;;;;;;;;;;;;;;;-10.93;67.64;96399.63;6371214;27;19958;-63
2022/01/01 13:06:30;;;;;;;;;;;;;;;-10.94;67.46;96403.84;6370442;27;19924;-63
2022/01/01 13:09:32;;;;;;;;;;;;;;;-10.72;67.08;96399.00;6371836;27;19924;-63
2022/01/01 13:12:34;;;;;;;;;;;;;;;-10.67;66.98;96389.72;6370486;28;19930;-63
2022/01/01 13:15:35;;;;;;;;;;;;;;;-10.99;67.53;96391.94;6370600;28;19930;-64
2022/01/01 13:18:41;;;;;;;;;;;;;;;-10.92;67.64;96402.19;6371332;28;19923;-63
2022/01/01 13:21:45;;;;;;;;;;;;;;;-10.93;67.61;96399.63;6353065;28;20071;-64
2022/01/01 13:24:47;;;;;;;;;;;;;;;-11.10;68.43;96404.50;6371485;28;20305;-64
2022/01/01 13:27:53;;;;;;;;;;;;;;;-11.32;68.27;96406.81;6370637;28;20299;-64
2022/01/01 13:30:54;;;;;;;;;;;;;;;-11.34;68.52;96403.38;6370509;28;20892;-64
2022/01/01 13:33:56;;;;;;;;;;;;;;;-11.32;68.35;96406.81;6352678;28;19930;-63
2022/01/01 13:37:04;;;;;;;;;;;;;;;-11.44;68.98;96409.16;6371227;28;19923;-64
2022/01/01 13:40:05;;;;;;;;;;;;;;;-11.43;69.40;96418.50;6370816;28;19923;-65
2022/01/01 13:43:07;;;;;;;;;;;;;;;-11.39;68.81;96410.09;6370311;28;19931;-63
2022/01/01 13:46:30;;;;;;;;;;;;;;;-11.45;69.48;96409.16;6371034;28;19979;-63
2022/01/01 13:49:52;;;;;;;;;;;;;;;-11.40;69.44;96407.53;6371361;28;19934;-64
2022/01/01 13:52:56;;;;;;;;;;;;;;;-11.27;69.29;96418.69;6370396;28;19973;-64
2022/01/01 13:55:57;;;;;;;;;;;;;;;-11.17;69.15;96411.22;6371226;28;20016;-64
2022/01/01 13:58:58;;;;;;;;;;;;;;;-11.19;69.13;96412.88;6370755;27;20428;-64
2022/01/01 14:01:59;;;;;;;;;;;;;;;-11.05;68.89;96410.50;6375134;27;19924;-64
2022/01/01 14:05:01;;;;;;;;;;;;;;;-11.12;68.68;96403.66;6375895;27;19923;-64
2022/01/01 14:08:09;;;;;;;;;;;;;;;-11.26;69.10;96395.88;6374826;27;20388;-64
2022/01/01 14:11:10;;;;;;;;;;;;;;;-11.30;69.03;96400.03;6374981;27;19923;-64
2022/01/01 14:14:13;;;;;;;;;;;;;;;-11.21;69.39;96393.38;6375536;27;20068;-64
2022/01/01 14:17:16;;;;;;;;;;;;;;;-11.38;69.09;96396.56;6374331;27;19930;-64
2022/01/01 14:20:21;;;;;;;;;;;;;;;-11.19;69.33;96382.38;6375254;27;20240;-64
2022/01/01 14:23:24;;;;;;;;;;;;;;;-11.14;69.54;96379.91;6374431;27;20425;-63
2022/01/01 14:26:26;;;;;;;;;;;;;;;-11.24;69.65;96388.25;6374773;27;19923;-63
2022/01/01 14:29:27;;;;;;;;;;;;;;;-11.17;69.45;96390.03;6375303;27;20309;-65
2022/01/01 14:32:29;;;;;;;;;;;;;;;-11.16;69.62;96373.97;6374809;27;20277;-63
2022/01/01 14:35:31;;;;;;;;;;;;;;;-11.12;69.71;96378.25;6374907;27;20307;-64
2022/01/01 14:38:38;;;;;;;;;;;;;;;-11.28;69.91;96378.91;6357171;27;20002;-64
2022/01/01 14:41:40;;;;;;;;;;;;;;;-11.04;69.71;96376.63;6374001;27;19929;-64
2022/01/01 14:44:41;;;;;;;;;;;;;;;-11.06;69.19;96375.78;6374243;27;20397;-64
2022/01/01 14:47:48;;;;;;;;;;;;;;;-11.01;69.31;96376.69;6374393;27;19931;-64
2022/01/01 14:51:09;;;;;;;;;;;;;;;-11.01;69.40;96380.88;6374776;27;20372;-63
2022/01/01 14:54:19;;;;;;;;;;;;;;;-10.81;69.03;96376.00;6357121;27;19927;-64
2022/01/01 14:57:23;;;;;;;;;;;;;;;-10.92;69.37;96376.78;6374559;27;19923;-64
2022/01/01 15:00:28;;;;;;;;;;;;;;;-10.87;69.33;96377.69;6374671;27;19927;-64
2022/01/01 15:03:33;;;;;;;;;;;;;;;-10.88;68.95;96370.88;6374451;27;19923;-64
2022/01/01 15:06:34;;;;;;;;;;;;;;;-10.92;69.40;96371.69;6373626;27;20027;-64
2022/01/01 15:09:41;;;;;;;;;;;;;;;-10.87;69.11;96370.06;6374511;27;19923;-63
2022/01/01 15:12:48;;;;;;;;;;;;;;;-11.10;69.04;96368.94;6373322;27;20307;-64
2022/01/01 15:15:50;;;;;;;;;;;;;;;-11.07;69.69;96366.44;6373765;27;19930;-63
2022/01/01 15:18:52;;;;;;;;;;;;;;;-11.01;69.83;96370.72;6373256;27;19930;-63
2022/01/01 15:22:02;;;;;;;;;;;;;;;-11.16;70.49;96361.25;6372659;27;19931;-64
2022/01/01 15:25:08;;;;;;;;;;;;;;;-10.91;70.06;96362.38;6373507;27;20420;-64
2022/01/01 15:28:12;;;;;;;;;;;;;;;-10.96;70.05;96369.09;6373320;27;20372;-64
2022/01/01 15:31:27;;;;;;;;;;;;;;;-10.77;69.74;96367.59;6373894;27;20005;-64
2022/01/01 15:34:32;;;;;;;;;;;;;;;-10.86;69.67;96360.75;6373491;27;19923;-64
2022/01/01 15:37:35;;;;;;;;;;;;;;;-10.82;69.46;96351.44;6373328;27;19930;-64
2022/01/01 15:40:56;;;;;;;;;;;;;;;-10.91;69.49;96357.28;6373391;27;19923;-64
2022/01/01 15:43:57;;;;;;;;;;;;;;;-10.85;69.76;96357.34;6372073;27;20397;-64
2022/01/01 15:47:00;;;;;;;;;;;;;;;-10.86;69.95;96358.19;6372556;27;19976;-64
2022/01/01 15:50:02;;;;;;;;;;;;;;;-10.78;69.66;96353.16;6372515;27;19930;-65
2022/01/01 15:53:04;;;;;;;;;;;;;;;-11.06;69.84;96352.91;6373390;27;19919;-64