Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:50;;;;;;;2.00;1.80;;;;;;;4.27;79.50;95026.22;5059454;28;20167;-88
2022/01/18 00:03:15;;;;;;;2.87;1.73;;;;;;;4.17;79.05;95021.19;5092005;28;20722;-88
2022/01/18 00:05:44;;;;;;;4.63;2.73;;;;;;;4.04;78.61;94992.28;5062555;28;20179;-88
2022/01/18 00:08:09;;;;;;;3.13;2.30;;;;;;;4.11;78.25;95006.25;5057153;28;20969;-88
2022/01/18 00:10:35;;;;;;;2.23;2.00;;;;;;;4.28;77.86;95030.44;5053508;28;20203;-89
2022/01/18 00:18:07;;;;;;;2.23;1.80;;;;;;;4.06;76.63;95031.19;5054999;28;20164;-89
2022/01/18 00:23:23;;;;;;;2.63;2.00;;;;;;;4.13;76.53;95056.38;5055502;28;20217;-88
2022/01/18 00:25:53;;;;;;;2.97;2.13;;;;;;;4.15;76.59;95061.44;5053639;28;20262;-88
2022/01/18 00:28:20;;;;;;;3.23;2.20;;;;;;;4.09;76.09;95051.66;5053294;28;20171;-88
2022/01/18 00:35:59;;;;;;;5.03;2.47;;;;;;;4.18;74.11;95048.88;5054204;28;20668;-88
2022/01/18 00:38:31;;;;;;;4.00;2.27;;;;;;;4.17;73.66;95031.63;5058821;28;20729;-88
2022/01/18 00:40:57;;;;;;;4.00;2.80;;;;;;;4.39;73.21;95048.34;5062369;28;20167;-88
2022/01/18 00:43:23;;;;;;;2.73;2.47;;;;;;;4.18;72.15;95007.19;5058587;28;20179;-88
2022/01/18 00:45:49;;;;;;;3.57;2.50;;;;;;;4.23;72.01;95048.38;5056711;28;20566;-88
2022/01/18 00:48:17;;;;;;;4.20;2.73;;;;;;;4.22;71.32;95061.56;5052888;28;20250;-88
2022/01/18 00:50:46;;;;;;;2.80;2.20;;;;;;;4.19;71.72;95086.16;5054058;28;20733;-86
2022/01/18 00:53:16;;;;;;;3.20;2.40;;;;;;;4.11;72.03;95078.38;5047077;28;20179;-88
2022/01/18 00:56:04;;;;;;;3.73;2.50;;;;;;;3.93;72.25;95062.09;5054056;28;20607;-88
2022/01/18 00:58:30;;;;;;;4.50;2.30;;;;;;;3.99;72.74;95083.09;5052837;28;20237;-88
2022/01/18 01:00:55;;;;;;;2.93;2.27;;;;;;;3.96;72.17;95095.66;5052743;28;20171;-89
2022/01/18 01:03:21;;;;;;;3.17;2.77;;;;;;;3.93;71.90;95101.97;5052569;28;20538;-88
2022/01/18 01:05:46;;;;;;;3.00;2.13;;;;;;;3.56;72.85;95037.41;5052619;28;20195;-88
2022/01/18 01:08:12;;;;;;;3.10;2.17;;;;;;;3.89;74.53;95131.13;5053560;28;20227;-88
2022/01/18 01:10:37;;;;;;;4.07;3.00;;;;;;;4.03;75.55;95140.88;5053677;28;20171;-88
2022/01/18 01:13:04;;;;;;;3.50;2.50;;;;;;;3.61;76.33;95086.38;5052399;28;20225;-88
2022/01/18 01:15:33;;;;;;;4.53;3.00;;;;;;;3.77;77.58;95139.25;5053412;28;20578;-88
2022/01/18 01:18:34;;;;;;;6.13;3.37;;;;;;;3.55;78.75;95108.63;5052598;28;20182;-88
2022/01/18 01:45:09;;;;;;;3.30;2.80;;;;;;;3.23;87.33;95204.84;5053252;28;20667;-88
2022/01/18 01:47:36;;;;;;;5.83;3.40;;;;;;;2.97;87.19;95166.72;5053181;28;20152;-88
2022/01/18 01:50:08;;;;;;;5.50;3.60;;;;;;;3.09;86.48;95197.63;5053576;28;20170;-88
2022/01/18 01:52:33;;;;;;;5.17;3.00;;;;;;;2.92;85.38;95176.78;5053054;28;20708;-89
2022/01/18 01:54:59;;;;;;;3.07;2.27;;;;;;;2.82;83.30;95162.25;5051663;28;20170;-88
2022/01/18 01:57:25;;;;;;;3.03;2.20;;;;;;;2.92;82.75;95197.56;5052704;28;20714;-88
2022/01/18 01:59:51;;;;;;;3.07;2.10;;;;;;;2.51;81.84;95144.56;5052838;28;20151;-89
2022/01/18 02:02:17;;;;;;;5.53;2.27;;;;;;;2.14;80.93;95107.69;5051534;28;20167;-89
2022/01/18 02:04:42;;;;;;;2.43;1.83;;;;;;;2.09;79.36;95125.47;5051548;28;20206;-88
2022/01/18 02:07:08;;;;;;;1.70;1.60;;;;;;;2.29;76.85;95173.66;5054286;28;20300;-88
2022/01/18 02:09:33;;;;;;;1.67;1.30;;;;;;;2.41;74.41;95202.81;5055256;28;20184;-88
2022/01/18 02:12:00;;;;;;;2.00;1.50;;;;;;;2.39;72.21;95220.31;5056428;28;20196;-88
2022/01/18 02:14:28;;;;;;;3.03;1.77;;;;;;;2.28;70.70;95227.38;5054980;28;20692;-87
2022/01/18 02:22:22;;;;;;;1.43;1.33;;;;;;;2.14;66.32;95260.88;5053141;28;20158;-89
2022/01/18 02:24:47;;;;;;;1.70;1.43;;;;;;;2.05;65.86;95257.38;5051422;28;20167;-90
2022/01/18 02:27:13;;;;;;;3.00;2.60;;;;;;;1.77;65.27;95209.91;5051581;28;20170;-90
2022/01/18 02:29:39;;;;;;;2.97;1.60;;;;;;;1.89;65.85;95237.28;5052732;28;20566;-90
2022/01/18 02:32:05;;;;;;;2.50;1.63;;;;;;;2.14;64.00;95276.44;5052733;28;20183;-90
2022/01/18 02:34:31;;;;;;;2.77;1.33;;;;;;;1.92;63.44;95251.72;5051542;28;20270;-90
2022/01/18 02:36:59;;;;;;;1.60;1.43;;;;;;;2.27;63.04;95300.25;5052652;28;20258;-87
2022/01/18 02:39:27;;;;;;;29.00;13.83;;;;;;;2.27;62.08;95316.63;5051404;28;20611;-90
2022/01/18 02:42:02;;;;;;;19.23;13.93;;;;;;;2.28;62.44;95326.06;5051935;28;20566;-89
2022/01/18 02:44:29;;;;;;;297.10;278.67;;;;;;;2.27;61.18;95332.22;5052901;28;20170;-86
2022/01/18 02:46:54;;;;;;;126.70;120.47;;;;;;;2.22;61.81;95323.25;5050779;28;20181;-85
2022/01/18 02:49:20;;;;;;;212.10;195.70;;;;;;;2.18;61.66;95332.28;5052095;28;20242;-86
2022/01/18 02:51:46;;;;;;;1236.27;703.33;;;;;;;2.18;61.76;95332.28;5051900;28;20191;-89
2022/01/18 02:54:17;;;;;;;1999.90;999.90;;;;;;;1.89;60.61;95312.56;5051142;28;20175;-89
2022/01/18 02:56:49;;;;;;;1999.90;999.90;;;;;;;2.13;61.27;95352.69;5051040;28;20175;-89
2022/01/18 02:59:30;;;;;;;570.30;518.43;;;;;;;2.15;60.56;95356.78;5050752;28;20163;-89
2022/01/18 03:04:42;;;;;;;937.60;839.47;;;;;;;1.83;59.74;95346.84;5052724;28;20170;-90
2022/01/18 03:07:09;;;;;;;164.93;150.77;;;;;;;1.93;59.83;95374.53;5050596;28;20223;-87
2022/01/18 03:09:35;;;;;;;1080.53;664.97;;;;;;;1.78;59.92;95358.63;5054251;28;20182;-88
2022/01/18 03:12:01;;;;;;;1379.73;677.07;;;;;;;1.77;59.70;95355.22;5056260;28;20203;-88
2022/01/18 03:14:27;;;;;;;1642.93;806.33;;;;;;;1.75;59.61;95345.94;5055150;28;20186;-88
2022/01/18 03:16:52;;;;;;;1999.90;999.90;;;;;;;1.62;59.42;95364.47;5053210;28;20587;-88
2022/01/18 03:19:18;;;;;;;1999.90;999.90;;;;;;;1.56;60.04;95346.84;5051763;28;20178;-89
2022/01/18 03:21:44;;;;;;;436.70;165.90;;;;;;;1.47;59.50;95340.75;5050430;28;20171;-89
2022/01/18 03:24:44;;;;;;;1524.90;728.60;;;;;;;1.36;60.17;95319.38;5052058;28;20240;-90
2022/01/18 03:29:40;;;;;;;56.10;52.07;;;;;;;1.49;59.38;95340.59;5052324;28;20681;-88
2022/01/18 03:32:06;;;;;;;313.27;200.03;;;;;;;1.70;60.09;95380.13;5051741;28;20203;-88
2022/01/18 03:34:31;;;;;;;304.53;259.37;;;;;;;1.51;60.10;95359.44;5051942;28;20155;-88
2022/01/18 03:36:57;;;;;;;88.37;79.23;;;;;;;1.35;60.14;95328.94;5050454;28;20573;-89
2022/01/18 03:39:22;;;;;;;148.77;127.80;;;;;;;1.65;60.04;95397.88;5051701;28;20177;-89
2022/01/18 03:41:54;;;;;;;99.23;9.13;;;;;;;1.34;59.96;95360.19;5050382;28;20159;-87
2022/01/18 03:44:22;;;;;;;223.70;108.50;;;;;;;1.50;60.34;95389.75;5050266;28;20163;-88
2022/01/18 03:46:49;;;;;;;884.27;499.30;;;;;;;1.18;61.27;95339.25;5051977;28;20590;-88
2022/01/18 03:49:14;;;;;;;456.13;345.87;;;;;;;1.39;60.47;95383.91;5050263;28;20167;-87
2022/01/18 03:51:40;;;;;;;795.60;525.67;;;;;;;1.22;60.44;95356.13;5051674;28;20199;-88
2022/01/18 03:54:05;;;;;;;5.87;2.30;;;;;;;1.10;60.06;95351.13;5053160;28;20166;-88
2022/01/18 03:56:30;;;;;;;3.80;2.43;;;;;;;0.75;60.12;95325.84;5054024;28;20167;-88
2022/01/18 03:58:56;;;;;;;4.30;3.97;;;;;;;1.11;60.78;95383.06;5053907;28;20175;-88
2022/01/18 04:01:21;;;;;;;4.33;2.50;;;;;;;0.64;60.29;95333.75;5053972;28;20151;-89
2022/01/18 04:03:47;;;;;;;307.73;213.73;;;;;;;0.99;61.25;95374.63;5053889;28;20718;-88
2022/01/18 04:06:14;;;;;;;157.97;142.37;;;;;;;1.30;61.09;95418.50;5054896;28;20178;-88
2022/01/18 04:08:39;;;;;;;131.73;43.03;;;;;;;0.87;60.21;95347.22;5058815;28;20229;-89
2022/01/18 04:11:05;;;;;;;75.30;67.37;;;;;;;0.73;60.67;95371.78;5060397;28;20199;-89
2022/01/18 04:13:30;;;;;;;44.37;41.10;;;;;;;1.10;61.30;95438.44;5054541;28;20270;-89
2022/01/18 04:15:56;;;;;;;361.87;200.70;;;;;;;0.79;61.03;95406.69;5068070;28;20947;-86
2022/01/18 04:28:58;;;;;;;30.30;28.40;;;;;;;1.04;61.17;95490.81;5062605;28;20257;-89
2022/01/18 04:31:25;;;;;;;7.13;3.70;;;;;;;0.93;60.50;95484.03;5066258;28;20270;-89
2022/01/18 04:33:51;;;;;;;19.43;16.37;;;;;;;0.59;60.95;95451.69;5073734;28;20229;-89
2022/01/18 04:36:17;;;;;;;10.93;10.10;;;;;;;0.68;61.16;95466.41;5073759;28;20228;-89
2022/01/18 04:38:43;;;;;;;415.23;270.20;;;;;;;0.73;60.82;95505.69;5074554;28;20609;-89
2022/01/18 04:41:12;;;;;;;447.80;296.13;;;;;;;0.29;61.45;95453.41;5074531;28;20178;-88
2022/01/18 04:48:53;;;;;;;7.77;4.00;;;;;;;0.63;60.61;95518.63;5058269;28;20615;-86
2022/01/18 04:51:19;;;;;;;15.87;10.77;;;;;;;0.58;61.01;95519.97;5051522;28;20249;-89
2022/01/18 04:53:49;;;;;;;5.60;4.20;;;;;;;0.73;60.73;95539.34;5056409;28;20186;-89
2022/01/18 04:56:18;;;;;;;9.83;3.80;;;;;;;0.78;60.71;95523.44;5067332;28;20261;-89
2022/01/18 04:58:45;;;;;;;21.07;8.03;;;;;;;0.92;60.58;95554.94;5072893;28;20204;-89
2022/01/18 05:01:11;;;;;;;758.97;156.63;;;;;;;0.70;61.08;95524.06;5074721;28;20609;-89
2022/01/18 05:03:38;;;;;;;41.13;11.77;;;;;;;0.49;60.72;95495.69;5073727;28;20680;-89
2022/01/18 05:06:09;;;;;;;10.90;3.73;;;;;;;0.79;60.41;95558.72;5071963;28;20190;-89
2022/01/18 05:08:36;;;;;;;107.00;21.20;;;;;;;0.70;61.26;95526.66;5068663;28;20219;-89
2022/01/18 05:11:02;;;;;;;12.10;4.20;;;;;;;0.53;60.78;95510.00;5053593;28;20202;-89
2022/01/18 05:16:20;;;;;;;8.60;4.13;;;;;;;0.52;60.28;95498.00;5054457;28;20246;-89
2022/01/18 05:19:04;;;;;;;5.50;3.57;;;;;;;0.84;59.75;95593.66;5053524;28;20620;-86
2022/01/18 05:24:17;;;;;;;9.37;4.43;;;;;;;0.19;60.84;95512.09;5057715;28;20214;-86
2022/01/18 05:26:42;;;;;;;15.07;13.60;;;;;;;0.27;61.37;95548.50;5056684;28;20195;-87
2022/01/18 05:29:08;;;;;;;34.83;31.57;;;;;;;0.48;61.78;95565.75;5059354;28;20198;-87
2022/01/18 05:31:33;;;;;;;4.37;3.37;;;;;;;0.55;60.16;95583.22;5053140;28;20196;-89
2022/01/18 05:33:59;;;;;;;7.93;3.80;;;;;;;0.93;60.74;95638.69;5053225;28;20236;-89
2022/01/18 05:36:24;;;;;;;7.20;3.87;;;;;;;0.41;60.20;95559.47;5053086;28;20162;-87
2022/01/18 05:38:50;;;;;;;8.03;4.17;;;;;;;0.39;60.86;95562.16;5060178;28;20231;-88
2022/01/18 05:41:17;;;;;;;9.30;4.33;;;;;;;0.89;60.85;95648.50;5055439;28;20175;-86
2022/01/18 05:43:42;;;;;;;6.90;3.97;;;;;;;0.47;60.87;95597.78;5058060;28;20171;-85
2022/01/18 05:46:08;;;;;;;146.83;64.43;;;;;;;0.41;61.86;95588.75;5061135;28;20175;-87
2022/01/18 05:48:33;;;;;;;6.47;3.97;;;;;;;0.60;61.54;95616.50;5055892;28;20205;-88
2022/01/18 05:50:59;;;;;;;16.23;13.50;;;;;;;0.45;61.49;95591.91;5054223;28;20189;-87
2022/01/18 05:53:34;;;;;;;8.27;4.37;;;;;;;0.58;61.45;95621.00;5059538;28;20239;-87
2022/01/18 05:56:04;;;;;;;10.40;4.53;;;;;;;0.76;61.31;95655.69;5062877;28;20174;-87
2022/01/18 05:58:29;;;;;;;11.87;10.07;;;;;;;0.72;61.57;95654.28;5060748;28;20285;-88
2022/01/18 06:00:55;;;;;;;221.23;155.87;;;;;;;0.25;61.67;95602.19;5063652;28;20707;-88
2022/01/18 06:04:15;;;;;;;380.03;239.13;;;;;;;0.51;62.12;95638.81;5065518;28;20618;-88
2022/01/18 06:08:58;;;;;;;10.73;4.73;;;;;;;0.60;61.10;95634.63;5062926;28;20210;-87
2022/01/18 06:11:23;;;;;;;15.13;5.23;;;;;;;0.52;60.90;95624.09;5061759;28;20672;-85
2022/01/18 06:13:49;;;;;;;13.03;8.23;;;;;;;1.07;61.26;95698.75;5066574;28;20245;-86
2022/01/18 06:16:14;;;;;;;15.97;7.40;;;;;;;0.70;61.37;95640.66;5060100;28;20212;-87
2022/01/18 06:18:39;;;;;;;13.33;5.43;;;;;;;0.91;60.21;95662.13;5061198;28;20182;-87
2022/01/18 06:21:05;;;;;;;12.97;7.07;;;;;;;1.05;60.93;95689.44;5061926;28;20175;-87
2022/01/18 06:23:30;;;;;;;19.53;7.80;;;;;;;0.98;60.65;95714.25;5057639;28;20263;-87
2022/01/18 06:25:58;;;;;;;12.20;6.90;;;;;;;0.95;61.14;95704.19;5064057;28;20244;-85
2022/01/18 06:28:24;;;;;;;12.97;6.27;;;;;;;1.23;61.58;95737.13;5060257;28;20170;-86
2022/01/18 06:30:49;;;;;;;13.53;7.00;;;;;;;1.36;60.96;95731.72;5057409;28;20579;-86
2022/01/18 06:33:15;;;;;;;13.53;6.00;;;;;;;1.38;60.63;95716.84;5058740;28;20174;-88
2022/01/18 06:35:41;;;;;;;14.33;6.63;;;;;;;0.91;60.20;95656.13;5058873;28;20183;-88
2022/01/18 06:38:08;;;;;;;64.67;11.33;;;;;;;1.34;59.82;95679.16;5057460;28;20275;-89
2022/01/18 06:40:34;;;;;;;19.77;9.50;;;;;;;2.28;58.32;95740.81;5060189;28;20201;-87
2022/01/18 06:42:59;;;;;;;12.60;6.17;;;;;;;2.53;56.19;95684.84;5054956;28;20613;-87
2022/01/18 06:45:25;;;;;;;11.37;6.27;;;;;;;3.36;55.40;95730.78;5056332;28;20226;-87
2022/01/18 06:47:50;;;;;;;12.10;5.83;;;;;;;3.66;53.87;95712.22;5057261;28;20262;-87
2022/01/18 06:50:16;;;;;;;20.67;8.50;;;;;;;4.32;51.86;95685.00;5058178;28;20637;-86
2022/01/18 06:52:42;;;;;;;18.67;9.20;;;;;;;4.92;50.70;95728.41;5060548;28;20285;-87
2022/01/18 06:55:08;;;;;;;17.00;8.67;;;;;;;5.19;50.41;95739.66;5064769;28;20179;-87
2022/01/18 06:57:34;;;;;;;9.90;5.73;;;;;;;5.44;49.62;95736.16;5053900;28;20170;-88
2022/01/18 07:00:00;;;;;;;17.47;7.57;;;;;;;5.67;48.81;95750.28;5061785;28;20262;-88
2022/01/18 07:02:25;;;;;;;11.03;5.73;;;;;;;5.40;47.81;95750.50;5053427;28;20167;-87
2022/01/18 07:04:50;;;;;;;10.63;5.40;;;;;;;5.28;49.36;95725.63;5064407;28;20181;-88
2022/01/18 07:07:17;;;;;;;12.80;5.57;;;;;;;5.93;47.58;95708.41;5060766;28;20225;-88
2022/01/18 07:09:44;;;;;;;10.33;6.10;;;;;;;6.00;45.78;95705.97;5057020;28;20194;-86
2022/01/18 07:12:11;;;;;;;7.47;3.70;;;;;;;6.40;46.35;95753.03;5062115;28;20226;-89
2022/01/18 07:14:39;;;;;;;11.57;5.47;;;;;;;7.01;45.53;95783.09;5059229;28;20174;-89
2022/01/18 07:17:05;;;;;;;10.67;6.03;;;;;;;7.41;44.96;95749.97;5059002;28;20166;-88
2022/01/18 07:19:33;;;;;;;11.97;5.60;;;;;;;7.58;43.37;95751.56;5056822;28;20689;-87
2022/01/18 07:21:59;;;;;;;14.27;6.37;;;;;;;7.41;43.26;95758.66;5060518;28;20206;-88
2022/01/18 07:24:37;;;;;;;15.33;6.77;;;;;;;8.48;41.82;95786.78;5057816;28;20189;-88
2022/01/18 07:27:04;;;;;;;13.30;5.63;;;;;;;9.58;40.09;95790.59;5053074;28;20369;-88
2022/01/18 07:29:30;;;;;;;14.30;5.60;;;;;;;9.97;38.97;95752.63;5058526;28;20186;-86
2022/01/18 07:31:55;;;;;;;7.50;4.27;;;;;;;8.86;38.45;95687.91;5066015;28;20592;-87
2022/01/18 07:34:20;;;;;;;7.87;3.53;;;;;;;9.34;39.20;95760.09;5066983;28;20187;-87
2022/01/18 07:36:46;;;;;;;7.03;3.70;;;;;;;10.07;37.96;95717.16;5066941;28;20174;-89
2022/01/18 07:39:11;;;;;;;4.30;3.23;;;;;;;11.61;35.59;95740.88;5064522;28;20170;-90
2022/01/18 07:41:38;;;;;;;6.27;3.80;;;;;;;13.65;31.99;95788.03;5064898;28;20169;-89
2022/01/18 07:44:04;;;;;;;12.17;6.33;;;;;;;14.96;28.71;95741.56;5060621;28;20190;-87
2022/01/18 07:46:29;;;;;;;7.27;4.50;;;;;;;15.46;26.72;95707.88;5055930;28;20175;-87
2022/01/18 07:48:55;;;;;;;3.37;2.77;;;;;;;14.99;27.28;95785.41;5068861;28;20179;-85
2022/01/18 07:51:20;;;;;;;6.80;3.40;;;;;;;15.02;28.32;95737.25;5058478;28;20203;-87
2022/01/18 07:53:46;;;;;;;5.73;3.60;;;;;;;16.36;27.16;95760.38;5076237;28;20162;-88
2022/01/18 07:56:11;;;;;;;5.78;3.28;;;;;;;17.54;25.14;95784.44;5054353;28;20663;-89
2022/01/18 07:58:37;;;;;;;5.65;2.70;;;;;;;17.61;24.13;95785.94;5065611;28;20171;-88
2022/01/18 08:01:03;;;;;;;5.57;3.10;;;;;;;17.28;24.65;95759.88;5068163;28;20276;-88
2022/01/18 08:03:33;;;;;;;4.95;2.50;;;;;;;17.39;23.55;95741.47;5069932;28;20619;-88
2022/01/18 08:05:59;;;;;;;10.38;2.97;;;;;;;16.08;25.12;95732.53;5037071;28;20626;-87
2022/01/18 08:08:26;;;;;;;4.63;2.87;;;;;;;15.60;25.78;95737.78;5066291;28;20273;-86
2022/01/18 08:10:52;;;;;;;5.90;3.60;;;;;;;15.34;26.69;95736.16;5058646;28;20274;-88
2022/01/18 08:13:17;;;;;;;4.57;2.63;;;;;;;14.74;27.61;95806.59;5064172;28;20266;-87
2022/01/18 08:15:44;;;;;;;3.80;2.57;;;;;;;13.97;28.22;95760.66;5064288;28;20194;-87
2022/01/18 08:18:13;;;;;;;7.50;3.70;;;;;;;13.20;30.24;95811.69;5064287;28;20206;-86
2022/01/18 08:20:38;;;;;;;4.33;2.30;;;;;;;12.66;30.51;95782.72;5060267;28;20209;-87
2022/01/18 08:23:04;;;;;;;5.67;3.03;;;;;;;12.54;30.25;95746.53;5059823;28;20210;-88
2022/01/18 08:25:30;;;;;;;3.67;2.03;;;;;;;11.90;30.25;95763.59;5066234;28;20181;-88
2022/01/18 08:27:57;;;;;;;4.53;2.63;;;;;;;11.31;31.66;95771.16;5058048;28;20185;-86
2022/01/18 08:30:23;;;;;;;4.40;3.07;;;;;;;10.76;33.46;95822.75;5060132;28;20163;-87
2022/01/18 08:32:49;;;;;;;3.77;2.33;;;;;;;10.50;34.12;95822.50;5063940;28;20600;-87
2022/01/18 08:35:15;;;;;;;3.20;2.10;;;;;;;10.37;34.38;95822.34;5061362;28;20189;-86
2022/01/18 08:37:41;;;;;;;7.50;3.97;;;;;;;10.15;35.11;95761.75;5062662;28;20200;-86
2022/01/18 08:40:08;;;;;;;5.00;2.93;;;;;;;10.47;34.80;95818.41;5061380;28;20227;-85
2022/01/18 08:42:33;;;;;;;3.10;2.33;;;;;;;9.89;34.37;95794.81;5065636;28;20187;-86
2022/01/18 08:44:59;;;;;;;5.20;2.73;;;;;;;9.73;35.61;95840.53;5062633;28;20255;-86
2022/01/18 08:47:25;;;;;;;7.07;3.40;;;;;;;8.87;35.89;95772.72;5061226;28;20552;-87
2022/01/18 08:49:52;;;;;;;6.27;3.87;;;;;;;8.22;37.19;95843.97;5063465;28;20175;-88
2022/01/18 08:52:18;;;;;;;3.70;2.80;;;;;;;6.43;39.01;95765.81;5062040;28;20199;-88
2022/01/18 08:54:43;;;;;;;7.00;2.80;;;;;;;6.25;42.28;95806.97;5058106;28;20174;-86
2022/01/18 08:57:14;;;;;;;6.67;3.37;;;;;;;6.79;41.89;95849.22;5062464;28;20175;-89
2022/01/18 08:59:41;;;;;;;6.70;3.37;;;;;;;6.87;41.73;95853.63;5062106;28;20261;-85
2022/01/18 09:02:08;;;;;;;10.43;4.70;;;;;;;6.97;42.74;95856.91;5061177;28;20182;-87
2022/01/18 09:04:35;;;;;;;10.33;4.50;;;;;;;7.40;41.50;95860.97;5059749;28;20178;-87
2022/01/18 09:07:06;;;;;;;11.47;5.73;;;;;;;7.76;41.73;95851.72;5056458;28;20222;-87
2022/01/18 09:09:32;;;;;;;4.77;3.23;;;;;;;8.11;40.34;95860.94;5064871;28;20255;-87
2022/01/18 09:11:58;;;;;;;5.53;3.40;;;;;;;7.69;39.85;95787.88;5061047;28;20290;-87
2022/01/18 09:14:23;;;;;;;4.73;3.10;;;;;;;7.88;39.81;95774.34;5062382;28;20219;-88
2022/01/18 09:16:49;;;;;;;3.83;2.00;;;;;;;7.95;38.96;95806.75;5066903;28;20552;-87
2022/01/18 09:19:16;;;;;;;6.83;3.87;;;;;;;8.14;40.54;95844.00;5059720;28;20171;-87
2022/01/18 09:21:42;;;;;;;9.27;4.20;;;;;;;8.24;40.24;95832.34;5057040;28;20252;-88
2022/01/18 09:24:08;;;;;;;7.20;3.70;;;;;;;8.42;39.22;95839.16;5048600;28;20179;-87
2022/01/18 09:26:34;;;;;;;7.63;3.20;;;;;;;8.58;38.97;95812.81;5066271;28;20175;-86
2022/01/18 09:29:01;;;;;;;5.87;3.10;;;;;;;9.00;38.67;95863.03;5063338;28;20186;-86
2022/01/18 09:31:26;;;;;;;6.57;3.63;;;;;;;8.52;38.47;95774.16;5064298;28;20699;-87
2022/01/18 09:33:52;;;;;;;6.33;3.90;;;;;;;8.86;38.82;95816.53;5058420;28;20186;-88
2022/01/18 09:36:17;;;;;;;8.50;4.10;;;;;;;8.51;38.93;95789.06;5064902;28;20186;-86
2022/01/18 09:38:43;;;;;;;11.23;3.40;;;;;;;7.82;38.66;95782.88;5060470;28;20253;-88
2022/01/18 09:41:11;;;;;;;6.60;3.50;;;;;;;6.97;40.20;95754.81;5059955;28;20653;-87
2022/01/18 09:43:39;;;;;;;4.03;2.50;;;;;;;6.66;41.20;95762.56;5077483;28;20186;-88
2022/01/18 09:46:05;;;;;;;5.00;2.90;;;;;;;6.36;42.51;95788.34;5062161;28;20171;-85
2022/01/18 09:48:32;;;;;;;7.90;3.43;;;;;;;6.19;43.28;95835.53;5061650;28;20175;-84
2022/01/18 09:51:01;;;;;;;6.30;3.73;;;;;;;5.78;44.28;95822.31;5058201;28;20173;-87
2022/01/18 09:53:27;;;;;;;7.13;3.77;;;;;;;5.72;45.77;95829.94;5062088;28;20177;-89
2022/01/18 09:55:53;;;;;;;9.87;4.33;;;;;;;5.36;46.10;95762.25;5066845;28;20219;-89
2022/01/18 09:58:20;;;;;;;9.73;4.00;;;;;;;5.92;45.17;95820.91;5060081;28;20175;-88
2022/01/18 10:00:48;;;;;;;7.83;3.70;;;;;;;5.86;44.72;95818.91;5059794;28;20655;-88
2022/01/18 10:03:29;;;;;;;6.00;3.37;;;;;;;5.23;45.63;95803.59;5055508;28;20182;-88
2022/01/18 10:05:56;;;;;;;4.07;2.30;;;;;;;5.15;47.07;95832.25;5053799;28;20537;-86
2022/01/18 10:08:22;;;;;;;6.20;2.43;;;;;;;4.95;47.21;95826.41;5055322;28;20268;-87
2022/01/18 10:10:53;;;;;;;9.30;4.20;;;;;;;5.03;47.15;95818.63;5060424;28;20216;-87
2022/01/18 10:13:37;;;;;;;7.00;3.17;;;;;;;4.93;46.50;95797.03;5036107;28;20649;-88
2022/01/18 10:16:21;;;;;;;5.80;2.03;;;;;;;4.73;47.58;95791.19;5064517;28;20166;-85
2022/01/18 10:19:03;;;;;;;6.00;3.27;;;;;;;5.06;47.44;95820.94;5064428;28;20173;-85
2022/01/18 10:21:35;;;;;;;8.87;4.60;;;;;;;5.07;47.31;95821.75;5060151;28;20286;-88
2022/01/18 10:24:15;;;;;;;9.50;4.80;;;;;;;4.98;47.28;95814.84;5057990;28;20167;-86
2022/01/18 10:26:42;;;;;;;6.17;3.37;;;;;;;4.71;47.95;95774.88;5054686;28;20170;-87
2022/01/18 10:29:09;;;;;;;7.13;3.70;;;;;;;5.12;47.41;95819.50;5059336;28;20644;-85
2022/01/18 10:37:05;;;;;;;6.63;3.10;;;;;;;5.03;46.96;95825.63;5058131;28;20195;-85
2022/01/18 10:39:48;;;;;;;7.30;3.77;;;;;;;4.56;47.88;95786.84;5093742;28;20182;-85
2022/01/18 10:42:22;;;;;;;8.43;5.00;;;;;;;4.93;49.35;95823.94;5056781;28;20189;-84
2022/01/18 10:45:08;;;;;;;11.00;4.50;;;;;;;4.98;47.49;95814.84;5034552;28;20182;-83
2022/01/18 10:47:34;;;;;;;5.80;3.23;;;;;;;5.00;46.62;95828.56;5057935;28;20182;-83
2022/01/18 10:50:13;;;;;;;4.93;3.03;;;;;;;4.54;46.32;95775.72;5058867;28;20179;-83
2022/01/18 10:52:38;;;;;;;4.53;2.97;;;;;;;4.22;46.57;95775.47;5062161;28;20285;-86
2022/01/18 10:55:05;;;;;;;9.17;4.70;;;;;;;4.26;48.12;95855.78;5052325;28;20982;-88
2022/01/18 10:57:36;;;;;;;9.90;4.37;;;;;;;3.80;48.69;95795.03;5058657;28;20185;-87
2022/01/18 11:00:28;;;;;;;12.60;4.77;;;;;;;3.79;49.68;95795.22;5054671;28;20346;-87
2022/01/18 11:02:55;;;;;;;13.63;4.87;;;;;;;4.22;49.37;95835.38;5057727;28;20663;-86
2022/01/18 11:05:29;;;;;;;7.13;3.07;;;;;;;3.75;48.57;95773.84;5066358;28;20184;-86
2022/01/18 11:07:56;;;;;;;5.77;3.67;;;;;;;3.69;48.32;95790.06;5072112;28;20248;-86
2022/01/18 11:10:25;;;;;;;6.77;3.27;;;;;;;3.64;48.33;95750.59;5059233;28;20183;-85
2022/01/18 11:13:01;;;;;;;7.50;3.67;;;;;;;3.90;47.72;95781.97;5062285;28;20697;-84
2022/01/18 11:15:27;;;;;;;7.87;3.43;;;;;;;3.78;48.51;95768.34;5053830;28;20560;-86
2022/01/18 11:18:03;;;;;;;8.03;3.87;;;;;;;3.76;48.28;95753.84;5064550;28;20194;-85
2022/01/18 11:20:35;;;;;;;22.80;4.40;;;;;;;4.24;48.44;95831.66;5060551;28;20170;-89
2022/01/18 11:23:04;;;;;;;7.00;3.60;;;;;;;3.91;46.90;95774.97;5058279;28;20656;-90
2022/01/18 11:25:31;;;;;;;6.80;2.90;;;;;;;3.88;47.50;95788.31;5067201;28;20228;-88
2022/01/18 11:27:58;;;;;;;9.07;3.50;;;;;;;4.12;48.19;95823.25;5068788;28;20178;-91
2022/01/18 11:30:31;;;;;;;12.97;4.30;;;;;;;3.83;48.73;95770.50;5062406;28;20289;-91
2022/01/18 11:32:59;;;;;;;6.77;3.77;;;;;;;3.86;47.29;95775.44;5057784;28;20261;-90
2022/01/18 11:35:47;;;;;;;5.43;2.80;;;;;;;3.96;46.49;95838.69;5062721;28;20203;-90
2022/01/18 11:38:24;;;;;;;3.77;2.43;;;;;;;3.84;46.99;95828.63;5036277;28;20187;-90
2022/01/18 11:40:57;;;;;;;5.63;2.77;;;;;;;3.26;47.95;95772.44;5063309;28;20178;-90
2022/01/18 11:43:42;;;;;;;5.40;3.07;;;;;;;3.66;47.51;95841.56;5060151;28;20179;-89
2022/01/18 11:46:25;;;;;;;5.50;3.00;;;;;;;3.65;47.71;95834.72;5063940;28;20193;-90
2022/01/18 11:49:06;;;;;;;10.77;3.40;;;;;;;3.57;48.28;95816.41;5059519;28;20187;-89
2022/01/18 11:51:57;;;;;;;10.97;4.20;;;;;;;3.73;47.53;95794.00;5063634;28;20207;-90
2022/01/18 11:57:03;;;;;;;6.57;3.57;;;;;;;4.05;46.97;95795.31;5061760;28;20185;-90
2022/01/18 11:59:38;;;;;;;11.43;4.10;;;;;;;4.45;46.48;95836.59;5059737;28;20209;-89
2022/01/18 12:02:05;;;;;;;6.20;3.23;;;;;;;4.51;45.86;95849.00;5065763;28;20197;-88
2022/01/18 12:04:47;;;;;;;9.37;4.27;;;;;;;4.40;46.57;95831.84;5061365;28;20171;-87
2022/01/18 12:07:31;;;;;;;7.17;3.13;;;;;;;4.45;45.50;95829.59;5063685;28;20229;-89
2022/01/18 12:09:57;;;;;;;10.63;2.93;;;;;;;4.45;45.08;95833.97;5062349;28;20193;-89
2022/01/18 12:12:46;;;;;;;6.73;2.80;;;;;;;4.39;45.46;95845.81;5054366;28;20281;-90
2022/01/18 12:15:18;;;;;;;6.67;3.60;;;;;;;4.35;45.58;95838.44;5059261;28;20167;-89
2022/01/18 12:17:53;;;;;;;4.67;3.30;;;;;;;4.14;46.19;95841.34;5063120;28;20729;-91
2022/01/18 12:20:43;;;;;;;6.57;2.97;;;;;;;4.06;46.14;95843.84;5059447;28;20677;-89
2022/01/18 12:23:27;;;;;;;6.53;3.20;;;;;;;3.90;46.16;95821.03;5062688;28;20261;-89
2022/01/18 12:34:28;;;;;;;5.77;3.30;;;;;;;4.01;46.49;95831.25;5050065;28;20194;-92
2022/01/18 12:36:55;;;;;;;6.60;3.90;;;;;;;3.86;46.26;95808.47;5047113;28;20286;-91
2022/01/18 12:39:21;;;;;;;8.43;4.07;;;;;;;3.81;46.55;95788.03;5055367;28;20247;-90
2022/01/18 12:41:53;;;;;;;7.27;4.00;;;;;;;4.15;45.75;95825.53;5060369;28;20174;-89
2022/01/18 12:44:21;;;;;;;10.20;4.23;;;;;;;3.63;46.04;95743.75;5064695;28;20254;-85
2022/01/18 12:46:58;;;;;;;7.10;3.70;;;;;;;4.08;45.70;95814.06;5058035;28;20187;-89
2022/01/18 12:49:25;;;;;;;8.83;4.30;;;;;;;3.90;46.59;95805.41;5060125;28;21069;-87
2022/01/18 12:51:55;;;;;;;9.03;4.60;;;;;;;3.99;46.00;95830.56;5056406;28;20271;-87
2022/01/18 12:54:36;;;;;;;8.07;4.27;;;;;;;3.63;46.97;95775.00;5053459;28;20325;-88
2022/01/18 12:57:31;;;;;;;7.60;3.97;;;;;;;3.83;47.20;95819.16;5053119;28;20633;-89
2022/01/18 13:00:03;;;;;;;4.90;3.00;;;;;;;3.88;46.32;95825.59;5040294;28;20190;-89
2022/01/18 13:02:29;;;;;;;8.47;3.27;;;;;;;3.62;46.82;95819.41;5054044;28;20180;-88
2022/01/18 13:05:15;;;;;;;5.67;2.70;;;;;;;3.39;47.55;95814.56;5056851;28;20175;-89
2022/01/18 13:07:53;;;;;;;10.90;4.17;;;;;;;3.46;47.99;95814.81;5057419;28;20317;-89
2022/01/18 13:10:32;;;;;;;7.13;3.50;;;;;;;3.59;46.88;95810.09;5055775;28;20663;-89