Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:47;;;;;;;5.93;5.33;;;11.10;92.10;;;;;;10450773;28;20271;-78
2023/02/17 00:05:50;;;;;;;7.20;6.20;;;11.10;92.20;;;;;;10467213;28;20621;-78
2023/02/17 00:10:58;;;;;;;6.43;5.70;;;11.20;91.70;;;;;;10470958;28;20292;-78
2023/02/17 00:16:05;;;;;;;8.20;5.57;;;11.10;91.80;;;;;;10505430;28;20250;-79
2023/02/17 00:21:15;;;;;;;7.90;6.30;;;11.10;91.90;;;;;;10491075;28;20655;-78
2023/02/17 00:26:19;;;;;;;6.20;5.60;;;11.10;91.70;;;;;;10514872;28;20224;-80
2023/02/17 00:31:23;;;;;;;5.77;5.27;;;11.00;92.00;;;;;;10529550;28;20196;-80
2023/02/17 00:36:27;;;;;;;13.70;5.37;;;11.00;92.10;;;;;;10513032;28;20270;-77
2023/02/17 00:41:30;;;;;;;5.13;4.73;;;10.90;92.20;;;;;;10489740;28;20265;-78
2023/02/17 00:46:32;;;;;;;5.43;5.03;;;11.00;92.20;;;;;;10493571;28;20255;-78
2023/02/17 00:51:34;;;;;;;5.60;5.10;;;10.90;92.40;;;;;;10515587;28;20258;-79
2023/02/17 00:56:41;;;;;;;8.23;7.30;;;10.90;92.50;;;;;;10500424;28;20219;-80
2023/02/17 01:01:43;;;;;;;9.40;6.70;;;10.90;92.60;;;;;;10515851;28;20337;-78
2023/02/17 01:06:45;;;;;;;6.80;5.43;;;10.90;92.60;;;;;;10542290;28;20251;-78
2023/02/17 01:11:48;;;;;;;6.93;5.30;;;10.80;92.70;;;;;;10486186;28;20220;-80
2023/02/17 01:16:50;;;;;;;8.83;5.13;;;10.80;92.90;;;;;;10492088;28;20321;-81
2023/02/17 01:21:52;;;;;;;6.40;5.23;;;10.80;92.90;;;;;;10494986;28;20551;-80
2023/02/17 01:26:56;;;;;;;7.27;4.70;;;10.80;93.00;;;;;;10514435;28;20242;-79
2023/02/17 01:31:58;;;;;;;7.57;5.03;;;10.80;93.10;;;;;;10474739;28;20224;-79
2023/02/17 01:37:02;;;;;;;5.17;4.73;;;10.80;93.10;;;;;;10514994;28;20300;-79
2023/02/17 01:42:05;;;;;;;5.93;4.90;;;10.80;93.20;;;;;;10498534;28;20214;-79
2023/02/17 01:47:12;;;;;;;6.23;5.20;;;10.70;93.20;;;;;;10487387;28;20212;-79
2023/02/17 01:52:20;;;;;;;5.90;5.20;;;10.70;93.60;;;;;;10498874;28;20204;-79
2023/02/17 01:57:29;;;;;;;5.27;4.80;;;10.70;93.90;;;;;;10497691;28;20230;-78
2023/02/17 02:02:32;;;;;;;5.47;4.93;;;10.70;93.90;;;;;;10480868;28;20247;-79
2023/02/17 02:07:36;;;;;;;6.83;5.33;;;10.70;93.90;;;;;;10473867;28;20227;-78
2023/02/17 02:12:42;;;;;;;9.80;5.30;;;10.70;94.10;;;;;;10533206;28;20626;-79
2023/02/17 02:17:58;;;;;;;5.97;4.80;;;10.70;94.00;;;;;;10503530;28;20225;-80
2023/02/17 02:23:24;;;;;;;5.47;4.97;;;10.70;94.00;;;;;;10496962;28;20265;-79
2023/02/17 02:28:44;;;;;;;5.37;4.70;;;10.70;93.50;;;;;;10514041;28;20566;-78
2023/02/17 02:33:51;;;;;;;5.17;4.77;;;10.70;94.10;;;;;;10485861;28;20279;-80
2023/02/17 02:38:58;;;;;;;6.33;4.60;;;10.70;93.70;;;;;;10523628;28;20224;-77
2023/02/17 02:44:04;;;;;;;5.00;4.50;;;10.70;93.70;;;;;;10513689;28;20217;-80
2023/02/17 02:49:08;;;;;;;5.37;4.90;;;10.70;93.10;;;;;;10504362;28;20213;-79
2023/02/17 02:54:28;;;;;;;6.10;4.97;;;10.70;93.10;;;;;;10506375;28;20260;-80
2023/02/17 02:59:43;;;;;;;5.40;4.90;;;10.70;93.20;;;;;;10504574;28;20217;-78
2023/02/17 03:04:54;;;;;;;7.70;4.83;;;10.70;93.40;;;;;;10495823;28;20730;-80
2023/02/17 03:09:59;;;;;;;6.17;5.03;;;10.80;93.10;;;;;;10476326;28;20661;-80
2023/02/17 03:15:04;;;;;;;6.20;4.70;;;10.90;93.00;;;;;;10478949;28;20277;-80
2023/02/17 03:20:09;;;;;;;5.07;4.60;;;10.90;92.90;;;;;;10493534;28;20750;-78
2023/02/17 03:25:12;;;;;;;5.47;4.70;;;10.90;92.80;;;;;;10495231;28;20217;-80
2023/02/17 03:30:14;;;;;;;4.97;4.50;;;10.90;93.00;;;;;;10495746;28;20304;-79
2023/02/17 03:35:18;;;;;;;4.97;4.57;;;10.80;93.00;;;;;;10526855;28;20303;-80
2023/02/17 03:40:20;;;;;;;5.77;4.77;;;10.80;93.30;;;;;;10506827;28;20713;-80
2023/02/17 03:45:22;;;;;;;6.70;4.77;;;10.90;93.20;;;;;;10523130;28;20299;-80
2023/02/17 03:50:25;;;;;;;10.23;4.53;;;10.80;93.30;;;;;;10508695;28;20267;-80
2023/02/17 03:55:27;;;;;;;7.13;5.07;;;10.90;93.10;;;;;;10504837;28;20223;-79
2023/02/17 04:00:30;;;;;;;9.70;5.40;;;10.90;93.10;;;;;;10509938;28;20261;-79
2023/02/17 04:05:33;;;;;;;5.07;4.67;;;10.80;93.40;;;;;;10525634;28;20223;-80
2023/02/17 04:10:35;;;;;;;6.03;4.50;;;10.80;93.60;;;;;;10516035;28;20224;-80
2023/02/17 04:15:38;;;;;;;8.77;5.23;;;10.70;94.10;;;;;;10510118;28;20252;-80
2023/02/17 04:20:41;;;;;;;5.07;4.67;;;10.60;94.60;;;;;;10503185;28;20204;-80
2023/02/17 04:25:43;;;;;;;8.27;5.73;;;10.60;94.20;;;;;;10529117;28;20300;-80
2023/02/17 04:30:47;;;;;;;15.77;8.57;;;10.50;94.30;;;;;;10506638;28;20891;-80
2023/02/17 04:35:50;;;;;;;7.80;6.30;;;10.40;94.70;;;;;;10501530;28;20298;-80
2023/02/17 04:40:54;;;;;;;5.90;5.40;;;10.40;94.80;;;;;;10500596;28;20598;-80
2023/02/17 04:45:56;;;;;;;6.20;5.60;;;10.30;94.70;;;;;;10511915;28;20221;-80
2023/02/17 04:51:00;;;;;;;7.60;6.60;;;10.30;94.70;;;;;;10498625;28;20228;-80
2023/02/17 04:56:02;;;;;;;8.20;6.47;;;10.40;94.90;;;;;;10501133;28;20309;-80
2023/02/17 05:01:04;;;;;;;6.23;5.67;;;10.40;94.90;;;;;;10508893;28;20212;-80
2023/02/17 05:06:08;;;;;;;5.50;4.80;;;10.50;95.30;;;;;;10523890;28;20242;-79
2023/02/17 05:11:10;;;;;;;5.33;4.83;;;10.50;95.50;;;;;;10538153;28;20269;-77
2023/02/17 05:16:12;;;;;;;8.97;7.57;;;10.50;95.60;;;;;;10480043;28;20253;-80
2023/02/17 05:21:15;;;;;;;10.53;4.90;;;10.50;95.70;;;;;;10529862;28;20203;-77
2023/02/17 05:26:17;;;;;;;5.70;5.20;;;10.50;95.70;;;;;;10527259;28;20280;-80
2023/02/17 05:31:20;;;;;;;5.23;4.83;;;10.50;96.00;;;;;;10511598;28;20541;-79
2023/02/17 05:36:23;;;;;;;5.53;4.50;;;10.50;96.30;;;;;;10499582;28;20227;-79
2023/02/17 05:41:25;;;;;;;5.67;5.03;;;10.50;96.50;;;;;;10513370;28;20223;-80
2023/02/17 05:46:27;;;;;;;5.40;5.00;;;10.60;96.70;;;;;;10493777;28;20583;-79
2023/02/17 05:51:34;;;;;;;7.90;5.23;;;10.60;96.80;;;;;;10544633;28;20193;-80
2023/02/17 05:56:36;;;;;;;5.67;5.07;;;10.70;96.80;;;;;;10525161;28;20223;-80
2023/02/17 06:01:38;;;;;;;6.73;5.43;;;10.70;97.10;;;;;;10499138;28;20772;-79
2023/02/17 06:06:42;;;;;;;7.60;5.80;;;10.80;97.40;;;;;;10521067;28;20216;-81
2023/02/17 06:11:44;;;;;;;7.07;5.33;;;10.80;97.50;;;;;;10516505;28;20189;-81
2023/02/17 06:16:49;;;;;;;7.27;5.27;;;10.90;97.60;;;;;;10521996;28;20699;-81
2023/02/17 06:21:55;;;;;;;5.50;5.10;;;10.90;97.50;;;;;;10525412;28;20307;-78
2023/02/17 06:26:57;;;;;;;9.17;5.43;;;11.00;97.70;;;;;;10534746;28;20310;-78
2023/02/17 06:31:59;;;;;;;6.43;5.50;;;11.00;97.60;;;;;;10491774;28;20194;-77
2023/02/17 06:37:03;;;;;;;7.67;5.13;;;11.00;97.70;;;;;;10496396;28;20223;-78
2023/02/17 06:42:05;;;;;;;6.03;5.43;;;10.90;97.80;;;;;;10517957;28;20220;-78
2023/02/17 06:47:07;;;;;;;6.77;5.63;;;10.90;98.10;;;;;;10506308;28;20251;-78
2023/02/17 06:52:10;;;;;;;7.43;5.10;;;11.00;98.10;;;;;;10498641;28;20195;-79
2023/02/17 06:57:13;;;;;;;5.67;5.20;;;11.10;97.90;;;;;;10533861;28;20245;-77
2023/02/17 07:02:15;;;;;;;6.00;5.47;;;11.00;98.10;;;;;;10490034;28;20324;-78
2023/02/17 07:07:18;;;;;;;7.20;5.10;;;11.10;98.20;;;;;;10518631;28;20220;-77
2023/02/17 07:12:20;;;;;;;5.70;5.10;;;11.10;98.10;;;;;;10508050;28;20193;-77
2023/02/17 07:17:23;;;;;;;5.40;4.80;;;11.20;98.30;;;;;;10536324;28;20304;-78
2023/02/17 07:22:26;;;;;;;5.40;5.00;;;11.20;98.30;;;;;;10500606;28;20212;-77
2023/02/17 07:27:29;;;;;;;6.00;4.73;;;11.20;98.30;;;;;;10487333;28;20238;-79
2023/02/17 07:32:31;;;;;;;5.80;5.30;;;11.20;98.30;;;;;;10519329;28;20190;-78
2023/02/17 07:37:34;;;;;;;7.03;5.00;;;11.30;98.40;;;;;;10503542;28;20220;-79
2023/02/17 07:42:36;;;;;;;4.70;4.40;;;11.40;98.40;;;;;;10497636;28;20248;-76
2023/02/17 07:47:38;;;;;;;6.60;4.70;;;11.40;98.50;;;;;;10522048;28;20217;-76
2023/02/17 07:52:42;;;;;;;5.43;5.00;;;11.40;98.50;;;;;;10473223;28;20211;-76
2023/02/17 07:57:44;;;;;;;6.10;4.50;;;11.60;98.50;;;;;;10503295;28;20209;-77
2023/02/17 08:02:46;;;;;;;5.10;4.40;;;11.70;98.60;;;;;;10507227;28;20304;-77
2023/02/17 08:13:17;;;;;;;5.87;4.37;;;11.70;98.70;;;;;;10504520;28;20290;-78
2023/02/17 08:13:20;;;;;;;5.20;4.13;;;11.70;98.70;;;;;;10499936;28;20193;-76
2023/02/17 08:18:23;;;;;;;4.50;4.13;;;11.80;98.90;;;;;;10510303;22;20227;-85
2023/02/17 08:23:29;;;;;;;4.50;4.10;;;11.80;99.00;;;;;;10499279;28;20213;-84
2023/02/17 08:28:32;;;;;;;5.30;4.47;;;12.00;99.10;;;;;;10531781;28;20209;-85
2023/02/17 08:33:34;;;;;;;7.20;5.23;;;12.20;99.10;;;;;;10468476;28;20291;-85
2023/02/17 08:38:38;;;;;;;4.00;3.70;;;12.40;98.90;;;;;;10462419;28;20239;-85
2023/02/17 08:43:41;;;;;;;4.23;3.90;;;12.30;98.90;;;;;;10430287;28;20256;-85
2023/02/17 08:48:43;;;;;;;5.00;4.13;;;12.30;99.00;;;;;;10458376;28;20274;-85
2023/02/17 08:53:47;;;;;;;4.20;3.93;;;12.30;99.30;;;;;;10485842;28;20263;-85
2023/02/17 08:58:49;;;;;;;4.80;3.57;;;12.30;99.50;;;;;;10474547;28;20219;-85
2023/02/17 09:03:54;;;;;;;3.80;3.40;;;12.40;99.60;;;;;;10525333;28;20286;-82
2023/02/17 09:08:57;;;;;;;2.87;2.67;;;12.50;99.50;;;;;;10475117;28;20213;-82
2023/02/17 09:14:00;;;;;;;3.80;3.33;;;12.50;99.60;;;;;;10502733;28;20626;-82
2023/02/17 09:19:02;;;;;;;3.20;3.00;;;12.50;99.70;;;;;;10453400;28;20283;-81
2023/02/17 09:24:06;;;;;;;3.90;3.60;;;12.50;99.70;;;;;;10475041;28;20623;-82
2023/02/17 09:29:09;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;10477528;28;20599;-81
2023/02/17 09:34:11;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;10486390;28;20203;-82
2023/02/17 09:39:15;;;;;;;5.50;4.43;;;12.40;99.90;;;;;;10504420;28;20224;-82
2023/02/17 09:44:20;;;;;;;3.63;3.37;;;12.50;99.90;;;;;;10492996;28;20227;-80
2023/02/17 09:49:26;;;;;;;4.33;3.90;;;12.50;99.90;;;;;;10529511;28;20208;-81
2023/02/17 09:54:35;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;10534860;28;20563;-80
2023/02/17 09:59:41;;;;;;;3.73;3.43;;;12.50;99.90;;;;;;10513536;28;20205;-80
2023/02/17 10:04:47;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;10524459;28;20706;-80
2023/02/17 10:09:53;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;10537285;28;20205;-82
2023/02/17 10:14:59;;;;;;;11.23;6.37;;;12.80;99.90;;;;;;10468783;28;20211;-81
2023/02/17 10:20:05;;;;;;;3.80;3.43;;;13.10;99.90;;;;;;10464358;28;20292;-82
2023/02/17 10:25:16;;;;;;;4.47;3.30;;;13.10;99.90;;;;;;10483212;28;20230;-82
2023/02/17 10:30:30;;;;;;;7.53;3.63;;;13.20;99.90;;;;;;10458373;28;20209;-82
2023/02/17 10:35:50;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;10483072;28;20220;-81
2023/02/17 10:40:55;;;;;;;7.60;5.90;;;13.40;99.90;;;;;;10476566;28;20208;-83
2023/02/17 10:45:59;;;;;;;3.23;3.03;;;13.60;99.90;;;;;;10473876;28;20308;-81
2023/02/17 10:51:01;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;10497095;28;20196;-81
2023/02/17 10:56:10;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;10486280;28;20304;-81
2023/02/17 11:01:13;;;;;;;4.43;4.00;;;14.00;99.90;;;;;;10518039;28;20209;-81
2023/02/17 11:06:18;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;10505431;28;20300;-81
2023/02/17 11:11:23;;;;;;;3.17;2.87;;;14.00;99.90;;;;;;10544200;28;20195;-81
2023/02/17 11:16:29;;;;;;;6.10;2.73;;;14.00;99.90;;;;;;10534388;28;20245;-82
2023/02/17 11:21:32;;;;;;;3.57;2.80;;;13.90;99.90;;;;;;10523812;28;20249;-82
2023/02/17 11:26:36;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;10536432;28;20685;-81
2023/02/17 11:31:38;;;;;;;2.83;2.40;;;14.10;99.90;;;;;;10493929;28;20195;-81
2023/02/17 11:36:40;;;;;;;2.87;2.57;;;14.10;99.90;;;;;;10523870;28;20233;-81
2023/02/17 11:41:43;;;;;;;2.60;2.13;;;14.30;99.90;;;;;;10487571;28;20213;-81
2023/02/17 11:46:52;;;;;;;3.23;2.30;;;14.30;99.90;;;;;;10484242;28;20584;-82
2023/02/17 11:52:06;;;;;;;8.23;6.63;;;14.30;99.90;;;;;;10512914;28;20577;-82
2023/02/17 11:57:24;;;;;;;2.80;2.70;;;14.20;99.90;;;;;;10513833;28;20216;-82
2023/02/17 12:02:42;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;10542950;28;20266;-82
2023/02/17 12:07:56;;;;;;;2.60;2.30;;;14.30;99.90;;;;;;10492287;28;20226;-82
2023/02/17 12:13:13;;;;;;;3.30;2.50;;;14.30;99.90;;;;;;10495838;28;20220;-82
2023/02/17 12:18:33;;;;;;;2.30;2.20;;;14.30;99.90;;;;;;10500666;28;20323;-82
2023/02/17 12:23:58;;;;;;;3.90;2.77;;;14.30;99.90;;;;;;10494581;28;20282;-82
2023/02/17 12:29:12;;;;;;;3.00;2.03;;;14.30;99.90;;;;;;10504441;28;20572;-82
2023/02/17 12:34:21;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;10521859;28;20597;-82
2023/02/17 12:39:26;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;10521152;28;20216;-82
2023/02/17 12:44:33;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;10514872;28;20220;-82
2023/02/17 12:49:40;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;10521469;28;20206;-82
2023/02/17 12:54:45;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;10471309;28;20677;-82
2023/02/17 12:59:50;;;;;;;2.63;2.43;;;14.60;99.90;;;;;;10508595;28;20192;-82
2023/02/17 13:04:54;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;10509402;28;20221;-82
2023/02/17 13:09:57;;;;;;;4.40;3.47;;;14.60;99.90;;;;;;10485938;28;20546;-82
2023/02/17 13:15:02;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;10526845;28;20241;-82
2023/02/17 13:20:21;;;;;;;5.30;2.20;;;14.70;99.90;;;;;;10520380;28;20205;-83
2023/02/17 13:25:30;;;;;;;2.40;2.30;;;14.70;99.90;;;;;;10510012;28;20221;-82
2023/02/17 13:30:40;;;;;;;2.60;2.50;;;14.70;99.90;;;;;;10515060;28;20216;-81
2023/02/17 13:35:42;;;;;;;2.83;2.63;;;14.60;99.90;;;;;;10519397;28;20240;-81
2023/02/17 13:40:46;;;;;;;3.10;2.30;;;14.60;99.90;;;;;;10494042;28;20202;-81
2023/02/17 13:45:53;;;;;;;3.13;2.20;;;14.50;99.90;;;;;;10524526;28;20244;-82
2023/02/17 13:50:58;;;;;;;2.53;2.43;;;14.50;99.90;;;;;;10533421;28;20227;-82
2023/02/17 13:56:02;;;;;;;3.67;2.50;;;14.40;99.90;;;;;;10516417;28;20217;-81
2023/02/17 14:01:08;;;;;;;2.90;2.33;;;14.40;99.90;;;;;;10484469;28;20205;-82
2023/02/17 14:06:21;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;10496629;28;20251;-81
2023/02/17 14:11:25;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;10526676;28;20279;-81
2023/02/17 14:16:31;;;;;;;2.30;2.20;;;14.10;99.90;;;;;;10528438;22;20231;-80
2023/02/17 14:21:34;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;10486867;28;20203;-81
2023/02/17 14:26:38;;;;;;;4.07;2.37;;;14.10;99.90;;;;;;10464691;28;20623;-82
2023/02/17 14:31:44;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;10468901;28;20198;-81
2023/02/17 14:36:47;;;;;;;2.33;2.23;;;14.20;99.90;;;;;;10454457;28;20577;-82
2023/02/17 14:41:49;;;;;;;2.63;2.43;;;14.20;99.90;;;;;;10495700;28;20208;-83
2023/02/17 14:46:52;;;;;;;2.63;2.50;;;14.10;99.90;;;;;;10469739;28;20707;-80
2023/02/17 14:51:55;;;;;;;2.87;2.63;;;14.10;99.90;;;;;;10464524;28;20194;-81
2023/02/17 14:57:02;;;;;;;2.67;2.10;;;14.00;99.90;;;;;;10470393;28;20221;-80
2023/02/17 15:02:13;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;10472748;28;20209;-82
2023/02/17 15:07:18;;;;;;;5.33;2.80;;;13.90;99.90;;;;;;10470595;28;20648;-81
2023/02/17 15:12:23;;;;;;;6.53;5.87;;;13.90;99.90;;;;;;10477802;28;20198;-80
2023/02/17 15:17:26;;;;;;;3.57;3.37;;;13.80;99.90;;;;;;10470393;28;20494;-81
2023/02/17 15:22:28;;;;;;;3.70;3.33;;;13.80;99.90;;;;;;10495906;28;20220;-81
2023/02/17 15:27:30;;;;;;;3.57;3.23;;;13.70;99.90;;;;;;10505878;28;20214;-81
2023/02/17 15:32:33;;;;;;;3.97;3.50;;;13.70;99.90;;;;;;10503383;28;20224;-81
2023/02/17 15:37:35;;;;;;;4.03;3.70;;;13.70;99.90;;;;;;10460374;28;20214;-80
2023/02/17 15:42:38;;;;;;;3.43;3.13;;;13.60;99.90;;;;;;10500397;28;20232;-81
2023/02/17 15:47:41;;;;;;;3.83;3.30;;;13.70;99.90;;;;;;10510420;28;20213;-82
2023/02/17 15:52:44;;;;;;;5.47;4.43;;;13.70;99.90;;;;;;10488302;28;20205;-82
2023/02/17 15:57:48;;;;;;;5.73;3.50;;;13.70;99.90;;;;;;10482244;28;20271;-81
2023/02/17 16:02:52;;;;;;;2.90;2.57;;;13.70;99.90;;;;;;10483590;28;20214;-83
2023/02/17 16:07:55;;;;;;;3.43;2.80;;;13.70;99.90;;;;;;10456982;28;20222;-81
2023/02/17 16:12:58;;;;;;;6.53;4.07;;;13.60;99.90;;;;;;10456206;28;20202;-83
2023/02/17 16:18:02;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;10464944;28;20235;-83
2023/02/17 16:23:04;;;;;;;5.43;3.40;;;13.50;99.90;;;;;;10469150;28;20309;-84
2023/02/17 16:28:10;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;10472010;28;20216;-84
2023/02/17 16:33:13;;;;;;;3.33;2.97;;;13.30;99.90;;;;;;10501546;28;20216;-80
2023/02/17 16:38:20;;;;;;;4.03;3.60;;;13.30;99.90;;;;;;10473588;28;20665;-81
2023/02/17 16:43:26;;;;;;;4.97;3.30;;;13.30;99.90;;;;;;10479457;28;20233;-80
2023/02/17 16:48:32;;;;;;;5.50;3.77;;;13.30;99.90;;;;;;10488562;28;20663;-83
2023/02/17 16:53:35;;;;;;;3.50;3.30;;;13.20;99.90;;;;;;10465773;28;20198;-80
2023/02/17 16:58:37;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;10467527;28;20720;-82
2023/02/17 17:03:41;;;;;;;3.53;3.23;;;13.30;99.90;;;;;;10471173;28;20208;-82
2023/02/17 17:08:43;;;;;;;4.43;4.03;;;13.30;99.90;;;;;;10480339;28;20217;-82
2023/02/17 17:13:46;;;;;;;4.20;3.33;;;13.30;99.90;;;;;;10463932;28;20257;-82
2023/02/17 17:18:50;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;10457222;28;20678;-81
2023/02/17 17:23:52;;;;;;;3.87;3.50;;;13.40;99.90;;;;;;10481296;28;20221;-81
2023/02/17 17:28:55;;;;;;;5.10;3.80;;;13.40;99.90;;;;;;10482371;28;20245;-80
2023/02/17 17:34:01;;;;;;;3.63;3.40;;;13.40;99.90;;;;;;10479466;28;20249;-81
2023/02/17 17:39:06;;;;;;;3.97;3.63;;;13.50;99.90;;;;;;10471298;28;20213;-82
2023/02/17 17:44:08;;;;;;;3.43;3.23;;;13.50;99.90;;;;;;10481061;28;20210;-81
2023/02/17 17:49:16;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;10472416;28;20221;-81
2023/02/17 17:54:19;;;;;;;3.87;3.30;;;13.60;99.90;;;;;;10463006;28;20609;-81
2023/02/17 17:59:23;;;;;;;3.67;3.40;;;13.50;99.90;;;;;;10452847;28;20220;-81
2023/02/17 18:04:27;;;;;;;5.73;5.20;;;13.60;99.90;;;;;;10451955;28;20261;-83
2023/02/17 18:09:34;;;;;;;4.70;4.30;;;13.60;99.90;;;;;;10451378;28;20218;-81
2023/02/17 18:14:41;;;;;;;4.03;3.60;;;13.60;99.90;;;;;;10461898;28;20201;-81
2023/02/17 18:19:46;;;;;;;3.83;3.50;;;13.60;99.90;;;;;;10512028;28;20225;-81
2023/02/17 18:24:49;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;10509240;28;20298;-81
2023/02/17 18:29:54;;;;;;;3.60;3.23;;;13.70;99.90;;;;;;10491371;28;20653;-81
2023/02/17 18:34:58;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;10508590;28;20207;-82
2023/02/17 18:40:02;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;10506351;28;20271;-82
2023/02/17 18:45:07;;;;;;;4.47;4.07;;;13.60;99.90;;;;;;10461101;28;20244;-82
2023/02/17 18:50:12;;;;;;;4.63;4.33;;;13.60;99.90;;;;;;10465340;28;20651;-81
2023/02/17 18:55:14;;;;;;;3.50;3.30;;;13.60;99.90;;;;;;10484367;28;20217;-82
2023/02/17 19:00:17;;;;;;;4.20;3.87;;;13.50;99.90;;;;;;10515339;28;20240;-81
2023/02/17 19:05:21;;;;;;;4.97;4.50;;;13.50;99.90;;;;;;10506582;28;20347;-81
2023/02/17 19:10:24;;;;;;;4.13;3.83;;;13.50;99.90;;;;;;10492014;28;20293;-82
2023/02/17 19:15:27;;;;;;;7.87;3.70;;;13.50;99.90;;;;;;10460474;28;20200;-82
2023/02/17 19:20:31;;;;;;;4.47;4.17;;;13.40;99.90;;;;;;10479278;28;20205;-83
2023/02/17 19:25:33;;;;;;;6.40;4.00;;;13.40;99.90;;;;;;10488667;28;20244;-81
2023/02/17 19:30:38;;;;;;;4.87;4.20;;;13.40;99.90;;;;;;10451597;28;20658;-83
2023/02/17 19:35:43;;;;;;;3.97;3.67;;;13.30;99.90;;;;;;10486461;28;20316;-82
2023/02/17 19:40:46;;;;;;;4.30;3.93;;;13.30;99.90;;;;;;10512397;28;20197;-83
2023/02/17 19:45:48;;;;;;;3.80;3.60;;;13.20;99.90;;;;;;10502246;28;20270;-83
2023/02/17 19:50:52;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;10475837;28;20617;-81
2023/02/17 19:55:54;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;10463399;28;20299;-81
2023/02/17 20:01:04;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;10463260;28;20288;-82
2023/02/17 20:06:09;;;;;;;3.73;3.43;;;13.20;99.90;;;;;;10490363;28;20697;-83
2023/02/17 20:11:12;;;;;;;3.43;3.13;;;13.30;99.90;;;;;;10467933;28;20194;-83
2023/02/17 20:16:18;;;;;;;3.40;3.20;;;13.20;99.90;;;;;;10507955;22;20401;-80
2023/02/17 20:21:24;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;10477620;28;20194;-80
2023/02/17 20:26:28;;;;;;;3.80;3.60;;;13.20;99.90;;;;;;10444254;28;20831;-80
2023/02/17 20:31:34;;;;;;;4.33;4.07;;;13.20;99.90;;;;;;10457402;28;20282;-81
2023/02/17 20:36:38;;;;;;;3.40;3.00;;;13.10;99.90;;;;;;10454602;28;20214;-82
2023/02/17 20:41:40;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;10443474;28;20194;-81
2023/02/17 20:46:42;;;;;;;3.00;2.83;;;13.10;99.90;;;;;;10438175;28;20664;-81
2023/02/17 20:51:46;;;;;;;3.07;2.87;;;13.00;99.90;;;;;;10430774;28;20210;-79
2023/02/17 20:56:49;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;10459397;28;20241;-80
2023/02/17 21:01:51;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;10476773;28;20201;-81
2023/02/17 21:06:54;;;;;;;4.37;3.70;;;13.00;99.90;;;;;;10453193;28;20309;-80
2023/02/17 21:11:56;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;10462658;28;20204;-81
2023/02/17 21:16:58;;;;;;;2.13;1.90;;;13.00;99.90;;;;;;10454181;28;20236;-81
2023/02/17 21:22:02;;;;;;;1.97;1.87;;;13.00;99.90;;;;;;10459502;28;20426;-81
2023/02/17 21:27:04;;;;;;;2.70;1.97;;;13.10;99.90;;;;;;10481088;28;20289;-80
2023/02/17 21:32:06;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;10483854;28;20210;-80
2023/02/17 21:37:10;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;10477716;28;20216;-80
2023/02/17 21:42:12;;;;;;;2.07;1.90;;;13.10;99.90;;;;;;10460510;28;20216;-81
2023/02/17 21:47:15;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;10458857;28;20225;-81
2023/02/17 21:52:18;;;;;;;2.07;1.97;;;13.20;99.90;;;;;;10463720;28;20209;-81
2023/02/17 21:57:20;;;;;;;2.27;2.17;;;13.20;99.90;;;;;;10451027;28;20260;-81
2023/02/17 22:02:22;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;10470615;28;20204;-81
2023/02/17 22:07:26;;;;;;;2.13;2.03;;;13.30;99.90;;;;;;10473103;28;20648;-81
2023/02/17 22:12:28;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;10473986;28;20202;-80
2023/02/17 22:17:30;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;10491667;28;20263;-81
2023/02/17 22:22:33;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;10521701;28;20272;-81
2023/02/17 22:27:36;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;10514081;28;20228;-81
2023/02/17 22:32:39;;;;;;;2.13;2.03;;;13.20;99.90;;;;;;10510313;28;20197;-80
2023/02/17 22:37:42;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;10501795;28;20296;-81
2023/02/17 22:42:44;;;;;;;2.23;2.13;;;13.20;99.90;;;;;;10489381;28;20541;-82
2023/02/17 22:47:46;;;;;;;2.17;2.07;;;13.20;99.90;;;;;;10513850;28;20213;-81
2023/02/17 22:52:50;;;;;;;2.80;2.30;;;13.20;99.90;;;;;;10494737;28;20240;-81
2023/02/17 22:57:52;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;10476328;28;20213;-80
2023/02/17 23:02:54;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;10505162;28;20373;-81
2023/02/17 23:07:57;;;;;;;2.87;2.67;;;13.30;99.90;;;;;;10498369;28;20254;-81
2023/02/17 23:12:59;;;;;;;1.87;1.50;;;13.30;99.90;;;;;;10516492;28;20235;-81
2023/02/17 23:18:01;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;10508726;28;20243;-81
2023/02/17 23:23:05;;;;;;;2.30;2.07;;;13.20;99.90;;;;;;10491352;28;20189;-81
2023/02/17 23:28:07;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;10525654;28;20232;-81
2023/02/17 23:33:10;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;10496375;28;20661;-81
2023/02/17 23:38:15;;;;;;;1.97;1.87;;;13.30;99.90;;;;;;10495316;28;20228;-81
2023/02/17 23:43:17;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;10488901;28;20228;-81
2023/02/17 23:48:19;;;;;;;2.23;2.07;;;13.30;99.90;;;;;;10504572;28;20225;-81
2023/02/17 23:53:22;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;10489210;28;20292;-81
2023/02/17 23:58:24;;;;;;;2.23;2.00;;;13.30;99.90;;;;;;10503919;28;20256;-81
