Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:14;;;;;;;0.73;0.35;;;23.50;55.30;;;;;;4982008;28;20841;-80
2022/10/30 00:02:45;;;;;;;0.45;0.32;;;23.50;55.60;;;;;;4981543;28;20284;-80
2022/10/30 00:05:19;;;;;;;0.55;0.40;;;23.60;55.60;;;;;;4981622;28;20201;-84
2022/10/30 00:07:51;;;;;;;0.65;0.20;;;23.70;54.80;;;;;;4984409;28;20673;-84
2022/10/30 00:10:22;;;;;;;1.35;0.38;;;23.80;53.10;;;;;;4986486;28;20580;-84
2022/10/30 00:12:52;;;;;;;1.40;0.30;;;23.80;53.00;;;;;;4984417;28;20209;-83
2022/10/30 00:15:23;;;;;;;0.45;0.30;;;23.90;52.60;;;;;;4984945;28;21750;-83
2022/10/30 00:17:54;;;;;;;2.10;0.30;;;23.90;52.50;;;;;;4982601;28;20238;-83
2022/10/30 00:20:27;;;;;;;0.57;0.30;;;23.90;52.10;;;;;;4982636;28;20345;-84
2022/10/30 00:22:59;;;;;;;1.33;0.22;;;23.90;50.90;;;;;;4981180;28;20226;-83
2022/10/30 00:25:30;;;;;;;0.60;0.20;;;23.70;52.80;;;;;;4981920;28;20202;-82
2022/10/30 00:28:01;;;;;;;0.45;0.30;;;23.80;52.20;;;;;;4985973;28;20883;-83
2022/10/30 00:30:33;;;;;;;0.95;0.32;;;24.00;52.60;;;;;;4984613;28;20574;-88
2022/10/30 00:33:05;;;;;;;2.92;0.45;;;24.10;51.70;;;;;;4988830;28;20225;-80
2022/10/30 00:35:37;;;;;;;2.20;0.32;;;24.30;54.90;;;;;;4993299;28;20198;-85
2022/10/30 00:38:08;;;;;;;0.77;0.35;;;24.30;53.80;;;;;;4999428;28;20202;-84
2022/10/30 00:40:39;;;;;;;2.17;0.90;;;24.40;53.70;;;;;;4995761;28;20198;-85
2022/10/30 00:43:31;;;;;;;1.33;0.40;;;24.40;52.40;;;;;;5012793;28;20241;-86
2022/10/30 00:46:06;;;;;;;0.35;0.30;;;24.40;53.40;;;;;;4992212;28;20197;-86
2022/10/30 00:48:38;;;;;;;2.20;0.40;;;24.40;55.80;;;;;;4987672;28;20208;-86
2022/10/30 00:51:16;;;;;;;1.58;0.47;;;24.20;54.80;;;;;;4990944;28;20201;-85
2022/10/30 00:53:48;;;;;;;2.08;0.47;;;24.40;54.10;;;;;;4988488;28;20448;-85
2022/10/30 00:56:22;;;;;;;2.63;0.50;;;24.50;52.50;;;;;;4987623;28;20712;-85
2022/10/30 00:59:00;;;;;;;0.50;0.20;;;24.40;52.30;;;;;;4991291;28;20422;-85
2022/10/30 01:01:35;;;;;;;2.92;0.70;;;24.40;52.30;;;;;;4985832;28;20228;-86
2022/10/30 01:04:07;;;;;;;2.60;0.75;;;24.50;55.00;;;;;;4995531;28;20553;-88
2022/10/30 01:06:44;;;;;;;3.42;0.80;;;24.70;56.30;;;;;;5013522;28;20185;-86
2022/10/30 01:09:17;;;;;;;4.15;0.98;;;24.70;53.80;;;;;;4993804;28;20194;-85
2022/10/30 01:11:49;;;;;;;3.00;0.57;;;24.60;55.90;;;;;;5005380;28;20573;-84
2022/10/30 01:14:22;;;;;;;1.60;0.50;;;24.50;58.80;;;;;;5012726;28;20190;-83
2022/10/30 01:17:13;;;;;;;3.17;0.50;;;24.40;59.20;;;;;;5012811;28;20202;-83
2022/10/30 01:19:50;;;;;;;1.92;0.43;;;24.20;58.90;;;;;;5013438;28;20226;-86
2022/10/30 04:46:23;;;;;;;2.15;0.57;;;24.50;75.20;;;;;;5184511;23;20291;-83
2022/10/30 05:05:58;;;;;;;3.30;0.65;;;25.00;76.70;;;;;;5648586;23;20277;-82
2022/10/30 05:08:29;;;;;;;2.53;0.40;;;24.80;80.00;;;;;;4928834;29;20567;-74
2022/10/30 05:14:21;;;;;;;5.30;0.77;;;24.50;79.20;;;;;;4931076;29;20240;-78
2022/10/30 05:16:53;;;;;;;2.20;0.70;;;24.20;84.90;;;;;;4932698;29;20694;-88
2022/10/30 05:19:27;;;;;;;2.45;0.50;;;24.30;84.90;;;;;;4936416;29;20204;-76
2022/10/30 05:22:00;;;;;;;2.50;1.70;;;24.00;86.50;;;;;;4933348;29;20264;-83
2022/10/30 05:24:33;;;;;;;5.20;3.20;;;24.10;90.00;;;;;;4934157;29;20252;-82
2022/10/30 05:27:04;;;;;;;4.15;2.25;;;24.20;90.40;;;;;;4925217;29;20209;-76
2022/10/30 05:29:35;;;;;;;8.35;2.92;;;24.40;90.20;;;;;;4921400;29;20223;-76
2022/10/30 05:32:06;;;;;;;7.90;3.10;;;24.50;89.00;;;;;;4935362;29;20201;-84
2022/10/30 05:34:37;;;;;;;8.90;3.60;;;24.50;91.40;;;;;;4927321;29;20303;-79
2022/10/30 05:37:10;;;;;;;2.45;1.13;;;24.80;90.60;;;;;;4916234;29;20264;-77
2022/10/30 05:39:40;;;;;;;6.30;1.80;;;24.90;90.00;;;;;;4924585;29;20196;-78
2022/10/30 05:42:13;;;;;;;5.70;1.80;;;24.80;89.70;;;;;;4932001;29;20224;-78
2022/10/30 05:44:44;;;;;;;3.97;1.20;;;24.80;87.40;;;;;;4932518;29;20701;-78
2022/10/30 05:47:15;;;;;;;2.40;0.95;;;25.00;87.80;;;;;;4934951;29;20197;-78
2022/10/30 05:49:46;;;;;;;1.65;0.75;;;24.90;87.00;;;;;;4934444;29;20208;-79
2022/10/30 05:52:18;;;;;;;2.80;0.82;;;25.20;84.60;;;;;;4935170;29;20589;-79
2022/10/30 05:54:49;;;;;;;3.80;0.88;;;25.10;85.20;;;;;;4934129;29;20211;-79
2022/10/30 05:57:20;;;;;;;1.38;0.68;;;24.80;86.10;;;;;;4939777;29;20195;-79
2022/10/30 05:59:51;;;;;;;2.10;0.70;;;24.30;89.40;;;;;;4936800;29;20203;-79
2022/10/30 06:02:21;;;;;;;4.35;0.90;;;24.10;91.50;;;;;;4939787;29;20232;-81
2022/10/30 06:04:52;;;;;;;3.97;0.77;;;23.90;91.20;;;;;;4935269;29;20200;-79
2022/10/30 06:07:25;;;;;;;2.92;0.70;;;23.60;91.20;;;;;;4934539;29;20753;-79
2022/10/30 06:09:56;;;;;;;5.35;0.73;;;23.40;90.80;;;;;;4934715;29;20659;-79
2022/10/30 06:12:29;;;;;;;1.95;0.60;;;23.20;92.10;;;;;;4933555;29;20515;-79
2022/10/30 06:15:00;;;;;;;3.42;0.80;;;23.00;95.20;;;;;;4935829;29;20244;-79
2022/10/30 06:17:33;;;;;;;3.38;0.75;;;22.90;97.10;;;;;;4936076;29;20264;-80
2022/10/30 06:20:04;;;;;;;2.25;0.70;;;23.10;96.80;;;;;;4931832;29;20197;-79
2022/10/30 06:22:39;;;;;;;1.83;0.70;;;23.50;95.10;;;;;;4934104;29;20227;-80
2022/10/30 06:25:11;;;;;;;2.78;0.65;;;24.00;93.80;;;;;;4934062;29;20200;-79
2022/10/30 06:27:41;;;;;;;3.00;0.68;;;24.50;91.60;;;;;;4929146;29;20201;-79
2022/10/30 06:30:14;;;;;;;2.75;0.77;;;24.90;90.70;;;;;;4930928;29;20201;-81
2022/10/30 06:32:45;;;;;;;2.08;0.60;;;25.30;87.80;;;;;;4939652;29;20215;-81
2022/10/30 06:35:15;;;;;;;2.47;0.50;;;25.30;86.40;;;;;;4937361;29;20216;-80
2022/10/30 06:37:52;;;;;;;2.65;0.68;;;25.50;81.60;;;;;;4919535;29;20209;-80
2022/10/30 06:40:23;;;;;;;2.13;0.60;;;25.70;81.20;;;;;;4929482;29;20207;-81
2022/10/30 06:42:57;;;;;;;2.25;0.70;;;25.90;80.60;;;;;;4929901;29;20592;-81
2022/10/30 06:45:28;;;;;;;1.33;0.60;;;25.90;82.80;;;;;;4928943;29;20217;-80
2022/10/30 06:47:58;;;;;;;3.38;0.80;;;26.20;82.80;;;;;;4935792;29;20769;-82
2022/10/30 06:50:29;;;;;;;4.10;0.95;;;26.70;77.70;;;;;;4929952;29;20227;-79
2022/10/30 06:53:02;;;;;;;2.58;0.73;;;26.80;76.90;;;;;;4915483;29;20201;-79
2022/10/30 06:55:33;;;;;;;2.92;0.73;;;26.70;75.20;;;;;;4920628;29;20216;-80
2022/10/30 06:58:03;;;;;;;5.03;1.30;;;26.50;77.40;;;;;;4925651;29;20288;-80
2022/10/30 07:00:36;;;;;;;2.65;1.00;;;26.10;78.70;;;;;;4930427;29;20196;-80
2022/10/30 07:03:14;;;;;;;1.83;0.70;;;25.60;80.00;;;;;;4932177;29;20267;-81
2022/10/30 07:05:44;;;;;;;3.67;0.70;;;25.00;85.90;;;;;;4930662;29;20705;-80
2022/10/30 07:08:17;;;;;;;3.13;0.90;;;24.90;87.20;;;;;;4929422;29;20559;-80
2022/10/30 07:10:48;;;;;;;2.58;0.65;;;25.10;87.60;;;;;;4931158;29;20208;-81
2022/10/30 07:13:19;;;;;;;4.10;1.88;;;25.40;88.70;;;;;;4914734;29;20209;-81
2022/10/30 07:15:50;;;;;;;2.90;1.15;;;25.80;87.00;;;;;;4931405;29;20209;-80
2022/10/30 07:18:21;;;;;;;3.72;1.00;;;25.90;86.40;;;;;;4927142;29;20262;-82
2022/10/30 07:20:55;;;;;;;4.80;0.85;;;26.30;82.90;;;;;;4922412;29;20200;-81
2022/10/30 07:23:28;;;;;;;3.40;0.82;;;26.30;84.20;;;;;;4932231;29;20224;-80
2022/10/30 07:25:58;;;;;;;1.90;0.82;;;26.40;85.90;;;;;;4927635;29;20244;-82
2022/10/30 07:28:30;;;;;;;3.42;1.10;;;26.10;87.10;;;;;;4924144;29;20227;-81
2022/10/30 07:31:01;;;;;;;2.92;1.05;;;25.90;88.70;;;;;;4927624;29;20209;-81
2022/10/30 07:33:32;;;;;;;4.15;1.38;;;25.50;90.80;;;;;;4922181;29;20303;-81
2022/10/30 07:36:04;;;;;;;2.88;1.27;;;25.30;91.30;;;;;;4934697;29;20303;-81
2022/10/30 07:38:39;;;;;;;2.80;1.10;;;25.00;93.20;;;;;;4926660;29;20212;-81
2022/10/30 07:41:10;;;;;;;3.65;1.17;;;24.60;94.30;;;;;;4925845;29;20200;-81
2022/10/30 07:43:43;;;;;;;1.40;0.90;;;24.50;95.70;;;;;;4930430;29;20714;-80
2022/10/30 07:46:14;;;;;;;2.85;1.20;;;24.30;97.30;;;;;;4927428;29;20230;-82
2022/10/30 07:48:45;;;;;;;4.10;1.70;;;24.00;98.50;;;;;;4932637;29;20667;-81
2022/10/30 07:51:15;;;;;;;3.20;1.30;;;23.60;99.90;;;;;;4933169;29;20197;-81
2022/10/30 07:53:48;;;;;;;5.38;1.10;;;23.50;99.90;;;;;;4925778;29;20557;-81
2022/10/30 07:56:19;;;;;;;3.70;0.90;;;23.30;99.90;;;;;;4925504;29;20204;-81
2022/10/30 07:58:50;;;;;;;4.10;1.00;;;23.00;99.90;;;;;;4925764;29;20207;-81
2022/10/30 08:01:21;;;;;;;2.03;0.77;;;22.80;99.90;;;;;;4927341;29;20315;-82
2022/10/30 08:03:52;;;;;;;3.38;1.33;;;22.70;99.90;;;;;;4928980;29;20233;-81
2022/10/30 08:06:23;;;;;;;4.15;0.80;;;22.60;99.90;;;;;;4929311;29;20249;-81
2022/10/30 08:08:59;;;;;;;3.53;1.00;;;22.50;99.90;;;;;;4932595;29;20196;-80
2022/10/30 08:11:32;;;;;;;4.10;0.68;;;22.30;99.90;;;;;;4932624;29;20205;-81
2022/10/30 08:14:03;;;;;;;3.05;0.85;;;22.10;99.90;;;;;;4932598;29;20209;-82
2022/10/30 08:16:35;;;;;;;3.40;1.20;;;22.00;99.90;;;;;;4930979;29;20232;-82
2022/10/30 08:19:06;;;;;;;2.90;1.17;;;22.00;99.90;;;;;;4932394;29;20295;-81
2022/10/30 08:21:37;;;;;;;1.85;0.93;;;21.90;99.90;;;;;;4928321;29;20226;-80
2022/10/30 08:24:10;;;;;;;2.95;0.98;;;21.70;99.90;;;;;;4932333;29;20224;-82
2022/10/30 08:26:41;;;;;;;2.42;0.98;;;21.60;99.90;;;;;;4929108;29;20248;-82
2022/10/30 08:29:12;;;;;;;3.25;0.93;;;21.50;99.90;;;;;;4929070;29;20224;-80
2022/10/30 08:31:43;;;;;;;6.97;0.90;;;21.40;99.90;;;;;;4935194;29;20643;-80
2022/10/30 08:34:14;;;;;;;2.75;0.90;;;21.40;99.90;;;;;;4918187;29;20325;-79
2022/10/30 08:36:44;;;;;;;6.55;1.33;;;21.30;99.90;;;;;;4931954;29;20583;-80
2022/10/30 08:39:17;;;;;;;2.72;1.00;;;21.30;99.90;;;;;;4929315;29;20208;-80
2022/10/30 08:41:48;;;;;;;3.15;0.95;;;21.30;99.90;;;;;;4917210;29;20205;-78
2022/10/30 08:44:19;;;;;;;3.80;1.10;;;21.20;99.90;;;;;;4918683;29;20221;-78
2022/10/30 08:46:49;;;;;;;4.05;1.42;;;21.20;99.90;;;;;;4930921;29;20219;-78
2022/10/30 08:49:20;;;;;;;5.25;1.13;;;21.20;99.90;;;;;;4935437;29;20211;-78
2022/10/30 08:51:51;;;;;;;2.65;0.73;;;21.10;99.90;;;;;;4935647;29;20291;-79
2022/10/30 08:54:26;;;;;;;3.97;0.95;;;21.20;99.90;;;;;;4924651;29;20225;-78
2022/10/30 08:57:04;;;;;;;3.20;1.00;;;21.10;99.90;;;;;;4928880;29;20248;-79
2022/10/30 08:59:49;;;;;;;3.75;1.20;;;21.00;99.90;;;;;;4941150;29;20208;-79
2022/10/30 09:02:47;;;;;;;3.92;1.00;;;20.90;99.90;;;;;;4925709;29;20222;-78
2022/10/30 09:05:25;;;;;;;3.10;1.00;;;21.00;99.90;;;;;;4942884;29;20221;-82
2022/10/30 09:08:02;;;;;;;2.38;0.70;;;21.00;99.90;;;;;;4938312;29;20308;-79
2022/10/30 09:10:50;;;;;;;1.25;0.80;;;21.00;99.90;;;;;;4943956;29;20218;-80
2022/10/30 09:13:28;;;;;;;3.17;0.80;;;21.00;99.90;;;;;;4940444;29;20209;-80
2022/10/30 09:16:23;;;;;;;3.47;1.00;;;21.00;99.90;;;;;;4944128;29;20228;-79
2022/10/30 09:18:58;;;;;;;5.10;1.08;;;21.00;99.90;;;;;;4938628;29;20648;-81
2022/10/30 09:22:00;;;;;;;2.80;0.98;;;21.00;99.90;;;;;;4924990;29;20209;-80
2022/10/30 09:24:31;;;;;;;3.88;0.98;;;21.00;99.90;;;;;;4902113;29;20231;-80
2022/10/30 09:27:26;;;;;;;3.75;1.00;;;21.00;99.90;;;;;;4942882;29;20280;-82
2022/10/30 09:30:21;;;;;;;1.80;0.60;;;21.00;99.90;;;;;;4942321;29;20197;-81
2022/10/30 09:33:10;;;;;;;4.72;0.90;;;21.00;99.90;;;;;;4923422;29;20207;-80
2022/10/30 09:36:15;;;;;;;2.38;0.80;;;20.90;99.90;;;;;;4925253;29;20217;-81
2022/10/30 09:42:35;;;;;;;2.92;0.90;;;20.90;99.90;;;;;;4912870;29;20291;-80
2022/10/30 09:45:55;;;;;;;2.83;0.98;;;21.00;99.90;;;;;;4936374;29;20268;-80
2022/10/30 09:48:57;;;;;;;4.68;0.80;;;20.90;99.90;;;;;;4948537;29;20232;-79
2022/10/30 09:51:48;;;;;;;3.60;0.73;;;20.90;99.90;;;;;;4939507;29;20212;-80
2022/10/30 09:54:34;;;;;;;2.72;0.82;;;20.90;99.90;;;;;;4940077;29;20280;-79
2022/10/30 09:57:16;;;;;;;3.85;1.02;;;20.90;99.90;;;;;;4931319;29;20200;-80
2022/10/30 09:59:58;;;;;;;3.22;0.90;;;20.90;99.90;;;;;;4938731;29;20564;-79
2022/10/30 10:05:45;;;;;;;4.90;1.13;;;20.90;99.90;;;;;;4937763;29;20252;-79
2022/10/30 10:08:25;;;;;;;4.75;1.20;;;20.90;99.90;;;;;;4933925;29;20247;-80
2022/10/30 10:11:02;;;;;;;4.53;1.10;;;20.90;99.90;;;;;;4919102;29;20284;-78
2022/10/30 10:19:22;;;;;;;4.10;0.93;;;20.90;99.90;;;;;;4957089;29;20228;-79
2022/10/30 10:22:06;;;;;;;3.75;1.30;;;20.90;99.90;;;;;;4967486;28;20201;-80
2022/10/30 10:24:41;;;;;;;3.08;0.90;;;20.90;99.90;;;;;;4967200;28;20227;-80
2022/10/30 10:27:35;;;;;;;3.85;0.80;;;20.90;99.90;;;;;;4946437;29;20211;-79
2022/10/30 10:30:11;;;;;;;3.88;0.77;;;20.90;99.90;;;;;;4956181;28;20210;-79
2022/10/30 10:33:25;;;;;;;4.65;0.90;;;20.90;99.90;;;;;;4943823;29;20287;-79
2022/10/30 10:36:06;;;;;;;3.85;0.75;;;20.90;99.90;;;;;;4951432;29;20204;-79
2022/10/30 10:38:54;;;;;;;3.42;1.05;;;20.90;99.90;;;;;;4947943;29;20710;-79
2022/10/30 10:41:34;;;;;;;3.88;1.15;;;20.80;99.90;;;;;;4950676;29;20224;-79
2022/10/30 10:44:21;;;;;;;4.68;1.00;;;20.80;99.90;;;;;;4955209;29;20294;-79
2022/10/30 10:47:12;;;;;;;4.90;0.93;;;20.80;99.90;;;;;;4955863;28;20220;-79
2022/10/30 10:50:02;;;;;;;3.83;1.08;;;20.80;99.90;;;;;;4961460;29;20291;-79
2022/10/30 10:52:40;;;;;;;2.55;0.60;;;20.70;99.90;;;;;;4943993;29;20769;-79
2022/10/30 10:55:37;;;;;;;1.90;0.73;;;20.80;99.90;;;;;;4966014;29;20229;-79
2022/10/30 10:58:19;;;;;;;4.40;1.15;;;20.80;99.90;;;;;;4958909;29;20654;-80
2022/10/30 11:01:14;;;;;;;5.68;1.08;;;20.80;99.90;;;;;;4957058;28;20219;-78
2022/10/30 11:03:54;;;;;;;3.58;0.80;;;20.80;99.90;;;;;;4950404;29;20311;-79
2022/10/30 11:06:47;;;;;;;1.80;0.80;;;20.70;99.90;;;;;;4948541;29;20307;-78
2022/10/30 11:09:31;;;;;;;2.58;0.57;;;20.70;99.90;;;;;;4958710;29;20650;-80
2022/10/30 11:12:06;;;;;;;5.03;1.08;;;20.70;99.90;;;;;;4934813;29;20232;-78
2022/10/30 11:14:39;;;;;;;6.63;0.85;;;20.70;99.90;;;;;;4953033;29;20206;-78
2022/10/30 11:17:21;;;;;;;4.57;0.98;;;20.60;99.90;;;;;;4955770;29;20608;-78
2022/10/30 11:19:53;;;;;;;2.97;0.85;;;20.60;99.90;;;;;;4954447;28;20264;-78
2022/10/30 11:22:30;;;;;;;5.15;1.00;;;20.70;99.90;;;;;;4972201;28;20214;-78
2022/10/30 11:25:21;;;;;;;1.52;0.60;;;20.70;99.90;;;;;;4952098;28;20227;-78
2022/10/30 11:28:15;;;;;;;3.08;0.77;;;20.60;99.90;;;;;;4954969;29;20204;-82
2022/10/30 11:30:45;;;;;;;2.97;0.68;;;20.60;99.90;;;;;;4947558;29;20200;-78
2022/10/30 11:33:29;;;;;;;2.60;0.80;;;20.50;99.90;;;;;;4934798;29;20205;-78
2022/10/30 11:36:11;;;;;;;1.30;0.57;;;20.50;99.90;;;;;;4946376;29;20299;-79
2022/10/30 11:38:46;;;;;;;2.55;0.65;;;20.50;99.90;;;;;;4957517;29;20195;-82
2022/10/30 11:41:18;;;;;;;4.63;1.00;;;20.50;99.90;;;;;;4957700;29;20255;-79
2022/10/30 11:43:51;;;;;;;2.03;0.70;;;20.50;99.90;;;;;;4951170;29;20240;-78
2022/10/30 11:46:25;;;;;;;3.85;0.70;;;20.60;99.90;;;;;;4951364;29;20199;-79
2022/10/30 11:48:56;;;;;;;3.63;0.77;;;20.50;99.90;;;;;;4953294;29;20210;-79
2022/10/30 11:51:37;;;;;;;3.65;0.77;;;20.50;99.90;;;;;;4953607;29;20303;-78
2022/10/30 11:54:08;;;;;;;2.95;0.68;;;20.50;99.90;;;;;;4939617;28;20709;-79
2022/10/30 11:56:49;;;;;;;1.77;0.60;;;20.60;99.90;;;;;;4949112;29;20249;-79
2022/10/30 11:59:24;;;;;;;3.55;1.10;;;20.60;99.90;;;;;;4952382;29;20773;-78
2022/10/30 12:02:21;;;;;;;4.78;0.80;;;20.60;99.90;;;;;;4942151;29;20208;-79
2022/10/30 12:04:55;;;;;;;3.28;0.70;;;20.60;99.90;;;;;;4953441;28;20236;-79
2022/10/30 12:07:31;;;;;;;4.13;0.90;;;20.60;99.90;;;;;;4949637;29;20302;-78
2022/10/30 12:10:03;;;;;;;2.75;0.75;;;20.60;99.90;;;;;;4933235;29;20219;-78
2022/10/30 12:12:41;;;;;;;1.60;0.60;;;20.60;99.90;;;;;;4954999;28;20254;-78
2022/10/30 12:15:22;;;;;;;2.40;0.68;;;20.60;99.90;;;;;;4950525;29;20246;-79
2022/10/30 12:18:00;;;;;;;0.85;0.38;;;20.50;99.90;;;;;;4946313;29;20253;-78
2022/10/30 12:20:31;;;;;;;3.22;0.82;;;20.60;99.90;;;;;;4948610;29;20206;-79
2022/10/30 12:23:11;;;;;;;2.28;0.73;;;20.50;99.90;;;;;;4951279;28;20224;-79
2022/10/30 12:25:48;;;;;;;4.05;0.70;;;20.50;99.90;;;;;;4948333;29;20235;-76
2022/10/30 12:28:21;;;;;;;3.97;0.73;;;20.50;99.90;;;;;;4953464;28;20192;-77
2022/10/30 12:30:57;;;;;;;2.22;0.55;;;20.50;99.90;;;;;;4952251;29;20602;-77
2022/10/30 12:33:34;;;;;;;3.65;0.75;;;20.50;99.90;;;;;;4953755;29;20261;-76
2022/10/30 12:36:08;;;;;;;4.38;0.75;;;20.60;99.90;;;;;;4941976;28;20233;-77
2022/10/30 12:38:46;;;;;;;1.88;0.57;;;20.60;99.90;;;;;;4955422;29;20226;-77
2022/10/30 12:41:23;;;;;;;3.65;0.88;;;20.60;99.90;;;;;;4955617;29;20196;-77
2022/10/30 12:44:01;;;;;;;1.98;0.52;;;20.60;99.90;;;;;;4950200;29;20212;-77
2022/10/30 12:46:40;;;;;;;2.13;0.50;;;20.50;99.90;;;;;;4954715;28;20255;-77
2022/10/30 12:49:19;;;;;;;3.47;0.70;;;20.50;99.90;;;;;;4955164;29;20200;-78
2022/10/30 12:52:01;;;;;;;3.35;0.73;;;20.50;99.90;;;;;;4955778;29;20196;-77
2022/10/30 12:54:38;;;;;;;2.13;0.70;;;20.50;99.90;;;;;;4950980;29;20208;-76
2022/10/30 12:57:14;;;;;;;3.42;0.70;;;20.50;99.90;;;;;;4951464;29;20299;-78
2022/10/30 12:59:56;;;;;;;0.93;0.50;;;20.50;99.90;;;;;;4952902;29;20570;-78
2022/10/30 13:02:41;;;;;;;3.35;0.70;;;20.40;99.90;;;;;;4948239;28;20238;-77
2022/10/30 13:05:31;;;;;;;1.42;0.60;;;20.50;99.90;;;;;;4953829;29;20236;-76
2022/10/30 13:08:22;;;;;;;3.83;0.70;;;20.50;99.90;;;;;;4953390;29;20212;-77
2022/10/30 13:10:55;;;;;;;4.18;0.70;;;20.50;99.90;;;;;;4953420;29;20200;-78
2022/10/30 13:13:29;;;;;;;1.92;0.75;;;20.40;99.90;;;;;;4938591;29;20695;-77
2022/10/30 13:16:02;;;;;;;2.70;0.82;;;20.50;99.90;;;;;;4936519;29;20223;-78
2022/10/30 13:18:36;;;;;;;1.75;0.70;;;20.40;99.90;;;;;;4951768;28;20326;-78
2022/10/30 13:21:25;;;;;;;4.20;0.93;;;20.40;99.90;;;;;;4947291;28;20342;-78
2022/10/30 13:24:02;;;;;;;2.60;0.90;;;20.30;99.90;;;;;;4937027;29;20204;-78
2022/10/30 13:26:39;;;;;;;3.05;0.90;;;20.40;99.90;;;;;;4937070;29;20663;-78
2022/10/30 13:29:18;;;;;;;4.78;1.15;;;20.40;99.90;;;;;;4943748;29;20202;-78
2022/10/30 13:32:05;;;;;;;4.07;0.90;;;20.30;99.90;;;;;;4954360;29;20607;-77
2022/10/30 13:34:48;;;;;;;2.58;0.77;;;20.40;99.90;;;;;;4944752;28;20600;-79
2022/10/30 13:37:26;;;;;;;3.92;0.70;;;20.40;99.90;;;;;;4949404;28;20204;-78
2022/10/30 13:40:15;;;;;;;3.28;0.73;;;20.30;99.90;;;;;;4948146;29;20295;-78
2022/10/30 13:42:56;;;;;;;2.72;0.68;;;20.40;99.90;;;;;;4953062;29;20258;-78
2022/10/30 13:45:47;;;;;;;3.10;1.00;;;20.40;99.90;;;;;;4936216;29;20247;-77
2022/10/30 13:48:26;;;;;;;1.70;0.65;;;20.30;99.90;;;;;;4951508;29;20192;-78
2022/10/30 13:51:25;;;;;;;2.88;0.63;;;20.30;99.90;;;;;;4942859;29;20201;-78
2022/10/30 13:54:02;;;;;;;3.67;0.90;;;20.30;99.90;;;;;;4942077;28;20304;-78
2022/10/30 13:56:34;;;;;;;2.45;0.70;;;20.30;99.90;;;;;;4939984;29;20287;-78
2022/10/30 13:59:17;;;;;;;2.50;0.82;;;20.30;99.90;;;;;;4949021;29;20196;-78
2022/10/30 14:01:57;;;;;;;1.92;0.70;;;20.30;99.90;;;;;;4952131;29;20222;-77
2022/10/30 14:04:34;;;;;;;4.57;0.98;;;20.30;99.90;;;;;;4932184;29;20228;-77
2022/10/30 14:07:19;;;;;;;3.47;0.80;;;20.30;99.90;;;;;;4932173;29;20227;-77
2022/10/30 14:09:57;;;;;;;2.55;0.70;;;20.30;99.90;;;;;;4938606;28;20219;-77
2022/10/30 14:12:52;;;;;;;3.38;0.93;;;20.30;99.90;;;;;;4936006;29;20216;-77
2022/10/30 14:15:33;;;;;;;2.45;0.70;;;20.30;99.90;;;;;;4929758;29;20221;-77
2022/10/30 14:18:28;;;;;;;2.30;0.90;;;20.30;99.90;;;;;;4937242;29;20242;-76
2022/10/30 14:21:00;;;;;;;2.25;0.90;;;20.30;99.90;;;;;;4927602;29;20566;-77
2022/10/30 14:23:36;;;;;;;3.70;0.82;;;20.30;99.90;;;;;;4942223;29;20218;-77
2022/10/30 14:26:20;;;;;;;4.15;0.93;;;20.30;99.90;;;;;;4948679;29;20235;-77
2022/10/30 14:28:52;;;;;;;2.40;0.90;;;20.30;99.90;;;;;;4945314;28;20308;-77
2022/10/30 14:31:35;;;;;;;5.05;0.93;;;20.30;99.90;;;;;;4941772;29;20212;-78
2022/10/30 14:34:06;;;;;;;2.70;0.90;;;20.30;99.90;;;;;;4941710;29;20702;-78
2022/10/30 14:36:57;;;;;;;2.45;0.80;;;20.30;99.90;;;;;;4946082;28;20627;-77
2022/10/30 14:39:39;;;;;;;2.22;0.88;;;20.30;99.90;;;;;;4948428;29;20219;-77
2022/10/30 14:42:18;;;;;;;4.25;0.95;;;20.30;99.90;;;;;;4948527;29;20698;-77
2022/10/30 14:45:10;;;;;;;1.67;0.73;;;20.30;99.90;;;;;;4950351;28;20232;-77
2022/10/30 14:47:58;;;;;;;2.72;0.80;;;20.30;99.90;;;;;;4938911;29;20744;-78
2022/10/30 14:50:44;;;;;;;1.35;0.60;;;20.30;99.90;;;;;;4939853;29;20216;-77
2022/10/30 14:53:36;;;;;;;1.63;0.70;;;20.30;99.90;;;;;;4937553;29;20215;-77
2022/10/30 14:56:20;;;;;;;2.55;0.60;;;20.30;99.90;;;;;;4948533;29;20280;-77
2022/10/30 14:59:21;;;;;;;2.25;0.77;;;20.30;99.90;;;;;;4936250;29;20749;-77
2022/10/30 15:02:12;;;;;;;2.92;0.90;;;20.30;99.90;;;;;;4930486;28;20621;-77
2022/10/30 15:04:56;;;;;;;1.80;0.60;;;20.20;99.90;;;;;;4938022;29;20235;-78
2022/10/30 15:07:34;;;;;;;3.10;0.80;;;20.10;99.90;;;;;;4932144;29;20225;-77
2022/10/30 15:10:18;;;;;;;5.70;0.90;;;20.10;99.90;;;;;;4943994;29;20232;-78
2022/10/30 15:13:08;;;;;;;3.15;0.90;;;20.20;99.90;;;;;;4935737;29;20224;-78
2022/10/30 15:15:39;;;;;;;1.63;0.73;;;20.10;99.90;;;;;;4946999;29;20249;-77
2022/10/30 15:18:17;;;;;;;2.83;0.75;;;20.10;99.90;;;;;;4949683;28;20315;-78
2022/10/30 15:20:53;;;;;;;3.53;0.73;;;20.20;99.90;;;;;;4947868;29;20220;-77
2022/10/30 15:23:28;;;;;;;3.17;0.82;;;20.10;99.90;;;;;;4929149;29;20216;-77
2022/10/30 15:26:01;;;;;;;2.30;0.80;;;20.20;99.90;;;;;;4945069;29;20231;-77
2022/10/30 15:28:36;;;;;;;4.90;1.00;;;20.20;99.90;;;;;;4940266;29;20222;-78
2022/10/30 15:31:09;;;;;;;2.17;0.70;;;20.10;99.90;;;;;;4948267;29;20224;-78
2022/10/30 15:33:42;;;;;;;2.78;0.88;;;20.20;99.90;;;;;;4948613;29;20329;-78
2022/10/30 15:36:20;;;;;;;3.20;0.70;;;20.10;99.90;;;;;;4949514;28;20224;-79
2022/10/30 15:39:08;;;;;;;3.08;0.80;;;20.10;99.90;;;;;;4939069;29;20245;-77
2022/10/30 15:41:44;;;;;;;2.75;0.80;;;20.10;99.90;;;;;;4946434;29;20235;-78
2022/10/30 15:44:20;;;;;;;4.03;0.80;;;20.00;99.90;;;;;;4942039;29;20222;-77
2022/10/30 15:46:53;;;;;;;3.25;0.80;;;20.00;99.90;;;;;;4931867;29;20231;-77
2022/10/30 15:49:32;;;;;;;5.70;0.70;;;20.00;99.90;;;;;;4938425;29;20785;-78
2022/10/30 15:52:04;;;;;;;4.00;1.15;;;20.00;99.90;;;;;;4936164;28;20711;-78
2022/10/30 15:54:36;;;;;;;2.65;0.70;;;20.10;99.90;;;;;;4939340;29;20235;-78
2022/10/30 15:57:07;;;;;;;5.40;0.82;;;20.10;99.90;;;;;;4935932;29;20221;-77
2022/10/30 15:59:39;;;;;;;3.70;0.70;;;20.10;99.90;;;;;;4949156;29;20226;-77
2022/10/30 16:02:25;;;;;;;3.15;0.80;;;20.10;99.90;;;;;;4935647;29;20212;-78
2022/10/30 16:04:56;;;;;;;2.55;0.80;;;20.00;99.90;;;;;;4951471;29;20210;-79
2022/10/30 16:07:29;;;;;;;3.22;0.75;;;20.00;99.90;;;;;;4949693;29;20203;-79
2022/10/30 16:10:01;;;;;;;2.30;0.70;;;20.00;99.90;;;;;;4963097;28;20203;-79
2022/10/30 16:12:33;;;;;;;1.50;0.80;;;19.90;99.90;;;;;;4950720;28;20200;-78
2022/10/30 16:15:10;;;;;;;4.45;1.10;;;19.90;99.90;;;;;;4950333;29;20597;-78
2022/10/30 16:17:41;;;;;;;3.10;0.93;;;19.90;99.90;;;;;;4949293;29;20599;-78
2022/10/30 16:20:13;;;;;;;4.03;0.77;;;20.00;99.90;;;;;;4949004;29;20258;-78
2022/10/30 16:22:44;;;;;;;2.65;0.70;;;19.90;99.90;;;;;;4941036;29;20199;-79
2022/10/30 16:25:18;;;;;;;4.10;0.70;;;19.90;99.90;;;;;;4945822;28;20232;-77
2022/10/30 16:27:49;;;;;;;1.90;0.95;;;20.00;99.90;;;;;;4948400;28;20224;-79
2022/10/30 16:30:22;;;;;;;1.80;0.68;;;20.00;99.90;;;;;;4942668;29;20563;-78
2022/10/30 16:32:54;;;;;;;1.75;0.70;;;19.90;99.90;;;;;;4946643;29;20279;-77
2022/10/30 16:35:26;;;;;;;2.65;0.80;;;19.90;99.90;;;;;;4949746;29;20600;-78
2022/10/30 16:38:01;;;;;;;2.05;0.80;;;19.80;99.90;;;;;;4948874;29;20218;-79
2022/10/30 16:40:32;;;;;;;2.55;0.73;;;19.80;99.90;;;;;;4949413;29;22309;-79
2022/10/30 16:43:04;;;;;;;2.53;0.75;;;19.80;99.90;;;;;;4948439;29;20716;-79
2022/10/30 16:45:53;;;;;;;2.05;0.70;;;19.80;99.90;;;;;;4941953;29;20236;-79
2022/10/30 16:48:29;;;;;;;3.83;0.82;;;19.80;99.90;;;;;;4938418;29;20220;-77
2022/10/30 16:51:04;;;;;;;2.00;0.80;;;19.80;99.90;;;;;;4949508;29;20216;-78
2022/10/30 16:53:36;;;;;;;2.90;0.80;;;19.80;99.90;;;;;;4940551;29;20314;-77
2022/10/30 16:56:15;;;;;;;4.03;0.90;;;19.90;99.90;;;;;;4940912;29;20744;-78
2022/10/30 16:58:47;;;;;;;2.58;0.82;;;19.90;99.90;;;;;;4942858;29;20222;-77
2022/10/30 17:01:20;;;;;;;2.88;0.73;;;19.90;99.90;;;;;;4947157;28;20255;-77
2022/10/30 17:03:52;;;;;;;2.67;0.98;;;19.90;99.90;;;;;;4945199;29;20203;-78
2022/10/30 17:06:30;;;;;;;2.50;0.88;;;19.90;99.90;;;;;;4944385;29;20219;-78
2022/10/30 17:09:01;;;;;;;1.38;0.63;;;19.80;99.90;;;;;;4941787;29;20662;-78
2022/10/30 17:11:40;;;;;;;1.55;0.70;;;19.90;99.90;;;;;;4945276;29;20197;-78
2022/10/30 17:14:28;;;;;;;3.05;0.80;;;19.80;99.90;;;;;;4945319;29;20617;-78
2022/10/30 17:17:01;;;;;;;2.60;0.75;;;19.90;99.90;;;;;;4944596;28;20238;-78
2022/10/30 17:19:48;;;;;;;3.03;0.70;;;19.80;99.90;;;;;;4952583;29;20573;-78
2022/10/30 17:22:22;;;;;;;1.23;0.70;;;19.90;99.90;;;;;;4952567;29;20208;-77
2022/10/30 17:24:53;;;;;;;2.42;0.80;;;19.90;99.90;;;;;;4953191;29;20216;-78
2022/10/30 17:27:44;;;;;;;1.42;0.70;;;19.80;99.90;;;;;;4948905;29;20228;-78
2022/10/30 17:30:36;;;;;;;2.33;0.90;;;19.80;99.90;;;;;;4953486;29;20224;-78
2022/10/30 17:33:27;;;;;;;2.08;0.70;;;19.80;99.90;;;;;;4948449;29;20698;-77
2022/10/30 17:35:58;;;;;;;2.15;0.77;;;19.80;99.90;;;;;;4956763;28;20208;-77