Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:17;;;;;;;3.87;3.47;;;24.90;47.20;;;;;;5083268;28;20444;-88
2022/06/13 00:03:48;;;;;;;7.00;3.60;;;24.90;47.20;;;;;;5063772;28;20446;-88
2022/06/13 00:06:19;;;;;;;6.00;3.90;;;24.80;47.30;;;;;;5065282;28;21525;-88
2022/06/13 00:08:49;;;;;;;4.10;3.70;;;24.80;47.10;;;;;;5066735;28;20461;-88
2022/06/13 00:11:21;;;;;;;4.20;3.90;;;24.80;47.20;;;;;;5067780;28;20443;-88
2022/06/13 00:13:52;;;;;;;3.93;3.60;;;24.70;46.90;;;;;;5068023;28;20442;-88
2022/06/13 00:16:21;;;;;;;4.43;3.30;;;24.70;46.50;;;;;;5083512;28;20581;-88
2022/06/13 00:18:50;;;;;;;3.43;3.17;;;24.70;46.70;;;;;;5065495;28;22688;-87
2022/06/13 00:21:26;;;;;;;4.90;3.40;;;24.60;46.80;;;;;;5064493;28;20573;-88
2022/06/13 00:23:54;;;;;;;4.47;3.37;;;24.60;46.90;;;;;;5044254;28;21284;-89
2022/06/13 00:26:24;;;;;;;3.70;3.17;;;24.60;47.00;;;;;;5079429;28;20452;-89
2022/06/13 00:28:54;;;;;;;3.70;3.40;;;24.50;46.80;;;;;;5072871;28;20464;-88
2022/06/13 00:31:21;;;;;;;3.23;3.03;;;24.50;46.80;;;;;;5069438;28;20507;-88
2022/06/13 00:33:51;;;;;;;3.80;3.50;;;24.50;46.80;;;;;;5067573;28;20546;-90
2022/06/13 00:36:23;;;;;;;7.73;3.50;;;24.50;46.70;;;;;;5068661;28;20522;-88
2022/06/13 00:38:51;;;;;;;4.93;3.60;;;24.40;47.40;;;;;;5083644;28;21285;-89
2022/06/13 00:41:24;;;;;;;3.40;3.10;;;24.40;47.50;;;;;;5045283;28;20448;-89
2022/06/13 00:43:55;;;;;;;3.60;3.30;;;24.40;47.30;;;;;;5065058;28;20530;-90
2022/06/13 00:46:26;;;;;;;5.20;3.67;;;24.40;47.50;;;;;;5065225;28;20892;-88
2022/06/13 00:48:58;;;;;;;5.00;3.43;;;24.30;47.70;;;;;;5054063;28;20463;-88
2022/06/13 00:51:31;;;;;;;4.00;3.60;;;24.30;47.60;;;;;;5077190;28;20440;-88
2022/06/13 00:54:00;;;;;;;3.77;3.47;;;24.30;47.90;;;;;;5049201;28;20466;-88
2022/06/13 00:56:33;;;;;;;5.00;3.30;;;24.30;48.10;;;;;;5067068;28;21010;-90
2022/06/13 00:59:05;;;;;;;3.77;3.47;;;24.20;48.40;;;;;;5055089;28;20448;-89
2022/06/13 01:01:35;;;;;;;5.87;3.57;;;24.20;48.90;;;;;;5069673;28;20958;-90
2022/06/13 01:04:06;;;;;;;4.27;3.37;;;24.10;48.80;;;;;;5053093;28;20457;-88
2022/06/13 01:06:39;;;;;;;3.53;3.17;;;24.10;48.20;;;;;;5080954;28;20442;-89
2022/06/13 01:09:11;;;;;;;7.00;3.30;;;24.10;48.00;;;;;;5066239;28;20466;-88
2022/06/13 01:11:45;;;;;;;3.47;3.23;;;24.00;47.70;;;;;;5052486;28;20479;-90
2022/06/13 01:14:27;;;;;;;3.20;2.93;;;24.00;47.70;;;;;;5077999;28;20748;-88
2022/06/13 01:17:16;;;;;;;4.30;3.23;;;23.90;47.70;;;;;;5078695;28;21059;-89
2022/06/13 01:20:13;;;;;;;4.00;3.00;;;23.80;47.90;;;;;;5079193;28;20548;-88
2022/06/13 01:23:08;;;;;;;3.60;3.30;;;23.70;48.10;;;;;;5063802;28;20432;-87
2022/06/13 01:26:04;;;;;;;4.33;3.13;;;23.70;48.40;;;;;;5041557;28;20517;-88
2022/06/13 01:29:01;;;;;;;3.97;3.30;;;23.60;49.00;;;;;;5070440;28;20468;-88
2022/06/13 01:31:40;;;;;;;3.83;3.33;;;23.60;48.60;;;;;;5074192;28;20450;-87
2022/06/13 01:34:17;;;;;;;3.07;2.87;;;23.60;48.30;;;;;;5047123;28;20440;-88
2022/06/13 01:36:54;;;;;;;4.13;3.70;;;23.50;47.90;;;;;;5079738;28;20451;-88
2022/06/13 01:39:36;;;;;;;4.50;3.30;;;23.40;48.30;;;;;;5069335;28;20442;-88
2022/06/13 01:42:13;;;;;;;4.30;3.13;;;23.30;48.20;;;;;;5062092;28;20490;-88
2022/06/13 01:44:57;;;;;;;3.30;3.00;;;23.30;48.10;;;;;;5050557;28;20479;-89
2022/06/13 01:47:35;;;;;;;5.20;3.33;;;23.20;48.20;;;;;;5067559;28;20440;-91
2022/06/13 01:50:12;;;;;;;4.87;3.73;;;23.20;48.10;;;;;;5084112;28;20447;-88
2022/06/13 01:52:50;;;;;;;6.70;3.43;;;23.10;48.60;;;;;;5067095;28;20441;-88
2022/06/13 01:55:26;;;;;;;3.60;3.30;;;23.10;48.70;;;;;;5067871;28;20472;-89
2022/06/13 01:58:03;;;;;;;5.93;3.33;;;23.00;48.90;;;;;;5066447;28;20811;-89
2022/06/13 02:00:34;;;;;;;3.30;3.00;;;23.00;49.10;;;;;;5065930;28;20453;-88
2022/06/13 02:03:15;;;;;;;3.30;3.00;;;23.00;49.40;;;;;;5065701;28;20440;-89
2022/06/13 02:05:46;;;;;;;3.67;3.37;;;22.90;49.10;;;;;;5068043;28;20478;-90
2022/06/13 02:08:19;;;;;;;3.77;3.40;;;22.90;48.80;;;;;;5083453;28;20467;-88
2022/06/13 02:10:54;;;;;;;4.30;3.30;;;22.80;49.00;;;;;;5063270;28;21113;-88
2022/06/13 02:13:33;;;;;;;4.23;3.37;;;22.70;49.20;;;;;;5092234;28;20446;-88
2022/06/13 02:16:06;;;;;;;4.33;3.40;;;22.70;49.30;;;;;;5086136;28;20471;-88
2022/06/13 02:18:43;;;;;;;3.90;3.60;;;22.60;49.40;;;;;;5071041;28;20447;-88
2022/06/13 02:21:16;;;;;;;3.50;2.87;;;22.60;49.50;;;;;;5084069;28;20971;-88
2022/06/13 02:23:48;;;;;;;6.60;3.33;;;22.60;48.90;;;;;;5063185;28;20489;-89
2022/06/13 02:26:21;;;;;;;3.60;3.30;;;22.50;48.80;;;;;;5084683;28;20547;-88
2022/06/13 02:28:55;;;;;;;3.33;3.03;;;22.50;48.70;;;;;;5078797;28;20464;-91
2022/06/13 02:31:31;;;;;;;5.03;3.20;;;22.40;49.30;;;;;;5069817;28;20500;-89
2022/06/13 02:34:05;;;;;;;3.30;3.00;;;22.40;49.10;;;;;;5065725;28;20441;-89
2022/06/13 02:36:41;;;;;;;4.30;3.30;;;22.40;49.30;;;;;;5067436;28;20456;-88
2022/06/13 02:39:15;;;;;;;3.93;3.00;;;22.40;49.10;;;;;;5072235;28;20455;-88
2022/06/13 02:41:51;;;;;;;3.57;2.83;;;22.30;48.70;;;;;;5069911;28;20476;-89
2022/06/13 02:44:27;;;;;;;2.93;2.73;;;22.30;48.40;;;;;;5061088;28;20447;-89
2022/06/13 02:46:58;;;;;;;5.50;3.37;;;22.20;48.20;;;;;;5084548;28;20435;-89
2022/06/13 02:49:34;;;;;;;4.63;3.00;;;22.20;47.90;;;;;;5050673;28;20493;-88
2022/06/13 02:52:09;;;;;;;3.43;3.00;;;22.10;47.90;;;;;;5082064;28;20475;-88
2022/06/13 02:54:46;;;;;;;3.43;3.13;;;22.10;47.90;;;;;;5067443;28;20446;-88
2022/06/13 02:57:35;;;;;;;3.17;2.87;;;22.10;47.50;;;;;;5064575;28;20462;-88
2022/06/13 03:00:14;;;;;;;4.10;2.70;;;22.00;47.10;;;;;;5055869;28;20439;-90
2022/06/13 03:02:49;;;;;;;2.80;2.53;;;22.00;46.90;;;;;;5085332;28;20447;-91
2022/06/13 03:05:37;;;;;;;4.00;3.30;;;22.00;46.70;;;;;;5071736;28;20458;-89
2022/06/13 03:08:21;;;;;;;11.03;2.80;;;21.80;45.00;;;;;;5065130;28;20464;-88
2022/06/13 03:10:59;;;;;;;2.70;2.50;;;21.60;46.30;;;;;;5067581;28;22064;-88
2022/06/13 03:13:33;;;;;;;6.50;3.03;;;21.60;46.30;;;;;;5068087;28;20536;-88
2022/06/13 03:16:08;;;;;;;2.70;2.50;;;21.60;46.00;;;;;;5086184;28;20459;-91
2022/06/13 03:18:45;;;;;;;2.80;2.60;;;21.70;46.00;;;;;;5070963;28;20436;-88
2022/06/13 03:21:19;;;;;;;2.80;2.20;;;21.60;46.00;;;;;;5067593;28;20458;-89
2022/06/13 03:23:52;;;;;;;4.50;2.53;;;21.60;46.10;;;;;;5086187;28;20939;-89
2022/06/13 03:26:24;;;;;;;6.47;2.97;;;21.60;46.30;;;;;;5068142;28;20487;-89
2022/06/13 03:28:57;;;;;;;6.37;3.00;;;21.50;47.70;;;;;;5068123;28;20464;-88
2022/06/13 03:31:30;;;;;;;4.17;3.40;;;21.50;47.70;;;;;;5086577;28;20443;-86
2022/06/13 03:34:04;;;;;;;3.20;2.90;;;21.50;48.10;;;;;;5082942;28;20529;-88
2022/06/13 03:36:38;;;;;;;3.23;2.63;;;21.50;48.50;;;;;;5099841;27;20460;-86
2022/06/13 03:39:12;;;;;;;4.00;2.83;;;21.50;48.60;;;;;;5071244;28;20465;-86
2022/06/13 03:41:45;;;;;;;3.77;3.33;;;21.50;48.50;;;;;;5047359;28;20485;-87
2022/06/13 03:44:19;;;;;;;4.93;3.07;;;21.40;48.30;;;;;;5058205;28;20457;-87
2022/06/13 03:46:53;;;;;;;3.13;2.73;;;21.50;48.10;;;;;;5064889;28;20449;-87
2022/06/13 03:49:29;;;;;;;2.63;2.27;;;21.40;47.80;;;;;;5071227;28;20475;-86
2022/06/13 03:52:03;;;;;;;4.10;3.00;;;21.40;47.90;;;;;;5062303;28;20445;-87
2022/06/13 03:54:39;;;;;;;3.93;2.97;;;21.40;47.70;;;;;;5081095;28;20471;-88
2022/06/13 03:57:13;;;;;;;3.73;2.80;;;21.40;47.70;;;;;;5048869;28;20556;-89
2022/06/13 03:59:46;;;;;;;4.40;2.87;;;21.40;47.80;;;;;;5058360;28;20432;-88
2022/06/13 04:02:17;;;;;;;6.37;2.63;;;21.40;48.00;;;;;;5065946;28;20931;-86
2022/06/13 04:04:48;;;;;;;6.43;3.53;;;21.40;48.00;;;;;;5080377;28;20492;-88
2022/06/13 04:07:18;;;;;;;3.90;3.27;;;21.40;48.10;;;;;;5071657;28;20542;-86
2022/06/13 04:09:52;;;;;;;3.47;3.27;;;21.40;48.80;;;;;;5065151;28;20464;-87
2022/06/13 04:12:44;;;;;;;3.30;3.00;;;21.40;48.60;;;;;;5079434;28;20816;-87
2022/06/13 04:15:46;;;;;;;3.53;3.23;;;21.30;48.70;;;;;;5046797;28;20533;-89
2022/06/13 04:18:34;;;;;;;3.57;3.17;;;21.30;49.30;;;;;;5076054;28;20459;-86
2022/06/13 04:21:16;;;;;;;6.70;3.40;;;21.30;49.70;;;;;;5062894;28;20979;-85
2022/06/13 04:23:51;;;;;;;3.47;3.17;;;21.30;50.10;;;;;;5077453;28;20559;-88
2022/06/13 04:26:24;;;;;;;4.90;3.83;;;21.30;50.40;;;;;;5081223;28;20494;-86
2022/06/13 04:28:57;;;;;;;3.47;3.17;;;21.40;50.30;;;;;;5082033;28;20574;-86
2022/06/13 04:31:27;;;;;;;3.40;3.10;;;21.40;50.40;;;;;;5064639;28;20456;-88
2022/06/13 04:34:01;;;;;;;4.43;3.40;;;21.40;50.10;;;;;;5079765;28;20455;-87
2022/06/13 04:36:32;;;;;;;4.10;3.70;;;21.40;49.90;;;;;;5063515;28;20454;-87
2022/06/13 04:39:06;;;;;;;6.57;3.00;;;21.40;50.00;;;;;;5048789;28;20472;-86
2022/06/13 04:41:39;;;;;;;3.70;3.23;;;21.40;49.80;;;;;;5064730;28;20451;-87
2022/06/13 04:44:08;;;;;;;5.73;4.00;;;21.40;49.90;;;;;;5081303;28;20538;-87
2022/06/13 04:46:39;;;;;;;3.10;2.83;;;21.50;50.20;;;;;;5081419;28;20563;-87
2022/06/13 04:49:20;;;;;;;5.40;3.53;;;21.50;50.40;;;;;;5066579;28;20501;-87
2022/06/13 04:51:49;;;;;;;3.70;3.27;;;21.40;50.20;;;;;;5070822;28;20459;-87
2022/06/13 04:54:24;;;;;;;4.07;3.37;;;21.40;50.80;;;;;;5079911;28;20447;-87
2022/06/13 04:56:59;;;;;;;4.47;3.27;;;21.50;50.30;;;;;;5079355;28;20962;-87
2022/06/13 04:59:28;;;;;;;3.33;3.00;;;21.60;50.30;;;;;;5046117;28;20479;-88
2022/06/13 05:01:58;;;;;;;3.90;2.63;;;21.60;50.10;;;;;;5065433;28;20473;-87
2022/06/13 05:04:30;;;;;;;3.67;3.13;;;21.60;50.70;;;;;;5050549;28;20444;-88
2022/06/13 05:07:07;;;;;;;5.57;3.50;;;21.60;50.60;;;;;;5061234;28;20444;-86
2022/06/13 05:09:42;;;;;;;7.43;3.53;;;21.60;50.00;;;;;;5077704;28;20498;-88
2022/06/13 05:12:16;;;;;;;4.80;3.20;;;21.60;49.90;;;;;;5067252;28;20501;-87
2022/06/13 05:14:51;;;;;;;4.30;3.00;;;21.70;50.40;;;;;;5061692;28;20475;-86
2022/06/13 05:17:51;;;;;;;3.13;2.93;;;21.80;50.70;;;;;;5068709;28;20448;-86
2022/06/13 05:20:26;;;;;;;3.80;2.70;;;21.80;50.70;;;;;;5073612;28;20943;-87
2022/06/13 05:23:12;;;;;;;3.70;2.80;;;21.80;50.70;;;;;;5079932;28;21002;-86
2022/06/13 05:25:45;;;;;;;7.83;2.50;;;21.80;49.90;;;;;;5054312;28;20468;-87
2022/06/13 05:28:15;;;;;;;7.13;2.60;;;21.80;48.90;;;;;;5081592;28;20480;-87
2022/06/13 05:30:46;;;;;;;3.20;2.53;;;21.70;48.20;;;;;;5057905;28;20990;-86
2022/06/13 05:33:21;;;;;;;2.70;2.50;;;21.60;48.00;;;;;;5053498;28;20445;-87
2022/06/13 05:35:52;;;;;;;5.43;2.63;;;21.60;48.00;;;;;;5076508;28;20475;-83
2022/06/13 05:38:27;;;;;;;2.50;2.27;;;21.60;47.40;;;;;;5082568;28;20485;-86
2022/06/13 05:40:56;;;;;;;5.10;2.13;;;21.60;47.60;;;;;;5046155;28;20516;-87
2022/06/13 05:43:25;;;;;;;3.30;2.70;;;21.70;47.30;;;;;;5051533;28;20959;-87
2022/06/13 05:45:55;;;;;;;2.53;2.33;;;21.80;47.20;;;;;;5084461;28;20467;-87
2022/06/13 05:48:24;;;;;;;2.73;2.13;;;21.60;47.20;;;;;;5079702;28;20472;-87
2022/06/13 05:50:54;;;;;;;4.53;2.43;;;21.70;47.10;;;;;;5063853;28;20454;-89
2022/06/13 05:53:25;;;;;;;2.70;2.50;;;21.90;47.40;;;;;;5048755;28;20454;-88
2022/06/13 05:55:58;;;;;;;2.50;2.30;;;22.00;47.40;;;;;;5063935;28;21214;-87
2022/06/13 05:58:26;;;;;;;8.50;2.53;;;22.00;46.80;;;;;;5084897;28;20512;-88
2022/06/13 06:00:58;;;;;;;6.50;2.63;;;22.20;46.00;;;;;;5078191;28;20440;-86
2022/06/13 06:03:26;;;;;;;3.40;2.37;;;22.10;46.10;;;;;;5047148;28;20439;-86
2022/06/13 06:05:56;;;;;;;2.33;2.00;;;22.10;45.90;;;;;;5048818;28;20845;-87
2022/06/13 06:08:27;;;;;;;7.10;2.37;;;22.30;45.80;;;;;;5071345;28;20543;-87
2022/06/13 06:10:59;;;;;;;3.20;2.37;;;22.40;45.60;;;;;;5067064;28;21076;-88
2022/06/13 06:13:30;;;;;;;2.60;2.07;;;22.40;44.80;;;;;;5063930;28;20433;-86
2022/06/13 06:16:00;;;;;;;4.77;2.33;;;22.60;44.40;;;;;;5064353;28;20555;-86
2022/06/13 06:18:29;;;;;;;2.93;2.33;;;22.70;43.90;;;;;;5064771;28;20523;-86
2022/06/13 06:20:58;;;;;;;4.53;2.30;;;22.70;43.50;;;;;;5073142;28;20983;-86
2022/06/13 06:23:26;;;;;;;3.50;2.27;;;22.80;44.10;;;;;;5100640;27;20561;-86
2022/06/13 06:25:54;;;;;;;5.60;2.50;;;23.10;43.60;;;;;;5047962;28;20968;-87
2022/06/13 06:28:25;;;;;;;3.90;2.50;;;23.20;43.90;;;;;;5080204;28;20500;-86
2022/06/13 06:30:55;;;;;;;3.57;2.27;;;23.30;43.20;;;;;;5082768;28;20464;-89
2022/06/13 06:33:26;;;;;;;4.37;2.30;;;23.40;42.60;;;;;;5080274;28;20522;-86
2022/06/13 06:35:55;;;;;;;3.03;2.03;;;23.40;42.90;;;;;;5081965;28;21030;-87
2022/06/13 06:38:25;;;;;;;4.73;2.27;;;23.50;42.90;;;;;;5064458;28;20808;-86
2022/06/13 06:40:54;;;;;;;4.57;2.00;;;23.50;42.50;;;;;;5078679;28;20439;-87
2022/06/13 06:43:23;;;;;;;3.13;1.93;;;23.60;43.40;;;;;;5077392;28;20439;-86
2022/06/13 06:45:51;;;;;;;1.97;1.87;;;23.80;43.00;;;;;;5070591;28;21010;-89
2022/06/13 06:48:20;;;;;;;5.13;2.20;;;23.90;42.40;;;;;;5075010;28;20451;-86
2022/06/13 06:50:50;;;;;;;3.40;2.13;;;23.90;42.10;;;;;;5066968;28;21325;-86
2022/06/13 06:53:21;;;;;;;6.80;2.50;;;23.90;41.60;;;;;;5066855;28;20467;-88
2022/06/13 07:01:24;;;;;;;3.10;2.10;;;23.90;39.50;;;;;;5078596;28;20443;-88
2022/06/13 07:03:52;;;;;;;3.10;1.60;;;23.70;39.20;;;;;;5077016;28;20447;-87
2022/06/13 07:06:22;;;;;;;2.10;1.60;;;23.90;39.80;;;;;;5064688;28;20570;-86
2022/06/13 07:08:51;;;;;;;2.00;1.80;;;24.20;39.50;;;;;;5061922;28;20978;-86
2022/06/13 07:14:11;;;;;;;2.17;1.60;;;24.50;38.10;;;;;;5080202;28;20605;-85
2022/06/13 07:16:38;;;;;;;4.73;2.17;;;24.50;37.30;;;;;;5066487;28;20468;-89
2022/06/13 07:19:07;;;;;;;4.27;1.70;;;24.10;35.30;;;;;;5083092;28;21273;-89
2022/06/13 07:21:36;;;;;;;4.53;1.83;;;24.00;36.40;;;;;;5052593;28;20440;-87
2022/06/13 07:24:06;;;;;;;3.53;1.73;;;24.00;36.90;;;;;;5063779;28;20461;-89
2022/06/13 07:26:34;;;;;;;2.83;1.50;;;24.10;36.20;;;;;;5087623;28;20480;-88
2022/06/13 07:29:05;;;;;;;3.50;1.60;;;24.00;37.00;;;;;;5078621;28;21088;-86
2022/06/13 07:31:38;;;;;;;4.17;1.53;;;24.20;37.40;;;;;;5080898;28;21238;-88
2022/06/13 07:34:12;;;;;;;2.60;1.70;;;24.30;37.00;;;;;;5093804;27;20547;-87
2022/06/13 07:36:41;;;;;;;4.43;1.80;;;24.20;37.00;;;;;;5054299;28;20475;-87
2022/06/13 07:39:09;;;;;;;3.83;2.10;;;24.10;36.10;;;;;;5065884;28;20524;-86
2022/06/13 07:41:39;;;;;;;7.77;1.47;;;24.20;36.60;;;;;;5081752;28;20476;-88
2022/06/13 07:44:08;;;;;;;2.63;1.60;;;24.30;36.40;;;;;;5079529;28;20483;-85
2022/06/13 07:46:38;;;;;;;2.23;1.70;;;24.30;36.50;;;;;;5077366;28;20544;-86
2022/06/13 07:49:07;;;;;;;5.43;1.83;;;24.30;35.80;;;;;;5076593;28;21022;-88
2022/06/13 07:51:35;;;;;;;7.23;1.77;;;24.30;36.40;;;;;;5059056;28;20454;-88
2022/06/13 07:54:04;;;;;;;5.77;1.70;;;24.50;36.70;;;;;;5076987;28;20528;-88
2022/06/13 07:56:35;;;;;;;7.87;1.93;;;24.60;36.10;;;;;;5060223;28;20473;-88
2022/06/13 07:59:05;;;;;;;2.17;1.80;;;24.60;35.80;;;;;;5095338;27;20447;-87
2022/06/13 08:01:38;;;;;;;4.07;2.13;;;24.70;35.80;;;;;;5062793;28;20841;-88
2022/06/13 08:04:05;;;;;;;4.00;2.00;;;24.70;35.20;;;;;;5077755;28;20457;-88
2022/06/13 08:06:33;;;;;;;4.90;3.60;;;24.70;35.00;;;;;;5069634;28;20459;-87
2022/06/13 08:09:02;;;;;;;2.20;1.70;;;24.60;34.60;;;;;;5061316;28;20452;-84
2022/06/13 08:11:32;;;;;;;4.10;2.43;;;24.50;34.80;;;;;;5050309;28;20484;-85
2022/06/13 08:14:00;;;;;;;7.57;5.90;;;24.60;35.40;;;;;;5064794;28;20443;-86
2022/06/13 08:16:30;;;;;;;2.80;1.70;;;24.90;35.60;;;;;;5062545;28;20466;-86
2022/06/13 08:19:00;;;;;;;2.23;1.60;;;25.00;34.70;;;;;;5063788;28;20566;-86
2022/06/13 08:21:28;;;;;;;6.80;1.70;;;25.10;34.90;;;;;;5078724;28;20455;-85
2022/06/13 08:23:57;;;;;;;2.90;1.87;;;25.40;34.50;;;;;;5050735;28;20582;-86
2022/06/13 08:26:27;;;;;;;3.23;1.60;;;25.40;33.60;;;;;;5077882;28;20583;-86
2022/06/13 08:28:58;;;;;;;2.70;1.93;;;25.60;34.00;;;;;;5045679;28;20459;-86
2022/06/13 08:31:26;;;;;;;3.03;1.90;;;25.80;34.40;;;;;;5077758;28;21490;-87
2022/06/13 08:33:55;;;;;;;4.20;2.20;;;25.90;34.60;;;;;;5080109;28;20983;-86
2022/06/13 08:36:24;;;;;;;5.20;2.13;;;25.90;34.50;;;;;;5079687;28;20532;-86
2022/06/13 08:38:52;;;;;;;3.80;1.60;;;25.60;33.20;;;;;;5060554;28;20439;-86
2022/06/13 08:41:28;;;;;;;7.07;2.07;;;25.00;33.70;;;;;;5062991;28;20428;-87
2022/06/13 08:44:20;;;;;;;3.90;2.73;;;25.00;34.80;;;;;;5062396;28;20456;-85
2022/06/13 08:47:02;;;;;;;1.90;1.70;;;25.30;34.00;;;;;;5060231;28;20527;-86
2022/06/13 08:49:39;;;;;;;1.70;1.57;;;25.00;32.80;;;;;;5077390;28;20439;-83
2022/06/13 08:52:19;;;;;;;3.80;1.53;;;25.20;33.90;;;;;;5077766;28;20539;-86
2022/06/13 08:54:53;;;;;;;5.30;1.77;;;25.50;33.40;;;;;;5061689;28;20473;-86
2022/06/13 08:57:25;;;;;;;3.00;1.90;;;25.40;32.50;;;;;;5077026;28;20455;-85
2022/06/13 08:59:57;;;;;;;3.37;1.80;;;25.50;32.40;;;;;;5076602;28;20447;-86
2022/06/13 09:02:29;;;;;;;2.60;1.50;;;25.70;32.40;;;;;;5068362;28;20457;-86
2022/06/13 09:05:05;;;;;;;1.90;1.60;;;25.70;31.90;;;;;;5078481;28;20463;-87
2022/06/13 09:07:41;;;;;;;4.07;1.80;;;25.90;30.10;;;;;;5061985;28;20523;-85
2022/06/13 09:10:15;;;;;;;3.40;1.30;;;26.20;30.70;;;;;;5078322;28;20463;-86
2022/06/13 09:12:50;;;;;;;2.47;1.60;;;25.90;29.10;;;;;;5084953;28;20450;-88
2022/06/13 09:15:21;;;;;;;4.07;1.77;;;25.90;30.00;;;;;;5084583;28;20862;-89
2022/06/13 09:17:56;;;;;;;2.83;1.50;;;26.00;29.90;;;;;;5069227;28;20451;-87
2022/06/13 09:20:39;;;;;;;2.57;1.77;;;26.10;29.70;;;;;;5087488;28;20552;-87
2022/06/13 09:23:18;;;;;;;2.03;1.50;;;26.20;29.70;;;;;;5076894;28;20444;-87
2022/06/13 09:25:52;;;;;;;2.30;1.47;;;26.20;29.90;;;;;;5057349;28;20910;-87
2022/06/13 09:28:25;;;;;;;2.13;1.53;;;25.90;29.00;;;;;;5070918;28;20477;-88
2022/06/13 09:31:00;;;;;;;3.63;1.70;;;25.70;29.00;;;;;;5066151;28;20485;-87
2022/06/13 09:33:31;;;;;;;1.97;1.40;;;26.00;29.30;;;;;;5049631;28;20520;-87
2022/06/13 09:36:05;;;;;;;4.07;2.20;;;26.20;29.10;;;;;;5049376;28;21615;-87
2022/06/13 09:38:40;;;;;;;1.80;1.43;;;26.50;28.20;;;;;;5051449;28;20459;-86
2022/06/13 09:41:27;;;;;;;3.63;1.57;;;26.80;28.30;;;;;;5067072;28;20538;-87
2022/06/13 09:44:11;;;;;;;2.67;1.70;;;27.10;28.30;;;;;;5068755;28;20875;-87
2022/06/13 09:46:45;;;;;;;4.00;1.77;;;27.30;28.90;;;;;;5060213;28;21223;-86
2022/06/13 09:49:22;;;;;;;2.17;1.50;;;27.40;28.70;;;;;;5060513;28;21066;-86
2022/06/13 09:52:00;;;;;;;2.40;1.50;;;27.30;29.20;;;;;;5039130;28;20466;-90
2022/06/13 09:54:41;;;;;;;5.60;1.27;;;27.30;27.90;;;;;;5048384;28;20515;-86
2022/06/13 09:57:21;;;;;;;6.30;1.80;;;27.50;27.50;;;;;;5083432;28;20964;-92
2022/06/13 10:00:10;;;;;;;5.63;1.80;;;27.10;28.00;;;;;;5088608;28;20448;-87
2022/06/13 10:02:49;;;;;;;3.83;1.77;;;27.10;29.40;;;;;;5065459;28;20455;-90
2022/06/13 10:05:42;;;;;;;4.23;2.40;;;27.50;28.80;;;;;;5064378;28;20463;-89
2022/06/13 10:08:34;;;;;;;3.43;1.60;;;27.40;27.50;;;;;;5047956;28;21037;-88
2022/06/13 10:11:13;;;;;;;2.70;1.67;;;27.10;27.30;;;;;;5065110;28;20613;-88
2022/06/13 10:13:53;;;;;;;4.03;1.40;;;27.30;27.40;;;;;;5084065;28;20817;-91
2022/06/13 10:16:29;;;;;;;1.70;1.60;;;27.70;27.60;;;;;;5073819;28;20463;-88
2022/06/13 10:19:10;;;;;;;3.30;1.80;;;27.90;28.30;;;;;;5066812;28;20454;-91
2022/06/13 10:21:44;;;;;;;2.70;1.67;;;28.10;26.90;;;;;;5077352;28;20460;-89
2022/06/13 10:24:23;;;;;;;3.90;1.80;;;27.90;26.30;;;;;;5056625;28;20493;-88
2022/06/13 10:27:02;;;;;;;3.90;2.23;;;27.50;26.40;;;;;;5063837;28;20431;-87
2022/06/13 10:29:52;;;;;;;2.73;1.57;;;27.50;27.70;;;;;;5039599;28;20502;-89
2022/06/13 10:32:35;;;;;;;4.73;2.23;;;27.10;27.60;;;;;;5073400;28;20494;-88
2022/06/13 10:35:14;;;;;;;7.43;1.90;;;27.40;27.60;;;;;;5081483;28;20809;-87
2022/06/13 10:38:07;;;;;;;3.77;1.60;;;27.10;27.30;;;;;;5075106;28;20964;-89
2022/06/13 10:40:37;;;;;;;2.90;1.73;;;27.20;27.50;;;;;;5061706;28;20526;-87
2022/06/13 10:43:07;;;;;;;2.00;1.53;;;27.50;27.30;;;;;;5059036;28;20462;-87
2022/06/13 10:45:36;;;;;;;2.80;1.70;;;27.20;27.10;;;;;;5061245;28;20510;-86
2022/06/13 10:48:13;;;;;;;4.07;1.70;;;27.30;27.10;;;;;;5063897;28;20444;-87
2022/06/13 10:50:45;;;;;;;4.80;1.70;;;27.20;28.20;;;;;;5045201;28;20503;-88
2022/06/13 10:53:18;;;;;;;2.00;1.67;;;26.80;28.90;;;;;;5077601;28;20525;-87
2022/06/13 10:55:48;;;;;;;2.10;1.70;;;26.90;28.10;;;;;;5061891;28;20468;-89
2022/06/13 10:58:24;;;;;;;3.57;2.10;;;26.90;28.90;;;;;;5065772;28;20440;-87
2022/06/13 11:01:12;;;;;;;5.77;1.77;;;27.30;27.20;;;;;;5063105;28;20829;-88
2022/06/13 11:03:57;;;;;;;3.17;1.93;;;27.70;28.10;;;;;;5083581;28;21032;-88
2022/06/13 11:06:33;;;;;;;1.60;1.50;;;27.90;27.80;;;;;;5057216;28;20458;-87
2022/06/13 11:09:02;;;;;;;1.80;1.50;;;27.70;27.70;;;;;;5077502;28;20440;-87
2022/06/13 11:11:34;;;;;;;3.40;2.20;;;27.30;27.20;;;;;;5052073;28;21060;-87
2022/06/13 11:14:17;;;;;;;6.93;2.00;;;27.00;28.00;;;;;;5050357;28;20455;-88
2022/06/13 11:22:38;;;;;;;3.20;1.73;;;27.90;27.30;;;;;;5041863;28;20797;-88
2022/06/13 11:25:20;;;;;;;4.30;2.10;;;27.50;28.90;;;;;;5081523;28;21022;-88
2022/06/13 11:28:01;;;;;;;1.83;1.73;;;27.20;27.40;;;;;;5063317;28;20455;-84
2022/06/13 11:30:44;;;;;;;4.23;1.80;;;27.00;28.00;;;;;;5048129;28;20485;-87
2022/06/13 11:33:32;;;;;;;2.90;1.70;;;26.80;27.60;;;;;;5080893;28;20447;-88
2022/06/13 11:36:03;;;;;;;2.23;2.03;;;27.10;29.20;;;;;;5039815;28;20499;-88
2022/06/13 11:38:33;;;;;;;3.10;1.90;;;27.20;29.00;;;;;;5061354;28;21184;-87
2022/06/13 11:41:23;;;;;;;3.50;2.20;;;27.70;29.90;;;;;;5067767;28;20444;-89
2022/06/13 11:43:56;;;;;;;5.80;1.97;;;27.70;28.20;;;;;;5071426;28;20443;-87
2022/06/13 11:46:42;;;;;;;2.97;1.80;;;27.90;29.30;;;;;;5076768;28;20456;-87
2022/06/13 11:49:34;;;;;;;7.20;1.90;;;28.20;28.20;;;;;;5082629;28;20572;-88
2022/06/13 11:52:07;;;;;;;2.30;2.10;;;28.10;26.40;;;;;;5063754;28;20690;-89
2022/06/13 11:54:42;;;;;;;3.80;1.90;;;27.30;26.40;;;;;;5070217;28;20497;-89
2022/06/13 11:57:22;;;;;;;2.60;1.90;;;27.20;28.30;;;;;;5059980;28;20527;-86
2022/06/13 11:59:54;;;;;;;3.57;2.17;;;27.40;28.80;;;;;;5078355;28;21499;-87
2022/06/13 12:02:27;;;;;;;4.60;1.80;;;28.00;28.50;;;;;;5079941;28;21241;-87
2022/06/13 12:04:57;;;;;;;2.53;1.90;;;27.70;26.10;;;;;;5063879;28;20513;-91
2022/06/13 12:07:27;;;;;;;4.13;1.63;;;27.50;26.80;;;;;;5041838;28;21218;-88
2022/06/13 12:09:57;;;;;;;5.60;2.17;;;27.50;26.10;;;;;;5069087;28;20474;-89
2022/06/13 12:12:27;;;;;;;5.83;1.80;;;27.40;26.60;;;;;;5064374;28;20513;-88
2022/06/13 12:14:56;;;;;;;5.27;2.40;;;27.80;27.10;;;;;;5069895;28;20496;-90
2022/06/13 12:17:30;;;;;;;3.50;1.80;;;28.00;26.70;;;;;;5062920;28;20451;-87
2022/06/13 12:20:05;;;;;;;2.43;2.10;;;28.30;27.10;;;;;;5064525;28;20973;-87
2022/06/13 12:22:41;;;;;;;4.53;2.40;;;28.80;27.30;;;;;;5076711;28;20543;-86
2022/06/13 12:25:15;;;;;;;6.40;2.40;;;29.10;26.60;;;;;;5062025;28;20778;-88
2022/06/13 12:27:50;;;;;;;2.80;2.10;;;28.60;25.90;;;;;;5050979;28;20479;-90
2022/06/13 12:30:38;;;;;;;8.17;2.10;;;28.20;26.90;;;;;;5081786;28;20447;-87
2022/06/13 12:33:22;;;;;;;3.73;1.80;;;27.80;27.70;;;;;;5072785;28;20438;-89
2022/06/13 12:36:03;;;;;;;2.30;2.00;;;27.60;27.60;;;;;;5061057;28;20463;-85
2022/06/13 12:38:47;;;;;;;3.40;1.53;;;27.60;27.70;;;;;;5061153;28;20467;-86
2022/06/13 12:41:28;;;;;;;2.87;2.17;;;27.20;28.30;;;;;;5079578;28;21347;-88
2022/06/13 12:44:19;;;;;;;4.57;1.83;;;27.20;28.30;;;;;;5064468;28;20440;-86
2022/06/13 12:47:04;;;;;;;5.20;2.20;;;27.30;29.00;;;;;;5069517;28;20558;-88
2022/06/13 12:49:50;;;;;;;4.50;2.20;;;27.40;29.20;;;;;;5077263;28;20471;-88
2022/06/13 12:52:35;;;;;;;6.37;2.67;;;27.80;28.20;;;;;;5045415;28;20473;-90
2022/06/13 12:55:18;;;;;;;4.73;2.40;;;27.90;28.20;;;;;;5055985;28;20579;-86
2022/06/13 12:58:01;;;;;;;3.30;2.30;;;27.80;28.10;;;;;;5074906;28;20500;-88
2022/06/13 13:00:39;;;;;;;4.20;2.00;;;27.90;28.70;;;;;;5077873;28;20543;-88
2022/06/13 13:03:26;;;;;;;2.57;2.07;;;27.70;28.70;;;;;;5056773;28;20493;-88
2022/06/13 13:06:09;;;;;;;3.43;2.20;;;27.50;29.20;;;;;;5065630;28;21106;-87
2022/06/13 13:08:53;;;;;;;2.30;1.70;;;27.70;28.50;;;;;;5058951;28;20448;-88
2022/06/13 13:11:35;;;;;;;5.57;2.27;;;27.70;28.50;;;;;;5056497;28;21209;-87
2022/06/13 13:14:15;;;;;;;4.53;2.47;;;27.50;28.80;;;;;;5052235;28;20475;-87
2022/06/13 13:16:55;;;;;;;4.33;2.00;;;27.30;28.50;;;;;;5068322;28;20520;-89
2022/06/13 13:19:47;;;;;;;6.13;2.80;;;27.20;29.10;;;;;;5079586;28;21151;-87
2022/06/13 13:22:21;;;;;;;4.83;2.53;;;27.20;29.80;;;;;;5076837;28;20563;-85
2022/06/13 13:25:00;;;;;;;3.13;2.30;;;27.20;30.90;;;;;;5076738;28;20882;-87
2022/06/13 13:27:34;;;;;;;4.97;2.17;;;27.30;30.70;;;;;;5065041;28;20456;-87
2022/06/13 13:30:06;;;;;;;6.23;2.60;;;27.30;30.50;;;;;;5069855;28;20451;-86
2022/06/13 13:32:46;;;;;;;6.37;2.83;;;27.30;30.00;;;;;;5076367;28;20457;-87
2022/06/13 13:35:27;;;;;;;4.33;2.20;;;27.20;30.90;;;;;;5057980;28;21247;-85
2022/06/13 13:38:04;;;;;;;4.40;2.70;;;27.20;30.40;;;;;;5056943;28;20461;-87
2022/06/13 13:40:42;;;;;;;2.50;2.30;;;27.10;29.80;;;;;;5080332;28;20899;-89
2022/06/13 13:43:26;;;;;;;7.50;2.20;;;27.20;30.90;;;;;;5060435;28;20455;-85