Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:27;;;;;;;;;;;;;;;21.78;40.59;102305.44;7281233;19;151853;-58
2022/04/27 00:02:58;;;;;;;;;;;;;;;21.78;40.63;102306.28;7281776;19;152691;-58
2022/04/27 00:05:25;;;;;;;;;;;;;;;21.77;40.34;102303.72;7279747;19;153755;-59
2022/04/27 00:07:53;;;;;;;;;;;;;;;21.74;40.62;102306.00;7280242;19;151669;-59
2022/04/27 00:10:20;;;;;;;;;;;;;;;21.71;40.87;102302.94;7281682;19;152648;-57
2022/04/27 00:12:47;;;;;;;;;;;;;;;21.69;40.93;102303.19;7277213;19;153355;-59
2022/04/27 00:15:14;;;;;;;;;;;;;;;21.68;40.96;102295.88;7277009;19;151817;-58
2022/04/27 00:17:41;;;;;;;;;;;;;;;21.66;40.77;102305.75;7288663;19;153359;-58
2022/04/27 00:20:11;;;;;;;;;;;;;;;21.67;41.24;102304.59;7280025;19;152144;-58
2022/04/27 00:22:38;;;;;;;;;;;;;;;21.62;40.90;102308.25;7281679;19;155384;-58
2022/04/27 00:25:05;;;;;;;;;;;;;;;21.59;41.54;102303.19;7279948;19;154107;-60
2022/04/27 00:27:31;;;;;;;;;;;;;;;21.60;41.16;102309.69;7281466;19;151844;-59
2022/04/27 00:29:59;;;;;;;;;;;;;;;21.57;41.55;102310.25;7281700;19;152724;-59
2022/04/27 00:32:25;;;;;;;;;;;;;;;21.56;41.74;102317.84;7277466;19;152029;-59
2022/04/27 00:34:52;;;;;;;;;;;;;;;21.52;41.62;102310.25;7280574;19;152119;-59
2022/04/27 00:37:18;;;;;;;;;;;;;;;21.54;41.46;102316.41;7281913;19;153401;-57
2022/04/27 00:39:45;;;;;;;;;;;;;;;21.55;41.80;102318.13;7261273;19;153974;-59
2022/04/27 00:42:13;;;;;;;;;;;;;;;21.49;41.77;102314.44;7267857;19;152732;-58
2022/04/27 00:44:43;;;;;;;;;;;;;;;21.46;41.38;102315.03;7275604;19;154368;-59
2022/04/27 00:47:10;;;;;;;;;;;;;;;21.45;41.50;102312.47;7280710;19;152153;-59
2022/04/27 00:49:41;;;;;;;;;;;;;;;21.42;41.17;102310.25;7280404;19;153341;-59
2022/04/27 00:52:12;;;;;;;;;;;;;;;21.42;41.61;102319.53;7277971;19;153327;-58
2022/04/27 00:54:42;;;;;;;;;;;;;;;21.37;41.67;102316.72;7280996;19;151612;-59
2022/04/27 00:57:09;;;;;;;;;;;;;;;21.35;41.09;102315.31;7279651;19;153251;-58
2022/04/27 00:59:36;;;;;;;;;;;;;;;21.35;41.32;102312.50;7278783;19;153244;-58
2022/04/27 01:02:04;;;;;;;;;;;;;;;21.32;41.27;102305.47;7285494;19;152033;-57
2022/04/27 01:04:35;;;;;;;;;;;;;;;21.29;41.38;102312.50;7279715;19;153663;-58
2022/04/27 01:07:03;;;;;;;;;;;;;;;21.27;40.96;102313.88;7278326;19;152090;-59
2022/04/27 01:09:30;;;;;;;;;;;;;;;21.25;40.91;102307.72;7280075;19;153798;-57
2022/04/27 01:11:57;;;;;;;;;;;;;;;21.21;41.31;102315.84;7278001;19;153253;-59
2022/04/27 01:14:24;;;;;;;;;;;;;;;21.19;41.08;102314.44;7278415;19;151915;-58
2022/04/27 01:16:51;;;;;;;;;;;;;;;21.18;41.10;102319.22;7277510;19;152623;-57
2022/04/27 01:19:19;;;;;;;;;;;;;;;21.15;40.79;102314.19;7285792;19;153308;-59
2022/04/27 01:21:47;;;;;;;;;;;;;;;21.15;40.98;102314.19;7286368;19;151816;-57
2022/04/27 01:24:16;;;;;;;;;;;;;;;21.14;40.91;102317.25;7291693;19;153592;-58
2022/04/27 01:26:43;;;;;;;;;;;;;;;21.12;40.97;102316.69;7284624;19;152135;-58
2022/04/27 01:29:09;;;;;;;;;;;;;;;21.09;40.62;102317.22;7283488;19;152705;-58
2022/04/27 01:31:36;;;;;;;;;;;;;;;21.08;40.93;102313.56;7284843;19;153270;-57
2022/04/27 01:34:03;;;;;;;;;;;;;;;21.06;40.71;102318.63;7283372;19;151581;-59
2022/04/27 01:36:29;;;;;;;;;;;;;;;20.82;39.14;102314.63;7285809;19;153372;-56
2022/04/27 01:38:56;;;;;;;;;;;;;;;20.94;39.46;102320.84;7282645;19;153493;-59
2022/04/27 01:41:23;;;;;;;;;;;;;;;20.95;39.79;102321.69;7281557;19;151804;-58
2022/04/27 01:43:50;;;;;;;;;;;;;;;20.95;40.01;102325.34;7279275;19;152744;-58
2022/04/27 01:46:16;;;;;;;;;;;;;;;20.93;40.50;102327.59;7290942;19;151858;-59
2022/04/27 01:48:43;;;;;;;;;;;;;;;20.93;40.08;102321.97;7286748;19;152842;-57
2022/04/27 01:51:11;;;;;;;;;;;;;;;20.94;40.49;102323.63;7280145;19;153945;-58
2022/04/27 01:56:23;;;;;;;;;;;;;;;20.90;40.84;102327.28;7286164;19;153794;-59
2022/04/27 01:58:49;;;;;;;;;;;;;;;20.90;40.81;102330.09;7283021;19;153240;-57
2022/04/27 02:01:17;;;;;;;;;;;;;;;20.89;40.55;102334.91;7282562;19;151740;-56
2022/04/27 02:03:43;;;;;;;;;;;;;;;20.87;40.79;102331.50;7284837;19;152891;-58
2022/04/27 02:06:10;;;;;;;;;;;;;;;20.85;41.13;102339.34;7290587;19;153841;-57
2022/04/27 02:08:37;;;;;;;;;;;;;;;20.85;40.75;102337.38;7285285;19;152668;-57
2022/04/27 02:11:03;;;;;;;;;;;;;;;20.84;40.85;102332.06;7282703;19;153704;-59
2022/04/27 02:13:30;;;;;;;;;;;;;;;20.83;40.79;102339.66;7283297;19;151733;-58
2022/04/27 02:15:57;;;;;;;;;;;;;;;20.84;41.25;102334.88;7283526;19;153682;-59
2022/04/27 02:18:23;;;;;;;;;;;;;;;20.84;41.17;102334.88;7282540;19;153361;-59
2022/04/27 02:20:50;;;;;;;;;;;;;;;20.83;40.88;102336.00;7286683;19;151951;-59
2022/04/27 02:23:20;;;;;;;;;;;;;;;20.82;41.11;102334.31;7284711;19;152776;-59
2022/04/27 02:25:50;;;;;;;;;;;;;;;20.81;40.93;102338.22;7283813;19;153732;-59
2022/04/27 02:28:17;;;;;;;;;;;;;;;20.77;41.29;102342.72;7292217;19;151492;-58
2022/04/27 02:30:49;;;;;;;;;;;;;;;20.77;41.15;102345.50;7282747;19;153862;-58
2022/04/27 02:33:15;;;;;;;;;;;;;;;20.77;41.25;102353.94;7283523;19;151878;-57
2022/04/27 02:35:42;;;;;;;;;;;;;;;20.75;41.00;102354.25;7284984;19;153254;-59
2022/04/27 02:38:09;;;;;;;;;;;;;;;20.72;41.13;102351.97;7280743;19;153350;-58
2022/04/27 02:40:36;;;;;;;;;;;;;;;20.72;40.97;102348.31;7284817;19;151874;-59
2022/04/27 02:43:05;;;;;;;;;;;;;;;20.73;41.25;102355.63;7284032;19;151843;-57
2022/04/27 02:45:31;;;;;;;;;;;;;;;20.72;41.23;102349.16;7283457;19;153338;-57
2022/04/27 02:47:58;;;;;;;;;;;;;;;20.72;41.37;102348.31;7284351;19;151766;-59
2022/04/27 02:53:14;;;;;;;;;;;;;;;20.69;41.05;102352.53;7282619;19;151632;-58
2022/04/27 02:55:41;;;;;;;;;;;;;;;20.67;41.44;102351.94;7281756;19;152575;-58
2022/04/27 02:58:07;;;;;;;;;;;;;;;20.66;41.12;102344.66;7283338;19;153326;-58
2022/04/27 03:00:34;;;;;;;;;;;;;;;20.66;41.50;102358.69;7284028;19;151807;-57
2022/04/27 03:03:02;;;;;;;;;;;;;;;20.65;41.26;102348.56;7283520;19;153732;-59
2022/04/27 03:05:29;;;;;;;;;;;;;;;20.65;41.17;102356.16;7283227;19;152497;-58
2022/04/27 03:07:55;;;;;;;;;;;;;;;20.64;41.30;102360.94;7284294;19;152068;-57
2022/04/27 03:10:22;;;;;;;;;;;;;;;20.64;41.63;102355.31;7282796;19;152316;-59
2022/04/27 03:12:48;;;;;;;;;;;;;;;20.63;41.42;102350.81;7286943;19;153692;-57
2022/04/27 03:15:15;;;;;;;;;;;;;;;20.61;41.54;102355.88;7280752;19;153393;-57
2022/04/27 03:17:42;;;;;;;;;;;;;;;20.59;41.28;102351.63;7281720;19;153888;-57
2022/04/27 03:20:09;;;;;;;;;;;;;;;20.58;41.32;102350.78;7280988;19;151768;-57
2022/04/27 03:22:36;;;;;;;;;;;;;;;20.58;41.39;102356.41;7283089;19;152654;-57
2022/04/27 03:25:03;;;;;;;;;;;;;;;20.57;41.57;102346.31;7282176;19;153184;-59
2022/04/27 03:27:29;;;;;;;;;;;;;;;20.57;41.47;102346.31;7280364;19;151998;-59
2022/04/27 03:29:56;;;;;;;;;;;;;;;20.56;41.83;102350.22;7280407;19;153359;-58
2022/04/27 03:32:24;;;;;;;;;;;;;;;20.55;41.57;102345.72;7281192;19;153887;-58
2022/04/27 03:34:51;;;;;;;;;;;;;;;20.52;42.00;102351.91;7290929;19;152061;-58
2022/04/27 03:37:17;;;;;;;;;;;;;;;20.54;41.74;102348.78;7280048;19;153966;-57
2022/04/27 03:39:44;;;;;;;;;;;;;;;20.54;41.44;102346.84;7283543;19;151737;-57
2022/04/27 03:42:11;;;;;;;;;;;;;;;20.53;41.55;102347.97;7281207;19;152851;-57
2022/04/27 03:44:38;;;;;;;;;;;;;;;20.53;42.06;102347.13;7281743;19;153527;-58
2022/04/27 03:47:05;;;;;;;;;;;;;;;20.50;41.61;102345.69;7282518;19;152308;-57
2022/04/27 03:49:31;;;;;;;;;;;;;;;20.50;41.91;102356.94;7281817;19;153255;-58
2022/04/27 03:51:58;;;;;;;;;;;;;;;20.48;41.90;102349.91;7281061;19;153901;-58
2022/04/27 03:54:25;;;;;;;;;;;;;;;20.48;41.62;102353.56;7286660;19;151881;-58
2022/04/27 03:56:52;;;;;;;;;;;;;;;20.47;42.04;102354.69;7282097;19;153771;-58
2022/04/27 03:59:18;;;;;;;;;;;;;;;20.47;41.67;102351.88;7281449;19;152289;-57
2022/04/27 04:01:45;;;;;;;;;;;;;;;20.47;42.04;102351.03;7282291;19;153426;-59
2022/04/27 04:04:12;;;;;;;;;;;;;;;20.44;41.75;102351.59;7280473;19;154364;-57
2022/04/27 04:06:39;;;;;;;;;;;;;;;20.41;41.70;102359.41;7282566;19;151859;-58
2022/04/27 04:09:05;;;;;;;;;;;;;;;20.41;41.71;102356.63;7282381;19;152678;-58
2022/04/27 04:11:32;;;;;;;;;;;;;;;20.42;41.62;102371.50;7278232;19;153572;-59
2022/04/27 04:13:59;;;;;;;;;;;;;;;20.43;41.87;102361.97;7280372;19;151622;-58
2022/04/27 04:16:25;;;;;;;;;;;;;;;20.40;41.73;102360.53;7287774;19;152783;-57
2022/04/27 04:18:52;;;;;;;;;;;;;;;20.40;41.87;102368.09;7282559;19;151760;-59
2022/04/27 04:21:19;;;;;;;;;;;;;;;20.40;41.89;102363.34;7279587;19;152669;-58
2022/04/27 04:23:45;;;;;;;;;;;;;;;20.38;41.89;102371.22;7280530;19;153958;-58
2022/04/27 04:28:57;;;;;;;;;;;;;;;20.44;42.22;102369.28;7281108;19;153332;-58
2022/04/27 04:31:24;;;;;;;;;;;;;;;20.42;42.67;102372.34;7279553;19;154210;-58
2022/04/27 04:33:51;;;;;;;;;;;;;;;20.48;42.57;102378.00;7277825;19;151823;-57
2022/04/27 04:36:17;;;;;;;;;;;;;;;20.51;42.47;102374.63;7280810;19;152449;-59
2022/04/27 04:38:44;;;;;;;;;;;;;;;20.54;42.67;102386.16;7287519;19;153549;-56
2022/04/27 04:41:11;;;;;;;;;;;;;;;20.58;43.37;102380.84;7281398;19;152571;-58
2022/04/27 04:43:38;;;;;;;;;;;;;;;20.64;43.24;102379.72;7279665;19;153781;-59
2022/04/27 04:46:04;;;;;;;;;;;;;;;20.71;42.87;102383.16;7281112;19;152016;-58
2022/04/27 04:48:31;;;;;;;;;;;;;;;20.75;43.14;102382.34;7280585;19;152810;-59
2022/04/27 04:50:58;;;;;;;;;;;;;;;20.83;43.32;102378.13;7278077;19;153932;-58
2022/04/27 04:53:24;;;;;;;;;;;;;;;20.91;43.56;102379.56;7277096;19;151874;-56
2022/04/27 04:55:51;;;;;;;;;;;;;;;20.97;43.15;102384.91;7281392;19;152914;-58
2022/04/27 04:58:18;;;;;;;;;;;;;;;21.05;42.85;102392.81;7278905;19;153852;-57
2022/04/27 05:00:48;;;;;;;;;;;;;;;21.11;42.61;102382.44;7289285;19;152429;-56
2022/04/27 05:03:16;;;;;;;;;;;;;;;21.19;42.42;102387.53;7276542;19;153912;-57
2022/04/27 05:05:43;;;;;;;;;;;;;;;21.26;42.61;102394.56;7280064;19;151584;-57
2022/04/27 05:08:10;;;;;;;;;;;;;;;21.33;42.33;102397.13;7278847;19;152999;-57
2022/04/27 05:10:38;;;;;;;;;;;;;;;21.40;42.28;102397.69;7279257;19;153898;-58
2022/04/27 05:13:08;;;;;;;;;;;;;;;21.47;41.98;102398.28;7278427;19;152086;-58
2022/04/27 05:15:34;;;;;;;;;;;;;;;21.53;41.69;102397.13;7276699;19;153416;-57
2022/04/27 05:18:01;;;;;;;;;;;;;;;21.61;41.83;102404.19;7273638;19;154211;-59
2022/04/27 05:20:28;;;;;;;;;;;;;;;21.66;41.62;102402.22;7279130;19;151743;-57
2022/04/27 05:22:55;;;;;;;;;;;;;;;21.72;41.52;102403.91;7287638;19;153140;-58
2022/04/27 05:25:21;;;;;;;;;;;;;;;21.79;41.09;102403.63;7279412;19;151705;-57
2022/04/27 05:27:48;;;;;;;;;;;;;;;21.84;41.33;102406.44;7280466;19;152619;-56
2022/04/27 05:33:02;;;;;;;;;;;;;;;21.95;41.00;102416.59;7279416;19;152059;-57
2022/04/27 05:35:29;;;;;;;;;;;;;;;22.02;41.04;102411.53;7276197;19;152005;-58
2022/04/27 05:37:55;;;;;;;;;;;;;;;22.07;40.84;102416.31;7278627;19;153838;-58
2022/04/27 05:40:25;;;;;;;;;;;;;;;22.14;40.60;102419.66;7277533;19;151649;-59
2022/04/27 05:42:52;;;;;;;;;;;;;;;22.18;40.41;102417.97;7280080;19;152937;-58
2022/04/27 05:45:19;;;;;;;;;;;;;;;22.24;40.50;102419.66;7285883;19;153914;-57
2022/04/27 05:47:46;;;;;;;;;;;;;;;22.30;40.21;102426.13;7279529;19;152974;-57
2022/04/27 05:50:12;;;;;;;;;;;;;;;22.35;40.26;102424.13;7278064;19;153240;-58
2022/04/27 05:52:49;;;;;;;;;;;;;;;22.40;40.48;102424.13;7279824;19;152095;-57
2022/04/27 05:55:16;;;;;;;;;;;;;;;22.45;40.50;102424.09;7277000;19;152552;-57
2022/04/27 05:57:43;;;;;;;;;;;;;;;22.50;40.39;102429.72;7276995;19;153224;-57
2022/04/27 06:00:09;;;;;;;;;;;;;;;22.56;40.02;102427.75;7278235;19;151802;-58
2022/04/27 06:02:36;;;;;;;;;;;;;;;22.59;39.94;102430.81;7279001;19;153239;-57
2022/04/27 06:05:04;;;;;;;;;;;;;;;22.63;40.40;102437.56;7286733;19;154300;-58
2022/04/27 06:07:34;;;;;;;;;;;;;;;22.70;40.13;102434.50;7285311;19;153345;-57
2022/04/27 06:10:01;;;;;;;;;;;;;;;22.73;40.29;102433.91;7284386;19;153947;-57
2022/04/27 06:12:34;;;;;;;;;;;;;;;22.77;39.78;102443.47;7283649;19;151788;-57
2022/04/27 06:15:02;;;;;;;;;;;;;;;22.82;40.00;102437.81;7283031;19;153229;-56
2022/04/27 06:17:29;;;;;;;;;;;;;;;22.88;40.17;102442.31;7284398;19;153493;-58
2022/04/27 06:19:55;;;;;;;;;;;;;;;22.92;39.95;102431.31;7284108;19;151954;-58
2022/04/27 06:22:22;;;;;;;;;;;;;;;22.94;39.64;102443.97;7285177;19;152542;-58
2022/04/27 06:24:49;;;;;;;;;;;;;;;22.96;39.53;102444.53;7282933;19;154142;-59
2022/04/27 06:27:16;;;;;;;;;;;;;;;22.97;39.34;102448.19;7292027;19;151741;-59
2022/04/27 06:29:42;;;;;;;;;;;;;;;22.97;39.15;102445.38;7283812;19;152427;-58
2022/04/27 06:32:10;;;;;;;;;;;;;;;22.97;38.86;102453.84;7284712;19;151898;-58
2022/04/27 06:34:36;;;;;;;;;;;;;;;22.97;38.88;102448.19;7283168;19;153448;-59
2022/04/27 06:37:04;;;;;;;;;;;;;;;22.95;38.67;102451.28;7283708;19;153241;-57
2022/04/27 06:39:30;;;;;;;;;;;;;;;22.93;38.80;102450.75;7285200;19;151869;-57
2022/04/27 06:41:57;;;;;;;;;;;;;;;22.64;35.23;102460.97;7284111;19;152708;-58
2022/04/27 06:44:24;;;;;;;;;;;;;;;22.49;33.67;102461.84;7282341;19;152605;-59
2022/04/27 06:46:50;;;;;;;;;;;;;;;22.45;34.53;102457.06;7280467;19;152709;-57
2022/04/27 06:49:17;;;;;;;;;;;;;;;22.56;34.76;102459.59;7287311;19;153351;-60
2022/04/27 06:51:44;;;;;;;;;;;;;;;22.57;34.82;102468.88;7282001;19;151994;-60
2022/04/27 06:54:11;;;;;;;;;;;;;;;22.54;35.26;102466.63;7280073;19;153789;-59
2022/04/27 06:56:37;;;;;;;;;;;;;;;22.53;35.21;102464.94;7281363;19;154034;-59
2022/04/27 06:59:04;;;;;;;;;;;;;;;22.47;36.04;102472.56;7282943;19;151677;-59
2022/04/27 07:01:31;;;;;;;;;;;;;;;22.46;35.50;102470.88;7282172;19;153367;-59
2022/04/27 07:04:06;;;;;;;;;;;;;;;22.45;35.61;102472.00;7280740;19;153235;-60
2022/04/27 07:06:33;;;;;;;;;;;;;;;22.43;35.53;102470.59;7283438;19;151784;-57
2022/04/27 07:09:00;;;;;;;;;;;;;;;22.36;36.03;102470.88;7281229;19;152775;-58
2022/04/27 07:11:27;;;;;;;;;;;;;;;22.36;35.96;102478.47;7289328;19;153286;-59
2022/04/27 07:13:54;;;;;;;;;;;;;;;22.35;35.42;102486.06;7279727;19;152430;-58
2022/04/27 07:16:21;;;;;;;;;;;;;;;22.32;36.26;102483.84;7280796;19;154363;-58
2022/04/27 07:18:50;;;;;;;;;;;;;;;22.29;36.60;102490.03;7281692;19;151775;-59
2022/04/27 07:21:16;;;;;;;;;;;;;;;22.34;35.80;102489.19;7282203;19;152438;-57
2022/04/27 07:23:43;;;;;;;;;;;;;;;22.32;36.15;102491.44;7279906;19;154244;-58
2022/04/27 07:26:10;;;;;;;;;;;;;;;22.34;36.46;102497.66;7282186;19;152120;-60
2022/04/27 07:28:37;;;;;;;;;;;;;;;22.31;35.92;102499.03;7281637;19;153251;-59
2022/04/27 07:31:03;;;;;;;;;;;;;;;22.43;35.74;102502.44;7281090;19;153895;-61
2022/04/27 07:33:30;;;;;;;;;;;;;;;22.37;36.67;102506.38;7289926;19;152007;-59
2022/04/27 07:35:57;;;;;;;;;;;;;;;22.30;36.45;102504.97;7278030;19;154488;-58
2022/04/27 07:38:23;;;;;;;;;;;;;;;22.25;36.96;102510.59;7280628;19;151752;-58
2022/04/27 07:40:50;;;;;;;;;;;;;;;22.21;36.68;102507.53;7281616;19;153269;-56
2022/04/27 07:43:18;;;;;;;;;;;;;;;22.18;36.67;102508.06;7281810;19;153229;-57
2022/04/27 07:45:45;;;;;;;;;;;;;;;22.20;36.59;102510.59;7281648;19;151787;-57
2022/04/27 07:48:11;;;;;;;;;;;;;;;22.21;36.86;102510.34;7282808;19;153620;-58
2022/04/27 07:50:40;;;;;;;;;;;;;;;22.24;36.89;102506.94;7280282;19;153824;-57
2022/04/27 07:53:13;;;;;;;;;;;;;;;22.29;37.17;102508.91;7282538;19;151549;-58
2022/04/27 07:55:40;;;;;;;;;;;;;;;22.31;37.08;102512.28;7286894;19;152960;-57
2022/04/27 07:58:07;;;;;;;;;;;;;;;22.35;36.97;102517.06;7281404;19;151707;-58
2022/04/27 08:00:34;;;;;;;;;;;;;;;22.42;36.65;102511.16;7279762;19;152583;-58
2022/04/27 08:03:00;;;;;;;;;;;;;;;22.47;36.82;102516.78;7280378;19;153746;-57
2022/04/27 08:05:28;;;;;;;;;;;;;;;22.52;36.93;102513.97;7281112;19;151873;-59
2022/04/27 08:07:54;;;;;;;;;;;;;;;22.56;36.86;102515.94;7281359;19;152606;-56
2022/04/27 08:10:21;;;;;;;;;;;;;;;22.61;36.58;102521.56;7280725;19;153199;-57
2022/04/27 08:12:49;;;;;;;;;;;;;;;22.66;36.91;102526.34;7282187;19;152088;-57
2022/04/27 08:15:18;;;;;;;;;;;;;;;22.68;36.77;102520.41;7285136;19;152512;-58
2022/04/27 08:17:51;;;;;;;;;;;;;;;22.71;36.88;102526.38;7281641;19;151804;-58
2022/04/27 08:23:16;;;;;;;;;;;;;;;22.77;36.52;102516.75;7280635;19;153234;-57
2022/04/27 08:25:44;;;;;;;;;;;;;;;22.79;36.65;102527.75;7281190;19;151663;-57
2022/04/27 08:28:11;;;;;;;;;;;;;;;22.79;36.49;102534.22;7279526;19;153490;-59
2022/04/27 08:30:41;;;;;;;;;;;;;;;22.82;36.58;102532.81;7280436;19;153294;-59
2022/04/27 08:33:11;;;;;;;;;;;;;;;22.83;36.37;102535.34;7281082;19;151877;-58
2022/04/27 08:35:38;;;;;;;;;;;;;;;22.84;36.35;102536.19;7278723;19;153845;-58
2022/04/27 08:38:06;;;;;;;;;;;;;;;22.84;36.22;102542.69;7286000;19;153992;-59
2022/04/27 08:40:39;;;;;;;;;;;;;;;22.84;36.38;102542.69;7280643;19;152685;-59
2022/04/27 08:43:11;;;;;;;;;;;;;;;22.85;36.38;102549.16;7279726;19;152230;-58
2022/04/27 08:45:41;;;;;;;;;;;;;;;22.84;36.36;102545.50;7281032;19;151913;-59
2022/04/27 08:48:08;;;;;;;;;;;;;;;22.84;36.25;102550.28;7279173;19;153382;-59
2022/04/27 08:50:35;;;;;;;;;;;;;;;22.84;36.11;102553.09;7277988;19;153213;-58
2022/04/27 08:53:03;;;;;;;;;;;;;;;22.82;36.55;102553.38;7280734;19;152357;-57
2022/04/27 08:55:30;;;;;;;;;;;;;;;22.81;36.42;102546.03;7279744;19;152598;-58
2022/04/27 08:58:11;;;;;;;;;;;;;;;22.79;36.25;102550.28;7279754;19;153140;-58
2022/04/27 09:00:59;;;;;;;;;;;;;;;22.77;36.42;102555.34;7287514;19;152458;-58
2022/04/27 09:03:30;;;;;;;;;;;;;;;22.77;35.95;102556.19;7279099;19;152495;-58
2022/04/27 09:06:01;;;;;;;;;;;;;;;22.75;36.05;102554.81;7280341;19;151775;-59
2022/04/27 09:08:46;;;;;;;;;;;;;;;22.76;36.10;102557.31;7279603;19;152866;-56
2022/04/27 09:11:13;;;;;;;;;;;;;;;22.73;36.18;102552.25;7278802;19;153315;-57
2022/04/27 09:13:40;;;;;;;;;;;;;;;22.74;36.39;102555.94;7279720;19;152033;-57
2022/04/27 09:16:08;;;;;;;;;;;;;;;22.71;36.07;102565.81;7275582;19;153836;-59
2022/04/27 09:21:52;;;;;;;;;;;;;;;22.69;36.29;102565.22;7279443;19;151938;-59
2022/04/27 09:24:20;;;;;;;;;;;;;;;22.67;36.41;102561.81;7285800;19;152569;-57
2022/04/27 09:27:00;;;;;;;;;;;;;;;22.65;36.31;102566.06;7279028;19;152516;-57
2022/04/27 09:29:27;;;;;;;;;;;;;;;22.63;36.26;102564.34;7277365;19;153817;-58
2022/04/27 09:31:55;;;;;;;;;;;;;;;22.60;36.21;102573.38;7277068;19;153217;-59
2022/04/27 09:34:27;;;;;;;;;;;;;;;22.60;36.34;102566.91;7276497;19;151712;-59
2022/04/27 09:37:00;;;;;;;;;;;;;;;22.56;36.34;102574.25;7276929;19;153543;-59
2022/04/27 09:39:27;;;;;;;;;;;;;;;22.54;36.16;102570.84;7278386;19;154015;-59
2022/04/27 09:42:01;;;;;;;;;;;;;;;22.49;36.21;102566.06;7286322;19;151925;-60
2022/04/27 09:44:32;;;;;;;;;;;;;;;22.50;36.54;102579.03;7285089;19;152041;-58
2022/04/27 09:47:03;;;;;;;;;;;;;;;22.46;36.70;102572.28;7290654;19;153419;-57
2022/04/27 09:49:35;;;;;;;;;;;;;;;22.44;36.27;102571.69;7282362;19;152554;-59
2022/04/27 09:52:04;;;;;;;;;;;;;;;22.43;36.32;102572.00;7285376;19;153562;-57
2022/04/27 09:54:32;;;;;;;;;;;;;;;22.38;36.31;102569.19;7283023;19;151965;-58
2022/04/27 09:57:00;;;;;;;;;;;;;;;22.41;36.15;102577.06;7283968;19;152610;-59
2022/04/27 09:59:30;;;;;;;;;;;;;;;22.36;36.57;102577.91;7281622;19;153545;-57
2022/04/27 10:02:04;;;;;;;;;;;;;;;22.38;36.29;102577.63;7285029;19;151992;-58
2022/04/27 10:04:31;;;;;;;;;;;;;;;22.30;36.86;102567.78;7285784;19;153391;-57
2022/04/27 10:07:02;;;;;;;;;;;;;;;22.28;36.48;102574.78;7284874;19;153645;-58
2022/04/27 10:09:29;;;;;;;;;;;;;;;22.20;36.53;102567.75;7291656;19;151807;-59
2022/04/27 10:12:11;;;;;;;;;;;;;;;22.20;36.61;102579.03;7284601;19;153439;-57
2022/04/27 10:14:39;;;;;;;;;;;;;;;22.17;36.74;102562.66;7282250;19;151496;-57
2022/04/27 10:17:06;;;;;;;;;;;;;;;22.14;36.92;102575.34;7282738;19;152701;-56
2022/04/27 10:19:33;;;;;;;;;;;;;;;22.10;37.06;102574.22;7284244;19;153764;-58
2022/04/27 10:22:02;;;;;;;;;;;;;;;22.08;37.04;102573.66;7284514;19;152188;-58
2022/04/27 10:24:35;;;;;;;;;;;;;;;22.06;37.00;102570.28;7284302;19;152807;-58
2022/04/27 10:27:14;;;;;;;;;;;;;;;22.05;36.72;102568.59;7280760;19;153906;-56
2022/04/27 10:29:43;;;;;;;;;;;;;;;22.03;36.77;102572.81;7292901;19;151952;-59
2022/04/27 10:32:10;;;;;;;;;;;;;;;22.01;37.13;102566.59;7283577;19;152088;-58
2022/04/27 10:34:36;;;;;;;;;;;;;;;21.97;36.90;102562.66;7284680;19;152020;-58
2022/04/27 10:37:03;;;;;;;;;;;;;;;21.96;37.09;102563.78;7283190;19;152764;-59
2022/04/27 10:39:31;;;;;;;;;;;;;;;21.93;36.73;102558.72;7283901;19;153245;-57
2022/04/27 10:42:04;;;;;;;;;;;;;;;21.93;36.76;102561.53;7284531;19;151904;-57
2022/04/27 10:44:50;;;;;;;;;;;;;;;21.90;37.18;102562.03;7284650;19;153400;-57
2022/04/27 10:47:18;;;;;;;;;;;;;;;21.87;36.82;102563.47;7282875;19;154264;-58
2022/04/27 10:49:50;;;;;;;;;;;;;;;21.86;37.23;102552.47;7282928;19;151759;-59
2022/04/27 10:52:22;;;;;;;;;;;;;;;21.83;37.04;102555.84;7291180;19;152593;-60
2022/04/27 10:54:49;;;;;;;;;;;;;;;21.79;36.90;102560.34;7283781;19;151857;-59
2022/04/27 10:57:19;;;;;;;;;;;;;;;21.81;37.36;102560.91;7280655;19;153431;-58
2022/04/27 10:59:49;;;;;;;;;;;;;;;21.80;37.11;102564.84;7282756;19;154219;-58
2022/04/27 11:02:37;;;;;;;;;;;;;;;21.79;36.88;102563.16;7283776;19;152034;-58
2022/04/27 11:05:10;;;;;;;;;;;;;;;21.75;37.38;102557.25;7283242;19;152619;-56
2022/04/27 11:07:45;;;;;;;;;;;;;;;21.72;37.06;102564.25;7282093;19;153688;-58
2022/04/27 11:10:12;;;;;;;;;;;;;;;21.72;37.16;102561.44;7283237;19;151861;-59
2022/04/27 11:12:39;;;;;;;;;;;;;;;21.70;37.12;102560.91;7282182;19;153178;-57
2022/04/27 11:15:07;;;;;;;;;;;;;;;21.67;37.14;102555.81;7287152;19;153332;-57
2022/04/27 11:17:34;;;;;;;;;;;;;;;21.66;37.42;102554.13;7280793;19;152782;-58
2022/04/27 11:20:03;;;;;;;;;;;;;;;21.69;37.40;102555.53;7282137;19;154168;-58
2022/04/27 11:22:39;;;;;;;;;;;;;;;21.66;37.43;102551.31;7283179;19;151737;-57
2022/04/27 11:25:07;;;;;;;;;;;;;;;21.66;37.13;102556.94;7282730;19;153498;-58
2022/04/27 11:27:36;;;;;;;;;;;;;;;21.65;37.26;102557.22;7281940;19;153937;-59
2022/04/27 11:30:03;;;;;;;;;;;;;;;21.66;37.34;102547.66;7281753;19;151852;-58
2022/04/27 11:32:30;;;;;;;;;;;;;;;21.64;37.19;102555.50;7284529;19;152881;-58
2022/04/27 11:34:57;;;;;;;;;;;;;;;21.64;37.20;102561.16;7281134;19;153848;-58
2022/04/27 11:37:24;;;;;;;;;;;;;;;21.63;37.00;102557.47;7288293;19;151871;-58
2022/04/27 11:39:50;;;;;;;;;;;;;;;21.56;37.25;102551.28;7281012;19;153839;-58
2022/04/27 11:42:17;;;;;;;;;;;;;;;21.55;37.37;102558.03;7282857;19;151970;-58
2022/04/27 11:44:51;;;;;;;;;;;;;;;21.54;37.46;102552.66;7281265;19;153425;-57
2022/04/27 11:47:26;;;;;;;;;;;;;;;21.54;37.03;102558.28;7282204;19;152802;-58
2022/04/27 11:49:53;;;;;;;;;;;;;;;21.52;37.19;102555.78;7281379;19;151545;-58
2022/04/27 11:52:20;;;;;;;;;;;;;;;21.49;37.26;102556.31;7280750;19;153660;-59
2022/04/27 11:54:47;;;;;;;;;;;;;;;21.48;37.31;102563.06;7280863;19;153950;-59
2022/04/27 11:57:19;;;;;;;;;;;;;;;21.47;37.28;102558.56;7278814;19;152195;-57
2022/04/27 11:59:47;;;;;;;;;;;;;;;21.44;37.13;102553.47;7283566;19;155247;-59
2022/04/27 12:02:21;;;;;;;;;;;;;;;21.41;37.15;102556.84;7278016;19;151703;-59
2022/04/27 12:04:49;;;;;;;;;;;;;;;21.42;37.45;102555.72;7281807;19;152668;-58
2022/04/27 12:07:16;;;;;;;;;;;;;;;21.40;37.22;102573.97;7279461;19;154048;-59
2022/04/27 12:10:03;;;;;;;;;;;;;;;21.36;37.38;102559.63;7281678;19;152270;-59
2022/04/27 12:12:31;;;;;;;;;;;;;;;21.35;37.14;102562.75;7280589;19;154178;-60
2022/04/27 12:15:04;;;;;;;;;;;;;;;21.33;37.41;102565.81;7277844;19;154289;-57
2022/04/27 12:17:48;;;;;;;;;;;;;;;21.33;37.43;102570.59;7278236;19;153743;-59
2022/04/27 12:20:41;;;;;;;;;;;;;;;21.30;37.42;102567.19;7281924;19;152752;-58
2022/04/27 12:23:14;;;;;;;;;;;;;;;21.30;37.54;102566.38;7286863;19;152766;-60
2022/04/27 12:25:56;;;;;;;;;;;;;;;21.26;37.60;102563.25;7280946;19;153337;-60
2022/04/27 12:28:24;;;;;;;;;;;;;;;21.23;37.26;102563.81;7277301;19;153005;-57
2022/04/27 12:30:55;;;;;;;;;;;;;;;21.20;37.69;102557.88;7280952;19;152133;-59
2022/04/27 12:33:26;;;;;;;;;;;;;;;21.22;37.47;102558.44;7280822;19;153102;-58
2022/04/27 12:38:58;;;;;;;;;;;;;;;21.18;37.35;102546.91;7280407;19;151896;-60
2022/04/27 12:41:32;;;;;;;;;;;;;;;21.18;37.61;102548.88;7281006;19;152789;-58
2022/04/27 12:44:05;;;;;;;;;;;;;;;21.16;37.29;102539.88;7285723;19;153090;-58
2022/04/27 12:46:54;;;;;;;;;;;;;;;21.12;37.44;102545.16;7279996;19;153321;-58
2022/04/27 12:49:27;;;;;;;;;;;;;;;21.12;37.67;102536.72;7278431;19;154265;-58
2022/04/27 12:51:55;;;;;;;;;;;;;;;21.12;37.23;102539.53;7281084;19;151575;-59
2022/04/27 12:54:33;;;;;;;;;;;;;;;21.09;37.22;102537.28;7279373;19;153421;-58