Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:23;;;;;;;16.60;13.48;;;;;;;20.47;59.69;100418.42;1643327;85;21423;-77
2022/08/28 00:04:08;;;;;;;14.98;13.40;;;;;;;20.46;59.80;100422.45;1665367;85;21106;-77
2022/08/28 00:06:53;;;;;;;13.90;12.43;;;;;;;20.42;59.89;100419.17;1696479;83;21702;-77
2022/08/28 00:09:38;;;;;;;16.62;12.18;;;;;;;20.43;60.03;100423.95;1684353;83;21592;-77
2022/08/28 00:12:28;;;;;;;13.08;11.79;;;;;;;20.43;60.08;100418.23;921130;82;10017978;-77
2022/08/28 00:15:18;;;;;;;15.48;13.68;;;;;;;20.46;60.08;100418.05;1681346;83;21358;-77
2022/08/28 00:18:05;;;;;;;24.98;13.05;;;;;;;20.48;60.29;100423.20;1671046;84;21045;-77
2022/08/28 00:20:50;;;;;;;;;;;;;;;20.51;60.37;100419.55;1677319;83;21106;-77
2022/08/28 00:23:35;;;;;;;19.12;12.60;;;;;;;20.52;60.95;100425.19;1679168;83;20258;-77
2022/08/28 00:29:24;;;;;;;17.50;12.63;;;;;;;20.55;60.58;100423.22;1682137;83;21031;-77
2022/08/28 00:32:09;;;;;;;18.73;12.63;;;;;;;20.52;60.67;100424.72;1679053;84;21089;-77
2022/08/28 00:34:54;;;;;;;13.35;11.60;;;;;;;20.55;60.77;100427.63;1670365;84;21064;-77
2022/08/28 00:37:39;;;;;;;14.55;11.88;;;;;;;20.54;60.86;100425.94;1685067;83;21033;-77
2022/08/28 00:40:28;;;;;;;19.82;10.85;;;;;;;20.52;61.02;100426.03;1679665;83;21041;-78
2022/08/28 00:43:40;;;;;;;13.58;11.33;;;;;;;20.52;61.03;100423.40;1680854;83;21092;-78
2022/08/28 00:46:25;;;;;;;12.58;9.88;;;;;;;20.53;61.20;100421.16;1646463;85;21068;-78
2022/08/28 00:49:14;;;;;;;11.93;10.63;;;;;;;20.54;61.28;100424.16;1696889;83;21051;-78
2022/08/28 00:52:10;;;;;;;14.58;10.10;;;;;;;20.56;61.35;100419.66;1687635;83;21150;-77
2022/08/28 00:55:10;;;;;;;12.95;10.10;;;;;;;20.58;61.42;100418.25;1679859;83;22234;-77
2022/08/28 00:57:58;;;;;;;11.78;9.95;;;;;;;20.60;61.51;100408.49;1688989;84;21102;-77
2022/08/28 01:00:43;;;;;;;18.80;9.98;;;;;;;20.58;61.61;100408.59;1632113;85;21061;-77
2022/08/28 01:03:28;;;;;;;12.73;10.05;;;;;;;20.58;61.69;100404.64;1639138;86;22208;-77
2022/08/28 01:06:16;;;;;;;15.32;10.03;;;;;;;20.59;61.75;100401.08;1682913;83;21100;-77
2022/08/28 01:09:03;;;;;;;11.20;10.00;;;;;;;20.58;61.84;100403.33;1686785;83;21066;-77
2022/08/28 01:11:52;;;;;;;11.15;9.98;;;;;;;20.57;61.87;100404.73;1708612;83;21025;-77
2022/08/28 01:14:40;;;;;;;13.70;10.00;;;;;;;20.57;61.97;100406.89;1657886;84;21127;-78
2022/08/28 01:17:30;;;;;;;13.83;9.80;;;;;;;20.60;62.02;100415.06;1623018;86;21079;-78
2022/08/28 01:20:20;;;;;;;16.02;9.23;;;;;;;20.61;62.01;100423.31;1642663;85;21585;-78
2022/08/28 01:23:26;;;;;;;15.15;9.88;;;;;;;20.56;62.14;100422.28;1650964;85;21067;-78
2022/08/28 01:26:11;;;;;;;13.65;9.60;;;;;;;20.52;62.20;100417.30;1649541;85;21027;-78
2022/08/28 01:28:59;;;;;;;9.83;8.93;;;;;;;20.51;62.33;100415.61;1652273;85;21108;-78
2022/08/28 01:31:44;;;;;;;11.03;10.03;;;;;;;20.49;62.36;100413.08;1628166;85;21076;-78
2022/08/28 01:34:29;;;;;;;13.85;10.25;;;;;;;20.49;62.46;100411.77;1653767;85;21145;-78
2022/08/28 01:37:14;;;;;;;12.70;9.38;;;;;;;20.48;62.49;100411.39;1647586;85;21175;-77
2022/08/28 01:40:00;;;;;;;13.28;9.58;;;;;;;20.46;62.56;100419.83;1656770;85;21342;-77
2022/08/28 01:42:45;;;;;;;10.75;9.15;;;;;;;20.44;62.63;100421.23;1651745;85;21126;-77
2022/08/28 01:45:30;;;;;;;13.50;9.55;;;;;;;20.45;62.71;100415.52;1663217;85;21088;-77
2022/08/28 01:48:16;;;;;;;15.63;10.55;;;;;;;20.47;62.76;100407.91;1643999;85;21128;-77
2022/08/28 01:51:03;;;;;;;11.40;9.87;;;;;;;20.46;62.82;100403.60;1652331;85;20984;-77
2022/08/28 01:53:48;;;;;;;11.18;10.00;;;;;;;20.46;62.91;100409.32;1656897;85;21020;-77
2022/08/28 01:56:34;;;;;;;14.55;10.18;;;;;;;20.45;62.94;100405.00;1651863;85;21092;-77
2022/08/28 01:59:21;;;;;;;14.13;10.17;;;;;;;20.43;63.01;100404.25;1650082;85;21119;-77
2022/08/28 02:02:06;;;;;;;17.40;11.68;;;;;;;20.41;63.07;100401.72;1650369;85;20960;-77
2022/08/28 02:04:52;;;;;;;16.82;10.65;;;;;;;20.38;63.18;100398.43;1642196;85;21084;-77
2022/08/28 02:07:37;;;;;;;12.75;10.25;;;;;;;20.37;63.30;100400.18;1642792;85;21120;-77
2022/08/28 02:10:25;;;;;;;11.53;10.40;;;;;;;20.37;63.34;100404.12;1642603;85;21164;-77
2022/08/28 02:13:11;;;;;;;15.08;10.65;;;;;;;20.38;63.38;100403.69;1610223;87;21057;-77
2022/08/28 02:15:56;;;;;;;;;;;;;;;20.37;63.44;100396.23;1630388;86;21158;-77
2022/08/28 02:18:41;;;;;;;13.32;11.25;;;;;;;20.36;63.90;100401.58;1638621;86;20268;-77
2022/08/28 02:21:27;;;;;;;14.55;10.60;;;;;;;20.29;63.57;100395.01;1642637;86;21342;-77
2022/08/28 02:24:11;;;;;;;13.95;10.15;;;;;;;20.26;63.67;100398.69;1634664;86;21143;-77
2022/08/28 02:26:56;;;;;;;13.85;10.78;;;;;;;20.26;63.74;100397.38;1633252;86;21091;-77
2022/08/28 02:29:42;;;;;;;12.23;10.98;;;;;;;20.26;63.75;100394.75;1625844;86;21112;-77
2022/08/28 02:32:28;;;;;;;11.10;10.08;;;;;;;20.27;63.78;100400.38;1641156;86;21683;-77
2022/08/28 02:35:17;;;;;;;19.03;12.07;;;;;;;20.24;63.82;100403.19;1641073;86;21097;-77
2022/08/28 02:38:03;;;;;;;22.48;11.90;;;;;;;20.22;63.91;100408.16;1631665;86;22036;-77
2022/08/28 02:40:48;;;;;;;13.08;11.85;;;;;;;20.19;63.94;100406.55;1648786;86;21352;-77
2022/08/28 02:43:34;;;;;;;11.57;10.43;;;;;;;20.18;64.02;100410.11;1636119;86;21069;-77
2022/08/28 02:46:19;;;;;;;12.40;11.22;;;;;;;20.16;64.06;100410.67;1636682;86;21124;-77
2022/08/28 02:49:04;;;;;;;12.43;10.95;;;;;;;20.12;64.11;100411.78;1627401;86;21080;-77
2022/08/28 02:51:50;;;;;;;12.28;11.00;;;;;;;20.07;64.15;100410.74;1630925;86;21124;-77
2022/08/28 02:54:39;;;;;;;13.40;11.00;;;;;;;20.06;64.23;100405.11;1633946;86;21070;-77
2022/08/28 02:57:25;;;;;;;14.55;11.10;;;;;;;20.04;64.32;100404.83;1640406;86;21046;-77
2022/08/28 03:00:15;;;;;;;12.68;11.50;;;;;;;20.05;64.38;100409.14;1631699;86;21116;-77
2022/08/28 03:03:00;;;;;;;11.22;10.18;;;;;;;20.04;64.43;100416.64;1631018;86;20983;-77
2022/08/28 03:05:45;;;;;;;13.48;10.50;;;;;;;19.99;64.50;100421.31;1638196;86;20917;-77
2022/08/28 03:08:31;;;;;;;13.35;11.73;;;;;;;19.97;64.58;100426.64;1642211;85;20990;-77
2022/08/28 03:11:16;;;;;;;15.60;10.40;;;;;;;19.92;64.63;100422.59;1639783;86;21245;-77
2022/08/28 03:14:02;;;;;;;13.30;10.88;;;;;;;19.92;64.69;100414.25;1633705;86;21013;-77
2022/08/28 03:16:48;;;;;;;12.37;10.68;;;;;;;19.91;64.75;100417.81;1627001;86;21100;-77
2022/08/28 03:19:34;;;;;;;12.88;11.73;;;;;;;19.89;64.78;100413.13;1624963;86;21128;-77
2022/08/28 03:23:25;;;;;;;20.43;11.97;;;;;;;19.88;64.83;100416.67;1624911;86;21080;-77
2022/08/28 03:25:12;;;;;;;14.20;11.40;;;;;;;19.87;64.86;100406.27;1634147;86;21551;-77
2022/08/28 03:27:57;;;;;;;13.80;12.30;;;;;;;19.83;64.93;100403.82;1632384;86;21370;-77
2022/08/28 03:30:42;;;;;;;17.05;13.28;;;;;;;19.82;65.02;100402.13;1616534;86;21117;-77
2022/08/28 03:33:28;;;;;;;17.23;13.70;;;;;;;19.81;65.11;100401.75;1628047;86;21434;-77
2022/08/28 03:36:17;;;;;;;17.37;12.40;;;;;;;19.81;65.25;100417.96;1635213;86;20950;-77
2022/08/28 03:39:05;;;;;;;18.17;14.20;;;;;;;19.80;65.28;100411.87;1631528;86;21442;-77
2022/08/28 03:41:50;;;;;;;16.10;14.28;;;;;;;19.80;65.42;100404.00;1625898;86;21579;-78
2022/08/28 03:44:38;;;;;;;19.60;16.80;;;;;;;19.81;65.45;100407.47;1629487;86;20922;-78
2022/08/28 03:47:23;;;;;;;22.15;15.45;;;;;;;19.82;65.56;100414.41;1644284;86;20998;-78
2022/08/28 03:50:13;;;;;;;18.27;16.10;;;;;;;19.85;65.66;100414.23;1641741;86;21442;-78
2022/08/28 03:52:58;;;;;;;20.20;16.80;;;;;;;19.88;65.75;100409.27;1627575;86;20994;-78
2022/08/28 03:55:43;;;;;;;27.32;18.10;;;;;;;19.89;65.82;100413.59;1631154;86;20945;-78
2022/08/28 03:58:28;;;;;;;25.05;17.55;;;;;;;19.91;65.93;100419.59;1631370;86;21035;-78
2022/08/28 04:01:13;;;;;;;27.10;19.60;;;;;;;19.96;65.99;100418.39;1627318;86;21152;-78
2022/08/28 04:03:59;;;;;;;18.82;16.82;;;;;;;20.00;66.11;100419.06;1622206;86;21096;-78
2022/08/28 04:06:44;;;;;;;25.65;18.05;;;;;;;20.02;66.04;100428.53;1629318;86;21114;-78
2022/08/28 04:09:28;;;;;;;23.65;18.27;;;;;;;20.03;66.15;100421.05;1634688;86;21075;-78
2022/08/28 04:12:14;;;;;;;22.95;19.35;;;;;;;20.06;66.26;100417.39;1628724;86;21104;-78
2022/08/28 04:15:00;;;;;;;25.10;20.30;;;;;;;20.08;66.32;100424.71;1604508;87;21113;-78
2022/08/28 04:17:45;;;;;;;26.65;20.25;;;;;;;20.10;66.45;100433.34;1674898;83;21819;-78
2022/08/28 04:20:30;;;;;;;24.30;19.48;;;;;;;20.10;66.50;100432.88;1672858;83;21565;-78
2022/08/28 04:23:15;;;;;;;27.32;21.62;;;;;;;20.12;66.52;100433.63;1627552;86;21074;-78
2022/08/28 04:26:00;;;;;;;31.05;21.07;;;;;;;20.15;66.66;100435.23;1673707;83;21084;-78
2022/08/28 04:28:46;;;;;;;25.57;20.70;;;;;;;20.18;66.73;100436.38;1612556;87;21105;-78
2022/08/28 04:31:32;;;;;;;25.62;20.82;;;;;;;20.20;66.72;100429.72;1669651;83;20917;-78
2022/08/28 04:34:16;;;;;;;27.95;20.88;;;;;;;20.23;66.81;100434.78;1675609;83;21104;-78
2022/08/28 04:37:01;;;;;;;24.60;19.48;;;;;;;20.24;66.88;100437.79;1641691;85;21099;-78
2022/08/28 04:39:47;;;;;;;28.80;21.17;;;;;;;20.28;66.93;100437.48;1675752;83;21088;-78
2022/08/28 04:42:32;;;;;;;27.93;22.27;;;;;;;20.30;67.01;100436.09;1682561;83;21547;-78
2022/08/28 04:45:17;;;;;;;24.95;20.43;;;;;;;20.33;67.08;100440.69;1681993;83;21073;-78
2022/08/28 04:48:02;;;;;;;25.68;20.40;;;;;;;20.35;67.22;100439.28;1678126;83;21057;-78
2022/08/28 04:50:48;;;;;;;26.73;19.92;;;;;;;20.38;67.21;100449.17;1681914;83;21085;-78
2022/08/28 04:53:35;;;;;;;26.40;21.33;;;;;;;20.43;67.29;100442.34;1686605;83;21103;-78
2022/08/28 04:56:20;;;;;;;26.00;19.77;;;;;;;20.47;67.32;100443.84;1644574;85;21101;-78
2022/08/28 04:59:05;;;;;;;29.12;21.85;;;;;;;20.51;67.37;100438.78;1639591;85;21406;-78
2022/08/28 05:01:50;;;;;;;23.52;20.50;;;;;;;20.55;67.36;100445.55;1681285;83;21356;-78
2022/08/28 05:04:35;;;;;;;25.55;20.57;;;;;;;20.57;67.43;100439.73;1631887;86;21112;-78
2022/08/28 05:07:20;;;;;;;30.60;19.55;;;;;;;20.64;67.46;100446.78;1681768;83;21008;-78
2022/08/28 05:10:06;;;;;;;23.30;19.75;;;;;;;20.67;67.50;100450.06;1674639;83;21661;-78
2022/08/28 05:12:51;;;;;;;23.53;19.70;;;;;;;20.70;67.60;100447.25;1674170;83;22300;-78
2022/08/28 05:15:42;;;;;;;32.25;20.80;;;;;;;20.71;67.60;100444.16;1672762;83;21487;-78
2022/08/28 05:18:27;;;;;;;24.98;20.97;;;;;;;20.69;67.70;100449.50;1677478;84;21056;-78
2022/08/28 05:21:19;;;;;;;28.85;21.12;;;;;;;20.68;67.72;100442.56;1675480;83;21682;-78
2022/08/28 05:24:04;;;;;;;26.75;19.70;;;;;;;20.71;67.79;100444.16;1640292;85;21145;-78
2022/08/28 05:26:49;;;;;;;24.18;19.95;;;;;;;20.73;67.83;100447.07;1629208;86;21085;-78
2022/08/28 05:29:34;;;;;;;24.70;20.27;;;;;;;20.75;67.89;100455.70;1631077;86;22215;-78
2022/08/28 05:32:20;;;;;;;28.17;19.50;;;;;;;20.78;67.91;100457.30;1677961;83;21059;-78
2022/08/28 05:35:06;;;;;;;24.23;20.00;;;;;;;20.83;67.95;100456.52;1672271;83;21084;-77
2022/08/28 05:37:51;;;;;;;24.43;20.62;;;;;;;20.86;67.97;100455.02;1679504;83;20977;-77
2022/08/28 05:40:48;;;;;;;30.80;20.65;;;;;;;20.88;68.01;100452.30;1668030;83;21080;-77
2022/08/28 05:43:35;;;;;;;22.85;19.37;;;;;;;20.91;68.08;100446.38;1620396;86;21087;-78
2022/08/28 05:46:21;;;;;;;25.40;19.57;;;;;;;20.94;68.07;100447.52;1673627;83;21873;-78
2022/08/28 05:49:07;;;;;;;24.95;18.65;;;;;;;20.95;68.10;100443.95;1670702;83;21516;-78
2022/08/28 05:51:52;;;;;;;26.25;19.42;;;;;;;20.97;68.13;100440.75;1680049;83;21064;-78
2022/08/28 05:54:37;;;;;;;23.60;19.37;;;;;;;21.00;68.14;100441.03;1673050;83;21405;-78
2022/08/28 05:57:23;;;;;;;25.50;18.62;;;;;;;21.05;68.21;100444.22;1669468;83;21053;-78
2022/08/28 06:00:12;;;;;;;23.07;18.62;;;;;;;21.11;68.27;100453.05;1670370;83;21072;-78
2022/08/28 06:02:57;;;;;;;22.65;18.70;;;;;;;21.17;68.33;100456.61;1674159;83;21006;-78
2022/08/28 06:05:43;;;;;;;26.95;19.50;;;;;;;21.22;68.29;100465.56;1691435;84;21088;-78
2022/08/28 06:08:29;;;;;;;21.87;18.95;;;;;;;21.25;68.28;100461.42;1671115;83;21112;-78
2022/08/28 06:11:14;;;;;;;37.30;21.35;;;;;;;21.25;68.33;100460.95;1676525;83;21112;-78
2022/08/28 06:14:01;;;;;;;20.97;18.52;;;;;;;21.28;68.40;100462.08;1694059;83;21032;-78
2022/08/28 06:16:51;;;;;;;25.25;19.17;;;;;;;21.33;68.40;100457.81;1693256;83;21336;-78
2022/08/28 06:19:36;;;;;;;27.13;20.37;;;;;;;21.37;68.41;100464.09;1695826;83;21100;-78
2022/08/28 06:22:22;;;;;;;24.27;18.30;;;;;;;21.44;68.48;100461.92;1694493;83;21072;-78
2022/08/28 06:25:11;;;;;;;31.93;18.47;;;;;;;21.48;68.45;100460.79;1692569;83;21085;-78
2022/08/28 06:27:54;;;;;;;26.55;18.85;;;;;;;21.53;68.52;100458.70;1697949;83;20920;-78
2022/08/28 06:30:42;;;;;;;22.80;18.45;;;;;;;21.58;68.59;100466.31;1697584;83;20944;-78
2022/08/28 06:33:27;;;;;;;22.65;18.07;;;;;;;21.62;68.59;100469.97;1694556;83;21444;-78
2022/08/28 06:36:12;;;;;;;22.73;17.00;;;;;;;21.67;68.63;100471.83;1684615;84;20995;-78
2022/08/28 06:38:59;;;;;;;20.35;17.37;;;;;;;21.75;68.64;100472.66;1699252;83;20975;-78
2022/08/28 06:41:44;;;;;;;20.70;16.25;;;;;;;21.83;68.64;100469.53;1709360;83;21397;-78
2022/08/28 06:44:30;;;;;;;20.25;17.10;;;;;;;21.91;68.64;100472.00;1696930;83;21484;-78
2022/08/28 06:47:15;;;;;;;;;;;;;;;21.97;68.66;100470.76;1665666;84;21085;-78
2022/08/28 06:50:00;;;;;;;23.85;18.65;;;;;;;22.00;68.70;100466.13;1627178;86;20171;-78
2022/08/28 06:52:45;;;;;;;22.13;17.17;;;;;;;22.03;68.62;100463.80;1647228;85;21076;-78
2022/08/28 06:55:30;;;;;;;20.57;16.73;;;;;;;22.09;68.64;100466.88;1652881;85;21087;-78
2022/08/28 06:58:15;;;;;;;19.60;16.12;;;;;;;22.15;68.69;100470.90;1651547;85;21013;-78
2022/08/28 07:01:10;;;;;;;20.55;16.93;;;;;;;22.28;68.70;100478.83;1644440;85;21075;-78
2022/08/28 07:04:00;;;;;;;20.17;17.05;;;;;;;22.41;68.67;100473.92;1655116;85;21133;-78
2022/08/28 07:06:48;;;;;;;23.83;15.70;;;;;;;22.57;68.61;100473.73;1658881;85;21596;-78
2022/08/28 07:09:31;;;;;;;;;;;;;;;22.67;68.61;100475.27;1653057;85;21098;-78
2022/08/28 07:12:17;;;;;;;19.35;15.50;;;;;;;22.75;68.55;100472.48;1647471;86;20204;-78
2022/08/28 07:15:03;;;;;;;16.27;14.78;;;;;;;22.80;68.55;100476.63;1637416;86;22242;-78
2022/08/28 07:17:50;;;;;;;;;;;;;;;22.87;68.54;100473.46;1620108;86;21255;-78
2022/08/28 07:20:35;;;;;;;19.30;14.55;;;;;;;22.95;68.38;100472.90;1563177;84;5000937;-78
2022/08/28 07:23:20;;;;;;;20.70;14.83;;;;;;;22.96;68.49;100472.79;1656492;84;21032;-78
2022/08/28 07:26:08;;;;;;;17.42;14.43;;;;;;;23.06;68.52;100478.27;1649343;86;21016;-78
2022/08/28 07:28:54;;;;;;;16.77;13.90;;;;;;;23.14;68.53;100475.94;1626580;86;22296;-78
2022/08/28 07:31:43;;;;;;;18.00;14.70;;;;;;;23.28;68.55;100481.08;1644020;85;21017;-78
2022/08/28 07:34:29;;;;;;;19.75;14.25;;;;;;;23.37;68.43;100468.56;1668077;84;21086;-78
2022/08/28 07:37:15;;;;;;;19.75;14.18;;;;;;;23.40;68.39;100476.70;1691473;81;353312;-78
2022/08/28 07:40:00;;;;;;;15.32;13.62;;;;;;;23.43;68.42;100482.60;1696640;83;21099;-78
2022/08/28 07:45:59;;;;;;;17.20;13.13;;;;;;;23.53;68.32;100474.91;1682215;83;22317;-77
2022/08/28 07:48:46;;;;;;;14.87;12.80;;;;;;;23.59;68.30;100481.06;1695020;83;21099;-77
2022/08/28 07:51:30;;;;;;;;;;;;;;;23.64;68.25;100482.89;1679820;83;21497;-77
2022/08/28 07:54:16;;;;;;;13.53;12.13;;;;;;;23.67;68.16;100475.23;1692084;83;20639;-78
2022/08/28 07:57:03;;;;;;;16.52;12.73;;;;;;;23.72;68.23;100484.98;1704703;83;20954;-78
2022/08/28 07:59:49;;;;;;;14.45;12.95;;;;;;;23.78;68.18;100489.81;1648873;85;20986;-78
2022/08/28 08:02:34;;;;;;;15.08;13.53;;;;;;;23.83;68.14;100491.64;1650540;85;20959;-78
2022/08/28 08:05:18;;;;;;;20.70;14.18;;;;;;;23.84;68.06;100482.77;1694316;83;20917;-78
2022/08/28 08:08:04;;;;;;;16.48;14.23;;;;;;;23.81;68.10;100490.91;1675180;83;20901;-77
2022/08/28 08:11:02;;;;;;;15.10;12.98;;;;;;;23.79;68.09;100490.18;1670368;83;20976;-77
2022/08/28 08:13:47;;;;;;;17.32;13.08;;;;;;;23.81;68.09;100491.39;1693463;83;21584;-77
2022/08/28 08:16:43;;;;;;;16.73;11.93;;;;;;;23.84;68.11;100499.09;1637397;86;21154;-77
2022/08/28 08:19:28;;;;;;;13.00;11.75;;;;;;;23.86;68.06;100498.02;1648638;85;21077;-78
2022/08/28 08:22:13;;;;;;;12.65;11.48;;;;;;;23.87;68.00;100497.06;1648703;85;21609;-79
2022/08/28 08:24:59;;;;;;;15.30;11.15;;;;;;;23.91;68.03;100494.56;1682309;83;21071;-79
2022/08/28 08:27:45;;;;;;;13.38;11.05;;;;;;;23.97;68.00;100496.73;1684285;84;21132;-79
2022/08/28 08:30:30;;;;;;;17.45;11.33;;;;;;;24.03;67.93;100495.43;1690099;83;20992;-79
2022/08/28 08:33:16;;;;;;;18.95;12.10;;;;;;;24.09;67.93;100501.58;1684006;83;21071;-79
2022/08/28 08:36:01;;;;;;;14.20;11.03;;;;;;;24.14;67.87;100502.56;1679052;83;21083;-79
2022/08/28 08:38:46;;;;;;;15.20;10.72;;;;;;;24.12;67.82;100497.39;1682174;83;21123;-79
2022/08/28 08:41:49;;;;;;;12.23;10.88;;;;;;;24.13;67.78;100500.40;1684807;83;21043;-79
2022/08/28 08:44:42;;;;;;;12.25;11.05;;;;;;;24.12;67.78;100501.36;1675789;83;21563;-78
2022/08/28 08:47:51;;;;;;;14.30;11.45;;;;;;;24.13;67.79;100500.40;1681255;83;21119;-78
2022/08/28 08:50:36;;;;;;;11.40;10.15;;;;;;;24.14;67.76;100503.89;1696040;83;21099;-78
2022/08/28 08:53:51;;;;;;;14.23;10.38;;;;;;;24.15;67.70;100505.09;1685606;83;21101;-78
2022/08/28 08:56:36;;;;;;;16.52;10.95;;;;;;;24.19;67.68;100504.39;1696469;83;21043;-78
2022/08/28 08:59:29;;;;;;;12.10;10.58;;;;;;;24.26;67.64;100506.49;1656401;84;21043;-78
2022/08/28 09:02:20;;;;;;;13.80;11.45;;;;;;;24.32;67.59;100504.71;1663627;85;21054;-78
2022/08/28 09:05:09;;;;;;;12.85;9.98;;;;;;;24.36;67.52;100503.53;1684615;83;20992;-78
2022/08/28 09:08:01;;;;;;;14.23;10.68;;;;;;;24.38;67.52;100512.19;1681896;83;21092;-79
2022/08/28 09:10:51;;;;;;;15.23;10.93;;;;;;;24.41;67.47;100511.11;1687504;83;21130;-78
2022/08/28 09:14:06;;;;;;;12.05;10.85;;;;;;;24.46;67.46;100509.41;1636535;85;21113;-78
2022/08/28 09:16:52;;;;;;;14.30;10.58;;;;;;;24.52;67.42;100514.23;1634758;85;21086;-78
2022/08/28 09:19:37;;;;;;;11.73;10.63;;;;;;;24.58;67.30;100516.41;1641074;85;21147;-79
2022/08/28 09:22:22;;;;;;;11.37;10.33;;;;;;;24.64;67.26;100515.47;1639234;85;21087;-78
2022/08/28 09:25:11;;;;;;;13.40;11.38;;;;;;;24.69;67.24;100519.09;1651152;85;20997;-78
2022/08/28 09:28:06;;;;;;;12.60;10.25;;;;;;;24.78;67.17;100521.52;1682725;83;21314;-78
2022/08/28 09:31:03;;;;;;;12.25;10.55;;;;;;;24.86;67.08;100521.28;1685287;83;20984;-78
2022/08/28 09:33:51;;;;;;;11.88;10.68;;;;;;;24.96;67.01;100520.94;1681361;83;22221;-79
2022/08/28 09:36:38;;;;;;;15.63;10.18;;;;;;;25.07;67.00;100527.56;1675234;83;21059;-79
2022/08/28 09:39:30;;;;;;;11.68;10.20;;;;;;;25.14;66.88;100524.44;1680366;83;22255;-78
2022/08/28 09:45:28;;;;;;;12.10;10.68;;;;;;;25.23;66.70;100522.41;1675838;83;21394;-79
2022/08/28 09:48:24;;;;;;;11.63;10.32;;;;;;;25.27;66.64;100527.33;1679962;83;21058;-79
2022/08/28 09:51:22;;;;;;;18.80;11.18;;;;;;;25.31;66.54;100535.87;1662832;84;21043;-78
2022/08/28 09:54:22;;;;;;;12.15;9.85;;;;;;;25.35;66.47;100534.67;1684470;84;21049;-78
2022/08/28 09:57:07;;;;;;;14.35;10.45;;;;;;;25.39;66.38;100534.80;1692122;84;21628;-78
2022/08/28 09:59:52;;;;;;;12.07;10.58;;;;;;;25.40;66.21;100530.70;1688889;83;21477;-78
2022/08/28 10:02:48;;;;;;;12.28;10.63;;;;;;;25.37;66.22;100540.20;1674175;83;21060;-78
2022/08/28 10:05:41;;;;;;;11.70;10.55;;;;;;;25.36;66.15;100537.69;1688664;83;21671;-78
2022/08/28 10:08:53;;;;;;;11.43;10.38;;;;;;;25.39;66.08;100541.41;1695375;83;21078;-78
2022/08/28 10:11:58;;;;;;;13.80;10.90;;;;;;;25.42;65.91;100541.17;1692185;83;21372;-78
2022/08/28 10:15:00;;;;;;;11.87;9.97;;;;;;;25.42;65.79;100540.33;1662315;83;21096;-79
2022/08/28 10:18:27;;;;;;;15.28;10.98;;;;;;;25.42;65.77;100537.20;1682391;83;21715;-79
2022/08/28 10:21:27;;;;;;;16.12;10.08;;;;;;;25.45;65.74;100538.28;1679021;83;21087;-78
2022/08/28 10:24:32;;;;;;;11.55;10.35;;;;;;;25.49;65.67;100538.36;1680554;83;21442;-78
2022/08/28 10:27:43;;;;;;;19.10;10.45;;;;;;;25.48;65.53;100537.16;1669222;83;21067;-78
2022/08/28 10:30:32;;;;;;;12.70;10.53;;;;;;;25.50;65.50;100538.73;1692071;83;21048;-78
2022/08/28 10:33:29;;;;;;;11.85;10.65;;;;;;;25.49;65.38;100542.34;1692651;83;20944;-78
2022/08/28 10:36:23;;;;;;;13.55;10.40;;;;;;;25.51;65.26;100540.41;1692417;83;20927;-78
2022/08/28 10:39:25;;;;;;;12.80;10.15;;;;;;;25.45;65.18;100539.60;1633143;86;20963;-78
2022/08/28 10:42:10;;;;;;;11.25;10.15;;;;;;;25.46;65.16;100538.64;1635816;86;21333;-78
2022/08/28 10:45:13;;;;;;;12.78;10.50;;;;;;;25.48;65.07;100533.19;1658718;85;21093;-78
2022/08/28 10:48:25;;;;;;;12.55;10.82;;;;;;;25.49;65.04;100542.34;1636455;85;21084;-78
2022/08/28 10:51:21;;;;;;;14.18;10.13;;;;;;;25.50;65.04;100527.30;1616116;86;21071;-78
2022/08/28 10:54:17;;;;;;;15.35;10.55;;;;;;;25.50;65.04;100527.30;1638883;85;21117;-78
2022/08/28 10:57:20;;;;;;;;;;;;;;;25.63;64.86;100543.41;1650532;85;21590;-78
2022/08/28 11:00:11;;;;;;;10.55;9.28;;;;;;;25.63;64.57;100541.23;1614847;86;20222;-78
2022/08/28 11:03:12;;;;;;;10.93;10.00;;;;;;;25.63;64.75;100546.53;1686330;83;21065;-78
2022/08/28 11:06:07;;;;;;;12.93;10.45;;;;;;;25.63;64.58;100544.73;1685837;83;21063;-78
2022/08/28 11:08:56;;;;;;;10.90;9.80;;;;;;;25.63;64.58;100544.73;1680571;83;21531;-78
2022/08/28 11:11:47;;;;;;;10.58;9.58;;;;;;;25.63;64.62;100540.76;1691490;83;21103;-78
2022/08/28 11:14:40;;;;;;;12.68;9.90;;;;;;;25.64;64.69;100550.42;1687478;83;21051;-78
2022/08/28 11:17:39;;;;;;;12.70;9.68;;;;;;;25.64;64.69;100550.42;1693526;82;21060;-78
2022/08/28 11:20:31;;;;;;;12.90;9.18;;;;;;;25.61;64.38;100553.28;1692959;83;21079;-78
2022/08/28 11:23:28;;;;;;;14.83;8.95;;;;;;;25.59;64.43;100557.02;1653583;84;21079;-78
2022/08/28 11:26:18;;;;;;;10.15;8.83;;;;;;;25.56;64.41;100558.09;1628718;86;21147;-78
2022/08/28 11:29:03;;;;;;;14.15;9.55;;;;;;;25.52;64.33;100562.44;1617745;86;22102;-78
2022/08/28 11:31:53;;;;;;;10.93;8.73;;;;;;;25.52;64.40;100563.28;1621846;86;21623;-78
2022/08/28 11:35:08;;;;;;;11.48;8.30;;;;;;;25.49;64.26;100560.03;1630306;85;21509;-78
2022/08/28 11:37:55;;;;;;;11.57;7.90;;;;;;;25.52;64.27;100561.11;1620106;86;21650;-78
2022/08/28 11:40:51;;;;;;;;;;;;;;;25.56;64.19;100561.23;1634062;86;21742;-78
2022/08/28 11:43:42;;;;;;;9.78;8.80;;;;;;;25.58;64.15;100560.62;1635886;86;20281;-78
2022/08/28 11:46:33;;;;;;;11.50;8.28;;;;;;;25.60;64.20;100566.64;1627132;85;21517;-78
2022/08/28 11:49:32;;;;;;;12.73;8.80;;;;;;;25.63;64.15;100577.84;1624780;86;21876;-78
2022/08/28 11:52:32;;;;;;;13.18;8.93;;;;;;;25.66;64.13;100574.14;1632104;86;21101;-79
2022/08/28 11:55:31;;;;;;;10.30;8.75;;;;;;;25.68;64.13;100585.45;1631464;86;21103;-79
2022/08/28 11:58:39;;;;;;;12.37;8.68;;;;;;;25.69;64.04;100584.00;1635073;86;21059;-78
2022/08/28 12:01:39;;;;;;;9.78;8.28;;;;;;;25.66;63.90;100589.55;1618747;86;21126;-78
2022/08/28 12:04:23;;;;;;;10.65;8.13;;;;;;;25.66;63.90;100589.55;1656149;84;20983;-79
2022/08/28 12:07:16;;;;;;;14.05;7.90;;;;;;;25.64;63.96;100584.84;1627245;86;21406;-79
2022/08/28 12:10:01;;;;;;;10.05;7.65;;;;;;;25.64;63.96;100584.84;1631877;85;21471;-79
2022/08/28 12:12:52;;;;;;;10.20;7.53;;;;;;;25.64;63.97;100587.98;1625682;86;21000;-79
2022/08/28 12:15:41;;;;;;;8.78;7.62;;;;;;;25.60;63.87;100591.31;1630820;85;20972;-79
2022/08/28 12:18:43;;;;;;;8.43;7.67;;;;;;;25.37;63.87;100566.68;1632697;85;21469;-79
2022/08/28 12:21:32;;;;;;;9.93;7.10;;;;;;;25.44;63.84;100592.19;1630915;86;20955;-79
2022/08/28 12:24:23;;;;;;;9.58;7.60;;;;;;;25.38;63.80;100591.35;1690625;83;20959;-79
2022/08/28 12:27:09;;;;;;;8.05;7.05;;;;;;;25.34;63.81;100592.06;1688751;83;20897;-79
2022/08/28 12:29:57;;;;;;;8.50;7.70;;;;;;;25.33;63.81;100594.35;1649590;84;20959;-79
2022/08/28 12:32:53;;;;;;;7.97;7.20;;;;;;;25.32;63.97;100593.99;1641433;85;20943;-79
2022/08/28 12:35:38;;;;;;;9.95;7.70;;;;;;;25.32;63.97;100593.99;1657009;84;26673;-79
2022/08/28 12:38:24;;;;;;;7.92;6.92;;;;;;;25.18;64.18;100573.53;1625950;85;21454;-79
2022/08/28 12:41:17;;;;;;;7.95;7.25;;;;;;;25.18;64.18;100573.53;1669111;84;20928;-79
2022/08/28 12:44:02;;;;;;;9.15;7.15;;;;;;;25.29;63.48;100592.06;1631706;86;21612;-79
2022/08/28 12:46:47;;;;;;;8.35;7.42;;;;;;;25.29;63.48;100592.06;1630744;86;21170;-79
2022/08/28 12:49:36;;;;;;;10.90;6.85;;;;;;;25.29;63.72;100590.74;1633152;86;26575;-79
2022/08/28 12:52:24;;;;;;;7.58;6.78;;;;;;;25.29;63.78;100595.55;1640517;86;21418;-79
2022/08/28 12:55:09;;;;;;;9.08;6.72;;;;;;;25.29;63.77;100596.87;1671169;84;20935;-79
2022/08/28 12:57:55;;;;;;;7.30;6.60;;;;;;;25.20;63.70;100570.28;1661308;84;20939;-79
2022/08/28 13:00:53;;;;;;;8.00;6.97;;;;;;;25.20;63.70;100570.28;1659612;84;20968;-79
2022/08/28 13:03:48;;;;;;;9.50;7.05;;;;;;;25.33;63.81;100582.92;1595089;84;5001545;-79