Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:02;;;;;;;;;;;;;;;-3.67;68.70;100024.11;1789075;79;20289;-73
2021/03/07 00:02:31;;;;;;;;;;;;;;;-3.65;68.77;100022.78;1751761;79;20243;-74
2021/03/07 00:04:59;;;;;;;;;;;;;;;-3.66;68.96;100017.23;1783934;79;20163;-74
2021/03/07 00:07:26;;;;;;;;;;;;;;;-3.69;68.93;100011.69;1793786;79;20230;-74
2021/03/07 00:09:54;;;;;;;;;;;;;;;-3.71;69.04;100005.27;1776658;79;20280;-73
2021/03/07 00:12:21;;;;;;;;;;;;;;;-3.71;69.49;100001.84;1791343;79;20136;-73
2021/03/07 00:14:48;;;;;;;;;;;;;;;-3.72;69.54;99997.13;1750376;79;20324;-73
2021/03/07 00:17:16;;;;;;;;;;;;;;;-3.71;69.65;99993.64;1791336;79;20174;-73
2021/03/07 00:19:44;;;;;;;;;;;;;;;-3.71;69.59;99989.76;1784369;79;20143;-74
2021/03/07 00:22:12;;;;;;;;;;;;;;;-3.74;69.90;99982.12;1793251;79;20139;-73
2021/03/07 00:24:39;;;;;;;;;;;;;;;-3.74;69.99;99987.72;1783334;79;20127;-73
2021/03/07 00:27:07;;;;;;;;;;;;;;;-3.77;70.13;99982.67;1792018;79;20139;-73
2021/03/07 00:29:34;;;;;;;;;;;;;;;-3.76;70.30;99974.88;1789621;79;20123;-74
2021/03/07 00:32:01;;;;;;;;;;;;;;;-3.75;70.21;99977.00;1787059;79;20142;-74
2021/03/07 00:34:29;;;;;;;;;;;;;;;-3.72;70.10;99974.33;1792034;79;20226;-73
2021/03/07 00:36:57;;;;;;;;;;;;;;;-3.72;70.02;99962.70;1759723;80;20138;-74
2021/03/07 00:39:24;;;;;;;;;;;;;;;-3.73;70.14;99960.53;1757029;80;20186;-73
2021/03/07 00:41:53;;;;;;;;;;;;;;;-3.74;70.24;99953.69;1776220;79;20230;-73
2021/03/07 00:44:20;;;;;;;;;;;;;;;-3.76;70.61;99946.86;1794364;79;20126;-72
2021/03/07 00:46:49;;;;;;;;;;;;;;;-3.76;70.98;99945.15;1787691;79;20147;-72
2021/03/07 00:49:18;;;;;;;;;;;;;;;-3.79;70.69;99938.78;1785192;79;20398;-75
2021/03/07 00:51:46;;;;;;;;;;;;;;;-3.81;71.14;99932.81;1757389;79;20152;-74
2021/03/07 00:54:13;;;;;;;;;;;;;;;-3.85;71.25;99920.90;1781708;79;20143;-74
2021/03/07 00:56:40;;;;;;;;;;;;;;;-3.86;71.35;99918.36;1782347;79;20163;-72
2021/03/07 00:59:08;;;;;;;;;;;;;;;-3.90;71.78;99922.33;1781632;79;20178;-74
2021/03/07 01:01:35;;;;;;;;;;;;;;;-3.90;71.86;99920.20;1789456;79;20409;-74
2021/03/07 01:04:04;;;;;;;;;;;;;;;-3.94;71.88;99915.58;1753981;80;20200;-74
2021/03/07 01:06:31;;;;;;;;;;;;;;;-3.96;72.09;99910.91;1776434;79;20135;-74
2021/03/07 01:08:58;;;;;;;;;;;;;;;-3.97;72.14;99907.08;1789253;79;20494;-75
2021/03/07 01:11:25;;;;;;;;;;;;;;;-3.97;72.48;99908.38;1764505;79;20381;-74
2021/03/07 01:13:53;;;;;;;;;;;;;;;-3.99;72.81;99897.25;1783897;79;20123;-75
2021/03/07 01:16:20;;;;;;;;;;;;;;;-3.99;72.86;99892.08;1794248;79;20180;-74
2021/03/07 01:18:50;;;;;;;;;;;;;;;-3.99;72.99;99883.88;1783680;79;20518;-74
2021/03/07 01:21:17;;;;;;;;;;;;;;;-4.01;72.92;99880.95;1791187;79;20139;-76
2021/03/07 01:23:44;;;;;;;;;;;;;;;-4.00;73.08;99876.16;1783831;79;20251;-74
2021/03/07 01:26:11;;;;;;;;;;;;;;;-3.98;73.18;99874.41;1782873;79;20126;-75
2021/03/07 01:28:39;;;;;;;;;;;;;;;-3.97;73.04;99874.33;1782094;79;20138;-74
2021/03/07 01:31:06;;;;;;;;;;;;;;;-3.96;73.14;99866.16;1791292;79;20136;-74
2021/03/07 01:33:34;;;;;;;;;;;;;;;-3.95;73.20;99857.48;1801559;79;20178;-74
2021/03/07 01:36:04;;;;;;;;;;;;;;;-3.94;73.07;99856.61;1780333;79;20418;-74
2021/03/07 01:38:31;;;;;;;;;;;;;;;-3.92;73.32;99853.52;1764537;79;20163;-75
2021/03/07 01:40:58;;;;;;;;;;;;;;;-3.91;73.15;99860.36;1791971;79;20269;-75
2021/03/07 01:43:26;;;;;;;;;;;;;;;-3.89;73.03;99861.14;1794198;79;20126;-74
2021/03/07 01:45:54;;;;;;;;;;;;;;;-3.87;72.79;99847.75;1787811;79;20237;-73
2021/03/07 01:48:22;;;;;;;;;;;;;;;-3.84;72.67;99846.79;1783822;79;20159;-73
2021/03/07 01:50:51;;;;;;;;;;;;;;;-3.81;72.61;99845.41;1762163;79;20162;-73
2021/03/07 01:53:20;;;;;;;;;;;;;;;-3.81;72.53;99842.81;1785387;79;20230;-74
2021/03/07 01:55:49;;;;;;;;;;;;;;;-3.80;72.45;99836.28;1788845;79;20337;-73
2021/03/07 01:58:24;;;;;;;;;;;;;;;-3.80;72.19;99836.73;1778639;80;20301;-72
2021/03/07 02:00:51;;;;;;;;;;;;;;;-3.79;72.14;99830.22;1787721;79;20126;-73
2021/03/07 02:03:18;;;;;;;;;;;;;;;-3.79;72.05;99821.18;1787786;79;20147;-73
2021/03/07 02:05:46;;;;;;;;;;;;;;;-3.76;71.95;99821.51;1756884;80;20176;-73
2021/03/07 02:08:15;;;;;;;;;;;;;;;-3.76;71.63;99811.17;1790865;79;20461;-74
2021/03/07 02:10:47;;;;;;;;;;;;;;;-3.75;71.57;99807.24;1787072;79;20230;-73
2021/03/07 02:13:17;;;;;;;;;;;;;;;-3.75;71.44;99807.24;1783927;79;20174;-74
2021/03/07 02:15:47;;;;;;;;;;;;;;;-3.74;71.17;99807.65;1783843;79;20167;-73
2021/03/07 02:18:15;;;;;;;;;;;;;;;-3.73;71.14;99808.03;1785531;79;20233;-74
2021/03/07 02:20:52;;;;;;;;;;;;;;;-3.71;70.91;99809.27;1786772;79;20122;-74
2021/03/07 02:23:21;;;;;;;;;;;;;;;-3.70;70.83;99804.51;1769436;79;20147;-73
2021/03/07 02:25:49;;;;;;;;;;;;;;;-3.71;70.82;99797.64;1783821;79;20131;-74
2021/03/07 02:28:18;;;;;;;;;;;;;;;-3.67;70.61;99800.96;1776412;79;20126;-74
2021/03/07 02:30:46;;;;;;;;;;;;;;;-3.69;70.39;99801.01;1760990;80;20131;-73
2021/03/07 02:33:19;;;;;;;;;;;;;;;-3.68;70.21;99785.04;1791344;79;20154;-73
2021/03/07 02:36:01;;;;;;;;;;;;;;;-3.67;70.10;99792.75;1755427;79;20155;-74
2021/03/07 02:38:31;;;;;;;;;;;;;;;-3.65;69.80;99783.65;1784534;79;20163;-73
2021/03/07 02:40:59;;;;;;;;;;;;;;;-3.64;69.53;99770.67;1786856;79;20234;-74
2021/03/07 02:43:28;;;;;;;;;;;;;;;-3.62;69.51;99757.70;1787816;79;20431;-74
2021/03/07 02:45:56;;;;;;;;;;;;;;;-3.60;69.20;99756.73;1781778;79;20242;-74
2021/03/07 02:48:26;;;;;;;;;;;;;;;-3.59;68.91;99755.84;1787100;79;20182;-73
2021/03/07 02:50:57;;;;;;;;;;;;;;;-3.57;68.46;99750.63;1784042;79;20320;-73
2021/03/07 02:53:26;;;;;;;;;;;;;;;-3.58;68.26;99742.00;1794052;79;20218;-73
2021/03/07 02:55:57;;;;;;;;;;;;;;;-3.56;68.15;99742.78;1785695;79;20437;-73
2021/03/07 02:58:25;;;;;;;;;;;;;;;-3.57;68.03;99748.03;1762067;80;20167;-74
2021/03/07 03:00:57;;;;;;;;;;;;;;;-3.58;67.94;99736.83;1790535;79;20123;-73
2021/03/07 03:03:29;;;;;;;;;;;;;;;-3.59;67.91;99733.87;1784075;79;20544;-74
2021/03/07 03:05:56;;;;;;;;;;;;;;;-3.57;67.79;99728.65;1795116;79;20197;-73
2021/03/07 03:08:23;;;;;;;;;;;;;;;-3.57;67.54;99722.19;1784113;79;20497;-74
2021/03/07 03:10:51;;;;;;;;;;;;;;;-3.55;67.32;99733.31;1794326;79;20143;-73
2021/03/07 03:13:20;;;;;;;;;;;;;;;-3.56;67.22;99718.22;1788196;79;20222;-73
2021/03/07 03:15:47;;;;;;;;;;;;;;;-3.54;67.08;99715.58;1784126;79;20147;-73
2021/03/07 03:18:16;;;;;;;;;;;;;;;-3.54;67.11;99720.30;1792156;79;20229;-73
2021/03/07 03:20:44;;;;;;;;;;;;;;;-3.53;66.82;99705.19;1763662;79;20163;-73
2021/03/07 03:23:13;;;;;;;;;;;;;;;-3.52;66.90;99709.90;1773092;79;20137;-74
2021/03/07 03:25:41;;;;;;;;;;;;;;;-3.51;66.80;99705.97;1754548;79;20450;-73
2021/03/07 03:28:09;;;;;;;;;;;;;;;-3.50;66.54;99686.12;1791562;79;20235;-74
2021/03/07 03:30:37;;;;;;;;;;;;;;;-3.49;66.39;99701.20;1786886;79;20135;-73
2021/03/07 03:33:04;;;;;;;;;;;;;;;-3.47;66.33;99687.30;1797451;79;20174;-73
2021/03/07 03:35:34;;;;;;;;;;;;;;;-3.47;66.26;99674.83;1776833;79;20198;-73
2021/03/07 03:38:02;;;;;;;;;;;;;;;-3.47;66.11;99664.48;1789123;79;20194;-74
2021/03/07 03:40:29;;;;;;;;;;;;;;;-3.46;66.15;99658.40;1764589;79;20147;-73
2021/03/07 03:43:00;;;;;;;;;;;;;;;-3.46;66.03;99652.80;1794820;79;20382;-73
2021/03/07 03:45:27;;;;;;;;;;;;;;;-3.44;65.96;99649.70;1788173;79;20151;-74
2021/03/07 03:47:57;;;;;;;;;;;;;;;-3.43;65.85;99642.31;1754819;80;20498;-73
2021/03/07 03:50:25;;;;;;;;;;;;;;;-3.41;65.65;99643.09;1788135;79;20405;-73
2021/03/07 03:52:52;;;;;;;;;;;;;;;-3.42;65.54;99640.13;1784612;79;20147;-73
2021/03/07 03:55:22;;;;;;;;;;;;;;;-3.43;65.52;99637.14;1796467;79;20172;-72
2021/03/07 03:57:56;;;;;;;;;;;;;;;-3.42;65.67;99638.84;1781844;79;20175;-73
2021/03/07 04:00:25;;;;;;;;;;;;;;;-3.41;65.63;99637.92;1785062;79;20174;-73
2021/03/07 04:02:53;;;;;;;;;;;;;;;-3.41;65.52;99628.04;1786896;79;20513;-74
2021/03/07 04:05:20;;;;;;;;;;;;;;;-3.41;65.60;99617.70;1798490;79;20159;-74
2021/03/07 04:07:48;;;;;;;;;;;;;;;-3.41;65.61;99612.06;1783901;79;20254;-73
2021/03/07 04:10:16;;;;;;;;;;;;;;;-3.41;65.59;99615.94;1784551;79;20233;-73
2021/03/07 04:12:45;;;;;;;;;;;;;;;-3.41;65.66;99601.72;1795918;79;20155;-74
2021/03/07 04:15:13;;;;;;;;;;;;;;;-3.39;65.66;99599.91;1784055;79;20439;-73
2021/03/07 04:17:41;;;;;;;;;;;;;;;-3.40;65.67;99587.90;1776510;79;20123;-73
2021/03/07 04:20:11;;;;;;;;;;;;;;;-3.37;65.70;99581.75;1761523;80;20156;-73
2021/03/07 04:22:38;;;;;;;;;;;;;;;-3.36;65.78;99580.40;1788847;79;20234;-73
2021/03/07 04:25:08;;;;;;;;;;;;;;;-3.33;65.80;99576.84;1791412;79;20139;-72
2021/03/07 04:27:35;;;;;;;;;;;;;;;-3.29;65.61;99569.80;1781615;79;20151;-72
2021/03/07 04:30:04;;;;;;;;;;;;;;;-3.26;65.61;99561.92;1765091;79;20126;-73
2021/03/07 04:32:32;;;;;;;;;;;;;;;-3.26;65.59;99558.04;1798178;79;20150;-73
2021/03/07 04:35:01;;;;;;;;;;;;;;;-3.22;65.51;99563.47;1780549;79;20397;-73
2021/03/07 04:37:28;;;;;;;;;;;;;;;-3.21;65.53;99541.88;1783822;79;20147;-73
2021/03/07 04:39:55;;;;;;;;;;;;;;;-3.22;65.45;99541.02;1783572;79;20309;-74
2021/03/07 04:42:23;;;;;;;;;;;;;;;-3.20;65.49;99538.38;1776611;80;20265;-74
2021/03/07 04:44:50;;;;;;;;;;;;;;;-3.21;65.39;99523.77;1788081;79;20158;-73
2021/03/07 04:47:17;;;;;;;;;;;;;;;-3.19;65.57;99534.44;1765025;79;20254;-74
2021/03/07 04:49:46;;;;;;;;;;;;;;;-3.17;65.61;99536.96;1787124;79;20146;-73
2021/03/07 04:52:13;;;;;;;;;;;;;;;-3.15;65.67;99529.97;1778973;79;20405;-73
2021/03/07 04:54:40;;;;;;;;;;;;;;;-3.14;65.54;99537.67;1793511;79;20147;-73
2021/03/07 04:57:08;;;;;;;;;;;;;;;-3.12;65.50;99523.38;1776546;79;20134;-75
2021/03/07 04:59:36;;;;;;;;;;;;;;;-3.08;65.61;99512.45;1754689;79;20234;-74
2021/03/07 05:02:03;;;;;;;;;;;;;;;-3.04;65.49;99516.13;1784430;79;20405;-73
2021/03/07 05:04:31;;;;;;;;;;;;;;;-3.00;65.42;99517.66;1789337;79;20143;-74
2021/03/07 05:07:01;;;;;;;;;;;;;;;-2.98;65.37;99517.14;1788328;79;20234;-74
2021/03/07 05:09:28;;;;;;;;;;;;;;;-2.93;65.32;99516.50;1781730;79;20159;-73
2021/03/07 05:11:55;;;;;;;;;;;;;;;-2.88;65.38;99513.72;1783984;79;20412;-73
2021/03/07 05:14:22;;;;;;;;;;;;;;;-2.81;65.11;99507.80;1792669;79;20162;-75
2021/03/07 05:16:49;;;;;;;;;;;;;;;-2.74;64.95;99511.81;1765988;79;20127;-76
2021/03/07 05:19:17;;;;;;;;;;;;;;;-2.64;64.76;99511.77;1785257;79;20159;-74
2021/03/07 05:21:44;;;;;;;;;;;;;;;-2.57;64.41;99498.94;1791370;79;20214;-74
2021/03/07 05:24:12;;;;;;;;;;;;;;;-2.44;64.25;99500.98;1786172;79;20262;-74
2021/03/07 05:26:40;;;;;;;;;;;;;;;-2.33;63.79;99508.27;1778465;79;20143;-74
2021/03/07 05:29:07;;;;;;;;;;;;;;;-2.27;63.59;99484.66;1761469;80;20168;-74
2021/03/07 05:31:34;;;;;;;;;;;;;;;-2.20;63.26;99493.36;1785550;79;20265;-74
2021/03/07 05:34:02;;;;;;;;;;;;;;;-2.09;63.03;99490.27;1781535;79;20147;-75
2021/03/07 05:36:30;;;;;;;;;;;;;;;-1.98;62.64;99488.47;1784728;79;20159;-75
2021/03/07 05:38:58;;;;;;;;;;;;;;;-1.91;62.12;99492.42;1794848;79;20147;-74
2021/03/07 05:41:26;;;;;;;;;;;;;;;-1.83;61.82;99490.32;1756690;79;20325;-75
2021/03/07 05:43:52;;;;;;;;;;;;;;;-1.79;61.72;99491.02;1783803;79;20494;-75
2021/03/07 05:46:20;;;;;;;;;;;;;;;-1.69;61.47;99505.20;1789111;79;20425;-73
2021/03/07 05:48:47;;;;;;;;;;;;;;;-1.57;61.13;99485.63;1778395;80;20158;-74
2021/03/07 05:51:16;;;;;;;;;;;;;;;-1.43;60.60;99487.52;1757326;80;20171;-75
2021/03/07 05:53:50;;;;;;;;;;;;;;;-1.28;60.00;99471.62;1781600;79;20139;-75
2021/03/07 05:56:18;;;;;;;;;;;;;;;-1.09;59.65;99471.05;1785645;79;20130;-74
2021/03/07 05:58:45;;;;;;;;;;;;;;;-0.80;59.03;99468.71;1794300;79;20146;-73
2021/03/07 06:01:12;;;;;;;;;;;;;;;-0.52;57.98;99482.83;1787012;79;20175;-74
2021/03/07 06:03:40;;;;;;;;;;;;;;;-0.29;56.82;99460.30;1768175;80;20235;-74
2021/03/07 06:06:10;;;;;;;;;;;;;;;-0.15;56.07;99459.56;1790445;79;20158;-74
2021/03/07 06:08:37;;;;;;;;;;;;;;;0.00;55.88;99460.47;1796514;79;20218;-74
2021/03/07 06:11:04;;;;;;;;;;;;;;;0.15;55.19;99447.03;1783893;79;20159;-74
2021/03/07 06:13:38;;;;;;;;;;;;;;;0.30;55.04;99448.77;1797289;79;20142;-74
2021/03/07 06:16:07;;;;;;;;;;;;;;;0.56;53.85;99456.36;1794333;79;20182;-76
2021/03/07 06:18:45;;;;;;;;;;;;;;;0.83;53.12;99436.59;1767815;79;20261;-74
2021/03/07 06:21:28;;;;;;;;;;;;;;;1.20;52.35;99436.49;1781701;79;20246;-74
2021/03/07 06:24:35;;;;;;;;;;;;;;;1.81;50.71;99430.48;1927870;74;20229;-74
2021/03/07 06:27:04;;;;;;;;;;;;;;;2.03;50.06;99428.63;1851362;75;20119;-74
2021/03/07 06:29:31;;;;;;;;;;;;;;;2.33;49.22;99430.16;1865909;77;20153;-73
2021/03/07 06:31:59;;;;;;;;;;;;;;;2.63;48.23;99427.74;1814020;77;20147;-75
2021/03/07 06:34:27;;;;;;;;;;;;;;;2.87;47.39;99430.47;1848480;77;20437;-74
2021/03/07 06:37:03;;;;;;;;;;;;;;;3.10;46.90;99415.80;1867237;77;20225;-75
2021/03/07 06:39:31;;;;;;;;;;;;;;;3.28;46.41;99413.21;1850803;77;20509;-76
2021/03/07 06:42:02;;;;;;;;;;;;;;;3.51;45.27;99421.20;1850770;77;20158;-74
2021/03/07 06:44:29;;;;;;;;;;;;;;;3.63;44.96;99411.19;1834542;77;20157;-74
2021/03/07 06:47:13;;;;;;;;;;;;;;;3.73;44.81;99410.52;1839906;77;20241;-74
2021/03/07 06:49:40;;;;;;;;;;;;;;;4.01;44.61;99414.58;1854774;77;20134;-75
2021/03/07 06:52:12;;;;;;;;;;;;;;;4.43;43.57;99397.91;1837046;77;20154;-74
2021/03/07 06:54:43;;;;;;;;;;;;;;;4.68;42.63;99395.59;1860865;77;20138;-74
2021/03/07 06:57:11;;;;;;;;;;;;;;;5.05;41.56;99414.55;1867607;77;20225;-73
2021/03/07 06:59:38;;;;;;;;;;;;;;;5.45;40.64;99396.16;1845696;77;20143;-74
2021/03/07 07:02:10;;;;;;;;;;;;;;;5.82;40.15;99390.58;1866709;77;20154;-74
2021/03/07 07:04:40;;;;;;;;;;;;;;;6.27;39.51;99372.03;1853304;77;20134;-73
2021/03/07 07:07:12;;;;;;;;;;;;;;;6.75;38.97;99376.73;1844980;77;20230;-73
2021/03/07 07:09:41;;;;;;;;;;;;;;;7.24;37.34;99369.03;1855948;77;20147;-73
2021/03/07 07:12:12;;;;;;;;;;;;;;;7.60;37.04;99371.18;1856264;77;20157;-75
2021/03/07 07:14:41;;;;;;;;;;;;;;;7.95;35.72;99359.63;1850092;77;20123;-74
2021/03/07 07:17:11;;;;;;;;;;;;;;;8.27;35.14;99349.27;1854389;77;20146;-75
2021/03/07 07:19:40;;;;;;;;;;;;;;;8.58;34.66;99354.84;1868140;77;20138;-76
2021/03/07 07:22:08;;;;;;;;;;;;;;;8.82;33.85;99347.76;1850554;77;20197;-75
2021/03/07 07:24:36;;;;;;;;;;;;;;;9.02;33.94;99344.06;1861487;77;20280;-74
2021/03/07 07:27:03;;;;;;;;;;;;;;;9.31;33.08;99339.11;1828435;77;20421;-74
2021/03/07 07:29:34;;;;;;;;;;;;;;;9.52;32.46;99334.39;1845053;77;20142;-73
2021/03/07 07:32:17;;;;;;;;;;;;;;;9.85;32.67;99351.03;1844785;77;20161;-74
2021/03/07 07:34:47;;;;;;;;;;;;;;;10.04;31.87;99336.83;1850323;77;20413;-75
2021/03/07 07:37:33;;;;;;;;;;;;;;;9.40;32.09;99337.39;1865487;77;20146;-74
2021/03/07 07:40:00;;;;;;;;;;;;;;;8.55;33.32;99332.25;1866636;77;20134;-77
2021/03/07 07:42:29;;;;;;;;;;;;;;;7.72;34.64;99331.41;1866851;77;20226;-77
2021/03/07 07:44:59;;;;;;;;;;;;;;;7.14;35.87;99341.86;1826762;77;20245;-75
2021/03/07 07:47:36;;;;;;;;;;;;;;;6.75;36.57;99318.91;1850626;77;20147;-74
2021/03/07 07:50:05;;;;;;;;;;;;;;;6.41;37.39;99312.61;1852191;77;20122;-75
2021/03/07 07:52:34;;;;;;;;;;;;;;;6.17;37.96;99301.53;1830072;77;20159;-76
2021/03/07 07:55:08;;;;;;;;;;;;;;;6.05;38.52;99313.08;1860840;77;20139;-76
2021/03/07 07:57:41;;;;;;;;;;;;;;;6.08;38.45;99300.98;1843729;77;20149;-75
2021/03/07 08:00:21;;;;;;;;;;;;;;;6.14;38.28;99275.55;1855624;77;20134;-75
2021/03/07 08:02:50;;;;;;;;;;;;;;;5.95;38.49;99294.16;1854402;77;20501;-75
2021/03/07 08:05:26;;;;;;;;;;;;;;;5.72;39.03;99309.62;1834050;77;20213;-76
2021/03/07 08:08:03;;;;;;;;;;;;;;;5.51;39.25;99284.67;1866854;77;20229;-74
2021/03/07 08:10:41;;;;;;;;;;;;;;;5.19;39.77;99287.63;1867592;77;20426;-74
2021/03/07 08:13:17;;;;;;;;;;;;;;;4.75;40.50;99276.74;1862339;77;20143;-75
2021/03/07 08:15:48;;;;;;;;;;;;;;;4.33;41.58;99287.00;1844361;77;20234;-76
2021/03/07 08:18:17;;;;;;;;;;;;;;;3.98;42.27;99276.94;1853851;77;20163;-78
2021/03/07 08:20:49;;;;;;;;;;;;;;;3.67;43.28;99274.02;1855701;77;20261;-77
2021/03/07 08:23:17;;;;;;;;;;;;;;;3.32;43.93;99277.09;1860179;77;20233;-75
2021/03/07 08:25:48;;;;;;;;;;;;;;;3.04;44.92;99262.92;1830491;77;20402;-75
2021/03/07 08:28:35;;;;;;;;;;;;;;;2.81;45.64;99252.82;1854129;77;20138;-76
2021/03/07 08:31:05;;;;;;;;;;;;;;;2.58;46.21;99252.30;1849057;77;20130;-75
2021/03/07 08:33:38;;;;;;;;;;;;;;;2.37;46.88;99251.55;1854260;77;20142;-75
2021/03/07 08:36:13;;;;;;;;;;;;;;;2.30;47.16;99237.25;1829481;77;20134;-76
2021/03/07 08:38:53;;;;;;;;;;;;;;;2.25;47.45;99244.58;1854389;77;20133;-77
2021/03/07 08:41:22;;;;;;;;;;;;;;;2.20;47.81;99236.23;1838715;77;20222;-77
2021/03/07 08:43:50;;;;;;;;;;;;;;;2.13;48.17;99240.58;1844310;77;20201;-75
2021/03/07 08:46:23;;;;;;;;;;;;;;;2.08;48.18;99237.44;1851523;77;20221;-75
2021/03/07 08:48:53;;;;;;;;;;;;;;;2.06;48.47;99240.63;1835982;77;20138;-74
2021/03/07 08:51:30;;;;;;;;;;;;;;;2.08;48.57;99245.74;1855226;77;20118;-74
2021/03/07 08:54:09;;;;;;;;;;;;;;;2.12;48.64;99248.02;1866881;77;20233;-75
2021/03/07 08:56:37;;;;;;;;;;;;;;;2.10;48.88;99243.86;1844450;77;20119;-76
2021/03/07 08:59:05;;;;;;;;;;;;;;;2.09;48.94;99235.17;1834164;77;20395;-74
2021/03/07 09:01:34;;;;;;;;;;;;;;;2.07;49.17;99231.84;1834190;77;20226;-77
2021/03/07 09:04:05;;;;;;;;;;;;;;;2.04;49.23;99225.55;1844359;77;20138;-76
2021/03/07 09:09:21;;;;;;;;;;;;;;;2.18;49.53;99227.67;1662799;85;20427;-76
2021/03/07 09:11:58;;;;;;;;;;;;;;;2.32;49.13;99229.70;1716829;83;20149;-76
2021/03/07 09:14:37;;;;;;;;;;;;;;;2.44;48.91;99231.91;1713593;83;20128;-77
2021/03/07 09:17:06;;;;;;;;;;;;;;;2.50;48.73;99226.25;1716118;83;20148;-75
2021/03/07 09:19:36;;;;;;;;;;;;;;;2.47;48.78;99225.19;1643662;86;20173;-75
2021/03/07 09:22:24;;;;;;;;;;;;;;;2.44;49.12;99209.73;1711459;83;20147;-74
2021/03/07 09:24:53;;;;;;;;;;;;;;;2.37;49.26;99220.23;1672680;85;20148;-76
2021/03/07 09:27:21;;;;;;;;;;;;;;;2.35;49.51;99218.67;1697321;83;20160;-76
2021/03/07 09:30:07;;;;;;;;;;;;;;;2.32;49.58;99212.73;1723569;83;20434;-75
2021/03/07 09:32:49;;;;;;;;;;;;;;;2.28;49.74;99211.73;1697536;83;20314;-76
2021/03/07 09:35:36;;;;;;;;;;;;;;;2.24;49.79;99205.06;1706505;84;20231;-76
2021/03/07 09:38:06;;;;;;;;;;;;;;;2.16;50.20;99200.86;1720236;83;20152;-75
2021/03/07 09:40:42;;;;;;;;;;;;;;;2.08;50.31;99202.70;1726060;83;20231;-75
2021/03/07 09:43:13;;;;;;;;;;;;;;;2.02;50.45;99207.87;1727142;83;20144;-76
2021/03/07 09:45:46;;;;;;;;;;;;;;;2.00;50.72;99211.50;1698209;83;20165;-75
2021/03/07 09:48:16;;;;;;;;;;;;;;;1.97;50.76;99213.04;1689971;84;20184;-75
2021/03/07 09:50:44;;;;;;;;;;;;;;;2.01;50.86;99187.93;1717600;83;20144;-76
2021/03/07 09:53:14;;;;;;;;;;;;;;;1.95;50.89;99189.66;1700491;83;20236;-76
2021/03/07 09:55:42;;;;;;;;;;;;;;;1.89;51.02;99204.41;1723762;83;20430;-75
2021/03/07 09:58:10;;;;;;;;;;;;;;;1.88;51.06;99200.14;1724861;83;20239;-75
2021/03/07 10:00:40;;;;;;;;;;;;;;;1.81;51.22;99198.89;1726002;83;20400;-75
2021/03/07 10:03:24;;;;;;;;;;;;;;;1.74;51.46;99192.80;1725985;83;20143;-73
2021/03/07 10:06:12;;;;;;;;;;;;;;;1.70;51.64;99195.70;1724488;83;20143;-76
2021/03/07 10:08:40;;;;;;;;;;;;;;;1.68;52.00;99189.75;1726279;83;20151;-76
2021/03/07 10:11:11;;;;;;;;;;;;;;;1.71;51.98;99183.04;1680981;84;20223;-76
2021/03/07 10:13:40;;;;;;;;;;;;;;;1.70;52.04;99194.39;1691430;84;20144;-75
2021/03/07 10:16:11;;;;;;;;;;;;;;;1.71;52.07;99188.25;1706064;83;20185;-76
2021/03/07 10:18:39;;;;;;;;;;;;;;;1.72;52.09;99194.67;1726300;83;20164;-76
2021/03/07 10:21:07;;;;;;;;;;;;;;;1.67;52.08;99194.14;1726437;83;20173;-75
2021/03/07 10:23:34;;;;;;;;;;;;;;;1.64;52.22;99181.78;1722279;83;20427;-76
2021/03/07 10:26:04;;;;;;;;;;;;;;;1.62;52.31;99179.27;1725455;82;20180;-76
2021/03/07 10:28:34;;;;;;;;;;;;;;;1.58;52.44;99175.21;1726072;83;20434;-74
2021/03/07 10:31:08;;;;;;;;;;;;;;;1.60;52.61;99167.30;1727247;83;20159;-74
2021/03/07 10:33:36;;;;;;;;;;;;;;;1.59;52.73;99172.98;1720640;83;20160;-75
2021/03/07 10:36:12;;;;;;;;;;;;;;;1.57;52.96;99165.70;1726161;83;20234;-76
2021/03/07 10:38:44;;;;;;;;;;;;;;;1.56;53.09;99161.45;1725118;83;20152;-76
2021/03/07 10:41:30;;;;;;;;;;;;;;;1.53;53.19;99162.50;1723859;83;20160;-76
2021/03/07 10:43:58;;;;;;;;;;;;;;;1.51;53.21;99159.14;1726958;82;20242;-78
2021/03/07 10:46:33;;;;;;;;;;;;;;;1.49;53.36;99147.98;1726511;83;20172;-78
2021/03/07 10:49:07;;;;;;;;;;;;;;;1.49;53.56;99137.56;1723971;83;20302;-75
2021/03/07 10:51:36;;;;;;;;;;;;;;;1.55;53.58;99139.77;1725427;83;20243;-75
2021/03/07 10:54:04;;;;;;;;;;;;;;;1.63;53.40;99145.77;1729502;82;20156;-74
2021/03/07 10:56:33;;;;;;;;;;;;;;;1.69;53.32;99141.91;1722289;82;20152;-77
2021/03/07 10:59:01;;;;;;;;;;;;;;;1.71;53.28;99133.03;1727812;83;20250;-76
2021/03/07 11:01:28;;;;;;;;;;;;;;;1.73;53.16;99134.23;1701429;83;20266;-77
2021/03/07 11:03:56;;;;;;;;;;;;;;;1.79;53.13;99120.77;1725183;83;20507;-74
2021/03/07 11:06:24;;;;;;;;;;;;;;;1.84;53.04;99119.16;1726369;83;20196;-77
2021/03/07 11:08:52;;;;;;;;;;;;;;;1.85;53.05;99115.16;1701941;83;20128;-77
2021/03/07 11:11:19;;;;;;;;;;;;;;;1.85;53.02;99111.69;1725581;82;20266;-74
2021/03/07 11:13:47;;;;;;;;;;;;;;;1.85;53.04;99111.23;1726443;82;20177;-76
2021/03/07 11:16:14;;;;;;;;;;;;;;;1.84;53.33;99108.73;1725109;83;20148;-75
2021/03/07 11:18:41;;;;;;;;;;;;;;;1.84;53.21;99096.52;1726325;83;20132;-76
2021/03/07 11:21:10;;;;;;;;;;;;;;;1.83;53.17;99100.53;1727739;83;20281;-75
2021/03/07 11:23:37;;;;;;;;;;;;;;;1.78;53.37;99099.56;1725229;81;20227;-77
2021/03/07 11:26:05;;;;;;;;;;;;;;;1.77;53.42;99093.14;1723322;83;20175;-79
2021/03/07 11:28:32;;;;;;;;;;;;;;;1.78;53.49;99090.88;1702844;83;20251;-77
2021/03/07 11:30:59;;;;;;;;;;;;;;;1.75;53.47;99081.03;1699204;83;20124;-78
2021/03/07 11:33:27;;;;;;;;;;;;;;;1.78;53.67;99079.16;1693057;84;20148;-75
2021/03/07 11:35:54;;;;;;;;;;;;;;;1.77;53.63;99080.11;1711396;83;20148;-74
2021/03/07 11:38:24;;;;;;;;;;;;;;;1.71;53.77;99076.16;1713640;83;20193;-75
2021/03/07 11:40:51;;;;;;;;;;;;;;;1.69;53.95;99075.43;1719667;83;20160;-75
2021/03/07 11:43:20;;;;;;;;;;;;;;;1.67;54.10;99082.05;1726499;83;20168;-76
2021/03/07 11:45:47;;;;;;;;;;;;;;;1.68;54.00;99079.82;1725858;83;20175;-76
2021/03/07 11:48:14;;;;;;;;;;;;;;;1.68;54.11;99064.18;1726178;82;20144;-77
2021/03/07 11:50:43;;;;;;;;;;;;;;;1.62;54.28;99063.28;1726784;82;20176;-76
2021/03/07 11:53:11;;;;;;;;;;;;;;;1.65;54.37;99053.12;1726613;83;20157;-75
2021/03/07 11:55:39;;;;;;;;;;;;;;;1.74;54.25;99040.28;1701130;83;20431;-77
2021/03/07 11:58:06;;;;;;;;;;;;;;;1.87;53.92;99039.40;1724462;82;20149;-75
2021/03/07 12:00:33;;;;;;;;;;;;;;;1.97;53.49;99037.82;1637137;85;20430;-77
2021/03/07 12:03:01;;;;;;;;;;;;;;;2.03;53.19;99036.55;1669661;84;20219;-79
2021/03/07 12:05:28;;;;;;;;;;;;;;;2.05;53.14;99042.00;1703295;83;20200;-77
2021/03/07 12:07:56;;;;;;;;;;;;;;;2.11;53.00;99040.73;1725336;83;20246;-76
2021/03/07 12:10:26;;;;;;;;;;;;;;;2.14;52.83;99020.48;1724224;83;20232;-74
2021/03/07 12:12:54;;;;;;;;;;;;;;;2.16;52.60;99024.77;1724647;83;20163;-77
2021/03/07 12:15:21;;;;;;;;;;;;;;;2.13;52.73;99024.50;1726867;83;20231;-75
2021/03/07 12:17:48;;;;;;;;;;;;;;;2.11;52.82;99022.48;1725503;83;20325;-76
2021/03/07 12:20:17;;;;;;;;;;;;;;;2.11;52.88;99015.95;1725916;83;20239;-73
2021/03/07 12:22:46;;;;;;;;;;;;;;;2.17;52.86;99015.98;1725244;83;20402;-74
2021/03/07 12:25:14;;;;;;;;;;;;;;;2.12;52.92;99024.98;1727908;82;20431;-74
2021/03/07 12:27:42;;;;;;;;;;;;;;;2.06;52.78;99062.42;1725420;83;20148;-76
2021/03/07 12:30:11;;;;;;;;;;;;;;;1.99;52.85;99026.80;1725747;83;20132;-77
2021/03/07 12:32:39;;;;;;;;;;;;;;;1.95;53.31;99034.49;1726185;82;20148;-77
2021/03/07 12:35:08;;;;;;;;;;;;;;;1.94;53.44;99011.50;1724735;83;20255;-75
2021/03/07 12:37:35;;;;;;;;;;;;;;;1.97;53.57;99027.87;1726649;83;20407;-76
2021/03/07 12:40:05;;;;;;;;;;;;;;;1.99;53.55;98996.81;1703491;83;20132;-75
2021/03/07 12:42:32;;;;;;;;;;;;;;;2.12;53.58;98994.16;1717368;82;20161;-76
2021/03/07 12:44:59;;;;;;;;;;;;;;;2.24;53.21;98999.77;1668377;85;20147;-77
2021/03/07 12:47:27;;;;;;;;;;;;;;;2.30;53.02;98983.69;1672250;85;20127;-77
2021/03/07 12:49:54;;;;;;;;;;;;;;;2.38;52.68;99008.39;1669409;86;20156;-74
2021/03/07 12:52:23;;;;;;;;;;;;;;;2.37;52.69;99001.50;1727175;82;20270;-74
2021/03/07 12:54:50;;;;;;;;;;;;;;;2.31;52.88;98990.55;1725908;83;20152;-76
2021/03/07 12:57:17;;;;;;;;;;;;;;;2.25;53.11;98988.41;1679117;83;20210;-76
2021/03/07 12:59:45;;;;;;;;;;;;;;;2.18;53.33;98985.05;1724727;83;20132;-75
2021/03/07 13:02:12;;;;;;;;;;;;;;;2.12;53.46;98989.77;1725347;83;20172;-76
2021/03/07 13:04:40;;;;;;;;;;;;;;;2.08;53.64;98987.02;1704155;83;20168;-76
2021/03/07 13:07:07;;;;;;;;;;;;;;;2.05;53.91;98962.45;1723330;82;20416;-77