Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:51;;;;;;;12.25;4.82;;;12.30;99.90;;;;;;6334285;22;20070;-69
2021/12/15 00:04:17;;;;;;;10.48;4.70;;;12.30;99.90;;;;;;6334644;22;20053;-70
2021/12/15 00:06:43;;;;;;;11.98;4.85;;;12.30;99.90;;;;;;6335190;22;20357;-69
2021/12/15 00:09:12;;;;;;;10.60;4.40;;;12.30;99.90;;;;;;6335450;22;20006;-69
2021/12/15 00:11:39;;;;;;;12.13;4.30;;;12.30;99.90;;;;;;6334265;22;20022;-69
2021/12/15 00:14:07;;;;;;;15.20;4.90;;;12.30;99.90;;;;;;6333442;22;20322;-69
2021/12/15 00:16:33;;;;;;;13.57;5.03;;;12.30;99.90;;;;;;6334542;22;20078;-69
2021/12/15 00:18:59;;;;;;;;;;;12.30;99.90;;;;;;6335142;22;20002;-68
2021/12/15 00:21:25;;;;;;;12.63;4.93;;;12.30;99.90;;;;;;6334035;22;19909;-68
2021/12/15 00:23:51;;;;;;;15.52;5.40;;;12.30;99.90;;;;;;6332835;22;20006;-70
2021/12/15 00:26:17;;;;;;;10.57;5.20;;;12.30;99.90;;;;;;6334063;22;20581;-71
2021/12/15 00:28:44;;;;;;;11.52;5.00;;;12.30;99.90;;;;;;6333595;22;20541;-68
2021/12/15 00:31:11;;;;;;;12.00;5.10;;;12.40;99.90;;;;;;6333843;22;19998;-70
2021/12/15 00:33:39;;;;;;;16.55;5.28;;;12.30;99.90;;;;;;6334154;22;20478;-71
2021/12/15 00:36:08;;;;;;;12.32;5.30;;;12.30;99.90;;;;;;6334771;22;19995;-69
2021/12/15 00:38:34;;;;;;;12.98;5.13;;;12.30;99.90;;;;;;6334134;22;20017;-68
2021/12/15 00:41:00;;;;;;;13.15;4.80;;;12.30;99.90;;;;;;6334343;22;19999;-68
2021/12/15 00:43:27;;;;;;;10.60;5.05;;;12.40;99.90;;;;;;6335642;22;19995;-68
2021/12/15 00:45:53;;;;;;;13.77;5.22;;;12.40;99.90;;;;;;6335141;22;20114;-71
2021/12/15 00:48:18;;;;;;;;;;;12.40;99.90;;;;;;6335338;22;20014;-70
2021/12/15 00:50:46;;;;;;;12.73;5.07;;;12.50;99.90;;;;;;6335414;22;19943;-69
2021/12/15 00:53:12;;;;;;;13.90;5.07;;;12.50;99.90;;;;;;6336533;22;19998;-68
2021/12/15 00:55:38;;;;;;;;;;;12.40;99.90;;;;;;6335070;22;20014;-69
2021/12/15 00:58:06;;;;;;;12.68;4.90;;;12.40;99.90;;;;;;6334299;22;19898;-69
2021/12/15 01:00:37;;;;;;;11.88;5.18;;;12.40;99.90;;;;;;6334832;22;20011;-68
2021/12/15 01:03:03;;;;;;;16.70;5.47;;;12.40;99.90;;;;;;6333530;22;20670;-69
2021/12/15 01:05:33;;;;;;;;;;;12.40;99.90;;;;;;6334849;22;20006;-68
2021/12/15 01:08:01;;;;;;;12.10;5.32;;;12.50;99.90;;;;;;6335597;22;20291;-70
2021/12/15 01:10:41;;;;;;;10.05;5.03;;;12.50;99.90;;;;;;6333826;22;20002;-69
2021/12/15 01:21:15;;;;;;;12.25;4.97;;;12.50;99.90;;;;;;6334066;22;20009;-70
2021/12/15 01:23:41;;;;;;;;;;;12.50;99.90;;;;;;6306097;22;19999;-68
2021/12/15 01:26:13;;;;;;;13.23;5.30;;;12.50;99.90;;;;;;6332065;22;19913;-70
2021/12/15 01:28:39;;;;;;;11.65;5.47;;;12.50;99.90;;;;;;6335146;22;19995;-69
2021/12/15 01:31:05;;;;;;;;;;;12.50;99.90;;;;;;6332899;22;19995;-71
2021/12/15 01:33:32;;;;;;;12.23;5.57;;;12.50;99.90;;;;;;6333111;22;19973;-70
2021/12/15 01:36:04;;;;;;;11.18;5.47;;;12.60;99.90;;;;;;6331923;22;20015;-69
2021/12/15 01:38:32;;;;;;;14.93;6.18;;;12.60;99.90;;;;;;6329725;22;20279;-69
2021/12/15 01:41:00;;;;;;;16.00;5.50;;;12.60;99.90;;;;;;6333411;22;19995;-70
2021/12/15 01:46:53;;;;;;;12.38;4.95;;;12.60;99.90;;;;;;6329564;22;20006;-69
2021/12/15 01:46:56;;;;;;;13.52;4.93;;;12.60;99.90;;;;;;6332426;22;20007;-69
2021/12/15 01:49:25;;;;;;;12.15;4.85;;;12.60;99.90;;;;;;6334619;22;20024;-69
2021/12/15 01:51:51;;;;;;;15.30;5.40;;;12.60;99.90;;;;;;6331763;22;19994;-69
2021/12/15 01:54:18;;;;;;;11.05;4.90;;;12.60;99.90;;;;;;6306315;22;20003;-68
2021/12/15 01:56:45;;;;;;;12.35;5.47;;;12.50;99.90;;;;;;6333864;22;20068;-69
2021/12/15 01:59:12;;;;;;;14.70;6.03;;;12.60;99.90;;;;;;6331581;22;19999;-68
2021/12/15 02:01:38;;;;;;;12.57;5.60;;;12.70;99.90;;;;;;6334307;22;20486;-70
2021/12/15 02:04:05;;;;;;;14.07;5.57;;;12.60;99.90;;;;;;6327698;22;20430;-69
2021/12/15 02:06:31;;;;;;;12.07;5.43;;;12.60;99.90;;;;;;6327960;22;20077;-69
2021/12/15 02:08:57;;;;;;;12.85;5.40;;;12.60;99.90;;;;;;6334468;22;20014;-70
2021/12/15 02:11:24;;;;;;;13.45;5.97;;;12.70;99.90;;;;;;6331792;22;20351;-70
2021/12/15 02:13:50;;;;;;;11.68;5.72;;;12.70;99.90;;;;;;6330335;22;19999;-69
2021/12/15 02:16:16;;;;;;;13.40;6.10;;;12.60;99.90;;;;;;6333049;22;20025;-68
2021/12/15 02:18:44;;;;;;;16.08;5.90;;;12.70;99.90;;;;;;6332320;22;19995;-68
2021/12/15 02:21:16;;;;;;;12.90;5.63;;;12.70;99.90;;;;;;6329678;22;20467;-68
2021/12/15 02:23:47;;;;;;;16.35;5.47;;;12.70;99.90;;;;;;6302713;22;20016;-69
2021/12/15 02:26:17;;;;;;;11.38;5.18;;;12.70;99.90;;;;;;6330986;22;20003;-68
2021/12/15 02:28:47;;;;;;;12.93;5.00;;;12.70;99.90;;;;;;6333632;22;20331;-68
2021/12/15 02:31:16;;;;;;;14.32;5.68;;;12.70;99.90;;;;;;6332819;22;20003;-68
2021/12/15 02:33:56;;;;;;;12.07;4.93;;;12.60;99.90;;;;;;6332707;22;20034;-69
2021/12/15 02:39:09;;;;;;;15.23;5.43;;;12.60;99.90;;;;;;6332508;22;20080;-70
2021/12/15 02:41:35;;;;;;;14.15;5.68;;;12.60;99.90;;;;;;6336579;22;20003;-69
2021/12/15 02:44:09;;;;;;;14.52;5.80;;;12.60;99.90;;;;;;6335160;22;19999;-72
2021/12/15 02:46:36;;;;;;;14.23;6.30;;;12.70;99.90;;;;;;6336229;22;20003;-69
2021/12/15 02:49:05;;;;;;;14.00;6.00;;;12.70;99.90;;;;;;6336231;22;19995;-68
2021/12/15 02:51:31;;;;;;;13.73;6.00;;;12.70;99.90;;;;;;6334126;22;20003;-69
2021/12/15 02:53:58;;;;;;;12.77;5.55;;;12.70;99.90;;;;;;6335603;22;20007;-72
2021/12/15 02:56:25;;;;;;;17.77;6.13;;;12.60;99.90;;;;;;6337142;22;20015;-70
2021/12/15 02:58:57;;;;;;;;;;;12.70;99.90;;;;;;6336436;22;20626;-69
2021/12/15 03:01:37;;;;;;;13.60;5.78;;;12.70;99.90;;;;;;6336276;22;19904;-71
2021/12/15 03:04:26;;;;;;;17.80;6.55;;;12.50;99.90;;;;;;6307659;22;20089;-69
2021/12/15 03:07:01;;;;;;;15.10;6.50;;;12.50;99.90;;;;;;6334522;22;20003;-69
2021/12/15 03:15:19;;;;;;;14.05;5.90;;;12.60;99.90;;;;;;6336056;22;20044;-69
2021/12/15 03:18:18;;;;;;;14.02;5.68;;;12.60;99.90;;;;;;6336786;22;20437;-69
2021/12/15 03:20:54;;;;;;;12.60;5.28;;;12.50;99.90;;;;;;6321839;22;20003;-68
2021/12/15 03:23:37;;;;;;;13.23;5.70;;;12.60;99.90;;;;;;6310137;22;20007;-70
2021/12/15 03:26:04;;;;;;;15.52;5.78;;;12.60;99.90;;;;;;6335735;22;20490;-69
2021/12/15 03:39:28;;;;;;;15.75;5.30;;;12.70;99.90;;;;;;6334815;22;20719;-69
2021/12/15 03:41:59;;;;;;;15.18;4.97;;;12.70;99.90;;;;;;6334781;22;20395;-70
2021/12/15 03:44:27;;;;;;;11.43;5.18;;;12.70;99.90;;;;;;6333457;22;20082;-68
2021/12/15 03:46:52;;;;;;;13.90;5.55;;;12.70;99.90;;;;;;6332443;22;19998;-69
2021/12/15 03:49:19;;;;;;;15.80;5.35;;;12.70;99.90;;;;;;6333713;22;20021;-69
2021/12/15 03:51:45;;;;;;;12.32;5.25;;;12.70;99.90;;;;;;6332411;22;19999;-69
2021/12/15 03:54:10;;;;;;;17.48;5.18;;;12.80;99.90;;;;;;6334121;22;19998;-69
2021/12/15 03:56:39;;;;;;;15.20;5.53;;;12.70;99.90;;;;;;6332693;22;20015;-69
2021/12/15 03:59:06;;;;;;;14.52;5.47;;;12.70;99.90;;;;;;6333045;22;19995;-71
2021/12/15 04:01:32;;;;;;;;;;;12.70;99.90;;;;;;6334422;22;20407;-70
2021/12/15 04:03:58;;;;;;;12.82;5.50;;;12.70;99.90;;;;;;6333945;22;19908;-70
2021/12/15 04:06:38;;;;;;;12.65;5.63;;;12.70;99.90;;;;;;6330997;22;20150;-69
2021/12/15 04:09:07;;;;;;;13.68;5.80;;;12.70;99.90;;;;;;6332241;22;20056;-68
2021/12/15 04:11:35;;;;;;;21.95;6.65;;;12.70;99.90;;;;;;6332710;22;20003;-70
2021/12/15 04:14:04;;;;;;;13.35;6.00;;;12.70;99.90;;;;;;6334369;22;20021;-69
2021/12/15 04:18:57;;;;;;;25.60;7.20;;;12.70;99.90;;;;;;6334847;22;20003;-70
2021/12/15 04:21:23;;;;;;;16.80;6.63;;;12.60;99.90;;;;;;6332581;22;20078;-68
2021/12/15 04:23:59;;;;;;;16.67;6.85;;;12.50;99.90;;;;;;6306043;22;20029;-69
2021/12/15 04:26:27;;;;;;;17.53;7.40;;;12.50;99.90;;;;;;6332407;22;20003;-70
2021/12/15 04:28:53;;;;;;;18.48;6.72;;;12.40;99.90;;;;;;6334566;22;20002;-69
2021/12/15 04:31:23;;;;;;;19.13;7.18;;;12.50;99.90;;;;;;6335400;22;20007;-70
2021/12/15 04:33:55;;;;;;;20.80;6.53;;;12.50;99.90;;;;;;6330526;22;20010;-70
2021/12/15 04:36:24;;;;;;;17.02;7.32;;;12.50;99.90;;;;;;6333052;22;20031;-70
2021/12/15 04:38:52;;;;;;;15.70;7.03;;;12.40;99.90;;;;;;6332021;22;20032;-69
2021/12/15 04:41:20;;;;;;;14.43;6.93;;;12.50;99.90;;;;;;6330926;22;20010;-70
2021/12/15 04:43:56;;;;;;;20.45;7.20;;;12.60;99.90;;;;;;6331189;22;20417;-69
2021/12/15 04:46:25;;;;;;;20.75;6.55;;;12.70;99.90;;;;;;6308509;22;20015;-69
2021/12/15 04:48:51;;;;;;;18.92;6.93;;;12.80;99.90;;;;;;6331019;22;20359;-69
2021/12/15 04:51:18;;;;;;;16.73;6.38;;;12.70;99.90;;;;;;6330254;22;20003;-68
2021/12/15 04:53:45;;;;;;;19.58;7.05;;;12.80;99.90;;;;;;6333118;22;20012;-71
2021/12/15 04:56:12;;;;;;;15.55;6.50;;;12.80;99.90;;;;;;6333506;22;20099;-68
2021/12/15 04:58:37;;;;;;;17.00;6.30;;;12.70;99.90;;;;;;6332813;22;20030;-71
2021/12/15 05:01:08;;;;;;;18.15;6.75;;;12.60;99.90;;;;;;6330657;22;19991;-68
2021/12/15 05:03:34;;;;;;;18.80;6.88;;;12.60;99.90;;;;;;6333243;22;20031;-69
2021/12/15 05:06:01;;;;;;;19.85;7.20;;;12.60;99.90;;;;;;6331395;22;20007;-69
2021/12/15 05:08:27;;;;;;;18.42;6.70;;;12.60;99.90;;;;;;6333082;22;20033;-68
2021/12/15 05:10:55;;;;;;;17.60;7.10;;;12.70;99.90;;;;;;6305308;22;20430;-70
2021/12/15 05:13:22;;;;;;;14.93;6.60;;;12.70;99.90;;;;;;6331817;22;20006;-69
2021/12/15 05:15:47;;;;;;;13.80;6.28;;;12.60;99.90;;;;;;6333634;22;20060;-68
2021/12/15 05:18:13;;;;;;;18.70;6.43;;;12.60;99.90;;;;;;6332422;22;20015;-69
2021/12/15 05:20:40;;;;;;;16.38;7.25;;;12.60;99.90;;;;;;6330821;22;19999;-71
2021/12/15 05:23:07;;;;;;;15.60;6.90;;;12.60;99.90;;;;;;6334529;22;19999;-68
2021/12/15 05:25:34;;;;;;;18.13;7.30;;;12.60;99.90;;;;;;6332933;22;20010;-69
2021/12/15 05:28:00;;;;;;;16.65;7.40;;;12.70;99.90;;;;;;6333434;22;20074;-68
2021/12/15 05:30:26;;;;;;;;;;;12.70;99.90;;;;;;6335463;22;20006;-69
2021/12/15 05:32:52;;;;;;;15.77;7.00;;;12.70;99.90;;;;;;6333009;22;19899;-68
2021/12/15 05:35:23;;;;;;;;;;;12.70;99.90;;;;;;6333824;22;20090;-68
2021/12/15 05:37:52;;;;;;;23.35;7.50;;;12.70;99.90;;;;;;6330639;22;20243;-69
2021/12/15 05:40:18;;;;;;;20.23;7.18;;;12.60;99.90;;;;;;6330091;22;20003;-70
2021/12/15 05:42:44;;;;;;;18.95;7.35;;;12.60;99.90;;;;;;6334461;22;20006;-70
2021/12/15 05:45:10;;;;;;;17.35;7.30;;;12.60;99.90;;;;;;6331454;22;20634;-68
2021/12/15 05:47:36;;;;;;;18.67;7.57;;;12.60;99.90;;;;;;6334070;22;19999;-68
2021/12/15 05:50:06;;;;;;;26.45;7.40;;;12.60;99.90;;;;;;6334115;22;20292;-70
2021/12/15 05:52:32;;;;;;;21.20;7.57;;;12.60;99.90;;;;;;6330675;22;19995;-68
2021/12/15 05:54:59;;;;;;;17.80;8.40;;;12.60;99.90;;;;;;6334085;22;20339;-70
2021/12/15 05:57:25;;;;;;;16.33;7.45;;;12.60;99.90;;;;;;6333741;22;19991;-70
2021/12/15 05:59:50;;;;;;;15.85;7.43;;;12.60;99.90;;;;;;6331421;22;20011;-69
2021/12/15 06:02:16;;;;;;;19.27;7.53;;;12.70;99.90;;;;;;6332538;22;20002;-70
2021/12/15 06:04:42;;;;;;;21.50;7.40;;;12.60;99.90;;;;;;6334464;22;20042;-68
2021/12/15 06:07:09;;;;;;;17.08;7.55;;;12.70;99.90;;;;;;6330503;22;19995;-69
2021/12/15 06:09:34;;;;;;;17.95;8.10;;;12.60;99.90;;;;;;6331433;22;20052;-69
2021/12/15 06:12:01;;;;;;;20.85;8.60;;;12.50;99.90;;;;;;6328767;22;20002;-69
2021/12/15 06:14:28;;;;;;;19.83;8.20;;;12.50;99.90;;;;;;6330746;22;20007;-69
2021/12/15 06:17:01;;;;;;;22.45;9.20;;;12.60;99.90;;;;;;6331701;22;19995;-68
2021/12/15 06:19:26;;;;;;;20.40;7.78;;;12.60;99.90;;;;;;6330254;22;20026;-69
2021/12/15 06:21:52;;;;;;;19.95;8.50;;;12.60;99.90;;;;;;6330038;22;20457;-70
2021/12/15 06:24:18;;;;;;;22.23;8.57;;;12.60;99.90;;;;;;6330652;22;19995;-69
2021/12/15 06:26:45;;;;;;;17.30;8.02;;;12.70;99.90;;;;;;6301625;22;20310;-69
2021/12/15 06:29:11;;;;;;;21.08;8.18;;;12.70;99.90;;;;;;6335053;22;20345;-71
2021/12/15 06:31:38;;;;;;;21.13;8.40;;;12.70;99.90;;;;;;6329693;22;19998;-69
2021/12/15 06:34:05;;;;;;;18.85;8.93;;;12.80;99.90;;;;;;6330578;22;20089;-69
2021/12/15 06:36:32;;;;;;;21.10;8.93;;;12.80;99.90;;;;;;6330596;22;20026;-69
2021/12/15 06:38:58;;;;;;;25.02;8.45;;;12.90;99.90;;;;;;6330176;22;20461;-70
2021/12/15 06:41:24;;;;;;;17.73;8.18;;;12.90;99.90;;;;;;6302361;22;20304;-69
2021/12/15 06:43:55;;;;;;;22.98;8.93;;;12.90;99.90;;;;;;6334488;22;20380;-69
2021/12/15 06:58:11;;;;;;;18.63;8.20;;;13.00;99.90;;;;;;6337221;22;20391;-68
2021/12/15 07:00:22;;;;;;;20.75;8.70;;;12.80;99.90;;;;;;6332883;22;20030;-68
2021/12/15 07:02:47;;;;;;;19.15;8.05;;;12.80;99.90;;;;;;6335378;22;20021;-68
2021/12/15 07:05:15;;;;;;;20.10;8.90;;;12.90;99.90;;;;;;6332833;22;20011;-69
2021/12/15 07:07:43;;;;;;;20.10;8.82;;;12.80;99.90;;;;;;6333728;22;19991;-68
2021/12/15 07:10:11;;;;;;;21.08;8.63;;;12.80;99.90;;;;;;6333725;22;20002;-69
2021/12/15 07:12:38;;;;;;;22.98;8.52;;;12.80;99.90;;;;;;6334867;22;20030;-69
2021/12/15 07:15:06;;;;;;;17.15;7.72;;;12.80;99.90;;;;;;6335501;22;20026;-69
2021/12/15 07:17:32;;;;;;;16.30;7.93;;;12.70;99.90;;;;;;6336174;22;19995;-69
2021/12/15 07:24:56;;;;;;;17.65;8.55;;;12.90;99.90;;;;;;6333984;22;20036;-70
2021/12/15 07:27:22;;;;;;;19.90;8.48;;;12.70;99.90;;;;;;6334275;22;20022;-70
2021/12/15 07:29:48;;;;;;;20.67;9.30;;;12.70;99.90;;;;;;6332980;22;20486;-68
2021/12/15 07:32:15;;;;;;;22.27;8.93;;;12.70;99.90;;;;;;6331749;22;19991;-69
2021/12/15 07:34:40;;;;;;;19.52;8.73;;;12.80;99.90;;;;;;6333001;22;19999;-69
2021/12/15 07:37:06;;;;;;;21.13;9.48;;;12.80;99.90;;;;;;6335161;22;20006;-69
2021/12/15 07:39:34;;;;;;;20.42;9.27;;;12.90;99.90;;;;;;6334399;22;20450;-68
2021/12/15 07:42:07;;;;;;;23.13;9.02;;;12.80;99.90;;;;;;6332930;22;20030;-69
2021/12/15 07:44:33;;;;;;;21.83;9.43;;;12.80;99.90;;;;;;6335484;22;20003;-71
2021/12/15 07:47:00;;;;;;;19.67;9.27;;;12.90;99.90;;;;;;6336332;22;20029;-70
2021/12/15 07:49:27;;;;;;;22.60;9.18;;;12.80;99.90;;;;;;6337624;22;19998;-70
2021/12/15 07:52:00;;;;;;;20.63;9.70;;;12.70;99.90;;;;;;6334835;22;20451;-70
2021/12/15 07:54:34;;;;;;;20.75;9.27;;;12.70;99.90;;;;;;6334409;22;19999;-70
2021/12/15 07:57:03;;;;;;;20.38;9.23;;;12.70;99.90;;;;;;6331573;22;20132;-69
2021/12/15 07:59:28;;;;;;;24.63;9.77;;;12.60;99.90;;;;;;6331121;22;20010;-69
2021/12/15 08:01:54;;;;;;;27.88;10.85;;;12.60;99.90;;;;;;6332435;22;19999;-69
2021/12/15 08:04:20;;;;;;;27.65;9.95;;;12.70;99.90;;;;;;6331507;22;20003;-69
2021/12/15 08:06:46;;;;;;;19.98;10.05;;;12.80;99.90;;;;;;6334420;22;20022;-69
2021/12/15 08:09:13;;;;;;;22.38;10.48;;;12.80;99.90;;;;;;6333368;22;20021;-69
2021/12/15 08:11:40;;;;;;;31.45;9.82;;;12.80;99.90;;;;;;6334960;22;20021;-70
2021/12/15 08:14:06;;;;;;;26.10;10.18;;;12.80;99.90;;;;;;6337098;22;20071;-68
2021/12/15 08:16:32;;;;;;;21.67;10.32;;;12.80;99.90;;;;;;6335599;22;20010;-69
2021/12/15 08:18:58;;;;;;;27.20;10.63;;;12.80;99.90;;;;;;6334614;22;20021;-69
2021/12/15 08:21:24;;;;;;;21.10;9.63;;;12.80;99.90;;;;;;6333446;22;20018;-71
2021/12/15 08:23:50;;;;;;;20.52;10.05;;;12.80;99.90;;;;;;6335513;22;20387;-70
2021/12/15 08:26:16;;;;;;;24.23;10.68;;;12.80;99.90;;;;;;6333180;22;20033;-70
2021/12/15 08:28:41;;;;;;;21.98;10.70;;;12.80;99.90;;;;;;6336340;22;20032;-69
2021/12/15 08:31:07;;;;;;;21.80;10.27;;;12.90;99.90;;;;;;6336259;22;20063;-70
2021/12/15 08:33:33;;;;;;;;;;;13.00;99.90;;;;;;6335681;22;20030;-70
2021/12/15 08:36:05;;;;;;;25.23;10.38;;;13.00;99.90;;;;;;6335126;22;19903;-71
2021/12/15 08:38:33;;;;;;;24.20;10.40;;;13.00;99.90;;;;;;6334928;22;19999;-70
2021/12/15 08:41:02;;;;;;;22.35;10.38;;;12.90;99.90;;;;;;6335767;22;20018;-70
2021/12/15 08:43:28;;;;;;;29.25;10.82;;;13.00;99.90;;;;;;6334629;22;20085;-70
2021/12/15 08:45:58;;;;;;;;;;;13.00;99.90;;;;;;6335277;22;20073;-71
2021/12/15 08:48:24;;;;;;;21.40;10.38;;;13.00;99.90;;;;;;6334905;22;19899;-69
2021/12/15 08:50:51;;;;;;;23.20;9.77;;;13.00;99.90;;;;;;6336403;22;20062;-70
2021/12/15 08:53:17;;;;;;;25.60;10.35;;;12.90;99.90;;;;;;6334460;22;19991;-70
2021/12/15 08:55:46;;;;;;;25.48;10.38;;;12.90;99.90;;;;;;6334792;22;20018;-69
2021/12/15 08:58:13;;;;;;;26.13;10.10;;;12.90;99.90;;;;;;6333819;22;20073;-69
2021/12/15 09:00:43;;;;;;;24.17;10.07;;;12.90;99.90;;;;;;6334390;22;20017;-70
2021/12/15 09:03:10;;;;;;;25.38;11.10;;;12.90;99.90;;;;;;6336162;22;20070;-70
2021/12/15 09:05:37;;;;;;;22.80;9.73;;;13.00;99.90;;;;;;6335184;22;20445;-71
2021/12/15 09:08:03;;;;;;;24.38;10.20;;;12.90;99.90;;;;;;6309822;22;20003;-70
2021/12/15 09:10:31;;;;;;;23.75;9.73;;;13.00;99.90;;;;;;6337587;22;20395;-70
2021/12/15 09:12:58;;;;;;;24.27;9.93;;;13.00;99.90;;;;;;6337931;22;20468;-71
2021/12/15 09:15:26;;;;;;;26.05;10.02;;;13.10;99.90;;;;;;6338758;22;20003;-71
2021/12/15 09:17:52;;;;;;;21.90;9.88;;;13.10;99.90;;;;;;6310432;22;20038;-71
2021/12/15 09:20:21;;;;;;;25.08;9.98;;;13.20;99.90;;;;;;6337648;22;20018;-69
2021/12/15 09:22:47;;;;;;;19.63;10.20;;;13.20;99.90;;;;;;6311904;22;19999;-69
2021/12/15 09:25:13;;;;;;;;;;;13.20;99.90;;;;;;6309163;22;20038;-71
2021/12/15 09:27:39;;;;;;;20.17;10.20;;;13.20;99.90;;;;;;6338258;22;19898;-71
2021/12/15 09:30:07;;;;;;;;;;;13.20;99.90;;;;;;6337445;22;20344;-71
2021/12/15 09:32:32;;;;;;;19.52;9.15;;;13.20;99.90;;;;;;6336330;22;19902;-71
2021/12/15 09:34:58;;;;;;;25.17;9.77;;;13.20;99.90;;;;;;6337108;22;20006;-70
2021/12/15 09:37:25;;;;;;;23.48;11.18;;;13.10;99.90;;;;;;6341002;22;20064;-71
2021/12/15 09:39:51;;;;;;;27.88;9.20;;;13.00;99.90;;;;;;6307264;22;20070;-70
2021/12/15 09:42:22;;;;;;;20.13;10.05;;;13.00;99.90;;;;;;6338979;22;20019;-72
2021/12/15 09:44:51;;;;;;;22.30;9.80;;;13.10;99.90;;;;;;6335450;22;20089;-70
2021/12/15 09:47:34;;;;;;;20.17;9.40;;;13.20;99.90;;;;;;6337927;22;20062;-71
2021/12/15 10:19:29;;;;;;;17.30;8.67;;;13.70;99.90;;;;;;6337749;22;20030;-71
2021/12/15 10:22:29;;;;;;;24.92;9.23;;;13.80;99.90;;;;;;6336526;22;19999;-70
2021/12/15 10:24:57;;;;;;;22.35;8.52;;;13.70;99.90;;;;;;6334791;22;20490;-71
2021/12/15 10:27:43;;;;;;;28.25;10.15;;;13.80;99.90;;;;;;6337248;22;20070;-71
2021/12/15 10:30:11;;;;;;;27.67;9.80;;;13.80;99.90;;;;;;6337344;22;20075;-71
2021/12/15 10:32:39;;;;;;;35.22;11.57;;;13.80;99.90;;;;;;6337425;22;20222;-69
2021/12/15 10:35:18;;;;;;;33.35;10.40;;;13.80;99.90;;;;;;6337265;22;20002;-71
2021/12/15 10:38:07;;;;;;;22.30;9.40;;;13.90;99.90;;;;;;6307327;22;20006;-72
2021/12/15 10:40:38;;;;;;;20.73;9.07;;;13.90;99.90;;;;;;6334158;22;20272;-71
2021/12/15 10:43:04;;;;;;;25.25;8.98;;;13.90;99.90;;;;;;6334555;22;20002;-69
2021/12/15 10:45:42;;;;;;;26.50;8.90;;;13.90;99.90;;;;;;6335639;22;19999;-70
2021/12/15 10:48:15;;;;;;;19.20;9.23;;;14.00;99.90;;;;;;6310873;22;20018;-70
2021/12/15 10:50:42;;;;;;;27.70;9.68;;;13.90;99.90;;;;;;6339468;22;20061;-70
2021/12/15 10:53:08;;;;;;;24.13;9.43;;;14.00;99.90;;;;;;6340198;22;19995;-70
2021/12/15 10:55:36;;;;;;;18.65;8.98;;;14.00;99.90;;;;;;6341633;22;20091;-69
2021/12/15 10:58:45;;;;;;;21.02;9.10;;;13.90;99.90;;;;;;6340588;22;20140;-71
2021/12/15 11:01:34;;;;;;;16.90;8.45;;;13.90;99.90;;;;;;6323174;22;20010;-71
2021/12/15 11:04:00;;;;;;;28.88;9.63;;;13.80;99.90;;;;;;6338386;22;20003;-69
2021/12/15 11:06:33;;;;;;;23.42;8.23;;;13.70;99.90;;;;;;6336535;22;20113;-69
2021/12/15 11:09:17;;;;;;;14.65;8.45;;;13.80;99.90;;;;;;6337939;22;20054;-69
2021/12/15 11:12:21;;;;;;;19.35;8.85;;;13.90;99.90;;;;;;6336355;22;20006;-69
2021/12/15 11:14:52;;;;;;;21.05;8.38;;;14.00;99.90;;;;;;6257430;22;20079;-70
2021/12/15 11:17:26;;;;;;;18.20;8.23;;;14.10;99.90;;;;;;6337514;22;20002;-71
2021/12/15 11:20:09;;;;;;;15.23;8.43;;;14.10;99.90;;;;;;6335643;22;20007;-71
2021/12/15 11:22:52;;;;;;;20.85;8.50;;;14.10;99.90;;;;;;6337443;22;20002;-70
2021/12/15 11:25:21;;;;;;;19.38;9.05;;;13.90;99.90;;;;;;6307347;22;20013;-70
2021/12/15 11:28:20;;;;;;;25.35;8.90;;;13.90;99.90;;;;;;6336338;22;20261;-71
2021/12/15 11:30:54;;;;;;;19.40;9.10;;;13.90;99.90;;;;;;6312293;22;20017;-73
2021/12/15 11:33:48;;;;;;;22.10;8.73;;;13.80;99.90;;;;;;6335695;22;20060;-70
2021/12/15 11:36:21;;;;;;;15.80;9.10;;;13.90;99.90;;;;;;6310394;22;20631;-70
2021/12/15 11:38:57;;;;;;;19.88;8.68;;;14.00;99.90;;;;;;6335451;22;20018;-70
2021/12/15 11:41:37;;;;;;;19.55;8.88;;;14.00;99.90;;;;;;6336151;22;20003;-73
2021/12/15 11:44:15;;;;;;;20.88;8.93;;;14.00;99.90;;;;;;6336458;22;20006;-69
2021/12/15 11:46:52;;;;;;;20.48;9.18;;;14.00;99.90;;;;;;6329789;22;20029;-70
2021/12/15 11:49:29;;;;;;;23.25;8.38;;;14.00;99.90;;;;;;6335831;22;20071;-69
2021/12/15 11:51:58;;;;;;;21.70;9.68;;;13.90;99.90;;;;;;6308009;22;20002;-71
2021/12/15 11:54:36;;;;;;;25.75;9.75;;;13.90;99.90;;;;;;6337317;22;20033;-71
2021/12/15 11:57:16;;;;;;;21.88;9.18;;;14.00;99.90;;;;;;6334850;22;20022;-70
2021/12/15 11:59:45;;;;;;;21.80;9.13;;;13.90;99.90;;;;;;6335625;22;20002;-69
2021/12/15 12:02:19;;;;;;;18.65;8.65;;;14.00;99.90;;;;;;6309134;22;20312;-69
2021/12/15 12:04:48;;;;;;;18.55;8.25;;;13.90;99.90;;;;;;6336599;22;20049;-69
2021/12/15 12:07:46;;;;;;;21.25;9.00;;;13.90;99.90;;;;;;6304795;22;20041;-69
2021/12/15 12:10:20;;;;;;;19.75;8.55;;;13.90;99.90;;;;;;6336186;22;20087;-69
2021/12/15 12:12:53;;;;;;;17.15;8.23;;;13.90;99.90;;;;;;6334995;22;20019;-68
2021/12/15 12:15:25;;;;;;;16.20;8.63;;;14.00;99.90;;;;;;6336435;22;19999;-71
2021/12/15 12:17:55;;;;;;;17.13;8.80;;;14.00;99.90;;;;;;6308935;22;19999;-71
2021/12/15 12:20:23;;;;;;;20.80;9.18;;;14.10;99.90;;;;;;6335242;22;20002;-69
2021/12/15 12:22:51;;;;;;;23.27;9.35;;;14.10;99.90;;;;;;6310330;22;20078;-70
2021/12/15 12:25:22;;;;;;;19.42;8.68;;;14.10;99.90;;;;;;6337452;22;20299;-69
2021/12/15 12:27:49;;;;;;;18.88;8.52;;;14.10;99.90;;;;;;6338153;22;20084;-71
2021/12/15 12:30:19;;;;;;;19.77;8.60;;;14.00;99.90;;;;;;6310332;22;20037;-70
2021/12/15 12:32:45;;;;;;;18.98;8.05;;;14.00;99.90;;;;;;6309962;22;20454;-71
2021/12/15 12:35:17;;;;;;;17.48;8.80;;;14.00;99.90;;;;;;6336530;22;20392;-70
2021/12/15 12:37:43;;;;;;;21.45;9.05;;;14.00;99.90;;;;;;6308585;22;19999;-70
2021/12/15 12:40:19;;;;;;;;;;;14.20;99.90;;;;;;6336401;22;20005;-70
2021/12/15 12:42:45;;;;;;;16.30;8.57;;;14.20;99.90;;;;;;6336099;22;19905;-70
2021/12/15 12:45:26;;;;;;;18.10;9.00;;;14.20;99.90;;;;;;6333257;22;20033;-70
2021/12/15 12:48:14;;;;;;;22.25;10.13;;;14.20;99.90;;;;;;6336894;22;20003;-70
2021/12/15 12:59:39;;;;;;;17.27;8.40;;;14.20;99.90;;;;;;6347138;22;20018;-71
2021/12/15 13:02:27;;;;;;;26.90;8.25;;;14.20;99.90;;;;;;6342730;22;19995;-71
2021/12/15 13:04:53;;;;;;;18.65;9.20;;;14.10;99.90;;;;;;6339127;22;20013;-71
2021/12/15 13:07:49;;;;;;;17.58;8.38;;;14.20;99.90;;;;;;6339959;22;20026;-70
2021/12/15 13:10:17;;;;;;;16.75;8.55;;;14.20;99.90;;;;;;6339539;22;20029;-72
2021/12/15 13:12:47;;;;;;;14.75;7.93;;;14.20;99.90;;;;;;6336623;22;20001;-69
2021/12/15 13:15:22;;;;;;;15.90;9.07;;;14.10;99.90;;;;;;6344877;22;20005;-71
2021/12/15 13:18:01;;;;;;;18.83;8.68;;;14.00;99.90;;;;;;6344582;22;20096;-71
2021/12/15 13:20:31;;;;;;;22.08;9.10;;;14.20;99.90;;;;;;6344512;22;20540;-71
2021/12/15 13:23:09;;;;;;;16.02;8.20;;;14.20;99.90;;;;;;6341285;22;20030;-71
2021/12/15 13:28:48;;;;;;;24.98;8.65;;;14.10;99.90;;;;;;6312966;22;20005;-71
2021/12/15 13:31:26;;;;;;;16.83;7.97;;;14.10;99.90;;;;;;6335757;22;19999;-71
2021/12/15 13:33:57;;;;;;;19.85;8.52;;;14.10;99.90;;;;;;6335129;22;20007;-70
2021/12/15 13:36:25;;;;;;;15.98;8.18;;;14.20;99.90;;;;;;6308907;22;20007;-71
2021/12/15 13:38:57;;;;;;;19.80;8.15;;;14.20;99.90;;;;;;6307612;22;20072;-69
2021/12/15 13:44:16;;;;;;;18.15;8.35;;;14.20;99.90;;;;;;6335022;22;20129;-70
2021/12/15 13:46:46;;;;;;;16.70;7.95;;;14.10;99.90;;;;;;6335316;22;20361;-71
2021/12/15 13:49:23;;;;;;;18.48;8.07;;;14.10;99.90;;;;;;6335442;22;20082;-69
2021/12/15 13:52:18;;;;;;;16.90;7.78;;;14.10;99.90;;;;;;6334569;22;20326;-69
2021/12/15 13:54:43;;;;;;;16.33;7.43;;;14.10;99.90;;;;;;6275443;22;20011;-70
2021/12/15 13:57:13;;;;;;;14.23;7.70;;;14.10;99.90;;;;;;6336765;22;20029;-70
2021/12/15 13:59:50;;;;;;;18.58;7.80;;;14.10;99.90;;;;;;6334170;22;20070;-70
2021/12/15 14:02:27;;;;;;;21.80;8.57;;;14.10;99.90;;;;;;6335086;22;20003;-70
2021/12/15 14:05:06;;;;;;;21.95;8.43;;;14.10;99.90;;;;;;6335636;22;20010;-70
2021/12/15 14:07:47;;;;;;;16.10;7.55;;;14.10;99.90;;;;;;6335483;22;20002;-70
2021/12/15 14:10:13;;;;;;;14.85;7.40;;;14.10;99.90;;;;;;6336824;22;20007;-69
2021/12/15 14:12:44;;;;;;;22.98;7.97;;;13.90;99.90;;;;;;6334018;22;20006;-71
2021/12/15 14:15:29;;;;;;;17.85;8.00;;;13.90;99.90;;;;;;6335602;22;20430;-70
2021/12/15 14:18:07;;;;;;;23.25;8.52;;;13.90;99.90;;;;;;6307661;22;19999;-72
2021/12/15 14:20:37;;;;;;;22.55;7.65;;;13.80;99.90;;;;;;6331022;22;20140;-69
2021/12/15 14:23:26;;;;;;;21.73;7.70;;;14.00;99.90;;;;;;6333668;22;20376;-69
2021/12/15 14:25:55;;;;;;;19.30;7.07;;;14.00;99.90;;;;;;6306142;22;20070;-70
2021/12/15 14:28:26;;;;;;;15.45;6.57;;;14.10;99.90;;;;;;6337535;22;20070;-68