Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:47;;;;;;;2.77;1.70;;;;;;;;;;20925541;28;20221;-70
2022/09/25 00:12:49;;;;;;;2.47;1.63;;;;;;;;;;20941579;28;20680;-70
2022/09/25 00:22:51;;;;;;;4.33;1.37;;;;;;;;;;20939995;28;20688;-70
2022/09/25 00:32:53;;;;;;;1.97;1.43;;;;;;;;;;20955686;28;20262;-70
2022/09/25 00:42:54;;;;;;;2.27;1.30;;;;;;;;;;20921566;28;20217;-70
2022/09/25 00:53:02;;;;;;;2.20;1.20;;;;;;;;;;20937987;28;20205;-70
2022/09/25 01:03:04;;;;;;;2.30;1.30;;;15.20;99.90;;;;;;20936822;28;20279;-70
2022/09/25 01:13:05;;;;;;;3.20;1.10;;;14.90;99.90;;;;;;20951344;28;20209;-70
2022/09/25 01:23:34;;;;;;;1.67;1.03;;;;;;;;;;20927591;28;20229;-70
2022/09/25 01:33:41;;;;;;;1.23;0.93;;;;;;;;;;20912950;28;20251;-70
2022/09/25 01:44:01;;;;;;;1.67;1.10;;;14.90;99.90;;;;;;20950855;28;20221;-70
2022/09/25 01:54:08;;;;;;;1.43;1.10;;;14.90;99.90;;;;;;20959352;28;20197;-70
2022/09/25 02:04:25;;;;;;;1.90;1.13;;;14.90;99.90;;;;;;20967108;28;20216;-70
2022/09/25 02:14:30;;;;;;;1.20;0.80;;;;;;;;;;20983113;28;20205;-70
2022/09/25 02:24:36;;;;;;;2.03;0.87;;;;;;;;;;20963980;28;20229;-70
2022/09/25 02:34:38;;;;;;;1.37;0.87;;;15.00;99.90;;;;;;20948085;28;20545;-70
2022/09/25 02:44:39;;;;;;;0.83;0.60;;;;;;;;;;20947672;28;20225;-70
2022/09/25 02:55:29;;;;;;;0.77;0.60;;;14.90;99.90;;;;;;20946934;28;20268;-70
2022/09/25 03:05:31;;;;;;;0.90;0.60;;;;;;;;;;20940635;28;20224;-70
2022/09/25 03:15:35;;;;;;;1.90;0.60;;;;;;;;;;20929950;28;20546;-69
2022/09/25 03:25:37;;;;;;;0.83;0.53;;;14.70;99.90;;;;;;20951542;28;20244;-69
2022/09/25 03:35:39;;;;;;;0.63;0.50;;;12.60;99.90;;;;;;20944463;28;20264;-69
2022/09/25 03:45:41;;;;;;;0.43;0.40;;;;;;;;;;20934346;28;20593;-69
2022/09/25 03:55:46;;;;;;;0.83;0.60;;;;;;;;;;20940064;28;20213;-68
2022/09/25 04:05:48;;;;;;;2.00;1.00;;;;;;;;;;21000206;28;20860;-68
2022/09/25 04:15:50;;;;;;;0.83;0.60;;;;;;;;;;21007707;28;20212;-68
2022/09/25 04:25:52;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;21023848;28;20269;-69
2022/09/25 04:35:55;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;21037101;28;20204;-69
2022/09/25 04:46:04;;;;;;;0.70;0.57;;;;;;;;;;20906602;28;20944;-69
2022/09/25 04:56:07;;;;;;;1.03;0.63;;;14.50;99.90;;;;;;20937991;28;20633;-70
2022/09/25 05:06:09;;;;;;;1.03;0.70;;;;;;;;;;20927190;28;20278;-71
2022/09/25 05:16:11;;;;;;;0.90;0.73;;;;;;;;;;20938071;28;20708;-71
2022/09/25 05:26:12;;;;;;;1.17;0.83;;;;;;;;;;20933447;28;20271;-69
2022/09/25 05:36:17;;;;;;;1.03;0.70;;;;;;;;;;20933002;28;20240;-70
2022/09/25 05:46:19;;;;;;;1.00;0.70;;;;;;;;;;20925010;28;20250;-70
2022/09/25 05:56:23;;;;;;;0.90;0.60;;;;;;;;;;21013254;28;20208;-70
2022/09/25 06:06:25;;;;;;;1.37;0.60;;;;;;;;;;21017893;28;20281;-70
2022/09/25 06:16:27;;;;;;;1.10;0.70;;;;;;;;;;21019149;28;20242;-70
2022/09/25 06:26:29;;;;;;;1.37;0.60;;;;;;;;;;21018264;28;20630;-70
2022/09/25 06:36:32;;;;;;;0.87;0.50;;;;;;;;;;21035964;28;20220;-70
2022/09/25 06:46:35;;;;;;;0.73;0.60;;;;;;;;;;21031743;28;20212;-70
2022/09/25 06:56:37;;;;;;;0.60;0.43;;;;;;;;;;21029923;28;20253;-70
2022/09/25 07:06:39;;;;;;;1.50;0.87;;;;;;;;;;21046385;28;20265;-70
2022/09/25 07:16:42;;;;;;;1.07;0.67;;;;;;;;;;21046274;28;20273;-70
2022/09/25 07:26:44;;;;;;;1.00;0.73;;;;;;;;;;21028918;28;20208;-70
2022/09/25 07:36:46;;;;;;;0.90;0.80;;;;;;;;;;20987754;28;20208;-70
2022/09/25 07:46:48;;;;;;;0.90;0.77;;;;;;;;;;20960516;28;20693;-70
2022/09/25 07:56:50;;;;;;;1.40;1.00;;;;;;;;;;20941374;28;20201;-70
2022/09/25 08:06:52;;;;;;;0.97;0.60;;;;;;;;;;20923532;28;20264;-70
2022/09/25 08:16:54;;;;;;;1.33;0.77;;;;;;;;;;20936351;28;20213;-70
2022/09/25 08:26:56;;;;;;;2.20;0.80;;;;;;;;;;21004352;28;20225;-70
2022/09/25 08:36:58;;;;;;;1.30;0.80;;;;;;;;;;21021393;28;20204;-71
2022/09/25 08:57:38;;;;;;;5.03;2.20;;;15.10;99.90;;;;;;20871880;28;20234;-73
2022/09/25 09:07:43;;;;;;;1.90;1.27;;;14.90;99.90;;;;;;20851869;28;20247;-73
2022/09/25 09:17:47;;;;;;;1.70;1.10;;;;;;;;;;20868406;28;20337;-73
2022/09/25 09:28:30;;;;;;;1.30;0.93;;;15.10;99.90;;;;;;20835658;28;20205;-73
2022/09/25 09:38:32;;;;;;;3.23;1.33;;;;;;;;;;20880876;28;20305;-73
2022/09/25 09:48:52;;;;;;;2.07;1.20;;;15.10;99.90;;;;;;20864903;28;20557;-73
2022/09/25 09:58:56;;;;;;;1.40;1.10;;;;;;;;;;20866660;28;20271;-73
2022/09/25 10:08:58;;;;;;;2.00;1.50;;;;;;;;;;20833539;28;20401;-73
2022/09/25 10:19:20;;;;;;;1.70;1.40;;;;;;;;;;20865753;28;20412;-73
2022/09/25 10:29:27;;;;;;;2.53;1.53;;;;;;;;;;20832422;28;20280;-73
2022/09/25 10:39:28;;;;;;;2.30;1.47;;;;;;;;;;20914014;28;20759;-73
2022/09/25 10:59:52;;;;;;;2.60;1.70;;;15.90;99.90;;;;;;20912557;28;20758;-73
2022/09/25 11:09:54;;;;;;;3.30;1.90;;;;;;;;;;20862081;28;20234;-74
2022/09/25 11:20:15;;;;;;;3.20;2.30;;;15.90;99.90;;;;;;20894625;28;20230;-74
2022/09/25 11:30:19;;;;;;;3.73;2.60;;;15.90;99.90;;;;;;20893159;28;20213;-74
2022/09/25 11:51:18;;;;;;;4.27;2.93;;;16.00;99.90;;;;;;20908243;28;20234;-72
2022/09/25 12:01:41;;;;;;;4.97;2.80;;;15.80;99.90;;;;;;20875280;28;20217;-72
2022/09/25 12:12:14;;;;;;;3.80;2.60;;;16.40;99.90;;;;;;20873926;28;20201;-72
2022/09/25 12:22:44;;;;;;;3.90;2.87;;;16.20;99.90;;;;;;20905800;28;20234;-72
2022/09/25 12:33:11;;;;;;;3.90;2.90;;;;;;;;;;20888451;28;20218;-72
2022/09/25 12:43:32;;;;;;;3.83;2.87;;;;;;;;;;20883649;28;20732;-72
2022/09/25 12:53:40;;;;;;;4.13;2.83;;;16.30;99.90;;;;;;20886483;28;20631;-72
2022/09/25 13:04:15;;;;;;;3.00;2.00;;;15.90;99.90;;;;;;20853452;28;20222;-73
2022/09/25 13:14:41;;;;;;;3.00;2.07;;;;;;;;;;20902262;28;20583;-72
2022/09/25 13:24:45;;;;;;;3.87;2.70;;;;;;;;;;20901322;28;20296;-72
2022/09/25 13:34:52;;;;;;;4.03;2.90;;;16.00;99.90;;;;;;20851920;28;20750;-72
2022/09/25 13:45:07;;;;;;;4.10;2.87;;;15.80;99.90;;;;;;20869783;28;20700;-71
2022/09/25 13:55:17;;;;;;;3.87;2.57;;;15.90;99.90;;;;;;20910865;28;20209;-71
2022/09/25 14:05:20;;;;;;;4.13;2.17;;;;;;;;;;20910827;28;20274;-71
2022/09/25 14:15:26;;;;;;;2.70;1.77;;;;;;;;;;20925995;28;20221;-72
2022/09/25 14:25:39;;;;;;;1.70;1.00;;;15.50;99.90;;;;;;20925936;28;20704;-73
2022/09/25 14:35:50;;;;;;;1.40;0.77;;;;;;;;;;20908725;28;20225;-72
2022/09/25 14:45:58;;;;;;;1.70;0.83;;;;;;;;;;21038285;22;20587;-74
2022/09/25 14:56:02;;;;;;;1.40;0.77;;;;;;;;;;21087443;28;20694;-73
2022/09/25 15:06:04;;;;;;;2.27;0.87;;;;;;;;;;21076397;28;20212;-72
2022/09/25 15:26:27;;;;;;;0.50;0.40;;;;;;;;;;21073985;28;20246;-70
2022/09/25 15:36:29;;;;;;;0.67;0.50;;;;;;;;;;21054871;28;20667;-70
2022/09/25 15:46:39;;;;;;;0.60;0.60;;;;;;;;;;21071116;28;20216;-70
2022/09/25 15:56:54;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;21053767;28;20760;-70
2022/09/25 16:06:56;;;;;;;0.83;0.53;;;;;;;;;;21069936;28;20240;-73
2022/09/25 16:16:59;;;;;;;0.70;0.50;;;;;;;;;;21067456;28;20220;-70
2022/09/25 16:27:03;;;;;;;0.90;0.50;;;15.30;99.90;;;;;;21068182;28;20233;-70
2022/09/25 16:37:16;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;21033998;28;20273;-71
2022/09/25 16:47:19;;;;;;;1.57;0.87;;;;;;;;;;21066200;28;20269;-71
2022/09/25 16:57:23;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;21066029;28;20665;-72
2022/09/25 17:07:25;;;;;;;1.70;0.60;;;;;;;;;;21065115;28;20285;-71
2022/09/25 17:17:29;;;;;;;2.20;0.90;;;;;;;;;;21047956;28;20208;-71
2022/09/25 17:27:31;;;;;;;3.23;1.20;;;;;;;;;;21046328;28;20590;-72
2022/09/25 17:37:33;;;;;;;1.07;0.80;;;;;;;;;;21046842;28;20220;-71
2022/09/25 17:47:35;;;;;;;1.67;0.80;;;;;;;;;;21061783;28;20289;-71
2022/09/25 17:57:37;;;;;;;2.73;1.10;;;;;;;;;;21064532;28;20218;-72
2022/09/25 18:07:39;;;;;;;1.00;0.70;;;;;;;;;;21064008;28;20200;-71
2022/09/25 18:17:40;;;;;;;3.13;0.87;;;;;;;;;;21044356;28;20258;-71
2022/09/25 18:27:43;;;;;;;0.70;0.60;;;;;;;;;;21062539;28;20209;-73
2022/09/25 18:37:45;;;;;;;1.83;0.70;;;14.80;99.90;;;;;;21040889;28;20200;-74
2022/09/25 18:47:47;;;;;;;1.23;0.70;;;;;;;;;;21068896;28;20216;-76
2022/09/25 18:57:48;;;;;;;2.83;0.70;;;;;;;;;;21087377;28;20197;-76
2022/09/25 19:07:53;;;;;;;4.10;1.77;;;;;;;;;;21082212;28;20301;-76
2022/09/25 19:17:58;;;;;;;4.23;0.87;;;;;;;;;;21084175;28;20451;-76
2022/09/25 19:28:00;;;;;;;2.43;1.00;;;;;;;;;;21002950;28;20584;-75
2022/09/25 19:38:02;;;;;;;1.53;0.80;;;;;;;;;;21011391;28;20283;-73
2022/09/25 19:48:04;;;;;;;0.87;0.53;;;;;;;;;;21009233;28;20495;-74
2022/09/25 19:58:06;;;;;;;1.67;0.80;;;;;;;;;;21006899;28;20225;-74
2022/09/25 20:08:08;;;;;;;2.27;0.90;;;;;;;;;;20997636;28;20217;-73
2022/09/25 20:18:10;;;;;;;3.47;1.23;;;;;;;;;;20993606;28;20231;-74
2022/09/25 20:28:12;;;;;;;1.63;0.90;;;;;;;;;;20993887;28;20267;-74
2022/09/25 20:38:15;;;;;;;1.63;1.00;;;;;;;;;;20993947;28;20307;-76
2022/09/25 20:48:17;;;;;;;0.90;0.70;;;;;;;;;;21059820;22;20255;-73
2022/09/25 20:58:19;;;;;;;2.03;0.80;;;14.30;99.90;;;;;;21053154;28;20772;-72
2022/09/25 21:08:21;;;;;;;1.07;0.73;;;;;;;;;;21072128;28;20201;-73
2022/09/25 21:18:23;;;;;;;1.43;0.90;;;;;;;;;;21112025;28;20254;-72
2022/09/25 21:28:25;;;;;;;3.37;0.83;;;;;;;;;;21072258;28;20220;-72
2022/09/25 21:38:26;;;;;;;3.33;0.90;;;;;;;;;;21069816;28;20262;-72
2022/09/25 21:48:29;;;;;;;2.50;0.70;;;13.20;99.90;;;;;;21052803;28;20236;-72
2022/09/25 21:58:30;;;;;;;1.63;0.90;;;13.80;99.90;;;;;;21053699;28;20220;-72
2022/09/25 22:20:14;;;;;;;2.73;0.80;;;;;;;;;;21070202;28;20699;-72
2022/09/25 22:30:16;;;;;;;1.90;0.80;;;;;;;;;;21086379;28;20583;-73
2022/09/25 22:40:19;;;;;;;1.60;0.73;;;;;;;;;;21130058;28;20282;-73
2022/09/25 22:50:21;;;;;;;1.40;0.80;;;;;;;;;;21086021;28;20725;-72
2022/09/25 23:00:23;;;;;;;1.40;0.80;;;;;;;;;;21083404;28;20289;-73
2022/09/25 23:10:24;;;;;;;1.27;0.60;;;;;;;;;;21083711;28;20614;-72
2022/09/25 23:20:26;;;;;;;1.00;0.60;;;;;;;;;;21082068;28;20703;-72
2022/09/25 23:30:29;;;;;;;2.03;0.80;;;;;;;;;;21082323;28;20930;-73
2022/09/25 23:40:32;;;;;;;1.40;0.63;;;;;;;;;;21082745;28;20286;-73
2022/09/25 23:50:33;;;;;;;1.67;0.60;;;;;;;;;;21080847;28;20205;-72
