Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:10;;;;;;;6.80;6.13;;;;;;;23.53;84.88;100960.06;5213603;28;20455;-71
2022/07/25 00:04:42;;;;;;;6.53;5.93;;;;;;;23.50;85.44;100955.13;5210221;28;20022;-71
2022/07/25 00:07:14;;;;;;;7.17;5.60;;;;;;;23.43;86.42;100954.31;5210676;28;20034;-71
2022/07/25 00:09:45;;;;;;;6.63;5.50;;;;;;;23.41;86.00;100948.38;5211947;28;20498;-71
2022/07/25 00:12:16;;;;;;;7.60;6.03;;;;;;;23.38;85.34;100942.63;5211915;28;20299;-72
2022/07/25 00:14:48;;;;;;;7.10;6.40;;;;;;;23.38;84.98;100942.63;5210547;28;20073;-72
2022/07/25 00:17:19;;;;;;;6.73;5.97;;;;;;;23.31;87.11;100938.13;5210129;28;20037;-71
2022/07/25 00:19:50;;;;;;;7.57;6.13;;;;;;;23.33;85.26;100934.41;5211409;28;20027;-71
2022/07/25 00:22:22;;;;;;;6.47;5.60;;;;;;;23.42;84.79;100933.97;5209367;28;20106;-71
2022/07/25 00:24:53;;;;;;;8.73;5.77;;;;;;;23.47;83.36;100933.34;5210157;28;20455;-71
2022/07/25 00:27:25;;;;;;;8.50;6.30;;;;;;;23.46;82.36;100927.16;5211664;28;20064;-71
2022/07/25 00:29:56;;;;;;;8.33;5.53;;;;;;;23.53;81.24;100930.63;5210832;28;20454;-71
2022/07/25 00:32:27;;;;;;;5.90;5.30;;;;;;;23.48;81.35;100922.41;5212253;28;20072;-71
2022/07/25 00:34:58;;;;;;;7.23;6.10;;;;;;;23.51;80.08;100916.63;5212685;28;20094;-71
2022/07/25 00:37:30;;;;;;;9.13;5.87;;;;;;;23.53;80.50;100908.44;5212109;28;20459;-71
2022/07/25 00:40:02;;;;;;;8.40;5.97;;;;;;;23.54;79.60;100915.41;5211005;28;20041;-71
2022/07/25 00:42:33;;;;;;;6.70;5.93;;;;;;;23.53;79.05;100909.25;5211100;28;20026;-71
2022/07/25 00:45:05;;;;;;;7.13;5.67;;;;;;;23.55;78.75;100903.66;5210234;28;20064;-71
2022/07/25 00:47:36;;;;;;;7.07;5.80;;;;;;;23.54;78.63;100899.34;5211294;28;20384;-71
2022/07/25 00:50:08;;;;;;;9.37;6.40;;;;;;;23.57;78.09;100892.78;5211853;28;20034;-71
2022/07/25 00:52:39;;;;;;;8.23;5.97;;;;;;;23.59;77.46;100894.19;5212036;28;20101;-71
2022/07/25 00:55:12;;;;;;;7.30;6.10;;;;;;;23.53;77.47;100887.84;5209451;28;20050;-72
2022/07/25 00:57:43;;;;;;;5.90;5.35;;;;;;;23.54;77.56;100894.00;5209431;28;20033;-71
2022/07/25 01:00:16;;;;;;;7.13;5.67;;;;;;;23.54;77.60;100894.00;5210420;28;20030;-71
2022/07/25 01:02:48;;;;;;;8.13;5.72;;;;;;;23.55;77.18;100890.28;5211287;28;20034;-71
2022/07/25 01:05:19;;;;;;;6.50;5.53;;;;;;;23.49;76.15;100881.28;5210286;28;20105;-71
2022/07/25 01:07:51;;;;;;;7.27;5.83;;;;;;;23.53;76.12;100887.84;5209618;28;20026;-71
2022/07/25 01:10:23;;;;;;;10.18;5.90;;;;;;;23.50;76.20;100879.44;5209384;28;20076;-71
2022/07/25 01:12:54;;;;;;;9.20;5.47;;;;;;;23.49;76.94;100878.63;5211057;28;20478;-71
2022/07/25 01:15:26;;;;;;;8.23;5.50;;;;;;;23.49;76.51;100869.78;5209168;28;20509;-71
2022/07/25 01:17:57;;;;;;;6.17;5.57;;;;;;;23.47;76.29;100864.63;5211638;28;21151;-72
2022/07/25 01:20:30;;;;;;;6.10;5.50;;;;;;;23.46;75.58;100857.66;5211793;28;20076;-71
2022/07/25 01:23:01;;;;;;;;;;;;;;;24.03;72.01;100861.19;5211065;28;20037;-71
2022/07/25 01:25:32;;;;;;;6.32;5.72;;;;;;;23.48;74.66;100860.09;5211417;28;19963;-71
2022/07/25 01:28:04;;;;;;;6.03;5.50;;;;;;;23.46;74.74;100859.50;5210914;28;20435;-71
2022/07/25 01:30:35;;;;;;;7.73;5.00;;;;;;;23.47;74.33;100861.94;5211061;28;20041;-71
2022/07/25 01:33:06;;;;;;;6.17;5.10;;;;;;;23.47;73.83;100850.44;5210674;28;20022;-71
2022/07/25 01:35:38;;;;;;;6.23;4.87;;;;;;;23.45;74.11;100848.00;5209355;28;20446;-71
2022/07/25 01:38:10;;;;;;;6.83;5.10;;;;;;;23.46;73.88;100857.66;5214688;28;20069;-71
2022/07/25 01:40:42;;;;;;;6.90;5.87;;;;;;;23.43;73.53;100850.06;5214929;28;20038;-71
2022/07/25 01:43:14;;;;;;;6.85;5.50;;;;;;;23.42;73.48;100847.59;5213275;28;20105;-71
2022/07/25 01:45:45;;;;;;;10.23;6.07;;;;;;;23.40;73.30;100839.78;5214292;28;20479;-71
2022/07/25 01:48:16;;;;;;;7.07;5.63;;;;;;;23.42;73.23;100842.25;5213102;28;20025;-71
2022/07/25 01:50:47;;;;;;;10.97;5.97;;;;;;;23.41;72.89;100836.09;5216215;28;20060;-71
2022/07/25 01:53:19;;;;;;;6.80;5.43;;;;;;;23.39;73.24;100832.78;5213557;28;20069;-71
2022/07/25 01:55:50;;;;;;;7.37;4.87;;;;;;;23.42;72.28;100821.69;5214645;28;20034;-71
2022/07/25 01:58:21;;;;;;;7.60;5.23;;;;;;;23.38;72.93;100819.66;5214011;28;20380;-71
2022/07/25 02:00:52;;;;;;;8.63;5.80;;;;;;;23.33;72.49;100814.94;5210568;28;20136;-71
2022/07/25 02:03:30;;;;;;;7.70;5.20;;;;;;;23.38;72.72;100822.34;5214103;28;20064;-71
2022/07/25 02:06:05;;;;;;;7.18;5.68;;;;;;;23.34;73.01;100813.09;5211922;28;20029;-71
2022/07/25 02:08:36;;;;;;;6.03;5.43;;;;;;;23.28;72.73;100812.09;5213292;28;20022;-71
2022/07/25 02:11:07;;;;;;;5.87;5.20;;;;;;;23.30;72.26;100807.38;5212734;28;20063;-71
2022/07/25 02:13:39;;;;;;;7.67;6.23;;;;;;;23.33;71.73;100814.94;5214135;28;20025;-71
2022/07/25 02:16:11;;;;;;;7.97;5.77;;;;;;;23.31;71.54;100804.47;5214672;28;20033;-72
2022/07/25 02:18:42;;;;;;;8.90;5.20;;;;;;;23.29;71.80;100809.19;5214991;28;20080;-71
2022/07/25 02:21:14;;;;;;;6.63;5.50;;;;;;;23.33;71.83;100806.09;5212974;28;20451;-71
2022/07/25 02:23:45;;;;;;;6.13;5.30;;;;;;;23.31;71.94;100798.31;5210536;28;20122;-72
2022/07/25 02:26:16;;;;;;;5.93;5.33;;;;;;;23.30;71.55;100799.34;5214574;28;20065;-71
2022/07/25 02:28:49;;;;;;;5.87;5.27;;;;;;;23.30;71.60;100810.84;5208861;28;20112;-71
2022/07/25 02:31:20;;;;;;;6.13;5.07;;;;;;;23.24;72.31;100801.00;5215171;28;21090;-71
2022/07/25 02:33:51;;;;;;;5.70;5.00;;;;;;;23.23;72.11;100779.84;5214219;28;20072;-71
2022/07/25 02:36:23;;;;;;;6.67;5.47;;;;;;;23.25;71.75;100791.13;5214514;28;20121;-72
2022/07/25 02:38:54;;;;;;;6.40;5.50;;;;;;;23.24;71.13;100794.84;5215136;28;20411;-71
2022/07/25 02:41:25;;;;;;;7.03;5.20;;;;;;;23.23;71.31;100790.53;5213861;28;20467;-71
2022/07/25 02:43:57;;;;;;;5.57;5.07;;;;;;;23.23;71.14;100778.00;5213475;28;20037;-71
2022/07/25 02:46:28;;;;;;;5.63;4.93;;;;;;;23.20;71.03;100775.75;5213281;28;20046;-71
2022/07/25 02:48:59;;;;;;;7.80;5.40;;;;;;;23.19;71.10;100775.97;5210840;28;20474;-71
2022/07/25 02:51:31;;;;;;;9.33;5.87;;;;;;;23.16;71.42;100771.06;5211889;28;20440;-71
2022/07/25 02:54:02;;;;;;;8.40;5.60;;;;;;;23.12;71.73;100775.19;5213590;28;20089;-72
2022/07/25 02:56:33;;;;;;;6.50;4.90;;;;;;;23.10;71.73;100774.56;5213633;28;20387;-71
2022/07/25 02:59:04;;;;;;;6.13;4.90;;;;;;;23.11;71.19;100782.38;5209899;28;20041;-71
2022/07/25 03:01:36;;;;;;;6.30;5.27;;;;;;;23.03;71.37;100778.13;5215021;28;20034;-71
2022/07/25 03:04:07;;;;;;;6.77;5.63;;;;;;;22.96;70.86;100758.63;5214465;28;20096;-71
2022/07/25 03:06:38;;;;;;;6.67;5.27;;;;;;;23.03;71.01;100767.44;5211704;28;20041;-71
2022/07/25 03:09:10;;;;;;;7.63;5.30;;;;;;;23.03;71.11;100767.44;5209729;28;20022;-72
2022/07/25 03:11:41;;;;;;;6.97;5.43;;;;;;;23.00;71.15;100762.50;5216170;28;20770;-72
2022/07/25 03:14:12;;;;;;;6.10;5.20;;;;;;;22.96;70.94;100741.78;5211714;28;20026;-71
2022/07/25 03:16:43;;;;;;;6.70;5.77;;;;;;;23.01;70.87;100749.97;5214011;28;20450;-72
2022/07/25 03:19:15;;;;;;;6.47;5.23;;;;;;;22.97;70.64;100741.56;5213498;28;20038;-71
2022/07/25 03:21:46;;;;;;;7.07;5.73;;;;;;;22.95;71.00;100738.25;5212891;28;20038;-71
2022/07/25 03:24:18;;;;;;;5.60;5.00;;;;;;;22.95;70.99;100751.63;5211707;28;20327;-71
2022/07/25 03:26:49;;;;;;;5.78;4.93;;;;;;;22.92;70.50;100745.88;5210532;28;20022;-71
2022/07/25 03:29:21;;;;;;;8.37;5.83;;;;;;;22.96;70.36;100749.78;5212224;28;20992;-71
2022/07/25 03:31:52;;;;;;;7.93;5.80;;;;;;;22.95;70.62;100750.81;5212125;28;20053;-72
2022/07/25 03:34:24;;;;;;;5.77;5.17;;;;;;;22.96;69.90;100750.59;5205585;28;20025;-71
2022/07/25 03:36:55;;;;;;;6.50;5.90;;;;;;;22.91;70.12;100745.06;5213750;28;20049;-71
2022/07/25 03:39:27;;;;;;;6.10;5.50;;;;;;;22.90;70.28;100748.75;5212858;28;20040;-71
2022/07/25 03:41:58;;;;;;;6.30;5.30;;;;;;;22.85;71.42;100750.44;5213830;28;20037;-71
2022/07/25 03:44:30;;;;;;;5.87;4.80;;;;;;;22.83;71.79;100747.97;5212365;28;20034;-71
2022/07/25 03:47:01;;;;;;;6.90;5.70;;;;;;;22.77;72.73;100748.81;5211602;28;20029;-71
2022/07/25 03:49:32;;;;;;;6.00;5.10;;;;;;;22.77;72.03;100749.66;5211545;28;20096;-71
2022/07/25 03:52:04;;;;;;;10.80;6.13;;;;;;;22.70;72.72;100746.19;5210414;28;20530;-71
2022/07/25 03:54:35;;;;;;;6.07;5.03;;;;;;;22.68;72.71;100748.22;5211097;28;20045;-71
2022/07/25 03:57:06;;;;;;;8.60;5.80;;;;;;;22.64;73.30;100740.88;5211938;28;20045;-71
2022/07/25 03:59:38;;;;;;;6.10;5.33;;;;;;;22.56;73.90;100732.06;5207958;28;20483;-71
2022/07/25 04:02:10;;;;;;;10.43;5.83;;;;;;;22.59;74.74;100726.28;5206588;28;20443;-71
2022/07/25 04:04:41;;;;;;;8.23;5.60;;;;;;;22.57;74.38;100727.53;5210211;28;20510;-71
2022/07/25 04:07:12;;;;;;;9.47;6.00;;;;;;;22.57;74.43;100732.88;5208301;28;20120;-72
2022/07/25 04:09:44;;;;;;;8.00;5.73;;;;;;;22.54;74.96;100730.63;5213700;28;20057;-72
2022/07/25 04:12:15;;;;;;;7.30;6.30;;;;;;;22.54;74.79;100731.47;5210358;28;20052;-71
2022/07/25 04:14:46;;;;;;;9.10;6.57;;;;;;;22.54;75.18;100727.94;5211307;28;20036;-71
2022/07/25 04:17:18;;;;;;;6.87;5.97;;;;;;;22.50;75.16;100724.91;5212896;28;20033;-71
2022/07/25 04:19:49;;;;;;;7.20;5.90;;;;;;;22.48;75.17;100726.16;5210121;28;20057;-72
2022/07/25 04:22:21;;;;;;;5.90;5.40;;;;;;;22.48;74.81;100718.94;5212910;28;20481;-71
2022/07/25 04:24:52;;;;;;;9.43;6.07;;;;;;;22.45;74.97;100721.22;5212586;28;20033;-71
2022/07/25 04:27:23;;;;;;;9.07;6.10;;;;;;;22.48;75.70;100724.28;5210161;28;20044;-71
2022/07/25 04:29:55;;;;;;;6.57;5.90;;;;;;;22.50;75.21;100722.25;5210496;28;20077;-71
2022/07/25 04:32:26;;;;;;;6.07;5.30;;;;;;;22.49;75.48;100728.59;5211914;28;20037;-71
2022/07/25 04:34:57;;;;;;;7.50;5.90;;;;;;;22.46;76.41;100730.88;5210906;28;20033;-71
2022/07/25 04:37:28;;;;;;;6.40;5.53;;;;;;;22.43;75.92;100723.28;5210481;28;20041;-71
2022/07/25 04:40:00;;;;;;;6.87;5.37;;;;;;;22.44;76.22;100733.75;5209466;28;20036;-71
2022/07/25 04:42:31;;;;;;;7.77;6.30;;;;;;;22.46;76.39;100736.19;5214250;28;20034;-71
2022/07/25 04:45:03;;;;;;;8.33;6.07;;;;;;;22.46;75.94;100736.19;5211645;28;20022;-71
2022/07/25 04:47:34;;;;;;;8.57;6.07;;;;;;;22.43;76.78;100718.78;5211461;28;20079;-71
2022/07/25 04:50:06;;;;;;;6.97;6.27;;;;;;;22.45;77.01;100713.22;5213281;28;20330;-71
2022/07/25 04:52:38;;;;;;;9.52;6.20;;;;;;;22.44;76.07;100712.41;5210707;28;20022;-71
2022/07/25 04:55:10;;;;;;;6.30;5.53;;;;;;;22.46;76.75;100715.66;5211669;28;20050;-71
2022/07/25 04:57:41;;;;;;;8.33;6.23;;;;;;;22.43;77.24;100721.44;5211613;28;20033;-71
2022/07/25 05:00:14;;;;;;;7.10;5.93;;;;;;;22.46;77.73;100723.66;5210944;28;20029;-71
2022/07/25 05:02:45;;;;;;;7.50;5.90;;;;;;;22.49;77.71;100722.44;5212214;28;20034;-72
2022/07/25 05:05:17;;;;;;;9.07;5.73;;;;;;;22.51;77.67;100731.88;5211170;28;20036;-71
2022/07/25 05:07:50;;;;;;;6.67;5.90;;;;;;;22.53;78.16;100727.13;5212953;28;20041;-72
2022/07/25 05:10:21;;;;;;;7.38;6.28;;;;;;;22.51;78.23;100725.72;5213878;28;20026;-71
2022/07/25 05:12:53;;;;;;;10.50;6.47;;;;;;;22.57;79.00;100723.00;5215461;28;20033;-72
2022/07/25 05:15:24;;;;;;;8.77;5.83;;;;;;;22.58;79.17;100729.19;5215294;28;20061;-73
2022/07/25 05:17:56;;;;;;;7.17;5.43;;;;;;;22.63;78.66;100729.38;5217485;28;20434;-73
2022/07/25 05:20:27;;;;;;;7.10;5.97;;;;;;;22.65;78.07;100737.16;5212864;28;20491;-71
2022/07/25 05:22:58;;;;;;;6.37;5.77;;;;;;;22.59;79.08;100720.97;5214056;28;20109;-72
2022/07/25 05:25:29;;;;;;;7.77;6.00;;;;;;;22.73;78.43;100726.22;5214369;28;20548;-72
2022/07/25 05:28:01;;;;;;;7.10;6.37;;;;;;;22.76;79.29;100721.28;5215515;28;20103;-72
2022/07/25 05:30:33;;;;;;;7.73;6.47;;;;;;;22.71;79.26;100729.13;5216055;28;20028;-72
2022/07/25 05:33:04;;;;;;;7.57;6.23;;;;;;;22.79;79.63;100736.88;5212286;28;20037;-72
2022/07/25 05:35:35;;;;;;;7.20;6.20;;;;;;;22.81;79.42;100726.81;5214320;28;20463;-72
2022/07/25 05:38:07;;;;;;;6.80;6.10;;;;;;;22.85;79.39;100729.06;5205448;28;20391;-72
2022/07/25 05:40:38;;;;;;;8.10;6.47;;;;;;;22.81;79.79;100744.69;5212550;28;20026;-72
2022/07/25 05:43:09;;;;;;;8.50;6.23;;;;;;;22.90;79.40;100745.25;5216257;28;20419;-72
2022/07/25 05:45:41;;;;;;;6.23;5.60;;;;;;;22.89;81.02;100731.09;5214292;28;20479;-72
2022/07/25 05:48:13;;;;;;;8.00;6.63;;;;;;;22.88;79.46;100736.63;5214828;28;20487;-72
2022/07/25 05:50:45;;;;;;;7.07;6.38;;;;;;;22.98;79.54;100726.34;5212831;28;20483;-72
2022/07/25 05:53:16;;;;;;;9.23;6.43;;;;;;;22.95;79.64;100735.59;5213310;28;20107;-72
2022/07/25 05:55:47;;;;;;;8.80;6.13;;;;;;;22.98;80.48;100740.50;5211716;28;20428;-72
2022/07/25 05:58:18;;;;;;;6.93;6.10;;;;;;;22.96;79.97;100755.13;5210711;28;20510;-72
2022/07/25 06:00:50;;;;;;;9.53;6.60;;;;;;;22.94;79.77;100752.66;5213590;28;21112;-72
2022/07/25 06:03:21;;;;;;;10.77;6.23;;;;;;;22.99;81.03;100758.16;5214225;28;20511;-72
2022/07/25 06:05:54;;;;;;;7.20;6.10;;;;;;;23.01;80.64;100766.81;5210036;28;20044;-72
2022/07/25 06:08:29;;;;;;;8.27;6.35;;;;;;;23.00;79.63;100759.84;5213122;28;20094;-71
2022/07/25 06:11:02;;;;;;;8.13;6.60;;;;;;;;;;5215772;28;20018;-72
2022/07/25 06:13:34;;;;;;;11.50;6.65;;;;;;;22.99;78.51;100763.50;5209979;28;20026;-72
2022/07/25 06:16:05;;;;;;;6.13;5.50;;;;;;;22.99;77.02;100763.50;5212924;28;20030;-72
2022/07/25 06:18:37;;;;;;;6.87;6.17;;;;;;;23.01;78.63;100758.78;5215326;28;20029;-72
2022/07/25 06:21:08;;;;;;;7.87;5.93;;;;;;;22.97;77.23;100754.09;5213903;28;20043;-72
2022/07/25 06:23:39;;;;;;;6.27;5.67;;;;;;;22.92;77.14;100762.75;5214415;28;20505;-73
2022/07/25 06:26:11;;;;;;;7.67;5.90;;;;;;;22.95;77.69;100762.31;5212365;28;20030;-73
2022/07/25 06:28:42;;;;;;;9.50;5.90;;;;;;;22.99;77.27;100763.50;5212571;28;20105;-73
2022/07/25 06:31:14;;;;;;;12.50;5.67;;;;;;;23.00;77.26;100767.03;5211175;28;20037;-73
2022/07/25 06:33:45;;;;;;;6.87;5.70;;;;;;;22.97;78.98;100775.47;5214344;28;20053;-73
2022/07/25 06:36:16;;;;;;;9.30;6.40;;;;;;;22.96;77.29;100766.63;5214444;28;20026;-73
2022/07/25 06:38:48;;;;;;;7.90;5.37;;;;;;;23.05;76.73;100768.00;5213132;28;20030;-73
2022/07/25 06:41:20;;;;;;;6.75;5.95;;;;;;;22.96;78.51;100769.31;5212863;28;20026;-73
2022/07/25 06:43:51;;;;;;;6.30;5.70;;;;;;;23.07;77.37;100765.16;5212952;28;20116;-73
2022/07/25 06:46:22;;;;;;;7.57;6.03;;;;;;;23.08;79.11;100766.78;5213520;28;20104;-73
2022/07/25 06:48:54;;;;;;;6.50;5.80;;;;;;;23.21;78.06;100768.53;5210863;28;20026;-73
2022/07/25 06:51:25;;;;;;;7.33;5.73;;;;;;;23.23;78.15;100771.84;5215463;28;20092;-73
2022/07/25 06:53:56;;;;;;;7.53;5.67;;;;;;;23.16;77.37;100768.38;5214397;28;20057;-73
2022/07/25 06:56:30;;;;;;;6.20;5.30;;;;;;;23.21;79.06;100763.19;5212438;28;20046;-73
2022/07/25 06:59:01;;;;;;;6.80;5.18;;;;;;;23.20;79.49;100765.06;5210978;28;20470;-73
2022/07/25 07:01:32;;;;;;;8.20;5.07;;;;;;;23.17;80.19;100767.34;5209087;28;20104;-73
2022/07/25 07:04:04;;;;;;;5.77;4.93;;;;;;;23.27;79.03;100763.16;5212743;28;20033;-73
2022/07/25 07:06:36;;;;;;;9.80;4.97;;;;;;;23.20;80.88;100767.72;5213085;28;20099;-73
2022/07/25 07:09:07;;;;;;;7.07;4.30;;;;;;;23.19;81.02;100758.06;5210429;28;20034;-73
2022/07/25 07:11:39;;;;;;;7.53;4.53;;;;;;;23.20;78.90;100762.38;5212612;28;20037;-73
2022/07/25 07:14:10;;;;;;;5.33;4.03;;;;;;;23.34;80.00;100764.97;5210009;28;20563;-73
2022/07/25 07:16:41;;;;;;;6.20;4.23;;;;;;;23.39;80.40;100773.97;5213313;28;20464;-73
2022/07/25 07:19:13;;;;;;;7.03;3.97;;;;;;;23.43;80.20;100769.84;5209674;28;20037;-73
2022/07/25 07:21:44;;;;;;;5.87;4.07;;;;;;;23.44;80.85;100762.63;5211403;28;20033;-76
2022/07/25 07:24:17;;;;;;;5.57;3.63;;;;;;;23.54;80.34;100761.13;5213088;28;20093;-73
2022/07/25 07:26:48;;;;;;;5.93;3.30;;;;;;;23.61;78.83;100761.06;5211384;28;20036;-73
2022/07/25 07:29:20;;;;;;;7.43;3.23;;;;;;;23.71;80.23;100765.94;5211151;28;20116;-73
2022/07/25 07:31:51;;;;;;;5.47;2.80;;;;;;;23.77;80.32;100767.75;5211053;28;20505;-73
2022/07/25 07:34:23;;;;;;;4.73;2.93;;;;;;;23.79;79.71;100773.72;5208574;28;20060;-73
2022/07/25 07:36:54;;;;;;;6.30;3.37;;;;;;;23.79;78.82;100779.06;5212392;28;20072;-73
2022/07/25 07:39:25;;;;;;;4.60;2.43;;;;;;;23.73;79.50;100777.25;5212583;28;20117;-73
2022/07/25 07:41:56;;;;;;;4.97;2.50;;;;;;;23.67;81.75;100764.75;5213337;28;20049;-73
2022/07/25 07:44:28;;;;;;;7.60;2.63;;;;;;;23.74;81.12;100771.69;5212639;28;20037;-73
2022/07/25 07:47:01;;;;;;;5.93;1.87;;;;;;;23.68;81.46;100769.09;5213164;28;20030;-73
2022/07/25 07:49:32;;;;;;;5.57;2.00;;;;;;;23.94;82.57;100763.50;5212684;28;20091;-73
2022/07/25 07:52:04;;;;;;;5.70;2.10;;;;;;;24.27;81.12;100773.03;5209746;28;20418;-73
2022/07/25 07:57:25;;;;;;;5.05;1.73;;;;;;;24.75;79.00;100777.69;5213127;28;20038;-73
2022/07/25 07:59:56;;;;;;;5.40;1.70;;;;;;;24.70;78.10;100778.34;5210700;28;20372;-73
2022/07/25 08:02:27;;;;;;;8.03;2.37;;;;;;;24.78;78.31;100781.78;5213376;28;20112;-73
2022/07/25 08:04:59;;;;;;;3.63;1.67;;;;;;;24.80;77.72;100779.66;5211140;28;20033;-73
2022/07/25 08:07:30;;;;;;;6.43;2.00;;;;;;;24.80;77.25;100780.47;5212693;28;20036;-73
2022/07/25 08:10:01;;;;;;;6.33;1.90;;;;;;;24.80;78.17;100779.66;5209537;28;20034;-73
2022/07/25 08:12:37;;;;;;;3.30;1.60;;;;;;;24.87;79.14;100777.72;5213772;28;20033;-73
2022/07/25 08:15:09;;;;;;;5.55;1.70;;;;;;;25.10;79.80;100774.34;5206664;28;20446;-73
2022/07/25 08:17:40;;;;;;;7.13;2.13;;;;;;;25.18;77.34;100784.75;5211532;28;20027;-73
2022/07/25 08:20:12;;;;;;;4.23;1.50;;;;;;;25.20;78.93;100778.13;5212802;28;20022;-73
2022/07/25 08:22:46;;;;;;;4.43;1.60;;;;;;;25.32;79.84;100782.72;5210500;28;20028;-73
2022/07/25 08:25:19;;;;;;;5.68;1.80;;;;;;;25.33;76.62;100784.34;5206891;28;20037;-73
2022/07/25 08:27:52;;;;;;;4.53;1.60;;;;;;;25.39;76.01;100778.06;5210862;28;20022;-73
2022/07/25 08:30:23;;;;;;;5.43;1.75;;;;;;;25.41;76.25;100782.13;5213025;28;20071;-73
2022/07/25 08:33:04;;;;;;;4.63;1.30;;;;;;;25.17;74.74;100791.16;5209474;28;20038;-73
2022/07/25 08:35:36;;;;;;;5.72;1.40;;;;;;;25.18;76.89;100792.78;5211756;28;20117;-73
2022/07/25 08:38:10;;;;;;;5.20;1.35;;;;;;;25.27;74.99;100790.59;5212296;28;20124;-73
2022/07/25 08:40:41;;;;;;;5.25;1.60;;;;;;;25.61;76.40;100797.94;5209773;28;20032;-74
2022/07/25 08:43:14;;;;;;;3.13;1.20;;;;;;;25.93;72.74;100789.59;5211145;28;20034;-73
2022/07/25 08:45:51;;;;;;;7.78;1.60;;;;;;;26.00;73.24;100790.31;5212832;28;20525;-74
2022/07/25 08:48:24;;;;;;;6.22;1.75;;;;;;;26.15;72.98;100787.16;5210324;28;20033;-73
2022/07/25 08:50:56;;;;;;;5.80;1.60;;;;;;;26.26;73.52;100782.81;5211315;28;20479;-73
2022/07/25 08:53:29;;;;;;;6.32;1.40;;;;;;;26.41;70.08;100792.03;5230507;23;20024;-69
2022/07/25 08:56:03;;;;;;;7.07;1.60;;;;;;;26.42;69.58;100790.97;5217971;28;20050;-69
2022/07/25 08:58:35;;;;;;;7.85;1.55;;;;;;;26.49;69.59;100788.19;5218692;28;20116;-70
2022/07/25 09:01:07;;;;;;;4.63;1.52;;;;;;;26.31;70.64;100791.78;5218867;28;20025;-70
2022/07/25 09:03:39;;;;;;;6.20;1.77;;;;;;;26.45;70.62;100792.38;5224610;28;20026;-68
2022/07/25 09:06:18;;;;;;;9.10;2.15;;;;;;;26.79;71.40;100803.31;5219427;28;20361;-69
2022/07/25 09:08:58;;;;;;;5.53;1.50;;;;;;;26.83;68.87;100799.09;5214722;28;20030;-70
2022/07/25 09:11:32;;;;;;;5.90;1.70;;;;;;;26.75;68.89;100802.16;5221314;28;20030;-69
2022/07/25 09:14:11;;;;;;;7.05;2.00;;;;;;;26.83;68.21;100799.09;5215467;28;20034;-70
2022/07/25 09:16:43;;;;;;;5.38;1.77;;;;;;;27.02;67.16;100800.53;5221443;28;20038;-68
2022/07/25 09:19:17;;;;;;;5.15;1.42;;;;;;;27.24;66.27;100803.38;5220015;28;20494;-68
2022/07/25 09:22:04;;;;;;;5.90;1.33;;;;;;;27.41;66.80;100811.47;5218955;28;20026;-68
2022/07/25 09:24:36;;;;;;;5.35;1.75;;;;;;;27.22;64.98;100807.38;5220122;28;20155;-69
2022/07/25 09:27:08;;;;;;;6.10;1.70;;;;;;;27.12;62.33;100814.19;5211618;28;20022;-68
2022/07/25 09:29:49;;;;;;;3.78;1.58;;;;;;;26.93;60.97;100812.69;5219244;28;20511;-69
2022/07/25 09:32:21;;;;;;;6.15;1.75;;;;;;;26.71;60.56;100815.25;5220770;28;20037;-69
2022/07/25 09:34:52;;;;;;;4.60;1.70;;;;;;;26.66;61.25;100825.88;5221767;28;20022;-69
2022/07/25 09:37:25;;;;;;;7.10;1.70;;;;;;;26.79;58.13;100836.38;5222905;28;20029;-69
2022/07/25 09:39:57;;;;;;;5.18;1.70;;;;;;;26.98;59.85;100838.91;5221032;28;20065;-69
2022/07/25 09:42:35;;;;;;;5.43;1.70;;;;;;;27.16;58.95;100841.41;5227870;28;20068;-70
2022/07/25 09:45:12;;;;;;;5.93;1.75;;;;;;;27.06;59.27;100838.50;5230715;28;20112;-68
2022/07/25 09:48:01;;;;;;;8.13;1.88;;;;;;;27.06;60.25;100846.56;5215618;28;20096;-71
2022/07/25 09:50:32;;;;;;;7.57;1.85;;;;;;;27.05;61.37;100834.16;5222229;28;20438;-71
2022/07/25 09:53:04;;;;;;;3.70;1.83;;;;;;;27.19;59.07;100832.03;5219857;28;20029;-70
2022/07/25 09:55:35;;;;;;;4.93;1.90;;;;;;;27.44;58.53;100826.31;5219379;28;20046;-69
2022/07/25 09:58:07;;;;;;;7.73;2.20;;;;;;;27.29;57.14;100832.25;5222352;28;20487;-70
2022/07/25 10:00:41;;;;;;;4.27;1.90;;;;;;;27.44;58.10;100837.09;5221549;28;20025;-69
2022/07/25 10:03:51;;;;;;;5.50;1.90;;;;;;;27.86;57.48;100841.06;5221617;28;20052;-69
2022/07/25 10:06:48;;;;;;;6.05;1.88;;;;;;;27.97;54.42;100839.34;5223305;28;20064;-70
2022/07/25 10:09:19;;;;;;;4.88;1.88;;;;;;;27.99;54.83;100850.69;5218693;28;20386;-70
2022/07/25 10:12:05;;;;;;;3.57;1.80;;;;;;;28.23;52.89;100845.13;5223678;28;20045;-69
2022/07/25 10:14:38;;;;;;;5.25;1.73;;;;;;;28.04;53.25;100848.09;5219005;28;20097;-69
2022/07/25 10:17:18;;;;;;;;;;;;;;;28.74;52.31;100849.34;5220834;28;20345;-70
2022/07/25 10:19:50;;;;;;;3.85;1.83;;;;;;;28.16;53.24;100847.19;5222523;28;19924;-69
2022/07/25 10:22:21;;;;;;;5.37;2.00;;;;;;;28.18;51.68;100842.34;5226202;28;20037;-69
2022/07/25 10:24:53;;;;;;;4.73;2.17;;;;;;;28.32;53.30;100841.75;5225524;28;20038;-69
2022/07/25 10:27:24;;;;;;;5.07;2.20;;;;;;;28.34;51.92;100841.53;5219582;28;20091;-69
2022/07/25 10:29:55;;;;;;;5.53;1.90;;;;;;;28.43;50.77;100844.63;5224270;28;20483;-70
2022/07/25 10:32:34;;;;;;;4.50;2.03;;;;;;;28.47;49.04;100841.19;5219826;28;20068;-68
2022/07/25 10:35:15;;;;;;;5.15;1.67;;;;;;;28.65;49.28;100850.84;5217687;28;20084;-68
2022/07/25 10:37:50;;;;;;;6.77;2.30;;;;;;;28.57;46.42;100859.38;5220223;28;20021;-69
2022/07/25 10:40:26;;;;;;;4.95;1.75;;;;;;;28.58;47.18;100853.72;5222648;28;20120;-69
2022/07/25 10:43:04;;;;;;;5.57;1.90;;;;;;;28.53;47.51;100856.38;5224618;28;20071;-69
2022/07/25 10:45:42;;;;;;;4.70;1.73;;;;;;;28.65;47.14;100855.44;5223751;28;20112;-69
2022/07/25 10:48:21;;;;;;;4.45;1.80;;;;;;;28.58;48.46;100866.38;5224001;28;20072;-70
2022/07/25 10:51:05;;;;;;;4.47;1.95;;;;;;;28.63;46.79;100861.06;5222882;28;20037;-70
2022/07/25 10:53:48;;;;;;;3.40;1.85;;;;;;;28.96;47.38;100851.22;5219424;28;20050;-68
2022/07/25 10:56:21;;;;;;;5.00;2.03;;;;;;;28.73;45.90;100871.97;5217338;28;20026;-70
2022/07/25 10:58:58;;;;;;;5.68;1.75;;;;;;;28.88;46.22;100867.84;5226322;28;20025;-69
2022/07/25 11:01:32;;;;;;;5.28;2.35;;;;;;;28.77;47.92;100873.09;5220690;28;20038;-69
2022/07/25 11:04:13;;;;;;;5.80;2.13;;;;;;;28.63;47.32;100871.03;5219001;28;20593;-67
2022/07/25 11:06:44;;;;;;;4.38;1.85;;;;;;;28.55;46.94;100880.34;5219665;28;20079;-67
2022/07/25 11:09:20;;;;;;;6.53;1.83;;;;;;;28.32;46.33;100878.66;5220184;28;20018;-68
2022/07/25 11:11:57;;;;;;;6.60;2.10;;;;;;;28.30;46.56;100873.53;5215806;28;20036;-67
2022/07/25 11:14:35;;;;;;;3.70;2.10;;;;;;;28.34;47.31;100879.25;5213495;28;20133;-67
2022/07/25 11:17:15;;;;;;;4.60;2.10;;;;;;;28.41;47.36;100882.56;5232905;28;20022;-69
2022/07/25 11:20:16;;;;;;;6.78;2.88;;;;;;;28.64;46.78;100873.50;5215031;28;20053;-69
2022/07/25 11:22:56;;;;;;;6.13;2.40;;;;;;;28.21;46.64;100880.38;5209829;28;20033;-69
2022/07/25 11:25:27;;;;;;;5.15;2.45;;;;;;;27.88;47.63;100889.28;5220959;28;20422;-68
2022/07/25 11:27:59;;;;;;;4.67;2.40;;;;;;;27.69;48.72;100894.03;5219492;28;20060;-69
2022/07/25 11:30:31;;;;;;;7.72;2.42;;;;;;;27.66;48.59;100889.16;5214260;28;20784;-69
2022/07/25 11:33:02;;;;;;;5.77;2.43;;;;;;;27.75;49.28;100894.97;5211835;28;20021;-69
2022/07/25 11:35:34;;;;;;;8.33;3.13;;;;;;;27.53;50.40;100894.81;5216036;28;20029;-69
2022/07/25 11:38:05;;;;;;;5.28;2.53;;;;;;;27.67;50.69;100900.75;5218025;28;20025;-69
2022/07/25 11:40:42;;;;;;;6.27;2.73;;;;;;;27.80;51.37;100898.56;5228493;28;20033;-70
2022/07/25 11:43:21;;;;;;;5.88;2.72;;;;;;;27.92;51.50;100894.97;5223588;28;20088;-69
2022/07/25 11:46:07;;;;;;;10.52;3.03;;;;;;;27.88;49.07;100903.56;5223616;28;20045;-68
2022/07/25 11:48:39;;;;;;;5.35;2.63;;;;;;;27.82;48.64;100904.53;5218595;28;20029;-70
2022/07/25 11:51:16;;;;;;;5.37;2.83;;;;;;;27.87;47.00;100901.91;5221417;28;20072;-68
2022/07/25 11:53:49;;;;;;;6.68;2.50;;;;;;;27.95;48.29;100911.47;5215225;28;20073;-69
2022/07/25 11:56:22;;;;;;;8.18;2.20;;;;;;;27.50;48.86;100919.53;5221696;28;20036;-69