Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:38;;;;;;;;;;;;;;;22.79;46.10;101523.06;4916353;29;5436;-68
2022/07/24 00:03:05;;;;;;;;;;;;;;;22.78;45.83;101526.56;4918464;29;4196;-67
2022/07/24 00:05:33;;;;;;;;;;;;;;;22.75;46.21;101527.88;4917440;29;4208;-68
2022/07/24 00:08:00;;;;;;;;;;;;;;;22.76;45.92;101533.00;4916745;29;4587;-68
2022/07/24 00:10:26;;;;;;;;;;;;;;;22.76;45.74;101535.13;4917990;29;4177;-68
2022/07/24 00:12:52;;;;;;;;;;;;;;;22.76;45.73;101532.25;4920470;29;4239;-68
2022/07/24 00:15:19;;;;;;;;;;;;;;;22.73;45.74;101537.19;4911235;29;4119;-71
2022/07/24 00:17:45;;;;;;;;;;;;;;;22.72;45.75;101532.06;4920708;29;4613;-68
2022/07/24 00:20:12;;;;;;;;;;;;;;;22.73;45.75;101540.06;4918097;29;5359;-68
2022/07/24 00:22:38;;;;;;;;;;;;;;;22.74;45.89;101535.78;4920243;29;4173;-69
2022/07/24 00:25:04;;;;;;;;;;;;;;;22.74;45.77;101535.03;4918026;29;4331;-69
2022/07/24 00:27:31;;;;;;;;;;;;;;;22.72;45.67;101535.72;4915981;29;4209;-69
2022/07/24 00:29:57;;;;;;;;;;;;;;;22.71;46.03;101539.25;4913987;29;4255;-68
2022/07/24 00:32:24;;;;;;;;;;;;;;;22.70;46.02;101537.72;4917077;29;4136;-67
2022/07/24 00:34:50;;;;;;;;;;;;;;;22.68;45.99;101546.31;4915011;29;4504;-68
2022/07/24 00:37:17;;;;;;;;;;;;;;;22.71;45.90;101547.91;4917113;29;4216;-68
2022/07/24 00:39:45;;;;;;;;;;;;;;;22.65;46.01;101554.13;4919060;29;4122;-68
2022/07/24 00:42:12;;;;;;;;;;;;;;;22.67;45.69;101553.47;4919995;29;4300;-68
2022/07/24 00:44:38;;;;;;;;;;;;;;;22.63;45.61;101547.50;4917189;29;5514;-68
2022/07/24 00:47:04;;;;;;;;;;;;;;;22.65;45.93;101548.34;4917323;29;4299;-69
2022/07/24 00:49:31;;;;;;;;;;;;;;;22.66;45.90;101549.09;4919218;29;4415;-69
2022/07/24 00:51:58;;;;;;;;;;;;;;;22.65;45.54;101547.59;4915268;29;4260;-70
2022/07/24 00:54:24;;;;;;;;;;;;;;;22.61;45.67;101551.06;4917639;29;4247;-68
2022/07/24 00:56:51;;;;;;;;;;;;;;;22.58;45.69;101555.97;4918616;29;5389;-68
2022/07/24 00:59:18;;;;;;;;;;;;;;;22.61;45.71;101553.94;4917477;29;5296;-68
2022/07/24 01:01:45;;;;;;;;;;;;;;;22.59;45.62;101557.47;4915068;29;4258;-68
2022/07/24 01:04:12;;;;;;;;;;;;;;;22.61;45.50;101570.50;4916528;29;4204;-69
2022/07/24 01:06:44;;;;;;;;;;;;;;;22.59;45.43;101557.47;4899038;29;4220;-68
2022/07/24 01:09:11;;;;;;;;;;;;;;;22.57;45.31;101554.47;4916846;29;4208;-68
2022/07/24 01:11:37;;;;;;;;;;;;;;;22.60;45.46;101552.44;4916590;29;4277;-68
2022/07/24 01:14:04;;;;;;;;;;;;;;;22.59;45.58;101559.63;4913470;29;4311;-68
2022/07/24 01:16:30;;;;;;;;;;;;;;;22.57;45.57;101563.13;4898983;29;4257;-68
2022/07/24 01:19:00;;;;;;;;;;;;;;;22.56;45.22;101566.66;4916548;29;5295;-67
2022/07/24 01:21:35;;;;;;;;;;;;;;;22.54;45.37;101560.78;4908847;29;4186;-69
2022/07/24 01:24:02;;;;;;;;;;;;;;;22.52;45.14;101567.22;4915636;29;4578;-68
2022/07/24 01:26:28;;;;;;;;;;;;;;;22.52;45.07;101566.50;4916326;29;4205;-68
2022/07/24 01:28:55;;;;;;;;;;;;;;;22.50;45.15;101567.13;4911837;29;4539;-68
2022/07/24 01:31:21;;;;;;;;;;;;;;;22.50;45.35;101567.13;4912445;29;5541;-69
2022/07/24 01:33:47;;;;;;;;;;;;;;;22.48;45.24;101557.63;4912218;29;5274;-69
2022/07/24 01:36:14;;;;;;;;;;;;;;;22.46;45.25;101571.94;4905497;29;4264;-68
2022/07/24 01:38:40;;;;;;;;;;;;;;;22.45;45.31;101574.09;4918243;29;4249;-69
2022/07/24 01:41:06;;;;;;;;;;;;;;;22.45;45.15;101576.22;4917383;29;5338;-69
2022/07/24 01:43:33;;;;;;;;;;;;;;;22.44;45.20;101569.69;4917062;29;4249;-68
2022/07/24 01:45:59;;;;;;;;;;;;;;;22.47;45.39;101573.44;4918484;29;4201;-68
2022/07/24 01:48:26;;;;;;;;;;;;;;;22.48;45.11;101564.13;4918452;29;4222;-68
2022/07/24 01:50:52;;;;;;;;;;;;;;;22.46;45.08;101564.03;4919107;29;4216;-68
2022/07/24 01:53:19;;;;;;;;;;;;;;;22.45;45.06;101570.44;4918169;29;5449;-69
2022/07/24 01:55:45;;;;;;;;;;;;;;;22.45;45.14;101573.34;4917366;29;4075;-69
2022/07/24 01:58:12;;;;;;;;;;;;;;;22.45;45.10;101576.97;4913671;29;4210;-69
2022/07/24 02:00:38;;;;;;;;;;;;;;;22.44;45.18;101569.69;4917610;29;5626;-69
2022/07/24 02:03:05;;;;;;;;;;;;;;;22.42;45.19;101572.50;4907877;29;5308;-68
2022/07/24 02:05:31;;;;;;;;;;;;;;;22.41;45.23;101576.03;4912510;29;4206;-68
2022/07/24 02:07:58;;;;;;;;;;;;;;;22.43;45.04;101579.78;4917088;29;4681;-69
2022/07/24 02:10:24;;;;;;;;;;;;;;;22.40;44.81;101575.28;4916942;29;4279;-69
2022/07/24 02:12:51;;;;;;;;;;;;;;;22.38;45.09;101573.06;4918865;29;4258;-68
2022/07/24 02:15:17;;;;;;;;;;;;;;;22.37;45.00;101570.81;4916175;29;4243;-67
2022/07/24 02:17:51;;;;;;;;;;;;;;;22.35;45.17;101567.81;4911442;29;4202;-68
2022/07/24 02:20:17;;;;;;;;;;;;;;;22.36;44.88;101567.19;4917603;29;4367;-68
2022/07/24 02:22:44;;;;;;;;;;;;;;;22.38;44.93;101572.31;4912788;29;5353;-68
2022/07/24 02:25:10;;;;;;;;;;;;;;;22.38;45.14;101573.06;4918945;29;4082;-68
2022/07/24 02:27:37;;;;;;;;;;;;;;;22.41;44.84;101564.50;4919109;29;4270;-69
2022/07/24 02:30:03;;;;;;;;;;;;;;;22.41;45.00;101568.13;4919669;29;5436;-69
2022/07/24 02:32:30;;;;;;;;;;;;;;;22.39;45.05;101556.47;4917509;29;4259;-69
2022/07/24 02:34:56;;;;;;;;;;;;;;;22.37;44.96;101559.25;4920965;29;4344;-69
2022/07/24 02:37:29;;;;;;;;;;;;;;;22.39;45.00;101568.03;4919283;29;5307;-68
2022/07/24 02:39:55;;;;;;;;;;;;;;;22.37;45.03;101577.31;4918846;29;4417;-68
2022/07/24 02:42:22;;;;;;;;;;;;;;;22.36;44.69;101572.94;4919382;29;5487;-68
2022/07/24 02:44:48;;;;;;;;;;;;;;;22.34;44.75;101569.22;4921945;29;5421;-68
2022/07/24 02:47:15;;;;;;;;;;;;;;;22.34;44.56;101566.34;4920706;29;4224;-69
2022/07/24 02:49:41;;;;;;;;;;;;;;;22.33;44.70;101570.59;4920835;29;4105;-69
2022/07/24 02:52:08;;;;;;;;;;;;;;;22.30;44.53;101571.91;4918698;29;5609;-68
2022/07/24 02:54:35;;;;;;;;;;;;;;;22.31;44.66;101573.38;4915338;29;4262;-69
2022/07/24 02:57:01;;;;;;;;;;;;;;;22.27;44.62;101579.72;4914257;29;5311;-68
2022/07/24 02:59:27;;;;;;;;;;;;;;;22.25;44.36;101575.97;4919780;29;5016;-69
2022/07/24 03:01:54;;;;;;;;;;;;;;;22.24;44.47;101575.25;4916587;29;4402;-68
2022/07/24 03:04:20;;;;;;;;;;;;;;;22.22;44.35;101577.25;4919056;29;5601;-68
2022/07/24 03:06:47;;;;;;;;;;;;;;;22.24;44.49;101571.59;4920701;29;4148;-69
2022/07/24 03:09:13;;;;;;;;;;;;;;;22.24;44.54;101580.25;4921935;29;4228;-68
2022/07/24 03:11:39;;;;;;;;;;;;;;;22.21;44.49;101581.50;4917836;29;4293;-68
2022/07/24 03:14:06;;;;;;;;;;;;;;;22.20;44.48;101577.88;4918116;29;4045;-68
2022/07/24 03:16:32;;;;;;;;;;;;;;;22.19;44.54;101590.81;4922825;29;4397;-68
2022/07/24 03:19:04;;;;;;;;;;;;;;;22.18;44.37;101590.06;4913620;29;5594;-69
2022/07/24 03:21:31;;;;;;;;;;;;;;;22.18;44.50;101601.59;4916910;29;4279;-68
2022/07/24 03:24:13;;;;;;;;;;;;;;;22.16;44.29;101592.84;4920993;29;4213;-68
2022/07/24 03:26:40;;;;;;;;;;;;;;;22.17;44.56;101605.88;4919626;29;4352;-68
2022/07/24 03:29:06;;;;;;;;;;;;;;;22.15;44.24;101602.13;4914497;29;4205;-66
2022/07/24 03:31:33;;;;;;;;;;;;;;;22.18;44.13;101601.59;4921839;29;4240;-68
2022/07/24 03:34:00;;;;;;;;;;;;;;;22.19;44.40;101599.47;4916486;29;4181;-64
2022/07/24 03:36:54;;;;;;;;;;;;;;;22.17;44.48;101600.13;4918735;29;6292;-67
2022/07/24 03:39:20;;;;;;;;;;;;;;;22.10;44.16;101606.94;4914456;29;4203;-67
2022/07/24 03:41:47;;;;;;;;;;;;;;;22.06;44.23;101617.53;4920443;29;4193;-67
2022/07/24 03:44:13;;;;;;;;;;;;;;;22.07;44.18;101614.00;4916322;29;4541;-67
2022/07/24 03:46:40;;;;;;;;;;;;;;;22.07;44.25;101613.28;4920037;29;5313;-67
2022/07/24 03:49:06;;;;;;;;;;;;;;;22.05;44.25;101619.66;4918368;29;4189;-67
2022/07/24 03:51:34;;;;;;;;;;;;;;;22.06;44.39;101618.28;4919287;29;4323;-67
2022/07/24 03:54:03;;;;;;;;;;;;;;;22.07;44.08;101619.03;4915677;29;4222;-67
2022/07/24 03:56:29;;;;;;;;;;;;;;;22.05;44.30;101619.66;4921313;29;4277;-67
2022/07/24 03:58:56;;;;;;;;;;;;;;;22.04;44.23;101618.19;4919990;29;4212;-65
2022/07/24 04:01:22;;;;;;;;;;;;;;;22.03;44.38;101621.72;4919448;29;4169;-68
2022/07/24 04:03:48;;;;;;;;;;;;;;;22.02;44.22;101618.09;4920274;29;4279;-66
2022/07/24 04:06:15;;;;;;;;;;;;;;;22.00;44.56;101609.31;4918995;29;4363;-67
2022/07/24 04:08:41;;;;;;;;;;;;;;;21.98;44.32;101617.88;4921992;29;4219;-66
2022/07/24 04:11:08;;;;;;;;;;;;;;;22.00;44.45;101623.00;4918234;29;4317;-67
2022/07/24 04:13:34;;;;;;;;;;;;;;;22.01;44.36;101628.09;4921664;29;4292;-66
2022/07/24 04:16:08;;;;;;;;;;;;;;;21.98;44.51;101629.41;4920094;29;4234;-66
2022/07/24 04:18:34;;;;;;;;;;;;;;;22.00;44.91;101632.41;4923125;29;5370;-66
2022/07/24 04:21:00;;;;;;;;;;;;;;;21.98;44.76;101623.63;4916692;29;5574;-66
2022/07/24 04:23:27;;;;;;;;;;;;;;;21.98;45.10;101626.53;4916719;29;4256;-67
2022/07/24 04:25:53;;;;;;;;;;;;;;;21.98;45.02;101628.66;4921017;29;4293;-66
2022/07/24 04:28:20;;;;;;;;;;;;;;;21.95;45.16;101614.13;4917009;29;4402;-67
2022/07/24 04:30:46;;;;;;;;;;;;;;;21.97;45.40;101610.63;4920304;29;4174;-67
2022/07/24 04:33:12;;;;;;;;;;;;;;;21.95;45.62;101608.38;4917471;29;4337;-66
2022/07/24 04:35:39;;;;;;;;;;;;;;;21.99;45.80;101625.16;4920822;29;4251;-66
2022/07/24 04:38:05;;;;;;;;;;;;;;;21.97;45.90;101619.25;4918588;29;4204;-67
2022/07/24 04:40:32;;;;;;;;;;;;;;;21.98;46.15;101629.41;4917673;29;4180;-66
2022/07/24 04:42:58;;;;;;;;;;;;;;;21.99;45.97;101636.69;4907725;29;4282;-67
2022/07/24 04:45:24;;;;;;;;;;;;;;;21.98;46.40;101635.16;4911534;29;4345;-67
2022/07/24 04:47:51;;;;;;;;;;;;;;;21.99;46.63;101630.91;4916778;29;4197;-67
2022/07/24 04:50:17;;;;;;;;;;;;;;;22.02;46.90;101632.50;4920414;29;4174;-67
2022/07/24 04:52:44;;;;;;;;;;;;;;;22.02;46.74;101634.66;4918594;29;4562;-67
2022/07/24 04:55:10;;;;;;;;;;;;;;;22.03;46.94;101631.09;4919012;29;4136;-66
2022/07/24 04:57:37;;;;;;;;;;;;;;;22.04;47.18;101626.84;4920211;29;4392;-67
2022/07/24 05:00:04;;;;;;;;;;;;;;;22.04;47.43;101632.59;4920305;29;4270;-67
2022/07/24 05:02:30;;;;;;;;;;;;;;;22.05;47.54;101633.34;4922103;29;4247;-67
2022/07/24 05:04:56;;;;;;;;;;;;;;;22.06;47.79;101635.59;4918354;29;4262;-67
2022/07/24 05:07:23;;;;;;;;;;;;;;;22.07;48.11;101630.56;4916733;29;4074;-67
2022/07/24 05:09:49;;;;;;;;;;;;;;;22.06;48.08;101624.06;4919566;29;4217;-66
2022/07/24 05:12:15;;;;;;;;;;;;;;;22.06;48.15;101629.84;4919528;29;4176;-66
2022/07/24 05:14:42;;;;;;;;;;;;;;;22.07;48.19;101631.31;4915908;29;4323;-67
2022/07/24 05:17:08;;;;;;;;;;;;;;;22.07;48.43;101624.81;4920496;29;5177;-67
2022/07/24 05:19:35;;;;;;;;;;;;;;;22.09;48.44;101627.78;4920503;29;4167;-67
2022/07/24 05:22:01;;;;;;;;;;;;;;;22.10;48.61;101630.03;4919531;29;6456;-67
2022/07/24 05:24:27;;;;;;;;;;;;;;;22.14;48.58;101627.34;4917819;29;4258;-67
2022/07/24 05:26:54;;;;;;;;;;;;;;;22.16;48.44;101624.56;4917054;29;4291;-67
2022/07/24 05:29:22;;;;;;;;;;;;;;;22.16;48.71;101627.47;4920340;29;4127;-67
2022/07/24 05:31:49;;;;;;;;;;;;;;;22.25;48.54;101625.03;4916600;29;4396;-67
2022/07/24 05:34:15;;;;;;;;;;;;;;;22.28;48.25;101618.69;4917938;29;5122;-67
2022/07/24 05:36:41;;;;;;;;;;;;;;;22.42;48.13;101624.44;4918340;29;5533;-67
2022/07/24 05:39:08;;;;;;;;;;;;;;;22.33;48.34;101617.53;4917402;29;4263;-67
2022/07/24 05:41:34;;;;;;;;;;;;;;;22.35;48.16;101620.50;4919932;29;4198;-67
2022/07/24 05:44:01;;;;;;;;;;;;;;;22.34;48.35;101613.25;4915785;29;4215;-65
2022/07/24 05:46:28;;;;;;;;;;;;;;;22.35;48.41;101619.75;4918443;29;4139;-67
2022/07/24 05:48:54;;;;;;;;;;;;;;;22.40;48.46;101627.22;4918654;29;4068;-67
2022/07/24 05:51:21;;;;;;;;;;;;;;;22.35;48.49;101622.63;4919278;29;4160;-66
2022/07/24 05:53:47;;;;;;;;;;;;;;;22.31;48.62;101623.19;4918215;29;4157;-66
2022/07/24 05:56:14;;;;;;;;;;;;;;;22.41;48.61;101622.97;4913667;29;5471;-67
2022/07/24 05:58:40;;;;;;;;;;;;;;;22.45;48.32;101626.03;4918716;29;4252;-66
2022/07/24 06:01:06;;;;;;;;;;;;;;;22.39;48.31;101631.50;4917603;29;4420;-66
2022/07/24 06:03:33;;;;;;;;;;;;;;;22.36;48.61;101622.00;4919407;29;4235;-66
2022/07/24 06:05:59;;;;;;;;;;;;;;;22.28;48.74;101621.59;4917720;29;4231;-66
2022/07/24 06:08:26;;;;;;;;;;;;;;;22.27;48.49;101625.13;4921075;29;4261;-66
2022/07/24 06:10:52;;;;;;;;;;;;;;;22.32;48.57;101621.06;4916280;29;5371;-67
2022/07/24 06:13:18;;;;;;;;;;;;;;;22.32;48.51;101623.94;4920731;29;4182;-67
2022/07/24 06:15:45;;;;;;;;;;;;;;;22.30;48.55;101629.59;4918344;29;5212;-67
2022/07/24 06:18:11;;;;;;;;;;;;;;;22.26;48.42;101629.41;4920701;29;4444;-66
2022/07/24 06:20:38;;;;;;;;;;;;;;;22.25;48.63;101627.91;4920815;29;5320;-66
2022/07/24 06:23:04;;;;;;;;;;;;;;;22.23;48.46;101633.56;4918792;29;4198;-66
2022/07/24 06:25:30;;;;;;;;;;;;;;;22.23;48.44;101631.44;4920244;29;4319;-66
2022/07/24 06:27:57;;;;;;;;;;;;;;;22.22;48.75;101629.94;4919400;29;5234;-67
2022/07/24 06:30:24;;;;;;;;;;;;;;;22.23;48.84;101627.81;4913926;29;4195;-66
2022/07/24 06:32:54;;;;;;;;;;;;;;;22.22;48.65;101626.28;4910473;29;4218;-67
2022/07/24 06:35:21;;;;;;;;;;;;;;;22.20;48.44;101629.06;4912818;29;4211;-67
2022/07/24 06:37:47;;;;;;;;;;;;;;;22.17;48.75;101628.97;4913619;29;4107;-68
2022/07/24 06:40:14;;;;;;;;;;;;;;;22.21;48.67;101625.56;4918572;29;4235;-67
2022/07/24 06:42:41;;;;;;;;;;;;;;;22.17;48.64;101617.44;4920236;29;4226;-67
2022/07/24 06:45:07;;;;;;;;;;;;;;;22.18;48.63;101623.94;4922351;29;4227;-66
2022/07/24 06:47:34;;;;;;;;;;;;;;;22.19;48.60;101619.66;4919862;29;4247;-66
2022/07/24 06:50:00;;;;;;;;;;;;;;;22.21;48.77;101624.78;4918108;29;4577;-66
2022/07/24 06:52:26;;;;;;;;;;;;;;;22.20;48.57;101626.94;4919550;29;5356;-66
2022/07/24 06:54:53;;;;;;;;;;;;;;;22.21;48.11;101633.44;4919104;29;5279;-75
2022/07/24 06:57:19;;;;;;;;;;;;;;;22.15;47.92;101628.88;4923506;29;4158;-75
2022/07/24 06:59:45;;;;;;;;;;;;;;;22.11;47.93;101628.66;4917756;29;4342;-71
2022/07/24 07:02:12;;;;;;;;;;;;;;;22.08;48.12;101629.16;4923028;29;4205;-70
2022/07/24 07:04:38;;;;;;;;;;;;;;;22.05;48.01;101639.84;4924050;29;6313;-70
2022/07/24 07:07:05;;;;;;;;;;;;;;;21.96;47.90;101626.41;4921451;29;5196;-71
2022/07/24 07:09:31;;;;;;;;;;;;;;;21.85;48.77;101628.03;4919859;29;5392;-68
2022/07/24 07:11:57;;;;;;;;;;;;;;;21.93;48.27;101633.47;4920428;29;4214;-68
2022/07/24 07:14:24;;;;;;;;;;;;;;;22.11;48.13;101630.78;4918189;29;4579;-69
2022/07/24 07:16:50;;;;;;;;;;;;;;;22.12;48.21;101635.91;4921553;29;4252;-63
2022/07/24 07:19:17;;;;;;;;;;;;;;;22.09;48.13;101625.66;4919614;29;4206;-63
2022/07/24 07:21:43;;;;;;;;;;;;;;;22.11;48.30;101620.00;4917634;29;4034;-63
2022/07/24 07:24:09;;;;;;;;;;;;;;;22.15;48.22;101625.97;4919204;29;5494;-63
2022/07/24 07:26:36;;;;;;;;;;;;;;;22.19;47.92;101625.41;4919963;29;4165;-63
2022/07/24 07:29:02;;;;;;;;;;;;;;;22.22;48.11;101632.06;4919071;29;5409;-63
2022/07/24 07:31:29;;;;;;;;;;;;;;;22.26;47.93;101630.13;4921253;29;4250;-63
2022/07/24 07:33:57;;;;;;;;;;;;;;;22.27;48.14;101636.69;4920983;29;4526;-63
2022/07/24 07:36:24;;;;;;;;;;;;;;;22.28;47.92;101620.84;4920692;29;4485;-63
2022/07/24 07:38:50;;;;;;;;;;;;;;;22.29;48.06;101628.13;4920136;29;4211;-63
2022/07/24 07:41:19;;;;;;;;;;;;;;;22.30;47.89;101618.81;4919856;29;4166;-63
2022/07/24 07:43:47;;;;;;;;;;;;;;;22.32;47.95;101618.16;4921302;29;5410;-63
2022/07/24 07:46:13;;;;;;;;;;;;;;;22.33;47.86;101619.66;4921585;29;4407;-64
2022/07/24 07:48:40;;;;;;;;;;;;;;;22.34;48.26;101615.38;4921532;29;4253;-63
2022/07/24 07:51:06;;;;;;;;;;;;;;;22.35;48.12;101631.28;4921960;29;4437;-63
2022/07/24 07:53:33;;;;;;;;;;;;;;;22.35;47.93;101620.50;4922984;29;4338;-62
2022/07/24 07:55:59;;;;;;;;;;;;;;;22.36;48.29;101610.47;4920438;29;4392;-63
2022/07/24 07:58:28;;;;;;;;;;;;;;;22.38;48.16;101618.47;4921189;29;4081;-63
2022/07/24 08:00:54;;;;;;;;;;;;;;;22.40;47.96;101627.22;4921943;29;4176;-63
2022/07/24 08:03:21;;;;;;;;;;;;;;;22.41;47.95;101611.41;4920095;29;4195;-62
2022/07/24 08:05:48;;;;;;;;;;;;;;;22.41;47.99;101614.28;4921241;29;4274;-63
2022/07/24 08:08:14;;;;;;;;;;;;;;;22.42;48.05;101610.00;4921383;29;5274;-62
2022/07/24 08:10:41;;;;;;;;;;;;;;;22.43;48.14;101620.19;4920941;29;4180;-62
2022/07/24 08:13:07;;;;;;;;;;;;;;;22.45;48.35;101620.28;4920386;29;5426;-63
2022/07/24 08:15:33;;;;;;;;;;;;;;;22.44;48.23;101607.22;4920654;29;4185;-63
2022/07/24 08:18:00;;;;;;;;;;;;;;;22.47;48.29;101613.84;4920922;29;4172;-63
2022/07/24 08:20:26;;;;;;;;;;;;;;;22.47;48.35;101608.84;4920838;29;4267;-63
2022/07/24 08:22:53;;;;;;;;;;;;;;;22.47;48.15;101608.84;4920144;29;4250;-63
2022/07/24 08:25:19;;;;;;;;;;;;;;;22.48;48.33;101616.09;4919416;29;4278;-62
2022/07/24 08:27:45;;;;;;;;;;;;;;;22.49;48.50;101608.16;4919006;29;4047;-62
2022/07/24 08:30:12;;;;;;;;;;;;;;;22.49;48.40;101608.16;4918807;29;4283;-63
2022/07/24 08:32:38;;;;;;;;;;;;;;;22.48;48.34;101604.53;4919988;29;4411;-63
2022/07/24 08:35:05;;;;;;;;;;;;;;;22.50;48.20;101601.75;4918275;29;5326;-63
2022/07/24 08:37:35;;;;;;;;;;;;;;;22.51;48.54;101597.47;4920804;29;5582;-62
2022/07/24 08:40:01;;;;;;;;;;;;;;;22.51;48.48;101597.47;4918849;29;4264;-63
2022/07/24 08:42:28;;;;;;;;;;;;;;;22.50;48.42;101596.00;4920054;29;4226;-63
2022/07/24 08:44:54;;;;;;;;;;;;;;;22.52;48.31;101604.75;4903378;29;5292;-63
2022/07/24 08:47:20;;;;;;;;;;;;;;;22.54;48.16;101606.97;4918993;29;4185;-63
2022/07/24 08:49:48;;;;;;;;;;;;;;;22.53;48.46;101609.13;4900577;29;6345;-62
2022/07/24 08:52:14;;;;;;;;;;;;;;;22.55;48.28;101608.47;4919218;29;4195;-62
2022/07/24 08:54:41;;;;;;;;;;;;;;;22.55;48.29;101603.44;4918311;29;4089;-63
2022/07/24 08:57:07;;;;;;;;;;;;;;;22.56;48.34;101604.97;4918709;29;5395;-63
2022/07/24 08:59:34;;;;;;;;;;;;;;;22.57;48.50;101606.44;4920549;29;4261;-63
2022/07/24 09:02:00;;;;;;;;;;;;;;;22.57;48.56;101606.44;4920073;29;4313;-63
2022/07/24 09:04:30;;;;;;;;;;;;;;;22.56;48.32;101607.84;4919880;29;5330;-62
2022/07/24 09:06:57;;;;;;;;;;;;;;;22.57;48.28;101602.81;4917818;29;4243;-62
2022/07/24 09:09:23;;;;;;;;;;;;;;;22.56;48.43;101601.31;4918692;29;5352;-63
2022/07/24 09:11:50;;;;;;;;;;;;;;;22.57;48.66;101600.66;4921073;29;5529;-63
2022/07/24 09:14:32;;;;;;;;;;;;;;;22.58;48.42;101607.91;4919944;29;4264;-63
2022/07/24 09:17:02;;;;;;;;;;;;;;;22.59;48.56;101609.44;4917597;29;4205;-62
2022/07/24 09:19:45;;;;;;;;;;;;;;;22.58;48.34;101601.41;4914792;29;4262;-62
2022/07/24 09:22:33;;;;;;;;;;;;;;;22.58;48.38;101607.91;4919151;29;5237;-63
2022/07/24 09:25:13;;;;;;;;;;;;;;;22.58;48.40;101602.16;4919860;29;4236;-62
2022/07/24 09:27:49;;;;;;;;;;;;;;;22.58;48.51;101605.03;4917173;29;5579;-62
2022/07/24 09:30:31;;;;;;;;;;;;;;;22.58;48.50;101605.03;4917801;29;5677;-62
2022/07/24 09:32:59;;;;;;;;;;;;;;;22.58;48.58;101595.63;4918243;29;4198;-63
2022/07/24 09:35:29;;;;;;;;;;;;;;;22.59;48.79;101603.66;4920468;29;4212;-63
2022/07/24 09:37:56;;;;;;;;;;;;;;;22.58;48.59;101590.59;4920405;29;4223;-62
2022/07/24 09:40:27;;;;;;;;;;;;;;;22.59;48.49;101591.38;4918405;29;4308;-62
2022/07/24 09:42:55;;;;;;;;;;;;;;;22.58;48.63;101593.47;4918108;29;4179;-63
2022/07/24 09:45:22;;;;;;;;;;;;;;;22.59;48.83;101597.13;4917743;29;4155;-63
2022/07/24 09:47:50;;;;;;;;;;;;;;;22.58;48.59;101602.16;4917089;29;4168;-62
2022/07/24 09:50:29;;;;;;;;;;;;;;;22.59;48.61;101592.09;4903743;29;4245;-62
2022/07/24 09:52:55;;;;;;;;;;;;;;;22.58;48.64;101584.81;4916209;29;4017;-63
2022/07/24 09:55:23;;;;;;;;;;;;;;;22.59;48.83;101592.09;4903343;29;5277;-63
2022/07/24 09:57:50;;;;;;;;;;;;;;;22.59;48.86;101597.88;4918056;29;4197;-63
2022/07/24 10:00:16;;;;;;;;;;;;;;;22.60;48.43;101592.84;4916294;29;4574;-64
2022/07/24 10:02:43;;;;;;;;;;;;;;;22.56;48.97;101590.53;4914883;29;5236;-66
2022/07/24 10:05:09;;;;;;;;;;;;;;;22.58;47.87;101589.84;4919770;29;4529;-65
2022/07/24 10:07:36;;;;;;;;;;;;;;;22.45;46.73;101591.41;4919618;29;4261;-59
2022/07/24 10:10:02;;;;;;;;;;;;;;;22.35;46.17;101582.97;4902340;29;5279;-63
2022/07/24 10:12:29;;;;;;;;;;;;;;;22.45;46.13;101582.75;4911623;29;4250;-63
2022/07/24 10:14:56;;;;;;;;;;;;;;;22.56;45.65;101581.88;4919357;29;4248;-63
2022/07/24 10:17:27;;;;;;;;;;;;;;;22.60;46.20;101569.75;4916349;29;5515;-63
2022/07/24 10:19:53;;;;;;;;;;;;;;;22.60;46.65;101575.53;4913355;29;4234;-63
2022/07/24 10:22:21;;;;;;;;;;;;;;;22.65;47.25;101582.25;4913487;29;4244;-63
2022/07/24 10:24:52;;;;;;;;;;;;;;;22.65;47.06;101574.31;4919012;29;4322;-63
2022/07/24 10:27:31;;;;;;;;;;;;;;;22.67;46.73;101570.78;4911152;29;4231;-63
2022/07/24 10:29:59;;;;;;;;;;;;;;;22.62;46.08;101564.09;4909334;29;4282;-63
2022/07/24 10:32:26;;;;;;;;;;;;;;;22.66;45.73;101560.66;4912358;29;4093;-63
2022/07/24 10:35:02;;;;;;;;;;;;;;;22.72;45.80;101563.81;4916340;29;6282;-63
2022/07/24 10:37:37;;;;;;;;;;;;;;;22.68;46.72;101560.75;4916903;29;5091;-63
2022/07/24 10:40:06;;;;;;;;;;;;;;;22.69;46.62;101553.56;4914273;29;4273;-63
2022/07/24 10:42:32;;;;;;;;;;;;;;;22.72;46.48;101552.25;4917884;28;4223;-63
2022/07/24 10:45:12;;;;;;;;;;;;;;;22.70;46.48;101555.06;4917512;29;4273;-62
2022/07/24 10:47:38;;;;;;;;;;;;;;;22.70;46.40;101555.81;4919166;29;4234;-63
2022/07/24 10:50:04;;;;;;;;;;;;;;;22.71;46.14;101550.78;4919196;29;4224;-63
2022/07/24 10:52:32;;;;;;;;;;;;;;;22.69;46.33;101544.91;4918831;29;5521;-63
2022/07/24 10:55:18;;;;;;;;;;;;;;;22.69;46.65;101547.81;4921743;29;4902;-63
2022/07/24 10:57:52;;;;;;;;;;;;;;;22.77;46.66;101553.97;4915203;29;4071;-63
2022/07/24 11:00:22;;;;;;;;;;;;;;;22.77;45.86;101551.81;4899454;29;4144;-68
2022/07/24 11:03:01;;;;;;;;;;;;;;;22.78;45.64;101549.69;4918808;29;4197;-68
2022/07/24 11:05:29;;;;;;;;;;;;;;;22.84;45.80;101552.88;4917367;29;4294;-66
2022/07/24 11:08:15;;;;;;;;;;;;;;;23.16;45.77;101552.91;4921064;29;4232;-74
2022/07/24 11:10:48;;;;;;;;;;;;;;;23.20;45.97;101548.06;4919396;29;4199;-71
2022/07/24 11:13:38;;;;;;;;;;;;;;;23.22;45.33;101556.06;4926226;29;5315;-74
2022/07/24 11:16:10;;;;;;;;;;;;;;;23.29;45.18;101549.16;4923748;29;5263;-74
2022/07/24 11:18:37;;;;;;;;;;;;;;;23.38;45.39;101547.38;4924988;29;4271;-70
2022/07/24 11:21:09;;;;;;;;;;;;;;;23.33;45.30;101537.78;4922653;29;4168;-71
2022/07/24 11:23:36;;;;;;;;;;;;;;;23.34;45.40;101536.41;4920451;29;4319;-71
2022/07/24 11:26:22;;;;;;;;;;;;;;;23.31;45.23;101543.47;4902553;29;4267;-70
2022/07/24 11:29:07;;;;;;;;;;;;;;;23.09;45.62;101537.44;4919312;29;5140;-69
2022/07/24 11:31:34;;;;;;;;;;;;;;;23.08;45.88;101529.41;4920381;29;4196;-69
2022/07/24 11:34:01;;;;;;;;;;;;;;;23.06;45.98;101532.22;4918574;29;5315;-72
2022/07/24 11:36:28;;;;;;;;;;;;;;;23.07;46.05;101522.16;4903745;29;4113;-70
2022/07/24 11:38:54;;;;;;;;;;;;;;;23.06;46.01;101514.88;4903450;29;5218;-70
2022/07/24 11:41:20;;;;;;;;;;;;;;;23.06;45.99;101514.88;4920698;29;4213;-70
2022/07/24 11:43:50;;;;;;;;;;;;;;;23.07;45.98;101516.38;4906388;29;5247;-70
2022/07/24 11:46:33;;;;;;;;;;;;;;;23.08;46.01;101509.94;4920443;29;5308;-70
2022/07/24 11:49:03;;;;;;;;;;;;;;;23.14;45.38;101497.91;4920377;29;4266;-70
2022/07/24 11:51:29;;;;;;;;;;;;;;;23.16;45.27;101506.69;4922165;29;4427;-70
2022/07/24 11:54:01;;;;;;;;;;;;;;;23.16;44.38;101504.53;4920476;29;5128;-72
2022/07/24 11:56:30;;;;;;;;;;;;;;;23.21;45.21;101505.47;4920521;29;4258;-71
2022/07/24 11:58:56;;;;;;;;;;;;;;;23.20;44.42;101501.84;4916590;29;4972;-67
2022/07/24 12:01:23;;;;;;;;;;;;;;;23.23;45.09;101505.56;4921429;29;4252;-68
2022/07/24 12:03:52;;;;;;;;;;;;;;;23.17;45.36;101502.38;4920794;29;4095;-72
2022/07/24 12:06:19;;;;;;;;;;;;;;;23.13;45.96;101499.31;4920060;29;4419;-72
2022/07/24 12:08:46;;;;;;;;;;;;;;;23.08;46.07;101488.97;4921407;29;5505;-72
2022/07/24 12:11:19;;;;;;;;;;;;;;;23.09;46.17;101485.44;4921083;29;4233;-71
2022/07/24 12:13:45;;;;;;;;;;;;;;;23.09;46.30;101490.44;4922047;29;4256;-72
2022/07/24 12:16:11;;;;;;;;;;;;;;;23.07;46.39;101487.50;4920739;29;4185;-72
2022/07/24 12:18:38;;;;;;;;;;;;;;;23.04;46.46;101489.53;4903870;29;4327;-69
2022/07/24 12:21:04;;;;;;;;;;;;;;;23.24;46.61;101489.69;4920860;29;5318;-69
2022/07/24 12:23:31;;;;;;;;;;;;;;;23.35;46.10;101491.63;4913481;29;4721;-71
2022/07/24 12:25:58;;;;;;;;;;;;;;;23.23;46.47;101482.44;4920682;29;4242;-73
2022/07/24 12:28:25;;;;;;;;;;;;;;;23.19;46.72;101482.25;4904745;29;4342;-71
2022/07/24 12:30:52;;;;;;;;;;;;;;;23.15;46.76;101477.03;4921366;29;5345;-72
2022/07/24 12:33:19;;;;;;;;;;;;;;;23.14;46.54;101463.25;4917434;29;5268;-72
2022/07/24 12:35:59;;;;;;;;;;;;;;;23.13;46.75;101474.03;4919584;29;4139;-72
2022/07/24 12:38:29;;;;;;;;;;;;;;;23.13;46.54;101467.53;4918485;29;5294;-71
2022/07/24 12:41:08;;;;;;;;;;;;;;;23.13;46.71;101458.88;4922013;29;5572;-72
2022/07/24 12:43:46;;;;;;;;;;;;;;;23.12;46.75;101463.91;4918794;29;4187;-72
2022/07/24 12:46:12;;;;;;;;;;;;;;;23.12;46.66;101461.00;4915156;29;4186;-73
2022/07/24 12:48:39;;;;;;;;;;;;;;;23.11;46.90;101456.66;4904401;29;4138;-74
2022/07/24 12:51:10;;;;;;;;;;;;;;;23.10;47.01;101451.50;4919787;29;5409;-73