Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:04;;;;;;;4.77;4.37;;;;;;;;;;499257;238;27470;-72
2021/07/04 00:03:06;;;;;;;4.40;4.03;;;;;;;;;;499246;238;27431;-73
2021/07/04 00:05:08;;;;;;;4.37;3.97;;;;;;;;;;499200;238;27419;-72
2021/07/04 00:07:11;;;;;;;4.70;4.23;;;;;;;;;;499160;238;28051;-72
2021/07/04 00:09:13;;;;;;;3.97;3.67;;;;;;;;;;499248;238;27459;-72
2021/07/04 00:11:15;;;;;;;4.13;3.83;;;;;;;;;;499262;238;27467;-73
2021/07/04 00:13:17;;;;;;;3.83;3.53;;;;;;;;;;499245;238;27399;-72
2021/07/04 00:15:19;;;;;;;4.30;3.97;;;;;;;;;;499268;238;27415;-73
2021/07/04 00:17:21;;;;;;;6.10;4.70;;;;;;;;;;499273;238;27397;-72
2021/07/04 00:19:23;;;;;;;5.10;4.30;;;;;;;;;;499273;238;27393;-72
2021/07/04 00:21:25;;;;;;;5.30;4.40;;;;;;;;;;499244;238;27474;-72
2021/07/04 00:23:27;;;;;;;4.47;4.07;;;;;;;;;;499272;238;27380;-72
2021/07/04 00:25:30;;;;;;;4.87;4.37;;;;;;;;;;499268;238;27482;-72
2021/07/04 00:27:32;;;;;;;4.80;4.40;;;;;;;;;;499234;238;27457;-73
2021/07/04 00:29:34;;;;;;;4.37;3.80;;;;;;;;;;499267;238;27404;-73
2021/07/04 00:31:36;;;;;;;4.37;4.07;;;;;;;;;;499257;238;27381;-73
2021/07/04 00:33:38;;;;;;;4.80;4.40;;;;;;;;;;499224;238;27439;-72
2021/07/04 00:35:40;;;;;;;4.40;4.00;;;;;;;;;;499258;238;27458;-73
2021/07/04 00:37:42;;;;;;;4.67;4.27;;;;;;;;;;499268;238;27388;-73
2021/07/04 00:39:44;;;;;;;5.40;3.40;;;;;;;;;;499274;238;27454;-73
2021/07/04 00:41:47;;;;;;;5.70;3.87;;;;;;;;;;499283;238;27364;-73
2021/07/04 00:43:49;;;;;;;5.10;4.23;;;;;;;;;;499256;238;27505;-73
2021/07/04 00:45:51;;;;;;;4.13;3.73;;;;;;;;;;499284;238;27351;-72
2021/07/04 00:47:53;;;;;;;4.30;3.90;;;;;;;;;;499258;238;27427;-72
2021/07/04 00:49:55;;;;;;;4.80;4.40;;;;;;;;;;499270;238;27465;-73
2021/07/04 00:51:57;;;;;;;4.20;3.80;;;;;;;;;;499280;238;27360;-73
2021/07/04 00:53:59;;;;;;;4.50;4.10;;;;;;;;;;499279;238;27376;-72
2021/07/04 00:56:01;;;;;;;4.57;4.17;;;;;;;;;;499279;238;27411;-72
2021/07/04 00:58:03;;;;;;;4.57;3.70;;;;;;;;;;499214;235;27349;-72
2021/07/04 01:00:06;;;;;;;5.23;4.73;;;;;;;;;;499210;238;27430;-72
2021/07/04 01:02:08;;;;;;;4.30;3.77;;;;;;;;;;499246;238;27369;-72
2021/07/04 01:04:10;;;;;;;4.53;4.13;;;;;;;;;;499227;238;27737;-72
2021/07/04 01:06:12;;;;;;;4.40;4.00;;;;;;;;;;499283;238;27474;-73
2021/07/04 01:08:14;;;;;;;5.23;4.17;;;;;;;;;;499212;238;27415;-72
2021/07/04 01:10:16;;;;;;;4.30;3.90;;;;;;;;;;499278;238;27514;-72
2021/07/04 01:12:18;;;;;;;4.80;3.93;;;;;;;;;;499278;234;27375;-72
2021/07/04 01:14:20;;;;;;;4.60;4.20;;;;;;;;;;499241;238;27463;-72
2021/07/04 01:16:22;;;;;;;4.50;4.10;;;;;;;;;;499276;238;27391;-73
2021/07/04 01:18:25;;;;;;;4.77;4.27;;;;;;;;;;499260;238;27435;-72
2021/07/04 01:20:27;;;;;;;6.00;4.43;;;;;;;;;;499253;238;27424;-72
2021/07/04 01:22:30;;;;;;;4.90;4.43;;;;;;;;;;499270;238;27481;-72
2021/07/04 01:24:31;;;;;;;4.63;4.23;;;;;;;;;;499177;238;27423;-73
2021/07/04 01:26:33;;;;;;;4.50;4.10;;;;;;;;;;499258;238;27409;-72
2021/07/04 01:28:35;;;;;;;3.93;3.63;;;;;;;;;;499252;238;27521;-72
2021/07/04 01:30:37;;;;;;;4.00;3.63;;;;;;;;;;499268;238;27408;-72
2021/07/04 01:32:39;;;;;;;4.57;3.90;;;;;;;;;;499251;238;27459;-72
2021/07/04 01:34:41;;;;;;;4.13;3.77;;;;;;;;;;499284;238;27451;-73
2021/07/04 01:36:44;;;;;;;4.27;3.90;;;;;;;;;;499279;238;27444;-72
2021/07/04 01:38:46;;;;;;;4.10;3.80;;;;;;;;;;499276;238;27383;-72
2021/07/04 01:40:48;;;;;;;3.60;3.30;;;;;;;;;;499263;238;27352;-73
2021/07/04 01:42:51;;;;;;;3.70;3.43;;;;;;;;;;499245;238;27367;-73
2021/07/04 01:44:52;;;;;;;3.97;3.53;;;;;;;;;;499210;238;27349;-72
2021/07/04 01:46:54;;;;;;;4.27;3.97;;;;;;;;;;499229;238;27369;-72
2021/07/04 01:48:56;;;;;;;4.03;3.73;;;;;;;;;;499279;238;27349;-72
2021/07/04 01:50:58;;;;;;;4.77;4.37;;;;;;;;;;499267;238;27403;-73
2021/07/04 01:53:00;;;;;;;4.90;4.40;;;;;;;;;;499232;238;27423;-72
2021/07/04 01:55:03;;;;;;;3.83;3.53;;;;;;;;;;499233;238;27435;-72
2021/07/04 01:57:14;;;;;;;4.27;3.87;;;;;;;;;;499231;238;27510;-72
2021/07/04 01:59:16;;;;;;;4.40;3.97;;;;;;;;;;499247;238;27392;-72
2021/07/04 02:01:18;;;;;;;4.63;4.23;;;;;;;;;;499280;238;27875;-72
2021/07/04 02:03:20;;;;;;;4.67;3.93;;;;;;;;;;499281;238;27392;-72
2021/07/04 02:05:22;;;;;;;4.43;4.10;;;;;;;;;;499252;238;27979;-72
2021/07/04 02:07:24;;;;;;;4.13;3.73;;;;;;;;;;499228;238;27430;-72
2021/07/04 02:09:26;;;;;;;3.83;3.53;;;;;;;;;;499258;238;28071;-72
2021/07/04 02:11:29;;;;;;;4.50;4.10;;;;;;;;;;499317;238;27480;-73
2021/07/04 02:13:31;;;;;;;4.60;4.20;;;;;;;;;;499290;238;27911;-73
2021/07/04 02:15:33;;;;;;;3.70;3.40;;;;;;;;;;499298;238;27428;-73
2021/07/04 02:17:35;;;;;;;3.10;2.90;;;;;;;;;;499291;238;27850;-72
2021/07/04 02:19:37;;;;;;;4.90;4.37;;;;;;;;;;499308;238;27439;-72
2021/07/04 02:21:39;;;;;;;3.80;3.50;;;;;;;;;;499277;238;27443;-73
2021/07/04 02:23:41;;;;;;;4.80;4.30;;;;;;;;;;499332;238;27488;-74
2021/07/04 02:25:43;;;;;;;4.70;4.30;;;;;;;;;;499240;238;27436;-72
2021/07/04 02:27:45;;;;;;;4.47;4.17;;;;;;;;;;499279;238;27435;-72
2021/07/04 02:29:48;;;;;;;4.77;4.27;;;;;;;;;;499299;238;27420;-72
2021/07/04 02:31:50;;;;;;;4.20;3.80;;;;;;;;;;499268;238;27364;-73
2021/07/04 02:33:52;;;;;;;4.43;4.10;;;;;;;;;;499265;238;27348;-73
2021/07/04 02:35:54;;;;;;;4.17;3.77;;;;;;;;;;499291;238;27450;-73
2021/07/04 02:37:56;;;;;;;4.80;4.33;;;;;;;;;;499309;238;27399;-72
2021/07/04 02:39:58;;;;;;;3.80;3.50;;;;;;;;;;499251;238;27458;-73
2021/07/04 02:42:00;;;;;;;4.60;4.20;;;;;;;;;;499260;238;27375;-73
2021/07/04 02:44:02;;;;;;;3.90;3.50;;;;;;;;;;499240;238;27426;-72
2021/07/04 02:46:04;;;;;;;4.20;3.80;;;;;;;;;;499284;238;27484;-73
2021/07/04 02:48:07;;;;;;;4.20;3.80;;;;;;;;;;499313;238;27476;-72
2021/07/04 02:50:09;;;;;;;4.27;3.90;;;;;;;;;;499314;238;27400;-72
2021/07/04 02:52:11;;;;;;;4.13;3.83;;;;;;;;;;499281;238;27395;-73
2021/07/04 02:54:13;;;;;;;4.70;4.30;;;;;;;;;;499290;238;27395;-73
2021/07/04 02:56:15;;;;;;;4.00;3.70;;;;;;;;;;499307;238;27483;-72
2021/07/04 02:58:17;;;;;;;4.17;3.77;;;;;;;;;;499306;238;27402;-73
2021/07/04 03:00:19;;;;;;;3.80;3.50;;;;;;;;;;499277;238;27412;-72
2021/07/04 03:02:21;;;;;;;4.53;3.90;;;;;;;;;;499265;238;27388;-72
2021/07/04 03:04:24;;;;;;;4.40;4.00;;;;;;;;;;499260;238;27473;-72
2021/07/04 03:06:26;;;;;;;4.60;4.20;;;;;;;;;;499254;238;27388;-72
2021/07/04 03:08:28;;;;;;;4.30;4.00;;;;;;;;;;499285;238;27430;-72
2021/07/04 03:10:30;;;;;;;4.07;3.77;;;;;;;;;;499231;238;27388;-72
2021/07/04 03:12:32;;;;;;;4.80;4.33;;;;;;;;;;499252;238;27423;-72
2021/07/04 03:14:34;;;;;;;4.37;3.97;;;;;;;;;;499255;238;27405;-73
2021/07/04 03:16:37;;;;;;;4.10;3.70;;;;;;;;;;499321;238;27364;-73
2021/07/04 03:18:39;;;;;;;4.80;4.40;;;;;;;;;;499305;238;27896;-73
2021/07/04 03:20:41;;;;;;;4.90;4.50;;;;;;;;;;499298;238;27492;-73
2021/07/04 03:22:44;;;;;;;4.47;4.07;;;;;;;;;;499266;238;27886;-73
2021/07/04 03:24:46;;;;;;;4.00;3.67;;;;;;;;;;499280;238;27405;-73
2021/07/04 03:26:48;;;;;;;4.07;3.77;;;;;;;;;;499276;238;27917;-73
2021/07/04 03:28:50;;;;;;;10.67;4.00;;;;;;;;;;499267;238;27442;-72
2021/07/04 03:30:52;;;;;;;4.23;3.90;;;;;;;;;;499270;238;28108;-73
2021/07/04 03:32:54;;;;;;;4.70;4.30;;;;;;;;;;499282;238;27399;-73
2021/07/04 03:34:56;;;;;;;4.87;4.47;;;;;;;;;;499235;238;27854;-72
2021/07/04 03:36:58;;;;;;;4.43;4.03;;;;;;;;;;499262;238;27482;-72
2021/07/04 03:39:00;;;;;;;4.67;4.27;;;;;;;;;;499228;238;27882;-73
2021/07/04 03:41:03;;;;;;;4.40;4.00;;;;;;;;;;499260;238;27395;-72
2021/07/04 03:43:05;;;;;;;4.37;3.97;;;;;;;;;;499283;238;27985;-73
2021/07/04 03:45:07;;;;;;;5.17;4.67;;;;;;;;;;499240;238;27400;-73
2021/07/04 03:47:09;;;;;;;5.30;4.80;;;;;;;;;;499276;238;27924;-72
2021/07/04 03:49:11;;;;;;;4.63;4.23;;;;;;;;;;499271;238;27388;-73
2021/07/04 03:51:13;;;;;;;4.40;4.00;;;;;;;;;;499286;238;27818;-72
2021/07/04 03:53:15;;;;;;;4.47;4.07;;;;;;;;;;499308;238;27368;-73
2021/07/04 03:55:17;;;;;;;4.60;4.20;;;;;;;;;;499277;238;27843;-72
2021/07/04 03:57:23;;;;;;;4.50;4.10;;;;;;;;;;499298;238;27486;-72
2021/07/04 03:59:25;;;;;;;4.20;3.90;;;;;;;;;;499282;236;27389;-73
2021/07/04 04:01:27;;;;;;;4.07;3.77;;;;;;;;;;499260;238;27475;-73
2021/07/04 04:03:29;;;;;;;5.20;3.97;;;;;;;;;;499255;238;27853;-73
2021/07/04 04:05:31;;;;;;;5.10;4.47;;;;;;;;;;499286;238;27388;-72
2021/07/04 04:07:34;;;;;;;4.00;3.70;;;;;;;;;;499240;238;27404;-73
2021/07/04 04:09:35;;;;;;;6.80;4.57;;;;;;;;;;499257;238;27456;-73
2021/07/04 04:11:37;;;;;;;4.97;4.57;;;;;;;;;;499257;238;27466;-73
2021/07/04 04:13:39;;;;;;;5.23;4.10;;;;;;;;;;499246;238;27395;-73
2021/07/04 04:15:41;;;;;;;4.73;4.33;;;;;;;;;;499243;238;27403;-73
2021/07/04 04:17:44;;;;;;;5.57;4.70;;;;;;;;;;499240;238;27458;-73
2021/07/04 04:19:46;;;;;;;4.47;4.07;;;;;;;;;;499176;238;27430;-73
2021/07/04 04:21:48;;;;;;;4.83;4.43;;;;;;;;;;499215;238;27373;-73
2021/07/04 04:23:50;;;;;;;4.23;3.83;;;;;;;;;;499243;238;27424;-73
2021/07/04 04:25:52;;;;;;;3.97;3.67;;;;;;;;;;499237;238;27408;-72
2021/07/04 04:27:54;;;;;;;4.73;4.30;;;;;;;;;;499264;238;27509;-72
2021/07/04 04:29:56;;;;;;;4.50;4.10;;;;;;;;;;499256;238;27348;-73
2021/07/04 04:31:58;;;;;;;3.93;3.63;;;;;;;;;;499267;238;27446;-73
2021/07/04 04:34:01;;;;;;;4.07;3.77;;;;;;;;;;499255;238;27368;-73
2021/07/04 04:36:03;;;;;;;4.60;4.20;;;;;;;;;;499224;238;27452;-73
2021/07/04 04:38:05;;;;;;;5.20;4.13;;;;;;;;;;499263;238;27368;-73
2021/07/04 04:40:07;;;;;;;4.33;3.77;;;;;;;;;;499264;238;27458;-73
2021/07/04 04:42:09;;;;;;;4.70;4.30;;;;;;;;;;499264;238;27424;-73
2021/07/04 04:44:11;;;;;;;4.93;4.53;;;;;;;;;;499288;238;27363;-73
2021/07/04 04:46:13;;;;;;;4.70;4.30;;;;;;;;;;499284;238;27332;-73
2021/07/04 04:48:15;;;;;;;4.37;4.03;;;;;;;;;;499259;238;27450;-73
2021/07/04 04:50:17;;;;;;;4.50;4.10;;;;;;;;;;499271;238;27385;-73
2021/07/04 04:52:19;;;;;;;4.30;3.97;;;;;;;;;;499265;238;27783;-73
2021/07/04 04:54:22;;;;;;;4.30;3.90;;;;;;;;;;499286;238;27467;-73
2021/07/04 04:56:24;;;;;;;5.50;4.77;;;;;;;;;;499251;238;27393;-73
2021/07/04 04:58:26;;;;;;;4.63;3.97;;;;;;;;;;499275;238;27389;-72
2021/07/04 05:00:28;;;;;;;4.17;3.80;;;;;;;;;;499297;238;27427;-73
2021/07/04 05:02:30;;;;;;;4.23;3.83;;;;;;;;;;499273;238;27395;-73
2021/07/04 05:04:32;;;;;;;4.63;4.23;;;;;;;;;;499289;238;27525;-73
2021/07/04 05:06:34;;;;;;;5.20;4.77;;;;;;;;;;499265;238;27406;-73
2021/07/04 05:08:36;;;;;;;4.73;4.33;;;;;;;;;;499279;238;27395;-73
2021/07/04 05:10:39;;;;;;;4.33;4.00;;;;;;;;;;499275;238;27462;-73
2021/07/04 05:12:41;;;;;;;4.60;4.20;;;;;;;;;;499261;238;27400;-73
2021/07/04 05:14:43;;;;;;;4.07;3.67;;;;;;;;;;499237;238;27478;-73
2021/07/04 05:16:45;;;;;;;5.87;4.53;;;;;;;;;;499242;238;27391;-73
2021/07/04 05:18:47;;;;;;;4.57;4.10;;;;;;;;;;499280;238;27390;-73
2021/07/04 05:20:49;;;;;;;4.03;3.73;;;;;;;;;;499240;238;27417;-73
2021/07/04 05:22:51;;;;;;;4.30;3.90;;;;;;;;;;499231;238;27388;-73
2021/07/04 05:24:53;;;;;;;4.80;4.13;;;;;;;;;;499247;238;27456;-73
2021/07/04 05:26:55;;;;;;;4.17;3.87;;;;;;;;;;499249;238;27377;-73
2021/07/04 05:28:58;;;;;;;4.37;4.07;;;;;;;;;;499272;238;27489;-73
2021/07/04 05:31:01;;;;;;;5.23;3.97;;;;;;;;;;499271;238;27420;-73
2021/07/04 05:33:03;;;;;;;4.63;3.90;;;;;;;;;;499273;238;27958;-73
2021/07/04 05:35:05;;;;;;;4.50;4.10;;;;;;;;;;499241;238;27384;-73
2021/07/04 05:37:07;;;;;;;4.60;4.20;;;;;;;;;;499255;238;27890;-73
2021/07/04 05:39:09;;;;;;;4.93;4.53;;;;;;;;;;499253;238;27470;-73
2021/07/04 05:41:12;;;;;;;4.80;4.30;;;;;;;;;;499234;238;27896;-73
2021/07/04 05:43:14;;;;;;;4.10;3.73;;;;;;;;;;499246;238;27473;-73
2021/07/04 05:45:16;;;;;;;4.80;4.30;;;;;;;;;;499277;238;27895;-73
2021/07/04 05:47:18;;;;;;;4.17;3.80;;;;;;;;;;499232;238;27476;-73
2021/07/04 05:49:20;;;;;;;4.10;3.80;;;;;;;;;;499255;238;27887;-73
2021/07/04 05:51:22;;;;;;;4.10;3.80;;;;;;;;;;499221;238;27522;-73
2021/07/04 05:53:24;;;;;;;4.67;4.27;;;;;;;;;;499213;238;27831;-73
2021/07/04 05:55:26;;;;;;;4.17;3.87;;;;;;;;;;499252;238;27399;-73
2021/07/04 05:57:29;;;;;;;4.20;3.63;;;;;;;;;;499137;238;27815;-73
2021/07/04 05:59:31;;;;;;;4.90;4.40;;;;;;;;;;499097;238;27423;-73
2021/07/04 06:01:33;;;;;;;4.40;4.03;;;;;;;;;;499055;238;27822;-73
2021/07/04 06:03:35;;;;;;;4.17;3.80;;;;;;;;;;499102;238;27360;-73
2021/07/04 06:05:37;;;;;;;3.93;3.63;;;;;;;;;;499268;238;27913;-73
2021/07/04 06:07:39;;;;;;;3.93;3.53;;;;;;;;;;499263;238;27424;-73
2021/07/04 06:09:41;;;;;;;3.93;3.63;;;;;;;;;;499300;238;27814;-73
2021/07/04 06:11:43;;;;;;;4.10;3.80;;;;;;;;;;499288;238;27446;-73
2021/07/04 06:13:45;;;;;;;7.33;3.70;;;;;;;;;;499260;238;27817;-73
2021/07/04 06:15:48;;;;;;;3.63;3.33;;;;;;;;;;499247;238;27449;-73
2021/07/04 06:17:50;;;;;;;4.20;3.80;;;;;;;;;;499238;238;28566;-73
2021/07/04 06:19:52;;;;;;;3.70;3.40;;;;;;;;;;499246;238;27373;-73
2021/07/04 06:21:54;;;;;;;3.90;3.60;;;;;;;;;;499259;238;27949;-73
2021/07/04 06:23:56;;;;;;;3.90;3.60;;;;;;;;;;499252;238;27376;-73
2021/07/04 06:25:58;;;;;;;3.93;3.63;;;;;;;;;;499288;238;28053;-73
2021/07/04 06:28:00;;;;;;;4.50;3.40;;;;;;;;;;499297;238;27432;-73
2021/07/04 06:30:02;;;;;;;3.87;3.57;;;;;;;;;;499296;238;27964;-73
2021/07/04 06:32:05;;;;;;;3.90;3.60;;;;;;;;;;499279;238;27553;-73
2021/07/04 06:34:07;;;;;;;4.67;3.40;;;;;;;;;;499266;238;27879;-73
2021/07/04 06:36:09;;;;;;;4.30;3.93;;;;;;;;;;499263;238;27385;-74
2021/07/04 06:38:11;;;;;;;3.93;3.63;;;;;;;;;;499259;238;27901;-73
2021/07/04 06:40:13;;;;;;;4.77;3.50;;;;;;;;;;499280;238;27387;-73
2021/07/04 06:42:15;;;;;;;3.90;3.50;;;;;;;;;;499274;238;27903;-73
2021/07/04 06:44:17;;;;;;;4.20;3.80;;;;;;;;;;499252;238;27466;-73
2021/07/04 06:46:19;;;;;;;3.90;3.57;;;;;;;;;;499262;238;27879;-73
2021/07/04 06:48:22;;;;;;;4.10;3.70;;;;;;;;;;499275;238;27438;-73
2021/07/04 06:50:24;;;;;;;3.63;3.33;;;;;;;;;;499268;238;27856;-73
2021/07/04 06:52:26;;;;;;;3.60;3.30;;;;;;;;;;499268;238;27529;-73
2021/07/04 06:54:28;;;;;;;3.80;3.20;;;;;;;;;;499260;238;27879;-73
2021/07/04 06:56:30;;;;;;;4.00;3.60;;;;;;;;;;499271;238;27493;-73
2021/07/04 06:58:32;;;;;;;3.60;3.20;;;;;;;;;;499252;238;27895;-72
2021/07/04 07:00:34;;;;;;;3.60;3.30;;;;;;;;;;499288;238;27502;-73
2021/07/04 07:02:36;;;;;;;3.63;3.33;;;;;;;;;;499218;238;27821;-73
2021/07/04 07:04:38;;;;;;;3.70;3.20;;;;;;;;;;499288;238;27431;-73
2021/07/04 07:06:40;;;;;;;3.30;3.03;;;;;;;;;;499299;238;27980;-73
2021/07/04 07:08:43;;;;;;;3.50;3.30;;;;;;;;;;499308;238;27444;-73
2021/07/04 07:10:45;;;;;;;4.20;3.80;;;;;;;;;;499291;238;27890;-73
2021/07/04 07:12:47;;;;;;;4.17;3.50;;;;;;;;;;499272;234;27359;-73
2021/07/04 07:14:49;;;;;;;3.70;3.23;;;;;;;;;;499281;238;27907;-73
2021/07/04 07:16:51;;;;;;;3.67;3.37;;;;;;;;;;499309;238;27427;-73
2021/07/04 07:18:53;;;;;;;3.70;3.43;;;;;;;;;;499294;238;27958;-74
2021/07/04 07:20:55;;;;;;;3.60;3.30;;;;;;;;;;499301;238;27364;-73
2021/07/04 07:22:57;;;;;;;3.50;3.17;;;;;;;;;;499293;238;27779;-73
2021/07/04 07:24:59;;;;;;;3.77;3.47;;;;;;;;;;499271;238;27419;-73
2021/07/04 07:27:02;;;;;;;3.67;3.37;;;;;;;;;;499260;238;27799;-73
2021/07/04 07:29:04;;;;;;;3.93;3.53;;;;;;;;;;499268;238;27440;-74
2021/07/04 07:31:06;;;;;;;3.30;3.10;;;;;;;;;;499291;238;27803;-73
2021/07/04 07:33:08;;;;;;;3.33;3.03;;;;;;;;;;499301;238;27403;-74
2021/07/04 07:35:10;;;;;;;4.00;3.70;;;;;;;;;;499312;238;27506;-73
2021/07/04 07:37:13;;;;;;;3.90;3.60;;;;;;;;;;499308;238;27454;-73
2021/07/04 07:39:14;;;;;;;4.47;3.53;;;;;;;;;;499263;238;27944;-73
2021/07/04 07:41:16;;;;;;;3.30;3.00;;;;;;;;;;499326;238;27408;-73
2021/07/04 07:43:19;;;;;;;3.50;3.20;;;;;;;;;;499300;238;27890;-73
2021/07/04 07:45:21;;;;;;;3.80;3.50;;;;;;;;;;499305;238;27406;-73
2021/07/04 07:47:23;;;;;;;3.63;3.33;;;;;;;;;;499277;238;27934;-73
2021/07/04 07:49:25;;;;;;;3.67;3.37;;;;;;;;;;499204;238;27407;-73
2021/07/04 07:51:27;;;;;;;2.67;2.47;;;;;;;;;;499286;238;27949;-73
2021/07/04 07:53:29;;;;;;;3.20;2.90;;;;;;;;;;499291;238;27424;-73
2021/07/04 07:55:31;;;;;;;3.20;2.90;;;;;;;;;;499270;238;27907;-73
2021/07/04 07:57:33;;;;;;;3.40;3.10;;;;;;;;;;499271;238;27463;-73
2021/07/04 07:59:35;;;;;;;2.80;2.60;;;;;;;;;;499272;238;27897;-73
2021/07/04 08:01:38;;;;;;;3.40;3.10;;;;;;;;;;499262;238;27412;-73
2021/07/04 08:03:40;;;;;;;3.17;2.87;;;;;;;;;;499279;238;27819;-73
2021/07/04 08:05:42;;;;;;;3.30;3.00;;;;;;;;;;499297;238;27438;-73
2021/07/04 08:07:44;;;;;;;3.00;2.80;;;;;;;;;;499295;238;27936;-73
2021/07/04 08:09:46;;;;;;;3.20;2.90;;;;;;;;;;499300;238;27393;-73
2021/07/04 08:11:48;;;;;;;3.50;3.20;;;;;;;;;;499300;238;27930;-73
2021/07/04 08:13:50;;;;;;;3.33;3.03;;;;;;;;;;499266;238;27423;-73
2021/07/04 08:15:52;;;;;;;4.13;2.93;;;;;;;;;;499285;238;27803;-73
2021/07/04 08:17:54;;;;;;;3.63;3.33;;;;;;;;;;499299;238;27379;-73
2021/07/04 08:19:57;;;;;;;3.50;3.20;;;;;;;;;;499286;238;27911;-73
2021/07/04 08:21:59;;;;;;;2.93;2.73;;;;;;;;;;499279;238;27440;-73
2021/07/04 08:24:01;;;;;;;4.87;3.10;;;;;;;;;;499301;238;27850;-73
2021/07/04 08:26:03;;;;;;;4.67;3.20;;;;;;;;;;499262;238;27380;-73
2021/07/04 08:28:05;;;;;;;7.47;3.20;;;;;;;;;;499286;238;27812;-74
2021/07/04 08:30:07;;;;;;;3.90;3.50;;;;;;;;;;499108;238;27375;-74
2021/07/04 08:32:09;;;;;;;3.30;3.10;;;;;;;;;;499272;238;27803;-73
2021/07/04 08:34:11;;;;;;;3.43;3.20;;;;;;;;;;499278;238;27438;-74
2021/07/04 08:36:13;;;;;;;3.40;3.10;;;;;;;;;;499297;238;28612;-74
2021/07/04 08:38:16;;;;;;;3.40;3.13;;;;;;;;;;499268;238;27380;-74
2021/07/04 08:40:18;;;;;;;3.20;3.00;;;;;;;;;;499279;238;27937;-73
2021/07/04 08:42:20;;;;;;;3.23;2.93;;;;;;;;;;499266;238;27424;-73
2021/07/04 08:44:22;;;;;;;3.60;2.93;;;;;;;;;;499269;238;28718;-73
2021/07/04 08:46:24;;;;;;;3.10;2.90;;;;;;;;;;499271;238;27395;-74
2021/07/04 08:48:26;;;;;;;6.87;2.97;;;;;;;;;;499284;238;27882;-74
2021/07/04 08:50:28;;;;;;;3.20;2.77;;;;;;;;;;499278;238;27392;-73
2021/07/04 08:52:30;;;;;;;3.70;3.37;;;;;;;;;;499277;238;27879;-73
2021/07/04 08:54:32;;;;;;;3.43;3.20;;;;;;;;;;499260;238;27478;-73
2021/07/04 08:56:35;;;;;;;3.50;2.73;;;;;;;;;;499273;238;27971;-73
2021/07/04 08:58:37;;;;;;;3.30;3.10;;;;;;;;;;499267;238;27468;-73
2021/07/04 09:00:39;;;;;;;3.00;2.80;;;;;;;;;;499256;238;27900;-73
2021/07/04 09:02:42;;;;;;;3.17;2.90;;;;;;;;;;499258;238;27474;-73
2021/07/04 09:04:43;;;;;;;3.47;3.10;;;;;;;;;;499266;238;27847;-73
2021/07/04 09:06:45;;;;;;;3.03;2.83;;;;;;;;;;499307;238;27412;-73
2021/07/04 09:08:47;;;;;;;3.40;3.17;;;;;;;;;;499249;238;27936;-73
2021/07/04 09:10:49;;;;;;;3.27;3.07;;;;;;;;;;499264;238;27400;-74
2021/07/04 09:12:52;;;;;;;3.50;3.20;;;;;;;;;;499262;238;27862;-74
2021/07/04 09:14:54;;;;;;;2.90;2.70;;;;;;;;;;499127;238;27440;-73
2021/07/04 09:16:56;;;;;;;3.70;3.37;;;;;;;;;;499232;238;27380;-73
2021/07/04 09:18:58;;;;;;;3.10;2.90;;;;;;;;;;499267;238;27380;-73
2021/07/04 09:21:00;;;;;;;3.60;3.30;;;;;;;;;;499255;238;27353;-73
2021/07/04 09:23:02;;;;;;;3.87;3.50;;;;;;;;;;499296;238;27366;-74
2021/07/04 09:25:04;;;;;;;3.50;3.20;;;;;;;;;;499293;238;27357;-73
2021/07/04 09:27:06;;;;;;;4.40;3.70;;;;;;;;;;499296;238;27438;-74
2021/07/04 09:29:08;;;;;;;4.20;3.90;;;;;;;;;;499287;238;27359;-74
2021/07/04 09:31:11;;;;;;;3.80;3.50;;;;;;;;;;499248;238;27478;-73
2021/07/04 09:33:13;;;;;;;3.23;3.00;;;;;;;;;;499264;238;27420;-74
2021/07/04 09:35:15;;;;;;;4.40;3.83;;;;;;;;;;499254;238;27432;-74
2021/07/04 09:37:17;;;;;;;4.13;3.83;;;;;;;;;;499247;238;27434;-74
2021/07/04 09:39:19;;;;;;;3.70;3.40;;;;;;;;;;499270;238;27365;-73
2021/07/04 09:41:21;;;;;;;3.83;3.43;;;;;;;;;;499247;238;27493;-73
2021/07/04 09:43:23;;;;;;;3.93;3.50;;;;;;;;;;499247;238;27372;-73
2021/07/04 09:45:25;;;;;;;3.23;3.03;;;;;;;;;;499203;238;27474;-73
2021/07/04 09:47:27;;;;;;;5.10;3.90;;;;;;;;;;499258;238;27396;-73
2021/07/04 09:49:30;;;;;;;3.93;3.63;;;;;;;;;;499206;238;27479;-73
2021/07/04 09:51:32;;;;;;;4.10;3.80;;;;;;;;;;499300;238;27456;-73
2021/07/04 09:53:34;;;;;;;4.47;4.17;;;;;;;;;;499280;238;27486;-73
2021/07/04 09:55:36;;;;;;;3.80;3.43;;;;;;;;;;499286;238;27419;-73
2021/07/04 09:57:38;;;;;;;3.40;3.20;;;;;;;;;;499260;238;27424;-73
2021/07/04 09:59:40;;;;;;;4.20;3.80;;;;;;;;;;499260;238;27395;-73
2021/07/04 10:01:43;;;;;;;4.90;3.73;;;;;;;;;;499255;238;27383;-73
2021/07/04 10:03:44;;;;;;;4.30;3.90;;;;;;;;;;499193;238;27487;-73
2021/07/04 10:05:46;;;;;;;5.00;4.50;;;;;;;;;;499252;238;27462;-72
2021/07/04 10:07:49;;;;;;;4.83;4.43;;;;;;;;;;499272;238;27424;-72
2021/07/04 10:09:51;;;;;;;3.70;3.40;;;;;;;;;;499279;238;27458;-72
2021/07/04 10:11:53;;;;;;;3.97;3.57;;;;;;;;;;499242;236;27470;-72
2021/07/04 10:13:55;;;;;;;4.37;3.87;;;;;;;;;;499242;238;27455;-73
2021/07/04 10:15:57;;;;;;;3.20;2.90;;;;;;;;;;499283;238;27396;-73
2021/07/04 10:18:00;;;;;;;3.17;2.80;;;;;;;;;;499268;238;27349;-73
2021/07/04 10:20:02;;;;;;;3.03;2.83;;;;;;;;;;499292;238;28108;-72
2021/07/04 10:22:05;;;;;;;2.77;2.57;;;;;;;;;;499280;238;27426;-72
2021/07/04 10:24:07;;;;;;;3.97;2.63;;;;;;;;;;499309;238;27891;-73
2021/07/04 10:26:09;;;;;;;2.97;2.77;;;;;;;;;;499302;238;27384;-72
2021/07/04 10:28:11;;;;;;;2.67;2.47;;;;;;;;;;499275;238;27983;-72
2021/07/04 10:30:13;;;;;;;2.50;2.30;;;;;;;;;;499271;238;27464;-73
2021/07/04 10:32:15;;;;;;;2.80;2.60;;;;;;;;;;499277;238;27901;-73
2021/07/04 10:34:18;;;;;;;3.23;2.93;;;;;;;;;;499302;238;27379;-73
2021/07/04 10:36:22;;;;;;;2.63;2.43;;;;;;;;;;499294;238;27946;-73
2021/07/04 10:38:24;;;;;;;3.07;2.60;;;;;;;;;;499305;238;27360;-73
2021/07/04 10:40:26;;;;;;;2.50;2.30;;;;;;;;;;499332;238;27368;-72
2021/07/04 10:42:28;;;;;;;2.77;2.57;;;;;;;;;;499321;238;27365;-73
2021/07/04 10:44:30;;;;;;;3.00;2.70;;;;;;;;;;499248;238;27371;-72
2021/07/04 10:46:33;;;;;;;2.53;2.37;;;;;;;;;;499274;238;27361;-72
2021/07/04 10:48:35;;;;;;;2.80;2.60;;;;;;;;;;499245;238;27345;-73
2021/07/04 10:50:37;;;;;;;3.57;3.27;;;;;;;;;;499260;238;27430;-73
2021/07/04 10:52:40;;;;;;;3.57;3.27;;;;;;;;;;499233;238;27384;-73
2021/07/04 10:54:45;;;;;;;3.43;3.13;;;;;;;;;;499230;238;27423;-72
2021/07/04 10:56:46;;;;;;;3.40;3.20;;;;;;;;;;499231;238;27969;-73
2021/07/04 10:58:48;;;;;;;3.10;2.90;;;;;;;;;;499247;238;27391;-73
2021/07/04 11:00:50;;;;;;;3.40;3.07;;;;;;;;;;499281;238;27937;-73
2021/07/04 11:02:57;;;;;;;2.97;2.77;;;;;;;;;;499273;238;27397;-73
2021/07/04 11:04:57;;;;;;;3.07;2.87;;;;;;;;;;499196;238;27371;-73
2021/07/04 11:06:59;;;;;;;3.00;2.80;;;;;;;;;;499286;238;28320;-73
2021/07/04 11:09:02;;;;;;;3.00;2.80;;;;;;;;;;499294;238;27413;-73
2021/07/04 11:11:04;;;;;;;2.27;2.13;;;;;;;;;;499299;238;27413;-73
2021/07/04 11:13:06;;;;;;;2.80;2.60;;;;;;;;;;499247;238;27401;-73
2021/07/04 11:15:08;;;;;;;2.60;2.40;;;;;;;;;;499289;238;27879;-73
2021/07/04 11:17:10;;;;;;;3.13;2.40;;;;;;;;;;499320;238;27419;-73
2021/07/04 11:19:12;;;;;;;3.17;2.87;;;;;;;;;;499292;238;27906;-73
2021/07/04 11:21:14;;;;;;;2.50;2.37;;;;;;;;;;499298;238;27392;-73
2021/07/04 11:23:19;;;;;;;3.07;2.87;;;;;;;;;;499281;238;27885;-73
2021/07/04 11:25:18;;;;;;;2.80;2.60;;;;;;;;;;499159;238;27392;-74
2021/07/04 11:27:21;;;;;;;3.07;2.77;;;;;;;;;;499245;238;27969;-73
2021/07/04 11:29:23;;;;;;;3.17;2.87;;;;;;;;;;499229;238;27464;-73
2021/07/04 11:31:25;;;;;;;2.90;2.70;;;;;;;;;;499226;238;27856;-73
2021/07/04 11:33:32;;;;;;;3.23;2.93;;;;;;;;;;499259;238;27481;-73
2021/07/04 11:35:32;;;;;;;3.20;2.83;;;;;;;;;;499180;238;28579;-73
2021/07/04 11:37:34;;;;;;;3.00;2.80;;;;;;;;;;499244;238;27376;-73
2021/07/04 11:39:36;;;;;;;3.07;2.87;;;;;;;;;;499311;238;28389;-73
2021/07/04 11:41:39;;;;;;;5.80;3.27;;;;;;;;;;499292;238;27486;-73
2021/07/04 11:43:41;;;;;;;3.30;3.00;;;;;;;;;;499286;238;27928;-73
2021/07/04 11:45:43;;;;;;;3.17;2.90;;;;;;;;;;499269;238;27383;-73
2021/07/04 11:47:45;;;;;;;3.47;3.17;;;;;;;;;;499287;238;27990;-74
2021/07/04 11:49:47;;;;;;;3.20;3.00;;;;;;;;;;499280;238;27399;-73
2021/07/04 11:51:50;;;;;;;3.93;3.13;;;;;;;;;;499297;238;27863;-73
2021/07/04 11:53:51;;;;;;;3.53;2.87;;;;;;;;;;499146;238;27391;-74
2021/07/04 11:55:53;;;;;;;3.57;3.27;;;;;;;;;;499283;238;27863;-73
2021/07/04 11:57:55;;;;;;;3.10;2.90;;;;;;;;;;499269;238;27403;-73
2021/07/04 11:59:58;;;;;;;3.10;2.90;;;;;;;;;;499287;238;27939;-73
2021/07/04 12:02:00;;;;;;;3.63;3.33;;;;;;;;;;499285;238;27459;-73
2021/07/04 12:04:02;;;;;;;2.90;2.70;;;;;;;;;;499242;238;27858;-73
2021/07/04 12:06:04;;;;;;;3.40;3.10;;;;;;;;;;499309;238;27384;-73
2021/07/04 12:08:06;;;;;;;6.00;3.37;;;;;;;;;;499278;238;27827;-73
2021/07/04 12:10:08;;;;;;;3.20;2.90;;;;;;;;;;499284;238;27379;-73
2021/07/04 12:12:10;;;;;;;3.57;3.27;;;;;;;;;;499310;238;27864;-73