Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:26;;;;;;;19.10;4.67;;;;;;;-145.69;100.00;52701.84;5084181;28;20203;-84
2023/02/05 00:03:53;;;;;;;27.47;3.70;;;;;;;-145.69;100.00;52686.00;5091347;28;20202;-84
2023/02/05 00:06:19;;;;;;;13.87;4.00;;;;;;;-145.69;100.00;52711.75;5116569;28;20275;-84
2023/02/05 00:08:47;;;;;;;20.20;4.13;;;;;;;-145.69;100.00;52725.63;5122592;28;20240;-84
2023/02/05 00:11:17;;;;;;;16.30;3.83;;;;;;;-145.69;100.00;52695.91;5121768;28;20232;-84
2023/02/05 00:13:44;;;;;;;23.37;4.00;;;;;;;-145.69;100.00;52680.06;5120939;28;20208;-85
2023/02/05 00:16:12;;;;;;;25.93;4.27;;;;;;;-145.69;100.00;52691.94;5120123;28;20633;-85
2023/02/05 00:18:38;;;;;;;24.10;4.67;;;;;;;-145.69;100.00;52725.63;5119529;28;20197;-85
2023/02/05 00:21:05;;;;;;;24.93;4.20;;;;;;;-145.69;100.00;52697.88;5119393;28;20198;-85
2023/02/05 00:23:32;;;;;;;22.97;4.30;;;;;;;-145.69;100.00;52709.78;5119393;28;20201;-84
2023/02/05 00:26:02;;;;;;;17.50;4.27;;;;;;;-145.69;100.00;52701.84;5117419;28;20268;-85
2023/02/05 00:28:30;;;;;;;20.30;5.03;;;;;;;-145.69;100.00;52695.91;5119019;28;20208;-84
2023/02/05 00:30:57;;;;;;;18.80;5.23;;;;;;;-145.69;100.00;52709.78;5119397;27;20193;-85
2023/02/05 00:33:23;;;;;;;16.37;4.97;;;;;;;-145.69;100.00;52711.75;5122315;28;20209;-84
2023/02/05 00:35:52;;;;;;;17.80;4.70;;;;;;;-145.69;100.00;52713.72;5121633;28;20663;-84
2023/02/05 00:38:20;;;;;;;22.33;5.17;;;;;;;-145.69;100.00;52676.09;5122190;28;20225;-84
2023/02/05 00:40:48;;;;;;;26.00;5.90;;;;;;;-145.69;100.00;52723.63;5121659;28;20683;-84
2023/02/05 00:43:16;;;;;;;28.43;6.67;;;;;;;-145.69;100.00;52737.50;5121585;28;20201;-84
2023/02/05 00:45:43;;;;;;;34.90;7.20;;;;;;;-145.69;100.00;52699.88;5117766;28;20225;-85
2023/02/05 00:48:18;;;;;;;27.37;7.40;;;;;;;-145.69;100.00;52709.78;5118137;28;20197;-85
2023/02/05 00:50:48;;;;;;;27.93;6.50;;;;;;;-145.69;100.00;52680.06;5093741;28;20668;-85
2023/02/05 00:53:21;;;;;;;39.73;7.87;;;;;;;-145.69;100.00;52725.63;5097311;28;20198;-85
2023/02/05 00:55:48;;;;;;;26.23;8.00;;;;;;;-145.69;100.00;52686.00;5112831;28;20728;-85
2023/02/05 00:58:18;;;;;;;25.77;7.47;;;;;;;-145.69;100.00;52699.88;5116547;28;20291;-85
2023/02/05 01:00:45;;;;;;;26.13;7.43;;;;;;;-145.69;100.00;52678.09;5116453;28;20545;-85
2023/02/05 01:03:12;;;;;;;32.17;7.73;;;;;;;-145.69;100.00;52670.16;5116448;28;20228;-85
2023/02/05 01:05:40;;;;;;;21.87;7.93;;;;;;;-145.69;100.00;52678.09;5101089;28;20697;-85
2023/02/05 01:08:11;;;;;;;30.20;6.97;;;;;;;-145.69;100.00;52680.06;5098110;28;20194;-84
2023/02/05 01:10:37;;;;;;;29.43;7.90;;;;;;;-145.69;100.00;52703.81;5097990;28;20209;-84
2023/02/05 01:13:04;;;;;;;25.30;7.73;;;;;;;-145.69;100.00;52689.97;5097490;28;20202;-83
2023/02/05 01:15:32;;;;;;;18.23;7.83;;;;;;;-145.69;100.00;52693.94;5098051;28;20205;-84
2023/02/05 01:17:59;;;;;;;32.27;8.77;;;;;;;-145.69;100.00;52709.78;5097448;28;20205;-85
2023/02/05 01:20:28;;;;;;;25.07;8.67;;;;;;;-145.69;100.00;52693.94;5097329;28;20255;-85
2023/02/05 01:22:55;;;;;;;25.10;7.73;;;;;;;-145.69;100.00;52670.16;5097155;28;20213;-85
2023/02/05 01:25:24;;;;;;;28.20;7.13;;;;;;;-145.69;100.00;52701.84;5096978;28;20206;-85
2023/02/05 01:27:51;;;;;;;26.83;7.20;;;;;;;-145.69;100.00;52689.97;5096680;28;20206;-85
2023/02/05 01:30:17;;;;;;;21.00;7.67;;;;;;;-145.69;100.00;52725.63;5096967;28;20202;-85
2023/02/05 01:32:45;;;;;;;29.00;7.17;;;;;;;-145.69;100.00;52678.09;5095958;28;20210;-85
2023/02/05 01:35:12;;;;;;;24.70;7.47;;;;;;;-145.69;100.00;52709.78;5105671;28;20190;-85
2023/02/05 01:37:38;;;;;;;24.40;6.73;;;;;;;-145.69;100.00;52723.63;5116553;28;20201;-85
2023/02/05 01:40:06;;;;;;;23.37;6.77;;;;;;;-145.69;100.00;52711.75;5116133;28;20205;-85
2023/02/05 01:42:34;;;;;;;27.13;7.50;;;;;;;-145.69;100.00;52705.81;5116627;28;20231;-84
2023/02/05 01:45:41;;;;;;;24.80;6.80;;;;;;;-145.69;100.00;52672.13;5115974;28;20203;-84
2023/02/05 01:48:09;;;;;;;26.00;7.03;;;;;;;-145.69;100.00;52684.03;5105952;28;20202;-84
2023/02/05 01:50:40;;;;;;;28.60;6.80;;;;;;;-145.69;100.00;52697.88;5097597;28;20198;-84
2023/02/05 01:53:10;;;;;;;19.63;5.90;;;;;;;-145.69;100.00;52699.88;5098248;28;20211;-85
2023/02/05 01:55:40;;;;;;;23.77;6.40;;;;;;;-145.69;100.00;52674.13;5097408;28;20532;-84
2023/02/05 01:58:12;;;;;;;20.47;4.63;;;;;;;-145.69;100.00;52707.78;5097481;28;20672;-84
2023/02/05 02:00:40;;;;;;;21.00;5.17;;;;;;;-145.69;100.00;52682.03;5096646;28;20198;-85
2023/02/05 02:03:07;;;;;;;17.57;5.07;;;;;;;-145.69;100.00;52717.69;5097100;28;20561;-84
2023/02/05 02:05:34;;;;;;;14.83;4.37;;;;;;;-145.69;100.00;52678.09;5108242;28;20264;-84
2023/02/05 02:08:01;;;;;;;12.70;4.07;;;;;;;-145.69;100.00;52711.75;5116420;28;20603;-85
2023/02/05 02:10:30;;;;;;;24.10;5.17;;;;;;;-145.69;100.00;52691.94;5115917;28;20208;-85
2023/02/05 02:12:56;;;;;;;17.33;5.13;;;;;;;-145.69;100.00;52674.13;5115491;28;20197;-86
2023/02/05 02:15:27;;;;;;;21.57;4.87;;;;;;;-145.69;100.00;52709.78;5115746;28;20203;-85
2023/02/05 02:18:24;;;;;;;17.73;4.00;;;;;;;-145.69;100.00;52713.72;5115917;28;20201;-85
2023/02/05 02:20:51;;;;;;;23.83;4.60;;;;;;;-145.69;100.00;52717.69;5115177;28;20280;-84
2023/02/05 02:23:27;;;;;;;20.93;4.30;;;;;;;-145.69;100.00;52725.63;5074951;28;20198;-85
2023/02/05 02:26:15;;;;;;;19.53;4.50;;;;;;;-145.69;100.00;52709.78;5075081;28;20219;-85
2023/02/05 02:28:48;;;;;;;17.47;4.80;;;;;;;-145.69;100.00;52711.75;5108694;28;20202;-85
2023/02/05 02:31:23;;;;;;;29.93;5.00;;;;;;;-145.69;100.00;52697.88;5116667;28;20198;-85
2023/02/05 02:33:55;;;;;;;25.93;4.80;;;;;;;-145.69;100.00;52737.50;5115577;28;20200;-85
2023/02/05 02:36:27;;;;;;;19.13;4.63;;;;;;;-145.69;100.00;52709.78;5096722;28;20347;-85
2023/02/05 02:39:00;;;;;;;24.43;5.03;;;;;;;-145.69;100.00;52719.66;5096798;28;20198;-85
2023/02/05 02:41:30;;;;;;;18.17;4.93;;;;;;;-145.69;100.00;52701.84;5096378;28;20226;-85
2023/02/05 02:43:59;;;;;;;16.93;4.80;;;;;;;-145.69;100.00;52701.84;5094874;28;20205;-85
2023/02/05 02:46:30;;;;;;;20.53;4.87;;;;;;;-145.69;100.00;52757.31;5098839;28;20221;-85
2023/02/05 02:49:03;;;;;;;13.10;4.53;;;;;;;-145.69;100.00;52709.78;5098239;28;20580;-84
2023/02/05 02:51:32;;;;;;;21.43;4.23;;;;;;;-145.69;100.00;52701.84;5098270;28;20210;-85
2023/02/05 02:54:03;;;;;;;26.80;4.63;;;;;;;-145.69;100.00;52689.97;5096312;28;20545;-85
2023/02/05 02:56:32;;;;;;;17.93;3.87;;;;;;;-145.69;100.00;52691.94;5104335;28;20193;-86
2023/02/05 02:59:05;;;;;;;15.97;4.73;;;;;;;-145.69;100.00;52676.09;5115672;28;20236;-85
2023/02/05 03:01:36;;;;;;;14.83;3.83;;;;;;;-145.69;100.00;52707.78;5111925;28;20225;-85
2023/02/05 03:04:08;;;;;;;16.43;3.90;;;;;;;-145.69;100.00;52737.50;5098841;28;20194;-85
2023/02/05 03:06:36;;;;;;;17.57;3.80;;;;;;;-145.69;100.00;52715.72;5099667;28;20218;-86
2023/02/05 03:09:08;;;;;;;13.30;4.07;;;;;;;-145.69;100.00;52678.09;5097768;28;20205;-86
2023/02/05 03:11:35;;;;;;;19.83;4.30;;;;;;;-145.69;100.00;52686.00;5100669;28;20193;-85
2023/02/05 03:14:05;;;;;;;16.70;3.60;;;;;;;-145.69;100.00;52709.78;5117843;28;20228;-85
2023/02/05 03:16:34;;;;;;;26.03;4.10;;;;;;;-145.69;100.00;52729.56;5112223;28;20198;-85
2023/02/05 03:19:04;;;;;;;17.23;4.23;;;;;;;-145.69;100.00;52697.88;5099035;28;20202;-86
2023/02/05 03:21:35;;;;;;;16.47;3.80;;;;;;;-145.69;100.00;52689.97;5100687;28;20296;-85
2023/02/05 03:24:02;;;;;;;19.97;3.93;;;;;;;-145.69;100.00;52725.63;5100078;28;20816;-85
2023/02/05 03:26:33;;;;;;;16.77;3.57;;;;;;;-145.69;100.00;52686.00;5103459;28;20264;-85
2023/02/05 03:29:05;;;;;;;18.50;3.93;;;;;;;-145.69;100.00;52755.31;5102685;28;20229;-84
2023/02/05 03:31:42;;;;;;;8.37;3.27;;;;;;;-145.69;100.00;52680.06;5102444;28;20194;-85
2023/02/05 03:34:21;;;;;;;22.93;4.13;;;;;;;-145.69;100.00;52717.69;5104959;28;20200;-84
2023/02/05 03:37:00;;;;;;;23.80;3.70;;;;;;;-145.69;100.00;52699.88;5123296;28;20280;-84
2023/02/05 03:39:35;;;;;;;19.77;3.87;;;;;;;-145.69;100.00;52699.88;5123171;28;20763;-84
2023/02/05 03:42:14;;;;;;;19.70;4.13;;;;;;;-145.69;100.00;52709.78;5123979;28;20324;-85
2023/02/05 03:45:01;;;;;;;19.50;3.90;;;;;;;-145.69;100.00;52713.72;5124649;28;20205;-85
2023/02/05 03:47:38;;;;;;;20.80;4.70;;;;;;;-145.69;100.00;52731.56;5119327;28;20209;-85
2023/02/05 03:50:13;;;;;;;25.20;5.07;;;;;;;-145.69;100.00;52757.31;5123000;28;20201;-84
2023/02/05 03:52:45;;;;;;;14.30;3.93;;;;;;;-145.69;100.00;52713.72;5123512;28;20562;-85
2023/02/05 03:55:17;;;;;;;18.13;3.80;;;;;;;-145.69;100.00;52709.78;5123909;28;20206;-85
2023/02/05 03:57:50;;;;;;;22.30;4.47;;;;;;;-145.69;100.00;52707.78;5123873;28;20598;-84
2023/02/05 04:00:22;;;;;;;21.40;5.17;;;;;;;-145.69;100.00;52713.72;5123722;28;20228;-85
2023/02/05 04:02:49;;;;;;;16.37;4.63;;;;;;;-145.69;100.00;52693.94;5123804;28;20610;-86
2023/02/05 04:05:15;;;;;;;20.17;4.17;;;;;;;-145.69;100.00;52719.66;5121952;28;20198;-86
2023/02/05 04:07:42;;;;;;;15.33;4.30;;;;;;;-145.69;100.00;52717.69;5115575;28;20214;-85
2023/02/05 04:10:09;;;;;;;11.17;3.90;;;;;;;-145.69;100.00;52707.78;5104250;28;20196;-85
2023/02/05 04:12:36;;;;;;;18.47;4.33;;;;;;;-145.69;100.00;52731.56;5105279;28;20206;-86
2023/02/05 04:15:07;;;;;;;15.97;4.17;;;;;;;-145.69;100.00;52687.97;5102193;28;20205;-85
2023/02/05 04:17:35;;;;;;;19.93;4.30;;;;;;;-145.69;100.00;52719.66;5101403;28;20227;-85
2023/02/05 04:20:06;;;;;;;24.50;3.80;;;;;;;-145.69;100.00;52693.94;5100814;28;20205;-85
2023/02/05 04:22:33;;;;;;;20.13;4.00;;;;;;;-145.69;100.00;52713.72;5101010;28;20202;-85
2023/02/05 04:25:00;;;;;;;14.33;2.93;;;;;;;-145.69;100.00;52701.84;5099062;28;20653;-85
2023/02/05 04:27:26;;;;;;;17.63;4.27;;;;;;;-145.69;100.00;52709.78;5111657;28;20217;-85
2023/02/05 04:29:53;;;;;;;18.77;4.23;;;;;;;-145.69;100.00;52709.78;5119875;28;20197;-85
2023/02/05 04:32:19;;;;;;;18.70;4.10;;;;;;;-145.69;100.00;52693.94;5119559;28;20204;-85
2023/02/05 04:34:47;;;;;;;15.03;4.30;;;;;;;-145.69;100.00;52695.91;5121131;28;20197;-85
2023/02/05 04:37:17;;;;;;;20.23;4.50;;;;;;;-145.69;100.00;52725.63;5110921;28;20198;-85
2023/02/05 04:39:43;;;;;;;13.63;3.90;;;;;;;-145.69;100.00;52686.00;5103013;28;20233;-85
2023/02/05 04:42:10;;;;;;;17.73;3.93;;;;;;;-145.69;100.00;52705.81;5100765;28;20226;-85
2023/02/05 04:44:36;;;;;;;22.53;4.17;;;;;;;-145.69;100.00;52705.81;5102371;28;20198;-86
2023/02/05 04:47:05;;;;;;;16.53;3.57;;;;;;;-145.69;100.00;52705.81;5101986;28;20273;-85
2023/02/05 04:49:31;;;;;;;22.37;4.00;;;;;;;-145.69;100.00;52693.94;5102520;28;20293;-85
2023/02/05 04:51:59;;;;;;;14.13;3.90;;;;;;;-145.69;100.00;52709.78;5102985;28;20569;-85
2023/02/05 04:54:28;;;;;;;12.10;3.90;;;;;;;-145.69;100.00;52697.88;5104867;28;20206;-85
2023/02/05 04:56:55;;;;;;;17.67;3.90;;;;;;;-145.69;100.00;52703.81;5101264;28;20198;-86
2023/02/05 04:59:22;;;;;;;13.23;3.77;;;;;;;-145.69;100.00;52709.78;5098580;28;20197;-86
2023/02/05 05:01:49;;;;;;;19.93;4.30;;;;;;;-145.69;100.00;52721.66;5099593;28;20244;-85
2023/02/05 05:04:18;;;;;;;16.20;3.60;;;;;;;-145.69;100.00;52719.66;5103299;28;20364;-85
2023/02/05 05:06:44;;;;;;;22.27;3.77;;;;;;;-145.69;100.00;52771.16;5106645;28;20267;-85
2023/02/05 05:09:12;;;;;;;8.50;3.10;;;;;;;-145.69;100.00;52739.47;5122035;28;20202;-86
2023/02/05 05:11:39;;;;;;;27.57;3.90;;;;;;;-145.69;100.00;52687.97;5120467;28;20201;-85
2023/02/05 05:14:06;;;;;;;34.83;4.73;;;;;;;-145.69;100.00;52705.81;5098967;28;20194;-85
2023/02/05 05:16:33;;;;;;;21.67;4.30;;;;;;;-145.69;100.00;52713.72;5099661;28;20572;-85
2023/02/05 05:18:59;;;;;;;20.23;4.33;;;;;;;-145.69;100.00;52731.56;5099987;28;20550;-86
2023/02/05 05:21:25;;;;;;;16.27;4.00;;;;;;;-145.69;100.00;52713.72;5113257;28;20201;-84
2023/02/05 05:23:52;;;;;;;21.80;3.80;;;;;;;-145.69;100.00;52721.66;5121424;28;20205;-84
2023/02/05 05:26:23;;;;;;;15.67;4.67;;;;;;;-145.69;100.00;52705.81;5120872;28;20197;-83
2023/02/05 05:28:56;;;;;;;21.43;4.43;;;;;;;-145.69;100.00;52668.19;5121249;28;20648;-83
2023/02/05 05:31:26;;;;;;;21.37;4.40;;;;;;;-145.69;100.00;52705.81;5121516;28;20209;-84
2023/02/05 05:33:52;;;;;;;22.33;3.73;;;;;;;-145.69;100.00;52721.66;5121980;28;20208;-85
2023/02/05 05:36:22;;;;;;;19.50;4.13;;;;;;;-145.69;100.00;52737.50;5122363;28;20202;-84
2023/02/05 05:38:51;;;;;;;22.33;4.37;;;;;;;-145.69;100.00;52737.50;5098699;28;20198;-84
2023/02/05 05:44:05;;;;;;;14.03;3.57;;;;;;;-145.69;100.00;52717.69;5098586;28;20197;-84
2023/02/05 05:46:35;;;;;;;16.30;3.87;;;;;;;-145.69;100.00;52741.47;5098613;28;20202;-85
2023/02/05 05:49:03;;;;;;;23.47;4.20;;;;;;;-145.69;100.00;52715.72;5097833;28;20206;-84
2023/02/05 05:51:31;;;;;;;13.90;3.70;;;;;;;-145.69;100.00;52717.69;5098700;28;20212;-84
2023/02/05 05:53:58;;;;;;;15.87;3.90;;;;;;;-145.69;100.00;52658.28;5098851;28;20280;-83
2023/02/05 05:56:26;;;;;;;25.67;4.50;;;;;;;-145.69;100.00;52731.56;5097858;28;20618;-84
2023/02/05 05:58:52;;;;;;;18.70;4.20;;;;;;;-145.69;100.00;52703.81;5076703;28;20194;-84
2023/02/05 06:01:21;;;;;;;11.63;3.67;;;;;;;-145.69;100.00;52757.31;5076413;28;20198;-84
2023/02/05 06:03:51;;;;;;;20.33;4.97;;;;;;;-145.69;100.00;52721.66;5076152;28;20684;-84
2023/02/05 06:06:17;;;;;;;30.83;4.80;;;;;;;-145.69;100.00;52701.84;5110407;28;20198;-84
2023/02/05 06:08:46;;;;;;;13.27;3.67;;;;;;;-145.69;100.00;52721.66;5117007;28;20232;-84
2023/02/05 06:11:13;;;;;;;14.17;3.90;;;;;;;-145.69;100.00;52721.66;5117438;28;20208;-83
2023/02/05 06:13:40;;;;;;;14.27;3.93;;;;;;;-145.69;100.00;52693.94;5117226;28;20229;-84
2023/02/05 06:16:07;;;;;;;21.20;3.63;;;;;;;-145.69;100.00;52693.94;5117328;28;20209;-85
2023/02/05 06:18:34;;;;;;;21.20;3.50;;;;;;;-145.69;100.00;52745.41;5102140;28;20224;-84
2023/02/05 06:21:01;;;;;;;15.37;4.10;;;;;;;-145.69;100.00;52713.72;5097303;28;20209;-85
2023/02/05 06:23:37;;;;;;;26.37;4.13;;;;;;;-145.69;100.00;52717.69;5096969;28;20200;-84
2023/02/05 06:26:04;;;;;;;23.33;5.30;;;;;;;-145.69;100.00;52733.53;5097066;28;20193;-84
2023/02/05 06:28:30;;;;;;;14.90;3.77;;;;;;;-145.69;100.00;52719.66;5096482;28;20234;-83
2023/02/05 06:31:00;;;;;;;18.20;3.73;;;;;;;-145.69;100.00;52735.50;5096714;28;20598;-83
2023/02/05 06:33:26;;;;;;;20.23;4.70;;;;;;;-145.69;100.00;52737.50;5095856;28;20197;-84
2023/02/05 06:35:53;;;;;;;28.50;4.33;;;;;;;-145.69;100.00;52686.00;5108481;28;20193;-84
2023/02/05 06:38:22;;;;;;;25.33;3.77;;;;;;;-145.69;100.00;52733.53;5116519;28;20197;-85
2023/02/05 06:40:49;;;;;;;13.13;3.87;;;;;;;-145.69;100.00;52733.53;5115699;28;20201;-85
2023/02/05 06:43:15;;;;;;;19.80;5.30;;;;;;;-145.69;100.00;52711.75;5114067;28;20936;-84
2023/02/05 06:45:42;;;;;;;9.40;3.80;;;;;;;-145.69;100.00;52674.13;5115491;28;20228;-84
2023/02/05 06:48:10;;;;;;;17.37;3.43;;;;;;;-145.69;100.00;52717.69;5105907;28;20580;-85
2023/02/05 06:50:36;;;;;;;13.67;3.87;;;;;;;-145.69;100.00;52721.66;5092601;28;20209;-84
2023/02/05 06:53:05;;;;;;;16.17;4.17;;;;;;;-145.69;100.00;52713.72;5115291;28;20660;-85
2023/02/05 06:55:34;;;;;;;18.77;4.03;;;;;;;-145.69;100.00;52721.66;5115472;28;20197;-83
2023/02/05 06:58:01;;;;;;;17.40;3.27;;;;;;;-145.69;100.00;52689.97;5115732;28;20204;-84
2023/02/05 07:00:27;;;;;;;15.40;3.40;;;;;;;-145.69;100.00;52731.56;5119115;28;20651;-83
2023/02/05 07:02:58;;;;;;;15.00;3.60;;;;;;;-145.69;100.00;52709.78;5119430;28;20225;-84
2023/02/05 07:05:26;;;;;;;20.20;3.87;;;;;;;-145.69;100.00;52725.63;5119554;28;20619;-84
2023/02/05 07:08:02;;;;;;;29.23;3.73;;;;;;;-145.69;100.00;52739.47;5118763;28;20713;-83
2023/02/05 07:10:33;;;;;;;17.97;3.53;;;;;;;-145.69;100.00;52699.88;5119511;28;20218;-84
2023/02/05 07:13:01;;;;;;;14.57;2.97;;;;;;;-145.69;100.00;52723.63;5118978;28;20687;-84
2023/02/05 07:15:32;;;;;;;15.30;3.33;;;;;;;-145.69;100.00;52729.56;5118751;28;20197;-84
2023/02/05 07:17:58;;;;;;;20.87;3.93;;;;;;;-145.69;100.00;52693.94;5118837;28;20208;-84
2023/02/05 07:20:26;;;;;;;12.97;2.90;;;;;;;-145.69;100.00;52701.84;5118479;28;20213;-84
2023/02/05 07:23:01;;;;;;;23.13;3.30;;;;;;;-145.69;100.00;52705.81;5119356;28;20209;-84
2023/02/05 07:25:34;;;;;;;20.23;3.40;;;;;;;-145.69;100.00;52701.84;5118177;28;20283;-84
2023/02/05 07:28:07;;;;;;;11.10;2.73;;;;;;;-145.69;100.00;52705.81;5117943;28;20220;-85
2023/02/05 07:30:34;;;;;;;12.40;3.43;;;;;;;-145.69;100.00;52721.66;5105288;28;20285;-84
2023/02/05 07:33:02;;;;;;;13.17;3.20;;;;;;;-145.69;100.00;52707.78;5097463;28;20202;-85
2023/02/05 07:35:30;;;;;;;14.90;2.83;;;;;;;-145.69;100.00;52670.16;5096968;28;20202;-84
2023/02/05 07:37:57;;;;;;;13.43;3.03;;;;;;;-145.69;100.00;52733.53;5102265;28;20652;-83
2023/02/05 07:40:23;;;;;;;14.67;2.73;;;;;;;-145.69;100.00;52731.56;5117961;28;20208;-83
2023/02/05 07:42:50;;;;;;;11.67;2.90;;;;;;;-145.69;100.00;52711.75;5098729;28;20233;-84
2023/02/05 07:45:18;;;;;;;23.20;4.40;;;;;;;-145.69;100.00;52701.84;5097524;28;20201;-85
2023/02/05 07:47:48;;;;;;;15.27;3.37;;;;;;;-145.69;100.00;52713.72;5096974;28;20247;-85
2023/02/05 07:50:15;;;;;;;9.20;3.20;;;;;;;-145.69;100.00;52687.97;5096793;28;20656;-85
2023/02/05 07:52:43;;;;;;;14.03;3.17;;;;;;;-145.69;100.00;52678.09;5096932;28;20205;-85
2023/02/05 07:55:09;;;;;;;10.00;2.93;;;;;;;-145.69;100.00;52689.97;5096804;28;20194;-85
2023/02/05 07:57:36;;;;;;;14.27;3.47;;;;;;;-145.69;100.00;52686.00;5097193;28;20202;-85
2023/02/05 08:00:03;;;;;;;14.17;3.40;;;;;;;-145.69;100.00;52693.94;5096964;28;20198;-84
2023/02/05 08:02:29;;;;;;;10.10;2.43;;;;;;;-145.69;100.00;52684.03;5105327;28;20281;-84
2023/02/05 08:04:56;;;;;;;11.37;3.00;;;;;;;-145.69;100.00;52725.63;5117060;28;20725;-85
2023/02/05 08:07:22;;;;;;;19.77;6.97;;;;;;;-145.69;100.00;52701.84;5117107;28;20212;-85
2023/02/05 08:09:50;;;;;;;15.93;4.70;;;;;;;-145.69;100.00;52654.31;5116311;28;20205;-85
2023/02/05 08:12:16;;;;;;;20.13;3.93;;;;;;;-145.69;100.00;52691.94;5117240;28;20287;-86
2023/02/05 08:14:43;;;;;;;17.07;4.20;;;;;;;-145.69;100.00;52686.00;5117262;28;20202;-86
2023/02/05 08:17:10;;;;;;;18.50;3.00;;;;;;;-145.69;100.00;52707.78;5118049;28;20197;-85
2023/02/05 08:19:37;;;;;;;14.93;3.47;;;;;;;-145.69;100.00;52699.88;5117783;28;20202;-85
2023/02/05 08:22:03;;;;;;;15.10;3.30;;;;;;;-145.69;100.00;52699.88;5117711;28;20293;-85
2023/02/05 08:24:31;;;;;;;13.27;3.77;;;;;;;-145.69;100.00;52701.84;5118768;28;20205;-84
2023/02/05 08:26:58;;;;;;;12.03;3.17;;;;;;;-145.69;100.00;52695.91;5118703;28;20212;-85
2023/02/05 08:29:25;;;;;;;11.70;3.67;;;;;;;-145.69;100.00;52666.19;5116404;28;20233;-86
2023/02/05 08:31:52;;;;;;;11.10;2.77;;;;;;;-145.69;100.00;52686.00;5100467;28;20580;-85
2023/02/05 08:34:18;;;;;;;12.00;3.60;;;;;;;-145.69;100.00;52682.03;5116966;28;20201;-83
2023/02/05 08:36:45;;;;;;;21.40;16.07;;;;;;;-145.69;100.00;52709.78;5116566;28;20205;-83
2023/02/05 08:39:11;;;;;;;17.10;7.93;;;;;;;-145.69;100.00;52733.53;5112217;28;20191;-86
2023/02/05 08:41:38;;;;;;;13.10;5.23;;;;;;;-145.69;100.00;52693.94;5096192;28;20742;-82
2023/02/05 08:44:06;;;;;;;10.53;3.67;;;;;;;-145.69;100.00;52703.81;5094124;28;20605;-83
2023/02/05 08:46:32;;;;;;;11.20;3.43;;;;;;;-145.69;100.00;52632.53;5096629;28;20198;-84
2023/02/05 08:48:59;;;;;;;18.47;3.90;;;;;;;-145.69;100.00;52715.72;5095693;28;20232;-84
2023/02/05 08:51:26;;;;;;;11.73;2.97;;;;;;;-145.69;100.00;52674.13;5095693;28;20206;-81
2023/02/05 08:53:52;;;;;;;14.90;8.33;;;;;;;-145.69;100.00;52656.28;5113031;28;20201;-79
2023/02/05 08:56:19;;;;;;;19.33;7.38;;;;;;;-145.69;100.00;52654.31;5114954;28;20446;-79
2023/02/05 08:58:47;;;;;;;12.37;3.87;;;;;;;-145.69;100.00;52684.03;5115201;28;20213;-79
2023/02/05 09:01:18;;;;;;;12.00;4.20;;;;;;;-145.69;100.00;52689.97;5112415;28;20189;-79
2023/02/05 09:03:48;;;;;;;10.40;3.60;;;;;;;-145.69;100.00;52670.16;5107025;28;20601;-79
2023/02/05 09:06:17;;;;;;;18.70;4.30;;;;;;;-145.69;100.00;52678.09;5094828;28;20198;-80
2023/02/05 09:08:44;;;;;;;14.83;5.00;;;;;;;-145.69;100.00;52693.94;5094490;28;20249;-79
2023/02/05 09:11:19;;;;;;;11.00;4.67;;;;;;;-145.69;100.00;52709.78;5103096;28;20583;-79
2023/02/05 09:13:45;;;;;;;22.20;7.43;;;;;;;-145.69;100.00;52660.25;5114966;28;20212;-79
2023/02/05 09:16:12;;;;;;;42.07;15.17;;;;;;;-145.69;100.00;52678.09;5114373;28;20202;-79
2023/02/05 09:18:39;;;;;;;31.70;11.33;;;;;;;-145.69;100.00;52680.06;5114731;28;20202;-79
2023/02/05 09:21:07;;;;;;;30.47;10.10;;;;;;;-145.69;100.00;52670.16;5105665;28;20285;-79
2023/02/05 09:23:34;;;;;;;20.40;7.23;;;;;;;-145.69;100.00;52666.19;5093955;28;20281;-79
2023/02/05 09:26:00;;;;;;;17.40;5.00;;;;;;;-145.69;100.00;52678.09;5094166;28;20653;-79
2023/02/05 09:28:29;;;;;;;18.83;6.47;;;;;;;-145.69;100.00;52678.09;5094132;28;20229;-78
2023/02/05 09:30:56;;;;;;;12.33;5.27;;;;;;;-145.69;100.00;52717.69;5098268;28;20236;-79
2023/02/05 09:33:22;;;;;;;17.17;3.50;;;;;;;-145.69;100.00;52697.88;5094032;28;20652;-78
2023/02/05 09:35:50;;;;;;;17.10;3.50;;;;;;;-145.69;100.00;52689.97;5093850;28;20202;-79
2023/02/05 09:38:17;;;;;;;12.10;3.17;;;;;;;-145.69;100.00;52672.13;5096427;28;20204;-79
2023/02/05 09:40:56;;;;;;;17.47;3.50;;;;;;;-145.69;100.00;52674.13;5113850;28;20197;-79
2023/02/05 09:43:37;;;;;;;13.70;3.50;;;;;;;-145.69;100.00;52674.13;5114190;28;20225;-79
2023/02/05 09:46:10;;;;;;;12.47;3.67;;;;;;;-145.69;100.00;52705.81;5114448;28;20208;-79
2023/02/05 09:48:53;;;;;;;12.37;3.50;;;;;;;-145.69;100.00;52672.13;5098471;28;20222;-79
2023/02/05 09:51:32;;;;;;;17.13;3.20;;;;;;;-145.69;100.00;52691.94;5093792;28;20225;-79
2023/02/05 09:54:13;;;;;;;20.27;4.25;;;;;;;-145.69;100.00;52662.22;5093289;28;20873;-79
2023/02/05 09:56:42;;;;;;;16.67;3.60;;;;;;;-145.69;100.00;52678.09;5093786;28;20202;-79
2023/02/05 09:59:15;;;;;;;12.53;3.83;;;;;;;-145.69;100.00;52686.00;5113227;28;20189;-79
2023/02/05 10:01:47;;;;;;;12.77;3.70;;;;;;;-145.69;100.00;52658.28;5098350;28;20201;-79
2023/02/05 10:04:14;;;;;;;14.17;3.70;;;;;;;-145.69;100.00;52676.09;5093477;28;20209;-79
2023/02/05 10:07:17;;;;;;;21.30;3.90;;;;;;;-145.69;100.00;52650.34;5093400;28;20259;-79
2023/02/05 10:09:59;;;;;;;18.27;3.60;;;;;;;-145.69;100.00;52676.09;5086800;28;20230;-79
2023/02/05 10:12:42;;;;;;;12.90;3.83;;;;;;;-145.69;100.00;52680.06;5093424;28;20202;-79
2023/02/05 10:15:24;;;;;;;14.53;3.27;;;;;;;-145.69;100.00;52684.03;5092442;28;20204;-79
2023/02/05 10:18:04;;;;;;;14.10;3.67;;;;;;;-145.69;100.00;52652.34;5094448;28;20202;-82
2023/02/05 10:20:48;;;;;;;11.03;3.73;;;;;;;-145.69;100.00;52672.13;5093833;28;20565;-83
2023/02/05 10:23:36;;;;;;;12.73;3.50;;;;;;;-145.69;100.00;52680.06;5093260;28;20728;-78
2023/02/05 10:26:10;;;;;;;26.13;7.73;;;;;;;-145.69;100.00;52693.94;5093170;28;20205;-78
2023/02/05 10:29:18;;;;;;;34.90;9.17;;;;;;;-145.69;100.00;52687.97;5103652;28;20246;-78
2023/02/05 10:31:57;;;;;;;29.47;8.33;;;;;;;-145.69;100.00;52678.09;5096413;28;20205;-79
2023/02/05 10:34:36;;;;;;;24.23;5.83;;;;;;;-145.69;100.00;52691.94;5092873;28;20351;-79
2023/02/05 10:37:06;;;;;;;15.60;4.00;;;;;;;-145.69;100.00;52674.13;5093104;28;20565;-79
2023/02/05 10:39:34;;;;;;;18.87;4.43;;;;;;;-145.69;100.00;52699.88;5097500;28;20201;-79
2023/02/05 10:42:06;;;;;;;12.67;4.47;;;;;;;-145.69;100.00;52678.09;5092040;28;20716;-79
2023/02/05 10:44:37;;;;;;;13.43;4.00;;;;;;;-145.69;100.00;52672.13;5093042;28;20285;-77
2023/02/05 10:47:10;;;;;;;20.27;5.03;;;;;;;-145.69;100.00;52715.72;5077080;28;20210;-79
2023/02/05 10:49:47;;;;;;;13.90;4.57;;;;;;;-145.69;100.00;52686.00;5072583;28;20229;-80
2023/02/05 10:52:16;;;;;;;25.73;5.40;;;;;;;-145.69;100.00;52658.28;5090044;28;20591;-78
2023/02/05 10:54:45;;;;;;;18.83;5.50;;;;;;;-145.69;100.00;52717.69;5093018;28;20206;-78
2023/02/05 10:57:14;;;;;;;23.33;5.73;;;;;;;-145.69;100.00;52717.69;5092727;28;20206;-80
2023/02/05 10:59:49;;;;;;;21.77;6.10;;;;;;;-145.69;100.00;52711.75;5092923;28;20209;-78
2023/02/05 11:02:16;;;;;;;20.67;5.50;;;;;;;-145.69;100.00;52693.94;5094928;28;20194;-77
2023/02/05 11:04:47;;;;;;;17.73;5.80;;;;;;;-145.69;100.00;52715.72;5092736;28;20220;-77
2023/02/05 11:07:20;;;;;;;19.33;5.00;;;;;;;-145.69;100.00;52656.28;5092459;28;20656;-79
2023/02/05 11:09:47;;;;;;;25.57;6.20;;;;;;;-145.69;100.00;52697.88;5104102;28;20224;-78
2023/02/05 11:12:31;;;;;;;19.90;5.27;;;;;;;-145.69;100.00;52713.72;5107243;28;20194;-77
2023/02/05 11:14:59;;;;;;;22.50;5.50;;;;;;;-145.69;100.00;52691.94;5092604;28;20198;-77
2023/02/05 11:17:31;;;;;;;18.70;5.63;;;;;;;-145.69;100.00;52682.03;5092227;28;20201;-79