Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:40;;;;;;;2.00;1.00;;;-1.10;99.90;;;;;;5132675;27;20379;-75
2022/01/12 00:04:07;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5134053;27;20396;-74
2022/01/12 00:06:33;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5097995;27;20390;-75
2022/01/12 00:09:06;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5134342;27;20696;-75
2022/01/12 00:11:33;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5133226;27;20410;-74
2022/01/12 00:13:59;;;;;;;0.40;0.30;;;-1.20;99.90;;;;;;5134163;27;20747;-74
2022/01/12 00:16:25;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5133179;27;20375;-75
2022/01/12 00:18:50;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5115696;27;20387;-74
2022/01/12 00:21:17;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5133761;27;20373;-74
2022/01/12 00:23:42;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5133007;27;20375;-74
2022/01/12 00:26:13;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5133823;27;20854;-75
2022/01/12 00:34:10;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5133606;27;20405;-75
2022/01/12 00:36:37;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5133068;27;20386;-75
2022/01/12 00:39:06;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5115368;27;20402;-74
2022/01/12 00:41:32;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5133369;27;20382;-74
2022/01/12 00:43:59;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5132989;27;20371;-74
2022/01/12 00:46:30;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5133189;27;20873;-74
2022/01/12 00:48:57;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5132741;27;20397;-74
2022/01/12 00:51:28;;;;;;;0.40;0.30;;;-1.50;99.90;;;;;;5115127;27;20774;-74
2022/01/12 00:53:55;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5132809;27;20405;-74
2022/01/12 00:56:22;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5133303;27;20769;-74
2022/01/12 00:58:48;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5133084;27;20384;-74
2022/01/12 01:01:14;;;;;;;0.40;0.25;;;-1.60;99.90;;;;;;5133411;27;20760;-74
2022/01/12 01:03:40;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5133239;27;20406;-74
2022/01/12 01:06:08;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5131945;27;20390;-74
2022/01/12 01:08:34;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5133059;27;20382;-74
2022/01/12 01:11:00;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5113623;27;20371;-74
2022/01/12 01:13:33;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5132763;27;20401;-73
2022/01/12 01:26:51;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5133037;27;20389;-73
2022/01/12 01:29:17;;;;;;;0.40;0.30;;;-1.70;99.90;;;;;;5132049;27;20452;-74
2022/01/12 01:31:44;;;;;;;0.40;0.30;;;-1.90;99.90;;;;;;5132586;27;20403;-74
2022/01/12 01:34:13;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5131606;27;20893;-74
2022/01/12 01:36:44;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5132709;27;20378;-74
2022/01/12 01:39:13;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5132409;27;20386;-73
2022/01/12 01:41:41;;;;;;;0.40;0.20;;;-1.70;99.90;;;;;;5132478;27;20376;-73
2022/01/12 01:54:54;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5112060;28;20501;-73
2022/01/12 01:57:20;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5111780;28;20376;-73
2022/01/12 01:59:46;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5110879;28;20386;-74
2022/01/12 02:02:12;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5111510;28;20400;-73
2022/01/12 02:04:38;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5092584;28;20415;-74
2022/01/12 02:07:05;;;;;;;0.40;0.20;;;-1.70;99.90;;;;;;5111719;28;20781;-73
2022/01/12 02:09:31;;;;;;;0.40;0.20;;;-1.70;99.90;;;;;;5111151;28;20387;-73
2022/01/12 02:11:57;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5092991;28;20457;-73
2022/01/12 02:14:22;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5093239;28;20377;-73
2022/01/12 02:17:03;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5092371;28;20399;-73
2022/01/12 02:35:49;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5111334;28;20384;-73
2022/01/12 02:41:03;;;;;;;1.10;0.50;;;-1.90;99.90;;;;;;5110555;28;20387;-73
2022/01/12 02:51:35;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5101708;28;20387;-73
2022/01/12 02:54:01;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5130858;28;20379;-73
2022/01/12 02:56:30;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5113296;28;20886;-73
2022/01/12 02:58:58;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5131618;28;20375;-73
2022/01/12 03:03:59;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5131646;28;20457;-73
2022/01/12 03:06:29;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5130513;28;20386;-73
2022/01/12 03:08:55;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5131650;28;20394;-73
2022/01/12 03:11:23;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5130465;28;20379;-73
2022/01/12 03:13:49;;;;;;;0.40;0.30;;;-2.10;99.90;;;;;;5131379;28;20777;-73
2022/01/12 03:16:17;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5130915;28;20822;-73
2022/01/12 03:18:45;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5131544;28;20890;-73
2022/01/12 03:21:11;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5131282;28;20371;-73
2022/01/12 03:23:38;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5130718;28;20473;-73
2022/01/12 03:26:05;;;;;;;0.40;0.30;;;-2.10;99.90;;;;;;5131153;28;20395;-73
2022/01/12 03:28:32;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5130490;28;20470;-73
2022/01/12 03:31:20;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5131410;28;20447;-73
2022/01/12 03:39:00;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5134732;27;20385;-73
2022/01/12 03:41:28;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5135474;27;20374;-74
2022/01/12 03:43:57;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5128826;27;20595;-74
2022/01/12 03:46:36;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5114066;28;20387;-74
2022/01/12 03:49:03;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5114308;28;20372;-74
2022/01/12 03:51:29;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5114378;28;20451;-74
2022/01/12 03:53:57;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5113465;28;20459;-74
2022/01/12 03:56:23;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5114288;28;20725;-74
2022/01/12 03:58:48;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5113030;28;20492;-74
2022/01/12 04:01:14;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5114500;28;20403;-72
2022/01/12 04:03:44;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5114050;28;20460;-72
2022/01/12 04:08:55;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5112968;28;20372;-72
2022/01/12 04:11:21;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5114000;28;20385;-73
2022/01/12 04:13:49;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5113811;28;20748;-72
2022/01/12 04:16:15;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5112949;28;20378;-74
2022/01/12 04:18:41;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5113947;28;20430;-74
2022/01/12 04:21:09;;;;;;;0.40;0.30;;;-2.30;99.90;;;;;;5112960;28;20380;-74
2022/01/12 04:23:38;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5113681;28;20512;-74
2022/01/12 04:26:11;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5112340;28;20892;-72
2022/01/12 04:28:39;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5113580;28;20384;-72
2022/01/12 04:31:05;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5113103;28;20372;-72
2022/01/12 04:33:31;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5113096;28;20412;-72
2022/01/12 04:35:57;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5113254;28;20860;-72
2022/01/12 04:38:29;;;;;;;0.40;0.30;;;-2.40;99.90;;;;;;5112581;28;20415;-72
2022/01/12 04:40:58;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5113094;28;20869;-72
2022/01/12 04:43:25;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5113306;27;20418;-72
2022/01/12 04:50:46;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5133620;27;20371;-72
2022/01/12 04:53:13;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5133136;27;20459;-72
2022/01/12 04:55:39;;;;;;;0.40;0.30;;;-2.50;99.90;;;;;;5132544;27;20427;-72
2022/01/12 04:58:06;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5115185;27;20387;-73
2022/01/12 05:00:32;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5132608;27;20390;-72
2022/01/12 05:13:43;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5132412;27;20395;-73
2022/01/12 05:16:12;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5132744;27;20379;-73
2022/01/12 05:18:39;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5132528;27;20370;-72
2022/01/12 05:21:06;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5132845;27;20393;-72
2022/01/12 05:23:32;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5132900;27;20382;-72
2022/01/12 05:25:59;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5131451;27;20395;-72
2022/01/12 05:28:26;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5132785;27;20779;-72
2022/01/12 05:30:53;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5131726;27;20473;-72
2022/01/12 05:33:20;;;;;;;1.00;0.70;;;-2.50;99.90;;;;;;5132547;27;20412;-72
2022/01/12 05:35:46;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5132754;27;20419;-72
2022/01/12 05:38:15;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5132085;27;21297;-72
2022/01/12 05:40:42;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5132795;27;20375;-72
2022/01/12 05:43:09;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5131850;27;20386;-73
2022/01/12 05:45:38;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5094485;28;20761;-73
2022/01/12 05:50:38;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5111700;28;20372;-73
2022/01/12 05:53:04;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5110931;28;20461;-73
2022/01/12 05:55:29;;;;;;;0.40;0.30;;;-2.60;99.90;;;;;;5111764;28;20372;-73
2022/01/12 05:57:55;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5110481;28;20387;-73
2022/01/12 06:00:23;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5091002;28;20423;-73
2022/01/12 06:02:50;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5111726;28;20714;-74
2022/01/12 06:05:18;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5110652;28;20388;-72
2022/01/12 06:07:45;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5111560;28;20429;-73
2022/01/12 06:10:10;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5110893;28;20365;-73
2022/01/12 06:12:37;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5111390;28;20864;-73
2022/01/12 06:15:03;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5111532;28;20420;-72
2022/01/12 06:17:28;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5075429;27;20872;-73
2022/01/12 06:19:54;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5130639;27;20409;-73
2022/01/12 06:22:20;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5131060;27;20377;-73
2022/01/12 06:24:45;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5131915;27;20374;-73
2022/01/12 06:27:15;;;;;;;0.40;0.30;;;-2.60;99.90;;;;;;5131924;27;20370;-72
2022/01/12 06:29:50;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5112677;27;21058;-73
2022/01/12 06:32:16;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5131567;27;20405;-72
2022/01/12 06:34:42;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5130768;27;20474;-72
2022/01/12 06:37:07;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5131152;27;20415;-72
2022/01/12 06:39:33;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5130882;27;20735;-72
2022/01/12 06:42:00;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5131519;28;20379;-72
2022/01/12 06:44:26;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5104129;28;20384;-73
2022/01/12 06:46:54;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5110895;28;20376;-72
2022/01/12 06:49:20;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5111924;28;20736;-74
2022/01/12 06:51:47;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5110958;28;20408;-72
2022/01/12 06:54:14;;;;;;;0.40;0.22;;;-2.90;99.90;;;;;;5111437;28;20807;-73
2022/01/12 06:56:40;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5110153;28;20864;-73
2022/01/12 06:59:06;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5111509;28;20770;-73
2022/01/12 07:01:32;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5111105;28;20377;-73
2022/01/12 07:03:58;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5110220;28;20478;-73
2022/01/12 07:06:24;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5092492;28;20420;-73
2022/01/12 07:08:51;;;;;;;0.40;0.20;;;-3.10;99.90;;;;;;5109825;28;20395;-73
2022/01/12 07:11:16;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5112559;28;20371;-73
2022/01/12 07:13:43;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5114497;28;20412;-73
2022/01/12 07:16:08;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5114360;28;20387;-73
2022/01/12 07:18:34;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5114703;28;20763;-73
2022/01/12 07:21:00;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5114072;28;20460;-73
2022/01/12 07:23:27;;;;;;;1.20;0.60;;;-2.80;99.90;;;;;;5096387;28;20384;-73
2022/01/12 07:25:53;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5095617;28;20407;-73
2022/01/12 07:28:20;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5114831;28;20407;-73
2022/01/12 07:30:46;;;;;;;0.40;0.30;;;-2.80;99.90;;;;;;5114639;28;20372;-73
2022/01/12 07:33:12;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5113779;28;20458;-73
2022/01/12 07:35:39;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5114511;28;20396;-73
2022/01/12 07:38:05;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5113568;28;20372;-73
2022/01/12 07:40:33;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5114462;28;20496;-73
2022/01/12 07:42:59;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5096168;28;20430;-74
2022/01/12 07:45:27;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5132046;27;20378;-73
2022/01/12 07:47:53;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5115773;27;20783;-73
2022/01/12 07:50:18;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5134085;27;20458;-73
2022/01/12 07:52:44;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5116263;27;20857;-73
2022/01/12 07:55:10;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5133907;27;20557;-74
2022/01/12 07:57:36;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5134651;27;20378;-74
2022/01/12 08:00:04;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5116287;27;20379;-73
2022/01/12 08:02:29;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5134040;27;20374;-71
2022/01/12 08:04:55;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5134559;27;20878;-73
2022/01/12 08:07:21;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5133971;27;20471;-73
2022/01/12 08:09:46;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5134529;27;20378;-73
2022/01/12 08:12:12;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5133692;27;20402;-74
2022/01/12 08:14:38;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5134208;27;20436;-73
2022/01/12 08:17:04;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5134591;27;20847;-73
2022/01/12 08:19:34;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5133492;27;20901;-73
2022/01/12 08:21:59;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5133558;27;20451;-73
2022/01/12 08:24:25;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5114779;27;20371;-73
2022/01/12 08:26:51;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5133716;27;20975;-73
2022/01/12 08:29:17;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5133914;27;20367;-73
2022/01/12 08:31:44;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5133689;27;20479;-73
2022/01/12 08:34:11;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5134069;27;20375;-74
2022/01/12 08:36:41;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5132841;27;20405;-74
2022/01/12 08:39:08;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5133499;27;20903;-73
2022/01/12 08:41:36;;;;;;;0.40;0.20;;;-1.80;99.90;;;;;;5132497;27;20387;-73
2022/01/12 08:44:04;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;5127505;27;20376;-73
2022/01/12 08:46:30;;;;;;;0.40;0.30;;;-1.70;99.90;;;;;;5112487;28;20383;-74
2022/01/12 08:48:55;;;;;;;0.40;0.30;;;-1.80;99.90;;;;;;5113248;28;20368;-73
2022/01/12 08:51:21;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5113307;28;20721;-73
2022/01/12 08:53:48;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5112168;28;20408;-73
2022/01/12 08:56:14;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5113373;28;20384;-73
2022/01/12 08:58:40;;;;;;;0.40;0.30;;;-1.50;99.90;;;;;;5112148;28;20717;-73
2022/01/12 09:01:06;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5113061;28;20736;-74
2022/01/12 09:03:33;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5111925;28;20377;-74
2022/01/12 09:05:59;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5094522;28;20392;-74
2022/01/12 09:08:25;;;;;;;0.40;0.22;;;-1.30;99.90;;;;;;5112840;28;20416;-74
2022/01/12 09:10:50;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5112365;28;20435;-74
2022/01/12 09:13:16;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5112898;28;20403;-74
2022/01/12 09:15:42;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5111563;28;20381;-74
2022/01/12 09:18:08;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5094569;28;20857;-74
2022/01/12 09:20:35;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5112368;28;20378;-72
2022/01/12 09:23:00;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5112129;28;20381;-74
2022/01/12 09:25:26;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5112412;28;20926;-74
2022/01/12 09:27:52;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5111594;28;20801;-74
2022/01/12 09:30:22;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5112399;28;20380;-74
2022/01/12 09:32:48;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5111513;28;20499;-74
2022/01/12 09:35:14;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5111145;28;20463;-72
2022/01/12 09:37:40;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5111804;28;20956;-73
2022/01/12 09:40:06;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5111692;28;20467;-73
2022/01/12 09:42:32;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5112073;28;20586;-73
2022/01/12 09:45:00;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5125336;27;20839;-73
2022/01/12 09:47:26;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5132341;27;20387;-73
2022/01/12 09:49:52;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5131437;27;20386;-73
2022/01/12 09:52:17;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5132651;27;20402;-73
2022/01/12 09:54:43;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5132420;27;20379;-73
2022/01/12 09:57:09;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5131679;27;20386;-73
2022/01/12 09:59:36;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5132340;27;20382;-73
2022/01/12 10:02:02;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5113172;27;20730;-73
2022/01/12 10:04:30;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5132331;27;20465;-74
2022/01/12 10:07:02;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5131368;27;20425;-74
2022/01/12 10:09:33;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131800;27;20489;-73
2022/01/12 10:12:01;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5131384;27;20425;-74
2022/01/12 10:14:55;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5132089;27;20371;-73
2022/01/12 10:17:33;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5131132;27;20476;-73
2022/01/12 10:20:06;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5132246;27;20901;-72
2022/01/12 10:22:31;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5131909;27;20868;-74
2022/01/12 10:25:01;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5131841;27;20482;-72
2022/01/12 10:27:28;;;;;;;0.90;0.43;;;0.50;99.90;;;;;;5131455;27;20389;-71
2022/01/12 10:30:01;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5113555;27;20387;-71
2022/01/12 10:32:27;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;5113108;27;20395;-72
2022/01/12 10:34:53;;;;;;;0.68;0.57;;;0.10;99.90;;;;;;5112715;27;20390;-72
2022/01/12 10:37:22;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5130768;28;20405;-72
2022/01/12 10:39:53;;;;;;;0.40;0.25;;;0.10;99.90;;;;;;5131775;27;20734;-72
2022/01/12 10:42:23;;;;;;;1.00;0.50;;;0.10;99.90;;;;;;5112634;28;20853;-72
2022/01/12 10:44:54;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5118757;28;20377;-72
2022/01/12 10:47:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5109720;28;20387;-72
2022/01/12 10:49:54;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5111314;28;20387;-72
2022/01/12 10:52:22;;;;;;;1.30;0.90;;;0.70;99.90;;;;;;5109934;28;20880;-72
2022/01/12 10:54:47;;;;;;;1.40;0.80;;;0.80;99.90;;;;;;5111001;28;20383;-72
2022/01/12 10:57:22;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5111021;28;20730;-72
2022/01/12 11:00:00;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;5092811;28;20777;-72
2022/01/12 11:02:28;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5110241;28;20418;-72
2022/01/12 11:04:56;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5110971;28;20390;-72
2022/01/12 11:07:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5110854;28;20545;-72
2022/01/12 11:09:54;;;;;;;0.40;0.22;;;1.40;99.90;;;;;;5110721;28;20373;-72
2022/01/12 11:12:20;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5092730;28;20840;-72
2022/01/12 11:14:46;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5109500;28;21002;-72
2022/01/12 11:17:11;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5110657;28;20385;-72
2022/01/12 11:19:40;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5109520;28;20387;-72
2022/01/12 11:22:21;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5110789;28;20395;-72
2022/01/12 11:24:46;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5091472;28;20876;-72
2022/01/12 11:27:20;;;;;;;0.40;0.30;;;2.50;98.70;;;;;;5111023;28;20387;-73
2022/01/12 11:29:46;;;;;;;0.40;0.20;;;3.40;97.70;;;;;;5109981;28;20445;-73
2022/01/12 11:32:13;;;;;;;0.40;0.20;;;4.10;95.70;;;;;;5110710;28;20396;-73
2022/01/12 11:34:40;;;;;;;0.40;0.30;;;3.60;94.10;;;;;;5110205;28;20778;-73
2022/01/12 11:37:17;;;;;;;0.40;0.30;;;4.00;94.80;;;;;;5111075;28;20396;-73
2022/01/12 11:39:44;;;;;;;0.40;0.20;;;4.50;93.10;;;;;;5109792;28;20380;-73
2022/01/12 11:42:10;;;;;;;0.40;0.30;;;3.30;94.30;;;;;;5110477;28;20380;-73
2022/01/12 11:44:38;;;;;;;0.40;0.20;;;3.80;95.30;;;;;;5110319;28;20899;-74
2022/01/12 11:47:05;;;;;;;0.40;0.20;;;4.20;93.60;;;;;;5110067;28;20373;-73
2022/01/12 11:49:36;;;;;;;0.40;0.20;;;4.70;94.50;;;;;;5110210;28;20791;-73
2022/01/12 11:52:18;;;;;;;0.40;0.20;;;5.40;92.10;;;;;;5109477;28;20924;-73
2022/01/12 11:54:47;;;;;;;0.40;0.30;;;4.90;90.30;;;;;;5109661;28;20376;-74
2022/01/12 11:57:18;;;;;;;0.40;0.30;;;4.50;90.10;;;;;;5110395;28;20380;-73
2022/01/12 11:59:53;;;;;;;0.40;0.20;;;4.70;90.40;;;;;;5095533;28;20476;-74
2022/01/12 12:02:21;;;;;;;0.90;0.90;;;4.90;91.80;;;;;;5114262;28;20408;-74
2022/01/12 12:04:58;;;;;;;0.40;0.20;;;5.70;90.50;;;;;;5113583;28;20368;-75
2022/01/12 12:07:24;;;;;;;0.40;0.20;;;5.40;90.00;;;;;;5113412;28;20427;-73
2022/01/12 12:09:57;;;;;;;0.40;0.40;;;4.90;90.30;;;;;;5094987;28;20429;-74
2022/01/12 12:12:31;;;;;;;0.50;0.40;;;4.90;89.80;;;;;;5113838;28;20407;-73
2022/01/12 12:14:59;;;;;;;0.40;0.20;;;4.90;88.60;;;;;;5113053;28;20384;-73
2022/01/12 12:17:27;;;;;;;3.00;1.00;;;5.00;90.10;;;;;;5113668;28;20860;-73
2022/01/12 12:19:55;;;;;;;2.30;1.00;;;5.20;90.00;;;;;;5112855;28;20419;-74
2022/01/12 12:22:25;;;;;;;0.40;0.22;;;5.40;86.50;;;;;;5113545;28;20376;-73
2022/01/12 12:25:12;;;;;;;0.40;0.20;;;5.60;87.50;;;;;;5113733;28;20501;-73
2022/01/12 12:27:41;;;;;;;0.40;0.40;;;5.40;89.10;;;;;;5113568;28;20388;-73
2022/01/12 12:30:12;;;;;;;0.40;0.20;;;5.20;88.50;;;;;;5112546;28;20403;-73
2022/01/12 12:32:42;;;;;;;0.40;0.20;;;5.60;87.50;;;;;;5113555;28;20438;-73
2022/01/12 12:35:12;;;;;;;0.45;0.38;;;5.50;86.90;;;;;;5112739;28;20775;-73
2022/01/12 12:37:40;;;;;;;0.80;0.80;;;5.00;86.00;;;;;;5113820;28;20439;-73
2022/01/12 12:40:21;;;;;;;0.40;0.30;;;5.00;85.70;;;;;;5112387;28;20381;-73
2022/01/12 12:43:02;;;;;;;0.60;0.60;;;4.30;90.90;;;;;;5112994;28;20377;-72
2022/01/12 12:45:51;;;;;;;0.50;0.50;;;4.10;91.70;;;;;;5132234;27;20735;-73
2022/01/12 12:48:20;;;;;;;1.65;0.80;;;3.70;94.40;;;;;;5116741;27;20378;-73
2022/01/12 12:50:47;;;;;;;0.40;0.30;;;3.30;95.90;;;;;;5133706;27;20462;-73
2022/01/12 12:53:13;;;;;;;0.40;0.30;;;3.10;96.00;;;;;;5132888;27;20421;-73
2022/01/12 12:55:42;;;;;;;0.40;0.30;;;3.10;95.80;;;;;;5115254;27;20789;-73
2022/01/12 12:58:09;;;;;;;0.40;0.20;;;3.20;97.70;;;;;;5132744;27;20375;-73
2022/01/12 13:00:37;;;;;;;0.40;0.30;;;3.00;97.40;;;;;;5134137;27;20457;-72
2022/01/12 13:03:04;;;;;;;0.40;0.27;;;3.00;98.70;;;;;;5133401;27;20715;-74
2022/01/12 13:05:34;;;;;;;0.70;0.70;;;2.80;98.70;;;;;;5132504;27;20413;-73
2022/01/12 13:08:00;;;;;;;0.80;0.70;;;2.80;99.20;;;;;;5114801;27;20383;-73
2022/01/12 13:10:28;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5131886;27;20375;-73
2022/01/12 13:13:04;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5114729;27;20399;-73
2022/01/12 13:15:38;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5132431;27;20512;-73
2022/01/12 13:18:07;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5114847;27;20708;-73
2022/01/12 13:23:24;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5132798;27;20382;-74
2022/01/12 13:25:54;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5127562;27;20399;-73
2022/01/12 13:28:20;;;;;;;0.43;0.22;;;2.20;99.90;;;;;;5132710;27;20430;-73
2022/01/12 13:30:51;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5132273;27;20505;-73
2022/01/12 13:33:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5133014;27;20442;-73
2022/01/12 13:35:53;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5132546;27;20413;-73
2022/01/12 13:38:31;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5132829;27;20374;-73
2022/01/12 13:41:13;;;;;;;0.40;0.25;;;2.10;99.90;;;;;;5132676;27;20494;-73
2022/01/12 13:43:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5129009;27;20388;-73
2022/01/12 13:46:13;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5077263;28;20831;-73
2022/01/12 13:48:53;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5093362;28;20478;-73
2022/01/12 13:51:26;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5112247;28;20376;-73
2022/01/12 13:54:03;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5111281;28;20521;-72
2022/01/12 13:56:41;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5111906;28;20381;-73
2022/01/12 13:59:08;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5112154;28;20372;-72
2022/01/12 14:01:36;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5111751;28;20376;-73
2022/01/12 14:04:20;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5110821;28;20384;-73
2022/01/12 14:06:48;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5095294;28;20510;-73
2022/01/12 14:09:38;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5093307;28;20509;-73
2022/01/12 14:12:18;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5109450;28;20455;-73
2022/01/12 14:14:48;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5117143;27;20429;-73
2022/01/12 14:17:42;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5095446;28;20395;-73
2022/01/12 14:20:23;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5113454;27;20875;-74
2022/01/12 14:22:56;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5114469;27;20394;-74