Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:47;;;;;;;7.20;6.50;;;14.20;99.90;;;;;;5015934;28;20156;-81
2022/05/08 00:04:32;;;;;;;9.17;5.40;;;14.20;99.90;;;;;;5044753;28;20431;-81
2022/05/08 00:07:19;;;;;;;4.80;4.33;;;14.40;99.90;;;;;;5045175;28;20531;-81
2022/05/08 00:10:04;;;;;;;5.73;5.23;;;14.40;99.90;;;;;;5045042;28;20387;-80
2022/05/08 00:12:48;;;;;;;6.27;5.60;;;14.40;99.90;;;;;;5064233;28;20437;-80
2022/05/08 00:15:33;;;;;;;5.80;4.80;;;14.30;99.90;;;;;;5065111;28;20462;-80
2022/05/08 00:18:18;;;;;;;5.90;5.30;;;14.30;99.90;;;;;;5065072;28;20465;-81
2022/05/08 00:21:05;;;;;;;5.13;4.73;;;14.30;99.90;;;;;;5064869;28;20394;-80
2022/05/08 00:23:49;;;;;;;5.57;4.27;;;14.30;99.90;;;;;;5036271;28;20385;-81
2022/05/08 00:26:34;;;;;;;9.43;4.77;;;14.30;99.90;;;;;;5065121;28;20389;-81
2022/05/08 00:29:18;;;;;;;5.57;4.40;;;14.30;99.90;;;;;;5064595;28;20409;-81
2022/05/08 00:32:03;;;;;;;4.67;4.37;;;14.30;99.90;;;;;;5065347;28;20394;-81
2022/05/08 00:34:48;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;5064207;28;20881;-82
2022/05/08 00:37:32;;;;;;;5.60;4.17;;;14.20;99.90;;;;;;5049151;28;20469;-81
2022/05/08 00:40:17;;;;;;;5.27;4.20;;;14.20;99.90;;;;;;5064834;28;20390;-81
2022/05/08 00:43:32;;;;;;;8.07;4.80;;;14.10;99.90;;;;;;5065187;28;20501;-81
2022/05/08 00:46:17;;;;;;;5.60;4.40;;;14.10;99.90;;;;;;5061782;28;20482;-82
2022/05/08 00:49:02;;;;;;;8.40;4.30;;;14.10;99.90;;;;;;5055146;28;20743;-81
2022/05/08 00:51:48;;;;;;;5.73;5.27;;;14.10;99.90;;;;;;5065705;28;20469;-81
2022/05/08 00:54:33;;;;;;;5.00;4.60;;;14.10;99.90;;;;;;5064943;28;20758;-81
2022/05/08 00:57:18;;;;;;;9.83;5.53;;;14.10;99.90;;;;;;5063897;28;20648;-82
2022/05/08 01:00:04;;;;;;;5.13;4.77;;;14.00;99.90;;;;;;5048790;28;20394;-80
2022/05/08 01:02:49;;;;;;;4.83;4.43;;;13.90;99.90;;;;;;5068733;28;20389;-78
2022/05/08 01:05:41;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5071189;28;20485;-79
2022/05/08 01:08:26;;;;;;;8.03;5.20;;;13.90;99.90;;;;;;5071069;28;20413;-79
2022/05/08 01:11:11;;;;;;;5.07;4.67;;;13.80;99.90;;;;;;5065170;28;20389;-80
2022/05/08 01:13:56;;;;;;;7.47;5.03;;;13.80;99.90;;;;;;5056637;28;20401;-78
2022/05/08 01:16:41;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5072344;28;20397;-78
2022/05/08 01:19:26;;;;;;;11.07;4.50;;;13.80;99.90;;;;;;5057694;28;20398;-78
2022/05/08 01:22:10;;;;;;;4.43;4.03;;;13.80;99.90;;;;;;5072770;28;20393;-78
2022/05/08 01:24:55;;;;;;;5.10;4.40;;;13.80;99.90;;;;;;5066614;28;20374;-81
2022/05/08 01:27:39;;;;;;;6.63;4.93;;;13.80;99.90;;;;;;5041865;28;20464;-81
2022/05/08 01:30:25;;;;;;;5.73;5.23;;;13.70;99.90;;;;;;5041745;28;20472;-81
2022/05/08 01:33:09;;;;;;;8.13;4.70;;;13.60;99.90;;;;;;5041812;28;20418;-80
2022/05/08 01:35:56;;;;;;;5.07;4.67;;;13.60;99.90;;;;;;5047729;28;20463;-80
2022/05/08 01:38:41;;;;;;;5.87;5.17;;;13.60;99.90;;;;;;5048851;28;20518;-79
2022/05/08 01:41:26;;;;;;;5.50;5.10;;;13.60;99.90;;;;;;5056041;28;20406;-79
2022/05/08 01:44:11;;;;;;;5.33;4.83;;;13.50;99.90;;;;;;5060306;28;20394;-81
2022/05/08 01:49:52;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;5052041;28;20399;-82
2022/05/08 01:52:36;;;;;;;5.63;5.07;;;13.40;99.90;;;;;;5046365;28;20457;-81
2022/05/08 01:55:21;;;;;;;5.00;4.20;;;13.30;99.90;;;;;;5045425;28;20477;-80
2022/05/08 01:58:06;;;;;;;5.13;4.73;;;13.30;99.90;;;;;;5053393;28;20457;-81
2022/05/08 02:00:52;;;;;;;6.07;5.20;;;13.30;99.90;;;;;;5071246;28;20390;-82
2022/05/08 02:03:37;;;;;;;5.03;4.63;;;13.30;99.90;;;;;;5071581;28;20382;-81
2022/05/08 02:06:22;;;;;;;6.33;4.00;;;13.30;99.90;;;;;;5070271;28;20449;-81
2022/05/08 02:09:06;;;;;;;7.67;5.27;;;13.20;99.90;;;;;;5068738;28;20390;-81
2022/05/08 02:11:51;;;;;;;5.60;4.97;;;13.30;99.90;;;;;;5066484;28;20417;-81
2022/05/08 02:14:36;;;;;;;5.63;5.10;;;13.20;99.90;;;;;;5066973;28;20443;-81
2022/05/08 02:17:22;;;;;;;11.60;5.07;;;13.30;99.90;;;;;;5051859;28;20480;-82
2022/05/08 02:20:09;;;;;;;5.67;5.17;;;13.20;99.90;;;;;;5067093;28;20382;-81
2022/05/08 02:22:53;;;;;;;5.10;4.70;;;13.20;99.90;;;;;;5066369;28;20466;-81
2022/05/08 02:25:38;;;;;;;5.63;5.10;;;13.10;99.90;;;;;;5066023;28;20733;-82
2022/05/08 02:28:22;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;5051453;28;20398;-82
2022/05/08 02:31:07;;;;;;;5.33;4.83;;;13.00;99.90;;;;;;5066720;28;20394;-81
2022/05/08 02:33:51;;;;;;;6.57;5.07;;;13.00;99.90;;;;;;5065784;28;20401;-82
2022/05/08 02:36:36;;;;;;;15.40;5.47;;;12.90;99.90;;;;;;5066164;28;20521;-82
2022/05/08 02:39:21;;;;;;;6.03;5.07;;;12.90;99.90;;;;;;5066113;28;20448;-82
2022/05/08 02:42:06;;;;;;;5.07;4.67;;;13.00;99.90;;;;;;5066403;28;20382;-82
2022/05/08 02:44:50;;;;;;;5.03;4.60;;;13.00;99.90;;;;;;5066101;28;20453;-82
2022/05/08 02:47:35;;;;;;;7.17;5.43;;;13.10;99.90;;;;;;5065181;28;20936;-82
2022/05/08 02:50:20;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;5065334;28;20485;-81
2022/05/08 02:53:04;;;;;;;7.20;5.60;;;12.90;99.90;;;;;;5063548;28;20418;-82
2022/05/08 02:58:47;;;;;;;4.93;4.53;;;12.90;99.90;;;;;;5064780;28;20429;-81
2022/05/08 03:01:31;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;5065783;28;20457;-82
2022/05/08 03:04:16;;;;;;;5.07;4.57;;;12.80;99.90;;;;;;5050224;28;20764;-82
2022/05/08 03:07:06;;;;;;;6.17;4.80;;;12.80;99.90;;;;;;5045310;28;20481;-82
2022/05/08 03:09:50;;;;;;;6.37;4.20;;;12.80;99.90;;;;;;5045637;28;20386;-80
2022/05/08 03:12:34;;;;;;;6.20;4.57;;;12.80;99.90;;;;;;5049231;28;20430;-80
2022/05/08 03:15:19;;;;;;;6.50;5.13;;;12.80;99.90;;;;;;5049112;28;20699;-78
2022/05/08 03:18:05;;;;;;;5.50;4.80;;;12.80;99.90;;;;;;5050104;28;20449;-81
2022/05/08 03:20:49;;;;;;;6.37;4.70;;;12.80;99.90;;;;;;5044283;28;20456;-79
2022/05/08 03:23:34;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;5050968;28;20423;-81
2022/05/08 03:26:19;;;;;;;5.33;4.80;;;12.70;99.90;;;;;;5045069;28;20411;-80
2022/05/08 03:29:05;;;;;;;12.50;5.40;;;12.70;99.90;;;;;;5029338;28;20480;-81
2022/05/08 03:31:50;;;;;;;5.57;5.00;;;12.70;99.90;;;;;;5024550;28;20388;-81
2022/05/08 03:34:34;;;;;;;4.93;4.50;;;12.70;99.90;;;;;;5043303;28;20414;-80
2022/05/08 03:37:19;;;;;;;6.17;5.57;;;12.60;99.90;;;;;;5043254;28;20445;-81
2022/05/08 03:40:04;;;;;;;4.83;4.33;;;12.60;99.90;;;;;;5042854;28;20484;-80
2022/05/08 03:42:48;;;;;;;5.50;5.00;;;12.50;99.90;;;;;;5027273;28;20386;-79
2022/05/08 03:45:33;;;;;;;5.93;5.00;;;12.40;99.90;;;;;;5026177;28;20415;-81
2022/05/08 03:48:19;;;;;;;5.80;5.30;;;12.40;99.90;;;;;;5029937;28;20391;-79
2022/05/08 03:51:04;;;;;;;7.30;5.17;;;12.40;99.90;;;;;;5042713;28;20510;-81
2022/05/08 03:53:48;;;;;;;5.33;4.27;;;12.40;99.90;;;;;;5042933;28;20391;-80
2022/05/08 03:56:33;;;;;;;7.67;4.70;;;12.30;99.90;;;;;;5042752;28;20490;-81
2022/05/08 03:59:18;;;;;;;5.07;4.67;;;12.40;99.90;;;;;;5042676;28;20438;-82
2022/05/08 04:02:03;;;;;;;5.10;4.70;;;12.40;99.90;;;;;;5042014;28;20394;-80
2022/05/08 04:04:48;;;;;;;6.80;4.83;;;12.40;99.90;;;;;;5027934;28;20449;-82
2022/05/08 04:07:32;;;;;;;6.53;5.23;;;12.30;99.90;;;;;;5062187;28;20398;-80
2022/05/08 04:10:16;;;;;;;5.07;4.67;;;12.30;99.90;;;;;;5062498;28;20429;-81
2022/05/08 04:13:03;;;;;;;6.23;5.57;;;12.40;99.90;;;;;;5042818;28;20450;-81
2022/05/08 04:18:51;;;;;;;7.53;5.17;;;12.30;99.90;;;;;;5042119;28;20577;-81
2022/05/08 04:21:36;;;;;;;5.70;5.30;;;12.30;99.90;;;;;;5041667;28;20383;-81
2022/05/08 04:24:21;;;;;;;4.83;4.43;;;12.40;99.90;;;;;;5041854;28;20407;-81
2022/05/08 04:27:06;;;;;;;4.47;4.07;;;12.40;99.90;;;;;;5041746;28;20421;-81
2022/05/08 04:29:50;;;;;;;5.33;4.83;;;12.40;99.90;;;;;;5041795;28;20411;-81
2022/05/08 04:32:35;;;;;;;4.87;4.43;;;12.40;99.90;;;;;;5027351;28;20433;-81
2022/05/08 04:35:20;;;;;;;7.20;5.33;;;12.50;99.90;;;;;;5041375;28;20402;-81
2022/05/08 04:38:04;;;;;;;5.37;4.40;;;12.50;99.90;;;;;;5041673;28;20442;-81
2022/05/08 04:40:48;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5041590;28;20411;-81
2022/05/08 04:43:33;;;;;;;8.80;5.97;;;12.70;99.90;;;;;;5042356;28;20474;-82
2022/05/08 04:46:19;;;;;;;6.53;5.93;;;12.70;99.90;;;;;;5041788;28;20410;-81
2022/05/08 04:49:03;;;;;;;5.70;4.73;;;12.70;99.90;;;;;;5051163;28;20413;-82
2022/05/08 04:51:47;;;;;;;6.43;5.77;;;12.80;99.90;;;;;;5063088;28;20440;-82
2022/05/08 04:54:32;;;;;;;5.13;4.73;;;12.70;99.90;;;;;;5063061;28;20390;-81
2022/05/08 04:57:16;;;;;;;12.43;5.33;;;12.70;99.90;;;;;;5047011;28;20389;-81
2022/05/08 05:00:01;;;;;;;6.20;5.00;;;12.80;99.90;;;;;;5061417;28;20436;-81
2022/05/08 05:02:46;;;;;;;6.87;5.40;;;13.00;99.90;;;;;;5061718;28;20389;-81
2022/05/08 05:05:30;;;;;;;6.10;5.23;;;13.00;99.90;;;;;;5062373;28;20454;-81
2022/05/08 05:08:18;;;;;;;7.30;5.53;;;13.00;99.90;;;;;;5047120;28;20461;-82
2022/05/08 05:11:08;;;;;;;5.43;5.03;;;13.00;99.90;;;;;;5065559;28;20437;-81
2022/05/08 05:13:52;;;;;;;4.73;4.33;;;13.20;99.90;;;;;;5056997;28;20397;-82
2022/05/08 05:16:37;;;;;;;5.93;5.40;;;13.20;99.90;;;;;;5061726;28;20441;-81
2022/05/08 05:19:22;;;;;;;5.93;5.40;;;13.30;99.90;;;;;;5062146;28;20453;-82
2022/05/08 05:22:06;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5062472;28;20390;-81
2022/05/08 05:24:51;;;;;;;5.97;5.27;;;13.40;99.90;;;;;;5062088;28;20393;-81
2022/05/08 05:27:35;;;;;;;6.07;5.53;;;13.40;99.90;;;;;;5047367;28;20926;-81
2022/05/08 05:30:20;;;;;;;5.63;4.90;;;13.40;99.90;;;;;;5051081;28;20951;-81
2022/05/08 05:33:05;;;;;;;7.73;5.47;;;13.40;99.90;;;;;;5049879;28;20808;-81
2022/05/08 05:35:49;;;;;;;9.67;5.57;;;13.50;99.90;;;;;;5062021;28;20765;-81
2022/05/08 05:38:34;;;;;;;5.30;4.90;;;13.50;99.90;;;;;;5061879;28;20529;-81
2022/05/08 05:41:19;;;;;;;5.87;5.37;;;13.60;99.90;;;;;;5061864;28;20398;-81
2022/05/08 05:44:04;;;;;;;8.13;5.77;;;13.60;99.90;;;;;;5061969;28;20386;-80
2022/05/08 05:49:48;;;;;;;6.17;5.60;;;13.70;99.90;;;;;;5061729;28;20417;-81
2022/05/08 05:52:37;;;;;;;7.50;5.50;;;13.90;99.90;;;;;;5047407;28;20405;-81
2022/05/08 05:55:21;;;;;;;5.80;5.23;;;14.00;99.90;;;;;;5032729;28;20852;-82
2022/05/08 05:58:07;;;;;;;7.30;5.23;;;14.00;99.90;;;;;;5047304;28;20445;-82
2022/05/08 06:00:51;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;5021265;28;20911;-80
2022/05/08 06:03:37;;;;;;;6.10;5.63;;;14.10;99.90;;;;;;5020829;28;20967;-81
2022/05/08 06:06:22;;;;;;;7.70;5.20;;;14.10;99.90;;;;;;5006481;28;20455;-82
2022/05/08 06:09:07;;;;;;;7.50;6.43;;;14.20;99.90;;;;;;5000412;28;20748;-82
2022/05/08 06:11:53;;;;;;;7.00;6.10;;;14.30;99.90;;;;;;4982141;28;20486;-82
2022/05/08 06:14:37;;;;;;;7.37;5.80;;;14.40;99.90;;;;;;4986642;28;20463;-82
2022/05/08 06:17:23;;;;;;;9.37;6.60;;;14.40;99.90;;;;;;4985175;28;20988;-82
2022/05/08 06:20:09;;;;;;;11.27;6.00;;;14.60;99.90;;;;;;5000393;28;20917;-81
2022/05/08 06:22:54;;;;;;;5.97;5.47;;;14.60;99.90;;;;;;4999899;28;20388;-81
2022/05/08 06:25:43;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;4998950;28;20837;-81
2022/05/08 06:28:28;;;;;;;6.73;5.70;;;14.80;99.90;;;;;;4987582;28;20416;-82
2022/05/08 06:31:15;;;;;;;13.00;6.27;;;14.90;99.90;;;;;;5018531;28;20517;-82
2022/05/08 06:34:00;;;;;;;6.07;5.17;;;14.90;99.90;;;;;;5046042;28;20475;-81
2022/05/08 06:36:47;;;;;;;6.10;5.60;;;15.00;99.90;;;;;;5046712;28;20386;-81
2022/05/08 06:39:33;;;;;;;6.33;5.73;;;15.20;99.90;;;;;;5034404;28;20527;-78
2022/05/08 06:42:18;;;;;;;6.50;5.90;;;15.20;99.90;;;;;;5050949;28;20398;-79
2022/05/08 06:45:03;;;;;;;7.10;5.70;;;15.30;99.90;;;;;;5050302;28;20426;-81
2022/05/08 06:47:48;;;;;;;7.40;6.80;;;15.40;99.90;;;;;;5046013;28;20458;-81
2022/05/08 06:50:33;;;;;;;5.93;5.43;;;15.50;99.90;;;;;;5029776;28;20469;-82
2022/05/08 06:53:18;;;;;;;6.13;5.63;;;15.50;99.90;;;;;;5030984;28;20899;-82
2022/05/08 06:56:02;;;;;;;7.63;5.73;;;15.60;99.90;;;;;;5045356;28;20426;-81
2022/05/08 07:01:44;;;;;;;7.60;6.70;;;15.70;99.90;;;;;;5030735;28;20394;-82
2022/05/08 07:04:28;;;;;;;7.57;6.30;;;15.80;99.90;;;;;;5044871;28;20399;-82
2022/05/08 07:07:13;;;;;;;7.77;7.07;;;15.90;99.90;;;;;;5065289;28;20389;-83
2022/05/08 07:09:57;;;;;;;7.13;6.43;;;16.00;99.90;;;;;;5064967;28;20377;-83
2022/05/08 07:12:42;;;;;;;8.20;5.77;;;16.00;99.90;;;;;;5066473;28;20521;-82
2022/05/08 07:15:27;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;5067939;28;20390;-81
2022/05/08 07:18:12;;;;;;;8.50;5.80;;;16.10;99.90;;;;;;5025873;28;20571;-82
2022/05/08 07:20:56;;;;;;;10.50;6.20;;;16.30;99.90;;;;;;4956616;28;20402;-83
2022/05/08 07:23:41;;;;;;;7.33;6.63;;;16.30;99.90;;;;;;4965737;28;20482;-81
2022/05/08 07:26:25;;;;;;;8.87;5.80;;;16.50;99.90;;;;;;4966605;28;20439;-82
2022/05/08 07:29:10;;;;;;;7.80;6.80;;;16.60;99.90;;;;;;4978344;28;20434;-82
2022/05/08 07:31:55;;;;;;;6.50;6.00;;;16.70;99.90;;;;;;4967315;28;20427;-81
2022/05/08 07:37:37;;;;;;;8.77;7.03;;;16.90;99.90;;;;;;4965216;28;20505;-81
2022/05/08 07:40:22;;;;;;;7.30;6.70;;;17.00;99.90;;;;;;4964225;28;20402;-82
2022/05/08 07:43:06;;;;;;;8.87;7.03;;;17.10;99.90;;;;;;4964690;28;20411;-83
2022/05/08 07:45:50;;;;;;;9.13;5.50;;;17.30;99.90;;;;;;4964854;29;20406;-81
2022/05/08 07:48:35;;;;;;;7.50;5.93;;;17.40;99.90;;;;;;4935047;28;20410;-82
2022/05/08 07:51:20;;;;;;;14.33;6.87;;;17.60;99.90;;;;;;5006670;28;20452;-81
2022/05/08 07:54:04;;;;;;;6.70;6.07;;;17.80;99.90;;;;;;5045479;28;20395;-83
2022/05/08 07:56:51;;;;;;;7.57;6.87;;;17.90;99.90;;;;;;5046281;28;20462;-83
2022/05/08 07:59:36;;;;;;;7.47;6.67;;;17.90;99.90;;;;;;5045701;28;20438;-82
2022/05/08 08:02:21;;;;;;;9.40;6.80;;;18.10;99.90;;;;;;5062422;28;20429;-82
2022/05/08 08:05:06;;;;;;;7.40;6.30;;;18.10;99.90;;;;;;5062930;28;20593;-83
2022/05/08 08:07:50;;;;;;;6.90;6.03;;;18.10;99.90;;;;;;5047290;28;20442;-83
2022/05/08 08:10:35;;;;;;;7.23;6.53;;;18.20;99.90;;;;;;5023422;28;20421;-83
2022/05/08 08:13:20;;;;;;;7.67;6.93;;;18.10;99.90;;;;;;5051414;28;20472;-83
2022/05/08 08:16:06;;;;;;;6.23;5.73;;;18.10;99.90;;;;;;5024732;28;20390;-83
2022/05/08 08:18:54;;;;;;;7.00;5.80;;;18.20;99.90;;;;;;5040961;28;20437;-82
2022/05/08 08:21:38;;;;;;;8.80;6.10;;;18.20;99.90;;;;;;5052226;28;20456;-83
2022/05/08 08:24:23;;;;;;;6.63;6.03;;;18.30;99.90;;;;;;5046573;28;20390;-82
2022/05/08 08:27:07;;;;;;;11.63;6.40;;;18.40;99.90;;;;;;5030646;28;20394;-81
2022/05/08 08:29:56;;;;;;;6.73;6.03;;;18.50;99.90;;;;;;5047067;28;20410;-82
2022/05/08 08:32:49;;;;;;;6.80;5.50;;;18.50;99.90;;;;;;5051075;28;20912;-84
2022/05/08 08:35:43;;;;;;;7.83;7.00;;;18.60;99.90;;;;;;5020656;28;20438;-80
2022/05/08 08:38:28;;;;;;;10.60;6.50;;;18.70;99.90;;;;;;5034846;28;20431;-80
2022/05/08 08:41:14;;;;;;;6.50;5.90;;;18.70;99.90;;;;;;5028820;28;20386;-82
2022/05/08 08:50:05;;;;;;;7.50;6.80;;;19.00;99.90;;;;;;5031776;28;20403;-80
2022/05/08 08:52:51;;;;;;;7.63;6.17;;;19.00;99.90;;;;;;5029843;28;20391;-82
2022/05/08 08:55:35;;;;;;;6.87;5.77;;;19.10;99.90;;;;;;5044178;28;20422;-81
2022/05/08 08:58:21;;;;;;;6.73;6.13;;;19.20;99.90;;;;;;5045049;28;20490;-78
2022/05/08 09:01:06;;;;;;;7.17;5.70;;;19.40;99.90;;;;;;5031259;28;20394;-81
2022/05/08 09:03:56;;;;;;;8.80;6.23;;;19.50;99.90;;;;;;5045314;28;20525;-83
2022/05/08 09:06:42;;;;;;;6.93;6.23;;;19.60;99.90;;;;;;5060565;28;20468;-80
2022/05/08 09:09:31;;;;;;;7.30;5.87;;;19.70;99.90;;;;;;5065217;28;20437;-82
2022/05/08 09:12:16;;;;;;;6.87;4.97;;;19.60;99.90;;;;;;5049310;28;20483;-81
2022/05/08 09:15:17;;;;;;;6.13;5.50;;;19.80;99.90;;;;;;5064823;28;20382;-82
2022/05/08 09:18:05;;;;;;;11.73;6.77;;;19.70;99.90;;;;;;5063238;28;20969;-81
2022/05/08 09:20:51;;;;;;;6.65;6.03;;;19.80;99.90;;;;;;5046981;28;20469;-82
2022/05/08 09:23:35;;;;;;;6.40;5.83;;;19.90;99.90;;;;;;5064298;28;20167;-79
2022/05/08 09:26:26;;;;;;;14.13;5.90;;;20.10;99.90;;;;;;5063769;28;20402;-82
2022/05/08 09:29:22;;;;;;;6.27;5.47;;;20.00;99.90;;;;;;5064169;28;20426;-82
2022/05/08 09:32:07;;;;;;;10.20;6.00;;;19.90;99.90;;;;;;5049289;28;20406;-82
2022/05/08 09:34:57;;;;;;;8.87;7.97;;;20.00;99.90;;;;;;5050102;28;20386;-82
2022/05/08 09:37:52;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;5048947;28;20452;-82
2022/05/08 09:40:39;;;;;;;5.37;4.20;;;20.40;99.90;;;;;;5065314;28;20386;-83
2022/05/08 09:43:28;;;;;;;6.10;5.50;;;20.40;99.90;;;;;;5064500;28;20448;-82
2022/05/08 09:46:13;;;;;;;7.83;5.93;;;20.40;99.90;;;;;;5035585;28;20405;-82
2022/05/08 09:48:58;;;;;;;6.50;4.80;;;20.40;99.90;;;;;;5036075;28;20467;-83
2022/05/08 09:51:43;;;;;;;5.80;5.20;;;20.60;99.90;;;;;;5048413;28;20401;-81
2022/05/08 09:54:29;;;;;;;5.97;5.33;;;20.90;99.90;;;;;;5048231;28;20417;-82
2022/05/08 09:57:13;;;;;;;6.27;5.23;;;21.20;99.90;;;;;;5033706;28;20402;-78
2022/05/08 09:59:59;;;;;;;8.23;5.63;;;21.30;99.90;;;;;;5064061;28;20390;-82
2022/05/08 10:02:43;;;;;;;7.10;4.90;;;21.50;99.90;;;;;;5050056;28;20397;-83
2022/05/08 10:05:28;;;;;;;7.13;6.40;;;21.50;99.90;;;;;;5066854;28;20457;-82
2022/05/08 10:08:14;;;;;;;7.37;5.20;;;21.70;99.90;;;;;;5067296;28;20394;-82
2022/05/08 10:14:08;;;;;;;4.73;4.30;;;22.10;99.90;;;;;;5055479;28;20406;-82
2022/05/08 10:17:02;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5067861;28;20417;-82
2022/05/08 10:19:47;;;;;;;3.67;3.37;;;21.90;99.90;;;;;;5052902;28;20410;-82
2022/05/08 10:22:48;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;5067360;28;20381;-81
2022/05/08 10:25:32;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;5045890;28;20458;-81
2022/05/08 10:28:17;;;;;;;5.00;4.60;;;21.60;99.90;;;;;;5061902;28;20405;-81
2022/05/08 10:31:32;;;;;;;6.13;3.77;;;21.60;99.90;;;;;;5067525;28;20690;-82
2022/05/08 10:34:31;;;;;;;6.10;4.00;;;21.60;99.90;;;;;;5045738;28;20462;-81
2022/05/08 10:37:25;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5038948;28;20863;-83
2022/05/08 10:40:32;;;;;;;4.13;3.73;;;22.10;99.90;;;;;;5052072;28;20421;-82
2022/05/08 10:43:25;;;;;;;6.10;3.67;;;22.30;99.90;;;;;;5068238;28;20397;-83
2022/05/08 10:46:24;;;;;;;4.23;3.83;;;22.30;99.90;;;;;;5053254;28;20425;-82
2022/05/08 10:49:08;;;;;;;3.90;3.50;;;21.80;99.90;;;;;;5051640;28;20422;-82
2022/05/08 10:51:53;;;;;;;5.07;4.07;;;21.70;99.70;;;;;;5051424;28;20390;-81
2022/05/08 10:54:37;;;;;;;4.67;4.10;;;21.60;99.60;;;;;;5065939;28;20418;-81
2022/05/08 10:57:30;;;;;;;4.17;3.77;;;21.30;97.20;;;;;;5066883;28;20401;-82
2022/05/08 11:00:23;;;;;;;4.97;3.87;;;21.90;98.80;;;;;;5051633;28;20433;-81
2022/05/08 11:03:08;;;;;;;4.23;3.90;;;22.70;97.40;;;;;;5038151;28;20405;-82
2022/05/08 11:05:53;;;;;;;4.30;3.90;;;22.70;94.90;;;;;;5066679;28;20476;-82
2022/05/08 11:08:38;;;;;;;4.33;3.93;;;22.50;94.10;;;;;;5066091;28;20871;-82
2022/05/08 11:11:24;;;;;;;5.30;4.30;;;22.10;96.40;;;;;;5023851;28;20407;-80
2022/05/08 11:14:22;;;;;;;4.70;4.30;;;22.30;96.20;;;;;;5022956;28;20439;-80
2022/05/08 11:17:15;;;;;;;4.00;3.70;;;22.80;95.10;;;;;;5010055;28;20472;-81
2022/05/08 11:20:00;;;;;;;4.47;4.07;;;23.00;94.10;;;;;;5006240;28;20442;-82
2022/05/08 11:23:16;;;;;;;4.40;4.00;;;22.50;94.60;;;;;;5019304;28;20919;-83
2022/05/08 11:26:26;;;;;;;5.20;4.40;;;23.10;93.80;;;;;;4972035;28;20405;-82
2022/05/08 11:29:15;;;;;;;4.00;3.60;;;23.70;91.60;;;;;;4973258;28;20439;-81
2022/05/08 11:38:16;;;;;;;5.07;4.57;;;24.60;88.70;;;;;;4961591;29;20469;-84
2022/05/08 11:41:01;;;;;;;4.00;3.70;;;23.60;86.30;;;;;;4963608;28;20605;-83
2022/05/08 11:43:50;;;;;;;4.83;3.60;;;23.40;89.60;;;;;;5014682;28;20407;-84
2022/05/08 11:46:37;;;;;;;5.30;4.13;;;22.80;90.60;;;;;;5004888;28;20518;-85
2022/05/08 11:49:26;;;;;;;4.67;4.20;;;22.30;90.70;;;;;;5000298;28;20504;-83
2022/05/08 11:52:21;;;;;;;4.40;4.00;;;22.40;90.60;;;;;;4998837;28;20436;-84
2022/05/08 11:55:08;;;;;;;7.27;3.90;;;22.80;91.20;;;;;;5002366;28;20447;-83
2022/05/08 11:57:53;;;;;;;4.23;3.90;;;23.30;90.70;;;;;;5019315;28;20550;-82
2022/05/08 12:00:37;;;;;;;5.63;3.70;;;23.70;90.70;;;;;;5041937;28;20402;-85
2022/05/08 12:03:29;;;;;;;4.90;4.40;;;24.50;89.90;;;;;;5063578;28;20389;-84
2022/05/08 12:06:14;;;;;;;4.50;3.60;;;25.60;85.20;;;;;;5046140;28;20472;-84
2022/05/08 12:09:07;;;;;;;4.53;4.23;;;26.10;81.50;;;;;;5061456;28;20393;-83
2022/05/08 12:11:51;;;;;;;5.37;3.63;;;26.40;78.10;;;;;;5046174;28;20563;-82
2022/05/08 12:14:39;;;;;;;4.03;3.73;;;26.10;78.00;;;;;;5060957;28;20405;-83
2022/05/08 12:17:23;;;;;;;3.37;3.07;;;26.00;77.60;;;;;;5060953;28;20405;-84
2022/05/08 12:20:14;;;;;;;5.90;4.03;;;24.60;81.20;;;;;;5047885;28;20433;-84
2022/05/08 12:23:08;;;;;;;4.10;3.80;;;24.70;79.10;;;;;;5062068;28;20822;-82
2022/05/08 12:25:53;;;;;;;3.70;3.40;;;24.40;78.30;;;;;;5056610;28;20386;-83
2022/05/08 12:28:45;;;;;;;4.17;3.77;;;23.70;81.80;;;;;;5047984;28;20401;-84
2022/05/08 12:31:33;;;;;;;4.80;4.10;;;24.10;79.80;;;;;;5063108;28;20741;-83
2022/05/08 12:34:20;;;;;;;4.93;4.47;;;23.60;80.10;;;;;;5047516;28;20743;-82
2022/05/08 12:37:24;;;;;;;4.10;3.70;;;23.60;80.10;;;;;;5063200;28;20430;-84
2022/05/08 12:40:09;;;;;;;3.57;3.37;;;23.70;79.20;;;;;;5024092;28;20435;-80
2022/05/08 12:42:54;;;;;;;4.37;3.30;;;23.40;82.20;;;;;;5030541;28;20525;-81
2022/05/08 12:45:40;;;;;;;5.70;3.77;;;22.80;82.40;;;;;;5027010;28;20426;-80
2022/05/08 12:48:25;;;;;;;5.00;4.50;;;22.60;84.10;;;;;;5021114;28;20384;-82
2022/05/08 12:51:10;;;;;;;7.10;3.73;;;22.60;85.70;;;;;;5019559;28;20416;-83
2022/05/08 12:53:55;;;;;;;4.27;3.53;;;22.90;84.40;;;;;;4996006;28;20401;-83
2022/05/08 12:56:40;;;;;;;3.70;3.40;;;22.60;84.20;;;;;;4987743;28;20424;-82
2022/05/08 13:02:26;;;;;;;3.67;3.37;;;23.20;83.10;;;;;;5020429;28;20423;-81
2022/05/08 13:05:16;;;;;;;4.07;3.67;;;23.90;82.50;;;;;;5003822;28;20483;-82
2022/05/08 13:08:00;;;;;;;4.70;3.50;;;24.20;77.90;;;;;;5005507;28;20388;-83
2022/05/08 13:10:44;;;;;;;3.67;3.37;;;25.80;75.50;;;;;;5030020;28;20413;-84
2022/05/08 13:13:35;;;;;;;4.10;3.70;;;26.00;74.80;;;;;;5054432;28;20453;-82
2022/05/08 13:16:19;;;;;;;3.73;3.40;;;26.40;74.00;;;;;;5047417;28;20442;-82
2022/05/08 13:19:04;;;;;;;4.40;4.00;;;26.90;72.20;;;;;;5065346;28;20448;-83
2022/05/08 13:21:50;;;;;;;6.97;6.00;;;26.10;74.10;;;;;;5063244;28;20393;-79
2022/05/08 13:24:34;;;;;;;7.80;6.10;;;24.10;75.30;;;;;;5029718;28;20410;-83
2022/05/08 13:27:20;;;;;;;5.43;4.37;;;23.50;77.40;;;;;;5065195;28;20385;-81
2022/05/08 13:30:07;;;;;;;4.27;3.83;;;23.80;81.70;;;;;;5036647;28;20454;-81
2022/05/08 13:32:51;;;;;;;4.93;3.50;;;23.50;82.20;;;;;;5036861;28;20390;-83
2022/05/08 13:35:36;;;;;;;3.27;3.07;;;23.60;80.20;;;;;;5050569;28;20433;-83
2022/05/08 13:38:42;;;;;;;4.23;3.93;;;25.10;80.80;;;;;;5013177;28;20466;-82
2022/05/08 13:41:26;;;;;;;3.83;3.53;;;24.70;78.50;;;;;;5023049;28;20406;-83
2022/05/08 13:44:10;;;;;;;5.17;4.77;;;25.00;79.30;;;;;;5024187;28;20938;-82
2022/05/08 13:46:54;;;;;;;3.97;3.60;;;23.80;85.30;;;;;;5009788;28;20468;-83
2022/05/08 13:49:41;;;;;;;4.97;4.53;;;24.10;88.40;;;;;;5009538;28;20450;-83
2022/05/08 13:52:28;;;;;;;5.03;4.63;;;24.00;85.80;;;;;;5022345;28;20482;-83
2022/05/08 13:55:15;;;;;;;4.87;4.47;;;23.90;90.30;;;;;;5022562;28;20600;-84
2022/05/08 13:57:59;;;;;;;5.23;4.80;;;24.00;90.60;;;;;;4982686;28;20476;-81
2022/05/08 14:00:51;;;;;;;4.40;4.10;;;24.00;90.40;;;;;;4968984;28;20390;-83
2022/05/08 14:03:35;;;;;;;5.03;4.63;;;23.60;91.30;;;;;;4970682;28;20901;-84
2022/05/08 14:06:20;;;;;;;4.80;4.40;;;23.20;92.20;;;;;;4985086;28;20516;-82
2022/05/08 14:09:05;;;;;;;4.80;4.40;;;23.10;93.30;;;;;;4998766;28;20466;-83
2022/05/08 14:11:54;;;;;;;4.87;4.47;;;23.10;93.90;;;;;;4996019;28;20404;-85
2022/05/08 14:14:39;;;;;;;5.03;4.60;;;23.20;93.40;;;;;;5008597;28;20400;-82
2022/05/08 14:17:23;;;;;;;5.67;5.27;;;23.20;93.90;;;;;;5008793;28;20855;-84
2022/05/08 14:20:10;;;;;;;5.40;4.93;;;23.20;94.20;;;;;;5009684;28;20531;-82
2022/05/08 14:22:54;;;;;;;6.10;5.60;;;23.30;94.10;;;;;;5034973;28;20415;-83
2022/05/08 14:25:39;;;;;;;6.40;5.50;;;23.40;94.80;;;;;;5029364;28;20410;-83
2022/05/08 14:28:23;;;;;;;7.87;5.27;;;23.50;94.60;;;;;;5036276;28;20929;-83
2022/05/08 14:37:04;;;;;;;6.30;5.70;;;23.40;96.00;;;;;;5051742;28;20396;-82
2022/05/08 14:39:49;;;;;;;6.63;5.40;;;23.50;96.40;;;;;;5048891;28;20444;-81
2022/05/08 14:42:34;;;;;;;6.10;5.50;;;23.60;96.00;;;;;;5064828;28;20383;-80
2022/05/08 14:45:19;;;;;;;5.77;5.27;;;23.80;95.80;;;;;;5066781;28;20710;-82
2022/05/08 14:48:04;;;;;;;6.10;5.60;;;24.50;96.00;;;;;;5052542;28;20429;-83
2022/05/08 14:50:49;;;;;;;6.13;5.63;;;24.20;94.90;;;;;;5056234;28;20405;-83
2022/05/08 14:53:34;;;;;;;6.43;5.83;;;24.20;93.80;;;;;;5073229;28;20416;-82
2022/05/08 14:56:19;;;;;;;5.80;4.87;;;24.90;93.70;;;;;;5044774;28;20448;-80
2022/05/08 14:59:04;;;;;;;5.20;4.80;;;25.20;92.30;;;;;;5073301;28;20444;-82
2022/05/08 15:01:49;;;;;;;5.13;4.73;;;25.30;91.80;;;;;;5044556;28;20381;-79
2022/05/08 15:04:36;;;;;;;6.03;5.53;;;23.80;92.00;;;;;;5057732;28;20726;-81
2022/05/08 15:07:20;;;;;;;8.97;5.70;;;23.40;94.50;;;;;;5077967;28;20484;-80