Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 05:30:59;;;;;;;0.10;0.10;;;11.80;79.40;;;;;;6150947;23;20548;-74
2024/02/19 05:33:24;;;;;;;0.10;0.10;;;11.80;79.60;;;;;;6157374;23;20072;-74
2024/02/19 05:35:50;;;;;;;0.10;0.10;;;11.60;80.10;;;;;;6159989;23;20009;-74
2024/02/19 05:38:16;;;;;;;0.10;0.10;;;11.60;80.50;;;;;;6133606;23;20444;-74
2024/02/19 05:40:41;;;;;;;0.10;0.10;;;11.70;80.50;;;;;;6133673;23;20009;-74
2024/02/19 05:43:07;;;;;;;0.10;0.10;;;11.70;80.50;;;;;;6159896;23;20008;-74
2024/02/19 05:45:32;;;;;;;0.10;0.10;;;11.80;80.30;;;;;;6133837;23;20005;-74
2024/02/19 05:47:59;;;;;;;0.17;0.10;;;11.80;80.30;;;;;;6160892;23;20037;-74
2024/02/19 05:50:26;;;;;;;0.10;0.10;;;11.80;80.10;;;;;;6160928;23;20009;-74
2024/02/19 05:52:52;;;;;;;0.10;0.10;;;11.70;80.00;;;;;;6159709;23;19997;-74
2024/02/19 05:55:18;;;;;;;0.10;0.10;;;11.70;79.80;;;;;;6159627;23;20036;-74
2024/02/19 05:57:43;;;;;;;0.10;0.10;;;11.70;79.60;;;;;;6133376;23;20072;-74
2024/02/19 06:00:13;;;;;;;0.10;0.10;;;11.70;79.50;;;;;;6158608;23;20013;-76
2024/02/19 06:02:41;;;;;;;0.10;0.10;;;11.80;79.50;;;;;;6158471;23;20025;-78
2024/02/19 06:05:07;;;;;;;0.10;0.10;;;11.80;79.40;;;;;;6134031;23;20009;-84
2024/02/19 06:07:32;;;;;;;0.10;0.10;;;11.80;79.00;;;;;;6158892;23;20032;-76
2024/02/19 06:09:58;;;;;;;0.10;0.10;;;11.90;79.30;;;;;;6159573;23;19997;-77
2024/02/19 06:12:24;;;;;;;0.10;0.10;;;11.90;79.60;;;;;;6151500;23;20009;-77
2024/02/19 06:14:50;;;;;;;0.10;0.10;;;11.90;79.50;;;;;;6154885;23;20072;-79
2024/02/19 06:17:16;;;;;;;0.10;0.10;;;11.90;79.40;;;;;;6128207;23;20041;-79
2024/02/19 06:19:41;;;;;;;0.05;0.05;;;11.80;79.50;;;;;;6128927;23;20008;-81
2024/02/19 06:22:07;;;;;;;0.15;0.10;;;11.80;79.60;;;;;;6155689;23;20016;-77
2024/02/19 06:24:33;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;6154908;23;20049;-76
2024/02/19 06:26:58;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6157150;23;20342;-77
2024/02/19 06:29:24;;;;;;;0.10;0.10;;;11.80;79.40;;;;;;6158522;23;20016;-78
2024/02/19 06:31:52;;;;;;;0.10;0.10;;;11.80;79.50;;;;;;6158631;23;20018;-80
2024/02/19 06:34:17;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;6159716;23;20001;-78
2024/02/19 06:36:43;;;;;;;0.10;0.10;;;11.80;79.40;;;;;;6158982;23;20742;-80
2024/02/19 06:39:08;;;;;;;0.10;0.10;;;11.70;79.50;;;;;;6133721;23;20001;-78
2024/02/19 06:41:34;;;;;;;0.10;0.10;;;11.80;79.70;;;;;;6159266;23;20425;-77
2024/02/19 06:44:00;;;;;;;0.10;0.10;;;11.70;79.80;;;;;;6158755;23;20001;-77
2024/02/19 06:46:25;;;;;;;0.10;0.10;;;11.70;80.00;;;;;;6132221;23;20786;-83
2024/02/19 06:48:51;;;;;;;0.00;0.00;;;11.70;80.00;;;;;;6157402;23;20012;-79
2024/02/19 06:51:17;;;;;;;0.10;0.10;;;11.70;79.90;;;;;;6158634;23;20002;-77
2024/02/19 06:53:43;;;;;;;0.10;0.10;;;11.60;80.10;;;;;;6158729;23;20001;-77
2024/02/19 06:56:09;;;;;;;0.00;0.00;;;11.60;80.00;;;;;;6132688;23;20081;-77
2024/02/19 06:58:34;;;;;;;0.10;0.10;;;11.60;80.00;;;;;;6159530;23;20001;-77
2024/02/19 07:01:04;;;;;;;0.10;0.10;;;11.70;79.80;;;;;;6159139;23;20002;-76
2024/02/19 07:03:29;;;;;;;0.10;0.10;;;11.60;79.50;;;;;;6132368;23;20060;-77
2024/02/19 07:05:55;;;;;;;0.10;0.10;;;11.60;79.50;;;;;;6159245;23;20009;-77
2024/02/19 07:08:20;;;;;;;0.10;0.10;;;11.60;79.40;;;;;;6159363;23;20335;-77
2024/02/19 07:10:46;;;;;;;0.10;0.10;;;11.70;79.40;;;;;;6152655;23;20005;-77
2024/02/19 07:13:12;;;;;;;0.10;0.10;;;11.60;79.10;;;;;;6152024;23;20091;-78
2024/02/19 07:15:38;;;;;;;0.10;0.10;;;11.60;79.40;;;;;;6132810;23;20006;-78
2024/02/19 07:18:04;;;;;;;0.10;0.10;;;11.60;79.10;;;;;;6158218;23;20025;-77
2024/02/19 07:20:30;;;;;;;0.10;0.10;;;11.60;79.30;;;;;;6158766;23;20001;-87
2024/02/19 07:22:55;;;;;;;0.10;0.10;;;11.60;79.30;;;;;;6132531;23;20016;-89
2024/02/19 07:25:21;;;;;;;0.10;0.10;;;11.60;79.20;;;;;;6157862;23;20433;-88
2024/02/19 07:27:46;;;;;;;0.10;0.10;;;11.60;79.20;;;;;;6132324;23;20013;-85
2024/02/19 07:30:12;;;;;;;0.10;0.10;;;11.60;79.20;;;;;;6158398;23;20006;-88
2024/02/19 07:32:38;;;;;;;0.10;0.10;;;11.60;79.30;;;;;;6157800;23;20081;-81
2024/02/19 07:35:04;;;;;;;0.10;0.10;;;11.60;79.10;;;;;;6159109;23;20076;-79
2024/02/19 07:37:30;;;;;;;0.10;0.10;;;11.70;79.30;;;;;;6159303;23;20438;-77
2024/02/19 07:39:55;;;;;;;0.10;0.10;;;11.70;79.30;;;;;;6158661;23;20001;-77
2024/02/19 07:42:21;;;;;;;0.10;0.10;;;11.70;79.40;;;;;;6158644;23;20029;-77
2024/02/19 07:44:47;;;;;;;0.10;0.10;;;11.80;79.00;;;;;;6158492;23;20005;-77
2024/02/19 07:47:12;;;;;;;0.10;0.10;;;11.80;78.80;;;;;;6159258;23;20024;-75
2024/02/19 07:49:38;;;;;;;0.10;0.10;;;11.80;78.90;;;;;;6158214;23;20005;-76
2024/02/19 07:52:04;;;;;;;0.10;0.10;;;11.80;78.80;;;;;;6158441;23;20016;-75
2024/02/19 07:54:29;;;;;;;0.10;0.10;;;11.80;78.60;;;;;;6159855;23;20002;-75
2024/02/19 07:56:56;;;;;;;0.10;0.10;;;11.80;79.00;;;;;;6134611;23;20014;-75
2024/02/19 07:59:22;;;;;;;0.10;0.10;;;11.70;79.00;;;;;;6160732;23;20449;-76
2024/02/19 08:01:47;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6160729;23;20311;-76
2024/02/19 08:04:13;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6160076;23;20012;-76
2024/02/19 08:06:39;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6134616;23;20005;-76
2024/02/19 08:09:05;;;;;;;0.10;0.10;;;11.80;78.90;;;;;;6160752;23;20751;-75
2024/02/19 08:11:32;;;;;;;0.10;0.10;;;11.90;79.00;;;;;;6134028;23;20012;-76
2024/02/19 08:13:57;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6160252;23;20012;-76
2024/02/19 08:16:24;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;6134369;23;20005;-76
2024/02/19 08:18:49;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;6157280;23;20060;-76
2024/02/19 08:21:15;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;6159413;23;19997;-75
2024/02/19 08:23:41;;;;;;;0.10;0.10;;;11.90;79.20;;;;;;6159451;23;20056;-76
2024/02/19 08:26:06;;;;;;;0.10;0.10;;;11.90;78.80;;;;;;6133547;23;20378;-76
2024/02/19 08:28:32;;;;;;;0.10;0.10;;;11.90;78.50;;;;;;6159154;23;20083;-75
2024/02/19 08:30:57;;;;;;;0.10;0.10;;;11.90;78.30;;;;;;6159205;23;20435;-75
2024/02/19 08:33:24;;;;;;;0.10;0.10;;;12.00;78.00;;;;;;6158982;23;20001;-76
2024/02/19 08:35:50;;;;;;;0.10;0.10;;;12.00;77.80;;;;;;6159567;23;20012;-75
2024/02/19 08:38:15;;;;;;;0.10;0.10;;;12.00;77.60;;;;;;6159279;23;19998;-76
2024/02/19 08:40:41;;;;;;;0.10;0.10;;;12.00;77.30;;;;;;6158994;23;20504;-75
2024/02/19 08:43:10;;;;;;;0.10;0.10;;;11.90;77.10;;;;;;6157461;23;20055;-75
2024/02/19 08:45:37;;;;;;;0.20;0.20;;;11.90;76.90;;;;;;6158823;23;20001;-75
2024/02/19 08:48:03;;;;;;;0.10;0.10;;;12.00;77.00;;;;;;6158575;23;20390;-75
2024/02/19 08:50:28;;;;;;;0.10;0.10;;;12.00;76.50;;;;;;6159396;23;20010;-76
2024/02/19 08:52:54;;;;;;;0.10;0.10;;;12.10;76.50;;;;;;6159098;23;20446;-75
2024/02/19 08:55:19;;;;;;;0.10;0.10;;;12.10;76.50;;;;;;6158883;23;20019;-75
2024/02/19 08:57:45;;;;;;;0.10;0.10;;;12.20;76.30;;;;;;6159021;23;20048;-75
2024/02/19 09:00:11;;;;;;;0.10;0.10;;;12.20;76.00;;;;;;6132491;23;20065;-75
2024/02/19 09:02:38;;;;;;;0.10;0.10;;;12.20;76.00;;;;;;6158746;23;20001;-76
2024/02/19 09:05:04;;;;;;;0.10;0.10;;;12.20;75.80;;;;;;6158825;23;19997;-75
2024/02/19 09:07:31;;;;;;;0.10;0.10;;;12.20;75.50;;;;;;6159220;23;20005;-76
2024/02/19 09:09:57;;;;;;;0.10;0.10;;;12.20;75.20;;;;;;6158622;23;20001;-76
2024/02/19 09:12:23;;;;;;;0.10;0.10;;;12.20;74.40;;;;;;6158715;23;20001;-75
2024/02/19 09:14:49;;;;;;;0.10;0.10;;;12.20;74.50;;;;;;6158650;23;20009;-75
2024/02/19 09:17:15;;;;;;;0.10;0.10;;;12.20;74.60;;;;;;6158656;23;20033;-76
2024/02/19 09:19:41;;;;;;;0.10;0.10;;;12.20;74.70;;;;;;6158644;23;20004;-75
2024/02/19 09:22:07;;;;;;;0.10;0.10;;;12.30;74.60;;;;;;6158950;23;20072;-76
2024/02/19 09:24:33;;;;;;;0.10;0.10;;;12.30;74.20;;;;;;6158067;23;20005;-76
2024/02/19 09:26:59;;;;;;;0.10;0.10;;;12.30;74.50;;;;;;6159033;23;20397;-76
2024/02/19 09:29:25;;;;;;;0.20;0.20;;;12.30;74.50;;;;;;6157452;23;20005;-75
2024/02/19 09:31:51;;;;;;;0.10;0.10;;;12.30;74.90;;;;;;6156406;23;20017;-75
2024/02/19 09:34:17;;;;;;;0.17;0.17;;;12.40;74.40;;;;;;6158818;23;20008;-76
2024/02/19 09:36:45;;;;;;;0.10;0.10;;;12.50;74.20;;;;;;6157794;23;20330;-76
2024/02/19 09:39:11;;;;;;;0.10;0.10;;;12.60;73.90;;;;;;6158884;23;20012;-75
2024/02/19 09:41:38;;;;;;;0.10;0.10;;;12.60;74.00;;;;;;6158519;23;20426;-76
2024/02/19 09:44:04;;;;;;;0.10;0.10;;;12.60;73.90;;;;;;6158516;23;20006;-76
2024/02/19 09:46:30;;;;;;;0.10;0.10;;;12.70;73.70;;;;;;6158337;23;20009;-76
2024/02/19 09:48:59;;;;;;;0.10;0.10;;;12.70;73.90;;;;;;6158261;23;20013;-75
2024/02/19 09:51:27;;;;;;;0.10;0.10;;;12.80;74.00;;;;;;6158680;23;20426;-75
2024/02/19 09:53:53;;;;;;;0.10;0.10;;;12.80;73.30;;;;;;6158020;23;20072;-75
2024/02/19 09:56:19;;;;;;;0.20;0.20;;;12.80;73.00;;;;;;6158255;23;20040;-76
2024/02/19 09:58:46;;;;;;;0.10;0.10;;;12.90;72.50;;;;;;6158602;23;20311;-76
2024/02/19 10:01:11;;;;;;;0.10;0.10;;;13.00;72.80;;;;;;6158377;23;20136;-75
2024/02/19 10:03:37;;;;;;;0.10;0.10;;;13.00;72.50;;;;;;6157715;23;19998;-75
2024/02/19 10:06:03;;;;;;;0.10;0.10;;;13.10;72.20;;;;;;6157043;23;20001;-75
2024/02/19 10:08:29;;;;;;;0.20;0.20;;;13.20;71.30;;;;;;6131432;23;20056;-75
2024/02/19 10:10:56;;;;;;;0.20;0.20;;;13.30;72.10;;;;;;6157668;23;20013;-76
2024/02/19 10:13:21;;;;;;;0.10;0.10;;;13.40;72.00;;;;;;6158156;23;20008;-76
2024/02/19 10:15:50;;;;;;;0.10;0.10;;;13.50;71.80;;;;;;6157964;23;20002;-76
2024/02/19 10:18:20;;;;;;;0.10;0.10;;;13.60;71.70;;;;;;6158120;23;20004;-76
2024/02/19 10:20:48;;;;;;;0.10;0.10;;;13.60;71.20;;;;;;6158100;23;20048;-76
2024/02/19 10:23:14;;;;;;;0.10;0.10;;;13.50;71.00;;;;;;6158650;23;20024;-76
2024/02/19 10:25:41;;;;;;;0.10;0.10;;;13.30;70.90;;;;;;6157772;23;20168;-76
2024/02/19 10:28:08;;;;;;;0.10;0.10;;;13.30;71.80;;;;;;6158260;23;20437;-76
2024/02/19 10:30:34;;;;;;;0.10;0.10;;;13.30;71.80;;;;;;6158050;23;20014;-76
2024/02/19 10:33:00;;;;;;;0.10;0.10;;;13.20;71.40;;;;;;6131731;23;20010;-76
2024/02/19 10:35:27;;;;;;;0.10;0.10;;;13.20;71.40;;;;;;6131426;23;20062;-76
2024/02/19 10:37:53;;;;;;;0.10;0.10;;;13.30;71.50;;;;;;6158352;23;20488;-76
2024/02/19 10:40:20;;;;;;;0.20;0.20;;;13.60;71.00;;;;;;6158603;23;20029;-76
2024/02/19 10:42:50;;;;;;;0.20;0.20;;;13.80;70.30;;;;;;6157398;23;20005;-75
2024/02/19 10:45:17;;;;;;;0.10;0.10;;;14.10;69.40;;;;;;6131910;23;20381;-76
2024/02/19 10:47:44;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;6157932;23;20008;-76
2024/02/19 10:50:10;;;;;;;0.20;0.20;;;14.40;68.00;;;;;;6131559;23;20009;-76
2024/02/19 10:52:39;;;;;;;0.13;0.13;;;14.40;67.70;;;;;;6157332;23;20024;-76
2024/02/19 10:55:09;;;;;;;0.20;0.20;;;14.50;67.70;;;;;;6158263;23;19998;-76
2024/02/19 10:57:53;;;;;;;0.20;0.20;;;14.60;67.30;;;;;;6157153;23;20009;-76
2024/02/19 11:00:26;;;;;;;0.10;0.10;;;14.60;66.80;;;;;;6157961;23;19998;-76
2024/02/19 11:03:05;;;;;;;0.10;0.10;;;14.60;66.70;;;;;;6158053;23;20056;-76
2024/02/19 11:05:35;;;;;;;0.10;0.10;;;14.60;66.90;;;;;;6157841;23;20002;-76
2024/02/19 11:08:01;;;;;;;0.10;0.10;;;14.60;66.80;;;;;;6157641;23;19998;-76
2024/02/19 11:10:41;;;;;;;0.10;0.10;;;14.60;66.90;;;;;;6157566;23;20491;-76
2024/02/19 11:13:07;;;;;;;0.20;0.20;;;14.60;67.50;;;;;;6156975;23;20030;-76
2024/02/19 11:15:39;;;;;;;0.20;0.20;;;14.70;67.20;;;;;;6157894;23;20005;-76
2024/02/19 11:18:15;;;;;;;0.10;0.10;;;14.70;67.00;;;;;;6155388;23;20002;-75
2024/02/19 11:20:41;;;;;;;0.10;0.10;;;14.60;66.80;;;;;;6157392;23;19997;-76
2024/02/19 11:23:07;;;;;;;0.10;0.10;;;14.70;66.60;;;;;;6157588;23;20426;-76
2024/02/19 11:25:33;;;;;;;0.10;0.10;;;14.70;67.50;;;;;;6131117;23;20063;-76
2024/02/19 11:27:59;;;;;;;0.10;0.10;;;14.70;67.10;;;;;;6131208;23;20033;-76
2024/02/19 11:30:25;;;;;;;0.20;0.20;;;14.80;67.40;;;;;;6131787;23;20044;-76
2024/02/19 11:33:05;;;;;;;0.10;0.10;;;14.80;67.50;;;;;;6157227;23;20012;-76
2024/02/19 11:35:33;;;;;;;0.10;0.10;;;14.90;67.00;;;;;;6157714;23;20073;-76
2024/02/19 11:37:58;;;;;;;0.10;0.10;;;15.00;67.00;;;;;;6157381;23;20025;-76
2024/02/19 11:40:31;;;;;;;0.10;0.10;;;15.00;66.10;;;;;;6157547;23;20013;-76
2024/02/19 11:42:59;;;;;;;0.10;0.10;;;15.00;66.70;;;;;;6157303;23;20077;-76
2024/02/19 11:45:25;;;;;;;0.10;0.10;;;15.00;65.70;;;;;;6157675;23;19997;-76
2024/02/19 11:47:51;;;;;;;0.10;0.10;;;15.10;65.70;;;;;;6157543;23;19998;-76
2024/02/19 11:50:20;;;;;;;0.10;0.10;;;15.20;66.30;;;;;;6157448;23;20337;-76
2024/02/19 11:52:46;;;;;;;0.10;0.10;;;15.00;66.10;;;;;;6157644;23;20005;-76
2024/02/19 11:55:19;;;;;;;0.10;0.10;;;14.90;65.70;;;;;;6157401;23;20044;-76
2024/02/19 11:57:45;;;;;;;;;;;15.00;66.40;;;;;;6157904;23;20010;-76
2024/02/19 12:00:14;;;;;;;0.10;0.10;;;15.10;66.90;;;;;;6158117;23;19900;-76
2024/02/19 12:02:45;;;;;;;0.10;0.10;;;15.20;67.00;;;;;;6158598;23;20005;-77
2024/02/19 12:05:10;;;;;;;0.10;0.10;;;15.30;66.40;;;;;;6132538;23;20005;-76
2024/02/19 12:07:37;;;;;;;0.10;0.10;;;15.30;65.90;;;;;;6132707;23;20012;-76
2024/02/19 12:10:06;;;;;;;0.10;0.10;;;15.30;65.40;;;;;;6132188;23;20009;-76
2024/02/19 12:12:31;;;;;;;0.10;0.10;;;15.30;65.60;;;;;;6158696;23;20370;-77
2024/02/19 12:14:59;;;;;;;0.10;0.10;;;15.20;65.80;;;;;;6158273;23;20002;-77
2024/02/19 12:17:25;;;;;;;0.10;0.10;;;15.30;65.70;;;;;;6158387;23;20437;-77
2024/02/19 12:19:50;;;;;;;0.10;0.10;;;15.30;66.20;;;;;;6161564;23;20006;-76
2024/02/19 12:22:16;;;;;;;0.10;0.10;;;15.40;65.80;;;;;;6158976;23;19998;-76
2024/02/19 12:24:41;;;;;;;0.10;0.10;;;15.50;65.50;;;;;;6158670;23;20005;-76
2024/02/19 12:27:07;;;;;;;0.10;0.10;;;15.40;65.50;;;;;;6158300;23;20013;-76
2024/02/19 12:29:33;;;;;;;0.10;0.10;;;15.30;65.50;;;;;;6132548;23;20129;-76
2024/02/19 12:31:59;;;;;;;0.10;0.10;;;15.40;66.10;;;;;;6158134;23;20017;-77
2024/02/19 12:34:25;;;;;;;0.10;0.10;;;15.30;66.30;;;;;;6158465;23;20009;-75
2024/02/19 12:36:50;;;;;;;0.10;0.10;;;15.30;66.50;;;;;;6158340;23;20044;-75
2024/02/19 12:39:17;;;;;;;0.10;0.10;;;15.20;66.50;;;;;;6159098;23;20013;-76
2024/02/19 12:41:46;;;;;;;0.10;0.10;;;15.00;66.80;;;;;;6159934;23;20423;-76
2024/02/19 12:44:12;;;;;;;0.10;0.10;;;15.00;67.00;;;;;;6132533;23;20010;-76
2024/02/19 12:46:38;;;;;;;0.10;0.10;;;14.90;66.60;;;;;;6160429;23;20012;-76
2024/02/19 12:49:03;;;;;;;0.10;0.10;;;14.90;66.50;;;;;;6159706;23;20868;-75
2024/02/19 12:51:35;;;;;;;0.10;0.10;;;15.00;67.00;;;;;;6159896;23;20006;-76
2024/02/19 12:54:02;;;;;;;0.10;0.10;;;15.10;66.90;;;;;;6160354;23;20002;-76
2024/02/19 12:56:28;;;;;;;0.10;0.10;;;15.10;66.60;;;;;;6160125;23;20005;-75
2024/02/19 12:58:53;;;;;;;0.10;0.10;;;15.20;66.60;;;;;;6159417;23;20033;-76
2024/02/19 13:01:19;;;;;;;0.10;0.10;;;15.20;66.40;;;;;;6160177;23;20025;-76
2024/02/19 13:03:45;;;;;;;0.10;0.10;;;15.20;66.70;;;;;;6160011;23;20073;-76
2024/02/19 13:06:14;;;;;;;0.10;0.10;;;15.10;66.50;;;;;;6159704;23;20028;-76
2024/02/19 13:08:40;;;;;;;0.10;0.10;;;15.10;66.70;;;;;;6159554;23;20346;-76
2024/02/19 13:11:08;;;;;;;0.10;0.10;;;15.20;67.10;;;;;;6158042;23;20006;-76
2024/02/19 13:13:34;;;;;;;0.10;0.10;;;15.20;66.60;;;;;;6160060;23;20342;-76
2024/02/19 13:16:00;;;;;;;0.10;0.10;;;15.20;66.90;;;;;;6133925;23;20009;-76
2024/02/19 13:18:25;;;;;;;0.10;0.10;;;15.20;67.10;;;;;;6159338;23;20001;-75
2024/02/19 13:20:51;;;;;;;0.10;0.10;;;15.20;67.20;;;;;;6159786;23;20004;-76
2024/02/19 13:23:16;;;;;;;0.10;0.10;;;15.10;67.10;;;;;;6159416;23;20006;-76
2024/02/19 13:25:42;;;;;;;0.10;0.10;;;15.10;67.20;;;;;;6159680;23;20253;-76
2024/02/19 13:28:10;;;;;;;0.10;0.10;;;15.00;67.60;;;;;;6160186;23;20081;-76
2024/02/19 13:30:36;;;;;;;0.10;0.10;;;15.00;67.20;;;;;;6159717;23;20118;-76
2024/02/19 13:33:06;;;;;;;0.10;0.10;;;14.90;67.90;;;;;;6159234;23;20005;-76
2024/02/19 13:35:32;;;;;;;0.10;0.10;;;14.90;68.00;;;;;;6133780;23;20014;-76
2024/02/19 13:38:02;;;;;;;0.10;0.10;;;15.00;67.90;;;;;;6159566;23;20001;-76
2024/02/19 13:40:30;;;;;;;0.10;0.10;;;15.10;67.70;;;;;;6159794;23;20041;-76
2024/02/19 13:42:55;;;;;;;0.10;0.10;;;15.10;67.70;;;;;;6159316;23;20374;-76
2024/02/19 13:45:25;;;;;;;0.10;0.10;;;15.20;67.90;;;;;;6159788;23;20037;-76
2024/02/19 13:48:00;;;;;;;0.10;0.10;;;15.20;67.60;;;;;;6159419;23;20052;-76
2024/02/19 13:50:26;;;;;;;0.10;0.10;;;15.30;67.70;;;;;;6159022;23;20012;-76
2024/02/19 13:52:52;;;;;;;0.10;0.10;;;15.30;67.60;;;;;;6158905;23;20005;-76
2024/02/19 13:55:18;;;;;;;0.10;0.10;;;15.40;67.60;;;;;;6159506;23;20001;-76
2024/02/19 13:57:44;;;;;;;0.10;0.10;;;15.40;67.10;;;;;;6133550;23;20028;-76
2024/02/19 14:00:15;;;;;;;0.10;0.10;;;15.40;67.30;;;;;;6159015;23;20035;-76
2024/02/19 14:02:40;;;;;;;0.10;0.10;;;15.30;67.00;;;;;;6159022;23;20080;-76
2024/02/19 14:05:07;;;;;;;0.10;0.10;;;15.30;67.60;;;;;;6159310;23;20004;-76
2024/02/19 14:07:32;;;;;;;0.10;0.10;;;15.30;67.50;;;;;;6159245;23;20001;-76
2024/02/19 14:09:58;;;;;;;0.10;0.10;;;15.30;67.70;;;;;;6159028;23;20323;-76
2024/02/19 14:12:24;;;;;;;0.10;0.10;;;15.30;67.50;;;;;;6133622;23;20009;-76
2024/02/19 14:14:49;;;;;;;0.10;0.10;;;15.20;67.80;;;;;;6159145;23;20319;-76
2024/02/19 14:17:17;;;;;;;0.10;0.10;;;15.20;67.60;;;;;;6158928;23;20052;-76
2024/02/19 14:19:42;;;;;;;0.10;0.10;;;15.20;67.20;;;;;;6158929;23;20001;-76
2024/02/19 14:22:08;;;;;;;0.10;0.10;;;15.30;67.60;;;;;;6159282;23;20004;-76
2024/02/19 14:24:34;;;;;;;0.10;0.10;;;15.30;67.70;;;;;;6159391;23;20001;-75
2024/02/19 14:26:59;;;;;;;0.10;0.10;;;15.20;67.60;;;;;;6132970;23;20019;-76
2024/02/19 14:29:27;;;;;;;0.10;0.10;;;15.20;68.00;;;;;;6159416;23;20020;-76
2024/02/19 14:31:52;;;;;;;0.10;0.10;;;15.20;67.80;;;;;;6158892;23;20024;-76
2024/02/19 14:34:19;;;;;;;0.10;0.10;;;15.20;67.90;;;;;;6132784;23;20347;-76
2024/02/19 14:36:45;;;;;;;0.10;0.10;;;15.10;67.70;;;;;;6159235;23;20006;-82
2024/02/19 14:39:13;;;;;;;0.10;0.10;;;15.00;68.20;;;;;;6158693;23;20012;-77
2024/02/19 14:41:38;;;;;;;0.10;0.10;;;15.00;68.30;;;;;;6158424;23;19998;-76
2024/02/19 14:44:04;;;;;;;0.10;0.10;;;14.90;68.60;;;;;;6158705;23;20425;-76
2024/02/19 14:46:30;;;;;;;0.10;0.10;;;14.80;68.30;;;;;;6132750;23;20012;-76
2024/02/19 14:48:56;;;;;;;0.10;0.10;;;14.80;69.10;;;;;;6158467;23;20005;-77
2024/02/19 14:51:21;;;;;;;0.10;0.10;;;14.80;69.00;;;;;;6158427;23;20001;-76
2024/02/19 14:53:47;;;;;;;0.10;0.10;;;14.80;68.80;;;;;;6158602;23;20001;-77
2024/02/19 14:56:13;;;;;;;0.10;0.10;;;14.80;69.00;;;;;;6158868;23;20028;-76
2024/02/19 14:58:39;;;;;;;0.10;0.10;;;14.80;69.00;;;;;;6158637;23;20370;-77
2024/02/19 15:01:04;;;;;;;0.10;0.10;;;14.80;69.40;;;;;;6158349;23;20005;-76
2024/02/19 15:03:30;;;;;;;0.10;0.10;;;14.90;69.30;;;;;;6158299;23;20032;-77
2024/02/19 15:05:55;;;;;;;0.10;0.10;;;14.90;69.20;;;;;;6158745;23;20005;-77
2024/02/19 15:08:21;;;;;;;0.10;0.10;;;14.90;69.30;;;;;;6158974;23;20080;-76
2024/02/19 15:10:47;;;;;;;0.10;0.10;;;15.00;69.40;;;;;;6158096;23;20029;-76
2024/02/19 15:13:13;;;;;;;0.10;0.10;;;15.00;69.10;;;;;;6132415;23;20005;-77
2024/02/19 15:15:40;;;;;;;0.10;0.10;;;15.00;69.40;;;;;;6158982;23;20073;-76
2024/02/19 15:18:07;;;;;;;0.10;0.10;;;15.00;69.40;;;;;;6131356;23;20010;-77
2024/02/19 15:20:33;;;;;;;0.10;0.10;;;14.90;69.00;;;;;;6157000;23;20002;-77
2024/02/19 15:23:00;;;;;;;0.10;0.10;;;14.80;68.70;;;;;;6157458;23;20028;-77
2024/02/19 15:25:25;;;;;;;0.10;0.10;;;14.80;69.20;;;;;;6157040;23;20350;-78
2024/02/19 15:27:51;;;;;;;0.10;0.10;;;14.80;68.70;;;;;;6156802;23;20029;-81
2024/02/19 15:30:17;;;;;;;0.10;0.10;;;14.80;69.10;;;;;;6155962;23;20382;-79
2024/02/19 15:32:42;;;;;;;0.10;0.10;;;14.80;69.30;;;;;;6156656;23;20001;-79
2024/02/19 15:35:08;;;;;;;0.10;0.10;;;14.80;69.40;;;;;;6156647;23;20014;-79
2024/02/19 15:37:34;;;;;;;0.03;0.03;;;14.70;69.60;;;;;;6156245;23;20009;-78
2024/02/19 15:40:00;;;;;;;0.10;0.10;;;14.70;69.50;;;;;;6157225;23;20072;-79
2024/02/19 15:42:26;;;;;;;0.10;0.10;;;14.70;69.70;;;;;;6156511;23;20006;-79
2024/02/19 15:44:53;;;;;;;0.10;0.10;;;14.70;70.00;;;;;;6156770;23;20072;-78
2024/02/19 15:47:20;;;;;;;0.00;0.00;;;14.70;70.20;;;;;;6130903;23;20009;-76
2024/02/19 15:49:47;;;;;;;0.10;0.10;;;14.60;70.20;;;;;;6131199;23;20014;-76
2024/02/19 15:52:17;;;;;;;0.10;0.10;;;14.60;70.40;;;;;;6130632;23;20009;-77
2024/02/19 15:54:45;;;;;;;0.10;0.10;;;14.70;70.40;;;;;;6131556;23;20013;-76
2024/02/19 15:57:11;;;;;;;0.10;0.10;;;14.60;70.70;;;;;;6156975;23;20005;-76
2024/02/19 15:59:37;;;;;;;0.10;0.10;;;14.60;70.80;;;;;;6157400;23;20002;-76
2024/02/19 16:02:03;;;;;;;0.10;0.10;;;14.60;70.80;;;;;;6130345;23;20064;-77
2024/02/19 16:04:29;;;;;;;0.10;0.10;;;14.70;71.40;;;;;;6157901;23;20001;-77
2024/02/19 16:06:54;;;;;;;0.10;0.10;;;14.60;71.20;;;;;;6130961;23;20009;-77
2024/02/19 16:09:20;;;;;;;0.10;0.10;;;14.60;71.30;;;;;;6157100;23;20024;-77
2024/02/19 16:11:47;;;;;;;0.10;0.10;;;14.60;71.50;;;;;;6157050;23;20006;-77
2024/02/19 16:14:13;;;;;;;0.00;0.00;;;14.50;71.60;;;;;;6157322;23;20094;-77
2024/02/19 16:16:38;;;;;;;0.10;0.10;;;14.40;72.20;;;;;;6158888;23;20001;-77
2024/02/19 16:19:04;;;;;;;0.10;0.10;;;14.30;72.80;;;;;;6158632;23;20009;-77
2024/02/19 16:21:31;;;;;;;0.10;0.10;;;14.30;73.20;;;;;;6158565;23;20029;-77
2024/02/19 16:23:57;;;;;;;0.10;0.10;;;14.20;73.50;;;;;;6157574;23;19998;-77
2024/02/19 16:26:23;;;;;;;0.10;0.10;;;14.20;74.10;;;;;;6158916;23;20044;-77
2024/02/19 16:28:49;;;;;;;0.10;0.10;;;14.20;74.40;;;;;;6158749;23;20069;-76
2024/02/19 16:31:18;;;;;;;0.10;0.10;;;14.20;74.60;;;;;;6158694;23;20357;-76
2024/02/19 16:33:44;;;;;;;0.10;0.10;;;14.10;74.90;;;;;;6158737;23;20009;-76
2024/02/19 16:36:10;;;;;;;0.10;0.10;;;14.10;75.40;;;;;;6158942;23;20006;-77
2024/02/19 16:38:37;;;;;;;0.10;0.10;;;14.00;75.60;;;;;;6158630;23;20009;-77
2024/02/19 16:41:06;;;;;;;0.10;0.10;;;14.00;76.10;;;;;;6158966;23;20004;-76
2024/02/19 16:43:34;;;;;;;0.10;0.10;;;13.90;76.90;;;;;;6132720;23;20028;-76
2024/02/19 16:46:03;;;;;;;0.10;0.10;;;13.80;77.60;;;;;;6157040;23;20085;-77
2024/02/19 16:48:32;;;;;;;0.10;0.10;;;13.70;78.50;;;;;;6154196;23;20002;-78
2024/02/19 16:50:58;;;;;;;0.10;0.10;;;13.70;78.80;;;;;;6133851;23;20390;-77
2024/02/19 16:53:24;;;;;;;0.10;0.10;;;13.70;79.30;;;;;;6158086;23;20029;-77
2024/02/19 16:55:50;;;;;;;0.10;0.10;;;13.70;79.40;;;;;;6133278;23;20016;-76
2024/02/19 16:58:17;;;;;;;0.20;0.20;;;13.60;79.70;;;;;;6133714;23;20036;-77
2024/02/19 17:00:44;;;;;;;0.10;0.10;;;13.60;80.20;;;;;;6159782;23;20001;-77
2024/02/19 17:03:09;;;;;;;0.10;0.10;;;13.50;80.10;;;;;;6159220;23;20010;-76
2024/02/19 17:05:36;;;;;;;0.10;0.10;;;13.60;80.20;;;;;;6159028;23;20005;-77
2024/02/19 17:08:03;;;;;;;0.10;0.10;;;13.50;80.60;;;;;;6157986;23;20434;-79
2024/02/19 17:10:29;;;;;;;0.10;0.10;;;13.50;80.70;;;;;;6152148;23;20051;-77
2024/02/19 17:12:54;;;;;;;0.10;0.10;;;13.50;80.80;;;;;;6157892;23;20001;-78
2024/02/19 17:15:20;;;;;;;0.10;0.10;;;13.40;81.30;;;;;;6157918;23;20001;-79
2024/02/19 17:17:46;;;;;;;0.10;0.10;;;13.40;81.30;;;;;;6158649;23;20001;-78
2024/02/19 17:20:11;;;;;;;0.10;0.10;;;13.40;81.50;;;;;;6158480;23;20001;-78
2024/02/19 17:22:37;;;;;;;0.10;0.10;;;13.30;81.60;;;;;;6157492;23;20008;-77
2024/02/19 17:25:03;;;;;;;0.10;0.10;;;13.40;81.70;;;;;;6157803;23;20001;-77
2024/02/19 17:27:28;;;;;;;0.20;0.20;;;13.30;81.90;;;;;;6158291;23;20036;-77
2024/02/19 17:29:54;;;;;;;0.10;0.10;;;13.30;82.10;;;;;;6158163;23;20002;-77
2024/02/19 17:32:20;;;;;;;0.10;0.10;;;13.30;82.20;;;;;;6156426;23;20097;-77
2024/02/19 17:34:49;;;;;;;0.10;0.10;;;13.30;82.30;;;;;;6131460;23;20009;-77
2024/02/19 17:37:16;;;;;;;0.10;0.10;;;13.20;82.30;;;;;;6158748;23;20516;-77
2024/02/19 17:39:44;;;;;;;0.10;0.10;;;13.30;82.30;;;;;;6158828;23;20028;-77
2024/02/19 17:42:10;;;;;;;0.10;0.10;;;13.30;82.30;;;;;;6132488;23;20006;-76
2024/02/19 17:44:35;;;;;;;0.10;0.10;;;13.30;82.50;;;;;;6152584;23;20775;-76
2024/02/19 17:47:02;;;;;;;0.10;0.10;;;13.30;82.50;;;;;;6154598;23;20053;-76
2024/02/19 17:49:28;;;;;;;0.10;0.10;;;13.30;82.50;;;;;;6133527;23;20006;-77
2024/02/19 17:51:53;;;;;;;0.10;0.10;;;13.30;82.40;;;;;;6160118;23;20342;-76
2024/02/19 17:54:23;;;;;;;0.10;0.10;;;13.20;82.60;;;;;;6159667;23;20080;-76
2024/02/19 17:56:48;;;;;;;0.10;0.10;;;13.20;82.80;;;;;;6133489;23;20005;-76
2024/02/19 17:59:14;;;;;;;0.10;0.10;;;13.20;83.00;;;;;;6133072;23;20009;-76
2024/02/19 18:01:42;;;;;;;0.10;0.10;;;13.20;83.10;;;;;;6133746;23;20097;-75
2024/02/19 18:04:09;;;;;;;0.10;0.10;;;13.20;83.00;;;;;;6159393;23;20393;-73
2024/02/19 18:06:35;;;;;;;0.10;0.10;;;13.20;83.20;;;;;;6160166;23;20033;-73
2024/02/19 18:09:01;;;;;;;0.10;0.10;;;13.10;83.20;;;;;;6160604;23;20008;-73
2024/02/19 18:11:26;;;;;;;0.10;0.10;;;13.10;83.50;;;;;;6160301;23;20002;-74
2024/02/19 18:13:55;;;;;;;0.10;0.10;;;13.10;83.30;;;;;;6161601;23;20002;-73