Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:14;;;;;;;2.03;1.92;;;;;;;20.84;44.30;100204.41;4989741;28;21060;-84
2022/06/24 00:02:48;;;;;;;3.25;2.08;;;;;;;20.84;44.72;100201.75;4978183;28;20065;-82
2022/06/24 00:05:15;;;;;;;2.17;2.08;;;;;;;20.82;44.66;100193.88;4976916;28;20061;-84
2022/06/24 00:07:51;;;;;;;4.47;2.33;;;;;;;20.79;44.75;100188.72;4969439;28;20042;-82
2022/06/24 00:10:31;;;;;;;1.83;1.73;;;;;;;20.78;44.51;100190.53;4970228;28;20045;-80
2022/06/24 00:12:58;;;;;;;3.97;2.30;;;;;;;20.76;44.47;100187.09;4987334;28;20046;-85
2022/06/24 00:15:32;;;;;;;2.55;2.45;;;;;;;20.78;44.54;100184.34;4982398;28;20039;-83
2022/06/24 00:18:20;;;;;;;2.40;2.20;;;;;;;20.74;44.24;100191.66;4970016;28;20448;-83
2022/06/24 00:20:50;;;;;;;2.47;2.13;;;;;;;20.71;44.47;100183.84;4966860;28;20050;-84
2022/06/24 00:23:22;;;;;;;2.17;1.98;;;;;;;20.67;44.70;100185.78;4964739;28;20042;-83
2022/06/24 00:25:50;;;;;;;2.53;2.17;;;;;;;20.63;44.53;100178.09;4969717;28;20134;-82
2022/06/24 00:28:18;;;;;;;3.13;2.10;;;;;;;20.62;44.74;100171.94;4975652;28;20826;-81
2022/06/24 00:30:52;;;;;;;3.33;2.65;;;;;;;20.62;44.75;100176.38;4968872;28;20057;-82
2022/06/24 00:33:22;;;;;;;2.60;2.40;;;;;;;20.59;44.68;100179.25;5000062;28;20046;-81
2022/06/24 00:35:59;;;;;;;2.78;2.58;;;;;;;20.53;44.94;100175.13;4951326;28;20047;-83
2022/06/24 00:38:39;;;;;;;2.53;2.33;;;;;;;20.46;45.11;100174.63;4964311;28;20566;-81
2022/06/24 00:41:13;;;;;;;3.38;2.60;;;;;;;20.45;45.20;100172.91;4980401;28;20449;-84
2022/06/24 00:43:46;;;;;;;4.63;2.67;;;;;;;20.42;45.39;100169.59;4977928;28;20410;-81
2022/06/24 00:46:27;;;;;;;3.25;2.58;;;;;;;20.40;45.19;100158.16;4952850;28;20153;-81
2022/06/24 00:48:58;;;;;;;5.32;2.90;;;;;;;20.39;45.21;100161.75;4975901;28;20046;-82
2022/06/24 00:51:36;;;;;;;4.05;2.50;;;;;;;20.38;45.48;100154.75;4976501;28;20054;-82
2022/06/24 00:54:12;;;;;;;3.22;2.63;;;;;;;20.35;45.42;100149.59;4958359;28;20478;-84
2022/06/24 00:56:39;;;;;;;3.20;2.58;;;;;;;20.36;45.29;100149.50;4978190;28;20635;-83
2022/06/24 00:59:09;;;;;;;2.70;2.38;;;;;;;20.42;44.96;100150.97;4977645;28;20050;-83
2022/06/24 01:01:41;;;;;;;3.10;2.88;;;;;;;20.40;45.08;100151.06;4964247;28;20069;-82
2022/06/24 01:04:11;;;;;;;3.53;2.13;;;;;;;20.43;45.02;100155.34;4957366;28;20043;-83
2022/06/24 01:06:40;;;;;;;2.30;2.10;;;;;;;20.43;44.85;100150.88;4964593;28;20054;-82
2022/06/24 01:09:09;;;;;;;1.88;1.73;;;;;;;20.41;44.68;100150.09;4980218;28;20053;-82
2022/06/24 01:11:40;;;;;;;2.45;2.17;;;;;;;20.36;44.90;100140.69;4962066;28;20148;-81
2022/06/24 01:14:07;;;;;;;1.98;1.60;;;;;;;20.29;44.97;100133.06;4976335;28;20050;-82
2022/06/24 01:16:35;;;;;;;3.33;2.05;;;;;;;20.27;45.09;100134.09;4978988;28;20102;-84
2022/06/24 01:19:08;;;;;;;2.65;2.35;;;;;;;20.27;45.05;100132.31;4979620;28;20501;-82
2022/06/24 01:21:43;;;;;;;3.42;2.17;;;;;;;20.23;45.11;100136.06;4975514;28;20234;-82
2022/06/24 01:24:18;;;;;;;2.10;2.00;;;;;;;20.24;44.72;100135.13;4973025;28;20038;-82
2022/06/24 01:26:51;;;;;;;2.33;2.05;;;;;;;20.23;44.92;100122.78;4961171;28;20137;-82
2022/06/24 01:29:18;;;;;;;2.30;2.10;;;;;;;20.22;44.94;100128.19;4977628;28;20054;-84
2022/06/24 01:31:48;;;;;;;2.20;2.08;;;;;;;20.20;44.81;100132.75;4976313;28;20133;-82
2022/06/24 01:34:15;;;;;;;3.22;2.15;;;;;;;20.17;45.13;100125.81;4970816;28;20062;-82
2022/06/24 01:36:42;;;;;;;2.50;2.03;;;;;;;20.16;44.96;100121.44;4976808;28;20560;-84
2022/06/24 01:39:09;;;;;;;3.85;2.10;;;;;;;20.12;45.32;100117.25;4977304;28;20145;-82
2022/06/24 01:41:36;;;;;;;2.50;2.30;;;;;;;20.12;45.29;100119.91;4962628;28;20651;-82
2022/06/24 01:44:03;;;;;;;3.72;2.05;;;;;;;20.11;45.39;100120.84;4975036;28;20386;-82
2022/06/24 01:46:30;;;;;;;2.05;1.95;;;;;;;20.06;45.41;100122.91;4980688;28;20061;-82
2022/06/24 01:48:57;;;;;;;2.95;2.47;;;;;;;20.06;45.46;100112.28;4962692;28;21286;-82
2022/06/24 01:51:25;;;;;;;2.00;2.00;;;;;;;20.03;45.52;100112.47;4963917;28;20149;-82
2022/06/24 01:53:53;;;;;;;4.32;2.17;;;;;;;20.00;45.62;100110.84;4964804;28;20309;-82
2022/06/24 01:56:19;;;;;;;3.20;2.58;;;;;;;20.02;45.85;100100.13;4980743;28;20109;-83
2022/06/24 01:58:46;;;;;;;4.53;2.67;;;;;;;19.99;46.15;100087.88;4982481;28;20104;-81
2022/06/24 02:01:13;;;;;;;2.58;2.35;;;;;;;19.97;46.14;100082.66;4980661;28;20058;-84
2022/06/24 02:03:40;;;;;;;2.55;2.35;;;;;;;19.94;46.06;100084.63;4973825;28;20045;-85
2022/06/24 02:06:12;;;;;;;3.28;2.30;;;;;;;19.91;46.34;100083.00;4978521;28;20053;-82
2022/06/24 02:08:42;;;;;;;3.10;2.88;;;;;;;19.88;46.38;100077.88;4975869;28;20142;-81
2022/06/24 02:13:58;;;;;;;2.75;2.10;;;;;;;19.86;46.36;100078.91;4980052;28;20095;-82
2022/06/24 02:16:26;;;;;;;2.15;2.05;;;;;;;19.87;46.30;100075.28;4979663;28;20045;-81
2022/06/24 02:18:55;;;;;;;2.72;2.45;;;;;;;19.86;46.55;100076.25;4984011;28;20198;-81
2022/06/24 02:21:22;;;;;;;3.58;3.25;;;;;;;19.84;46.83;100068.34;4961846;28;20041;-81
2022/06/24 02:23:50;;;;;;;4.60;2.67;;;;;;;19.85;46.88;100074.53;4978605;28;20052;-80
2022/06/24 02:26:17;;;;;;;4.40;2.40;;;;;;;19.83;46.87;100061.34;4981459;28;21035;-83
2022/06/24 02:28:43;;;;;;;2.45;2.25;;;;;;;19.80;46.96;100074.75;4966418;28;20164;-81
2022/06/24 02:31:10;;;;;;;2.83;2.63;;;;;;;19.77;46.97;100066.97;4976790;28;20042;-82
2022/06/24 02:33:36;;;;;;;2.70;2.47;;;;;;;19.73;47.09;100070.72;4993510;28;20049;-82
2022/06/24 02:36:08;;;;;;;3.40;2.80;;;;;;;19.69;47.56;100075.34;4982847;28;20145;-81
2022/06/24 02:38:36;;;;;;;2.70;2.50;;;;;;;19.66;47.66;100064.91;4986786;28;20045;-83
2022/06/24 02:41:04;;;;;;;2.47;2.28;;;;;;;19.66;48.06;100067.56;4983339;28;20114;-82
2022/06/24 02:43:39;;;;;;;2.50;2.28;;;;;;;19.64;48.20;100064.13;4984871;28;20187;-82
2022/06/24 02:46:11;;;;;;;2.95;2.75;;;;;;;19.60;48.16;100051.97;4988861;28;20044;-84
2022/06/24 02:48:41;;;;;;;2.50;2.30;;;;;;;19.58;48.22;100052.06;4994736;28;20072;-85
2022/06/24 02:51:13;;;;;;;3.10;2.83;;;;;;;19.57;48.44;100042.38;4979930;28;20034;-84
2022/06/24 02:53:40;;;;;;;4.35;2.92;;;;;;;19.54;48.72;100041.69;4993153;28;20049;-83
2022/06/24 02:56:14;;;;;;;3.58;3.28;;;;;;;19.51;48.41;100048.88;4978118;28;20506;-82
2022/06/24 02:58:43;;;;;;;3.65;2.63;;;;;;;19.47;48.70;100038.53;4996879;28;20058;-84
2022/06/24 03:01:11;;;;;;;3.88;2.85;;;;;;;19.44;49.07;100042.22;4980351;28;20063;-81
2022/06/24 03:03:37;;;;;;;3.88;2.70;;;;;;;19.42;48.93;100038.78;4994837;28;20185;-81
2022/06/24 03:06:06;;;;;;;3.08;2.42;;;;;;;19.41;48.99;100036.22;4978018;28;20046;-84
2022/06/24 03:08:33;;;;;;;3.05;2.70;;;;;;;19.40;49.21;100045.13;4981752;28;20520;-82
2022/06/24 03:11:00;;;;;;;2.80;2.53;;;;;;;19.43;49.38;100037.00;4977629;28;20880;-83
2022/06/24 03:13:28;;;;;;;3.10;2.90;;;;;;;19.41;49.26;100033.56;4963775;28;20130;-81
2022/06/24 03:15:54;;;;;;;2.75;2.55;;;;;;;19.41;49.18;100036.22;4984764;28;20464;-83
2022/06/24 03:18:23;;;;;;;4.25;3.10;;;;;;;19.43;49.39;100026.38;4983980;28;20045;-81
2022/06/24 03:20:50;;;;;;;4.60;2.60;;;;;;;19.40;49.30;100026.53;4998438;28;20108;-79
2022/06/24 03:23:17;;;;;;;3.67;3.17;;;;;;;19.40;49.76;100031.84;4962013;28;20042;-84
2022/06/24 03:25:44;;;;;;;3.03;2.75;;;;;;;19.40;49.65;100027.41;4979509;28;20049;-81
2022/06/24 03:28:12;;;;;;;2.65;2.45;;;;;;;19.40;49.84;100030.06;4985707;28;20069;-83
2022/06/24 03:30:38;;;;;;;3.83;2.70;;;;;;;19.41;49.90;100031.78;4991319;28;20034;-84
2022/06/24 03:33:06;;;;;;;2.97;2.78;;;;;;;19.42;49.72;100022.84;4980600;28;20046;-84
2022/06/24 03:35:35;;;;;;;3.17;2.90;;;;;;;19.44;49.86;100028.09;4964220;28;20046;-82
2022/06/24 03:38:02;;;;;;;3.30;2.95;;;;;;;19.43;50.32;100021.91;4984812;28;20046;-84
2022/06/24 03:40:29;;;;;;;3.10;2.90;;;;;;;19.45;49.85;100028.00;4965782;28;20129;-84
2022/06/24 03:42:55;;;;;;;6.68;2.58;;;;;;;19.47;50.16;100026.09;4981749;28;20048;-83
2022/06/24 03:45:22;;;;;;;2.85;2.55;;;;;;;19.49;50.26;100023.41;4979046;28;20555;-85
2022/06/24 03:47:49;;;;;;;2.92;2.72;;;;;;;19.50;50.21;100014.47;4984115;28;20594;-83
2022/06/24 03:50:16;;;;;;;3.22;2.85;;;;;;;19.54;50.04;100016.00;4981639;28;20034;-81
2022/06/24 03:52:43;;;;;;;5.57;2.78;;;;;;;19.55;50.23;100012.41;4978619;28;20081;-83
2022/06/24 03:55:10;;;;;;;3.42;3.10;;;;;;;19.59;50.19;100008.63;4974984;28;20522;-85
2022/06/24 03:57:38;;;;;;;3.25;2.92;;;;;;;19.62;50.43;100012.91;4966157;28;22112;-83
2022/06/24 04:00:08;;;;;;;3.42;2.92;;;;;;;19.63;50.49;100010.19;4979410;28;20042;-85
2022/06/24 04:02:35;;;;;;;3.22;2.70;;;;;;;19.65;50.30;100004.78;4963667;28;20050;-83
2022/06/24 04:05:13;;;;;;;3.25;2.80;;;;;;;19.66;50.54;100015.31;4977517;28;20037;-83
2022/06/24 04:07:40;;;;;;;3.08;2.88;;;;;;;19.69;50.40;100002.81;4969176;28;20057;-83
2022/06/24 04:10:07;;;;;;;4.57;2.83;;;;;;;19.72;50.27;100005.28;4978856;28;20038;-82
2022/06/24 04:12:34;;;;;;;3.25;3.00;;;;;;;19.73;50.23;99996.38;4995928;28;20074;-82
2022/06/24 04:15:17;;;;;;;2.92;2.72;;;;;;;19.74;50.53;100001.59;4963445;28;20061;-84
2022/06/24 04:17:47;;;;;;;2.72;2.53;;;;;;;19.76;50.52;100006.81;4970042;28;20057;-84
2022/06/24 04:20:18;;;;;;;3.22;3.00;;;;;;;19.77;50.73;100013.84;4969964;28;20057;-83
2022/06/24 04:22:45;;;;;;;4.50;2.92;;;;;;;19.79;50.56;100012.81;4980896;28;20046;-84
2022/06/24 04:25:12;;;;;;;3.17;2.65;;;;;;;19.82;50.81;100001.19;4981540;28;20590;-82
2022/06/24 04:27:40;;;;;;;2.85;2.45;;;;;;;19.86;50.59;100013.34;4982064;28;20053;-83
2022/06/24 04:30:11;;;;;;;3.42;2.97;;;;;;;19.88;50.81;100013.25;4972855;28;20398;-83
2022/06/24 04:32:39;;;;;;;2.92;2.72;;;;;;;19.91;50.45;100007.78;4987576;28;20058;-82
2022/06/24 04:35:06;;;;;;;2.67;2.50;;;;;;;19.96;50.81;100005.72;4980775;28;20129;-83
2022/06/24 04:37:39;;;;;;;3.03;2.83;;;;;;;20.00;50.74;100009.88;4984373;28;20727;-84
2022/06/24 04:40:09;;;;;;;3.15;2.83;;;;;;;20.03;50.78;100004.38;4984003;28;20060;-82
2022/06/24 04:42:36;;;;;;;3.00;2.55;;;;;;;20.02;51.02;100004.47;4972883;28;20046;-81
2022/06/24 04:45:05;;;;;;;2.92;2.70;;;;;;;20.00;50.86;100021.34;4983464;28;20048;-82
2022/06/24 04:47:31;;;;;;;3.22;3.03;;;;;;;20.05;51.09;100026.41;4990155;28;20191;-83
2022/06/24 04:50:12;;;;;;;3.08;2.78;;;;;;;20.15;51.10;100022.28;4984211;28;20056;-85
2022/06/24 04:52:42;;;;;;;5.00;2.90;;;;;;;20.22;50.60;100022.75;4988981;28;20058;-83
2022/06/24 04:55:09;;;;;;;3.15;2.85;;;;;;;20.29;50.66;100024.09;4982409;28;20034;-81
2022/06/24 04:57:51;;;;;;;2.75;2.55;;;;;;;20.35;50.55;100020.22;4986775;28;20050;-84
2022/06/24 05:00:18;;;;;;;4.68;2.22;;;;;;;20.36;50.54;100010.44;4969667;28;20064;-83
2022/06/24 05:02:48;;;;;;;6.13;2.85;;;;;;;20.39;50.58;100008.47;4985395;28;20057;-84
2022/06/24 05:05:16;;;;;;;4.10;3.75;;;;;;;20.49;50.18;100014.94;4980623;28;20038;-81
2022/06/24 05:07:42;;;;;;;6.05;3.60;;;;;;;20.62;50.36;100017.72;4984354;28;20103;-83
2022/06/24 05:10:10;;;;;;;7.35;3.08;;;;;;;20.72;49.87;100015.34;4987302;28;20049;-85
2022/06/24 05:12:37;;;;;;;4.28;3.33;;;;;;;20.82;49.60;100010.34;4983584;28;20060;-83
2022/06/24 05:15:04;;;;;;;5.95;3.42;;;;;;;21.01;49.20;100014.50;4985522;28;20105;-83
2022/06/24 05:17:34;;;;;;;3.70;3.38;;;;;;;21.15;48.68;100014.47;4974569;28;20645;-84
2022/06/24 05:20:01;;;;;;;6.72;3.08;;;;;;;21.33;48.40;100015.13;4988052;28;20049;-84
2022/06/24 05:22:28;;;;;;;5.97;3.67;;;;;;;21.56;47.90;100016.31;4968497;28;20046;-83
2022/06/24 05:24:55;;;;;;;3.67;3.38;;;;;;;21.73;47.57;100025.88;4970466;28;20050;-84
2022/06/24 05:27:22;;;;;;;3.70;3.40;;;;;;;21.87;47.16;100029.44;4971502;28;20215;-83
2022/06/24 05:29:49;;;;;;;2.83;2.42;;;;;;;21.96;46.99;100021.66;4972190;28;20108;-82
2022/06/24 05:32:16;;;;;;;5.85;3.10;;;;;;;22.02;47.01;100020.41;4973249;28;20062;-84
2022/06/24 05:34:46;;;;;;;5.18;3.08;;;;;;;22.07;46.97;100023.63;4987423;28;20037;-83
2022/06/24 05:37:13;;;;;;;8.18;2.28;;;;;;;22.13;46.76;100023.19;4971659;28;20447;-80
2022/06/24 05:39:39;;;;;;;3.13;2.83;;;;;;;22.19;46.80;100016.59;4983877;28;20046;-84
2022/06/24 05:42:07;;;;;;;2.92;2.20;;;;;;;22.28;46.42;100015.09;4982748;28;20469;-83
2022/06/24 05:44:34;;;;;;;4.22;3.30;;;;;;;22.42;46.33;100020.41;4983190;28;20400;-83
2022/06/24 05:47:00;;;;;;;6.10;2.92;;;;;;;22.54;46.06;100031.16;4987660;28;20042;-83
2022/06/24 05:49:27;;;;;;;4.55;2.42;;;;;;;22.62;45.90;100026.19;4966271;28;20042;-85
2022/06/24 05:51:54;;;;;;;3.33;2.75;;;;;;;22.67;45.82;100013.38;4983158;28;20060;-83
2022/06/24 05:57:05;;;;;;;5.93;2.88;;;;;;;22.70;45.96;100017.63;4986120;28;20037;-83
2022/06/24 05:59:37;;;;;;;7.90;3.38;;;;;;;22.69;45.79;100010.59;4970653;28;20038;-83
2022/06/24 06:02:07;;;;;;;5.43;3.20;;;;;;;22.70;45.73;100015.81;4966836;28;20042;-83
2022/06/24 06:04:35;;;;;;;3.63;2.63;;;;;;;22.67;45.68;100020.50;4967191;28;20069;-83
2022/06/24 06:07:02;;;;;;;3.47;3.17;;;;;;;22.65;45.87;100017.94;4965156;28;20500;-84
2022/06/24 06:09:30;;;;;;;3.63;2.38;;;;;;;22.66;45.87;100022.34;4967532;28;20145;-84
2022/06/24 06:12:00;;;;;;;6.40;2.83;;;;;;;22.72;45.87;100016.56;4969362;28;20041;-83
2022/06/24 06:14:33;;;;;;;9.43;3.95;;;;;;;22.77;46.05;100010.91;4983382;28;20120;-85
2022/06/24 06:19:43;;;;;;;4.30;2.22;;;;;;;22.86;46.11;100018.25;4991806;28;20069;-85
2022/06/24 06:22:12;;;;;;;3.22;2.40;;;;;;;22.92;46.15;100019.66;4998396;28;20050;-87
2022/06/24 06:24:39;;;;;;;3.63;2.83;;;;;;;22.98;46.04;100018.34;4993048;28;20065;-82
2022/06/24 06:27:06;;;;;;;3.10;2.85;;;;;;;23.04;46.17;100016.09;4988477;28;20037;-84
2022/06/24 06:29:35;;;;;;;5.35;4.07;;;;;;;23.13;46.03;100006.56;4987468;28;20040;-83
2022/06/24 06:32:02;;;;;;;5.53;2.70;;;;;;;23.22;45.61;100002.41;4983288;28;20045;-84
2022/06/24 06:34:29;;;;;;;3.03;2.78;;;;;;;23.28;45.86;100008.19;4984045;28;20802;-83
2022/06/24 06:37:01;;;;;;;2.78;2.58;;;;;;;23.39;45.52;100015.41;4997688;28;20045;-83
2022/06/24 06:39:28;;;;;;;5.30;2.97;;;;;;;23.51;45.74;100012.81;4967908;28;20042;-85
2022/06/24 06:41:55;;;;;;;3.45;3.15;;;;;;;23.64;45.55;100004.72;4969462;28;20075;-82
2022/06/24 06:44:22;;;;;;;6.25;3.13;;;;;;;23.70;45.12;100014.94;4984471;28;20068;-83
2022/06/24 06:46:50;;;;;;;2.85;2.63;;;;;;;23.75;45.25;100005.63;4980641;28;20047;-85
2022/06/24 06:49:17;;;;;;;3.63;3.42;;;;;;;23.80;45.13;100005.28;4982913;28;20046;-85
2022/06/24 06:51:44;;;;;;;7.22;2.63;;;;;;;23.93;45.24;100011.44;4984075;28;20066;-85
2022/06/24 06:54:12;;;;;;;3.65;3.10;;;;;;;24.04;45.25;100005.28;4964468;28;20449;-83
2022/06/24 06:56:39;;;;;;;4.25;2.95;;;;;;;24.13;44.69;100011.72;4996428;28;20034;-86
2022/06/24 06:59:06;;;;;;;47.08;9.98;;;;;;;24.16;44.34;100003.50;4965219;28;20113;-83
2022/06/24 07:01:32;;;;;;;9.95;4.40;;;;;;;24.25;44.52;100008.13;4985084;28;20037;-82
2022/06/24 07:04:00;;;;;;;3.13;2.80;;;;;;;24.28;44.32;99999.03;4965967;28;20820;-85
2022/06/24 07:06:26;;;;;;;4.20;2.78;;;;;;;24.33;44.22;100002.19;4996598;28;20050;-86
2022/06/24 07:08:53;;;;;;;2.72;2.55;;;;;;;24.31;44.50;99995.25;4981837;28;20050;-83
2022/06/24 07:11:20;;;;;;;2.20;2.10;;;;;;;24.33;44.64;99993.34;4986223;28;20200;-85
2022/06/24 07:13:54;;;;;;;4.68;3.00;;;;;;;24.36;44.85;99990.41;4981784;28;20046;-85
2022/06/24 07:16:30;;;;;;;2.80;2.50;;;;;;;24.38;45.05;99989.31;4975561;28;20116;-86
2022/06/24 07:19:07;;;;;;;5.25;2.60;;;;;;;24.33;45.75;99990.66;4967094;28;20049;-85
2022/06/24 07:21:41;;;;;;;3.55;2.50;;;;;;;24.33;45.44;99986.16;4984109;28;20080;-83
2022/06/24 07:24:10;;;;;;;2.67;2.47;;;;;;;24.48;45.32;99984.09;4997840;28;20045;-83
2022/06/24 07:26:37;;;;;;;2.50;2.30;;;;;;;24.70;44.92;99988.63;4979956;28;20042;-85
2022/06/24 07:29:10;;;;;;;4.57;2.40;;;;;;;25.04;44.79;99985.94;4987465;28;20037;-88
2022/06/24 07:31:37;;;;;;;2.50;2.30;;;;;;;25.31;44.35;99981.16;4984795;28;20481;-85
2022/06/24 07:34:07;;;;;;;5.05;2.33;;;;;;;25.77;43.61;99985.41;4985028;28;20053;-87
2022/06/24 07:36:34;;;;;;;2.97;2.33;;;;;;;26.17;42.70;99976.72;4987111;28;20052;-86
2022/06/24 07:39:01;;;;;;;3.70;2.17;;;;;;;26.61;41.55;99984.59;4971119;28;20161;-88
2022/06/24 07:41:28;;;;;;;5.47;2.10;;;;;;;26.90;40.87;99979.38;4987943;28;20073;-84
2022/06/24 07:43:55;;;;;;;3.03;2.03;;;;;;;27.23;40.20;99977.34;4990109;28;20116;-83
2022/06/24 07:46:22;;;;;;;4.20;2.05;;;;;;;27.76;39.11;99969.94;4989678;28;20068;-87
2022/06/24 07:48:48;;;;;;;2.53;2.33;;;;;;;28.33;38.34;99964.63;5004226;28;20497;-86
2022/06/24 07:51:21;;;;;;;3.22;2.47;;;;;;;28.74;37.59;99967.06;5007954;28;20037;-86
2022/06/24 07:53:49;;;;;;;2.58;2.05;;;;;;;29.13;36.97;99972.25;5009605;28;20107;-86
2022/06/24 07:59:01;;;;;;;3.25;2.50;;;;;;;30.07;34.96;99972.00;5008107;28;20096;-86
2022/06/24 08:01:28;;;;;;;3.00;2.00;;;;;;;30.57;34.54;99978.59;5002047;28;20050;-86
2022/06/24 08:03:55;;;;;;;3.55;1.70;;;;;;;31.01;34.01;99978.44;5005281;28;20046;-83
2022/06/24 08:06:21;;;;;;;2.88;1.67;;;;;;;31.31;33.44;99971.63;4988867;28;20046;-83
2022/06/24 08:08:48;;;;;;;3.92;1.95;;;;;;;31.13;33.49;99979.03;4986136;28;20465;-85
2022/06/24 08:11:15;;;;;;;3.47;2.15;;;;;;;30.92;33.70;99969.47;4973438;28;20121;-84
2022/06/24 08:13:41;;;;;;;4.82;1.80;;;;;;;30.72;33.68;99966.19;4985249;28;20065;-83
2022/06/24 08:16:13;;;;;;;3.08;1.85;;;;;;;30.89;33.76;99968.97;4988684;28;20484;-85
2022/06/24 08:18:41;;;;;;;2.20;2.10;;;;;;;31.50;32.74;99964.25;4988929;28;20042;-85
2022/06/24 08:21:07;;;;;;;2.50;1.83;;;;;;;31.48;32.77;99961.69;4976303;28;20068;-81
2022/06/24 08:23:35;;;;;;;2.53;1.77;;;;;;;31.78;32.03;99953.13;4987907;28;20072;-84
2022/06/24 08:26:01;;;;;;;2.92;2.20;;;;;;;31.99;32.15;99950.75;4977766;28;20038;-81
2022/06/24 08:28:28;;;;;;;3.50;1.80;;;;;;;32.54;31.54;99944.72;4990395;28;20062;-86
2022/06/24 08:30:55;;;;;;;3.97;1.50;;;;;;;33.12;30.64;99943.47;4992613;28;20046;-84
2022/06/24 08:33:22;;;;;;;2.92;1.70;;;;;;;33.32;29.51;99945.75;4995277;28;20046;-87
2022/06/24 08:35:50;;;;;;;1.98;1.50;;;;;;;33.89;28.71;99957.22;5008638;28;20077;-87
2022/06/24 08:38:23;;;;;;;2.90;1.52;;;;;;;33.75;28.96;99950.69;4991133;28;20037;-85
2022/06/24 08:40:54;;;;;;;4.72;1.58;;;;;;;33.23;29.59;99944.94;4992018;28;20423;-86
2022/06/24 08:43:24;;;;;;;1.53;1.40;;;;;;;32.82;29.95;99939.75;4975878;28;20042;-85
2022/06/24 08:45:51;;;;;;;3.95;1.17;;;;;;;33.43;29.93;99941.78;4991034;28;20563;-89
2022/06/24 08:48:22;;;;;;;2.75;1.50;;;;;;;33.16;29.69;99941.25;4990731;28;20065;-86
2022/06/24 08:50:49;;;;;;;3.35;1.20;;;;;;;32.64;30.54;99942.66;4988231;28;20547;-84
2022/06/24 08:53:24;;;;;;;1.98;1.30;;;;;;;32.85;29.73;99938.53;4973128;28;20113;-86
2022/06/24 08:55:52;;;;;;;3.17;1.20;;;;;;;32.72;30.54;99930.94;5001382;28;20050;-85
2022/06/24 08:58:20;;;;;;;3.05;1.70;;;;;;;32.17;31.10;99930.78;4970534;28;20612;-84
2022/06/24 09:00:47;;;;;;;1.67;1.58;;;;;;;31.46;32.11;99922.28;4985122;28;20033;-87
2022/06/24 09:03:17;;;;;;;3.97;1.92;;;;;;;31.09;33.39;99929.00;4984829;28;20058;-90
2022/06/24 09:05:43;;;;;;;1.73;1.63;;;;;;;30.69;34.02;99929.53;4987860;28;20045;-87
2022/06/24 09:08:14;;;;;;;2.20;1.15;;;;;;;30.58;34.31;99929.81;4983603;28;20054;-85
2022/06/24 09:11:10;;;;;;;2.75;1.55;;;;;;;30.43;35.18;99937.66;4985846;28;20042;-84
2022/06/24 09:13:56;;;;;;;1.85;1.70;;;;;;;29.92;35.87;99942.91;4971957;28;20916;-84
2022/06/24 09:16:26;;;;;;;2.30;1.15;;;;;;;29.45;36.73;99943.13;4986636;28;20501;-83
2022/06/24 09:18:59;;;;;;;2.08;1.60;;;;;;;29.01;37.60;99947.34;4983126;28;20100;-88
2022/06/24 09:21:30;;;;;;;4.35;2.15;;;;;;;28.53;38.55;99948.41;4988764;28;20082;-87
2022/06/24 09:24:04;;;;;;;2.55;1.90;;;;;;;28.28;39.01;99944.50;4999532;28;20775;-84
2022/06/24 09:26:40;;;;;;;6.68;2.00;;;;;;;28.03;39.42;99945.00;4988173;28;20508;-84
2022/06/24 09:29:12;;;;;;;3.78;1.50;;;;;;;27.70;40.12;99943.59;4986285;28;20050;-84
2022/06/24 09:31:39;;;;;;;1.67;1.27;;;;;;;27.24;40.86;99954.84;4972231;28;20524;-86
2022/06/24 09:34:24;;;;;;;1.67;1.00;;;;;;;26.89;41.82;99952.66;4973011;28;20042;-85
2022/06/24 09:36:51;;;;;;;2.90;1.63;;;;;;;26.72;42.39;99964.88;4989737;28;20069;-84
2022/06/24 09:39:18;;;;;;;1.88;1.20;;;;;;;26.48;42.68;99959.78;4991438;28;20124;-84
2022/06/24 09:41:54;;;;;;;2.20;1.05;;;;;;;26.25;43.42;99970.69;4973446;28;20101;-85
2022/06/24 09:44:22;;;;;;;2.38;0.90;;;;;;;26.07;44.13;99973.97;4985972;28;20045;-85
2022/06/24 09:47:06;;;;;;;3.80;1.38;;;;;;;25.92;44.50;99973.41;4992404;28;20054;-87
2022/06/24 09:49:36;;;;;;;1.92;1.23;;;;;;;25.81;44.64;99989.53;4972970;28;20420;-87
2022/06/24 09:52:08;;;;;;;4.77;1.87;;;;;;;25.66;45.76;99989.00;5001598;28;20062;-88
2022/06/24 09:54:37;;;;;;;2.53;1.42;;;;;;;25.58;45.72;99988.81;4989241;28;20297;-86
2022/06/24 09:57:07;;;;;;;3.17;1.23;;;;;;;25.53;45.92;99996.38;4976324;28;20540;-84
2022/06/24 10:02:21;;;;;;;2.70;1.27;;;;;;;25.41;46.39;99991.03;4989643;28;20607;-84
2022/06/24 10:04:52;;;;;;;1.75;1.48;;;;;;;25.36;46.85;99993.22;4988695;28;20044;-86
2022/06/24 10:07:24;;;;;;;3.08;1.30;;;;;;;25.33;47.57;100001.50;4974622;28;20058;-85
2022/06/24 10:09:54;;;;;;;2.13;1.15;;;;;;;25.35;48.33;99993.38;4973416;28;20064;-85
2022/06/24 10:12:23;;;;;;;5.53;1.20;;;;;;;25.35;48.07;99996.88;4975294;28;20065;-86
2022/06/24 10:14:55;;;;;;;1.77;0.98;;;;;;;25.35;48.18;99999.56;4983050;28;20121;-87
2022/06/24 10:17:22;;;;;;;1.58;1.48;;;;;;;25.44;47.99;100006.00;4988664;28;20054;-84
2022/06/24 10:19:50;;;;;;;5.47;1.35;;;;;;;25.54;48.08;99995.38;4988055;28;20042;-84
2022/06/24 10:22:37;;;;;;;2.05;1.30;;;;;;;25.67;48.29;99996.06;4967771;28;20311;-84
2022/06/24 10:25:10;;;;;;;4.95;1.50;;;;;;;25.78;47.68;100008.56;4998234;28;20034;-86
2022/06/24 10:28:07;;;;;;;2.63;1.60;;;;;;;25.90;48.28;100014.72;4975165;28;20046;-85
2022/06/24 10:30:40;;;;;;;4.20;1.55;;;;;;;25.95;47.83;100009.84;4957387;28;20046;-84
2022/06/24 10:33:24;;;;;;;3.13;1.70;;;;;;;26.07;48.96;100008.84;4981824;28;20054;-82
2022/06/24 10:35:57;;;;;;;3.92;1.25;;;;;;;26.22;48.89;100016.56;4981235;28;20067;-83
2022/06/24 10:38:25;;;;;;;3.13;1.60;;;;;;;26.40;48.20;100016.84;4981039;28;20485;-84
2022/06/24 10:40:52;;;;;;;3.35;1.27;;;;;;;26.75;48.13;100015.63;4980246;28;20085;-82
2022/06/24 10:43:42;;;;;;;2.90;1.95;;;;;;;26.75;50.41;100018.31;4980359;28;20609;-84
2022/06/24 10:46:16;;;;;;;1.73;1.55;;;;;;;26.51;50.96;100021.28;4984213;28;20038;-83
2022/06/24 10:48:52;;;;;;;2.63;1.67;;;;;;;26.21;52.83;100026.44;5002367;28;20056;-85
2022/06/24 10:51:22;;;;;;;3.80;2.17;;;;;;;25.88;54.52;100022.06;5006726;28;20038;-83
2022/06/24 10:54:06;;;;;;;3.47;2.05;;;;;;;25.33;59.09;100017.56;4978064;28;20070;-84
2022/06/24 10:56:48;;;;;;;2.42;2.15;;;;;;;24.96;60.47;100019.69;4980721;28;20050;-85
2022/06/24 10:59:19;;;;;;;2.25;1.90;;;;;;;24.94;60.13;100009.09;5001282;28;20046;-85
2022/06/24 11:01:58;;;;;;;3.00;2.08;;;;;;;25.51;58.93;100014.38;4971888;28;20046;-88
2022/06/24 11:04:29;;;;;;;3.28;1.73;;;;;;;26.24;56.09;100010.09;4969593;28;20046;-87
2022/06/24 11:07:18;;;;;;;2.20;1.60;;;;;;;27.05;54.72;100014.78;4973595;28;20059;-83
2022/06/24 11:09:46;;;;;;;3.60;1.80;;;;;;;27.59;53.67;100005.56;4952173;28;20053;-83
2022/06/24 11:12:32;;;;;;;1.92;1.35;;;;;;;27.71;51.77;99999.91;4966720;28;20058;-84
2022/06/24 11:15:00;;;;;;;4.15;1.63;;;;;;;27.13;53.31;100005.16;4983060;28;20065;-84
2022/06/24 11:17:27;;;;;;;2.60;1.60;;;;;;;26.36;55.96;100004.63;4951456;28;20052;-82
2022/06/24 11:20:00;;;;;;;4.68;1.70;;;;;;;25.97;57.56;100012.38;4961647;28;20128;-82
2022/06/24 11:22:30;;;;;;;3.60;1.92;;;;;;;25.59;59.05;100020.81;4980470;28;20042;-84
2022/06/24 11:24:59;;;;;;;2.85;2.03;;;;;;;25.38;59.42;100017.22;4963852;28;20043;-89
2022/06/24 11:27:38;;;;;;;3.83;2.05;;;;;;;25.22;60.52;100009.56;4955247;28;20654;-84
2022/06/24 11:30:06;;;;;;;2.17;1.67;;;;;;;25.19;60.47;100010.66;4968152;28;20129;-85
2022/06/24 11:32:53;;;;;;;5.72;1.73;;;;;;;25.24;60.21;100011.13;4968537;28;20533;-83
2022/06/24 11:35:22;;;;;;;2.20;1.80;;;;;;;25.25;60.10;100004.81;4954327;28;20046;-84
2022/06/24 11:37:50;;;;;;;3.78;1.73;;;;;;;25.25;60.15;100007.47;4954112;28;20046;-81
2022/06/24 11:40:27;;;;;;;6.43;2.28;;;;;;;25.21;60.58;100002.47;4951851;28;20165;-85
2022/06/24 11:42:59;;;;;;;2.80;1.55;;;;;;;25.21;59.87;99995.31;4933888;28;20054;-84
2022/06/24 11:45:56;;;;;;;5.45;1.88;;;;;;;25.24;60.27;99994.22;4978831;28;20101;-83
2022/06/24 11:48:24;;;;;;;3.33;1.63;;;;;;;25.18;59.75;99992.03;4951821;28;20082;-84
2022/06/24 11:50:52;;;;;;;8.68;1.73;;;;;;;25.22;59.67;99988.97;4957432;28;20092;-85
2022/06/24 11:53:25;;;;;;;2.95;1.92;;;;;;;25.26;59.95;99990.41;4977261;28;20073;-86