Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:45;;;;;;;13.82;4.10;;;;;;;;;;8323181;28;20684;-62
2022/10/29 00:06:49;;;;;;;12.48;4.18;;;;;;;;;;8323992;28;20569;-61
2022/10/29 00:10:49;;;;;;;16.95;4.28;;;;;;;;;;8322447;28;20087;-61
2022/10/29 00:14:49;;;;;;;13.10;4.50;;;;;;;;;;8323121;28;20337;-61
2022/10/29 00:18:49;;;;;;;14.95;4.68;;;;;;;;;;8322321;28;20029;-61
2022/10/29 00:22:52;;;;;;;10.65;3.90;;;;;;;;;;8323062;28;20216;-61
2022/10/29 00:26:52;;;;;;;15.33;3.93;;;;;;;;;;8313496;28;20033;-61
2022/10/29 00:30:53;;;;;;;14.73;4.60;;;;;;;;;;8320428;28;20120;-62
2022/10/29 00:34:53;;;;;;;11.05;4.18;;;;;;;;;;8322145;28;20450;-62
2022/10/29 00:38:53;;;;;;;10.65;4.70;;;;;;;;;;8325254;28;20025;-61
2022/10/29 00:43:10;;;;;;;12.50;4.13;;;;;;;;;;8326879;28;20042;-61
2022/10/29 00:47:25;;;;;;;11.85;5.00;;;;;;;;;;8325363;28;20357;-61
2022/10/29 00:51:25;;;;;;;16.52;4.25;;;;;;;;;;8326462;28;20132;-61
2022/10/29 00:55:26;;;;;;;11.55;4.28;;;;;;;;;;8324465;28;20521;-61
2022/10/29 00:59:26;;;;;;;22.35;5.15;;;;;;;;;;8326707;28;20543;-61
2022/10/29 01:03:26;;;;;;;13.43;4.43;;;;;;;;;;8324557;28;20041;-61
2022/10/29 01:07:26;;;;;;;10.30;4.03;;;;;;;;;;8325918;28;20289;-61
2022/10/29 01:11:39;;;;;;;7.78;3.97;;;;;;;;;;8323829;28;20770;-61
2022/10/29 01:15:57;;;;;;;12.55;4.35;;;;;;;;;;8322619;28;20047;-61
2022/10/29 01:20:09;;;;;;;13.70;4.72;;;;;;;;;;8330670;28;20068;-61
2022/10/29 01:24:28;;;;;;;12.68;4.05;;;;;;;;;;8332160;28;20025;-61
2022/10/29 01:28:46;;;;;;;9.13;3.78;;;;;;;;;;8332093;28;20226;-61
2022/10/29 01:32:46;;;;;;;13.43;4.20;;;;;;;;;;8331700;28;20313;-61
2022/10/29 01:36:55;;;;;;;13.75;4.80;;;;;;;;;;8332538;28;20887;-62
2022/10/29 01:41:06;;;;;;;17.38;5.00;;;;;;;;;;8331071;28;20100;-61
2022/10/29 01:45:45;;;;;;;12.73;4.53;;;;;;;;;;8332375;28;20025;-62
2022/10/29 01:49:58;;;;;;;12.40;4.60;;;;;;;;;;8167035;28;20078;-61
2022/10/29 01:54:00;;;;;;;14.20;4.15;;;;;;;;;;8250989;28;20176;-61
2022/10/29 01:58:02;;;;;;;9.55;4.50;;;;;;;;;;8330383;28;20199;-61
2022/10/29 02:02:10;;;;;;;11.95;4.32;;;;;;;;;;8312083;28;20032;-61
2022/10/29 02:06:19;;;;;;;15.95;4.32;;;;;;;;;;8330080;28;20024;-61
2022/10/29 02:10:22;;;;;;;13.38;4.40;;;;;;;;;;8326942;28;20370;-61
2022/10/29 02:14:22;;;;;;;11.40;4.03;;;;;;;;;;8331338;28;20032;-62
2022/10/29 02:18:23;;;;;;;11.25;4.38;;;;;;;;;;8329573;28;20820;-61
2022/10/29 02:22:23;;;;;;;9.90;4.05;;;;;;;;;;8330452;28;20024;-61
2022/10/29 02:26:23;;;;;;;7.25;3.85;;;;;;;;;;8329691;28;20069;-61
2022/10/29 02:30:24;;;;;;;11.82;4.40;;;;;;;;;;8328995;28;20476;-61
2022/10/29 02:34:24;;;;;;;10.47;4.20;;;;;;;;;;8329513;28;20056;-61
2022/10/29 02:38:24;;;;;;;11.00;4.43;;;;;;;;;;8330674;28;20025;-61
2022/10/29 02:42:24;;;;;;;12.80;4.25;;;;;;;;;;8328003;28;20031;-61
2022/10/29 02:46:25;;;;;;;10.25;4.03;;;;;;;;;;8330835;28;20051;-61
2022/10/29 02:50:25;;;;;;;11.23;4.03;;;;;;;;;;8331000;28;20032;-61
2022/10/29 02:54:25;;;;;;;10.18;4.22;;;;;;;;;;8329511;28;20029;-62
2022/10/29 02:58:25;;;;;;;9.85;4.57;;;;;;;;;;8330805;28;20132;-61
2022/10/29 03:02:25;;;;;;;13.25;4.50;;;;;;;;;;8328334;28;21288;-61
2022/10/29 03:06:26;;;;;;;13.95;5.00;;;;;;;;;;8330377;28;20373;-62
2022/10/29 03:10:26;;;;;;;13.85;4.28;;;;;;;;;;8329992;28;20029;-61
2022/10/29 03:14:26;;;;;;;12.93;4.45;;;;;;;;;;8328635;28;20405;-61
2022/10/29 03:18:26;;;;;;;10.18;4.53;;;;;;;;;;8327860;28;20506;-61
2022/10/29 03:22:26;;;;;;;13.82;4.28;;;;;;;;;;8328389;28;20815;-61
2022/10/29 03:26:26;;;;;;;16.40;4.13;;;;;;;;;;8327301;28;20564;-62
2022/10/29 03:30:27;;;;;;;11.02;4.93;;;;;;;;;;8328484;28;20549;-62
2022/10/29 03:34:27;;;;;;;11.68;4.35;;;;;;;;;;8329582;28;20410;-61
2022/10/29 03:38:27;;;;;;;11.70;4.43;;;;;;;;;;8326337;28;20029;-61
2022/10/29 03:42:30;;;;;;;13.00;4.80;;;;;;;;;;8328157;28;20075;-61
2022/10/29 03:46:30;;;;;;;12.95;4.53;;;;;;;;;;8327778;28;20041;-61
2022/10/29 03:50:30;;;;;;;17.48;4.93;;;;;;;;;;8328289;28;20040;-61
2022/10/29 03:54:30;;;;;;;11.23;4.70;;;;;;;;;;8326581;28;20124;-61
2022/10/29 03:58:30;;;;;;;20.08;5.07;;;;;;;;;;8325328;28;20020;-61
2022/10/29 04:02:30;;;;;;;10.77;4.82;;;;;;;;;;8328067;28;20036;-61
2022/10/29 04:06:31;;;;;;;14.43;4.85;;;;;;;;;;8325495;28;20847;-61
2022/10/29 04:10:31;;;;;;;11.73;4.43;;;;;;;;;;8325366;28;20017;-61
2022/10/29 04:14:31;;;;;;;9.45;4.35;;;;;;;;;;8326864;28;20024;-61
2022/10/29 04:18:31;;;;;;;12.07;5.00;;;;;;;;;;8328355;28;20041;-61
2022/10/29 04:22:31;;;;;;;10.68;4.53;;;;;;;;;;8327611;28;20050;-61
2022/10/29 04:26:32;;;;;;;13.80;4.50;;;;;;;;;;8326171;28;20034;-62
2022/10/29 04:30:32;;;;;;;10.60;5.05;;;;;;;;;;8324252;28;20037;-62
2022/10/29 04:34:32;;;;;;;12.63;4.53;;;;;;;;;;8327009;28;20056;-61
2022/10/29 04:38:32;;;;;;;10.95;4.28;;;;;;;;;;8327437;28;20496;-62
2022/10/29 04:42:37;;;;;;;7.20;4.30;;;;;;;;;;8325531;28;20056;-61
2022/10/29 04:46:37;;;;;;;13.32;4.53;;;;;;;;;;8327265;28;20045;-61
2022/10/29 04:50:37;;;;;;;12.65;4.45;;;;;;;;;;8323409;28;20029;-62
2022/10/29 04:54:37;;;;;;;14.75;4.90;;;;;;;;;;8326102;28;20032;-61
2022/10/29 04:58:38;;;;;;;7.80;3.90;;;;;;;;;;8325210;28;20361;-61
2022/10/29 05:02:38;;;;;;;8.75;4.18;;;;;;;;;;8325909;28;20132;-61
2022/10/29 05:06:38;;;;;;;14.15;4.85;;;;;;;;;;8324137;28;20032;-61
2022/10/29 05:10:39;;;;;;;16.30;4.90;;;;;;;;;;8325142;28;20035;-61
2022/10/29 05:14:39;;;;;;;11.48;4.50;;;;;;;;;;8325835;28;20588;-61
2022/10/29 05:18:39;;;;;;;18.02;5.20;;;;;;;;;;8323834;28;20410;-63
2022/10/29 05:22:39;;;;;;;15.63;4.70;;;;;;;;;;8325608;28;20341;-61
2022/10/29 05:26:39;;;;;;;11.10;4.32;;;;;;;;;;8325468;28;20425;-61
2022/10/29 05:30:43;;;;;;;13.05;4.47;;;;;;;;;;8325216;28;20037;-62
2022/10/29 05:34:43;;;;;;;11.77;4.53;;;;;;;;;;8324141;28;20524;-61
2022/10/29 05:38:43;;;;;;;15.10;4.55;;;;;;;;;;8326785;28;20028;-61
2022/10/29 05:42:43;;;;;;;16.90;4.55;;;;;;;;;;8323754;28;20032;-61
2022/10/29 05:46:46;;;;;;;15.67;4.80;;;;;;;;;;8326478;28;20459;-61
2022/10/29 05:50:47;;;;;;;14.63;4.47;;;;;;;;;;8324033;28;20348;-61
2022/10/29 05:54:47;;;;;;;16.23;4.20;;;;;;;;;;8326038;28;20312;-61
2022/10/29 05:58:48;;;;;;;18.75;4.25;;;;;;;;;;8323244;28;20040;-61
2022/10/29 06:02:48;;;;;;;12.82;4.45;;;;;;;;;;8326156;28;20071;-61
2022/10/29 06:06:48;;;;;;;13.85;4.00;;;;;;;;;;8329606;28;20025;-61
2022/10/29 06:10:48;;;;;;;14.85;3.85;;;;;;;;;;8330201;28;20059;-61
2022/10/29 06:14:48;;;;;;;13.75;3.65;;;;;;;;;;8331927;28;20044;-61
2022/10/29 06:18:49;;;;;;;10.07;4.00;;;;;;;;;;8330516;28;20277;-62
2022/10/29 06:22:54;;;;;;;10.35;4.55;;;;;;;;;;8328204;28;20234;-61
2022/10/29 06:26:54;;;;;;;11.52;3.67;;;;;;;;;;8329707;28;20024;-61
2022/10/29 06:30:54;;;;;;;14.13;4.10;;;;;;;;;;8329428;28;20075;-61
2022/10/29 06:34:55;;;;;;;12.23;4.15;;;;;;;;;;8328565;28;20647;-62
2022/10/29 06:38:55;;;;;;;9.10;3.67;;;;;;;;;;8330398;28;20614;-61
2022/10/29 06:43:03;;;;;;;13.93;4.68;;;;;;;;;;8328719;28;20487;-61
2022/10/29 06:47:03;;;;;;;18.80;4.88;;;;;;;;;;8330261;28;20047;-61
2022/10/29 06:51:04;;;;;;;14.38;4.78;;;;;;;;;;8326604;28;20028;-62
2022/10/29 06:55:04;;;;;;;12.88;3.90;;;;;;;;;;8327742;28;20032;-61
2022/10/29 06:59:04;;;;;;;17.42;4.50;;;;;;;;;;8328478;28;20447;-61
2022/10/29 07:03:06;;;;;;;18.10;4.70;;;;;;;;;;8327573;28;20453;-61
2022/10/29 07:07:06;;;;;;;14.75;4.00;;;;;;;;;;8327768;28;20063;-61
2022/10/29 07:11:06;;;;;;;14.52;4.80;;;;;;;;;;8326404;28;20029;-61
2022/10/29 07:15:07;;;;;;;14.85;4.10;;;;;;;;;;8326008;28;20029;-62
2022/10/29 07:19:07;;;;;;;12.70;4.53;;;;;;;;;;8326574;28;20036;-61
2022/10/29 07:23:08;;;;;;;19.67;4.63;;;;;;;;;;8327978;28;20036;-61
2022/10/29 07:27:09;;;;;;;6.82;4.10;;;;;;;;;;8325859;28;20265;-61
2022/10/29 07:31:09;;;;;;;12.73;4.78;;;;;;;;;;8329304;28;20033;-62
2022/10/29 07:35:09;;;;;;;18.80;4.80;;;;;;;;;;8328336;28;20415;-62
2022/10/29 07:39:09;;;;;;;14.65;4.90;;;;;;;;;;8328612;28;20282;-62
2022/10/29 07:43:09;;;;;;;18.02;4.47;;;;;;;;;;8326712;28;20449;-62
2022/10/29 07:47:10;;;;;;;14.60;4.82;;;;;;;;;;8329376;28;20051;-61
2022/10/29 07:51:10;;;;;;;11.25;4.50;;;;;;;;;;8326739;28;20032;-61
2022/10/29 07:55:10;;;;;;;9.63;4.25;;;;;;;;;;8326727;28;20083;-61
2022/10/29 07:59:13;;;;;;;10.32;4.10;;;;;;;;;;8328800;28;20029;-61
2022/10/29 08:03:13;;;;;;;14.70;4.47;;;;;;;;;;8325891;28;20789;-62
2022/10/29 08:07:13;;;;;;;10.90;4.22;;;;;;;;;;8328451;28;20020;-61
2022/10/29 08:11:13;;;;;;;16.85;4.60;;;;;;;;;;8327447;28;20036;-62
2022/10/29 08:15:14;;;;;;;11.85;4.25;;;;;;;;;;8328592;28;20115;-62
2022/10/29 08:19:14;;;;;;;56.60;6.93;;;;;;;;;;8328661;28;20039;-61
2022/10/29 08:23:14;;;;;;;12.95;4.53;;;;;;;;;;8326211;28;20025;-61
2022/10/29 08:27:14;;;;;;;14.52;3.63;;;;;;;;;;8327816;28;20029;-61
2022/10/29 08:31:15;;;;;;;12.83;3.50;;;;;;;;;;8326538;28;20051;-62
2022/10/29 08:35:15;;;;;;;9.95;3.35;;;;;;;;;;8324819;28;20031;-62
2022/10/29 08:39:15;;;;;;;11.50;3.17;;;;;;;;;;8325455;28;20048;-61
2022/10/29 08:43:30;;;;;;;7.57;3.07;;;;;;;;;;8325369;28;20365;-61
2022/10/29 08:47:35;;;;;;;8.13;3.00;;;;;;;;;;8326381;28;20044;-61
2022/10/29 08:51:39;;;;;;;13.25;3.20;;;;;;;;;;8326635;28;20376;-61
2022/10/29 08:55:39;;;;;;;7.53;3.30;;;;;;;;;;8324103;28;20024;-61
2022/10/29 08:59:58;;;;;;;12.88;3.63;;;;;;;;;;8325241;28;20106;-61
2022/10/29 09:03:59;;;;;;;11.38;4.13;;;;;;;;;;8326641;28;20455;-62
2022/10/29 09:08:14;;;;;;;9.73;3.92;;;;;;;;;;8326068;28;20063;-61
2022/10/29 09:12:14;;;;;;;7.25;4.13;;;;;;;;;;8325059;28;20025;-61
2022/10/29 09:16:24;;;;;;;13.98;4.70;;;;;;;;;;8324846;28;20075;-61
2022/10/29 09:20:29;;;;;;;9.27;3.72;;;;;;;;;;8327500;28;20024;-61
2022/10/29 09:24:29;;;;;;;10.57;4.00;;;;;;;;;;8326424;28;20035;-61
2022/10/29 09:28:38;;;;;;;10.10;3.80;;;;;;;;;;8325222;28;20128;-61
2022/10/29 09:32:45;;;;;;;14.63;3.72;;;;;;;;;;8324985;28;20621;-62
2022/10/29 09:36:46;;;;;;;10.68;3.97;;;;;;;;;;8325946;28;20179;-61
2022/10/29 09:40:46;;;;;;;9.20;3.58;;;;;;;;;;8331301;28;20024;-61
2022/10/29 09:44:55;;;;;;;8.63;3.87;;;;;;;;;;8333588;28;20119;-61
2022/10/29 09:49:01;;;;;;;9.38;3.70;;;;;;;;;;8332003;28;20857;-61
2022/10/29 09:53:02;;;;;;;13.63;4.28;;;;;;;;;;8329534;28;20029;-61
2022/10/29 09:57:03;;;;;;;12.33;3.90;;;;;;;;;;8331450;28;20926;-61
2022/10/29 10:01:03;;;;;;;10.85;3.85;;;;;;;;;;8331431;28;20040;-61
2022/10/29 10:05:06;;;;;;;11.15;3.53;;;;;;;;;;8330307;28;20894;-61
2022/10/29 10:09:06;;;;;;;17.38;4.50;;;;;;;;;;8330100;28;20039;-61
2022/10/29 10:13:12;;;;;;;18.35;3.70;;;;;;;;;;8331299;28;20029;-61
2022/10/29 10:17:12;;;;;;;10.93;3.92;;;;;;;;;;8330911;28;20338;-62
2022/10/29 10:21:22;;;;;;;14.63;4.18;;;;;;;;;;8331401;28;20017;-62
2022/10/29 10:25:30;;;;;;;12.77;4.32;;;;;;;;;;8328009;28;20143;-61
2022/10/29 10:29:30;;;;;;;10.60;3.42;;;;;;;;;;8328501;28;20388;-62
2022/10/29 10:33:32;;;;;;;10.82;3.85;;;;;;;;;;8329616;28;20066;-62
2022/10/29 10:37:32;;;;;;;13.02;3.45;;;;;;;;;;8330687;28;20128;-60
2022/10/29 10:41:34;;;;;;;11.88;3.10;;;;;;;;;;8339033;28;20183;-62
2022/10/29 10:45:36;;;;;;;12.05;4.18;;;;;;;;;;8339060;28;20040;-63
2022/10/29 10:49:37;;;;;;;32.05;8.95;;;;;;;;;;8337295;28;20021;-63
2022/10/29 10:53:39;;;;;;;16.17;4.75;;;;;;;;;;8338294;28;20036;-63
2022/10/29 10:57:44;;;;;;;11.25;3.75;;;;;;;;;;8337735;28;20132;-62
2022/10/29 11:01:47;;;;;;;13.65;3.50;;;;;;;;;;8337445;28;20128;-63
2022/10/29 11:06:07;;;;;;;13.05;4.00;;;;;;;;;;8337041;28;20541;-62
2022/10/29 11:10:09;;;;;;;18.08;6.25;;;;;;;;;;8338754;28;20017;-62
2022/10/29 11:14:13;;;;;;;13.85;4.50;;;;;;;;;;8338562;28;20032;-62
2022/10/29 11:18:32;;;;;;;14.02;3.70;;;;;;;;;;8337706;28;20147;-62
2022/10/29 11:22:32;;;;;;;12.00;3.85;;;;;;;;;;8334929;28;20036;-61
2022/10/29 11:26:42;;;;;;;21.23;5.47;;;;;;;;;;8335912;28;20028;-62
2022/10/29 11:30:45;;;;;;;8.75;3.75;;;;;;;;;;8334424;28;20051;-59
2022/10/29 11:34:50;;;;;;;10.82;3.90;;;;;;;;;;8331214;28;20483;-59
2022/10/29 11:39:07;;;;;;;15.63;3.88;;;;;;;;;;8329187;28;20037;-59
2022/10/29 11:43:11;;;;;;;14.50;3.92;;;;;;;;;;8325368;28;20175;-59
2022/10/29 11:47:11;;;;;;;11.88;3.83;;;;;;;;;;8330858;28;20045;-59
2022/10/29 11:51:20;;;;;;;14.75;4.32;;;;;;;;;;8335110;28;20032;-61
2022/10/29 11:55:20;;;;;;;17.73;4.60;;;;;;;;;;8336522;28;20112;-59
2022/10/29 11:59:39;;;;;;;19.73;4.53;;;;;;;;;;8338014;28;20045;-60
2022/10/29 12:03:52;;;;;;;14.57;3.90;;;;;;;;;;8334187;28;20036;-58
2022/10/29 12:08:02;;;;;;;11.77;4.18;;;;;;;;;;8338070;28;20040;-58
2022/10/29 12:12:11;;;;;;;13.50;4.25;;;;;;;;;;8335917;28;20115;-59
2022/10/29 12:16:12;;;;;;;12.57;4.63;;;;;;;;;;8335044;28;20450;-59
2022/10/29 12:20:16;;;;;;;11.02;4.05;;;;;;;;;;8335019;28;20053;-59
2022/10/29 12:24:16;;;;;;;10.25;4.10;;;;;;;;;;8336862;28;20024;-60
2022/10/29 12:28:44;;;;;;;10.77;4.05;;;;;;;;;;8334527;28;20401;-61
2022/10/29 12:32:50;;;;;;;13.10;3.85;;;;;;;;;;8326662;28;20041;-61
2022/10/29 12:36:56;;;;;;;11.07;3.72;;;;;;;;;;8336321;28;20039;-62
2022/10/29 12:41:19;;;;;;;12.55;3.70;;;;;;;;;;8336291;28;20035;-60
2022/10/29 12:45:19;;;;;;;9.32;3.75;;;;;;;;;;8321189;28;20079;-60
2022/10/29 12:49:22;;;;;;;13.45;4.38;;;;;;;;;;8331076;28;20021;-62
2022/10/29 12:53:23;;;;;;;;;;;;;;;;;;8336483;28;20021;-60
2022/10/29 12:57:31;;;;;;;11.25;3.75;;;;;;;;;;8330047;28;20935;-61
2022/10/29 13:01:31;;;;;;;12.60;4.30;;;;;;;;;;8332720;28;20803;-62
2022/10/29 13:05:41;;;;;;;11.63;3.67;;;;;;;;;;8332260;28;20021;-65
2022/10/29 13:09:42;;;;;;;13.20;4.05;;;;;;;;;;8326434;28;20047;-64
2022/10/29 13:13:48;;;;;;;15.15;4.82;;;;;;;;;;8328882;28;20709;-63
2022/10/29 13:17:50;;;;;;;9.95;3.60;;;;;;;;;;8332198;28;20611;-62
2022/10/29 13:21:53;;;;;;;11.40;3.88;;;;;;;;;;8310969;28;20064;-63
2022/10/29 13:25:57;;;;;;;15.77;3.80;;;;;;;;;;8332505;28;20119;-63
2022/10/29 13:30:19;;;;;;;10.80;3.42;;;;;;;;;;8335773;28;20084;-63
2022/10/29 13:34:38;;;;;;;12.35;4.30;;;;;;;;;;8331746;28;20414;-63
2022/10/29 13:38:50;;;;;;;10.98;4.25;;;;;;;;;;8333455;28;20204;-63
2022/10/29 13:42:59;;;;;;;11.15;3.70;;;;;;;;;;8328540;28;20032;-63
2022/10/29 13:47:01;;;;;;;16.05;3.60;;;;;;;;;;8328194;28;20457;-63
2022/10/29 13:51:06;;;;;;;14.90;4.43;;;;;;;;;;8328750;28;20448;-63
2022/10/29 13:55:07;;;;;;;17.10;3.97;;;;;;;;;;8328289;28;20058;-63
2022/10/29 13:59:11;;;;;;;12.40;3.85;;;;;;;;;;8328086;28;20033;-63
2022/10/29 14:03:24;;;;;;;9.02;4.07;;;;;;;;;;8327139;28;20597;-63
2022/10/29 14:07:32;;;;;;;10.43;4.35;;;;;;;;;;8327634;28;20570;-63
2022/10/29 14:11:37;;;;;;;15.57;3.97;;;;;;;;;;8327855;28;20061;-63
2022/10/29 14:15:38;;;;;;;13.52;4.97;;;;;;;;;;8326419;28;20346;-62
2022/10/29 14:19:45;;;;;;;15.02;4.10;;;;;;;;;;8327860;28;20063;-63
2022/10/29 14:23:58;;;;;;;10.63;4.10;;;;;;;;;;8325879;28;20437;-63
2022/10/29 14:28:09;;;;;;;12.52;4.22;;;;;;;;;;8326821;28;20027;-63
2022/10/29 14:32:11;;;;;;;9.95;4.00;;;;;;;;;;8327339;28;20132;-63
2022/10/29 14:36:11;;;;;;;10.37;4.07;;;;;;;;;;8325346;28;20657;-63
2022/10/29 14:40:16;;;;;;;10.63;4.13;;;;;;;;;;8327104;28;20677;-63
2022/10/29 14:44:18;;;;;;;12.65;4.22;;;;;;;;;;8326326;28;20043;-63
2022/10/29 14:48:18;;;;;;;15.93;4.28;;;;;;;;;;8326102;28;20126;-64
2022/10/29 14:52:25;;;;;;;12.95;4.05;;;;;;;;;;8326116;28;20502;-64
2022/10/29 14:56:30;;;;;;;9.52;3.70;;;;;;;;;;8327417;28;20039;-63
2022/10/29 15:00:32;;;;;;;9.27;4.35;;;;;;;;;;8325797;28;20158;-64
2022/10/29 15:04:32;;;;;;;10.70;3.75;;;;;;;;;;8327983;28;20372;-64
2022/10/29 15:08:37;;;;;;;10.10;3.75;;;;;;;;;;8326360;28;20885;-64
2022/10/29 15:12:38;;;;;;;10.73;4.10;;;;;;;;;;8308064;28;20029;-64
2022/10/29 15:16:38;;;;;;;13.77;3.80;;;;;;;;;;8326350;28;20564;-63
2022/10/29 15:20:38;;;;;;;11.80;4.20;;;;;;;;;;8324522;28;20595;-63
2022/10/29 15:24:43;;;;;;;12.73;4.30;;;;;;;;;;8326352;28;20550;-63
2022/10/29 15:28:44;;;;;;;10.40;4.13;;;;;;;;;;8325133;28;20028;-63
2022/10/29 15:32:44;;;;;;;11.32;4.05;;;;;;;;;;8324267;28;20616;-63
2022/10/29 15:36:51;;;;;;;14.38;4.10;;;;;;;;;;8320340;28;20472;-63
2022/10/29 15:41:06;;;;;;;14.85;4.40;;;;;;;;;;8323276;28;20032;-63
2022/10/29 15:45:06;;;;;;;14.50;4.25;;;;;;;;;;8324088;28;20432;-63
2022/10/29 15:49:13;;;;;;;14.13;3.85;;;;;;;;;;8324362;28;20016;-63
2022/10/29 15:53:16;;;;;;;10.73;3.70;;;;;;;;;;8326150;28;20123;-63
2022/10/29 15:57:17;;;;;;;14.73;4.18;;;;;;;;;;8325500;28;20033;-63
2022/10/29 16:01:17;;;;;;;8.17;3.70;;;;;;;;;;8325687;28;20685;-64
2022/10/29 16:05:17;;;;;;;11.53;3.77;;;;;;;;;;8324960;28;20071;-64
2022/10/29 16:09:19;;;;;;;13.07;3.85;;;;;;;;;;8325934;28;20035;-63
2022/10/29 16:13:19;;;;;;;14.77;4.10;;;;;;;;;;8323228;28;20576;-62
2022/10/29 16:17:20;;;;;;;11.32;4.38;;;;;;;;;;8323043;28;20111;-63
2022/10/29 16:21:21;;;;;;;17.42;4.80;;;;;;;;;;8324852;28;20031;-63
2022/10/29 16:25:23;;;;;;;14.40;4.38;;;;;;;;;;8322049;28;20024;-63
2022/10/29 16:29:23;;;;;;;11.10;4.35;;;;;;;;;;8323181;28;20274;-63
2022/10/29 16:33:24;;;;;;;13.38;4.70;;;;;;;;;;8320986;28;20761;-63
2022/10/29 16:37:24;;;;;;;17.42;5.22;;;;;;;;;;8327073;28;20242;-63
2022/10/29 16:41:24;;;;;;;12.45;4.88;;;;;;;;;;8322798;28;20017;-64
2022/10/29 16:45:25;;;;;;;15.93;5.85;;;;;;;;;;8324967;28;20469;-63
2022/10/29 16:49:25;;;;;;;14.05;6.80;;;;;;;;;;8322423;28;20555;-63
2022/10/29 16:53:26;;;;;;;17.80;7.45;;;;;;;;;;8322320;28;20471;-63
2022/10/29 16:57:28;;;;;;;20.60;7.75;;;;;;;;;;8320722;28;20033;-63
2022/10/29 17:01:28;;;;;;;15.30;7.80;;;;;;;;;;8321187;28;20040;-62
2022/10/29 17:05:29;;;;;;;17.33;8.32;;;;;;;;;;8321764;28;20370;-62
2022/10/29 17:09:34;;;;;;;16.57;6.77;;;;;;;;;;8321204;28;20047;-63
2022/10/29 17:13:34;;;;;;;13.85;5.72;;;;;;;;;;8322589;28;20285;-62
2022/10/29 17:17:35;;;;;;;14.55;6.63;;;;;;;;;;8302961;28;20029;-62
2022/10/29 17:21:35;;;;;;;11.50;5.45;;;;;;;;;;8323065;28;20163;-62
2022/10/29 17:25:35;;;;;;;12.75;6.38;;;;;;;;;;8322493;28;20139;-62
2022/10/29 17:29:35;;;;;;;15.57;8.00;;;;;;;;;;8324157;28;20074;-62
2022/10/29 17:33:36;;;;;;;21.60;10.10;;;;;;;;;;8321555;28;20970;-62
2022/10/29 17:37:36;;;;;;;15.70;5.63;;;;;;;;;;8322632;28;20021;-62
2022/10/29 17:41:36;;;;;;;14.40;4.85;;;;;;;;;;8321275;28;20079;-62
2022/10/29 17:45:36;;;;;;;14.52;5.40;;;;;;;;;;8321975;28;20033;-62
2022/10/29 17:49:37;;;;;;;11.63;5.33;;;;;;;;;;8326965;28;20027;-62
2022/10/29 17:53:38;;;;;;;11.90;4.50;;;;;;;;;;8319866;28;20020;-63
2022/10/29 17:57:38;;;;;;;18.48;4.75;;;;;;;;;;8329755;28;20729;-63
2022/10/29 18:01:38;;;;;;;10.15;4.50;;;;;;;;;;8333011;28;20361;-64
2022/10/29 18:05:38;;;;;;;9.15;4.05;;;;;;;;;;8333534;28;20024;-64
2022/10/29 18:09:39;;;;;;;8.75;4.28;;;;;;;;;;8333875;28;20692;-64
2022/10/29 18:13:40;;;;;;;15.02;4.40;;;;;;;;;;8330050;28;20849;-63
2022/10/29 18:17:41;;;;;;;13.52;4.80;;;;;;;;;;8326746;28;20128;-63
2022/10/29 18:21:41;;;;;;;11.35;4.43;;;;;;;;;;8327183;28;20051;-63
2022/10/29 18:25:41;;;;;;;11.23;5.07;;;;;;;;;;8327057;28;20564;-63
2022/10/29 18:29:41;;;;;;;9.73;4.63;;;;;;;;;;8336518;28;20177;-63
2022/10/29 18:33:41;;;;;;;14.18;6.97;;;;;;;;;;8335866;28;20047;-63
2022/10/29 18:37:42;;;;;;;17.23;7.95;;;;;;;;;;8321239;28;20849;-63
2022/10/29 18:41:42;;;;;;;12.90;5.60;;;;;;;;;;8337703;28;20528;-63
2022/10/29 18:45:42;;;;;;;14.13;5.20;;;;;;;;;;8336689;28;20032;-63
2022/10/29 18:49:42;;;;;;;10.07;4.90;;;;;;;;;;8334627;28;20079;-63
2022/10/29 18:53:42;;;;;;;23.88;9.07;;;;;;;;;;8337238;28;20765;-63
2022/10/29 18:57:43;;;;;;;14.68;6.97;;;;;;;;;;8335475;28;20020;-63
2022/10/29 19:01:43;;;;;;;12.70;6.20;;;;;;;;;;8335652;28;20158;-63
2022/10/29 19:05:43;;;;;;;13.05;5.22;;;;;;;;;;8336813;28;20024;-63
2022/10/29 19:09:44;;;;;;;11.55;4.50;;;;;;;;;;8334994;28;20060;-63
2022/10/29 19:13:51;;;;;;;9.68;4.75;;;;;;;;;;8316040;28;20120;-65
2022/10/29 19:17:51;;;;;;;15.32;4.63;;;;;;;;;;8335370;28;20516;-63
2022/10/29 19:21:52;;;;;;;15.23;4.18;;;;;;;;;;8335340;28;20031;-63
2022/10/29 19:25:52;;;;;;;11.82;3.88;;;;;;;;;;8336659;28;20031;-63
2022/10/29 19:29:53;;;;;;;15.55;3.72;;;;;;;;;;8337068;28;20029;-63
2022/10/29 19:33:54;;;;;;;11.27;4.18;;;;;;;;;;8334374;28;20045;-63
2022/10/29 19:37:54;;;;;;;8.90;3.92;;;;;;;;;;8336414;28;20315;-65
2022/10/29 19:41:56;;;;;;;11.05;4.20;;;;;;;;;;8334886;28;20146;-63
2022/10/29 19:45:56;;;;;;;12.50;4.05;;;;;;;;;;8334407;28;20037;-63
2022/10/29 19:49:56;;;;;;;7.78;3.35;;;;;;;;;;8333472;28;20033;-63
2022/10/29 19:54:00;;;;;;;12.75;3.20;;;;;;;;;;8336306;28;20024;-63
2022/10/29 19:58:00;;;;;;;11.55;3.00;;;;;;;;;;8333342;28;20027;-64
2022/10/29 20:02:00;;;;;;;15.20;3.40;;;;;;;;;;8334798;28;20029;-63
2022/10/29 20:06:01;;;;;;;9.07;2.88;;;;;;;;;;8334902;28;20021;-63
2022/10/29 20:10:01;;;;;;;10.02;2.90;;;;;;;;;;8335214;28;20024;-63
2022/10/29 20:14:01;;;;;;;9.55;3.35;;;;;;;;;;8334039;28;20180;-63
2022/10/29 20:18:01;;;;;;;11.23;4.00;;;;;;;;;;8334458;28;20037;-63
2022/10/29 20:22:02;;;;;;;11.50;4.82;;;;;;;;;;8334379;28;20759;-63
2022/10/29 20:26:02;;;;;;;13.03;4.67;;;;;;;;;;8316579;28;20029;-63
2022/10/29 20:30:03;;;;;;;10.75;4.20;;;;;;;;;;8333502;28;20148;-64
2022/10/29 20:34:04;;;;;;;12.82;4.80;;;;;;;;;;8333912;28;20035;-63
2022/10/29 20:38:04;;;;;;;9.10;3.90;;;;;;;;;;8330813;28;20048;-64
2022/10/29 20:42:05;;;;;;;8.15;3.40;;;;;;;;;;8331707;28;20025;-64
2022/10/29 20:46:05;;;;;;;11.32;4.07;;;;;;;;;;8332203;28;20043;-63
2022/10/29 20:50:05;;;;;;;8.88;3.17;;;;;;;;;;8330923;28;20104;-64
2022/10/29 20:54:05;;;;;;;15.48;2.50;;;;;;;;;;8331749;28;20024;-63
2022/10/29 20:58:06;;;;;;;17.92;3.20;;;;;;;;;;8316112;28;20040;-63
2022/10/29 21:02:07;;;;;;;13.60;2.60;;;;;;;;;;8332609;28;20039;-63
2022/10/29 21:06:09;;;;;;;11.45;3.13;;;;;;;;;;8332586;28;20500;-63
2022/10/29 21:10:09;;;;;;;15.07;2.83;;;;;;;;;;8333162;28;20037;-64
2022/10/29 21:14:09;;;;;;;10.80;2.73;;;;;;;;;;8333271;28;20024;-63
2022/10/29 21:18:09;;;;;;;12.25;2.40;;;;;;;;;;8331708;28;20048;-64
2022/10/29 21:22:13;;;;;;;9.93;2.72;;;;;;;;;;8331498;28;20029;-64
2022/10/29 21:26:15;;;;;;;11.77;3.10;;;;;;;;;;8331513;28;20024;-63
2022/10/29 21:30:15;;;;;;;10.43;2.55;;;;;;;;;;8332329;28;20036;-63
2022/10/29 21:34:15;;;;;;;7.80;2.47;;;;;;;;;;8336373;28;20025;-63
2022/10/29 21:38:15;;;;;;;9.60;2.60;;;;;;;;;;8337783;28;20033;-63
2022/10/29 21:42:16;;;;;;;10.95;2.85;;;;;;;;;;8339011;28;20028;-63
2022/10/29 21:46:16;;;;;;;15.20;2.70;;;;;;;;;;8337731;28;20541;-63
2022/10/29 21:50:16;;;;;;;10.03;2.63;;;;;;;;;;8338411;28;20142;-63
2022/10/29 21:54:16;;;;;;;14.55;2.55;;;;;;;;;;8337675;28;20397;-63
2022/10/29 21:58:17;;;;;;;11.57;2.60;;;;;;;;;;8338368;28;20098;-64
2022/10/29 22:02:17;;;;;;;13.07;2.97;;;;;;;;;;8336136;28;20921;-63
2022/10/29 22:06:18;;;;;;;8.67;2.93;;;;;;;;;;8339293;28;20826;-64
2022/10/29 22:10:18;;;;;;;8.77;2.45;;;;;;;;;;8339719;28;20897;-63
2022/10/29 22:14:19;;;;;;;19.42;2.80;;;;;;;;;;8339678;28;20115;-63
2022/10/29 22:18:19;;;;;;;10.20;3.20;;;;;;;;;;8339418;28;20044;-63
2022/10/29 22:22:19;;;;;;;11.87;2.63;;;;;;;;;;8339745;28;20127;-63
2022/10/29 22:26:24;;;;;;;12.53;3.10;;;;;;;;;;8339932;28;20298;-63
2022/10/29 22:30:24;;;;;;;13.90;2.65;;;;;;;;;;8336381;28;20036;-63
2022/10/29 22:34:24;;;;;;;15.20;2.90;;;;;;;;;;8338149;28;20024;-63
2022/10/29 22:38:24;;;;;;;16.30;3.03;;;;;;;;;;8341140;28;20136;-63
2022/10/29 22:42:25;;;;;;;14.32;2.83;;;;;;;;;;8337892;28;20027;-63
2022/10/29 22:46:25;;;;;;;12.68;3.10;;;;;;;;;;8337557;28;20116;-63
2022/10/29 22:50:27;;;;;;;12.25;2.53;;;;;;;;;;8339077;28;20496;-65
2022/10/29 22:54:27;;;;;;;10.93;2.60;;;;;;;;;;8340240;28;20029;-63
2022/10/29 22:58:27;;;;;;;7.80;2.40;;;;;;;;;;8338273;28;20142;-63
2022/10/29 23:02:28;;;;;;;10.60;2.97;;;;;;;;;;8322223;28;20032;-63
2022/10/29 23:06:28;;;;;;;9.77;2.47;;;;;;;;;;8337342;28;20270;-64
2022/10/29 23:10:28;;;;;;;11.95;3.08;;;;;;;;;;8339091;28;20020;-63
2022/10/29 23:14:29;;;;;;;13.18;2.92;;;;;;;;;;8339182;28;20025;-64
2022/10/29 23:18:29;;;;;;;11.00;2.78;;;;;;;;;;8337731;28;20124;-63
2022/10/29 23:22:29;;;;;;;6.95;2.20;;;;;;;;;;8337345;28;20028;-63
2022/10/29 23:26:29;;;;;;;10.40;2.30;;;;;;;;;;8338303;28;20063;-63
2022/10/29 23:30:29;;;;;;;13.38;2.50;;;;;;;;;;8335362;28;20318;-63
2022/10/29 23:34:29;;;;;;;10.10;2.60;;;;;;;;;;8337362;28;20231;-65
2022/10/29 23:38:30;;;;;;;9.75;2.47;;;;;;;;;;8337214;28;20505;-63
2022/10/29 23:42:30;;;;;;;12.60;2.90;;;;;;;;;;8338767;28;20028;-63
2022/10/29 23:46:30;;;;;;;8.30;2.60;;;;;;;;;;8336813;28;20037;-63
2022/10/29 23:50:30;;;;;;;9.40;2.60;;;;;;;;;;8338636;28;20113;-64
2022/10/29 23:54:31;;;;;;;11.52;2.97;;;;;;;;;;8338081;28;20028;-63
2022/10/29 23:58:31;;;;;;;7.13;2.27;;;;;;;;;;8334914;28;20021;-63