Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:46;;;;;;;1.33;0.77;;;;;;;;;;5101324;28;20590;-64
2023/03/20 00:04:14;;;;;;;2.60;1.00;;;;;;;;;;5097509;28;20055;-67
2023/03/20 00:06:44;;;;;;;1.75;0.80;;;;;;;;;;5096210;28;20483;-68
2023/03/20 00:09:12;;;;;;;1.85;1.00;;;;;;;;;;5095555;28;20044;-65
2023/03/20 00:11:43;;;;;;;2.97;1.42;;;;;;;;;;5096195;28;20412;-69
2023/03/20 00:14:14;;;;;;;0.77;0.77;;;;;;;;;;5094483;28;20048;-65
2023/03/20 00:16:43;;;;;;;1.83;0.80;;;;;;;;;;5099187;28;20051;-69
2023/03/20 00:19:16;;;;;;;1.05;0.75;;;;;;;;;;5101768;28;20059;-70
2023/03/20 00:21:46;;;;;;;1.10;0.63;;;;;;;;;;5093183;28;20036;-69
2023/03/20 00:24:15;;;;;;;3.15;0.82;;;;;;;;;;5096123;28;20139;-70
2023/03/20 00:26:44;;;;;;;1.60;0.90;;;;;;;;;;5097336;28;20672;-69
2023/03/20 00:29:16;;;;;;;0.85;0.60;;;;;;;;;;5094612;27;20059;-66
2023/03/20 00:31:44;;;;;;;0.45;0.40;;;;;;;;;;5101778;28;20051;-69
2023/03/20 00:34:14;;;;;;;3.00;1.25;;;;;;;;;;5097650;27;20479;-69
2023/03/20 00:36:42;;;;;;;0.60;0.60;;;;;;;;;;5095645;27;20492;-69
2023/03/20 00:39:12;;;;;;;3.33;1.00;;;;;;;;;;5097463;28;20048;-67
2023/03/20 00:41:43;;;;;;;1.42;0.60;;;;;;;;;;5095435;28;20035;-69
2023/03/20 00:44:19;;;;;;;0.50;0.50;;;;;;;;;;5098590;27;20059;-69
2023/03/20 00:46:48;;;;;;;1.02;0.70;;;;;;;;;;5095625;28;20035;-66
2023/03/20 00:49:16;;;;;;;1.50;1.23;;;;;;;;;;5098036;28;20142;-68
2023/03/20 00:51:45;;;;;;;1.05;0.80;;;;;;;;;;5095552;27;20080;-69
2023/03/20 00:54:16;;;;;;;1.40;0.68;;;;;;;;;;5086045;27;20052;-68
2023/03/20 00:56:46;;;;;;;1.08;0.68;;;;;;;;;;5095624;27;20050;-69
2023/03/20 00:59:16;;;;;;;3.03;0.85;;;;;;;;;;5094528;28;20403;-69
2023/03/20 01:01:44;;;;;;;1.23;0.85;;;;;;;;;;5090359;27;20388;-69
2023/03/20 01:04:14;;;;;;;0.50;0.50;;;;;;;;;;5100752;28;20134;-69
2023/03/20 01:06:42;;;;;;;1.20;0.70;;;;;;;;;;5094660;28;20050;-69
2023/03/20 01:09:11;;;;;;;0.50;0.50;;;;;;;;;;5100455;27;20036;-67
2023/03/20 01:11:41;;;;;;;0.40;0.40;;;;;;;;;;5095580;27;21437;-65
2023/03/20 01:14:13;;;;;;;1.15;0.88;;;;;;;;;;5100326;27;20048;-68
2023/03/20 01:16:41;;;;;;;2.20;0.80;;;;;;;;;;5102360;27;20051;-69
2023/03/20 01:19:11;;;;;;;2.28;0.90;;;;;;;;;;5096929;28;20226;-68
2023/03/20 01:21:39;;;;;;;3.45;1.00;;;;;;;;;;5092005;28;20463;-68
2023/03/20 01:24:08;;;;;;;0.63;0.60;;;;;;;;;;5097515;28;20055;-68
2023/03/20 01:26:37;;;;;;;1.48;0.90;;;;;;;;;;5094496;28;20059;-68
2023/03/20 01:29:13;;;;;;;1.13;1.05;;;;;;;;;;5098159;28;20048;-68
2023/03/20 01:31:41;;;;;;;0.65;0.60;;;;;;;;;;5099731;28;20408;-69
2023/03/20 01:34:10;;;;;;;0.50;0.50;;;;;;;;;;5096388;28;20081;-69
2023/03/20 01:36:39;;;;;;;1.17;0.50;;;;;;;;;;5092689;28;20044;-65
2023/03/20 01:39:07;;;;;;;0.73;0.68;;;;;;;;;;5093080;28;20055;-66
2023/03/20 01:41:36;;;;;;;1.33;0.88;;;;;;;;;;5097703;28;20044;-67
2023/03/20 01:44:17;;;;;;;1.02;0.77;;;;;;;;;;5093477;28;20637;-67
2023/03/20 01:46:45;;;;;;;1.98;0.88;;;;;;;;;;5096598;28;20537;-66
2023/03/20 01:49:32;;;;;;;1.42;0.82;;;;;;;;;;5093626;28;20052;-67
2023/03/20 01:52:00;;;;;;;0.98;0.55;;;;;;;;;;5098577;27;20044;-67
2023/03/20 01:54:30;;;;;;;0.70;0.60;;;;;;;;;;5093209;28;20129;-68
2023/03/20 01:57:00;;;;;;;0.50;0.50;;;;;;;;;;5091231;28;20853;-68
2023/03/20 01:59:31;;;;;;;0.52;0.43;;;;;;;;;;5092835;28;20048;-67
2023/03/20 02:02:00;;;;;;;1.65;0.63;;;;;;;;;;5098152;28;20040;-65
2023/03/20 02:04:30;;;;;;;0.50;0.43;;;;;;;;;;5096758;28;20058;-67
2023/03/20 02:06:58;;;;;;;0.63;0.45;;;;;;;;;;5094699;28;20071;-64
2023/03/20 02:09:26;;;;;;;1.10;0.75;;;;;;;;;;5093330;28;20491;-68
2023/03/20 02:11:55;;;;;;;0.93;0.57;;;;;;;;;;5092017;28;20059;-67
2023/03/20 02:14:23;;;;;;;1.58;0.60;;;;;;;;;;5096696;28;20060;-67
2023/03/20 02:16:53;;;;;;;0.40;0.40;;;;;;;;;;5095422;28;20040;-66
2023/03/20 02:19:26;;;;;;;1.23;0.98;;;;;;;;;;5096942;28;20052;-66
2023/03/20 02:22:10;;;;;;;0.68;0.45;;;;;;;;;;5094073;28;20504;-67
2023/03/20 02:24:48;;;;;;;0.75;0.75;;;;;;;;;;5095979;28;20067;-65
2023/03/20 02:27:24;;;;;;;0.30;0.30;;;;;;;;;;5097364;28;20052;-65
2023/03/20 02:30:11;;;;;;;1.75;0.77;;;;;;;;;;5103978;28;20043;-66
2023/03/20 02:32:55;;;;;;;2.63;0.25;;;;;;;;;;5099395;28;20035;-67
2023/03/20 02:35:31;;;;;;;0.53;0.30;;;;;;;;;;5096781;28;20127;-66
2023/03/20 02:38:05;;;;;;;1.48;0.75;;;;;;;;;;5095500;28;20661;-64
2023/03/20 02:40:38;;;;;;;1.65;0.63;;;;;;;;;;5101879;28;20055;-67
2023/03/20 02:43:11;;;;;;;0.98;0.47;;;;;;;;;;5100332;28;20516;-67
2023/03/20 02:45:43;;;;;;;1.30;0.50;;;;;;;;;;5097290;28;20055;-67
2023/03/20 02:48:13;;;;;;;2.22;0.47;;;;;;;;;;5097442;28;20062;-67
2023/03/20 02:50:45;;;;;;;1.50;0.73;;;;;;;;;;5101057;28;20479;-67
2023/03/20 02:53:19;;;;;;;0.50;0.50;;;;;;;;;;5098225;28;20079;-66
2023/03/20 02:55:49;;;;;;;0.57;0.45;;;;;;;;;;5100644;28;20047;-68
2023/03/20 02:58:21;;;;;;;0.40;0.40;;;;;;;;;;5099133;27;20916;-64
2023/03/20 03:00:51;;;;;;;0.25;0.25;;;;;;;;;;5100275;28;20131;-67
2023/03/20 03:03:21;;;;;;;2.30;0.95;;;;;;;;;;5097665;28;20051;-67
2023/03/20 03:05:52;;;;;;;0.50;0.40;;;;;;;;;;5101493;28;20059;-67
2023/03/20 03:08:24;;;;;;;0.65;0.52;;;;;;;;;;5104224;28;20056;-67
2023/03/20 03:10:54;;;;;;;0.85;0.52;;;;;;;;;;5096077;28;20048;-66
2023/03/20 03:13:26;;;;;;;1.33;0.57;;;;;;;;;;5098544;28;20044;-66
2023/03/20 03:15:56;;;;;;;0.57;0.55;;;;;;;;;;5100323;28;20040;-65
2023/03/20 03:18:26;;;;;;;0.70;0.40;;;;;;;;;;5077126;28;20041;-67
2023/03/20 03:20:56;;;;;;;1.33;0.68;;;;;;;;;;5077992;28;20063;-68
2023/03/20 03:23:29;;;;;;;0.73;0.40;;;;;;;;;;5076528;28;20056;-65
2023/03/20 03:25:59;;;;;;;0.77;0.47;;;;;;;;;;5075881;28;20066;-65
2023/03/20 03:28:30;;;;;;;0.25;0.25;;;;;;;;;;5095260;28;20043;-67
2023/03/20 03:30:59;;;;;;;0.30;0.30;;;;;;;;;;5101375;28;20039;-68
2023/03/20 03:33:29;;;;;;;1.25;0.52;;;;;;;;;;5096723;28;20052;-68
2023/03/20 03:36:02;;;;;;;0.30;0.30;;;;;;;;;;5098880;28;20051;-67
2023/03/20 03:38:34;;;;;;;1.05;0.40;;;;;;;;;;5081199;28;20189;-67
2023/03/20 03:41:18;;;;;;;0.98;0.40;;;;;;;;;;5095462;27;20109;-67
2023/03/20 03:43:51;;;;;;;0.30;0.30;;;;;;;;;;5094557;27;20051;-65
2023/03/20 03:46:25;;;;;;;0.50;0.50;;;;;;;;;;5097231;28;20044;-65
2023/03/20 03:48:56;;;;;;;0.50;0.50;;;;;;;;;;5100971;28;20052;-66
2023/03/20 03:51:25;;;;;;;0.57;0.45;;;;;;;;;;5100185;27;20055;-67
2023/03/20 03:53:58;;;;;;;1.65;0.45;;;;;;;;;;5097511;28;21152;-67
2023/03/20 03:56:28;;;;;;;0.32;0.32;;;;;;;;;;5098634;28;20044;-67
2023/03/20 03:58:59;;;;;;;0.40;0.40;;;;;;;;;;5097959;27;20048;-67
2023/03/20 04:01:29;;;;;;;1.02;0.60;;;;;;;;;;5101550;28;20068;-66
2023/03/20 04:03:59;;;;;;;0.60;0.47;;;;;;;;;;5099647;28;20036;-65
2023/03/20 04:06:28;;;;;;;0.80;0.35;;;;;;;;;;5096093;27;20404;-68
2023/03/20 04:08:58;;;;;;;0.50;0.35;;;;;;;;;;5100652;27;20102;-68
2023/03/20 04:11:28;;;;;;;1.17;0.40;;;;;;;;;;5100725;27;20058;-66
2023/03/20 04:13:56;;;;;;;0.28;0.28;;;;;;;;;;5095359;28;20071;-67
2023/03/20 04:16:25;;;;;;;1.65;0.40;;;;;;;;;;5095841;27;20135;-66
2023/03/20 04:18:55;;;;;;;2.53;0.47;;;;;;;;;;5106303;27;20480;-67
2023/03/20 04:21:23;;;;;;;0.65;0.50;;;;;;;;;;5097932;27;20058;-67
2023/03/20 04:23:51;;;;;;;0.90;0.35;;;;;;;;;;5095047;27;20143;-66
2023/03/20 04:26:22;;;;;;;2.90;0.65;;;;;;;;;;5096295;28;20040;-67
2023/03/20 04:28:50;;;;;;;0.22;0.22;;;;;;;;;;5096471;28;20047;-66
2023/03/20 04:31:18;;;;;;;1.52;0.93;;;;;;;;;;5103397;27;20055;-67
2023/03/20 04:33:47;;;;;;;0.70;0.40;;;;;;;;;;5092287;28;20043;-67
2023/03/20 04:36:15;;;;;;;0.30;0.30;;;;;;;;;;5102069;28;20047;-67
2023/03/20 04:38:44;;;;;;;11.35;0.60;;;;;;;;;;5094083;27;20072;-67
2023/03/20 04:41:12;;;;;;;1.02;0.40;;;;;;;;;;5096396;27;20496;-68
2023/03/20 04:43:41;;;;;;;0.47;0.43;;;;;;;;;;5096306;28;20142;-68
2023/03/20 04:46:10;;;;;;;0.40;0.40;;;;;;;;;;5092254;28;20058;-67
2023/03/20 04:48:38;;;;;;;0.57;0.57;;;;;;;;;;5094052;28;20036;-67
2023/03/20 04:51:06;;;;;;;0.90;0.57;;;;;;;;;;5098553;27;20047;-65
2023/03/20 04:53:35;;;;;;;0.40;0.40;;;;;;;;;;5095246;27;20051;-67
2023/03/20 04:56:03;;;;;;;1.00;0.47;;;;;;;;;;5092308;27;20054;-66
2023/03/20 04:58:32;;;;;;;0.50;0.50;;;;;;;;;;5091217;28;20036;-67
2023/03/20 05:01:01;;;;;;;0.70;0.70;;;;;;;;;;5089146;27;20052;-67
2023/03/20 05:03:30;;;;;;;0.95;0.70;;;;;;;;;;5093657;28;20342;-68
2023/03/20 05:05:58;;;;;;;0.98;0.70;;;;;;;;;;5091914;28;20051;-68
2023/03/20 05:08:27;;;;;;;0.47;0.40;;;;;;;;;;5099633;27;20044;-68
2023/03/20 05:10:55;;;;;;;2.85;0.60;;;;;;;;;;5099550;27;20411;-68
2023/03/20 05:13:26;;;;;;;0.70;0.70;;;;;;;;;;5096618;28;20083;-67
2023/03/20 05:15:55;;;;;;;3.03;0.90;;;;;;;;;;5092904;28;20727;-67
2023/03/20 05:18:25;;;;;;;1.02;0.93;;;;;;;;;;5096116;27;20137;-68
2023/03/20 05:20:53;;;;;;;1.90;1.80;;;;;;;;;;5095982;28;20055;-67
2023/03/20 05:23:22;;;;;;;1.13;0.90;;;;;;;;;;5097955;27;20031;-68
2023/03/20 05:25:50;;;;;;;1.38;1.05;;;;;;;;;;5092924;27;20044;-66
2023/03/20 05:28:18;;;;;;;1.75;0.50;;;;;;;;;;5089133;28;20044;-67
2023/03/20 05:30:46;;;;;;;1.90;0.95;;;;;;;;;;5091322;28;20511;-68
2023/03/20 05:33:15;;;;;;;3.00;0.85;;;;;;;;;;5086822;28;20044;-68
2023/03/20 05:35:45;;;;;;;4.22;1.20;;;;;;;;;;5094820;28;20051;-67
2023/03/20 05:38:13;;;;;;;2.22;1.00;;;;;;;;;;5093567;28;20051;-67
2023/03/20 05:40:41;;;;;;;1.33;1.13;;;;;;;;;;5099732;27;20068;-68
2023/03/20 05:43:10;;;;;;;1.95;0.70;;;;;;;;;;5092547;28;20048;-67
2023/03/20 05:45:38;;;;;;;2.20;1.00;;;;;;;;;;5089443;28;20044;-64
2023/03/20 05:48:06;;;;;;;2.03;1.23;;;;;;;;;;5092275;28;20599;-64
2023/03/20 05:50:35;;;;;;;1.23;0.75;;;;;;;;;;5091702;28;20039;-67
2023/03/20 05:53:05;;;;;;;1.73;1.10;;;;;;;;;;5093311;28;20043;-67
2023/03/20 05:55:33;;;;;;;2.13;0.90;;;;;;;;;;5089838;28;20058;-66
2023/03/20 05:58:02;;;;;;;1.45;0.98;;;;;;;;;;5093936;27;20379;-67
2023/03/20 06:00:30;;;;;;;1.17;0.95;;;;;;;;;;5090964;28;20550;-65
2023/03/20 06:02:59;;;;;;;1.38;0.73;;;;;;;;;;5090931;28;20055;-65
2023/03/20 06:05:27;;;;;;;1.38;0.68;;;;;;;;;;5094817;28;20051;-67
2023/03/20 06:07:55;;;;;;;1.77;1.02;;;;;;;;;;5094642;28;20062;-69
2023/03/20 06:10:26;;;;;;;0.93;0.70;;;;;;;;;;5092119;28;20139;-64
2023/03/20 06:12:55;;;;;;;3.35;1.13;;;;;;;;;;5091935;28;20135;-68
2023/03/20 06:15:23;;;;;;;1.60;0.95;;;;;;;;;;5094393;28;20236;-67
2023/03/20 06:17:51;;;;;;;1.33;0.52;;;;;;;;;;5094920;28;20057;-68
2023/03/20 06:20:20;;;;;;;2.95;1.30;;;;;;;;;;5095393;28;20051;-66
2023/03/20 06:22:48;;;;;;;2.35;1.20;;;;;;;;;;5095862;28;20073;-68
2023/03/20 06:25:17;;;;;;;1.90;1.27;;;;;;;;;;5098567;28;20046;-68
2023/03/20 06:27:47;;;;;;;2.17;0.98;;;;;;;;;;5096666;28;20047;-67
2023/03/20 06:30:16;;;;;;;3.10;1.30;;;;;;;;;;5096209;28;20043;-68
2023/03/20 06:32:44;;;;;;;4.75;1.73;;;;;;;;;;5095222;28;20048;-66
2023/03/20 06:35:13;;;;;;;4.20;1.55;;;;;;;;;;5091174;28;20131;-65
2023/03/20 06:37:41;;;;;;;1.60;1.35;;;;;;;;;;5093964;28;20433;-66
2023/03/20 06:40:10;;;;;;;1.33;0.77;;;;;;;;;;5096461;28;20134;-67
2023/03/20 06:42:39;;;;;;;5.40;1.45;;;;;;;;;;5095183;28;20046;-67
2023/03/20 06:45:10;;;;;;;1.70;1.25;;;;;;;;;;5092352;28;20094;-68
2023/03/20 06:47:38;;;;;;;2.85;1.48;;;;;;;;;;5095186;28;20052;-67
2023/03/20 06:50:07;;;;;;;3.00;1.10;;;;;;;;;;5098467;28;20089;-66
2023/03/20 06:52:36;;;;;;;1.52;1.00;;;;;;;;;;5098580;28;20449;-67
2023/03/20 06:55:05;;;;;;;2.88;1.67;;;;;;;;;;5094588;28;20490;-67
2023/03/20 06:57:33;;;;;;;1.83;1.08;;;;;;;;;;5096913;28;20048;-67
2023/03/20 07:00:03;;;;;;;2.15;1.63;;;;;;;;;;5097050;28;20055;-67
2023/03/20 07:02:33;;;;;;;1.52;1.10;;;;;;;;;;5096097;28;20473;-66
2023/03/20 07:05:02;;;;;;;4.15;1.20;;;;;;;;;;5096279;28;20047;-66
2023/03/20 07:07:31;;;;;;;2.65;1.15;;;;;;;;;;5097611;28;20279;-67
2023/03/20 07:10:00;;;;;;;2.72;1.50;;;;;;;;;;5098713;28;20081;-67
2023/03/20 07:12:28;;;;;;;2.28;1.00;;;;;;;;;;5102009;27;20128;-65
2023/03/20 07:14:57;;;;;;;1.55;1.33;;;;;;;;;;5102345;28;20039;-66
2023/03/20 07:17:26;;;;;;;3.97;1.42;;;;;;;;;;5099761;27;20097;-67
2023/03/20 07:19:56;;;;;;;3.20;1.17;;;;;;;;;;5100393;27;20055;-65
2023/03/20 07:22:25;;;;;;;2.65;1.15;;;;;;;;;;5102602;28;20043;-66
2023/03/20 07:24:54;;;;;;;2.35;1.15;;;;;;;;;;5100513;27;20052;-65
2023/03/20 07:27:23;;;;;;;1.98;1.08;;;;;;;;;;5095082;27;20051;-64
2023/03/20 07:29:52;;;;;;;2.80;1.60;;;;;;;;;;5096212;28;20404;-66
2023/03/20 07:32:21;;;;;;;2.40;1.60;;;;;;;;;;5098923;28;20056;-65
2023/03/20 07:34:49;;;;;;;3.67;1.58;;;;;;;;;;5102668;27;20051;-64
2023/03/20 07:37:19;;;;;;;2.85;1.65;;;;;;;;;;5095237;27;20093;-66
2023/03/20 07:39:48;;;;;;;1.35;1.08;;;;;;;;;;5099868;28;20088;-65
2023/03/20 07:42:17;;;;;;;1.25;1.08;;;;;;;;;;5100266;27;20050;-67
2023/03/20 07:44:46;;;;;;;1.98;1.38;;;;;;;;;;5095135;27;20059;-65
2023/03/20 07:47:14;;;;;;;2.50;1.55;;;;;;;;;;5091943;28;20051;-66
2023/03/20 07:49:43;;;;;;;4.45;1.60;;;;;;;;;;5098338;28;20058;-65
2023/03/20 07:52:12;;;;;;;1.90;1.15;;;;;;;;;;5098860;28;20081;-65
2023/03/20 07:54:42;;;;;;;1.20;0.85;;;;;;;;;;5097510;27;20142;-66
2023/03/20 07:57:11;;;;;;;3.38;1.55;;;;;;;;;;5098644;27;20183;-64
2023/03/20 07:59:40;;;;;;;5.18;1.33;;;;;;;;;;5093401;28;20500;-65
2023/03/20 08:02:11;;;;;;;3.55;1.50;;;;;;;;;;5098821;28;20048;-66
2023/03/20 08:04:41;;;;;;;4.35;1.52;;;;;;;;;;5091732;28;20646;-66
2023/03/20 08:07:10;;;;;;;2.47;1.48;;;;;;;;;;5101231;28;20047;-65
2023/03/20 08:09:39;;;;;;;2.22;1.40;;;;;;;;;;5091083;27;20071;-65
2023/03/20 08:12:09;;;;;;;4.45;2.00;;;;;;;;;;5102741;27;20450;-65
2023/03/20 08:14:38;;;;;;;1.48;0.80;;;;;;;;;;5094733;28;20047;-65
2023/03/20 08:17:07;;;;;;;6.28;1.40;;;;;;;;;;5095774;28;20055;-64
2023/03/20 08:19:42;;;;;;;6.25;1.20;;;;;;;;;;5096437;27;20062;-64
2023/03/20 08:22:11;;;;;;;1.42;1.23;;;;;;;;;;5097025;28;20047;-66
2023/03/20 08:24:40;;;;;;;2.40;0.82;;;;;;;;;;5100382;27;20569;-66
2023/03/20 08:27:10;;;;;;;2.47;0.77;;;;;;;;;;5088605;28;20056;-65
2023/03/20 08:29:39;;;;;;;4.55;1.27;;;;;;;;;;5100213;28;20126;-65
2023/03/20 08:32:07;;;;;;;1.48;0.93;;;;;;;;;;5098871;27;20044;-66
2023/03/20 08:34:36;;;;;;;2.17;0.85;;;;;;;;;;5103771;27;20047;-66
2023/03/20 08:37:06;;;;;;;10.13;1.15;;;;;;;;;;5091515;28;20055;-66
2023/03/20 08:39:36;;;;;;;1.42;0.90;;;;;;;;;;5093932;27;20051;-66
2023/03/20 08:42:05;;;;;;;0.65;0.63;;;;;;;;;;5098577;27;20096;-65
2023/03/20 08:44:35;;;;;;;1.77;1.08;;;;;;;;;;5097749;27;20047;-65
2023/03/20 08:47:06;;;;;;;3.33;1.45;;;;;;;;;;5089749;28;20078;-65
2023/03/20 08:49:35;;;;;;;2.22;1.13;;;;;;;;;;5093260;28;20044;-66
2023/03/20 08:52:04;;;;;;;1.27;0.88;;;;;;;;;;5099210;27;20100;-68
2023/03/20 08:54:33;;;;;;;2.00;0.70;;;;;;;;;;5096744;28;20055;-66
2023/03/20 08:57:02;;;;;;;1.42;1.17;;;;;;;;;;5096675;27;20464;-65
2023/03/20 08:59:31;;;;;;;1.30;1.00;;;;;;;;;;5095634;27;20047;-65
2023/03/20 09:02:01;;;;;;;2.58;0.85;;;;;;;;;;5097347;27;20408;-67
2023/03/20 09:04:30;;;;;;;0.73;0.50;;;;;;;;;;5097725;28;20048;-67
2023/03/20 09:07:00;;;;;;;0.75;0.75;;;;;;;;;;5091070;28;20048;-66
2023/03/20 09:09:29;;;;;;;1.20;0.65;;;;;;;;;;5093164;27;20048;-67
2023/03/20 09:11:57;;;;;;;1.33;0.90;;;;;;;;;;5089651;27;20039;-66
2023/03/20 09:14:26;;;;;;;1.00;0.80;;;;;;;;;;5098834;28;20043;-65
2023/03/20 09:16:55;;;;;;;0.80;0.70;;;;;;;;;;5097082;28;20075;-67
2023/03/20 09:19:25;;;;;;;1.20;0.98;;;;;;;;;;5096272;28;20171;-67
2023/03/20 09:21:53;;;;;;;2.65;1.00;;;;;;;;;;5101360;27;20067;-66
2023/03/20 09:24:21;;;;;;;1.65;0.90;;;;;;;;;;5098567;28;20040;-67
2023/03/20 09:26:51;;;;;;;0.85;0.85;;;;;;;;;;5091134;28;20116;-67
2023/03/20 09:29:19;;;;;;;0.60;0.52;;;;;;;;;;5093908;27;20055;-67
2023/03/20 09:31:47;;;;;;;1.08;0.60;;;;;;;;;;5093014;28;20058;-66
2023/03/20 09:34:16;;;;;;;2.28;0.77;;;;;;;;;;5097675;28;20484;-67
2023/03/20 09:36:46;;;;;;;0.68;0.65;;;;;;;;;;5092953;28;20060;-66
2023/03/20 09:39:15;;;;;;;0.95;0.65;;;;;;;;;;5097964;28;20051;-65
2023/03/20 09:41:47;;;;;;;0.43;0.38;;;;;;;;;;5095806;28;20071;-66
2023/03/20 09:44:36;;;;;;;0.75;0.63;;;;;;;;;;5097328;28;20092;-65
2023/03/20 09:47:08;;;;;;;1.38;0.60;;;;;;;;;;5093006;28;20720;-66
2023/03/20 09:49:50;;;;;;;0.55;0.50;;;;;;;;;;5095987;28;20074;-65
2023/03/20 09:52:22;;;;;;;3.95;0.73;;;;;;;;;;5094137;27;20067;-65
2023/03/20 09:54:52;;;;;;;1.42;0.70;;;;;;;;;;5099812;28;20055;-66
2023/03/20 09:57:24;;;;;;;1.10;0.60;;;;;;;;;;5096387;28;20047;-65
2023/03/20 09:59:56;;;;;;;1.77;0.50;;;;;;;;;;5103111;27;20134;-67
2023/03/20 10:02:27;;;;;;;1.92;0.50;;;;;;;;;;5096087;28;21242;-66
2023/03/20 10:04:56;;;;;;;1.77;0.82;;;;;;;;;;5096761;28;20048;-66
2023/03/20 10:07:26;;;;;;;0.95;0.52;;;;;;;;;;5096411;28;20055;-66
2023/03/20 10:09:55;;;;;;;0.88;0.50;;;;;;;;;;5097422;28;20044;-66
2023/03/20 10:12:29;;;;;;;0.52;0.52;;;;;;;;;;5099611;28;20436;-65
2023/03/20 10:15:02;;;;;;;0.50;0.47;;;;;;;;;;5094518;28;20129;-66
2023/03/20 10:17:44;;;;;;;0.95;0.68;;;;;;;;;;5095738;28;20047;-66
2023/03/20 10:20:14;;;;;;;0.82;0.52;;;;;;;;;;5095274;28;20063;-66
2023/03/20 10:22:46;;;;;;;2.70;0.65;;;;;;;;;;5093861;28;20500;-66
2023/03/20 10:25:19;;;;;;;1.70;0.60;;;;;;;;;;5091196;28;20048;-67
2023/03/20 10:27:50;;;;;;;1.45;1.13;;;;;;;;;;5092981;28;20107;-67
2023/03/20 10:30:27;;;;;;;0.80;0.50;;;;;;;;;;5099512;28;20083;-67
2023/03/20 10:33:01;;;;;;;1.40;0.68;;;;;;;;;;5097346;28;20043;-67
2023/03/20 10:35:32;;;;;;;2.00;0.60;;;;;;;;;;5101322;28;20135;-67
2023/03/20 10:38:10;;;;;;;0.68;0.50;;;;;;;;;;5095251;28;20298;-67
2023/03/20 10:40:40;;;;;;;0.52;0.43;;;;;;;;;;5094216;28;20066;-67
2023/03/20 10:43:15;;;;;;;0.75;0.52;;;;;;;;;;5092252;28;20131;-66
2023/03/20 10:45:46;;;;;;;1.67;0.60;;;;;;;;;;5093685;28;20101;-67
2023/03/20 10:48:21;;;;;;;2.45;0.70;;;;;;;;;;5096989;27;20066;-67
2023/03/20 10:50:51;;;;;;;1.25;0.70;;;;;;;;;;5103209;28;20052;-67
2023/03/20 10:53:25;;;;;;;1.90;0.82;;;;;;;;;;5101804;27;20126;-65
2023/03/20 10:55:57;;;;;;;0.43;0.40;;;;;;;;;;5096686;27;20420;-67
2023/03/20 10:58:30;;;;;;;1.02;0.50;;;;;;;;;;5101113;28;20635;-67
2023/03/20 11:01:00;;;;;;;2.15;0.47;;;;;;;;;;5100491;27;20048;-66
2023/03/20 11:03:30;;;;;;;0.90;0.40;;;;;;;;;;5097330;28;20182;-67
2023/03/20 11:06:01;;;;;;;1.35;0.38;;;;;;;;;;5096072;27;20039;-66
2023/03/20 11:08:41;;;;;;;3.83;0.35;;;;;;;;;;5099573;27;20054;-67
2023/03/20 11:11:09;;;;;;;0.57;0.40;;;;;;;;;;5097001;27;20454;-66
2023/03/20 11:13:39;;;;;;;0.20;0.20;;;;;;;;;;5097046;27;20044;-65
2023/03/20 11:16:10;;;;;;;0.30;0.20;;;;;;;;;;5095435;28;20047;-66
2023/03/20 11:18:41;;;;;;;5.97;0.63;;;;;;;;;;5101952;28;20500;-67
2023/03/20 11:21:15;;;;;;;0.40;0.30;;;;;;;;;;5104690;28;20567;-66
2023/03/20 11:23:45;;;;;;;0.53;0.40;;;;;;;;;;5095125;28;20134;-67
2023/03/20 11:26:16;;;;;;;1.25;0.50;;;;;;;;;;5098479;27;20071;-67
2023/03/20 11:28:49;;;;;;;0.80;0.40;;;;;;;;;;5097039;27;20044;-67
2023/03/20 11:31:19;;;;;;;0.50;0.50;;;;;;;;;;5101869;27;20075;-65
2023/03/20 11:33:51;;;;;;;6.55;0.47;;;;;;;;;;5095304;28;20040;-66
2023/03/20 11:36:24;;;;;;;5.38;0.40;;;;;;;;;;5095403;28;20047;-66
2023/03/20 11:38:59;;;;;;;1.92;0.32;;;;;;;;;;5103319;28;20137;-67
2023/03/20 11:41:29;;;;;;;0.10;0.10;;;;;;;;;;5102714;27;20070;-66
2023/03/20 11:43:57;;;;;;;0.30;0.15;;;;;;;;;;5100313;27;20047;-65
2023/03/20 11:46:25;;;;;;;0.32;0.28;;;;;;;;;;5099518;27;20059;-67
2023/03/20 11:49:05;;;;;;;0.55;0.20;;;;;;;;;;5094900;28;20040;-64
2023/03/20 11:51:35;;;;;;;1.17;0.15;;;;;;;;;;5097461;27;20544;-67
2023/03/20 11:54:06;;;;;;;0.47;0.30;;;;;;;;;;5102344;27;20046;-67
2023/03/20 11:56:35;;;;;;;2.75;0.43;;;;;;;;;;5095874;27;20043;-67
2023/03/20 11:59:07;;;;;;;0.10;0.10;;;;;;;;;;5094196;28;20174;-66
2023/03/20 12:01:43;;;;;;;0.10;0.10;;;;;;;;;;5099008;27;20052;-66
2023/03/20 12:04:13;;;;;;;0.10;0.10;;;;;;;;;;5102043;28;20075;-65
2023/03/20 12:06:43;;;;;;;0.43;0.10;;;;;;;;;;5098604;28;20492;-67
2023/03/20 12:09:15;;;;;;;1.98;0.30;;;;;;;;;;5101882;28;20138;-67
2023/03/20 12:11:47;;;;;;;0.10;0.10;;;;;;;;;;5099195;28;20113;-65
2023/03/20 12:14:18;;;;;;;0.60;0.40;;;;;;;;;;5096769;27;20071;-64
2023/03/20 12:16:48;;;;;;;0.43;0.22;;;;;;;;;;5101793;27;20412;-66
2023/03/20 12:19:18;;;;;;;0.30;0.20;;;;;;;;;;5095714;28;20556;-66
2023/03/20 12:21:48;;;;;;;0.60;0.50;;;;;;;;;;5098720;28;20526;-65
2023/03/20 12:24:25;;;;;;;1.13;0.63;;;;;;;;;;5096046;28;20055;-65
2023/03/20 12:26:56;;;;;;;0.50;0.38;;;;;;;;;;5100095;28;20054;-66
2023/03/20 12:29:27;;;;;;;0.75;0.30;;;;;;;;;;5093404;28;20055;-67
2023/03/20 12:31:57;;;;;;;0.55;0.20;;;;;;;;;;5099143;27;20055;-67
2023/03/20 12:34:27;;;;;;;8.70;0.45;;;;;;;;;;5093752;28;20059;-67
2023/03/20 12:36:57;;;;;;;0.38;0.22;;;;;;;;;;5093558;27;20047;-66
2023/03/20 12:39:29;;;;;;;0.25;0.25;;;;;;;;;;5092984;28;20506;-66
2023/03/20 12:42:03;;;;;;;0.38;0.20;;;;;;;;;;5098204;27;20368;-67
2023/03/20 12:44:36;;;;;;;0.30;0.30;;;;;;;;;;5097638;27;20051;-66
2023/03/20 12:47:15;;;;;;;0.25;0.13;;;;;;;;;;5089689;27;20074;-66
2023/03/20 12:49:50;;;;;;;0.30;0.30;;;;;;;;;;5090421;28;20052;-66
2023/03/20 12:52:25;;;;;;;0.98;0.50;;;;;;;;;;5094430;27;20127;-65
2023/03/20 12:55:06;;;;;;;0.63;0.40;;;;;;;;;;5092449;27;20047;-67
2023/03/20 12:57:37;;;;;;;3.42;0.28;;;;;;;;;;5092289;28;20567;-66
2023/03/20 13:00:14;;;;;;;0.35;0.30;;;;;;;;;;5093973;28;20052;-65
2023/03/20 13:02:48;;;;;;;0.80;0.40;;;;;;;;;;5090578;28;20055;-65
2023/03/20 13:05:23;;;;;;;1.02;0.32;;;;;;;;;;5094651;28;20051;-66
2023/03/20 13:07:59;;;;;;;0.40;0.40;;;;;;;;;;5092889;28;20043;-66
2023/03/20 13:10:33;;;;;;;3.50;0.55;;;;;;;;;;5092619;28;20502;-66
2023/03/20 13:13:07;;;;;;;0.30;0.30;;;;;;;;;;5094232;27;20499;-65
2023/03/20 13:15:49;;;;;;;1.20;0.30;;;;;;;;;;5092824;28;20514;-66
2023/03/20 13:18:21;;;;;;;0.20;0.20;;;;;;;;;;5090880;28;20101;-66
2023/03/20 13:20:51;;;;;;;0.20;0.20;;;;;;;;;;5096065;27;20052;-67
2023/03/20 13:23:26;;;;;;;0.35;0.30;;;;;;;;;;5098693;27;20098;-67
2023/03/20 13:25:55;;;;;;;;;;;;;;;;;;5095104;28;20085;-66
2023/03/20 13:28:29;;;;;;;0.30;0.20;;;;;;;;;;5092600;28;20561;-66
2023/03/20 13:31:00;;;;;;;0.63;0.43;;;;;;;;;;5092279;27;20051;-67
2023/03/20 13:33:37;;;;;;;1.08;0.80;;;;;;;;;;5096510;27;20067;-66
2023/03/20 13:36:12;;;;;;;0.40;0.30;;;;;;;;;;5094616;28;20089;-66
2023/03/20 13:38:44;;;;;;;0.30;0.30;;;;;;;;;;5089395;28;20490;-66
2023/03/20 13:41:13;;;;;;;0.68;0.20;;;;;;;;;;5092654;27;20043;-66
2023/03/20 13:43:45;;;;;;;0.20;0.20;;;;;;;;;;5095274;28;20518;-64
2023/03/20 13:46:17;;;;;;;0.30;0.30;;;;;;;;;;5090685;28;20392;-66
2023/03/20 13:48:46;;;;;;;0.38;0.38;;;;;;;;;;5095415;27;20119;-66
2023/03/20 13:51:19;;;;;;;0.35;0.35;;;;;;;;;;5096466;28;20082;-67
2023/03/20 13:53:57;;;;;;;0.28;0.20;;;;;;;;;;5095312;28;21260;-65
2023/03/20 13:56:38;;;;;;;0.47;0.47;;;;;;;;;;5089861;28;20492;-66
2023/03/20 13:59:28;;;;;;;0.73;0.30;;;;;;;;;;5095982;28;20059;-67
2023/03/20 14:02:01;;;;;;;0.47;0.25;;;;;;;;;;5093041;28;20043;-65
2023/03/20 14:04:31;;;;;;;0.57;0.30;;;;;;;;;;5090987;28;20123;-66
2023/03/20 14:07:00;;;;;;;0.30;0.30;;;;;;;;;;5092310;28;20055;-65
2023/03/20 14:09:29;;;;;;;0.68;0.47;;;;;;;;;;5097859;28;20056;-65
2023/03/20 14:12:01;;;;;;;1.15;0.40;;;;;;;;;;5099623;28;20056;-67
2023/03/20 14:14:30;;;;;;;0.28;0.28;;;;;;;;;;5097983;28;20138;-67
2023/03/20 14:17:14;;;;;;;1.08;0.50;;;;;;;;;;5094418;28;20040;-66
2023/03/20 14:19:43;;;;;;;0.82;0.30;;;;;;;;;;5096481;27;20055;-66
2023/03/20 14:22:15;;;;;;;0.35;0.30;;;;;;;;;;5105368;27;20130;-66
2023/03/20 14:24:47;;;;;;;0.95;0.50;;;;;;;;;;5102353;28;20143;-66
2023/03/20 14:27:18;;;;;;;1.30;0.60;;;;;;;;;;5105776;27;20480;-67
2023/03/20 14:30:19;;;;;;;0.10;0.10;;;;;;;;;;5099705;28;20484;-66
2023/03/20 14:32:59;;;;;;;0.50;0.30;;;;;;;;;;5100073;27;20570;-66
2023/03/20 14:35:28;;;;;;;0.35;0.22;;;;;;;;;;5099586;28;20181;-65
2023/03/20 14:38:06;;;;;;;0.60;0.40;;;;;;;;;;5103516;27;20051;-65
2023/03/20 14:40:36;;;;;;;2.03;0.40;;;;;;;;;;5101014;27;20067;-66
2023/03/20 14:43:06;;;;;;;0.82;0.55;;;;;;;;;;5097325;28;20815;-66
2023/03/20 14:45:42;;;;;;;1.25;0.60;;;;;;;;;;5095886;28;20055;-67
2023/03/20 14:48:17;;;;;;;0.50;0.50;;;;;;;;;;5097354;27;20051;-67
2023/03/20 14:50:53;;;;;;;0.70;0.35;;;;;;;;;;5095719;27;20043;-67
2023/03/20 14:53:24;;;;;;;0.70;0.45;;;;;;;;;;5100085;28;20071;-68
2023/03/20 14:56:00;;;;;;;0.52;0.35;;;;;;;;;;5098298;28;20094;-67
2023/03/20 14:58:56;;;;;;;1.80;0.28;;;;;;;;;;5064152;28;20750;-66
2023/03/20 15:01:25;;;;;;;;;;;;;;;;;;5106776;27;20055;-66
2023/03/20 15:03:57;;;;;;;0.38;0.30;;;;;;;;;;5097780;28;19961;-66
2023/03/20 15:06:26;;;;;;;0.75;0.47;;;;;;;;;;5092788;28;20052;-66