Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:33;;;;;;;0.85;0.70;;;24.70;59.80;;;;;;5024918;28;20033;-42
2021/07/29 00:02:59;;;;;;;1.52;0.85;;;24.80;59.90;;;;;;5014718;28;20029;-40
2021/07/29 00:05:25;;;;;;;0.90;0.77;;;24.70;59.90;;;;;;5025717;28;20491;-43
2021/07/29 00:07:52;;;;;;;0.80;0.80;;;24.80;59.80;;;;;;5021896;28;20025;-41
2021/07/29 00:10:17;;;;;;;0.60;0.60;;;24.80;59.80;;;;;;5022380;28;20104;-40
2021/07/29 00:12:43;;;;;;;0.47;0.47;;;24.80;59.80;;;;;;5017147;28;20546;-41
2021/07/29 00:15:11;;;;;;;0.80;0.80;;;24.80;59.90;;;;;;5004355;28;20508;-40
2021/07/29 00:20:15;;;;;;;1.17;0.70;;;24.80;59.80;;;;;;5020749;28;20025;-40
2021/07/29 00:22:41;;;;;;;0.82;0.60;;;24.80;59.90;;;;;;5019608;28;20026;-38
2021/07/29 00:25:11;;;;;;;0.63;0.63;;;24.70;59.80;;;;;;5022040;28;20033;-39
2021/07/29 00:27:38;;;;;;;0.82;0.73;;;24.70;59.90;;;;;;5019566;28;20484;-41
2021/07/29 00:30:04;;;;;;;0.50;0.50;;;24.70;59.90;;;;;;5005568;28;20038;-39
2021/07/29 00:32:30;;;;;;;0.65;0.60;;;24.80;59.90;;;;;;5020707;28;20017;-42
2021/07/29 00:34:55;;;;;;;0.60;0.60;;;24.70;59.90;;;;;;5021890;28;20044;-41
2021/07/29 00:37:21;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;5017463;28;20373;-39
2021/07/29 00:39:47;;;;;;;0.60;0.60;;;24.70;59.90;;;;;;5004297;28;20072;-42
2021/07/29 00:42:12;;;;;;;0.93;0.60;;;24.70;60.00;;;;;;5017451;28;20518;-40
2021/07/29 00:44:38;;;;;;;0.52;0.50;;;24.70;60.00;;;;;;5025518;28;20041;-39
2021/07/29 00:47:07;;;;;;;0.77;0.77;;;24.70;60.10;;;;;;5025892;28;20396;-35
2021/07/29 00:49:33;;;;;;;0.70;0.70;;;24.80;59.90;;;;;;5007745;28;20029;-41
2021/07/29 00:51:59;;;;;;;1.00;0.50;;;24.70;59.90;;;;;;5006160;28;20029;-41
2021/07/29 00:54:28;;;;;;;1.30;0.70;;;24.70;59.90;;;;;;5022413;28;20440;-39
2021/07/29 00:56:53;;;;;;;0.77;0.60;;;24.70;59.80;;;;;;5008031;28;20022;-37
2021/07/29 00:59:19;;;;;;;0.95;0.60;;;24.70;60.00;;;;;;5025680;28;20040;-39
2021/07/29 01:01:45;;;;;;;3.03;0.70;;;24.80;59.80;;;;;;5023098;28;20025;-40
2021/07/29 01:04:10;;;;;;;0.60;0.60;;;24.80;59.70;;;;;;5025683;28;20052;-40
2021/07/29 01:06:36;;;;;;;0.98;0.52;;;24.80;59.80;;;;;;5024571;28;20075;-39
2021/07/29 01:09:09;;;;;;;0.70;0.70;;;24.70;59.80;;;;;;5023263;28;20033;-41
2021/07/29 01:11:40;;;;;;;0.68;0.68;;;24.80;59.80;;;;;;5019434;28;20442;-40
2021/07/29 01:14:06;;;;;;;0.70;0.50;;;24.70;59.90;;;;;;5025712;28;20400;-40
2021/07/29 01:16:32;;;;;;;0.65;0.65;;;24.80;59.80;;;;;;5020255;28;20121;-41
2021/07/29 01:19:00;;;;;;;0.47;0.47;;;24.80;59.70;;;;;;5008107;28;20022;-38
2021/07/29 01:21:26;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;5007695;28;20442;-40
2021/07/29 01:23:51;;;;;;;1.02;0.73;;;24.70;59.80;;;;;;4985550;28;20109;-39
2021/07/29 01:26:17;;;;;;;0.60;0.60;;;24.70;59.70;;;;;;5023145;28;20140;-40
2021/07/29 01:28:43;;;;;;;0.73;0.73;;;24.80;59.80;;;;;;5026412;28;20104;-38
2021/07/29 01:31:08;;;;;;;0.60;0.60;;;24.80;59.70;;;;;;5025280;28;20518;-41
2021/07/29 01:33:35;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;5003279;28;20547;-39
2021/07/29 01:36:01;;;;;;;0.73;0.70;;;24.70;59.90;;;;;;5024562;28;20503;-38
2021/07/29 01:38:26;;;;;;;0.70;0.70;;;24.70;59.90;;;;;;5028355;28;20084;-37
2021/07/29 01:40:52;;;;;;;1.85;0.60;;;24.70;59.70;;;;;;5021722;28;20030;-32
2021/07/29 01:43:18;;;;;;;0.50;0.50;;;24.70;59.90;;;;;;5021547;28;20518;-40
2021/07/29 01:45:46;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;4993735;28;20041;-35
2021/07/29 01:48:12;;;;;;;0.60;0.60;;;24.70;59.90;;;;;;5026639;28;20056;-41
2021/07/29 01:50:37;;;;;;;0.60;0.50;;;24.70;59.80;;;;;;5011554;28;20577;-39
2021/07/29 01:53:03;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;5020333;28;20025;-41
2021/07/29 01:55:29;;;;;;;0.70;0.70;;;24.70;59.90;;;;;;5023698;28;20029;-41
2021/07/29 01:57:54;;;;;;;0.60;0.60;;;24.70;59.80;;;;;;5002605;28;20121;-38
2021/07/29 02:00:22;;;;;;;0.93;0.50;;;24.70;59.80;;;;;;5023400;28;20025;-43
2021/07/29 02:02:48;;;;;;;0.80;0.80;;;24.70;59.80;;;;;;5019797;28;20030;-41
2021/07/29 02:05:13;;;;;;;1.27;0.60;;;24.70;59.90;;;;;;5025932;28;20045;-42
2021/07/29 02:07:39;;;;;;;0.57;0.57;;;24.70;59.90;;;;;;5018120;28;20025;-38
2021/07/29 02:10:05;;;;;;;0.52;0.52;;;24.70;60.00;;;;;;5006507;28;20041;-40
2021/07/29 02:12:30;;;;;;;0.68;0.65;;;24.70;60.00;;;;;;5002773;28;20450;-40
2021/07/29 02:14:57;;;;;;;0.50;0.50;;;24.70;60.10;;;;;;5027306;28;20025;-40
2021/07/29 02:17:23;;;;;;;0.70;0.60;;;24.70;59.90;;;;;;5023277;28;20029;-40
2021/07/29 02:19:48;;;;;;;0.50;0.50;;;24.70;59.90;;;;;;5020867;28;20036;-43
2021/07/29 02:22:14;;;;;;;0.60;0.60;;;24.70;60.00;;;;;;5020636;28;20021;-41
2021/07/29 02:24:40;;;;;;;0.60;0.60;;;24.70;59.90;;;;;;5002340;28;20128;-41
2021/07/29 02:27:05;;;;;;;0.60;0.60;;;24.70;60.00;;;;;;5024725;28;20109;-38
2021/07/29 02:29:31;;;;;;;0.55;0.55;;;24.70;60.00;;;;;;5027017;28;20546;-41
2021/07/29 02:31:56;;;;;;;0.47;0.47;;;24.70;59.90;;;;;;5017771;28;20541;-38
2021/07/29 02:34:22;;;;;;;0.60;0.60;;;24.70;60.00;;;;;;5019839;28;20028;-40
2021/07/29 02:36:49;;;;;;;0.50;0.50;;;24.70;60.00;;;;;;5020284;28;20380;-41
2021/07/29 02:39:15;;;;;;;0.57;0.57;;;24.60;59.90;;;;;;4984843;28;20458;-39
2021/07/29 02:41:40;;;;;;;0.70;0.70;;;24.60;60.00;;;;;;5021445;28;20018;-40
2021/07/29 02:44:06;;;;;;;0.60;0.60;;;24.60;60.00;;;;;;5026450;28;20048;-42
2021/07/29 02:46:31;;;;;;;0.60;0.60;;;24.70;60.00;;;;;;5021772;28;20026;-42
2021/07/29 02:48:57;;;;;;;0.52;0.52;;;24.60;60.00;;;;;;5018746;28;20036;-38
2021/07/29 02:51:23;;;;;;;0.65;0.65;;;24.60;59.90;;;;;;5021758;28;20026;-40
2021/07/29 02:53:48;;;;;;;0.60;0.60;;;24.70;59.90;;;;;;5019322;28;20037;-41
2021/07/29 02:56:14;;;;;;;0.60;0.60;;;24.60;60.10;;;;;;5010170;28;20052;-45
2021/07/29 02:58:40;;;;;;;1.10;0.70;;;24.70;60.00;;;;;;5021447;28;20029;-41
2021/07/29 03:01:05;;;;;;;0.60;0.60;;;24.60;59.90;;;;;;5023995;28;20447;-43
2021/07/29 03:03:31;;;;;;;0.60;0.60;;;24.60;59.90;;;;;;5017845;28;20034;-42
2021/07/29 03:05:57;;;;;;;0.75;0.50;;;24.60;59.90;;;;;;5023844;28;20704;-42
2021/07/29 03:08:22;;;;;;;0.60;0.52;;;24.60;60.00;;;;;;5003743;28;20473;-40
2021/07/29 03:10:48;;;;;;;0.70;0.70;;;24.60;60.00;;;;;;5018212;28;20034;-38
2021/07/29 03:13:14;;;;;;;0.60;0.52;;;24.60;60.10;;;;;;5017809;28;20060;-39
2021/07/29 03:15:40;;;;;;;0.80;0.70;;;24.60;60.10;;;;;;5016636;28;20026;-38
2021/07/29 03:18:06;;;;;;;0.80;0.68;;;24.60;60.10;;;;;;5020514;28;20029;-38
2021/07/29 03:20:31;;;;;;;0.82;0.70;;;24.60;60.10;;;;;;5022950;28;20022;-40
2021/07/29 03:22:57;;;;;;;0.75;0.57;;;24.60;60.10;;;;;;4998501;28;20017;-38
2021/07/29 03:25:23;;;;;;;0.77;0.75;;;24.60;60.10;;;;;;5017279;28;20037;-39
2021/07/29 03:27:48;;;;;;;0.70;0.70;;;24.60;60.00;;;;;;5014835;28;20037;-35
2021/07/29 03:30:14;;;;;;;0.60;0.60;;;24.60;60.00;;;;;;5015386;28;20519;-40
2021/07/29 03:32:40;;;;;;;0.70;0.70;;;24.60;60.00;;;;;;5017795;28;20029;-37
2021/07/29 03:35:05;;;;;;;0.60;0.60;;;24.60;60.00;;;;;;5018792;28;20042;-43
2021/07/29 03:37:31;;;;;;;0.70;0.70;;;24.60;60.10;;;;;;5014899;28;20028;-36
2021/07/29 03:40:03;;;;;;;0.60;0.60;;;24.60;60.00;;;;;;5005480;28;20506;-38
2021/07/29 03:42:30;;;;;;;0.50;0.50;;;24.60;60.10;;;;;;5011171;28;20680;-40
2021/07/29 03:44:56;;;;;;;0.70;0.70;;;24.60;60.00;;;;;;5016486;28;20041;-41
2021/07/29 03:47:22;;;;;;;0.80;0.80;;;24.60;60.80;;;;;;5017627;28;20025;-40
2021/07/29 03:49:47;;;;;;;0.52;0.50;;;24.60;60.10;;;;;;5001278;28;20048;-40
2021/07/29 03:52:13;;;;;;;0.75;0.75;;;24.60;60.10;;;;;;5019575;28;20025;-37
2021/07/29 03:54:39;;;;;;;0.52;0.52;;;24.60;60.20;;;;;;5002561;28;20069;-40
2021/07/29 03:57:05;;;;;;;0.60;0.60;;;24.50;60.10;;;;;;5021344;28;20060;-41
2021/07/29 03:59:30;;;;;;;0.68;0.50;;;24.60;60.10;;;;;;5018603;28;20037;-39
2021/07/29 04:01:56;;;;;;;0.65;0.60;;;24.60;60.20;;;;;;5004075;28;20061;-42
2021/07/29 04:04:21;;;;;;;0.47;0.47;;;24.50;60.20;;;;;;5018922;28;20078;-37
2021/07/29 04:06:47;;;;;;;0.68;0.68;;;24.50;60.10;;;;;;5023469;28;20018;-39
2021/07/29 04:09:12;;;;;;;0.75;0.75;;;24.50;60.00;;;;;;5019830;28;20035;-41
2021/07/29 04:11:38;;;;;;;0.52;0.52;;;24.50;60.10;;;;;;5023909;28;20032;-36
2021/07/29 04:14:04;;;;;;;0.65;0.65;;;24.50;60.10;;;;;;5022997;28;20040;-41
2021/07/29 04:16:29;;;;;;;0.60;0.60;;;24.50;60.10;;;;;;5003435;28;20115;-42
2021/07/29 04:18:55;;;;;;;0.82;0.80;;;24.50;60.10;;;;;;5002765;28;20033;-39
2021/07/29 04:21:21;;;;;;;0.75;0.60;;;24.50;60.10;;;;;;5022018;28;20079;-38
2021/07/29 04:23:46;;;;;;;0.90;0.85;;;24.60;60.20;;;;;;5018158;28;20093;-39
2021/07/29 04:26:12;;;;;;;0.57;0.57;;;24.50;60.00;;;;;;5003746;28;20024;-41
2021/07/29 04:28:37;;;;;;;0.70;0.70;;;24.50;60.80;;;;;;5019315;28;20042;-38
2021/07/29 04:31:03;;;;;;;0.60;0.60;;;24.50;60.10;;;;;;5017413;28;20514;-43
2021/07/29 04:33:28;;;;;;;0.65;0.63;;;24.50;60.10;;;;;;5017257;28;20018;-41
2021/07/29 04:35:54;;;;;;;1.00;0.80;;;24.50;60.10;;;;;;5017152;28;20072;-39
2021/07/29 04:38:20;;;;;;;0.70;0.70;;;24.50;60.10;;;;;;5024675;28;20056;-42
2021/07/29 04:40:45;;;;;;;0.80;0.80;;;24.50;60.00;;;;;;5015444;28;20515;-40
2021/07/29 04:43:11;;;;;;;0.55;0.55;;;24.50;60.10;;;;;;5020812;28;20116;-41
2021/07/29 04:45:36;;;;;;;0.68;0.52;;;24.40;60.00;;;;;;5017924;28;20034;-38
2021/07/29 04:48:02;;;;;;;1.05;0.85;;;24.50;61.00;;;;;;5019049;28;20387;-40
2021/07/29 04:50:28;;;;;;;0.73;0.70;;;24.50;60.10;;;;;;5021558;28;20053;-41
2021/07/29 04:52:53;;;;;;;1.02;0.77;;;24.50;60.10;;;;;;5017910;28;20396;-38
2021/07/29 04:55:19;;;;;;;0.77;0.77;;;24.50;60.10;;;;;;5022330;28;20034;-37
2021/07/29 04:57:45;;;;;;;0.65;0.65;;;24.50;60.10;;;;;;5024410;28;21477;-40
2021/07/29 05:00:11;;;;;;;0.65;0.65;;;24.50;60.10;;;;;;5024166;28;20026;-39
2021/07/29 05:02:37;;;;;;;0.82;0.80;;;24.40;60.10;;;;;;5021102;28;20022;-39
2021/07/29 05:05:03;;;;;;;0.52;0.52;;;24.50;59.90;;;;;;5021945;28;20570;-40
2021/07/29 05:07:29;;;;;;;0.60;0.60;;;24.50;60.00;;;;;;5019136;28;20407;-36
2021/07/29 05:09:54;;;;;;;0.60;0.60;;;24.40;60.00;;;;;;5016914;28;20216;-41
2021/07/29 05:12:20;;;;;;;0.60;0.60;;;24.40;60.90;;;;;;5018906;28;20026;-39
2021/07/29 05:14:45;;;;;;;0.63;0.63;;;24.40;60.10;;;;;;5020250;28;20033;-36
2021/07/29 05:17:11;;;;;;;0.50;0.50;;;24.40;60.10;;;;;;5023579;28;20483;-35
2021/07/29 05:19:37;;;;;;;0.60;0.60;;;24.40;60.00;;;;;;5018305;28;20033;-39
2021/07/29 05:22:03;;;;;;;0.70;0.70;;;24.40;60.00;;;;;;5022538;28;20104;-41
2021/07/29 05:24:29;;;;;;;0.68;0.65;;;24.40;60.00;;;;;;5015538;28;20041;-39
2021/07/29 05:26:55;;;;;;;0.60;0.45;;;24.40;59.90;;;;;;5022487;28;20018;-37
2021/07/29 05:29:21;;;;;;;0.90;0.60;;;24.40;60.00;;;;;;5023554;28;20022;-41
2021/07/29 05:31:47;;;;;;;0.98;0.77;;;24.40;60.00;;;;;;5019363;28;20028;-41
2021/07/29 05:34:12;;;;;;;0.55;0.55;;;24.40;60.00;;;;;;5021070;28;20030;-37
2021/07/29 05:36:38;;;;;;;0.50;0.50;;;24.40;60.00;;;;;;5021636;28;20729;-36
2021/07/29 05:39:04;;;;;;;0.52;0.52;;;24.40;60.00;;;;;;4986037;28;20034;-42
2021/07/29 05:41:29;;;;;;;0.70;0.70;;;24.40;60.00;;;;;;5027751;28;20021;-35
2021/07/29 05:43:55;;;;;;;0.50;0.50;;;24.40;60.00;;;;;;5024682;28;20052;-41
2021/07/29 05:46:22;;;;;;;0.57;0.52;;;24.40;60.00;;;;;;5017925;28;20081;-39
2021/07/29 05:48:47;;;;;;;0.60;0.60;;;24.40;60.10;;;;;;5022623;28;21245;-41
2021/07/29 05:51:13;;;;;;;0.55;0.50;;;24.40;60.10;;;;;;5004512;28;20641;-38
2021/07/29 05:53:38;;;;;;;0.70;0.70;;;24.40;60.00;;;;;;5004287;28;20025;-32
2021/07/29 05:56:04;;;;;;;0.60;0.60;;;24.40;60.10;;;;;;5024271;28;20040;-40
2021/07/29 05:58:30;;;;;;;0.55;0.55;;;24.40;60.00;;;;;;5020868;28;20137;-40
2021/07/29 06:00:55;;;;;;;0.65;0.65;;;24.40;60.00;;;;;;5026050;28;20117;-42
2021/07/29 06:03:21;;;;;;;0.50;0.50;;;24.40;60.00;;;;;;5020127;28;20067;-39
2021/07/29 06:05:47;;;;;;;0.80;0.80;;;24.40;60.20;;;;;;5021191;28;20060;-38
2021/07/29 06:08:12;;;;;;;0.60;0.60;;;24.40;60.10;;;;;;5004510;28;20029;-39
2021/07/29 06:10:38;;;;;;;1.25;0.50;;;24.40;60.20;;;;;;5019601;28;20033;-43
2021/07/29 06:13:04;;;;;;;0.60;0.60;;;24.40;60.10;;;;;;5021191;28;20025;-35
2021/07/29 06:15:30;;;;;;;0.68;0.68;;;24.40;60.20;;;;;;5028858;28;20408;-39
2021/07/29 06:18:00;;;;;;;0.60;0.60;;;24.40;60.10;;;;;;5023658;28;20033;-43
2021/07/29 06:20:26;;;;;;;0.50;0.50;;;24.30;60.10;;;;;;5018842;28;20117;-41
2021/07/29 06:22:52;;;;;;;0.68;0.60;;;24.40;60.30;;;;;;5020550;28;20105;-41
2021/07/29 06:25:18;;;;;;;0.77;0.77;;;24.40;60.10;;;;;;4983851;28;20124;-41
2021/07/29 06:27:46;;;;;;;0.60;0.60;;;24.40;60.20;;;;;;5019869;28;20063;-42
2021/07/29 06:30:12;;;;;;;0.60;0.60;;;24.30;60.20;;;;;;5005833;28;20025;-40
2021/07/29 06:32:38;;;;;;;0.70;0.70;;;24.30;60.30;;;;;;5022332;28;20017;-40
2021/07/29 06:35:04;;;;;;;1.38;0.57;;;24.20;60.60;;;;;;5016897;28;20029;-44
2021/07/29 06:37:30;;;;;;;1.13;0.60;;;24.20;60.90;;;;;;5019644;28;20092;-40
2021/07/29 06:39:56;;;;;;;0.75;0.70;;;24.20;61.10;;;;;;5021406;28;20033;-44
2021/07/29 06:42:21;;;;;;;0.70;0.60;;;24.10;61.10;;;;;;4997006;28;20025;-42
2021/07/29 06:44:47;;;;;;;0.63;0.60;;;24.20;61.10;;;;;;5016061;28;20060;-40
2021/07/29 06:47:14;;;;;;;0.60;0.60;;;24.20;61.20;;;;;;5001773;28;20030;-43
2021/07/29 06:49:39;;;;;;;0.57;0.57;;;24.20;61.30;;;;;;5022057;28;20037;-42
2021/07/29 06:52:05;;;;;;;0.70;0.70;;;24.10;61.30;;;;;;5017754;28;20045;-40
2021/07/29 06:54:31;;;;;;;0.70;0.60;;;24.20;61.40;;;;;;5022952;28;20025;-41
2021/07/29 06:56:56;;;;;;;0.57;0.57;;;24.20;61.40;;;;;;5021615;28;20108;-42
2021/07/29 06:59:22;;;;;;;0.90;0.70;;;24.10;61.30;;;;;;5003390;28;20029;-39
2021/07/29 07:01:48;;;;;;;0.60;0.60;;;24.20;61.40;;;;;;5018132;28;20563;-42
2021/07/29 07:04:14;;;;;;;0.50;0.50;;;24.10;61.40;;;;;;5019029;28;20411;-41
2021/07/29 07:06:39;;;;;;;0.45;0.45;;;24.20;61.20;;;;;;5006603;28;20022;-41
2021/07/29 07:09:05;;;;;;;1.40;0.80;;;24.30;60.60;;;;;;5024711;28;20423;-41
2021/07/29 07:11:30;;;;;;;1.08;0.88;;;24.20;60.70;;;;;;5017233;28;20022;-41
2021/07/29 07:13:56;;;;;;;1.50;0.88;;;24.20;58.70;;;;;;5017298;28;20034;-41
2021/07/29 07:16:22;;;;;;;2.30;0.88;;;24.00;57.70;;;;;;5019779;28;20148;-41
2021/07/29 07:18:47;;;;;;;5.15;1.00;;;23.60;57.90;;;;;;5020754;28;20026;-41
2021/07/29 07:21:13;;;;;;;1.77;1.00;;;23.70;58.00;;;;;;5016349;28;20033;-42
2021/07/29 07:23:40;;;;;;;2.17;0.93;;;23.70;58.00;;;;;;5019058;28;20068;-33
2021/07/29 07:26:12;;;;;;;1.17;0.93;;;23.80;57.80;;;;;;5019480;28;20068;-43
2021/07/29 07:28:37;;;;;;;1.20;0.85;;;23.80;57.90;;;;;;5018258;28;20022;-39
2021/07/29 07:31:03;;;;;;;1.80;1.17;;;23.80;57.80;;;;;;5020248;28;20030;-43
2021/07/29 07:33:28;;;;;;;2.08;1.00;;;23.80;57.70;;;;;;5004237;28;20033;-41
2021/07/29 07:35:54;;;;;;;2.85;1.08;;;23.80;57.80;;;;;;5018731;28;20029;-39
2021/07/29 07:38:20;;;;;;;1.70;0.80;;;23.80;57.80;;;;;;5022652;28;20032;-41
2021/07/29 07:40:45;;;;;;;1.83;0.95;;;23.80;57.80;;;;;;5021184;28;20030;-36
2021/07/29 07:43:11;;;;;;;1.13;0.93;;;23.90;57.70;;;;;;4665780;28;10000509;-38
2021/07/29 07:45:37;;;;;;;1.27;0.70;;;23.90;57.50;;;;;;5013239;28;20033;-45
2021/07/29 07:48:04;;;;;;;1.90;0.82;;;24.00;57.60;;;;;;5014625;28;20029;-47
2021/07/29 07:50:29;;;;;;;1.70;1.02;;;24.00;57.30;;;;;;5019666;28;20041;-42
2021/07/29 07:52:55;;;;;;;1.67;1.05;;;23.90;57.60;;;;;;5012218;28;20046;-45
2021/07/29 07:55:20;;;;;;;1.60;1.15;;;23.90;57.80;;;;;;5014133;28;20037;-43
2021/07/29 07:57:46;;;;;;;1.38;1.20;;;23.90;57.50;;;;;;5015869;28;20030;-37
2021/07/29 08:00:12;;;;;;;1.02;0.88;;;23.80;57.70;;;;;;5019813;28;20463;-41
2021/07/29 08:02:38;;;;;;;1.35;0.90;;;23.90;57.60;;;;;;5020684;28;20128;-40
2021/07/29 08:05:04;;;;;;;1.75;1.00;;;23.90;57.70;;;;;;4999006;28;20045;-39
2021/07/29 08:07:29;;;;;;;3.20;1.10;;;23.90;57.90;;;;;;5016266;28;20919;-35
2021/07/29 08:09:56;;;;;;;1.33;1.10;;;24.00;57.90;;;;;;5014157;28;21357;-39
2021/07/29 08:12:22;;;;;;;1.73;0.95;;;24.00;57.50;;;;;;4995213;28;20503;-39
2021/07/29 08:14:47;;;;;;;1.95;1.08;;;23.90;57.80;;;;;;4996124;28;20061;-43
2021/07/29 08:17:13;;;;;;;1.63;1.17;;;23.90;58.60;;;;;;5020082;28;20029;-42
2021/07/29 08:19:39;;;;;;;1.40;0.70;;;24.00;57.80;;;;;;5013910;28;20036;-38
2021/07/29 08:22:04;;;;;;;1.33;0.90;;;24.10;58.30;;;;;;4995914;28;20095;-43
2021/07/29 08:24:31;;;;;;;1.40;1.10;;;24.20;57.90;;;;;;5012954;28;20099;-41
2021/07/29 08:26:57;;;;;;;1.33;1.10;;;24.20;57.70;;;;;;5015606;28;20022;-42
2021/07/29 08:29:23;;;;;;;1.13;0.82;;;24.20;57.80;;;;;;5022402;28;20033;-44
2021/07/29 08:31:48;;;;;;;2.78;0.90;;;24.10;57.20;;;;;;5011508;28;20026;-41
2021/07/29 08:34:14;;;;;;;1.23;0.82;;;24.20;57.80;;;;;;5011421;28;20056;-38
2021/07/29 08:36:41;;;;;;;0.90;0.90;;;24.20;58.40;;;;;;5016118;28;20034;-40
2021/07/29 08:39:07;;;;;;;0.68;0.68;;;24.10;58.50;;;;;;5016415;28;20022;-44
2021/07/29 08:41:34;;;;;;;1.15;0.60;;;24.10;58.50;;;;;;5014038;28;20033;-37
2021/07/29 08:43:59;;;;;;;0.68;0.60;;;24.10;58.70;;;;;;4978188;28;20175;-37
2021/07/29 08:46:25;;;;;;;2.15;0.75;;;24.20;58.20;;;;;;5020186;28;20148;-41
2021/07/29 08:48:51;;;;;;;2.30;0.75;;;24.30;57.50;;;;;;5000615;28;20036;-35
2021/07/29 08:51:26;;;;;;;1.65;0.70;;;24.20;57.30;;;;;;4996876;28;20871;-41
2021/07/29 08:53:52;;;;;;;1.58;1.00;;;24.20;58.00;;;;;;5017054;28;20053;-40
2021/07/29 08:56:23;;;;;;;0.70;0.68;;;24.30;57.70;;;;;;5015101;28;20033;-42
2021/07/29 08:58:48;;;;;;;1.42;1.00;;;24.30;58.20;;;;;;5010984;28;20060;-43
2021/07/29 09:01:14;;;;;;;1.23;0.77;;;24.30;58.00;;;;;;5012656;28;20542;-40
2021/07/29 09:03:40;;;;;;;1.38;0.82;;;24.40;58.10;;;;;;4994735;28;20022;-37
2021/07/29 09:06:09;;;;;;;1.45;0.90;;;24.40;58.00;;;;;;4988640;28;20111;-45
2021/07/29 09:08:54;;;;;;;1.63;0.73;;;24.50;58.80;;;;;;5020834;28;20030;-44
2021/07/29 09:11:36;;;;;;;1.17;0.77;;;24.50;57.60;;;;;;5017567;28;20057;-44
2021/07/29 09:14:19;;;;;;;1.90;0.90;;;24.40;57.50;;;;;;5023747;28;20026;-39
2021/07/29 09:17:03;;;;;;;0.70;0.60;;;24.50;57.70;;;;;;5017570;28;20053;-36
2021/07/29 09:19:35;;;;;;;0.70;0.65;;;24.60;58.10;;;;;;5025691;28;20026;-35
2021/07/29 09:22:17;;;;;;;0.70;0.70;;;24.60;58.60;;;;;;5020851;28;20392;-35
2021/07/29 09:25:11;;;;;;;0.80;0.80;;;24.60;58.70;;;;;;5016907;28;20447;-45
2021/07/29 09:27:37;;;;;;;0.90;0.77;;;24.60;58.60;;;;;;5006224;28;20034;-42
2021/07/29 09:30:26;;;;;;;0.95;0.80;;;24.60;58.50;;;;;;5011867;28;20038;-44
2021/07/29 09:33:13;;;;;;;0.93;0.70;;;24.60;58.30;;;;;;5018053;28;20431;-45
2021/07/29 09:35:50;;;;;;;1.15;0.80;;;24.70;58.20;;;;;;5016121;28;20113;-46
2021/07/29 09:38:34;;;;;;;0.70;0.70;;;24.70;58.10;;;;;;5021033;28;20072;-41
2021/07/29 09:41:04;;;;;;;0.60;0.50;;;24.80;57.90;;;;;;5016102;28;20037;-44
2021/07/29 09:43:33;;;;;;;0.73;0.68;;;24.80;58.00;;;;;;5018957;28;20034;-45
2021/07/29 09:46:00;;;;;;;1.02;0.68;;;24.90;57.90;;;;;;5021231;28;20045;-46
2021/07/29 09:48:26;;;;;;;1.95;0.60;;;24.90;58.10;;;;;;4997447;28;20503;-43
2021/07/29 09:50:56;;;;;;;0.82;0.60;;;24.80;58.20;;;;;;5007767;28;20038;-43
2021/07/29 09:53:25;;;;;;;0.75;0.70;;;24.90;57.90;;;;;;5021981;28;20036;-44
2021/07/29 09:55:51;;;;;;;1.35;0.55;;;25.00;57.60;;;;;;5000808;28;20131;-43
2021/07/29 09:58:16;;;;;;;1.17;0.85;;;25.00;57.80;;;;;;5001750;28;20029;-42
2021/07/29 10:00:42;;;;;;;0.80;0.70;;;25.00;57.90;;;;;;5000652;28;20467;-42
2021/07/29 10:03:08;;;;;;;0.60;0.60;;;25.00;57.80;;;;;;5022647;28;20025;-44
2021/07/29 10:06:06;;;;;;;0.43;0.43;;;25.00;57.80;;;;;;5022258;28;20056;-44
2021/07/29 10:08:55;;;;;;;0.90;0.70;;;25.00;57.80;;;;;;5008909;28;20069;-44
2021/07/29 10:11:22;;;;;;;0.55;0.55;;;25.00;58.00;;;;;;5004901;28;20037;-42
2021/07/29 10:13:47;;;;;;;0.80;0.70;;;25.00;57.90;;;;;;4997882;28;20025;-41
2021/07/29 10:16:17;;;;;;;0.73;0.70;;;25.00;58.00;;;;;;4999851;28;20459;-44
2021/07/29 10:18:52;;;;;;;0.85;0.73;;;25.00;57.70;;;;;;5018105;28;20032;-46
2021/07/29 10:21:29;;;;;;;0.63;0.63;;;24.90;58.10;;;;;;5014436;28;20076;-45
2021/07/29 10:24:00;;;;;;;1.13;0.60;;;24.90;58.20;;;;;;5002136;28;20034;-41
2021/07/29 10:26:26;;;;;;;1.50;0.60;;;24.90;58.30;;;;;;5002366;28;20038;-40
2021/07/29 10:28:52;;;;;;;0.68;0.52;;;24.90;58.30;;;;;;5001599;28;20029;-42
2021/07/29 10:31:18;;;;;;;0.40;0.40;;;24.90;58.30;;;;;;5026221;28;20037;-42
2021/07/29 10:33:46;;;;;;;0.77;0.68;;;24.90;58.30;;;;;;5015598;28;20101;-42
2021/07/29 10:36:42;;;;;;;1.83;0.65;;;24.90;58.20;;;;;;5003421;28;20037;-44
2021/07/29 10:39:08;;;;;;;0.50;0.50;;;24.90;57.90;;;;;;5014585;28;20056;-40
2021/07/29 10:41:33;;;;;;;0.88;0.60;;;24.90;58.20;;;;;;5025676;28;20515;-41
2021/07/29 10:43:59;;;;;;;0.60;0.50;;;24.90;58.00;;;;;;5019389;28;20030;-41
2021/07/29 10:46:53;;;;;;;0.98;0.80;;;24.90;58.10;;;;;;5024694;28;20029;-43
2021/07/29 10:49:19;;;;;;;2.53;0.60;;;24.90;57.20;;;;;;5019390;28;20021;-44
2021/07/29 10:52:17;;;;;;;1.23;0.50;;;24.90;57.90;;;;;;4999219;28;20080;-41
2021/07/29 10:54:44;;;;;;;0.80;0.77;;;24.90;57.60;;;;;;4972730;28;20050;-43
2021/07/29 10:57:11;;;;;;;1.33;0.93;;;24.90;58.00;;;;;;4971451;28;20022;-44
2021/07/29 10:59:37;;;;;;;5.32;1.05;;;24.80;57.80;;;;;;4974075;28;20505;-43
2021/07/29 11:02:09;;;;;;;1.20;1.10;;;24.90;57.60;;;;;;4955725;28;20085;-43
2021/07/29 11:04:53;;;;;;;1.00;0.90;;;24.90;57.70;;;;;;4974721;28;20046;-43
2021/07/29 11:07:19;;;;;;;;;;;24.90;57.30;;;;;;4979067;28;20023;-42
2021/07/29 11:09:45;;;;;;;2.50;0.98;;;24.80;57.00;;;;;;4981472;28;19914;-43
2021/07/29 11:12:12;;;;;;;1.25;1.15;;;24.90;55.90;;;;;;4976452;28;21241;-43
2021/07/29 11:14:39;;;;;;;1.60;1.00;;;24.80;56.60;;;;;;4979364;28;20058;-42
2021/07/29 11:17:04;;;;;;;1.55;1.20;;;24.70;56.50;;;;;;4960963;28;20058;-40
2021/07/29 11:19:41;;;;;;;1.20;0.98;;;24.70;55.50;;;;;;4954517;28;20175;-38
2021/07/29 11:22:07;;;;;;;1.00;0.85;;;24.70;55.90;;;;;;4968401;28;20062;-40
2021/07/29 11:24:33;;;;;;;1.10;1.05;;;24.70;55.70;;;;;;4973987;28;20076;-44
2021/07/29 11:27:03;;;;;;;1.20;1.00;;;24.80;55.80;;;;;;4973598;28;21100;-41
2021/07/29 11:29:30;;;;;;;1.95;1.10;;;24.90;56.90;;;;;;4982977;28;20047;-43
2021/07/29 11:31:57;;;;;;;1.63;0.80;;;24.90;56.60;;;;;;5016465;28;20060;-47
2021/07/29 11:34:33;;;;;;;2.15;0.80;;;24.90;57.20;;;;;;4995778;28;20026;-41
2021/07/29 11:36:59;;;;;;;1.00;0.85;;;24.90;57.30;;;;;;5017683;28;20040;-41
2021/07/29 11:39:25;;;;;;;1.55;0.90;;;24.90;56.90;;;;;;5016535;28;20021;-45
2021/07/29 11:41:56;;;;;;;1.92;0.93;;;24.90;56.50;;;;;;5017136;28;20037;-48
2021/07/29 11:44:41;;;;;;;1.23;0.88;;;24.90;56.00;;;;;;5014063;28;20026;-46
2021/07/29 11:47:07;;;;;;;1.10;0.70;;;24.90;54.10;;;;;;5013259;28;20046;-46
2021/07/29 11:49:48;;;;;;;0.80;0.77;;;24.90;55.80;;;;;;4995830;28;20038;-45
2021/07/29 11:52:14;;;;;;;2.00;0.65;;;24.80;56.00;;;;;;5013177;28;20049;-46
2021/07/29 11:54:40;;;;;;;1.45;0.70;;;24.80;53.70;;;;;;5014391;28;20063;-46
2021/07/29 11:57:06;;;;;;;1.25;0.80;;;24.80;54.70;;;;;;5013052;28;20022;-45
2021/07/29 11:59:38;;;;;;;0.80;0.70;;;24.90;55.00;;;;;;5014568;28;20033;-46
2021/07/29 12:02:05;;;;;;;0.73;0.70;;;24.90;54.20;;;;;;4997875;28;20049;-45
2021/07/29 12:04:32;;;;;;;0.70;0.70;;;25.00;54.50;;;;;;4997378;28;20736;-45
2021/07/29 12:06:59;;;;;;;1.33;0.70;;;24.90;54.30;;;;;;5014563;28;20018;-45
2021/07/29 12:09:25;;;;;;;0.90;0.80;;;24.90;54.40;;;;;;5016226;28;20040;-47
2021/07/29 12:11:52;;;;;;;0.77;0.77;;;24.90;54.60;;;;;;5002184;28;20116;-36
2021/07/29 12:14:17;;;;;;;0.80;0.70;;;24.90;53.60;;;;;;5000083;28;20026;-33
2021/07/29 12:16:47;;;;;;;1.33;0.77;;;25.00;54.00;;;;;;4997581;28;20542;-38
2021/07/29 12:19:13;;;;;;;1.13;0.85;;;25.00;54.10;;;;;;5017861;28;20080;-36
2021/07/29 12:21:38;;;;;;;2.50;0.50;;;25.00;53.60;;;;;;5014752;28;20021;-35
2021/07/29 12:24:04;;;;;;;0.80;0.63;;;24.90;54.50;;;;;;5010015;28;20022;-33
2021/07/29 12:26:30;;;;;;;1.50;0.90;;;24.90;54.20;;;;;;4998080;28;20042;-35
2021/07/29 12:28:55;;;;;;;0.93;0.60;;;24.90;53.60;;;;;;4993941;28;20128;-33
2021/07/29 12:31:22;;;;;;;1.33;0.88;;;25.00;53.30;;;;;;5015608;28;20486;-39
2021/07/29 12:33:52;;;;;;;0.75;0.70;;;25.10;53.00;;;;;;5014666;28;20550;-45
2021/07/29 12:36:18;;;;;;;1.08;0.70;;;25.00;53.60;;;;;;5002650;28;20041;-44
2021/07/29 12:38:43;;;;;;;2.00;0.90;;;25.00;53.50;;;;;;4997948;28;20565;-44
2021/07/29 12:41:09;;;;;;;5.82;0.70;;;25.00;53.40;;;;;;5027293;28;20043;-45
2021/07/29 12:43:35;;;;;;;1.10;0.80;;;25.00;53.20;;;;;;5016673;28;20027;-43
2021/07/29 12:46:07;;;;;;;1.42;0.70;;;24.90;53.60;;;;;;5001124;28;20079;-44
2021/07/29 12:48:56;;;;;;;1.02;0.75;;;25.00;53.40;;;;;;5019545;28;20029;-41
2021/07/29 12:51:45;;;;;;;1.17;0.80;;;25.00;53.80;;;;;;5014270;28;20068;-39