Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;4.07;2.97;;;14.00;97.40;;;;;;5075980;28;20456;-72
2022/09/20 00:03:09;;;;;;;6.90;2.73;;;14.00;97.50;;;;;;5075593;28;21037;-72
2022/09/20 00:05:37;;;;;;;8.07;3.03;;;14.00;97.60;;;;;;5076390;28;20873;-72
2022/09/20 00:08:04;;;;;;;6.70;3.03;;;14.00;97.60;;;;;;5075350;28;20479;-71
2022/09/20 00:10:34;;;;;;;6.20;2.23;;;13.90;97.60;;;;;;5076043;28;20453;-72
2022/09/20 00:13:01;;;;;;;7.87;2.80;;;13.90;97.70;;;;;;5076371;28;20486;-72
2022/09/20 00:15:28;;;;;;;3.90;2.70;;;13.90;97.70;;;;;;5076119;28;20474;-72
2022/09/20 00:17:57;;;;;;;8.50;3.07;;;13.90;97.80;;;;;;5076090;28;20444;-71
2022/09/20 00:20:24;;;;;;;6.90;3.13;;;13.90;98.00;;;;;;5075489;28;20824;-72
2022/09/20 00:22:51;;;;;;;4.07;3.00;;;13.90;98.10;;;;;;5076055;28;20471;-71
2022/09/20 00:25:18;;;;;;;4.63;3.03;;;13.90;98.00;;;;;;5075875;28;20460;-71
2022/09/20 00:27:45;;;;;;;5.63;2.90;;;13.80;98.10;;;;;;5075549;28;20491;-72
2022/09/20 00:30:13;;;;;;;6.20;3.03;;;13.90;98.10;;;;;;5076033;28;20488;-71
2022/09/20 00:32:40;;;;;;;4.20;2.67;;;13.90;98.10;;;;;;5075590;28;20471;-71
2022/09/20 00:35:09;;;;;;;5.40;2.97;;;13.90;98.20;;;;;;5075894;28;20446;-71
2022/09/20 00:37:38;;;;;;;7.40;3.13;;;13.90;98.30;;;;;;5075650;28;20447;-71
2022/09/20 00:40:09;;;;;;;8.70;3.00;;;13.80;98.30;;;;;;5074063;28;20452;-71
2022/09/20 00:42:36;;;;;;;6.00;3.30;;;13.80;98.30;;;;;;5075575;28;20475;-71
2022/09/20 00:45:06;;;;;;;4.20;3.03;;;13.90;98.50;;;;;;5075982;28;20480;-71
2022/09/20 00:47:39;;;;;;;12.93;3.80;;;13.90;98.50;;;;;;5075035;28;20478;-71
2022/09/20 00:50:21;;;;;;;6.80;3.33;;;13.90;98.30;;;;;;5075200;28;20430;-71
2022/09/20 00:52:51;;;;;;;8.63;2.80;;;13.90;98.40;;;;;;5074886;28;20475;-72
2022/09/20 00:55:19;;;;;;;7.93;2.80;;;13.90;98.30;;;;;;5075559;28;20809;-71
2022/09/20 00:57:47;;;;;;;11.10;3.90;;;13.90;98.20;;;;;;5075393;28;20446;-72
2022/09/20 01:00:15;;;;;;;8.77;3.00;;;13.90;98.10;;;;;;5073878;28;20945;-72
2022/09/20 01:02:45;;;;;;;8.80;2.90;;;13.90;98.10;;;;;;5074689;28;20483;-71
2022/09/20 01:05:15;;;;;;;8.63;2.70;;;13.90;98.20;;;;;;5075178;28;20432;-71
2022/09/20 01:07:43;;;;;;;5.50;3.20;;;13.90;98.20;;;;;;5075744;28;20484;-71
2022/09/20 01:10:10;;;;;;;6.93;2.67;;;13.90;98.20;;;;;;5075246;28;20501;-72
2022/09/20 01:12:39;;;;;;;3.47;2.47;;;13.80;98.20;;;;;;5075773;28;20477;-72
2022/09/20 01:15:09;;;;;;;9.13;3.20;;;13.90;98.20;;;;;;5074927;28;20483;-71
2022/09/20 01:17:40;;;;;;;10.77;2.80;;;13.90;98.10;;;;;;5074793;28;20841;-71
2022/09/20 01:20:17;;;;;;;5.97;2.83;;;13.90;98.00;;;;;;5079178;28;20906;-71
2022/09/20 01:23:14;;;;;;;8.73;3.27;;;13.90;98.00;;;;;;5078882;28;21016;-71
2022/09/20 01:26:05;;;;;;;5.77;2.33;;;13.90;98.10;;;;;;5079178;28;20440;-71
2022/09/20 01:28:34;;;;;;;8.67;2.90;;;13.80;98.00;;;;;;5069861;28;20894;-72
2022/09/20 01:31:06;;;;;;;5.87;2.63;;;13.80;97.80;;;;;;5079580;28;20447;-71
2022/09/20 01:33:40;;;;;;;9.70;2.67;;;13.80;97.80;;;;;;5079384;28;20475;-72
2022/09/20 01:36:12;;;;;;;6.47;3.10;;;13.80;97.80;;;;;;5079121;28;20508;-72
2022/09/20 01:38:44;;;;;;;11.63;3.23;;;13.80;97.90;;;;;;5078889;28;20443;-71
2022/09/20 01:41:17;;;;;;;10.53;3.00;;;13.80;97.80;;;;;;5079367;28;20557;-71
2022/09/20 01:43:51;;;;;;;9.30;2.30;;;13.80;97.90;;;;;;5079726;28;20499;-72
2022/09/20 01:46:27;;;;;;;10.20;3.00;;;13.70;98.30;;;;;;5079129;28;20434;-72
2022/09/20 01:48:58;;;;;;;3.03;2.30;;;13.80;98.10;;;;;;5079828;28;20481;-72
2022/09/20 01:52:05;;;;;;;9.93;2.40;;;13.80;98.00;;;;;;5079620;28;20431;-72
2022/09/20 01:55:08;;;;;;;8.83;2.70;;;13.90;98.00;;;;;;5078938;28;20441;-71
2022/09/20 01:58:03;;;;;;;7.33;2.67;;;13.90;98.00;;;;;;5078960;28;20431;-71
2022/09/20 02:00:42;;;;;;;5.20;2.43;;;13.90;97.80;;;;;;5078309;28;20571;-71
2022/09/20 02:03:40;;;;;;;7.97;2.60;;;13.90;97.90;;;;;;5077710;28;20487;-71
2022/09/20 02:06:29;;;;;;;4.23;2.40;;;13.80;97.80;;;;;;5078073;28;20448;-72
2022/09/20 02:09:39;;;;;;;8.20;2.73;;;13.80;97.90;;;;;;5077846;28;20873;-71
2022/09/20 02:12:33;;;;;;;7.50;2.90;;;13.90;98.00;;;;;;5030687;28;21027;-71
2022/09/20 02:15:08;;;;;;;3.70;2.10;;;13.80;97.80;;;;;;5078858;28;20441;-71
2022/09/20 02:17:48;;;;;;;7.70;3.30;;;13.80;98.00;;;;;;5078463;28;20433;-71
2022/09/20 02:20:30;;;;;;;7.10;3.10;;;13.80;97.90;;;;;;5078315;28;20423;-71
2022/09/20 02:23:12;;;;;;;13.80;3.10;;;13.80;98.00;;;;;;5078661;28;20459;-71
2022/09/20 02:26:02;;;;;;;7.73;3.70;;;13.80;98.10;;;;;;5078907;28;20428;-71
2022/09/20 02:28:51;;;;;;;8.83;3.30;;;13.80;98.00;;;;;;5078393;28;20470;-71
2022/09/20 02:31:32;;;;;;;6.10;2.77;;;13.80;98.00;;;;;;5077247;28;20446;-71
2022/09/20 02:34:22;;;;;;;6.57;3.03;;;13.80;98.00;;;;;;5078565;28;20471;-71
2022/09/20 02:37:05;;;;;;;6.03;2.80;;;13.80;98.10;;;;;;5078543;28;20441;-72
2022/09/20 02:39:37;;;;;;;10.00;3.10;;;13.90;98.10;;;;;;5078353;28;20447;-71
2022/09/20 02:42:13;;;;;;;7.90;2.60;;;13.80;98.00;;;;;;5078588;28;20474;-71
2022/09/20 02:44:52;;;;;;;7.43;2.93;;;13.90;97.90;;;;;;5078363;28;20440;-71
2022/09/20 02:47:27;;;;;;;6.90;2.73;;;13.80;97.90;;;;;;5078403;28;20522;-70
2022/09/20 02:50:19;;;;;;;8.20;2.50;;;13.80;98.00;;;;;;5077125;28;20505;-71
2022/09/20 02:52:58;;;;;;;6.23;2.13;;;13.80;98.10;;;;;;5076798;28;21014;-71
2022/09/20 02:55:34;;;;;;;6.60;2.60;;;13.80;98.10;;;;;;5077836;28;20908;-71
2022/09/20 02:58:08;;;;;;;6.87;2.83;;;13.80;98.20;;;;;;5078313;28;20818;-71
2022/09/20 03:00:44;;;;;;;4.90;2.60;;;13.70;98.10;;;;;;5078066;28;20431;-71
2022/09/20 03:03:18;;;;;;;9.40;2.50;;;13.70;98.20;;;;;;5077524;28;20475;-72
2022/09/20 03:05:53;;;;;;;8.83;2.80;;;13.80;98.20;;;;;;5077802;28;20447;-72
2022/09/20 03:08:33;;;;;;;8.33;2.17;;;13.70;98.10;;;;;;5078155;28;20483;-72
2022/09/20 03:11:09;;;;;;;9.90;2.47;;;13.70;98.30;;;;;;5077578;28;20442;-71
2022/09/20 03:13:49;;;;;;;10.30;2.50;;;13.70;98.40;;;;;;5077534;28;20473;-72
2022/09/20 03:16:27;;;;;;;8.43;2.70;;;13.60;98.80;;;;;;5077190;28;20429;-72
2022/09/20 03:19:03;;;;;;;8.27;2.40;;;13.70;98.40;;;;;;5077883;28;20424;-71
2022/09/20 03:21:40;;;;;;;5.30;2.23;;;13.70;98.30;;;;;;5077693;28;20440;-72
2022/09/20 03:24:19;;;;;;;3.70;2.40;;;13.70;98.30;;;;;;5077466;28;20474;-72
2022/09/20 03:26:53;;;;;;;9.10;2.23;;;13.70;98.40;;;;;;5077631;28;20439;-71
2022/09/20 03:29:33;;;;;;;6.90;2.30;;;13.70;98.30;;;;;;5077670;28;20467;-72
2022/09/20 03:32:12;;;;;;;7.07;2.27;;;13.70;98.20;;;;;;5077529;28;20447;-71
2022/09/20 03:34:54;;;;;;;8.37;2.83;;;13.70;98.30;;;;;;5077787;28;20437;-71
2022/09/20 03:37:51;;;;;;;7.87;2.90;;;13.70;98.30;;;;;;5076971;28;20427;-71
2022/09/20 03:40:49;;;;;;;5.83;2.30;;;13.70;98.40;;;;;;5077507;28;20427;-71
2022/09/20 03:43:24;;;;;;;4.37;2.27;;;13.70;98.40;;;;;;5075903;28;20471;-71
2022/09/20 03:46:04;;;;;;;9.60;3.23;;;13.60;98.40;;;;;;5077957;28;20435;-71
2022/09/20 03:48:58;;;;;;;8.80;3.03;;;13.70;98.50;;;;;;5077526;28;20511;-71
2022/09/20 03:51:29;;;;;;;11.20;3.13;;;13.70;98.60;;;;;;5077312;28;20434;-71
2022/09/20 03:57:19;;;;;;;5.57;2.80;;;13.70;98.60;;;;;;5094252;27;20548;-71
2022/09/20 03:59:56;;;;;;;11.70;3.10;;;13.70;98.50;;;;;;5079509;28;20454;-70
2022/09/20 04:02:43;;;;;;;9.30;3.40;;;13.60;98.60;;;;;;5095051;28;20446;-71
2022/09/20 04:05:15;;;;;;;6.37;3.20;;;13.60;98.70;;;;;;5094336;28;20832;-71
2022/09/20 04:07:55;;;;;;;7.33;3.07;;;13.60;98.70;;;;;;5095839;28;20439;-71
2022/09/20 04:10:35;;;;;;;4.20;2.67;;;13.60;98.80;;;;;;5094473;28;20461;-70
2022/09/20 04:13:25;;;;;;;13.47;4.23;;;13.60;99.00;;;;;;5093513;28;20995;-71
2022/09/20 04:16:17;;;;;;;8.10;3.83;;;13.60;99.10;;;;;;5093863;28;20462;-70
2022/09/20 04:18:49;;;;;;;8.00;3.27;;;13.60;99.20;;;;;;5093625;28;20781;-70
2022/09/20 04:21:22;;;;;;;10.70;4.83;;;13.60;99.10;;;;;;5093491;28;20440;-70
2022/09/20 04:23:56;;;;;;;6.90;3.47;;;13.60;99.10;;;;;;5093670;28;20892;-70
2022/09/20 04:26:27;;;;;;;5.47;4.10;;;13.60;99.10;;;;;;5094342;28;20445;-70
2022/09/20 04:29:00;;;;;;;15.43;4.50;;;13.60;99.30;;;;;;5093761;28;20430;-70
2022/09/20 04:31:36;;;;;;;11.07;4.77;;;13.60;99.30;;;;;;5094633;28;20436;-71
2022/09/20 04:34:10;;;;;;;10.60;4.30;;;13.60;99.20;;;;;;5095871;28;20536;-70
2022/09/20 04:36:55;;;;;;;8.60;4.20;;;13.60;99.30;;;;;;5095248;28;20881;-70
2022/09/20 04:39:32;;;;;;;7.83;5.13;;;13.60;99.30;;;;;;5094455;28;20526;-70
2022/09/20 04:42:36;;;;;;;9.83;4.30;;;13.60;99.70;;;;;;5094335;28;20941;-70
2022/09/20 04:45:50;;;;;;;8.40;4.87;;;13.60;99.50;;;;;;5094264;28;20945;-70
2022/09/20 04:48:41;;;;;;;9.50;5.37;;;13.60;99.50;;;;;;5028864;28;20466;-70
2022/09/20 04:51:34;;;;;;;7.77;5.10;;;13.60;99.40;;;;;;5032513;28;20453;-70
2022/09/20 04:54:27;;;;;;;8.80;5.80;;;13.60;99.50;;;;;;5081711;28;20463;-70
2022/09/20 04:57:13;;;;;;;16.10;6.63;;;13.60;99.60;;;;;;5094530;28;20476;-70
2022/09/20 04:59:56;;;;;;;12.43;5.37;;;13.60;99.70;;;;;;5096105;28;20440;-69
2022/09/20 05:02:48;;;;;;;9.80;5.60;;;13.60;99.70;;;;;;5094404;28;20429;-71
2022/09/20 05:05:40;;;;;;;8.13;5.57;;;13.70;99.60;;;;;;5095862;28;20459;-70
2022/09/20 05:09:03;;;;;;;15.50;6.87;;;13.70;99.50;;;;;;5081990;28;20428;-70
2022/09/20 05:11:55;;;;;;;10.03;5.80;;;13.70;99.50;;;;;;5081135;28;20432;-70
2022/09/20 05:14:41;;;;;;;9.03;5.87;;;13.70;99.60;;;;;;5079831;28;21310;-70
2022/09/20 05:17:24;;;;;;;9.43;5.30;;;13.60;99.60;;;;;;5080391;28;20432;-70
2022/09/20 05:20:17;;;;;;;11.60;6.53;;;13.60;99.70;;;;;;5081385;28;20436;-70
2022/09/20 05:23:08;;;;;;;10.93;6.70;;;13.60;99.90;;;;;;5081171;28;20498;-70
2022/09/20 05:26:10;;;;;;;8.27;6.17;;;13.50;99.80;;;;;;5080839;28;20819;-70
2022/09/20 05:28:49;;;;;;;10.17;5.80;;;13.50;99.90;;;;;;5076537;28;20473;-70
2022/09/20 05:31:27;;;;;;;10.00;6.20;;;13.50;99.90;;;;;;5077941;28;20436;-70
2022/09/20 05:34:01;;;;;;;13.20;6.87;;;13.50;99.90;;;;;;5080498;28;20945;-70
2022/09/20 05:36:39;;;;;;;10.77;7.23;;;13.50;99.90;;;;;;5080155;28;20482;-70
2022/09/20 05:39:22;;;;;;;15.20;6.97;;;13.50;99.90;;;;;;5080008;28;20438;-69
2022/09/20 05:41:57;;;;;;;7.80;6.00;;;13.50;99.90;;;;;;5080364;28;20446;-70
2022/09/20 05:44:30;;;;;;;12.77;6.60;;;13.50;99.90;;;;;;5080078;28;20471;-71
2022/09/20 05:47:06;;;;;;;8.67;5.87;;;13.60;99.90;;;;;;5079385;28;20954;-70
2022/09/20 05:49:45;;;;;;;8.97;6.50;;;13.50;99.90;;;;;;5080661;28;20436;-71
2022/09/20 05:52:29;;;;;;;13.23;6.53;;;13.60;99.90;;;;;;5080323;28;20450;-70
2022/09/20 05:55:45;;;;;;;16.70;8.37;;;13.60;99.90;;;;;;5079002;28;20887;-70
2022/09/20 05:58:28;;;;;;;14.00;6.73;;;13.60;99.90;;;;;;5080906;28;20478;-70
2022/09/20 06:01:02;;;;;;;13.27;6.30;;;13.60;99.80;;;;;;5079722;28;20521;-70
2022/09/20 06:03:37;;;;;;;13.80;7.00;;;13.60;99.80;;;;;;5079957;28;20492;-70
2022/09/20 06:06:11;;;;;;;13.30;7.47;;;13.70;99.80;;;;;;5079926;28;20427;-70
2022/09/20 06:09:05;;;;;;;10.43;6.87;;;13.60;99.80;;;;;;5078343;28;20880;-70
2022/09/20 06:12:00;;;;;;;9.73;6.50;;;13.70;99.80;;;;;;5051584;28;20444;-70
2022/09/20 06:14:39;;;;;;;14.10;6.43;;;13.70;99.80;;;;;;5079225;28;20471;-70
2022/09/20 06:17:17;;;;;;;15.10;6.90;;;13.70;99.80;;;;;;5078650;28;20474;-70
2022/09/20 06:19:50;;;;;;;11.23;6.57;;;13.80;99.80;;;;;;5078285;28;20447;-70
2022/09/20 06:22:22;;;;;;;9.90;5.73;;;13.80;99.70;;;;;;5078995;28;20539;-70
2022/09/20 06:25:00;;;;;;;7.97;6.53;;;13.80;99.60;;;;;;5078990;28;20434;-70
2022/09/20 06:27:33;;;;;;;13.20;6.53;;;13.80;99.70;;;;;;5078557;28;20820;-71
2022/09/20 06:30:04;;;;;;;14.03;6.20;;;13.80;99.80;;;;;;5078871;28;20435;-70
2022/09/20 06:32:32;;;;;;;11.43;6.77;;;13.80;99.90;;;;;;5078822;28;20513;-71
2022/09/20 06:35:01;;;;;;;13.63;6.20;;;13.90;99.90;;;;;;5078145;28;20432;-70
2022/09/20 06:43:23;;;;;;;22.13;8.67;;;14.00;99.70;;;;;;5078312;28;20980;-70
2022/09/20 06:45:50;;;;;;;16.20;6.70;;;14.10;99.50;;;;;;5078376;28;20448;-70
2022/09/20 06:48:18;;;;;;;7.00;6.30;;;14.20;99.40;;;;;;5078320;28;20443;-70
2022/09/20 06:50:45;;;;;;;11.90;6.53;;;14.20;99.30;;;;;;5078567;28;20966;-71
2022/09/20 06:53:16;;;;;;;21.03;6.70;;;14.30;99.60;;;;;;5077807;28;20467;-71
2022/09/20 06:55:45;;;;;;;9.07;6.80;;;14.30;99.20;;;;;;5077122;28;20491;-71
2022/09/20 06:58:12;;;;;;;12.50;6.10;;;14.40;99.00;;;;;;5077049;28;20818;-70
2022/09/20 07:00:39;;;;;;;7.60;5.90;;;14.50;98.90;;;;;;5077812;28;20452;-70
2022/09/20 07:03:07;;;;;;;8.90;6.30;;;14.50;98.60;;;;;;5076765;28;20561;-70
2022/09/20 07:05:34;;;;;;;7.17;5.13;;;14.50;98.60;;;;;;5077002;28;20456;-71
2022/09/20 07:08:02;;;;;;;10.50;6.53;;;14.60;98.40;;;;;;5076726;28;20457;-71
2022/09/20 07:10:30;;;;;;;11.93;6.63;;;14.70;98.20;;;;;;5077466;28;20451;-70
2022/09/20 07:12:59;;;;;;;11.00;7.07;;;14.70;98.10;;;;;;5076774;28;21004;-70
2022/09/20 07:15:27;;;;;;;10.57;6.10;;;14.80;98.20;;;;;;5076972;28;20456;-70
2022/09/20 07:17:53;;;;;;;7.50;5.90;;;14.80;98.20;;;;;;5077152;28;20451;-71
2022/09/20 07:20:20;;;;;;;9.40;6.67;;;14.90;97.90;;;;;;5076747;28;20452;-70
2022/09/20 07:22:47;;;;;;;12.90;6.90;;;14.90;97.70;;;;;;5076855;28;20469;-70
2022/09/20 07:25:14;;;;;;;7.07;5.80;;;15.00;97.20;;;;;;5076883;28;20463;-71
2022/09/20 07:27:41;;;;;;;9.53;5.80;;;15.00;97.30;;;;;;5076867;28;20455;-71
2022/09/20 07:30:11;;;;;;;13.53;5.80;;;15.10;97.50;;;;;;5076637;28;20467;-70
2022/09/20 07:32:39;;;;;;;11.40;5.67;;;15.10;97.20;;;;;;5075819;28;20846;-70
2022/09/20 07:35:07;;;;;;;12.80;5.70;;;15.20;97.00;;;;;;5075905;28;20464;-71
2022/09/20 07:37:34;;;;;;;7.83;5.20;;;15.20;97.00;;;;;;5075733;28;21018;-71
2022/09/20 07:40:02;;;;;;;8.73;4.60;;;15.30;97.10;;;;;;5076298;28;20873;-71
2022/09/20 07:42:29;;;;;;;6.50;4.00;;;15.40;96.30;;;;;;5076209;28;20506;-71
2022/09/20 07:44:55;;;;;;;10.90;4.47;;;15.40;96.20;;;;;;5076583;28;20437;-71
2022/09/20 07:47:25;;;;;;;10.70;5.10;;;15.50;95.70;;;;;;5076174;28;21049;-71
2022/09/20 07:49:52;;;;;;;10.20;4.60;;;15.50;95.30;;;;;;5074926;28;20484;-71
2022/09/20 07:52:19;;;;;;;5.37;3.50;;;15.60;95.10;;;;;;5075841;28;20487;-70
2022/09/20 07:54:47;;;;;;;7.07;3.60;;;15.60;94.60;;;;;;5076041;28;20951;-71
2022/09/20 07:57:13;;;;;;;9.10;4.10;;;15.70;94.40;;;;;;5076208;28;20478;-71
2022/09/20 07:59:40;;;;;;;5.43;2.77;;;15.80;94.20;;;;;;5076179;28;20452;-71
2022/09/20 08:02:07;;;;;;;7.20;3.23;;;15.80;92.90;;;;;;5076625;28;20456;-71
2022/09/20 08:04:35;;;;;;;11.57;4.50;;;15.90;92.80;;;;;;5076573;28;20861;-71
2022/09/20 08:07:02;;;;;;;5.43;3.10;;;16.00;92.90;;;;;;5076290;28;20452;-71
2022/09/20 08:09:28;;;;;;;10.03;2.90;;;16.20;93.00;;;;;;5076533;28;20441;-71
2022/09/20 08:11:56;;;;;;;3.93;2.10;;;16.30;92.20;;;;;;5075940;28;20456;-71
2022/09/20 08:14:23;;;;;;;7.53;2.57;;;16.30;91.20;;;;;;5076532;28;20575;-71
2022/09/20 08:16:50;;;;;;;9.50;3.10;;;16.40;90.80;;;;;;5074763;28;20483;-71
2022/09/20 08:19:19;;;;;;;4.07;2.60;;;16.40;90.60;;;;;;5076296;28;20450;-71
2022/09/20 08:21:48;;;;;;;5.30;2.07;;;16.40;90.20;;;;;;5076320;28;20877;-71
2022/09/20 08:24:16;;;;;;;6.80;2.00;;;16.50;90.50;;;;;;5076097;28;20524;-71
2022/09/20 08:26:43;;;;;;;4.40;1.87;;;16.50;90.40;;;;;;5076487;28;20469;-71
2022/09/20 08:29:10;;;;;;;7.00;2.60;;;16.50;90.40;;;;;;5076198;28;20455;-71
2022/09/20 08:31:41;;;;;;;4.90;2.10;;;16.60;90.30;;;;;;5076061;28;20460;-70
2022/09/20 08:34:09;;;;;;;4.30;2.40;;;16.60;89.40;;;;;;5076573;28;20472;-71
2022/09/20 08:36:39;;;;;;;3.50;2.03;;;16.50;88.60;;;;;;5076716;28;20488;-71
2022/09/20 08:39:08;;;;;;;6.13;2.73;;;16.40;89.40;;;;;;5076056;28;20531;-70
2022/09/20 08:41:38;;;;;;;3.70;2.33;;;16.40;90.20;;;;;;5076159;28;20471;-70
2022/09/20 08:44:12;;;;;;;10.00;2.13;;;16.40;90.50;;;;;;5078422;28;20885;-70
2022/09/20 08:46:42;;;;;;;3.07;1.83;;;16.50;90.30;;;;;;5079654;28;20421;-70
2022/09/20 08:49:16;;;;;;;13.20;2.60;;;16.50;88.10;;;;;;5079294;28;20429;-70
2022/09/20 08:51:47;;;;;;;4.83;2.07;;;16.70;88.90;;;;;;5079267;28;20429;-71
2022/09/20 08:54:16;;;;;;;4.20;1.80;;;16.80;88.70;;;;;;5079097;28;20999;-71
2022/09/20 08:56:43;;;;;;;5.93;1.80;;;17.00;87.90;;;;;;5078937;28;20488;-71
2022/09/20 08:59:16;;;;;;;5.93;1.80;;;17.10;86.70;;;;;;5079338;28;20448;-71
2022/09/20 09:01:43;;;;;;;5.40;1.40;;;17.20;85.20;;;;;;5078856;28;20807;-71
2022/09/20 09:04:13;;;;;;;5.53;2.10;;;17.30;85.80;;;;;;5079127;28;20542;-71
2022/09/20 09:06:41;;;;;;;4.60;1.53;;;17.50;85.60;;;;;;5079234;28;20451;-71
2022/09/20 09:09:08;;;;;;;3.93;1.30;;;17.60;83.10;;;;;;5079444;28;20452;-71
2022/09/20 09:11:36;;;;;;;4.73;1.77;;;17.80;82.10;;;;;;5079779;28;20474;-71
2022/09/20 09:14:46;;;;;;;6.77;2.10;;;18.10;82.20;;;;;;5079988;28;20476;-71
2022/09/20 09:16:53;;;;;;;5.10;1.50;;;18.40;79.60;;;;;;5078941;28;20469;-71
2022/09/20 09:19:27;;;;;;;7.07;1.90;;;18.60;76.70;;;;;;5079552;28;20967;-70
2022/09/20 09:21:57;;;;;;;5.17;1.07;;;18.70;73.80;;;;;;5079736;28;20476;-71
2022/09/20 09:24:25;;;;;;;5.40;1.30;;;18.60;74.40;;;;;;5079298;28;20831;-71
2022/09/20 09:27:06;;;;;;;6.23;1.93;;;18.50;73.00;;;;;;5079447;28;20469;-71
2022/09/20 09:29:33;;;;;;;5.73;1.90;;;18.40;72.80;;;;;;5079070;28;20473;-71
2022/09/20 09:32:20;;;;;;;6.03;1.53;;;18.30;73.80;;;;;;5079318;28;20861;-71
2022/09/20 09:34:47;;;;;;;8.53;1.70;;;18.20;74.50;;;;;;5079235;28;20441;-71
2022/09/20 09:37:24;;;;;;;3.73;1.23;;;18.20;73.60;;;;;;5078646;28;20863;-70
2022/09/20 09:40:09;;;;;;;7.03;1.47;;;18.20;74.20;;;;;;5078794;28;20967;-70
2022/09/20 09:42:37;;;;;;;5.17;1.10;;;18.20;74.60;;;;;;5078797;28;20975;-71
2022/09/20 09:45:12;;;;;;;3.77;1.37;;;18.20;72.40;;;;;;5079328;28;20455;-71
2022/09/20 09:47:40;;;;;;;4.33;1.23;;;18.30;70.00;;;;;;5078878;28;20441;-71
2022/09/20 09:50:21;;;;;;;4.33;1.20;;;18.40;68.30;;;;;;5078444;28;20479;-71
2022/09/20 09:53:01;;;;;;;7.37;1.93;;;18.50;67.30;;;;;;5079162;28;20466;-71
2022/09/20 09:55:43;;;;;;;5.73;1.37;;;18.50;68.10;;;;;;5075218;28;20460;-71
2022/09/20 09:58:23;;;;;;;5.43;1.03;;;18.60;66.10;;;;;;5078571;28;20497;-71
2022/09/20 10:00:50;;;;;;;7.43;1.73;;;18.60;67.00;;;;;;5078917;28;20455;-71
2022/09/20 10:03:43;;;;;;;3.90;1.00;;;18.70;69.50;;;;;;5076714;28;20480;-71
2022/09/20 10:06:21;;;;;;;5.70;1.07;;;18.70;69.10;;;;;;5074344;28;20461;-71
2022/09/20 10:09:05;;;;;;;3.80;1.17;;;18.60;62.80;;;;;;5077483;28;20438;-71
2022/09/20 10:11:45;;;;;;;5.90;1.37;;;18.50;63.20;;;;;;5077668;28;20433;-71
2022/09/20 10:14:29;;;;;;;3.50;1.17;;;18.40;63.40;;;;;;5077606;28;20472;-71
2022/09/20 10:17:14;;;;;;;9.57;1.90;;;18.30;66.20;;;;;;5077497;28;21036;-71
2022/09/20 10:19:58;;;;;;;2.83;0.87;;;18.20;66.90;;;;;;5078767;28;20440;-70
2022/09/20 10:22:33;;;;;;;4.60;0.90;;;18.10;67.90;;;;;;5077870;28;20429;-71
2022/09/20 10:25:10;;;;;;;3.90;1.20;;;18.10;70.40;;;;;;5077981;28;20988;-71
2022/09/20 10:27:56;;;;;;;3.90;1.10;;;18.00;71.00;;;;;;5077924;28;20524;-71
2022/09/20 10:30:30;;;;;;;5.30;1.23;;;18.00;70.80;;;;;;5078050;28;20432;-71
2022/09/20 10:33:09;;;;;;;7.03;1.33;;;17.90;69.00;;;;;;5077605;28;20468;-71
2022/09/20 10:35:51;;;;;;;5.30;1.07;;;17.90;68.40;;;;;;5077440;28;20436;-71
2022/09/20 10:38:25;;;;;;;3.90;1.40;;;17.90;68.90;;;;;;5075340;28;20473;-70
2022/09/20 10:44:12;;;;;;;1.83;0.83;;;17.80;75.00;;;;;;5076021;28;20925;-70
2022/09/20 10:46:58;;;;;;;2.43;1.13;;;17.90;77.20;;;;;;5077125;28;20455;-70
2022/09/20 10:49:31;;;;;;;3.77;0.93;;;18.00;78.70;;;;;;5077738;28;20433;-70
2022/09/20 10:52:13;;;;;;;4.00;0.70;;;18.10;79.20;;;;;;5077445;28;20437;-71
2022/09/20 10:54:52;;;;;;;1.90;0.87;;;18.00;79.10;;;;;;5076862;28;20469;-71
2022/09/20 10:57:35;;;;;;;3.00;1.10;;;18.00;78.20;;;;;;5077748;28;20472;-72
2022/09/20 11:00:08;;;;;;;2.30;1.03;;;17.90;77.90;;;;;;5077169;28;20433;-70
2022/09/20 11:02:50;;;;;;;2.30;0.80;;;17.90;78.20;;;;;;5077596;28;20479;-71
2022/09/20 11:05:38;;;;;;;1.70;0.90;;;17.80;77.80;;;;;;5076999;28;20429;-71
2022/09/20 11:08:11;;;;;;;1.93;0.80;;;17.70;77.80;;;;;;5078491;28;20445;-71
2022/09/20 11:10:42;;;;;;;5.17;0.97;;;17.60;78.30;;;;;;5078079;28;20441;-71
2022/09/20 11:13:20;;;;;;;3.87;0.90;;;17.60;78.40;;;;;;5077566;28;20469;-71
2022/09/20 11:15:51;;;;;;;4.00;1.30;;;17.60;78.70;;;;;;5077789;28;21056;-70
2022/09/20 11:18:26;;;;;;;2.07;0.80;;;17.60;78.40;;;;;;5078258;28;20845;-70
2022/09/20 11:20:59;;;;;;;1.20;0.67;;;17.60;78.70;;;;;;5077642;28;20523;-71
2022/09/20 11:23:33;;;;;;;1.53;0.80;;;17.60;78.80;;;;;;5076888;28;20811;-71
2022/09/20 11:26:07;;;;;;;5.47;2.03;;;17.70;79.20;;;;;;5077156;28;20445;-71
2022/09/20 11:28:39;;;;;;;1.67;0.70;;;17.80;78.60;;;;;;5077376;28;20512;-71
2022/09/20 11:31:11;;;;;;;1.37;0.60;;;17.90;76.00;;;;;;5077817;28;20487;-70
2022/09/20 11:33:44;;;;;;;1.50;0.90;;;17.90;75.20;;;;;;5075626;28;20480;-70
2022/09/20 11:36:17;;;;;;;3.27;0.87;;;18.00;75.10;;;;;;5078305;28;20460;-70
2022/09/20 11:38:49;;;;;;;1.03;0.60;;;18.10;74.90;;;;;;5078139;28;20469;-70
2022/09/20 11:41:19;;;;;;;1.90;0.77;;;18.20;74.20;;;;;;5077170;28;20440;-71
2022/09/20 11:43:47;;;;;;;6.20;3.00;;;18.30;71.60;;;;;;5078530;28;20473;-71
2022/09/20 11:46:22;;;;;;;3.43;1.60;;;18.40;72.00;;;;;;5077174;28;20939;-71
2022/09/20 11:48:54;;;;;;;3.00;0.70;;;18.50;70.20;;;;;;5091300;28;20433;-69
2022/09/20 11:51:36;;;;;;;2.43;0.80;;;18.60;69.50;;;;;;5091257;28;20425;-70
2022/09/20 11:54:21;;;;;;;3.07;0.80;;;18.70;69.10;;;;;;5088474;28;20480;-71
2022/09/20 11:56:50;;;;;;;1.80;0.50;;;18.80;68.40;;;;;;5087256;28;20429;-70
2022/09/20 11:59:28;;;;;;;0.93;0.50;;;18.80;68.20;;;;;;5085972;28;20448;-70
2022/09/20 12:01:58;;;;;;;1.27;0.60;;;18.80;67.10;;;;;;5085414;28;20437;-71
2022/09/20 12:04:28;;;;;;;2.90;0.90;;;18.80;66.90;;;;;;5090249;28;20500;-71
2022/09/20 12:07:01;;;;;;;1.70;0.80;;;18.80;67.60;;;;;;5091260;28;20436;-70
2022/09/20 12:09:33;;;;;;;4.40;1.20;;;18.70;65.20;;;;;;5094363;28;20434;-70
2022/09/20 12:12:13;;;;;;;2.43;1.00;;;18.70;66.20;;;;;;5091156;28;20459;-71
2022/09/20 12:14:40;;;;;;;4.83;1.37;;;18.60;66.90;;;;;;5091794;28;20436;-70
2022/09/20 12:17:48;;;;;;;4.97;1.67;;;18.50;67.50;;;;;;5086658;28;20461;-70
2022/09/20 12:20:52;;;;;;;6.43;1.70;;;18.40;67.50;;;;;;5080205;28;20457;-70
2022/09/20 12:23:46;;;;;;;3.23;1.57;;;18.10;71.10;;;;;;5081338;28;20464;-71
2022/09/20 12:26:40;;;;;;;4.20;1.47;;;17.90;73.00;;;;;;5080169;28;20955;-71
2022/09/20 12:29:52;;;;;;;3.30;1.53;;;17.70;74.70;;;;;;5079443;28;20478;-71
2022/09/20 12:32:47;;;;;;;3.30;1.90;;;17.60;77.60;;;;;;5077655;28;20459;-71
2022/09/20 12:35:58;;;;;;;5.77;1.23;;;17.40;77.60;;;;;;5043924;28;20464;-71
2022/09/20 12:38:34;;;;;;;2.00;0.93;;;17.30;78.30;;;;;;5079849;28;20465;-71
2022/09/20 12:41:12;;;;;;;2.30;0.90;;;17.20;78.30;;;;;;5079744;28;20791;-71
2022/09/20 12:43:51;;;;;;;2.67;0.70;;;17.20;78.80;;;;;;5079367;28;20498;-71
2022/09/20 12:46:38;;;;;;;4.40;1.00;;;17.20;77.90;;;;;;5079632;28;20444;-70
2022/09/20 12:52:52;;;;;;;3.73;1.03;;;17.20;77.70;;;;;;5079888;28;20397;-70
2022/09/20 12:55:51;;;;;;;2.93;1.20;;;17.30;76.40;;;;;;5078781;28;20518;-70
2022/09/20 12:58:26;;;;;;;15.20;6.50;;;17.40;76.00;;;;;;5078655;28;20511;-70
2022/09/20 13:01:26;;;;;;;2.90;1.90;;;17.50;76.50;;;;;;5079222;28;20436;-71
2022/09/20 13:03:56;;;;;;;1.00;0.70;;;17.60;75.70;;;;;;5079372;28;20468;-70
2022/09/20 13:06:25;;;;;;;2.83;1.57;;;17.80;74.60;;;;;;5080560;28;20456;-71
2022/09/20 13:08:58;;;;;;;2.20;0.67;;;17.90;73.70;;;;;;5079685;28;20449;-70
2022/09/20 13:11:30;;;;;;;2.57;1.03;;;18.00;73.40;;;;;;5079599;28;20433;-70
2022/09/20 13:14:01;;;;;;;3.57;0.90;;;18.10;72.80;;;;;;5080027;28;20879;-71
2022/09/20 13:16:33;;;;;;;3.47;0.80;;;18.30;72.80;;;;;;5078659;28;20456;-71
2022/09/20 13:19:04;;;;;;;6.33;0.90;;;18.60;71.60;;;;;;5078323;28;20979;-71
2022/09/20 13:21:32;;;;;;;3.23;0.83;;;18.90;67.80;;;;;;5079141;28;20433;-71
2022/09/20 13:24:00;;;;;;;1.73;1.03;;;19.30;65.50;;;;;;5079490;28;20468;-71
2022/09/20 13:26:30;;;;;;;3.90;0.97;;;19.70;66.10;;;;;;5079900;28;20451;-71
2022/09/20 13:28:59;;;;;;;1.27;0.70;;;;;;;;;;5079234;28;20444;-71
2022/09/20 13:31:28;;;;;;;4.37;0.80;;;21.20;59.20;;;;;;5079431;28;20483;-71
2022/09/20 13:33:55;;;;;;;1.87;0.90;;;22.30;55.50;;;;;;5079149;28;20992;-71
2022/09/20 13:36:27;;;;;;;5.13;0.90;;;23.00;54.00;;;;;;5079464;28;20445;-72
2022/09/20 13:38:56;;;;;;;2.67;0.90;;;23.40;51.60;;;;;;5079240;28;20469;-71
2022/09/20 13:41:27;;;;;;;2.67;0.67;;;23.70;51.60;;;;;;5079909;28;20444;-72
2022/09/20 13:43:55;;;;;;;2.43;0.57;;;24.10;51.00;;;;;;5079766;28;20478;-72
2022/09/20 13:46:28;;;;;;;1.93;0.50;;;24.30;48.30;;;;;;5079368;28;20963;-72
2022/09/20 13:49:09;;;;;;;1.93;0.73;;;24.40;47.90;;;;;;5079834;28;20422;-72