Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:07;;;;;;;2.22;1.20;;;;;;;6.52;100.00;95983.72;5080812;28;20411;-79
2023/12/13 00:02:33;;;;;;;2.58;1.40;;;;;;;6.52;100.00;95985.56;5078342;28;20767;-80
2023/12/13 00:04:59;;;;;;;2.53;1.40;;;;;;;6.50;100.00;95983.19;5078586;28;20840;-79
2023/12/13 00:07:26;;;;;;;1.40;1.30;;;;;;;6.47;100.00;95988.16;5081234;28;20435;-79
2023/12/13 00:09:52;;;;;;;7.18;2.30;;;;;;;6.42;100.00;95978.44;5081506;28;20483;-79
2023/12/13 00:12:18;;;;;;;5.73;2.10;;;;;;;6.40;100.00;95983.13;5082362;28;20396;-80
2023/12/13 00:14:45;;;;;;;3.17;2.10;;;;;;;6.41;100.00;95982.09;5081592;28;20383;-79
2023/12/13 00:17:14;;;;;;;1.77;1.65;;;;;;;6.45;100.00;95982.38;5083257;28;20466;-79
2023/12/13 00:19:40;;;;;;;5.10;1.95;;;;;;;6.44;100.00;95972.91;5086396;28;20411;-79
2023/12/13 00:22:06;;;;;;;9.93;3.00;;;;;;;6.37;100.00;95959.22;5082368;28;20400;-79
2023/12/13 00:24:32;;;;;;;8.80;2.50;;;;;;;6.40;100.00;95958.69;5079292;28;20396;-79
2023/12/13 00:26:58;;;;;;;5.23;2.40;;;;;;;6.35;100.00;95948.97;5078371;28;20403;-79
2023/12/13 00:29:25;;;;;;;7.00;2.50;;;;;;;6.29;100.00;95954.47;5078713;28;20872;-79
2023/12/13 00:31:52;;;;;;;2.40;2.20;;;;;;;6.19;100.00;95952.59;5078329;28;20943;-78
2023/12/13 00:34:18;;;;;;;2.78;1.95;;;;;;;6.06;100.00;95956.50;5077523;28;20407;-79
2023/12/13 00:36:44;;;;;;;4.18;2.15;;;;;;;5.94;100.00;95948.03;5078619;28;20410;-79
2023/12/13 00:39:11;;;;;;;1.98;1.70;;;;;;;5.84;100.00;95943.53;5078395;28;20461;-79
2023/12/13 00:41:37;;;;;;;2.10;1.80;;;;;;;5.75;100.00;95944.25;5078673;28;20786;-78
2023/12/13 00:44:04;;;;;;;2.97;1.92;;;;;;;5.65;100.00;95942.38;5078216;28;20421;-78
2023/12/13 00:46:30;;;;;;;2.40;1.88;;;;;;;5.56;100.00;95943.91;5078376;28;20515;-79
2023/12/13 00:48:57;;;;;;;2.63;2.05;;;;;;;5.48;100.00;95943.59;5079536;28;20419;-79
2023/12/13 00:51:24;;;;;;;1.88;1.75;;;;;;;5.39;100.00;95941.44;5082826;28;20407;-79
2023/12/13 00:53:50;;;;;;;2.37;1.87;;;;;;;5.33;100.00;95941.66;5080071;28;20526;-79
2023/12/13 00:56:17;;;;;;;3.90;2.00;;;;;;;5.25;100.00;95948.19;5080466;28;20396;-79
2023/12/13 00:58:45;;;;;;;4.32;2.10;;;;;;;5.19;100.00;95943.91;5079642;28;20402;-79
2023/12/13 01:01:11;;;;;;;3.55;2.40;;;;;;;5.14;100.00;95957.00;5082580;28;20963;-80
2023/12/13 01:03:37;;;;;;;6.70;2.20;;;;;;;5.09;100.00;95954.34;5095342;28;20413;-79
2023/12/13 01:06:11;;;;;;;4.85;2.30;;;;;;;5.05;100.00;95958.50;5108901;28;20401;-78
2023/12/13 01:08:38;;;;;;;3.00;2.05;;;;;;;5.03;100.00;95960.59;5111410;28;20479;-79
2023/12/13 01:11:07;;;;;;;10.38;2.70;;;;;;;5.05;100.00;95959.28;5100948;28;20390;-80
2023/12/13 01:13:34;;;;;;;10.55;3.10;;;;;;;5.10;100.00;95958.56;5101157;28;20386;-79
2023/12/13 01:16:00;;;;;;;5.88;2.63;;;;;;;5.15;100.00;95948.09;5100342;28;20439;-79
2023/12/13 01:18:26;;;;;;;7.85;2.90;;;;;;;5.17;100.00;95945.22;5100277;28;20391;-79
2023/12/13 01:20:52;;;;;;;6.43;2.40;;;;;;;5.19;100.00;95943.16;5102612;28;20560;-79
2023/12/13 01:23:20;;;;;;;7.72;2.53;;;;;;;5.22;100.00;95953.91;5103333;28;20393;-80
2023/12/13 01:25:46;;;;;;;18.88;3.40;;;;;;;5.22;100.00;95953.13;5103768;28;20418;-79
2023/12/13 01:28:12;;;;;;;6.57;2.75;;;;;;;5.23;100.00;95962.56;5103169;28;20420;-79
2023/12/13 01:30:38;;;;;;;6.53;2.60;;;;;;;5.22;100.00;95956.53;5102904;28;20453;-79
2023/12/13 01:33:04;;;;;;;4.38;2.53;;;;;;;5.21;100.00;95951.53;5103529;28;20394;-80
2023/12/13 01:35:30;;;;;;;8.63;2.85;;;;;;;5.20;100.00;95945.50;5103002;28;20409;-79
2023/12/13 01:37:56;;;;;;;7.68;2.75;;;;;;;5.22;100.00;95940.00;5102263;28;20394;-80
2023/12/13 01:40:24;;;;;;;7.05;3.00;;;;;;;5.29;100.00;95937.94;5102225;28;20386;-79
2023/12/13 01:42:50;;;;;;;4.68;2.75;;;;;;;5.33;100.00;95939.03;5101741;28;20459;-79
2023/12/13 01:45:16;;;;;;;6.82;2.80;;;;;;;5.38;100.00;95941.69;5101821;28;20418;-79
2023/12/13 01:47:42;;;;;;;9.32;2.80;;;;;;;5.42;100.00;95948.78;5082955;28;20425;-79
2023/12/13 01:50:09;;;;;;;6.32;3.28;;;;;;;5.48;100.00;95947.00;5101426;28;20471;-80
2023/12/13 01:52:36;;;;;;;7.80;3.58;;;;;;;5.48;100.00;95952.25;5103756;28;20386;-80
2023/12/13 01:55:04;;;;;;;11.70;3.20;;;;;;;5.52;100.00;95955.94;5103634;28;20428;-79
2023/12/13 01:57:32;;;;;;;5.00;2.72;;;;;;;5.57;100.00;95949.91;5101787;28;20433;-79
2023/12/13 01:59:58;;;;;;;14.35;3.08;;;;;;;5.56;100.00;95938.66;5102331;28;20766;-79
2023/12/13 02:02:25;;;;;;;4.22;2.70;;;;;;;5.56;100.00;95941.28;5101907;28;20418;-79
2023/12/13 02:04:52;;;;;;;8.23;2.90;;;;;;;5.55;100.00;95936.28;5101756;28;20386;-79
2023/12/13 02:07:18;;;;;;;7.33;2.90;;;;;;;5.52;100.00;95934.94;5101239;28;20395;-79
2023/12/13 02:09:44;;;;;;;7.32;2.65;;;;;;;5.50;100.00;95938.84;5100642;28;20746;-79
2023/12/13 02:12:10;;;;;;;5.55;2.88;;;;;;;5.42;100.00;95929.63;5097609;28;20402;-80
2023/12/13 02:14:39;;;;;;;6.88;2.92;;;;;;;5.40;100.00;95931.75;5098270;28;20405;-79
2023/12/13 02:17:05;;;;;;;7.70;2.80;;;;;;;5.37;100.00;95925.16;5097407;28;20803;-79
2023/12/13 02:19:31;;;;;;;8.87;3.00;;;;;;;5.38;100.00;95923.31;5097065;28;20394;-79
2023/12/13 02:21:57;;;;;;;8.35;2.75;;;;;;;5.38;100.00;95915.44;5097923;28;20393;-79
2023/12/13 02:24:26;;;;;;;7.10;2.78;;;;;;;5.37;100.00;95906.00;5097558;28;20394;-79
2023/12/13 02:26:54;;;;;;;5.07;2.70;;;;;;;5.36;100.00;95907.03;5097838;28;20410;-78
2023/12/13 02:29:20;;;;;;;11.17;2.87;;;;;;;5.36;100.00;95899.97;5097056;28;20431;-79
2023/12/13 02:31:47;;;;;;;5.60;2.50;;;;;;;5.38;100.00;95900.50;5097272;28;20414;-79
2023/12/13 02:34:13;;;;;;;8.55;2.80;;;;;;;5.34;100.00;95902.03;5097471;28;20390;-79
2023/12/13 02:36:44;;;;;;;8.13;2.90;;;;;;;5.32;100.00;95909.41;5097075;28;20762;-78
2023/12/13 02:39:11;;;;;;;7.50;2.40;;;;;;;5.27;100.00;95909.34;5097023;28;20512;-80
2023/12/13 02:41:38;;;;;;;9.67;2.50;;;;;;;5.23;100.00;95895.16;5079634;28;20398;-79
2023/12/13 02:44:05;;;;;;;5.05;2.30;;;;;;;5.22;100.00;95898.81;5097513;28;20511;-79
2023/12/13 02:46:31;;;;;;;4.03;1.90;;;;;;;5.20;100.00;95900.13;5100798;28;20476;-78
2023/12/13 02:48:58;;;;;;;4.07;2.00;;;;;;;5.19;100.00;95909.81;5101685;28;20424;-79
2023/12/13 02:51:25;;;;;;;3.28;1.85;;;;;;;5.17;100.00;95901.44;5099947;28;20870;-79
2023/12/13 02:53:52;;;;;;;2.58;1.80;;;;;;;5.16;100.00;95897.22;5096873;28;20480;-79
2023/12/13 02:56:18;;;;;;;2.60;1.88;;;;;;;5.15;100.00;95900.09;5096896;28;20579;-78
2023/12/13 02:58:45;;;;;;;3.00;1.90;;;;;;;5.13;100.00;95895.09;5097034;28;20394;-79
2023/12/13 03:01:12;;;;;;;2.25;1.70;;;;;;;5.09;100.00;95896.66;5097217;28;20896;-79
2023/12/13 03:03:38;;;;;;;4.03;2.00;;;;;;;5.06;100.00;95891.91;5083366;28;20901;-79
2023/12/13 03:06:04;;;;;;;3.92;1.90;;;;;;;5.04;100.00;95897.38;5076691;28;21087;-79
2023/12/13 03:08:31;;;;;;;2.42;1.70;;;;;;;5.02;100.00;95891.63;5075964;28;20396;-79
2023/12/13 03:10:57;;;;;;;2.92;1.70;;;;;;;5.01;100.00;95891.88;5077250;28;20399;-79
2023/12/13 03:13:23;;;;;;;1.98;1.60;;;;;;;5.00;100.00;95898.16;5077225;28;20400;-79
2023/12/13 03:15:51;;;;;;;1.98;1.60;;;;;;;5.00;100.00;95895.53;5081678;28;20411;-79
2023/12/13 03:18:17;;;;;;;1.70;1.60;;;;;;;5.00;100.00;95901.56;5076785;28;20448;-79
2023/12/13 03:20:43;;;;;;;1.75;1.65;;;;;;;5.02;100.00;95906.56;5078356;28;20720;-80
2023/12/13 03:23:10;;;;;;;2.50;1.73;;;;;;;5.04;100.00;95907.88;5079854;28;20442;-79
2023/12/13 03:25:36;;;;;;;2.00;1.60;;;;;;;5.06;100.00;95910.25;5084369;28;20411;-80
2023/12/13 03:28:02;;;;;;;2.17;1.55;;;;;;;5.10;100.00;95910.56;5085196;28;20396;-79
2023/12/13 03:30:28;;;;;;;2.00;1.60;;;;;;;5.14;100.00;95906.38;5083719;28;20407;-77
2023/12/13 03:32:56;;;;;;;3.92;1.90;;;;;;;5.16;100.00;95906.91;5093566;28;20411;-78
2023/12/13 03:35:22;;;;;;;2.97;1.90;;;;;;;5.19;100.00;95901.19;5088116;28;20421;-79
2023/12/13 03:37:48;;;;;;;8.00;2.70;;;;;;;5.18;100.00;95900.38;5077609;28;20400;-80
2023/12/13 03:40:15;;;;;;;4.05;2.17;;;;;;;5.18;100.00;95892.53;5077689;28;20391;-79
2023/12/13 03:42:41;;;;;;;4.22;2.10;;;;;;;5.18;100.00;95889.91;5081864;28;20426;-80
2023/12/13 03:45:08;;;;;;;5.03;2.33;;;;;;;5.16;100.00;95883.31;5082092;28;20423;-79
2023/12/13 03:47:34;;;;;;;4.25;2.30;;;;;;;5.11;100.00;95875.44;5082144;28;20426;-80
2023/12/13 03:50:01;;;;;;;4.35;1.92;;;;;;;5.07;100.00;95888.25;5081757;28;20406;-80
2023/12/13 03:52:28;;;;;;;2.92;2.20;;;;;;;5.02;100.00;95889.00;5081779;28;20399;-80
2023/12/13 03:54:54;;;;;;;1.90;1.80;;;;;;;4.96;100.00;95871.63;5082174;28;20392;-79
2023/12/13 03:57:20;;;;;;;2.95;2.05;;;;;;;4.92;100.00;95867.94;5081536;28;20425;-79
2023/12/13 03:59:46;;;;;;;1.80;1.70;;;;;;;4.89;100.00;95857.97;5081158;28;20577;-80
2023/12/13 04:02:12;;;;;;;2.03;1.88;;;;;;;4.84;100.00;95850.06;5082120;28;20395;-79
2023/12/13 04:04:38;;;;;;;2.45;1.75;;;;;;;4.79;100.00;95844.00;5081930;28;20894;-79
2023/12/13 04:07:08;;;;;;;2.40;1.60;;;;;;;4.76;100.00;95847.13;5081534;28;20415;-80
2023/12/13 04:09:34;;;;;;;3.92;1.85;;;;;;;4.73;100.00;95855.50;5082115;28;20392;-79
2023/12/13 04:12:02;;;;;;;2.50;2.03;;;;;;;4.69;100.00;95847.34;5081344;28;20403;-80
2023/12/13 04:14:28;;;;;;;3.30;2.10;;;;;;;4.68;100.00;95848.38;5081087;28;20399;-79
2023/12/13 04:16:54;;;;;;;1.90;1.80;;;;;;;4.67;100.00;95854.66;5080648;28;20440;-80
2023/12/13 04:19:20;;;;;;;4.07;2.10;;;;;;;4.66;100.00;95846.00;5081663;28;20387;-80
2023/12/13 04:21:46;;;;;;;2.10;1.90;;;;;;;4.66;100.00;95845.25;5081476;28;20402;-80
2023/12/13 04:24:14;;;;;;;3.15;2.28;;;;;;;4.66;100.00;95842.63;5081393;28;20410;-80
2023/12/13 04:26:40;;;;;;;3.72;2.35;;;;;;;4.65;100.00;95839.22;5080570;28;20539;-79
2023/12/13 04:29:06;;;;;;;4.30;2.30;;;;;;;4.64;100.00;95837.63;5081480;28;20391;-79
2023/12/13 04:31:32;;;;;;;4.73;2.37;;;;;;;4.65;100.00;95846.28;5080870;28;20462;-79
2023/12/13 04:33:59;;;;;;;6.25;3.00;;;;;;;4.65;100.00;95847.06;5082089;28;20407;-79
2023/12/13 04:36:25;;;;;;;4.43;2.97;;;;;;;4.68;100.00;95843.94;5082345;28;20415;-79
2023/12/13 04:38:51;;;;;;;5.07;3.10;;;;;;;4.73;100.00;95843.19;5080840;28;20396;-79
2023/12/13 04:41:19;;;;;;;6.38;3.00;;;;;;;4.79;100.00;95849.25;5089549;28;20390;-80
2023/12/13 04:43:45;;;;;;;6.88;2.80;;;;;;;4.82;100.00;95840.88;5101649;28;20390;-80
2023/12/13 04:46:11;;;;;;;11.20;3.72;;;;;;;4.86;100.00;95834.09;5102430;28;20480;-80
2023/12/13 04:48:37;;;;;;;6.57;3.10;;;;;;;4.89;100.00;95833.56;5100251;28;20870;-79
2023/12/13 04:51:04;;;;;;;4.13;2.83;;;;;;;4.91;100.00;95828.88;5100473;28;20410;-80
2023/12/13 04:53:30;;;;;;;4.95;2.80;;;;;;;4.90;100.00;95820.22;5099639;28;20381;-80
2023/12/13 04:55:56;;;;;;;7.20;3.10;;;;;;;4.91;100.00;95828.88;5100167;28;20799;-80
2023/12/13 04:58:24;;;;;;;4.35;2.80;;;;;;;4.89;100.00;95816.00;5100094;28;20395;-80
2023/12/13 05:00:50;;;;;;;5.40;2.70;;;;;;;4.88;100.00;95813.66;5102206;28;20469;-80
2023/12/13 05:03:16;;;;;;;4.80;2.60;;;;;;;4.87;100.00;95801.59;5102090;28;20394;-80
2023/12/13 05:05:43;;;;;;;7.22;2.67;;;;;;;4.87;100.00;95806.84;5108756;28;20410;-78
2023/12/13 05:08:12;;;;;;;3.50;2.28;;;;;;;4.85;100.00;95807.09;5115778;28;20397;-79
2023/12/13 05:10:40;;;;;;;3.15;2.53;;;;;;;4.86;100.00;95805.25;5108411;28;20433;-80
2023/12/13 05:13:07;;;;;;;3.30;2.35;;;;;;;4.85;100.00;95804.47;5106084;28;20398;-80
2023/12/13 05:15:34;;;;;;;5.25;2.60;;;;;;;4.85;100.00;95807.09;5106630;28;20390;-80
2023/12/13 05:18:01;;;;;;;5.97;2.60;;;;;;;4.90;100.00;95807.09;5104015;28;20946;-80
2023/12/13 05:20:27;;;;;;;3.53;2.35;;;;;;;4.92;100.00;95806.84;5103159;28;20388;-79
2023/12/13 05:22:54;;;;;;;5.15;2.30;;;;;;;4.91;100.00;95807.91;5106454;28;20390;-81
2023/12/13 05:25:20;;;;;;;4.97;2.27;;;;;;;4.91;100.00;95806.06;5101422;28;20445;-79
2023/12/13 05:27:46;;;;;;;4.63;2.25;;;;;;;4.91;100.00;95811.31;5100867;28;20401;-81
2023/12/13 05:30:12;;;;;;;4.25;2.40;;;;;;;4.90;100.00;95801.88;5100508;28;20408;-79
2023/12/13 05:32:40;;;;;;;4.00;2.30;;;;;;;4.90;100.00;95799.25;5098946;28;20397;-80
2023/12/13 05:35:07;;;;;;;3.75;2.30;;;;;;;4.90;100.00;95794.00;5099645;28;20431;-78
2023/12/13 05:37:33;;;;;;;4.63;2.30;;;;;;;4.88;100.00;95788.25;5105496;28;20408;-80
2023/12/13 05:39:59;;;;;;;4.70;2.45;;;;;;;4.87;100.00;95791.13;5097355;28;20405;-80
2023/12/13 05:42:25;;;;;;;2.47;2.20;;;;;;;4.82;100.00;95794.47;5097970;28;20923;-81
2023/12/13 05:44:51;;;;;;;6.35;2.35;;;;;;;4.81;100.00;95789.50;5096989;28;20489;-79
2023/12/13 05:47:18;;;;;;;4.10;2.60;;;;;;;4.81;100.00;95786.88;5100223;28;20402;-80
2023/12/13 05:49:45;;;;;;;8.63;2.45;;;;;;;4.82;100.00;95785.81;5099564;28;20854;-79
2023/12/13 05:52:12;;;;;;;4.53;2.60;;;;;;;4.81;100.00;95779.78;5098081;28;20858;-81
2023/12/13 05:54:38;;;;;;;5.33;2.60;;;;;;;4.80;100.00;95775.59;5098604;28;20538;-80
2023/12/13 05:57:05;;;;;;;3.67;2.40;;;;;;;4.81;100.00;95776.41;5097635;28;20400;-80
2023/12/13 05:59:31;;;;;;;3.83;2.25;;;;;;;4.80;100.00;95772.19;5098646;28;20394;-79
2023/12/13 06:01:57;;;;;;;3.90;2.30;;;;;;;4.78;100.00;95775.06;5099267;28;20422;-78
2023/12/13 06:04:24;;;;;;;4.72;2.55;;;;;;;4.76;100.00;95781.59;5100655;28;20428;-79
2023/12/13 06:06:51;;;;;;;2.55;2.20;;;;;;;4.75;100.00;95783.44;5097440;28;20414;-79
2023/12/13 06:09:18;;;;;;;2.38;2.17;;;;;;;4.76;100.00;95786.84;5097482;28;20431;-80
2023/12/13 06:11:44;;;;;;;6.15;2.40;;;;;;;4.76;100.00;95777.16;5094032;28;20452;-79
2023/12/13 06:14:10;;;;;;;4.05;2.38;;;;;;;4.77;100.00;95786.59;5093523;28;20420;-80
2023/12/13 06:16:36;;;;;;;5.33;2.73;;;;;;;4.82;100.00;95781.38;5098263;28;20400;-81
2023/12/13 06:19:02;;;;;;;3.85;2.47;;;;;;;4.89;100.00;95791.63;5097839;28;20547;-80
2023/12/13 06:21:29;;;;;;;3.35;2.50;;;;;;;4.95;100.00;95788.00;5097563;28;20398;-80
2023/12/13 06:23:56;;;;;;;2.92;2.30;;;;;;;5.01;100.00;95779.13;5097809;28;20714;-80
2023/12/13 06:26:23;;;;;;;4.70;2.92;;;;;;;5.05;100.00;95783.59;5097544;28;20554;-79
2023/12/13 06:28:49;;;;;;;3.95;2.50;;;;;;;5.10;100.00;95782.06;5097976;28;20386;-79
2023/12/13 06:31:16;;;;;;;3.60;2.60;;;;;;;5.18;100.00;95776.31;5103215;28;20416;-79
2023/12/13 06:33:42;;;;;;;2.95;2.42;;;;;;;5.21;100.00;95778.41;5100016;28;20396;-80
2023/12/13 06:36:08;;;;;;;4.70;2.30;;;;;;;5.24;100.00;95777.91;5098751;28;20584;-80
2023/12/13 06:38:34;;;;;;;3.70;2.60;;;;;;;5.27;100.00;95778.19;5095133;28;20581;-79
2023/12/13 06:41:02;;;;;;;4.22;2.80;;;;;;;5.32;100.00;95772.19;5095885;28;20882;-80
2023/12/13 06:43:28;;;;;;;2.40;2.20;;;;;;;5.31;100.00;95774.00;5100915;28;20406;-80
2023/12/13 06:45:55;;;;;;;3.53;2.40;;;;;;;5.29;100.00;95762.97;5097683;28;20410;-80
2023/12/13 06:48:21;;;;;;;4.60;2.40;;;;;;;5.29;100.00;95765.59;5092073;28;20475;-80
2023/12/13 06:50:48;;;;;;;5.13;2.40;;;;;;;5.27;100.00;95772.94;5096303;28;20777;-81
2023/12/13 06:53:14;;;;;;;3.40;2.20;;;;;;;5.26;100.00;95766.09;5098967;28;20394;-81
2023/12/13 06:55:40;;;;;;;2.70;2.20;;;;;;;5.22;100.00;95757.19;5101605;28;20400;-80
2023/12/13 06:58:07;;;;;;;3.80;2.40;;;;;;;5.20;100.00;95756.63;5103500;28;20409;-80
2023/12/13 07:00:34;;;;;;;3.10;2.40;;;;;;;5.20;100.00;95758.47;5102857;28;20431;-80
2023/12/13 07:03:01;;;;;;;2.28;2.00;;;;;;;5.21;100.00;95767.91;5097860;28;20905;-79
2023/12/13 07:05:27;;;;;;;2.58;2.00;;;;;;;5.22;100.00;95759.81;5115144;28;20499;-79
2023/12/13 07:07:54;;;;;;;3.83;2.40;;;;;;;5.24;100.00;95757.72;5117438;28;20396;-80
2023/12/13 07:10:21;;;;;;;5.80;2.63;;;;;;;5.26;100.00;95755.59;5110081;28;20421;-80
2023/12/13 07:12:48;;;;;;;6.32;2.63;;;;;;;5.27;100.00;95762.44;5109653;28;20453;-80
2023/12/13 07:15:15;;;;;;;5.82;2.40;;;;;;;5.30;100.00;95759.31;5114157;28;20400;-80
2023/12/13 07:17:42;;;;;;;3.93;2.40;;;;;;;5.31;100.00;95754.84;5121479;28;20428;-81
2023/12/13 07:20:10;;;;;;;2.40;2.20;;;;;;;5.31;100.00;95760.91;5103732;28;20399;-82
2023/12/13 07:22:36;;;;;;;2.10;1.90;;;;;;;5.31;100.00;95744.38;5086234;28;20427;-79
2023/12/13 07:25:06;;;;;;;2.83;2.13;;;;;;;5.31;100.00;95753.03;5104562;28;20394;-79
2023/12/13 07:27:32;;;;;;;3.65;2.03;;;;;;;5.33;100.00;95755.41;5102745;28;20922;-81
2023/12/13 07:29:58;;;;;;;4.30;1.90;;;;;;;5.35;100.00;95750.66;5105446;28;20402;-81
2023/12/13 07:32:26;;;;;;;2.75;2.20;;;;;;;5.38;100.00;95758.81;5102576;28;20742;-81
2023/12/13 07:34:52;;;;;;;6.88;1.95;;;;;;;5.42;100.00;95757.25;5098377;28;20398;-81
2023/12/13 07:37:18;;;;;;;2.58;1.90;;;;;;;5.46;100.00;95749.66;5097677;28;20727;-79
2023/12/13 07:39:45;;;;;;;2.78;1.63;;;;;;;5.47;100.00;95743.38;5098574;28;20394;-81
2023/12/13 07:42:11;;;;;;;2.97;1.85;;;;;;;5.48;100.00;95744.16;5097887;28;20395;-81
2023/12/13 07:44:37;;;;;;;2.55;1.90;;;;;;;5.47;100.00;95745.19;5097688;28;20748;-81
2023/12/13 07:47:04;;;;;;;4.85;2.17;;;;;;;5.45;100.00;95746.25;5096927;28;20425;-82
2023/12/13 07:49:31;;;;;;;2.88;1.77;;;;;;;5.47;100.00;95745.19;5096380;28;20397;-81
2023/12/13 07:51:57;;;;;;;2.10;1.90;;;;;;;5.47;100.00;95747.81;5096129;28;20937;-81
2023/12/13 07:54:23;;;;;;;3.05;1.77;;;;;;;5.48;100.00;95746.78;5104214;28;20451;-81
2023/12/13 07:56:52;;;;;;;2.58;1.80;;;;;;;5.51;100.00;95746.25;5096970;28;20394;-80
2023/12/13 07:59:19;;;;;;;3.97;1.87;;;;;;;5.51;100.00;95749.66;5097238;28;20406;-81
2023/12/13 08:01:45;;;;;;;2.30;1.75;;;;;;;5.55;100.00;95744.69;5103644;28;20484;-80
2023/12/13 08:04:11;;;;;;;4.00;1.60;;;;;;;5.57;100.00;95748.63;5098671;28;20394;-81
2023/12/13 08:06:39;;;;;;;2.90;1.70;;;;;;;5.60;100.00;95739.44;5101561;28;21070;-82
2023/12/13 08:09:09;;;;;;;2.23;1.90;;;;;;;5.62;100.00;95748.66;5104336;28;20465;-80
2023/12/13 08:11:35;;;;;;;2.40;1.70;;;;;;;5.66;100.00;95754.16;5106287;28;20750;-80
2023/12/13 08:14:01;;;;;;;2.45;1.60;;;;;;;5.68;100.00;95746.81;5105406;28;20433;-80
2023/12/13 08:16:27;;;;;;;1.90;1.70;;;;;;;5.69;100.00;95751.03;5103582;28;20390;-80
2023/12/13 08:18:54;;;;;;;1.70;1.60;;;;;;;5.70;100.00;95760.47;5101079;28;20527;-80
2023/12/13 08:21:21;;;;;;;3.60;2.20;;;;;;;5.70;100.00;95755.22;5100125;28;20889;-80
2023/12/13 08:23:48;;;;;;;2.00;1.80;;;;;;;5.70;100.00;95753.41;5094959;28;20413;-80
2023/12/13 08:26:14;;;;;;;3.88;1.83;;;;;;;5.71;100.00;95747.06;5100416;28;20414;-79
2023/12/13 08:28:41;;;;;;;3.85;1.85;;;;;;;5.72;100.00;95748.66;5102992;28;20857;-80
2023/12/13 08:31:08;;;;;;;2.47;1.80;;;;;;;5.74;100.00;95745.78;5104535;28;20394;-80
2023/12/13 08:33:35;;;;;;;2.60;1.80;;;;;;;5.76;100.00;95748.94;5104913;28;20417;-80
2023/12/13 08:36:04;;;;;;;5.80;2.08;;;;;;;5.76;100.00;95741.84;5103855;28;20397;-80
2023/12/13 08:38:30;;;;;;;2.45;1.90;;;;;;;5.80;100.00;95749.97;5105035;28;20394;-80
2023/12/13 08:40:58;;;;;;;2.30;1.60;;;;;;;5.81;100.00;95751.56;5104776;28;20413;-80
2023/12/13 08:43:24;;;;;;;2.10;1.50;;;;;;;5.84;100.00;95743.97;5104594;28;20420;-80
2023/12/13 08:45:50;;;;;;;2.08;1.70;;;;;;;5.88;100.00;95746.06;5108599;28;20414;-81
2023/12/13 08:48:16;;;;;;;2.38;1.60;;;;;;;5.91;100.00;95746.34;5106474;28;20394;-80
2023/12/13 08:50:43;;;;;;;4.45;1.83;;;;;;;5.91;100.00;95745.56;5108025;28;20457;-80
2023/12/13 08:53:09;;;;;;;2.90;1.73;;;;;;;5.90;100.00;95744.78;5108624;28;20402;-80
2023/12/13 08:55:35;;;;;;;1.85;1.70;;;;;;;5.91;100.00;95737.69;5108023;28;20398;-80
2023/12/13 08:58:02;;;;;;;1.83;1.70;;;;;;;5.93;100.00;95736.38;5108004;28;20874;-80
2023/12/13 09:00:28;;;;;;;2.00;1.50;;;;;;;6.04;100.00;95737.16;5107783;28;20409;-81
2023/12/13 09:02:54;;;;;;;3.83;1.65;;;;;;;6.18;100.00;95739.00;5109011;28;20398;-81
2023/12/13 09:05:21;;;;;;;1.95;1.58;;;;;;;6.35;100.00;95736.13;5109642;28;20396;-81
2023/12/13 09:07:47;;;;;;;2.17;1.60;;;;;;;6.47;100.00;95735.81;5110003;28;20390;-81
2023/12/13 09:10:13;;;;;;;1.80;1.58;;;;;;;6.58;100.00;95734.78;5108577;28;20405;-81
2023/12/13 09:12:39;;;;;;;3.53;1.73;;;;;;;6.59;100.00;95731.09;5108821;28;20402;-82
2023/12/13 09:15:07;;;;;;;2.10;1.50;;;;;;;6.64;100.00;95725.81;5107503;28;20436;-80
2023/12/13 09:17:34;;;;;;;3.35;1.50;;;;;;;6.67;100.00;95737.66;5108727;28;20465;-81
2023/12/13 09:20:00;;;;;;;1.55;1.40;;;;;;;6.67;100.00;95735.81;5105351;28;20448;-82
2023/12/13 09:22:26;;;;;;;1.75;1.30;;;;;;;6.67;100.00;95740.28;5097902;28;20394;-81
2023/12/13 09:24:52;;;;;;;2.75;1.60;;;;;;;6.66;100.00;95738.69;5095789;28;20390;-79
2023/12/13 09:27:18;;;;;;;2.95;1.60;;;;;;;6.65;100.00;95745.00;5097693;28;20416;-81
2023/12/13 09:29:44;;;;;;;2.10;1.55;;;;;;;6.69;100.00;95746.81;5098666;28;20743;-81
2023/12/13 09:32:12;;;;;;;2.20;1.45;;;;;;;6.77;100.00;95745.50;5097852;28;20453;-80
2023/12/13 09:34:39;;;;;;;3.03;1.30;;;;;;;6.87;100.00;95745.47;5098216;28;20953;-81
2023/12/13 09:37:06;;;;;;;4.53;1.77;;;;;;;7.02;100.00;95744.66;5106392;28;20382;-82
2023/12/13 09:39:32;;;;;;;2.10;1.40;;;;;;;7.25;100.00;95738.78;5115705;28;20436;-83
2023/12/13 09:42:02;;;;;;;7.30;1.75;;;;;;;7.24;100.00;95750.34;5108529;28;20436;-81
2023/12/13 09:44:30;;;;;;;8.13;2.20;;;;;;;7.09;100.00;95750.41;5101700;28;20484;-81
2023/12/13 09:47:01;;;;;;;3.80;1.50;;;;;;;7.03;100.00;95738.34;5097999;28;20467;-81
2023/12/13 09:49:29;;;;;;;5.80;1.80;;;;;;;6.84;100.00;95751.28;5098161;28;20735;-82
2023/12/13 09:51:59;;;;;;;3.38;1.60;;;;;;;6.86;100.00;95757.06;5098270;28;20386;-81
2023/12/13 09:54:25;;;;;;;7.18;2.00;;;;;;;6.83;100.00;95768.13;5099278;28;20477;-81
2023/12/13 09:56:51;;;;;;;7.15;1.90;;;;;;;6.84;100.00;95767.84;5099139;28;20398;-81
2023/12/13 09:59:17;;;;;;;3.08;1.60;;;;;;;6.84;100.00;95767.06;5098396;28;20402;-80
2023/12/13 10:01:43;;;;;;;1.83;1.42;;;;;;;6.84;100.00;95765.22;5098736;28;20395;-80
2023/12/13 10:04:10;;;;;;;1.40;1.30;;;;;;;6.84;100.00;95762.56;5095916;28;20515;-80
2023/12/13 10:06:37;;;;;;;2.80;1.35;;;;;;;6.85;100.00;95771.25;5099529;28;20410;-80
2023/12/13 10:09:03;;;;;;;2.22;1.40;;;;;;;6.86;100.00;95764.94;5096790;28;20747;-81
2023/12/13 10:11:30;;;;;;;1.75;1.23;;;;;;;6.87;100.00;95766.53;5097244;28;20409;-81
2023/12/13 10:13:57;;;;;;;3.17;1.27;;;;;;;6.89;100.00;95752.06;5097666;28;20472;-80
2023/12/13 10:16:27;;;;;;;2.38;1.25;;;;;;;6.92;100.00;95756.78;5097750;28;20398;-81
2023/12/13 10:18:53;;;;;;;3.63;1.70;;;;;;;6.94;100.00;95753.88;5097394;28;20484;-81
2023/12/13 10:21:19;;;;;;;3.95;1.95;;;;;;;6.89;100.00;95740.75;5098086;28;20434;-80
2023/12/13 10:23:46;;;;;;;5.13;2.30;;;;;;;6.85;100.00;95753.63;5097756;28;20741;-80
2023/12/13 10:26:13;;;;;;;5.72;1.83;;;;;;;6.88;100.00;95760.22;5097828;28;20477;-80
2023/12/13 10:28:39;;;;;;;4.23;1.67;;;;;;;6.89;100.00;95765.22;5104386;28;20454;-80
2023/12/13 10:31:05;;;;;;;3.15;1.83;;;;;;;6.92;100.00;95753.34;5100772;28;20424;-80
2023/12/13 10:33:31;;;;;;;11.40;2.40;;;;;;;6.89;100.00;95738.91;5097618;28;20881;-81
2023/12/13 10:35:59;;;;;;;9.13;2.80;;;;;;;6.97;100.00;95729.69;5098392;28;20439;-80
2023/12/13 10:38:26;;;;;;;3.30;1.80;;;;;;;7.21;100.00;95732.50;5098053;28;20401;-80
2023/12/13 10:40:54;;;;;;;3.53;1.83;;;;;;;7.38;100.00;95725.03;5096696;28;20382;-80
2023/12/13 10:43:21;;;;;;;3.63;1.80;;;;;;;7.68;100.00;95726.69;5093577;28;20443;-81
2023/12/13 10:45:58;;;;;;;7.63;1.95;;;;;;;8.44;100.00;95732.22;5098917;28;20446;-81
2023/12/13 10:48:30;;;;;;;7.80;2.42;;;;;;;9.78;100.00;95733.06;5098299;28;20400;-81
2023/12/13 10:50:57;;;;;;;2.22;1.13;;;;;;;10.88;100.00;95721.78;5096879;28;20398;-82
2023/12/13 10:53:25;;;;;;;2.95;1.20;;;;;;;11.64;100.00;95726.34;5096240;28;20398;-80
2023/12/13 10:55:54;;;;;;;1.25;1.00;;;;;;;12.31;100.00;95729.09;5096785;28;20453;-80
2023/12/13 10:58:21;;;;;;;2.58;1.13;;;;;;;12.74;100.00;95720.59;5096609;28;20485;-81
2023/12/13 11:00:48;;;;;;;2.73;1.20;;;;;;;12.88;100.00;95721.28;5096320;28;20407;-80
2023/12/13 11:03:19;;;;;;;1.77;0.95;;;;;;;13.15;100.00;95726.44;5097080;28;20476;-80
2023/12/13 11:05:46;;;;;;;5.20;1.75;;;;;;;13.40;100.00;95724.16;5096805;28;20418;-80
2023/12/13 11:08:16;;;;;;;5.80;1.23;;;;;;;13.71;100.00;95721.41;5096629;28;20459;-81
2023/12/13 11:11:02;;;;;;;2.15;1.02;;;;;;;13.87;100.00;95725.97;5096165;28;20455;-81
2023/12/13 11:13:28;;;;;;;2.20;1.00;;;;;;;14.13;100.00;95728.63;5096782;28;20398;-81
2023/12/13 11:15:54;;;;;;;2.10;1.13;;;;;;;14.08;100.00;95730.66;5094686;28;20398;-79
2023/12/13 11:18:22;;;;;;;2.58;1.10;;;;;;;13.82;100.00;95723.47;5098555;28;20428;-79
2023/12/13 11:20:52;;;;;;;2.28;1.27;;;;;;;13.01;100.00;95730.22;5102142;28;20400;-80
2023/12/13 11:23:24;;;;;;;1.38;1.00;;;;;;;12.93;100.00;95728.34;5096126;28;20405;-81
2023/12/13 11:25:50;;;;;;;2.33;1.20;;;;;;;13.22;100.00;95733.19;5096873;28;20777;-80
2023/12/13 11:28:22;;;;;;;1.77;1.20;;;;;;;13.00;100.00;95736.66;5096228;28;20958;-81